 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.2632,6.12043,1.10384,0.301305,0.252684,0.0501382,-0.0208439,0.0179134,-0.015651,0.0234443,-0.0263748,-1.2311,0.0197263,1068,910,3.21123,-2.66788,18.289,-2.75865,15.2811,-0.0948221
-16.5933,6.12335,1.14826,0.282923,0.27598,0.091017,-0.0195382,0.0172291,-0.01346,0.0216299,-0.0239389,-1.2548,0.0207775,1075,910,3.10861,-2.92526,17.8325,-3.11403,15.0857,-0.184627
-15.9225,6.12618,1.1897,0.273254,0.291827,0.12678,-0.0180678,0.0163786,-0.0115809,0.01991,-0.0215992,-1.27482,0.0209089,1082,910,3.08606,-3.11614,17.4948,-3.37056,14.9092,-0.269637
-15.2511,6.12943,1.22946,0.264166,0.300512,0.151162,-0.0165387,0.0153774,-0.0100383,0.0182721,-0.0194334,-1.29005,0.0190081,1089,910,3.04561,-3.20115,17.1979,-3.58074,14.7466,-0.361882
-14.5753,6.13408,1.25017,0.255216,0.308134,0.167636,-0.0149922,0.0142603,-0.00886065,0.0167349,-0.0174668,-1.29846,0.0155241,1096,910,2.98993,-3.28275,16.9999,-3.77876,14.6669,-0.467782
-13.8967,6.13826,1.2593,0.246469,0.317216,0.188717,-0.0134423,0.0131093,-0.00806843,0.0153688,-0.0157018,-1.29774,0.0124114,1103,910,2.94705,-3.3967,16.8497,-3.95866,14.6405,-0.55369
-13.2199,6.14142,1.27864,0.238781,0.327861,0.211143,-0.0120301,0.0119826,-0.0076118,0.0141922,-0.0142396,-1.28828,0.0123638,1110,910,2.91875,-3.52816,16.6751,-4.14206,14.5808,-0.626537
-12.5471,6.14337,1.31783,0.231878,0.338389,0.231778,-0.0108564,0.0109023,-0.00741822,0.0131907,-0.0131449,-1.27157,0.0119182,1117,910,2.89515,-3.63478,16.4405,-4.3379,14.4494,-0.690584
-11.8734,6.1451,1.35443,0.2271,0.343995,0.250771,-0.00989907,0.0098834,-0.0074149,0.0123541,-0.0123698,-1.24916,0.0118023,1124,910,2.89035,-3.69032,16.2486,-4.47324,14.3355,-0.747586
-11.2025,6.14903,1.40535,0.221109,0.347688,0.265977,-0.00913436,0.00893997,-0.00752957,0.0116657,-0.01186,-1.22347,0.012868,1131,910,2.86516,-3.72088,16.0014,-4.64855,14.1719,-0.862684
-10.5283,6.15412,1.4425,0.216333,0.348814,0.274934,-0.00854496,0.00806208,-0.00770704,0.0110876,-0.0115705,-1.19672,0.0129724,1138,910,2.83866,-3.72402,15.8397,-4.80465,14.0703,-0.990477
-9.85055,6.16034,1.46525,0.209936,0.347636,0.269819,-0.00815608,0.00727766,-0.00791666,0.0106163,-0.0114947,-1.17171,0.0137895,1145,910,2.76359,-3.7,15.7501,-4.93897,14.0336,-1.12971
-9.17421,6.16264,1.49571,0.204156,0.344381,0.262629,-0.00795798,0.00659042,-0.00809623,0.0102003,-0.0115678,-1.15138,0.0142091,1152,910,2.69021,-3.67411,15.6466,-4.95371,13.9733,-1.19278
-8.49924,6.16345,1.53369,0.200218,0.342144,0.253782,-0.00789073,0.00597658,-0.00824363,0.00981478,-0.0117289,-1.13505,0.0132331,1159,910,2.63173,-3.65183,15.5421,-4.96011,13.8903,-1.23111
-7.82195,6.16582,1.56292,0.19594,0.34124,0.243807,-0.00795622,0.00542615,-0.00836574,0.00944746,-0.0119775,-1.12272,0.013409,1166,910,2.56687,-3.64309,15.4779,-5.00473,13.8496,-1.29436
-7.13889,6.17093,1.56843,0.192147,0.339091,0.233834,-0.00814727,0.00492018,-0.00841182,0.00903767,-0.0122648,-1.11559,0.0139736,1173,910,2.50655,-3.60784,15.5205,-5.0871,13.9112,-1.39522
-6.45211,6.17794,1.55966,0.185877,0.334056,0.221689,-0.00843121,0.0044572,-0.00833968,0.00855235,-0.0125264,-1.11434,0.01427,1180,910,2.41561,-3.54896,15.6055,-5.15829,14.0376,-1.52382
-5.76987,6.18389,1.5725,0.177847,0.327717,0.210724,-0.00879008,0.00404323,-0.0081929,0.00803316,-0.01278,-1.1176,0.0146355,1187,910,2.30934,-3.4728,15.5909,-5.21647,14.0848,-1.64804
-5.09529,6.18605,1.61989,0.171435,0.31992,0.197057,-0.00914947,0.00369511,-0.00807353,0.0075892,-0.0130436,-1.12139,0.0144867,1194,910,2.21311,-3.37554,15.4659,-5.21271,14.0011,-1.7217
-4.42039,6.18872,1.66724,0.165748,0.311543,0.182212,-0.00948718,0.00339759,-0.00799899,0.00722594,-0.0133155,-1.12441,0.0143809,1201,910,2.12119,-3.27152,15.3574,-5.21284,13.9248,-1.80563
-3.73718,6.19414,1.68063,0.160181,0.304354,0.160832,-0.00982888,0.00314834,-0.00794843,0.00692031,-0.0136009,-1.12771,0.0142056,1208,910,2.0143,-3.17979,15.4036,-5.24874,13.9921,-1.91873
-3.03651,6.20305,1.62213,0.155405,0.296532,0.153938,-0.0101598,0.00295572,-0.00792041,0.00668081,-0.0138849,-1.13118,0.0149451,1215,910,1.94983,-3.10253,15.731,-5.28105,14.3556,-2.04462
-2.33641,6.21098,1.56856,0.14772,0.288354,0.142333,-0.0104264,0.00281678,-0.00791867,0.00651753,-0.0141272,-1.13361,0.0161596,1222,910,1.84429,-3.03013,16.0232,-5.28067,14.7071,-2.15393
-1.64046,6.21838,1.53477,0.139072,0.281986,0.119078,-0.0106081,0.00268834,-0.00794736,0.00640156,-0.0143213,-1.13371,0.0177586,1229,910,1.70029,-2.96146,16.2509,-5.30998,14.9868,-2.26825
-0.951935,6.22628,1.53413,0.129336,0.277351,0.0699928,-0.010699,0.00255234,-0.00799365,0.00630925,-0.0144559,-1.13145,0.0169455,1236,910,1.48119,-2.87146,16.38,-5.41351,15.141,-2.42061
-0.268644,6.2321,1.55687,0.119584,0.270151,0.0382059,-0.0106751,0.00247881,-0.00805025,0.00629718,-0.0144935,-1.12791,0.0163898,1243,910,1.30368,-2.77015,16.3952,-5.46543,15.2088,-2.54892
0.417481,6.23503,1.56949,0.110623,0.255934,0.0406804,-0.0105001,0.00240014,-0.00815121,0.00634456,-0.0144445,-1.12011,0.0145925,1250,910,1.21876,-2.62518,16.4152,-5.37397,15.3248,-2.60819
1.10576,6.23804,1.57504,0.100575,0.240655,0.0458777,-0.010274,0.00227356,-0.00818038,0.00630894,-0.0143094,-1.11252,0.0125075,1257,910,1.12987,-2.4818,16.456,-5.2566,15.4767,-2.66306
1.79879,6.2425,1.56317,0.0928174,0.22786,0.0435651,-0.00999388,0.00198239,-0.00811609,0.00608032,-0.0140918,-1.10322,0.00970269,1264,910,1.0455,-2.3535,16.6093,-5.18508,15.7065,-2.73339
2.49283,6.24823,1.54933,0.0846803,0.217243,0.0354268,-0.00972821,0.00120292,-0.00796057,0.00539361,-0.0139189,-1.08623,0.00944198,1271,910,0.942585,-2.24082,16.7826,-5.16344,15.9519,-2.82853
3.18796,6.25524,1.53316,0.076649,0.207849,0.0309611,-0.00951131,-2.1025e-05,-0.00774027,0.00431283,-0.0138452,-1.06038,0.0096916,1278,910,0.849982,-2.15048,16.9687,-5.17263,16.2144,-2.94804
3.88391,6.26324,1.5158,0.0667521,0.198874,0.028716,-0.00922581,-0.00121419,-0.00746814,0.00325464,-0.0136946,-1.03156,0.0101857,1285,910,0.744138,-2.06402,17.1444,-5.20823,16.4894,-3.08711
4.57684,6.26957,1.51242,0.0591757,0.19125,0.0150962,-0.0088689,-0.00249386,-0.00704549,0.00205162,-0.0134144,-0.99783,0.0132446,1292,910,0.632669,-1.97699,17.3113,-5.23983,16.7158,-3.20294
5.26502,6.27251,1.52947,0.0531652,0.184699,0.00587295,-0.00847341,-0.00415506,-0.00647833,0.000514438,-0.0131429,-0.946255,0.0181798,1299,910,0.548109,-1.9057,17.4134,-5.22822,16.8673,-3.26493
5.95312,6.27554,1.54854,0.0501211,0.179623,-0.00707248,-0.00819875,-0.00620098,-0.00590349,-0.00121246,-0.0131873,-0.869205,0.0233378,1306,910,0.483699,-1.84793,17.5505,-5.23417,17.0184,-3.33028
6.6431,6.28124,1.562,0.0456824,0.175705,-0.0223313,-0.00801213,-0.00842028,-0.00528354,-0.00292873,-0.0135037,-0.766096,0.0265525,1313,910,0.398875,-1.8001,17.7063,-5.30311,17.1998,-3.44631
7.33508,6.28979,1.56954,0.0405793,0.170748,-0.0360911,-0.00787892,-0.0106664,-0.004574,-0.00449104,-0.0140543,-0.63751,0.0263391,1320,910,0.31097,-1.74459,17.8843,-5.41347,17.4128,-3.61662
8.02912,6.2956,1.57084,0.0261233,0.165657,-0.00409683,-0.00784702,-0.0128136,-0.00376708,-0.00581837,-0.0148422,-0.493988,0.0287903,1327,910,0.248281,-1.67601,17.9363,-5.51004,17.6587,-3.72444
8.72004,6.29864,1.58579,0.0116167,0.161181,0.0436832,-0.00792752,-0.0144331,-0.0028043,-0.00688557,-0.015475,-0.355747,0.0304706,1334,910,0.227679,-1.61865,17.9202,-5.5751,17.8571,-3.78582
-40.9424,5.25442,2.03858,-0.101697,0.059649,-0.211117,0.0523197,-0.0190686,-0.00549798,0.0527406,-0.0194895,-0.0764146,0.0194308,823,917,-1.41981,-0.583074,16.2931,2.62854,16.8325,3.12999
-40.2681,5.26046,1.97965,-0.063409,0.0567139,-0.208859,0.0530558,-0.0189383,-0.0066735,0.0536692,-0.0195517,-0.0916544,0.0190472,830,917,-1.0156,-0.54782,16.6309,2.5762,16.7916,3.0528
-39.5921,5.26846,1.91374,-0.0269113,0.0526293,-0.198936,0.053561,-0.0186144,-0.00758177,0.0543488,-0.0194023,-0.103541,0.0191011,837,917,-0.617734,-0.502771,16.9679,2.49615,16.7851,2.9397
-38.9162,5.27766,1.85187,0.00569903,0.0500662,-0.180313,0.0536962,-0.0182243,-0.00826483,0.0546338,-0.0191618,-0.112955,0.0195366,844,917,-0.246187,-0.468118,17.2378,2.35871,16.77,2.79797
-38.2399,5.28655,1.79053,0.0367341,0.0486602,-0.157887,0.0534644,-0.0178405,-0.0088436,0.0545448,-0.018921,-0.121571,0.0203681,851,917,0.115474,-0.453446,17.4893,2.22038,16.7601,2.66254
-37.5639,5.29413,1.7344,0.075254,0.0505523,-0.138455,0.0530187,-0.0174806,-0.00948955,0.0542737,-0.0187356,-0.131488,0.0203372,858,917,0.550765,-0.476516,17.811,2.07708,16.737,2.55109
-36.8898,5.29961,1.69197,0.118628,0.054013,-0.134978,0.0525904,-0.0171425,-0.0103341,0.0540896,-0.0186417,-0.144071,0.019283,865,917,1.00931,-0.520439,18.1723,1.96846,16.6675,2.4734
-36.2157,5.30339,1.65268,0.161584,0.0567697,-0.135042,0.0522139,-0.0168322,-0.011408,0.0540499,-0.0186683,-0.159575,0.0185733,872,917,1.45672,-0.543368,18.5323,1.88977,16.5928,2.42931
-35.5404,5.30835,1.60859,0.203372,0.0588484,-0.130406,0.0517285,-0.0165475,-0.0126203,0.0539866,-0.0188056,-0.177052,0.019379,879,917,1.89957,-0.547515,18.8964,1.78151,16.5442,2.36423
-34.8646,5.31325,1.56486,0.243591,0.0602493,-0.121506,0.051014,-0.0162267,-0.0139808,0.0538051,-0.0190178,-0.197045,0.0196385,886,917,2.33309,-0.528344,19.2414,1.66169,16.5013,2.30041
-34.1879,5.31907,1.5182,0.274948,0.0627083,-0.119755,0.050112,-0.0158516,-0.01551,0.0535769,-0.0193165,-0.219787,0.0202032,893,917,2.66093,-0.547497,19.5313,1.54736,16.477,2.2196
-33.5142,5.32417,1.49214,0.291142,0.0687536,-0.128041,0.0490626,-0.0154486,-0.0171689,0.0533474,-0.0197334,-0.244567,0.0185495,900,917,2.81195,-0.619941,19.616,1.4179,16.3793,2.13733
-32.8406,5.32913,1.46871,0.305658,0.0750084,-0.147889,0.0477801,-0.0150184,-0.0189135,0.0530365,-0.0202748,-0.271075,0.0186388,907,917,2.92393,-0.69788,19.7052,1.30031,16.2784,2.0564
-32.1663,5.33538,1.44361,0.334824,0.076884,-0.155976,0.0461023,-0.0145321,-0.0207229,0.052508,-0.0209378,-0.299796,0.0202157,914,917,3.20967,-0.717019,19.9315,1.18002,16.1912,1.9493
-31.4915,5.34223,1.41819,0.381815,0.0721082,-0.155833,0.0440312,-0.0139478,-0.0225631,0.051777,-0.0216937,-0.330691,0.0222367,921,917,3.696,-0.659429,20.3301,1.10378,16.1125,1.83009
-30.8163,5.34902,1.39312,0.422092,0.0691266,-0.151422,0.0416053,-0.0132209,-0.024396,0.0508888,-0.0225045,-0.363615,0.0235875,928,917,4.11979,-0.633914,20.6577,1.0199,16.0396,1.71208
-30.1408,5.35526,1.36877,0.449924,0.0687451,-0.145087,0.0388203,-0.0123199,-0.0261885,0.0498517,-0.0233513,-0.398672,0.0224395,935,917,4.41713,-0.638063,20.8595,0.92081,15.971,1.60533
-29.4642,5.36024,1.34042,0.469643,0.0722418,-0.145482,0.0356541,-0.0111859,-0.0279422,0.0486931,-0.0242249,-0.436609,0.0212243,942,917,4.61701,-0.685679,21.016,0.819328,15.9254,1.52862
-28.7876,5.36526,1.31451,0.485523,0.078227,-0.148249,0.0320721,-0.00974323,-0.0296361,0.0474332,-0.0251044,-0.478201,0.020574,949,917,4.772,-0.734534,21.1358,0.66564,15.8775,1.44921
-28.113,5.37075,1.30198,0.502113,0.0840102,-0.160521,0.0280382,-0.00801079,-0.0312088,0.0460535,-0.0260262,-0.523526,0.0207788,956,917,4.91587,-0.772205,21.2372,0.492065,15.7841,1.34929
-27.4382,5.37636,1.29078,0.51785,0.0874379,-0.171844,0.0234529,-0.00601136,-0.0326212,0.0445143,-0.0270728,-0.573301,0.0217061,963,917,5.05222,-0.788915,21.3296,0.342667,15.6927,1.24579
-26.7634,5.38201,1.28126,0.527668,0.0875588,-0.182338,0.0184184,-0.00376191,-0.033887,0.0429838,-0.0283273,-0.627257,0.02146,970,917,5.12827,-0.7847,21.3603,0.239362,15.6019,1.14046
-26.0875,5.38714,1.2683,0.530473,0.0892674,-0.195174,0.0132512,-0.00127346,-0.035061,0.0417941,-0.0298164,-0.683276,0.0210317,977,917,5.12652,-0.80879,21.3448,0.146909,15.5318,1.04896
-25.4097,5.39229,1.24748,0.527184,0.0979488,-0.214108,0.00815496,0.00142212,-0.0361428,0.0410878,-0.0315107,-0.738961,0.0215121,984,917,5.04896,-0.903973,21.317,-0.00984418,15.5,0.963376
-24.73,5.39823,1.21874,0.52382,0.109089,-0.230417,0.00308411,0.00425889,-0.0369873,0.0406634,-0.0333204,-0.793338,0.0230285,991,917,4.97528,-1.02697,21.3211,-0.202302,15.5066,0.867796
-24.05,5.40406,1.19088,0.523861,0.119659,-0.235043,-0.00201887,0.00712652,-0.0374145,0.0402467,-0.035139,-0.846205,0.0242356,998,917,4.95988,-1.14095,21.3405,-0.399223,15.5171,0.774234
-23.3724,5.40942,1.17793,0.522585,0.129004,-0.235663,-0.00701523,0.00990386,-0.0373376,0.0397283,-0.0368397,-0.896802,0.0251326,1005,917,4.93898,-1.24653,21.287,-0.584428,15.4761,0.67835
-22.6942,5.41424,1.16409,0.512846,0.142779,-0.230867,-0.0116884,0.012492,-0.0366989,0.0390409,-0.0382373,-0.944521,0.0260046,1012,917,4.84143,-1.3999,21.1473,-0.806643,15.4459,0.594923
-22.0173,5.41861,1.15888,0.495281,0.156479,-0.209662,-0.0158436,0.0148004,-0.0354732,0.0381192,-0.0391624,-0.989262,0.0256983,1019,917,4.69677,-1.5501,20.869,-1.04123,15.3888,0.514203
-21.3404,5.42262,1.15555,0.474934,0.166125,-0.186369,-0.0193676,0.0167699,-0.0337045,0.0369434,-0.0395411,-1.03145,0.0241016,1026,917,4.52841,-1.65222,20.5583,-1.23441,15.3316,0.439775
-20.6643,5.42688,1.15859,0.453849,0.170204,-0.161789,-0.0221704,0.0183487,-0.0314419,0.0354929,-0.0393146,-1.07159,0.0227543,1033,917,4.35592,-1.68219,20.2201,-1.39475,15.2565,0.355022
-19.9864,5.43268,1.15449,0.432682,0.172043,-0.138833,-0.0241402,0.0194961,-0.0287828,0.0337955,-0.0384397,-1.10971,0.0217739,1040,917,4.18028,-1.72794,19.9201,-1.51705,15.2169,0.243765
-19.3082,5.43825,1.15055,0.409766,0.175363,-0.113981,-0.0252869,0.0201626,-0.0258489,0.0318556,-0.0369799,-1.14598,0.0221273,1047,917,3.99151,-1.80759,19.6059,-1.6332,15.1839,0.137163
-18.6319,5.44307,1.15831,0.382858,0.187191,-0.0882401,-0.0256641,0.0203372,-0.022786,0.029713,-0.0350398,-1.18044,0.0221265,1054,917,3.76433,-1.97046,19.2106,-1.83871,15.112,0.0372819
-17.9615,5.44551,1.19659,0.356529,0.207652,-0.0543159,-0.0252962,0.0201049,-0.0197542,0.0274966,-0.0326879,-1.21274,0.0212367,1061,917,3.56138,-2.18738,18.6927,-2.15256,14.9263,-0.0368605
-17.2923,5.44904,1.24162,0.332735,0.2328,-0.0150706,-0.0242675,0.0195503,-0.0168971,0.0253092,-0.0300265,-1.24232,0.0216294,1068,917,3.39706,-2.44921,18.1721,-2.55266,14.7209,-0.139421
-16.6207,5.45291,1.27693,0.310285,0.25737,0.0351197,-0.0228068,0.0187316,-0.0143253,0.0231928,-0.027268,-1.26889,0.0257177,1075,917,3.2715,-2.73304,17.692,-2.92643,14.5612,-0.241077
-15.9481,5.45703,1.30895,0.295588,0.272705,0.0826883,-0.0211228,0.0176966,-0.012109,0.021164,-0.0245902,-1.29191,0.025657,1082,917,3.22174,-2.91641,17.3175,-3.20743,14.4218,-0.345116
-15.2744,5.45975,1.33687,0.283438,0.284873,0.119954,-0.019328,0.016483,-0.0102883,0.0192283,-0.0220733,-1.31003,0.0233473,1089,917,3.17704,-3.04256,17.0121,-3.43824,14.3059,-0.416436
-14.5986,5.46342,1.35673,0.274481,0.292396,0.136059,-0.0174863,0.015149,-0.00890615,0.0174213,-0.0197586,-1.32099,0.0181692,1096,917,3.12002,-3.13341,16.8176,-3.60267,14.2293,-0.500901
-13.9216,5.46717,1.37251,0.263673,0.301852,0.157365,-0.015636,0.0137872,-0.00798414,0.0158141,-0.0176629,-1.32218,0.014095,1103,917,3.05589,-3.24248,16.6185,-3.792,14.1762,-0.583712
-13.2456,5.4706,1.39449,0.253246,0.31336,0.185225,-0.0139512,0.012482,-0.00745676,0.0144405,-0.0159096,-1.31396,0.0135811,1110,917,3.01094,-3.37776,16.3951,-4.00173,14.1058,-0.664627
-12.5733,5.4731,1.43548,0.24345,0.325094,0.217948,-0.0125493,0.0112627,-0.00723104,0.0132866,-0.0145732,-1.2979,0.0127339,1117,917,2.98417,-3.49794,16.1016,-4.23134,13.9669,-0.741281
-11.9013,5.47459,1.4787,0.236269,0.333592,0.245479,-0.0113931,0.0101306,-0.00722022,0.0123282,-0.0135908,-1.27533,0.011468,1124,917,2.97359,-3.57901,15.8433,-4.40846,13.8263,-0.798389
-11.2307,5.47765,1.53005,0.229902,0.33967,0.264124,-0.0104603,0.00910598,-0.00734127,0.0115541,-0.0129084,-1.24892,0.0106651,1131,917,2.95219,-3.63598,15.584,-4.59098,13.6605,-0.894686
-10.5562,5.48203,1.56508,0.225842,0.342875,0.274561,-0.0097316,0.0081796,-0.00754019,0.0109311,-0.0124831,-1.22089,0.011132,1138,917,2.93635,-3.67124,15.4355,-4.74264,13.567,-1.00563
-9.87798,5.48741,1.58455,0.220698,0.343636,0.275265,-0.0092366,0.00738579,-0.00778522,0.0104626,-0.0123134,-1.19443,0.0118956,1145,917,2.88737,-3.67403,15.3618,-4.87532,13.5431,-1.12458
-9.20083,5.48985,1.61053,0.215344,0.341095,0.269848,-0.00896118,0.00671533,-0.0080003,0.0100772,-0.0123231,-1.17298,0.0124278,1152,917,2.82237,-3.65404,15.2776,-4.90024,13.5004,-1.18721
-8.5249,5.49109,1.64343,0.211856,0.338585,0.264771,-0.0088276,0.00613476,-0.00817446,0.00973463,-0.0124275,-1.15597,0.0120832,1159,917,2.7772,-3.62697,15.1915,-4.91322,13.4374,-1.22984
-7.84688,5.49327,1.66861,0.207994,0.336441,0.258314,-0.00883699,0.00562616,-0.00831006,0.00941062,-0.0126214,-1.14346,0.0129269,1166,917,2.72489,-3.61426,15.142,-4.93184,13.4126,-1.28597
-7.1642,5.49719,1.67499,0.202103,0.334019,0.246621,-0.00898107,0.00517537,-0.00836017,0.00905131,-0.012857,-1.13667,0.013653,1173,917,2.63928,-3.58695,15.1624,-4.97591,13.4705,-1.36337
-6.4789,5.50267,1.67182,0.193434,0.330363,0.229781,-0.0091934,0.00479322,-0.00829055,0.00864609,-0.0130463,-1.13576,0.0146017,1180,917,2.51286,-3.54458,15.2077,-5.02965,13.5741,-1.46542
-5.79452,5.50958,1.67462,0.184548,0.324997,0.21467,-0.00946776,0.00447568,-0.00816127,0.00823761,-0.0132297,-1.13887,0.0153092,1187,917,2.38797,-3.47316,15.231,-5.11282,13.6614,-1.6023
-5.11635,5.51446,1.70593,0.177561,0.318265,0.204787,-0.00975204,0.00422169,-0.0080555,0.00789819,-0.0134285,-1.14264,0.015431,1194,917,2.29467,-3.37135,15.1582,-5.1826,13.6419,-1.71937
-4.43778,5.51953,1.73699,0.171294,0.310604,0.194343,-0.0100094,0.00400812,-0.00798659,0.00762519,-0.0136265,-1.14554,0.0153993,1201,917,2.20729,-3.27281,15.1019,-5.23267,13.6307,-1.84
-3.75775,5.52308,1.76333,0.164294,0.304514,0.172764,-0.0102678,0.00382988,-0.00794311,0.00740078,-0.0138387,-1.14831,0.0144147,1208,917,2.0855,-3.20073,15.0816,-5.24433,13.6459,-1.92485
-3.06286,5.53141,1.72859,0.159113,0.29817,0.16247,-0.010527,0.00369851,-0.00791989,0.00723075,-0.0140593,-1.15128,0.0144625,1215,917,2.00887,-3.13905,15.3147,-5.29924,13.9139,-2.0602
-2.36312,5.54085,1.67583,0.152951,0.29096,0.151888,-0.0107255,0.00361173,-0.0079131,0.00712049,-0.0142342,-1.15343,0.0154558,1222,917,1.92133,-3.07304,15.6179,-5.34841,14.262,-2.2041
-1.66503,5.54772,1.63234,0.144615,0.28367,0.130519,-0.0108377,0.00352719,-0.00793603,0.0070484,-0.0143589,-1.15319,0.016305,1229,917,1.78513,-2.99541,15.885,-5.35248,14.5805,-2.30153
-0.980802,5.55411,1.64879,0.132954,0.27572,0.0891279,-0.0108643,0.00340388,-0.00799133,0.00698224,-0.0144427,-1.14979,0.016631,1236,917,1.5656,-2.88422,15.9139,-5.39859,14.6658,-2.43688
-0.297109,5.55764,1.669,0.122731,0.265326,0.0689545,-0.0107839,0.0033371,-0.00806808,0.00699782,-0.0144447,-1.14485,0.0160811,1243,917,1.41234,-2.77221,15.9172,-5.35507,14.7435,-2.51551
0.39101,5.56135,1.67269,0.11397,0.25255,0.0620857,-0.0105441,0.00323996,-0.00819814,0.00705819,-0.0143623,-1.13493,0.0139827,1250,917,1.30651,-2.63174,15.9891,-5.29103,14.8951,-2.58451
1.07987,5.56446,1.67518,0.104745,0.239437,0.0579307,-0.0102545,0.00306966,-0.00824648,0.00700889,-0.0141937,-1.12516,0.012125,1257,917,1.20274,-2.49664,16.0645,-5.20317,15.0592,-2.63972
1.77119,5.56936,1.66956,0.0961799,0.227922,0.0478261,-0.00990858,0.00269042,-0.00818763,0.00672151,-0.0139397,-1.1133,0.00987113,1264,917,1.09068,-2.37001,16.1956,-5.16602,15.2636,-2.72564
2.46367,5.57427,1.66124,0.0876629,0.217956,0.0384428,-0.00959219,0.00170887,-0.00802687,0.00587461,-0.0137579,-1.09208,0.00896135,1271,917,0.98069,-2.25108,16.3442,-5.15206,15.4865,-2.80945
3.15689,5.57993,1.65191,0.0792613,0.208798,0.03307,-0.00935146,0.000138304,-0.0077893,0.00451412,-0.0137273,-1.05896,0.00873378,1278,917,0.881959,-2.1515,16.4998,-5.15349,15.7212,-2.90777
3.85394,5.58665,1.62936,0.0706517,0.199718,0.0330072,-0.00907124,-0.0014545,-0.00749655,0.00314557,-0.0136713,-1.02042,0.0107418,1285,917,0.794625,-2.05792,16.7066,-5.16635,16.017,-3.01753
4.54916,5.59332,1.61617,0.0677345,0.191501,0.00369739,-0.00874149,-0.00323894,-0.00702634,0.00155558,-0.013536,-0.972005,0.0152461,1292,917,0.690175,-1.96542,16.9835,-5.17852,16.2827,-3.13346
5.23865,5.59819,1.62746,0.0649969,0.184341,-0.0209334,-0.00837211,-0.00553603,-0.00642719,-0.000372308,-0.0135358,-0.893974,0.0225499,1299,917,0.598866,-1.88351,17.1638,-5.18839,16.4573,-3.23149
5.92728,5.60177,1.64379,0.0581748,0.183482,-0.0219563,-0.00817256,-0.00837677,-0.00582977,-0.002444,-0.0141053,-0.776642,0.0283223,1306,917,0.526246,-1.82709,17.2555,-5.30057,16.6192,-3.30653
6.61668,5.60787,1.65888,0.0547854,0.189001,-0.0450125,-0.00813292,-0.0115657,-0.00514025,-0.00443007,-0.0152685,-0.624263,0.0287846,1313,917,0.430661,-1.78427,17.4253,-5.56548,16.7938,-3.43292
7.30767,5.61477,1.66953,0.0450401,0.222282,-0.0424953,-0.00823069,-0.0149556,-0.00431218,-0.00612497,-0.0170614,-0.454259,0.0275089,1320,917,0.334466,-1.74504,17.5175,-6.43837,16.9941,-3.57214
7.99904,5.62077,1.68045,0.0182283,0.232271,0.0358289,-0.00858852,-0.0184421,-0.00337059,-0.00754588,-0.0194848,-0.299999,0.0284276,1327,917,0.267015,-1.67475,17.3384,-6.90012,17.2009,-3.69284
-40.9599,4.59432,2.15157,-0.103369,0.0735398,-0.216868,0.053409,-0.0200498,-0.00427643,0.0536571,-0.0202979,-0.0579544,0.022014,823,924,-1.4473,-0.730011,15.836,2.26692,16.3786,2.91505
-40.2851,4.60027,2.08867,-0.0620991,0.0721885,-0.214613,0.0547198,-0.0200831,-0.00557145,0.0551325,-0.0204958,-0.0739381,0.0206136,830,924,-1.01167,-0.711011,16.2193,2.20065,16.3531,2.84085
-39.6085,4.60692,2.01788,-0.0202021,0.0681894,-0.201048,0.0556145,-0.0199211,-0.00657042,0.0561817,-0.0204884,-0.0861224,0.0201182,837,924,-0.55086,-0.672392,16.6216,2.15311,16.3655,2.75799
-38.9322,4.61507,1.95254,0.017811,0.0642652,-0.173868,0.0560153,-0.0196795,-0.00731794,0.0567163,-0.0203805,-0.0954985,0.0199643,844,924,-0.107995,-0.62497,16.9402,2.04847,16.3638,2.63925
-38.2573,4.62308,1.89844,0.0532261,0.0614286,-0.147355,0.0559985,-0.0194233,-0.00795265,0.056828,-0.0202527,-0.10392,0.0201602,851,924,0.306741,-0.591534,17.1984,1.92967,16.3254,2.51472
-37.5842,4.62979,1.8586,0.0925068,0.0620924,-0.130102,0.0557587,-0.0191699,-0.00865543,0.0567455,-0.0201568,-0.113524,0.0195244,858,924,0.746438,-0.602159,17.4693,1.8058,16.2384,2.40713
-36.9116,4.63537,1.82425,0.135943,0.0623557,-0.127636,0.0555341,-0.018928,-0.00955293,0.0567402,-0.0201341,-0.125583,0.0182747,865,924,1.20399,-0.606902,17.8017,1.71569,16.137,2.31931
-36.2382,4.64005,1.78813,0.180086,0.0631588,-0.127901,0.0553891,-0.0187218,-0.010674,0.0568958,-0.0202285,-0.140231,0.0184711,872,924,1.6636,-0.603071,18.1618,1.6283,16.0497,2.2522
-35.5636,4.64464,1.74708,0.222255,0.0663031,-0.123139,0.055144,-0.0185467,-0.0119248,0.0570257,-0.0204283,-0.156503,0.0195385,879,924,2.11074,-0.607942,18.5176,1.50226,15.9889,2.19118
-34.889,4.64873,1.70882,0.259489,0.0701797,-0.123019,0.0546734,-0.018339,-0.0133403,0.0570345,-0.0207001,-0.175175,0.0199442,886,924,2.49751,-0.61624,18.8302,1.37604,15.9243,2.13843
