 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.1076,9.47338,0.173918,0.464343,0.212406,0.183186,-0.0159432,0.0189354,-0.0206139,0.0284972,-0.025505,-1.13648,0.0148659,1047,875,5.16732,-2.24578,23.5441,-1.81758,19.125,0.547839
-18.4325,9.47823,0.194924,0.454485,0.228103,0.192427,-0.0156607,0.0188841,-0.0189777,0.0272727,-0.0240493,-1.15459,0.0136802,1054,875,5.08499,-2.41546,23.3089,-2.09586,19.003,0.437103
-17.757,9.48326,0.215604,0.444522,0.244937,0.203373,-0.0152777,0.0185701,-0.017327,0.0258669,-0.0225745,-1.17221,0.0119907,1061,875,5.00554,-2.60204,23.0782,-2.38596,18.8895,0.323171
-17.0806,9.48926,0.234023,0.434051,0.261212,0.215962,-0.0148155,0.0180264,-0.0157197,0.0243378,-0.0211268,-1.189,0.010873,1068,875,4.92482,-2.79388,22.8557,-2.6786,18.7922,0.191184
-16.4067,9.49455,0.265802,0.425664,0.275604,0.230533,-0.0142807,0.0173044,-0.0142769,0.0228011,-0.0197774,-1.20328,0.010941,1075,875,4.87037,-2.96545,22.6057,-2.95216,18.6493,0.061375
-15.7334,9.49912,0.301759,0.419458,0.289368,0.244936,-0.0136905,0.0164693,-0.0131008,0.0213653,-0.0185864,-1.21315,0.011257,1082,875,4.83843,-3.12519,22.3693,-3.21318,18.4971,-0.0573227
-15.0601,9.50167,0.339605,0.412863,0.303435,0.255293,-0.0130824,0.0155713,-0.0122179,0.0200736,-0.0175847,-1.21774,0.011658,1089,875,4.79396,-3.26516,22.1359,-3.45556,18.3445,-0.135055
-14.3858,9.50453,0.373698,0.403194,0.315123,0.260702,-0.0124879,0.01465,-0.0115929,0.0189279,-0.0167658,-1.21728,0.0123821,1096,875,4.70731,-3.36846,21.9017,-3.68284,18.214,-0.21548
-13.7121,9.50755,0.412131,0.391649,0.324814,0.270933,-0.0118996,0.0137389,-0.0111833,0.0179314,-0.0160921,-1.21212,0.0140354,1103,875,4.61232,-3.45308,21.6297,-3.89943,18.0735,-0.303495
-13.0392,9.51255,0.456025,0.380937,0.333512,0.275432,-0.011336,0.0128645,-0.0109229,0.0170654,-0.0155369,-1.20364,0.0146323,1110,875,4.51371,-3.53997,21.3622,-4.13367,17.9186,-0.437906
-12.3658,9.51731,0.498745,0.373124,0.34164,0.275126,-0.0108039,0.012041,-0.0107727,0.0163196,-0.0150825,-1.19273,0.0137456,1117,875,4.43449,-3.64094,21.1449,-4.33089,17.7755,-0.566103
-11.6903,9.52017,0.533277,0.368254,0.348945,0.271084,-0.0103218,0.0112887,-0.0107324,0.015713,-0.0147461,-1.17979,0.0128145,1124,875,4.37713,-3.74448,21.004,-4.45633,17.6721,-0.646198
-11.0157,9.524,0.573166,0.364013,0.352181,0.270824,-0.00991875,0.0105913,-0.01078,0.0152149,-0.0145423,-1.16562,0.0118222,1131,875,4.33474,-3.80031,20.8489,-4.57352,17.5547,-0.751684
-10.339,9.52957,0.605176,0.357588,0.352419,0.276221,-0.00958488,0.00992421,-0.0108745,0.0147781,-0.0144388,-1.15098,0.0115736,1138,875,4.28261,-3.80085,20.7,-4.71751,17.4758,-0.885688
-9.66247,9.53367,0.639119,0.350882,0.349338,0.269976,-0.00932984,0.00926797,-0.0109646,0.0143459,-0.0144078,-1.13709,0.0130961,1145,875,4.20108,-3.73976,20.5671,-4.81306,17.3966,-0.99048
-8.98713,9.53728,0.679983,0.345273,0.346581,0.259535,-0.00917645,0.00862925,-0.0110151,0.0138895,-0.0144367,-1.12527,0.0140335,1152,875,4.12115,-3.68711,20.4321,-4.89937,17.2971,-1.0918
-8.31237,9.54039,0.724831,0.341017,0.3462,0.252472,-0.0091666,0.0080071,-0.0110334,0.0134013,-0.0145608,-1.11607,0.0143864,1159,875,4.06267,-3.66761,20.2967,-4.9987,17.1889,-1.18624
-7.6356,9.54498,0.762155,0.337454,0.34858,0.241767,-0.00933079,0.00738967,-0.0110356,0.0128743,-0.0148154,-1.10956,0.0137681,1166,875,4.00274,-3.69744,20.2118,-5.12587,17.1181,-1.30389
-6.95303,9.54946,0.77546,0.333194,0.348642,0.232268,-0.00966301,0.00675712,-0.0110048,0.012277,-0.0151829,-1.10588,0.0138029,1173,875,3.93797,-3.68953,20.22,-5.21756,17.1504,-1.39597
-6.26664,9.5549,0.773866,0.327294,0.34605,0.225346,-0.0101318,0.00609534,-0.0109184,0.0115847,-0.0156212,-1.10494,0.014291,1180,875,3.86226,-3.65577,20.2738,-5.28701,17.2495,-1.49309
-5.58144,9.56131,0.779411,0.321447,0.337555,0.220263,-0.0106886,0.00540983,-0.0107864,0.0108193,-0.016098,-1.10594,0.0139379,1187,875,3.79133,-3.54515,20.3037,-5.33882,17.3277,-1.61722
-4.89907,9.56983,0.799038,0.313584,0.326789,0.206922,-0.0112595,0.00472545,-0.0106608,0.0100571,-0.0165911,-1.10706,0.0134278,1194,875,3.68058,-3.44112,20.2774,-5.38636,17.3572,-1.79907
-4.21415,9.57757,0.809355,0.304841,0.31597,0.189252,-0.0118277,0.00406994,-0.010559,0.00933762,-0.0170953,-1.10804,0.0121645,1201,875,3.55028,-3.34427,20.2929,-5.39576,17.4313,-1.95539
-3.52873,9.58319,0.819214,0.295268,0.306904,0.167392,-0.0124187,0.00346078,-0.0104729,0.0086634,-0.0176213,-1.10974,0.0117473,1208,875,3.40107,-3.26149,20.3151,-5.37848,17.5147,-2.06648
-2.84072,9.58862,0.819901,0.28484,0.298793,0.14628,-0.0129836,0.00290961,-0.0104191,0.0080667,-0.0181406,-1.11119,0.0118249,1215,875,3.24429,-3.16818,20.3704,-5.3793,17.6423,-2.16457
-2.15049,9.5932,0.813074,0.275447,0.292034,0.124416,-0.0134654,0.00243195,-0.0103851,0.00756117,-0.0185946,-1.11204,0.0113122,1222,875,3.09567,-3.08298,20.4746,-5.37413,17.8075,-2.23737
-1.45529,9.6001,0.787538,0.263969,0.284577,0.116998,-0.0138193,0.00203332,-0.0103362,0.00713251,-0.0189185,-1.1125,0.0112441,1229,875,2.96061,-2.99891,20.6171,-5.39723,18.0552,-2.34005
-0.760257,9.60787,0.764932,0.250051,0.2757,0.118129,-0.0140326,0.00172054,-0.0102419,0.00676437,-0.0190764,-1.11319,0.0114557,1236,875,2.82185,-2.90955,20.7172,-5.4251,18.2989,-2.46341
-0.0680408,9.61511,0.756066,0.238075,0.264291,0.109655,-0.014135,0.00149663,-0.0101142,0.00646296,-0.0191014,-1.11435,0.0124364,1243,875,2.67937,-2.78237,20.8042,-5.43078,18.4951,-2.5889
0.623145,9.62221,0.753402,0.230285,0.251914,0.0910842,-0.0141455,0.00136284,-0.00999011,0.00625499,-0.0190377,-1.11542,0.0132952,1250,875,2.55425,-2.63744,20.9319,-5.42688,18.6742,-2.71728
1.31526,9.62833,0.748819,0.224397,0.241823,0.0690441,-0.0141042,0.00129262,-0.00986815,0.00611004,-0.0189216,-1.11665,0.0136869,1257,875,2.43936,-2.51688,21.0992,-5.42061,18.8685,-2.82326
2.01015,9.63593,0.734951,0.214545,0.231512,0.0507345,-0.0139902,0.00127582,-0.00972421,0.00600498,-0.0187194,-1.11815,0.0135548,1264,875,2.29332,-2.41348,21.2642,-5.41762,19.1078,-2.95051
2.70423,9.64242,0.726357,0.204087,0.220201,0.0380867,-0.0137812,0.00126153,-0.00955327,0.00589894,-0.0184186,-1.11888,0.0112987,1271,875,2.15497,-2.28413,21.4007,-5.40716,19.3335,-3.05967
3.39595,9.64942,0.729166,0.193564,0.208833,0.0263554,-0.0134759,0.00126432,-0.00936244,0.00580949,-0.018021,-1.11884,0.00937454,1278,875,2.0182,-2.15896,21.4968,-5.41401,19.5211,-3.19041
4.08836,9.6553,0.73105,0.184119,0.199245,0.0180624,-0.0130572,0.00129898,-0.00914782,0.00574877,-0.017507,-1.11806,0.00850736,1285,875,1.90086,-2.05229,21.6101,-5.41834,19.7201,-3.29656
4.78247,9.66256,0.728092,0.174735,0.192337,0.0128665,-0.0125513,0.0013117,-0.00886379,0.00563243,-0.016872,-1.11723,0.00927946,1292,875,1.79194,-1.98305,21.7466,-5.46821,19.9462,-3.42664
5.48045,9.67077,0.711806,0.164708,0.186143,0.0137174,-0.0119834,0.00121128,-0.00857701,0.00543475,-0.0162069,-1.11323,0.0111679,1299,875,1.69206,-1.92925,21.9293,-5.52962,20.2336,-3.5629
6.17598,9.67697,0.707109,0.154631,0.179562,0.0159091,-0.011449,0.00113983,-0.00828169,0.00524762,-0.0155568,-1.11035,0.0126214,1306,875,1.59533,-1.87042,22.0707,-5.55904,20.4821,-3.66871
6.86786,9.68149,0.718444,0.145272,0.173198,0.0144194,-0.0108237,0.00102705,-0.00803319,0.00508378,-0.0148804,-1.10316,0.0127548,1313,875,1.49655,-1.81369,22.1678,-5.56759,20.6738,-3.75475
7.5606,9.68853,0.728286,0.136469,0.165361,0.00585445,-0.0101112,0.000958824,-0.0078213,0.00500551,-0.0141579,-1.09333,0.0121825,1320,875,1.38494,-1.72821,22.2935,-5.61798,20.8792,-3.89167
8.25363,9.70003,0.738943,0.129551,0.156766,0.000187052,-0.00936036,0.000903523,-0.00758238,0.00492741,-0.0133843,-1.0829,0.0113672,1327,875,1.29978,-1.63255,22.4392,-5.75846,21.0891,-4.12153
8.94099,9.70882,0.772935,0.124275,0.148802,0.0010424,-0.00865646,0.000870003,-0.00733634,0.00485379,-0.0126402,-1.07333,0.0108382,1334,875,1.24819,-1.5354,22.5071,-5.88635,21.2126,-4.31776
9.62384,9.71201,0.825336,0.11901,0.143857,0.000560597,-0.00807053,0.000880182,-0.00710811,0.00480447,-0.0119948,-1.06635,0.0112443,1341,875,1.19339,-1.48664,22.51,-5.92921,21.2694,-4.41534
10.3083,9.71355,0.872919,0.111897,0.139055,-0.00011214,-0.00765251,0.000976591,-0.00688629,0.00478831,-0.0114642,-1.06525,0.0138142,1348,875,1.11969,-1.45431,22.5209,-5.91971,21.353,-4.47398
10.9967,9.71577,0.906959,0.10564,0.135544,-0.0139163,-0.00738171,0.00119731,-0.00661517,0.00479199,-0.0109764,-1.07304,0.0206632,1355,875,1.01938,-1.41201,22.6192,-5.93456,21.4989,-4.53317
11.6836,9.72046,0.948002,0.0973942,0.130632,-0.00756094,-0.00720902,0.00153785,-0.00637812,0.00489794,-0.0105691,-1.08593,0.0302075,1362,875,0.952862,-1.3494,22.6507,-6.01795,21.6242,-4.65026
20.7207,9.7912,1.23094,0.0372795,0.0768114,-0.0458163,-0.0108804,0.00811398,-0.00364275,0.00878862,-0.0115551,-1.38767,0.0197692,1453,875,0.238585,-0.886188,25.4095,-6.78102,24.9698,-6.10815
21.4302,9.8009,1.21408,0.0298151,0.0817412,-0.0395061,-0.0104242,0.00695947,-0.00360602,0.00767781,-0.0111425,-1.37416,0.014439,1460,875,0.180736,-0.859416,25.7925,-7.07584,25.4389,-6.26874
22.142,9.8101,1.19128,0.0247795,0.0795201,-0.0415019,-0.00991067,0.00592184,-0.00362801,0.0067136,-0.0107024,-1.35593,0.0119793,1467,875,0.124285,-0.828086,26.2422,-7.20277,25.9401,-6.41284
22.8512,9.81615,1.17929,0.023161,0.0774439,-0.0414137,-0.00936614,0.00509379,-0.00371748,0.00599353,-0.0102659,-1.33333,0.0102306,1474,875,0.107769,-0.80072,26.6896,-7.27629,26.4053,-6.50249
23.5542,9.82123,1.19038,0.0223588,0.0751954,-0.0409884,-0.00885373,0.00448726,-0.00386091,0.00552404,-0.00989051,-1.30845,0.0133827,1481,875,0.100418,-0.778517,27.0593,-7.34365,26.7844,-6.59418
24.257,9.82582,1.20415,0.0187468,0.0681419,-0.0308212,-0.00837925,0.00409,-0.00402814,0.00527808,-0.00956732,-1.28398,0.022955,1488,875,0.0941205,-0.748214,27.3873,-7.32173,27.1605,-6.6782
-40.826,8.58001,1.28604,0.155942,-0.0926335,-0.23005,0.0520337,-0.0158705,-0.0143841,0.054955,-0.0187918,-0.200367,0.019495,823,882,1.25655,1.11625,21.9294,5.00513,19.8289,3.96411
-40.1502,8.58718,1.22568,0.193088,-0.0960774,-0.229977,0.0515989,-0.0149689,-0.0155401,0.055048,-0.018418,-0.218407,0.019888,830,882,1.64239,1.16703,22.2678,4.93647,19.7948,3.87436
-39.474,8.59438,1.1657,0.229261,-0.100758,-0.222522,0.051401,-0.0141137,-0.0166215,0.0553767,-0.0180894,-0.23478,0.0196144,837,882,2.02999,1.22256,22.5856,4.88129,19.7663,3.78371
-38.7962,8.60242,1.0991,0.258858,-0.104046,-0.207837,0.051071,-0.0133199,-0.0175863,0.0555611,-0.01781,-0.249974,0.0197361,844,882,2.36068,1.25518,22.8541,4.80193,19.7708,3.68182
-38.116,8.61105,1.0211,0.292229,-0.108703,-0.189602,0.0503585,-0.0125856,-0.0184822,0.0553841,-0.0176112,-0.265498,0.0203215,851,882,2.73698,1.29614,23.2052,4.73821,19.8269,3.57844
-37.4359,8.61988,0.947181,0.329007,-0.110644,-0.172813,0.0492003,-0.0119142,-0.0194059,0.0548416,-0.0175554,-0.282903,0.0204204,858,882,3.14652,1.31102,23.5861,4.63705,19.8743,3.46707
-36.7572,8.62886,0.884908,0.366778,-0.110518,-0.157962,0.0477185,-0.0112778,-0.020445,0.0541109,-0.0176703,-0.303038,0.0200338,865,882,3.56315,1.30116,23.9441,4.50528,19.8836,3.34177
-36.0795,8.6373,0.831671,0.402546,-0.106771,-0.142864,0.0459466,-0.0106203,-0.0216155,0.0532607,-0.0179344,-0.326278,0.0192522,872,882,3.9592,1.26271,24.254,4.32913,19.8648,3.21966
-35.4019,8.64569,0.781966,0.436074,-0.0996931,-0.132409,0.043921,-0.0099,-0.022887,0.0523374,-0.0183164,-0.352388,0.019243,879,882,4.32367,1.18155,24.5458,4.1284,19.8395,3.09547
-34.7246,8.65327,0.736348,0.463699,-0.0894429,-0.139249,0.0416208,-0.00908153,-0.0242051,0.0513206,-0.0187813,-0.381138,0.0198034,886,882,4.59552,1.069,24.8071,3.92251,19.8054,2.98494
-34.0484,8.66027,0.700561,0.487538,-0.0789971,-0.160398,0.0391421,-0.0081728,-0.0256035,0.0503446,-0.0193753,-0.412441,0.020478,893,882,4.80166,0.955987,25.0299,3.72948,19.7401,2.87748
-33.3725,8.66641,0.668939,0.510505,-0.0725437,-0.169262,0.0365527,-0.0071767,-0.0270323,0.0494559,-0.0200799,-0.445345,0.0207865,900,882,5.02007,0.883807,25.208,3.58243,19.6658,2.78466
-32.6973,8.67232,0.643674,0.529562,-0.072352,-0.159693,0.0338191,-0.00606925,-0.0284042,0.0485818,-0.0208319,-0.479312,0.0206837,907,882,5.23083,0.884904,25.2892,3.47452,19.5737,2.69067
-32.0219,8.67805,0.619847,0.551607,-0.076377,-0.140374,0.0308845,-0.00482086,-0.0296707,0.0476594,-0.0215958,-0.514566,0.0201948,914,882,5.49066,0.933254,25.3821,3.40126,19.4832,2.59952
-31.3467,8.68367,0.599563,0.5674,-0.0768323,-0.123305,0.0278198,-0.00341702,-0.0307899,0.046726,-0.0223232,-0.55068,0.0198203,921,882,5.68155,0.940533,25.4103,3.2957,19.386,2.50752
-30.6715,8.68982,0.581488,0.575666,-0.0696362,-0.112704,0.0247147,-0.00187947,-0.0317281,0.0458194,-0.0229841,-0.586968,0.0191814,928,882,5.78238,0.860764,25.3748,3.10992,19.2874,2.4023
-29.9954,8.69673,0.56097,0.581672,-0.0575554,-0.1039,0.0215443,-0.000248722,-0.0324441,0.0448728,-0.0235772,-0.623389,0.019865,935,882,5.85656,0.715981,25.3373,2.87544,19.2054,2.2837
-29.319,8.70426,0.540602,0.590228,-0.050523,-0.0978263,0.0182457,0.0014384,-0.0329219,0.0438196,-0.0241355,-0.660437,0.0195276,942,882,5.95216,0.634701,25.3382,2.67247,19.1301,2.15202
-28.6433,8.71157,0.526877,0.602489,-0.0468962,-0.0852685,0.0148035,0.00315434,-0.0331724,0.0426588,-0.024701,-0.698492,0.0195983,949,882,6.09873,0.591972,25.3448,2.49475,19.0359,2.01891
-27.9659,8.71842,0.505687,0.614502,-0.0367062,-0.0751866,0.011269,0.00489528,-0.0332252,0.0414599,-0.0252956,-0.737586,0.0205864,956,882,6.23812,0.46887,25.391,2.27968,18.9782,1.90291
-27.2867,8.72633,0.477455,0.625611,-0.0156838,-0.0593714,0.00759131,0.00663578,-0.0331485,0.0402655,-0.0260384,-0.778192,0.0209698,963,882,6.37923,0.231553,25.4517,1.93117,18.9554,1.77136
-26.6063,8.73528,0.445321,0.63415,0.00837701,-0.0408999,0.00378426,0.00836072,-0.032992,0.0391437,-0.0269988,-0.820021,0.0221375,970,882,6.49942,-0.0871108,25.5043,1.58061,18.9551,1.62174
-25.9271,8.74256,0.421936,0.64149,0.0270274,-0.0302797,1.08272e-05,0.010045,-0.0327927,0.0382021,-0.0281463,-0.861306,0.0228284,977,882,6.59197,-0.306844,25.5335,1.27844,18.9277,1.49943
-25.2478,8.74809,0.399771,0.641408,0.0423392,-0.024901,-0.00358725,0.0116923,-0.0325587,0.0374956,-0.0293905,-0.900636,0.0228799,984,882,6.59738,-0.481574,25.5,1.04181,18.9028,1.41305
-24.5701,8.75247,0.38876,0.626933,0.0667723,-0.0154532,-0.00693892,0.0133034,-0.0322417,0.0369752,-0.0306107,-0.937485,0.0220132,991,882,6.46178,-0.705336,25.275,0.672582,18.8414,1.34064
-23.8972,8.75584,0.404477,0.605801,0.0872016,-0.0178837,-0.00999259,0.0148685,-0.0318014,0.0365825,-0.0317065,-0.971708,0.0194819,998,882,6.23451,-0.922958,24.9078,0.388616,18.682,1.26426
-23.2249,8.76095,0.425588,0.584582,0.10611,-0.0146414,-0.0126787,0.0163765,-0.0312367,0.0362986,-0.0326008,-1.00306,0.0194301,1005,882,6.0177,-1.08558,24.5141,0.0341755,18.5086,1.14639
-22.5487,8.76754,0.427891,0.567218,0.118952,0.00904697,-0.0149289,0.0177721,-0.0304838,0.0360135,-0.0331703,-1.03156,0.0203795,1012,882,5.88266,-1.22944,24.2015,-0.244062,18.4164,1.01532
-21.8676,8.77473,0.407378,0.553289,0.131876,0.0528778,-0.0166628,0.0189806,-0.0294449,0.0355771,-0.0332594,-1.05754,0.0209836,1019,882,5.8247,-1.36447,23.9826,-0.542733,18.4213,0.893432
-21.1867,8.78111,0.39047,0.542336,0.147105,0.0946079,-0.0178644,0.0199713,-0.0280901,0.0349199,-0.032813,-1.08175,0.0211415,1026,882,5.79445,-1.5166,23.7922,-0.856654,18.4193,0.785426
-20.5058,8.78729,0.3754,0.530341,0.162337,0.131355,-0.0186065,0.0207367,-0.0264613,0.0340374,-0.0319072,-1.10503,0.0200914,1033,882,5.74456,-1.69333,23.602,-1.13842,18.4173,0.680121
-19.8264,8.79297,0.369783,0.517739,0.176536,0.155146,-0.0189487,0.0212661,-0.0246571,0.0329751,-0.0306577,-1.12745,0.0197013,1040,882,5.66258,-1.85106,23.4007,-1.40349,18.3854,0.576775
-19.1475,8.79803,0.368647,0.505641,0.191607,0.175879,-0.0189566,0.0215295,-0.0227446,0.0317348,-0.0291619,-1.14903,0.018628,1047,882,5.58023,-2.02594,23.2005,-1.65792,18.3431,0.482171
-18.472,8.80427,0.386736,0.493886,0.207008,0.183314,-0.0187163,0.0215,-0.0207573,0.0302918,-0.027508,-1.17015,0.0187277,1054,882,5.4742,-2.19886,22.9603,-1.95142,18.2322,0.344928
-17.7977,8.80956,0.411778,0.481082,0.222193,0.188415,-0.0182979,0.0211794,-0.0187562,0.0286696,-0.0257881,-1.19086,0.0177636,1061,882,5.35275,-2.36363,22.6935,-2.23292,18.101,0.221291
-17.1238,8.8147,0.440352,0.466468,0.238675,0.198587,-0.017731,0.0206129,-0.0168269,0.02695,-0.024068,-1.21062,0.0159684,1068,882,5.22389,-2.55551,22.3922,-2.51929,17.963,0.0975866
-16.4496,8.81878,0.469059,0.454966,0.255304,0.219104,-0.0170466,0.0198519,-0.0150978,0.0252421,-0.0224368,-1.22788,0.0143073,1075,882,5.14965,-2.74454,22.1107,-2.79923,17.8317,-0.0038469
-15.7769,8.82211,0.50652,0.445338,0.272437,0.239753,-0.0162818,0.018953,-0.0136721,0.0236358,-0.0209646,-1.24081,0.0124797,1082,882,5.09569,-2.93568,21.8214,-3.07997,17.673,-0.0974046
-15.1036,8.82437,0.542884,0.437398,0.288972,0.249994,-0.0154821,0.01796,-0.0125761,0.0221615,-0.0196836,-1.24837,0.0115666,1089,882,5.03694,-3.10863,21.5797,-3.33301,17.5257,-0.167452
-14.4292,8.82783,0.57486,0.428307,0.302146,0.256821,-0.0146833,0.0169123,-0.0117809,0.0208214,-0.0185924,-1.25042,0.0122689,1096,882,4.95907,-3.22754,21.3569,-3.58744,17.4031,-0.258295
-13.7563,8.8315,0.615982,0.416265,0.313197,0.269862,-0.0138871,0.0158554,-0.0112478,0.01963,-0.0176617,-1.24702,0.015161,1103,882,4.86498,-3.32781,21.0638,-3.83513,17.2514,-0.362095
-13.0839,8.83614,0.660261,0.404085,0.322836,0.276412,-0.0131261,0.01482,-0.0109076,0.0185732,-0.0168794,-1.23939,0.0159221,1110,882,4.7556,-3.41721,20.7754,-4.08107,17.0943,-0.488953
-12.4105,8.84042,0.701564,0.393954,0.33305,0.280061,-0.0124152,0.0138294,-0.0107118,0.0176463,-0.0162321,-1.22849,0.0148626,1117,882,4.66127,-3.54267,20.5326,-4.28937,16.9563,-0.605187
-11.7363,8.84357,0.74029,0.388188,0.342674,0.283333,-0.0117706,0.0129063,-0.0106429,0.0168623,-0.0157266,-1.21492,0.0138012,1124,882,4.61112,-3.67696,20.3529,-4.44965,16.8357,-0.695145
-11.0611,8.84746,0.776369,0.383263,0.348138,0.287388,-0.0112241,0.0120369,-0.0106645,0.0161861,-0.0153734,-1.19975,0.0118978,1131,882,4.57139,-3.75233,20.1982,-4.5953,16.7328,-0.797838
-10.3844,8.85204,0.806471,0.37678,0.34949,0.294292,-0.0107665,0.0112019,-0.0107349,0.0155764,-0.015141,-1.18384,0.0112834,1138,882,4.52218,-3.76688,20.0535,-4.72731,16.6611,-0.909346
-9.70766,8.85623,0.838415,0.369211,0.346638,0.290426,-0.010406,0.0103979,-0.01081,0.0149978,-0.0150059,-1.16848,0.0130005,1145,882,4.43736,-3.71081,19.9155,-4.82487,16.5892,-1.01398
-9.03271,8.86046,0.87965,0.362971,0.343927,0.285087,-0.0101628,0.0096386,-0.0108549,0.0144298,-0.014954,-1.15513,0.0142779,1152,882,4.36289,-3.66782,19.764,-4.92053,16.4877,-1.12822
-8.35558,8.86506,0.912601,0.358208,0.343848,0.283164,-0.0100752,0.0089184,-0.0108708,0.0138564,-0.0150132,-1.14442,0.0148111,1159,882,4.31128,-3.65801,19.6621,-5.04074,16.4265,-1.24198
-7.67877,8.86936,0.948428,0.352995,0.346945,0.272456,-0.0101837,0.00821945,-0.0108676,0.0132577,-0.015222,-1.13669,0.0141486,1166,882,4.23473,-3.6944,19.566,-5.16935,16.3611,-1.35223
-6.99224,8.87262,0.943049,0.348678,0.347478,0.260056,-0.0104818,0.00751811,-0.0108265,0.012597,-0.0155606,-1.13216,0.0149175,1173,882,4.1627,-3.68987,19.6529,-5.22176,16.4675,-1.40136
-6.30591,8.87622,0.940452,0.34211,0.344505,0.247389,-0.0109266,0.00680266,-0.0107298,0.011856,-0.0159799,-1.13065,0.0147585,1180,882,4.06678,-3.63748,19.713,-5.25803,16.5703,-1.45998
-5.62567,8.88102,0.966263,0.335611,0.338511,0.235402,-0.0114643,0.00608088,-0.0105959,0.0110644,-0.0164478,-1.13117,0.0144837,1187,882,3.97313,-3.54619,19.6664,-5.32294,16.5671,-1.57054
-4.94821,8.88753,1.00566,0.328524,0.332064,0.220157,-0.0120212,0.00537612,-0.0104826,0.0102992,-0.0169442,-1.13173,0.0138156,1194,882,3.86601,-3.49837,19.572,-5.38039,16.5171,-1.72939
-4.26358,8.89518,1.01582,0.320073,0.322765,0.205023,-0.0125841,0.00471215,-0.0104039,0.00959289,-0.0174648,-1.13215,0.013096,1201,882,3.74481,-3.42808,19.5871,-5.39632,16.5914,-1.88418
-3.57732,8.90116,1.02073,0.310829,0.313274,0.183519,-0.0131773,0.00410171,-0.0103464,0.00894141,-0.018017,-1.13327,0.0124014,1208,882,3.59982,-3.34423,19.6318,-5.37554,16.6941,-1.9989
-2.88927,8.908,1.01995,0.299078,0.304859,0.161235,-0.0137439,0.00355242,-0.0103245,0.00837221,-0.0185636,-1.13403,0.0124962,1215,882,3.42676,-3.24785,19.681,-5.40143,16.8272,-2.12594
-2.1995,8.9142,1.0138,0.287081,0.296625,0.138193,-0.0142252,0.00307344,-0.0103254,0.00789355,-0.0190453,-1.13404,0.0122153,1222,882,3.2488,-3.14088,19.7571,-5.42208,16.9894,-2.23424
-1.50737,8.92244,0.999827,0.274594,0.289214,0.121831,-0.0145792,0.00266853,-0.0103137,0.00748875,-0.0193994,-1.1336,0.012582,1229,882,3.08167,-3.04311,19.8562,-5.4921,17.1905,-2.37752
-0.811839,8.9291,0.973693,0.26132,0.281506,0.120843,-0.0147894,0.00234314,-0.0102584,0.00714158,-0.0195878,-1.13327,0.0136067,1236,882,2.94399,-2.9487,19.9799,-5.52235,17.448,-2.47602
-0.118822,8.93521,0.960111,0.248545,0.270365,0.114235,-0.0148799,0.00210601,-0.0101632,0.00685771,-0.0196316,-1.13345,0.0150582,1243,882,2.79787,-2.82499,20.0744,-5.50516,17.6628,-2.57476
0.572984,8.94155,0.953541,0.239642,0.257008,0.0977698,-0.014864,0.00195545,-0.0100678,0.00666377,-0.0195723,-1.13335,0.0155538,1250,882,2.66671,-2.68217,20.2029,-5.4625,17.8571,-2.68453
1.26683,8.94818,0.940607,0.231616,0.245174,0.0777989,-0.0147929,0.00186133,-0.00996486,0.00652032,-0.0194519,-1.13345,0.0150928,1257,882,2.53542,-2.56412,20.3784,-5.42348,18.0846,-2.79425
1.96156,8.95583,0.92616,0.221494,0.234717,0.0605952,-0.0146471,0.00181389,-0.00982987,0.00640398,-0.0192372,-1.13393,0.0142162,1264,882,2.38941,-2.46062,20.5412,-5.4211,18.3258,-2.92358
2.65539,8.96207,0.917332,0.210174,0.223825,0.0468666,-0.0144042,0.00175007,-0.00966236,0.00626663,-0.0189208,-1.13354,0.0127438,1271,882,2.23961,-2.33263,20.671,-5.41301,18.5522,-3.02847
3.34482,8.96718,0.928036,0.19893,0.212792,0.0383954,-0.0140621,0.00169561,-0.00947138,0.00613679,-0.0185033,-1.13233,0.0103989,1278,882,2.10379,-2.20587,20.7229,-5.4007,18.7077,-3.12816
4.0331,8.97217,0.945033,0.189889,0.20268,0.0306558,-0.0135943,0.00167649,-0.00925418,0.00603856,-0.0179563,-1.13032,0.008557,1285,882,1.99205,-2.09231,20.7787,-5.39849,18.8455,-3.23112
4.72662,8.98031,0.943105,0.182157,0.194762,0.0227067,-0.0130301,0.0016327,-0.00895369,0.0058736,-0.017271,-1.12845,0.0087811,1292,882,1.89292,-2.01837,20.932,-5.44967,19.0671,-3.38146
5.42377,8.98807,0.928755,0.172278,0.187562,0.022271,-0.0123865,0.00145626,-0.00865172,0.00561448,-0.0165448,-1.12277,0.0102954,1299,882,1.79126,-1.95149,21.11,-5.49599,19.3464,-3.51189
6.11954,8.99485,0.921776,0.160943,0.180767,0.0230954,-0.0117793,0.00131518,-0.00834012,0.00537096,-0.015835,-1.11817,0.0122262,1306,882,1.67831,-1.88925,21.249,-5.53381,19.6037,-3.62865
6.81295,9.00014,0.925853,0.149901,0.173923,0.0190769,-0.0110682,0.00112696,-0.00808602,0.00515679,-0.015098,-1.10845,0.0132143,1313,882,1.55595,-1.81998,21.3607,-5.55234,19.8241,-3.72467
