 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.8852,-1.79016,1.74589,1.43188,0.65875,-0.148238,0.0417723,-0.0634547,-0.00883672,0.0425092,-0.0641917,-0.0832011,0.0302337,1306,994,14.0599,-6.803,31.1997,-9.46967,16.0464,-2.55328
6.57876,-1.78751,1.74316,1.49226,0.670911,-0.109752,0.0411493,-0.0639401,-0.00907369,0.041927,-0.0647178,-0.0854993,0.0303708,1313,994,14.7572,-6.93021,32.029,-9.66765,16.2925,-2.6051
7.28067,-1.78577,1.70999,1.52418,0.690792,-0.0657449,0.039187,-0.0644941,-0.00922617,0.0400016,-0.0653086,-0.088064,0.0307258,1320,994,15.1812,-7.1096,32.6849,-9.94294,16.6694,-2.62291
7.97956,-1.78385,1.69063,1.53664,0.7166,-0.0366702,0.0363554,-0.0652046,-0.00923538,0.0371884,-0.0660376,-0.089952,0.0308744,1327,994,15.3707,-7.37104,33.1105,-10.2638,16.9983,-2.65139
8.67139,-1.78176,1.70037,1.54209,0.737427,-0.0283133,0.0328649,-0.0659406,-0.00918415,0.0337113,-0.0667871,-0.0919027,0.0305128,1334,994,15.436,-7.56891,33.381,-10.5514,17.2172,-2.6975
9.36144,-1.77825,1.71864,1.5532,0.752661,-0.0317238,0.028949,-0.0666692,-0.00915974,0.0298186,-0.0675388,-0.094648,0.0306788,1341,994,15.5275,-7.73153,33.6996,-10.7853,17.4094,-2.77758
10.0532,-1.77526,1.73214,1.56791,0.760291,-0.0329921,0.0245592,-0.0670412,-0.0094147,0.0255168,-0.0679989,-0.101368,0.0310352,1348,994,15.6606,-7.84545,34.0801,-10.8968,17.6285,-2.84441
10.7479,-1.77196,1.73632,1.57942,0.763986,-0.0296202,0.0203619,-0.0672104,-0.00977354,0.0214394,-0.0682879,-0.109805,0.0300608,1355,994,15.7737,-7.90742,34.4666,-10.9817,17.8932,-2.91304
11.445,-1.76841,1.73297,1.58579,0.766625,-0.016317,0.0172708,-0.0672211,-0.0102528,0.0184971,-0.0684474,-0.119045,0.0289724,1362,994,15.8617,-7.94209,34.8251,-11.0778,18.1961,-2.98289
12.1435,-1.76456,1.72677,1.59313,0.769847,-0.0177203,0.0149829,-0.067102,-0.0106753,0.0163485,-0.0684676,-0.127233,0.0283481,1369,994,15.9193,-7.96611,35.2313,-11.1937,18.5185,-3.05779
12.8414,-1.76158,1.72413,1.6074,0.777503,-0.0202489,0.0132529,-0.066744,-0.0111275,0.0147719,-0.068263,-0.135668,0.0291097,1376,994,16.0432,-8.03925,35.7049,-11.3363,18.8341,-3.11618
13.5388,-1.75947,1.72565,1.61725,0.788001,-0.0148418,0.0118821,-0.0662463,-0.0117009,0.0135969,-0.0679611,-0.145513,0.0300299,1383,994,16.1443,-8.14667,36.1137,-11.4923,19.1407,-3.15841
14.236,-1.75769,1.72961,1.62287,0.797009,-0.0130075,0.0109132,-0.0656584,-0.0122104,0.0128131,-0.0675584,-0.154364,0.0297639,1390,994,16.1934,-8.23746,36.4805,-11.6262,19.4452,-3.19499
14.9356,-1.75643,1.72643,1.62585,0.791263,-0.0201957,0.0101728,-0.0650645,-0.0126647,0.0122474,-0.0671391,-0.162371,0.0277193,1397,994,16.191,-8.15594,36.8666,-11.6042,19.7865,-3.21736
15.6378,-1.75497,1.71583,1.6311,0.775177,-0.0383001,0.00950936,-0.0646527,-0.0130782,0.0117481,-0.0668914,-0.169535,0.0259388,1404,994,16.1805,-7.9586,37.3264,-11.4756,20.1658,-3.23993
16.3414,-1.75232,1.70228,1.63778,0.760428,-0.0365008,0.00889339,-0.0644167,-0.0135457,0.0113162,-0.0668395,-0.17699,0.0266491,1411,994,16.2394,-7.76871,37.7984,-11.4013,20.565,-3.28591
17.0454,-1.74843,1.68928,1.63566,0.755147,-0.0308942,0.00834128,-0.0643451,-0.0140687,0.0109693,-0.0669732,-0.184672,0.0284577,1418,994,16.2211,-7.70012,38.1794,-11.432,20.9699,-3.35776
17.7499,-1.7442,1.67609,1.63286,0.75412,-0.0109939,0.00776158,-0.0643467,-0.0146269,0.0106156,-0.0672007,-0.192702,0.0298284,1425,994,16.2364,-7.68761,38.5464,-11.5104,21.3835,-3.43651
18.4581,-1.74049,1.65196,1.63641,0.75482,-0.0110068,0.00712732,-0.0642791,-0.0152749,0.0102576,-0.0674094,-0.202132,0.0296578,1432,994,16.2586,-7.72173,39.0545,-11.5517,21.8495,-3.49899
19.1679,-1.73765,1.62439,1.65355,0.758516,-0.0219599,0.00645499,-0.0640713,-0.0160445,0.00993351,-0.0675498,-0.2135,0.02881,1439,994,16.3844,-7.77468,39.7385,-11.6108,22.3375,-3.54167
19.8769,-1.73524,1.60175,1.67252,0.762295,-0.0272881,0.00566225,-0.0636813,-0.0169429,0.00958055,-0.0675996,-0.227269,0.0276843,1446,994,16.5441,-7.80584,40.4239,-11.6897,22.8134,-3.5779
20.5863,-1.73281,1.57957,1.68416,0.762109,-0.0284568,0.00459969,-0.0629409,-0.0180822,0.00913602,-0.0674772,-0.2458,0.0278224,1453,994,16.6425,-7.78022,41.0337,-11.7448,23.2953,-3.61474
21.2955,-1.72974,1.5604,1.6872,0.75346,-0.0308717,0.00299075,-0.0618091,-0.0191799,0.00824219,-0.0670605,-0.267249,0.0279654,1460,994,16.6521,-7.70051,41.5502,-11.692,23.773,-3.6661
22.0066,-1.72649,1.53651,1.68897,0.738009,-0.0465315,0.000991153,-0.0602459,-0.0203574,0.00714105,-0.0663958,-0.293379,0.0280282,1467,994,16.6106,-7.5496,42.0936,-11.5625,24.2779,-3.7189
22.7195,-1.72246,1.50843,1.68715,0.725961,-0.0661733,-0.00131309,-0.0584986,-0.0219044,0.00611287,-0.0659245,-0.326857,0.0263615,1474,994,16.5211,-7.42377,42.6274,-11.4907,24.808,-3.78574
23.4338,-1.71889,1.47802,1.67712,0.71621,-0.0822664,-0.00397539,-0.0564364,-0.0236289,0.00509799,-0.0655098,-0.366633,0.0238715,1481,994,16.3601,-7.3116,43.0881,-11.4443,25.3555,-3.84183
24.1467,-1.71574,1.45417,1.66831,0.704805,-0.0907678,-0.00724321,-0.0538917,-0.0254696,0.00396832,-0.0651032,-0.414669,0.0222236,1488,994,16.2335,-7.17723,43.5354,-11.384,25.8844,-3.89232
24.8576,-1.71265,1.43901,1.66288,0.686498,-0.0977572,-0.0110495,-0.0508452,-0.0273822,0.00290102,-0.0647957,-0.471197,0.0216699,1495,994,16.1453,-6.98842,43.9895,-11.2387,26.3857,-3.94611
25.5676,-1.70869,1.42915,1.66205,0.666221,-0.112812,-0.0149768,-0.0475894,-0.0296033,0.00251415,-0.0650803,-0.533659,0.0239852,1502,994,16.0787,-6.78702,44.4859,-11.0813,26.8735,-4.02014
26.2793,-1.70488,1.41553,1.65594,0.648315,-0.126971,-0.0190121,-0.0440107,-0.0317161,0.00257885,-0.0656016,-0.597693,0.0292333,1509,994,15.962,-6.59824,44.9485,-10.9561,27.3847,-4.0892
26.9929,-1.70214,1.39763,1.64165,0.632403,-0.125695,-0.0235522,-0.0396256,-0.0336555,0.0030129,-0.0661907,-0.668197,0.0332296,1516,994,15.8103,-6.41448,45.3358,-10.8509,27.9214,-4.13407
27.7094,-1.69998,1.37179,1.61966,0.611971,-0.110721,-0.0285515,-0.0348812,-0.0351863,0.00361205,-0.0670447,-0.740546,0.0335738,1523,994,15.624,-6.1957,45.6702,-10.6778,28.4985,-4.16298
28.425,-1.69665,1.35102,1.5952,0.584811,-0.118447,-0.0340012,-0.0297813,-0.036182,0.00435221,-0.0681347,-0.814523,0.0313712,1530,994,15.3461,-5.92143,45.9861,-10.4351,29.063,-4.21835
29.1375,-1.69191,1.34253,1.57213,0.545155,-0.148522,-0.0395987,-0.0243945,-0.0365083,0.00529481,-0.069288,-0.888046,0.0287324,1537,994,15.0154,-5.53902,46.2936,-10.0644,29.5855,-4.309
29.8457,-1.68783,1.35023,1.5412,0.502578,-0.171504,-0.0450336,-0.0189747,-0.036153,0.00642514,-0.0704334,-0.958352,0.0326206,1544,994,14.6292,-5.12522,46.4535,-9.66255,30.0497,-4.39371
30.5536,-1.6847,1.36041,1.50497,0.460511,-0.176107,-0.050253,-0.0135413,-0.0350914,0.00770522,-0.0714995,-1.02637,0.0330268,1551,994,14.2469,-4.72131,46.5397,-9.2531,30.5119,-4.46019
31.269,-1.6834,1.34794,1.45625,0.414993,-0.163049,-0.0551316,-0.00822994,-0.0332725,0.00902553,-0.0723871,-1.09237,0.0349782,1558,994,13.7959,-4.26233,46.5794,-8.78603,31.0747,-4.4777
31.9818,-1.68278,1.34596,1.41173,0.368398,-0.172978,-0.0592735,-0.00308664,-0.0309786,0.01064,-0.0730001,-1.1537,0.0308631,1565,994,13.3167,-3.78099,46.647,-8.29851,31.6027,-4.48646
32.6991,-1.6817,1.33135,1.36357,0.343506,-0.176002,-0.0625791,0.00164327,-0.028067,0.0121804,-0.0731163,-1.21165,0.0265273,1572,994,12.8224,-3.45152,46.7292,-8.11613,32.1904,-4.49828
33.4085,-1.67938,1.34389,1.30408,0.337795,-0.136683,-0.0649045,0.00582524,-0.0245076,0.013487,-0.0725664,-1.26779,0.0237817,1579,994,12.3491,-3.4023,46.5571,-8.11693,32.6751,-4.54911
34.1156,-1.67599,1.3653,1.24168,0.33487,-0.0897416,-0.0660971,0.00900811,-0.0207899,0.0143789,-0.0714679,-1.31799,0.0220226,1586,994,11.8729,-3.39116,46.3211,-8.16829,33.1316,-4.62619
34.8217,-1.67261,1.39165,1.18653,0.332227,-0.0383037,-0.0660213,0.0111164,-0.0172548,0.0148001,-0.069705,-1.36046,0.0197149,1593,994,11.4836,-3.38224,46.1474,-8.22775,33.5758,-4.70548
35.5334,-1.66965,1.40179,1.13288,0.328631,0.0302059,-0.0646292,0.0121679,-0.0142507,0.0147271,-0.0671884,-1.39311,0.0196139,1600,994,11.1641,-3.36338,46.0524,-8.26899,34.0946,-4.76801
36.2482,-1.66799,1.40426,1.07583,0.327173,0.0844404,-0.06207,0.0126547,-0.0118215,0.0144803,-0.0638956,-1.41758,0.0197676,1607,994,10.7686,-3.35488,45.9725,-8.30618,34.6528,-4.79996
36.9641,-1.66725,1.40484,1.0155,0.327318,0.128416,-0.0588263,0.0126573,-0.0101392,0.0140676,-0.0602366,-1.43259,0.019862,1614,994,10.3107,-3.37267,45.8817,-8.32594,35.2269,-4.8121
37.6785,-1.66507,1.41169,0.957452,0.324095,0.166805,-0.0552784,0.0124143,-0.00877161,0.0135325,-0.0563966,-1.44401,0.0200535,1621,994,9.85963,-3.34327,45.8025,-8.35198,35.7835,-4.85684
38.3937,-1.66208,1.41834,0.908049,0.315965,0.200788,-0.0511363,0.0120057,-0.00791319,0.0129823,-0.0521129,-1.448,0.0188457,1628,994,9.48063,-3.25687,45.8275,-8.34672,36.349,-4.91809
39.1105,-1.65774,1.4214,0.865468,0.308048,0.237817,-0.0466445,0.0114906,-0.00743764,0.0124271,-0.047581,-1.44555,0.0158248,1635,994,9.17929,-3.18427,45.9464,-8.35982,36.9374,-5.00523
39.8277,-1.65416,1.42517,0.838704,0.301341,0.272491,-0.0418089,0.0109647,-0.00723892,0.0119396,-0.0427839,-1.43692,0.0133176,1642,994,9.02586,-3.12477,46.2406,-8.36842,37.5311,-5.07691
40.546,-1.65211,1.42744,0.815387,0.297153,0.293969,-0.0370288,0.0104772,-0.00715821,0.0115324,-0.038084,-1.42444,0.0127939,1649,994,8.86468,-3.08754,46.5946,-8.36845,38.139,-5.11662
41.2611,-1.65163,1.44089,0.792837,0.292559,0.314461,-0.0324437,0.0100002,-0.00708149,0.0111505,-0.033594,-1.40976,0.0137971,1656,994,8.70884,-3.04741,46.9201,-8.33589,38.7092,-5.12954
41.9767,-1.64923,1.45497,0.772602,0.28329,0.310722,-0.0283512,0.00948325,-0.00694912,0.0107192,-0.0295871,-1.39478,0.014834,1663,994,8.49815,-2.97674,47.2905,-8.26439,39.2849,-5.1821
42.6934,-1.64608,1.46703,0.748122,0.275952,0.316158,-0.0252146,0.00887071,-0.00673092,0.0101517,-0.0264957,-1.38273,0.0142547,1670,994,8.27608,-2.90798,47.6269,-8.24953,39.8771,-5.24886
43.415,-1.64181,1.46634,0.723385,0.270239,0.323509,-0.0235731,0.00807581,-0.00637579,0.00931195,-0.0248093,-1.37929,0.0137317,1677,994,8.05794,-2.84595,48.0199,-8.27896,40.5301,-5.33233
44.1388,-1.63784,1.46092,0.7048,0.265584,0.328809,-0.0239893,0.0070496,-0.00576528,0.00808587,-0.0250256,-1.39295,0.0132798,1684,994,7.89306,-2.77912,48.507,-8.32492,41.2107,-5.40717
-41.6606,-2.6368,2.39356,-0.686269,0.0665439,-0.359737,0.062322,-0.0193421,0.00198717,0.0623703,-0.0193904,0.0243143,0.0223563,816,1001,-7.82563,-0.679428,9.47197,0.319819,15.5725,0.871947
-40.9898,-2.63411,2.34951,-0.64497,0.0532911,-0.359791,0.0624925,-0.0192268,0.00198064,0.0625405,-0.0192748,0.0242182,0.0210904,823,1001,-7.39126,-0.545259,9.77464,0.428225,15.4656,0.835413
-40.3207,-2.63208,2.31955,-0.605576,0.0417721,-0.358051,0.0624461,-0.0193052,0.00203814,0.0624969,-0.019356,0.0249103,0.0204846,830,1001,-6.97475,-0.408421,10.0061,0.503417,15.3106,0.80635
-39.6531,-2.62919,2.3016,-0.569455,0.0334263,-0.350336,0.0623094,-0.0194977,0.00215098,0.0623659,-0.0195542,0.0262691,0.0202475,837,1001,-6.58328,-0.299193,10.1512,0.51247,15.1158,0.753251
-38.9845,-2.62627,2.27947,-0.53166,0.0264826,-0.344406,0.062057,-0.019737,0.00229549,0.0621213,-0.0198014,0.0280349,0.0202961,844,1001,-6.17732,-0.206133,10.3415,0.510568,14.9444,0.701622
-38.3148,-2.62364,2.25317,-0.483708,0.0192908,-0.330668,0.0616981,-0.019981,0.00245892,0.0617721,-0.020055,0.0300683,0.0192821,851,1001,-5.65142,-0.128992,10.6409,0.534732,14.7963,0.658143
-37.6458,-2.62027,2.23376,-0.435821,0.0132251,-0.317548,0.0612425,-0.0202104,0.00266017,0.0613293,-0.0202972,0.0326127,0.0187336,858,1001,-5.12744,-0.0797358,10.9222,0.544815,14.6284,0.595656
-36.9777,-2.61706,2.22185,-0.393925,0.00996049,-0.314653,0.0606639,-0.0204186,0.00291561,0.0607686,-0.0205233,0.0358968,0.0183511,865,1001,-4.68429,-0.0714215,11.1441,0.54203,14.4381,0.533247
-36.3095,-2.61384,2.2118,-0.356372,0.00836424,-0.312453,0.0600601,-0.020592,0.00320361,0.0601871,-0.020719,0.0396381,0.0190153,872,1001,-4.28837,-0.0719301,11.3238,0.511873,14.2476,0.469598
-35.6424,-2.61062,2.21079,-0.317881,0.00516855,-0.306277,0.0596113,-0.0207881,0.00352648,0.0597657,-0.0209425,0.04375,0.0198451,879,1001,-3.87612,-0.0289971,11.4762,0.46527,14.0286,0.40181
-34.9776,-2.60816,2.22499,-0.277584,-0.000466621,-0.300869,0.0593319,-0.0209843,0.0038844,0.0595194,-0.0211717,0.0482138,0.0205643,886,1001,-3.44664,0.0436448,11.5963,0.449649,13.757,0.34316
-34.3102,-2.6066,2.22566,-0.238273,-0.00832145,-0.295454,0.0591072,-0.0211856,0.00428907,0.0593356,-0.0214141,0.053216,0.0204912,893,1001,-3.02764,0.143306,11.7672,0.478885,13.5454,0.30982
-33.6403,-2.60515,2.21358,-0.200271,-0.0162664,-0.299402,0.058857,-0.0213938,0.00474919,0.0591371,-0.0216739,0.0589052,0.020301,900,1001,-2.63941,0.232106,12.0028,0.534003,13.3911,0.284967
-32.9688,-2.60377,2.19512,-0.162606,-0.0222111,-0.298148,0.0586925,-0.0216107,0.00527129,0.059037,-0.0219552,0.0652692,0.0205705,907,1001,-2.24576,0.296529,12.2563,0.573586,13.269,0.264607
-32.2985,-2.60081,2.18571,-0.125999,-0.0258146,-0.293437,0.0587698,-0.0218441,0.00584878,0.0591919,-0.0222662,0.0720501,0.0207537,914,1001,-1.85727,0.328649,12.4637,0.556898,13.1184,0.206399
-31.6296,-2.59742,2.18628,-0.0908791,-0.0280532,-0.293297,0.0590572,-0.0221046,0.00646674,0.0595692,-0.0226166,0.0790128,0.0210938,921,1001,-1.49311,0.347881,12.634,0.51288,12.9356,0.134471
-30.9594,-2.59422,2.18115,-0.0534519,-0.0296848,-0.285349,0.0594403,-0.0224015,0.00709425,0.0600507,-0.0230119,0.0858294,0.0207912,928,1001,-1.09066,0.359361,12.8413,0.466856,12.7824,0.0692248
-30.2863,-2.5922,2.1623,-0.0114858,-0.0311199,-0.276626,0.0598916,-0.0227364,0.00770813,0.0606045,-0.0234493,0.0922268,0.0202439,935,1001,-0.639552,0.372298,13.1549,0.446399,12.6904,0.0355994
-29.6116,-2.58997,2.13723,0.0330745,-0.0326734,-0.263857,0.0603952,-0.0230969,0.008303,0.0612129,-0.0239146,0.0981655,0.0189303,942,1001,-0.153988,0.391578,13.5189,0.41832,12.6301,0.000233746
-28.9357,-2.58721,2.1076,0.0745509,-0.0363714,-0.260309,0.0608943,-0.0234711,0.00887641,0.0618181,-0.0243949,0.103701,0.017886,949,1001,0.281636,0.43756,13.8966,0.404178,12.5951,-0.0438584
-28.2584,-2.58451,2.0728,0.11486,-0.0402148,-0.263943,0.061283,-0.023828,0.0094174,0.0623126,-0.0248576,0.108893,0.0177649,956,1001,0.690893,0.475379,14.3053,0.408225,12.5877,-0.0844467
-27.5813,-2.58235,2.04156,0.156601,-0.0411094,-0.26742,0.0615169,-0.0241476,0.00989407,0.0626448,-0.0252755,0.113507,0.0186293,963,1001,1.11476,0.472037,14.7218,0.401203,12.5736,-0.115354
-26.9037,-2.58036,2.00995,0.20046,-0.0401148,-0.267421,0.0615859,-0.0244087,0.0102789,0.0627975,-0.0256202,0.117328,0.0189454,970,1001,1.56676,0.451347,15.162,0.374152,12.5681,-0.142311
-26.2278,-2.57822,1.99035,0.244538,-0.0377145,-0.266771,0.0614194,-0.024585,0.0105736,0.0627002,-0.0258659,0.120551,0.0182768,977,1001,2.02175,0.428235,15.5633,0.310762,12.5226,-0.177979
-25.5516,-2.5756,1.97064,0.28955,-0.0365983,-0.270304,0.0610182,-0.0246508,0.0107857,0.0623553,-0.0259879,0.123336,0.0174905,984,1001,2.47757,0.440792,15.9908,0.230076,12.4847,-0.223925
-24.8751,-2.57212,1.95209,0.333155,-0.0347263,-0.278144,0.0604406,-0.0245572,0.0109522,0.0618291,-0.0259457,0.126109,0.0171732,991,1001,2.90951,0.443802,16.4153,0.12659,12.4495,-0.288394
-24.1987,-2.56838,1.9364,0.377318,-0.0303193,-0.28898,0.0596351,-0.0242369,0.0110967,0.0610784,-0.0256802,0.129341,0.018478,998,1001,3.34048,0.406056,16.8478,0.00533927,12.4103,-0.3598
-23.5236,-2.56554,1.92944,0.422354,-0.0249854,-0.295168,0.0586073,-0.023593,0.0112086,0.0601083,-0.025094,0.13312,0.0197534,1005,1001,3.7891,0.352438,17.253,-0.106678,12.3438,-0.416286
-22.8488,-2.5629,1.92613,0.465495,-0.0187506,-0.295727,0.0575135,-0.0225416,0.0113019,0.0590785,-0.0241066,0.137594,0.0204455,1012,1001,4.22882,0.284059,17.6209,-0.222515,12.2701,-0.469957
-22.1708,-2.56104,1.90867,0.510554,-0.0150807,-0.293864,0.0564531,-0.020944,0.011401,0.0580976,-0.0225885,0.143252,0.0219555,1019,1001,4.69271,0.240389,18.0674,-0.287466,12.2597,-0.500726
-21.4892,-2.55819,1.87468,0.552887,-0.0116108,-0.297498,0.0553657,-0.0198515,0.0112766,0.0570199,-0.0215057,0.145656,0.0263301,1026,1001,5.11629,0.208413,18.5696,-0.370614,12.3222,-0.544637
-20.8066,-2.55543,1.83892,0.599151,-0.00984172,-0.311453,0.0541205,-0.0187785,0.0111383,0.0557843,-0.0204424,0.148285,0.0323896,1033,1001,5.55846,0.172589,19.1463,-0.406221,12.3992,-0.585661
-20.1266,-2.55172,1.81801,0.65135,-0.0152635,-0.319072,0.0527793,-0.0180609,0.010935,0.0544288,-0.0197105,0.14972,0.0399188,1040,1001,6.07458,0.181194,19.7209,-0.364876,12.4246,-0.653677
-19.4466,-2.55039,1.79913,0.709317,-0.0128709,-0.273861,0.0514226,-0.0179847,0.0106236,0.0530123,-0.0195743,0.148533,0.0408843,1047,1001,6.76087,0.046927,20.2557,-0.319579,12.4493,-0.672329
-18.7663,-2.55006,1.78142,0.747814,0.0090787,-0.234256,0.0501045,-0.0188767,0.010196,0.05158,-0.0203522,0.143715,0.040376,1054,1001,7.23485,-0.410023,20.6057,-0.338211,12.4767,-0.670677
-18.0902,-2.54784,1.78629,0.773215,0.0292281,-0.262181,0.0487668,-0.0208428,0.00961566,0.0500706,-0.0221466,0.134775,0.0410383,1061,1001,7.43002,-0.745695,20.8647,-0.460013,12.4217,-0.719255
-17.4121,-2.5435,1.78295,0.815777,0.0380844,-0.322711,0.0472943,-0.0238496,0.00896138,0.0484057,-0.024961,0.123394,0.0452774,1068,1001,7.73006,-0.664721,21.3982,-0.789359,12.4068,-0.808608
-8.59432,-2.51179,1.90092,1.15479,0.533939,-0.0641722,0.0308651,-0.0609952,-0.000203704,0.0308656,-0.0609957,-0.00221753,0.0461287,1159,1001,11.6732,-5.61966,24.3096,-7.07696,12.2385,-1.52306
-7.91605,-2.50792,1.92226,1.17132,0.545497,-0.0602689,0.0295329,-0.0617042,-0.000536662,0.0295361,-0.0617073,-0.00588179,0.0430846,1166,1001,11.8433,-5.7116,24.4688,-7.31989,12.2282,-1.6137
-7.23513,-2.50714,1.93351,1.17883,0.5551,-0.0439372,0.02814,-0.0622499,-0.000730799,0.028146,-0.0622558,-0.00808426,0.0401602,1173,1001,11.9501,-5.76692,24.5621,-7.49448,12.2657,-1.6345
-6.55345,-2.50571,1.94327,1.17744,0.577947,-0.0527121,0.0266561,-0.0626711,-0.000705837,0.0266617,-0.0626767,-0.00790104,0.0357667,1180,1001,11.9065,-6.00738,24.6174,-7.76253,12.3167,-1.66838
-5.87167,-2.50277,1.95434,1.18034,0.596284,-0.0836574,0.0249142,-0.0629469,-0.000649502,0.024919,-0.0629517,-0.00739184,0.0313764,1187,1001,11.8541,-6.27023,24.7549,-7.93492,12.3699,-1.73451
-5.19197,-2.49865,1.97613,1.2001,0.606297,-0.104393,0.0228944,-0.0631013,-0.000566203,0.0228981,-0.063105,-0.0065837,0.0294022,1194,1001,11.9975,-6.41569,25.0148,-8.08482,12.3876,-1.83022
-4.51031,-2.49629,1.99111,1.22176,0.610449,-0.096954,0.0207437,-0.0631113,-0.000427228,0.0207459,-0.0631135,-0.00509466,0.0274793,1201,1001,12.2273,-6.47266,25.2846,-8.1739,12.44,-1.88592
-3.82074,-2.49542,1.97414,1.23937,0.610676,-0.102157,0.0185985,-0.0630058,-0.000259478,0.0185993,-0.0630067,-0.00317967,0.0279613,1208,1001,12.3837,-6.3542,25.6669,-8.3026,12.6283,-1.89549
-3.12741,-2.49408,1.9434,1.24494,0.609102,-0.0968538,0.0165795,-0.0630068,4.32312e-05,0.0165796,-0.0630068,0.000543199,0.0296377,1215,1001,12.4429,-6.32006,25.9708,-8.31749,12.8796,-1.90831
-2.43394,-2.49259,1.91432,1.24855,0.620787,-0.1022,0.0147808,-0.0629443,0.000278382,0.0147818,-0.0629453,0.00358156,0.0303618,1222,1001,12.4558,-6.44999,26.2718,-8.44517,13.1319,-1.925
-1.74194,-2.4912,1.89362,1.25456,0.633251,-0.111344,0.0133597,-0.0627835,0.000354431,0.0133614,-0.0627851,0.00465466,0.0338936,1229,1001,12.4838,-6.57582,26.5775,-8.59339,13.3582,-1.94361
-1.05307,-2.48864,1.888,1.25905,0.644217,-0.0670359,0.0128581,-0.0623852,0.000145541,0.0128584,-0.0623854,0.00193426,0.0360029,1236,1001,12.6287,-6.64702,26.7347,-8.82283,13.5314,-1.99372
-0.363303,-2.48577,1.88062,1.25058,0.659087,-0.0687326,0.0136883,-0.0620641,-0.000101244,0.0136884,-0.0620642,-0.00133651,0.036185,1243,1001,12.5283,-6.78681,26.8408,-9.0486,13.7193,-2.04952
0.329099,-2.48139,1.86444,1.24629,0.673298,-0.0730446,0.0159984,-0.0617476,-0.00047193,0.0160013,-0.0617505,-0.00606985,0.0331244,1250,1001,12.4638,-6.96914,27.0372,-9.24403,13.9504,-2.13274
1.02239,-2.47718,1.84671,1.25365,0.680621,-0.0773076,0.0192355,-0.0615257,-0.000802949,0.0192435,-0.0615337,-0.00994095,0.0327317,1257,1001,12.5178,-7.1012,27.3688,-9.34097,14.1954,-2.21149
3.82847,-2.46843,1.66495,1.2799,0.682844,-0.0889236,0.0349825,-0.0604472,-0.00301191,0.0350775,-0.0605422,-0.0315197,0.0419558,1285,1001,12.7093,-7.04257,29.1732,-9.52472,15.6995,-2.30563
4.52499,-2.4655,1.64523,1.30349,0.696302,-0.0765645,0.0377475,-0.0605,-0.00343669,0.0378675,-0.0606201,-0.034923,0.0438485,1292,1001,12.9685,-7.18723,29.6972,-9.71744,15.9912,-2.35668
5.21145,-2.46325,1.66717,1.37919,0.698319,-0.0953565,0.0395055,-0.0606035,-0.00385331,0.0396536,-0.0607516,-0.0384154,0.046257,1299,1001,13.6746,-7.21101,30.6489,-9.78206,16.1224,-2.41277
8.67595,-2.45231,1.67726,1.57969,0.795516,-0.0277563,0.0317267,-0.062959,-0.00425573,0.0319176,-0.0631499,-0.0448253,0.0361992,1334,1001,15.8144,-8.19783,33.8525,-11.0854,17.2962,-2.6403
9.36735,-2.44948,1.69046,1.58807,0.817471,-0.0284736,0.0281533,-0.0637032,-0.00417039,0.0283423,-0.0638922,-0.0452769,0.036152,1341,1001,15.8849,-8.41529,34.1596,-11.3904,17.5089,-2.7044
10.0625,-2.44706,1.69124,1.59347,0.820204,-0.0166963,0.0241415,-0.0641594,-0.00434111,0.0243544,-0.0643723,-0.0490051,0.0357733,1348,1001,15.959,-8.46436,34.4776,-11.4529,17.7796,-2.75398
10.7607,-2.4438,1.68237,1.60032,0.816631,-0.00145838,0.0202911,-0.0644784,-0.00459575,0.0205395,-0.0647268,-0.0540036,0.0359731,1355,1001,16.0572,-8.47704,34.8534,-11.4347,18.0972,-2.81661
11.4612,-2.44004,1.6665,1.6056,0.814276,0.0171405,0.0174522,-0.0647066,-0.00494866,0.0177491,-0.0650036,-0.0599441,0.0355855,1362,1001,16.1485,-8.45737,35.2451,-11.4821,18.451,-2.88628
12.1627,-2.43573,1.64918,1.61697,0.820374,0.0266187,0.0153307,-0.0648672,-0.00524133,0.0156718,-0.0652083,-0.0649866,0.034769,1369,1001,16.276,-8.49571,35.7256,-11.6541,18.8185,-2.96671
12.8626,-2.43258,1.63992,1.63382,0.834063,0.0292861,0.0137004,-0.0648014,-0.00556749,0.0140933,-0.0651943,-0.0704519,0.0350007,1376,1001,16.4399,-8.62734,36.2475,-11.8683,19.1611,-3.0266
13.5612,-2.43057,1.63731,1.64829,0.844888,0.0293327,0.0123856,-0.0645734,-0.00600529,0.0128514,-0.0650392,-0.077408,0.0364221,1383,1001,16.573,-8.74578,36.7288,-12.0144,19.4846,-3.066
14.2587,-2.42853,1.64032,1.65756,0.848706,0.0213589,0.0114359,-0.0642084,-0.00636588,0.0119679,-0.0647404,-0.0833741,0.0365665,1390,1001,16.6318,-8.78062,37.15,-12.0966,19.793,-3.10857
14.9582,-2.4281,1.63829,1.65893,0.838201,0.00997301,0.0107083,-0.0637922,-0.00665414,0.011298,-0.0643819,-0.0883845,0.0350224,1397,1001,16.6019,-8.65504,37.52,-12.0015,20.1298,-3.11528
