 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.5056,0.31902,1.65865,4.53948,1.33435,0.294011,-0.171576,0.0186052,-0.0825793,0.0494573,-0.202428,-1.21325,0.0428696,1502,973,45.6748,-13.5744,73.597,-18.9441,25.9818,-4.51492
26.2199,0.324165,1.63528,4.35022,1.32397,0.463764,-0.174117,0.0191457,-0.076304,0.04564,-0.200611,-1.2366,0.0451883,1509,973,44.2921,-13.5376,72.0203,-18.9572,26.5326,-4.60091
26.9341,0.328708,1.61442,4.1293,1.33411,0.703781,-0.174164,0.0192898,-0.0695081,0.0416741,-0.196548,-1.25925,0.0445366,1516,973,42.8169,-13.7273,70.0503,-19.2069,27.0812,-4.67583
27.6465,0.33278,1.60155,3.94509,1.3558,0.82292,-0.17228,0.0194564,-0.0628023,0.0381955,-0.191019,-1.28082,0.041838,1523,973,41.3421,-14.0217,68.5487,-19.5119,27.6052,-4.74556
28.3579,0.336832,1.59365,3.77655,1.37944,0.889027,-0.170171,0.0213614,-0.0563918,0.0367312,-0.185541,-1.30471,0.0417907,1530,973,39.864,-14.3235,67.246,-19.8187,28.1169,-4.81764
29.0696,0.340872,1.58707,3.552,1.37548,1.04196,-0.167856,0.0220802,-0.0488561,0.0339103,-0.179686,-1.33323,0.0468457,1537,973,38.1068,-14.4146,65.2844,-19.8178,28.6312,-4.89014
30.4951,0.346654,1.57205,3.17114,1.33682,1.31238,-0.158256,0.0215008,-0.037081,0.0288496,-0.165604,-1.37515,0.0430906,1551,973,35.1706,-14.0494,62.1494,-19.6413,29.6917,-4.98646
31.2072,0.349837,1.56971,3.07584,1.34404,1.36199,-0.147773,0.0210774,-0.0333519,0.0274265,-0.154122,-1.38268,0.03252,1558,973,34.3784,-14.0612,61.6503,-19.8653,30.2128,-5.04348
31.919,0.35328,1.56985,2.979,1.3422,1.38718,-0.137211,0.0211236,-0.030914,0.0269454,-0.143032,-1.38466,0.0291597,1565,973,33.4982,-14.0394,61.1526,-19.9264,30.7319,-5.10722
32.6309,0.356519,1.57174,2.88757,1.33212,1.40111,-0.127692,0.021817,-0.0293613,0.0273764,-0.133251,-1.38367,0.027986,1572,973,32.6383,-13.9554,60.722,-19.8679,31.2518,-5.16768
33.3426,0.359209,1.57607,2.79529,1.30198,1.39365,-0.119996,0.0226577,-0.0282087,0.0280332,-0.125372,-1.38249,0.0300941,1579,973,31.7055,-13.6778,60.2966,-19.5602,31.7699,-5.21815
39.7761,0.388381,1.60606,2.14429,1.071,1.01722,-0.0542982,0.0290239,-0.0205283,0.0338069,-0.0590812,-1.34188,0.0389551,1642,973,24.106,-11.1431,58.9295,-17.5588,36.8342,-5.76527
40.495,0.392369,1.60563,2.1139,1.05064,0.956466,-0.0512359,0.0273883,-0.0211864,0.0327338,-0.0565814,-1.32364,0.0308264,1649,973,23.6089,-10.968,59.2829,-17.3437,37.4531,-5.83872
41.2144,0.396283,1.60574,2.09626,1.02077,0.847187,-0.0494676,0.0254353,-0.022114,0.0314768,-0.0555092,-1.3041,0.0294551,1656,973,23.0775,-10.7316,59.8038,-16.9613,38.078,-5.91087
-41.6745,-0.670555,2.48221,0.118774,0.106192,-0.603731,0.104422,-0.0477205,0.00876353,0.104925,-0.0482236,0.0573479,0.0347417,816,980,0.258425,-0.962236,17.8705,0.50125,15.264,1.44132
-41.0011,-0.666339,2.42152,0.187613,0.100769,-0.556657,0.109699,-0.0492167,0.00787284,0.110088,-0.0496058,0.0493797,0.0340448,823,980,1.05208,-0.900831,18.4086,0.472759,15.222,1.38611
-40.3309,-0.662695,2.38483,0.242785,0.0976008,-0.532082,0.113858,-0.0508269,0.00707103,0.114161,-0.05113,0.0428317,0.0333718,830,980,1.66497,-0.891568,18.7756,0.461096,15.0934,1.32982
-39.6611,-0.66047,2.35224,0.314703,0.0925495,-0.519417,0.116952,-0.0524258,0.006481,0.117199,-0.0526734,0.0381892,0.0345134,837,980,2.43387,-0.855885,19.3316,0.497102,14.9558,1.30158
-38.99,-0.657654,2.31482,0.403913,0.0894937,-0.502693,0.118875,-0.0538905,0.00611136,0.119091,-0.0541064,0.0353149,0.0353514,844,980,3.39086,-0.836625,20.0807,0.495346,14.8442,1.26348
-38.319,-0.653731,2.28055,0.505606,0.0824687,-0.474549,0.119936,-0.0551301,0.00589088,0.120134,-0.0553281,0.0335988,0.0347624,851,980,4.49801,-0.777639,20.9268,0.505782,14.7273,1.2001
-37.6501,-0.648701,2.26213,0.58785,0.0742562,-0.436764,0.120359,-0.0561284,0.00577237,0.120547,-0.056317,0.0326605,0.0304609,858,980,5.41746,-0.687826,21.5012,0.472125,14.5556,1.10439
-36.9833,-0.643094,2.25806,0.654969,0.0638707,-0.40732,0.12008,-0.0569234,0.00579626,0.12027,-0.057113,0.0326998,0.0286076,865,980,6.16397,-0.57253,21.8934,0.443058,14.3346,0.988531
-36.3152,-0.638626,2.24895,0.728363,0.0539056,-0.41158,0.119418,-0.0576152,0.00593252,0.119617,-0.0578138,0.0334607,0.030322,872,980,6.91676,-0.466909,22.452,0.460815,14.1404,0.899811
-35.6475,-0.636522,2.24399,0.813039,0.0478459,-0.419596,0.118786,-0.0582717,0.00617485,0.119001,-0.0584867,0.0348185,0.0321402,879,980,7.78008,-0.383334,23.1249,0.468293,13.9369,0.859156
-34.9784,-0.635529,2.23269,0.891999,0.0457336,-0.43099,0.11809,-0.0588435,0.00642882,0.118324,-0.0590767,0.0362708,0.0322469,886,980,8.576,-0.325384,23.7796,0.447105,13.7654,0.845722
-34.3082,-0.633863,2.21746,0.968648,0.0434285,-0.438337,0.117045,-0.0593759,0.00672689,0.117301,-0.059632,0.0380562,0.0314719,893,980,9.35371,-0.269924,24.425,0.418247,13.6164,0.820157
-33.6366,-0.63151,2.19641,1.05072,0.0334948,-0.419551,0.1158,-0.0599031,0.00714586,0.11609,-0.0601933,0.0405807,0.0297324,900,980,10.2346,-0.132429,25.0997,0.44188,13.4975,0.783288
-32.9672,-0.628638,2.18998,1.13327,0.0270747,-0.408019,0.114864,-0.060459,0.00769219,0.115201,-0.0607958,0.0437623,0.0307699,907,980,11.1072,-0.0520478,25.7463,0.434133,13.3281,0.7273
-32.2966,-0.626286,2.17914,1.20305,0.0246219,-0.403021,0.114386,-0.0610772,0.0083171,0.114779,-0.0614706,0.0472597,0.0302279,914,980,11.8334,-0.0306631,26.3023,0.419502,13.1832,0.684864
-31.6252,-0.624175,2.1658,1.26596,0.0240005,-0.433921,0.114169,-0.0617632,0.00894644,0.114623,-0.062217,0.0506774,0.0308619,921,980,12.4197,-0.0206265,26.8815,0.404034,13.0553,0.648993
-30.9508,-0.621399,2.13849,1.33505,0.0215198,-0.437083,0.114244,-0.0625202,0.00950987,0.114754,-0.0630303,0.0535937,0.0315212,928,980,13.1209,-0.0057886,27.5272,0.401424,12.9896,0.606803
-30.2753,-0.617426,2.10666,1.42235,0.0061372,-0.409903,0.114786,-0.0633152,0.00999275,0.115345,-0.0638741,0.0558732,0.0322031,935,980,14.0688,0.131719,28.3213,0.507835,12.949,0.541747
-29.6012,-0.612631,2.08545,1.50007,-0.00797897,-0.392105,0.115749,-0.0641069,0.0104221,0.116351,-0.0647088,0.0576894,0.0328128,942,980,14.8987,0.26566,29.0042,0.572947,12.8737,0.453441
-28.9258,-0.608024,2.0593,1.56876,-0.0140246,-0.402021,0.116739,-0.0648543,0.0108074,0.11738,-0.0654953,0.0592355,0.0340273,949,980,15.5802,0.340845,29.6792,0.54885,12.8251,0.371935
-28.2505,-0.603872,2.03606,1.63879,-0.0122458,-0.404745,0.117412,-0.0655226,0.0111137,0.118085,-0.0661953,0.0604558,0.0351377,956,980,16.2885,0.315457,30.3497,0.465505,12.7723,0.298551
-27.5733,-0.599207,2.00483,1.71529,-0.00788424,-0.397193,0.117872,-0.0660893,0.0112585,0.118558,-0.0667757,0.0608973,0.0358888,963,980,17.0829,0.266666,31.1048,0.339155,12.7582,0.218787
-26.8945,-0.594642,1.96808,1.79406,-0.00571543,-0.397675,0.118365,-0.0665714,0.0111552,0.119035,-0.0672419,0.0600292,0.0337035,970,980,17.884,0.232989,31.9289,0.253661,12.7733,0.144296
-26.217,-0.591052,1.93987,1.87848,-0.00503427,-0.406216,0.118767,-0.066969,0.0108112,0.119394,-0.0675962,0.0579464,0.0314806,977,980,18.7269,0.226083,32.8014,0.192878,12.7619,0.0858086
-25.5392,-0.588639,1.91324,1.96642,-0.00486737,-0.411745,0.118778,-0.0673003,0.0103412,0.119351,-0.0678732,0.0553474,0.0309917,984,980,19.6108,0.252116,33.7055,0.132044,12.7515,0.051417
-24.8627,-0.586762,1.89531,2.04974,-0.00352355,-0.408896,0.118413,-0.0672919,0.009873,0.118937,-0.0678153,0.0529659,0.0308354,991,980,20.4629,0.269429,34.5197,0.0570651,12.714,0.0235952
-24.1869,-0.583602,1.88314,2.12792,-0.00226481,-0.402333,0.117843,-0.0671843,0.00938759,0.118318,-0.0676593,0.0505632,0.0301145,998,980,21.2683,0.268254,35.2596,-0.0295608,12.6611,-0.0345249
-23.5109,-0.57935,1.87224,2.20275,-0.00325016,-0.38847,0.117472,-0.0663254,0.00898226,0.11791,-0.0667634,0.0487157,0.0296569,1005,980,22.0534,0.283624,35.9544,-0.113284,12.6104,-0.116369
-22.8343,-0.575032,1.86044,2.27122,-0.00706408,-0.378245,0.117533,-0.0654367,0.00871529,0.117947,-0.0658509,0.0474891,0.0296669,1012,980,22.7646,0.317085,36.6029,-0.154413,12.5705,-0.199015
-22.1565,-0.570467,1.84486,2.33812,-0.00894896,-0.386517,0.118346,-0.0643991,0.00867072,0.118757,-0.0648096,0.0473053,0.031483,1019,980,23.42,0.33599,37.2931,-0.21444,12.5529,-0.284736
-21.4779,-0.567499,1.82693,2.40296,-0.00812208,-0.389548,0.11943,-0.0631696,0.00888388,0.119861,-0.0636008,0.0484997,0.0330134,1026,980,24.0639,0.325773,37.9693,-0.270032,12.5519,-0.335324
-20.7982,-0.566426,1.8056,2.47408,-0.000259701,-0.376567,0.119883,-0.0618776,0.00916257,0.120344,-0.0623383,0.0502403,0.0327419,1033,980,24.8052,0.247548,38.7012,-0.372209,12.5718,-0.343939
-20.1201,-0.567468,1.79504,2.54906,0.00925446,-0.372186,0.119719,-0.0607002,0.00963137,0.120232,-0.0612129,0.0531818,0.0331967,1040,980,25.5679,0.162579,39.4549,-0.458974,12.5561,-0.313857
-19.4446,-0.567366,1.79876,2.62652,0.0175165,-0.376114,0.119529,-0.0596727,0.010146,0.120101,-0.0602454,0.0563779,0.0332351,1047,980,26.3383,0.0851885,40.2015,-0.554298,12.4912,-0.315793
-18.7714,-0.56285,1.81611,2.70628,0.0284818,-0.398844,0.119286,-0.0589056,0.010638,0.119919,-0.0595385,0.0594185,0.0334538,1054,980,27.0914,-0.0380304,40.9607,-0.750428,12.3794,-0.418389
-18.0958,-0.556945,1.82337,2.79406,0.0464645,-0.409984,0.118615,-0.0584725,0.0110985,0.119308,-0.0591653,0.0623474,0.0340173,1061,980,27.95,-0.232132,41.8284,-1.05279,12.3151,-0.544603
-17.4185,-0.552915,1.82418,2.88494,0.067228,-0.400759,0.117361,-0.0584223,0.0111959,0.118071,-0.0591325,0.0633504,0.0336014,1068,980,28.883,-0.45065,42.7247,-1.35721,12.2836,-0.627629
-16.7428,-0.550718,1.83464,2.97299,0.0864395,-0.404854,0.115405,-0.0586658,0.0110113,0.116098,-0.0593596,0.0629236,0.0352059,1075,980,29.7571,-0.606617,43.5858,-1.6512,12.2211,-0.677268
-16.0681,-0.54877,1.85154,3.0429,0.111607,-0.375595,0.112922,-0.0593405,0.0104686,0.113555,-0.0599743,0.0604749,0.0341453,1082,980,30.5175,-0.817814,44.1839,-2.03168,12.1401,-0.725195
-15.3926,-0.54567,1.86678,3.10077,0.142798,-0.344152,0.110261,-0.0603781,0.00954945,0.110794,-0.0609109,0.0557308,0.0350913,1089,980,31.1592,-1.16546,44.6696,-2.42624,12.0731,-0.796391
-14.7147,-0.540768,1.87204,3.16325,0.178448,-0.3109,0.107735,-0.0618742,0.00813362,0.108124,-0.0622633,0.047809,0.0360505,1096,980,31.8519,-1.62334,45.248,-2.83711,12.0533,-0.899978
-14.0371,-0.536755,1.88069,3.23788,0.20103,-0.265699,0.106175,-0.0629906,0.00685533,0.106452,-0.0632679,0.0404361,0.0363927,1103,980,32.6969,-1.92741,45.9269,-3.11758,12.0272,-0.986637
-13.3592,-0.534192,1.8895,3.30757,0.214662,-0.227341,0.105305,-0.0645016,0.00532623,0.105472,-0.0646685,0.0313254,0.0364856,1110,980,33.4758,-2.0991,46.5747,-3.30864,12.0078,-1.04278
-12.683,-0.532497,1.90795,3.36913,0.225653,-0.206231,0.104665,-0.0658678,0.00354899,0.104738,-0.0659417,0.0207993,0.0345579,1117,980,34.1325,-2.21244,47.1385,-3.48026,11.9573,-1.08593
-12.0077,-0.531386,1.93257,3.42024,0.247195,-0.224038,0.104391,-0.0671256,0.0017627,0.104409,-0.0671437,0.0102757,0.0309453,1124,980,34.5923,-2.40878,47.6434,-3.75965,11.8895,-1.12014
-11.3292,-0.528609,1.94377,3.48636,0.277874,-0.226794,0.104625,-0.0684798,5.83561e-05,0.104625,-0.0684798,0.000337115,0.029086,1131,980,35.2383,-2.69674,48.3387,-4.17475,11.8827,-1.18195
-10.6481,-0.524399,1.94521,3.56107,0.308054,-0.213323,0.105585,-0.0699246,-0.0014263,0.105597,-0.0699362,-0.00812592,0.0304143,1138,980,36.0087,-3.0476,49.1431,-4.54993,11.9223,-1.26843
-9.96657,-0.520413,1.94645,3.63197,0.334698,-0.192964,0.106538,-0.0714163,-0.00259689,0.106576,-0.0714542,-0.0145889,0.0331908,1145,980,36.7556,-3.36849,49.9059,-4.87995,11.9701,-1.35001
-9.28674,-0.518721,1.95718,3.70015,0.354873,-0.172948,0.107134,-0.0729876,-0.00375112,0.107212,-0.0730657,-0.0208134,0.0360258,1152,980,37.4742,-3.57416,50.6122,-5.14642,11.9874,-1.38855
-8.60841,-0.517974,1.97633,3.77107,0.376599,-0.178667,0.107172,-0.0744639,-0.00504187,0.107312,-0.0746038,-0.0277296,0.0342778,1159,980,38.1593,-3.73802,51.3632,-5.45752,11.9783,-1.41185
-7.93116,-0.516822,2.00187,3.84435,0.406124,-0.190263,0.106831,-0.076043,-0.00632779,0.107049,-0.0762617,-0.0345469,0.0282315,1166,980,38.8538,-3.9801,52.1305,-5.8626,11.9511,-1.44715
-7.25344,-0.51449,2.02697,3.91612,0.440312,-0.211957,0.106194,-0.0775858,-0.00743876,0.106495,-0.0778864,-0.0403884,0.0262861,1173,980,39.5071,-4.31754,52.9077,-6.28876,11.933,-1.50695
-6.57462,-0.511117,2.04883,3.98194,0.472714,-0.215218,0.105254,-0.0792364,-0.00885655,0.105679,-0.0796606,-0.0478587,0.0259934,1180,980,40.1428,-4.67099,53.6147,-6.69186,11.9353,-1.58674
-5.89195,-0.507836,2.05568,4.04852,0.501333,-0.211698,0.104251,-0.0807135,-0.0104902,0.104844,-0.0813066,-0.0564731,0.0277044,1187,980,40.8004,-4.98138,54.3862,-7.05192,12.0053,-1.65625
-5.20627,-0.505417,2.05136,4.11756,0.529068,-0.218681,0.103284,-0.0821643,-0.0123565,0.104104,-0.082984,-0.0662402,0.0297538,1194,980,41.4554,-5.26538,55.2509,-7.38914,12.1276,-1.70141
-4.52137,-0.502946,2.05228,4.18714,0.556942,-0.229721,0.1028,-0.0835964,-0.0143892,0.103905,-0.0847006,-0.076592,0.0307643,1201,980,42.105,-5.56242,56.1148,-7.71789,12.2365,-1.7505
-3.83707,-0.500213,2.0576,4.25829,0.584928,-0.257348,0.102278,-0.085056,-0.0171101,0.103828,-0.0866059,-0.0903385,0.0315581,1208,980,42.7285,-5.86171,57.01,-8.045,12.3352,-1.80747
-3.15331,-0.495904,2.0671,4.32536,0.622969,-0.279597,0.101667,-0.0861967,-0.019721,0.103715,-0.0882446,-0.103472,0.032079,1215,980,43.3221,-6.26141,57.8456,-8.52081,12.4247,-1.89973
-2.46764,-0.491963,2.07031,4.39176,0.658967,-0.282662,0.101084,-0.0870861,-0.0222912,0.103689,-0.0896907,-0.116318,0.0312336,1222,980,43.9549,-6.61305,58.6781,-9.0011,12.547,-1.98069
-1.77782,-0.489226,2.05801,4.46672,0.684974,-0.272321,0.100463,-0.0879897,-0.0248764,0.103691,-0.0912182,-0.129059,0.0304828,1229,980,44.7057,-6.84649,59.6496,-9.3635,12.7392,-2.0278
-1.08534,-0.486874,2.03665,4.53377,0.701954,-0.272548,0.100519,-0.0888787,-0.0275156,0.104436,-0.0927952,-0.141386,0.0293822,1236,980,45.3482,-7.00683,60.5978,-9.59032,12.9756,-2.06178
-0.391789,-0.483954,2.01306,4.59853,0.72047,-0.277122,0.101714,-0.0896472,-0.0300746,0.106329,-0.0942625,-0.152272,0.0280576,1243,980,45.955,-7.21636,61.5452,-9.80829,13.2287,-2.10634
0.302661,-0.480965,1.98791,4.66098,0.745475,-0.275369,0.104141,-0.0901682,-0.0327023,0.109497,-0.0955244,-0.162344,0.0276104,1250,980,46.5532,-7.48179,62.4736,-10.1103,13.4957,-2.15145
0.996978,-0.477061,1.96549,4.71963,0.770763,-0.284717,0.107308,-0.0904656,-0.0350765,0.113345,-0.0965024,-0.170434,0.0282744,1257,980,47.0834,-7.72317,63.3749,-10.456,13.7595,-2.21712
1.69357,-0.471932,1.93601,4.76997,0.803178,-0.297959,0.111116,-0.0906762,-0.0372313,0.117766,-0.0973264,-0.176753,0.0308963,1264,980,47.5175,-8.03633,64.2302,-10.8982,14.0594,-2.30442
2.39538,-0.466977,1.88773,4.80813,0.836389,-0.294508,0.115216,-0.0906976,-0.0395367,0.122546,-0.0980279,-0.183324,0.0324921,1271,980,47.8691,-8.37635,65.0175,-11.3252,14.443,-2.37762
3.09738,-0.462164,1.84109,4.84572,0.861675,-0.297061,0.119337,-0.0907174,-0.0418921,0.127383,-0.0987639,-0.189766,0.0327723,1278,980,48.1989,-8.64816,65.8084,-11.6488,14.8277,-2.44866
3.79934,-0.457294,1.797,4.91035,0.87076,-0.312204,0.123154,-0.0908117,-0.0441884,0.13192,-0.0995784,-0.19585,0.0298123,1285,980,48.7678,-8.72832,66.8961,-11.8194,15.2099,-2.5222
4.49491,-0.453972,1.78052,4.99679,0.875172,-0.366691,0.125792,-0.0913051,-0.0465578,0.135355,-0.100868,-0.20259,0.029658,1292,980,49.4533,-8.76822,68.1615,-11.8932,15.4884,-2.57859
5.18623,-0.451901,1.78277,5.12823,0.890497,-0.451736,0.126766,-0.0921403,-0.0489164,0.137199,-0.102574,-0.210143,0.0297666,1299,980,50.5087,-8.88938,69.8692,-12.0803,15.699,-2.61915
5.87888,-0.448491,1.78168,5.27321,0.909581,-0.519464,0.125697,-0.0934244,-0.0513421,0.137131,-0.104858,-0.219114,0.0300038,1306,980,51.7411,-9.04091,71.7153,-12.3512,15.9308,-2.68575
6.57663,-0.444232,1.76266,5.40687,0.926714,-0.553778,0.123128,-0.0954272,-0.0536103,0.13557,-0.107869,-0.228045,0.0309414,1313,980,52.9437,-9.19911,73.4784,-12.6015,16.2427,-2.76008
7.27595,-0.44119,1.73958,5.49242,0.938485,-0.56211,0.119727,-0.0978885,-0.0560543,0.133317,-0.111479,-0.237854,0.029457,1320,980,53.7305,-9.30321,74.7297,-12.7814,16.5789,-2.8067
7.96759,-0.439139,1.74811,5.55829,0.95687,-0.60744,0.115556,-0.100649,-0.0586686,0.130451,-0.115543,-0.248615,0.0299202,1327,980,54.2213,-9.47584,75.7032,-13.0074,16.795,-2.85006
8.65452,-0.437266,1.77638,5.61565,0.98105,-0.664798,0.110174,-0.10369,-0.0616902,0.126693,-0.120209,-0.261634,0.0316894,1334,980,54.594,-9.72816,76.5311,-13.276,16.9388,-2.90056
9.34021,-0.435385,1.81094,5.66045,1.00904,-0.726481,0.103115,-0.106814,-0.0651051,0.121667,-0.125365,-0.277591,0.0354491,1341,980,54.8275,-10.0435,77.2141,-13.5627,17.0649,-2.95464
10.0294,-0.43273,1.83387,5.7035,1.03676,-0.780177,0.0953198,-0.110128,-0.0689522,0.116316,-0.131124,-0.295581,0.0374781,1348,980,55.0617,-10.34,77.9209,-13.8762,17.2456,-3.01834
10.7219,-0.429688,1.84567,5.7507,1.06639,-0.830574,0.0873923,-0.113715,-0.0732767,0.111259,-0.137582,-0.314875,0.0377678,1355,980,55.3428,-10.6223,78.7175,-14.2462,17.4793,-3.0839
11.4152,-0.426228,1.85615,5.79887,1.10646,-0.890023,0.0795748,-0.116722,-0.077779,0.106657,-0.143804,-0.335064,0.0379632,1362,980,55.6057,-10.9685,79.5455,-14.7717,17.7259,-3.15738
12.1089,-0.423219,1.86732,5.84831,1.16203,-0.972623,0.0720478,-0.118797,-0.0822812,0.102624,-0.149374,-0.355791,0.0377198,1369,980,55.8136,-11.4739,80.416,-15.4387,17.9776,-3.22175
12.8052,-0.420266,1.8702,5.89751,1.22227,-1.05282,0.0647091,-0.11964,-0.0871694,0.0993993,-0.15433,-0.378749,0.0366427,1376,980,56.0218,-12.0391,81.3193,-16.1382,18.2707,-3.28032
13.5032,-0.417398,1.86887,5.93069,1.27783,-1.11447,0.0565008,-0.119159,-0.0922638,0.096055,-0.158713,-0.405006,0.0366131,1383,980,56.1199,-12.5902,82.0565,-16.7612,18.5886,-3.33474
14.2009,-0.414374,1.87026,5.95831,1.30836,-1.1897,0.0472821,-0.118122,-0.097229,0.0922245,-0.163065,-0.43298,0.0374586,1390,980,56.1231,-12.9089,82.7454,-17.0906,18.9034,-3.39383
14.8989,-0.411224,1.87239,5.98603,1.34056,-1.28056,0.036679,-0.115723,-0.101783,0.0876252,-0.166669,-0.464077,0.0398393,1397,980,56.0805,-13.2445,83.4543,-17.4314,19.2229,-3.45587
15.6002,-0.408073,1.86464,6.02254,1.38636,-1.37733,0.0251515,-0.111925,-0.105607,0.0825111,-0.169284,-0.497564,0.0412493,1404,980,56.1037,-13.6868,84.3052,-17.9384,19.5905,-3.5124
16.3041,-0.404932,1.84905,6.02273,1.43157,-1.43829,0.013131,-0.106242,-0.108613,0.0773767,-0.170487,-0.534155,0.0429266,1411,980,55.8657,-14.1498,84.774,-18.4294,19.9979,-3.56434
17.0075,-0.400693,1.83768,6.00571,1.45442,-1.46645,0.000818795,-0.0980325,-0.110328,0.0722865,-0.1695,-0.574809,0.0441329,1418,980,55.551,-14.3461,85.0186,-18.7648,20.396,-3.64132
17.7108,-0.397014,1.8284,5.971,1.45708,-1.4449,-0.0144796,-0.0884088,-0.111036,0.065583,-0.168471,-0.624715,0.0432906,1425,980,55.2056,-14.3835,85.0271,-18.859,20.7935,-3.70773
18.415,-0.393956,1.81752,5.95006,1.45673,-1.4274,-0.034137,-0.0752622,-0.112321,0.0594879,-0.168887,-0.694866,0.0447626,1432,980,54.9855,-14.4024,85.1986,-18.8929,21.2054,-3.76031
23.3895,-0.368638,1.6429,5.22644,1.42258,-0.433867,-0.150781,0.00549222,-0.106449,0.0594034,-0.204692,-1.102,0.049197,1481,980,50.3722,-14.3164,80.1718,-19.2415,24.7131,-4.15301
24.102,-0.364799,1.61968,5.05935,1.39376,-0.207789,-0.162497,0.0105751,-0.100567,0.0567126,-0.208635,-1.14067,0.0472816,1488,980,49.3571,-14.071,78.7452,-19.0821,25.2392,-4.21434
24.8135,-0.361188,1.60207,4.90278,1.38812,0.0422357,-0.171051,0.0123475,-0.0955141,0.0530555,-0.211759,-1.16791,0.0449442,1495,980,48.5243,-14.0133,77.3983,-19.2302,25.7504,-4.27396
31.2284,-0.328376,1.49371,3.11707,1.32232,1.35636,-0.155601,0.0239653,-0.0314661,0.0293195,-0.160955,-1.40225,0.0374796,1558,980,34.7632,-13.8625,62.3858,-19.3693,30.5087,-4.84085
31.9424,-0.326164,1.48723,3.00798,1.32134,1.38754,-0.143875,0.0246544,-0.0290459,0.02952,-0.148741,-1.40482,0.0321018,1565,980,33.7806,-13.8328,61.7807,-19.4309,31.0549,-4.87699
32.6547,-0.323779,1.48808,2.91037,1.31006,1.40138,-0.133386,0.0259808,-0.0276004,0.0306254,-0.138031,-1.40408,0.0327801,1572,980,32.8596,-13.7177,61.2892,-19.3603,31.5792,-4.92064
33.3648,-0.321555,1.49784,2.82001,1.28066,1.39695,-0.125114,0.0273242,-0.0265676,0.0318218,-0.129612,-1.4031,0.0379205,1579,980,31.9556,-13.4667,60.8602,-19.0392,32.0751,-4.9658
-41.6706,-1.32701,2.4576,0.120951,0.133073,-0.545816,0.108064,-0.0476413,0.00888828,0.10857,-0.0481471,0.0568378,0.0362475,816,987,0.376525,-1.25548,17.8419,0.0123558,15.3475,1.27197
-40.9982,-1.32314,2.40334,0.18914,0.131744,-0.506326,0.112326,-0.0489473,0.00822251,0.112744,-0.0493654,0.0508093,0.03525,823,987,1.15161,-1.23626,18.3668,-0.0527771,15.2804,1.21871
-40.3281,-1.31945,2.36698,0.239357,0.133569,-0.479726,0.115693,-0.0504374,0.00757304,0.116037,-0.0507819,0.0454593,0.0331885,830,987,1.71639,-1.25143,18.6784,-0.148656,15.1505,1.1599
-39.6599,-1.31631,2.34489,0.299223,0.136433,-0.492469,0.118203,-0.0519542,0.00706236,0.118496,-0.0522468,0.0414099,0.0337102,837,987,2.31646,-1.29689,19.1302,-0.210321,14.9718,1.10547
-38.9898,-1.31299,2.31326,0.387139,0.13302,-0.506433,0.119697,-0.0533572,0.00671191,0.119957,-0.0536172,0.0387074,0.0344805,844,987,3.20811,-1.28178,19.9133,-0.198584,14.8375,1.05215
-38.3199,-1.31028,2.28567,0.495112,0.126,-0.488011,0.12043,-0.0545535,0.00648449,0.12067,-0.0547935,0.0369901,0.0336979,851,987,4.36463,-1.22979,20.8188,-0.154187,14.6945,1.00979
-37.65,-1.30631,2.26087,0.584198,0.116893,-0.435287,0.120551,-0.055527,0.00637657,0.120782,-0.0557576,0.0361513,0.0310486,858,987,5.3817,-1.14217,21.4538,-0.148343,14.5477,0.939211
-36.9823,-1.30142,2.25148,0.659669,0.10434,-0.410694,0.119959,-0.0563146,0.00644952,0.120195,-0.0565502,0.036523,0.0293117,865,987,6.2073,-0.998316,21.9622,-0.139695,14.3475,0.840821
-36.3147,-1.29585,2.24528,0.733033,0.0946112,-0.410604,0.119005,-0.0570052,0.0066735,0.119258,-0.0572578,0.037843,0.0301715,872,987,6.96744,-0.893884,22.4996,-0.153741,14.1419,0.726455
-35.6484,-1.29371,2.24843,0.816445,0.0904279,-0.412923,0.11811,-0.0576752,0.00702681,0.11839,-0.0579557,0.0398891,0.0323731,879,987,7.82782,-0.843465,23.1157,-0.161041,13.9066,0.680312
-34.9825,-1.29285,2.256,0.896754,0.0918744,-0.436679,0.11722,-0.0582801,0.00743963,0.117535,-0.0585949,0.0422899,0.0328746,886,987,8.61615,-0.843856,23.7376,-0.199792,13.661,0.659161
-34.3148,-1.29136,2.25502,0.96918,0.0906228,-0.445057,0.116069,-0.058872,0.00793358,0.116428,-0.0592311,0.0452263,0.0326958,893,987,9.34805,-0.811607,24.2864,-0.231551,13.4559,0.629045
-33.6435,-1.28949,2.23521,1.04629,0.0813438,-0.42866,0.114782,-0.0594818,0.00856586,0.115202,-0.0599018,0.0489972,0.031531,900,987,10.1728,-0.682905,24.9108,-0.20258,13.332,0.600707
-32.9719,-1.28717,2.21598,1.1206,0.0719311,-0.421303,0.113863,-0.0601319,0.00933849,0.114363,-0.0606317,0.0534662,0.0321337,907,987,10.951,-0.554379,25.5321,-0.175482,13.2128,0.562669
