 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.2132,9.13931,1.34492,-0.173439,0.0403399,-0.00797172,-0.00610878,0.00894691,0.00620735,0.0111761,-0.00833797,1.22602,0.0279154,1488,882,-1.74016,-0.69156,24.7564,-6.64869,26.5718,-6.4941
24.9193,9.14576,1.3482,-0.185908,0.0584265,0.0364968,-0.00605985,0.0085415,0.0057231,0.0105173,-0.0080357,1.23837,0.0205672,1495,882,-1.73501,-0.686747,25.0061,-7.18203,26.9984,-6.60736
25.6268,9.15318,1.34856,-0.182198,0.0684076,0.0230714,-0.00597808,0.00807204,0.00519255,0.00978277,-0.00768881,1.25254,0.0226032,1502,882,-1.73705,-0.685902,25.5037,-7.5058,27.445,-6.73731
-40.8549,7.91296,1.47281,-0.277224,0.0851995,-0.0526162,0.00415199,-0.000661057,0.000439627,0.00419182,-0.000700883,0.0903445,0.00873381,823,889,-3.00126,-0.906916,16.4121,2.95109,19.0892,3.78535
-40.1803,7.91901,1.41781,-0.273812,0.0834657,-0.0541178,0.00406431,-0.000651303,0.0004718,0.00411105,-0.000698043,0.0987463,0.00856248,830,889,-2.96694,-0.881456,16.3927,2.89049,19.0339,3.71247
-39.5049,7.92636,1.36117,-0.270044,0.081341,-0.0546314,0.00404546,-0.00063549,0.000524418,0.00410349,-0.000693522,0.110212,0.00850025,837,889,-2.92724,-0.859646,16.3881,2.81481,18.9921,3.61334
-38.8276,7.9344,1.2958,-0.266891,0.0792795,-0.0531065,0.00405598,-0.000614745,0.000577896,0.00412642,-0.000685184,0.121291,0.00875778,844,889,-2.8905,-0.846065,16.4141,2.73834,18.9915,3.50818
-38.1475,7.94287,1.21664,-0.264223,0.0781217,-0.0499406,0.00405735,-0.000592453,0.000627112,0.00414044,-0.000675546,0.131733,0.00893062,851,889,-2.85603,-0.831715,16.4925,2.64387,19.0519,3.40653
-37.4671,7.95126,1.13914,-0.261431,0.0772288,-0.0477464,0.00403334,-0.00057144,0.000676432,0.00413065,-0.00066875,0.142877,0.00895414,858,889,-2.82194,-0.811927,16.5751,2.53961,19.1131,3.30535
-36.7889,7.95996,1.07756,-0.258819,0.0761861,-0.044196,0.0039966,-0.000552517,0.000718844,0.00410749,-0.000663404,0.153052,0.00860038,865,889,-2.78743,-0.79341,16.598,2.41759,19.1193,3.18326
-36.111,7.96789,1.02158,-0.25581,0.0750202,-0.0421514,0.00395082,-0.000537762,0.000749163,0.00407255,-0.000659499,0.161089,0.00844328,872,889,-2.75135,-0.774379,16.6138,2.31053,19.111,3.07262
-35.4343,7.97642,0.975428,-0.252292,0.0741745,-0.0424278,0.00389074,-0.000530977,0.000775072,0.00402267,-0.000662901,0.168593,0.00857509,879,889,-2.71401,-0.763608,16.6088,2.18544,19.0715,2.94022
-34.7571,7.98353,0.928865,-0.249179,0.0734067,-0.0460604,0.00381568,-0.000535948,0.000793058,0.00395571,-0.000675972,0.174761,0.00860133,886,889,-2.68691,-0.753341,16.6158,2.09322,19.0407,2.83869
-34.0806,7.99017,0.8896,-0.246404,0.0723022,-0.0488905,0.00373386,-0.000549072,0.000794663,0.00387655,-0.000691761,0.177666,0.0088528,893,889,-2.66202,-0.746366,16.5963,2.01417,18.9887,2.74061
-33.4045,7.99652,0.854757,-0.243995,0.0709956,-0.0500269,0.00364975,-0.000567024,0.000776043,0.00378803,-0.00070531,0.176343,0.00903804,900,889,-2.63801,-0.741155,16.5594,1.94202,18.9266,2.64499
-32.7294,8.00243,0.828659,-0.241922,0.06996,-0.0520558,0.00355774,-0.000591549,0.000738166,0.00368515,-0.000718958,0.170918,0.00920136,907,889,-2.61928,-0.732557,16.4938,1.86269,18.8374,2.55053
-32.0548,8.00824,0.807582,-0.239491,0.0691549,-0.0564753,0.00345542,-0.000627804,0.00068903,0.00356856,-0.000740941,0.162745,0.00906103,914,889,-2.60129,-0.721382,16.4244,1.77592,18.7358,2.45398
-31.38,8.01347,0.787848,-0.236755,0.068214,-0.0559738,0.00334499,-0.000673507,0.000634501,0.00344279,-0.000771311,0.15294,0.00877598,921,889,-2.57127,-0.705958,16.3494,1.69445,18.6361,2.36875
-30.7057,8.01881,0.773281,-0.234489,0.0678962,-0.055489,0.00323106,-0.000724245,0.000571995,0.00331212,-0.000805303,0.140773,0.00839527,928,889,-2.54617,-0.700176,16.2566,1.60253,18.5233,2.2764
-30.0301,8.02542,0.753796,-0.232687,0.0677575,-0.0549165,0.0031244,-0.000774549,0.000511855,0.00319048,-0.000840626,0.128382,0.00818071,935,889,-2.52572,-0.699031,16.1855,1.48948,18.4369,2.162
-29.3537,8.0329,0.732198,-0.231014,0.067406,-0.0555819,0.00303719,-0.000814824,0.000461635,0.00309174,-0.000869375,0.117624,0.00794386,942,889,-2.5089,-0.696954,16.1312,1.36486,18.366,2.03141
-28.6769,8.04003,0.710717,-0.229265,0.0662422,-0.0532575,0.00297126,-0.000842776,0.000421555,0.0030173,-0.000888814,0.108778,0.00776895,949,889,-2.48569,-0.682979,16.0782,1.2502,18.3018,1.9084
-27.9995,8.04744,0.687884,-0.227682,0.0647706,-0.0486535,0.00291047,-0.000865594,0.000396814,0.00295172,-0.000906843,0.103579,0.00754958,956,889,-2.4598,-0.667633,16.0314,1.13407,18.2502,1.78099
-27.3207,8.05581,0.660369,-0.225341,0.0638121,-0.0437323,0.00283182,-0.000881523,0.000378296,0.00286996,-0.00091967,0.100499,0.00729005,963,889,-2.42527,-0.660171,16.0175,0.999015,18.2242,1.63766
-26.6432,8.06423,0.642125,-0.223084,0.0633482,-0.0449044,0.00273176,-0.000888576,0.000360642,0.00276734,-0.000924152,0.098328,0.00753431,970,889,-2.40326,-0.666386,15.9861,0.863585,18.169,1.48503
-25.9657,8.07024,0.626216,-0.221115,0.0625377,-0.0471901,0.00262845,-0.000883986,0.000342021,0.00266145,-0.00091698,0.0961705,0.00788146,977,889,-2.38648,-0.668223,15.9521,0.781143,18.1119,1.38145
-25.2873,8.07461,0.607291,-0.219262,0.0616164,-0.0477879,0.00253472,-0.000868786,0.000327651,0.00256598,-0.000900042,0.0951047,0.00820517,984,889,-2.36768,-0.66678,15.9325,0.733656,18.0739,1.31537
-24.6083,8.08081,0.587375,-0.218129,0.0609704,-0.0437339,0.00244545,-0.000849872,0.00032296,0.00247681,-0.000881225,0.0967785,0.0083994,991,889,-2.34725,-0.658391,15.9075,0.631362,18.047,1.21163
-23.935,8.08413,0.599571,-0.216516,0.0619716,-0.041037,0.00235787,-0.000829341,0.000323196,0.00239031,-0.000861784,0.100047,0.00801542,998,889,-2.3247,-0.653196,15.7708,0.530397,17.9011,1.13957
-23.2632,8.08905,0.621461,-0.215063,0.063236,-0.0399306,0.00227578,-0.000807467,0.000320537,0.00230875,-0.000840437,0.102501,0.00863042,1005,889,-2.30698,-0.652807,15.6047,0.387756,17.7241,1.02501
-22.5877,8.09357,0.625987,-0.213316,0.064705,-0.0433294,0.00219602,-0.000777735,0.000307717,0.00222753,-0.000809243,0.102037,0.00854437,1012,889,-2.29518,-0.654082,15.526,0.271025,17.6226,0.934798
-21.9053,8.10249,0.597704,-0.211524,0.0634418,-0.0446561,0.00212056,-0.000737568,0.000282906,0.00214829,-0.000765302,0.0977196,0.00872901,1019,889,-2.27849,-0.649846,15.5807,0.14237,17.6578,0.782476
-21.2225,8.11089,0.568995,-0.209816,0.061645,-0.0419003,0.002049,-0.000691468,0.000254148,0.00207237,-0.000714839,0.0916971,0.00899708,1026,889,-2.25437,-0.641745,15.6355,0.0287903,17.7019,0.64168
-20.5403,8.11745,0.546157,-0.208723,0.0601304,-0.0365919,0.00197449,-0.000644822,0.000231472,0.00199479,-0.00066512,0.0874681,0.00884025,1033,889,-2.23133,-0.63589,15.6634,-0.057267,17.7303,0.534516
-19.8611,8.12159,0.540466,-0.207801,0.0603737,-0.033938,0.00190072,-0.000596044,0.000207331,0.00191782,-0.000613143,0.0822891,0.00841528,1040,889,-2.21553,-0.642509,15.6344,-0.129788,17.6983,0.462785
-19.1814,8.12592,0.533889,-0.206627,0.0605201,-0.0314371,0.00182718,-0.000549373,0.000183745,0.0018413,-0.000563496,0.0767081,0.00789998,1047,889,-2.1974,-0.648029,15.6191,-0.20441,17.6771,0.387942
-18.5065,8.13342,0.553543,-0.204735,0.0601719,-0.031167,0.00175935,-0.00049978,0.000164401,0.00177126,-0.000511681,0.0722641,0.00752866,1054,889,-2.17658,-0.649698,15.519,-0.36101,17.5596,0.222632
-17.8353,8.13872,0.592479,-0.203122,0.0603079,-0.0301919,0.0017061,-0.000442487,0.000143579,0.00171565,-0.00045204,0.066431,0.00714506,1061,889,-2.15729,-0.651051,15.3457,-0.500185,17.373,0.0859179
-17.164,8.14237,0.632503,-0.202119,0.0607169,-0.0281272,0.00165891,-0.000388144,0.000133481,0.00166757,-0.000396811,0.0648405,0.00673888,1068,889,-2.14197,-0.653202,15.1668,-0.611291,17.1893,-0.0168236
-16.4916,8.14386,0.668258,-0.201492,0.0609792,-0.0256383,0.00160517,-0.000342444,0.000140095,0.00161519,-0.00035247,0.0714417,0.00667454,1075,889,-2.12956,-0.652569,15.0075,-0.673225,17.0295,-0.0702066
-15.8182,8.14556,0.700957,-0.201063,0.0606829,-0.0243027,0.00154595,-0.000306804,0.000152664,0.00155845,-0.000319299,0.0816644,0.0068655,1082,889,-2.12154,-0.650883,14.8677,-0.724603,16.8891,-0.124823
-15.1444,8.14809,0.733174,-0.200362,0.0598717,-0.0253439,0.00148873,-0.000277129,0.000163393,0.00150373,-0.000292121,0.0914934,0.00692662,1089,889,-2.11579,-0.647612,14.744,-0.781468,16.7577,-0.196307
-14.4706,8.15176,0.766583,-0.199141,0.0585315,-0.0244201,0.00143351,-0.000250498,0.000179244,0.00145237,-0.000269366,0.104874,0.00704309,1096,889,-2.10052,-0.629695,14.6246,-0.868793,16.6289,-0.292813
-13.7978,8.15574,0.806669,-0.198177,0.0580945,-0.0230938,0.00137299,-0.000227241,0.000207059,0.00139935,-0.000253599,0.126616,0.00746033,1103,889,-2.08709,-0.613991,14.4826,-0.985422,16.4808,-0.401549
-13.1259,8.16058,0.852117,-0.196972,0.0575229,-0.0197705,0.00130708,-0.000207537,0.000240587,0.00134438,-0.000244835,0.153801,0.00728868,1110,889,-2.06678,-0.595775,14.3254,-1.12653,16.3185,-0.533234
-12.4529,8.16462,0.894004,-0.196123,0.057292,-0.0175204,0.00124542,-0.000189377,0.000273858,0.00129592,-0.000239871,0.182332,0.00704968,1117,889,-2.05229,-0.594355,14.188,-1.23685,16.1776,-0.644792
-11.779,8.16691,0.932804,-0.195471,0.0573613,-0.0173056,0.00119776,-0.000169929,0.000302897,0.00126184,-0.000234008,0.208481,0.00695057,1124,889,-2.04426,-0.604877,14.0717,-1.29948,16.0562,-0.716271
-11.1048,8.16898,0.971372,-0.194545,0.0576055,-0.0167601,0.00115943,-0.000145676,0.000323665,0.00123529,-0.000221535,0.23022,0.00737216,1131,889,-2.03268,-0.61316,13.9657,-1.36359,15.9429,-0.783026
-10.4286,8.17302,1.0027,-0.19343,0.0580499,-0.0159836,0.00111742,-0.000116815,0.000338767,0.00120429,-0.000203684,0.251018,0.00801447,1138,889,-2.01865,-0.619296,13.8975,-1.46857,15.8657,-0.884128
-9.75229,8.17832,1.0351,-0.192573,0.0584761,-0.0169271,0.00106653,-8.48011e-05,0.000349828,0.00116449,-0.00018276,0.273027,0.0082741,1145,889,-2.01116,-0.623808,13.8326,-1.60053,15.7916,-1.01249
-9.07747,8.18366,1.07561,-0.192034,0.0585905,-0.0181906,0.00100884,-4.99399e-05,0.000352064,0.00111522,-0.000156319,0.293436,0.00807415,1152,889,-2.00772,-0.626496,13.7398,-1.73558,15.6925,-1.14888
-8.39714,8.18949,1.09302,-0.192077,0.0582653,-0.0164411,0.000948944,-1.66778e-05,0.000342421,0.00105804,-0.000125778,0.308445,0.007833,1159,889,-2.00325,-0.622177,13.7356,-1.86,15.6927,-1.27414
-7.71538,8.193,1.10568,-0.191867,0.0574476,-0.0137717,0.000900736,1.2172e-05,0.00033009,0.00100994,-9.7031e-05,0.319495,0.00771268,1166,889,-1.99399,-0.612964,13.7588,-1.92668,15.7194,-1.34629
-7.02799,8.19713,1.09544,-0.191484,0.0568031,-0.0110842,0.000878399,3.58476e-05,0.000326194,0.000989923,-7.56766e-05,0.329436,0.00776871,1173,889,-1.98274,-0.60568,13.8828,-1.98682,15.8448,-1.41021
-6.34274,8.20164,1.09656,-0.190272,0.0566433,-0.0103536,0.000866923,5.64942e-05,0.00032759,0.000982779,-5.93612e-05,0.339932,0.0075628,1180,889,-1.96761,-0.602284,13.9808,-2.06952,15.9325,-1.4922
-5.66629,8.20562,1.13762,-0.189505,0.0572756,-0.0125064,0.000845548,6.85772e-05,0.000337083,0.000971403,-5.72776e-05,0.357336,0.00749592,1187,889,-1.96395,-0.608864,13.9266,-2.18164,15.868,-1.59957
-4.98994,8.20952,1.18048,-0.189209,0.0582276,-0.0138158,0.00081161,7.50593e-05,0.000352178,0.0009529,-6.62298e-05,0.381529,0.00725134,1194,889,-1.9632,-0.616208,13.8662,-2.30052,15.8036,-1.70699
-4.30945,8.21498,1.2071,-0.189058,0.0586301,-0.0123538,0.000781837,7.84994e-05,0.000367867,0.000939085,-7.87491e-05,0.403953,0.00701184,1201,889,-1.95727,-0.618778,13.8723,-2.43251,15.8116,-1.83175
-3.62214,8.22155,1.20629,-0.188356,0.058367,-0.0100315,0.000771545,8.03043e-05,0.00038963,0.000946756,-9.49063e-05,0.422592,0.00703441,1208,889,-1.94355,-0.60943,14.0001,-2.5608,15.9369,-1.95416
-2.93401,8.23021,1.20396,-0.187496,0.0575317,-0.0076582,0.000771539,7.88501e-05,0.000408065,0.000960425,-0.000110036,0.433515,0.00727142,1215,889,-1.92797,-0.601748,14.1435,-2.71773,16.0759,-2.11872
-2.24472,8.23756,1.19863,-0.186571,0.0572773,-0.00771218,0.00076899,7.10135e-05,0.000417851,0.000964421,-0.000124418,0.43748,0.00765342,1222,889,-1.91753,-0.602751,14.3107,-2.84552,16.2344,-2.25297
-1.5537,8.24689,1.18812,-0.185346,0.0575547,-0.00886163,0.000758086,5.65779e-05,0.000417003,0.000952236,-0.000137572,0.435737,0.00795713,1229,889,-1.90671,-0.604439,14.5112,-3.0191,16.4213,-2.42357
-0.859374,8.25248,1.16572,-0.184345,0.0582266,-0.0101186,0.000744994,3.66473e-05,0.000407802,0.000930951,-0.00014931,0.427832,0.00790259,1236,889,-1.89845,-0.610354,14.7648,-3.10712,16.6635,-2.50469
-0.165293,8.25696,1.14642,-0.184226,0.058685,-0.00942151,0.000740948,1.48079e-05,0.000399754,0.0009179,-0.000162144,0.416726,0.00798744,1243,889,-1.89436,-0.618122,15.0015,-3.17031,16.9009,-2.56549
0.528007,8.26317,1.1325,-0.184685,0.0587229,-0.0100255,0.000742703,-1.20329e-05,0.000390975,0.000908721,-0.00017805,0.401553,0.00824298,1250,889,-1.89936,-0.619191,15.2203,-3.27106,17.1243,-2.66712
1.2223,8.26993,1.1166,-0.185025,0.0592991,-0.0102708,0.000751789,-4.30587e-05,0.000380869,0.000904826,-0.000196096,0.382066,0.00817615,1257,889,-1.90232,-0.620288,15.4553,-3.39255,17.3634,-2.77799
1.91944,8.2782,1.09122,-0.184718,0.0595456,-0.0125818,0.00077534,-6.23231e-05,0.00038377,0.000924575,-0.000211558,0.370871,0.00813462,1264,889,-1.90386,-0.612697,15.7459,-3.53678,17.6483,-2.91174
2.61265,8.28323,1.08378,-0.183875,0.0590009,-0.0133379,0.000815478,-0.000126192,0.000391558,0.000957018,-0.000267732,0.346864,0.00797478,1271,889,-1.89615,-0.602789,15.9752,-3.61657,17.8688,-2.99379
3.30088,8.28629,1.09812,-0.183086,0.0585166,-0.013224,0.000858619,-0.000238206,0.000395817,0.000986541,-0.000366127,0.312588,0.00750834,1278,889,-1.88685,-0.600761,16.1227,-3.66976,18.0093,-3.055
3.98889,8.29144,1.11511,-0.182768,0.0586327,-0.0113548,0.000930028,-0.000511773,0.000421239,0.00104408,-0.000625822,0.264406,0.00709761,1285,889,-1.87783,-0.61148,16.26,-3.77003,18.1468,-3.1618
4.6821,8.30072,1.11336,-0.183048,0.060226,-0.0103328,0.0010272,-0.000722393,0.000428293,0.00112641,-0.000821611,0.227644,0.00717388,1292,889,-1.87696,-0.633511,16.4753,-3.95747,18.3674,-3.33699
5.37698,8.30797,1.10682,-0.182653,0.0614254,-0.0114813,0.001124,-0.000933504,0.000425487,0.00120852,-0.00101802,0.196086,0.00732347,1299,889,-1.87478,-0.649579,16.7278,-4.09392,18.6149,-3.46555
6.0702,8.31414,1.10871,-0.181925,0.0618399,-0.0115286,0.00121376,-0.00113657,0.000402463,0.00128077,-0.00120357,0.164977,0.00768037,1306,889,-1.86645,-0.657071,16.9558,-4.20838,18.8362,-3.5789
6.76232,8.31876,1.1166,-0.180812,0.061933,-0.0112477,0.00126449,-0.00133529,0.000359051,0.00131316,-0.00138396,0.134749,0.00806826,1313,889,-1.85344,-0.659556,17.1708,-4.29466,19.0409,-3.6655
7.45466,8.32464,1.12548,-0.179813,0.0615805,-0.0107223,0.001272,-0.00141008,0.000332969,0.00131272,-0.0014508,0.121685,0.00805369,1320,889,-1.84097,-0.653216,17.3879,-4.40744,19.2493,-3.77887
8.14685,8.33104,1.13672,-0.179112,0.0611918,-0.0112296,0.00129085,-0.00128826,0.000353733,0.00133848,-0.00133589,0.133861,0.00809838,1327,889,-1.83419,-0.646024,17.6017,-4.53222,19.456,-3.90513
8.83631,8.33689,1.16007,-0.17883,0.0607131,-0.011031,0.00135739,-0.00123058,0.00037493,0.00141061,-0.0012838,0.141013,0.00895224,1334,889,-1.82981,-0.643181,17.7689,-4.65102,19.6214,-4.03087
9.52373,8.34101,1.19275,-0.178815,0.0605156,-0.00984405,0.00132578,-0.00097193,0.000373671,0.00138502,-0.00103117,0.157231,0.0100874,1341,889,-1.82549,-0.650682,17.902,-4.73874,19.7568,-4.12896
10.2118,8.34622,1.22436,-0.178339,0.0604323,-0.0101646,0.00124237,-0.000458879,0.000433201,0.00134632,-0.000562836,0.23552,0.0111568,1348,889,-1.82047,-0.660456,18.0537,-4.84644,19.9041,-4.2483
10.9009,8.35155,1.25374,-0.177289,0.0607846,-0.0117423,0.00111869,0.000291226,0.000582552,0.00141948,-9.56492e-06,0.476628,0.0124244,1355,889,-1.81309,-0.670435,18.2299,-4.96222,20.0681,-4.36804
11.5888,8.35566,1.28919,-0.177606,0.0589338,-0.0107224,0.000984247,0.0012852,0.000825435,0.00197376,0.000295686,0.875559,0.0153405,1362,889,-1.81241,-0.667789,18.3714,-5.0274,20.2152,-4.46803
12.2733,8.35708,1.33855,-0.180084,0.0585905,-0.00744374,0.000881941,0.00249743,0.00114112,0.00308776,0.000291615,1.09339,0.0152064,1369,889,-1.82741,-0.677516,18.4389,-5.0703,20.3135,-4.52451
12.9607,8.35921,1.37837,-0.179139,0.0580983,-0.0159328,0.000860917,0.00396057,0.00151981,0.0045814,0.00024008,1.18299,0.015957,1376,889,-1.83973,-0.686652,18.6029,-5.10584,20.4581,-4.58694
13.6566,8.36453,1.38856,-0.170043,0.0641518,-0.0486364,0.000909333,0.00561246,0.00200679,0.00635234,0.000169447,1.21757,0.0219126,1383,889,-1.83701,-0.694416,19.0087,-5.29455,20.7304,-4.68793
-40.8801,7.24691,1.63548,-0.279497,0.0862903,-0.0502048,0.00415424,-0.000647795,0.00041458,0.00418977,-0.000683325,0.0854913,0.00833235,823,896,-3.0224,-0.91648,15.7363,2.76669,18.4428,3.61865
-40.2055,7.25202,1.57893,-0.276407,0.0846835,-0.0519677,0.00409495,-0.000659032,0.000443947,0.00413605,-0.000700135,0.0923207,0.00824755,830,896,-2.99187,-0.886675,15.72,2.71856,18.3933,3.56517
-39.5292,7.25849,1.51551,-0.272556,0.0823547,-0.0516755,0.00409341,-0.00065827,0.000491553,0.00414373,-0.000708587,0.102009,0.00853854,837,896,-2.94987,-0.85712,15.7407,2.66158,18.3777,3.48898
-38.852,7.26527,1.4493,-0.269313,0.0807081,-0.053783,0.00411407,-0.00064736,0.000541324,0.00417484,-0.000708127,0.111789,0.00905458,844,896,-2.91826,-0.845885,15.7789,2.60719,18.3802,3.40901
-38.1739,7.27367,1.38027,-0.267009,0.0797858,-0.0544356,0.00411955,-0.000631107,0.000588933,0.00419147,-0.000703028,0.121518,0.00943623,851,896,-2.8941,-0.841194,15.8225,2.511,18.4008,3.29724
-37.4946,7.28245,1.30806,-0.264188,0.0791898,-0.0545236,0.00409524,-0.000613483,0.000637435,0.00418001,-0.000698249,0.132204,0.00940164,858,896,-2.86363,-0.831794,15.8896,2.39763,18.4411,3.18053
-36.817,7.29089,1.24881,-0.261204,0.0778339,-0.0502647,0.00405704,-0.000594954,0.000680213,0.00415446,-0.000692374,0.142253,0.00883647,865,896,-2.82405,-0.814204,15.9053,2.28389,18.438,3.05959
-36.1397,7.29872,1.19439,-0.257926,0.0760493,-0.0463608,0.00401091,-0.000578152,0.000714103,0.00411947,-0.000686706,0.150859,0.00842215,872,896,-2.78198,-0.787924,15.9133,2.17958,18.4233,2.94763
-35.4632,7.30701,1.14809,-0.254436,0.0747117,-0.0446315,0.00395273,-0.000568899,0.000745566,0.0040725,-0.000688662,0.159273,0.0083881,879,896,-2.74145,-0.770855,15.9038,2.06021,18.3841,2.81873
-34.7859,7.31444,1.09933,-0.251438,0.0738469,-0.0450552,0.00387799,-0.000567734,0.000770698,0.00400781,-0.000697549,0.166872,0.00839924,886,896,-2.70986,-0.758061,15.9109,1.95801,18.3617,2.71074
-34.1086,7.32131,1.05385,-0.248489,0.0728364,-0.045127,0.00379567,-0.000572218,0.000779337,0.00393055,-0.000707106,0.171382,0.00867125,893,896,-2.67815,-0.752762,15.9112,1.87531,18.3336,2.61181
-33.4323,7.32763,1.01669,-0.246069,0.071988,-0.0466589,0.00371409,-0.000580061,0.000768008,0.00384732,-0.000713286,0.171759,0.00899935,900,896,-2.65465,-0.754028,15.884,1.8015,18.2802,2.51725
-32.7581,7.33365,0.994391,-0.244095,0.0711286,-0.0513211,0.00362777,-0.000593321,0.000739301,0.00375351,-0.00071906,0.168466,0.00926901,907,896,-2.64166,-0.749422,15.8079,1.71796,18.1759,2.41592
-32.0848,7.33934,0.978983,-0.241695,0.0703782,-0.0566127,0.00353155,-0.000617509,0.000700438,0.00364661,-0.000732565,0.162809,0.00911408,914,896,-2.62559,-0.739352,15.7175,1.62835,18.0517,2.31593
-31.4107,7.34434,0.961957,-0.238663,0.0694007,-0.0564853,0.00342777,-0.000649098,0.000655495,0.00353057,-0.000751899,0.155562,0.00864578,921,896,-2.59316,-0.720075,15.6353,1.54538,17.941,2.23199
-30.7366,7.34969,0.946852,-0.236046,0.068938,-0.0559557,0.00332013,-0.000685652,0.000600766,0.00340829,-0.000773811,0.145705,0.00816062,928,896,-2.56432,-0.712097,15.5478,1.45366,17.83,2.139
-30.0617,7.35618,0.929775,-0.234181,0.0685796,-0.055973,0.00321994,-0.000723416,0.000543198,0.0032934,-0.000796874,0.134416,0.00800939,935,896,-2.54428,-0.713169,15.4687,1.34746,17.7338,2.02408
-29.3854,7.36315,0.906962,-0.232555,0.0681229,-0.057514,0.00313822,-0.000753739,0.000491167,0.00319925,-0.000814768,0.123618,0.00797425,942,896,-2.52958,-0.712546,15.4202,1.23814,17.6673,1.90428
-28.7081,7.37023,0.881079,-0.230889,0.0670154,-0.0548303,0.00307423,-0.000773926,0.000449647,0.00312607,-0.000825767,0.114787,0.00799169,949,896,-2.50652,-0.701536,15.3825,1.12881,17.6201,1.78503
-28.0308,7.37775,0.857763,-0.22894,0.0658487,-0.0507128,0.00301235,-0.000790743,0.00042385,0.00305902,-0.000837407,0.109656,0.00794348,956,896,-2.47777,-0.685751,15.342,1.00307,17.57,1.65426
-27.3551,7.38506,0.845126,-0.226394,0.0648419,-0.0440828,0.00292975,-0.000800868,0.000403465,0.00297288,-0.000844004,0.106509,0.00757576,963,896,-2.43792,-0.675072,15.2678,0.872255,17.4852,1.51892
-26.6804,7.39225,0.84052,-0.223891,0.0639044,-0.0417024,0.00282259,-0.000803837,0.00038296,0.00286259,-0.000843837,0.104073,0.00754041,970,896,-2.40659,-0.67063,15.1776,0.745582,17.3761,1.37906
-26.0038,7.39739,0.827154,-0.221937,0.0631134,-0.0430463,0.00271184,-0.000796474,0.000360479,0.0027485,-0.00083313,0.101339,0.00774322,977,896,-2.38811,-0.668604,15.1311,0.672739,17.3086,1.29032
-25.3259,7.40189,0.809552,-0.220254,0.0626015,-0.044016,0.0026122,-0.000779871,0.000343321,0.0026466,-0.000814271,0.0998634,0.00799312,984,896,-2.37177,-0.66698,15.105,0.611922,17.2649,1.21941
-24.6465,7.40863,0.786065,-0.218702,0.0622303,-0.0444111,0.00251785,-0.000759505,0.000337839,0.00255231,-0.000793968,0.101658,0.00819287,991,896,-2.35569,-0.663831,15.1068,0.50399,17.2518,1.1064
-23.9712,7.41225,0.786319,-0.217457,0.0626797,-0.042191,0.00242628,-0.000736069,0.000338902,0.00246219,-0.00077198,0.10557,0.00807156,998,896,-2.33779,-0.660915,15.014,0.421418,17.1523,1.03826
-23.2976,7.41643,0.797211,-0.216224,0.0641554,-0.0424122,0.00233989,-0.000711416,0.000336797,0.00237662,-0.000748149,0.108636,0.00856074,1005,896,-2.32496,-0.659522,14.8911,0.299836,17.0182,0.949016
-22.6218,7.41968,0.798833,-0.21478,0.0651134,-0.0461457,0.00225663,-0.000681127,0.000323263,0.00229178,-0.000716278,0.108311,0.0086923,1012,896,-2.31698,-0.655299,14.821,0.217618,16.9278,0.887915
-21.9387,7.42991,0.765427,-0.213222,0.0639542,-0.0462635,0.00217949,-0.000642117,0.000298529,0.00221073,-0.000673356,0.104263,0.0089922,1019,896,-2.30032,-0.643011,14.8907,0.053098,16.9828,0.711137
-21.2543,7.44181,0.727618,-0.211528,0.0616604,-0.0418804,0.00210693,-0.000599305,0.000271503,0.0021339,-0.000626275,0.0990104,0.00891446,1026,896,-2.27297,-0.629199,14.9779,-0.124221,17.0626,0.503251
-20.5736,7.44863,0.71139,-0.210108,0.0600038,-0.0347582,0.00203255,-0.00055638,0.000250151,0.0020565,-0.000580328,0.0954468,0.00857678,1033,896,-2.24282,-0.625282,14.9793,-0.219499,17.0646,0.383355
-19.8975,7.45116,0.719355,-0.208857,0.0604085,-0.0328753,0.00195751,-0.00051176,0.000227391,0.00197828,-0.000532525,0.0910677,0.00819692,1040,896,-2.22525,-0.633766,14.9008,-0.272032,16.9783,0.332443
-19.217,7.45389,0.707491,-0.207549,0.0607639,-0.0316457,0.00188142,-0.000470163,0.000203706,0.00189893,-0.000487679,0.0857737,0.00786106,1047,896,-2.20833,-0.640452,14.9098,-0.310884,16.9776,0.295311
-18.5426,7.46116,0.728366,-0.205338,0.0603259,-0.0311201,0.00181086,-0.00042735,0.000180627,0.00182534,-0.000441833,0.0800113,0.00765532,1054,896,-2.18368,-0.640519,14.8072,-0.464043,16.8548,0.133401
-17.8707,7.46659,0.762592,-0.203218,0.0599124,-0.0287549,0.00175264,-0.000378645,0.000157764,0.00176426,-0.00039026,0.0734891,0.00712787,1061,896,-2.15615,-0.642086,14.6547,-0.590693,16.6864,-0.00136599
-17.1999,7.46941,0.803607,-0.201958,0.059783,-0.0261073,0.00169924,-0.000336218,0.000149296,0.00171013,-0.00034711,0.0728281,0.00672493,1068,896,-2.13687,-0.645583,14.4731,-0.672462,16.4982,-0.0869723
