 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.3158,0.663347,2.26121,-0.00779716,-0.0426349,0.000776267,0.000248252,-8.26797e-05,1.59184e-05,0.000249016,-8.34437e-05,0.0479542,0.00718521,851,966,-0.0806995,0.460773,14.747,1.94045,14.8287,1.50512
-37.6458,0.669362,2.23631,-0.00749467,-0.0425221,0.0024457,0.000215624,-9.47076e-05,9.57673e-06,0.000215919,-9.50029e-05,0.0308206,0.00704577,858,966,-0.074583,0.463493,14.6,1.82321,14.6824,1.39415
-36.9761,0.672786,2.21574,-0.0069711,-0.0427069,0.00440985,0.000188206,-0.000103746,-4.09047e-06,0.000188263,-0.000103803,-0.0140071,0.00692034,865,966,-0.0655827,0.467796,14.4447,1.76315,14.5262,1.33581
-36.3066,0.674654,2.19848,-0.00636902,-0.0431577,0.00637763,0.000169307,-0.000111737,-1.72567e-05,0.000170363,-0.000112793,-0.0610962,0.00686838,872,966,-0.0556862,0.470859,14.2843,1.74119,14.3641,1.30864
-35.6375,0.676443,2.18565,-0.0060734,-0.0438714,0.00627025,0.0001448,-0.000112947,-2.47593e-05,0.000147157,-0.000115304,-0.0949038,0.00682582,879,966,-0.0526124,0.473036,14.1152,1.72605,14.1917,1.28052
-34.9666,0.679357,2.16481,-0.00611497,-0.0444869,0.00563534,0.000112953,-0.000112257,-2.50319e-05,0.000115702,-0.000115005,-0.109371,0.00682721,886,966,-0.0540168,0.473474,13.9824,1.69195,14.0578,1.23342
-34.2946,0.683989,2.13966,-0.00626202,-0.0445439,0.00347809,8.41401e-05,-0.000108857,-2.46467e-05,8.72379e-05,-0.000111955,-0.125032,0.00673211,893,966,-0.0592802,0.468565,13.8759,1.61846,13.948,1.15248
-33.6227,0.688019,2.11804,-0.00678131,-0.04391,0.00137986,6.66784e-05,-0.000104736,-2.75814e-05,7.1007e-05,-0.000109064,-0.155672,0.00632692,900,966,-0.0684225,0.462707,13.7587,1.54198,13.8315,1.08228
-32.9529,0.692327,2.1101,-0.0071472,-0.0438722,-0.000764379,5.88096e-05,-9.92612e-05,-3.42453e-05,6.59097e-05,-0.000106361,-0.204436,0.00652332,907,966,-0.0761062,0.46577,13.5965,1.45491,13.6683,0.997909
-32.2821,0.695276,2.09915,-0.00712918,-0.0444028,-0.000702634,5.42154e-05,-9.08334e-05,-4.73396e-05,6.82983e-05,-0.000104916,-0.28915,0.00689996,914,966,-0.0757695,0.474119,13.4523,1.40402,13.5241,0.944339
-31.6088,0.698186,2.07629,-0.00688138,-0.0456862,-0.00011061,5.19215e-05,-8.08636e-05,-6.41319e-05,7.78375e-05,-0.00010678,-0.38404,0.00715057,921,966,-0.0720287,0.487337,13.3633,1.37199,13.4339,0.898949
-30.9347,0.701964,2.05074,-0.00647965,-0.0460879,-0.000376669,5.50713e-05,-7.3768e-05,-7.79679e-05,9.17896e-05,-0.000110486,-0.440131,0.00740148,928,966,-0.0682799,0.493999,13.2954,1.31164,13.3615,0.836827
-30.2604,0.705946,2.02708,-0.00631838,-0.0456659,-0.00103627,6.23916e-05,-7.21753e-05,-8.57299e-05,0.000104088,-0.000113872,-0.452687,0.00757175,935,966,-0.0678063,0.494105,13.2257,1.23541,13.2888,0.769328
-29.5866,0.710559,2.00794,-0.00643404,-0.0452659,-0.00156699,6.76428e-05,-7.51281e-05,-9.04794e-05,0.000111507,-0.000118992,-0.451409,0.00798409,942,966,-0.0699841,0.490718,13.1424,1.1471,13.2056,0.685755
-28.9108,0.715487,1.98083,-0.00674383,-0.0450736,-0.00251663,7.50884e-05,-8.05673e-05,-9.93523e-05,0.000123467,-0.000128946,-0.453145,0.00823697,949,966,-0.0749909,0.488327,13.0966,1.0607,13.161,0.600492
-28.2342,0.720125,1.95138,-0.0070066,-0.0452689,-0.002374,8.39083e-05,-8.83546e-05,-0.000108734,0.000136492,-0.000140938,-0.450437,0.00803789,956,966,-0.0774352,0.49094,13.0654,0.984355,13.1328,0.522879
-27.5548,0.72507,1.90917,-0.00708329,-0.0457058,-0.000171342,8.25324e-05,-0.000100535,-0.000104926,0.000130239,-0.000148241,-0.42673,0.00760652,963,966,-0.0739547,0.497381,13.0895,0.909436,13.1623,0.446673
-26.8742,0.729338,1.86357,-0.00679096,-0.0468437,0.00415562,6.94319e-05,-0.000118394,-8.71162e-05,0.000103616,-0.000152578,-0.373936,0.00726821,970,966,-0.0624354,0.511732,13.1338,0.856469,13.2125,0.386959
-26.1956,0.733101,1.83063,-0.00647439,-0.0479826,0.00541912,5.10343e-05,-0.000136755,-6.83171e-05,7.32578e-05,-0.000158979,-0.314503,0.0071692,977,966,-0.0565366,0.522176,13.142,0.812437,13.22,0.3303
-25.5181,0.737543,1.80623,-0.00598874,-0.04879,0.00539631,3.67202e-05,-0.000155607,-5.65816e-05,5.21313e-05,-0.000171018,-0.265919,0.0071766,984,966,-0.0513959,0.530674,13.1283,0.744717,13.2011,0.254156
-24.8431,0.741428,1.79737,-0.00570141,-0.048976,0.00497744,2.61639e-05,-0.000170559,-5.29562e-05,3.95134e-05,-0.000183908,-0.246941,0.00713344,991,966,-0.0491249,0.534822,13.059,0.670866,13.1281,0.1804
-24.1681,0.74491,1.79025,-0.00567787,-0.0488312,0.00484851,1.0426e-05,-0.000182993,-4.85503e-05,2.19286e-05,-0.000194495,-0.232632,0.00691319,998,966,-0.0490418,0.537788,12.9869,0.598618,13.0554,0.114182
-23.4922,0.748269,1.78076,-0.00585167,-0.0488447,0.00470456,-1.13663e-05,-0.000191039,-4.16164e-05,-2.19508e-06,-0.00020021,-0.216908,0.00682409,1005,966,-0.0510138,0.536485,12.9293,0.538193,12.9993,0.0521113
-22.814,0.752262,1.76166,-0.0059906,-0.048977,0.00473647,-2.82379e-05,-0.00019771,-4.00463e-05,-1.92515e-05,-0.000206697,-0.220744,0.00707015,1012,966,-0.0522455,0.531555,12.9172,0.476384,12.9886,-0.0174325
-22.134,0.758391,1.73567,-0.00629174,-0.0477631,0.00557558,-3.36926e-05,-0.000203636,-4.70635e-05,-2.15295e-05,-0.000215799,-0.252906,0.00746958,1019,966,-0.0535869,0.527593,12.9364,0.343759,13.0125,-0.127804
-21.4558,0.763071,1.72101,-0.0064696,-0.0470017,0.00649639,-2.86516e-05,-0.000206119,-6.74145e-05,-5.94751e-06,-0.000228823,-0.324852,0.00779837,1026,966,-0.0534543,0.528211,12.9191,0.239867,12.9988,-0.21436
-20.7788,0.765351,1.71473,-0.00648524,-0.0473096,0.00517141,-2.08199e-05,-0.000201923,-0.000100126,2.36278e-05,-0.000246371,-0.417785,0.00753834,1033,966,-0.0562051,0.530158,12.8819,0.204246,12.9592,-0.255267
-20.1053,0.766126,1.72722,-0.00632306,-0.0487684,0.00401501,-1.74921e-05,-0.000192813,-0.000133142,5.42561e-05,-0.000264561,-0.49427,0.00711108,1040,966,-0.0567505,0.535075,12.7791,0.210256,12.8524,-0.275778
-19.4319,0.768969,1.74228,-0.00622415,-0.0505201,0.00402952,-1.84474e-05,-0.000186929,-0.000159903,7.80479e-05,-0.000283424,-0.542961,0.00672605,1047,966,-0.0555383,0.54554,12.6705,0.170971,12.7427,-0.341447
-18.7575,0.774499,1.75453,-0.00645878,-0.0505556,0.00374455,-2.70273e-05,-0.000185796,-0.000178336,8.87944e-05,-0.000301618,-0.575995,0.00678054,1054,966,-0.0584905,0.55323,12.5774,0.0435435,12.6514,-0.462004
-18.0816,0.779292,1.76106,-0.0065942,-0.0505912,0.00233799,-4.05963e-05,-0.000184733,-0.000191405,9.18589e-05,-0.000317188,-0.605346,0.00669885,1061,966,-0.062759,0.551562,12.5173,-0.0545911,12.5901,-0.563423
-17.4056,0.781576,1.76869,-0.00653614,-0.0503568,0.000904241,-5.20716e-05,-0.000177815,-0.000204538,9.90398e-05,-0.000328926,-0.63629,0.00660508,1068,966,-0.0651228,0.546172,12.4622,-0.102346,12.5317,-0.612507
-16.7317,0.78178,1.78826,-0.00640173,-0.0501895,0.00249539,-6.27702e-05,-0.000165409,-0.000216555,0.000108463,-0.000336642,-0.669054,0.00675932,1075,966,-0.0602306,0.539339,12.362,-0.11237,12.433,-0.624975
-16.0587,0.782069,1.81372,-0.00639672,-0.0503146,0.00448744,-7.47198e-05,-0.000150506,-0.00022899,0.000119491,-0.000344717,-0.703401,0.00699381,1082,966,-0.0557575,0.534509,12.2436,-0.123913,12.3181,-0.64278
-15.3861,0.784816,1.84292,-0.00652396,-0.0510031,0.00467963,-8.97439e-05,-0.000135565,-0.000242792,0.000131216,-0.000356525,-0.738356,0.00698227,1089,966,-0.0565167,0.538597,12.1196,-0.185377,12.1957,-0.714573
-14.711,0.788626,1.86186,-0.00651946,-0.0519225,0.00431903,-0.000108286,-0.000120598,-0.000251444,0.000137077,-0.000365962,-0.773159,0.00730378,1096,966,-0.0571446,0.55116,12.046,-0.266356,12.1214,-0.802441
-14.0341,0.791786,1.87369,-0.00682503,-0.0520013,0.00496523,-0.000120027,-0.000105404,-0.000257153,0.000144541,-0.000369972,-0.79961,0.00741819,1103,966,-0.0587699,0.555485,12.0029,-0.339223,12.0827,-0.872201
-13.3555,0.793773,1.87959,-0.00697551,-0.0522896,0.00592102,-0.000121278,-9.00818e-05,-0.000261682,0.000156466,-0.000367826,-0.815166,0.00714111,1110,966,-0.0580659,0.556998,11.9921,-0.376635,12.075,-0.913563
-12.6778,0.795492,1.89175,-0.0069959,-0.0524905,0.00611164,-0.000117157,-7.51003e-05,-0.000266931,0.000171629,-0.000363886,-0.824706,0.00706579,1117,966,-0.0576939,0.5555,11.9663,-0.410552,12.0497,-0.953031
-12.0011,0.796292,1.90981,-0.00696412,-0.0529057,0.0067666,-0.000108418,-6.58668e-05,-0.000270791,0.000184483,-0.000358768,-0.824602,0.00657335,1124,966,-0.0557384,0.556676,11.924,-0.427066,12.0082,-0.976701
-11.3254,0.798229,1.93418,-0.00695729,-0.0529002,0.0073057,-9.70698e-05,-6.75391e-05,-0.000265002,0.000183109,-0.000347718,-0.813228,0.00676813,1131,966,-0.0543131,0.558648,11.8638,-0.480868,11.9487,-1.02809
-10.648,0.801845,1.95263,-0.00713138,-0.0540209,0.00575408,-7.8564e-05,-8.12718e-05,-0.00025304,0.000173126,-0.000332962,-0.782723,0.00679934,1138,966,-0.0594359,0.567212,11.8364,-0.547954,11.9204,-1.11108
-9.97123,0.805304,1.97548,-0.00739414,-0.0553417,0.00343531,-4.70506e-05,-0.000102105,-0.00024296,0.000169937,-0.000319093,-0.728989,0.00666865,1145,966,-0.0672376,0.573789,11.7991,-0.607729,11.8818,-1.19338
-9.29404,0.808138,1.99807,-0.00756168,-0.0559783,0.00110896,-1.02125e-05,-0.000124065,-0.00022803,0.000167889,-0.000302167,-0.663076,0.00675032,1152,966,-0.0741791,0.579989,11.7711,-0.668036,11.8516,-1.2623
-8.61618,0.810878,2.01926,-0.00763339,-0.0556736,0.00137446,1.98645e-05,-0.00014551,-0.000198899,0.000152579,-0.000278224,-0.588404,0.00651586,1159,966,-0.0742592,0.583639,11.7527,-0.744283,11.8344,-1.3283
-7.93831,0.815418,2.04207,-0.00769808,-0.0548545,0.00296565,3.55297e-05,-0.000167978,-0.000158043,0.000121742,-0.000254191,-0.499383,0.00638395,1166,966,-0.071199,0.584342,11.733,-0.867879,11.8181,-1.43302
-7.25725,0.82175,2.05253,-0.00751068,-0.055018,0.00423526,3.81415e-05,-0.000187959,-0.000118899,8.91559e-05,-0.000238974,-0.405303,0.00640305,1173,966,-0.0662577,0.597265,11.7734,-1.0129,11.8587,-1.56773
-6.57627,0.826755,2.06509,-0.00725343,-0.0554842,0.00322124,3.43801e-05,-0.000202869,-8.82282e-05,6.35933e-05,-0.000232082,-0.319748,0.00660148,1180,966,-0.0658918,0.604804,11.8175,-1.1181,11.8984,-1.67576
-5.895,0.830936,2.0781,-0.00698062,-0.056068,0.00128163,2.72862e-05,-0.000209877,-6.13529e-05,4.22178e-05,-0.000224809,-0.238731,0.00675477,1187,966,-0.0675439,0.605448,11.8688,-1.19626,11.9437,-1.76666
-5.21484,0.833169,2.09752,-0.00685739,-0.0569579,0.00221289,1.84497e-05,-0.000203638,-3.58251e-05,2.40857e-05,-0.000209274,-0.156039,0.00670471,1194,966,-0.0638971,0.597115,11.8957,-1.22369,11.9707,-1.8205
-4.53251,0.83499,2.10934,-0.00675884,-0.05781,0.00513713,1.13849e-05,-0.000187058,-1.92392e-05,1.3233e-05,-0.000188907,-0.0957622,0.00626851,1201,966,-0.0557504,0.595691,11.9571,-1.24667,12.0357,-1.861
-3.84686,0.837777,2.10875,-0.00678269,-0.0575067,0.0077557,1.879e-06,-0.000164955,-1.80347e-05,3.80627e-06,-0.000166882,-0.106461,0.00630824,1208,966,-0.0495711,0.591201,12.0752,-1.30333,12.1581,-1.91411
-3.16044,0.841072,2.10687,-0.00675466,-0.0569178,0.00823211,-1.00255e-05,-0.000143285,-2.73977e-05,-4.61253e-06,-0.000148698,-0.195059,0.00637392,1215,966,-0.0479922,0.587789,12.21,-1.37552,12.2932,-1.97698
-2.47287,0.844983,2.10204,-0.00716841,-0.0563709,0.00780603,-2.29724e-05,-0.000122528,-3.54987e-05,-1.16111e-05,-0.000133889,-0.309747,0.00691296,1222,966,-0.0530714,0.579522,12.3611,-1.45251,12.4479,-2.0509
-1.78232,0.849324,2.0867,-0.00761609,-0.0564829,0.0086122,-3.45137e-05,-9.80682e-05,-4.20033e-05,-1.36215e-05,-0.00011896,-0.461561,0.00706389,1229,966,-0.0554838,0.578936,12.5599,-1.52658,12.6524,-2.12731
-1.09054,0.852834,2.06829,-0.00794357,-0.0568774,0.00887647,-3.63789e-05,-7.25675e-05,-5.34524e-05,1.95868e-06,-0.000110905,-0.622196,0.00705842,1236,966,-0.0579866,0.584837,12.7807,-1.58156,12.8769,-2.18435
-0.398985,0.855735,2.0529,-0.0077682,-0.0575634,0.00959154,-2.69893e-05,-4.97237e-05,-6.83338e-05,3.09163e-05,-0.000107629,-0.702979,0.0069729,1243,966,-0.054264,0.597992,13.0015,-1.62687,13.0969,-2.2304
0.291734,0.858974,2.04298,-0.00752289,-0.0579943,0.0090304,-1.3176e-05,-3.11389e-05,-8.13321e-05,5.9669e-05,-0.000103984,-0.730406,0.00706458,1250,966,-0.0529762,0.606543,13.2106,-1.68251,13.3026,-2.28676
0.983597,0.862799,2.0304,-0.00712484,-0.0586731,0.00775343,2.23645e-06,-1.49966e-05,-0.000101917,9.59001e-05,-0.00010866,-0.743226,0.00744749,1257,966,-0.0519083,0.612183,13.4408,-1.74016,13.5266,-2.35369
1.68076,0.867948,1.99839,-0.00699679,-0.0594711,0.00691865,2.02658e-05,-3.33192e-06,-0.000129359,0.000138363,-0.000121429,-0.739919,0.0076711,1264,966,-0.0524751,0.612361,13.7537,-1.80601,13.8367,-2.43636
2.3815,0.871996,1.95418,-0.00701175,-0.06015,0.00656116,3.82703e-05,4.08138e-06,-0.000151478,0.000173615,-0.000131263,-0.72921,0.00777334,1271,966,-0.0533228,0.613033,14.1213,-1.84454,14.2038,-2.48846
3.08021,0.875389,1.92048,-0.00722807,-0.0603849,0.00626268,5.03563e-05,6.84855e-06,-0.000160359,0.00019043,-0.000133225,-0.717981,0.00752216,1278,966,-0.0561251,0.618389,14.4519,-1.8897,14.5362,-2.53321
3.77595,0.879758,1.90084,-0.00739652,-0.0604665,0.00566445,5.62875e-05,1.13042e-05,-0.000157042,0.00019244,-0.000124848,-0.714271,0.00697969,1285,966,-0.0592225,0.623914,14.7344,-1.96687,14.8196,-2.60681
4.46978,0.883897,1.89082,-0.00743122,-0.0604123,0.00574608,6.06871e-05,1.64003e-05,-0.000151128,0.000191285,-0.000114198,-0.712655,0.00668631,1292,966,-0.0592722,0.63398,14.9863,-2.05272,15.0719,-2.68136
5.16269,0.887719,1.8864,-0.00728056,-0.0603868,0.00569133,5.48348e-05,1.77251e-05,-0.000148846,0.000186277,-0.000113718,-0.723389,0.00641042,1299,966,-0.0577971,0.644786,15.2253,-2.13524,15.3093,-2.75261
5.85725,0.890942,1.87742,-0.00718605,-0.0609702,0.00567812,3.56817e-05,1.25469e-05,-0.000144937,0.000169512,-0.000121284,-0.745578,0.00618723,1306,966,-0.0567264,0.652293,15.4899,-2.18652,15.5728,-2.80849
6.55187,0.894467,1.87015,-0.00691944,-0.062285,0.00754224,1.2091e-05,3.02359e-06,-0.000132301,0.000139936,-0.000124822,-0.768271,0.0065659,1313,966,-0.0489922,0.66009,15.7547,-2.23113,15.8372,-2.87162
7.24549,0.897697,1.86868,-0.0067737,-0.0630873,0.00941654,-3.32165e-06,-6.71878e-06,-0.000113692,0.000108684,-0.000118725,-0.777929,0.00671997,1320,966,-0.0424341,0.665836,16.0024,-2.28174,16.0858,-2.93205
7.93595,0.900708,1.88122,-0.0069373,-0.0630872,0.00970399,-4.60096e-06,-1.53833e-05,-9.83158e-05,8.84714e-05,-0.000108456,-0.758008,0.00663864,1327,966,-0.0431299,0.663043,16.2002,-2.34356,16.2855,-2.99635
8.62323,0.903142,1.90762,-0.00699389,-0.06278,0.00808636,2.16845e-06,-2.46508e-05,-9.03711e-05,8.01194e-05,-0.000102602,-0.711744,0.00699999,1334,966,-0.0477684,0.657363,16.353,-2.40397,16.4367,-3.05698
9.31124,0.906634,1.93279,-0.00680518,-0.0625769,0.00729805,1.14827e-05,-3.06584e-05,-8.61516e-05,7.9103e-05,-9.82787e-05,-0.665465,0.00731122,1341,966,-0.0477702,0.651289,16.52,-2.48362,16.6005,-3.13881
10.0029,0.909766,1.94571,-0.00663181,-0.0629309,0.00842827,1.60985e-05,-3.13689e-05,-7.94651e-05,7.52985e-05,-9.05688e-05,-0.640281,0.00751883,1348,966,-0.0428376,0.652788,16.7416,-2.54522,16.8217,-3.2056
10.6987,0.912704,1.9448,-0.00694196,-0.0636984,0.0107826,1.92985e-05,-2.66254e-05,-6.75538e-05,6.76862e-05,-7.50131e-05,-0.621571,0.00756746,1355,966,-0.0394734,0.661824,17.0204,-2.594,17.1067,-3.25985
11.3947,0.916518,1.94502,-0.00717299,-0.0635922,0.00972303,2.34334e-05,-1.65196e-05,-5.05942e-05,5.78521e-05,-5.09383e-05,-0.597374,0.00723692,1362,966,-0.0444479,0.662549,17.3077,-2.66943,17.3949,-3.3329
12.0892,0.921373,1.95267,-0.00733874,-0.0633845,0.00791655,3.14755e-05,2.36205e-07,-4.09389e-05,5.96733e-05,-2.79616e-05,-0.603154,0.00675143,1369,966,-0.0507961,0.659397,17.5742,-2.76877,17.6607,-3.43206
12.7848,0.926986,1.95795,-0.00678214,-0.0633581,0.00620573,4.48891e-05,2.20817e-05,-4.76304e-05,8.24619e-05,-1.54911e-05,-0.667899,0.00638445,1376,966,-0.0496598,0.655689,17.8656,-2.87805,17.944,-3.5454
13.4819,0.930905,1.95943,-0.00651638,-0.0644291,0.00784408,5.66077e-05,4.43125e-05,-6.79857e-05,0.000118723,-1.78029e-05,-0.740308,0.00697423,1383,966,-0.0423398,0.664029,18.1729,-2.94079,18.2505,-3.62109
14.1785,0.933198,1.96478,-0.00602868,-0.0650319,0.00888506,6.30743e-05,6.03825e-05,-9.34126e-05,0.000155151,-3.1694e-05,-0.778195,0.0073089,1390,966,-0.0344087,0.668343,18.4754,-2.97737,18.549,-3.66526
14.8757,0.935534,1.96926,-0.00587077,-0.0654031,0.00997262,6.3822e-05,6.73915e-05,-0.000112812,0.000178433,-4.72193e-05,-0.793308,0.00744711,1397,966,-0.0296539,0.673224,18.7858,-3.0197,18.8589,-3.70971
15.5759,0.938621,1.96494,-0.00637306,-0.0645731,0.00833431,6.86241e-05,6.79235e-05,-0.000126343,0.000194617,-5.80695e-05,-0.784012,0.00744875,1404,966,-0.0390438,0.66482,19.1361,-3.08243,19.2124,-3.76434
16.2775,0.942146,1.95783,-0.00729274,-0.0633221,0.00701115,7.58595e-05,6.59539e-05,-0.000139341,0.000210336,-6.85224e-05,-0.767633,0.00726166,1411,966,-0.0517777,0.651684,19.5009,-3.15675,19.5851,-3.82624
16.9778,0.946072,1.9568,-0.00843514,-0.0619203,0.00779452,7.98958e-05,6.23115e-05,-0.000155209,0.000226561,-8.4354e-05,-0.757105,0.00695187,1418,966,-0.0608884,0.637152,19.8439,-3.24596,19.941,-3.90007
17.6786,0.949616,1.95593,-0.00786369,-0.0630561,0.00876069,8.33803e-05,5.356e-05,-0.000173265,0.000242376,-0.000105436,-0.742477,0.00679512,1425,966,-0.0522522,0.646797,20.2121,-3.2985,20.3041,-3.966
18.3809,0.952924,1.95159,-0.00652125,-0.0648077,0.00878433,9.37621e-05,3.92864e-05,-0.00018788,0.000256369,-0.00012332,-0.713412,0.00679362,1432,966,-0.0385428,0.663536,20.6114,-3.33757,20.6892,-4.02481
19.0899,0.957315,1.92545,-0.00589176,-0.0665606,0.00967662,0.00010977,2.33151e-05,-0.000195825,0.000267082,-0.000133997,-0.676767,0.00666399,1439,966,-0.0295353,0.686295,21.0991,-3.39211,21.1711,-4.09269
19.8048,0.962443,1.88076,-0.00592781,-0.0672364,0.0110785,0.000118417,9.45079e-06,-0.000198878,0.00027014,-0.000142272,-0.651702,0.00641866,1446,966,-0.0257146,0.694864,21.6629,-3.45936,21.7366,-4.16446
20.5176,0.967233,1.84582,-0.00644604,-0.0679317,0.0125923,0.000119879,-1.03296e-06,-0.00020173,0.000270017,-0.000151171,-0.639813,0.00641755,1453,966,-0.0263539,0.706376,22.1897,-3.52797,22.2704,-4.23504
21.2248,0.970178,1.83242,-0.00646748,-0.0682605,0.011131,0.000114956,-8.00305e-06,-0.000203824,0.000266371,-0.000159418,-0.638922,0.00661062,1460,966,-0.0304969,0.70594,22.6452,-3.56542,22.7243,-4.28041
21.9304,0.973024,1.82635,-0.00630132,-0.0682139,0.00984806,0.000103502,-1.38228e-05,-0.000197227,0.000250606,-0.000160927,-0.640847,0.00667343,1467,966,-0.0323064,0.70106,23.0803,-3.60863,23.1562,-4.3281
22.6403,0.977481,1.80767,-0.00621144,-0.0685888,0.00915899,8.34387e-05,-1.83794e-05,-0.00018052,0.000220091,-0.000155031,-0.647961,0.00683843,1474,966,-0.033188,0.702363,23.5736,-3.67521,23.6476,-4.40137
23.3535,0.982267,1.77969,-0.00604867,-0.0690887,0.00886449,5.67697e-05,-2.1597e-05,-0.000157791,0.00018017,-0.000144997,-0.663698,0.00672544,1481,966,-0.032231,0.70811,24.1131,-3.74483,24.185,-4.47567
24.0657,0.986794,1.75701,-0.00587316,-0.0697419,0.00873022,3.33309e-05,-2.29312e-05,-0.000134001,0.000142122,-0.000131722,-0.681935,0.00673267,1488,966,-0.0306881,0.715811,24.639,-3.81099,24.7088,-4.54772
24.7763,0.990717,1.74197,-0.00574712,-0.069978,0.00877734,1.47679e-05,-2.36044e-05,-0.000113797,0.000110984,-0.000119821,-0.701883,0.0067199,1495,966,-0.0291197,0.718426,25.141,-3.87301,25.2094,-4.61183
25.4889,0.995394,1.72206,-0.00592994,-0.0699333,0.0100719,3.15365e-06,-2.59204e-05,-0.000101362,9.10157e-05,-0.000113782,-0.714175,0.00666169,1502,966,-0.0269495,0.717488,25.6666,-3.9506,25.738,-4.68844
26.2027,1.0004,1.7,-0.00631883,-0.0700933,0.0114117,1.21056e-06,-3.15278e-05,-9.2893e-05,7.91656e-05,-0.000109483,-0.698186,0.00667463,1509,966,-0.0266383,0.717587,26.2067,-4.03035,26.2833,-4.77039
26.9166,1.00454,1.67994,-0.00659535,-0.0700879,0.0116211,6.38563e-06,-3.90715e-05,-8.44087e-05,7.10723e-05,-0.000103758,-0.653884,0.00677282,1516,966,-0.0285516,0.719943,26.749,-4.09831,26.8286,-4.83563
27.6295,1.00888,1.66489,-0.00669529,-0.0699595,0.0113437,7.78941e-06,-4.63662e-05,-7.28006e-05,5.83849e-05,-9.69616e-05,-0.607354,0.00680419,1523,966,-0.0301475,0.717719,27.2812,-4.17096,27.3614,-4.90778
28.3412,1.01342,1.65623,-0.00667987,-0.0698523,0.0109147,6.90947e-06,-5.37776e-05,-5.95485e-05,4.33997e-05,-9.02678e-05,-0.549765,0.00670029,1530,966,-0.0310505,0.713403,27.7967,-4.24914,27.8761,-4.98804
29.0533,1.01794,1.64791,-0.00605739,-0.070082,0.00959491,1.54537e-05,-6.06613e-05,-5.16211e-05,4.15298e-05,-8.67374e-05,-0.467754,0.0066473,1537,966,-0.0286273,0.710144,28.3261,-4.32042,28.3976,-5.06787
29.7668,1.0215,1.6369,-0.00543314,-0.070512,0.00977182,3.76367e-05,-6.74222e-05,-5.22775e-05,5.92171e-05,-8.90027e-05,-0.391497,0.00689599,1544,966,-0.0217459,0.715265,28.8732,-4.37522,28.938,-5.12624
30.4793,1.02489,1.63096,-0.00498664,-0.0710067,0.00963906,6.83444e-05,-7.31618e-05,-6.37422e-05,9.2823e-05,-9.76403e-05,-0.366659,0.00727271,1551,966,-0.0175715,0.724359,29.4059,-4.43156,29.4658,-5.18386
31.1903,1.02875,1.63192,-0.00467358,-0.0715556,0.0088099,9.45233e-05,-7.77754e-05,-8.14143e-05,0.000126907,-0.000110159,-0.378574,0.00724459,1558,966,-0.0168162,0.730694,29.9176,-4.49771,29.9734,-5.25551
31.8996,1.03269,1.63991,-0.00437194,-0.0717433,0.00703344,0.000111891,-8.25022e-05,-0.000100365,0.000154409,-0.000125021,-0.400717,0.00694315,1565,966,-0.0191087,0.735224,30.4093,-4.57467,30.4602,-5.33289
32.6102,1.03686,1.64581,-0.00451566,-0.0718918,0.00652203,0.000119159,-8.67977e-05,-0.000118848,0.000173437,-0.000141075,-0.428409,0.00648555,1572,966,-0.0219606,0.740968,30.9117,-4.65764,30.9637,-5.41352
33.3212,1.04044,1.65191,-0.00519424,-0.0718278,0.00849658,0.000112301,-9.03973e-05,-0.00013335,0.000178445,-0.000156541,-0.460454,0.0067029,1579,966,-0.0224674,0.750064,31.4138,-4.73768,31.4744,-5.48211
34.0341,1.0437,1.65392,-0.00502678,-0.0721219,0.00845134,9.53139e-05,-9.04681e-05,-0.000144584,0.000174275,-0.00016943,-0.499866,0.00676599,1586,966,-0.0207746,0.750313,31.9513,-4.79136,32.01,-5.54146
34.7482,1.04671,1.65388,-0.00452621,-0.0726589,0.00760385,7.69191e-05,-8.76455e-05,-0.000155862,0.000170885,-0.000181611,-0.542532,0.0068741,1593,966,-0.018287,0.750842,32.5096,-4.83348,32.5621,-5.59452
35.4629,1.04987,1.65354,-0.00393095,-0.0736593,0.00572631,5.94404e-05,-8.1718e-05,-0.000166236,0.000169459,-0.000191737,-0.584643,0.00706747,1600,966,-0.0180701,0.752651,33.0787,-4.86949,33.1235,-5.65028
36.1803,1.05376,1.64701,-0.00407388,-0.0744795,0.00518086,3.91039e-05,-7.30883e-05,-0.000172031,0.000163954,-0.000197938,-0.627794,0.00717438,1607,966,-0.0210325,0.763552,33.6728,-4.92981,33.7184,-5.71707
36.8994,1.05722,1.63658,-0.0045825,-0.0749281,0.0061673,1.32605e-05,-6.27858e-05,-0.000169592,0.00014904,-0.000198565,-0.67512,0.00715279,1614,966,-0.0227884,0.77,34.2859,-4.98333,34.3376,-5.77272
37.6174,1.05999,1.6318,-0.00500568,-0.0749291,0.00855806,-1.42463e-05,-5.13965e-05,-0.000159544,0.0001278,-0.000193443,-0.727446,0.00722284,1621,966,-0.019248,0.766601,34.8839,-5.0263,34.9416,-5.81743
38.3324,1.06258,1.63806,-0.0051996,-0.0749779,0.011624,-3.96419e-05,-3.939e-05,-0.000147471,0.000107956,-0.000186988,-0.785825,0.00721191,1628,966,-0.0112668,0.762872,35.4468,-5.07134,35.5085,-5.86506
