 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.5217,-1.90451,1.9223,0.362108,-0.053078,-0.270077,0.0545505,-0.0208443,0.0082663,0.0554462,-0.02174,0.107932,0.0185774,1005,994,3.21457,0.682767,16.6272,0.262639,12.3854,-0.302239
-22.8459,-1.90117,1.91422,0.401235,-0.0466094,-0.268188,0.0535448,-0.0195835,0.00831235,0.0544777,-0.0205164,0.111768,0.0193226,1012,994,3.61838,0.604681,16.9682,0.138611,12.3306,-0.367785
-22.168,-1.89811,1.89719,0.44044,-0.0434081,-0.272326,0.0525601,-0.0177984,0.00840899,0.0535511,-0.0187895,0.117315,0.0206087,1019,994,4.01015,0.560063,17.3648,0.0629231,12.3186,-0.423058
-21.4873,-1.89489,1.86858,0.477323,-0.0410877,-0.279767,0.0515039,-0.0165327,0.00835218,0.0525142,-0.017543,0.120379,0.0246207,1026,994,4.37028,0.534138,17.797,-0.00892998,12.3599,-0.475871
-20.8046,-1.89254,1.8316,0.521545,-0.0383356,-0.296879,0.0502919,-0.0153046,0.00832956,0.051333,-0.0163458,0.124353,0.0312501,1033,994,4.78549,0.505548,18.3636,-0.0598449,12.4417,-0.506038
-20.1232,-1.89112,1.80399,0.577056,-0.0357815,-0.297162,0.0489844,-0.0144668,0.00829583,0.0500511,-0.0155335,0.12788,0.0389729,1040,994,5.35184,0.419573,18.9848,-0.041892,12.4937,-0.521202
-19.4421,-1.89246,1.7803,0.632683,-0.023379,-0.227392,0.047654,-0.0143197,0.00818813,0.0487176,-0.0153833,0.12917,0.0370956,1047,994,6.06608,0.23098,19.4682,-0.106369,12.5374,-0.480031
-18.7664,-1.89151,1.78499,0.670885,0.00469119,-0.226584,0.0463214,-0.015182,0.00796823,0.047337,-0.0161976,0.12677,0.0358645,1054,994,6.45584,-0.201741,19.7989,-0.283423,12.4759,-0.501519
-18.0935,-1.88671,1.80544,0.709661,0.040164,-0.262175,0.0449021,-0.0171536,0.00753123,0.0458031,-0.0180546,0.11906,0.0392958,1061,994,6.77303,-0.58361,20.1476,-0.738547,12.3591,-0.611794
-17.4166,-1.88192,1.80822,0.750982,0.083841,-0.239977,0.0433526,-0.0202038,0.00695777,0.0441054,-0.0209566,0.107773,0.0438999,1068,994,7.23838,-0.93357,20.4928,-1.41842,12.3198,-0.713072
-16.7336,-1.87698,1.78363,0.787418,0.145063,-0.218922,0.0416307,-0.0240029,0.00614202,0.0422005,-0.0245728,0.09251,0.0462694,1075,994,7.65043,-1.50373,20.9068,-2.23454,12.3968,-0.803675
-13.3538,-1.86278,1.85676,0.877689,0.349189,-0.226039,0.0338471,-0.0459077,0.00129907,0.0338683,-0.0459289,0.0162825,0.0426286,1110,994,8.52157,-3.55708,21.5708,-4.78984,12.1109,-1.13288
-12.6758,-1.86164,1.86707,0.891759,0.380315,-0.191806,0.0324558,-0.0497393,0.000183775,0.0324562,-0.0497397,0.00223582,0.0360445,1117,994,8.73397,-3.83599,21.6399,-5.20923,12.0929,-1.16066
-11.9967,-1.86106,1.87387,0.907678,0.404283,-0.15384,0.0308973,-0.0533207,-0.000884112,0.0309066,-0.05333,-0.0104963,0.0335634,1124,994,8.97468,-4.07263,21.744,-5.50882,12.0963,-1.1749
-11.3159,-1.85844,1.87528,0.920807,0.426664,-0.144145,0.029481,-0.0550651,-0.00154333,0.0295091,-0.0550933,-0.0182462,0.0322525,1131,994,9.12346,-4.35615,21.8978,-5.75368,12.1287,-1.22941
-10.636,-1.85569,1.88235,0.932688,0.446311,-0.134445,0.0284179,-0.0564204,-0.00218534,0.0284741,-0.0564767,-0.0257362,0.031726,1138,994,9.25973,-4.63218,22.024,-5.95412,12.1458,-1.28926
-9.95648,-1.85245,1.8927,0.942956,0.477552,-0.124997,0.0275012,-0.0575307,-0.0028818,0.0275987,-0.0576283,-0.0338391,0.02999,1145,994,9.37849,-4.92752,22.1284,-6.39077,12.1573,-1.3612
-9.279,-1.85048,1.91413,0.960695,0.497932,-0.10727,0.0264977,-0.0584758,-0.00353452,0.0266445,-0.0586226,-0.0415,0.0277574,1152,994,9.59354,-5.14316,22.2599,-6.66222,12.1318,-1.41171
-8.60058,-1.84857,1.93297,0.979564,0.514607,-0.081052,0.0252425,-0.0592691,-0.00410544,0.0254414,-0.0594681,-0.0484264,0.0261857,1159,994,9.84017,-5.31563,22.4075,-6.90091,12.124,-1.45973
-7.92328,-1.84684,1.95844,0.994793,0.526721,-0.0645969,0.0238425,-0.0600482,-0.0044726,0.0240803,-0.060286,-0.0531139,0.023602,1166,994,10.0273,-5.43982,22.5151,-7.08673,12.0972,-1.50721
-7.24404,-1.8447,1.97697,1.00458,0.534136,-0.0609705,0.0223815,-0.0606242,-0.00470456,0.0226473,-0.06089,-0.0564366,0.0216775,1173,994,10.1288,-5.50994,22.6227,-7.22636,12.1055,-1.55978
-6.56339,-1.8419,1.99101,1.00864,0.540581,-0.068257,0.0208274,-0.0610516,-0.00470825,0.0210972,-0.0613215,-0.057251,0.0206806,1180,994,10.1457,-5.59338,22.7141,-7.33824,12.1392,-1.62404
-5.8801,-1.83878,1.99535,1.01707,0.547183,-0.0804666,0.0190663,-0.0613166,-0.004568,0.019325,-0.0615754,-0.0565852,0.0212364,1187,994,10.1953,-5.70528,22.9048,-7.4241,12.2193,-1.69025
-5.19668,-1.83557,2.00095,1.03276,0.555302,-0.0805528,0.0170671,-0.0614685,-0.00431774,0.0173038,-0.0617051,-0.0547582,0.021776,1194,994,10.3474,-5.79992,23.1538,-7.56748,12.3019,-1.75862
-4.51264,-1.83345,2.00567,1.05088,0.562573,-0.0758304,0.0149051,-0.0615108,-0.00403874,0.015118,-0.0617237,-0.0526565,0.0217314,1201,994,10.5356,-5.86709,23.4315,-7.69982,12.3955,-1.8038
-3.82681,-1.83127,2.00462,1.06171,0.567006,-0.0835887,0.0127718,-0.0614503,-0.0037275,0.0129585,-0.061637,-0.0500531,0.0227526,1208,994,10.6189,-5.87456,23.6836,-7.82402,12.5199,-1.84746
-3.13711,-1.8285,1.98914,1.06261,0.573882,-0.101869,0.0108433,-0.0613946,-0.00346247,0.0110088,-0.0615602,-0.0477854,0.0238114,1215,994,10.5746,-5.92942,23.9137,-7.95129,12.7098,-1.89606
-2.44746,-1.82578,1.9759,1.06539,0.582726,-0.105728,0.00899515,-0.061391,-0.00313285,0.00913432,-0.0615302,-0.0443924,0.0239701,1222,994,10.5845,-6.02195,24.1397,-8.08989,12.8984,-1.94487
-1.75681,-1.82375,1.96054,1.06864,0.595175,-0.101611,0.00748517,-0.061307,-0.00299621,0.00761542,-0.0614372,-0.0434448,0.0226137,1229,994,10.6185,-6.14576,24.3746,-8.2612,13.1031,-1.97802
-1.06708,-1.82083,1.95106,1.06872,0.606452,-0.0965268,0.00703208,-0.0609846,-0.00321041,0.00718327,-0.0611358,-0.0470609,0.0209344,1236,994,10.6227,-6.25816,24.5592,-8.44149,13.2918,-2.03268
-0.375236,-1.81793,1.93482,1.06092,0.615663,-0.0938052,0.00785626,-0.0606948,-0.00363821,0.0080488,-0.0608873,-0.0528751,0.0212331,1243,994,10.541,-6.35101,24.7,-8.59289,13.5153,-2.08371
0.318152,-1.81443,1.91434,1.05092,0.627775,-0.0915042,0.010029,-0.060565,-0.0040153,0.0102567,-0.0607926,-0.0566354,0.0234839,1250,994,10.4361,-6.48181,24.8432,-8.77718,13.7636,-2.14498
1.01233,-1.81027,1.89276,1.04282,0.64028,-0.0940325,0.0135791,-0.0604235,-0.00455769,0.0138587,-0.0607031,-0.0612796,0.0252861,1257,994,10.3385,-6.6666,25.0256,-8.92655,14.0241,-2.21948
1.7072,-1.80623,1.8705,1.04002,0.650693,-0.104632,0.0179359,-0.0602312,-0.00525269,0.0182873,-0.0605826,-0.0667979,0.0275364,1264,994,10.2744,-6.84375,25.2851,-9.03272,14.295,-2.29113
2.40726,-1.80369,1.82939,1.03913,0.655003,-0.118048,0.0225082,-0.0600787,-0.00605107,0.0229492,-0.0605197,-0.0727513,0.0289376,1271,994,10.2217,-6.86275,25.6511,-9.12563,14.6496,-2.32192
3.11485,-1.80186,1.7605,1.03674,0.655045,-0.116205,0.0269012,-0.0600407,-0.00678654,0.0274277,-0.0605673,-0.0774333,0.0282062,1278,994,10.1916,-6.78808,26.0985,-9.20096,15.124,-2.32416
3.82223,-1.79832,1.69513,1.03767,0.65141,-0.110393,0.0304213,-0.0602052,-0.00735762,0.0310148,-0.0607987,-0.0804838,0.0285446,1285,994,10.2056,-6.69871,26.569,-9.25348,15.5921,-2.36368
4.51663,-1.79487,1.68372,1.0828,0.653451,-0.106866,0.0330249,-0.0605569,-0.00785742,0.03368,-0.061212,-0.083187,0.0304977,1292,994,10.6617,-6.73045,27.2954,-9.3293,15.8503,-2.42805
5.20128,-1.7921,1.71262,1.15303,0.655342,-0.131081,0.0346498,-0.0609559,-0.00826719,0.0353594,-0.0616656,-0.0856248,0.0303725,1299,994,11.2999,-6.75561,28.1679,-9.40088,15.9534,-2.49831
5.8852,-1.79016,1.74589,1.22929,0.659988,-0.137299,0.0351036,-0.0613466,-0.00844448,0.0358373,-0.0620804,-0.086674,0.0301218,1306,994,12.0442,-6.80706,29.069,-9.49803,16.0464,-2.55328
6.57876,-1.78751,1.74316,1.28455,0.673939,-0.104573,0.0343439,-0.0618412,-0.00844585,0.0350798,-0.0625772,-0.0869219,0.0300657,1313,994,12.6763,-6.95654,29.8516,-9.70829,16.2925,-2.6051
7.28067,-1.78577,1.70999,1.31176,0.693265,-0.0545203,0.0325527,-0.0624611,-0.00826307,0.0332659,-0.0631743,-0.0861057,0.0300975,1320,994,13.0702,-7.12414,30.4494,-9.98689,16.6694,-2.62291
7.97956,-1.78385,1.69063,1.3196,0.717721,-0.0231804,0.0298064,-0.063082,-0.00818443,0.030522,-0.0637976,-0.0872149,0.0299626,1327,994,13.2209,-7.36301,30.8231,-10.3032,16.9983,-2.65139
8.67139,-1.78176,1.70037,1.32168,0.737725,-0.0156719,0.0264178,-0.0637801,-0.00806301,0.0271329,-0.0644952,-0.0884579,0.0295172,1334,994,13.2517,-7.54353,31.0587,-10.5903,17.2172,-2.6975
9.36144,-1.77825,1.71864,1.3287,0.753885,-0.0255541,0.0224419,-0.0645039,-0.00798284,0.0231688,-0.0652308,-0.0908024,0.0296078,1341,994,13.2863,-7.71828,31.3419,-10.8282,17.4094,-2.77758
10.0532,-1.77526,1.73214,1.33885,0.762856,-0.0306279,0.0181422,-0.0649237,-0.00811973,0.0189285,-0.06571,-0.0965329,0.0299726,1348,994,13.365,-7.84612,31.6786,-10.9519,17.6285,-2.84441
10.7479,-1.77196,1.73632,1.34685,0.767708,-0.0250265,0.0142644,-0.0650553,-0.00856377,0.0151784,-0.0659694,-0.106333,0.029296,1355,994,13.4505,-7.92083,32.0247,-11.0495,17.8932,-2.91304
11.445,-1.76841,1.73297,1.34978,0.771566,-0.0101135,0.0111935,-0.0651156,-0.00905459,0.0122532,-0.0661753,-0.116502,0.0285545,1362,994,13.5099,-7.97232,32.3443,-11.1551,18.1961,-2.98289
12.1435,-1.76456,1.72677,1.35288,0.775153,-0.0144649,0.00892895,-0.0650731,-0.00948934,0.0101264,-0.0662705,-0.125525,0.0281251,1369,994,13.5189,-8.01186,32.709,-11.2618,18.5185,-3.05779
12.8414,-1.76158,1.72413,1.3623,0.783289,-0.0196311,0.00716969,-0.0647813,-0.00993565,0.00851648,-0.0661281,-0.134731,0.0288129,1376,994,13.5888,-8.10208,33.1341,-11.3962,18.8341,-3.11618
13.5388,-1.75947,1.72565,1.36721,0.792671,-0.0143679,0.00571999,-0.0643351,-0.010464,0.00724958,-0.0658647,-0.145148,0.0295569,1383,994,13.642,-8.20358,33.4904,-11.5348,19.1407,-3.15841
14.236,-1.75769,1.72961,1.36771,0.801268,-0.0125158,0.00465589,-0.0637664,-0.0109283,0.00635894,-0.0654695,-0.154596,0.0291248,1390,994,13.6417,-8.2875,33.8025,-11.667,19.4452,-3.19499
14.9356,-1.75643,1.72643,1.36593,0.795474,-0.0161246,0.00380899,-0.0631542,-0.0113265,0.00567293,-0.0650181,-0.163103,0.0269395,1397,994,13.6035,-8.20445,34.1336,-11.6474,19.7865,-3.21736
15.6378,-1.75497,1.71583,1.36637,0.779581,-0.0293812,0.00304563,-0.0626727,-0.0116635,0.00505424,-0.0646813,-0.170541,0.0249281,1404,994,13.5606,-8.00979,34.5367,-11.5228,20.1658,-3.23993
16.3414,-1.75232,1.70228,1.36921,0.764914,-0.0285039,0.00233501,-0.06233,-0.0120272,0.00449953,-0.0644946,-0.178062,0.0253427,1411,994,13.5807,-7.82473,34.9686,-11.445,20.565,-3.28591
17.0454,-1.74843,1.68928,1.36323,0.758501,-0.0173705,0.0016908,-0.0621235,-0.0124027,0.00401658,-0.0644492,-0.185369,0.0272255,1418,994,13.5415,-7.73284,35.3021,-11.478,20.9699,-3.35776
17.7499,-1.7442,1.67609,1.35607,0.756704,0.00326098,0.00104956,-0.0619339,-0.0127771,0.00354286,-0.0644272,-0.192717,0.0287171,1425,994,13.5176,-7.71418,35.6218,-11.5469,21.3835,-3.43651
18.4581,-1.74049,1.65196,1.35454,0.757538,0.00738058,0.000376827,-0.061641,-0.0131854,0.00306373,-0.0643279,-0.201026,0.0286507,1432,994,13.5033,-7.75071,36.0713,-11.5908,21.8495,-3.49899
19.1679,-1.73765,1.62439,1.36487,0.761507,-0.00398667,-0.000257654,-0.0612357,-0.0136865,0.00267339,-0.0641667,-0.210969,0.0276706,1439,994,13.5627,-7.81061,36.6839,-11.6485,22.3375,-3.54167
19.8769,-1.73524,1.60175,1.37675,0.764748,-0.0100768,-0.000956751,-0.0606104,-0.0143528,0.00231693,-0.0638841,-0.22425,0.0262933,1446,994,13.6524,-7.84518,37.2949,-11.7126,22.8134,-3.5779
20.5863,-1.73281,1.57957,1.38256,0.762762,-0.00188157,-0.00197361,-0.0596994,-0.0151746,0.00177231,-0.0634454,-0.242016,0.0263528,1453,994,13.7224,-7.79733,37.8331,-11.7573,23.2953,-3.61474
21.2955,-1.72974,1.5604,1.3814,0.753134,0.00476115,-0.00342666,-0.0583862,-0.0161358,0.000960493,-0.0627733,-0.265473,0.0267037,1460,994,13.7192,-7.6987,38.2957,-11.7074,23.773,-3.6661
22.0066,-1.72649,1.53651,1.3789,0.737104,-0.00597086,-0.00520474,-0.056769,-0.0171082,-4.48488e-05,-0.0619289,-0.292927,0.0270201,1467,994,13.6526,-7.53839,38.789,-11.5778,24.2779,-3.7189
22.7195,-1.72246,1.50843,1.37205,0.725002,-0.0197086,-0.00718336,-0.0549615,-0.0184421,-0.000893004,-0.0612519,-0.328713,0.0255065,1474,994,13.5336,-7.41663,39.2641,-11.504,24.808,-3.78574
23.4338,-1.71889,1.47802,1.35744,0.717033,-0.0279893,-0.00940019,-0.0528857,-0.0199438,-0.00163868,-0.0606472,-0.371135,0.0231356,1481,994,13.3533,-7.33064,39.6689,-11.4728,25.3555,-3.84183
24.1467,-1.71574,1.45417,1.34541,0.708012,-0.0307914,-0.0120681,-0.0503705,-0.021525,-0.00240792,-0.0600307,-0.421846,0.0215444,1488,994,13.2147,-7.22386,40.0769,-11.4378,25.8844,-3.89232
24.8576,-1.71265,1.43901,1.33671,0.690429,-0.0330982,-0.015119,-0.0474745,-0.0231503,-0.00305391,-0.0595396,-0.480433,0.0208177,1495,994,13.1112,-7.0411,40.4921,-11.304,26.3857,-3.94611
25.5676,-1.70869,1.42915,1.33196,0.669348,-0.0439967,-0.0184411,-0.0443408,-0.0244804,-0.00369641,-0.0590855,-0.542114,0.0227444,1502,994,13.0216,-6.82838,40.9435,-11.1432,26.8735,-4.02014
26.2793,-1.70488,1.41553,1.32136,0.650542,-0.0521535,-0.0217915,-0.0407189,-0.0256747,-0.00389194,-0.0586185,-0.608824,0.0273886,1509,994,12.882,-6.63258,41.3535,-11.0094,27.3847,-4.0892
26.9929,-1.70214,1.39763,1.30327,0.63491,-0.045675,-0.0252338,-0.0364906,-0.0267848,-0.00349248,-0.0582319,-0.681838,0.0309976,1516,994,12.7119,-6.45479,41.6963,-10.9068,27.9214,-4.13407
27.7094,-1.69998,1.37179,1.27931,0.614293,-0.0284222,-0.0288162,-0.0320003,-0.0274518,-0.00291032,-0.0579061,-0.756434,0.0311492,1523,994,12.5166,-6.24264,42.0082,-10.7245,28.4985,-4.16298
28.425,-1.69665,1.35102,1.25439,0.585535,-0.0324753,-0.0324556,-0.0273789,-0.0277566,-0.0020448,-0.0577897,-0.830996,0.0292809,1530,994,12.249,-5.95906,42.3166,-10.4597,29.063,-4.21835
29.1375,-1.69191,1.34253,1.2302,0.544018,-0.052441,-0.0359569,-0.0226531,-0.0277367,-0.000781802,-0.0578282,-0.903087,0.0260007,1537,994,11.9416,-5.55932,42.6042,-10.0726,29.5855,-4.309
29.8457,-1.68783,1.35023,1.20095,0.500255,-0.0717211,-0.0392843,-0.0178545,-0.0272818,0.000741148,-0.0578799,-0.972518,0.0285247,1544,994,11.5869,-5.14225,42.7793,-9.65123,30.0497,-4.39371
30.5536,-1.6847,1.36041,1.17147,0.456689,-0.0802227,-0.0423281,-0.0131475,-0.0262658,0.00230832,-0.0577839,-1.03892,0.0284252,1551,994,11.2628,-4.73941,42.9405,-9.2077,30.5119,-4.46019
31.269,-1.6834,1.34794,1.12948,0.412637,-0.0723199,-0.0448166,-0.00859397,-0.0247673,0.00397762,-0.0573881,-1.1011,0.0300812,1558,994,10.8655,-4.28106,43.0558,-8.76734,31.0747,-4.4777
31.9818,-1.68278,1.34596,1.08873,0.373498,-0.0748738,-0.0467212,-0.00428771,-0.0229115,0.00572192,-0.0567308,-1.1589,0.0264305,1565,994,10.4491,-3.83183,43.1577,-8.40545,31.6027,-4.48646
32.6991,-1.6817,1.33135,1.04637,0.346953,-0.0746607,-0.0479139,-0.000401401,-0.0207384,0.0073771,-0.0556924,-1.21196,0.0215422,1572,994,10.0252,-3.50216,43.2993,-8.19079,32.1904,-4.49828
33.4085,-1.67938,1.34389,1.00474,0.336929,-0.0508347,-0.0484994,0.00291053,-0.0182179,0.00871168,-0.0543006,-1.26252,0.0188578,1579,994,9.68227,-3.39231,43.328,-8.15379,32.6751,-4.54911
34.1156,-1.67599,1.3653,0.962291,0.32876,-0.0205454,-0.0484482,0.0053752,-0.0156639,0.00960185,-0.0526749,-1.30724,0.0176314,1586,994,9.35277,-3.32031,43.3155,-8.14792,33.1316,-4.62619
34.8217,-1.67261,1.39165,0.92452,0.320261,0.0149754,-0.047698,0.00701565,-0.0132692,0.0100639,-0.0507462,-1.34499,0.016238,1593,994,9.08673,-3.25458,43.3372,-8.13398,33.5758,-4.70548
35.5334,-1.66965,1.40179,0.886172,0.31322,0.0586789,-0.0463181,0.00797733,-0.0111792,0.010189,-0.0485297,-1.37548,0.0165168,1600,994,8.84166,-3.20282,43.4218,-8.12373,34.0946,-4.76801
36.2482,-1.66799,1.40426,0.845823,0.309,0.0964494,-0.044372,0.00855661,-0.00955433,0.0102285,-0.0460438,-1.39756,0.0170354,1607,994,8.5597,-3.16327,43.5297,-8.1259,34.6528,-4.79996
36.9641,-1.66725,1.40484,0.805176,0.30552,0.125125,-0.0420852,0.00872659,-0.00825558,0.0100343,-0.0433929,-1.4137,0.0172881,1614,994,8.24765,-3.13923,43.6574,-8.10389,35.2269,-4.8121
37.6785,-1.66507,1.41169,0.765181,0.300063,0.156803,-0.0396892,0.00863172,-0.00712841,0.00966138,-0.0407188,-1.42734,0.0177497,1621,994,7.95289,-3.08872,43.7732,-8.10102,35.7835,-4.85684
38.3937,-1.66208,1.41834,0.731719,0.291215,0.18135,-0.0371187,0.00845763,-0.00637436,0.00933237,-0.0379935,-1.43442,0.0169239,1628,994,7.70064,-3.00349,43.9726,-8.07509,36.349,-4.91809
39.1105,-1.65774,1.4214,0.703967,0.282291,0.201851,-0.0344271,0.00822822,-0.0058521,0.00901653,-0.0352154,-1.4369,0.0145699,1635,994,7.49215,-2.91848,44.2585,-8.07117,36.9374,-5.00523
39.8277,-1.65416,1.42517,0.682814,0.275345,0.226096,-0.03162,0.00797343,-0.00546228,0.00871318,-0.0323598,-1.43619,0.0123923,1642,994,7.36073,-2.85328,44.6176,-8.07508,37.5311,-5.07691
40.546,-1.65211,1.42744,0.664747,0.270747,0.246077,-0.0289081,0.00767148,-0.00516352,0.00838638,-0.029623,-1.43322,0.0118611,1649,994,7.24643,-2.80846,45.0271,-8.07332,38.139,-5.11662
41.2611,-1.65163,1.44089,0.649605,0.267612,0.26048,-0.0263977,0.00731627,-0.0049138,0.00801785,-0.0270993,-1.42898,0.0136318,1656,994,7.14344,-2.77512,45.4336,-8.06104,38.7092,-5.12954
41.9767,-1.64923,1.45497,0.637569,0.259065,0.257134,-0.0242961,0.00687584,-0.00467729,0.00756253,-0.0249828,-1.42502,0.0157134,1663,994,7.01405,-2.69913,45.8896,-8.00963,39.2849,-5.1821
42.6934,-1.64608,1.46703,0.6169,0.252805,0.262377,-0.022841,0.00632288,-0.00443155,0.0069814,-0.0234995,-1.42328,0.0150589,1670,994,6.82867,-2.63118,46.2652,-8.016,39.8771,-5.24886
43.415,-1.64181,1.46634,0.592847,0.246164,0.271302,-0.022333,0.00566552,-0.00419572,0.00628075,-0.0229482,-1.4252,0.0135279,1677,994,6.62274,-2.56369,46.6636,-8.03252,40.5301,-5.33233
44.1388,-1.63784,1.46092,0.577747,0.240962,0.271494,-0.0230797,0.00493682,-0.00400134,0.00549709,-0.02364,-1.43168,0.0133419,1684,994,6.47543,-2.4984,47.1893,-8.06329,41.2107,-5.40717
-41.6606,-2.6368,2.39356,-0.6912,0.0552125,-0.341547,0.0582265,-0.0178085,0.00203362,0.0582809,-0.0178629,0.0267203,0.0214124,816,1001,-7.8479,-0.58476,9.3795,0.455639,15.5725,0.871947
-40.9898,-2.63411,2.34951,-0.65285,0.0432634,-0.345857,0.0584406,-0.0177308,0.00196884,0.0584915,-0.0177817,0.0258245,0.0201344,823,1001,-7.45131,-0.46307,9.66248,0.551042,15.4656,0.835413
-40.3207,-2.63208,2.31955,-0.616375,0.0329826,-0.346208,0.058395,-0.0178435,0.00198716,0.0584468,-0.0178953,0.0260415,0.0196054,830,1001,-7.06876,-0.337197,9.86939,0.61206,15.3106,0.80635
-39.6531,-2.62919,2.3016,-0.582281,0.0250243,-0.337365,0.0582553,-0.0180628,0.00207215,0.0583116,-0.018119,0.0271249,0.019635,837,1001,-6.69653,-0.222666,9.99151,0.606861,15.1158,0.753251
-38.9845,-2.62627,2.27947,-0.546369,0.0182199,-0.331992,0.0580194,-0.0183172,0.00219482,0.0580825,-0.0183803,0.0287202,0.019683,844,1001,-6.31107,-0.123476,10.164,0.59595,14.9444,0.701622
-38.3148,-2.62364,2.25317,-0.500977,0.0112509,-0.317693,0.0576997,-0.0185667,0.00234021,0.0577714,-0.0186384,0.0306463,0.0186454,851,1001,-5.81088,-0.0432284,10.4363,0.611912,14.7963,0.658143
-37.6458,-2.62027,2.23376,-0.455228,0.00545539,-0.302281,0.0573084,-0.0187932,0.0025275,0.0573922,-0.0188771,0.0331634,0.0180906,858,1001,-5.30516,0.00748872,10.6908,0.613665,14.6284,0.595656
-36.9777,-2.61706,2.22185,-0.416817,0.00288356,-0.299153,0.0568247,-0.0189924,0.00276976,0.0569258,-0.0190935,0.0364673,0.017528,865,1001,-4.89788,0.0126445,10.877,0.599256,14.4381,0.533247
-36.3095,-2.61384,2.2118,-0.382288,0.00190788,-0.294608,0.0563142,-0.0191566,0.00303963,0.0564364,-0.0192788,0.0401889,0.0180801,872,1001,-4.52924,0.00331595,11.0209,0.563822,14.2476,0.469598
-35.6424,-2.61062,2.21079,-0.347377,-0.000637228,-0.288319,0.0559372,-0.0193373,0.00334368,0.0560854,-0.0194855,0.0443036,0.0189223,879,1001,-4.15393,0.0353379,11.1367,0.514493,14.0286,0.40181
-34.9776,-2.60816,2.22499,-0.309164,-0.00641405,-0.278291,0.0557125,-0.0195142,0.00367879,0.055892,-0.0196937,0.0487477,0.0197841,886,1001,-3.73767,0.108767,11.2256,0.498918,13.757,0.34316
-34.3102,-2.6066,2.22566,-0.271762,-0.0142341,-0.271185,0.0555334,-0.0196892,0.00405301,0.0557511,-0.019907,0.0536731,0.0200188,893,1001,-3.33514,0.20723,11.3735,0.527853,13.5454,0.30982
-33.6403,-2.60515,2.21358,-0.235466,-0.0220853,-0.273824,0.0553258,-0.0198628,0.00447254,0.0555909,-0.0201279,0.059206,0.0199904,900,1001,-2.96187,0.296209,11.589,0.580189,13.3911,0.284967
-32.9688,-2.60377,2.19512,-0.199334,-0.0278218,-0.273447,0.0551685,-0.0200421,0.00495085,0.055493,-0.0203666,0.0654501,0.0202282,907,1001,-2.58527,0.359471,11.8291,0.616945,13.269,0.264607
-32.2985,-2.60081,2.18571,-0.163827,-0.0314206,-0.273763,0.0552126,-0.020236,0.00548637,0.0556094,-0.0206329,0.0722105,0.020446,914,1001,-2.21693,0.390622,12.0361,0.603497,13.1184,0.206399
-31.6296,-2.59742,2.18628,-0.129513,-0.033866,-0.276135,0.0554511,-0.0204524,0.00606412,0.0559325,-0.0209338,0.0792228,0.0205573,921,1001,-1.86533,0.411675,12.2037,0.563183,12.9356,0.134471
-30.9594,-2.59422,2.18115,-0.0956016,-0.0352173,-0.27141,0.0557945,-0.0206999,0.00665113,0.0563685,-0.0212739,0.0860884,0.0199761,928,1001,-1.50515,0.421444,12.382,0.514462,12.7824,0.0692248
-30.2863,-2.5922,2.1623,-0.0563627,-0.0366691,-0.261721,0.0562071,-0.0209821,0.00722463,0.0568775,-0.0216525,0.0925256,0.0194399,935,1001,-1.08027,0.439831,12.6657,0.488349,12.6904,0.0355994
-29.6116,-2.58997,2.13723,-0.0153263,-0.0383691,-0.251956,0.0566558,-0.0212898,0.00778338,0.0574254,-0.0220594,0.0985599,0.0181522,942,1001,-0.636664,0.460017,13,0.463857,12.6301,0.000233746
-28.9357,-2.58721,2.1076,0.0237868,-0.0423181,-0.248562,0.057101,-0.0216078,0.00832724,0.0579724,-0.0224791,0.10426,0.0171646,949,1001,-0.225497,0.510163,13.3537,0.450866,12.5951,-0.0438584
-28.2584,-2.58451,2.0728,0.0614487,-0.0461509,-0.251018,0.0574549,-0.0219062,0.00884416,0.0584286,-0.0228799,0.10965,0.0168638,956,1001,0.158934,0.549828,13.7329,0.452252,12.5877,-0.0844467
-27.5813,-2.58235,2.04156,0.0995018,-0.0462829,-0.249152,0.0576806,-0.0221665,0.00929987,0.0587495,-0.0232353,0.11443,0.0175124,963,1001,0.555247,0.539962,14.1007,0.433207,12.5736,-0.115354
-26.9037,-2.58036,2.00995,0.14016,-0.0444422,-0.246559,0.0577617,-0.022367,0.00967027,0.0589123,-0.0235176,0.118419,0.0178453,970,1001,0.979625,0.512543,14.5029,0.393857,12.5681,-0.142311
-26.2278,-2.57822,1.99035,0.18235,-0.041469,-0.246808,0.0576383,-0.0224787,0.00995345,0.0588563,-0.0236968,0.12177,0.0172496,977,1001,1.4139,0.48308,14.8868,0.325207,12.5226,-0.177979
-25.5516,-2.5756,1.97064,0.226495,-0.0404276,-0.256994,0.0572918,-0.0224756,0.0101597,0.0585655,-0.0237493,0.124715,0.0165721,984,1001,1.84826,0.494972,15.3187,0.249883,12.4847,-0.223925
-24.8751,-2.57212,1.95209,0.269136,-0.0392543,-0.269763,0.0567694,-0.0223033,0.0103225,0.0580947,-0.0236287,0.127693,0.0163346,991,1001,2.26098,0.505594,15.743,0.155753,12.4495,-0.288394
