 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.4671,7.95126,1.13914,1.34704,-0.287115,-0.254185,0.10396,-0.0486122,-0.0198579,0.106502,-0.0511545,-0.127328,0.0272306,858,889,13.6642,3.29203,33.313,6.26913,19.1131,3.30535
-36.7889,7.95996,1.07756,1.41192,-0.294544,-0.229031,0.102013,-0.0474119,-0.0211906,0.10496,-0.050359,-0.138185,0.0267547,865,889,14.3748,3.3469,33.9239,6.22572,19.1193,3.18326
-36.111,7.96789,1.02158,1.47608,-0.297244,-0.208139,0.0999931,-0.0462001,-0.022607,0.103409,-0.0496162,-0.149973,0.026188,872,889,15.0704,3.36559,34.5239,6.13446,19.111,3.07262
-35.4343,7.97642,0.975428,1.54312,-0.295255,-0.196452,0.0979782,-0.0450187,-0.0240354,0.10191,-0.0489506,-0.162149,0.0268901,879,889,15.7794,3.34357,35.1431,5.97219,19.0715,2.94022
-34.7571,7.98353,0.928865,1.60981,-0.288638,-0.182267,0.0958639,-0.0437913,-0.0254817,0.100368,-0.0482955,-0.174953,0.0275127,886,889,16.4887,3.27588,35.7632,5.78726,19.0407,2.83869
-34.0806,7.99017,0.8896,1.67367,-0.282593,-0.173947,0.0937211,-0.0425259,-0.02704,0.0988913,-0.0476961,-0.188927,0.0288815,893,889,17.1575,3.22314,36.347,5.60803,18.9887,2.74061
-33.4045,7.99652,0.854757,1.73357,-0.284344,-0.171504,0.091647,-0.0412776,-0.0286712,0.0975675,-0.0471982,-0.203635,0.0300417,900,889,17.774,3.20987,36.8941,5.56121,18.9266,2.64499
-32.7294,8.00243,0.828659,1.7832,-0.291921,-0.163661,0.089586,-0.0400604,-0.0303039,0.0963196,-0.046794,-0.218649,0.0304965,907,889,18.2928,3.29329,37.2988,5.53542,18.8374,2.55053
-32.0548,8.00824,0.807582,1.83972,-0.306423,-0.160834,0.0874476,-0.0388583,-0.0319387,0.0950645,-0.0464752,-0.234113,0.0300907,914,889,18.8739,3.44937,37.7724,5.58452,18.7358,2.45398
-31.38,8.01347,0.787848,1.89147,-0.316908,-0.155558,0.0852213,-0.0376751,-0.0335692,0.0937929,-0.0462467,-0.249999,0.0289365,921,889,19.4091,3.58402,38.1947,5.57959,18.6361,2.36875
-30.7057,8.01881,0.773281,1.94665,-0.315205,-0.143379,0.0829278,-0.0364962,-0.0352115,0.0925366,-0.046105,-0.266402,0.0273858,928,889,19.9927,3.58379,38.6256,5.44126,18.5233,2.2764
-30.0301,8.02542,0.753796,2.00215,-0.305379,-0.132734,0.0805933,-0.035308,-0.0368459,0.091315,-0.0460297,-0.283169,0.027232,935,889,20.5764,3.47447,39.0906,5.22173,18.4369,2.162
-29.3537,8.0329,0.732198,2.05352,-0.29379,-0.115085,0.0782814,-0.0340968,-0.038451,0.0901783,-0.0459936,-0.30006,0.0274301,942,889,21.1302,3.32793,39.5155,4.98022,18.366,2.03141
-28.6769,8.04003,0.710717,2.10438,-0.2843,-0.0974686,0.0760168,-0.0328561,-0.0400163,0.0891424,-0.0459817,-0.316949,0.0282794,949,889,21.6785,3.20413,39.943,4.76757,18.3018,1.9084
-27.9995,8.04744,0.687884,2.15812,-0.27969,-0.0795372,0.0738443,-0.0315784,-0.0415482,0.0882503,-0.0459844,-0.333759,0.0285286,956,889,22.257,3.14065,40.4124,4.59191,18.2502,1.78099
-27.3207,8.05581,0.660369,2.21414,-0.2728,-0.0678665,0.0714986,-0.0302595,-0.0430641,0.0872768,-0.0460378,-0.351201,0.0280807,963,889,22.8462,3.07069,40.9439,4.36459,18.2242,1.63766
-26.6432,8.06423,0.642125,2.26643,-0.261986,-0.0449959,0.0687752,-0.0288588,-0.044584,0.0860704,-0.0461541,-0.370054,0.0305968,970,889,23.4187,2.9897,41.387,4.04632,18.169,1.48503
-25.9657,8.07024,0.626216,2.2992,-0.25353,-0.0259206,0.0658649,-0.0273594,-0.0462228,0.0848976,-0.0463921,-0.390602,0.0331127,977,889,23.7813,2.96186,41.637,3.77621,18.1119,1.38145
-25.2873,8.07461,0.607291,2.33355,-0.248449,0.016204,0.062884,-0.0257389,-0.047996,0.0838958,-0.0467507,-0.412647,0.0345958,984,889,24.2071,2.91368,41.8784,3.61451,18.0739,1.31537
-24.6083,8.08081,0.587375,2.36619,-0.239108,0.032497,0.0599772,-0.0240032,-0.0498532,0.0831677,-0.0471937,-0.435401,0.0343289,991,889,24.5637,2.76649,42.1654,3.44906,18.047,1.21163
-23.935,8.08413,0.599571,2.40927,-0.235364,-0.00310101,0.0571294,-0.0220941,-0.0518704,0.0827835,-0.0477481,-0.459302,0.031391,998,889,24.924,2.68233,42.5418,3.41671,17.9011,1.13957
-23.2632,8.08905,0.621461,2.45088,-0.233993,-0.058284,0.0542023,-0.0200658,-0.054109,0.0826939,-0.0485574,-0.484668,0.0319272,1005,889,25.2277,2.65312,42.9092,3.35406,17.7241,1.02501
-22.5877,8.09357,0.625987,2.48949,-0.235111,-0.0986751,0.0510591,-0.0179324,-0.0564554,0.0827235,-0.0495968,-0.511154,0.0316594,1012,889,25.5278,2.67538,43.291,3.30247,17.6226,0.934798
-21.9053,8.10249,0.597704,2.52185,-0.226278,-0.10235,0.0476578,-0.0157464,-0.0587484,0.0827119,-0.0508005,-0.537977,0.0345033,1019,889,25.8363,2.59395,43.6744,3.05074,17.6578,0.782476
-21.2225,8.11089,0.568995,2.54424,-0.21148,-0.0600844,0.0441128,-0.0135611,-0.0609004,0.0826585,-0.0521069,-0.564282,0.0357981,1026,889,26.1379,2.43496,43.879,2.72174,17.7019,0.64168
-20.5403,8.11745,0.546157,2.56265,-0.194984,-0.00710873,0.0404661,-0.0113899,-0.0628607,0.0825361,-0.0534599,-0.589795,0.0337957,1033,889,26.4223,2.21806,44.0089,2.4393,17.7303,0.534516
-19.8611,8.12159,0.540466,2.5756,-0.17525,-0.0304132,0.036729,-0.00919768,-0.0646523,0.082375,-0.0548436,-0.614756,0.0314545,1040,889,26.4908,1.94582,44.1654,2.24933,17.6983,0.462785
-19.1814,8.12592,0.533889,2.58613,-0.163904,-0.063531,0.032896,-0.00696263,-0.0662418,0.0821414,-0.0562081,-0.639277,0.0297926,1047,889,26.5124,1.77419,44.3247,2.13983,17.6771,0.387942
-18.5065,8.13342,0.553543,2.59814,-0.170728,-0.0291463,0.0290131,-0.00469359,-0.067452,0.0816854,-0.0573659,-0.662976,0.0318234,1054,889,26.6946,1.85151,44.2807,2.00956,17.5596,0.222632
-17.8353,8.13872,0.592479,2.62283,-0.179335,0.0482561,0.0250824,-0.00234584,-0.0680787,0.0808145,-0.0580779,-0.686006,0.0324231,1061,889,27.1019,1.98291,44.2222,1.8522,17.373,0.0859179
-17.164,8.14237,0.632503,2.63445,-0.171382,0.0907658,0.0211478,9.0429e-05,-0.0680743,0.0795028,-0.0582646,-0.708674,0.030991,1068,889,27.3008,1.91182,44.097,1.61651,17.1893,-0.0168236
-16.4916,8.14386,0.668258,2.64151,-0.153661,0.0976697,0.0172832,0.00264143,-0.0675985,0.0779561,-0.0580314,-0.731458,0.0286267,1075,889,27.3752,1.75121,44.013,1.34729,17.0295,-0.0702066
-15.8182,8.14556,0.700957,2.6447,-0.128854,0.10258,0.0134506,0.00533161,-0.0668214,0.0763357,-0.0575535,-0.75506,0.0263969,1082,889,27.4053,1.52425,43.912,0.99667,16.8891,-0.124823
-15.1444,8.14809,0.733174,2.65114,-0.100236,0.101552,0.00961983,0.00814425,-0.0658282,0.0747143,-0.0569502,-0.779795,0.0243971,1089,889,27.4555,1.24953,43.864,0.602701,16.7577,-0.196307
-14.4706,8.15176,0.766583,2.66171,-0.070742,0.130263,0.0056863,0.0110839,-0.0645914,0.0730329,-0.0562627,-0.806277,0.0258948,1096,889,27.6146,0.94065,43.8099,0.172636,16.6289,-0.292813
-13.7978,8.15574,0.806669,2.66854,-0.0443719,0.170437,0.00164719,0.0140452,-0.0630342,0.0711845,-0.0554921,-0.834412,0.0278252,1103,889,27.7619,0.675018,43.6793,-0.258116,16.4808,-0.401549
-13.1259,8.16058,0.852117,2.66432,-0.00251968,0.22206,-0.00238661,0.0170119,-0.0612461,0.069322,-0.0546967,-0.863928,0.0268115,1110,889,27.8231,0.247586,43.4026,-0.884852,16.3185,-0.533234
-12.4529,8.16462,0.894004,2.64108,0.0489561,0.233565,-0.00624013,0.0198824,-0.0594322,0.0676717,-0.0540294,-0.893562,0.0253236,1117,889,27.5996,-0.338545,43.0201,-1.49796,16.1776,-0.644792
-11.779,8.16691,0.932804,2.62047,0.104046,0.263334,-0.00992959,0.0225737,-0.0576774,0.0662453,-0.0536012,-0.922722,0.024346,1124,889,27.445,-0.964813,42.6534,-2.1234,16.0562,-0.716271
-11.1048,8.16898,0.971372,2.60781,0.153071,0.272837,-0.013616,0.0249884,-0.0558979,0.0648229,-0.0534505,-0.951644,0.0238885,1131,889,27.3259,-1.4964,42.4111,-2.69325,15.9429,-0.783026
-10.4286,8.17302,1.0027,2.59555,0.198871,0.283942,-0.017388,0.0269948,-0.0540114,0.063196,-0.0535892,-0.980317,0.0251212,1138,889,27.2143,-1.97941,42.2059,-3.28001,15.8657,-0.884128
-9.75229,8.17832,1.0351,2.57883,0.244717,0.292926,-0.0212941,0.0284858,-0.0519541,0.0612044,-0.0540126,-1.00878,0.0260958,1145,889,27.0527,-2.47571,41.9613,-3.87989,15.7916,-1.01249
-9.07747,8.18366,1.07561,2.55685,0.297501,0.314261,-0.0252233,0.0294939,-0.0497671,0.0589266,-0.054656,-1.03672,0.026337,1152,889,26.867,-3.05616,41.6176,-4.56068,15.6925,-1.14888
-8.39714,8.18949,1.09302,2.52966,0.354813,0.36714,-0.0290566,0.0300726,-0.0476263,0.0565645,-0.0555485,-1.06317,0.0265577,1159,889,26.7016,-3.66969,41.2677,-5.32134,15.6927,-1.27414
-7.71538,8.193,1.10568,2.49723,0.420955,0.444781,-0.032762,0.0302768,-0.045663,0.0542424,-0.0567276,-1.08748,0.0272127,1166,889,26.5427,-4.38427,40.8511,-6.13608,15.7194,-1.34629
-7.02799,8.19713,1.09544,2.46756,0.487991,0.53325,-0.0364674,0.0301064,-0.0438321,0.0518584,-0.0582193,-1.11015,0.0277753,1173,889,26.4385,-5.08891,40.5454,-6.9812,15.8448,-1.41021
-6.34274,8.20164,1.09656,2.43878,0.551023,0.598217,-0.0402796,0.0295908,-0.0420102,0.0492937,-0.0599825,-1.13225,0.0265733,1180,889,26.2905,-5.76681,40.2506,-7.76579,15.9325,-1.4922
-5.66629,8.20562,1.13762,2.41261,0.611256,0.627204,-0.0440395,0.0287475,-0.0402346,0.0466063,-0.0618982,-1.15305,0.0258069,1187,889,26.0867,-6.42442,39.8899,-8.50478,15.868,-1.59957
-4.98994,8.20952,1.18048,2.3821,0.668491,0.638237,-0.047492,0.0277051,-0.0386977,0.0440618,-0.0638486,-1.17089,0.0240103,1194,889,25.7962,-7.03751,39.5124,-9.20892,15.8036,-1.70699
-4.30945,8.21498,1.2071,2.34831,0.721311,0.648751,-0.0505672,0.0264902,-0.037519,0.0417401,-0.0658171,-1.18474,0.022424,1201,889,25.4706,-7.57608,39.1732,-9.91152,15.8116,-1.83175
-3.62214,8.22155,1.20629,2.30813,0.768025,0.665022,-0.0533153,0.025202,-0.0367724,0.0397342,-0.0678475,-1.19444,0.0221385,1208,889,25.0935,-8.098,38.8752,-10.5054,15.9369,-1.95416
-2.93401,8.23021,1.20396,2.25445,0.813812,0.697078,-0.0556805,0.0239029,-0.0363652,0.0380167,-0.0697943,-1.20058,0.0234696,1215,889,24.6188,-8.61436,38.4267,-11.1428,16.0759,-2.11872
-2.24472,8.23756,1.19863,2.19806,0.86184,0.723446,-0.0576069,0.0226293,-0.0361845,0.036537,-0.0715146,-1.20385,0.0253554,1222,889,24.1035,-9.13982,37.9781,-11.7823,16.2344,-2.25297
-1.5537,8.24689,1.18812,2.14367,0.908323,0.743483,-0.0591106,0.0214266,-0.0361748,0.0352891,-0.0729731,-1.20485,0.0251744,1229,889,23.5938,-9.6327,37.5881,-12.452,16.4213,-2.42357
-0.859374,8.25248,1.16572,2.10369,0.946605,0.775628,-0.0602711,0.0203615,-0.0363488,0.0343281,-0.0742378,-1.20395,0.0251952,1236,889,23.2609,-9.98495,37.3848,-13.0113,16.6635,-2.50469
-0.165293,8.25696,1.14642,2.06072,0.96741,0.793881,-0.0611066,0.0195067,-0.0367374,0.0337368,-0.0753367,-1.20124,0.0265324,1243,889,22.8647,-10.1842,37.1666,-13.3244,16.9009,-2.56549
0.528007,8.26317,1.1325,2.01168,0.973921,0.785639,-0.0615734,0.0188957,-0.0372203,0.0334714,-0.0761491,-1.19755,0.0277713,1250,889,22.3422,-10.2661,36.9101,-13.4714,17.1243,-2.66712
1.2223,8.26993,1.1166,1.96945,0.980781,0.768484,-0.0618659,0.0184194,-0.0376737,0.0333289,-0.0767754,-1.19396,0.026272,1257,889,21.8666,-10.3819,36.7525,-13.5925,17.3634,-2.77799
1.91944,8.2782,1.09122,1.92769,0.99445,0.773791,-0.0621563,0.0180691,-0.038025,0.0332278,-0.0773151,-1.19145,0.0243412,1264,889,21.4523,-10.5619,36.6126,-13.8359,17.6483,-2.91174
2.61265,8.28323,1.08378,1.88934,1.01076,0.796103,-0.0623328,0.0178082,-0.0382763,0.0331517,-0.0776764,-1.18955,0.024689,1271,889,21.1171,-10.7361,36.42,-14.1054,17.8688,-2.99379
3.30088,8.28629,1.09812,1.84668,1.01797,0.815006,-0.0621163,0.0176661,-0.0383869,0.0331361,-0.0775863,-1.1877,0.0247259,1278,889,20.7317,-10.8113,36.1081,-14.2602,18.0093,-3.055
3.98889,8.29144,1.11511,1.80305,1.01494,0.796174,-0.0614523,0.0175206,-0.0382403,0.0330023,-0.076934,-1.18611,0.0237084,1285,889,20.24,-10.7326,35.8348,-14.3637,18.1468,-3.1618
4.6821,8.30072,1.11336,1.76197,0.994318,0.764568,-0.0605976,0.0173721,-0.0377866,0.0326795,-0.075905,-1.1859,0.023592,1292,889,19.741,-10.4981,35.6876,-14.3105,18.3674,-3.33699
5.37698,8.30797,1.10682,1.71962,0.969331,0.748331,-0.0596503,0.0171195,-0.0371143,0.0321281,-0.0746589,-1.18651,0.0235229,1299,889,19.2687,-10.2222,35.532,-14.1753,18.6149,-3.46555
6.0702,8.31414,1.10871,1.67539,0.949709,0.73545,-0.0585405,0.0167621,-0.0363251,0.0314284,-0.0732069,-1.18706,0.023778,1306,889,18.7871,-10.0417,35.3258,-14.0458,18.8362,-3.5789
6.76232,8.31876,1.1166,1.63118,0.929169,0.727278,-0.0571794,0.0162597,-0.0353519,0.0305116,-0.0714312,-1.18758,0.0240579,1313,889,18.3183,-9.83766,35.0964,-13.8986,19.0409,-3.6655
7.45466,8.32464,1.12548,1.58649,0.908042,0.689654,-0.0556285,0.0156185,-0.0342064,0.0293824,-0.0693923,-1.18824,0.0244175,1320,889,17.7673,-9.60952,34.9034,-13.7619,19.2493,-3.77887
8.14685,8.33104,1.13672,1.54595,0.880217,0.655788,-0.0540778,0.014894,-0.0329883,0.0281313,-0.0673151,-1.18919,0.0243414,1327,889,17.2679,-9.30025,34.7458,-13.5826,19.456,-3.90513
8.83631,8.33689,1.16007,1.5103,0.860264,0.621941,-0.0526001,0.0141504,-0.0318058,0.0268785,-0.0653282,-1.19013,0.0255183,1334,889,16.8176,-9.08307,34.5973,-13.476,19.6214,-4.03087
9.52373,8.34101,1.19275,1.47885,0.85591,0.575318,-0.0512225,0.0134282,-0.0306943,0.0256794,-0.0634737,-1.19103,0.0263612,1341,889,16.3748,-9.00964,34.4777,-13.5121,19.7568,-4.12896
10.2118,8.34622,1.22436,1.44629,0.847155,0.537235,-0.0499888,0.0127501,-0.0296176,0.0245228,-0.0617615,-1.19246,0.0265321,1348,889,15.9432,-8.91231,34.346,-13.5098,19.9041,-4.2483
10.9009,8.35155,1.25374,1.41285,0.827226,0.498975,-0.0489895,0.012129,-0.0286523,0.0234603,-0.0603208,-1.19419,0.0238354,1355,889,15.5021,-8.69966,34.221,-13.3893,20.0681,-4.36804
11.5888,8.35566,1.28919,1.38103,0.799195,0.486427,-0.0481661,0.0116119,-0.0278053,0.0225456,-0.0590998,-1.19615,0.0225674,1362,889,15.1464,-8.36525,34.0629,-13.2255,20.2152,-4.46803
12.2733,8.35708,1.33855,1.35984,0.779186,0.452977,-0.0474053,0.0111496,-0.0270403,0.0217262,-0.0579819,-1.19795,0.0218632,1369,889,14.8407,-8.11596,33.9926,-13.0812,20.3135,-4.52451
12.9607,8.35921,1.37837,1.33601,0.769649,0.420504,-0.0467485,0.0107274,-0.0263156,0.0209559,-0.056977,-1.20008,0.0211362,1376,889,14.51,-7.97766,33.9381,-13.0515,20.4581,-4.58694
13.6566,8.36453,1.38856,1.29826,0.756956,0.408005,-0.0462785,0.0103279,-0.0256366,0.0202125,-0.056163,-1.2028,0.0213441,1383,889,14.0941,-7.86593,33.8407,-12.9871,20.7304,-4.68793
14.3531,8.37,1.39844,1.24999,0.737983,0.40872,-0.0458938,0.0100078,-0.0250175,0.0195686,-0.0554546,-1.20576,0.0207911,1390,889,13.6097,-7.68454,33.6258,-12.8765,21.0119,-4.79157
15.0486,8.37608,1.41334,1.20621,0.714753,0.401379,-0.045302,0.00971441,-0.0243293,0.0189297,-0.0545173,-1.20872,0.020322,1397,889,13.1487,-7.45757,33.4545,-12.7322,21.2807,-4.91239
15.7388,8.38022,1.44927,1.1778,0.69433,0.379985,-0.0443812,0.00939262,-0.0234605,0.018189,-0.0531776,-1.21207,0.0215535,1404,889,12.8028,-7.2318,33.3828,-12.6106,21.472,-5.01196
16.431,8.38524,1.47934,1.15123,0.671826,0.35063,-0.0432224,0.00902278,-0.0224322,0.0173326,-0.0515323,-1.21603,0.021583,1411,889,12.4529,-7.00032,33.3699,-12.4565,21.6948,-5.12424
17.1262,8.39105,1.50044,1.11767,0.650941,0.321664,-0.0419246,0.00865523,-0.0213801,0.0164816,-0.0497509,-1.21989,0.0214397,1418,889,12.0338,-6.78748,33.3264,-12.326,21.9618,-5.24448
17.8249,8.39802,1.51077,1.07809,0.632946,0.308468,-0.0405373,0.0083032,-0.0203691,0.0156831,-0.0479172,-1.2232,0.0221005,1425,889,11.5983,-6.59422,33.2523,-12.2646,22.2803,-5.37838
18.5261,8.40437,1.51359,1.04427,0.616258,0.291185,-0.0390129,0.00799021,-0.019357,0.0149356,-0.0459583,-1.2263,0.0208238,1432,889,11.2087,-6.41206,33.2807,-12.1955,22.6373,-5.49251
19.2273,8.41026,1.51839,1.02,0.599664,0.270701,-0.0372862,0.00769346,-0.0183045,0.014201,-0.0437937,-1.22922,0.0186179,1439,889,10.9052,-6.23897,33.4123,-12.1082,22.994,-5.59866
19.9297,8.41615,1.52065,0.998628,0.584176,0.253947,-0.0354555,0.00738649,-0.0173504,0.0135317,-0.0416007,-1.2304,0.0166466,1446,889,10.6408,-6.06609,33.5875,-12.0443,23.369,-5.70205
20.6341,8.42376,1.51781,0.977201,0.56962,0.234744,-0.0337817,0.00719667,-0.0165342,0.0130359,-0.039621,-1.23131,0.0162424,1453,889,10.3686,-5.9007,33.7928,-12.0209,23.7727,-5.83633
21.3425,8.43181,1.50312,0.954611,0.556018,0.221593,-0.0322498,0.00708966,-0.0158957,0.0127097,-0.0378698,-1.23096,0.0163399,1460,889,10.1018,-5.74965,34.0348,-12.0065,24.2325,-5.96841
22.0513,8.43839,1.48893,0.930167,0.542088,0.205153,-0.0308192,0.00708966,-0.0153775,0.012543,-0.0362725,-1.23,0.016666,1467,889,9.80722,-5.59229,34.2661,-11.9582,24.6982,-6.07025
22.7607,8.44424,1.47459,0.907355,0.529436,0.188873,-0.0295211,0.00713595,-0.0149779,0.0124775,-0.0348627,-1.22823,0.0156493,1474,889,9.52909,-5.44171,34.5222,-11.9144,25.1725,-6.15661
23.4677,8.44955,1.4702,0.887257,0.517939,0.170969,-0.0284349,0.0072857,-0.0146666,0.012536,-0.0336852,-1.22703,0.014557,1481,889,9.27326,-5.3044,34.7754,-11.8782,25.6142,-6.24097
24.1731,8.4544,1.47337,0.868264,0.506274,0.155636,-0.0274826,0.00755045,-0.0143339,0.0126677,-0.0325999,-1.22789,0.0142541,1488,889,9.03602,-5.18078,35.0145,-11.8248,26.033,-6.32245
24.8797,8.46102,1.47407,0.848554,0.491865,0.144409,-0.0266171,0.00783818,-0.0139741,0.0127931,-0.0315721,-1.23005,0.0144093,1495,889,8.80389,-5.0529,35.2599,-11.7569,26.47,-6.43791
25.5875,8.469,1.47299,0.82386,0.478396,0.140913,-0.0260175,0.00810676,-0.0136333,0.0128846,-0.0307953,-1.23372,0.0166521,1502,889,8.54511,-4.91892,35.46,-11.7478,26.9222,-6.57943
26.297,8.47726,1.4677,0.798275,0.466636,0.136014,-0.0258112,0.0083924,-0.0133317,0.0129748,-0.0303937,-1.23972,0.0185013,1509,889,8.27339,-4.78877,35.6769,-11.7705,27.3997,-6.72271
27.01,8.48542,1.45284,0.776839,0.454442,0.1254,-0.0257896,0.00873732,-0.0130925,0.0131405,-0.0301927,-1.24637,0.0184062,1516,889,8.02577,-4.6564,35.9893,-11.7698,27.9242,-6.85484
27.7225,8.49205,1.44127,0.758801,0.439775,0.116352,-0.0255999,0.00910606,-0.012754,0.0132889,-0.0297827,-1.25389,0.0185014,1523,889,7.81675,-4.51985,36.3305,-11.695,28.4432,-6.95819
28.4379,8.49839,1.42226,0.739563,0.426956,0.115283,-0.0250498,0.00937557,-0.0122201,0.0132723,-0.0289465,-1.26211,0.0164369,1530,889,7.61963,-4.39639,36.6899,-11.6399,29.0006,-7.04858
29.1548,8.50456,1.40022,0.719863,0.416727,0.117072,-0.0240707,0.00939628,-0.0114102,0.0129162,-0.0275907,-1.27157,0.0140219,1537,889,7.42655,-4.28306,37.0621,-11.6241,29.5785,-7.13219
29.87,8.51087,1.38605,0.704399,0.408489,0.102802,-0.0231873,0.00922647,-0.0105611,0.0123638,-0.0263247,-1.28203,0.0125457,1544,889,7.22695,-4.18032,37.4684,-11.6342,30.1323,-7.22583
30.5842,8.51758,1.3769,0.688414,0.398536,0.0899463,-0.0224561,0.00896841,-0.00972808,0.0117362,-0.0252238,-1.29361,0.0109477,1551,889,7.02664,-4.06885,37.8553,-11.6316,30.6737,-7.33204
31.298,8.5243,1.37076,0.670776,0.387623,0.0814295,-0.0214541,0.00841944,-0.00915118,0.0109998,-0.0240345,-1.29596,0.0100647,1558,889,6.82328,-3.94614,38.2165,-11.6271,31.2109,-7.44105
32.0113,8.53135,1.36834,0.6522,0.376086,0.0794971,-0.020519,0.00791311,-0.00870861,0.0103685,-0.0229744,-1.29598,0.0107363,1565,889,6.63102,-3.82039,38.5551,-11.6289,31.7409,-7.56007
32.7289,8.53878,1.35398,0.6364,0.363736,0.0785442,-0.0196764,0.00743233,-0.00841948,0.00983442,-0.0220785,-1.29288,0.0121446,1572,889,6.46921,-3.7013,38.979,-11.6046,32.328,-7.6754
33.4497,8.54646,1.33151,0.62134,0.351819,0.0738311,-0.0189785,0.00703889,-0.00821557,0.00941596,-0.0213555,-1.28915,0.012537,1579,889,6.3032,-3.58778,39.4547,-11.5778,32.9562,-7.78823
34.1696,8.55487,1.31372,0.608303,0.341849,0.0658218,-0.0182921,0.00667416,-0.00806148,0.00905092,-0.0206688,-1.28409,0.0122452,1586,889,6.14683,-3.48464,39.9431,-11.597,33.5736,-7.92025
34.8887,8.56204,1.30042,0.597453,0.334268,0.0561797,-0.0176337,0.00625063,-0.00803245,0.00870067,-0.0200838,-1.27474,0.0113095,1593,889,6.00674,-3.40205,40.4452,-11.6222,34.1806,-8.03048
35.6098,8.5683,1.28279,0.583968,0.325065,0.0549811,-0.0170908,0.0058879,-0.00803693,0.00841987,-0.0196228,-1.2656,0.0107561,1600,889,5.86707,-3.29558,40.9386,-11.6222,34.8135,-8.11792
36.333,8.57468,1.26037,0.569572,0.313822,0.0582146,-0.0166354,0.00555616,-0.00810614,0.00820177,-0.019281,-1.25532,0.0107326,1607,889,5.73263,-3.17343,41.447,-11.5973,35.4741,-8.20292
37.058,8.58216,1.2347,0.554978,0.304521,0.0608222,-0.0162332,0.00528123,-0.00822889,0.00806773,-0.0190197,-1.24429,0.0106421,1614,889,5.5946,-3.08447,41.9753,-11.599,36.1563,-8.30742
37.7821,8.59135,1.21392,0.541496,0.297616,0.0551977,-0.0157326,0.00493307,-0.00849975,0.00797981,-0.0187794,-1.22661,0.0110318,1621,889,5.44176,-3.02366,42.5092,-11.6544,36.8267,-8.45123
38.5085,8.60099,1.18793,0.526616,0.290714,0.050032,-0.015223,0.0046771,-0.00882669,0.00802795,-0.0185739,-1.20798,0.0132603,1628,889,5.27675,-2.95962,43.0572,-11.7173,37.5267,-8.59891
39.236,8.6102,1.16046,0.508919,0.275522,0.0503869,-0.0145077,0.00447044,-0.00916814,0.00817595,-0.0182133,-1.1867,0.0177959,1635,889,5.10281,-2.86555,43.5865,-11.6346,38.2409,-8.7364
-40.8801,7.24691,1.63548,0.967062,-0.22398,-0.344301,0.113289,-0.0572371,-0.0123257,0.114175,-0.0581234,-0.0717832,0.028438,823,896,9.58961,2.63544,29.0012,5.98833,18.4428,3.61865
-40.2055,7.25202,1.57893,1.0445,-0.241617,-0.358932,0.112332,-0.0568186,-0.0135936,0.113417,-0.057904,-0.0796825,0.0282185,830,896,10.3667,2.84568,29.7672,6.10698,18.3933,3.56517
-39.5292,7.25849,1.51551,1.12887,-0.2528,-0.358652,0.111737,-0.0559974,-0.0149737,0.113063,-0.0573237,-0.0883395,0.0282592,837,896,11.2403,2.99591,30.6039,6.11424,18.3777,3.48898
-38.852,7.26527,1.4493,1.21014,-0.252225,-0.34394,0.11108,-0.0549537,-0.0162616,0.112658,-0.0565314,-0.0967168,0.0290322,844,896,12.1051,2.98591,31.3961,6.0195,18.3802,3.40901
-38.1739,7.27367,1.38027,1.2793,-0.246759,-0.311486,0.109961,-0.0538054,-0.0174633,0.111802,-0.0556469,-0.105062,0.0294942,851,896,12.8732,2.91532,32.0457,5.83558,18.4008,3.29724
-37.4946,7.28245,1.30806,1.34624,-0.244508,-0.27422,0.108228,-0.0526186,-0.0186904,0.110371,-0.0547618,-0.114173,0.0294895,858,896,13.6264,2.86387,32.6832,5.69109,18.4411,3.18053
-36.817,7.29089,1.24881,1.41592,-0.249524,-0.245866,0.106226,-0.0514182,-0.0200366,0.108733,-0.053925,-0.124464,0.0289988,865,896,14.3929,2.89935,33.3265,5.61562,18.438,3.05959
-36.1397,7.29872,1.19439,1.4863,-0.254226,-0.224516,0.104215,-0.0502293,-0.0214767,0.107146,-0.0531602,-0.13563,0.028195,872,896,15.1543,2.9289,33.9821,5.55468,18.4233,2.94763
-35.4632,7.30701,1.14809,1.55681,-0.25779,-0.212396,0.102254,-0.0490896,-0.0229311,0.105652,-0.0524878,-0.147119,0.0285117,879,896,15.9004,2.95087,34.6359,5.46865,18.3841,2.81873
-34.7859,7.31444,1.09933,1.6223,-0.254616,-0.202439,0.100176,-0.0478899,-0.0244206,0.1041,-0.0518136,-0.159311,0.0288747,886,896,16.5893,2.92894,35.2611,5.30743,18.3617,2.71074
-34.1086,7.32131,1.05385,1.68908,-0.253592,-0.188937,0.0980679,-0.0466437,-0.0260211,0.102605,-0.0511805,-0.172613,0.0295047,893,896,17.2977,2.92401,35.8871,5.18044,18.3336,2.61181
-33.4323,7.32763,1.01669,1.75225,-0.255345,-0.173579,0.0960611,-0.0454168,-0.0276914,0.101288,-0.0506437,-0.186561,0.0303546,900,896,17.9717,2.92813,36.4486,5.10582,18.2802,2.51725
