 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.7339,4.08417,1.36323,-0.13664,0.0271544,-0.00528652,0.000805433,0.000151369,0.000312583,0.000930792,2.60095e-05,0.381405,0.00882019,1012,931,-1.42732,-0.276097,13.2431,0.037463,14.6321,0.328296
-22.0602,4.0858,1.37298,-0.136671,0.0262605,-0.0103152,0.000840278,0.000148829,0.00031093,0.00095953,2.95771e-05,0.36623,0.00905885,1019,931,-1.43715,-0.269554,13.135,0.0178086,14.5155,0.292641
-21.3856,4.08735,1.37958,-0.136736,0.0256271,-0.00953252,0.000875499,0.000146151,0.000299249,0.000982564,3.90868e-05,0.343586,0.00860913,1026,931,-1.43552,-0.272067,13.035,0.00185171,14.4184,0.261348
-20.7129,4.08985,1.39736,-0.136272,0.024478,-0.00615992,0.000908754,0.000144504,0.000286394,0.00100417,4.90925e-05,0.321583,0.00776878,1033,931,-1.42309,-0.268339,12.8985,-0.0401458,14.2844,0.20145
-20.0368,4.09472,1.3999,-0.135122,0.0235584,-0.00505673,0.000941232,0.000143771,0.000279252,0.00102929,5.57086e-05,0.305481,0.00783689,1040,931,-1.40818,-0.260155,12.8411,-0.127895,14.2179,0.103357
-19.3598,4.09983,1.40059,-0.134168,0.0230716,-0.00505657,0.000964264,0.000138437,0.000274384,0.00104712,5.55841e-05,0.293253,0.00817574,1047,931,-1.3976,-0.250362,12.7982,-0.229421,14.1661,0.00150559
-18.684,4.10442,1.40874,-0.133403,0.0228408,-0.00580109,0.00097177,0.000128044,0.000270017,0.00105078,4.90305e-05,0.284678,0.00852448,1054,931,-1.39058,-0.242746,12.7327,-0.327839,14.092,-0.0946321
-18.0098,4.10718,1.42634,-0.132593,0.0224426,-0.006938,0.000972067,0.000115137,0.000268213,0.00104909,3.81118e-05,0.279654,0.0083611,1061,931,-1.38398,-0.234146,12.6378,-0.391829,13.9876,-0.159191
-17.3379,4.1101,1.45677,-0.131628,0.0220183,-0.00605507,0.000975879,0.000101218,0.000270629,0.00105284,2.42545e-05,0.277071,0.00811142,1068,931,-1.37152,-0.229756,12.4973,-0.465514,13.8395,-0.236737
-16.6633,4.11428,1.47579,-0.130877,0.0214294,-0.00603751,0.000960342,8.96386e-05,0.000275817,0.00104036,9.62021e-06,0.282362,0.00916923,1075,931,-1.36306,-0.225707,12.4087,-0.552645,13.7439,-0.332118
-15.986,4.11804,1.48361,-0.130258,0.0210987,-0.00860669,0.000909136,7.97194e-05,0.000279457,0.000994507,-5.65132e-06,0.296484,0.00934351,1082,931,-1.36151,-0.224517,12.3752,-0.622835,13.7002,-0.409997
-15.3099,4.12103,1.49875,-0.129143,0.0213703,-0.0146631,0.000847788,6.92745e-05,0.000276649,0.000936083,-1.90203e-05,0.308939,0.00911192,1089,931,-1.36256,-0.223256,12.3312,-0.692491,13.6346,-0.477201
-14.6385,4.12339,1.53779,-0.128935,0.0219309,-0.0162779,0.000795409,5.40309e-05,0.000272186,0.000884607,-3.51664e-05,0.316679,0.00901645,1096,931,-1.36349,-0.225416,12.182,-0.772394,13.4812,-0.548699
-13.9674,4.12727,1.5795,-0.129244,0.0228186,-0.0148411,0.00075561,3.3848e-05,0.000266331,0.000843246,-5.3788e-05,0.31789,0.00850163,1103,931,-1.36307,-0.234621,12.0185,-0.888641,13.3244,-0.654416
-13.294,4.13136,1.61246,-0.129382,0.0234852,-0.0128138,0.000719659,1.34686e-05,0.000257191,0.000803398,-7.02699e-05,0.314764,0.00834188,1110,931,-1.35948,-0.245996,11.898,-0.995864,13.2096,-0.757508
-12.6193,4.13471,1.64015,-0.128321,0.0233273,-0.0103158,0.000686621,-4.71156e-06,0.000241185,0.000762446,-8.05372e-05,0.304604,0.00867322,1117,931,-1.34244,-0.248413,11.8172,-1.07563,13.1232,-0.841163
-11.9449,4.13615,1.67124,-0.127016,0.0225052,-0.00430974,0.000673798,-2.29256e-05,0.000217312,0.000736021,-8.51494e-05,0.278872,0.0086498,1124,931,-1.31499,-0.243004,11.7266,-1.11413,13.0303,-0.886999
-11.2728,4.13788,1.71433,-0.126976,0.0212838,-0.00245098,0.000680712,-4.18979e-05,0.000188678,0.00072701,-8.81965e-05,0.24063,0.00850305,1131,931,-1.30978,-0.227093,11.5896,-1.16687,12.8969,-0.947984
-10.6002,4.14037,1.75612,-0.127268,0.0206303,-0.00364015,0.00069299,-6.21779e-05,0.000160695,0.000725762,-9.49505e-05,0.201184,0.00860207,1138,931,-1.31482,-0.219289,11.467,-1.23574,12.7759,-1.02358
-9.92587,4.14391,1.79181,-0.127125,0.0209758,-0.00710735,0.000706454,-8.0713e-05,0.000137445,0.000729763,-0.000104022,0.167987,0.00855077,1145,931,-1.32062,-0.219258,11.3842,-1.33354,12.6866,-1.11666
-9.24878,4.14765,1.81654,-0.12674,0.0214055,-0.00776887,0.000708022,-9.48429e-05,0.000122353,0.000726254,-0.000113075,0.147924,0.00852327,1152,931,-1.31755,-0.224728,11.3504,-1.42565,12.6484,-1.20574
-8.57047,4.15045,1.83738,-0.126242,0.0217922,-0.00775741,0.000695209,-0.000109232,0.000115802,0.000711547,-0.00012557,0.140163,0.00831166,1159,931,-1.31178,-0.228943,11.3396,-1.49558,12.6331,-1.27177
-7.89142,4.15382,1.85663,-0.125363,0.0211069,-0.00840977,0.000667381,-0.000124954,0.00011877,0.000684801,-0.000142374,0.145635,0.00837171,1166,931,-1.3036,-0.227395,11.3476,-1.55911,12.6316,-1.34858
-7.21056,4.1569,1.86955,-0.123988,0.0190716,-0.0127812,0.000624951,-0.000139847,0.000131765,0.000647016,-0.000161912,0.165916,0.00875255,1173,931,-1.29898,-0.215963,11.3995,-1.59036,12.6628,-1.41438
-6.52709,4.16018,1.87285,-0.122668,0.0169181,-0.0185834,0.000591823,-0.000151723,0.000148495,0.000620382,-0.000180283,0.190005,0.00907729,1180,931,-1.29839,-0.200478,11.4992,-1.61907,12.7401,-1.47712
-5.83891,4.16538,1.85765,-0.122311,0.0162864,-0.0180708,0.000563742,-0.000160081,0.000169568,0.000601497,-0.000197836,0.219079,0.00915084,1187,931,-1.29298,-0.186605,11.6603,-1.70891,12.8991,-1.56597
-5.14948,4.17571,1.83933,-0.121716,0.0168533,-0.0151421,0.000520117,-0.000162978,0.000196827,0.000572772,-0.000215633,0.261398,0.00885058,1194,931,-1.27948,-0.171613,11.8401,-1.93199,13.0783,-1.76
-4.46639,4.18505,1.85021,-0.121668,0.0175877,-0.0119825,0.000459435,-0.000160579,0.00022411,0.000531959,-0.000233102,0.312971,0.00854983,1201,931,-1.271,-0.163991,11.9043,-2.15216,13.1479,-1.95481
-3.7896,4.1883,1.88938,-0.122326,0.0181885,-0.0113597,0.000393506,-0.000155288,0.000248629,0.000489393,-0.000251175,0.368086,0.00810097,1208,931,-1.27568,-0.172956,11.859,-2.24475,13.1112,-2.04323
-3.1085,4.18941,1.91168,-0.122327,0.0183727,-0.0121205,0.00034126,-0.000145641,0.000269347,0.000460874,-0.000265255,0.417927,0.00770801,1215,931,-1.27687,-0.185035,11.898,-2.26671,13.1497,-2.07394
-2.41996,4.19236,1.90439,-0.122325,0.0184976,-0.00898305,0.000299529,-0.000133631,0.000293568,0.000447763,-0.000281864,0.467591,0.00753816,1222,931,-1.26853,-0.195011,12.0575,-2.30863,13.3146,-2.1209
-1.72321,4.19863,1.86493,-0.121615,0.017667,-0.00777445,0.000253554,-0.000117677,0.000324023,0.000441361,-0.000305484,0.525291,0.0078435,1229,931,-1.25754,-0.186979,12.3644,-2.39216,13.6166,-2.21294
-1.0305,4.20494,1.84454,-0.120839,0.0171701,-0.00545393,0.000212273,-9.75057e-05,0.000354162,0.000443935,-0.000329167,0.57926,0.00802876,1236,931,-1.24318,-0.18357,12.6013,-2.49401,13.8496,-2.32007
-0.336638,4.20981,1.82151,-0.120618,0.0176845,-0.00340305,0.000189565,-7.60211e-05,0.000371653,0.000451436,-0.000337892,0.613814,0.00787228,1243,931,-1.23509,-0.190904,12.8513,-2.57392,14.1008,-2.39502
0.353985,4.21459,1.81387,-0.120676,0.0189921,-0.0021454,0.000186943,-5.65619e-05,0.000372142,0.000456744,-0.000326362,0.627303,0.00755387,1250,931,-1.23181,-0.204033,13.0452,-2.67342,14.2978,-2.47931
1.0455,4.22008,1.80458,-0.120896,0.019587,-0.00147656,0.000209696,-3.84194e-05,0.000360521,0.000466907,-0.00029563,0.619691,0.00742917,1257,931,-1.23159,-0.209214,13.2527,-2.77909,14.5091,-2.57718
1.73438,4.22474,1.80789,-0.121113,0.0193164,-0.00154599,0.000239835,-1.76727e-05,0.00034541,0.000479708,-0.000257545,0.606997,0.00705194,1264,931,-1.23319,-0.20569,13.4182,-2.86658,14.6772,-2.66689
2.42334,4.22812,1.8127,-0.120798,0.0187297,-0.00107704,0.000264645,4.79766e-06,0.000329643,0.000489044,-0.000219601,0.597678,0.0069105,1271,931,-1.22803,-0.197035,13.59,-2.92737,14.847,-2.73097
3.11331,4.23173,1.81521,-0.12109,0.0189219,-0.000116585,0.000286779,2.33721e-05,0.00031528,0.000496759,-0.000186608,0.587548,0.00683726,1278,931,-1.22776,-0.199702,13.7716,-2.99647,15.0336,-2.798
3.80866,4.23796,1.79826,-0.120954,0.0199291,-0.00372396,0.000303717,3.72319e-05,0.000303515,0.000501949,-0.000160999,0.578564,0.0073494,1285,931,-1.23468,-0.214456,14.0507,-3.10705,15.3064,-2.90492
4.50479,4.24697,1.78035,-0.120756,0.0204964,-0.00842026,0.000328898,4.8867e-05,0.000287636,0.000508787,-0.000131022,0.55889,0.00767566,1292,931,-1.24383,-0.225967,14.3433,-3.26788,15.591,-3.06886
5.19907,4.25864,1.77192,-0.119859,0.0203617,-0.0126943,0.000361383,5.66881e-05,0.000266545,0.000516046,-9.79757e-05,0.525774,0.00723359,1299,931,-1.24496,-0.228818,14.6121,-3.48541,15.8451,-3.29525
5.88582,4.26069,1.79454,-0.119957,0.0197937,-0.00877169,0.000394216,5.93355e-05,0.000248538,0.000526454,-7.2903e-05,0.48897,0.00801587,1306,931,-1.23526,-0.215652,14.7411,-3.53847,15.9812,-3.34414
6.57676,4.26157,1.8024,-0.119973,0.0192911,-0.00641413,0.000420217,5.89299e-05,0.000241462,0.00054113,-6.19824e-05,0.464248,0.00737517,1313,931,-1.22865,-0.202852,14.9404,-3.55562,16.1845,-3.35736
7.27252,4.26273,1.7934,-0.119988,0.019027,-0.00417599,0.000435527,5.78424e-05,0.000243094,0.00055451,-6.114e-05,0.455172,0.00683738,1320,931,-1.22223,-0.194183,15.2158,-3.5668,16.4637,-3.36382
7.96513,4.26967,1.79869,-0.119425,0.0184378,-0.0049772,0.000444384,5.81516e-05,0.000243553,0.000562092,-5.95567e-05,0.450196,0.00675559,1327,931,-1.2179,-0.183822,15.4515,-3.70152,16.6931,-3.50113
8.65381,4.27233,1.82063,-0.119557,0.0184448,-0.00295826,0.000446377,6.04357e-05,0.000242828,0.000563573,-5.67599e-05,0.449654,0.00671853,1334,931,-1.21322,-0.180879,15.6164,-3.76677,16.8626,-3.56183
9.34223,4.27289,1.8451,-0.119344,0.0188597,-0.00040337,0.000437394,6.55887e-05,0.000247283,0.000560859,-5.78766e-05,0.463078,0.00695114,1341,931,-1.20359,-0.186711,15.7817,-3.79007,17.0295,-3.58034
10.0341,4.27576,1.85798,-0.118585,0.0191702,4.96189e-05,0.000412829,7.69186e-05,0.000260801,0.000555077,-6.53294e-05,0.499326,0.00703158,1348,931,-1.19394,-0.192671,16.0102,-3.84897,17.2511,-3.63833
10.7261,4.28063,1.87254,-0.117867,0.0191625,-0.00222691,0.000377357,9.32742e-05,0.00028098,0.000550157,-7.95264e-05,0.551371,0.00691446,1355,931,-1.19199,-0.193692,16.2427,-3.94682,17.4737,-3.73908
11.4175,4.2856,1.89092,-0.117595,0.0186991,-0.0021293,0.000338943,0.000112486,0.000299951,0.000546325,-9.4896e-05,0.604922,0.00680224,1362,931,-1.18822,-0.189017,16.4596,-4.04725,17.6884,-3.84445
12.1095,4.28932,1.90851,-0.117598,0.0184245,0.000147576,0.000312682,0.000129913,0.000308933,0.000543463,-0.000100868,0.641596,0.00660127,1369,931,-1.18133,-0.187284,16.6819,-4.12369,17.9141,-3.92318
12.8048,4.29275,1.91528,-0.117376,0.0183736,0.00281123,0.000304086,0.000144702,0.000306107,0.000540704,-9.19167e-05,0.658054,0.00652321,1376,931,-1.17105,-0.188838,16.9579,-4.18735,18.1915,-3.98748
13.5022,4.29647,1.91637,-0.117159,0.0184766,0.00257636,0.000323455,0.000161277,0.000277218,0.000531201,-4.64683e-05,0.643112,0.00635579,1383,931,-1.16866,-0.188445,17.2682,-4.2557,18.4997,-4.05351
14.1982,4.30074,1.92478,-0.116758,0.0189843,0.00132228,0.000390089,0.000191384,0.000198502,0.000512715,6.87589e-05,0.55337,0.00617552,1390,931,-1.16722,-0.194582,17.5598,-4.34211,18.786,-4.13636
14.8938,4.30593,1.93607,-0.116767,0.0195129,0.0011402,0.000461266,0.000254529,8.4108e-05,0.000491161,0.000224634,0.341511,0.00620684,1397,931,-1.16699,-0.203161,17.8419,-4.4485,19.0684,-4.24032
15.5871,4.31195,1.95717,-0.1172,0.0197269,0.00271649,0.000516562,0.000319693,-1.94976e-05,0.000518474,0.00031778,-0.0977732,0.00707293,1404,931,-1.16613,-0.210961,18.0855,-4.57465,19.3187,-4.36853
16.2815,4.31722,1.97645,-0.117381,0.0197952,0.00219435,0.000581966,0.000415761,-0.000141097,0.000662614,0.000335112,-0.519261,0.00719978,1411,931,-1.16854,-0.214406,18.3493,-4.68357,19.5843,-4.4798
16.9791,4.32117,1.98533,-0.117557,0.0192919,0.000753855,0.000641369,0.00052966,-0.000273732,0.000864887,0.000306143,-0.684755,0.00713483,1418,931,-1.17347,-0.204419,18.6642,-4.75771,19.8999,-4.55566
17.6776,4.32416,1.99315,-0.116661,0.0191989,-0.00169175,0.000724283,0.000685011,-0.000406955,0.00111208,0.000297218,-0.761291,0.00701224,1425,931,-1.17054,-0.199697,19.0038,-4.81363,20.2276,-4.61071
18.3838,4.32898,1.97518,-0.116131,0.0192305,-0.00234811,0.000851616,0.00086898,-0.000526597,0.00138697,0.000333629,-0.793641,0.00668622,1432,931,-1.16623,-0.198984,19.4502,-4.88783,20.6683,-4.68409
19.0962,4.33483,1.93747,-0.115912,0.0188931,-0.00113849,0.000959694,0.00100437,-0.000649957,0.00163237,0.000331689,-0.802574,0.00641436,1439,931,-1.15973,-0.191983,19.98,-4.96833,21.1974,-4.76386
19.8109,4.34165,1.894,-0.115558,0.0181507,-0.000755758,0.00100386,0.00108452,-0.000751613,0.00179688,0.000291496,-0.8122,0.00603364,1446,931,-1.1542,-0.176923,20.5435,-5.06334,21.758,-4.85925
20.5154,4.34998,1.88816,-0.115068,0.0182375,-0.00087203,0.00103189,0.00123872,-0.000809091,0.00195098,0.000319635,-0.848961,0.00618144,1453,931,-1.14879,-0.179568,20.9637,-5.21722,22.1733,-5.01404
21.2135,4.35699,1.90658,-0.114844,0.0187858,-0.000952089,0.00122284,0.00137404,-0.000872604,0.00217431,0.000422566,-0.82861,0.00645722,1460,931,-1.14599,-0.189042,21.29,-5.36461,22.4975,-5.15942
21.9127,4.36155,1.92285,-0.115318,0.0191852,-0.00189702,0.00166655,0.0014831,-0.00109215,0.00267082,0.000478826,-0.743505,0.00655494,1467,931,-1.15261,-0.196531,21.6264,-5.45781,22.8384,-5.25239
22.621,4.36435,1.90949,-0.115561,0.0191131,-0.000557783,0.00199333,0.00156414,-0.00123911,0.00303629,0.000521187,-0.699655,0.00674695,1474,931,-1.15024,-0.201948,22.0917,-5.48614,23.308,-5.28652
23.3293,4.36724,1.89798,-0.114325,0.0182548,-0.0021691,0.00241936,0.00162121,-0.00140078,0.0034768,0.000563765,-0.646628,0.00700114,1481,931,-1.14172,-0.193946,22.576,-5.5121,23.778,-5.32364
24.0397,4.37165,1.8814,-0.112551,0.0178812,-0.00265442,0.00294961,0.00155052,-0.00153058,0.00393294,0.000567197,-0.571049,0.00741096,1488,931,-1.12464,-0.19231,23.0936,-5.57031,24.2767,-5.3884
24.7498,4.37587,1.86756,-0.111834,0.017602,-0.00156553,0.00356761,0.00135114,-0.00171092,0.00449786,0.000420886,-0.498004,0.00756514,1495,931,-1.11353,-0.184941,23.5952,-5.63519,24.7723,-5.45108
25.4598,4.38229,1.85644,-0.112111,0.0174252,-0.00159033,0.00430867,0.000941072,-0.00192266,0.00518061,6.91339e-05,-0.425766,0.0071157,1502,931,-1.11548,-0.184725,24.0846,-5.74154,25.2649,-5.56092
26.1727,4.3882,1.8372,-0.111895,0.0177959,-0.00357097,0.00519135,0.000539002,-0.00218432,0.00605615,-0.000325805,-0.37698,0.00929524,1509,931,-1.11831,-0.189022,24.6221,-5.8367,25.7987,-5.65415
26.8835,4.39487,1.82713,-0.0834432,0.0115986,-0.10063,0.00603425,6.87302e-05,-0.00230851,0.00682324,-0.000720254,-0.329327,0.0263339,1516,931,-1.12286,-0.189276,25.5169,-5.75125,26.303,-5.7697
36.8961,4.46629,1.68718,-0.125991,0.00844581,0.0370809,0.0122838,0.0035405,0.00259894,0.012998,0.0028263,0.268183,0.0242026,1614,931,-1.11519,-0.179582,32.8474,-6.94662,34.2072,-6.91661
37.6114,4.47061,1.6908,-0.114022,0.00968046,-0.0028505,0.0126831,0.00385634,0.00133723,0.0128812,0.0036582,0.147101,0.0215427,1621,931,-1.1225,-0.177492,33.5718,-7.01891,34.7767,-6.99141
-40.982,3.27822,2.29521,-0.156522,0.044956,-0.0131246,0.0014176,7.66936e-05,0.00036631,0.00151114,-1.68498e-05,0.250023,0.00951966,823,938,-1.67073,-0.472086,14.2394,2.01489,15.7921,2.47961
-40.3079,3.28433,2.23585,-0.155803,0.0443031,-0.0105687,0.00136373,6.75531e-05,0.000321902,0.00143927,-7.9879e-06,0.2305,0.00885034,830,938,-1.65807,-0.466325,14.2002,1.93695,15.7524,2.39542
-39.6322,3.28921,2.1687,-0.154856,0.0437588,-0.00779318,0.00131835,7.67806e-05,0.00027465,0.00137639,1.87382e-05,0.208268,0.00827627,837,938,-1.64254,-0.463827,14.2005,1.89179,15.7503,2.34308
-38.9577,3.2942,2.1127,-0.153794,0.0431306,-0.00675097,0.00128408,9.32732e-05,0.000230401,0.00132711,5.02491e-05,0.184609,0.00794199,844,938,-1.62871,-0.45964,14.1697,1.83746,15.7119,2.28033
-38.2864,3.29881,2.07935,-0.152772,0.041802,-0.00815163,0.00124274,0.000106811,0.00019365,0.00127485,7.47049e-05,0.164297,0.00784052,851,938,-1.61954,-0.446526,14.0625,1.78252,15.592,2.20946
-37.6161,3.30403,2.05459,-0.151374,0.0403025,-0.00977747,0.00118841,0.000113189,0.000165472,0.0012133,8.82994e-05,0.149295,0.00788703,858,938,-1.6069,-0.428651,13.933,1.70756,15.4456,2.11968
-36.9449,3.30892,2.02661,-0.150132,0.0388041,-0.0107437,0.00113262,0.000115633,0.00014011,0.00115157,9.66835e-05,0.134434,0.00781394,865,938,-1.5948,-0.411958,13.8202,1.64266,15.3189,2.03921
-36.2716,3.31396,1.98903,-0.149439,0.0378746,-0.012429,0.00108493,0.000116814,0.000121449,0.00109993,0.00010181,0.122912,0.00802882,872,938,-1.58972,-0.40147,13.7481,1.57645,15.2369,1.96271
-35.598,3.3187,1.95178,-0.149059,0.0371592,-0.0134894,0.00103915,0.000116811,0.000111493,0.00105244,0.000103525,0.118605,0.00837552,879,938,-1.58684,-0.396786,13.6773,1.5174,15.1608,1.89244
-34.9255,3.32255,1.92418,-0.14828,0.0365694,-0.0134384,0.000987595,0.000116306,0.000109785,0.00100122,0.000102686,0.123433,0.00866245,886,938,-1.57789,-0.391865,13.5774,1.46687,15.054,1.83436
-34.2526,3.32656,1.89638,-0.147237,0.0359003,-0.0123629,0.000934674,0.000116644,0.000105313,0.000948014,0.000103303,0.126003,0.00878173,893,938,-1.56432,-0.386775,13.4859,1.41372,14.9551,1.77295
-33.58,3.33125,1.87292,-0.146934,0.0349283,-0.0117247,0.000890891,0.000117644,9.31083e-05,0.000901945,0.000106591,0.118162,0.00853221,900,938,-1.55929,-0.37854,13.378,1.34686,14.8464,1.69428
-32.9065,3.33719,1.84661,-0.147462,0.0342037,-0.0131754,0.000856138,0.00011969,8.43834e-05,0.000865683,0.000110144,0.112637,0.00825157,907,938,-1.56674,-0.37019,13.2845,1.2515,14.7561,1.59099
-32.2316,3.34322,1.81482,-0.147406,0.0332993,-0.0151061,0.000824666,0.000121969,8.26185e-05,0.000834249,0.000112386,0.115476,0.0080293,914,938,-1.56897,-0.358911,13.2267,1.15982,14.6944,1.49021
-31.5547,3.34906,1.77403,-0.146487,0.0328051,-0.0167503,0.000802879,0.000125077,8.24888e-05,0.000812773,0.000115182,0.119379,0.00779624,921,938,-1.56169,-0.348893,13.2195,1.07096,14.6753,1.39982
-30.8783,3.35337,1.73911,-0.145268,0.0328732,-0.01574,0.000799747,0.000127158,7.78656e-05,0.000808644,0.000118261,0.113765,0.00802687,928,938,-1.54643,-0.343326,13.194,1.00128,14.6404,1.3379
-30.2022,3.35739,1.70799,-0.144385,0.0325415,-0.0130466,0.000804739,0.000127075,6.83204e-05,0.000811558,0.000120256,0.0994836,0.00835203,935,938,-1.53151,-0.334663,13.1537,0.939222,14.5978,1.27955
-29.5263,3.36131,1.6804,-0.143883,0.031727,-0.0132655,0.000805514,0.000127639,6.25003e-05,0.000811229,0.000121925,0.091176,0.00852848,942,938,-1.52599,-0.324191,13.1091,0.887472,14.5485,1.221
-28.8497,3.36616,1.65159,-0.143523,0.0302114,-0.0104441,0.000812708,0.000132003,7.04901e-05,0.000819931,0.00012478,0.102111,0.00838582,949,938,-1.51615,-0.310803,13.0688,0.826494,14.5112,1.14351
-28.1735,3.37273,1.62745,-0.14289,0.0285779,-0.00649566,0.000830824,0.000138795,9.17074e-05,0.00084277,0.000126848,0.129541,0.00799429,956,938,-1.50121,-0.302795,13.018,0.733001,14.4629,1.02639
-27.4965,3.37954,1.60148,-0.142156,0.02787,-0.00520401,0.000837805,0.000146583,0.00012165,0.000858589,0.000125798,0.169221,0.00772342,963,938,-1.49027,-0.296266,12.9882,0.619969,14.429,0.90591
-26.8194,3.3851,1.5772,-0.141542,0.0276719,-0.00612325,0.000822586,0.000149112,0.000157005,0.000857389,0.000114308,0.218144,0.00800093,970,938,-1.48485,-0.296354,12.9623,0.529604,14.3956,0.81057
-26.1426,3.38924,1.55668,-0.140958,0.0274655,-0.0068173,0.000803274,0.000147013,0.000190239,0.000854433,9.58545e-05,0.262704,0.00845231,977,938,-1.47933,-0.296183,12.928,0.46637,14.3547,0.742656
-25.4635,3.39321,1.52599,-0.14029,0.027291,-0.00570055,0.000793823,0.000141683,0.00022171,0.000862059,7.34471e-05,0.29857,0.00880847,984,938,-1.46939,-0.291757,12.9384,0.408155,14.3612,0.685983
-24.7825,3.39968,1.4882,-0.139328,0.0275418,-0.000888438,0.000795204,0.000138626,0.000249277,0.000879119,5.471e-05,0.32472,0.00913545,991,938,-1.44905,-0.29108,12.9798,0.294464,14.4031,0.581691
-24.1003,3.40669,1.44703,-0.138562,0.0278696,0.00156837,0.00080291,0.000139633,0.000274823,0.000901983,4.05605e-05,0.345994,0.00910102,998,938,-1.4353,-0.289861,13.0447,0.171516,14.4657,0.46864
-23.4255,3.41391,1.44638,-0.137922,0.027665,-0.00073599,0.000816765,0.000137982,0.000298509,0.000929363,2.53837e-05,0.360699,0.00909162,1005,938,-1.43248,-0.284985,12.9649,0.0258979,14.3755,0.32197
-22.7516,3.41693,1.45204,-0.137533,0.0272564,-0.00439809,0.000843224,0.000132202,0.000308244,0.000958247,1.71788e-05,0.357154,0.0089169,1012,938,-1.4351,-0.278253,12.8673,-0.0321803,14.2675,0.259452
-22.0773,3.41797,1.45755,-0.137354,0.0264354,-0.00777436,0.000880723,0.000125478,0.00030339,0.000987501,1.86996e-05,0.338412,0.00895515,1019,938,-1.43938,-0.269309,12.7748,-0.0417794,14.1674,0.239129
-21.4015,3.41994,1.45742,-0.136936,0.0256959,-0.00668901,0.000916503,0.000119298,0.000288154,0.00100975,2.60499e-05,0.312969,0.00885944,1026,938,-1.4321,-0.265692,12.7056,-0.0663999,14.0968,0.203318
-20.7281,3.42211,1.47108,-0.136197,0.0246258,-0.00474754,0.000947287,0.000116688,0.000270798,0.00102777,3.62005e-05,0.288909,0.00851406,1033,938,-1.41972,-0.261512,12.5907,-0.0995686,13.9788,0.153236
-20.0551,3.42621,1.48867,-0.135506,0.0239229,-0.00435488,0.000977192,0.00011688,0.000260193,0.00104976,4.43089e-05,0.272,0.0083963,1040,938,-1.41102,-0.261423,12.4702,-0.178396,13.8526,0.0599715
-19.3797,3.43279,1.49598,-0.134928,0.023688,-0.00397032,0.000997518,0.000113757,0.000253855,0.00106525,4.60293e-05,0.260725,0.00772399,1047,938,-1.40353,-0.257568,12.3963,-0.315847,13.7743,-0.0782624
-18.7038,3.43902,1.50297,-0.134152,0.0234714,-0.0037535,0.000998486,0.000107512,0.000249284,0.00106349,4.25082e-05,0.255083,0.00780688,1054,938,-1.39435,-0.250572,12.3333,-0.448767,13.7045,-0.208548
-18.0285,3.44329,1.5146,-0.133091,0.0228629,-0.00436601,0.000988204,0.000102709,0.000247507,0.00105269,3.82233e-05,0.254873,0.00810916,1061,938,-1.38399,-0.238284,12.2637,-0.540243,13.6236,-0.300859
-17.3558,3.4458,1.54053,-0.13195,0.022112,-0.00437984,0.000981514,0.0001008,0.000250085,0.00104757,3.47412e-05,0.258246,0.0079969,1068,938,-1.37157,-0.229599,12.1443,-0.598477,13.4932,-0.366191
-16.6805,3.44873,1.55517,-0.131528,0.0214822,-0.00651256,0.000961035,0.000103282,0.000256118,0.00103169,3.26271e-05,0.269172,0.00872105,1075,938,-1.37108,-0.224252,12.0734,-0.655097,13.4148,-0.432225
-16.0045,3.4508,1.56832,-0.131099,0.0210277,-0.0110868,0.000911033,0.000107384,0.000262013,0.00098891,2.9507e-05,0.288911,0.0096917,1082,938,-1.37583,-0.222638,12.0203,-0.690351,13.3496,-0.478666
-15.3299,3.45413,1.58999,-0.130288,0.0211414,-0.0155741,0.000852095,0.000109953,0.000263474,0.000936119,2.59286e-05,0.308715,0.00966739,1089,938,-1.37665,-0.220016,11.9442,-0.771466,13.2579,-0.557993
-14.6579,3.45618,1.62552,-0.129961,0.0219409,-0.0144551,0.000802992,0.000106457,0.000264931,0.000892308,1.71417e-05,0.325161,0.0093916,1096,938,-1.37038,-0.224738,11.8048,-0.846463,13.1181,-0.620107
-13.9862,3.45845,1.6639,-0.130713,0.023089,-0.0114215,0.000769399,9.57015e-05,0.000264708,0.000860962,4.13775e-06,0.333022,0.00833815,1103,938,-1.37096,-0.239108,11.647,-0.927292,12.9743,-0.688984
-13.3128,3.46158,1.69596,-0.130802,0.0241183,-0.00916191,0.000741844,8.25575e-05,0.000259615,0.000831802,-7.40014e-06,0.333556,0.00819336,1110,938,-1.36631,-0.253556,11.5298,-1.01818,12.8629,-0.771083
-12.6372,3.46463,1.71924,-0.129249,0.0240332,-0.00743894,0.000718505,6.90026e-05,0.000247034,0.000801784,-1.4277e-05,0.325153,0.00835189,1117,938,-1.34586,-0.257176,11.473,-1.08807,12.7937,-0.845171
-11.9617,3.46689,1.74434,-0.127739,0.0225721,-0.0031532,0.000712823,5.07611e-05,0.000226842,0.000783088,-1.95042e-05,0.300382,0.00829287,1124,938,-1.32009,-0.24159,11.4113,-1.13469,12.7247,-0.903788
