 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.8194,3.3851,1.5772,2.31482,-0.0707938,-0.212248,0.110366,-0.0645614,-0.0216308,0.113001,-0.0671964,-0.121223,0.0303455,970,938,23.6403,0.950689,38.4896,1.51228,14.3956,0.81057
-26.1426,3.38924,1.55668,2.38027,-0.0720909,-0.228732,0.10959,-0.0637925,-0.0233688,0.112685,-0.0668869,-0.131652,0.0302008,977,938,24.2691,0.944182,39.159,1.49092,14.3547,0.742656
-25.4635,3.39321,1.52599,2.45142,-0.0764304,-0.230896,0.109188,-0.0628869,-0.0253141,0.112835,-0.0665336,-0.143073,0.0302602,984,938,24.9839,0.997614,39.9057,1.47409,14.3612,0.685983
-24.7825,3.39968,1.4882,2.53208,-0.0695472,-0.242958,0.109099,-0.0619016,-0.0273627,0.113371,-0.0661734,-0.154865,0.0321383,991,938,25.7754,0.954214,40.8045,1.27808,14.4031,0.581691
-24.1003,3.40669,1.44703,2.61363,-0.0476662,-0.251873,0.109143,-0.0608155,-0.0294839,0.114113,-0.0657849,-0.166979,0.0333643,998,938,26.5807,0.736647,41.7275,0.931034,14.4657,0.46864
-23.4255,3.41391,1.44638,2.67742,-0.0250181,-0.235229,0.109085,-0.059655,-0.0316383,0.114822,-0.065392,-0.179383,0.0344683,1005,938,27.256,0.499451,42.2694,0.535834,14.3755,0.32197
-22.7516,3.41693,1.45204,2.73509,-0.0200325,-0.193862,0.108723,-0.058459,-0.0337193,0.115267,-0.0650038,-0.191711,0.0334217,1012,938,27.9193,0.488089,42.6847,0.350897,14.2675,0.259452
-22.0773,3.41797,1.45755,2.80207,-0.0306143,-0.144698,0.108044,-0.0572846,-0.0356587,0.115407,-0.0646476,-0.203626,0.0315955,1019,938,28.6959,0.606978,43.1905,0.399159,14.1674,0.239129
-21.4015,3.41994,1.45742,2.8785,-0.0432458,-0.0997315,0.107069,-0.056168,-0.0374532,0.115252,-0.0643511,-0.215108,0.0287081,1026,938,29.5616,0.713718,43.8327,0.490578,14.0968,0.203318
-20.7281,3.42211,1.47108,2.96246,-0.0509902,-0.0671003,0.105601,-0.0551531,-0.0390786,0.114597,-0.0641495,-0.22627,0.0263961,1033,938,30.48,0.77037,44.5306,0.524256,13.9788,0.153236
-20.0551,3.42621,1.48867,3.03624,-0.044661,-0.0486154,0.103505,-0.0542883,-0.0405793,0.113329,-0.0641124,-0.237525,0.0266806,1040,938,31.2631,0.699018,45.1437,0.357615,13.8526,0.0599715
-19.3797,3.43279,1.49598,3.10486,-0.0314994,-0.044091,0.100991,-0.0536482,-0.0420281,0.111676,-0.0643324,-0.248944,0.0274661,1047,938,31.9618,0.531059,45.7778,0.109578,13.7743,-0.0782624
-18.7038,3.43902,1.50297,3.16502,-0.0170081,-0.0449935,0.0984224,-0.053199,-0.0434754,0.110004,-0.0647804,-0.260343,0.0290126,1054,938,32.5607,0.35175,46.344,-0.143234,13.7045,-0.208548
-18.0285,3.44329,1.5146,3.22289,-0.00697282,-0.0552742,0.0959439,-0.0528513,-0.04484,0.108412,-0.0653192,-0.271204,0.0301902,1061,938,33.1149,0.254149,46.8928,-0.339947,13.6236,-0.300859
-17.3558,3.4458,1.54053,3.27906,0.00289007,-0.0823707,0.0933589,-0.0525207,-0.0461193,0.106716,-0.0658781,-0.281913,0.030148,1068,938,33.6144,0.196771,47.4053,-0.534371,13.4932,-0.366191
-16.6805,3.44873,1.55517,3.3298,0.0146944,-0.0690224,0.0904403,-0.0522346,-0.0473823,0.104742,-0.0665366,-0.293146,0.03403,1075,938,34.145,0.133878,47.8414,-0.793884,13.4148,-0.432225
-16.0045,3.4508,1.56832,3.37516,0.0301638,-0.0434511,0.0874364,-0.0519978,-0.0487308,0.102779,-0.0673405,-0.30502,0.0382519,1082,938,34.6472,-0.0023506,48.2148,-1.04602,13.3496,-0.478666
-15.3299,3.45413,1.58999,3.4159,0.0499013,-0.0614015,0.0846059,-0.0517523,-0.050221,0.101106,-0.0682523,-0.317436,0.0393051,1089,938,35.0053,-0.212904,48.5915,-1.31458,13.2579,-0.557993
-14.6579,3.45618,1.62552,3.462,0.0659383,-0.123631,0.0818268,-0.0514455,-0.051868,0.099634,-0.0692527,-0.330708,0.0385193,1096,938,35.3186,-0.390603,49.0523,-1.48918,13.1181,-0.620107
-13.9862,3.45845,1.6639,3.52336,0.0801127,-0.170694,0.0789882,-0.0510851,-0.0536439,0.0982572,-0.0703541,-0.344848,0.0334297,1103,938,35.8207,-0.559045,49.6397,-1.6515,12.9743,-0.688984
-13.3128,3.46158,1.69596,3.58413,0.0961017,-0.202795,0.0760856,-0.0506286,-0.0555795,0.097009,-0.071552,-0.360049,0.0278499,1110,938,36.3481,-0.716014,50.2267,-1.88734,12.8629,-0.771083
-12.6372,3.46463,1.71924,3.64367,0.116249,-0.198578,0.0731249,-0.0501078,-0.0577206,0.0959375,-0.0729204,-0.376382,0.0273235,1117,938,36.944,-0.934595,50.7815,-2.16687,12.7937,-0.845171
-11.9617,3.46689,1.74434,3.69268,0.141148,-0.216656,0.0698307,-0.0495395,-0.0600244,0.0947933,-0.0745022,-0.394116,0.0278657,1124,938,37.3797,-1.17575,51.2651,-2.49198,12.7247,-0.903788
-11.2877,3.46912,1.77812,3.73732,0.16935,-0.246794,0.0658424,-0.0489341,-0.0624402,0.093261,-0.0763526,-0.413766,0.0297147,1131,938,37.7421,-1.44797,51.6965,-2.85208,12.6282,-0.967938
-10.6143,3.4725,1.81595,3.77985,0.203074,-0.272387,0.061344,-0.0482426,-0.0650046,0.0915678,-0.0784664,-0.435215,0.0313513,1138,938,38.0922,-1.77943,52.0894,-3.299,12.5228,-1.05919
-9.94155,3.47586,1.85829,3.81858,0.238167,-0.299679,0.0564221,-0.0473006,-0.0677572,0.0898874,-0.0807659,-0.458756,0.0306938,1145,938,38.3986,-2.12872,52.4349,-3.7582,12.4067,-1.15314
-9.26674,3.47916,1.8927,3.84782,0.26341,-0.336094,0.0509463,-0.0460366,-0.0706458,0.0881418,-0.083232,-0.484627,0.0281658,1152,938,38.5847,-2.38228,52.7347,-4.09273,12.3296,-1.23978
-8.58944,3.48231,1.91744,3.8713,0.285212,-0.380415,0.0449337,-0.0443655,-0.0735474,0.0863237,-0.0857555,-0.512591,0.0258108,1159,938,38.691,-2.59125,53.0316,-4.38376,12.2985,-1.31633
-7.91088,3.48586,1.93826,3.89666,0.302888,-0.431618,0.0383305,-0.0423538,-0.0763168,0.0843118,-0.0883351,-0.54226,0.027802,1166,938,38.7982,-2.77258,53.3806,-4.61616,12.2905,-1.39826
-7.23049,3.48944,1.95264,3.9242,0.322802,-0.485501,0.031353,-0.0398921,-0.0789815,0.0823737,-0.0909128,-0.573546,0.0326001,1173,938,38.9191,-3.01442,53.7879,-4.82877,12.3157,-1.47612
-6.54719,3.49296,1.95606,3.94359,0.352221,-0.523734,0.0241945,-0.0368929,-0.0815835,0.0807644,-0.0934628,-0.606282,0.0370766,1180,938,38.9914,-3.27697,54.1351,-5.22146,12.3923,-1.54449
-5.86052,3.49829,1.94678,3.93298,0.384781,-0.488469,0.016663,-0.0333455,-0.0841282,0.0794241,-0.0961066,-0.640948,0.0402522,1187,938,38.9349,-3.61046,54.1147,-5.69166,12.5274,-1.64161
-5.17291,3.50634,1.93557,3.91013,0.425947,-0.414363,0.00875018,-0.0293048,-0.0864964,0.0782872,-0.0988418,-0.677132,0.0432651,1194,938,38.8501,-4.12102,53.9246,-6.24935,12.6778,-1.79423
-4.48915,3.51304,1.94279,3.88805,0.464878,-0.3872,0.000517914,-0.0248112,-0.0885623,0.0773166,-0.10161,-0.714379,0.0441371,1201,938,38.6611,-4.57402,53.7498,-6.76868,12.7618,-1.93185
-3.80738,3.5176,1.96013,3.87423,0.506292,-0.447661,-0.00800594,-0.0200176,-0.0902986,0.0764864,-0.10451,-0.752192,0.0416961,1208,938,38.341,-5.00409,53.7594,-7.26036,12.8126,-2.03164
-3.12517,3.51838,1.97724,3.86944,0.549814,-0.497628,-0.0168465,-0.0150148,-0.0917653,0.0758393,-0.107701,-0.790388,0.0400225,1215,938,38.1366,-5.38784,53.8532,-7.77006,12.8718,-2.05177
-2.43689,3.51998,1.97052,3.84818,0.594436,-0.489194,-0.0259645,-0.0098792,-0.0929225,0.075348,-0.111192,-0.828567,0.0383719,1222,938,37.9081,-5.87048,53.7907,-8.24724,13.0343,-2.07202
-1.74361,3.52434,1.94496,3.82039,0.643669,-0.409254,-0.0349853,-0.00459389,-0.0936546,0.0750898,-0.114669,-0.865824,0.0402013,1229,938,37.7916,-6.39833,53.6385,-8.87231,13.2802,-2.13624
-1.05275,3.53004,1.93165,3.79774,0.671591,-0.343534,-0.0438185,0.000671659,-0.0939282,0.074953,-0.1181,-0.901671,0.0421253,1236,938,37.6949,-6.70294,53.5212,-9.30077,13.4846,-2.23728
-0.357965,3.53576,1.90421,3.76371,0.699252,-0.335441,-0.0526073,0.00572344,-0.0937006,0.0746928,-0.121577,-0.936276,0.041926,1243,938,37.3372,-6.88966,53.4319,-9.78761,13.7534,-2.32826
0.336059,3.5422,1.88209,3.72034,0.734541,-0.295596,-0.0612807,0.0104354,-0.0928203,0.0740831,-0.124928,-0.969726,0.0374158,1250,938,36.9671,-7.25265,53.1875,-10.3011,14.0086,-2.43796
1.02722,3.54785,1.87373,3.66929,0.781013,-0.326729,-0.0695553,0.0148093,-0.0912008,0.0731106,-0.127856,-1.00201,0.0370411,1257,938,36.3403,-7.75525,52.9161,-10.8501,14.216,-2.54104
1.71674,3.55229,1.87395,3.60711,0.81266,-0.237768,-0.0771197,0.0187508,-0.0889325,0.0718442,-0.130213,-1.03258,0.0393849,1264,938,35.9109,-8.18213,52.3354,-11.2363,14.3965,-2.62485
2.40678,3.5557,1.8739,3.53581,0.832203,-0.133284,-0.0837872,0.0222345,-0.0862083,0.0704265,-0.131979,-1.06106,0.0420881,1271,938,35.4325,-8.46488,51.6485,-11.5033,14.5856,-2.68678
3.09901,3.55991,1.86699,3.45107,0.852956,-0.0221945,-0.0896313,0.0251009,-0.0830148,0.0686424,-0.133173,-1.08774,0.0419151,1278,938,34.838,-8.7184,50.8488,-11.8413,14.8101,-2.7604
3.79401,3.56501,1.85097,3.36046,0.874393,0.100068,-0.0945973,0.0272931,-0.0793295,0.0663853,-0.133689,-1.11294,0.0438823,1285,938,34.2165,-9.00235,50.0188,-12.1836,15.0791,-2.84585
4.48891,3.5736,1.83753,3.27381,0.891357,0.200768,-0.098606,0.0288427,-0.0753152,0.0637752,-0.133539,-1.13651,0.0424816,1292,938,33.583,-9.2663,49.2592,-12.5108,15.3455,-3.00574
5.18009,3.58335,1.84077,3.18313,0.900917,0.276151,-0.101686,0.0297896,-0.0713075,0.0610374,-0.132934,-1.15779,0.0409468,1299,938,32.8469,-9.44322,48.434,-12.7876,15.5523,-3.2017
5.8695,3.58482,1.8525,3.07883,0.920146,0.345467,-0.103948,0.0301716,-0.0675138,0.0582703,-0.132046,-1.17641,0.0431656,1306,938,31.9599,-9.60656,47.4483,-13.1089,15.7322,-3.23102
6.56039,3.5855,1.86014,2.98639,0.950968,0.443354,-0.105567,0.0301398,-0.0638976,0.0554903,-0.130918,-1.19311,0.0367196,1313,938,31.2705,-9.88651,46.5744,-13.5582,15.9363,-3.2407
7.25808,3.58818,1.84333,2.90232,0.98516,0.56287,-0.106453,0.0297187,-0.0604395,0.0526746,-0.129409,-1.20781,0.0359847,1320,938,30.725,-10.2193,45.8674,-14.0649,16.2471,-3.27436
7.95088,3.59502,1.84745,2.81062,1.01295,0.66049,-0.106319,0.0290294,-0.0570425,0.0498631,-0.127152,-1.22062,0.0357908,1327,938,30.0497,-10.5524,45.0353,-14.5243,16.481,-3.40979
8.64205,3.59828,1.85954,2.72645,1.04614,0.719463,-0.105313,0.0281277,-0.0539894,0.0472354,-0.12442,-1.23064,0.0350503,1334,938,29.3499,-10.9432,44.3085,-14.9412,16.6903,-3.47624
9.33087,3.59924,1.8822,2.64621,1.07607,0.752318,-0.103722,0.0271273,-0.0510566,0.0446916,-0.121286,-1.23946,0.0338879,1341,938,28.6221,-11.2892,43.6214,-15.2745,16.8645,-3.50213
10.022,3.60193,1.89767,2.56629,1.08918,0.789841,-0.101566,0.0261277,-0.0481937,0.0422749,-0.117714,-1.2475,0.0325048,1348,938,27.9119,-11.4571,42.9688,-15.4674,17.0755,-3.55878
10.7123,3.60737,1.91829,2.47998,1.08472,0.847698,-0.0988233,0.0250893,-0.0454474,0.0399708,-0.113705,-1.25435,0.0313824,1355,938,27.1954,-11.4549,42.2117,-15.5389,17.2734,-3.67646
11.403,3.61184,1.93855,2.39148,1.07987,0.906211,-0.0955694,0.023981,-0.0428684,0.0377638,-0.109352,-1.25972,0.028204,1362,938,26.4611,-11.4241,41.4405,-15.6105,17.4804,-3.77332
12.0934,3.61461,1.96176,2.31054,1.07547,0.938359,-0.0920409,0.0228251,-0.0403928,0.035607,-0.104823,-1.26433,0.024629,1369,938,25.7324,-11.3661,40.7768,-15.6648,17.6831,-3.83703
12.7894,3.61751,1.96611,2.24655,1.07385,0.947373,-0.0883328,0.0216418,-0.0379456,0.0334637,-0.100155,-1.26878,0.0229041,1376,938,25.1105,-11.339,40.4024,-15.7164,17.9702,-3.88944
13.4871,3.62145,1.96571,2.19575,1.07412,0.949368,-0.084668,0.0204884,-0.0355901,0.0314014,-0.095581,-1.27327,0.0222348,1383,938,24.6021,-11.3389,40.2019,-15.7931,18.2843,-3.96002
14.1833,3.62633,1.97276,2.15159,1.06937,0.943517,-0.0812498,0.0194171,-0.0334651,0.0295267,-0.0913594,-1.27742,0.021894,1390,938,24.1399,-11.3205,40.0579,-15.8023,18.5761,-4.05551
14.8807,3.63116,1.97706,2.10671,1.05994,0.947773,-0.0780293,0.0184404,-0.0317223,0.0279369,-0.0875258,-1.27992,0.022875,1397,938,23.699,-11.2447,39.913,-15.7753,18.8868,-4.14759
15.5768,3.63688,1.98789,2.06034,1.05279,0.938864,-0.074926,0.0175047,-0.0301958,0.0264949,-0.0839161,-1.28142,0.025328,1404,938,23.2072,-11.1892,39.7488,-15.7889,19.1789,-4.26277
16.2732,3.64192,1.99952,2.01402,1.04537,0.937588,-0.0720698,0.016684,-0.0289352,0.025284,-0.0806698,-1.28189,0.0261525,1411,938,22.7378,-11.1206,39.5804,-15.802,19.4754,-4.36444
16.972,3.64596,2.0039,1.97099,1.03275,0.937334,-0.06949,0.0159878,-0.0279915,0.0243384,-0.0778406,-1.28088,0.0241652,1418,938,22.3044,-10.9899,39.4821,-15.7424,19.8093,-4.43973
17.6718,3.65006,2.0068,1.92667,1.0177,0.934777,-0.0672681,0.0153655,-0.0272808,0.0235595,-0.0754621,-1.27901,0.0230408,1425,938,21.852,-10.8063,39.3864,-15.6823,20.157,-4.51505
18.3779,3.65401,1.98904,1.86808,1.00095,0.923253,-0.0653555,0.0147455,-0.026841,0.0229079,-0.0735178,-1.27558,0.0273902,1432,938,21.2311,-10.5928,39.2407,-15.591,20.5968,-4.57243
19.0907,3.65969,1.95001,1.79975,0.983867,0.906376,-0.0636249,0.013978,-0.026465,0.0221441,-0.0717909,-1.2715,0.0286381,1439,938,20.4973,-10.3593,39.0915,-15.5277,21.1313,-4.64997
19.8017,3.66546,1.9191,1.7386,0.966432,0.865955,-0.0617205,0.0134271,-0.026185,0.0216512,-0.0699446,-1.26648,0.0312136,1446,938,19.7683,-10.1173,39.0167,-15.4554,21.6406,-4.73503
20.5027,3.67261,1.92551,1.70357,0.945321,0.803634,-0.0599163,0.0128578,-0.0258494,0.0211049,-0.0681635,-1.26196,0.0302323,1453,938,19.2382,-9.93391,39.096,-15.2898,22.0059,-4.87573
21.203,3.67912,1.93606,1.66962,0.924828,0.752132,-0.0582748,0.0123184,-0.025337,0.0204708,-0.0664272,-1.2595,0.0269817,1460,938,18.7494,-9.74463,39.1647,-15.1406,22.3621,-5.00571
21.9073,3.68445,1.93456,1.61992,0.905434,0.732457,-0.0566531,0.0117744,-0.0247068,0.0197626,-0.0646414,-1.25808,0.0261454,1467,938,18.1953,-9.55019,39.0902,-15.01,22.7754,-5.10248
22.6165,3.68686,1.91784,1.57572,0.885334,0.719716,-0.0552476,0.0113017,-0.0240573,0.0190875,-0.0630333,-1.2578,0.0254729,1474,938,17.7156,-9.31431,39.1354,-14.8384,23.2587,-5.1277
23.3243,3.68964,1.90768,1.53654,0.86752,0.685728,-0.0541264,0.010958,-0.0233855,0.0184892,-0.0616576,-1.25924,0.0229009,1481,938,17.224,-9.12812,39.2351,-14.6621,23.7232,-5.16524
24.0336,3.69391,1.89489,1.50529,0.848911,0.644024,-0.0533095,0.0105978,-0.0226503,0.0178114,-0.0605231,-1.26248,0.0228289,1488,938,16.7879,-8.9254,39.4434,-14.5082,24.2064,-5.23138
24.7436,3.69831,1.88139,1.47386,0.830869,0.592409,-0.0528276,0.0102223,-0.0218257,0.0170403,-0.0596456,-1.26802,0.0222724,1495,938,16.3202,-8.70826,39.6686,-14.3749,24.7006,-5.29967
25.4562,3.70453,1.86113,1.43376,0.810129,0.558492,-0.0525605,0.00971342,-0.0208887,0.0160711,-0.0589181,-1.27534,0.0204848,1502,938,15.8183,-8.47438,39.8196,-14.2483,25.2305,-5.40069
26.1683,3.7107,1.84466,1.38858,0.787725,0.525618,-0.0521767,0.00954628,-0.0200977,0.0155134,-0.0581438,-1.28218,0.0186143,1509,938,15.2692,-8.22176,39.9074,-14.1079,25.7529,-5.50287
26.8783,3.71638,1.83693,1.34092,0.77022,0.500167,-0.0514185,0.00923086,-0.0193563,0.0148819,-0.0570696,-1.28674,0.0177788,1516,938,14.7181,-8.03126,39.9337,-14.0105,26.2477,-5.60128
27.5908,3.72041,1.82284,1.31189,0.750213,0.438612,-0.0503791,0.00875861,-0.0186116,0.0141284,-0.0557489,-1.28991,0.0230654,1523,938,14.2426,-7.85169,40.222,-13.7846,26.7764,-5.66104
28.3076,3.72508,1.79676,1.27825,0.728094,0.411565,-0.0491756,0.00830021,-0.0179789,0.0134608,-0.0543362,-1.29128,0.0304279,1530,938,13.8245,-7.65344,40.4861,-13.5633,27.3622,-5.72501
-40.9892,2.62045,2.34255,0.659944,0.0600438,-0.495882,0.115264,-0.0635239,0.00143008,0.115276,-0.0635353,0.00799803,0.04094,823,945,6.123,-0.399871,23.4169,1.75977,15.5943,2.28088
-40.3163,2.62648,2.2897,0.736273,0.0564621,-0.460703,0.120708,-0.0644782,2.02028e-05,0.120708,-0.0644782,0.000109095,0.0384697,830,945,6.97378,-0.357277,24.0403,1.67928,15.5291,2.1917
-39.6418,2.63131,2.22971,0.817606,0.0554128,-0.434671,0.12459,-0.0652552,-0.00118478,0.124598,-0.0652626,-0.00624041,0.0372403,837,945,7.86171,-0.377132,24.7721,1.64603,15.499,2.13319
-38.968,2.63608,2.17724,0.910157,0.0504661,-0.409323,0.126963,-0.0659368,-0.00206744,0.126985,-0.065959,-0.010716,0.0352593,844,945,8.86619,-0.37749,25.5986,1.67251,15.4466,2.071
-38.297,2.64135,2.14481,1.00457,0.0431075,-0.40243,0.12812,-0.0665542,-0.0027464,0.128158,-0.0665929,-0.0141039,0.0328573,851,945,9.85808,-0.332681,26.4159,1.69216,15.323,1.98419
-37.6271,2.64537,2.1222,1.1003,0.0297981,-0.349225,0.128407,-0.0671246,-0.00340907,0.128466,-0.0671841,-0.0174279,0.0304523,858,945,10.9438,-0.187626,27.1134,1.72341,15.168,1.91734
-36.9556,2.64893,2.09135,1.19072,0.0155082,-0.299506,0.128212,-0.0676793,-0.00415619,0.128301,-0.0677675,-0.021204,0.0304636,865,945,11.9676,0.00886632,27.8059,1.74077,15.0524,1.86592
-36.283,2.65276,2.05723,1.26774,0.00654585,-0.283176,0.127899,-0.0683085,-0.00499027,0.128026,-0.0684353,-0.0254117,0.0329414,872,945,12.7919,0.168966,28.4579,1.7021,14.9567,1.81128
-35.6106,2.65682,2.02655,1.33925,0.00306583,-0.284634,0.127572,-0.0689403,-0.00584046,0.127745,-0.0691137,-0.0296857,0.0351115,879,945,13.5265,0.228423,29.088,1.65521,14.8547,1.7496
-34.9389,2.66059,2.00262,1.40523,0.00620414,-0.299982,0.126906,-0.0695251,-0.0068396,0.127144,-0.069763,-0.0347633,0.0359484,886,945,14.1773,0.183693,29.6737,1.58538,14.7333,1.68945
-34.267,2.66516,1.9799,1.46706,0.00939115,-0.336106,0.125759,-0.0700301,-0.00791463,0.126078,-0.0703495,-0.0403366,0.0361798,893,945,14.7459,0.113099,30.2648,1.53735,14.6143,1.61132
-33.5951,2.66969,1.95982,1.54158,0.00801749,-0.356908,0.124455,-0.0705072,-0.00894201,0.124865,-0.0709164,-0.0457373,0.0359445,900,945,15.4732,0.125328,30.9483,1.49048,14.4922,1.53269
-32.9225,2.67531,1.93771,1.62858,0.00361207,-0.333505,0.123306,-0.0709337,-0.00990499,0.12381,-0.0714375,-0.050818,0.0355703,907,945,16.411,0.176475,31.6802,1.41592,14.3851,1.43225
-32.2482,2.68056,1.90852,1.72239,-0.00774798,-0.288567,0.122168,-0.0712969,-0.0108003,0.122769,-0.0718979,-0.0555956,0.0356221,914,945,17.4595,0.304238,32.4724,1.40856,14.313,1.34455
-31.571,2.68551,1.86521,1.81749,-0.0221622,-0.249302,0.120963,-0.0715816,-0.0116887,0.12167,-0.0722886,-0.0604106,0.0349617,921,945,18.5104,0.456809,33.3539,1.46112,14.3037,1.2734
-30.8943,2.69002,1.82747,1.90596,-0.0388446,-0.226981,0.119775,-0.0717499,-0.0126212,0.120603,-0.072578,-0.0655207,0.0341934,928,945,19.46,0.638779,34.1906,1.54906,14.2797,1.20783
-30.2179,2.69386,1.79406,1.98674,-0.0477108,-0.223611,0.118829,-0.0717918,-0.013615,0.119796,-0.0727593,-0.0709448,0.0332116,935,945,20.2927,0.754434,34.9797,1.56321,14.2459,1.15353
-29.5424,2.69743,1.76796,2.05878,-0.0482373,-0.238724,0.118157,-0.0716592,-0.0146253,0.119277,-0.0727794,-0.0764487,0.0326342,942,945,20.998,0.78784,35.697,1.49804,14.1906,1.1
-28.8665,2.70172,1.74242,2.12758,-0.0452757,-0.238183,0.117439,-0.071374,-0.0156017,0.118719,-0.0726545,-0.0818905,0.0324595,949,945,21.6988,0.757173,36.3549,1.39771,14.1402,1.03082
-28.1909,2.70784,1.7204,2.19707,-0.0400369,-0.247058,0.116473,-0.0709988,-0.0166487,0.11794,-0.0724658,-0.08789,0.0308008,956,945,22.3875,0.6924,37.0331,1.2494,14.0834,0.920551
-27.5133,2.71502,1.69067,2.27121,-0.0352912,-0.219694,0.115382,-0.0705939,-0.0178732,0.117084,-0.0722961,-0.0949469,0.0308324,963,945,23.1948,0.595867,37.7242,1.1019,14.0641,0.793451
-26.8346,2.72077,1.65653,2.34006,-0.0281692,-0.220718,0.114455,-0.0701336,-0.0193816,0.116468,-0.0721467,-0.103495,0.0311663,970,945,23.8901,0.468727,38.4436,0.988235,14.0694,0.699794
-26.1563,2.72515,1.62749,2.40983,-0.027152,-0.215015,0.113876,-0.0694725,-0.0211886,0.116293,-0.0718893,-0.11357,0.0316881,977,945,24.6076,0.446951,39.1467,0.917549,14.062,0.631678
-25.4789,2.72932,1.60538,2.4771,-0.0286464,-0.237835,0.113603,-0.0686206,-0.0232152,0.116514,-0.0715317,-0.124745,0.0315987,984,945,25.2409,0.469192,39.8609,0.874901,14.0345,0.563474
-24.7997,2.73546,1.57649,2.56367,-0.0273987,-0.222456,0.113543,-0.0676807,-0.0253141,0.117013,-0.0711502,-0.136211,0.0318345,991,945,26.1498,0.498518,40.7322,0.704066,14.041,0.458301
-24.1203,2.74069,1.54903,2.65445,-0.00855463,-0.20449,0.113583,-0.0666029,-0.0274692,0.117678,-0.0706975,-0.147972,0.0320281,998,945,27.1067,0.350784,41.6448,0.357849,14.0492,0.371531
-23.4445,2.74558,1.54223,2.73187,0.0144432,-0.199651,0.113554,-0.0654134,-0.0296306,0.118332,-0.0701917,-0.159883,0.0334435,1005,945,27.8988,0.122938,42.3737,0.00705637,13.9832,0.277664
-22.77,2.74889,1.54377,2.78585,0.0274129,-0.197715,0.113313,-0.0641173,-0.0316925,0.118804,-0.0696083,-0.171555,0.0333344,1012,945,28.442,0.0175349,42.8429,-0.226437,13.8913,0.211556
-22.0937,2.7508,1.53812,2.84192,0.0211928,-0.181971,0.112839,-0.0627635,-0.033614,0.119054,-0.068978,-0.182814,0.0326978,1019,945,29.0351,0.0474812,43.3434,-0.167016,13.835,0.180117
-21.4167,2.75341,1.53152,2.91612,0.00691944,-0.146352,0.112072,-0.0614522,-0.0353938,0.119013,-0.0683939,-0.193667,0.0305375,1026,945,29.8572,0.167505,44.0051,-0.0563898,13.7899,0.134718
-20.7415,2.75587,1.53557,2.99938,-0.00758367,-0.113025,0.110778,-0.0602234,-0.0370049,0.118443,-0.0678878,-0.20423,0.0286566,1033,945,30.7684,0.306237,44.7313,0.0376587,13.7098,0.0851398
-20.0691,2.75953,1.55539,3.08406,-0.00962607,-0.101759,0.108839,-0.0591642,-0.0384715,0.11723,-0.0675549,-0.214737,0.0282053,1040,945,31.6478,0.327374,45.4604,-0.0328559,13.5745,-0.00052939
-19.3949,2.76588,1.56822,3.1663,-0.00168757,-0.0877425,0.106524,-0.0583236,-0.0399139,0.115679,-0.0674793,-0.225486,0.0296146,1047,945,32.5068,0.233682,46.1952,-0.251462,13.4742,-0.138032
-18.721,2.77291,1.58457,3.2373,0.0112369,-0.0825978,0.104162,-0.0577031,-0.0414009,0.114137,-0.0676777,-0.236422,0.0323192,1054,945,33.2303,0.0727603,46.8251,-0.517923,13.3671,-0.292217
-18.0451,2.78006,1.59265,3.29797,0.0210927,-0.0829687,0.101878,-0.0572008,-0.0428167,0.11267,-0.0679929,-0.246911,0.0329108,1061,945,33.8339,-0.0415834,47.3986,-0.759586,13.3001,-0.443003
-17.3707,2.78239,1.60961,3.35226,0.0346229,-0.112186,0.0994665,-0.0568128,-0.044137,0.11107,-0.0684166,-0.257086,0.0324796,1068,945,34.3079,-0.147942,47.9306,-0.971271,13.2051,-0.498331
-16.6961,2.78367,1.62689,3.40704,0.0549646,-0.121301,0.0966695,-0.0565679,-0.0454456,0.109134,-0.069032,-0.26768,0.0337307,1075,945,34.8296,-0.288856,48.4376,-1.28325,13.116,-0.531542
-16.0224,2.78376,1.65087,3.45478,0.0744857,-0.115143,0.093722,-0.0565152,-0.0468435,0.107131,-0.0699241,-0.278794,0.0356301,1082,945,35.3126,-0.459386,48.8266,-1.53836,13.0075,-0.544302
-15.3494,2.7868,1.67928,3.49856,0.0927421,-0.123794,0.0909492,-0.0565284,-0.0483861,0.105407,-0.0709862,-0.290355,0.0338418,1089,945,35.7216,-0.629774,49.191,-1.82187,12.8887,-0.622272
-14.6759,2.78854,1.707,3.54385,0.10695,-0.157375,0.0882611,-0.0565107,-0.0501081,0.103912,-0.072162,-0.302748,0.0326857,1096,945,36.0894,-0.810392,49.6244,-1.96445,12.7798,-0.672055
-14.0024,2.79041,1.73648,3.60826,0.119571,-0.205248,0.0855788,-0.0564855,-0.0519786,0.102566,-0.0734723,-0.315863,0.0296116,1103,945,36.6193,-0.955929,50.2792,-2.10291,12.6712,-0.725953
-13.3284,2.79249,1.76465,3.67468,0.133372,-0.239294,0.0828947,-0.0564158,-0.0540387,0.101399,-0.0749197,-0.329906,0.0260284,1110,945,37.199,-1.08876,50.943,-2.29162,12.5751,-0.783034
