 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.6038,6.11428,1.0234,-0.229057,0.0444173,-0.0347578,0.00220971,-0.00044621,0.000422929,0.00227543,-0.000511931,0.154162,0.0104589,1054,910,-2.43771,-0.455467,13.3743,-0.364755,15.66,0.0842464
-17.9323,6.11742,1.05711,-0.226529,0.044204,-0.0331574,0.00218582,-0.000431121,0.00037054,0.00223727,-0.000482575,0.13798,0.0102404,1061,910,-2.40752,-0.45272,13.2282,-0.449912,15.4927,-0.0012631
-17.2632,6.12043,1.10384,-0.224366,0.0438162,-0.0315854,0.00215566,-0.000427528,0.000345201,0.00220099,-0.000472863,0.130582,0.00944009,1068,910,-2.3812,-0.447636,13.0342,-0.541797,15.2811,-0.0948221
-16.5933,6.12335,1.14826,-0.222903,0.0434367,-0.0297019,0.00210169,-0.000427421,0.000343652,0.00214756,-0.000473284,0.132674,0.00895047,1075,910,-2.36137,-0.445349,12.8486,-0.627577,15.0857,-0.184627
-15.9225,6.12618,1.1897,-0.222403,0.0430184,-0.0303439,0.00201306,-0.000426777,0.000341845,0.00206005,-0.000473768,0.136606,0.00857299,1082,910,-2.35685,-0.442424,12.6769,-0.706254,14.9092,-0.269637
-15.2511,6.12943,1.22946,-0.221345,0.0430678,-0.0303823,0.00191367,-0.000422305,0.000331043,0.00195967,-0.000468313,0.138094,0.00846531,1089,910,-2.34529,-0.442562,12.5237,-0.79944,14.7466,-0.361882
-14.5753,6.13408,1.25017,-0.220557,0.0424395,-0.0311705,0.00182476,-0.00041429,0.000321142,0.00186991,-0.00045944,0.139677,0.00849997,1096,910,-2.33809,-0.42908,12.4519,-0.905075,14.6669,-0.467782
-13.8967,6.13826,1.2593,-0.219324,0.0417144,-0.0298522,0.00173937,-0.000404324,0.000325547,0.00178772,-0.000452672,0.147436,0.0086083,1103,910,-2.32165,-0.418772,12.4344,-0.987177,14.6405,-0.55369
-13.2199,6.14142,1.27864,-0.218027,0.040884,-0.0271243,0.0016492,-0.00038887,0.000340522,0.00170459,-0.000444259,0.161248,0.00877646,1110,910,-2.30143,-0.4104,12.3817,-1.05331,14.5808,-0.626537
-12.5471,6.14337,1.31783,-0.216591,0.0407423,-0.0226485,0.00155844,-0.000364376,0.000354096,0.00162158,-0.000427511,0.176446,0.00875948,1117,910,-2.27592,-0.413317,12.2557,-1.11518,14.4494,-0.690584
-11.8734,6.1451,1.35443,-0.215411,0.0410194,-0.0184055,0.00149329,-0.000330784,0.000358686,0.00156129,-0.000398781,0.18735,0.00860843,1124,910,-2.25343,-0.420704,12.1452,-1.17421,14.3355,-0.747586
-11.2025,6.14903,1.40535,-0.214961,0.0407888,-0.0163817,0.00146153,-0.000292989,0.000349545,0.0015286,-0.000360064,0.189585,0.00948597,1131,910,-2.24334,-0.427463,11.9814,-1.27943,14.1719,-0.862684
-10.5283,6.15412,1.4425,-0.214973,0.040382,-0.0146037,0.00144632,-0.000250489,0.000331082,0.00150863,-0.000312801,0.186033,0.00902899,1138,910,-2.2384,-0.436533,11.8754,-1.39111,14.0703,-0.990477
-9.85055,6.16034,1.46525,-0.214566,0.041623,-0.0153866,0.00143938,-0.000195426,0.000303836,0.00149402,-0.000250068,0.177941,0.00931731,1145,910,-2.2349,-0.460911,11.843,-1.53134,14.0336,-1.12971
-9.17421,6.16264,1.49571,-0.213203,0.0427414,-0.0144346,0.00143,-0.000119349,0.000269171,0.00147544,-0.000164781,0.167206,0.00918894,1152,910,-2.21777,-0.472204,11.7938,-1.6074,13.9733,-1.19278
-8.49924,6.16345,1.53369,-0.211609,0.0434074,-0.0148604,0.00141502,-5.18931e-05,0.000239612,0.00145317,-9.00403e-05,0.157879,0.00815067,1159,910,-2.20151,-0.470525,11.7267,-1.66107,13.8903,-1.23111
-7.82195,6.16582,1.56292,-0.209986,0.0424787,-0.0162847,0.00139817,1.60691e-05,0.000205575,0.0014281,-1.38601e-05,0.144572,0.00807721,1166,910,-2.18725,-0.449899,11.7038,-1.72431,13.8496,-1.29436
-7.13889,6.17093,1.56843,-0.209063,0.0410877,-0.0172702,0.00136805,7.99428e-05,0.00016849,0.00138973,5.82684e-05,0.127936,0.00843329,1173,910,-2.17901,-0.431211,11.7753,-1.8139,13.9112,-1.39522
-6.45211,6.17794,1.55966,-0.208007,0.039947,-0.0192435,0.00132228,0.000139623,0.000145007,0.0013398,0.000122103,0.120239,0.00851477,1180,910,-2.17166,-0.421826,11.9147,-1.9263,14.0376,-1.52382
-5.76987,6.18389,1.5725,-0.207243,0.0388532,-0.0171029,0.00126498,0.000188675,0.000147075,0.00128471,0.000168939,0.133391,0.00878487,1187,910,-2.15776,-0.410965,11.9652,-2.04028,14.0848,-1.64804
-5.09529,6.18605,1.61989,-0.206257,0.0381354,-0.0175946,0.00118777,0.000233484,0.000167021,0.00121615,0.000205096,0.168358,0.00875794,1194,910,-2.14796,-0.402076,11.891,-2.10742,14.0011,-1.7217
-4.42039,6.18872,1.66724,-0.205118,0.0378541,-0.0184248,0.00109365,0.000273892,0.000195199,0.00113776,0.000229785,0.222227,0.00882389,1201,910,-2.13744,-0.394873,11.8265,-2.19202,13.9248,-1.80563
-3.73718,6.19414,1.68063,-0.205131,0.0393771,-0.0182777,0.00100257,0.000299843,0.000231374,0.00107191,0.000230505,0.291163,0.00887097,1208,910,-2.1362,-0.412874,11.8924,-2.31918,13.9921,-1.91873
-3.03651,6.20305,1.62213,-0.205113,0.0412353,-0.0184607,0.000924831,0.00030958,0.000277799,0.0010317,0.000202711,0.367247,0.00863668,1215,910,-2.13511,-0.436281,12.2555,-2.46032,14.3556,-2.04462
-2.33641,6.21098,1.56856,-0.205043,0.0428986,-0.017337,0.000869893,0.000298655,0.00033759,0.00102648,0.00014207,0.434299,0.00866268,1222,910,-2.1303,-0.461699,12.605,-2.5799,14.7071,-2.15393
-1.64046,6.21838,1.53477,-0.204663,0.0431601,-0.0145989,0.000832624,0.000280334,0.000390019,0.00103436,7.85974e-05,0.477351,0.00866538,1229,910,-2.11848,-0.469017,12.8835,-2.6946,14.9868,-2.26825
-0.951935,6.22628,1.53413,-0.204024,0.0431029,-0.00810749,0.000791519,0.000265582,0.000428088,0.00103096,2.61439e-05,0.509969,0.00817175,1236,910,-2.09494,-0.469139,13.0334,-2.85106,15.141,-2.42061
-0.268644,6.2321,1.55687,-0.203585,0.04329,-0.00454145,0.000776753,0.000244932,0.000455518,0.00103829,-1.66087e-05,0.521204,0.00802919,1243,910,-2.08061,-0.464582,13.0993,-2.99078,15.2088,-2.54892
0.417481,6.23503,1.56949,-0.203484,0.0430738,-0.00472404,0.000793981,0.000179201,0.000472172,0.00105001,-7.68227e-05,0.496855,0.00794132,1250,910,-2.07884,-0.45609,13.2156,-3.05384,15.3248,-2.60819
1.10576,6.23804,1.57504,-0.203139,0.0427762,-0.00657333,0.000805898,0.000132411,0.00048266,0.00105768,-0.000119366,0.480813,0.00776818,1257,910,-2.07866,-0.45155,13.3729,-3.10546,15.4767,-2.66306
1.79879,6.2425,1.56317,-0.202374,0.0430503,-0.0092948,0.000845324,8.78717e-05,0.000517384,0.00110778,-0.000174588,0.469457,0.00709456,1264,910,-2.0764,-0.452585,13.6136,-3.17818,15.7065,-2.73339
2.49283,6.24823,1.54933,-0.20134,0.0440245,-0.012158,0.000935129,-0.000112123,0.00053029,0.00115675,-0.000333743,0.395861,0.00706926,1271,910,-2.07183,-0.463523,13.8731,-3.28032,15.9519,-2.82853
3.18796,6.25524,1.53316,-0.20046,0.0453345,-0.0143324,0.00104139,-0.000251356,0.00054211,0.00123863,-0.000448595,0.348948,0.00712935,1278,910,-2.06716,-0.476951,14.1469,-3.41195,16.2144,-2.94804
3.88391,6.26324,1.5158,-0.19987,0.0456502,-0.0132201,0.00116593,-0.000455576,0.000574636,0.00134892,-0.000638567,0.308294,0.00712265,1285,910,-2.05714,-0.478252,14.4256,-3.55722,16.4894,-3.08711
4.57684,6.26957,1.51242,-0.199218,0.0450899,-0.0113347,0.00131576,-0.000624197,0.000557689,0.00146465,-0.000773091,0.260899,0.00697056,1292,910,-2.04454,-0.471325,14.655,-3.66974,16.7158,-3.20294
5.26502,6.27251,1.52947,-0.198433,0.0445901,-0.0118738,0.00147958,-0.000784197,0.000503352,0.00158645,-0.000891072,0.209219,0.0073386,1299,910,-2.03682,-0.467937,14.8145,-3.72421,16.8673,-3.26493
5.95312,6.27554,1.54854,-0.196541,0.0447735,-0.0181832,0.00158551,-0.000915886,0.000481331,0.00167494,-0.00100531,0.183689,0.010856,1306,910,-2.03282,-0.474936,14.9929,-3.7812,17.0184,-3.33028
6.6431,6.28124,1.562,-0.195419,0.0442857,-0.0210803,0.00173939,-0.00106046,0.000420499,0.00180118,-0.00112225,0.145899,0.0159763,1313,910,-2.0278,-0.487198,15.1889,-3.87251,17.1998,-3.44631
7.33508,6.28979,1.56954,-0.192975,0.0432738,-0.0283592,0.00184914,-0.00111482,0.000302573,0.00187971,-0.0011454,0.1007,0.0196178,1320,910,-2.02092,-0.491036,15.4363,-4.01181,17.4128,-3.61662
8.02912,6.2956,1.57084,-0.191198,0.0421216,-0.0318275,0.00181962,-0.000722938,0.000164197,0.00183018,-0.000733498,0.0642238,0.0256055,1327,910,-2.01103,-0.487008,15.7043,-4.09676,17.6587,-3.72444
8.72004,6.29864,1.58579,-0.188219,0.0440106,-0.0416055,0.00170712,-0.000365423,-4.7244e-05,0.0017082,-0.0003665,-0.0227793,0.0288392,1334,910,-2.00591,-0.507785,15.9453,-4.16869,17.8571,-3.78582
-40.9424,5.25442,2.03858,-0.301998,0.0711621,-0.0428583,0.00423834,-0.00114264,0.000328517,0.00425832,-0.00116262,0.0607508,0.00869102,823,917,-3.25054,-0.726329,13.8787,2.39306,16.8325,3.12999
-40.2681,5.26046,1.97965,-0.299518,0.0699391,-0.0440589,0.00417848,-0.00115226,0.000332072,0.00419909,-0.00117287,0.0619745,0.00847468,830,917,-3.22513,-0.708217,13.8637,2.32449,16.7916,3.0528
-39.5921,5.26846,1.91374,-0.297215,0.0687777,-0.0471492,0.00414273,-0.00113691,0.000350685,0.00416592,-0.0011601,0.0660355,0.00837103,837,917,-3.20475,-0.693043,13.8856,2.22324,16.7851,2.9397
-38.9162,5.27766,1.85187,-0.294746,0.0675087,-0.0475176,0.0041234,-0.00110161,0.000375397,0.00415023,-0.00112844,0.0713576,0.00837656,844,917,-3.17812,-0.681279,13.8944,2.09692,16.77,2.79797
-38.2399,5.28655,1.79053,-0.292571,0.066309,-0.0469073,0.00408946,-0.00105356,0.000398174,0.00412011,-0.00108421,0.0768103,0.00853467,851,917,-3.15292,-0.676348,13.9032,1.98164,16.7601,2.66254
-37.5639,5.29413,1.7344,-0.289529,0.0653162,-0.0400931,0.00402624,-0.00100095,0.000414589,0.00406021,-0.00103491,0.0817334,0.00861306,858,917,-3.10795,-0.679943,13.8938,1.88965,16.737,2.55109
-36.8898,5.29961,1.69197,-0.286578,0.0647103,-0.0368888,0.00395452,-0.000948066,0.000419429,0.00399014,-0.00098369,0.0847321,0.008691,865,917,-3.07017,-0.680801,13.8452,1.82325,16.6675,2.4734
-36.2157,5.30339,1.65268,-0.283506,0.063551,-0.0359236,0.00388911,-0.000897456,0.000420113,0.0039257,-0.000934049,0.086884,0.008624,872,917,-3.03506,-0.663568,13.7977,1.78546,16.5928,2.42931
-35.5404,5.30835,1.60859,-0.280425,0.0623499,-0.0395332,0.00382998,-0.000853432,0.000427168,0.00386862,-0.000892075,0.0902168,0.00886383,879,917,-3.00789,-0.642059,13.7864,1.72691,16.5442,2.36423
-34.8646,5.31325,1.56486,-0.276804,0.0612657,-0.0417138,0.00376154,-0.000809285,0.000440846,0.00380367,-0.000851416,0.0952777,0.00883359,886,917,-2.97264,-0.627121,13.7831,1.67276,16.5013,2.30041
-34.1879,5.31907,1.5182,-0.273748,0.0606187,-0.0400841,0.00368436,-0.000764207,0.000453938,0.0037302,-0.000810055,0.100659,0.00903493,893,917,-2.93653,-0.622822,13.7846,1.6001,16.477,2.2196
-33.5142,5.32417,1.49214,-0.272286,0.0596154,-0.0376163,0.00360972,-0.00072031,0.000453928,0.00365679,-0.000767385,0.103336,0.008736,900,917,-2.91572,-0.612938,13.6945,1.52709,16.3793,2.13733
-32.8406,5.32913,1.46871,-0.271626,0.0578205,-0.0368723,0.00353524,-0.000682092,0.000446843,0.00358206,-0.000728917,0.10441,0.00845383,907,917,-2.90641,-0.589524,13.5968,1.45978,16.2784,2.0564
-32.1663,5.33538,1.44361,-0.27052,0.0558872,-0.0367083,0.00345863,-0.00065007,0.000443228,0.0035059,-0.00069734,0.106247,0.00831362,914,917,-2.89345,-0.566563,13.5187,1.37018,16.1912,1.9493
-31.4915,5.34223,1.41819,-0.267914,0.0540696,-0.0370295,0.00338695,-0.000622112,0.000445517,0.00343586,-0.000671025,0.10935,0.00848472,921,917,-2.8657,-0.548004,13.4654,1.2709,16.1125,1.83009
-30.8163,5.34902,1.39312,-0.264436,0.0534098,-0.0386208,0.00332036,-0.000599173,0.000448915,0.00337111,-0.000649931,0.112591,0.00875085,928,917,-2.83123,-0.542848,13.4295,1.16295,16.0396,1.71208
-30.1408,5.35526,1.36877,-0.261192,0.0529219,-0.0389813,0.00325878,-0.00058392,0.000448023,0.00331033,-0.000635464,0.114544,0.00884319,935,917,-2.79696,-0.544563,13.393,1.06864,15.971,1.60533
-29.4642,5.36024,1.34042,-0.258718,0.0526204,-0.0388962,0.00320364,-0.000578044,0.000451593,0.00325682,-0.000631224,0.11722,0.00900161,942,917,-2.7699,-0.548478,13.3707,1.00232,15.9254,1.52862
-28.7876,5.36526,1.31451,-0.256722,0.052419,-0.0346713,0.00315927,-0.00058018,0.000471638,0.00321784,-0.000638748,0.123548,0.00892197,949,917,-2.74002,-0.54895,13.3326,0.9243,15.8775,1.44921
-28.113,5.37075,1.30198,-0.254333,0.0520173,-0.029583,0.00311736,-0.000583166,0.000509604,0.00318625,-0.000652061,0.13438,0.00875054,956,917,-2.70439,-0.545558,13.2514,0.825367,15.7841,1.34929
-27.4382,5.37636,1.29078,-0.252143,0.0511933,-0.0271078,0.00305473,-0.000584122,0.000549202,0.00313581,-0.000665205,0.146579,0.00856954,963,917,-2.67578,-0.532435,13.1756,0.723998,15.6927,1.24579
-26.7634,5.38201,1.28126,-0.250236,0.0498964,-0.0281011,0.00296318,-0.0005874,0.0005794,0.00305534,-0.000679557,0.157735,0.00829302,970,917,-2.65678,-0.517436,13.1046,0.631696,15.6019,1.14046
-26.0875,5.38714,1.2683,-0.248399,0.0485893,-0.0308321,0.00286832,-0.00059519,0.000595975,0.002968,-0.000694872,0.165725,0.00828032,977,917,-2.64189,-0.505991,13.0572,0.558443,15.5318,1.04896
-25.4097,5.39229,1.24748,-0.246148,0.0478417,-0.0332991,0.00278294,-0.000606879,0.000610411,0.0028895,-0.000713447,0.172842,0.00849884,984,917,-2.62221,-0.50137,13.0518,0.485989,15.5,0.963376
-24.73,5.39823,1.21874,-0.243552,0.0478617,-0.0321185,0.00269908,-0.000618507,0.000627976,0.00281397,-0.000733397,0.18095,0.00884551,991,917,-2.59183,-0.500137,13.081,0.387861,15.5066,0.867796
-24.05,5.40406,1.19088,-0.241024,0.0479493,-0.0332264,0.00261832,-0.000622749,0.000641579,0.0027407,-0.00074513,0.188486,0.00902457,998,917,-2.56674,-0.494925,13.118,0.288139,15.5171,0.774234
-23.3724,5.40942,1.17793,-0.238871,0.0473838,-0.0371079,0.00254696,-0.000618494,0.000650795,0.00267554,-0.00074707,0.195056,0.00906946,1005,917,-2.55123,-0.482653,13.105,0.194933,15.4761,0.67835
-22.6942,5.41424,1.16409,-0.237767,0.046405,-0.0387955,0.00249207,-0.000604624,0.000646633,0.00262167,-0.000734225,0.197805,0.00948595,1012,917,-2.54223,-0.471143,13.0878,0.121907,15.4459,0.594923
-22.0173,5.41861,1.15888,-0.237026,0.0456001,-0.0368066,0.00244747,-0.000582693,0.000624523,0.00257114,-0.000706362,0.195491,0.00969123,1019,917,-2.52961,-0.46636,13.0328,0.0517062,15.3888,0.514203
-21.3404,5.42262,1.15555,-0.236292,0.0455708,-0.031763,0.0024037,-0.000557778,0.000590458,0.00251709,-0.000671161,0.189718,0.0095566,1026,917,-2.51077,-0.47021,12.9717,-0.0222261,15.3316,0.439775
-20.6643,5.42688,1.15859,-0.234796,0.045845,-0.0281727,0.00236363,-0.00053076,0.000553386,0.00246583,-0.000632955,0.182615,0.00909349,1033,917,-2.48693,-0.478452,12.9035,-0.107343,15.2565,0.355022
-19.9864,5.43268,1.15449,-0.233446,0.0459432,-0.0314464,0.00232825,-0.000499268,0.000516924,0.00241979,-0.000590808,0.175269,0.00917371,1040,917,-2.47872,-0.480543,12.8824,-0.215883,15.2169,0.243765
-19.3082,5.43825,1.15055,-0.232122,0.045599,-0.0341074,0.00229836,-0.000469447,0.000475379,0.00237773,-0.000548819,0.165439,0.00980351,1047,917,-2.46963,-0.474711,12.8665,-0.318933,15.1839,0.137163
-18.6319,5.44307,1.15831,-0.230726,0.0450869,-0.0348433,0.00226996,-0.000444972,0.00042534,0.00233503,-0.000510048,0.151822,0.0103791,1054,917,-2.4559,-0.465742,12.8087,-0.416521,15.112,0.0372819
-17.9615,5.44551,1.19659,-0.228213,0.0442701,-0.0309116,0.00223719,-0.00043258,0.000378531,0.00228982,-0.000485212,0.138157,0.0104548,1061,917,-2.42094,-0.456608,12.6397,-0.485878,14.9263,-0.0368605
-17.2923,5.44904,1.24162,-0.225574,0.0437352,-0.0290494,0.00219917,-0.000433161,0.000355813,0.00224642,-0.000480408,0.132015,0.00937015,1068,917,-2.38905,-0.44745,12.4562,-0.587989,14.7209,-0.139421
-16.6207,5.45291,1.27693,-0.223634,0.0434625,-0.0277054,0.00213854,-0.000436269,0.000353907,0.0021863,-0.000484028,0.134136,0.0092429,1075,917,-2.36537,-0.445835,12.3125,-0.686624,14.5612,-0.241077
-15.9481,5.45703,1.30895,-0.222368,0.0428312,-0.0290676,0.00204179,-0.000438528,0.000350968,0.0020905,-0.000487234,0.137895,0.00869195,1082,917,-2.35443,-0.438657,12.187,-0.783588,14.4218,-0.345116
-15.2744,5.45975,1.33687,-0.221178,0.0427459,-0.0301514,0.00193561,-0.000438199,0.000338812,0.00198302,-0.000485611,0.139032,0.00838092,1089,917,-2.3437,-0.438894,12.0838,-0.852001,14.3059,-0.416436
-14.5986,5.46342,1.35673,-0.22074,0.0420631,-0.031995,0.00184606,-0.00043564,0.000327402,0.00189211,-0.00048169,0.139735,0.00842777,1096,917,-2.3424,-0.424535,12.0135,-0.93509,14.2293,-0.500901
-13.9216,5.46717,1.37251,-0.219996,0.0412757,-0.031111,0.00176536,-0.000430992,0.00032903,0.00181359,-0.000479224,0.145552,0.00878571,1103,917,-2.33198,-0.411722,11.9648,-1.01495,14.1762,-0.583712
-13.2456,5.4706,1.39449,-0.219131,0.0411252,-0.0300594,0.00168141,-0.000419122,0.000338853,0.00173472,-0.000472432,0.156046,0.00918248,1110,917,-2.31994,-0.409277,11.8999,-1.09606,14.1058,-0.664627
-12.5733,5.4731,1.43548,-0.217876,0.0414501,-0.0253723,0.00159618,-0.00039314,0.000344789,0.00165424,-0.000451204,0.166839,0.00895436,1117,917,-2.29584,-0.419488,11.7641,-1.17309,13.9669,-0.741281
-11.9013,5.47459,1.4787,-0.216764,0.0418675,-0.0200847,0.0015368,-0.000357357,0.000342973,0.00159699,-0.000417546,0.173724,0.00862917,1124,917,-2.27177,-0.428853,11.6243,-1.23385,13.8263,-0.798389
-11.2307,5.47765,1.53005,-0.216177,0.0418995,-0.0177356,0.00151163,-0.000321123,0.000329132,0.00156894,-0.000378437,0.172409,0.00878753,1131,917,-2.25957,-0.436775,11.4591,-1.32481,13.6605,-0.894686
-10.5562,5.48203,1.56508,-0.215809,0.0410883,-0.0163674,0.00150223,-0.000282285,0.000308073,0.00155392,-0.000333973,0.166229,0.00864372,1138,917,-2.25169,-0.436295,11.3659,-1.42041,13.567,-1.00563
-9.87798,5.48741,1.58455,-0.214643,0.0411005,-0.0164014,0.00150171,-0.000227442,0.000275651,0.00154459,-0.000270322,0.15432,0.00866672,1145,917,-2.2387,-0.446125,11.3527,-1.52973,13.5431,-1.12458
-9.20083,5.48985,1.61053,-0.213255,0.0417794,-0.0157894,0.00149743,-0.000144745,0.000234173,0.00153017,-0.000177486,0.138911,0.00833638,1152,917,-2.22206,-0.455264,11.3222,-1.59797,13.5004,-1.18721
-8.5249,5.49109,1.64343,-0.211782,0.0420657,-0.0146177,0.00148508,-7.32473e-05,0.000203156,0.00151113,-9.92969e-05,0.127529,0.00759593,1159,917,-2.20332,-0.453947,11.271,-1.64887,13.4374,-1.22984
-7.84688,5.49327,1.66861,-0.210372,0.0418517,-0.0162111,0.00146936,1.7029e-06,0.000169603,0.0014887,-1.76415e-05,0.113566,0.00781933,1166,917,-2.19158,-0.445071,11.2622,-1.70818,13.4126,-1.28597
-7.1642,5.49719,1.67499,-0.20911,0.0405634,-0.0187591,0.00143522,7.50192e-05,0.000133983,0.00144829,6.19472e-05,0.0972567,0.00820372,1173,917,-2.18348,-0.432629,11.3362,-1.76891,13.4705,-1.36337
-6.4789,5.50267,1.67182,-0.208212,0.0393996,-0.0222652,0.00138105,0.000146097,0.000113622,0.00139142,0.00013573,0.0909873,0.00867852,1180,917,-2.18135,-0.424617,11.4537,-1.85179,13.5741,-1.46542
-5.79452,5.50958,1.67462,-0.20771,0.038494,-0.0192146,0.00131716,0.000204847,0.000116694,0.00132927,0.000192736,0.103411,0.00901773,1187,917,-2.16803,-0.409212,11.5399,-1.98752,13.6614,-1.6023
-5.11635,5.51446,1.70593,-0.206749,0.038069,-0.01829,0.00123386,0.000259726,0.000136719,0.00125269,0.000240902,0.136827,0.0088459,1194,917,-2.15512,-0.397619,11.5275,-2.10805,13.6419,-1.71937
-4.43778,5.51953,1.73699,-0.2055,0.0382117,-0.0179492,0.0011323,0.000308956,0.000165781,0.00116443,0.000276829,0.191416,0.00887251,1201,917,-2.14067,-0.389761,11.5274,-2.23979,13.6307,-1.84
-3.75775,5.52308,1.76333,-0.205327,0.0394078,-0.0169561,0.00103481,0.000339246,0.000202283,0.00108936,0.000284696,0.263403,0.00860467,1208,917,-2.13555,-0.405913,11.5416,-2.33439,13.6459,-1.92485
-3.06286,5.53141,1.72859,-0.205178,0.040651,-0.0172153,0.000950853,0.000348729,0.000250558,0.00104148,0.000258106,0.347048,0.00828995,1215,917,-2.13333,-0.427413,11.8105,-2.47407,13.9139,-2.0602
-2.36312,5.54085,1.67583,-0.204925,0.042158,-0.0170719,0.000894225,0.00032958,0.000314539,0.00103456,0.000189244,0.419661,0.00833218,1222,917,-2.12902,-0.454094,12.1602,-2.62287,14.262,-2.2041
-1.66503,5.54772,1.63234,-0.204278,0.042379,-0.0155064,0.000861885,0.000306543,0.000365113,0.00104292,0.000125511,0.460302,0.00811582,1229,917,-2.11726,-0.462918,12.4822,-2.71731,14.5805,-2.30153
-0.980802,5.55411,1.64879,-0.203923,0.042817,-0.009184,0.000821008,0.000293996,0.000401409,0.00103767,7.73306e-05,0.494949,0.00813824,1236,917,-2.0971,-0.4702,12.5604,-2.85967,14.6658,-2.43688
-0.297109,5.55764,1.669,-0.203866,0.0432695,-0.00601739,0.000810208,0.000273561,0.000430302,0.00104899,3.47781e-05,0.506612,0.00799425,1243,917,-2.08764,-0.468532,12.6328,-2.95202,14.7435,-2.51551
0.39101,5.56135,1.67269,-0.203655,0.0429287,-0.00539914,0.000838735,0.000188577,0.000452999,0.00107123,-4.39144e-05,0.474173,0.00757117,1250,917,-2.08276,-0.456431,12.7846,-3.02638,14.8951,-2.58451
1.07987,5.56446,1.67518,-0.203354,0.0424007,-0.00693484,0.000856295,0.000126431,0.000467935,0.00108478,-0.000102049,0.454223,0.00739795,1257,917,-2.08226,-0.445102,12.9532,-3.08062,15.0592,-2.63972
1.77119,5.56936,1.66956,-0.202679,0.0428618,-0.0106615,0.000904664,7.58724e-05,0.000507673,0.0011456,-0.000165061,0.443108,0.00693902,1264,917,-2.08344,-0.451709,13.1692,-3.16655,15.2636,-2.72564
2.46367,5.57427,1.66124,-0.201737,0.043897,-0.0130702,0.00100634,-0.000149634,0.000529394,0.00121214,-0.000355437,0.370773,0.00667814,1271,917,-2.07869,-0.464705,13.4044,-3.25707,15.4865,-2.80945
3.15689,5.57993,1.65191,-0.200958,0.0450907,-0.0139017,0.00112009,-0.00031235,0.000558139,0.00131189,-0.000504144,0.33099,0.00660394,1278,917,-2.07168,-0.478059,13.6475,-3.3663,15.7212,-2.90777
3.85394,5.58665,1.62936,-0.199963,0.0450747,-0.0127622,0.00125004,-0.000553275,0.000616076,0.00144042,-0.00074365,0.299704,0.0067639,1285,917,-2.05743,-0.478898,13.951,-3.47575,16.017,-3.01753
4.54916,5.59332,1.61617,-0.198702,0.0443898,-0.01171,0.00139952,-0.000765904,0.000631351,0.00157015,-0.000936536,0.263958,0.0069462,1292,917,-2.04071,-0.47385,14.2275,-3.58316,16.2827,-3.13346
5.23865,5.59819,1.62746,-0.197257,0.0438578,-0.0142135,0.00156557,-0.000979996,0.000615378,0.00170653,-0.00112096,0.225176,0.00819094,1299,917,-2.03133,-0.471161,14.4196,-3.67074,16.4573,-3.23149
5.92728,5.60177,1.64379,-0.195745,0.0446119,-0.0197658,0.00167209,-0.00117886,0.000639812,0.00180909,-0.00131586,0.210945,0.0145064,1306,917,-2.02929,-0.478648,14.6038,-3.7496,16.6192,-3.30653
6.61668,5.60787,1.65888,-0.193434,0.0471309,-0.0279108,0.0018296,-0.00139477,0.000629344,0.00194808,-0.00151326,0.186087,0.0214416,1313,917,-2.0262,-0.488271,14.8124,-3.91235,16.7938,-3.43292
7.30767,5.61477,1.66953,-0.188358,0.0626545,-0.0463599,0.0019379,-0.00151344,0.000555363,0.00202507,-0.0016006,0.155679,0.0267699,1320,917,-2.02352,-0.491064,15.0884,-4.35709,16.9941,-3.57214
-40.9599,4.59432,2.15157,-0.304801,0.0720885,-0.0431902,0.00426309,-0.0011861,0.000378227,0.00428922,-0.00121223,0.0689691,0.00920594,823,924,-3.28153,-0.737829,13.3966,2.16893,16.3786,2.91505
-40.2851,4.60027,2.08867,-0.301794,0.0705901,-0.0418084,0.00423572,-0.00118937,0.000360399,0.00425956,-0.00121321,0.0660451,0.00881076,830,924,-3.2462,-0.720427,13.3963,2.1079,16.3531,2.84085
-39.6085,4.60692,2.01788,-0.298923,0.0693849,-0.0428065,0.00421784,-0.00117043,0.000355639,0.00424122,-0.0011938,0.065623,0.00849414,837,924,-3.21622,-0.709739,13.4382,2.0407,16.3655,2.75799
-38.9322,4.61507,1.95254,-0.295942,0.0678831,-0.0419339,0.00420528,-0.00113323,0.000359211,0.00422934,-0.00115729,0.066885,0.00819969,844,924,-3.18202,-0.694409,13.4628,1.93776,16.3638,2.63925
-38.2573,4.62308,1.89844,-0.293317,0.0664826,-0.0405579,0.00417166,-0.00108467,0.000366094,0.00419704,-0.00111005,0.0692029,0.00806026,851,924,-3.15077,-0.682653,13.446,1.83004,16.3254,2.51472
-37.5842,4.62979,1.8586,-0.290322,0.0655987,-0.0362718,0.00410548,-0.00103292,0.000370692,0.00413208,-0.00105953,0.0716471,0.0080319,858,924,-3.11068,-0.682005,13.3778,1.73738,16.2384,2.40713
-36.9116,4.63537,1.82425,-0.287622,0.064952,-0.036352,0.00402801,-0.00098209,0.000366532,0.00405469,-0.00100876,0.072643,0.00799822,865,924,-3.08121,-0.681655,13.3022,1.66306,16.137,2.31931
