 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.109,2.08476,1.61355,1.88403,-0.131537,-0.286501,0.0989332,-0.0424204,-9.17853e-05,0.0989333,-0.0424205,-0.000649331,0.0285973,1019,952,18.9192,1.63509,33.3979,1.43063,13.523,0.106702
-21.4314,2.08859,1.60327,1.94279,-0.129833,-0.287142,0.0991742,-0.0421482,-0.000155304,0.0991744,-0.0421484,-0.00109893,0.0283499,1026,952,19.5098,1.60384,33.9766,1.35764,13.4922,0.0371095
-20.7552,2.09185,1.6017,2.00602,-0.12998,-0.291513,0.0990326,-0.0419998,-0.000143571,0.0990328,-0.042,-0.001018,0.0267613,1033,952,20.1384,1.60883,34.5819,1.29586,13.4343,-0.0262384
-20.0822,2.09497,1.61824,2.07426,-0.127122,-0.300872,0.0985212,-0.0420144,-3.37083e-05,0.0985212,-0.0420144,-0.000239856,0.0258794,1040,952,20.8078,1.58593,35.1845,1.19358,13.3118,-0.0983848
-19.4081,2.10073,1.63062,2.14004,-0.11638,-0.290669,0.0978355,-0.0422791,3.06726e-05,0.0978355,-0.0422791,0.000218911,0.0271043,1047,952,21.4921,1.46607,35.75,0.957404,13.213,-0.223367
-18.7335,2.10921,1.64279,2.19964,-0.101841,-0.292545,0.0972,-0.0428333,-6.31275e-05,0.0972,-0.0428333,-0.000450804,0.0288479,1054,952,22.0863,1.30137,36.283,0.637336,13.1224,-0.405494
-18.0576,2.11677,1.65035,2.26207,-0.0835612,-0.310482,0.0965471,-0.0436618,-0.000316994,0.0965478,-0.0436625,-0.00226086,0.0297055,1061,952,22.6737,1.11357,36.9,0.294997,13.0573,-0.565
-17.3834,2.11768,1.66775,2.31848,-0.0558417,-0.312572,0.0957048,-0.0447133,-0.000720154,0.0957085,-0.044717,-0.00512846,0.0313146,1068,952,23.2326,0.832495,37.3954,-0.0289621,12.9604,-0.590822
-16.7102,2.11723,1.69144,2.3765,-0.0310376,-0.291395,0.0946211,-0.0459774,-0.0013076,0.0946333,-0.0459896,-0.00929918,0.0298768,1075,952,23.8587,0.569331,37.8487,-0.300467,12.8456,-0.59211
-16.0379,2.11615,1.72139,2.43226,-0.00835239,-0.266489,0.0935082,-0.0474421,-0.00209331,0.0935393,-0.0474732,-0.0148471,0.0273904,1082,952,24.4699,0.32817,38.2558,-0.542689,12.7132,-0.584007
-15.3663,2.1194,1.756,2.47928,0.00932773,-0.250807,0.0924682,-0.049097,-0.00303676,0.0925333,-0.0491621,-0.0214382,0.0236598,1089,952,24.9711,0.126093,38.5791,-0.807293,12.5695,-0.670454
-14.6929,2.1215,1.7834,2.52759,0.0235936,-0.26045,0.0913815,-0.0509959,-0.00404889,0.0914966,-0.051111,-0.0284072,0.0224873,1096,952,25.4284,-0.0185951,38.9962,-1.01182,12.4617,-0.727615
-14.0176,2.12335,1.80369,2.58876,0.0367478,-0.261226,0.0903,-0.0529068,-0.00518711,0.0904876,-0.0530944,-0.0361579,0.0232112,1103,952,26.0364,-0.150582,39.5663,-1.20138,12.3895,-0.774678
-13.3414,2.12484,1.82174,2.65097,0.0532231,-0.244744,0.0893155,-0.0548468,-0.00642752,0.0896015,-0.0551328,-0.0444677,0.0233014,1110,952,26.6932,-0.318671,40.1341,-1.42684,12.3335,-0.812682
-12.6654,2.12688,1.84205,2.71626,0.0709775,-0.231755,0.0884276,-0.0567563,-0.00766316,0.0888309,-0.0571596,-0.0525877,0.0244937,1117,952,27.3733,-0.508989,40.7393,-1.66735,12.2759,-0.863525
-11.9876,2.12974,1.85567,2.77801,0.0918651,-0.231905,0.0874978,-0.058673,-0.00881022,0.0880269,-0.0592021,-0.059984,0.0268558,1124,952,27.9861,-0.72687,41.3646,-1.94999,12.2522,-0.927125
-11.3104,2.13352,1.8739,2.84326,0.109906,-0.219362,0.0865703,-0.060519,-0.00983288,0.0872247,-0.0611735,-0.0664556,0.0302638,1131,952,28.6634,-0.916564,41.9947,-2.2319,12.2176,-1.01316
-10.6345,2.13662,1.8994,2.90587,0.134153,-0.218962,0.085815,-0.0622573,-0.0108311,0.086603,-0.0630453,-0.0726322,0.0312122,1138,952,29.2854,-1.17947,42.5973,-2.5532,12.1612,-1.08966
-9.96093,2.13874,1.93732,2.96022,0.158386,-0.239018,0.0849442,-0.063902,-0.0119454,0.0858968,-0.0648545,-0.0795745,0.0311158,1145,952,29.775,-1.43795,43.1066,-2.8525,12.0625,-1.15357
-9.28881,2.13998,1.98296,3.00343,0.179361,-0.265787,0.0838242,-0.0654402,-0.0131,0.0849651,-0.0665812,-0.0868786,0.0282307,1152,952,30.1341,-1.65275,43.488,-3.10952,11.9401,-1.20422
-8.61319,2.14371,2.01438,3.05227,0.18943,-0.24437,0.0825196,-0.0668478,-0.0142502,0.083867,-0.0681952,-0.0942705,0.0258127,1159,952,30.6624,-1.71754,43.9131,-3.36248,11.882,-1.29746
-7.93469,2.14961,2.03469,3.10072,0.19276,-0.211419,0.0812317,-0.0681712,-0.0154122,0.082805,-0.0697446,-0.101731,0.0245944,1166,952,31.2138,-1.762,44.3684,-3.5401,11.8758,-1.42871
-7.25221,2.15624,2.03922,3.15649,0.202731,-0.208177,0.080108,-0.0693675,-0.016657,0.0819417,-0.0712012,-0.109644,0.0258622,1173,952,31.7679,-1.88498,45.0177,-3.76314,11.9403,-1.56481
-6.57052,2.15989,2.0489,3.21398,0.224704,-0.224626,0.0791738,-0.0703791,-0.0180242,0.0813154,-0.0725207,-0.118264,0.0273516,1180,952,32.2913,-2.10801,45.7031,-4.06522,11.9916,-1.64152
-5.88902,2.16297,2.06119,3.26673,0.250863,-0.238431,0.0782402,-0.0712018,-0.0194635,0.0807335,-0.0736951,-0.12741,0.0273894,1187,952,32.7716,-2.36281,46.3322,-4.41478,12.0399,-1.70794
-5.20748,2.16624,2.07502,3.31286,0.273365,-0.24408,0.0774459,-0.0718819,-0.0209213,0.0803216,-0.0747577,-0.1366,0.0263824,1194,952,33.2033,-2.57508,46.8812,-4.74078,12.0894,-1.77945
-4.52313,2.16955,2.07853,3.36224,0.286674,-0.243861,0.0770852,-0.072465,-0.0223993,0.080368,-0.0757479,-0.145525,0.0247003,1201,952,33.6811,-2.71156,47.5038,-4.94715,12.188,-1.84451
-3.83633,2.17362,2.0735,3.4105,0.296588,-0.215739,0.0772939,-0.072918,-0.0238927,0.0810026,-0.0766268,-0.153998,0.0258257,1208,952,34.2152,-2.83434,48.1145,-5.12525,12.3283,-1.92001
-3.14771,2.17776,2.06273,3.45724,0.309704,-0.182731,0.0778923,-0.073376,-0.0253699,0.0820338,-0.0775175,-0.161818,0.0257502,1215,952,34.7454,-2.97588,48.7335,-5.35214,12.4994,-1.99275
-2.45831,2.18224,2.05065,3.49903,0.334705,-0.171582,0.0786761,-0.0737973,-0.026864,0.0832708,-0.0783919,-0.169395,0.0263847,1222,952,35.1706,-3.2454,49.3471,-5.69183,12.6832,-2.07192
-1.76859,2.18743,2.03931,3.54528,0.363255,-0.192434,0.0797933,-0.0742028,-0.0282896,0.0848257,-0.0792353,-0.176048,0.0274808,1229,952,35.5604,-3.53186,50.0592,-6.08188,12.8719,-2.16599
-1.07962,2.19276,2.03311,3.59657,0.384179,-0.215001,0.0814564,-0.0745842,-0.0295757,0.086874,-0.0800019,-0.18117,0.0284927,1236,952,35.9962,-3.75461,50.8131,-6.38121,13.0473,-2.26662
-0.390094,2.19672,2.02648,3.65073,0.402566,-0.210428,0.0839137,-0.074923,-0.0306715,0.0896307,-0.08064,-0.184278,0.0289904,1243,952,36.5284,-3.92368,51.5671,-6.66982,13.2322,-2.33793
0.300448,2.20023,2.01764,3.70248,0.421628,-0.180228,0.0873918,-0.0751559,-0.0317068,0.0933576,-0.0811217,-0.185981,0.0303023,1250,952,37.1005,-4.11592,52.2767,-6.95608,13.4336,-2.39843
0.991983,2.20371,2.00671,3.75439,0.441738,-0.150374,0.0918324,-0.0753166,-0.0328271,0.0980483,-0.0815325,-0.187137,0.0309326,1257,952,37.6734,-4.32459,53.0058,-7.24532,13.651,-2.45667
1.68699,2.2077,1.9837,3.8224,0.459616,-0.153568,0.0966167,-0.0754079,-0.0340026,0.103094,-0.081885,-0.188234,0.0324636,1264,952,38.3228,-4.51668,54.0049,-7.48397,13.9249,-2.51745
2.38391,2.21158,1.95516,3.90083,0.472672,-0.16926,0.101187,-0.07534,-0.0352137,0.107952,-0.0821052,-0.189805,0.034137,1271,952,39.0435,-4.65605,55.1601,-7.65934,14.2288,-2.57213
3.08197,2.21586,1.92423,3.97767,0.486147,-0.15925,0.105269,-0.0751328,-0.0364176,0.112343,-0.0822071,-0.191863,0.034423,1278,952,39.8131,-4.79295,56.281,-7.86978,14.55,-2.63329
3.77883,2.22088,1.90031,4.04868,0.501656,-0.14571,0.108555,-0.0748,-0.0376065,0.115969,-0.0822135,-0.194636,0.0339471,1285,952,40.5327,-4.93661,57.3171,-8.13864,14.8508,-2.71475
4.47305,2.22639,1.88898,4.12341,0.520772,-0.124137,0.110851,-0.0743483,-0.0387855,0.118645,-0.0821429,-0.198326,0.0327442,1292,952,41.311,-5.12453,58.3402,-8.46264,15.1085,-2.8144
5.16587,2.22946,1.88509,4.20535,0.535701,-0.115235,0.111842,-0.0738147,-0.0400042,0.120095,-0.0820678,-0.203449,0.0311755,1299,952,42.1285,-5.27682,59.4346,-8.68013,15.3437,-2.86814
5.85624,2.23046,1.89258,4.29008,0.546422,-0.119268,0.111414,-0.0732354,-0.0412923,0.120228,-0.0820488,-0.210282,0.0310856,1306,952,42.9399,-5.39503,60.5384,-8.79962,15.5407,-2.88631
6.54516,2.23398,1.90759,4.374,0.562961,-0.134669,0.109622,-0.07276,-0.0425253,0.11905,-0.0821881,-0.218176,0.0315494,1313,952,43.7118,-5.58152,61.6266,-9.02213,15.7149,-2.96172
7.23536,2.24033,1.91938,4.45183,0.581281,-0.142605,0.106816,-0.0723864,-0.0436688,0.116891,-0.0824614,-0.226746,0.0317832,1320,952,44.4405,-5.79563,62.6622,-9.31607,15.9099,-3.0939
7.92671,2.24612,1.92847,4.51907,0.597794,-0.136642,0.103375,-0.0722542,-0.0447299,0.114111,-0.0829899,-0.235556,0.0323296,1327,952,45.0984,-5.95423,63.5881,-9.62328,16.1236,-3.21253
8.62013,2.2504,1.93133,4.58013,0.608451,-0.104418,0.0992773,-0.072394,-0.0458392,0.11075,-0.0838671,-0.245251,0.0352929,1334,952,45.7646,-6.06031,64.4503,-9.84272,16.3701,-3.29537
9.31463,2.25409,1.93191,4.64029,0.623084,-0.0717282,0.0948669,-0.0728693,-0.0470735,0.107175,-0.085177,-0.255731,0.0388961,1341,952,46.4225,-6.20377,65.3206,-10.0942,16.6336,-3.3643
10.0097,2.25843,1.9323,4.68743,0.657563,-0.121294,0.0905126,-0.0736736,-0.0485011,0.10377,-0.0869305,-0.266816,0.0410395,1348,952,46.7238,-6.59986,66.162,-10.4661,16.9056,-3.4465
10.702,2.26209,1.94474,4.73787,0.691291,-0.202108,0.0864817,-0.0748062,-0.050029,0.10074,-0.089064,-0.277631,0.040381,1355,952,46.9704,-6.8809,67.0327,-10.908,17.1365,-3.52264
11.3945,2.26529,1.95825,4.79555,0.719664,-0.272364,0.0829109,-0.0761638,-0.0517217,0.0982489,-0.0915018,-0.288287,0.0357036,1362,952,47.3155,-7.07324,67.9683,-11.3235,17.3709,-3.58952
12.0839,2.26927,1.98483,4.85862,0.751081,-0.318683,0.0800647,-0.077714,-0.0537255,0.0966214,-0.0942707,-0.298938,0.0341917,1369,952,47.7802,-7.38677,68.8876,-11.7247,17.5599,-3.68144
12.7778,2.27372,1.99654,4.92618,0.781866,-0.374575,0.0777595,-0.0794415,-0.0561234,0.09574,-0.097422,-0.310041,0.0336654,1376,952,48.2592,-7.72756,69.9305,-12.0781,17.817,-3.7729
13.4725,2.27745,2.0067,4.9815,0.801544,-0.4076,0.0755359,-0.0812275,-0.0588985,0.0951987,-0.10089,-0.322209,0.033493,1383,952,48.678,-7.94357,70.8322,-12.3237,18.0882,-3.84829
14.1679,2.28083,2.01621,5.02415,0.818762,-0.441342,0.0732146,-0.0829894,-0.0619375,0.094793,-0.104568,-0.335239,0.0337278,1390,952,48.9665,-8.10374,71.6109,-12.5649,18.3698,-3.91596
14.8669,2.28399,2.01421,5.06319,0.836206,-0.476457,0.0704568,-0.0846479,-0.0651775,0.0942083,-0.108399,-0.349457,0.0369623,1397,952,49.2121,-8.24407,72.4055,-12.8166,18.7059,-3.97138
15.5672,2.28769,2.00965,5.0921,0.865279,-0.543543,0.0673517,-0.085994,-0.0684758,0.093478,-0.11212,-0.364492,0.04028,1404,952,49.2635,-8.46898,73.1441,-13.2129,19.0604,-4.03591
16.2667,2.2918,2.00957,5.13041,0.898848,-0.625574,0.0634986,-0.0870733,-0.0718828,0.0923045,-0.115879,-0.381139,0.0418397,1411,952,49.3638,-8.76771,73.9855,-13.6305,19.4045,-4.11193
16.9653,2.29532,2.01457,5.17094,0.924295,-0.714152,0.0588032,-0.0876197,-0.0754738,0.0907403,-0.119557,-0.400306,0.0430773,1418,952,49.4655,-9.04505,74.8424,-13.8876,19.7358,-4.17911
17.6654,2.29838,2.01629,5.20363,0.940693,-0.787154,0.0536555,-0.0879056,-0.0792185,0.089108,-0.123358,-0.420796,0.0430322,1425,952,49.5318,-9.2666,75.6197,-14.011,20.0883,-4.23434
18.3696,2.30209,2.00482,5.22441,0.956954,-0.819493,0.0481464,-0.0876141,-0.0831682,0.0876192,-0.127087,-0.443133,0.040462,1432,952,49.5934,-9.41059,76.2885,-14.24,20.5024,-4.29407
19.0796,2.30778,1.97548,5.24638,0.975239,-0.833721,0.0424377,-0.0870282,-0.0873453,0.0864225,-0.131013,-0.466503,0.0401846,1439,952,49.7162,-9.54887,77.0298,-14.5569,20.9973,-4.3829
19.7929,2.3143,1.93607,5.2733,1.0004,-0.827404,0.0361089,-0.0859803,-0.0915049,0.0850624,-0.134934,-0.491241,0.0404978,1446,952,49.9464,-9.81124,77.851,-14.9187,21.5413,-4.48224
21.9141,2.32444,1.89645,5.32357,1.0794,-0.916121,0.0123681,-0.079906,-0.102211,0.0783728,-0.145911,-0.573394,0.0437808,1467,952,50.0224,-10.5609,79.8287,-15.8966,22.9004,-4.63614
22.6249,2.32988,1.8745,5.29653,1.0993,-0.877068,0.00324389,-0.0758184,-0.10446,0.0754028,-0.147977,-0.60451,0.0415537,1474,952,49.8168,-10.7471,80.0133,-16.2368,23.4052,-4.72394
23.3346,2.3352,1.85821,5.28065,1.12587,-0.854031,-0.00570157,-0.0714789,-0.105995,0.0723902,-0.149571,-0.634966,0.0421452,1481,952,49.675,-11.0138,80.3161,-16.6257,23.8948,-4.81301
24.0425,2.33993,1.85008,5.26647,1.14853,-0.833002,-0.0152135,-0.0666002,-0.106572,0.0687185,-0.150532,-0.667111,0.0434769,1488,952,49.5459,-11.2558,80.6148,-16.9502,24.3591,-4.89512
24.7494,2.34473,1.84713,5.25325,1.16876,-0.796798,-0.0253558,-0.0612518,-0.106569,0.0647662,-0.151374,-0.701973,0.0440111,1495,952,49.4731,-11.4968,80.8986,-17.2412,24.8102,-4.98195
26.8888,2.3582,1.78703,5.07563,1.24913,-0.533269,-0.0586399,-0.0403663,-0.102594,0.0534974,-0.152504,-0.82981,0.0428761,1516,952,48.3713,-12.3681,80.4232,-18.4305,26.4212,-5.18855
27.6011,2.3625,1.7739,5.00375,1.27749,-0.450241,-0.0711992,-0.0323647,-0.100048,0.0501333,-0.153697,-0.881246,0.0414046,1523,952,47.8714,-12.6961,80.1274,-18.8205,26.946,-5.25777
28.3153,2.36775,1.75633,4.94711,1.30843,-0.336056,-0.0842621,-0.0235918,-0.0967382,0.047456,-0.15531,-0.937332,0.0408943,1530,952,47.6189,-13.0549,79.9956,-19.2717,27.4971,-5.34357
29.0321,2.37515,1.73218,4.8744,1.3536,-0.203156,-0.0965889,-0.0144759,-0.0924708,0.0456432,-0.156708,-0.994322,0.0416034,1537,952,47.2688,-13.5671,79.7164,-19.9198,28.0833,-5.46913
31.8869,2.39234,1.69594,4.41484,1.4473,0.239725,-0.138088,0.0164425,-0.0735769,0.0458707,-0.167516,-1.19032,0.0458794,1565,952,43.9897,-14.7004,76.7487,-21.3414,30.2614,-5.75424
32.5995,2.39591,1.69519,4.29657,1.47069,0.323238,-0.144374,0.0189376,-0.0688309,0.0440778,-0.169514,-1.22061,0.0415208,1572,952,43.0624,-15.0108,75.9827,-21.6415,30.7921,-5.81567
33.3109,2.39928,1.70015,4.14312,1.48893,0.494989,-0.148822,0.0204916,-0.0641789,0.042069,-0.170399,-1.24646,0.0433704,1579,952,42.0733,-15.2926,74.769,-21.9282,31.3074,-5.87669
34.0229,2.40232,1.7049,3.98688,1.49171,0.701165,-0.150123,0.0207144,-0.0598809,0.0396129,-0.169022,-1.26509,0.0431672,1586,952,41.1719,-15.4148,73.5141,-22.0697,31.8316,-5.93087
34.7355,2.4061,1.70931,3.85208,1.50789,0.879088,-0.14913,0.0205938,-0.0559128,0.0373576,-0.165894,-1.2795,0.0398157,1593,952,40.3961,-15.6333,72.5189,-22.3872,32.3654,-5.99962
35.453,2.41073,1.70039,3.71303,1.5218,0.991632,-0.146073,0.0199645,-0.0521778,0.035,-0.161108,-1.29024,0.0356085,1600,952,39.3746,-15.7506,71.5873,-22.717,32.9621,-6.077
36.1705,2.41542,1.69318,3.56048,1.52692,1.09293,-0.14164,0.0191493,-0.0487575,0.032779,-0.15527,-1.29821,0.0353716,1607,952,38.1907,-15.8291,70.5235,-22.8982,33.5598,-6.15658
36.8904,2.41924,1.68061,3.40711,1.52892,1.16571,-0.135994,0.0182197,-0.0456836,0.0307369,-0.148511,-1.30336,0.0359167,1614,952,36.9114,-15.9238,69.5011,-22.9572,34.1877,-6.21455
37.6098,2.42205,1.671,3.29538,1.51995,1.28726,-0.129872,0.0178379,-0.0428781,0.0293825,-0.141417,-1.30779,0.0322365,1621,952,36.199,-15.8305,68.8876,-22.9879,34.8115,-6.25373
38.3245,2.4259,1.67833,3.19995,1.51829,1.34896,-0.122926,0.0172465,-0.0403824,0.0280479,-0.133728,-1.30944,0.0275817,1628,952,35.4572,-15.7961,68.4261,-23.1021,35.374,-6.32534
39.0387,2.43035,1.68867,3.11802,1.51785,1.37721,-0.11558,0.0166444,-0.0384102,0.0269924,-0.125928,-1.30764,0.0248174,1635,952,34.7414,-15.7706,68.1255,-23.2226,35.9323,-6.41113
39.7499,2.43489,1.70997,3.04857,1.50483,1.39545,-0.107716,0.0159716,-0.0366766,0.0260294,-0.117773,-1.30315,0.0243572,1642,952,34.1179,-15.6738,67.9276,-23.1556,36.4536,-6.50579
40.4691,2.43935,1.70858,2.98149,1.47768,1.4012,-0.099789,0.0155385,-0.0351113,0.025387,-0.109638,-1.29733,0.023556,1649,952,33.4771,-15.4302,67.8632,-22.9127,37.0764,-6.58368
41.1924,2.44342,1.69674,2.9183,1.44851,1.39406,-0.0921027,0.015394,-0.0337702,0.0251225,-0.101831,-1.29031,0.0234041,1656,952,32.8322,-15.1455,67.8977,-22.6433,37.7503,-6.64662
41.9145,2.44801,1.69029,2.85975,1.42188,1.37101,-0.0854781,0.0157564,-0.0328736,0.0254946,-0.0952163,-1.2828,0.0218611,1663,952,32.1809,-14.8252,67.9757,-22.463,38.4103,-6.72354
42.6387,2.4536,1.67935,2.8064,1.39123,1.33359,-0.0807549,0.0165723,-0.0325838,0.0264736,-0.0906562,-1.27579,0.0229376,1670,952,31.5328,-14.4748,68.1423,-22.2362,39.0971,-6.81785
43.3626,2.45894,1.67124,2.75099,1.36131,1.2971,-0.0780519,0.0179708,-0.0326217,0.0280048,-0.0880859,-1.27239,0.0243431,1677,952,30.8683,-14.1492,68.2819,-21.9979,39.7804,-6.90853
44.0827,2.46356,1.67635,2.6833,1.33356,1.2831,-0.0768495,0.0198556,-0.0322775,0.0296391,-0.086633,-1.27649,0.0230078,1684,952,30.1602,-13.8835,68.2327,-21.7581,40.4175,-6.99344
-41.0004,1.30587,2.41562,0.0356495,-0.0295452,-0.48874,0.0971426,-0.0418209,0.00637453,0.0974344,-0.0421127,0.0457439,0.0331353,823,959,-0.435157,0.452193,16.7731,2.36526,15.2832,1.88782
-40.3303,1.30952,2.37941,0.0867109,-0.0357462,-0.476685,0.100935,-0.0424166,0.00557486,0.101151,-0.0426331,0.0388113,0.0341456,830,959,0.11542,0.502822,17.1255,2.3852,15.1528,1.83517
-39.6591,1.31362,2.33935,0.146259,-0.039115,-0.469117,0.103529,-0.0430825,0.00499692,0.103699,-0.0432526,0.0340301,0.0345687,837,959,0.74741,0.523653,17.597,2.37113,15.0445,1.77549
-38.9853,1.31765,2.2858,0.217803,-0.0464743,-0.460524,0.104985,-0.0437593,0.00467092,0.105132,-0.0439059,0.0313611,0.0329026,844,959,1.50664,0.589597,18.2483,2.40538,14.9961,1.72602
-38.3129,1.32333,2.24336,0.291597,-0.0558988,-0.455677,0.105678,-0.0443698,0.00449839,0.105813,-0.0445045,0.0299439,0.030659,851,959,2.28242,0.679056,18.8955,2.41961,14.9115,1.63433
-37.6421,1.32832,2.21404,0.365888,-0.0702251,-0.440284,0.10594,-0.0448778,0.00435918,0.106066,-0.0450037,0.0288715,0.0288933,858,959,3.08093,0.826952,19.4807,2.47798,14.7825,1.54903
-36.9709,1.33115,2.18443,0.437153,-0.0893547,-0.433714,0.105837,-0.0453058,0.00423082,0.105956,-0.0454241,0.0279629,0.0293981,865,959,3.83168,1.0574,20.064,2.60588,14.6618,1.51015
-36.3,1.33295,2.15881,0.507225,-0.107542,-0.427856,0.105572,-0.0456999,0.00411068,0.105683,-0.0458115,0.0271475,0.0306885,872,959,4.568,1.28426,20.6292,2.73724,14.5325,1.49067
-35.6295,1.33496,2.13829,0.57414,-0.120788,-0.433715,0.105336,-0.0460941,0.00401388,0.105443,-0.0462004,0.0264816,0.0302298,879,959,5.24979,1.45073,21.1762,2.82498,14.3904,1.46336
-34.9584,1.33821,2.11684,0.635079,-0.12256,-0.42519,0.105024,-0.0464284,0.00381023,0.10512,-0.0465242,0.0251367,0.0289712,886,959,5.89385,1.48119,21.6427,2.77336,14.2591,1.4105
-34.2867,1.34296,2.09446,0.694028,-0.112886,-0.434534,0.104441,-0.0466902,0.00358566,0.104526,-0.0467753,0.0237077,0.0291591,893,959,6.48427,1.38651,22.1395,2.58682,14.1385,1.32654
-33.6156,1.34773,2.0772,0.757261,-0.10238,-0.450532,0.103716,-0.0469146,0.00345708,0.103796,-0.0469939,0.0229346,0.0305428,900,959,7.10643,1.27724,22.6816,2.3979,14.005,1.23865
-32.9452,1.35312,2.06695,0.837134,-0.105901,-0.439197,0.103125,-0.0471168,0.00343,0.103204,-0.0471951,0.022814,0.0323137,907,959,7.95169,1.29828,23.3145,2.33919,13.851,1.13344
-32.2731,1.35682,2.0491,0.91942,-0.11441,-0.407716,0.102684,-0.0473043,0.00346989,0.102765,-0.0473846,0.0231179,0.033424,914,959,8.8587,1.37509,23.9671,2.35749,13.7341,1.0692
-31.5981,1.36045,2.01653,0.993158,-0.128379,-0.384024,0.10223,-0.047481,0.00355377,0.102315,-0.0475653,0.0237197,0.03239,921,959,9.66152,1.51775,24.6153,2.44012,13.6822,1.01578
-30.9235,1.36541,1.98949,1.05391,-0.139457,-0.37831,0.101801,-0.047625,0.00365263,0.101891,-0.0477142,0.0244249,0.0294568,928,959,10.2948,1.63336,25.1558,2.46861,13.6158,0.930633
-30.2488,1.3696,1.96392,1.11455,-0.152689,-0.373421,0.101542,-0.0477251,0.00377371,0.101638,-0.0478205,0.02526,0.0267414,935,959,10.9249,1.76883,25.699,2.53866,13.5508,0.861188
-29.5739,1.37312,1.93964,1.18125,-0.169997,-0.370418,0.101509,-0.0477582,0.00393429,0.101613,-0.0478618,0.0263329,0.027618,942,959,11.6137,1.95923,26.3106,2.65368,13.4879,0.805042
-28.8976,1.37648,1.90982,1.24882,-0.175372,-0.378123,0.101482,-0.0477171,0.00413449,0.101596,-0.0478316,0.027683,0.0299935,949,959,12.29,2.0497,26.9829,2.63145,13.4541,0.756007
-28.2213,1.38096,1.88271,1.31493,-0.171346,-0.379054,0.101216,-0.0476045,0.00432717,0.101342,-0.0477302,0.0290437,0.0303422,956,959,12.9631,2.01919,27.6237,2.50349,13.4169,0.681507
-27.5422,1.38638,1.84284,1.37948,-0.16587,-0.36554,0.100857,-0.0474427,0.00441839,0.100989,-0.0475742,0.0297584,0.0292665,963,959,13.647,1.96502,28.2771,2.34817,13.4373,0.595397
-26.8618,1.39144,1.79858,1.43943,-0.160306,-0.362214,0.100654,-0.0472343,0.00432348,0.10078,-0.0473606,0.0292015,0.0278926,970,959,14.2624,1.89386,28.9296,2.22538,13.4823,0.520026
-26.1827,1.39588,1.76421,1.50022,-0.153201,-0.370239,0.100624,-0.0469805,0.00402885,0.100734,-0.0470904,0.0272678,0.0281066,977,959,14.8636,1.81039,29.5825,2.0963,13.4956,0.451199
-25.5053,1.40063,1.7408,1.56681,-0.145576,-0.368806,0.100609,-0.0466954,0.00360047,0.100697,-0.0467834,0.0244229,0.0295448,984,959,15.5431,1.72228,30.2405,1.94183,13.4729,0.369109
-24.8305,1.40524,1.73332,1.63778,-0.139172,-0.355256,0.100583,-0.046304,0.00313243,0.100649,-0.0463708,0.0213126,0.0294584,991,959,16.292,1.66473,30.8652,1.76775,13.3946,0.280076
-24.1547,1.40907,1.7232,1.71122,-0.132951,-0.337971,0.10056,-0.0459593,0.00267168,0.100609,-0.046008,0.0182262,0.0282539,998,959,17.0734,1.63512,31.5264,1.58512,13.334,0.209193
-23.479,1.41189,1.71541,1.7786,-0.126518,-0.323641,0.100489,-0.0456161,0.00227159,0.100525,-0.0456514,0.0155426,0.0273366,1005,959,17.7857,1.60021,32.1306,1.42507,13.2713,0.158164
-22.8021,1.41546,1.70354,1.83459,-0.118978,-0.310658,0.100417,-0.0452736,0.0020311,0.100446,-0.0453019,0.0139375,0.0267563,1012,959,18.3766,1.51703,32.6448,1.27825,13.2321,0.0940717
-22.122,1.42156,1.67743,1.8889,-0.113028,-0.320731,0.100664,-0.0448811,0.00198953,0.100691,-0.0449083,0.0136661,0.0282946,1019,959,18.9015,1.43482,33.2499,1.1343,13.2566,-0.0142428
-21.4439,1.42625,1.6639,1.94804,-0.106199,-0.331873,0.101142,-0.0444705,0.00203221,0.10117,-0.0444989,0.0139526,0.0289188,1026,959,19.4736,1.35714,33.8646,0.989736,13.2385,-0.10085
-20.7674,1.42924,1.66018,2.00983,-0.101036,-0.343342,0.10117,-0.0442005,0.00209801,0.1012,-0.0442308,0.0144282,0.027602,1033,959,20.0715,1.2977,34.4761,0.892088,13.189,-0.157518
-20.0939,1.43073,1.67327,2.07521,-0.0960057,-0.341651,0.100908,-0.0440616,0.00226718,0.100944,-0.044097,0.0156339,0.0260466,1040,959,20.734,1.24587,35.0416,0.802152,13.08,-0.193335
-19.4194,1.43561,1.68376,2.14078,-0.087591,-0.337571,0.100546,-0.0441334,0.00236965,0.100585,-0.0441722,0.0163727,0.0258438,1047,959,21.4026,1.16001,35.6229,0.604225,12.9886,-0.298767
-18.7451,1.44274,1.69662,2.20446,-0.0730773,-0.350609,0.100197,-0.0443931,0.00232001,0.100235,-0.0444303,0.0160399,0.0273246,1054,959,22.0141,1.01521,36.2147,0.299258,12.895,-0.453182
-18.0697,1.44841,1.70623,2.2729,-0.0503697,-0.371751,0.0997305,-0.0448648,0.00206774,0.0997601,-0.0448944,0.0142963,0.0295496,1061,959,22.6557,0.78364,36.8904,-0.0526087,12.8217,-0.574589
