 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.8488,5.64748,1.76559,-0.114259,0.0395773,-0.00396536,0.001086,0.0011114,-0.000512962,0.00161182,0.000585577,-0.797774,0.00810871,1376,917,-1.15824,-0.40949,17.6365,-4.63851,18.8288,-4.22083
13.5421,5.651,1.78302,-0.114711,0.0392995,-0.00453328,0.00120981,0.0016712,-0.00077164,0.00224589,0.000635115,-0.930652,0.00785299,1383,917,-1.16362,-0.402088,17.8741,-4.71245,19.071,-4.29367
14.2319,5.65509,1.8146,-0.115538,0.0388286,-0.00354488,0.00140181,0.00226309,-0.00104774,0.00296524,0.000699659,-0.98038,0.00808649,1390,917,-1.16853,-0.397343,18.0562,-4.80413,19.2635,-4.38966
14.9244,5.6603,1.83789,-0.115969,0.0388408,-0.00280654,0.00169273,0.00293568,-0.0013431,0.00379413,0.00083429,-1.00209,0.00820342,1397,917,-1.17005,-0.402857,18.2842,-4.91195,19.4974,-4.50207
15.6148,5.66519,1.87039,-0.116103,0.0385901,-0.00108699,0.00193853,0.0037816,-0.00163551,0.00473733,0.000982803,-1.04195,0.00854333,1404,917,-1.16584,-0.412727,18.4845,-5.01133,19.7016,-4.61497
16.3066,5.66966,1.89956,-0.115543,0.039018,-0.00103286,0.00223879,0.00470277,-0.00189865,0.00573411,0.00120745,-1.07319,0.00909456,1411,917,-1.1593,-0.426069,18.7154,-5.10864,19.9271,-4.71645
17.0019,5.67386,1.91767,-0.115229,0.0400092,-0.00225966,0.00258115,0.00562102,-0.00214417,0.00672933,0.00147284,-1.09372,0.0100523,1418,917,-1.15892,-0.424659,18.9977,-5.21634,20.2053,-4.80322
17.702,5.67881,1.92005,-0.115756,0.0416372,0.000697867,0.00300434,0.00640535,-0.00234619,0.00760249,0.0018072,-1.09899,0.01026,1425,917,-1.15529,-0.422304,19.3383,-5.34402,20.5554,-4.89247
18.4073,5.6842,1.90571,-0.113665,0.0422984,-0.001799,0.00338275,0.00703763,-0.00257729,0.00836961,0.00205076,-1.09379,0.0132491,1432,917,-1.14064,-0.419152,19.7887,-5.44341,20.9815,-4.97722
19.1192,5.68965,1.87053,-0.11249,0.0402035,-0.00117366,0.00352789,0.007582,-0.00262762,0.00887358,0.00223631,-1.11394,0.0225152,1439,917,-1.12619,-0.402445,20.3189,-5.48576,21.5003,-5.04624
-40.9599,4.59432,2.15157,-0.173287,0.0686899,-0.0247647,0.00204367,-3.38056e-05,0.000105398,0.002049,-3.91392e-05,0.0505607,0.00910255,823,924,-1.8658,-0.717952,14.6843,2.20719,16.3786,2.91505
-40.2851,4.60027,2.08867,-0.171909,0.067728,-0.0204185,0.00196282,-9.09381e-05,0.000156456,0.00197467,-0.000102789,0.0755987,0.0087913,830,924,-1.84331,-0.703289,14.6615,2.13523,16.3531,2.84085
-39.6085,4.60692,2.01788,-0.170626,0.0673158,-0.0165302,0.001914,-0.000110468,0.000186785,0.00193109,-0.000127558,0.0912374,0.0083849,837,924,-1.82243,-0.697274,14.677,2.05212,16.3655,2.75799
-38.9322,4.61507,1.95254,-0.169459,0.0672404,-0.0159576,0.0018909,-0.000108829,0.000203298,0.00191135,-0.000129287,0.100296,0.00799755,844,924,-1.8083,-0.696478,14.6848,1.93397,16.3638,2.63925
-38.2573,4.62308,1.89844,-0.168753,0.0667773,-0.0179576,0.00186421,-0.000102637,0.000211067,0.0018866,-0.000125032,0.105709,0.00775085,851,924,-1.80343,-0.693598,14.6571,1.81805,16.3254,2.51472
-37.5842,4.62979,1.8586,-0.167388,0.0659511,-0.0173847,0.00182137,-0.000100816,0.000213148,0.00184472,-0.000124169,0.109122,0.00776381,858,924,-1.78732,-0.689496,14.5816,1.72353,16.2384,2.40713
-36.9116,4.63537,1.82425,-0.165656,0.0646573,-0.0161721,0.00177966,-0.000103542,0.000206238,0.00180198,-0.000125864,0.107812,0.00785555,865,924,-1.76628,-0.677754,14.4941,1.65031,16.137,2.31931
-36.2382,4.64005,1.78813,-0.163805,0.0637544,-0.0159659,0.00174878,-0.00010938,0.000198699,0.00176979,-0.00013039,0.105346,0.00799713,872,924,-1.74575,-0.665643,14.4241,1.59,16.0497,2.2522
-35.5636,4.64464,1.74708,-0.162571,0.0629688,-0.0168852,0.00171794,-0.000117716,0.000204466,0.00174044,-0.000140215,0.109596,0.00823546,879,924,-1.73367,-0.655192,14.3768,1.53585,15.9889,2.19118
-34.889,4.64873,1.70882,-0.160928,0.0623433,-0.0192029,0.00168063,-0.00012696,0.000214977,0.00170585,-0.000152175,0.11676,0.00830612,886,924,-1.71982,-0.646892,14.3329,1.48981,15.9243,2.13843
-34.2145,4.6533,1.67358,-0.159553,0.0617141,-0.0183774,0.00164485,-0.000133523,0.000216927,0.00167093,-0.000159601,0.119643,0.00867883,893,924,-1.70324,-0.640191,14.2748,1.43081,15.8551,2.07344
-33.5413,4.65747,1.6486,-0.159213,0.0609191,-0.0173013,0.00162183,-0.000137182,0.000206029,0.00164564,-0.000160992,0.115053,0.00863415,900,924,-1.69705,-0.631645,14.1726,1.37375,15.7528,2.00902
-32.8667,4.66331,1.61833,-0.159502,0.0596199,-0.0170807,0.00160264,-0.000139538,0.000196964,0.00162463,-0.000161528,0.111186,0.00848086,907,924,-1.69896,-0.617867,14.0938,1.2916,15.6784,1.91341
-32.1912,4.66982,1.58512,-0.15924,0.0580518,-0.0158248,0.0015775,-0.000139969,0.000198501,0.00160014,-0.000162613,0.113583,0.00824868,914,924,-1.69318,-0.600645,14.0372,1.19909,15.6228,1.80614
-31.5156,4.67667,1.55391,-0.157914,0.0566327,-0.0136029,0.00155267,-0.00013581,0.000206078,0.00157746,-0.000160598,0.119708,0.00827134,921,924,-1.67449,-0.58565,13.9886,1.09651,15.5665,1.69038
-30.8409,4.68295,1.53036,-0.156054,0.0563075,-0.013542,0.00153735,-0.00013041,0.00021045,0.0015635,-0.000156556,0.123606,0.00841297,928,924,-1.65423,-0.578043,13.9273,0.985929,15.4873,1.58059
-30.1655,4.68823,1.50526,-0.154474,0.0562973,-0.0151872,0.00152843,-0.000126797,0.000207541,0.00155406,-0.000152423,0.122852,0.00850888,935,924,-1.64008,-0.576942,13.8801,0.899419,15.4215,1.49362
-29.4887,4.69311,1.47507,-0.153269,0.0560025,-0.0177694,0.00152017,-0.000122399,0.000205694,0.00154553,-0.000147766,0.122703,0.00861222,942,924,-1.63163,-0.576798,13.8582,0.833083,15.3828,1.41911
-28.8104,4.69841,1.43877,-0.151931,0.0553656,-0.0152129,0.00151369,-0.000115235,0.000215563,0.00154174,-0.000143278,0.129368,0.00851563,949,924,-1.61209,-0.572475,13.8583,0.761856,15.3755,1.34065
-28.1342,4.70428,1.41599,-0.150428,0.0547568,-0.0102684,0.00149946,-0.000101323,0.000236862,0.00153377,-0.000135635,0.143861,0.00840062,956,924,-1.58626,-0.56835,13.8092,0.665896,15.3222,1.23979
-27.4588,4.70994,1.40071,-0.149106,0.0542294,-0.00789109,0.00145396,-8.50466e-05,0.000262938,0.00149764,-0.000128729,0.16463,0.00850032,963,924,-1.56719,-0.559767,13.7413,0.56455,15.2465,1.13777
-26.784,4.71492,1.39042,-0.148017,0.0537292,-0.0112976,0.0013783,-7.48537e-05,0.00028891,0.00143364,-0.000130187,0.189231,0.00861872,970,924,-1.56168,-0.560039,13.6705,0.486475,15.1585,1.04614
-26.1086,4.71956,1.37887,-0.147068,0.0528162,-0.0161276,0.00130942,-7.33933e-05,0.000309796,0.00137565,-0.000139626,0.210622,0.00874733,977,924,-1.56047,-0.559386,13.6132,0.425757,15.0826,0.962961
-25.4299,4.72439,1.35238,-0.146247,0.0521643,-0.0182272,0.00125483,-7.81268e-05,0.000329174,0.00133169,-0.000154985,0.229379,0.00876122,984,924,-1.55535,-0.556464,13.6152,0.362925,15.0729,0.887591
-24.7479,4.73065,1.31079,-0.145257,0.0517859,-0.0142991,0.00120409,-8.06238e-05,0.000347277,0.00129195,-0.000168489,0.247811,0.00904246,991,924,-1.53663,-0.543843,13.6738,0.261484,15.1301,0.793937
-24.0669,4.73648,1.27731,-0.144086,0.0516115,-0.0107234,0.00115712,-7.60148e-05,0.000363502,0.0012563,-0.000175191,0.266352,0.00912985,998,924,-1.51668,-0.530166,13.7103,0.157852,15.1626,0.703175
-23.3924,4.74278,1.27919,-0.143091,0.0512261,-0.0125138,0.00112136,-6.70244e-05,0.000379747,0.00123234,-0.000178008,0.284337,0.00919863,1005,924,-1.50934,-0.516731,13.6233,0.0257971,15.0628,0.575149
-22.7146,4.74883,1.26643,-0.142978,0.0503483,-0.0152356,0.00111299,-5.77405e-05,0.000385532,0.00122854,-0.000173294,0.291205,0.0094534,1012,924,-1.51298,-0.506771,13.5942,-0.0747114,15.0281,0.464046
-22.04,4.75228,1.27235,-0.143558,0.0494275,-0.0176635,0.00112982,-4.88537e-05,0.000373724,0.00123832,-0.000157362,0.282575,0.00955613,1019,924,-1.52328,-0.502595,13.4907,-0.128373,14.9268,0.393264
-21.3658,4.75507,1.2816,-0.143793,0.0493476,-0.0178093,0.00115778,-4.52074e-05,0.000348946,0.00125167,-0.000139097,0.262841,0.00906115,1026,924,-1.52541,-0.508686,13.3805,-0.179682,14.8196,0.333992
-20.6918,4.7583,1.29422,-0.142429,0.0491551,-0.0160002,0.00119024,-4.50741e-05,0.000318051,0.00126732,-0.000122152,0.23776,0.00853811,1033,924,-1.50697,-0.51338,13.2766,-0.243299,14.7063,0.262956
-20.0133,4.76384,1.28587,-0.141435,0.0484349,-0.0145758,0.00122356,-4.60707e-05,0.000285914,0.00128497,-0.000107486,0.21159,0.0086892,1040,924,-1.49306,-0.509646,13.2601,-0.336174,14.6832,0.159771
-19.3356,4.76904,1.28376,-0.140581,0.0475929,-0.0129084,0.001254,-5.22133e-05,0.00024928,0.00129996,-9.81694e-05,0.182309,0.00946595,1047,924,-1.48013,-0.497684,13.2244,-0.432629,14.6427,0.0589329
-18.6603,4.77332,1.295,-0.139771,0.0470861,-0.0112609,0.00127976,-6.71976e-05,0.000208058,0.00131117,-9.86031e-05,0.149815,0.010528,1054,924,-1.46771,-0.487008,13.1426,-0.525666,14.5566,-0.0327636
-17.9883,4.77581,1.32407,-0.138599,0.0466672,-0.0137266,0.0012996,-9.41013e-05,0.000171125,0.0013203,-0.000114805,0.120402,0.0105028,1061,924,-1.46027,-0.478408,13.0088,-0.591379,14.407,-0.100516
-17.3175,4.7789,1.361,-0.136688,0.0459432,-0.0138005,0.00131503,-0.000124666,0.000148336,0.00133015,-0.000139791,0.101611,0.00967105,1068,924,-1.44016,-0.47138,12.854,-0.669509,14.2334,-0.186797
-16.6439,4.78329,1.38531,-0.135122,0.0456686,-0.0150518,0.00129846,-0.000147571,0.000136195,0.00131118,-0.000160286,0.0930945,0.0101435,1075,924,-1.42613,-0.469628,12.7552,-0.768324,14.1172,-0.290608
-15.969,4.78697,1.40535,-0.133848,0.0451358,-0.0165715,0.00122598,-0.000159741,0.00012295,0.0012368,-0.000170566,0.0878121,0.00985188,1082,924,-1.41573,-0.462537,12.678,-0.848338,14.025,-0.375905
-15.2932,4.78991,1.42261,-0.132813,0.0446956,-0.0196705,0.00113616,-0.000164557,0.000107446,0.00114497,-0.000173373,0.0818661,0.00953183,1089,924,-1.41127,-0.4558,12.6196,-0.910762,13.9512,-0.443227
-14.6187,4.7929,1.44797,-0.133084,0.0437338,-0.0221417,0.00106672,-0.000164431,9.84287e-05,0.00107454,-0.000172251,0.0792773,0.00923565,1096,924,-1.41899,-0.444016,12.5214,-0.97538,13.8525,-0.518085
-13.9451,4.79672,1.47886,-0.132566,0.043094,-0.0253381,0.00101042,-0.000157928,0.000100916,0.00101907,-0.000166581,0.0855309,0.00923317,1103,924,-1.42024,-0.437651,12.4181,-1.06203,13.7391,-0.614264
-13.272,4.80062,1.51357,-0.132428,0.0433124,-0.0250483,0.000948707,-0.000142856,0.000110673,0.000959815,-0.000153964,0.100033,0.00969546,1110,924,-1.4178,-0.444562,12.2965,-1.1608,13.6176,-0.715114
-12.5983,4.80359,1.54719,-0.131655,0.0433638,-0.0184911,0.000884228,-0.000118234,0.000118929,0.000898144,-0.00013215,0.116483,0.00965702,1117,924,-1.39488,-0.446328,12.1821,-1.24549,13.5077,-0.795406
-11.9269,4.80528,1.59252,-0.131189,0.043327,-0.0108717,0.000845941,-8.62881e-05,0.000121956,0.000861631,-0.000101979,0.127954,0.00945606,1124,924,-1.3726,-0.449548,12.0233,-1.30988,13.3584,-0.857831
-11.256,4.80714,1.64141,-0.131222,0.0430674,-0.00735147,0.000844069,-5.14507e-05,0.000117269,0.000859171,-6.65526e-05,0.128075,0.00928527,1131,924,-1.36449,-0.447726,11.8597,-1.37757,13.202,-0.926299
-10.5819,4.80995,1.67727,-0.131469,0.0423386,-0.0101607,0.000861061,-1.8811e-05,0.000111618,0.000875,-3.27498e-05,0.124236,0.00927238,1138,924,-1.37274,-0.442176,11.7641,-1.4441,13.105,-1.00472
-9.90487,4.81446,1.7014,-0.130533,0.0418629,-0.0134985,0.000889982,6.03631e-06,0.000108095,0.000903009,-6.99033e-06,0.119933,0.00907057,1145,924,-1.37011,-0.439805,11.7358,-1.53856,13.0621,-1.10942
-9.22691,4.81795,1.72294,-0.12958,0.0417509,-0.0126981,0.000915919,2.19176e-05,0.00010746,0.000928655,9.18223e-06,0.117963,0.00876211,1152,924,-1.35791,-0.441811,11.7183,-1.61594,13.0369,-1.19051
-8.54899,4.82017,1.7462,-0.128808,0.0418766,-0.0109222,0.000931965,2.65492e-05,0.000110259,0.000945199,1.33155e-05,0.119452,0.0080553,1159,924,-1.34533,-0.442406,11.6978,-1.6751,13.0121,-1.24623
-7.86965,4.82283,1.76481,-0.128253,0.0418108,-0.0117726,0.000937114,1.79239e-05,0.000116393,0.000951623,3.41464e-06,0.124018,0.00827811,1166,924,-1.34101,-0.441451,11.7053,-1.73507,13.0134,-1.30731
-7.18756,4.82515,1.773,-0.127518,0.0404664,-0.0169626,0.000922125,-2.00668e-06,0.000124787,0.000938679,-1.85603e-05,0.131885,0.00903247,1173,924,-1.34489,-0.433424,11.7712,-1.75662,13.0638,-1.35305
-6.50357,4.82865,1.77476,-0.126562,0.038808,-0.0240522,0.000898776,-3.06571e-05,0.000133209,0.000917491,-4.93721e-05,0.13958,0.00956585,1180,924,-1.35109,-0.420782,11.8754,-1.79444,13.1474,-1.41855
-5.8162,4.83439,1.76383,-0.125806,0.0381692,-0.0234434,0.000869114,-6.43563e-05,0.000151178,0.000892987,-8.82295e-05,0.156621,0.00994319,1187,924,-1.34149,-0.398913,12.0234,-1.90554,13.2895,-1.52076
-5.12997,4.84354,1.75989,-0.124303,0.0382354,-0.0212347,0.000820174,-9.57271e-05,0.000177677,0.000853434,-0.000128987,0.185052,0.0100442,1194,924,-1.32055,-0.376287,12.1561,-2.11035,13.4112,-1.6999
-4.45009,4.85272,1.78507,-0.123174,0.038391,-0.0185282,0.000747613,-0.00012412,0.000203701,0.000792864,-0.000169371,0.218593,0.0101231,1201,924,-1.30219,-0.366516,12.1748,-2.32743,13.4235,-1.9019
-3.77399,4.85691,1.82775,-0.123143,0.0392171,-0.0180543,0.000670208,-0.000148528,0.00022472,0.000727832,-0.000206151,0.251016,0.00984991,1208,924,-1.30029,-0.380697,12.123,-2.44212,13.373,-2.01305
-3.08671,4.86112,1.8245,-0.123455,0.0397308,-0.0177489,0.000609951,-0.000162615,0.000238267,0.000677524,-0.000230189,0.276347,0.00929482,1215,924,-1.30209,-0.397688,12.26,-2.51168,13.5143,-2.08861
-2.39449,4.8669,1.80251,-0.123596,0.0404418,-0.0158425,0.000557286,-0.000167221,0.000255031,0.000638055,-0.000247989,0.306707,0.00909845,1222,924,-1.29822,-0.417537,12.4792,-2.60181,13.7386,-2.18224
-1.69672,4.8749,1.75956,-0.122925,0.0398096,-0.0142869,0.000500365,-0.000162399,0.000279934,0.000602776,-0.000264811,0.350718,0.00923561,1229,924,-1.28681,-0.419479,12.7993,-2.71124,14.0548,-2.30569
-1.00707,4.88054,1.75262,-0.122531,0.0398461,-0.0100206,0.000451274,-0.000150017,0.000305294,0.000579105,-0.000277848,0.396535,0.00936006,1236,924,-1.27169,-0.424033,12.9753,-2.81288,14.2339,-2.40785
-0.317319,4.88484,1.74713,-0.122219,0.0407126,-0.00756982,0.000427934,-0.000135256,0.000319208,0.000572003,-0.000279325,0.423961,0.00904107,1243,924,-1.26181,-0.432636,13.1551,-2.89926,14.4147,-2.48281
0.37098,4.88817,1.74951,-0.122068,0.0412393,-0.00644524,0.000426469,-0.000122051,0.000320295,0.000573881,-0.000269463,0.431336,0.00873532,1250,924,-1.25686,-0.427933,13.311,-2.97656,14.5714,-2.54362
1.05999,4.89175,1.75082,-0.121768,0.0409859,-0.0077041,0.000446509,-0.000109349,0.000307758,0.000583259,-0.0002461,0.418142,0.0086211,1257,924,-1.25625,-0.4207,13.484,-3.04244,14.7401,-2.60859
1.75039,4.89624,1.74843,-0.121533,0.0408211,-0.00950116,0.0004739,-8.97494e-05,0.000282477,0.000591097,-0.000206947,0.393277,0.00803771,1264,924,-1.25763,-0.420982,13.6796,-3.11826,14.9313,-2.68958
2.44131,4.90036,1.74575,-0.120794,0.0405857,-0.00912302,0.000493954,-6.31798e-05,0.000250412,0.000589961,-0.000159187,0.366111,0.0075141,1271,924,-1.24848,-0.419381,13.8863,-3.1879,15.1314,-2.76232
3.13184,4.90468,1.74658,-0.120634,0.0407906,-0.00591571,0.000504237,-3.7289e-05,0.000223608,0.000584634,-0.000117686,0.345151,0.00736577,1278,924,-1.23807,-0.420955,14.0762,-3.27276,15.3249,-2.84202
3.82737,4.91093,1.72939,-0.119784,0.041096,-0.00725883,0.000506122,-1.5262e-05,0.000209984,0.000580174,-8.93139e-05,0.339038,0.00785259,1285,924,-1.23208,-0.428824,14.3604,-3.37582,15.5989,-2.9476
4.52274,4.9191,1.715,-0.118636,0.0408069,-0.00974448,0.000516732,9.99793e-06,0.000192,0.000581263,-5.45324e-05,0.324235,0.00850284,1292,924,-1.22603,-0.428378,14.6457,-3.516,15.8693,-3.09537
5.2165,4.92784,1.70893,-0.117296,0.0403975,-0.0141516,0.000522779,4.44371e-05,0.000159154,0.000570893,-3.67692e-06,0.293576,0.00867765,1299,924,-1.22307,-0.427774,14.9099,-3.6705,16.1139,-3.26131
5.90444,4.9317,1.72741,-0.117854,0.0407769,-0.0131031,0.000536194,8.22011e-05,0.000128455,0.00057002,4.83755e-05,0.257481,0.00872209,1306,924,-1.22549,-0.425696,15.0548,-3.76434,16.2669,-3.34437
6.59499,4.93584,1.73742,-0.118437,0.040592,-0.0109244,0.000568977,0.000118006,0.000104397,0.000591971,9.5011e-05,0.2168,0.00825205,1313,924,-1.22516,-0.416974,15.24,-3.8528,16.4619,-3.42638
7.28882,4.93813,1.73638,-0.119146,0.0403892,-0.00742355,0.000571252,0.000137625,0.000107745,0.000596549,0.000112329,0.230602,0.00832639,1320,924,-1.22255,-0.408945,15.4744,-3.89412,16.7091,-3.46129
7.97937,4.94405,1.74996,-0.11903,0.0394738,-0.00667554,0.00056784,0.000117054,0.000146097,0.000611048,7.38467e-05,0.28755,0.00822052,1327,924,-1.21873,-0.397929,15.67,-4.00814,16.905,-3.58293
8.66838,4.94654,1.77098,-0.118527,0.0397305,-0.00616635,0.00060093,4.66247e-05,0.000175302,0.000651717,-4.16223e-06,0.281991,0.00816337,1334,924,-1.21162,-0.403914,15.8472,-4.06407,17.0783,-3.63904
9.35946,4.94843,1.78573,-0.117751,0.0402927,-0.00639974,0.000673065,1.63787e-05,0.000135438,0.000699901,-1.04579e-05,0.195613,0.00821617,1341,924,-1.2037,-0.41525,16.0616,-4.10275,17.2847,-3.67743
10.0523,4.95219,1.79558,-0.116939,0.0404549,-0.00726661,0.000739259,5.95687e-05,8.22045e-05,0.00074906,4.97679e-05,0.118665,0.00831759,1348,924,-1.19709,-0.421253,16.3046,-4.17269,17.5188,-3.75066
10.7447,4.95638,1.80866,-0.116576,0.0398589,-0.00816356,0.000843526,0.000261077,-5.17188e-05,0.000848083,0.000256521,-0.0878793,0.00812223,1355,924,-1.19513,-0.414149,16.5376,-4.25134,17.7474,-3.83539
11.4369,4.96093,1.82439,-0.116335,0.0391154,-0.007614,0.000968545,0.000455594,-0.000178678,0.00102465,0.000399491,-0.304243,0.00813594,1362,924,-1.19059,-0.401349,16.7644,-4.34303,17.9731,-3.92954
12.1301,4.96583,1.8382,-0.115841,0.0389807,-0.00641892,0.00112211,0.000784798,-0.000377203,0.00136664,0.000540263,-0.575169,0.00827479,1369,924,-1.18172,-0.399777,17.0088,-4.44243,18.2143,-4.02925
12.8254,4.97014,1.84577,-0.115372,0.03903,-0.00295191,0.00129263,0.00131213,-0.000645733,0.00194819,0.000656573,-0.79295,0.0086729,1376,924,-1.16689,-0.402797,17.2832,-4.52549,18.4886,-4.11163
13.5213,4.97378,1.85279,-0.115372,0.038695,-0.0034235,0.00147677,0.00200408,-0.000972714,0.00274824,0.000732611,-0.917744,0.0091852,1383,924,-1.16743,-0.394683,17.5674,-4.59388,18.7728,-4.17941
14.2128,4.9771,1.87794,-0.115772,0.0378349,-0.003699,0.0017383,0.00275274,-0.00133309,0.00367184,0.0008192,-0.967184,0.00982986,1390,924,-1.17147,-0.383766,17.7815,-4.66183,18.9912,-4.25468
14.9061,4.9821,1.89789,-0.115944,0.0364338,-0.00395979,0.00211322,0.0036334,-0.00172524,0.00475857,0.000988053,-0.99289,0.0114264,1397,924,-1.17298,-0.394283,18.0269,-4.72803,19.2385,-4.36052
15.5978,4.98799,1.92518,-0.114622,0.0319156,-0.00762161,0.00245649,0.00475095,-0.0021317,0.00602452,0.00118292,-1.03226,0.0150472,1404,924,-1.16857,-0.414727,18.2702,-4.74126,19.4639,-4.49044
16.291,4.99266,1.94895,-0.112718,0.0285942,-0.0125659,0.00285613,0.00602937,-0.0025433,0.00744037,0.00144513,-1.06428,0.0171249,1411,924,-1.16216,-0.426046,18.543,-4.75902,19.7112,-4.59209
16.9868,4.9962,1.96455,-0.109589,0.0269171,-0.024614,0.00324394,0.00738298,-0.00292463,0.00889625,0.00173067,-1.09331,0.0224146,1418,924,-1.16372,-0.416743,18.8773,-4.79575,19.9995,-4.66377
17.6857,4.99904,1.97092,-0.109736,0.024795,-0.0222286,0.00377886,0.00861709,-0.00324311,0.0102439,0.002152,-1.10584,0.026056,1425,924,-1.15795,-0.399824,19.206,-4.8202,20.3331,-4.71373
18.392,5.00424,1.95296,-0.109153,0.0285162,-0.020776,0.00428654,0.00975604,-0.00362375,0.0115612,0.00248142,-1.10864,0.0275867,1432,924,-1.14791,-0.390706,19.6503,-4.98703,20.7738,-4.79333
-40.9723,3.93625,2.23214,-0.175627,0.0692774,-0.0236573,0.00210947,-0.000106177,0.000142865,0.00211864,-0.000115351,0.064126,0.00910969,823,931,-1.88904,-0.725335,14.3304,1.97404,16.0512,2.68867
-40.2979,3.94209,2.17125,-0.173866,0.0682064,-0.0197473,0.00203351,-0.000140673,0.000177243,0.00204787,-0.000155028,0.0808103,0.00866055,830,931,-1.86321,-0.709807,14.3044,1.90268,16.0176,2.61318
-39.6216,3.94729,2.10118,-0.172086,0.0673843,-0.0150173,0.00198635,-0.000146466,0.000192187,0.00200353,-0.000163645,0.0891525,0.00822783,837,931,-1.83565,-0.700987,14.3201,1.85306,16.0271,2.55846
-38.9457,3.95363,2.03738,-0.170757,0.0671136,-0.0131168,0.00196041,-0.000138447,0.000200073,0.00197932,-0.000157349,0.0941943,0.00785572,844,931,-1.81753,-0.700421,14.3204,1.77325,16.0193,2.47468
-38.2725,3.96007,1.99305,-0.169756,0.0664292,-0.0137074,0.00192824,-0.000130701,0.000205556,0.00194857,-0.000151023,0.0985398,0.00765578,851,931,-1.80714,-0.696508,14.2542,1.68416,15.9425,2.37445
-37.6016,3.96602,1.96515,-0.167957,0.0654479,-0.0140995,0.00187929,-0.000129722,0.000207452,0.00190049,-0.00015092,0.101829,0.00762855,858,931,-1.78812,-0.68747,14.1383,1.5942,15.8086,2.2725
-36.93,3.97166,1.93617,-0.166031,0.0640839,-0.0152282,0.0018305,-0.000134608,0.000200287,0.00185071,-0.000154814,0.100544,0.00767968,865,931,-1.76909,-0.672794,14.0367,1.51484,15.686,2.17817
-36.2569,3.97684,1.90036,-0.164243,0.0631948,-0.0162763,0.00179129,-0.000143311,0.000192178,0.0018102,-0.000162217,0.0980605,0.00780404,872,931,-1.75139,-0.661453,13.9674,1.44352,15.5973,2.09865
-35.5826,3.98149,1.86034,-0.163219,0.0625146,-0.0172586,0.00175228,-0.000152816,0.000196731,0.00177238,-0.000172919,0.101834,0.00802765,879,931,-1.74161,-0.652398,13.9139,1.38482,15.5322,2.03392
-34.909,3.98531,1.82697,-0.161944,0.0620873,-0.0179536,0.00170696,-0.000162571,0.000205077,0.00172919,-0.000184803,0.107984,0.00825428,886,931,-1.72876,-0.645464,13.8434,1.33551,15.4482,1.98195
-34.2353,3.98905,1.7952,-0.160775,0.0616686,-0.0163756,0.00166278,-0.000168825,0.000204342,0.00168531,-0.000191345,0.109766,0.00869538,893,931,-1.71297,-0.640981,13.7678,1.28734,15.3651,1.93055
-33.5622,3.99332,1.76954,-0.160322,0.0609571,-0.0156653,0.00163141,-0.000172179,0.000191354,0.00165149,-0.000192258,0.104546,0.00872631,900,931,-1.70621,-0.635387,13.6699,1.22902,15.2652,1.86329
-32.8879,3.99987,1.73996,-0.160534,0.0598325,-0.0156911,0.00160492,-0.000173724,0.000180269,0.00162301,-0.000191811,0.0999971,0.00860188,907,931,-1.70771,-0.626844,13.5895,1.13182,15.1879,1.75085
-32.2127,4.00612,1.70737,-0.160132,0.0582228,-0.0145814,0.00157506,-0.000172782,0.000179355,0.00159327,-0.000190997,0.10121,0.00837166,914,931,-1.70072,-0.608846,13.5319,1.0432,15.1296,1.64717
-31.5365,4.01257,1.67156,-0.158569,0.0571291,-0.0127931,0.00154813,-0.000166247,0.000185682,0.00156801,-0.000186128,0.106661,0.00819248,921,931,-1.68032,-0.591542,13.5046,0.942298,15.0912,1.54198
-30.8611,4.01774,1.64343,-0.156765,0.0572606,-0.012572,0.00153338,-0.000158014,0.000191631,0.00155482,-0.000179454,0.111416,0.00838643,928,931,-1.66034,-0.583514,13.4601,0.847385,15.0298,1.45811
-30.1857,4.02201,1.61696,-0.155307,0.0574503,-0.0140223,0.00152765,-0.000151347,0.00019167,0.00154925,-0.00017295,0.112234,0.00856709,935,931,-1.64709,-0.582453,13.4164,0.77773,14.9691,1.39234
-29.5094,4.02653,1.5881,-0.154299,0.0570389,-0.015681,0.00152462,-0.000144848,0.000191762,0.00154637,-0.000166592,0.112905,0.00865078,942,931,-1.63893,-0.580574,13.3851,0.71666,14.925,1.32312
-28.8313,4.03189,1.55203,-0.152898,0.0558032,-0.0132032,0.00152451,-0.000136562,0.000201664,0.00154864,-0.000160694,0.119101,0.00852455,949,931,-1.61883,-0.573248,13.3849,0.652194,14.9165,1.24169
-28.1545,4.03865,1.52558,-0.15132,0.0545246,-0.00878606,0.00151458,-0.000122704,0.000223399,0.00154452,-0.000152639,0.133202,0.00841204,956,931,-1.59315,-0.566422,13.3519,0.551051,14.8774,1.12365
-27.4786,4.04493,1.50617,-0.15015,0.0538838,-0.00679709,0.00147148,-0.000107367,0.000253454,0.00151117,-0.000147056,0.155333,0.00863787,963,931,-1.57636,-0.557136,13.2994,0.440536,14.8178,1.0104
