 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.9503,-5.25314,2.09584,-0.0303257,-0.0220981,0.0030484,0.000219026,-0.000179356,0.000232544,0.000326027,-0.000286358,0.431249,0.00857963,823,1029,-0.314398,0.25082,16.0921,0.262404,16.4064,0.0497778
-40.282,-5.25138,2.07223,-0.0308121,-0.0219531,4.54638e-06,0.000221874,-0.000225183,0.000202253,0.000299794,-0.000303103,0.367736,0.00830663,830,1029,-0.324388,0.248802,15.9147,0.232256,16.2271,0.0195457
-39.6122,-5.25113,2.04199,-0.0311043,-0.0217784,0.000147529,0.000216668,-0.000248547,0.000162405,0.000267753,-0.000299632,0.304757,0.00779665,837,1029,-0.327038,0.248085,15.7648,0.233661,16.0806,0.0240397
-38.9409,-5.25092,2.00528,-0.0307019,-0.0217578,0.00211244,0.000201203,-0.000258797,0.000116557,0.00022905,-0.000286645,0.234524,0.00737701,844,1029,-0.319263,0.244763,15.6503,0.24343,15.9666,0.0315315
-38.2717,-5.25002,1.98383,-0.0298378,-0.0218673,0.00526282,0.000182224,-0.000260738,7.01526e-05,0.000193068,-0.000271583,0.153373,0.00705625,851,1029,-0.304566,0.24356,15.4851,0.233248,15.7999,0.0189433
-37.6059,-5.24782,1.98586,-0.0292872,-0.0222988,0.00389313,0.000169666,-0.000256962,2.2945e-05,0.000170896,-0.000258192,0.0535762,0.00720726,858,1029,-0.300897,0.243401,15.2423,0.194212,15.5485,-0.0298458
-36.9408,-5.24487,1.99356,-0.029088,-0.0224995,0.0030632,0.000166407,-0.000249278,-2.17201e-05,0.000167539,-0.00025041,-0.0520623,0.00742773,865,1029,-0.300033,0.243165,14.9794,0.132348,15.2818,-0.0966298
-36.2747,-5.24255,1.99805,-0.0291265,-0.022773,0.00080478,0.000163924,-0.000244402,-5.53452e-05,0.000171292,-0.000251771,-0.132361,0.00778515,872,1029,-0.304193,0.244101,14.7367,0.0858027,15.0347,-0.148733
-35.6087,-5.24134,2.00398,-0.0291863,-0.0231822,-0.00111228,0.000159455,-0.000239479,-7.99784e-05,0.000174892,-0.000254916,-0.190667,0.00800745,879,1029,-0.308042,0.248925,14.4944,0.0612593,14.7889,-0.177817
-34.9427,-5.24021,2.01254,-0.0294432,-0.0234809,-0.00405777,0.00015268,-0.000234459,-9.6744e-05,0.000175509,-0.000257289,-0.23174,0.0079902,886,1029,-0.315838,0.250455,14.2489,0.0386546,14.5397,-0.206258
-34.2784,-5.24008,2.03252,-0.0299904,-0.0235732,-0.00592144,0.000145085,-0.000228913,-0.000105265,0.000172677,-0.000256505,-0.256354,0.00802707,893,1029,-0.324824,0.251837,13.9602,0.0287497,14.2527,-0.217316
-33.6103,-5.2381,2.03251,-0.0301515,-0.0239135,-0.00603377,0.000137336,-0.0002254,-0.000102592,0.000164341,-0.000252405,-0.257391,0.00799831,900,1029,-0.326622,0.254529,13.7572,-0.0100989,14.0513,-0.260725
-32.9422,-5.23575,2.03485,-0.0299356,-0.0242506,-0.00280218,0.000127768,-0.000225563,-9.1698e-05,0.000150148,-0.000247943,-0.239385,0.00814549,907,1029,-0.318381,0.259197,13.5485,-0.0610398,13.8476,-0.312937
-32.2739,-5.23293,2.03719,-0.0293632,-0.0249149,-0.000845861,0.000112505,-0.000232447,-7.9549e-05,0.000129966,-0.000249908,-0.216072,0.00834764,914,1029,-0.308659,0.265591,13.3534,-0.116267,13.6511,-0.374997
-31.6024,-5.23143,2.0238,-0.0287638,-0.0252434,-0.00126915,8.78442e-05,-0.000244791,-7.03992e-05,0.00010213,-0.000259076,-0.200207,0.00822211,921,1029,-0.303012,0.272024,13.2326,-0.144193,13.5235,-0.403511
-30.9288,-5.23096,2.00075,-0.0285678,-0.0251606,-0.000573697,5.56379e-05,-0.00025691,-5.99362e-05,6.67374e-05,-0.00026801,-0.183115,0.0079638,928,1029,-0.299525,0.280695,13.1505,-0.158306,13.441,-0.406713
-30.2535,-5.23023,1.97097,-0.0284081,-0.0251977,-0.000769421,2.22769e-05,-0.000264162,-4.86921e-05,3.03278e-05,-0.000272213,-0.163861,0.00779105,935,1029,-0.298065,0.288624,13.1037,-0.171965,13.3923,-0.413086
-29.5813,-5.22855,1.96027,-0.0281944,-0.0255241,-0.00101656,-4.5159e-06,-0.000266029,-4.38408e-05,2.63799e-06,-0.000273183,-0.161753,0.00757274,942,1029,-0.296147,0.296742,12.9895,-0.206528,13.2756,-0.446334
-28.9102,-5.22619,1.95794,-0.027964,-0.0257401,-0.00106358,-2.55617e-05,-0.00026241,-4.70903e-05,-1.65426e-05,-0.000271429,-0.189235,0.00731251,949,1029,-0.29368,0.300114,12.8494,-0.256086,13.1331,-0.497145
-28.2353,-5.22366,1.93691,-0.0279671,-0.0258958,-0.00143921,-4.25935e-05,-0.000256317,-5.61488e-05,-2.87402e-05,-0.000270171,-0.241893,0.00703357,956,1029,-0.294264,0.300109,12.7884,-0.300411,13.0716,-0.544817
-27.5573,-5.22056,1.90174,-0.0280879,-0.026352,-0.00138028,-5.44989e-05,-0.000247904,-6.41409e-05,-3.51607e-05,-0.000267242,-0.292827,0.00696907,963,1029,-0.295233,0.302855,12.7884,-0.348374,13.0731,-0.599611
-26.8786,-5.21784,1.86495,-0.0287044,-0.0268085,-0.000518285,-5.87769e-05,-0.000236125,-7.12971e-05,-3.36689e-05,-0.000261233,-0.338599,0.00678617,970,1029,-0.29979,0.30294,12.7955,-0.385265,13.0883,-0.645745
-26.201,-5.21512,1.83689,-0.0293375,-0.0272094,0.000304062,-4.92949e-05,-0.000223339,-7.80024e-05,-1.94529e-05,-0.000253181,-0.365397,0.0066886,977,1029,-0.30457,0.30179,12.7752,-0.425214,13.0763,-0.694981
-25.5237,-5.21372,1.81259,-0.0302105,-0.0272045,0.000718012,-2.32713e-05,-0.000210495,-8.38524e-05,8.79265e-06,-0.000242559,-0.36523,0.00658927,984,1029,-0.312628,0.297125,12.7458,-0.443404,13.0568,-0.717651
-24.8462,-5.21269,1.78956,-0.0306507,-0.0274799,0.000734698,7.22288e-06,-0.00019937,-9.01525e-05,4.10308e-05,-0.000233178,-0.358778,0.00713371,991,1029,-0.316957,0.297445,12.7238,-0.453177,13.0395,-0.732895
-24.1679,-5.21144,1.76466,-0.0304993,-0.0278817,0.00185792,3.55823e-05,-0.000194726,-9.57297e-05,7.01768e-05,-0.000229321,-0.346773,0.00774794,998,1029,-0.312922,0.302421,12.7204,-0.469573,13.0369,-0.752303
-23.4912,-5.21005,1.75029,-0.0299577,-0.028258,0.00294229,6.63782e-05,-0.000199528,-9.62109e-05,9.75381e-05,-0.000230688,-0.31321,0.00826928,1005,1029,-0.304898,0.31026,12.6867,-0.495824,12.9999,-0.778166
-22.8174,-5.20869,1.75297,-0.0292114,-0.0288796,0.00443002,0.000103559,-0.00021209,-8.70781e-05,0.000125987,-0.000234519,-0.252089,0.00839939,1012,1029,-0.29392,0.321544,12.5942,-0.526272,12.9028,-0.809783
-22.1436,-5.20733,1.75754,-0.0285752,-0.0292317,0.00489092,0.000148604,-0.000230997,-7.58771e-05,0.000163209,-0.000245602,-0.190155,0.00862318,1019,1029,-0.286144,0.32715,12.5023,-0.556915,12.8053,-0.841954
-21.4682,-5.20506,1.75608,-0.028202,-0.0296759,0.00384137,0.000186019,-0.00025243,-7.21879e-05,0.000197599,-0.000264009,-0.159052,0.0086189,1026,1029,-0.284179,0.330204,12.4419,-0.599458,12.7391,-0.891209
-20.7894,-5.20244,1.73944,-0.0279029,-0.0300878,0.0030934,0.000204982,-0.000276268,-7.4284e-05,0.000216187,-0.000287473,-0.149715,0.00835472,1033,1029,-0.282381,0.332785,12.4475,-0.644485,12.7402,-0.942516
-20.1092,-5.19977,1.71773,-0.0277685,-0.0307589,0.00391666,0.000202295,-0.000297047,-7.0437e-05,0.000212041,-0.000306793,-0.137486,0.00823752,1040,1029,-0.279028,0.335304,12.4758,-0.683661,12.7689,-0.993018
-19.4281,-5.19793,1.69393,-0.028421,-0.031847,0.00251701,0.000183545,-0.000307701,-5.8214e-05,0.000190349,-0.000314505,-0.116356,0.00846502,1047,1029,-0.288437,0.337098,12.5161,-0.694374,12.8132,-1.02535
-18.7475,-5.19687,1.67538,-0.0286949,-0.0326918,-0.00146373,0.000160953,-0.000306777,-4.86374e-05,0.000165958,-0.000311781,-0.102524,0.00879548,1054,1029,-0.299403,0.334725,12.5515,-0.690354,12.844,-1.04286
-18.0679,-5.1957,1.66306,-0.0284912,-0.0330448,-0.00389924,0.000129998,-0.000294596,-4.36252e-05,0.000134434,-0.000299032,-0.101335,0.00866381,1061,1029,-0.302284,0.335128,12.5715,-0.704908,12.8575,-1.06523
-17.3874,-5.19416,1.64907,-0.0284422,-0.0332105,-0.00146969,8.97099e-05,-0.000273628,-3.86008e-05,9.37655e-05,-0.000277684,-0.104683,0.00839635,1068,1029,-0.29646,0.341237,12.5948,-0.737968,12.885,-1.09474
-16.7047,-5.19188,1.62625,-0.0280695,-0.0338482,0.00208526,5.17996e-05,-0.000246796,-3.20579e-05,5.52026e-05,-0.000250199,-0.105756,0.00819046,1075,1029,-0.284801,0.352515,12.6619,-0.779171,12.955,-1.13671
-16.0227,-5.19021,1.60931,-0.0286676,-0.0341081,0.00391391,2.88905e-05,-0.000216778,-2.79958e-05,3.20405e-05,-0.000219928,-0.112044,0.00830762,1082,1029,-0.286797,0.356702,12.7064,-0.809798,13.0091,-1.16786
-15.3424,-5.18927,1.60279,-0.0291792,-0.0338972,0.00521865,2.08341e-05,-0.000187325,-2.36361e-05,2.34842e-05,-0.000189975,-0.111654,0.00842076,1089,1029,-0.288998,0.355853,12.7186,-0.833281,13.029,-1.18733
-14.662,-5.18798,1.59704,-0.029543,-0.0338427,0.00726216,2.01594e-05,-0.000163267,-1.60053e-05,2.15455e-05,-0.000164653,-0.0863871,0.00843021,1096,1029,-0.288008,0.353706,12.7355,-0.860378,13.0533,-1.21461
-13.9809,-5.18622,1.59042,-0.0290256,-0.0342917,0.00963291,1.7922e-05,-0.000146397,-8.74985e-06,1.83866e-05,-0.000146861,-0.0530493,0.00848007,1103,1029,-0.277163,0.359396,12.7718,-0.894366,13.0884,-1.2514
-13.2961,-5.18435,1.56881,-0.0283272,-0.0353038,0.0121921,1.44746e-05,-0.000138175,-1.09117e-05,1.52506e-05,-0.000138951,-0.0710011,0.00882699,1110,1029,-0.263971,0.373687,12.8768,-0.922239,13.1908,-1.28534
-12.6117,-5.18293,1.5512,-0.0282811,-0.0355899,0.0137478,1.34724e-05,-0.000139449,-2.23776e-05,1.66797e-05,-0.000142657,-0.142358,0.00919729,1117,1029,-0.259673,0.379314,12.9684,-0.948214,13.2846,-1.31102
-11.9294,-5.18184,1.54507,-0.0281057,-0.0355785,0.0118422,1.23943e-05,-0.000148526,-3.02605e-05,1.78965e-05,-0.000154028,-0.179865,0.00936641,1124,1029,-0.261776,0.382045,13.0291,-0.973659,13.3402,-1.3341
-11.249,-5.18044,1.54977,-0.0276039,-0.0355154,0.0103123,1.90914e-05,-0.000163851,-3.38891e-05,2.51674e-05,-0.000169927,-0.177405,0.00926813,1131,1029,-0.259726,0.378377,13.0567,-1.00402,13.3599,-1.36732
-10.5699,-5.17905,1.56198,-0.027375,-0.0355788,0.0104732,3.35551e-05,-0.000180397,-4.55578e-05,4.28519e-05,-0.000189694,-0.201303,0.00916658,1138,1029,-0.256692,0.377087,13.056,-1.03732,13.357,-1.40313
-9.89032,-5.17681,1.57399,-0.0276012,-0.0357449,0.0112589,5.06439e-05,-0.000198193,-6.7716e-05,6.78779e-05,-0.000215426,-0.249213,0.00879025,1145,1029,-0.256893,0.374925,13.0577,-1.08553,13.3624,-1.45677
-9.20845,-5.17433,1.57744,-0.0277901,-0.0359629,0.00864092,5.53774e-05,-0.00021184,-8.80937e-05,8.18055e-05,-0.000238268,-0.291457,0.00845443,1152,1029,-0.264499,0.375456,13.1072,-1.1362,13.4094,-1.51235
-8.52498,-5.17234,1.57565,-0.0278338,-0.0363975,0.00352512,3.24461e-05,-0.000215326,-9.68004e-05,6.57799e-05,-0.00024866,-0.331638,0.00842449,1159,1029,-0.276451,0.381492,13.1907,-1.17483,13.4848,-1.55588
-7.84276,-5.17115,1.58128,-0.0282553,-0.0372088,0.00294504,4.58205e-06,-0.000208609,-9.96279e-05,4.38918e-05,-0.000247918,-0.375813,0.00878179,1166,1029,-0.281879,0.394198,13.2405,-1.19983,13.538,-1.58526
-7.1604,-5.17092,1.58804,-0.0288951,-0.0377288,0.00533773,-1.48704e-05,-0.000196353,-0.000101989,3.09009e-05,-0.000242124,-0.421845,0.00913357,1173,1029,-0.282615,0.404652,13.2859,-1.20982,13.5941,-1.59487
-6.47617,-5.16999,1.5885,-0.0293884,-0.038083,0.00971862,-2.9921e-05,-0.000183612,-0.000101299,2.03819e-05,-0.000233915,-0.460907,0.00970617,1180,1029,-0.277101,0.409277,13.3624,-1.23055,13.683,-1.6169
-5.78977,-5.16744,1.5815,-0.0293189,-0.0389903,0.010307,-5.03785e-05,-0.000173684,-9.58094e-05,1.90065e-06,-0.000225964,-0.499503,0.009681,1187,1029,-0.274644,0.415138,13.4884,-1.27132,13.8092,-1.67047
-5.10274,-5.16519,1.57373,-0.0286804,-0.039572,0.00761881,-7.13746e-05,-0.00016939,-8.87862e-05,-1.89686e-05,-0.000221796,-0.533219,0.00954302,1194,1029,-0.274152,0.419637,13.6363,-1.30958,13.9461,-1.71733
-4.41508,-5.16309,1.56524,-0.0278257,-0.0396009,0.00389057,-6.38645e-05,-0.000168332,-7.97664e-05,-2.07514e-05,-0.000211446,-0.495514,0.0092883,1201,1029,-0.274028,0.41978,13.7984,-1.3511,14.0935,-1.76068
-3.72579,-5.16232,1.55178,-0.02742,-0.0395129,0.00235377,-3.23655e-05,-0.000168336,-6.76185e-05,-4.46415e-06,-0.000196238,-0.391346,0.00893858,1208,1029,-0.273325,0.41675,13.9798,-1.36343,14.2683,-1.77457
-3.03615,-5.1614,1.5389,-0.0274674,-0.0397868,0.00255734,2.07591e-06,-0.000167995,-5.19824e-05,1.67059e-05,-0.000182625,-0.274344,0.00888433,1215,1029,-0.273084,0.420109,14.159,-1.37844,14.4484,-1.79186
-2.34588,-5.15983,1.52541,-0.0278182,-0.0400944,0.00600948,2.86154e-05,-0.000167825,-4.08399e-05,3.67676e-05,-0.000175978,-0.197025,0.00898243,1222,1029,-0.268041,0.423676,14.3402,-1.40767,14.6386,-1.82266
-1.65709,-5.15815,1.52012,-0.0279507,-0.0409904,0.00776183,5.26794e-05,-0.000166084,-4.01152e-05,5.98034e-05,-0.000173208,-0.175757,0.00893998,1229,1029,-0.264823,0.434095,14.5009,-1.43578,14.8034,-1.85851
-0.968095,-5.15583,1.51594,-0.0273793,-0.0417946,0.00770426,8.1873e-05,-0.000160555,-4.45873e-05,8.98134e-05,-0.000168495,-0.176239,0.00904298,1236,1029,-0.258835,0.441477,14.675,-1.47602,14.9714,-1.90818
-0.278366,-5.15395,1.51063,-0.0271851,-0.0434118,0.00721478,0.000115287,-0.000149826,-5.38916e-05,0.000125823,-0.000160362,-0.193073,0.00884172,1243,1029,-0.257728,0.452927,14.8579,-1.49347,15.1516,-1.94814
0.413394,-5.15211,1.49893,-0.0267513,-0.0443466,0.00799706,0.000150321,-0.000134927,-7.14392e-05,0.000167212,-0.000151818,-0.232181,0.00892259,1250,1029,-0.25106,0.45809,15.0748,-1.51651,15.3651,-1.9853
1.10805,-5.15078,1.47744,-0.0264755,-0.0444636,0.0110364,0.000182959,-0.000121003,-9.76332e-05,0.000211617,-0.000149661,-0.285508,0.00899762,1257,1029,-0.24037,0.456712,15.3338,-1.53674,15.6256,-2.00815
1.80338,-5.14933,1.45532,-0.0266801,-0.0439428,0.0132522,0.000213827,-0.000109841,-0.000126858,0.000257622,-0.000153635,-0.332417,0.00852024,1264,1029,-0.236563,0.452867,15.5993,-1.56991,15.8965,-2.03339
2.49902,-5.14829,1.43407,-0.0273351,-0.0435415,0.0145195,0.000232704,-9.92453e-05,-0.000153175,0.000292584,-0.000159125,-0.372657,0.00849619,1271,1029,-0.239655,0.45354,15.8658,-1.59644,16.1714,-2.05022
3.19468,-5.14688,1.41484,-0.0280664,-0.044118,0.0168855,0.000238414,-8.78647e-05,-0.00018039,0.000318492,-0.000167943,-0.417786,0.00875487,1278,1029,-0.240695,0.471672,16.1294,-1.62878,16.446,-2.07571
3.89083,-5.14549,1.39576,-0.0276842,-0.045351,0.0162787,0.000237235,-7.99558e-05,-0.000207643,0.000339921,-0.000182642,-0.459264,0.00928209,1285,1029,-0.237924,0.489291,16.4162,-1.6456,16.7277,-2.10088
4.58591,-5.14367,1.38297,-0.0269109,-0.0461653,0.014945,0.000233511,-7.6117e-05,-0.00022663,0.000353157,-0.000195763,-0.485747,0.00935009,1292,1029,-0.23307,0.494102,16.6902,-1.66926,16.9918,-2.1372
5.27736,-5.14185,1.38646,-0.0260644,-0.0462619,0.0113748,0.00022058,-7.35941e-05,-0.000234252,0.000350095,-0.000203109,-0.505058,0.00886153,1299,1029,-0.23327,0.483084,16.9103,-1.69703,17.1979,-2.17908
5.96777,-5.13935,1.39586,-0.0256593,-0.0463771,0.00925655,0.000187429,-6.88324e-05,-0.000237697,0.00032933,-0.000210734,-0.538199,0.00849825,1306,1029,-0.234296,0.477196,17.1075,-1.74667,17.3879,-2.2376
6.66151,-5.13743,1.39402,-0.0259031,-0.0467915,0.00688034,0.000155088,-6.33588e-05,-0.000244862,0.000313983,-0.000222253,-0.575611,0.00868778,1313,1029,-0.242603,0.479838,17.3512,-1.78203,17.6309,-2.2798
7.35902,-5.1354,1.37949,-0.0263191,-0.0472004,0.00611712,0.00013947,-5.88504e-05,-0.000257169,0.000315934,-0.000235314,-0.601389,0.0089251,1320,1029,-0.248487,0.481243,17.6499,-1.81478,17.9329,-2.31984
8.05839,-5.13404,1.35982,-0.0265758,-0.0474026,0.00529525,0.000137295,-5.24782e-05,-0.000266443,0.000325243,-0.000240426,-0.614338,0.0089855,1327,1029,-0.252937,0.481903,17.9788,-1.83538,18.2634,-2.34421
8.75867,-5.13388,1.33872,-0.0262817,-0.0477879,0.00479101,0.000142035,-4.16153e-05,-0.000272474,0.000337741,-0.000237321,-0.622873,0.00888996,1334,1029,-0.251018,0.486039,18.3267,-1.83023,18.6075,-2.34309
9.45766,-5.13346,1.32457,-0.0259103,-0.0480612,0.00369882,0.000149069,-2.75132e-05,-0.000278229,0.000352679,-0.000231124,-0.631758,0.00858313,1341,1029,-0.249911,0.493828,18.6557,-1.83878,18.9313,-2.34979
10.1562,-5.13146,1.31431,-0.025971,-0.0483581,0.00507542,0.000153536,-1.202e-05,-0.000285461,0.000367979,-0.000226463,-0.644279,0.00836219,1348,1029,-0.246615,0.500977,18.9691,-1.88133,19.2471,-2.3909
10.855,-5.12758,1.30463,-0.0263476,-0.0490064,0.00779387,0.000157816,4.35881e-06,-0.00030051,0.000391238,-0.000229063,-0.660404,0.00839463,1355,1029,-0.242863,0.51131,19.2831,-1.95941,19.5685,-2.47128
11.5577,-5.12441,1.28268,-0.0264733,-0.0499667,0.0086672,0.000173063,2.18695e-05,-0.000321046,0.000427293,-0.00023236,-0.669769,0.0087165,1362,1029,-0.241454,0.52385,19.6596,-2.01365,19.9473,-2.53262
12.2656,-5.12273,1.24335,-0.0262128,-0.0508565,0.00643064,0.000190403,3.96933e-05,-0.000337177,0.000460543,-0.000230447,-0.675461,0.0089967,1369,1029,-0.244516,0.530621,20.1222,-2.02509,20.4044,-2.55659
12.9746,-5.12209,1.20212,-0.02595,-0.0515324,0.00536974,0.000191163,5.56351e-05,-0.000341205,0.000471268,-0.00022447,-0.687373,0.00890391,1376,1029,-0.244441,0.539162,20.5989,-2.02127,20.877,-2.55851
13.6797,-5.12188,1.17779,-0.0258901,-0.0517512,0.00705635,0.000185252,6.87212e-05,-0.00033268,0.000464731,-0.000210758,-0.698708,0.00873047,1383,1029,-0.238972,0.544407,21.0095,-2.02176,21.289,-2.55765
14.3824,-5.12055,1.16402,-0.0253042,-0.0521222,0.00868181,0.000175733,8.26087e-05,-0.000315062,0.000447655,-0.000189314,-0.712036,0.00834625,1390,1029,-0.228363,0.55094,21.391,-2.04703,21.6662,-2.58352
15.0834,-5.11838,1.15858,-0.0246924,-0.0524831,0.00804649,0.000148717,0.000100332,-0.000291017,0.000416545,-0.000167496,-0.743928,0.00852011,1397,1029,-0.223673,0.555727,21.7494,-2.09054,22.0175,-2.62992
15.7847,-5.11607,1.15387,-0.0242889,-0.053072,0.00633999,0.00011939,0.000117059,-0.000263893,0.00038212,-0.000145671,-0.78319,0.00844138,1404,1029,-0.22405,0.566334,22.1118,-2.13754,22.3736,-2.67928
16.4903,-5.11445,1.13586,-0.0240239,-0.0539598,0.00426315,0.0001048,0.000128438,-0.000234152,0.000351069,-0.00011783,-0.810614,0.00831582,1411,1029,-0.226869,0.578193,22.535,-2.16097,22.7916,-2.70999
17.1974,-5.11313,1.11411,-0.0239936,-0.0548046,0.0034587,9.67742e-05,0.000139063,-0.000197904,0.000316949,-8.11117e-05,-0.838618,0.00802869,1418,1029,-0.228531,0.585184,22.9773,-2.173,23.2327,-2.73288
17.9064,-5.11148,1.08799,-0.0245696,-0.0553855,0.00436679,8.43911e-05,0.000149529,-0.000154561,0.000274916,-4.09952e-05,-0.889239,0.00807804,1425,1029,-0.231464,0.585943,23.437,-2.1905,23.6994,-2.76121
18.6159,-5.10973,1.06202,-0.0253903,-0.0553893,0.00650339,7.32871e-05,0.000154536,-0.000114835,0.00023572,-7.89755e-06,-0.95541,0.00824397,1432,1029,-0.233366,0.581662,23.9001,-2.21765,24.1735,-2.79167
19.3253,-5.10758,1.0383,-0.02457,-0.0553176,0.00654267,6.88158e-05,0.000145479,-8.68565e-05,0.000202086,1.22088e-05,-0.993206,0.0082599,1439,1029,-0.224791,0.57927,24.3816,-2.25643,24.6464,-2.83125
20.0374,-5.10512,1.00756,-0.0244344,-0.0550811,0.00623208,6.6045e-05,0.000122405,-7.41731e-05,0.000173571,1.48791e-05,-0.966937,0.00824528,1446,1029,-0.224052,0.582845,24.8929,-2.30846,25.1558,-2.87477
20.7507,-5.10232,0.974473,-0.0254309,-0.0548488,0.00758535,6.49553e-05,9.1327e-05,-7.10769e-05,0.000150431,5.85155e-06,-0.877113,0.00806947,1453,1029,-0.229819,0.579414,25.4079,-2.36031,25.6828,-2.92449
21.4639,-5.09961,0.943955,-0.0255839,-0.0548986,0.00679879,5.98108e-05,5.59546e-05,-6.93634e-05,0.000127273,-1.15075e-05,-0.771503,0.00816965,1460,1029,-0.233264,0.574929,25.9317,-2.40347,26.2073,-2.97319
22.1729,-5.09826,0.930397,-0.0247754,-0.0550395,0.00427986,4.09011e-05,1.72735e-05,-6.77826e-05,9.78917e-05,-3.97171e-05,-0.69912,0.00828371,1467,1029,-0.232159,0.56856,26.4063,-2.42011,26.6708,-2.99983
22.8779,-5.09728,0.932321,-0.0239376,-0.0553058,0.00301259,2.28177e-05,-2.51474e-05,-7.16778e-05,7.44187e-05,-7.67484e-05,-0.623958,0.0086363,1474,1029,-0.22725,0.572088,26.8249,-2.4422,27.0792,-3.02421
23.5844,-5.09605,0.930773,-0.0237559,-0.0556769,0.00320394,8.61657e-06,-6.6006e-05,-7.91028e-05,5.87661e-05,-0.000116155,-0.56503,0.00874178,1481,1029,-0.224657,0.576854,27.2572,-2.46768,27.5098,-3.05253
24.2937,-5.09478,0.921598,-0.0237416,-0.0559354,0.00397597,-3.03628e-05,-9.83295e-05,-8.0076e-05,2.26425e-05,-0.000151335,-0.584722,0.00850468,1488,1029,-0.222033,0.583182,27.7261,-2.49565,27.9794,-3.07926
25.0048,-5.0934,0.90832,-0.023799,-0.0556546,0.00344101,-8.42844e-05,-0.000120816,-7.03385e-05,-2.98786e-05,-0.000175222,-0.658363,0.00820557,1495,1029,-0.223932,0.583864,28.2203,-2.52925,28.4736,-3.10654
25.7167,-5.09176,0.894373,-0.0243169,-0.0555535,0.00309079,-0.000120363,-0.000132246,-5.5158e-05,-7.08275e-05,-0.000181782,-0.731749,0.00796208,1502,1029,-0.229851,0.587342,28.7202,-2.56726,28.9787,-3.13903
26.4304,-5.08905,0.876445,-0.0248621,-0.0564337,0.00463579,-0.000150479,-0.000133697,-3.72698e-05,-0.000103885,-0.000180291,-0.89612,0.00801874,1509,1029,-0.230422,0.600029,29.2422,-2.6155,29.5079,-3.19231
27.1435,-5.08625,0.862167,-0.0252899,-0.057799,0.00856877,-0.000187566,-0.000127334,-2.3241e-05,-0.000119409,-0.000195491,-1.24217,0.00838851,1516,1029,-0.222703,0.615559,29.7566,-2.66028,30.0304,-3.24859
27.8545,-5.08512,0.856966,-0.0256884,-0.0589961,0.0111121,-0.00021657,-0.000113449,-1.58692e-05,-0.000111062,-0.000218957,-1.42151,0.00877204,1523,1029,-0.218733,0.631125,30.2436,-2.67699,30.5238,-3.27389
28.5645,-5.08491,0.857208,-0.0253999,-0.0593422,0.0126914,-0.000232663,-8.91468e-05,-1.62687e-05,-8.73257e-05,-0.000234484,-1.45932,0.00898151,1530,1029,-0.210811,0.630783,30.7246,-2.67818,31.0031,-3.28185
29.2789,-5.08407,0.844475,-0.0249924,-0.058995,0.0119088,-0.000241566,-5.55626e-05,-1.99926e-05,-5.3438e-05,-0.000243691,-1.46492,0.00880988,1537,1029,-0.208759,0.616984,31.2699,-2.68839,31.5433,-3.29853
29.9949,-5.08195,0.828414,-0.0256532,-0.0586677,0.0146091,-0.00023752,-1.63746e-05,-2.49237e-05,-1.36004e-05,-0.000240294,-1.45995,0.00837874,1544,1029,-0.206764,0.604162,31.8226,-2.7255,32.1052,-3.34022
30.712,-5.08018,0.811042,-0.026033,-0.0585204,0.0148876,-0.000214688,2.37083e-05,-3.60152e-05,2.90304e-05,-0.00022001,-1.42408,0.00800389,1551,1029,-0.209248,0.596329,32.3939,-2.75538,32.6805,-3.37442
31.4231,-5.07788,0.815006,-0.0258751,-0.0587623,0.0136411,-0.000187179,5.91081e-05,-5.46853e-05,7.07043e-05,-0.000198775,-1.36184,0.00799814,1558,1029,-0.211064,0.594632,32.8932,-2.80071,33.1768,-3.42674
32.132,-5.07619,0.827662,-0.0260671,-0.059378,0.0136046,-0.000168716,8.74236e-05,-7.94977e-05,0.000110091,-0.000191384,-1.29303,0.00865634,1565,1029,-0.212658,0.597868,33.3601,-2.83435,33.6456,-3.46976
32.8393,-5.07509,0.847233,-0.0263611,-0.0610399,0.0128791,-0.000155973,0.000112806,-0.000112049,0.00015339,-0.000196557,-1.2233,0.0088873,1572,1029,-0.217347,0.619981,33.8063,-2.85481,34.0942,-3.50309
33.549,-5.0731,0.860706,-0.0265627,-0.0617166,0.0126438,-0.000151881,0.000138754,-0.00014417,0.000198136,-0.000211264,-1.18008,0.00866038,1579,1029,-0.219669,0.633857,34.286,-2.90385,34.5758,-3.55254
34.262,-5.07184,0.865757,-0.0275483,-0.062054,0.0144422,-0.000146639,0.000160153,-0.000171254,0.000236666,-0.000223152,-1.15062,0.00833974,1586,1029,-0.223416,0.647631,34.7983,-2.94246,35.0998,-3.58401
34.9754,-5.07082,0.87083,-0.0275425,-0.0616244,0.014649,-0.000129874,0.000170742,-0.000192138,0.00026438,-0.000223512,-1.11732,0.00815879,1593,1029,-0.222347,0.651832,35.3304,-2.98212,35.6318,-3.61067
35.6882,-5.07026,0.87991,-0.0267815,-0.0617351,0.0139257,-0.00011119,0.00017039,-0.000209258,0.000281812,-0.000222612,-1.08152,0.00810853,1600,1029,-0.216757,0.659077,35.8629,-3.00543,36.1555,-3.62931
