 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.9211,1.64878,1.8653,-0.017116,0.00575956,-0.00406938,2.72554e-05,4.55297e-05,1.05644e-05,5.03602e-05,2.24249e-05,1.14194,0.00597512,1467,959,-0.18209,-0.0505327,22.8363,-4.55239,23.0124,-4.48503
22.631,1.65362,1.84648,-0.0173233,0.00591841,-0.00164328,9.14184e-06,3.27024e-05,1.09894e-05,3.70324e-05,4.81182e-06,1.19546,0.00616441,1474,959,-0.177055,-0.0537691,23.3236,-4.63349,23.5044,-4.5645
23.343,1.65883,1.82249,-0.0174254,0.00597691,-0.0010512,-1.49782e-05,1.69206e-05,1.59694e-05,2.35412e-05,-2.15988e-05,1.17778,0.00605463,1481,959,-0.17624,-0.0534697,23.8428,-4.71899,24.0255,-4.6481
24.053,1.66327,1.8071,-0.0173188,0.00576719,-0.00229984,-4.25385e-05,-2.15317e-06,2.66653e-05,1.11024e-05,-5.57941e-05,1.10946,0.00611993,1488,959,-0.178703,-0.0494264,24.3392,-4.79069,24.5195,-4.72101
24.7615,1.66759,1.79883,-0.0172847,0.00557909,-0.00276462,-6.4373e-05,-2.35167e-05,4.13412e-05,2.16813e-06,-9.00577e-05,1.01487,0.00601758,1495,959,-0.17961,-0.0483645,24.8128,-4.86251,24.9923,-4.79601
25.4738,1.67233,1.77998,-0.0176843,0.00571613,-0.00106733,-8.11142e-05,-4.58958e-05,5.60265e-05,-4.77638e-06,-0.000122234,0.93766,0.0058959,1502,959,-0.178495,-0.0473629,25.331,-4.94403,25.5165,-4.87266
26.1874,1.67706,1.75852,-0.0183373,0.0057764,0.000848195,-8.95128e-05,-6.90027e-05,6.8342e-05,-1.01507e-05,-0.000148365,0.85987,0.00593333,1509,959,-0.179194,-0.0451481,25.8652,-5.02346,26.0594,-4.94749
26.9012,1.68071,1.73846,-0.018521,0.00599645,0.000847025,-8.87433e-05,-9.18234e-05,7.63435e-05,-1.39244e-05,-0.000166642,0.775313,0.00604344,1516,959,-0.180874,-0.0456734,26.4083,-5.0807,26.6045,-5.00069
27.6145,1.68494,1.72214,-0.0183122,0.0063215,-0.000928339,-9.28578e-05,-0.000114968,8.05501e-05,-2.26076e-05,-0.000185218,0.717202,0.00612346,1523,959,-0.183931,-0.051928,26.95,-5.14746,27.1425,-5.06803
28.3268,1.6902,1.71076,-0.0179052,0.0065191,-0.00116478,-0.000105425,-0.000137994,8.32547e-05,-3.6877e-05,-0.000206542,0.688818,0.00616836,1530,959,-0.180474,-0.0579474,27.4803,-5.23733,27.6683,-5.15984
29.0407,1.69625,1.69649,-0.017391,0.00682728,-0.00183484,-0.000118944,-0.000158239,8.56122e-05,-5.07538e-05,-0.000226429,0.672605,0.00621409,1537,959,-0.177293,-0.0614619,28.032,-5.34575,28.2141,-5.26576
29.7563,1.70094,1.67856,-0.0171744,0.00723415,-0.00101934,-0.000127564,-0.000173755,8.75437e-05,-6.01204e-05,-0.000241198,0.656428,0.00655082,1544,959,-0.172613,-0.0631963,28.6022,-5.42864,28.7828,-5.34145
30.4691,1.7043,1.67156,-0.0173553,0.00728712,-4.52769e-05,-0.00013077,-0.000183495,8.63461e-05,-6.68515e-05,-0.000247413,0.637237,0.00701519,1551,959,-0.171328,-0.064037,29.1315,-5.48435,29.3149,-5.39631
31.1808,1.70784,1.6701,-0.0178256,0.00729837,0.000386394,-0.000131394,-0.000188709,8.26127e-05,-7.26096e-05,-0.000247493,0.61845,0.00699291,1558,959,-0.174497,-0.0670318,29.6436,-5.54402,29.8323,-5.45842
31.8919,1.71112,1.67222,-0.0183065,0.00760731,0.000399321,-0.000134664,-0.000191271,8.01719e-05,-7.79461e-05,-0.000247989,0.615708,0.00673134,1565,959,-0.179064,-0.0685242,30.1493,-5.60774,30.3432,-5.51721
32.6042,1.71531,1.67254,-0.018962,0.00812903,0.00111187,-0.000146391,-0.000190515,7.95432e-05,-8.5907e-05,-0.000250999,0.650118,0.00617891,1572,959,-0.183215,-0.0701139,30.668,-5.69374,30.8695,-5.5936
33.3148,1.71939,1.6801,-0.0197023,0.00833348,0.00223686,-0.000164186,-0.000185284,7.88271e-05,-9.52051e-05,-0.000254265,0.718882,0.00608898,1579,959,-0.186896,-0.0682074,31.164,-5.77911,31.3742,-5.67219
34.0264,1.72269,1.68604,-0.0197061,0.00806726,0.000656843,-0.000171821,-0.000176114,7.45111e-05,-9.94251e-05,-0.000248509,0.770998,0.0059346,1586,959,-0.191606,-0.0683889,31.6845,-5.83389,31.8936,-5.73367
34.7399,1.72589,1.68755,-0.0193486,0.00784107,-0.000430805,-0.000157475,-0.000164939,6.57697e-05,-9.53317e-05,-0.000227083,0.757058,0.00610277,1593,959,-0.191288,-0.0689621,32.2347,-5.88425,32.4393,-5.78992
35.4564,1.72988,1.68166,-0.0191904,0.00798947,-0.0011677,-0.000128591,-0.000152872,5.56917e-05,-8.37322e-05,-0.000197731,0.678081,0.00644028,1600,959,-0.191868,-0.0740659,32.8212,-5.94979,33.0235,-5.85782
36.1755,1.73467,1.66975,-0.0193814,0.00824133,-0.00133493,-9.54345e-05,-0.000141911,4.84913e-05,-6.49007e-05,-0.000172445,0.561954,0.00640635,1607,959,-0.19412,-0.0780498,33.4363,-6.03122,33.6406,-5.93807
36.8953,1.73857,1.65724,-0.0196134,0.00840203,-0.00132268,-6.96338e-05,-0.000134681,4.5e-05,-4.66345e-05,-0.00015768,0.472485,0.00640062,1614,959,-0.19622,-0.0787198,34.0614,-6.09547,34.2682,-5.99973
37.6137,1.74137,1.65118,-0.0191367,0.00866685,-0.00281213,-5.19029e-05,-0.00013216,4.18537e-05,-3.40483e-05,-0.000150014,0.40322,0.00641803,1621,959,-0.196143,-0.0769856,34.6767,-6.14446,34.8775,-6.04258
38.328,1.74432,1.65936,-0.019256,0.00864648,-0.000467085,-3.28368e-05,-0.000132696,3.73489e-05,-2.04133e-05,-0.00014512,0.32112,0.00648748,1628,959,-0.189815,-0.0718232,35.2326,-6.20542,35.4364,-6.09747
39.0413,1.74807,1.67262,-0.0199518,0.00855539,0.00355088,-2.18019e-05,-0.000135537,3.16534e-05,-1.35861e-05,-0.000143753,0.253953,0.00676546,1635,959,-0.183725,-0.0694405,35.7688,-6.28294,35.9827,-6.17201
39.7551,1.75258,1.68615,-0.0202681,0.0083124,0.00301607,-2.21825e-05,-0.000139596,2.88757e-05,-1.54653e-05,-0.000146313,0.228559,0.00706069,1642,959,-0.188308,-0.0661993,36.319,-6.37087,36.536,-6.26216
40.4754,1.75666,1.68143,-0.0198504,0.00821074,0.000592293,-3.25127e-05,-0.000149752,2.7107e-05,-2.65486e-05,-0.000155716,0.216568,0.00682322,1649,959,-0.19179,-0.0637774,36.9614,-6.43897,37.1725,-6.33159
41.1976,1.76052,1.67272,-0.0190607,0.0081812,-0.00179797,-4.99226e-05,-0.000167571,2.88272e-05,-4.32388e-05,-0.000174255,0.22783,0.00696111,1656,959,-0.191614,-0.0613288,37.6324,-6.50162,37.8335,-6.39403
41.9175,1.76446,1.67284,-0.0184373,0.0085425,-0.00140873,-8.34398e-05,-0.000193839,3.33526e-05,-7.41461e-05,-0.000203133,0.271758,0.00673947,1663,959,-0.184171,-0.0675937,38.2716,-6.5727,38.4665,-6.46352
42.6403,1.76956,1.66609,-0.0188223,0.00923962,-0.00136355,-0.000141724,-0.000230532,3.63012e-05,-0.000128774,-0.000243482,0.342667,0.00671606,1670,959,-0.187621,-0.0814563,38.937,-6.66242,39.136,-6.55235
43.3613,1.77485,1.66677,-0.019365,0.0098687,-0.00302773,-0.000242338,-0.000278887,3.21626e-05,-0.000223621,-0.000297604,0.527044,0.00705858,1677,959,-0.198171,-0.0883231,39.5791,-6.7648,39.7831,-6.6495
44.0807,1.77929,1.67399,-0.019962,0.0101434,-0.00427507,-0.000428786,-0.000335964,1.53592e-05,-0.000333489,-0.000431262,1.411,0.0069565,1684,959,-0.207915,-0.0906313,40.2019,-6.85122,40.4115,-6.73334
-41.6716,0.643146,2.46266,-0.0229,-0.0257544,0.00256878,0.000191777,0.00038793,0.000326815,0.000631067,-5.13603e-05,0.931172,0.00774435,816,966,-0.23742,0.295808,15.1273,2.04786,15.3657,1.80386
-41.0022,0.649346,2.42818,-0.0225891,-0.0251704,0.00621134,0.000226736,0.000367403,0.000381043,0.000684549,-9.04101e-05,0.876662,0.00772891,823,966,-0.227943,0.294661,14.9776,1.92476,15.2214,1.6943
-40.3328,0.652111,2.39578,-0.0224279,-0.0241788,0.00616053,0.00021871,0.000334598,0.000417961,0.000698613,-0.000145305,0.854276,0.00766828,830,966,-0.226099,0.283432,14.834,1.87766,15.076,1.65686
-39.6621,0.654206,2.35862,-0.0224405,-0.0226358,0.00320107,0.000204264,0.000298993,0.000435306,0.000689503,-0.000186247,0.839589,0.00730782,837,966,-0.230953,0.257957,14.7211,1.85254,14.9563,1.63669
-38.9888,0.657879,2.3073,-0.0224723,-0.0209874,-0.000552385,0.000195045,0.000264807,0.000440717,0.000672021,-0.000212169,0.824889,0.0069386,844,966,-0.237426,0.229865,14.6721,1.80335,14.8991,1.59158
-38.3158,0.663347,2.26121,-0.0220273,-0.0198964,-0.00208519,0.00018276,0.000234519,0.000442184,0.00065158,-0.000234301,0.814628,0.00660464,851,966,-0.235212,0.213643,14.6096,1.71113,14.8287,1.50512
-37.6458,0.669362,2.23631,-0.0215552,-0.0192861,0.000189586,0.000164821,0.000211429,0.000440131,0.000628873,-0.000252623,0.811847,0.00656641,858,966,-0.226216,0.20739,14.4628,1.59215,14.6824,1.39415
-36.9761,0.672786,2.21574,-0.0213995,-0.018702,0.00129414,0.00015023,0.000197756,0.000432329,0.000606975,-0.000258988,0.812853,0.00660237,865,966,-0.222533,0.20324,14.3057,1.52493,14.5262,1.33581
-36.3066,0.674654,2.19848,-0.0214473,-0.0180978,0.00104263,0.00015059,0.000192922,0.000424139,0.000596423,-0.000252911,0.81033,0.00662508,872,966,-0.223328,0.196305,14.1435,1.49212,14.3641,1.30864
-35.6375,0.676443,2.18565,-0.0212355,-0.0179275,0.00109813,0.000153668,0.000190949,0.000408301,0.000581035,-0.000236418,0.808209,0.00660604,879,966,-0.220873,0.196261,13.9731,1.46038,14.1917,1.28052
-34.9666,0.679357,2.16481,-0.0208687,-0.0174588,-7.54529e-06,0.00015186,0.000193638,0.000388915,0.000562225,-0.000216727,0.812227,0.00653769,886,966,-0.21886,0.19309,13.8453,1.40723,14.0578,1.23342
-34.2946,0.683989,2.13966,-0.0203268,-0.0167908,-0.00124416,0.000139202,0.000202489,0.000367822,0.000540026,-0.000198335,0.828307,0.00637124,893,966,-0.215276,0.186992,13.7436,1.31904,13.948,1.15248
-33.6227,0.688019,2.11804,-0.0203147,-0.0156588,-0.00323085,0.000122932,0.000215126,0.0003454,0.000517491,-0.000179434,0.851736,0.00599488,900,966,-0.218634,0.17418,13.6314,1.23906,13.8315,1.08228
-32.9529,0.692327,2.1101,-0.0204329,-0.0149056,-0.00529196,0.000115338,0.000229298,0.00032066,0.000498001,-0.000153365,0.873328,0.00608001,907,966,-0.223559,0.166917,13.4714,1.14732,13.6683,0.997909
-32.2821,0.695276,2.09915,-0.0209,-0.0142387,-0.00434394,0.000114594,0.000243778,0.000292822,0.000479047,-0.000120675,0.893953,0.00629995,914,966,-0.22666,0.160444,13.3202,1.08561,13.5241,0.944339
-31.6088,0.698186,2.07629,-0.0210959,-0.0138707,-0.00343573,0.00011085,0.000256022,0.000265258,0.000458446,-9.15743e-05,0.91895,0.00637104,921,966,-0.226976,0.160855,13.2259,1.03144,13.4339,0.898949
-30.9347,0.701964,2.05074,-0.0208863,-0.0134528,-0.00320249,9.7063e-05,0.000262556,0.000243503,0.000436987,-7.73686e-05,0.949185,0.00644694,928,966,-0.224274,0.158577,13.155,0.962557,13.3615,0.836827
-30.2604,0.705946,2.02708,-0.0202563,-0.0135094,-0.00453998,7.71633e-05,0.0002611,0.000226022,0.000413148,-7.48849e-05,0.978619,0.00650746,935,966,-0.220107,0.156993,13.0914,0.898678,13.2888,0.769328
-29.5866,0.710559,2.00794,-0.0198724,-0.0136651,-0.00640523,6.003e-05,0.000252523,0.000210023,0.000387302,-7.47491e-05,1.00025,0.00684909,942,966,-0.219535,0.152505,13.0159,0.824148,13.2056,0.685755
-28.9108,0.715487,1.98083,-0.0204332,-0.0133591,-0.00758458,5.345e-05,0.000237908,0.000197788,0.000363914,-7.25552e-05,1.00356,0.00721945,949,966,-0.227564,0.142942,12.9679,0.742824,13.161,0.600492
-28.2342,0.720125,1.95138,-0.0211055,-0.012731,-0.00695798,5.39835e-05,0.000219346,0.000191761,0.000345491,-7.2162e-05,0.988939,0.00718635,956,966,-0.233343,0.136119,12.9314,0.65839,13.1328,0.522879
-27.5548,0.72507,1.90917,-0.0213035,-0.0119632,-0.00492081,5.24575e-05,0.000197101,0.000195853,0.000333559,-8.4e-05,0.962265,0.00685705,963,966,-0.231432,0.129798,12.9545,0.571095,13.1623,0.446673
-26.8742,0.729338,1.86357,-0.0209395,-0.011471,-0.00234115,4.53515e-05,0.000171199,0.000210113,0.000327608,-0.000111057,0.930886,0.00638288,970,966,-0.222563,0.128614,13.003,0.500535,13.2125,0.386959
-26.1956,0.733101,1.83063,-0.0206658,-0.0110965,-0.00108695,3.68161e-05,0.000144698,0.000228911,0.000325938,-0.000144424,0.901107,0.00620154,977,966,-0.217167,0.127842,13.0106,0.435928,13.22,0.3303
-25.5181,0.737543,1.80623,-0.0205716,-0.0109091,-0.00137675,3.41816e-05,0.000119095,0.00024783,0.000328078,-0.000174802,0.870231,0.00611148,984,966,-0.216645,0.12701,12.9932,0.35685,13.2011,0.254156
-24.8431,0.741428,1.79737,-0.0205799,-0.0108058,-0.0015614,4.08255e-05,9.79751e-05,0.000263561,0.000334506,-0.000195705,0.839396,0.00597583,991,966,-0.217002,0.12827,12.9203,0.279709,13.1281,0.1804
-24.1681,0.74491,1.79025,-0.0203967,-0.0106151,-0.00265375,6.00643e-05,8.13545e-05,0.000275564,0.000346479,-0.000205061,0.804704,0.00568819,998,966,-0.217191,0.129031,12.8515,0.209352,13.0554,0.114182
-23.4922,0.748269,1.78076,-0.0204414,-0.0101399,-0.00456448,8.36019e-05,6.93499e-05,0.000284121,0.000360686,-0.000207734,0.77286,0.00558396,1005,966,-0.221421,0.125465,12.7986,0.142007,12.9993,0.0521113
-22.814,0.752262,1.76166,-0.020567,-0.00959147,-0.00465747,0.00010716,5.99256e-05,0.000287228,0.00037174,-0.000204655,0.744379,0.00578132,1012,966,-0.222843,0.118784,12.7866,0.0677224,12.9886,-0.0174325
-22.134,0.758391,1.73567,-0.0208642,-0.00855415,-0.00486426,0.000128852,5.11465e-05,0.000285987,0.000378613,-0.000198615,0.717884,0.00592599,1019,966,-0.226282,0.108236,12.8077,-0.0537923,13.0125,-0.127804
-21.4558,0.763071,1.72101,-0.0208305,-0.00755552,-0.00413903,0.000147012,4.56065e-05,0.000279637,0.000380506,-0.000187887,0.695714,0.00601289,1026,966,-0.224382,0.0971147,12.7928,-0.150641,12.9988,-0.21436
-20.7788,0.765351,1.71473,-0.0203692,-0.00697862,-0.00673041,0.00016597,4.61003e-05,0.000265782,0.000378491,-0.000166421,0.674501,0.00593123,1033,966,-0.224881,0.0886077,12.7627,-0.193562,12.9592,-0.255267
-20.1053,0.766126,1.72722,-0.0198943,-0.00678751,-0.00857397,0.000177519,5.43094e-05,0.000249227,0.000372642,-0.000140814,0.664235,0.00585255,1040,966,-0.223763,0.083752,12.6642,-0.212074,12.8524,-0.275778
-19.4319,0.768969,1.74228,-0.0196876,-0.00691277,-0.00841695,0.000174422,6.54172e-05,0.000232031,0.000358266,-0.000118427,0.670044,0.00589723,1047,966,-0.221283,0.0822077,12.5562,-0.273627,12.7427,-0.341447
-18.7575,0.774499,1.75453,-0.019609,-0.00681117,-0.00821237,0.00015923,7.75051e-05,0.000211875,0.000334147,-9.74121e-05,0.690137,0.00596636,1054,966,-0.220044,0.0823772,12.4651,-0.396633,12.6514,-0.462004
-18.0816,0.779292,1.76106,-0.0193734,-0.00655042,-0.00898352,0.000139721,9.06043e-05,0.000192128,0.000308854,-7.85282e-05,0.721831,0.00583881,1061,966,-0.219231,0.0777936,12.4074,-0.498434,12.5901,-0.563423
-17.4056,0.781576,1.76869,-0.0189657,-0.00644854,-0.0101734,0.000125365,0.000106052,0.000172836,0.000288813,-5.7397e-05,0.757492,0.00562151,1068,966,-0.217561,0.0756528,12.3552,-0.546795,12.5317,-0.612507
-16.7317,0.78178,1.78826,-0.019094,-0.00610386,-0.00753771,0.000111762,0.000123028,0.000154381,0.000271879,-3.70886e-05,0.803634,0.00562504,1075,966,-0.21324,0.0686301,12.2502,-0.561007,12.433,-0.624975
-16.0587,0.782069,1.81372,-0.019405,-0.00575036,-0.00469195,9.16986e-05,0.000138966,0.000141684,0.000258974,-2.83091e-05,0.868041,0.00566642,1082,966,-0.210292,0.064414,12.1267,-0.583788,12.3181,-0.64278
-15.3861,0.784816,1.84292,-0.0195904,-0.00569758,-0.00142742,7.22868e-05,0.000152946,0.000133708,0.000252274,-2.70412e-05,0.931872,0.00555898,1089,966,-0.205055,0.0631073,11.9963,-0.657317,12.1957,-0.714573
-14.711,0.788626,1.86186,-0.0195284,-0.00553582,-0.0013458,6.04026e-05,0.00016181,0.000130445,0.000251059,-2.88465e-05,0.970761,0.00572851,1096,966,-0.20414,0.0607461,11.9224,-0.746304,12.1214,-0.802441
-14.0341,0.791786,1.87369,-0.0195416,-0.0051772,-0.00325478,5.40966e-05,0.000164224,0.000129791,0.000250149,-3.18282e-05,0.986015,0.00575284,1103,966,-0.208377,0.0555082,11.8868,-0.817183,12.0827,-0.872201
-13.3555,0.793773,1.87959,-0.0196002,-0.00503894,-0.00305252,4.68575e-05,0.000161104,0.000129404,0.000245432,-3.7471e-05,0.993251,0.00578415,1110,966,-0.208458,0.0542495,11.8781,-0.860299,12.075,-0.913563
-12.6778,0.795492,1.89175,-0.0197169,-0.00479767,-0.00297218,3.78511e-05,0.000154484,0.000130335,0.000238954,-4.6619e-05,0.995758,0.00603157,1117,966,-0.209408,0.0526105,11.8513,-0.90329,12.0497,-0.953031
-12.0011,0.796292,1.90981,-0.0196142,-0.00489865,-0.00220273,3.89424e-05,0.000144872,0.000131642,0.000233804,-4.99899e-05,0.976659,0.00574841,1124,966,-0.206556,0.0554365,11.8093,-0.928131,12.0082,-0.976701
-11.3254,0.798229,1.93418,-0.0195954,-0.0045452,-0.00119891,4.89034e-05,0.000129827,0.000133821,0.00022917,-5.04392e-05,0.932207,0.00584413,1131,966,-0.204027,0.0538822,11.7482,-0.985992,11.9487,-1.02809
-10.648,0.801845,1.95263,-0.0195298,-0.00388738,-0.002712,5.21506e-05,0.000109074,0.00013933,0.000222819,-6.15946e-05,0.88615,0.00581624,1138,966,-0.206691,0.0461289,11.723,-1.0741,11.9204,-1.11108
-9.97123,0.805304,1.97548,-0.0192839,-0.00315086,-0.00460221,5.15866e-05,8.7018e-05,0.000145501,0.000215877,-7.72728e-05,0.845978,0.00578913,1145,966,-0.208409,0.0376995,11.69,-1.16231,11.8818,-1.19338
-9.29404,0.808138,1.99807,-0.0187977,-0.00265303,-0.00708382,5.18861e-05,6.9895e-05,0.000151728,0.000212886,-9.11049e-05,0.815036,0.00587779,1152,966,-0.209068,0.0312001,11.6689,-1.23361,11.8516,-1.2623
-8.61618,0.810878,2.01926,-0.0187698,-0.00220647,-0.00854693,5.15681e-05,5.74067e-05,0.000156959,0.000211473,-0.000102498,0.794697,0.00562779,1159,966,-0.212148,0.0263375,11.6542,-1.30324,11.8344,-1.3283
-7.93831,0.815418,2.04207,-0.0193141,-0.00190699,-0.0087434,4.99797e-05,4.93166e-05,0.000159183,0.000208832,-0.000109536,0.784357,0.00531947,1166,966,-0.218191,0.0239943,11.6324,-1.41178,11.8181,-1.43302
-7.25725,0.82175,2.05253,-0.0196129,-0.00167348,-0.00922466,4.62875e-05,4.70153e-05,0.000160127,0.000206778,-0.000113476,0.786535,0.00510052,1173,966,-0.222384,0.0239017,11.6705,-1.55102,11.8587,-1.56773
-6.57627,0.826755,2.06509,-0.0193987,-0.00163746,-0.00921921,5.02137e-05,5.22158e-05,0.000160605,0.000211823,-0.000109393,0.788515,0.005033,1180,966,-0.220187,0.0251367,11.7122,-1.66104,11.8984,-1.67576
-5.895,0.830936,2.0781,-0.0189556,-0.00164934,-0.0092212,6.45391e-05,6.2398e-05,0.000159906,0.000223378,-9.64408e-05,0.782051,0.00505297,1187,966,-0.215661,0.0253574,11.7618,-1.75193,11.9437,-1.76666
-5.21484,0.833169,2.09752,-0.018706,-0.00176999,-0.00715417,7.64056e-05,7.40478e-05,0.000160602,0.000235833,-8.53792e-05,0.781728,0.00501018,1194,966,-0.208185,0.0225008,11.7879,-1.80165,11.9707,-1.8205
-4.53251,0.83499,2.10934,-0.0185183,-0.00162989,-0.00422621,8.09574e-05,8.54512e-05,0.000162294,0.000245514,-7.91056e-05,0.79232,0.00467366,1201,966,-0.199235,0.017694,11.8501,-1.84203,12.0357,-1.861
-3.84686,0.837777,2.10875,-0.0185814,-0.00117754,-0.00304266,8.1151e-05,9.75132e-05,0.000164362,0.000253898,-7.52336e-05,0.810265,0.00465251,1208,966,-0.196979,0.0133402,11.9698,-1.901,12.1581,-1.91411
-3.16044,0.841072,2.10687,-0.0187872,-0.00098145,-0.00254639,8.50844e-05,0.000109332,0.000168196,0.00026584,-7.14241e-05,0.821377,0.00470203,1215,966,-0.19781,0.013781,12.102,-1.96873,12.2932,-1.97698
-2.47287,0.844983,2.10204,-0.0195183,-0.000903088,-0.000850806,9.07083e-05,0.00011791,0.000172943,0.000277786,-6.91678e-05,0.824639,0.00516994,1222,966,-0.20106,0.0143078,12.2462,-2.04588,12.4479,-2.0509
-1.78232,0.849324,2.0867,-0.0195881,-0.000916743,0.000281317,8.62202e-05,0.000122158,0.000178197,0.00028329,-7.49117e-05,0.835647,0.00552384,1229,966,-0.198873,0.0126528,12.4483,-2.12103,12.6524,-2.12731
-1.09054,0.852834,2.06829,-0.0192235,-0.000763874,0.000833194,7.54355e-05,0.000122777,0.000182693,0.000283326,-8.51138e-05,0.849822,0.00556115,1236,966,-0.193662,0.00994196,12.6756,-2.17894,12.8769,-2.18435
-0.398985,0.855735,2.0529,-0.0185223,-0.000447255,-0.000945336,7.08342e-05,0.000120782,0.000182891,0.000280396,-8.87803e-05,0.853253,0.00536424,1243,966,-0.190778,0.00717945,12.9055,-2.22775,13.0969,-2.2304
0.291734,0.858974,2.04298,-0.0185661,-1.96531e-05,-0.0020452,7.52448e-05,0.000114137,0.000176991,0.000272747,-8.3365e-05,0.840114,0.00526705,1250,966,-0.19385,0.00417893,13.1122,-2.28943,13.3026,-2.28676
0.983597,0.862799,2.0304,-0.0187703,0.000192921,-0.00168646,8.52212e-05,0.000102999,0.000164565,0.000258915,-7.0695e-05,0.812378,0.00534223,1257,966,-0.194948,0.00543174,13.3335,-2.36225,13.5266,-2.35369
1.68076,0.867948,1.99839,-0.0192674,0.000245718,-0.000605285,9.51527e-05,9.0945e-05,0.000150181,0.000243245,-5.71469e-05,0.778394,0.00558726,1264,966,-0.197158,0.00315135,13.6368,-2.44445,13.8367,-2.43636
2.3815,0.871996,1.95418,-0.0193681,0.000336786,2.88877e-05,9.98463e-05,7.84582e-05,0.000136079,0.00022565,-4.73458e-05,0.746185,0.00581903,1271,966,-0.196433,0.00019423,14.0019,-2.49587,14.2038,-2.48846
3.08021,0.875389,1.92048,-0.0192379,0.000643135,-0.00138201,9.50849e-05,6.60806e-05,0.000120999,0.000202448,-4.12825e-05,0.725756,0.00581519,1278,966,-0.198545,-0.00319855,14.3376,-2.54279,14.5362,-2.53321
3.77595,0.879758,1.90084,-0.019146,0.0011071,-0.00320713,8.24851e-05,5.55101e-05,0.000104061,0.000173929,-3.5934e-05,0.720952,0.00565073,1285,966,-0.202153,-0.00660821,14.6244,-2.62158,14.8196,-2.60681
4.46978,0.883897,1.89082,-0.0189741,0.00154365,-0.00448046,7.25142e-05,4.90166e-05,8.84591e-05,0.000150001,-2.84705e-05,0.719377,0.00549758,1292,966,-0.20361,-0.0060689,14.8802,-2.70503,15.0719,-2.68136
5.16269,0.887719,1.8864,-0.0186784,0.00185511,-0.00599976,6.50987e-05,4.52218e-05,7.97745e-05,0.000135551,-2.5231e-05,0.723426,0.00534901,1299,966,-0.204475,-0.00546085,15.1226,-2.78241,15.3093,-2.75261
5.85725,0.890942,1.87742,-0.0182674,0.00197655,-0.00891226,5.11886e-05,4.20831e-05,8.09434e-05,0.000127707,-3.44355e-05,0.757305,0.0051876,1306,966,-0.207794,-0.00648487,15.3942,-2.83807,15.5728,-2.80849
6.55187,0.894467,1.87015,-0.0181878,0.00185597,-0.00762469,2.85532e-05,3.87948e-05,8.95711e-05,0.000123391,-5.60433e-05,0.813952,0.00545092,1313,966,-0.203622,-0.00679037,15.6576,-2.8991,15.8372,-2.87162
7.24549,0.897697,1.86868,-0.0186363,0.00175035,-0.00428981,5.13274e-06,3.77587e-05,9.91709e-05,0.000121949,-7.90579e-05,0.866915,0.00557418,1320,966,-0.199407,-0.00750228,15.8968,-2.95864,16.0858,-2.93205
7.93595,0.900708,1.88122,-0.0190215,0.00183108,-0.00174065,-1.12041e-05,4.0905e-05,0.000106604,0.000124593,-9.48917e-05,0.905251,0.00548521,1327,966,-0.196538,-0.00899343,16.0889,-3.02474,16.2855,-2.99635
8.62323,0.903142,1.90762,-0.0191066,0.00173873,-0.00202644,-1.64864e-05,4.85634e-05,0.000114037,0.000134623,-0.000102546,0.924316,0.00555101,1334,966,-0.198045,-0.00846865,16.2395,-3.08374,16.4367,-3.05698
9.31124,0.906634,1.93279,-0.0188678,0.00174669,-0.00201534,-1.00987e-05,5.74884e-05,0.000124105,0.000152319,-0.000104929,0.918324,0.00544838,1341,966,-0.195515,-0.00809171,16.4057,-3.16615,16.6005,-3.13881
10.0029,0.909766,1.94571,-0.0183349,0.00202951,-0.00295184,9.06348e-09,6.61004e-05,0.000136745,0.000173736,-0.000107627,0.903954,0.00543663,1348,966,-0.192542,-0.0121478,16.6336,-3.2342,16.8217,-3.2056
10.6987,0.912704,1.9448,-0.0182264,0.0026499,-0.00223092,9.15272e-06,7.33316e-05,0.00014774,0.000192427,-0.000109942,0.892339,0.0054508,1355,966,-0.189446,-0.0184505,16.9186,-3.29563,17.1067,-3.25985
11.3947,0.916518,1.94502,-0.0181861,0.00356104,-0.0013703,1.50607e-05,8.16916e-05,0.000152764,0.000204731,-0.000107979,0.892759,0.00522967,1362,966,-0.186657,-0.0264132,17.2061,-3.38029,17.3949,-3.3329
12.0892,0.921373,1.95267,-0.0182298,0.00402222,-0.00131511,1.84304e-05,9.02965e-05,0.000150563,0.000209155,-0.000100428,0.902536,0.00496689,1369,966,-0.18686,-0.0292001,17.4712,-3.4863,17.6607,-3.43206
12.7848,0.926986,1.95795,-0.0177779,0.00400067,-0.00372277,2.15276e-05,9.9025e-05,0.000143808,0.000209213,-8.86603e-05,0.916997,0.00475147,1376,966,-0.188753,-0.0270598,17.7622,-3.59982,17.944,-3.5454
13.4819,0.930905,1.95943,-0.0176118,0.00344803,-0.00519218,2.38788e-05,0.000107298,0.000137316,0.000209099,-7.79223e-05,0.932844,0.00533978,1383,966,-0.190997,-0.021531,18.072,-3.66857,18.2505,-3.62109
14.1785,0.933198,1.96478,-0.0175183,0.00337212,-0.00481667,2.43525e-05,0.000114045,0.000132002,0.000208611,-7.02132e-05,0.949151,0.0057585,1390,966,-0.188954,-0.0245588,18.3709,-3.70837,18.549,-3.66526
