 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.5921,-5.84701,1.45648,2.56917,0.429508,-0.348904,0.0915048,-0.0677877,0.0419433,0.101874,-0.0781568,0.242358,0.031132,1117,1036,25.5806,-4.39234,40.7806,-5.85278,13.6486,-1.34321
-11.9097,-5.84615,1.4507,2.62528,0.443248,-0.314957,0.0908027,-0.0695708,0.0419272,0.101102,-0.0798705,0.240887,0.0326918,1124,1036,26.2116,-4.54332,41.3642,-6.02063,13.7029,-1.36247
-11.2286,-5.8446,1.45274,2.69308,0.454821,-0.302882,0.0914337,-0.0712754,0.0419612,0.101618,-0.0814594,0.238097,0.0334161,1131,1036,26.9125,-4.66106,42.0834,-6.18556,13.7335,-1.39854
-10.5477,-5.84262,1.45744,2.7628,0.469364,-0.314503,0.092463,-0.072787,0.0418603,0.102462,-0.0827859,0.234469,0.0325711,1138,1036,27.5776,-4.7969,42.8594,-6.39663,13.7608,-1.4447
-9.86739,-5.84005,1.46658,2.8311,0.498923,-0.310061,0.0936418,-0.0740694,0.0416546,0.103418,-0.0838454,0.230519,0.0306808,1145,1036,28.2642,-5.08045,43.5845,-6.79417,13.7779,-1.50474
-9.18665,-5.83777,1.4757,2.90687,0.53088,-0.301399,0.0946547,-0.0751269,0.0414301,0.104225,-0.0846972,0.227017,0.0290554,1152,1036,29.0362,-5.41539,44.3884,-7.18592,13.8024,-1.55869
-8.50437,-5.8366,1.47976,2.97635,0.560528,-0.278121,0.0956581,-0.0760645,0.0411836,0.105024,-0.0854305,0.223619,0.0288897,1159,1036,29.7775,-5.73722,45.132,-7.52244,13.8545,-1.58772
-7.8215,-5.8364,1.48303,3.03509,0.581984,-0.242819,0.0965488,-0.0765792,0.0410918,0.105807,-0.0858372,0.221601,0.0296525,1166,1036,30.4376,-5.97726,45.757,-7.75248,13.9173,-1.59593
-7.138,-5.8358,1.48537,3.087,0.603885,-0.217342,0.0970838,-0.0769393,0.0410389,0.106276,-0.0861317,0.220356,0.0304379,1173,1036,31.0045,-6.21447,46.3392,-7.99948,13.9913,-1.6125
-6.45309,-5.83383,1.48346,3.13903,0.630964,-0.196344,0.0971841,-0.0764003,0.0412965,0.106508,-0.0857241,0.222054,0.0310555,1180,1036,31.5615,-6.49763,46.9551,-8.33466,14.0898,-1.65638
-5.76519,-5.83182,1.47053,3.19564,0.666301,-0.183434,0.0971145,-0.0758115,0.0416421,0.10662,-0.0853168,0.224417,0.0291293,1187,1036,32.1444,-6.8682,47.683,-8.74968,14.24,-1.69764
-5.07722,-5.83038,1.45932,3.25171,0.70382,-0.177825,0.0969864,-0.0753407,0.0420093,0.106682,-0.0850361,0.22682,0.0271091,1194,1036,32.7035,-7.25511,48.4179,-9.17991,14.3908,-1.72735
-4.38847,-5.82943,1.44682,3.30589,0.740664,-0.172401,0.0969333,-0.0750404,0.0423393,0.106792,-0.084899,0.228772,0.0246922,1201,1036,33.2422,-7.63078,49.1468,-9.59637,14.5544,-1.74656
-3.69915,-5.82921,1.43389,3.36442,0.773117,-0.176897,0.0971389,-0.0748765,0.0425835,0.107103,-0.0848411,0.229865,0.0246822,1208,1036,33.8,-7.9519,49.9453,-9.95618,14.7273,-1.7502
-3.00859,-5.82878,1.41774,3.43076,0.80681,-0.173149,0.0975548,-0.0749917,0.0430091,0.107681,-0.0851179,0.231232,0.0261739,1215,1036,34.4561,-8.28109,50.8335,-10.3401,14.9206,-1.75734
-2.31708,-5.82763,1.39973,3.50434,0.842751,-0.163197,0.0980169,-0.0752317,0.0433999,0.108281,-0.0854956,0.232229,0.0278563,1222,1036,35.2,-8.64032,51.8034,-10.7577,15.1292,-1.77906
-1.62725,-5.82593,1.39078,3.58013,0.884802,-0.156657,0.0983178,-0.0750503,0.044179,0.108927,-0.0856592,0.235671,0.0286686,1229,1036,35.9573,-9.06436,52.7739,-11.2517,15.3089,-1.81513
-0.937104,-5.82368,1.38252,3.64916,0.929114,-0.157362,0.0988355,-0.0747409,0.0453928,0.10999,-0.085895,0.240951,0.0291884,1236,1036,36.6271,-9.52957,53.6902,-11.761,15.4935,-1.86302
-0.246718,-5.82173,1.37523,3.71122,0.973314,-0.15379,0.0997738,-0.0744145,0.047004,0.111648,-0.0862889,0.247447,0.0284179,1243,1036,37.236,-10.01,54.532,-12.2485,15.6819,-1.90501
0.445273,-5.82005,1.36331,3.76806,1.01849,-0.151424,0.101112,-0.0740406,0.049176,0.113974,-0.0869028,0.255823,0.0279343,1250,1036,37.7878,-10.5165,55.3475,-12.7222,15.8964,-1.9397
1.13916,-5.81843,1.34568,3.83432,1.06177,-0.141728,0.102831,-0.073551,0.0519026,0.116971,-0.0876904,0.265969,0.0277293,1257,1036,38.4522,-10.9848,56.2816,-13.1941,16.1417,-1.97159
1.83318,-5.81699,1.32959,3.91462,1.10474,-0.155479,0.104393,-0.0725788,0.0545382,0.11985,-0.088036,0.276177,0.0287333,1264,1036,39.1973,-11.4055,57.3967,-13.6941,16.3884,-2.0001
2.5267,-5.81584,1.31752,3.99733,1.14707,-0.181902,0.105817,-0.0715797,0.057185,0.122653,-0.0884159,0.286325,0.0313345,1271,1036,39.9323,-11.7799,58.5455,-14.2175,16.6266,-2.0238
3.2205,-5.81452,1.30635,4.06931,1.19361,-0.180913,0.107192,-0.0700911,0.0601483,0.125673,-0.0885716,0.298094,0.0331961,1278,1036,40.6285,-12.2225,59.5498,-14.7747,16.8688,-2.05142
3.91521,-5.81334,1.29355,4.13161,1.23786,-0.16671,0.108604,-0.0685259,0.0630685,0.128765,-0.0886872,0.309406,0.033158,1285,1036,41.2606,-12.6856,60.45,-15.2652,17.1254,-2.07569
4.61093,-5.8118,1.27875,4.1924,1.28258,-0.117817,0.1102,-0.0669508,0.0657567,0.13194,-0.0886911,0.319304,0.0317026,1292,1036,41.9681,-13.1991,61.3057,-15.735,17.3977,-2.10664
5.30265,-5.81038,1.28173,4.25724,1.33661,-0.105741,0.111554,-0.0654235,0.0679658,0.134643,-0.0885126,0.327484,0.0297209,1299,1036,42.6206,-13.7905,62.1908,-16.3123,17.606,-2.14111
5.99448,-5.80893,1.28605,4.32546,1.3939,-0.114067,0.112247,-0.0639497,0.0696784,0.136472,-0.088174,0.334588,0.0301818,1306,1036,43.252,-14.382,63.14,-16.9503,17.8166,-2.17652
6.69048,-5.80782,1.27602,4.3885,1.4527,-0.108058,0.112305,-0.0628914,0.0709318,0.137423,-0.0880086,0.340325,0.0311921,1313,1036,43.8668,-14.9774,64.0816,-17.6087,18.0929,-2.20042
7.3889,-5.80641,1.25853,4.45598,1.50375,-0.0728599,0.112078,-0.0622151,0.0716128,0.137727,-0.0878645,0.343932,0.0326898,1320,1036,44.6034,-15.487,65.071,-18.2052,18.407,-2.22796
8.08843,-5.8052,1.23887,4.52609,1.54963,-0.0249205,0.111874,-0.0619488,0.0721308,0.137907,-0.0879819,0.346365,0.0338741,1327,1036,45.4005,-15.9645,66.0903,-18.7257,18.7376,-2.25082
8.78825,-5.80474,1.22012,4.60078,1.59665,0.00456759,0.111632,-0.0622809,0.0722537,0.137733,-0.088382,0.346655,0.0347583,1334,1036,46.1935,-16.4257,67.1858,-19.2634,19.0723,-2.25837
9.48738,-5.80403,1.20607,4.68133,1.64714,-0.00742476,0.111019,-0.0628959,0.0719858,0.136949,-0.0888259,0.345741,0.034071,1341,1036,46.9317,-16.9116,68.3828,-19.8396,19.3958,-2.27268
10.1865,-5.80198,1.19412,4.76421,1.6938,-0.0263571,0.110226,-0.0636553,0.0715271,0.135868,-0.0892971,0.344219,0.0330298,1348,1036,47.6728,-17.3979,69.6121,-20.3612,19.7187,-2.31537
10.887,-5.79899,1.17893,4.84159,1.73274,-0.0289691,0.109591,-0.0645135,0.0712029,0.135002,-0.0899243,0.34279,0.0333618,1355,1036,48.4019,-17.8013,70.7853,-20.8288,20.0625,-2.37691
11.5928,-5.79642,1.1457,4.91512,1.78057,-0.0133876,0.109147,-0.0652069,0.0712776,0.134577,-0.0906368,0.342696,0.0353332,1362,1036,49.1395,-18.3062,71.9765,-21.3719,20.4871,-2.42351
12.3019,-5.79517,1.10271,4.97685,1.84689,0.0350023,0.1092,-0.0660972,0.0722766,0.135157,-0.092054,0.344786,0.0371528,1369,1036,49.8483,-18.9935,73.054,-22.1006,20.9591,-2.43974
13.0115,-5.79453,1.06006,5.0507,1.92317,0.0467923,0.109635,-0.0663152,0.0739274,0.136572,-0.0932526,0.349425,0.0378301,1376,1036,50.5754,-19.7659,74.3077,-22.9249,21.4376,-2.44361
13.7174,-5.79426,1.03314,5.12088,1.99177,0.0565852,0.110128,-0.0662237,0.0756246,0.138116,-0.0942118,0.354462,0.0393349,1383,1036,51.261,-20.4729,75.4715,-23.6514,21.8603,-2.44466
14.4207,-5.793,1.01802,5.19463,2.0503,0.0345406,0.11047,-0.065726,0.077655,0.139809,-0.0950655,0.361239,0.040936,1390,1036,51.8927,-21.0664,76.6692,-24.2928,22.2431,-2.47019
15.122,-5.79082,1.01227,5.267,2.10669,-0.0110003,0.110469,-0.0647956,0.0800472,0.141525,-0.0958519,0.370097,0.0411901,1397,1036,52.443,-21.6584,77.8477,-24.9044,22.5958,-2.51796
15.825,-5.78822,1.00237,5.34902,2.17611,-0.0635682,0.110325,-0.0637587,0.0825174,0.143223,-0.0966559,0.37936,0.0379736,1404,1036,53.0657,-22.3743,79.1579,-25.6675,22.9732,-2.57304
16.5316,-5.78681,0.981372,5.43422,2.2592,-0.115224,0.109879,-0.0623734,0.0850792,0.144816,-0.0973099,0.389641,0.0347449,1411,1036,53.7181,-23.1846,80.5507,-26.5911,23.4035,-2.59982
17.2397,-5.78577,0.956949,5.51428,2.34126,-0.155587,0.109135,-0.0605601,0.0875032,0.146172,-0.0975975,0.400403,0.032575,1418,1036,54.3487,-24.0038,81.8981,-27.4798,23.8556,-2.61804
17.9489,-5.78466,0.93063,5.59273,2.41361,-0.210961,0.108134,-0.0594926,0.0895126,0.146947,-0.0983054,0.409134,0.0323174,1425,1036,54.9173,-24.7027,83.2577,-28.2792,24.3233,-2.63701
18.6581,-5.78339,0.906211,5.66754,2.46792,-0.257621,0.106384,-0.0590943,0.091031,0.146658,-0.0993691,0.41654,0.0330212,1432,1036,55.473,-25.2519,84.5697,-28.8593,24.7913,-2.65981
19.3665,-5.7815,0.887119,5.74293,2.51823,-0.307281,0.10405,-0.0590059,0.0921455,0.145557,-0.100513,0.423229,0.03373,1439,1036,56.0238,-25.7578,85.8762,-29.4129,25.2456,-2.69744
20.0784,-5.77935,0.85755,5.81078,2.58381,-0.36378,0.100883,-0.058838,0.0932574,0.143802,-0.101756,0.431315,0.0342405,1446,1036,56.4757,-26.4013,87.1576,-30.1437,25.7503,-2.73685
20.7917,-5.77665,0.825418,5.88063,2.66139,-0.442673,0.096596,-0.0587235,0.093731,0.140659,-0.102787,0.439447,0.0348928,1453,1036,56.8777,-27.1394,88.4969,-31.0298,26.2735,-2.78713
21.5038,-5.77395,0.79933,5.94629,2.72765,-0.537899,0.0913629,-0.0577311,0.0942448,0.13698,-0.103348,0.450786,0.0348686,1460,1036,57.1881,-27.8243,89.789,-31.7287,26.7802,-2.83905
22.2126,-5.77281,0.786943,6.00481,2.77639,-0.649571,0.0851615,-0.056293,0.0939857,0.132059,-0.103191,0.462838,0.0351334,1467,1036,57.3776,-28.3179,90.9716,-32.2197,27.2391,-2.86334
22.9174,-5.77256,0.790421,6.06924,2.84271,-0.768667,0.0779013,-0.0537875,0.0933386,0.126283,-0.102169,0.478216,0.0346339,1474,1036,57.6006,-28.9509,92.1644,-32.9208,27.6414,-2.87442
23.6237,-5.77159,0.790053,6.12913,2.92109,-0.88248,0.069223,-0.0501024,0.0920065,0.119218,-0.100097,0.497752,0.0350023,1481,1036,57.7898,-29.7078,93.3244,-33.7637,28.0674,-2.899
24.3325,-5.77079,0.783623,6.18857,2.99758,-1.02411,0.0589814,-0.0446546,0.0897783,0.110823,-0.0964959,0.523664,0.0339256,1488,1036,57.8863,-30.4603,94.5311,-34.5525,28.5259,-2.91831
25.0411,-5.77008,0.779401,6.24161,3.05972,-1.15948,0.0473033,-0.0371976,0.086265,0.101109,-0.0910031,0.557681,0.0324229,1495,1036,57.9351,-31.0607,95.6602,-35.1956,28.9835,-2.93647
25.7512,-5.76885,0.771899,6.28592,3.11559,-1.26774,0.0346264,-0.0287766,0.081358,0.0902411,-0.0843913,0.59962,0.0324577,1502,1036,57.9759,-31.6153,96.692,-35.7746,29.4624,-2.96412
26.4641,-5.76659,0.757106,6.33393,3.16008,-1.37597,0.0212142,-0.0193018,0.0751,0.0787405,-0.0768281,0.65366,0.0390858,1509,1036,58.0493,-32.105,97.7963,-36.201,29.979,-3.01099
-41.5835,-6.5661,1.89393,-0.179663,0.323694,-0.551974,0.122006,-0.0377431,0.00455427,0.122135,-0.0378729,0.0284781,0.0347584,816,1043,-2.79907,-3.39731,16.9179,-3.50151,17.4478,-0.262983
-40.9121,-6.56466,1.85011,-0.105175,0.322799,-0.571755,0.119065,-0.0368629,0.00648262,0.119334,-0.0371319,0.041479,0.0355814,823,1043,-2.05465,-3.41847,17.6009,-3.47309,17.3406,-0.28216
-40.2427,-6.56385,1.82153,-0.0263805,0.318621,-0.54637,0.116201,-0.0360873,0.00798326,0.116618,-0.0365046,0.0522313,0.0343406,830,1043,-1.19131,-3.3671,18.1718,-3.45485,17.1811,-0.292578
-39.576,-6.56316,1.81303,0.0527522,0.308558,-0.495543,0.113355,-0.0354659,0.00914688,0.113915,-0.036026,0.0611556,0.0328022,837,1043,-0.281766,-3.2341,18.6183,-3.40694,16.9502,-0.306427
-38.9105,-6.56224,1.81355,0.118587,0.300879,-0.481011,0.110432,-0.0350085,0.00998822,0.111115,-0.0356912,0.0682487,0.0309802,844,1043,0.427155,-3.13576,18.9866,-3.3703,16.691,-0.327838
-38.2448,-6.56151,1.81554,0.182675,0.298178,-0.48267,0.10755,-0.034703,0.0106053,0.108337,-0.0354893,0.0740069,0.0277468,851,1043,1.08971,-3.10381,19.3759,-3.36301,16.433,-0.345765
-37.577,-6.56074,1.80639,0.253093,0.299913,-0.460352,0.1048,-0.0345308,0.0111317,0.105684,-0.0354146,0.0792242,0.0250738,858,1043,1.85934,-3.12532,19.8271,-3.40027,16.2256,-0.361283
-36.91,-6.55907,1.80426,0.324144,0.298126,-0.438259,0.102117,-0.0344757,0.0117119,0.103114,-0.0354727,0.0849169,0.023907,865,1043,2.63512,-3.10932,20.2661,-3.42251,15.9978,-0.398123
-36.2435,-6.55801,1.8069,0.393603,0.291216,-0.424901,0.0995537,-0.0344886,0.0122708,0.100668,-0.0356027,0.0905413,0.026222,872,1043,3.37878,-3.03087,20.698,-3.38526,15.7583,-0.423256
-35.5783,-6.5569,1.81986,0.453202,0.282068,-0.428407,0.0972267,-0.034613,0.0127984,0.0984576,-0.0358439,0.0958824,0.0279902,879,1043,3.98891,-2.91629,21.0345,-3.33684,15.4853,-0.452939
-34.9122,-6.55584,1.829,0.513034,0.271762,-0.425504,0.0952963,-0.0348357,0.0133348,0.0966487,-0.0361881,0.101072,0.0281715,886,1043,4.61216,-2.77617,21.3818,-3.28931,15.2343,-0.480123
-34.2466,-6.55458,1.84277,0.567503,0.258772,-0.421215,0.093936,-0.0351525,0.0139492,0.0954261,-0.0366426,0.106423,0.0280246,893,1043,5.18131,-2.60994,21.6612,-3.21765,14.9721,-0.513058
-33.5777,-6.55242,1.83925,0.626527,0.254107,-0.40511,0.0930963,-0.035559,0.0147123,0.0947572,-0.03722,0.112421,0.0277452,900,1043,5.81895,-2.57736,22.037,-3.20389,14.7848,-0.56016
-32.9097,-6.5508,1.84314,0.683568,0.251872,-0.386606,0.0926013,-0.0360342,0.0156775,0.0944844,-0.0379174,0.119544,0.0279635,907,1043,6.44013,-2.57392,22.3667,-3.20361,14.5754,-0.597948
-32.241,-6.54853,1.84526,0.733122,0.25482,-0.378778,0.0925267,-0.036555,0.0169063,0.0947042,-0.0387325,0.128096,0.0281992,914,1043,6.96319,-2.62333,22.6579,-3.26907,14.3801,-0.648837
-31.5718,-6.54734,1.84571,0.779915,0.263883,-0.398217,0.0929417,-0.0371129,0.0183687,0.0954863,-0.0396575,0.137652,0.0300867,921,1043,7.40614,-2.72912,22.9931,-3.37524,14.1984,-0.676652
-30.9013,-6.54684,1.84158,0.844615,0.270308,-0.411438,0.0938417,-0.0377155,0.0199462,0.0967994,-0.0406731,0.14721,0.0304444,928,1043,8.04639,-2.79074,23.5225,-3.45627,14.0418,-0.68833
-30.2293,-6.54594,1.83086,0.911783,0.275748,-0.418143,0.0951498,-0.0383725,0.0215811,0.0985513,-0.041774,0.156328,0.0292225,935,1043,8.72342,-2.84313,24.0968,-3.53416,13.9183,-0.706403
-29.5568,-6.5449,1.81995,0.976642,0.276514,-0.413297,0.0966203,-0.039077,0.0233335,0.10052,-0.0429772,0.165618,0.0259118,942,1043,9.39743,-2.84049,24.6319,-3.57583,13.8027,-0.727673
-28.8827,-6.54329,1.80214,1.0304,0.273665,-0.398649,0.0980381,-0.0398207,0.0251569,0.102485,-0.044268,0.174973,0.0249623,949,1043,9.97386,-2.79902,25.0686,-3.59321,13.7214,-0.758828
-28.2068,-6.54166,1.77674,1.08472,0.274566,-0.392168,0.0992154,-0.0405848,0.0269389,0.104227,-0.0455962,0.183925,0.0266555,956,1043,10.5399,-2.79316,25.5655,-3.64949,13.6774,-0.788347
-27.5301,-6.54005,1.74944,1.14362,0.285998,-0.392124,0.100115,-0.0413349,0.0286172,0.105686,-0.0469051,0.192244,0.0287666,963,1043,11.1403,-2.89161,26.1378,-3.81952,13.648,-0.81675
-26.8514,-6.5382,1.71349,1.21787,0.305285,-0.385178,0.100882,-0.0420358,0.0301871,0.106997,-0.0481503,0.19985,0.0284286,970,1043,11.9128,-3.12022,26.895,-4.02839,13.6601,-0.847869
-26.1721,-6.53601,1.67736,1.28907,0.324002,-0.386598,0.101364,-0.0426921,0.0316499,0.108011,-0.049339,0.207007,0.027248,977,1043,12.6361,-3.32092,27.6465,-4.25798,13.6802,-0.886107
-25.4935,-6.53385,1.64738,1.36557,0.33555,-0.375585,0.10133,-0.0433313,0.032981,0.108495,-0.0504958,0.213905,0.0270898,984,1043,13.4385,-3.45981,28.4113,-4.40386,13.6833,-0.925573
-24.8172,-6.53185,1.63141,1.4332,0.344021,-0.377663,0.100805,-0.0439178,0.0342733,0.108511,-0.0516241,0.22117,0.0300364,991,1043,14.1223,-3.55322,29.0645,-4.52744,13.6384,-0.965696
-24.1396,-6.53076,1.61124,1.49583,0.358348,-0.393361,0.0999036,-0.044552,0.0354848,0.10815,-0.052798,0.228328,0.0333397,998,1043,14.7254,-3.70391,29.7173,-4.69197,13.6173,-0.985446
-23.4622,-6.53016,1.59402,1.56056,0.366984,-0.403575,0.098938,-0.0451927,0.0365453,0.107675,-0.0539294,0.234661,0.0343073,1005,1043,15.3602,-3.77304,30.3765,-4.81138,13.5919,-0.995936
-22.7853,-6.52946,1.58212,1.62678,0.376207,-0.406655,0.0982641,-0.0458027,0.0373687,0.10738,-0.0549188,0.239275,0.0317634,1012,1043,16.0243,-3.86644,31.0242,-4.92453,13.5527,-1.01
-22.1082,-6.5282,1.57076,1.6896,0.380356,-0.415564,0.0980009,-0.0464966,0.0380656,0.107415,-0.055911,0.242455,0.0285523,1019,1043,16.64,-3.91417,31.6537,-4.98703,13.5186,-1.03616
-21.4302,-6.52622,1.55736,1.75146,0.382224,-0.414525,0.0976622,-0.047451,0.0386572,0.107318,-0.0571066,0.244766,0.0278318,1026,1043,17.2655,-3.94384,32.2702,-5.03728,13.5,-1.07699
-20.7501,-6.52478,1.53516,1.8097,0.381877,-0.40771,0.0975579,-0.0486986,0.0392388,0.10742,-0.0585609,0.246239,0.029797,1033,1043,17.8646,-3.92808,32.881,-5.07436,13.5235,-1.10365
-20.0704,-6.52364,1.51747,1.86737,0.38871,-0.40235,0.0976884,-0.0502524,0.0398332,0.107732,-0.0602957,0.246986,0.0311478,1040,1043,18.4542,-3.98616,33.4792,-5.18312,13.5365,-1.12563
-19.3919,-6.52243,1.50809,1.92605,0.404407,-0.404909,0.0980774,-0.0520707,0.0403562,0.108237,-0.0622301,0.246618,0.030284,1047,1043,19.0369,-4.13534,34.0777,-5.388,13.524,-1.15134
-18.7132,-6.52138,1.49934,1.98352,0.421642,-0.398458,0.0982192,-0.0537955,0.0408879,0.108519,-0.0640954,0.246771,0.0275532,1054,1043,19.6255,-4.31749,34.6525,-5.59204,13.5162,-1.17413
-18.0318,-6.52094,1.48009,2.04264,0.433623,-0.388993,0.0979001,-0.0554207,0.0414124,0.108371,-0.0658912,0.247646,0.0260001,1061,1043,20.2367,-4.43296,35.2882,-5.73724,13.5574,-1.18083
-17.3498,-6.52017,1.45945,2.10666,0.440617,-0.382484,0.097317,-0.0568275,0.0419771,0.108007,-0.0675175,0.249362,0.027779,1068,1043,20.8913,-4.49471,35.9931,-5.83711,13.6116,-1.1941
-16.6679,-6.51875,1.44187,2.17536,0.444669,-0.385671,0.0965908,-0.0585283,0.0425515,0.107497,-0.0694341,0.250896,0.0296524,1075,1043,21.5724,-4.53421,36.7597,-5.90929,13.6611,-1.22218
-15.9858,-6.51697,1.42552,2.25,0.446058,-0.393348,0.0955063,-0.0602209,0.0431304,0.106654,-0.0713684,0.252925,0.0298429,1082,1043,22.3035,-4.55719,37.5983,-5.94853,13.713,-1.2581
-15.3038,-6.51528,1.41185,2.31948,0.444604,-0.392917,0.0941871,-0.0618506,0.0437205,0.105602,-0.0732657,0.25539,0.029375,1089,1043,22.9986,-4.55626,38.367,-5.95362,13.7618,-1.29302
-14.6215,-6.5134,1.39878,2.38427,0.447686,-0.389405,0.0930007,-0.0634771,0.0441731,0.104609,-0.0750857,0.256989,0.0287551,1096,1043,23.6513,-4.59068,39.0876,-6.02374,13.8155,-1.33218
-13.9384,-6.51229,1.384,2.44398,0.45572,-0.375957,0.0922601,-0.0649924,0.0446227,0.10404,-0.0767723,0.258101,0.0286045,1103,1043,24.2732,-4.67209,39.7533,-6.13697,13.8835,-1.35456
-13.2552,-6.51177,1.3708,2.4889,0.468889,-0.350223,0.0917751,-0.0665207,0.0451331,0.103739,-0.0784847,0.259124,0.0284397,1110,1043,24.7708,-4.81319,40.2475,-6.29036,13.9526,-1.36515
-12.5719,-6.51112,1.35901,2.53168,0.487468,-0.327462,0.0912121,-0.0681419,0.0457007,0.103388,-0.0803179,0.260381,0.030938,1117,1043,25.2397,-5.00896,40.7276,-6.50446,14.0235,-1.37879
-11.8891,-6.5101,1.35188,2.58839,0.50468,-0.304446,0.0906964,-0.0697786,0.0461225,0.103008,-0.0820902,0.260851,0.032685,1124,1043,25.8521,-5.20366,41.3414,-6.7006,14.0833,-1.40178
-11.2069,-6.50859,1.34946,2.65437,0.519967,-0.294123,0.0912545,-0.0712619,0.0465282,0.103633,-0.08364,0.260013,0.0331203,1131,1043,26.5304,-5.36889,42.0623,-6.89354,14.1318,-1.4365
-10.5235,-6.50665,1.34355,2.71815,0.537773,-0.294236,0.0921961,-0.0725345,0.0468171,0.104572,-0.0849103,0.258433,0.0320019,1138,1043,27.1608,-5.53875,42.7994,-7.13922,14.2017,-1.4792
-9.84032,-6.50469,1.34053,2.78408,0.563929,-0.279699,0.0933278,-0.0735448,0.0469951,0.105652,-0.0858695,0.256478,0.030842,1145,1043,27.8466,-5.78074,43.5316,-7.49383,14.2675,-1.52313
-9.15804,-6.50275,1.34354,2.85516,0.589408,-0.264845,0.0943398,-0.0743134,0.0471284,0.106616,-0.0865894,0.254817,0.0293847,1152,1043,28.5855,-6.02653,44.3012,-7.832,14.3167,-1.56852
-8.47616,-6.50165,1.35011,2.9246,0.612952,-0.246039,0.0953394,-0.0749459,0.0472073,0.107551,-0.0871572,0.253126,0.0295713,1159,1043,29.3168,-6.27487,45.042,-8.11193,14.3591,-1.59741
-7.79222,-6.50103,1.34941,2.98594,0.631738,-0.209477,0.096236,-0.0752004,0.0473741,0.108456,-0.0874205,0.252446,0.0311285,1166,1043,30.0068,-6.49198,45.7079,-8.31679,14.4379,-1.61415
-7.10774,-6.49988,1.34825,3.04216,0.654941,-0.177756,0.0968197,-0.0753323,0.0475515,0.109081,-0.0875936,0.252356,0.031582,1173,1043,30.633,-6.78357,46.3393,-8.54924,14.5262,-1.64197
-6.42219,-6.49835,1.34434,3.10151,0.683339,-0.158975,0.0970351,-0.0746844,0.0479423,0.109513,-0.0871627,0.254627,0.0311701,1180,1043,31.2599,-7.10843,47.0429,-8.85992,14.6329,-1.67672
-5.73447,-6.49738,1.33298,3.16302,0.719398,-0.147251,0.0970949,-0.0739686,0.0484032,0.109841,-0.0867148,0.257488,0.0285945,1187,1043,31.8905,-7.47262,47.8178,-9.27553,14.777,-1.69777
-5.04699,-6.49673,1.32467,3.22519,0.757266,-0.142093,0.0970738,-0.0733439,0.0488695,0.110093,-0.0863632,0.260363,0.0266184,1194,1043,32.5114,-7.84483,48.6059,-9.71298,14.9164,-1.71303
-4.35838,-6.49622,1.31346,3.2857,0.793286,-0.142875,0.0970726,-0.0728701,0.0493082,0.110343,-0.0861404,0.262901,0.0252628,1201,1043,33.0999,-8.19545,49.4052,-10.1272,15.0751,-1.72444
-3.66949,-6.49601,1.30313,3.34669,0.825695,-0.146117,0.0972823,-0.0725424,0.0496959,0.110756,-0.086016,0.264756,0.0257832,1208,1043,33.6863,-8.51994,50.2177,-10.4853,15.2377,-1.73001
-2.97865,-6.49586,1.28654,3.41036,0.859958,-0.141484,0.0977404,-0.0724756,0.0502729,0.111479,-0.0862146,0.266775,0.0275733,1215,1043,34.3179,-8.84941,51.0789,-10.8762,15.433,-1.73251
-2.28696,-6.49508,1.26846,3.47811,0.898368,-0.124645,0.0983169,-0.072554,0.0508644,0.112312,-0.086549,0.268499,0.0290113,1222,1043,35.0202,-9.24062,51.9788,-11.309,15.642,-1.74777
-1.5955,-6.49338,1.25345,3.5531,0.944805,-0.117848,0.0987454,-0.0723216,0.051798,0.113207,-0.0867832,0.272259,0.0284105,1229,1043,35.7701,-9.72091,52.965,-11.8376,15.8463,-1.78317
-0.904196,-6.4912,1.24116,3.61952,0.99,-0.123346,0.099274,-0.0720201,0.0531328,0.114416,-0.0871625,0.277631,0.0286113,1236,1043,36.4015,-10.1847,53.8774,-12.3632,16.0473,-1.82935
-0.2134,-6.48923,1.23296,3.67745,1.03137,-0.12516,0.100024,-0.0717292,0.0548407,0.116041,-0.0877462,0.28416,0.0284829,1243,1043,36.9555,-10.6152,54.6878,-12.8403,16.2395,-1.87255
0.478781,-6.4877,1.22104,3.73273,1.06714,-0.11883,0.101001,-0.0714094,0.0570438,0.118165,-0.0885741,0.292286,0.0285084,1250,1043,37.5023,-11.0237,55.4819,-13.2145,16.4543,-1.90549
1.17233,-6.48589,1.20557,3.7982,1.10848,-0.109237,0.102265,-0.0709745,0.0597066,0.120849,-0.0895586,0.301753,0.0282126,1257,1043,38.1592,-11.4766,56.3998,-13.6667,16.691,-1.94328
1.86611,-6.48451,1.19117,3.87584,1.15392,-0.112568,0.103402,-0.0700778,0.0623059,0.12346,-0.090136,0.311454,0.0289707,1264,1043,38.9049,-11.9198,57.4664,-14.2004,16.9311,-1.97231
2.55894,-6.48365,1.18265,3.95356,1.19933,-0.139858,0.104359,-0.0691339,0.0648726,0.125934,-0.0907082,0.321059,0.0301158,1271,1043,39.5884,-12.3381,58.551,-14.7411,17.1552,-1.99234
