 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.267,2.66516,1.9799,-0.0137624,0.0383789,-0.0110209,-0.000361635,-9.48963e-05,-0.000238191,4.47222e-05,-0.000501254,-1.04061,0.00745479,893,945,-0.16395,-0.411744,14.4992,1.22425,14.6143,1.61132
-33.5951,2.66969,1.95982,-0.0142149,0.037932,-0.00845046,-0.000364,-8.86174e-05,-0.000258621,6.66826e-05,-0.0005193,-1.03002,0.00743524,900,945,-0.164106,-0.410194,14.3666,1.15176,14.4922,1.53269
-32.9225,2.67531,1.93771,-0.0148359,0.0374158,-0.00729897,-0.000363389,-7.94945e-05,-0.00027562,8.85827e-05,-0.000531466,-1.02319,0.00749737,907,945,-0.168533,-0.408082,14.2506,1.0594,14.3851,1.43225
-32.2482,2.68056,1.90852,-0.0148481,0.036519,-0.00883155,-0.000358666,-6.94295e-05,-0.000296969,0.000116263,-0.000544359,-1.01199,0.00762015,914,945,-0.171475,-0.40197,14.1815,0.98564,14.313,1.34455
-31.571,2.68551,1.86521,-0.0146292,0.0358473,-0.0110693,-0.00034712,-5.97645e-05,-0.000324437,0.000151385,-0.00055827,-0.993846,0.00759644,921,945,-0.173365,-0.393817,14.1789,0.922077,14.3037,1.2734
-30.8943,2.69002,1.82747,-0.0149616,0.035573,-0.0115797,-0.000329603,-5.33946e-05,-0.00035248,0.000187071,-0.000570069,-0.97211,0.00745025,928,945,-0.177881,-0.386292,14.1524,0.855074,14.2797,1.20783
-30.2179,2.69386,1.79406,-0.0157873,0.0352017,-0.0101456,-0.000311938,-4.96975e-05,-0.00037594,0.000217332,-0.000578968,-0.953192,0.00728429,935,945,-0.183893,-0.380226,14.1069,0.801489,14.2459,1.15353
-29.5424,2.69743,1.76796,-0.0165342,0.0344957,-0.00940727,-0.000298867,-4.83835e-05,-0.000393424,0.000239252,-0.000586503,-0.939496,0.00719398,942,945,-0.190352,-0.37042,14.0422,0.752521,14.1906,1.1
-28.8665,2.70172,1.74242,-0.0171087,0.0333451,-0.00817102,-0.000283686,-4.77539e-05,-0.000407558,0.000258567,-0.000590007,-0.926271,0.00712664,949,945,-0.19403,-0.356706,13.9831,0.692939,14.1402,1.03082
-28.1909,2.70784,1.7204,-0.0174071,0.0325652,-0.0072442,-0.000262605,-4.69457e-05,-0.000419254,0.000278123,-0.000587674,-0.911267,0.00680301,956,945,-0.195379,-0.348001,13.9211,0.589756,14.0834,0.920551
-27.5133,2.71502,1.69067,-0.0175875,0.032032,-0.00491122,-0.000245713,-4.76019e-05,-0.000422539,0.000287337,-0.000580652,-0.900534,0.00647379,963,945,-0.192761,-0.340461,13.895,0.464692,14.0641,0.793451
-26.8346,2.72077,1.65653,-0.0172193,0.0311752,-0.0014222,-0.000237804,-5.04512e-05,-0.000415488,0.00028179,-0.000570045,-0.896275,0.00649936,970,945,-0.182107,-0.331183,13.8968,0.377418,14.0694,0.699794
-26.1563,2.72515,1.62749,-0.0163741,0.0300751,0.0010871,-0.000235531,-5.37742e-05,-0.000401391,0.000266898,-0.000556203,-0.896725,0.00679041,977,945,-0.168307,-0.321629,13.8929,0.321192,14.062,0.631678
-25.4789,2.72932,1.60538,-0.0156468,0.0293231,0.00163733,-0.000232004,-5.89871e-05,-0.000382019,0.000246196,-0.000537187,-0.896746,0.00707102,984,945,-0.15955,-0.314053,13.8716,0.260847,14.0345,0.563474
-24.7997,2.73546,1.57649,-0.0153466,0.0289618,0.00104427,-0.000225117,-6.44068e-05,-0.00036254,0.000226577,-0.0005161,-0.894457,0.00720125,991,945,-0.157498,-0.309516,13.8823,0.159169,14.041,0.458301
-24.1203,2.74069,1.54903,-0.0157875,0.0288527,0.00170073,-0.000217003,-7.26008e-05,-0.000345365,0.000208029,-0.000497633,-0.888443,0.00726872,998,945,-0.16068,-0.304658,13.8846,0.0693958,14.0492,0.371531
-23.4445,2.74558,1.54223,-0.0164927,0.0283985,0.00246799,-0.000207957,-8.70106e-05,-0.000332003,0.000189982,-0.00048495,-0.875484,0.00728988,1005,945,-0.166368,-0.295207,13.8097,-0.0249537,13.9832,0.277664
-22.77,2.74889,1.54377,-0.0170319,0.0277944,0.00453431,-0.000198404,-0.000108305,-0.000324464,0.000174222,-0.000480931,-0.854379,0.00721359,1012,945,-0.167667,-0.285579,13.7082,-0.089478,13.8913,0.211556
-22.0937,2.7508,1.53812,-0.0173166,0.0271869,0.00543381,-0.000190935,-0.000132163,-0.000320567,0.000160362,-0.00048346,-0.831104,0.00706915,1019,945,-0.168618,-0.280646,13.6472,-0.113685,13.835,0.180117
-21.4167,2.75341,1.53152,-0.0174148,0.0264677,0.00566181,-0.000186324,-0.000154307,-0.000324328,0.000154407,-0.000495038,-0.810058,0.00684369,1026,945,-0.168973,-0.276998,13.6007,-0.147709,13.7899,0.134718
-20.7415,2.75587,1.53557,-0.0177064,0.0261101,0.00460134,-0.000180884,-0.000170771,-0.000334483,0.000158694,-0.000510349,-0.792956,0.0067713,1033,945,-0.173971,-0.280543,13.5196,-0.185422,13.7098,0.0851398
-20.0691,2.75953,1.55539,-0.0182391,0.0256079,0.00483776,-0.000176112,-0.000181246,-0.000344233,0.000165564,-0.000522921,-0.78167,0.00679425,1040,945,-0.178803,-0.281454,13.3785,-0.259725,13.5745,-0.00052939
-19.3949,2.76588,1.56822,-0.0188205,0.0249622,0.0073852,-0.000174097,-0.000186559,-0.000351962,0.000171689,-0.000532345,-0.776547,0.00677897,1047,945,-0.179319,-0.274466,13.2673,-0.392432,13.4742,-0.138032
-18.721,2.77291,1.58457,-0.019331,0.0243849,0.00834828,-0.000178601,-0.000187066,-0.00035641,0.000173602,-0.000539269,-0.779461,0.00708315,1054,945,-0.182365,-0.268222,13.1531,-0.541434,13.3671,-0.292217
-18.0451,2.78006,1.59265,-0.0192932,0.0239214,0.00864343,-0.000194335,-0.000181316,-0.000355852,0.000168086,-0.000543737,-0.794544,0.00701307,1061,945,-0.181137,-0.261224,13.0859,-0.689745,13.3001,-0.443003
-17.3707,2.78239,1.60961,-0.0191488,0.0233939,0.00772205,-0.000207958,-0.000168029,-0.00035361,0.000166179,-0.000542166,-0.813598,0.00672734,1068,945,-0.181391,-0.255258,12.9941,-0.739304,13.2051,-0.498331
-16.6961,2.78367,1.62689,-0.0189829,0.0221212,0.0069661,-0.000216471,-0.00014733,-0.000349339,0.000169145,-0.000532946,-0.834718,0.00690011,1075,945,-0.181097,-0.239124,12.9081,-0.761451,13.116,-0.531542
-16.0224,2.78376,1.65087,-0.0185473,0.0209945,0.00641889,-0.000226294,-0.000121421,-0.000342389,0.000172524,-0.000520239,-0.861382,0.00743631,1082,945,-0.17758,-0.227601,12.805,-0.761718,13.0075,-0.544302
-15.3494,2.7868,1.67928,-0.0185194,0.02031,0.00453168,-0.000233003,-9.12127e-05,-0.000334497,0.000179819,-0.000504035,-0.889826,0.00709088,1089,945,-0.181215,-0.218687,12.69,-0.832982,12.8887,-0.622272
-14.6759,2.78854,1.707,-0.0190719,0.020597,0.00396367,-0.000234077,-6.05366e-05,-0.000323458,0.000187587,-0.000482201,-0.916442,0.00695768,1096,945,-0.188012,-0.218305,12.5764,-0.88879,12.7798,-0.672055
-14.0024,2.79041,1.73648,-0.0199654,0.0207679,0.00582473,-0.000226263,-3.3577e-05,-0.000312334,0.000196936,-0.000456776,-0.934999,0.00650697,1103,945,-0.192963,-0.220425,12.4551,-0.94546,12.6712,-0.725953
-13.3284,2.79249,1.76465,-0.0206057,0.0207163,0.00832023,-0.000213613,-1.14773e-05,-0.000303141,0.000207,-0.00043209,-0.946304,0.00624357,1110,945,-0.193826,-0.222955,12.348,-1.00067,12.5751,-0.783034
-12.6531,2.7951,1.78871,-0.0208697,0.0199232,0.0100648,-0.0001952,4.48813e-06,-0.000296934,0.000217915,-0.000408627,-0.947585,0.00620764,1117,945,-0.192398,-0.219038,12.2697,-1.05449,12.5026,-0.848424
-11.9761,2.79803,1.80661,-0.0201872,0.0186817,0.0108783,-0.000164873,1.0113e-05,-0.000292499,0.000227924,-0.000382685,-0.930724,0.00629082,1124,945,-0.183296,-0.205346,12.2349,-1.11061,12.4621,-0.916288
-11.3001,2.80125,1.83099,-0.0197574,0.0175043,0.00963897,-0.000129458,4.92388e-06,-0.00028681,0.000232308,-0.000356842,-0.900458,0.00658709,1131,945,-0.181415,-0.190678,12.1823,-1.17796,12.403,-0.994526
-10.625,2.80423,1.86052,-0.0195195,0.0167278,0.00645102,-9.73986e-05,-1.05215e-05,-0.000281011,0.000230389,-0.000338309,-0.862081,0.00660807,1138,945,-0.185958,-0.182327,12.118,-1.24437,12.3307,-1.07107
-9.95224,2.80677,1.9023,-0.0192957,0.0162292,0.00388153,-6.79885e-05,-2.9616e-05,-0.000276743,0.000228605,-0.000326209,-0.820007,0.00669684,1145,945,-0.189338,-0.175501,12.0106,-1.31487,12.2166,-1.14699
-9.28046,2.80835,1.94979,-0.019541,0.0160834,0.00377637,-4.60812e-05,-4.84492e-05,-0.000268338,0.000221076,-0.000315606,-0.783192,0.00627858,1152,945,-0.191934,-0.175498,11.8785,-1.37135,12.087,-1.20656
-8.60378,2.81197,1.97685,-0.0198908,0.0160426,0.0056478,-3.51677e-05,-6.81055e-05,-0.000251459,0.000200361,-0.000303634,-0.752698,0.00608745,1159,945,-0.191036,-0.175944,11.8312,-1.45937,12.0465,-1.29458
-7.92455,2.8172,1.99427,-0.0202663,0.0155704,0.00663417,-3.28093e-05,-8.79039e-05,-0.000226794,0.000168104,-0.000288817,-0.724962,0.0062257,1166,945,-0.192378,-0.174222,11.8311,-1.56695,12.052,-1.40968
-7.24345,2.82228,2.00512,-0.0198176,0.0144087,0.00555957,-4.17775e-05,-0.000105458,-0.000198975,0.000127888,-0.000275124,-0.70606,0.00650908,1173,945,-0.190051,-0.1647,11.8768,-1.65845,12.0912,-1.51682
-6.56135,2.8261,2.01337,-0.019124,0.0131152,0.00432551,-5.33546e-05,-0.000118903,-0.00017432,9.12453e-05,-0.000263503,-0.692477,0.00669479,1180,945,-0.185627,-0.153418,11.9431,-1.7206,12.1483,-1.59569
-5.87719,2.83057,2.01446,-0.0188217,0.0123971,0.00657665,-6.16875e-05,-0.000127045,-0.000152147,6.12511e-05,-0.000249983,-0.679614,0.00671534,1187,945,-0.177036,-0.144974,12.0359,-1.803,12.2416,-1.68312
-5.19251,2.83688,2.01529,-0.0193035,0.0125186,0.0113497,-7.66421e-05,-0.000128133,-0.000129812,2.99528e-05,-0.000234728,-0.687504,0.0064244,1194,945,-0.170435,-0.143565,12.1251,-1.93588,12.3436,-1.80877
-4.50855,2.84238,2.021,-0.0197476,0.0124141,0.0157007,-9.98505e-05,-0.000122552,-0.000110156,-4.61812e-07,-0.000221941,-0.734058,0.00612291,1201,945,-0.164311,-0.142142,12.2036,-2.05003,12.4334,-1.92069
-3.82421,2.84607,2.02685,-0.0199218,0.0122815,0.0154803,-0.000126817,-0.000111487,-9.87633e-05,-2.00917e-05,-0.000218212,-0.824124,0.00610183,1208,945,-0.166299,-0.13816,12.299,-2.1249,12.5302,-1.9945
-3.13725,2.84768,2.02337,-0.0201675,0.0121137,0.0116338,-0.000146597,-9.6159e-05,-9.55991e-05,-2.25083e-05,-0.000220247,-0.914359,0.0061816,1215,945,-0.177764,-0.135171,12.4443,-2.14557,12.672,-2.01834
-2.4481,2.85036,2.01266,-0.0203707,0.0119385,0.00813051,-0.000161493,-7.87418e-05,-9.54337e-05,-1.61006e-05,-0.000224135,-0.989946,0.00648682,1222,945,-0.188057,-0.131786,12.6261,-2.18373,12.8504,-2.05926
-1.75675,2.85497,1.99482,-0.0206991,0.0112733,0.00608548,-0.000180656,-5.92223e-05,-9.59007e-05,-6.43371e-06,-0.000233445,-1.06761,0.00659945,1229,945,-0.196148,-0.122598,12.8408,-2.25397,13.0652,-2.13569
-1.06799,2.86056,1.98983,-0.0208065,0.0106362,0.00594484,-0.0001969,-3.97447e-05,-0.000100071,8.91224e-06,-0.000245557,-1.11823,0.00680485,1236,945,-0.197357,-0.116138,13.0105,-2.35269,13.236,-2.24144
-0.37624,2.86528,1.97443,-0.0211915,0.0100423,0.00742626,-0.000197677,-2.13139e-05,-0.000113731,3.4417e-05,-0.000253407,-1.11516,0.00677271,1243,945,-0.197393,-0.10908,13.2246,-2.42842,13.4562,-2.32153
0.314994,2.87056,1.9632,-0.0214159,0.0100884,0.00913282,-0.000181139,-7.7169e-06,-0.000134887,6.59259e-05,-0.000254782,-1.07106,0.00636033,1250,945,-0.195215,-0.107106,13.4309,-2.52717,13.6674,-2.41619
1.007,2.87584,1.95082,-0.0215151,0.0102263,0.0121458,-0.00015107,1.87702e-06,-0.00015964,0.000102415,-0.000251608,-1.00877,0.00614261,1257,945,-0.188463,-0.106363,13.6488,-2.62651,13.8908,-2.50986
1.69978,2.88051,1.93731,-0.021294,0.00948236,0.0134485,-0.000115078,9.87132e-06,-0.00018322,0.000140975,-0.000246181,-0.949707,0.00637011,1264,945,-0.182646,-0.0962496,13.885,-2.70185,14.1265,-2.58982
2.39331,2.88422,1.92274,-0.0213459,0.00869527,0.0136127,-8.34661e-05,1.57531e-05,-0.000201584,0.000173742,-0.000241455,-0.90605,0.00639904,1271,945,-0.182433,-0.0858903,14.1319,-2.75482,14.3741,-2.64884
3.08803,2.88844,1.90544,-0.0217254,0.00807172,0.0140156,-5.90878e-05,1.83282e-05,-0.000210668,0.000193815,-0.000234575,-0.876254,0.00628859,1278,945,-0.184916,-0.080319,14.3939,-2.81545,14.6404,-2.71667
3.78504,2.89359,1.88116,-0.02219,0.00768253,0.013285,-3.90791e-05,1.92846e-05,-0.000210735,0.000202848,-0.000222643,-0.854199,0.00629604,1285,945,-0.191124,-0.0780299,14.6925,-2.89123,14.9427,-2.7988
4.47955,2.90036,1.86893,-0.0222892,0.007052,0.0134037,-1.95889e-05,1.99548e-05,-0.000207773,0.000208895,-0.000208529,-0.832836,0.00614547,1292,945,-0.191472,-0.0736509,14.9527,-3.00662,15.2041,-2.92294
5.1715,2.90676,1.86873,-0.0219084,0.00641116,0.0114023,-4.17445e-06,1.76312e-05,-0.00020521,0.000212227,-0.000198771,-0.811938,0.00588304,1299,945,-0.192419,-0.0680633,15.1801,-3.1221,15.4246,-3.0477
5.86143,2.9057,1.87809,-0.021629,0.00588073,0.0095118,4.98493e-06,1.17492e-05,-0.000202055,0.00021045,-0.000193716,-0.793767,0.00606805,1306,945,-0.194151,-0.0663785,15.3751,-3.08695,15.6139,-3.02324
6.55053,2.90945,1.89258,-0.0211779,0.00531897,0.00962126,4.89233e-06,4.7543e-06,-0.000192301,0.000197124,-0.000187477,-0.785219,0.00592477,1313,945,-0.189041,-0.0588639,15.5561,-3.16195,15.7904,-3.10246
7.24507,2.91322,1.88769,-0.020617,0.00498875,0.0087681,2.33094e-07,-2.83256e-07,-0.000178989,0.000178964,-0.000179014,-0.784677,0.00584065,1320,945,-0.185343,-0.0523876,15.8257,-3.22719,16.0529,-3.16875
7.93723,2.92043,1.89396,-0.0206129,0.00477269,0.00908054,-1.79617e-06,-1.52627e-06,-0.000166358,0.000164697,-0.000168019,-0.785804,0.00559255,1327,945,-0.184257,-0.0444084,16.0504,-3.37616,16.278,-3.3141
8.63061,2.92485,1.89727,-0.0211928,0.00460828,0.00885219,-2.86739e-06,9.85282e-07,-0.000155198,0.000154269,-0.000156151,-0.791604,0.00536771,1334,945,-0.190442,-0.0425824,16.2895,-3.45954,16.5228,-3.39928
9.32194,2.92757,1.91015,-0.0216857,0.00437792,0.00791852,4.35906e-07,7.04246e-06,-0.000143913,0.00014769,-0.000140212,-0.796873,0.00522233,1341,945,-0.197601,-0.0430403,16.4993,-3.50985,16.7365,-3.45546
10.0149,2.931,1.9186,-0.0214704,0.00420865,0.00672189,6.54898e-06,1.63619e-05,-0.000132048,0.000143594,-0.000120683,-0.803968,0.00520781,1348,945,-0.198347,-0.0441403,16.7426,-3.57224,16.9759,-3.52331
10.7052,2.93585,1.93886,-0.0214851,0.00371218,0.00743053,1.14353e-05,2.70049e-05,-0.000121367,0.000140836,-0.000102396,-0.817426,0.00554002,1355,945,-0.196357,-0.0395269,16.9408,-3.67239,17.1752,-3.62876
11.3959,2.93946,1.95896,-0.0217584,0.00292281,0.0109673,1.33956e-05,3.85834e-05,-0.000109961,0.000136669,-8.46905e-05,-0.842415,0.00521101,1362,945,-0.189349,-0.0307289,17.1412,-3.74672,17.3828,-3.70834
12.0854,2.94237,1.9855,-0.0221483,0.00217521,0.0129338,1.65615e-05,4.88479e-05,-9.93345e-05,0.000133342,-6.79329e-05,-0.865951,0.00502393,1369,945,-0.187659,-0.0220556,17.3238,-3.81014,17.572,-3.77741
12.7806,2.94562,1.9924,-0.0220021,0.00137799,0.0152218,2.93156e-05,5.78099e-05,-9.08451e-05,0.000135518,-4.83928e-05,-0.863179,0.00504216,1376,945,-0.179653,-0.0125455,17.5993,-3.86703,17.8486,-3.83991
13.4766,2.94929,1.99793,-0.022002,0.000986297,0.0178363,4.75897e-05,6.59337e-05,-8.65621e-05,0.000143808,-3.0285e-05,-0.838181,0.00518307,1383,945,-0.17215,-0.0116258,17.8862,-3.93194,18.1386,-3.91024
14.1725,2.95376,2.00563,-0.0222296,0.000832256,0.0187466,6.39326e-05,7.16562e-05,-8.56376e-05,0.000153519,-1.79302e-05,-0.80793,0.00516561,1390,945,-0.171527,-0.0144335,18.172,-4.01474,18.4276,-3.99837
14.8702,2.95819,2.00863,-0.022074,0.000778236,0.0173943,7.9433e-05,7.35213e-05,-8.76878e-05,0.000164215,-1.12605e-05,-0.76855,0.0052303,1397,945,-0.173277,-0.0155355,18.4914,-4.0955,18.7436,-4.08231
15.5684,2.96308,2.01174,-0.0216093,0.000470032,0.0142277,9.50288e-05,7.47401e-05,-9.4056e-05,0.000179486,-9.71701e-06,-0.731679,0.00556368,1404,945,-0.176986,-0.0124165,18.8235,-4.18343,19.0669,-4.17573
16.2671,2.96759,2.01495,-0.0210449,4.56227e-05,0.011953,0.000101553,7.55386e-05,-0.000101867,0.00019124,-1.41488e-05,-0.721898,0.00599934,1411,945,-0.177317,-0.00605129,19.1628,-4.2648,19.3976,-4.26126
16.9664,2.97086,2.01742,-0.0212328,-0.00028225,0.0121435,0.00010709,7.34997e-05,-0.000113401,0.000204933,-2.43435e-05,-0.711881,0.00602613,1418,945,-0.178353,-0.00227494,19.5023,-4.32096,19.7392,-4.32033
17.6666,2.9741,2.01847,-0.0216391,-0.000692624,0.0144894,0.000118918,6.624e-05,-0.000131498,0.000226689,-4.15308e-05,-0.686556,0.00587327,1425,945,-0.175512,0.000500237,19.8508,-4.37425,20.0944,-4.37778
18.3722,2.97813,2.00264,-0.0218444,-0.00087713,0.0167444,0.0001337,5.63015e-05,-0.000157031,0.00025673,-6.67281e-05,-0.664583,0.00539725,1432,945,-0.170854,0.00104212,20.2782,-4.4343,20.5263,-4.43961
19.082,2.98332,1.97381,-0.0215279,-0.00132335,0.0171329,0.000149552,4.81455e-05,-0.000185479,0.000291133,-9.34361e-05,-0.651977,0.00504719,1439,945,-0.16619,0.00340096,20.7741,-4.50452,21.0192,-4.51647
19.7923,2.98868,1.94523,-0.0208413,-0.00181393,0.0150506,0.000151108,4.46141e-05,-0.000210072,0.000314576,-0.000118855,-0.661278,0.00526027,1446,945,-0.164857,0.0082572,21.2836,-4.57805,21.519,-4.59682
20.4962,2.9945,1.94109,-0.0207651,-0.00248487,0.0153278,0.000134229,4.49296e-05,-0.000227438,0.000321359,-0.0001422,-0.688473,0.00553585,1453,945,-0.162944,0.0153794,21.6925,-4.67797,21.9272,-4.70348
21.1994,2.99998,1.94144,-0.0208918,-0.00304532,0.0166898,0.000110469,4.88039e-05,-0.000238773,0.000320392,-0.000161119,-0.721189,0.00567267,1460,945,-0.159946,0.0223317,22.0877,-4.77686,22.325,-4.80617
21.9095,3.00404,1.91966,-0.0206765,-0.0034108,0.0173733,8.79035e-05,5.24585e-05,-0.000247976,0.00031879,-0.000178428,-0.749725,0.00593311,1467,945,-0.155467,0.0283238,22.5854,-4.83334,22.8209,-4.86392
22.6196,3.00787,1.89982,-0.0203521,-0.00410654,0.0166433,6.38881e-05,5.38148e-05,-0.000254155,0.000313056,-0.000195353,-0.775491,0.00623231,1474,945,-0.153977,0.0398968,23.0858,-4.88376,23.317,-4.9179
23.3273,3.01225,1.89024,-0.0199272,-0.00479655,0.0162638,3.1124e-05,5.29098e-05,-0.000255271,0.00029752,-0.000213487,-0.806721,0.00624258,1481,945,-0.150461,0.0449861,23.553,-4.94697,23.7792,-4.99062
24.0351,3.01731,1.88228,-0.0196082,-0.00543116,0.0170766,-7.23342e-06,5.08485e-05,-0.000249089,0.000272584,-0.000228969,-0.843431,0.00613054,1488,945,-0.144547,0.0510252,24.0193,-5.02781,24.2427,-5.07813
24.7439,3.02221,1.87294,-0.0194839,-0.00585592,0.0192426,-4.1187e-05,4.90607e-05,-0.000236975,0.000245169,-0.000237296,-0.87948,0.00594021,1495,945,-0.136592,0.0542269,24.496,-5.1067,24.72,-5.16115
25.458,3.0277,1.8476,-0.02021,-0.0061557,0.0203738,-6.51684e-05,4.85304e-05,-0.000221169,0.00022004,-0.000236678,-0.911195,0.00574911,1502,945,-0.140065,0.0594166,25.0381,-5.19047,25.2706,-5.24524
26.1717,3.03325,1.82558,-0.0208185,-0.00649895,0.0195707,-7.78603e-05,4.68986e-05,-0.000203148,0.000197028,-0.00022799,-0.934361,0.00574477,1509,945,-0.148023,0.061909,25.5778,-5.27276,25.8157,-5.33274
26.881,3.03728,1.82058,-0.0209945,-0.00670108,0.0170133,-7.97339e-05,4.42917e-05,-0.000187375,0.000179649,-0.000215091,-0.945203,0.00566477,1516,945,-0.156895,0.0582968,26.0622,-5.3313,26.2992,-5.40066
27.5923,3.04079,1.81048,-0.020568,-0.00711724,0.0156873,-8.50459e-05,4.10273e-05,-0.00017613,0.000165062,-0.00020908,-0.957245,0.00550229,1523,945,-0.156201,0.0569465,26.5805,-5.37384,26.8116,-5.454
28.3076,3.04591,1.78906,-0.020008,-0.00752376,0.0158542,-0.000102107,3.91826e-05,-0.00016614,0.000149073,-0.000211998,-0.986424,0.00546055,1530,945,-0.149778,0.057627,27.1533,-5.44468,27.3785,-5.53246
29.0285,3.05349,1.75153,-0.0203771,-0.0081368,0.0187807,-0.00012197,3.88138e-05,-0.000156462,0.000134328,-0.000217485,-1.02272,0.00571212,1537,945,-0.144265,0.0655801,27.7879,-5.55979,28.0194,-5.65042
29.7495,3.06067,1.71576,-0.0210668,-0.00851046,0.0209814,-0.000134395,3.80197e-05,-0.000148903,0.00012387,-0.000220245,-1.0478,0.00621938,1544,945,-0.144016,0.0690706,28.4208,-5.66788,28.6612,-5.7612
30.4633,3.06654,1.7056,-0.0214948,-0.00876246,0.0207326,-0.000135508,3.58177e-05,-0.000145269,0.0001188,-0.000218491,-1.0518,0.00665604,1551,945,-0.14857,0.075556,28.9618,-5.77019,29.2063,-5.86258
31.1727,3.07054,1.71176,-0.0216175,-0.00902349,0.0188641,-0.000131925,3.17833e-05,-0.000144914,0.000116363,-0.000216504,-1.04248,0.00680961,1558,945,-0.155028,0.0798605,29.4486,-5.8417,29.6925,-5.93648
31.8835,3.07334,1.71489,-0.0217568,-0.00898999,0.0174676,-0.000131159,2.60512e-05,-0.000144624,0.000112051,-0.000217159,-1.03432,0.00684864,1565,945,-0.160275,0.0830843,29.9552,-5.89174,30.1992,-5.98365
32.5962,3.07637,1.71377,-0.021811,-0.00907657,0.0151526,-0.000136005,1.99353e-05,-0.000143743,0.000105493,-0.000221563,-1.0339,0.00675707,1572,945,-0.167503,0.0840266,30.4887,-5.93802,30.7313,-6.03236
33.3081,3.07931,1.71681,-0.0216774,-0.00958154,0.0148443,-0.00013974,1.46172e-05,-0.000141589,9.86958e-05,-0.000223819,-1.03493,0.00688391,1579,945,-0.166767,0.0898165,31.0137,-5.98253,31.2545,-6.08185
34.0206,3.08254,1.72002,-0.0218039,-0.0100089,0.0141316,-0.000135593,9.99055e-06,-0.000138324,9.35064e-05,-0.000219109,-1.02761,0.00675234,1586,945,-0.169836,0.0940762,31.5437,-6.03302,31.785,-6.13745
34.735,3.08695,1.71904,-0.0222922,-0.0102754,0.0146739,-0.000117721,5.14266e-06,-0.00013428,9.1376e-05,-0.000203954,-0.999931,0.00665013,1593,945,-0.172586,0.0970837,32.0942,-6.10769,32.341,-6.21428
35.4516,3.09182,1.71279,-0.0225769,-0.0103906,0.0156833,-8.99287e-05,1.87658e-06,-0.00012826,9.2201e-05,-0.000180253,-0.95724,0.00633381,1600,945,-0.171857,0.0961948,32.6763,-6.18767,32.9266,-6.29672
36.1675,3.09653,1.71052,-0.0222762,-0.0107821,0.0136591,-5.71964e-05,1.02419e-06,-0.000121302,9.66603e-05,-0.000152833,-0.903162,0.00624346,1607,945,-0.174833,0.0982528,33.2586,-6.26204,33.5041,-6.37851
36.8855,3.10051,1.70387,-0.0216503,-0.0113502,0.0122071,-2.18068e-05,2.67248e-06,-0.000114681,0.000105765,-0.000124899,-0.838561,0.00638926,1614,945,-0.172901,0.105228,33.8699,-6.31964,34.1076,-6.44205
37.6048,3.10384,1.69462,-0.0209149,-0.0115126,0.0107462,7.92085e-06,6.22069e-06,-0.000106954,0.000114028,-9.98865e-05,-0.781424,0.00661553,1621,945,-0.170035,0.115756,34.5013,-6.37393,34.73,-6.49043
38.3223,3.10831,1.6932,-0.0207727,-0.0118365,0.0109858,2.75976e-05,1.14212e-05,-9.88848e-05,0.000118724,-7.97057e-05,-0.744592,0.00673261,1628,945,-0.167613,0.125186,35.1012,-6.45338,35.3284,-6.56725
39.0411,3.11318,1.6896,-0.020803,-0.0121075,0.0113196,3.23603e-05,1.81128e-05,-9.43609e-05,0.000119866,-6.93928e-05,-0.747722,0.00670231,1635,945,-0.166538,0.128338,35.7162,-6.5347,35.944,-6.65081
39.7555,3.11809,1.70111,-0.0214158,-0.0130266,0.0106491,3.63494e-05,2.68223e-05,-9.17708e-05,0.00012348,-6.03085e-05,-0.759468,0.00673925,1642,945,-0.174264,0.131506,36.2719,-6.61326,36.5056,-6.74559
40.4739,3.12361,1.70237,-0.0218717,-0.0136902,0.011173,1.99672e-05,3.40195e-05,-9.62288e-05,0.000123478,-6.94916e-05,-0.821841,0.00649589,1649,945,-0.176689,0.136647,36.8789,-6.70491,37.1175,-6.84546
41.1954,3.12884,1.69582,-0.0219034,-0.0140266,0.0116289,-1.88798e-05,3.76639e-05,-0.000105958,0.000119057,-0.000100273,-0.915771,0.00636992,1656,945,-0.175212,0.14136,37.5306,-6.79118,37.7697,-6.93372
41.9184,3.13359,1.6868,-0.0209247,-0.013827,0.0104677,-8.12713e-05,3.45731e-05,-0.000120659,0.000110493,-0.000157191,-1.00918,0.00652538,1663,945,-0.169132,0.141529,38.2124,-6.87136,38.4403,-7.0104
42.6434,3.13867,1.67359,-0.02049,-0.0137249,0.00953674,-0.000174075,1.96018e-05,-0.000144055,9.63417e-05,-0.000250815,-1.08132,0.00696685,1670,945,-0.167632,0.142818,38.9137,-6.95436,39.1364,-7.09073
43.3684,3.14352,1.66235,-0.0207172,-0.0137126,0.00908989,-0.00030784,-1.18722e-05,-0.000180794,7.37794e-05,-0.000393492,-1.12837,0.00740447,1677,945,-0.171011,0.145119,39.6078,-7.03356,39.8326,-7.16771
44.0881,3.14817,1.66864,-0.0217142,-0.0145137,0.0109939,-0.000492487,-6.10882e-05,-0.000233253,4.09124e-05,-0.000594488,-1.15856,0.00748282,1684,945,-0.174165,0.15278,40.2286,-7.11068,40.4649,-7.25249
