 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.5305,5.86634,1.56451,2.82141,1.39064,1.26379,-0.0733025,0.0186296,-0.0329736,0.0292333,-0.0839062,-1.25966,0.0252936,1649,917,31.4562,-14.5141,66.8949,-23.3569,37.7468,-7.90177
41.2585,5.87254,1.53911,2.76524,1.37184,1.22271,-0.0706554,0.0186197,-0.0324321,0.0291578,-0.0811935,-1.25663,0.022784,1656,917,30.7672,-14.289,67.0761,-23.2361,38.4767,-7.98792
41.9908,5.87902,1.50324,2.69946,1.35143,1.18828,-0.0685727,0.0186838,-0.0319574,0.029136,-0.0790249,-1.2547,0.020604,1663,917,30.0064,-14.0724,67.2009,-23.0765,39.2579,-8.07113
42.7221,5.88606,1.47208,2.63561,1.32788,1.15489,-0.0671576,0.0188997,-0.0315887,0.02925,-0.0775078,-1.25416,0.0198336,1670,917,29.2686,-13.8472,67.3337,-22.8771,40.0281,-8.16915
43.4508,5.89327,1.45107,2.57984,1.30591,1.12914,-0.066079,0.019384,-0.0312009,0.0295626,-0.0762576,-1.25545,0.0187278,1677,917,28.6348,-13.606,67.5141,-22.7441,40.7648,-8.27873
44.1755,5.90047,1.44403,2.53383,1.28421,1.09061,-0.0650001,0.0202592,-0.030573,0.030089,-0.0748299,-1.25972,0.0178469,1684,917,28.0543,-13.3663,67.755,-22.6158,41.4523,-8.39911
-40.9599,4.59432,2.15157,0.0907478,-0.183645,-0.464036,0.0984428,-0.0434012,0.00544407,0.0986515,-0.0436099,0.0383056,0.0313411,823,924,0.184884,2.13174,18.3627,4.9973,16.3786,2.91505
-40.2851,4.60027,2.08867,0.162834,-0.193573,-0.453952,0.100029,-0.0433159,0.00439742,0.100164,-0.0434507,0.0306388,0.0305623,830,924,0.952768,2.24107,19.0371,5.01423,16.3531,2.84085
-39.6085,4.60692,2.01788,0.232193,-0.205012,-0.447177,0.100998,-0.0430423,0.00362466,0.101089,-0.0431335,0.025143,0.0297094,837,924,1.6858,2.34747,19.7304,5.06002,16.3655,2.75799
-38.9322,4.61507,1.95254,0.299296,-0.220504,-0.427766,0.101264,-0.0427103,0.00326157,0.101338,-0.0427842,0.0226383,0.027291,844,924,2.41585,2.50654,20.3589,5.09249,16.3638,2.63925
-38.2573,4.62308,1.89844,0.361758,-0.23584,-0.409376,0.100962,-0.0423786,0.00320187,0.101034,-0.0424501,0.0223226,0.0262552,851,924,3.0951,2.67869,20.9072,5.10323,16.3254,2.51472
-37.5842,4.62979,1.8586,0.425701,-0.245913,-0.394885,0.100341,-0.04207,0.00319722,0.100413,-0.0421418,0.0224356,0.0254671,858,924,3.78297,2.7949,21.4319,5.0795,16.2384,2.40713
-36.9116,4.63537,1.82425,0.49878,-0.252661,-0.375117,0.0996733,-0.0418066,0.00310345,0.0997413,-0.0418747,0.0219216,0.0250847,865,924,4.57552,2.8689,22.0245,5.04411,16.137,2.31931
-36.2382,4.64005,1.78813,0.574877,-0.259436,-0.359599,0.0990998,-0.0416186,0.00290272,0.0991596,-0.0416784,0.0206162,0.0253627,872,924,5.39184,2.9463,22.6723,5.0299,16.0497,2.2522
-35.5636,4.64464,1.74708,0.645612,-0.266659,-0.352016,0.0986024,-0.0414962,0.00262834,0.0986517,-0.0415455,0.0187519,0.0264738,879,924,6.13724,3.04419,23.3106,5.01629,15.9889,2.19118
-34.889,4.64873,1.70882,0.708585,-0.270508,-0.35273,0.0980121,-0.0413516,0.00224788,0.0980484,-0.0413879,0.016124,0.027251,886,924,6.78594,3.10264,23.8854,4.98595,15.9243,2.13843
-34.2145,4.6533,1.67358,0.76436,-0.270597,-0.362781,0.0973798,-0.0411341,0.00179679,0.0974032,-0.0411574,0.012969,0.0283296,893,924,7.34183,3.09778,24.4034,4.93551,15.8551,2.07344
-33.5413,4.65747,1.6486,0.818866,-0.27127,-0.357495,0.0968405,-0.0408651,0.00133971,0.0968535,-0.0408781,0.00972758,0.0287122,900,924,7.91166,3.0794,24.843,4.90014,15.7528,2.00902
-32.8667,4.66331,1.61833,0.866933,-0.278509,-0.356953,0.0963723,-0.040555,0.000888367,0.0963781,-0.0405608,0.00648751,0.0278611,907,924,8.40482,3.14513,25.2555,4.89055,15.6784,1.91341
-32.1912,4.66982,1.58512,0.924979,-0.286493,-0.346805,0.0958199,-0.0401948,0.000428853,0.0958213,-0.0401961,0.00315295,0.0275417,914,924,9.01912,3.23642,25.7682,4.85163,15.6228,1.80614
-31.5156,4.67667,1.55391,0.994415,-0.295885,-0.335023,0.0951101,-0.0397967,4.71328e-06,0.0951101,-0.0397967,3.49373e-05,0.0270305,921,924,9.75481,3.34805,26.3936,4.81219,15.5665,1.69038
-30.8409,4.68295,1.53036,1.06758,-0.301623,-0.330637,0.0943147,-0.0393637,-0.000359367,0.0943156,-0.0393646,-0.00268827,0.0264664,928,924,10.5151,3.42088,27.0509,4.74671,15.4873,1.58059
-30.1655,4.68823,1.50526,1.13152,-0.311303,-0.311662,0.0935595,-0.0389162,-0.000632358,0.0935625,-0.0389192,-0.00477324,0.0247986,935,924,11.2062,3.50349,27.5981,4.76623,15.4215,1.49362
-29.4887,4.69311,1.47507,1.18758,-0.321152,-0.292993,0.0929026,-0.0384649,-0.00080848,0.0929075,-0.0384699,-0.00615403,0.0242738,942,924,11.8142,3.60526,28.0936,4.78233,15.3828,1.41911
-28.8104,4.69841,1.43877,1.2451,-0.322857,-0.279316,0.0922224,-0.0380235,-0.000879671,0.0922283,-0.0380294,-0.00675352,0.0247742,949,924,12.4273,3.62512,28.6465,4.70932,15.3755,1.34065
-28.1342,4.70428,1.41599,1.30583,-0.31857,-0.267751,0.0914632,-0.0376517,-0.00085407,0.0914688,-0.0376573,-0.00661442,0.0248195,956,924,13.0698,3.56893,29.192,4.56637,15.3222,1.23979
-27.4588,4.70994,1.40071,1.36857,-0.314197,-0.258873,0.0907095,-0.0373801,-0.000812034,0.0907146,-0.0373852,-0.00633924,0.0250988,963,924,13.7277,3.50878,29.7422,4.42669,15.2465,1.13777
-26.784,4.71492,1.39042,1.42491,-0.310563,-0.248093,0.0900571,-0.03718,-0.000849314,0.0900628,-0.0371857,-0.00667465,0.0249808,970,924,14.3224,3.46411,30.2118,4.29582,15.1585,1.04614
-26.1086,4.71956,1.37887,1.47282,-0.306073,-0.246744,0.0896392,-0.03702,-0.00102801,0.0896475,-0.0370283,-0.0081156,0.0251042,977,924,14.8105,3.41264,30.6268,4.16936,15.0826,0.962961
-25.4299,4.72439,1.35238,1.52219,-0.303377,-0.2491,0.0895723,-0.0369091,-0.00132657,0.0895862,-0.036923,-0.0104867,0.0261654,984,924,15.3051,3.38441,31.1302,4.06767,15.0729,0.887591
-24.7479,4.73065,1.31079,1.58192,-0.2956,-0.27505,0.0898497,-0.036835,-0.00167962,0.089872,-0.0368573,-0.0132551,0.0281567,991,924,15.8583,3.3261,31.8525,3.88887,15.1301,0.793937
-24.0669,4.73648,1.27731,1.6503,-0.285104,-0.278997,0.0902428,-0.0367536,-0.00208555,0.090277,-0.0367878,-0.0164162,0.0291029,998,924,16.5443,3.23318,32.5961,3.67418,15.1626,0.703175
-23.3924,4.74278,1.27919,1.70807,-0.273192,-0.251489,0.0904759,-0.0366415,-0.00252085,0.0905259,-0.0366915,-0.0198205,0.0278345,1005,924,17.185,3.09825,33.0398,3.41134,15.0628,0.575149
-22.7146,4.74883,1.26643,1.76933,-0.265514,-0.208779,0.0904578,-0.0365307,-0.00289159,0.0905236,-0.0365965,-0.0227547,0.0261729,1012,924,17.8925,3.01526,33.556,3.19031,15.0281,0.464046
-22.04,4.75228,1.27235,1.82981,-0.265473,-0.176238,0.0903388,-0.0364757,-0.0031447,0.0904167,-0.0365536,-0.0247774,0.0241386,1019,924,18.5723,3.00961,34.0192,3.10033,14.9268,0.393264
-21.3658,4.75507,1.2816,1.89136,-0.263688,-0.148221,0.0901983,-0.0364801,-0.00331976,0.0902853,-0.036567,-0.0261823,0.021962,1026,924,19.2538,2.97929,34.4978,3.01353,14.8196,0.333992
-20.6918,4.7583,1.29422,1.9495,-0.254739,-0.132344,0.0898449,-0.0365597,-0.00344261,0.0899386,-0.0366534,-0.027208,0.0202288,1033,924,19.875,2.85758,34.9597,2.8657,14.7063,0.262956
-20.0133,4.76384,1.28587,2.01018,-0.238993,-0.112019,0.0890992,-0.0367698,-0.00356631,0.0892002,-0.0368708,-0.0283032,0.0214152,1040,924,20.5305,2.65064,35.53,2.62499,14.6832,0.159771
-19.3356,4.76904,1.28376,2.07178,-0.222653,-0.10042,0.0880886,-0.0372097,-0.00371462,0.0881986,-0.0373197,-0.0296116,0.0249103,1047,924,21.177,2.4591,36.1099,2.36534,14.6427,0.0589329
-18.6603,4.77332,1.295,2.13013,-0.207843,-0.102257,0.0871062,-0.0378977,-0.00390095,0.0872278,-0.0380194,-0.0311662,0.0279846,1054,924,21.7609,2.30719,36.6363,2.11755,14.5566,-0.0327636
-17.9883,4.77581,1.32407,2.18042,-0.194729,-0.120828,0.0862353,-0.0387618,-0.00411117,0.0863704,-0.0388969,-0.0328428,0.027192,1061,924,22.2256,2.2102,37.0477,1.88692,14.407,-0.100516
-17.3175,4.7789,1.361,2.23276,-0.182787,-0.151641,0.0853237,-0.0397382,-0.0043622,0.0854756,-0.0398902,-0.0348239,0.0258233,1068,924,22.6839,2.11435,37.4785,1.67079,14.2334,-0.186797
-16.6439,4.78329,1.38531,2.28896,-0.172485,-0.15805,0.0843501,-0.0408234,-0.00470673,0.0845268,-0.0410001,-0.0375311,0.0308971,1075,924,23.2333,2.0297,37.9619,1.44166,14.1172,-0.290608
-15.969,4.78697,1.40535,2.34818,-0.164088,-0.149294,0.0835288,-0.0419765,-0.00519122,0.0837431,-0.0421909,-0.0412686,0.0322245,1082,924,23.8461,1.9433,38.4741,1.26127,14.025,-0.375905
-15.2932,4.78991,1.42261,2.4043,-0.151349,-0.12655,0.0830074,-0.0431405,-0.00583115,0.0832764,-0.0434095,-0.0460936,0.0321098,1089,924,24.4575,1.81129,38.9489,1.0426,13.9512,-0.443227
-14.6187,4.7929,1.44797,2.45535,-0.131878,-0.132208,0.0825245,-0.0442628,-0.00656944,0.082864,-0.0446023,-0.0516303,0.0292117,1096,924,24.9536,1.61948,39.3973,0.756943,13.8525,-0.518085
-13.9451,4.79672,1.47886,2.50008,-0.112422,-0.134962,0.0818579,-0.0453211,-0.00736539,0.082283,-0.0457462,-0.0576566,0.0273096,1103,924,25.3908,1.41517,39.7615,0.460617,13.7391,-0.614264
-13.272,4.80062,1.51357,2.55395,-0.0932084,-0.112597,0.0811113,-0.0462702,-0.00825681,0.0816443,-0.0468032,-0.06446,0.0273093,1110,924,25.9782,1.20022,40.1697,0.156153,13.6176,-0.715114
-12.5983,4.80359,1.54719,2.60644,-0.0770348,-0.0817758,0.080343,-0.0470759,-0.00921491,0.081006,-0.0477389,-0.0718217,0.0267548,1117,924,26.5706,1.02081,40.5618,-0.106162,13.5077,-0.795406
-11.9269,4.80528,1.59252,2.65335,-0.0607756,-0.0832063,0.0794717,-0.047802,-0.010192,0.0802827,-0.048613,-0.079405,0.0253286,1124,924,27.0327,0.856715,40.9129,-0.342973,13.3584,-0.857831
-11.256,4.80714,1.64141,2.7015,-0.0492821,-0.102427,0.0783773,-0.0485266,-0.0111609,0.0793514,-0.0495007,-0.0870571,0.0238694,1131,924,27.4662,0.748389,41.3001,-0.527992,13.202,-0.926299
-10.5819,4.80995,1.67727,2.75759,-0.0425566,-0.120624,0.077049,-0.0492558,-0.0121529,0.0782077,-0.0504145,-0.0950566,0.0237877,1138,924,27.9813,0.692233,41.8262,-0.675825,13.105,-1.00472
-9.90487,4.81446,1.7014,2.81864,-0.0375583,-0.121626,0.0755637,-0.0499614,-0.0131737,0.0769313,-0.0513291,-0.103447,0.0239589,1145,924,28.5856,0.626817,42.4292,-0.817592,13.0621,-1.10942
-9.22691,4.81795,1.72294,2.86846,-0.0327902,-0.125653,0.0739025,-0.0506166,-0.0141863,0.0754982,-0.0522124,-0.112016,0.0244455,1152,924,29.0669,0.561086,42.9387,-0.928528,13.0369,-1.19051
-8.54899,4.82017,1.7462,2.90741,-0.0255292,-0.132241,0.0721977,-0.0512649,-0.0151921,0.0740396,-0.0531068,-0.120653,0.0228191,1159,924,29.4303,0.48473,43.3406,-1.05388,13.0121,-1.24623
-7.86965,4.82283,1.76481,2.94202,-0.0200528,-0.139416,0.0705735,-0.051947,-0.0161781,0.0726738,-0.0540473,-0.129097,0.0231636,1166,924,29.7471,0.425067,43.7242,-1.16345,13.0134,-1.30731
-7.18756,4.82515,1.773,2.98361,-0.00296136,-0.160631,0.069175,-0.052624,-0.0171761,0.0715509,-0.0549998,-0.13745,0.0266869,1173,924,30.1003,0.193274,44.2515,-1.31812,13.0638,-1.35305
-6.50357,4.82865,1.77476,3.02973,0.0201465,-0.168324,0.0680758,-0.0531845,-0.0182723,0.0707694,-0.0558781,-0.146358,0.0290104,1180,924,30.5303,-0.0907943,44.8369,-1.57664,13.1474,-1.41855
-5.8162,4.83439,1.76383,3.08042,0.0439734,-0.125106,0.067048,-0.0536083,-0.0194245,0.0700981,-0.0566584,-0.155749,0.0310232,1187,924,31.1278,-0.332269,45.4484,-1.96868,13.2895,-1.52076
-5.12997,4.84354,1.75989,3.1222,0.0596884,-0.077233,0.0661646,-0.0539352,-0.0205787,0.0695928,-0.0573634,-0.165075,0.0328531,1194,924,31.6467,-0.421618,45.9414,-2.42323,13.4112,-1.6999
-4.45009,4.85272,1.78507,3.15855,0.0798919,-0.0973277,0.0658341,-0.054171,-0.0217538,0.0696557,-0.0579927,-0.173905,0.0341559,1201,924,31.9466,-0.56625,46.3755,-2.8866,13.4235,-1.9019
-3.77399,4.85691,1.82775,3.19051,0.102489,-0.142214,0.0663165,-0.0542779,-0.0229921,0.0705514,-0.0585127,-0.182147,0.0341497,1208,924,32.1411,-0.779442,46.7394,-3.22178,13.373,-2.01305
-3.08671,4.86112,1.8245,3.23056,0.123588,-0.173992,0.0674891,-0.0543173,-0.02433,0.0721691,-0.0589973,-0.190032,0.0328862,1215,924,32.4455,-0.960605,47.3559,-3.53176,13.5143,-2.08861
-2.39449,4.8669,1.80251,3.26843,0.143666,-0.176345,0.0691916,-0.0543323,-0.0257796,0.0743559,-0.0594966,-0.197709,0.0337641,1222,924,32.7979,-1.10486,47.9869,-3.89785,13.7386,-2.18224
-1.69672,4.8749,1.75956,3.32004,0.154235,-0.14656,0.0714003,-0.0543048,-0.0272807,0.0770655,-0.05997,-0.204752,0.035955,1229,924,33.3683,-1.18667,48.8049,-4.1818,14.0548,-2.30569
-1.00707,4.88054,1.75262,3.36689,0.168124,-0.117925,0.0740593,-0.0542325,-0.0287724,0.0802166,-0.0603898,-0.210822,0.0369103,1236,924,33.8901,-1.34368,49.4418,-4.43838,14.2339,-2.40785
-0.317319,4.88484,1.74713,3.40761,0.179696,-0.113554,0.0770775,-0.0541902,-0.0301967,0.0836907,-0.0608035,-0.215601,0.0354981,1243,924,34.2888,-1.48477,50.0525,-4.61641,14.4147,-2.48281
0.37098,4.88817,1.74951,3.45528,0.197847,-0.119985,0.0805722,-0.0541621,-0.0316698,0.0876451,-0.0612349,-0.219725,0.033026,1250,924,34.7304,-1.70792,50.7279,-4.82755,14.5714,-2.54362
1.05999,4.89175,1.75082,3.50607,0.214764,-0.115082,0.0845909,-0.0541713,-0.033293,0.0921654,-0.0617457,-0.223702,0.0307869,1257,924,35.2313,-1.89487,51.4316,-5.06184,14.7401,-2.60859
1.75039,4.89624,1.74843,3.56541,0.23497,-0.0955939,0.0885895,-0.0541975,-0.0350072,0.0967103,-0.0623183,-0.227945,0.0274125,1264,924,35.8553,-2.14552,52.2274,-5.32867,14.9313,-2.68958
2.44131,4.90036,1.74575,3.63768,0.24644,-0.059779,0.0921078,-0.054173,-0.0368026,0.100845,-0.0629103,-0.233093,0.0260146,1271,924,36.6516,-2.27173,53.1454,-5.54107,15.1314,-2.76232
3.13184,4.90468,1.74658,3.70755,0.254084,-0.0524842,0.0948088,-0.0541358,-0.0386236,0.104229,-0.0635557,-0.23922,0.0274892,1278,924,37.3499,-2.35331,54.0723,-5.70256,15.3249,-2.84202
3.82737,4.91093,1.72939,3.77395,0.255932,-0.0222488,0.0964315,-0.0541027,-0.0404132,0.106595,-0.0642661,-0.246377,0.033811,1285,924,38.0709,-2.38682,55.0122,-5.83463,15.5989,-2.9476
4.52274,4.9191,1.715,3.82496,0.264728,-0.0474489,0.0970161,-0.0540631,-0.0421907,0.108,-0.0650468,-0.254682,0.0377356,1292,924,38.4911,-2.50879,55.8624,-6.02272,15.8693,-3.09537
5.2165,4.92784,1.70893,3.8626,0.284535,-0.117183,0.0964823,-0.0539909,-0.0439682,0.108388,-0.0658964,-0.264435,0.0381127,1299,924,38.658,-2.73483,56.6054,-6.3205,16.1139,-3.26131
5.90444,4.9317,1.72741,3.92963,0.298564,-0.0884531,0.0948352,-0.0539623,-0.0457516,0.107777,-0.0669041,-0.27567,0.0373534,1306,924,39.381,-2.85793,57.4366,-6.59403,16.2669,-3.34437
6.59499,4.93584,1.73742,4.02399,0.307612,-0.0679088,0.0921747,-0.0540344,-0.0474969,0.106249,-0.0681092,-0.288087,0.0347801,1313,924,40.3559,-2.86366,58.6065,-6.87171,16.4619,-3.42638
7.28882,4.93813,1.73638,4.10569,0.320529,-0.0243122,0.0887551,-0.0541845,-0.0491425,0.10402,-0.0694495,-0.301177,0.0351008,1320,924,41.2637,-2.94782,59.6679,-7.12351,16.7091,-3.46129
7.97937,4.94405,1.74996,4.17624,0.344975,-0.0350821,0.0847916,-0.054434,-0.0508014,0.101357,-0.0709996,-0.315214,0.0358239,1327,924,41.914,-3.18884,60.632,-7.50426,16.905,-3.58293
8.66838,4.94654,1.77098,4.23045,0.373611,-0.0571566,0.080393,-0.0548506,-0.0525649,0.0984203,-0.072878,-0.330384,0.0347043,1334,924,42.3692,-3.50523,61.4171,-7.82381,17.0783,-3.63904
9.35946,4.94843,1.78573,4.27559,0.402684,-0.0772525,0.0759538,-0.0554777,-0.0544373,0.0955726,-0.0750965,-0.345902,0.0324202,1341,924,42.7366,-3.80577,62.1369,-8.15189,17.2847,-3.67743
10.0523,4.95219,1.79558,4.31697,0.427617,-0.117481,0.0717212,-0.0562649,-0.0564296,0.0930476,-0.0775913,-0.361337,0.0324361,1348,924,43.0095,-4.06632,62.868,-8.4521,17.5188,-3.75066
10.7447,4.95638,1.80866,4.35334,0.439003,-0.162654,0.0674146,-0.0571963,-0.0584785,0.0905592,-0.0803408,-0.376862,0.0309378,1355,924,43.2177,-4.17603,63.5464,-8.62728,17.7474,-3.83539
11.4369,4.96093,1.82439,4.38798,0.444663,-0.190711,0.0629302,-0.0581672,-0.060629,0.0880671,-0.0833041,-0.39303,0.0308083,1362,924,43.4543,-4.22335,64.1828,-8.76794,17.9731,-3.92954
12.1301,4.96583,1.8382,4.43303,0.45706,-0.212593,0.0586447,-0.0591239,-0.0629487,0.0859572,-0.0864364,-0.409373,0.03252,1369,924,43.8101,-4.30834,64.9357,-9.02142,18.2143,-4.02925
12.8254,4.97014,1.84577,4.48441,0.474014,-0.238793,0.0546008,-0.0600307,-0.065421,0.0842621,-0.089692,-0.42567,0.0331176,1376,924,44.2151,-4.43312,65.792,-9.30913,18.4886,-4.11163
13.5213,4.97378,1.85279,4.52845,0.483578,-0.27665,0.0506616,-0.060782,-0.0680259,0.082874,-0.0929945,-0.442251,0.032849,1383,924,44.513,-4.51274,66.5937,-9.46429,18.7728,-4.17941
14.2128,4.9771,1.87794,4.55203,0.489617,-0.340806,0.046601,-0.061285,-0.0707065,0.081592,-0.096276,-0.45954,0.0320215,1390,924,44.5333,-4.61001,67.1448,-9.51656,18.9912,-4.25468
14.9061,4.9821,1.89789,4.57619,0.501984,-0.401392,0.0421907,-0.0614362,-0.0733555,0.0801864,-0.0994318,-0.477916,0.0323594,1397,924,44.5665,-4.74229,67.7243,-9.69866,19.2385,-4.36052
15.5978,4.98799,1.92518,4.60349,0.509746,-0.442182,0.0375138,-0.0612178,-0.0758951,0.0786855,-0.10239,-0.497053,0.0357777,1404,924,44.6858,-4.81211,68.2924,-9.8864,19.4639,-4.49044
16.291,4.99266,1.94895,4.62264,0.52215,-0.468213,0.0325126,-0.0603708,-0.078305,0.0771121,-0.10497,-0.517738,0.0361886,1411,924,44.7637,-4.8626,68.7795,-10.1725,19.7112,-4.59209
16.9868,4.9962,1.96455,4.6467,0.550115,-0.482528,0.0271157,-0.0591347,-0.0805285,0.0753394,-0.107358,-0.539566,0.0394506,1418,924,44.9222,-5.13508,69.3455,-10.5421,19.9995,-4.66377
17.6857,4.99904,1.97092,4.66402,0.585815,-0.511073,0.0213171,-0.0572933,-0.0825876,0.0734756,-0.109452,-0.563298,0.041208,1425,924,44.9707,-5.46985,69.8992,-10.9773,20.3331,-4.71373
18.392,5.00424,1.95296,4.66168,0.614624,-0.510136,0.0153863,-0.0548264,-0.0845096,0.0717913,-0.111231,-0.588537,0.0417744,1432,924,44.9063,-5.7504,70.3203,-11.3758,20.7738,-4.79333
19.1052,5.01032,1.9125,4.66725,0.62916,-0.503162,0.00961746,-0.0518745,-0.0863594,0.0705408,-0.112798,-0.614383,0.0439006,1439,924,44.9365,-5.93156,70.9161,-11.5814,21.3142,-4.87364
19.8168,5.02046,1.88027,4.65065,0.633423,-0.375239,0.00360069,-0.0484373,-0.0879976,0.0693454,-0.114182,-0.641654,0.0443067,1446,924,45.1017,-6.14588,71.1367,-11.7293,21.8291,-5.04405
20.5261,5.02795,1.85798,4.64269,0.649099,-0.348582,-0.00281918,-0.0447856,-0.0892459,0.0678771,-0.115482,-0.669937,0.0440258,1453,924,45.0591,-6.38367,71.5171,-11.9623,22.3115,-5.1672
21.2233,5.03312,1.87999,4.64332,0.676759,-0.395739,-0.00959495,-0.0408944,-0.0901081,0.0662123,-0.116702,-0.699417,0.0432997,1460,924,44.8882,-6.64275,71.8895,-12.35,22.6211,-5.27646
21.9236,5.03722,1.89265,4.64731,0.709868,-0.469524,-0.0168283,-0.0363288,-0.0904068,0.0643526,-0.11751,-0.731682,0.0429874,1467,924,44.669,-6.86803,72.3652,-12.832,22.9767,-5.35635
22.6323,5.04166,1.87802,4.61848,0.739487,-0.4129,-0.0240764,-0.0315623,-0.0902862,0.0625444,-0.118183,-0.764682,0.037851,1474,924,44.5082,-7.11457,72.4897,-13.3108,23.4515,-5.42186
23.3419,5.04617,1.86237,4.57895,0.77175,-0.337749,-0.0311721,-0.0267402,-0.0896628,0.060734,-0.118646,-0.797753,0.0377086,1481,924,44.299,-7.47211,72.4983,-13.7513,23.9386,-5.48761
24.0511,5.05072,1.84983,4.55628,0.801091,-0.306198,-0.0384929,-0.0218582,-0.0883725,0.0585875,-0.118939,-0.832318,0.0396803,1488,924,44.1285,-7.79616,72.7212,-14.1323,24.4209,-5.55673
24.7597,5.05558,1.84177,4.51136,0.83309,-0.265017,-0.0459752,-0.0169527,-0.0866316,0.0563746,-0.119303,-0.86838,0.0436142,1495,924,43.7688,-8.13746,72.6914,-14.569,24.8929,-5.63531
25.4697,5.06134,1.83044,4.44046,0.876892,-0.170525,-0.0535397,-0.0119575,-0.0846531,0.0544203,-0.119917,-0.905816,0.0434825,1502,924,43.3146,-8.6116,72.3632,-15.1791,25.3864,-5.72998
26.1827,5.06744,1.81128,4.38206,0.920046,-0.0860684,-0.0611204,-0.00669745,-0.0824719,0.0529362,-0.120754,-0.944749,0.0422867,1509,924,42.9559,-9.11331,72.217,-15.7411,25.9199,-5.82527
26.8954,5.07426,1.79531,4.33538,0.97707,-0.00656292,-0.068512,-0.00217392,-0.0798351,0.0511084,-0.121794,-0.982283,0.0404021,1516,924,42.6997,-9.72412,72.1957,-16.4956,26.4484,-5.93772
27.6087,5.07917,1.77902,4.28169,1.01859,0.0634275,-0.0758137,0.00239759,-0.0770539,0.0497011,-0.123117,-1.02022,0.0381782,1523,924,42.3486,-10.1792,72.1195,-17.035,26.9862,-6.01027
28.3211,5.08368,1.76758,4.22123,1.04992,0.149944,-0.0825796,0.00646797,-0.0738341,0.0481639,-0.124276,-1.05672,0.0360377,1530,924,41.9852,-10.5999,71.949,-17.4076,27.5123,-6.07829
29.0335,5.08701,1.75834,4.13524,1.07985,0.285136,-0.0887128,0.00995265,-0.0702733,0.0464806,-0.125241,-1.09144,0.0360352,1537,924,41.523,-10.899,71.4705,-17.887,28.0373,-6.12329
29.7462,5.09236,1.7497,4.04187,1.12488,0.391887,-0.0940782,0.0127021,-0.0665312,0.0446168,-0.125993,-1.12352,0.0360908,1544,924,40.9046,-11.3836,70.9448,-18.5165,28.568,-6.21055
30.4606,5.09976,1.73782,3.95008,1.17644,0.494014,-0.0988064,0.0149094,-0.0629558,0.0428822,-0.126779,-1.15267,0.0371337,1551,924,40.2904,-11.9413,70.4625,-19.245,29.1201,-6.33705
31.1761,5.10694,1.72423,3.85698,1.21951,0.572348,-0.102554,0.0165198,-0.0596196,0.0412393,-0.127273,-1.17775,0.0373177,1558,924,39.5935,-12.4488,70.0019,-19.8222,29.6874,-6.45754
31.893,5.11342,1.70796,3.77575,1.25612,0.621635,-0.105346,0.0176162,-0.0563001,0.0394994,-0.127229,-1.20008,0.0382367,1565,924,38.9254,-12.8838,69.7091,-20.2957,30.2736,-6.56133
32.6082,5.11881,1.69892,3.67671,1.27844,0.740738,-0.107454,0.0183825,-0.0528848,0.0376562,-0.126728,-1.22131,0.0405831,1572,924,38.3046,-13.1547,69.1566,-20.676,30.8383,-6.64809
33.3231,5.12341,1.69317,3.56901,1.30977,0.888393,-0.108442,0.0188616,-0.0494941,0.0358399,-0.12542,-1.24034,0.0402413,1579,924,37.6927,-13.5188,68.4892,-21.1616,31.3976,-6.72123
34.0379,5.12767,1.68918,3.46881,1.3526,1.02252,-0.107959,0.0189855,-0.0464475,0.034165,-0.123139,-1.25493,0.0364184,1586,924,37.1159,-13.9856,67.9146,-21.7676,31.9578,-6.78828
34.7547,5.1321,1.68091,3.38196,1.40026,1.11852,-0.106258,0.018973,-0.0438459,0.0327981,-0.120083,-1.26535,0.0318207,1593,924,36.5527,-14.4887,67.5363,-22.4054,32.5437,-6.8554
35.4739,5.13733,1.66707,3.30502,1.43426,1.20058,-0.103584,0.0188279,-0.0415778,0.0316144,-0.11637,-1.27244,0.0321238,1600,924,36.0454,-14.8604,67.3056,-22.8899,33.1606,-6.93452
36.1925,5.14405,1.65694,3.22172,1.43904,1.26692,-0.100343,0.0185868,-0.0395106,0.0305164,-0.112272,-1.27757,0.0327888,1607,924,35.4308,-14.9794,67.0136,-23.0386,33.7704,-7.04674
36.9106,5.15093,1.6503,3.14054,1.43609,1.32838,-0.0967436,0.0182351,-0.0376646,0.0294745,-0.107983,-1.2808,0.0303687,1614,924,34.8244,-15.0049,66.743,-23.121,34.3741,-7.16503
37.6256,5.15599,1.6552,3.06897,1.42904,1.3353,-0.093005,0.0182321,-0.0360834,0.0289117,-0.103684,-1.28304,0.0252838,1621,924,34.1396,-14.9373,66.5713,-23.1354,34.9386,-7.25456
38.3424,5.16127,1.65633,3.00674,1.42355,1.34561,-0.0890517,0.0182267,-0.0349132,0.0285883,-0.0994133,-1.2823,0.0230483,1628,924,33.5573,-14.8533,66.5198,-23.2013,35.5266,-7.34541
39.0625,5.16666,1.64897,2.95179,1.41419,1.35011,-0.0851713,0.0182166,-0.03412,0.0284617,-0.0954164,-1.2791,0.0230385,1635,924,33.0279,-14.7421,66.5919,-23.2041,36.1577,-7.43185
