 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.1827,5.06744,1.81128,-0.0802122,0.0203737,-0.00149933,1.8632e-05,9.39944e-05,-0.000175523,0.000235836,-0.000123209,-0.891133,0.00748441,1509,924,-0.798744,-0.209891,25.0754,-6.04166,25.9199,-5.82527
26.8954,5.07426,1.79531,-0.0809876,0.0190483,0.00382293,1.13694e-05,9.32926e-05,-0.000163176,0.00022057,-0.000115908,-0.90837,0.00733314,1516,924,-0.790015,-0.193404,25.5906,-6.14688,26.4484,-5.93772
27.6087,5.07917,1.77902,-0.0805024,0.0181424,0.00658592,8.34784e-06,9.61087e-05,-0.000140029,0.000198971,-9.45149e-05,-0.937236,0.00722539,1523,924,-0.776286,-0.184412,26.1308,-6.21164,26.9862,-6.01027
28.3211,5.08368,1.76758,-0.0796438,0.0174623,0.0062294,-4.59895e-06,0.000102914,-0.00011112,0.000172598,-7.42824e-05,-1.01069,0.00701885,1530,924,-0.768133,-0.178386,26.6661,-6.27114,27.5123,-6.07829
29.0335,5.08701,1.75834,-0.0790799,0.0176662,0.00381025,-2.92678e-05,0.000113347,-8.67661e-05,0.000154348,-7.02684e-05,-1.12936,0.00700843,1537,924,-0.769102,-0.184449,27.1991,-6.31255,28.0373,-6.12329
29.7462,5.09236,1.7497,-0.0790378,0.0178999,0.0029066,-4.9166e-05,0.000126929,-6.83984e-05,0.000150374,-7.26116e-05,-1.24057,0.00715953,1544,924,-0.770714,-0.191837,27.7308,-6.3967,28.568,-6.21055
30.4606,5.09976,1.73782,-0.0792684,0.0180028,0.00367885,-5.23787e-05,0.000141548,-5.61303e-05,0.000156622,-6.74533e-05,-1.30842,0.0074195,1551,924,-0.769981,-0.194668,28.2797,-6.52318,29.1201,-6.33705
31.1761,5.10694,1.72423,-0.0795875,0.0177869,0.0058528,-4.76407e-05,0.000155334,-5.13825e-05,0.0001676,-5.99068e-05,-1.33646,0.00744587,1558,924,-0.765844,-0.191701,28.8416,-6.64377,29.6874,-6.45754
31.893,5.11342,1.70796,-0.079713,0.0178606,0.00668213,-4.95443e-05,0.00016663,-4.90697e-05,0.000177247,-6.01613e-05,-1.35772,0.00780322,1565,924,-0.763839,-0.192819,29.4257,-6.74857,30.2736,-6.56133
32.6082,5.11881,1.69892,-0.0794936,0.0173521,0.00783914,-6.7192e-05,0.000177793,-5.22697e-05,0.000188479,-7.78781e-05,-1.36913,0.00846904,1572,924,-0.757444,-0.183016,29.9916,-6.83529,30.8383,-6.64809
33.3231,5.12341,1.69317,-0.0797928,0.0167993,0.00991144,-9.30237e-05,0.000192914,-6.3451e-05,0.000206361,-0.000106471,-1.36195,0.00872777,1579,924,-0.753299,-0.173851,30.5461,-6.9075,31.3976,-6.72123
34.0379,5.12767,1.68918,-0.0803638,0.0159048,0.0108172,-0.000111768,0.000213554,-8.06344e-05,0.000232444,-0.000130657,-1.34069,0.00865623,1586,924,-0.755299,-0.168066,31.0994,-6.96249,31.9578,-6.78828
34.7547,5.1321,1.68091,-0.0807665,0.0147454,0.0115846,-0.000122286,0.000237674,-9.84614e-05,0.000262847,-0.000147459,-1.3205,0.00864286,1593,924,-0.755996,-0.164199,31.6805,-7.0101,32.5437,-6.8554
35.4739,5.13733,1.66707,-0.0806973,0.014354,0.0122324,-0.000129503,0.000267894,-0.0001148,0.000298673,-0.000160282,-1.30884,0.00847161,1600,924,-0.752465,-0.164111,32.2977,-7.08176,33.1606,-6.93452
36.1925,5.14405,1.65694,-0.0806694,0.0141457,0.0154652,-0.000132877,0.000307403,-0.000125617,0.000340721,-0.000166195,-1.31153,0.00779626,1607,924,-0.741303,-0.161439,32.9054,-7.19476,33.7704,-7.04674
36.9106,5.15093,1.6503,-0.0808494,0.0138999,0.0177621,-0.000136619,0.000351289,-0.000131354,0.000384404,-0.000169734,-1.32384,0.00716177,1614,924,-0.735029,-0.158203,33.5056,-7.3129,34.3741,-7.16503
37.6256,5.15599,1.6552,-0.0810898,0.0135783,0.0173205,-0.000152067,0.000391985,-0.000135421,0.000423829,-0.000183911,-1.33984,0.00697827,1621,924,-0.737911,-0.154041,34.0678,-7.39951,34.9386,-7.25456
38.3424,5.16127,1.65633,-0.0814057,0.0130128,0.015289,-0.000186448,0.00042832,-0.000140998,0.000459116,-0.000217244,-1.35576,0.00746815,1628,924,-0.746556,-0.144595,34.6539,-7.48635,35.5266,-7.34541
39.0625,5.16666,1.64897,-0.0812375,0.0125476,0.0125145,-0.000241521,0.000457622,-0.000147956,0.000487644,-0.000271543,-1.3706,0.00794309,1635,924,-0.752855,-0.137828,35.2886,-7.56764,36.1577,-7.43185
39.7836,5.17282,1.64073,-0.0808432,0.0122267,0.010334,-0.000296679,0.000493117,-0.000153671,0.000521963,-0.000325526,-1.38524,0.00803311,1642,924,-0.755121,-0.134489,35.9372,-7.66397,36.8006,-7.53326
40.5075,5.17954,1.62554,-0.0805023,0.0124407,0.0104835,-0.000364085,0.000515082,-0.000163957,0.000544663,-0.000393666,-1.3923,0.0078074,1649,924,-0.750527,-0.137883,36.6204,-7.77235,37.4803,-7.6404
41.2333,5.18534,1.6069,-0.0802463,0.0125795,0.0115615,-0.000448875,0.000515984,-0.000179103,0.000548157,-0.000481048,-1.39306,0.00749354,1656,924,-0.743786,-0.139522,37.3245,-7.85986,38.1824,-7.72585
41.9641,5.19148,1.57479,-0.0801895,0.0122509,0.0138858,-0.000560615,0.000489672,-0.000201507,0.000527006,-0.000597949,-1.3876,0.0075282,1663,924,-0.73492,-0.134744,38.0895,-7.94104,38.9481,-7.80739
42.698,5.19919,1.53567,-0.0798508,0.0117693,0.0118053,-0.000703977,0.000428418,-0.000226804,0.000472154,-0.000747714,-1.3803,0.00787025,1670,924,-0.737475,-0.126419,38.8972,-8.04568,39.751,-7.91553
43.4245,5.20596,1.52066,-0.0805138,0.0110979,0.0132539,-0.000875966,0.000323255,-0.000244292,0.00037111,-0.000923821,-1.37735,0.00792571,1677,924,-0.738371,-0.119777,39.6013,-8.14692,40.4629,-8.02299
44.1469,5.2123,1.52018,-0.0817396,0.0102895,0.0152998,-0.0010748,0.000170644,-0.000249302,0.000218693,-0.00112285,-1.3804,0.00796823,1684,924,-0.742736,-0.113467,40.2476,-8.24797,41.1233,-8.13288
-40.9723,3.93625,2.23214,-0.0906877,0.0696598,-0.0059505,0.000100208,-0.000400936,4.09796e-05,0.000103537,-0.000404265,0.0810545,0.00801781,823,931,-0.964863,-0.74367,15.1489,1.97177,16.0512,2.68867
-40.2979,3.94209,2.17125,-0.0906833,0.0690942,-0.00549922,0.000121821,-0.000410188,1.87819e-05,0.000122484,-0.000410851,0.0352451,0.00751259,830,931,-0.963617,-0.730701,15.1138,1.89488,16.0176,2.61318
-39.6216,3.94729,2.10118,-0.0905862,0.0687879,-0.00401948,0.000134305,-0.000410568,-1.16217e-05,0.000134553,-0.000410816,-0.0213163,0.00701133,837,931,-0.959607,-0.724884,15.1204,1.83981,16.0271,2.55846
-38.9457,3.95363,2.03738,-0.0906536,0.068567,-0.0024188,0.000144115,-0.000405205,-3.96817e-05,0.000146967,-0.000408056,-0.0717415,0.00659071,844,931,-0.957066,-0.724939,15.1078,1.7598,16.0193,2.47468
-38.2725,3.96007,1.99305,-0.0908637,0.0679472,-0.000688928,0.000161478,-0.000395695,-5.14529e-05,0.00016619,-0.000400407,-0.0913172,0.00636469,851,931,-0.955786,-0.722535,15.0245,1.66915,15.9425,2.37445
-37.6016,3.96602,1.96515,-0.090376,0.0670724,0.0013476,0.000180032,-0.000381296,-5.03602e-05,0.000184515,-0.000385779,-0.0887714,0.00632979,858,931,-0.946638,-0.71628,14.8904,1.57794,15.8086,2.2725
-36.93,3.97166,1.93617,-0.0899758,0.0662725,0.000614429,0.000197869,-0.000363369,-4.71733e-05,0.000201807,-0.000367307,-0.0832736,0.00633012,865,931,-0.943176,-0.708389,14.7731,1.49324,15.686,2.17817
-36.2569,3.97684,1.90036,-0.0896435,0.0658856,-0.00105063,0.000215342,-0.000345464,-4.36108e-05,0.000218713,-0.000348835,-0.0771464,0.00640749,872,931,-0.942078,-0.7027,14.691,1.41749,15.5973,2.09865
-35.5826,3.98149,1.86034,-0.0897486,0.0654485,-0.002692,0.000226873,-0.000325517,-3.53789e-05,0.000229129,-0.000327774,-0.0637001,0.00653377,879,931,-0.945563,-0.696597,14.628,1.35716,15.5322,2.03392
-34.909,3.98531,1.82697,-0.0897126,0.0648958,-0.00125573,0.000230847,-0.000305699,-2.07949e-05,0.000231652,-0.000306504,-0.0386796,0.00690318,886,931,-0.942149,-0.689433,14.5408,1.30867,15.4482,1.98195
-34.2353,3.98905,1.7952,-0.0890417,0.0644853,0.000924192,0.000234002,-0.000286489,-5.11994e-06,0.000234052,-0.00028654,-0.00983549,0.00775395,893,931,-0.930718,-0.683246,14.4593,1.25814,15.3651,1.93055
-33.5622,3.99332,1.76954,-0.0886356,0.0641726,0.000308728,0.000242211,-0.000268452,6.5104e-06,0.000242294,-0.000268535,0.0127462,0.00813098,900,931,-0.927064,-0.678069,14.3644,1.19279,15.2652,1.86329
-32.8879,3.99987,1.73996,-0.0889551,0.0631996,-0.000121732,0.000248002,-0.000251086,1.62108e-05,0.000248528,-0.000251612,0.0324351,0.00803569,907,931,-0.930628,-0.674487,14.2843,1.09776,15.1879,1.75085
-32.2127,4.00612,1.70737,-0.089195,0.0619067,-0.00242471,0.000250912,-0.000234199,2.34805e-05,0.000252046,-0.000235333,0.0482521,0.00756771,914,931,-0.936804,-0.665031,14.2281,1.01371,15.1296,1.64717
-31.5365,4.01257,1.67156,-0.0891421,0.0610704,-0.00294531,0.000255387,-0.000214604,2.51115e-05,0.000256725,-0.000215942,0.0532278,0.00704092,921,931,-0.93672,-0.653137,14.1908,0.914608,15.0912,1.54198
-30.8611,4.01774,1.64343,-0.0887806,0.061024,-0.00310958,0.000259951,-0.000193563,1.95228e-05,0.00026079,-0.000194402,0.0429419,0.00709172,928,931,-0.932827,-0.641276,14.1329,0.819848,15.0298,1.45811
-30.1857,4.02201,1.61696,-0.0887057,0.0608836,-0.00304983,0.000272593,-0.000173818,7.84632e-06,0.000272731,-0.000173956,0.0175692,0.00706243,935,931,-0.931472,-0.635741,14.0723,0.751492,14.9691,1.39234
-29.5094,4.02653,1.5881,-0.0889039,0.0602925,-0.00224124,0.000291771,-0.00015657,-4.39945e-06,0.000291814,-0.000156613,-0.00981147,0.00716721,942,931,-0.931509,-0.631756,14.024,0.690228,14.925,1.32312
-28.8313,4.03189,1.55203,-0.0883153,0.0595613,-0.000790307,0.000304149,-0.000139363,-2.17103e-05,0.000305209,-0.000140423,-0.0487954,0.0071607,949,931,-0.922083,-0.62625,14.0181,0.617707,14.9165,1.24169
-28.1545,4.03865,1.52558,-0.0877317,0.058772,0.0023253,0.000306909,-0.000121318,-4.30028e-05,0.000311185,-0.000125594,-0.0991019,0.0070082,956,931,-0.909504,-0.620645,13.9781,0.508431,14.8774,1.12365
-27.4786,4.04493,1.50617,-0.0874655,0.0583322,0.00403273,0.000300975,-0.000102296,-6.05641e-05,0.000309874,-0.000111195,-0.145896,0.00698822,963,931,-0.902898,-0.615124,13.9174,0.397707,14.8178,1.0104
-26.803,4.04969,1.49063,-0.0873974,0.057874,0.00204197,0.000286465,-8.90956e-05,-7.33474e-05,0.000300282,-0.000102912,-0.186189,0.00721373,970,931,-0.905477,-0.612702,13.8542,0.322896,14.7503,0.926782
-26.127,4.05385,1.47509,-0.0872157,0.0570931,0.000578607,0.000271752,-8.47052e-05,-8.23255e-05,0.000289847,-0.0001028,-0.216357,0.00745677,977,931,-0.905899,-0.605867,13.7982,0.262788,14.6899,0.855926
-25.4472,4.05842,1.44189,-0.087101,0.0565749,0.0004768,0.000255957,-8.99846e-05,-8.889e-05,0.00027746,-0.000111488,-0.237354,0.00730577,984,931,-0.90435,-0.600714,13.8158,0.202564,14.7064,0.789807
-24.7649,4.06447,1.39802,-0.0864649,0.0562839,0.00197036,0.000233672,-9.92567e-05,-9.57153e-05,0.000259228,-0.000124813,-0.260913,0.00724424,991,931,-0.894251,-0.590171,13.8848,0.107823,14.7725,0.700584
-24.082,4.07147,1.35359,-0.0856216,0.055899,0.00360078,0.000201129,-0.000108299,-0.000100452,0.000230879,-0.000138049,-0.287932,0.00711273,998,931,-0.881703,-0.577061,13.9655,-0.00734136,14.848,0.591709
-23.4089,4.07931,1.36249,-0.0854411,0.0548598,0.00549515,0.000163641,-0.000119945,-0.000101841,0.000196424,-0.000152728,-0.311432,0.0073556,1005,931,-0.875534,-0.561547,13.8354,-0.168715,14.7204,0.425486
-22.7339,4.08417,1.36323,-0.0861543,0.0538128,0.00389548,0.0001413,-0.000134904,-0.00010385,0.000175989,-0.000169594,-0.322385,0.00740368,1012,931,-0.885601,-0.550733,13.7426,-0.253541,14.6321,0.328296
-22.0602,4.0858,1.37298,-0.0867188,0.0529584,0.00189232,0.000140397,-0.000151601,-0.000107398,0.000175644,-0.000186847,-0.317114,0.00747503,1019,931,-0.894971,-0.54663,13.6236,-0.273809,14.5155,0.292641
-21.3856,4.08735,1.37958,-0.0868478,0.0530575,4.29635e-05,0.000155902,-0.000169156,-0.000116341,0.00019325,-0.000206504,-0.310633,0.00702694,1026,931,-0.899551,-0.554489,13.5284,-0.297809,14.4184,0.261348
-20.7129,4.08985,1.39736,-0.0860555,0.0531355,-0.000417764,0.000179,-0.00018227,-0.000133668,0.000223079,-0.000226349,-0.318532,0.00646195,1033,931,-0.891807,-0.560826,13.403,-0.352615,14.2844,0.20145
-20.0368,4.09472,1.3999,-0.0855591,0.0524627,0.000260386,0.000198091,-0.000188147,-0.00015885,0.000255029,-0.000245085,-0.34417,0.00674943,1040,931,-0.884764,-0.555726,13.34,-0.442101,14.2179,0.103357
-19.3598,4.09983,1.40059,-0.085629,0.0517643,0.00172755,0.000210647,-0.000192058,-0.000189448,0.00028576,-0.000267172,-0.377474,0.00730109,1047,931,-0.881929,-0.546554,13.2841,-0.539614,14.1661,0.00150559
-18.684,4.10442,1.40874,-0.0859124,0.0514039,0.0023832,0.000224624,-0.000200515,-0.000215531,0.000314775,-0.000290665,-0.396158,0.00771671,1054,931,-0.88299,-0.539088,13.2055,-0.636183,14.092,-0.0946321
-18.0098,4.10718,1.42634,-0.0860772,0.0507884,0.00292871,0.000239706,-0.000217043,-0.000232468,0.000337209,-0.000314547,-0.397141,0.0076849,1061,931,-0.883047,-0.529827,13.0979,-0.697516,13.9876,-0.159191
-17.3379,4.1101,1.45677,-0.0859341,0.0500146,0.00262097,0.000241241,-0.000237751,-0.000239926,0.000340747,-0.000337258,-0.393147,0.00747962,1068,931,-0.881743,-0.519798,12.9514,-0.768646,13.8395,-0.236737
-16.6633,4.11428,1.47579,-0.0854724,0.0483102,0.00315649,0.000220406,-0.000255189,-0.000241746,0.000321708,-0.000356491,-0.396816,0.00827264,1075,931,-0.875257,-0.51102,12.8593,-0.837432,13.7439,-0.332118
-15.986,4.11804,1.48361,-0.0846416,0.046119,0.00404517,0.000180472,-0.000269852,-0.000247177,0.000289667,-0.000379047,-0.415987,0.00835317,1082,931,-0.864162,-0.497794,12.822,-0.883152,13.7002,-0.409997
-15.3099,4.12103,1.49875,-0.0839583,0.0448822,0.00430857,0.000131985,-0.000283137,-0.000253069,0.000251725,-0.000402877,-0.441937,0.00816025,1089,931,-0.855997,-0.486423,12.7626,-0.935979,13.6346,-0.477201
-14.6385,4.12339,1.53779,-0.0838219,0.04537,0.0019215,8.23562e-05,-0.000292351,-0.0002523,0.000209258,-0.000419253,-0.466029,0.00809375,1096,931,-0.859372,-0.483086,12.6145,-1.01932,13.4812,-0.548699
-13.9674,4.12727,1.5795,-0.0840368,0.0459824,-0.000320068,4.47999e-05,-0.000292798,-0.000244979,0.000173504,-0.000421502,-0.483734,0.00770147,1103,931,-0.866102,-0.483209,12.459,-1.13617,13.3244,-0.654416
-13.294,4.13136,1.61246,-0.0842889,0.0460481,-0.000521081,2.60922e-05,-0.000279683,-0.000236136,0.000154514,-0.000408104,-0.498106,0.00757122,1110,931,-0.868684,-0.486347,12.3416,-1.23737,13.2096,-0.757508
-12.6193,4.13471,1.64015,-0.0844909,0.0453142,0.000546668,1.39264e-05,-0.000254859,-0.000234848,0.000150117,-0.000391049,-0.525515,0.00797162,1117,931,-0.867887,-0.484717,12.2507,-1.30803,13.1232,-0.841163
-11.9449,4.13615,1.67124,-0.084756,0.0449187,0.0016326,6.64277e-06,-0.000221803,-0.000244628,0.000162401,-0.00037756,-0.566979,0.00804548,1124,931,-0.867659,-0.489192,12.1528,-1.34191,13.0303,-0.886999
-11.2728,4.13788,1.71433,-0.0849403,0.0443191,0.00174977,1.04088e-05,-0.000184844,-0.000255577,0.00018637,-0.000360806,-0.602958,0.00774441,1131,931,-0.868814,-0.483641,12.0169,-1.39602,12.8969,-0.947984
-10.6002,4.14037,1.75612,-0.0848249,0.0433116,-0.000473964,3.64852e-05,-0.000150259,-0.000262949,0.000222148,-0.000335922,-0.614794,0.00747205,1138,931,-0.872213,-0.468523,11.9005,-1.46403,12.7759,-1.02358
-9.92587,4.14391,1.79181,-0.0849826,0.042377,-0.00248391,8.02479e-05,-0.000123153,-0.000271092,0.000268088,-0.000310993,-0.605947,0.00708534,1145,931,-0.877976,-0.453835,11.8123,-1.55075,12.6866,-1.11666
-9.24878,4.14765,1.81654,-0.0847533,0.0417063,-0.00205595,0.000122229,-9.97646e-05,-0.000277574,0.000310176,-0.000287712,-0.595196,0.00696305,1152,931,-0.874201,-0.444222,11.7753,-1.63569,12.6484,-1.20574
-8.57047,4.15045,1.83738,-0.0839987,0.0410222,-0.000594563,0.000154078,-8.38567e-05,-0.000276035,0.000335691,-0.00026547,-0.581933,0.00688866,1159,931,-0.862627,-0.436916,11.765,-1.69575,12.6331,-1.27177
-7.89142,4.15382,1.85663,-0.0832286,0.0402103,0.00224033,0.000173357,-8.11327e-05,-0.000259052,0.000334728,-0.000242504,-0.557109,0.00714812,1166,931,-0.847656,-0.431035,11.7664,-1.76358,12.6316,-1.34858
-7.21056,4.1569,1.86955,-0.0829898,0.0386447,0.00174268,0.000187286,-9.51325e-05,-0.000230683,0.000316548,-0.000224394,-0.51075,0.00803312,1173,931,-0.845767,-0.423394,11.8005,-1.80378,12.6628,-1.41438
-6.52709,4.16018,1.87285,-0.0832575,0.0369159,0.00120776,0.000191027,-0.000118552,-0.000196259,0.000286192,-0.000213717,-0.451492,0.00867764,1180,931,-0.849149,-0.41241,11.8755,-1.84084,12.7401,-1.47712
-5.83891,4.16538,1.85765,-0.0836112,0.0367317,0.00125049,0.000180079,-0.000146842,-0.00015352,0.000240868,-0.000207631,-0.377025,0.00902492,1187,931,-0.852157,-0.398955,12.0304,-1.93925,12.8991,-1.56597
-5.14948,4.17571,1.83933,-0.083429,0.0375335,0.00150074,0.000168423,-0.000171163,-0.000109172,0.000200491,-0.000203232,-0.285709,0.00876953,1194,931,-0.849243,-0.389012,12.2106,-2.16016,13.0783,-1.76
-4.46639,4.18505,1.85021,-0.0833416,0.0379403,-0.000569136,0.000161971,-0.000192192,-7.45772e-05,0.000177034,-0.000207255,-0.199301,0.00840428,1201,931,-0.852817,-0.384225,12.284,-2.36669,13.1479,-1.95481
-3.7896,4.1883,1.88938,-0.083148,0.037443,-0.00451135,0.000153843,-0.000208998,-5.48578e-05,0.000161956,-0.00021711,-0.146819,0.00797812,1208,931,-0.859797,-0.384723,12.2551,-2.4413,13.1112,-2.04323
-3.1085,4.18941,1.91168,-0.0827906,0.0363154,-0.00660145,0.000136639,-0.000215047,-4.73113e-05,0.000142892,-0.000221301,-0.131415,0.0077446,1215,931,-0.860691,-0.380713,12.3001,-2.45084,13.1497,-2.07394
-2.41996,4.19236,1.90439,-0.082764,0.0360147,-0.0050778,0.000121021,-0.000209004,-4.35513e-05,0.000126671,-0.000214654,-0.129022,0.00767534,1222,931,-0.856247,-0.37916,12.4626,-2.4941,13.3146,-2.1209
-1.72321,4.19863,1.86493,-0.0822253,0.0349648,-0.00108485,0.000114473,-0.000193563,-4.56489e-05,0.000121095,-0.000200185,-0.14407,0.00800187,1229,931,-0.840476,-0.366415,12.7636,-2.57977,13.6166,-2.21294
-1.0305,4.20494,1.84454,-0.0823968,0.0341924,0.00026214,0.000112769,-0.00017486,-6.075e-05,0.000125074,-0.000187165,-0.199841,0.00808695,1236,931,-0.838353,-0.357481,12.9924,-2.6806,13.8496,-2.32007
-0.336638,4.20981,1.82151,-0.0822986,0.0343751,0.00187315,0.000106572,-0.000157642,-8.03486e-05,0.000129087,-0.000180158,-0.273217,0.00795862,1243,931,-0.83279,-0.361636,13.242,-2.75637,14.1008,-2.39502
0.353985,4.21459,1.81387,-0.0826169,0.0349445,0.00476946,9.57348e-05,-0.000141316,-9.53365e-05,0.000129319,-0.0001749,-0.338695,0.00766041,1250,931,-0.828268,-0.369888,13.431,-2.84649,14.2978,-2.47931
1.0455,4.22008,1.80458,-0.0824691,0.0349792,0.00697695,9.06659e-05,-0.00012741,-0.000113284,0.000138862,-0.000175605,-0.402247,0.00754408,1257,931,-0.820629,-0.373152,13.6403,-2.94347,14.5091,-2.57718
1.73438,4.22474,1.80789,-0.0824151,0.0342648,0.00503688,8.96085e-05,-0.00011195,-0.000137852,0.000159591,-0.000181933,-0.46976,0.00705214,1264,931,-0.82429,-0.365945,13.8116,-3.02392,14.6772,-2.66689
2.42334,4.22812,1.8127,-0.0824703,0.0333582,0.00244868,9.11343e-05,-9.35968e-05,-0.000161678,0.000184971,-0.000187433,-0.525876,0.00675849,1271,931,-0.830745,-0.355201,13.9843,-3.07779,14.847,-2.73097
3.11331,4.23173,1.81521,-0.0825954,0.0333161,0.000266807,9.13479e-05,-7.57347e-05,-0.000170325,0.000197516,-0.000181903,-0.557396,0.00668285,1278,931,-0.836948,-0.355055,14.1724,-3.14243,15.0336,-2.798
3.80866,4.23796,1.79826,-0.0829248,0.0333929,0.000303615,9.25449e-05,-6.06182e-05,-0.000162531,0.000195633,-0.000163706,-0.565234,0.00700962,1285,931,-0.839556,-0.363809,14.4415,-3.24224,15.3064,-2.90492
4.50479,4.24697,1.78035,-0.0830355,0.0334314,0.000640122,9.49589e-05,-4.46172e-05,-0.000150983,0.000191503,-0.000141161,-0.568912,0.00719707,1292,931,-0.839192,-0.369358,14.7241,-3.40169,15.591,-3.06886
5.19907,4.25864,1.77192,-0.0831077,0.0335086,-0.000657373,9.40971e-05,-2.80884e-05,-0.000141332,0.000186975,-0.000120967,-0.581395,0.00673859,1299,931,-0.84265,-0.373463,14.9789,-3.62461,15.8451,-3.29525
5.88582,4.26069,1.79454,-0.0829831,0.032852,-0.000760481,9.49334e-05,-1.05054e-05,-0.000132475,0.000184794,-0.000100366,-0.596026,0.00755473,1306,931,-0.841202,-0.354629,15.116,-3.67842,15.9812,-3.34414
6.57676,4.26157,1.8024,-0.082938,0.0312024,0.000284571,0.000100855,6.09114e-06,-0.000118144,0.000180764,-7.38184e-05,-0.594692,0.00725569,1313,931,-0.837472,-0.335048,15.318,-3.67738,16.1845,-3.35736
7.27252,4.26273,1.7934,-0.0829759,0.0295531,0.00153684,0.000112654,2.00257e-05,-9.8345e-05,0.000175044,-4.23651e-05,-0.565336,0.00697027,1320,931,-0.833986,-0.314509,15.5948,-3.67069,16.4637,-3.36382
7.96513,4.26967,1.79869,-0.08298,0.0285093,0.00220271,0.000123249,3.17609e-05,-8.32152e-05,0.000172464,-1.74545e-05,-0.53409,0.00686205,1327,931,-0.831672,-0.304677,15.8229,-3.7965,16.6931,-3.50113
8.65381,4.27233,1.82063,-0.0826642,0.0284488,0.00449445,0.000131723,4.37038e-05,-7.55262e-05,0.000175127,3.00337e-07,-0.521595,0.00674187,1334,931,-0.821946,-0.295443,15.9923,-3.86676,16.8626,-3.56183
9.34223,4.27289,1.8451,-0.0822055,0.0284445,0.0054605,0.000139882,5.81766e-05,-7.42683e-05,0.000183792,1.42665e-05,-0.533951,0.00692785,1341,931,-0.814223,-0.288877,16.1625,-3.89239,17.0295,-3.58034
10.0341,4.27576,1.85798,-0.0817472,0.0284354,0.00467745,0.0001479,7.3655e-05,-7.97233e-05,0.00019872,2.2835e-05,-0.567505,0.00702442,1348,931,-0.811066,-0.289919,16.3896,-3.94856,17.2511,-3.63833
10.7261,4.28063,1.87254,-0.081334,0.0279431,0.00198096,0.000157439,8.48193e-05,-8.35297e-05,0.000212209,3.00488e-05,-0.580373,0.00691833,1355,931,-0.81347,-0.28878,16.6197,-4.03814,17.4737,-3.73908
11.4175,4.2856,1.89092,-0.0810473,0.0272581,-0.00168186,0.000165032,8.74278e-05,-8.17786e-05,0.000216747,3.57128e-05,-0.563887,0.00691135,1362,931,-0.819821,-0.28461,16.8417,-4.13064,17.6884,-3.84445
12.1095,4.28932,1.90851,-0.0807315,0.0269491,-0.00319152,0.00017283,8.1606e-05,-7.84308e-05,0.000217947,3.64884e-05,-0.522025,0.00681846,1369,931,-0.820205,-0.279693,17.0722,-4.20666,17.9141,-3.92318
12.8048,4.29275,1.91528,-0.0808496,0.0267608,-0.00202765,0.000181965,7.15628e-05,-8.30943e-05,0.000226523,2.70051e-05,-0.492211,0.00680704,1376,931,-0.817734,-0.274833,17.3465,-4.27266,18.1915,-3.98748
13.5022,4.29647,1.91637,-0.0810239,0.0263671,0.000976218,0.000188262,6.18861e-05,-0.000103097,0.000245994,4.15363e-06,-0.510474,0.00682999,1383,931,-0.810778,-0.266145,17.6489,-4.34127,18.4997,-4.05351
14.1982,4.30074,1.92478,-0.0812013,0.0256567,0.0040046,0.000191263,5.1501e-05,-0.000128801,0.000267918,-2.51547e-05,-0.536846,0.0067016,1390,931,-0.803695,-0.256545,17.9294,-4.42106,18.786,-4.13636
14.8938,4.30593,1.93607,-0.0815453,0.0250013,0.00539941,0.000195359,3.88989e-05,-0.000144458,0.000281409,-4.71512e-05,-0.537234,0.00670488,1397,931,-0.802656,-0.253356,18.2063,-4.51561,19.0684,-4.24032
15.5871,4.31195,1.95717,-0.0816126,0.0246663,0.00356228,0.000197094,2.20786e-05,-0.000146049,0.000279845,-6.06722e-05,-0.515495,0.00739149,1404,931,-0.807708,-0.260526,18.458,-4.62842,19.3187,-4.36853
16.2815,4.31722,1.97645,-0.0811499,0.0246582,-1.71494e-05,0.000183175,8.30084e-06,-0.000139619,0.000260476,-6.90005e-05,-0.505648,0.00736909,1411,931,-0.812343,-0.270848,18.7323,-4.72669,19.5843,-4.4798
16.9791,4.32117,1.98533,-0.0806773,0.0245068,-0.0037255,0.000153336,3.35071e-06,-0.000136523,0.000234107,-7.74204e-05,-0.534243,0.00735107,1418,931,-0.817395,-0.266734,19.0567,-4.80064,19.8999,-4.55566
17.6776,4.32416,1.99315,-0.0801831,0.0247958,-0.00661382,0.000134249,5.222e-06,-0.000139572,0.000223496,-8.40248e-05,-0.568912,0.00745628,1425,931,-0.820061,-0.264667,19.3925,-4.86154,20.2276,-4.61071
18.3838,4.32898,1.97518,-0.0803492,0.024394,-0.00738248,0.000141876,1.18344e-05,-0.000138235,0.000229619,-7.59082e-05,-0.565569,0.00745217,1432,931,-0.823399,-0.251327,19.8318,-4.93907,20.6683,-4.68409
19.0962,4.33483,1.93747,-0.0804505,0.0231202,-0.00513523,0.000158191,2.10224e-05,-0.000130059,0.000236641,-5.74275e-05,-0.542761,0.0073638,1439,931,-0.817543,-0.2267,20.3571,-5.01821,21.1974,-4.76386
