 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.5759,0.938621,1.96494,-0.0197452,-0.0543124,0.00855344,0.000172379,2.55185e-05,-4.8297e-05,0.000186838,1.1059e-05,-0.290894,0.00837336,1404,966,-0.172616,0.566219,18.9953,-3.19878,19.2124,-3.76434
16.2775,0.942146,1.95783,-0.0198788,-0.0535027,0.00584158,0.000174425,1.84507e-05,-5.46728e-05,0.000191681,1.19545e-06,-0.305714,0.0080318,1411,966,-0.18125,0.561635,19.37,-3.27147,19.5851,-3.82624
16.9778,0.946072,1.9568,-0.0206114,-0.0519278,0.00532809,0.000174645,1.19498e-05,-6.18636e-05,0.000195496,-8.90112e-06,-0.325089,0.00765351,1418,966,-0.189819,0.54671,19.7187,-3.36308,19.941,-3.90007
17.6786,0.949616,1.95593,-0.0206634,-0.0526058,0.00736276,0.00017215,1.37954e-06,-7.35495e-05,0.00019946,-2.59303e-05,-0.355533,0.0075558,1425,966,-0.18437,0.550917,20.079,-3.42041,20.3041,-3.966
18.3809,0.952924,1.95159,-0.0195835,-0.0537722,0.00833564,0.000168917,-1.17062e-05,-8.69835e-05,0.000203994,-4.67833e-05,-0.383315,0.00765762,1432,966,-0.170555,0.562404,20.4745,-3.46701,20.6892,-4.02481
19.0899,0.957315,1.92545,-0.0189223,-0.0550743,0.0076971,0.000167166,-2.29988e-05,-9.59206e-05,0.000207144,-6.29773e-05,-0.394894,0.00765127,1439,966,-0.165471,0.57932,20.9641,-3.5242,21.1711,-4.09269
19.8048,0.962443,1.88076,-0.0187606,-0.0554164,0.00643629,0.000155375,-2.99334e-05,-9.9781e-05,0.000198886,-7.34447e-05,-0.411208,0.0073486,1446,966,-0.167162,0.582952,21.5328,-3.59188,21.7366,-4.16446
20.5176,0.967233,1.84582,-0.0188095,-0.0563501,0.00641045,0.000132062,-3.1324e-05,-0.000104104,0.0001827,-8.19619e-05,-0.45272,0.00729238,1453,966,-0.167463,0.596065,22.0661,-3.65614,22.2704,-4.23504
21.2248,0.970178,1.83242,-0.0188044,-0.056763,0.00560325,0.000102855,-2.70195e-05,-0.000109535,0.000165255,-8.94195e-05,-0.517827,0.00743818,1460,966,-0.169461,0.598443,22.521,-3.69497,22.7243,-4.28041
21.9304,0.973024,1.82635,-0.0185971,-0.057007,0.00663255,7.51969e-05,-2.10725e-05,-0.000112168,0.000149122,-9.49977e-05,-0.582716,0.0073731,1467,966,-0.164206,0.601752,22.9541,-3.74154,23.1562,-4.3281
22.6403,0.977481,1.80767,-0.0184614,-0.0575065,0.0086391,5.54027e-05,-1.62668e-05,-0.000107423,0.000132811,-9.36746e-05,-0.62441,0.00754796,1474,966,-0.156795,0.605812,23.445,-3.80983,23.6476,-4.40137
23.3535,0.982267,1.77969,-0.0182721,-0.0577601,0.0103688,4.26889e-05,-1.42855e-05,-9.60551e-05,0.000114392,-8.59886e-05,-0.641244,0.00749738,1481,966,-0.149602,0.605522,23.9827,-3.87982,24.185,-4.47567
24.0657,0.986794,1.75701,-0.0182725,-0.0579354,0.0108385,3.55174e-05,-1.2953e-05,-8.08145e-05,9.56524e-05,-7.3088e-05,-0.639722,0.0075109,1488,966,-0.14794,0.607102,24.5061,-3.9502,24.7088,-4.54772
24.7763,0.990717,1.74197,-0.0184822,-0.0577996,0.0109621,3.38157e-05,-1.17549e-05,-6.71141e-05,8.19068e-05,-5.9846e-05,-0.621753,0.00735873,1495,966,-0.149358,0.604456,25.0045,-4.01478,25.2094,-4.61183
25.4889,0.995394,1.72206,-0.0189449,-0.0577529,0.0103134,3.35701e-05,-1.37058e-05,-6.02072e-05,7.46133e-05,-5.4749e-05,-0.598338,0.00712731,1502,966,-0.155548,0.604103,25.529,-4.09178,25.738,-4.68844
26.2027,1.0004,1.7,-0.0195379,-0.0581102,0.0106091,3.62225e-05,-2.36697e-05,-5.85495e-05,7.20397e-05,-5.94869e-05,-0.549009,0.00713522,1509,966,-0.160229,0.606771,26.0679,-4.1693,26.2833,-4.77039
26.9166,1.00454,1.67994,-0.0198817,-0.0584232,0.0123373,4.51478e-05,-3.88662e-05,-5.8727e-05,7.5345e-05,-6.90634e-05,-0.47494,0.0072919,1516,966,-0.158205,0.612127,26.608,-4.23449,26.8286,-4.83563
27.6295,1.00888,1.66489,-0.0200726,-0.0581237,0.0130947,4.86448e-05,-5.28566e-05,-5.58424e-05,7.33528e-05,-7.75646e-05,-0.416565,0.0073125,1523,966,-0.157513,0.608128,27.1383,-4.30953,27.3614,-4.90778
28.3412,1.01342,1.65623,-0.0196699,-0.0578188,0.0115427,3.89333e-05,-6.38427e-05,-4.9516e-05,5.89075e-05,-8.38169e-05,-0.383424,0.00722358,1530,966,-0.157842,0.603686,27.6589,-4.39095,27.8761,-4.98804
29.0533,1.01794,1.64791,-0.0185636,-0.0577088,0.00755345,1.91703e-05,-7.20772e-05,-4.59325e-05,3.82869e-05,-9.11939e-05,-0.394385,0.0072506,1537,966,-0.158572,0.59966,28.1957,-4.46683,28.3976,-5.06787
29.7668,1.0215,1.6369,-0.01764,-0.0582757,0.00718185,-2.31504e-06,-7.88144e-05,-4.91383e-05,2.17057e-05,-0.000102835,-0.45468,0.00767075,1544,966,-0.150319,0.606316,28.7463,-4.51993,28.938,-5.12624
30.4793,1.02489,1.63096,-0.0169625,-0.058961,0.00774494,-2.2129e-05,-8.245e-05,-5.96049e-05,1.45118e-05,-0.000119091,-0.551178,0.00813357,1551,966,-0.141698,0.617157,29.2808,-4.57443,29.4658,-5.18386
31.1903,1.02875,1.63192,-0.0168555,-0.059655,0.00853834,-4.93818e-05,-8.32864e-05,-7.09015e-05,6.56593e-06,-0.000139234,-0.668053,0.00808298,1558,966,-0.137975,0.625546,29.7889,-4.64054,29.9734,-5.25551
31.8996,1.03269,1.63991,-0.0171537,-0.0601768,0.00988659,-8.17515e-05,-8.23357e-05,-7.9314e-05,-2.72908e-06,-0.000161358,-0.783557,0.00771952,1565,966,-0.136541,0.633835,30.2717,-4.71613,30.4602,-5.33289
32.6102,1.03686,1.64581,-0.0178785,-0.0604216,0.0126948,-0.000110533,-7.75703e-05,-8.69859e-05,-5.51805e-06,-0.000182585,-0.879023,0.007206,1572,966,-0.134791,0.637675,30.7653,-4.79724,30.9637,-5.41352
33.3212,1.04044,1.65191,-0.0190253,-0.060271,0.0173776,-0.000138757,-6.86815e-05,-9.46305e-05,-2.81059e-06,-0.000204628,-0.962702,0.00748814,1579,966,-0.131336,0.633843,31.2604,-4.86812,31.4744,-5.48211
34.0341,1.0437,1.65392,-0.0197507,-0.0606571,0.0199324,-0.000167431,-5.66895e-05,-0.00010283,4.73018e-06,-0.000228851,-1.03237,0.00768053,1586,966,-0.130112,0.625691,31.7866,-4.91331,32.01,-5.54146
34.7482,1.04671,1.65388,-0.0195123,-0.0613168,0.0189469,-0.000187131,-4.38692e-05,-0.000110418,1.61173e-05,-0.000247118,-1.07314,0.00802078,1593,966,-0.130355,0.625859,32.3423,-4.95247,32.5621,-5.59452
35.4629,1.04987,1.65354,-0.01889,-0.0621482,0.0151623,-0.00018755,-2.98137e-05,-0.000115947,3.15462e-05,-0.00024891,-1.08406,0.00818231,1600,966,-0.135619,0.638132,32.9132,-5.00092,33.1235,-5.65028
36.1803,1.05376,1.64701,-0.0185555,-0.0625459,0.0118248,-0.000161568,-1.31411e-05,-0.000117522,5.16385e-05,-0.000226348,-1.06702,0.00810771,1607,966,-0.14244,0.650216,33.5144,-5.06934,33.7184,-5.71707
36.8994,1.05722,1.63658,-0.0189761,-0.0627394,0.0110715,-0.00012278,3.83473e-06,-0.000108728,6.6343e-05,-0.000185288,-1.04903,0.00783218,1614,966,-0.148605,0.654429,34.1298,-5.12486,34.3376,-5.77272
37.6174,1.05999,1.6318,-0.0194855,-0.0623873,0.0132944,-9.06313e-05,2.02052e-05,-9.13416e-05,7.16254e-05,-0.000142052,-1.05807,0.00785486,1621,966,-0.146277,0.64765,34.727,-5.17168,34.9416,-5.81743
38.3324,1.06258,1.63806,-0.0197433,-0.0625425,0.0172353,-6.27086e-05,3.54062e-05,-7.60088e-05,7.6814e-05,-0.000104116,-1.07197,0.00795611,1628,966,-0.135982,0.644676,35.2887,-5.21576,35.5085,-5.86506
39.0469,1.0659,1.64739,-0.0203141,-0.062877,0.0218991,-3.88281e-05,5.08592e-05,-6.35317e-05,8.37795e-05,-7.17484e-05,-1.09272,0.00839239,1635,966,-0.126348,0.644623,35.8422,-5.27613,36.0708,-5.92941
39.7627,1.07071,1.65488,-0.0214789,-0.0634592,0.0247371,-1.12338e-05,6.95027e-05,-4.08834e-05,8.65892e-05,-2.83202e-05,-1.17493,0.00883442,1642,966,-0.128181,0.647239,36.4065,-5.36231,36.649,-6.02315
40.4828,1.07498,1.65083,-0.0219323,-0.0640129,0.0255156,9.75334e-06,8.68487e-05,-1.20669e-05,8.86933e-05,7.90878e-06,-1.41911,0.00854103,1649,966,-0.129625,0.658611,37.0352,-5.43792,37.2828,-6.09852
41.2051,1.07946,1.64185,-0.0215562,-0.0645989,0.0243282,2.84189e-05,9.89183e-05,1.95292e-05,0.000103967,2.33706e-05,1.31783,0.00852029,1656,966,-0.129286,0.67217,37.7026,-5.51507,37.945,-6.17517
41.9245,1.08309,1.64372,-0.01938,-0.064967,0.0182801,4.12032e-05,0.000104377,4.82467e-05,0.000130457,1.5123e-05,1.07523,0.00812119,1663,966,-0.12712,0.679201,38.3554,-5.57662,38.5708,-6.24098
42.6434,1.08716,1.64866,-0.0183434,-0.064311,0.0138754,3.06697e-05,0.000102921,7.03335e-05,0.000145864,-1.22733e-05,1.02265,0.00780736,1670,966,-0.130878,0.665321,38.9907,-5.6506,39.1922,-6.31748
43.3611,1.09134,1.6593,-0.0185543,-0.0633338,0.0121973,-1.1643e-05,9.48786e-05,8.24449e-05,0.00013977,-5.65345e-05,1.07218,0.00772964,1677,966,-0.138031,0.647352,39.5956,-5.73449,39.7983,-6.39953
44.0789,1.09517,1.67091,-0.0196781,-0.0632561,0.0138919,-9.68492e-05,8.30321e-05,7.78886e-05,0.00011207,-0.000125887,1.21394,0.00793911,1684,966,-0.143081,0.642745,40.1933,-5.80825,40.4086,-6.47501
-41.6746,-0.0136732,2.48232,-0.0323493,-0.0404216,-0.000598753,0.00100918,-0.000172053,-0.00012147,0.00102154,-0.000184415,-0.101419,0.00853551,816,973,-0.342306,0.451333,14.9493,2.01455,15.2762,1.61542
-41.0025,-0.00870555,2.43018,-0.0316493,-0.0404618,0.0034048,0.000877798,-0.000175203,-1.65698e-05,0.000878059,-0.000175463,-0.0157306,0.0084901,823,973,-0.328084,0.45333,14.8716,1.93668,15.2009,1.54118
-40.3328,-0.00552405,2.39617,-0.0311222,-0.0405617,0.00392741,0.000751398,-0.000178049,7.0056e-05,0.000756649,-0.0001833,0.0748105,0.00859866,830,973,-0.321398,0.451435,14.7365,1.89377,15.0617,1.49456
-39.6618,-0.00403682,2.35687,-0.0307728,-0.0400789,0.00376238,0.000650811,-0.000182131,0.000128039,0.000670049,-0.000201369,0.149134,0.00836841,837,973,-0.317715,0.439819,14.629,1.88809,14.9504,1.4872
-38.9896,-0.00100163,2.31244,-0.0305234,-0.0393416,0.00265756,0.000578977,-0.00018648,0.000164071,0.000612662,-0.000220165,0.202495,0.00814438,844,973,-0.316704,0.429982,14.5499,1.84568,14.8662,1.44989
-38.3173,0.00357085,2.27054,-0.0304489,-0.0385057,0.00018056,0.00052502,-0.000189808,0.000186053,0.000570546,-0.000235334,0.239978,0.00780136,851,973,-0.319931,0.42224,14.4693,1.76567,14.7793,1.37841
-37.6483,0.00956007,2.25154,-0.0303351,-0.0378519,0.00199505,0.000480523,-0.000192391,0.000194314,0.000532603,-0.000244472,0.261867,0.00745459,858,973,-0.315406,0.413732,14.2968,1.64446,14.6099,1.26349
-36.9801,0.0147061,2.23963,-0.0302152,-0.0375863,0.00445574,0.000448236,-0.000193405,0.000188413,0.000499471,-0.00024464,0.265508,0.00743196,865,973,-0.309658,0.411976,14.1022,1.53817,14.4197,1.1625
-36.3115,0.0176673,2.22712,-0.0297443,-0.0374332,0.00561982,0.000428741,-0.000193183,0.00017973,0.000476945,-0.000241387,0.262036,0.00756276,872,973,-0.302424,0.409635,13.9235,1.4825,14.2389,1.10845
-35.6431,0.0198321,2.21816,-0.0291106,-0.0378613,0.00202883,0.000417297,-0.000190577,0.000169993,0.000461606,-0.000234886,0.254979,0.00756371,879,973,-0.301861,0.41216,13.75,1.45199,14.0512,1.06934
-34.9727,0.0218036,2.20012,-0.0288663,-0.0382378,-0.000281633,0.000408301,-0.000187311,0.000157654,0.000447457,-0.000226466,0.24344,0.00760441,886,973,-0.303204,0.415496,13.6125,1.42825,13.9062,1.03969
-34.3009,0.0244066,2.17591,-0.0285587,-0.0386951,-0.002638,0.000393875,-0.000183056,0.000139255,0.000425729,-0.00021491,0.224874,0.0074214,893,973,-0.304033,0.421255,13.5071,1.39396,13.7926,1.00026
-33.6289,0.0274435,2.15292,-0.0284556,-0.0385267,-0.00238039,0.000373222,-0.000179329,0.000114131,0.000395868,-0.000201975,0.195876,0.00723411,900,973,-0.302353,0.422316,13.3962,1.33979,13.6814,0.95095
-32.96,0.0310921,2.14998,-0.0280729,-0.0384012,-0.00503515,0.000354421,-0.000175264,8.53423e-05,0.000367832,-0.000188674,0.155866,0.00746661,907,973,-0.303048,0.420702,13.2227,1.26636,13.4985,0.87703
-32.2898,0.0338425,2.14185,-0.0279963,-0.0380954,-0.0060456,0.000338408,-0.000170832,5.56092e-05,0.00034441,-0.000176834,0.107512,0.00772497,914,973,-0.303996,0.416333,13.0701,1.21309,13.343,0.82529
-31.6182,0.0358106,2.12803,-0.0277072,-0.0380481,-0.00769163,0.000322518,-0.000166852,3.09461e-05,0.000324467,-0.000168801,0.0629027,0.00778693,921,973,-0.303908,0.411499,12.9504,1.18623,13.2171,0.793538
-30.9433,0.0389546,2.09772,-0.0273982,-0.0382009,-0.00985654,0.000306476,-0.000164921,1.70956e-05,0.000307096,-0.00016554,0.0362024,0.00775989,928,973,-0.304636,0.413621,12.9041,1.14143,13.1633,0.746479
-30.2685,0.0433827,2.07033,-0.0269445,-0.0384758,-0.0102605,0.000290333,-0.000166272,1.05287e-05,0.000290575,-0.000166515,0.0230424,0.00791272,935,973,-0.300618,0.419267,12.8513,1.06573,13.1053,0.670539
-29.5954,0.0487934,2.05497,-0.0269579,-0.0388553,-0.00920893,0.000276252,-0.000170648,3.76041e-06,0.000276284,-0.00017068,0.00841364,0.00841223,942,973,-0.298727,0.421668,12.7504,0.966963,13.007,0.566833
-28.9202,0.0534896,2.03033,-0.0275,-0.0392727,-0.00784193,0.000269445,-0.000177732,-4.06651e-06,0.000269482,-0.000177769,-0.00909272,0.00885961,949,973,-0.301706,0.422111,12.6874,0.891468,12.9525,0.483781
-28.2444,0.0577301,2.0047,-0.0278488,-0.0396846,-0.00523689,0.000267298,-0.000186619,-6.7394e-06,0.000267398,-0.000186719,-0.0148428,0.00886771,956,973,-0.300263,0.42604,12.6348,0.821867,12.9092,0.411058
-27.5655,0.0624847,1.96523,-0.0278165,-0.0398853,-0.00325639,0.000263302,-0.000196046,4.05649e-06,0.000263338,-0.000196082,0.00883003,0.00871045,963,973,-0.295989,0.431625,12.6495,0.743743,12.9278,0.335581
-26.8853,0.0670707,1.92066,-0.0272638,-0.040127,-0.000207691,0.000256721,-0.000206464,2.348e-05,0.000257908,-0.000207651,0.0505198,0.00838804,970,973,-0.284166,0.439445,12.6947,0.67021,12.9738,0.266739
-26.2072,0.070893,1.89022,-0.0266733,-0.0402447,0.00140002,0.00025326,-0.000213949,4.17502e-05,0.000256961,-0.000217651,0.0884273,0.00825985,977,973,-0.27469,0.441866,12.695,0.60841,12.9713,0.205931
-25.5295,0.0744928,1.86422,-0.02605,-0.0402927,0.00133001,0.000262324,-0.000220226,5.431e-05,0.000268361,-0.000226263,0.110703,0.00824348,984,973,-0.268146,0.443164,12.6886,0.549448,12.9586,0.147316
-24.8539,0.077365,1.85131,-0.0258716,-0.0402485,0.00249783,0.000281752,-0.000221452,5.70395e-05,0.000288137,-0.000227836,0.111469,0.00814848,991,973,-0.263791,0.444694,12.6309,0.495504,12.9014,0.0965593
-24.1785,0.0806602,1.84209,-0.0257475,-0.0403906,0.00273671,0.000306338,-0.000218588,5.64956e-05,0.00031235,-0.000224599,0.106008,0.00792356,998,973,-0.261822,0.446488,12.567,0.434706,12.8369,0.0347722
-23.5025,0.0846383,1.83136,-0.025874,-0.0408968,0.00127617,0.000331046,-0.000210056,5.75245e-05,0.000337094,-0.000216104,0.10475,0.00784368,1005,973,-0.265845,0.446737,12.5173,0.370721,12.7856,-0.0405065
-22.8249,0.0890479,1.81518,-0.0260521,-0.0411928,-0.000185333,0.000356729,-0.000199701,5.50941e-05,0.000362132,-0.000205104,0.0977489,0.00798915,1012,973,-0.270435,0.443526,12.4959,0.299847,12.7632,-0.12165
-22.1459,0.0945012,1.79336,-0.0265584,-0.0402939,0.00120544,0.000383462,-0.00019083,4.65892e-05,0.000387217,-0.000194585,0.0804237,0.00827193,1019,973,-0.272698,0.438608,12.4951,0.18514,12.7705,-0.221482
-21.4681,0.0982332,1.78017,-0.0263706,-0.0397988,0.00408128,0.000405611,-0.000177998,2.61152e-05,0.000406777,-0.000179164,0.0446288,0.00871751,1026,973,-0.264672,0.437301,12.4717,0.105866,12.7508,-0.289872
-20.791,0.0998864,1.7727,-0.0255474,-0.0400507,0.00384064,0.000420443,-0.000158646,-4.5797e-06,0.000420479,-0.000158682,-0.00790781,0.00884947,1033,973,-0.256404,0.438331,12.4455,0.0825283,12.7158,-0.317616
-20.1165,0.100109,1.77995,-0.0241856,-0.0413261,0.000114249,0.000422587,-0.000133457,-3.11505e-05,0.000424326,-0.000135196,-0.055789,0.00881991,1040,973,-0.2498,0.443848,12.3804,0.0999542,12.6296,-0.323674
-19.4424,0.101666,1.79099,-0.0231536,-0.0428819,-0.00311221,0.000408957,-0.000111679,-4.78248e-05,0.000413314,-0.000116035,-0.0908454,0.00851815,1047,973,-0.245688,0.454662,12.3032,0.0873634,12.5357,-0.360041
-18.7679,0.106761,1.80255,-0.0230853,-0.0431671,-0.00293256,0.000379238,-9.51109e-05,-5.96577e-05,0.000386626,-0.000102499,-0.123212,0.00831408,1054,973,-0.244528,0.46565,12.2146,-0.0291598,12.447,-0.471336
-18.0919,0.111526,1.80769,-0.0231951,-0.043407,-0.00228954,0.000338344,-7.72517e-05,-7.31393e-05,0.00035084,-8.97475e-05,-0.169216,0.00803329,1061,973,-0.244175,0.465904,12.1562,-0.125185,12.3911,-0.571812
-17.4151,0.11436,1.81113,-0.0229865,-0.0432253,-0.0011226,0.000293648,-5.45222e-05,-8.69128e-05,0.000314138,-7.50121e-05,-0.231526,0.00770369,1068,973,-0.239418,0.465941,12.1141,-0.188505,12.3492,-0.630511
-16.7403,0.115295,1.82603,-0.022909,-0.0421677,0.0015924,0.000244386,-3.02889e-05,-9.62298e-05,0.000274744,-6.06469e-05,-0.305591,0.00810247,1075,973,-0.232652,0.452051,12.0297,-0.223614,12.269,-0.655764
-16.0666,0.115938,1.84817,-0.0227018,-0.0417128,0.00593571,0.000195049,-8.18703e-06,-0.000104661,0.000239308,-5.24459e-05,-0.400074,0.00823905,1082,973,-0.220971,0.44858,11.9222,-0.255498,12.1673,-0.679033
-15.3926,0.118742,1.87035,-0.0225253,-0.0426821,0.00822345,0.000155509,9.82065e-06,-0.000115741,0.000219422,-5.40915e-05,-0.504529,0.00852695,1089,973,-0.213936,0.457799,11.8252,-0.314423,12.0727,-0.747797
-14.7153,0.123641,1.87831,-0.0223904,-0.0440382,0.00695141,0.000132927,2.40526e-05,-0.000123021,0.000213017,-5.60377e-05,-0.577097,0.00891293,1096,973,-0.215047,0.47028,11.7983,-0.402315,12.042,-0.852375
-14.0369,0.127861,1.88353,-0.0225883,-0.044251,0.00416873,0.000129369,3.25787e-05,-0.000125952,0.000215904,-5.39558e-05,-0.601977,0.00856988,1103,973,-0.222956,0.469914,11.7888,-0.484426,12.0297,-0.940954
-13.3582,0.13022,1.88865,-0.0225793,-0.0443116,0.00393965,0.00013342,3.3918e-05,-0.0001284,0.00022137,-5.40324e-05,-0.60057,0.00842415,1110,973,-0.223152,0.468233,11.7846,-0.530668,12.025,-0.990203
-12.681,0.131686,1.90267,-0.0227003,-0.0442478,0.0033858,0.000140149,2.93844e-05,-0.000133896,0.000229665,-6.0131e-05,-0.589301,0.00839907,1117,973,-0.225427,0.466508,11.7515,-0.565549,11.9923,-1.02578
-12.0065,0.132135,1.93069,-0.0227662,-0.0442932,0.00300908,0.000153636,1.69449e-05,-0.000137652,0.000238976,-6.83948e-05,-0.554972,0.00795492,1124,973,-0.226766,0.468256,11.67,-0.588387,11.9109,-1.04805
-11.3306,0.134176,1.95386,-0.0225462,-0.0445011,0.00289496,0.000170651,-1.11118e-05,-0.000130086,0.000238457,-7.89182e-05,-0.480497,0.00790925,1131,973,-0.224573,0.470322,11.6178,-0.638911,11.8562,-1.10095
-10.6506,0.138644,1.96065,-0.0219754,-0.0458911,0.00275353,0.000183013,-5.24782e-05,-0.000114643,0.000229605,-9.9071e-05,-0.386025,0.00805666,1138,973,-0.218807,0.481915,11.6421,-0.715581,11.8744,-1.19529
-9.97044,0.143944,1.96798,-0.0212938,-0.0470273,0.00160821,0.000192665,-9.94482e-05,-9.85009e-05,0.000222776,-0.000129559,-0.296669,0.0082727,1145,973,-0.214179,0.484136,11.6746,-0.805374,11.8979,-1.30733
-9.29139,0.146701,1.98214,-0.0209107,-0.0470811,-3.77494e-05,0.000196587,-0.000143073,-7.69473e-05,0.000213206,-0.000159691,-0.212708,0.00864548,1152,973,-0.213862,0.484712,11.6847,-0.866398,11.9014,-1.36983
-8.61219,0.147955,1.99738,-0.0210098,-0.0464388,0.00102405,0.000185805,-0.000182142,-4.42756e-05,0.000191057,-0.000187395,-0.118086,0.00823652,1159,973,-0.212329,0.485914,11.6884,-0.913201,11.908,-1.40127
-7.93451,0.149545,2.02098,-0.0216562,-0.0453997,0.00299839,0.000164055,-0.000218401,-4.05594e-06,0.000164098,-0.000218444,-0.0106034,0.00795642,1166,973,-0.214297,0.490465,11.6588,-0.984028,11.8885,-1.44462
-7.25554,0.15331,2.04062,-0.0218371,-0.0456988,0.00231818,0.000136235,-0.000245953,3.32509e-05,0.000139107,-0.000248825,0.0861389,0.0078178,1173,973,-0.217588,0.502752,11.6618,-1.07632,11.8923,-1.53125
-6.57618,0.15777,2.06016,-0.0219049,-0.0460434,-0.000316974,0.000109276,-0.000260134,6.59979e-05,0.000120713,-0.000271571,0.171589,0.00778005,1180,973,-0.224273,0.502582,11.677,-1.16851,11.904,-1.63234
-5.89372,0.161743,2.06796,-0.0218541,-0.046627,-0.00209686,8.25813e-05,-0.000261437,9.85132e-05,0.000108794,-0.00028765,0.26006,0.00783196,1187,973,-0.227769,0.501632,11.7466,-1.23826,11.9702,-1.71628
-5.21048,0.163867,2.07411,-0.0219076,-0.0474459,-0.000910864,5.62106e-05,-0.000247532,0.000131727,0.000105379,-0.000296701,0.357243,0.00765743,1194,973,-0.225308,0.498789,11.8243,-1.26309,12.0505,-1.7604
-4.52821,0.165819,2.08623,-0.0215261,-0.0479598,0.00136872,4.30887e-05,-0.000222928,0.000156976,0.000115829,-0.000295669,0.43393,0.00734716,1201,973,-0.215786,0.49743,11.8884,-1.29617,12.1143,-1.80431
-3.84506,0.168737,2.09635,-0.0213867,-0.0479984,0.00313964,4.15305e-05,-0.000190591,0.000165231,0.000127389,-0.000276449,0.479225,0.0073053,1208,973,-0.209934,0.496898,11.9663,-1.35887,12.1937,-1.86726
-3.16086,0.172229,2.10381,-0.0213282,-0.0478548,0.00433924,4.73934e-05,-0.000157506,0.000161094,0.000135855,-0.000245968,0.502177,0.00749975,1215,973,-0.206256,0.497306,12.0626,-1.43637,12.2913,-1.94061
-2.47339,0.175712,2.09931,-0.0216234,-0.047679,0.00744953,4.99087e-05,-0.000127507,0.00015359,0.000138568,-0.000216166,0.523519,0.00786393,1222,973,-0.201502,0.496114,12.208,-1.50689,12.4445,-2.00674
-1.78251,0.179344,2.08252,-0.021486,-0.04753,0.00955778,4.45e-05,-9.83925e-05,0.000140642,0.000130803,-0.000184695,0.550384,0.00813488,1229,973,-0.194712,0.498768,12.4165,-1.57596,12.6549,-2.06877
-1.08964,0.182216,2.05951,-0.0208993,-0.0475504,0.0102424,4.07937e-05,-6.98135e-05,0.000116787,0.00011471,-0.00014373,0.564269,0.00836242,1236,973,-0.186812,0.509681,12.6648,-1.62935,12.8979,-2.1112
-0.396349,0.185068,2.03692,-0.020684,-0.0471869,0.00773257,4.66379e-05,-4.54565e-05,8.63842e-05,9.84813e-05,-9.72999e-05,0.540529,0.00837265,1243,973,-0.190547,0.510938,12.9197,-1.679,13.1469,-2.15336
0.296086,0.188016,2.01997,-0.0204992,-0.0476164,0.00438364,6.28093e-05,-2.73801e-05,5.41989e-05,8.82204e-05,-5.27911e-05,0.438416,0.00835452,1250,973,-0.196711,0.516378,13.1608,-1.72098,13.3809,-2.20074
0.989414,0.192274,2.00148,-0.0204971,-0.0482774,0.00158879,8.69556e-05,-1.43829e-05,1.16584e-05,8.82795e-05,-1.57068e-05,0.113076,0.00847055,1257,973,-0.203385,0.513423,13.4128,-1.77652,13.6288,-2.27458
1.6871,0.197797,1.96743,-0.0208104,-0.0490034,0.00125367,0.000116149,-7.38362e-06,-3.69128e-05,0.000126339,-1.7573e-05,-0.269333,0.0086278,1264,973,-0.207133,0.505765,13.7284,-1.84483,13.9471,-2.36572
2.38793,0.202843,1.923,-0.0207588,-0.0492592,0.00207104,0.000137223,-6.95677e-06,-7.7008e-05,0.000170618,-4.03524e-05,-0.409186,0.00866838,1271,973,-0.204315,0.499934,14.0957,-1.90935,14.3151,-2.44074
3.08814,0.20722,1.88338,-0.0204008,-0.0494929,0.00441976,0.000140298,-1.31083e-05,-0.00010282,0.000191873,-6.46836e-05,-0.464933,0.00861084,1278,973,-0.194542,0.504223,14.4524,-1.97401,14.6715,-2.50448
3.7854,0.211481,1.85786,-0.0201558,-0.0498611,0.00579946,0.000128337,-1.85872e-05,-0.000116003,0.000192183,-8.24332e-05,-0.503135,0.00816116,1285,973,-0.188359,0.516964,14.7603,-2.04926,14.9787,-2.57389
4.48068,0.214907,1.84225,-0.020122,-0.0503008,0.00564134,0.000116851,-2.13437e-05,-0.000120007,0.000186231,-9.07242e-05,-0.524189,0.00784041,1292,973,-0.188238,0.53511,15.0357,-2.1158,15.2536,-2.63155
5.1745,0.218442,1.83445,-0.0204022,-0.0505563,0.00447295,0.000104634,-2.57858e-05,-0.000117163,0.000173512,-9.46632e-05,-0.531459,0.00748679,1299,973,-0.193869,0.544318,15.2855,-2.18339,15.5047,-2.69594
5.87025,0.221806,1.821,-0.0203922,-0.0510114,0.00333198,7.89057e-05,-3.43162e-05,-0.000106754,0.00014313,-9.85406e-05,-0.541604,0.00760453,1306,973,-0.196482,0.547947,15.5689,-2.23435,15.7864,-2.75337
6.56727,0.225372,1.80465,-0.0204403,-0.0518931,0.00447354,4.38371e-05,-4.49606e-05,-8.86347e-05,9.85714e-05,-9.96949e-05,-0.553207,0.00798298,1313,973,-0.193757,0.552556,15.8679,-2.28117,16.0875,-2.81328
7.26227,0.228515,1.79814,-0.0206908,-0.052316,0.0068484,1.27169e-05,-5.2653e-05,-6.62123e-05,5.38721e-05,-9.38083e-05,-0.556125,0.00796207,1320,973,-0.189858,0.556368,16.1312,-2.33429,16.3566,-2.86998
