 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.0045,3.4508,1.56832,-0.0749732,0.0488895,0.001297,0.000302837,-0.000274309,-0.000225638,0.000380579,-0.000352052,-0.331806,0.00952537,1082,938,-0.770699,-0.514229,12.5759,-0.991574,13.3496,-0.478666
-15.3299,3.45413,1.58999,-0.0745472,0.0478033,-0.000898277,0.000262626,-0.000288009,-0.00023602,0.000349945,-0.000375328,-0.354348,0.00957074,1089,938,-0.770628,-0.505003,12.4921,-1.05572,13.2579,-0.557993
-14.6579,3.45618,1.62552,-0.0740438,0.0482459,-0.0013388,0.000224134,-0.000298995,-0.000242843,0.000319486,-0.000394346,-0.37415,0.00933368,1096,938,-0.766065,-0.504607,12.3578,-1.12724,13.1181,-0.620107
-13.9862,3.45845,1.6639,-0.0742857,0.048654,-0.000502191,0.000191959,-0.000301903,-0.000243696,0.000291961,-0.000401905,-0.389402,0.00832517,1103,938,-0.766358,-0.508668,12.2096,-1.20129,12.9743,-0.688984
-13.3128,3.46158,1.69596,-0.0746652,0.0488253,0.00231603,0.000165861,-0.000290863,-0.000244628,0.000272151,-0.000397153,-0.409888,0.00789723,1110,938,-0.76361,-0.516142,12.0889,-1.28155,12.8629,-0.771083
-12.6372,3.46463,1.71924,-0.074632,0.0481479,0.00495501,0.000140058,-0.000265403,-0.000254546,0.00026274,-0.000388085,-0.449115,0.00820183,1117,938,-0.756918,-0.513431,12.0152,-1.34603,12.7937,-0.845171
-11.9617,3.46689,1.74434,-0.0743859,0.0474807,0.00684844,0.000122963,-0.000228271,-0.000271714,0.000270873,-0.000376181,-0.498502,0.00834995,1124,938,-0.749663,-0.506151,11.945,-1.39927,12.7247,-0.903788
-11.2877,3.46912,1.77812,-0.074296,0.0465745,0.00595818,0.000125901,-0.000185067,-0.000284451,0.000294589,-0.000353755,-0.535279,0.00840305,1131,938,-0.75028,-0.490023,11.8507,-1.45995,12.6282,-0.967938
-10.6143,3.4725,1.81595,-0.0739962,0.0451051,0.00491782,0.00014965,-0.000143168,-0.000288769,0.000327005,-0.000320524,-0.550778,0.00833973,1138,938,-0.74911,-0.467138,11.7498,-1.54258,12.5228,-1.05919
-9.94155,3.47586,1.85829,-0.0738972,0.0436063,0.00272342,0.000182895,-0.00010769,-0.000293908,0.000365462,-0.000290257,-0.555841,0.00814082,1145,938,-0.752637,-0.449198,11.638,-1.6215,12.4067,-1.15314
-9.26674,3.47916,1.8927,-0.0735822,0.0426422,0.00269438,0.000212592,-7.76325e-05,-0.000300538,0.000401217,-0.000266258,-0.560485,0.00782718,1152,938,-0.749013,-0.440616,11.5639,-1.69647,12.3296,-1.23978
-8.58944,3.48231,1.91744,-0.0731422,0.0424316,0.00289406,0.000230219,-5.81777e-05,-0.000298145,0.000417206,-0.000245165,-0.560156,0.00769691,1159,938,-0.743534,-0.44759,11.5367,-1.76176,12.2985,-1.31633
-7.91088,3.48586,1.93826,-0.0729989,0.0420814,0.00578,0.000234918,-5.41478e-05,-0.000274798,0.000400875,-0.000220104,-0.543298,0.0079255,1166,938,-0.734862,-0.451254,11.5252,-1.83476,12.2905,-1.39826
-7.23049,3.48944,1.95264,-0.073249,0.0409043,0.0051257,0.00023383,-6.51213e-05,-0.000237094,0.000364634,-0.000195925,-0.504144,0.00883768,1173,938,-0.738406,-0.441308,11.5485,-1.89737,12.3157,-1.47612
-6.54719,3.49296,1.95606,-0.0731791,0.0398032,0.00300487,0.000222316,-8.38371e-05,-0.000195763,0.000317746,-0.000179267,-0.45358,0.00956701,1180,938,-0.742132,-0.429105,11.6291,-1.95331,12.3923,-1.54449
-5.86052,3.49829,1.94678,-0.0728497,0.0398553,-0.000741053,0.000201174,-0.000108322,-0.000153391,0.000264316,-0.000171463,-0.390497,0.0101977,1187,938,-0.747122,-0.423753,11.7734,-2.05413,12.5274,-1.64161
-5.17291,3.50634,1.93557,-0.0723716,0.0398963,-0.00497241,0.000184296,-0.000130297,-0.000111613,0.000219872,-0.000165872,-0.30856,0.0101753,1194,938,-0.75185,-0.417088,11.9351,-2.21113,12.6778,-1.79423
-4.48915,3.51304,1.94279,-0.0722339,0.0388888,-0.0065831,0.00017659,-0.000149592,-7.55594e-05,0.000193243,-0.000166245,-0.216928,0.00982179,1201,938,-0.753909,-0.402787,12.0227,-2.34078,12.7618,-1.93185
-3.80738,3.5176,1.96013,-0.0723001,0.0379679,-0.00473536,0.00017179,-0.000165853,-5.30927e-05,0.000179941,-0.000174004,-0.152349,0.00925359,1208,938,-0.749788,-0.393084,12.0694,-2.43228,12.8126,-2.03164
-3.12517,3.51838,1.97724,-0.072954,0.0375034,-0.000991384,0.000163385,-0.000172905,-4.23936e-05,0.000168647,-0.000178167,-0.123489,0.00889401,1215,938,-0.747017,-0.392152,12.1155,-2.44629,12.8718,-2.05177
-2.43689,3.51998,1.97052,-0.0733154,0.0378526,0.00242825,0.000159144,-0.000169591,-3.32957e-05,0.000162483,-0.000172929,-0.099932,0.00853908,1222,938,-0.741949,-0.394524,12.2686,-2.47389,13.0343,-2.07202
-1.74361,3.52434,1.94496,-0.0728903,0.0370284,0.00467363,0.000162767,-0.000156594,-2.66647e-05,0.000164978,-0.000158805,-0.0827305,0.0085856,1229,938,-0.731606,-0.381995,12.5153,-2.5349,13.2802,-2.13624
-1.05275,3.53004,1.93165,-0.0725712,0.0355852,0.0020929,0.00016861,-0.000137731,-2.87303e-05,0.000171281,-0.000140402,-0.0927081,0.00888784,1236,938,-0.734114,-0.364977,12.7266,-2.62074,13.4846,-2.23728
-0.357965,3.53576,1.90421,-0.0718505,0.0347883,0.00531492,0.000173044,-0.000117234,-3.60499e-05,0.000177454,-0.000121644,-0.121728,0.00914488,1243,938,-0.718293,-0.354922,12.9979,-2.70731,13.7534,-2.32826
0.336059,3.5422,1.88209,-0.0714452,0.0358503,0.00943424,0.000178016,-9.62071e-05,-4.24277e-05,0.00018443,-0.000102621,-0.150047,0.00845342,1250,938,-0.70338,-0.371797,13.251,-2.82529,14.0086,-2.43796
1.02722,3.54785,1.87373,-0.0712969,0.0365434,0.0114027,0.000187053,-7.55065e-05,-5.54357e-05,0.000198277,-8.67311e-05,-0.199779,0.00844073,1257,938,-0.696326,-0.388181,13.4569,-2.92798,14.216,-2.54104
1.71674,3.55229,1.87395,-0.0713026,0.0356393,0.00630553,0.000193997,-5.16193e-05,-8.06034e-05,0.000218086,-7.57082e-05,-0.290408,0.00858641,1264,938,-0.70848,-0.383581,13.6446,-2.9937,14.3965,-2.62485
2.40678,3.5557,1.8739,-0.0713723,0.0344823,0.00120128,0.000194113,-2.73957e-05,-0.00011439,0.00024258,-7.58629e-05,-0.400772,0.00831627,1271,938,-0.721455,-0.37155,13.8403,-3.03974,14.5856,-2.68678
3.09901,3.55991,1.86699,-0.0710555,0.0341063,-0.00137111,0.000187979,-9.3302e-06,-0.000141185,0.000261563,-8.29135e-05,-0.480451,0.00810238,1278,938,-0.724238,-0.368214,14.0714,-3.10694,14.8101,-2.7604
3.79401,3.56501,1.85097,-0.071113,0.0343054,-0.00267807,0.000185076,1.96659e-06,-0.000153042,0.000271859,-8.4816e-05,-0.515839,0.00838344,1285,938,-0.727643,-0.374291,14.3414,-3.18952,15.0791,-2.84585
4.48891,3.5736,1.83753,-0.0711743,0.0345804,-0.00314783,0.000180182,1.10659e-05,-0.000155532,0.000272656,-8.1408e-05,-0.536413,0.00837159,1292,938,-0.728992,-0.37942,14.6076,-3.34965,15.3455,-3.00574
5.18009,3.58335,1.84077,-0.0712287,0.0341907,-0.00372607,0.000167129,1.63918e-05,-0.000157557,0.000266416,-8.2895e-05,-0.562305,0.00799171,1299,938,-0.730623,-0.369292,14.8142,-3.54707,15.5523,-3.2017
5.8695,3.58482,1.8525,-0.0715946,0.0329178,-0.00105756,0.000154967,1.69792e-05,-0.00016282,0.000262808,-9.08617e-05,-0.584996,0.00869762,1306,938,-0.727084,-0.339967,14.9862,-3.58084,15.7322,-3.23102
6.56039,3.5855,1.86014,-0.0719362,0.030506,0.00173011,0.000155084,1.26921e-05,-0.000162235,0.000261057,-9.32818e-05,-0.57863,0.00818663,1313,938,-0.722816,-0.309858,15.1826,-3.57202,15.9363,-3.2407
7.25808,3.58818,1.84333,-0.072542,0.0285123,0.00439272,0.000170579,5.09657e-06,-0.000150944,0.000259972,-8.42961e-05,-0.534683,0.00808351,1320,938,-0.72141,-0.288047,15.4831,-3.58761,16.2471,-3.27436
7.95088,3.59502,1.84745,-0.0723225,0.0275392,0.0033713,0.000187856,-3.65701e-06,-0.000136825,0.000259104,-7.49049e-05,-0.480087,0.00797819,1327,938,-0.721278,-0.281885,15.7205,-3.70808,16.481,-3.40979
8.64205,3.59828,1.85954,-0.0719403,0.0271975,0.0045392,0.000202608,-1.05455e-05,-0.000126547,0.000261478,-6.94157e-05,-0.435426,0.00797381,1334,938,-0.713883,-0.267557,15.932,-3.78238,16.6903,-3.47624
9.33087,3.59924,1.8822,-0.0709389,0.0273139,0.00454135,0.00021415,-1.09948e-05,-0.000119396,0.000265675,-6.25199e-05,-0.407403,0.00799901,1341,938,-0.703358,-0.254412,16.1163,-3.82367,16.8645,-3.50213
10.022,3.60193,1.89767,-0.0705862,0.0277984,0.00513997,0.000221742,-4.32388e-06,-0.000113944,0.000269207,-5.17891e-05,-0.394706,0.00795141,1348,938,-0.697725,-0.255184,16.3299,-3.89005,17.0755,-3.55878
10.7123,3.60737,1.91829,-0.0704512,0.0281876,0.00106532,0.000228614,6.72865e-06,-0.000106063,0.000271156,-3.58133e-05,-0.381456,0.00784663,1355,938,-0.706648,-0.274135,16.5344,-3.99417,17.2734,-3.67646
11.403,3.61184,1.93855,-0.0701988,0.0278009,-0.0028475,0.000230266,1.70046e-05,-9.58364e-05,0.000267004,-1.97339e-05,-0.366068,0.00748882,1362,938,-0.714043,-0.284746,16.7486,-4.06966,17.4804,-3.77332
12.0934,3.61461,1.96176,-0.069756,0.027384,-0.00419934,0.000230187,2.41261e-05,-8.84787e-05,0.000262964,-8.65123e-06,-0.35478,0.00718833,1369,938,-0.712791,-0.283667,16.9575,-4.12478,17.6831,-3.83703
12.7894,3.61751,1.96611,-0.0700042,0.0270045,-0.00346386,0.000230249,3.08888e-05,-9.00069e-05,0.000264872,-3.73437e-06,-0.367223,0.00723985,1376,938,-0.712848,-0.279745,17.2406,-4.17365,17.9702,-3.88944
13.4871,3.62145,1.96571,-0.0701308,0.0266574,-0.000971168,0.000223627,3.80571e-05,-0.000107292,0.000272689,-1.10052e-05,-0.42889,0.00740865,1383,938,-0.706866,-0.276796,17.5502,-4.24171,18.2843,-3.96002
14.1833,3.62633,1.97276,-0.0700667,0.025981,0.00222081,0.000214757,4.10553e-05,-0.000132665,0.000286472,-3.06599e-05,-0.495576,0.00740222,1390,938,-0.697003,-0.269059,17.8385,-4.33305,18.5761,-4.05551
14.8807,3.63116,1.97706,-0.0696328,0.0251936,0.00275962,0.000218403,3.84938e-05,-0.000154522,0.000307246,-5.03499e-05,-0.521804,0.00748714,1397,938,-0.690643,-0.25935,18.1528,-4.41867,18.8868,-4.14759
15.5768,3.63688,1.98789,-0.0694189,0.0246612,0.00168279,0.000232247,2.99047e-05,-0.000165766,0.000325276,-6.31246e-05,-0.511409,0.00806912,1404,938,-0.690925,-0.256976,18.4481,-4.52433,19.1789,-4.26277
16.2732,3.64192,1.99952,-0.069055,0.0246417,-0.00127065,0.000237741,2.32427e-05,-0.000165533,0.000327732,-6.67482e-05,-0.497949,0.00841447,1411,938,-0.694917,-0.266379,18.7517,-4.6142,19.4754,-4.36444
16.972,3.64596,2.0039,-0.0690457,0.0244223,-0.00355223,0.000229565,2.34816e-05,-0.000163742,0.00031999,-6.69428e-05,-0.504558,0.00826041,1418,938,-0.700703,-0.264047,19.088,-4.6856,19.8093,-4.43973
17.6718,3.65006,2.0068,-0.0689726,0.0244483,-0.00485504,0.000223816,2.79866e-05,-0.000165141,0.000317888,-6.60854e-05,-0.517801,0.00812226,1425,938,-0.703182,-0.262882,19.4377,-4.76159,20.157,-4.51505
18.3779,3.65401,1.98904,-0.06925,0.0235965,-0.00465612,0.00023228,3.58685e-05,-0.000162734,0.000324144,-5.59961e-05,-0.513914,0.00791515,1432,938,-0.704973,-0.242474,19.8739,-4.82145,20.5968,-4.57243
19.0907,3.65969,1.95001,-0.0696016,0.0222178,-0.00410794,0.000241821,4.76734e-05,-0.000153933,0.000326733,-3.72383e-05,-0.504082,0.00743613,1439,938,-0.706479,-0.213552,20.4038,-4.89915,21.1313,-4.64997
19.8017,3.66546,1.9191,-0.0692685,0.0210808,-0.00329994,0.000239497,6.35951e-05,-0.000143717,0.000320039,-1.69473e-05,-0.51081,0.00775907,1446,938,-0.700362,-0.19692,20.9155,-4.97744,21.6406,-4.73503
20.5027,3.67261,1.92551,-0.0682535,0.0218943,0.000536204,0.000224007,8.3433e-05,-0.000137438,0.000308088,-6.47633e-07,-0.549031,0.00778223,1453,938,-0.678786,-0.222262,21.2871,-5.11287,22.0059,-4.87573
21.203,3.67912,1.93606,-0.0675571,0.0223201,0.00351013,0.000200279,0.000105372,-0.00013847,0.000299201,6.44986e-06,-0.620322,0.00798369,1460,938,-0.662807,-0.235883,21.6474,-5.24042,22.3621,-5.00571
21.9073,3.68445,1.93456,-0.0673039,0.0226397,0.0053577,0.00017481,0.000127485,-0.000141409,0.000294523,7.77229e-06,-0.702501,0.00816092,1467,938,-0.654423,-0.242526,22.0613,-5.33863,22.7754,-5.10248
22.6165,3.68686,1.91784,-0.0677495,0.0218553,0.00176179,0.000150736,0.000144033,-0.000143285,0.000290708,4.06046e-06,-0.773706,0.00847034,1474,938,-0.668652,-0.229439,22.5433,-5.35781,23.2587,-5.1277
23.3243,3.68964,1.90768,-0.0677771,0.0209526,0.00117609,0.000123101,0.000150925,-0.000142909,0.000280598,-6.57138e-06,-0.83392,0.00829495,1481,938,-0.670064,-0.219057,23.008,-5.38637,23.7232,-5.16524
24.0336,3.69391,1.89489,-0.0672073,0.0204054,-5.53745e-05,9.53251e-05,0.000149282,-0.000138565,0.00026347,-1.88634e-05,-0.881544,0.00832325,1488,938,-0.667444,-0.213441,23.4983,-5.44574,24.2064,-5.23138
24.7436,3.69831,1.88139,-0.0664598,0.0197764,0.00070078,7.13286e-05,0.000140773,-0.000136654,0.000247047,-3.49453e-05,-0.90981,0.00832813,1495,938,-0.657294,-0.205115,23.9994,-5.50966,24.7006,-5.29967
25.4562,3.70453,1.86113,-0.066754,0.0190107,0.00406675,4.34901e-05,0.000128153,-0.000141194,0.000233224,-6.15814e-05,-0.93104,0.00783785,1502,938,-0.649752,-0.198914,24.5227,-5.6033,25.2305,-5.40069
26.1683,3.7107,1.84466,-0.0674691,0.0184198,0.00799961,1.77752e-05,0.000115369,-0.000146367,0.000220859,-8.77145e-05,-0.946298,0.00752889,1509,938,-0.644618,-0.195454,25.0338,-5.69945,25.7529,-5.50287
26.8783,3.71638,1.83693,-0.0681531,0.017891,0.00996558,5.9825e-06,0.000103813,-0.000148991,0.000211713,-0.000101917,-0.94401,0.00725216,1516,938,-0.644907,-0.192443,25.5194,-5.7913,26.2477,-5.60128
27.5908,3.72041,1.82284,-0.067939,0.0172132,0.0106395,-3.40799e-08,9.5868e-05,-0.000147237,0.000202766,-0.000106932,-0.942818,0.00707298,1523,938,-0.640097,-0.18687,26.0498,-5.84296,26.7764,-5.66104
28.3076,3.72508,1.79676,-0.0671989,0.0167242,0.00935396,-1.68042e-05,9.22945e-05,-0.000139313,0.000187357,-0.000111867,-0.972003,0.00714102,1530,938,-0.635927,-0.182216,26.6445,-5.90036,27.3622,-5.72501
29.0294,3.73135,1.75625,-0.0673407,0.0165031,0.0130575,-4.27914e-05,9.24788e-05,-0.000130774,0.000172073,-0.000122385,-1.02405,0.00736667,1537,938,-0.625489,-0.186652,27.2929,-5.98043,28.0153,-5.81131
29.7486,3.73844,1.72646,-0.0671219,0.0165279,0.0148853,-6.0556e-05,9.45198e-05,-0.000124325,0.000163504,-0.000129541,-1.06422,0.00758351,1544,938,-0.617057,-0.19608,27.911,-6.08395,28.6327,-5.92224
30.4622,3.74555,1.7169,-0.0667213,0.0164987,0.0144501,-7.02855e-05,9.84104e-05,-0.000121725,0.000162156,-0.000134031,-1.08838,0.00777609,1551,938,-0.613715,-0.195771,28.4584,-6.20886,29.1753,-6.04779
31.1707,3.75137,1.72599,-0.0666836,0.0165361,0.0119448,-8.17086e-05,0.000102701,-0.00012407,0.000165077,-0.000144084,-1.10496,0.00760506,1558,938,-0.620303,-0.191033,28.935,-6.32487,29.6496,-6.16018
31.8809,3.75523,1.73092,-0.0668351,0.0165283,0.0106122,-9.80367e-05,0.000104159,-0.00012934,0.000167224,-0.000161102,-1.11712,0.00766697,1565,938,-0.625235,-0.185164,29.4338,-6.39828,30.1489,-6.22906
32.5946,3.75805,1.72666,-0.0671816,0.0160235,0.00952371,-0.000120312,0.000104359,-0.000139397,0.000171051,-0.000187003,-1.12455,0.00785785,1572,938,-0.63132,-0.17668,29.976,-6.43597,30.6939,-6.2697
33.3083,3.76096,1.72431,-0.0669921,0.0154887,0.00690002,-0.00014639,0.000104327,-0.000150172,0.000174587,-0.00021665,-1.13319,0.00812985,1579,938,-0.636841,-0.173686,30.5253,-6.46984,31.2392,-6.31357
34.0235,3.76457,1.71873,-0.0671359,0.0151209,0.00398862,-0.00016202,0.000107404,-0.000155734,0.000178605,-0.000233221,-1.14197,0.00823786,1586,938,-0.646612,-0.168618,31.0926,-6.5209,31.8058,-6.36934
34.7394,3.76914,1.71305,-0.0674932,0.0147335,0.00322986,-0.00016112,0.000114932,-0.000163958,0.000191227,-0.000237415,-1.13527,0.00810661,1593,938,-0.651908,-0.158351,31.6644,-6.5974,32.381,-6.44441
35.4562,3.77385,1.70643,-0.0676157,0.0139804,0.00455918,-0.000160256,0.000122052,-0.000174303,0.000205188,-0.000243392,-1.12575,0.00797793,1600,938,-0.648374,-0.149842,32.2493,-6.66838,32.9682,-6.52171
36.1713,3.77862,1.70689,-0.0677817,0.0128685,0.00785056,-0.000163076,0.000131955,-0.000181072,0.000217994,-0.000249115,-1.12721,0.0077759,1607,938,-0.639108,-0.137079,32.8112,-6.7437,33.5344,-6.60515
36.8874,3.78333,1.70613,-0.0675119,0.01179,0.00859265,-0.000167188,0.000149249,-0.000182306,0.000232419,-0.000250358,-1.14279,0.0076717,1614,938,-0.633463,-0.127481,33.3929,-6.81263,34.1139,-6.68641
37.6058,3.78747,1.69996,-0.0673111,0.0114445,0.00644864,-0.000171381,0.000168858,-0.000177319,0.000244467,-0.000246991,-1.16774,0.00762222,1621,938,-0.637596,-0.121923,34.0062,-6.8746,34.7236,-6.75168
38.3245,3.79193,1.69469,-0.0675609,0.0113256,0.00590742,-0.000176535,0.00019773,-0.000174181,0.000266249,-0.000245054,-1.19601,0.00756167,1628,938,-0.641124,-0.119815,34.618,-6.94639,35.3378,-6.82426
39.0449,3.79683,1.6862,-0.0676674,0.0114294,0.00620086,-0.000187647,0.000232659,-0.000172729,0.000294535,-0.000249523,-1.22681,0.00753779,1635,938,-0.640615,-0.120823,35.2523,-7.02674,35.9735,-6.90325
39.7631,3.80223,1.68622,-0.0676548,0.0116909,0.00576249,-0.000205205,0.000270237,-0.00017277,0.000326388,-0.000261356,-1.25656,0.00754717,1642,938,-0.641264,-0.12597,35.8615,-7.12193,36.5823,-6.99836
40.4828,3.80872,1.68352,-0.0673643,0.0114517,0.00407288,-0.000234621,0.000310661,-0.000174569,0.000361759,-0.00028572,-1.28604,0.00741274,1649,938,-0.6432,-0.124463,36.4939,-7.23267,37.2107,-7.11377
41.2052,3.8147,1.67476,-0.067478,0.0108068,0.00331159,-0.000268469,0.000352266,-0.00017753,0.000399452,-0.000315655,-1.31101,0.00730642,1656,938,-0.646122,-0.117163,37.1545,-7.32639,37.8721,-7.2142
41.93,3.81986,1.66019,-0.0680121,0.00996547,0.00417933,-0.000309612,0.000396867,-0.000184408,0.000442105,-0.00035485,-1.33023,0.00762062,1663,938,-0.647857,-0.11253,37.8416,-7.39353,38.5655,-7.29348
42.656,3.82517,1.64422,-0.0689204,0.00903308,0.00546965,-0.000362855,0.000445853,-0.000195446,0.000490611,-0.000407613,-1.34568,0.00789292,1670,938,-0.651839,-0.104723,38.5388,-7.46389,39.273,-7.3745
43.3802,3.82946,1.63568,-0.0697652,0.00847792,0.00627207,-0.000430417,0.000500197,-0.00020798,0.000544563,-0.000474783,-1.36063,0.00824932,1677,938,-0.65678,-0.0983042,39.2144,-7.52488,39.9581,-7.44007
44.0992,3.83405,1.64415,-0.0701497,0.00833892,0.00717014,-0.000519093,0.000561438,-0.00021227,0.000601642,-0.000559298,-1.38361,0.00849765,1684,938,-0.656958,-0.0956142,39.8329,-7.60886,40.5814,-7.52364
-40.9892,2.62045,2.34255,-0.0816436,0.0740431,0.00317299,0.000267009,-0.000369687,2.41793e-05,0.000267926,-0.000370604,0.0379033,0.00835041,823,945,-0.854835,-0.783887,14.7622,1.50463,15.5943,2.28088
-40.3163,2.62648,2.2897,-0.0814397,0.0731674,0.00315126,0.000214193,-0.000373247,3.86863e-05,0.00021673,-0.000375784,0.0654789,0.00791754,830,945,-0.852192,-0.774088,14.6988,1.42427,15.5291,2.1917
-39.6418,2.63131,2.22971,-0.0807896,0.0723451,0.0029117,0.000193012,-0.000361806,4.94689e-05,0.000197389,-0.000366183,0.0882347,0.00746881,837,945,-0.845196,-0.76713,14.6754,1.37655,15.499,2.13319
-38.968,2.63608,2.17724,-0.0802128,0.0717751,0.00284622,0.000188105,-0.000329638,5.32726e-05,0.00019353,-0.000335063,0.101477,0.00704002,844,945,-0.838693,-0.764342,14.6287,1.32389,15.4466,2.071
-38.297,2.64135,2.14481,-0.0800002,0.0710767,0.00327399,0.000183343,-0.000287857,4.71417e-05,0.000188013,-0.000292527,0.098742,0.00688785,851,945,-0.835223,-0.758754,14.5059,1.24602,15.323,1.98419
-37.6271,2.64537,2.1222,-0.0801125,0.0703044,0.00272511,0.00017762,-0.000249648,3.51133e-05,0.000180487,-0.000252515,0.0814526,0.00676871,858,945,-0.836877,-0.748744,14.3506,1.18582,15.168,1.91734
-36.9556,2.64893,2.09135,-0.080599,0.0697944,0.00135685,0.00017842,-0.000218084,1.90321e-05,0.000179331,-0.000218995,0.0478532,0.00674551,865,945,-0.843884,-0.740625,14.2327,1.13804,15.0524,1.86592
-36.283,2.65276,2.05723,-0.0812135,0.0694893,0.000975084,0.000184038,-0.000196493,-1.53115e-06,0.000184044,-0.000196499,-0.00402362,0.00684867,872,945,-0.850512,-0.73821,14.1312,1.08781,14.9567,1.81128
-35.6106,2.65682,2.02655,-0.0811212,0.0690887,0.00242012,0.000192488,-0.000179731,-1.57761e-05,0.000193155,-0.000180398,-0.0422828,0.00706227,879,945,-0.846502,-0.735816,14.0265,1.03133,14.8547,1.7496
-34.9389,2.66059,2.00262,-0.0804154,0.0683277,0.00662831,0.000192378,-0.000170476,-2.58783e-05,0.000194214,-0.000172312,-0.0708409,0.00736838,886,945,-0.831117,-0.729154,13.9027,0.977695,14.7333,1.68945
-34.267,2.66516,1.9799,-0.0794844,0.0673041,0.00890466,0.000185489,-0.000170384,-3.55381e-05,0.000189003,-0.000173898,-0.098565,0.00751874,893,945,-0.816731,-0.719207,13.7879,0.909652,14.6143,1.61132
-33.5951,2.66969,1.95982,-0.0789011,0.0663237,0.00668295,0.000181459,-0.000180377,-4.81535e-05,0.000187757,-0.000186676,-0.130066,0.00744967,900,945,-0.814062,-0.710443,13.6762,0.844507,14.4922,1.53269
-32.9225,2.67531,1.93771,-0.0789809,0.0659026,0.00189724,0.000180965,-0.000199038,-5.94494e-05,0.000190048,-0.000208122,-0.15162,0.00745042,907,945,-0.823065,-0.707299,13.5783,0.753255,14.3851,1.43225
-32.2482,2.68056,1.90852,-0.079044,0.0652996,0.000165122,0.00017985,-0.000221195,-6.66119e-05,0.000190624,-0.00023197,-0.160361,0.00756147,914,945,-0.826413,-0.700842,13.509,0.673097,14.313,1.34455
-31.571,2.68551,1.86521,-0.0787593,0.0651435,0.00217983,0.000173845,-0.00023921,-6.84977e-05,0.000184908,-0.000250273,-0.160123,0.00759497,921,945,-0.819252,-0.693053,13.4978,0.596072,14.3037,1.2734
-30.8943,2.69002,1.82747,-0.0782686,0.0649106,0.00427014,0.000161943,-0.000253367,-6.85203e-05,0.000172956,-0.00026438,-0.159361,0.00760001,928,945,-0.809766,-0.682561,13.474,0.523425,14.2797,1.20783
-30.2179,2.69386,1.79406,-0.0782271,0.0644916,0.00592855,0.000151415,-0.00026561,-7.10484e-05,0.000163187,-0.000277383,-0.1642,0.00748053,935,945,-0.805712,-0.674311,13.4368,0.46854,14.2459,1.15353
-29.5424,2.69743,1.76796,-0.0785651,0.0640107,0.00451357,0.000155027,-0.000275993,-7.16977e-05,0.00016664,-0.000287606,-0.160585,0.00738496,942,945,-0.811365,-0.669546,13.3807,0.421492,14.1906,1.1
-28.8665,2.70172,1.74242,-0.0787015,0.0630483,0.00375082,0.000173349,-0.000277777,-6.9331e-05,0.000183763,-0.000288192,-0.149102,0.00726023,949,945,-0.81369,-0.663021,13.3302,0.366688,14.1402,1.03082
-28.1909,2.70784,1.7204,-0.0787473,0.0619282,0.00462678,0.000193075,-0.000265051,-6.79376e-05,0.000202937,-0.000274914,-0.144162,0.00691003,956,945,-0.811953,-0.654926,13.2707,0.27141,14.0834,0.920551
-27.5133,2.71502,1.69067,-0.0785812,0.0606788,0.00562302,0.000196397,-0.000241725,-6.76606e-05,0.000206608,-0.000251936,-0.149786,0.00666166,963,945,-0.807751,-0.642628,13.2508,0.157659,14.0641,0.793451
-26.8346,2.72077,1.65653,-0.0786835,0.0599604,0.00473977,0.000186823,-0.000224894,-6.71695e-05,0.000197505,-0.000235575,-0.157699,0.00690474,970,945,-0.809951,-0.638089,13.2566,0.0753631,14.0694,0.699794
-26.1563,2.72515,1.62749,-0.0789621,0.0598612,0.00466409,0.000184525,-0.000218762,-6.25751e-05,0.000194011,-0.000228248,-0.150451,0.00743407,977,945,-0.812454,-0.636418,13.2461,0.00780593,14.062,0.631678
-25.4789,2.72932,1.60538,-0.0792193,0.0599158,0.00549399,0.000187178,-0.000222637,-5.82661e-05,0.000195301,-0.00023076,-0.13852,0.00784208,984,945,-0.812986,-0.631349,13.214,-0.0672112,14.0345,0.563474
-24.7997,2.73546,1.57649,-0.0787762,0.0594435,0.00939467,0.000189291,-0.000229186,-6.1668e-05,0.00019819,-0.000238085,-0.143305,0.00809477,991,945,-0.800142,-0.614713,13.2169,-0.181886,14.041,0.458301
-24.1203,2.74069,1.54903,-0.0777725,0.0589217,0.010569,0.000187601,-0.000234003,-6.73312e-05,0.000198092,-0.000244495,-0.154581,0.0082599,998,945,-0.786827,-0.596483,13.2327,-0.276786,14.0492,0.371531
-23.4445,2.74558,1.54223,-0.0765088,0.0581008,0.0118294,0.000182684,-0.000239474,-6.8799e-05,0.000193613,-0.000250403,-0.157541,0.00833353,1005,945,-0.770587,-0.58782,13.1769,-0.362882,13.9832,0.277664
-22.77,2.74889,1.54377,-0.0760571,0.0570377,0.00876919,0.000186374,-0.00024597,-7.0472e-05,0.000197571,-0.000257167,-0.157568,0.00813974,1012,945,-0.771463,-0.584196,13.0954,-0.40803,13.8913,0.211556
-22.0937,2.7508,1.53812,-0.0761883,0.055767,0.00472436,0.000203638,-0.000252492,-7.68081e-05,0.000216225,-0.000265079,-0.162425,0.00786537,1019,945,-0.780448,-0.580396,13.0454,-0.413617,13.835,0.180117
