 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.4606,5.09976,1.73782,2.85001,1.36516,1.26228,-0.0968884,0.0165089,-0.036526,0.0272557,-0.107635,-1.28465,0.0247162,1551,924,31.8554,-14.3347,58.2094,-21.4737,29.1201,-6.33705
31.1761,5.10694,1.72423,2.7794,1.36429,1.29101,-0.0915901,0.0159277,-0.0348906,0.0262576,-0.10192,-1.28295,0.0273125,1558,924,31.2422,-14.3203,58.0323,-21.612,29.6874,-6.45754
31.893,5.11342,1.70796,2.71209,1.35577,1.28533,-0.0867541,0.0154785,-0.0334938,0.0254745,-0.0967501,-1.28077,0.0305875,1565,924,30.5561,-14.225,57.9358,-21.6256,30.2736,-6.56133
32.6082,5.11881,1.69892,2.64513,1.34382,1.28615,-0.0825718,0.0152439,-0.0323177,0.0249569,-0.0922849,-1.27884,0.0321827,1572,924,29.8952,-14.089,57.8166,-21.5967,30.8383,-6.64809
33.3231,5.12341,1.69317,2.58703,1.33287,1.27411,-0.0790231,0.0151854,-0.0312951,0.0246337,-0.0884714,-1.27759,0.0289124,1579,924,29.2822,-13.9747,57.7954,-21.543,31.3976,-6.72123
34.0379,5.12767,1.68918,2.54031,1.32851,1.26143,-0.0758168,0.0152298,-0.0303929,0.0244431,-0.0850301,-1.27646,0.0242174,1586,924,28.7791,-13.9333,57.8953,-21.5478,31.9578,-6.78828
34.7547,5.1321,1.68091,2.49884,1.32295,1.23761,-0.0727667,0.015284,-0.0296221,0.0243218,-0.0818045,-1.27466,0.0230617,1593,924,28.2924,-13.8712,58.0838,-21.5382,32.5437,-6.8554
35.4739,5.13733,1.66707,2.45182,1.30736,1.20219,-0.0701571,0.0152554,-0.029007,0.024175,-0.0790767,-1.27247,0.0240856,1600,924,27.7147,-13.7009,58.2515,-21.4297,33.1606,-6.93452
36.1925,5.14405,1.65694,2.39861,1.28365,1.15501,-0.0679758,0.0151809,-0.0284587,0.0239877,-0.0767826,-1.27069,0.0235248,1607,924,27.0396,-13.4397,58.3532,-21.2656,33.7704,-7.04674
36.9106,5.15093,1.6503,2.34309,1.25395,1.10585,-0.0661288,0.0151019,-0.0279301,0.0237785,-0.0748054,-1.26959,0.0218912,1614,924,26.3359,-13.1098,58.4244,-21.0502,34.3741,-7.16503
37.6256,5.15599,1.6552,2.28964,1.21973,1.03926,-0.0645488,0.014959,-0.0274708,0.0235272,-0.073117,-1.26846,0.0195313,1621,924,25.597,-12.7256,58.4882,-20.7519,34.9386,-7.25456
38.3424,5.16127,1.65633,2.24071,1.18374,0.986667,-0.063202,0.0147705,-0.0271259,0.0232789,-0.0717104,-1.26685,0.0196174,1628,924,24.9464,-12.3219,58.6124,-20.4489,35.5266,-7.34541
39.0625,5.16666,1.64897,2.19227,1.14725,0.935724,-0.062132,0.0144834,-0.0269051,0.0229877,-0.0706363,-1.26465,0.0215158,1635,924,24.3051,-11.9218,58.7818,-20.1291,36.1577,-7.43185
39.7836,5.17282,1.64073,2.14808,1.11641,0.87698,-0.061283,0.014049,-0.0267833,0.0226007,-0.0698347,-1.26174,0.0230663,1642,924,23.6792,-11.5847,59.0111,-19.8729,36.8006,-7.53326
40.5075,5.17954,1.62554,2.10457,1.08649,0.804815,-0.0605073,0.0135124,-0.0266154,0.0220888,-0.0690837,-1.25907,0.0221246,1649,924,23.0157,-11.2637,59.29,-19.6149,37.4803,-7.6404
41.2333,5.18534,1.6069,2.05437,1.05683,0.736573,-0.0598166,0.01297,-0.026395,0.0215341,-0.0683807,-1.25705,0.019792,1656,924,22.2988,-10.9417,59.5156,-19.3453,38.1824,-7.72585
41.9641,5.19148,1.57479,1.99763,1.02851,0.687764,-0.0593106,0.0124645,-0.0261729,0.0209947,-0.0678408,-1.25574,0.0180745,1663,924,21.5805,-10.6438,59.7216,-19.0916,38.9481,-7.80739
42.698,5.19919,1.53567,1.93636,0.998392,0.656927,-0.0589015,0.0120569,-0.0259775,0.0205504,-0.0673951,-1.25479,0.0180197,1670,924,20.8769,-10.3449,59.9051,-18.8434,39.751,-7.91553
43.4245,5.20596,1.52066,1.88837,0.970777,0.621356,-0.0584549,0.0118219,-0.0257931,0.0202724,-0.0669054,-1.25419,0.0177734,1677,924,20.2875,-10.0657,60.1408,-18.6239,40.4629,-8.02299
44.1469,5.2123,1.52018,1.85139,0.9458,0.575759,-0.0582065,0.011888,-0.0255303,0.020201,-0.0665194,-1.25601,0.0172593,1684,924,19.7721,-9.79457,60.4462,-18.4454,41.1233,-8.13288
-40.9723,3.93625,2.23214,0.292334,-0.159223,-0.528755,0.109311,-0.052309,0.00426935,0.109424,-0.0524217,0.0263913,0.0350642,823,931,2.19861,1.93178,20.2239,4.49325,16.0512,2.68867
-40.2979,3.94209,2.17125,0.371422,-0.170409,-0.509926,0.112086,-0.0523579,0.00334586,0.112154,-0.0524259,0.0203353,0.0338345,830,931,3.05256,2.04874,20.9413,4.52178,16.0176,2.61318
-39.6216,3.94729,2.10118,0.45445,-0.183406,-0.471344,0.113774,-0.0522356,0.00267355,0.113817,-0.0522786,0.0160992,0.0327132,837,931,3.9808,2.17131,21.698,4.58905,16.0271,2.55846
-38.9457,3.95363,2.03738,0.534718,-0.198121,-0.426263,0.114382,-0.0520662,0.00239799,0.114417,-0.0521008,0.0144028,0.0302609,844,931,4.89122,2.31323,22.3967,4.63923,16.0193,2.47468
-38.2725,3.96007,1.99305,0.610455,-0.211309,-0.390418,0.114211,-0.0518991,0.00238109,0.114245,-0.0519333,0.0143305,0.0293443,851,931,5.73867,2.44355,23.0036,4.65936,15.9425,2.37445
-37.6016,3.96602,1.96515,0.685041,-0.222428,-0.366538,0.113598,-0.051741,0.00236857,0.113632,-0.051775,0.0143216,0.0280115,858,931,6.55363,2.54583,23.5705,4.6715,15.8086,2.2725
-36.93,3.97166,1.93617,0.767922,-0.234707,-0.350889,0.11288,-0.0516174,0.00223638,0.112911,-0.0516478,0.0135918,0.0275714,865,931,7.44082,2.67479,24.2524,4.69475,15.686,2.17817
-36.2569,3.97684,1.90036,0.847448,-0.245645,-0.335964,0.112327,-0.0515636,0.00195605,0.11235,-0.0515869,0.0119328,0.0293266,872,931,8.29085,2.79747,24.9369,4.71114,15.5973,2.09865
-35.5826,3.98149,1.86034,0.916654,-0.24914,-0.341602,0.111865,-0.0515453,0.00160016,0.11188,-0.051561,0.00979108,0.0304188,879,931,8.9954,2.86212,25.5863,4.65868,15.5322,2.03392
-34.909,3.98531,1.82697,0.972762,-0.247367,-0.372972,0.111232,-0.0514904,0.00108467,0.111239,-0.0514976,0.0066654,0.0312207,886,931,9.51576,2.85749,26.1404,4.59705,15.4482,1.98195
-34.2353,3.98905,1.7952,1.03124,-0.247279,-0.39039,0.110489,-0.0513505,0.000431765,0.11049,-0.0513517,0.00266783,0.0316938,893,931,10.0847,2.85265,26.6891,4.56166,15.3651,1.93055
-33.5622,3.99332,1.76954,1.10077,-0.247744,-0.380789,0.109792,-0.0511649,-0.000231123,0.109792,-0.0511652,-0.00143593,0.031081,900,931,10.8174,2.83537,27.2759,4.51504,15.2652,1.86329
-32.8879,3.99987,1.73996,1.17333,-0.255426,-0.351705,0.109152,-0.0509193,-0.000851835,0.109156,-0.0509238,-0.00532141,0.0302644,907,931,11.6167,2.91444,27.875,4.46358,15.1879,1.75085
-32.2127,4.00612,1.70737,1.24596,-0.264356,-0.329626,0.108399,-0.0506153,-0.00144855,0.108412,-0.0506284,-0.00910852,0.0297084,914,931,12.4037,3.01009,28.5102,4.43559,15.1296,1.64717
-31.5365,4.01257,1.67156,1.32309,-0.274548,-0.321048,0.107461,-0.0502544,-0.00199999,0.107487,-0.0502798,-0.0126783,0.0286259,921,931,13.2119,3.12352,29.2407,4.4246,15.0912,1.54198
-30.8611,4.01774,1.64343,1.40344,-0.282042,-0.318656,0.10648,-0.0498406,-0.00253431,0.106521,-0.0498817,-0.0162066,0.0283106,928,931,14.0414,3.21942,29.9949,4.40031,15.0298,1.45811
-30.1857,4.02201,1.61696,1.47494,-0.290113,-0.311474,0.105615,-0.0493872,-0.00301942,0.105674,-0.049446,-0.0194699,0.0278673,935,931,14.7868,3.32488,30.6507,4.39307,14.9691,1.39234
-29.5094,4.02653,1.5881,1.53762,-0.298717,-0.308503,0.104873,-0.0488986,-0.00339762,0.104948,-0.0489736,-0.0220809,0.0280416,942,931,15.4314,3.43033,31.2423,4.39666,14.925,1.32312
-28.8313,4.03189,1.55203,1.60349,-0.301931,-0.276972,0.104053,-0.0483856,-0.00365781,0.104141,-0.0484733,-0.0239769,0.0282759,949,931,16.1638,3.443,31.8448,4.34727,14.9165,1.24169
-28.1545,4.03865,1.52558,1.66779,-0.298495,-0.247443,0.103112,-0.0479322,-0.00385781,0.103211,-0.0480307,-0.0255188,0.0277942,956,931,16.8762,3.37605,32.4067,4.2032,14.8774,1.12365
-27.4786,4.04493,1.50617,1.73294,-0.293208,-0.234494,0.102277,-0.0475643,-0.00412109,0.10239,-0.0476775,-0.0274754,0.028227,963,931,17.5651,3.30248,32.9917,4.04385,14.8178,1.0104
-26.803,4.04969,1.49063,1.78927,-0.287091,-0.254978,0.101682,-0.0472496,-0.00453314,0.10182,-0.0473874,-0.0304002,0.0280438,970,931,18.0958,3.2542,33.5461,3.89546,14.7503,0.926782
-26.127,4.05385,1.47509,1.84552,-0.283664,-0.265459,0.101386,-0.0469577,-0.00511038,0.101562,-0.0471336,-0.0343951,0.0281469,977,931,18.6443,3.21744,34.0871,3.79761,14.6899,0.855926
-25.4472,4.05842,1.44189,1.90723,-0.281943,-0.281215,0.101462,-0.0466881,-0.00580301,0.101689,-0.046915,-0.0390899,0.0290856,984,931,19.237,3.20921,34.7707,3.71531,14.7064,0.789807
-24.7649,4.06447,1.39802,1.97458,-0.273451,-0.319315,0.101829,-0.0464076,-0.00653424,0.102117,-0.0466951,-0.0439661,0.0314686,991,931,19.8411,3.12943,35.6047,3.55599,14.7725,0.700584
-24.082,4.07147,1.35359,2.04518,-0.257282,-0.356382,0.102219,-0.0460906,-0.0072976,0.102577,-0.0464489,-0.0490471,0.0325327,998,931,20.4788,2.96892,36.4791,3.29617,14.848,0.591709
-23.4089,4.07931,1.36249,2.10949,-0.242188,-0.326636,0.102427,-0.0457165,-0.00810926,0.10287,-0.046159,-0.054522,0.0320935,1005,931,21.1887,2.81143,36.9592,2.9502,14.7204,0.425486
-22.7339,4.08417,1.36323,2.17519,-0.236298,-0.257549,0.10241,-0.0453385,-0.00888602,0.102942,-0.045871,-0.0598554,0.0300651,1012,931,21.9938,2.77779,37.4189,2.71278,14.6321,0.328296
-22.0602,4.0858,1.37298,2.24168,-0.24303,-0.180346,0.10226,-0.0449967,-0.00953814,0.102875,-0.0456119,-0.0644137,0.0279298,1019,931,22.8259,2.82987,37.8458,2.71031,14.5155,0.292641
-21.3856,4.08735,1.37958,2.3164,-0.246821,-0.144485,0.10199,-0.0446998,-0.0100721,0.102678,-0.0453881,-0.0682362,0.0248769,1026,931,23.6578,2.85402,38.4575,2.70904,14.4184,0.261348
-20.7129,4.08985,1.39736,2.38851,-0.243429,-0.12316,0.101368,-0.0444772,-0.0104965,0.102119,-0.0452288,-0.0714792,0.0217791,1033,931,24.4326,2.77235,39.0348,2.64549,14.2844,0.20145
-20.0368,4.09472,1.3999,2.45595,-0.231338,-0.112922,0.10031,-0.0443858,-0.0108807,0.101123,-0.0451994,-0.0746376,0.0224129,1040,931,25.1346,2.61014,39.6531,2.44988,14.2179,0.103357
-19.3598,4.09983,1.40059,2.52181,-0.218095,-0.0894646,0.0990794,-0.0445314,-0.0112813,0.0999602,-0.0454122,-0.0779177,0.0256904,1047,931,25.8477,2.45797,40.246,2.20627,14.1661,0.00150559
-18.684,4.10442,1.40874,2.58174,-0.201562,-0.0888762,0.0979646,-0.0449432,-0.0117119,0.098918,-0.0458967,-0.0812316,0.0271173,1054,931,26.4505,2.27876,40.799,1.94331,14.092,-0.0946321
-18.0098,4.10718,1.42634,2.63832,-0.189774,-0.0979903,0.0969789,-0.045538,-0.0121265,0.0980033,-0.0465624,-0.0842806,0.0254737,1061,931,26.9973,2.18724,41.3054,1.73066,13.9876,-0.159191
-17.3379,4.1101,1.45677,2.69468,-0.176717,-0.125214,0.0959257,-0.046252,-0.0125282,0.0970212,-0.0473475,-0.0872207,0.0249279,1068,931,27.502,2.07156,41.7992,1.51627,13.8395,-0.236737
-16.6633,4.11428,1.47579,2.75059,-0.167456,-0.107174,0.0947679,-0.0470759,-0.0130097,0.0959513,-0.0482593,-0.0907103,0.032119,1075,931,28.0995,1.99461,42.2598,1.29128,13.7439,-0.332118
-15.986,4.11804,1.48361,2.80642,-0.15605,-0.0674614,0.093746,-0.0480015,-0.013643,0.0950472,-0.0493027,-0.0950859,0.0349161,1082,931,28.7433,1.87933,42.7336,1.06119,13.7002,-0.409997
-15.3099,4.12103,1.49875,2.8658,-0.143244,-0.0180406,0.0929956,-0.0489909,-0.014443,0.0944498,-0.0504452,-0.100351,0.0354653,1089,931,29.4462,1.72065,43.2075,0.848828,13.6346,-0.477201
-14.6385,4.12339,1.53779,2.92434,-0.119905,-0.0594958,0.0922945,-0.0500408,-0.0153285,0.0939266,-0.0516729,-0.106072,0.035185,1096,931,29.9385,1.48255,43.7456,0.558179,13.4812,-0.548699
-13.9674,4.12727,1.5795,2.98628,-0.102222,-0.0837918,0.0914415,-0.0510937,-0.0162625,0.0932735,-0.0529257,-0.112174,0.0324849,1103,931,30.5027,1.28219,44.2854,0.301621,13.3244,-0.654416
-13.294,4.13136,1.61246,3.04966,-0.081587,-0.0949914,0.0904315,-0.0520662,-0.0172963,0.0925009,-0.0541355,-0.119076,0.0286285,1110,931,31.1094,1.07611,44.8593,-0.0182913,13.2096,-0.757508
-12.6193,4.13471,1.64015,3.11204,-0.0650273,-0.0523255,0.0893158,-0.0529343,-0.0183906,0.0916549,-0.0552734,-0.126512,0.0283681,1117,931,31.8275,0.892461,45.36,-0.295812,13.1232,-0.841163
-11.9449,4.13615,1.67124,3.16683,-0.0499475,-0.0552547,0.0880707,-0.0537611,-0.0195223,0.0907087,-0.0563991,-0.134317,0.0276228,1124,931,32.3635,0.739953,45.8542,-0.501896,13.0303,-0.886999
-11.2728,4.13788,1.71433,3.22243,-0.0375291,-0.0765539,0.0866818,-0.0546153,-0.0207123,0.0896553,-0.0575889,-0.142592,0.0269975,1131,931,32.8651,0.635001,46.3476,-0.701162,12.8969,-0.947984
-10.6002,4.14037,1.75612,3.28341,-0.0267039,-0.0945335,0.0852349,-0.0554926,-0.0219737,0.0885862,-0.0588439,-0.151346,0.0284404,1138,931,33.4281,0.554303,46.9036,-0.908253,12.7759,-1.02358
-9.92587,4.14391,1.79181,3.34517,-0.0160733,-0.111924,0.0836525,-0.0563541,-0.023305,0.0874299,-0.0601315,-0.160686,0.0283661,1145,931,33.9989,0.446157,47.498,-1.10161,12.6866,-1.11666
-9.24878,4.14765,1.81654,3.39895,-0.0153483,-0.121917,0.0817977,-0.0571342,-0.0246375,0.0860374,-0.0613739,-0.170415,0.0274126,1152,931,34.5037,0.427,48.0484,-1.17789,12.6484,-1.20574
-8.57047,4.15045,1.83738,3.4447,-0.011693,-0.126476,0.0798343,-0.0578437,-0.0259336,0.0845573,-0.0625666,-0.180143,0.0251686,1159,931,34.9379,0.384792,48.5296,-1.2737,12.6331,-1.27177
-7.89142,4.15382,1.85663,3.48454,-0.00554332,-0.144409,0.0779479,-0.0584926,-0.0272187,0.0831773,-0.0637221,-0.189814,0.0250745,1166,931,35.279,0.316434,48.9845,-1.39654,12.6316,-1.34858
-7.21056,4.1569,1.86955,3.53443,0.0141135,-0.189029,0.0763194,-0.0590455,-0.0285728,0.0821034,-0.0648295,-0.199732,0.028729,1173,931,35.6572,0.0279761,49.6182,-1.5514,12.6628,-1.41438
-6.52709,4.16018,1.87285,3.5787,0.0458264,-0.19949,0.0749726,-0.0593809,-0.030126,0.0814185,-0.0658268,-0.210786,0.0315711,1180,931,36.0575,-0.352475,50.1848,-1.88938,12.7401,-1.47712
-5.83891,4.16538,1.85765,3.62436,0.0742726,-0.156834,0.0736528,-0.0595128,-0.0318775,0.0808904,-0.0667503,-0.223258,0.0333387,1187,931,36.5985,-0.687219,50.7643,-2.27026,12.8991,-1.56597
-5.14948,4.17571,1.83933,3.66644,0.102111,-0.130918,0.0723407,-0.0594722,-0.033766,0.080487,-0.0676185,-0.236732,0.0341833,1194,931,37.0615,-0.880278,51.3527,-2.87207,13.0783,-1.76
-4.46639,4.18505,1.85021,3.70949,0.131689,-0.155756,0.0713659,-0.0593337,-0.0357515,0.0805062,-0.0684739,-0.250299,0.0345645,1201,931,37.4119,-1.09042,51.9214,-3.45579,13.1479,-1.95481
-3.7896,4.1883,1.88938,3.75228,0.160601,-0.19423,0.0710045,-0.0590867,-0.0378557,0.0812183,-0.0693005,-0.263535,0.033883,1208,931,37.7274,-1.35607,52.4036,-3.85394,13.1112,-2.04323
-3.1085,4.18941,1.91168,3.80033,0.188433,-0.189334,0.0712007,-0.0588129,-0.0401464,0.0825982,-0.0702104,-0.27662,0.0327819,1215,931,38.201,-1.6382,52.9494,-4.18785,13.1497,-2.07394
-2.41996,4.19236,1.90439,3.84325,0.214847,-0.163105,0.0718426,-0.0586074,-0.042605,0.0845245,-0.0712893,-0.289311,0.0325863,1222,931,38.673,-1.90669,53.5354,-4.53773,13.3146,-2.1209
-1.72321,4.19863,1.86493,3.89225,0.2297,-0.104796,0.0729096,-0.0584664,-0.0450903,0.0868962,-0.072453,-0.300781,0.0360876,1229,931,39.2847,-2.02947,54.2737,-4.85979,13.6166,-2.21294
-1.0305,4.20494,1.84454,3.94059,0.242138,-0.0729693,0.0743581,-0.0583772,-0.0474419,0.0895711,-0.0735902,-0.310306,0.0373937,1236,931,39.8252,-2.1402,54.9774,-5.13853,13.8496,-2.32007
-0.336638,4.20981,1.82151,3.97847,0.247293,-0.0697196,0.0761843,-0.0583365,-0.0496423,0.0925201,-0.0746722,-0.317908,0.0365774,1243,931,40.1873,-2.17732,55.6323,-5.2847,14.1008,-2.39502
0.353985,4.21459,1.81387,4.01571,0.260637,-0.160188,0.078651,-0.0581516,-0.0519413,0.0961371,-0.0756377,-0.324733,0.0346071,1250,931,40.3039,-2.27347,56.3589,-5.48165,14.2978,-2.47931
1.0455,4.22008,1.80458,4.06798,0.280491,-0.233885,0.0817037,-0.0580882,-0.0544568,0.100414,-0.076798,-0.330937,0.0332494,1257,931,40.6125,-2.46324,57.2308,-5.74734,14.5091,-2.57718
1.73438,4.22474,1.80789,4.13245,0.306703,-0.226626,0.0846223,-0.0579707,-0.0570987,0.104668,-0.0780166,-0.337633,0.0307057,1264,931,41.2517,-2.80732,58.0753,-6.04551,14.6772,-2.66689
2.42334,4.22812,1.8127,4.20171,0.321968,-0.214156,0.0869011,-0.0577095,-0.0598232,0.108441,-0.0792491,-0.345604,0.0303283,1271,931,41.9519,-2.98405,58.9648,-6.2597,14.847,-2.73097
3.11331,4.23173,1.81521,4.27161,0.341471,-0.221355,0.0880805,-0.0573401,-0.0625661,0.111294,-0.0805533,-0.355275,0.0304626,1278,931,42.6061,-3.17699,59.9046,-6.53402,15.0336,-2.798
3.80866,4.23796,1.79826,4.33171,0.361992,-0.237782,0.0879216,-0.0568951,-0.0652913,0.113012,-0.0819851,-0.36688,0.0362769,1285,931,43.1345,-3.42562,60.8394,-6.80699,15.3064,-2.90492
4.50479,4.24697,1.78035,4.36761,0.401699,-0.359744,0.086504,-0.0562825,-0.0680092,0.113712,-0.0834908,-0.380564,0.0387886,1292,931,43.14,-4.01359,61.6714,-7.12051,15.591,-3.06886
5.88582,4.26069,1.79454,4.47006,0.450835,-0.413771,0.0800671,-0.0545451,-0.073586,0.112486,-0.0869636,-0.41497,0.0392849,1306,931,43.9559,-4.52351,63.2261,-7.86779,15.9812,-3.34414
6.57676,4.26157,1.8024,4.55522,0.449607,-0.328028,0.0747978,-0.0535627,-0.0763975,0.110396,-0.0891606,-0.436044,0.0355885,1313,931,45.0034,-4.31187,64.2227,-8.12712,16.1845,-3.35736
7.27252,4.26273,1.7934,4.62396,0.456682,-0.279759,0.0683793,-0.05255,-0.0790663,0.107451,-0.0916215,-0.458966,0.0330272,1320,931,45.7853,-4.28726,65.1722,-8.33883,16.4637,-3.36382
7.96513,4.26967,1.79869,4.67287,0.477255,-0.308803,0.0611347,-0.0514277,-0.0816342,0.104009,-0.0943016,-0.483599,0.0340477,1327,931,46.1611,-4.52096,65.9631,-8.64822,16.6931,-3.50113
8.65381,4.27233,1.82063,4.69778,0.501437,-0.353085,0.0534323,-0.0502311,-0.0841594,0.100441,-0.0972393,-0.509393,0.0339178,1334,931,46.2549,-4.78836,66.4623,-8.91193,16.8626,-3.56183
9.34223,4.27289,1.8451,4.71179,0.527625,-0.379285,0.0455448,-0.0489285,-0.0866375,0.0969863,-0.10037,-0.535815,0.0340628,1341,931,46.2873,-5.04728,66.8218,-9.19756,17.0295,-3.58034
10.0341,4.27576,1.85798,4.72498,0.556552,-0.389708,0.0374593,-0.0474907,-0.0889911,0.0935923,-0.103624,-0.562739,0.0346324,1348,931,46.3524,-5.31364,67.2067,-9.58376,17.2511,-3.63833
10.7261,4.28063,1.87254,4.7413,0.585421,-0.403784,0.0289234,-0.0459913,-0.0910697,0.0899381,-0.107006,-0.590292,0.0347039,1355,931,46.4382,-5.56639,67.6293,-10.0218,17.4737,-3.73908
11.4175,4.2856,1.89092,4.74935,0.601161,-0.395343,0.0199685,-0.0440638,-0.0929378,0.0862502,-0.110346,-0.619519,0.0349913,1362,931,46.5039,-5.71881,67.9315,-10.3083,17.6884,-3.84445
12.1095,4.28932,1.90851,4.75446,0.61599,-0.402797,0.0111157,-0.0418095,-0.0946599,0.0829423,-0.113636,-0.6491,0.0349989,1369,931,46.496,-5.86366,68.2322,-10.5446,17.9141,-3.92318
12.8048,4.29275,1.91528,4.75533,0.632369,-0.42338,0.00248861,-0.0391771,-0.0961242,0.0800116,-0.1167,-0.678684,0.03466,1376,931,46.4076,-6.01565,68.5533,-10.7813,18.1915,-3.98748
13.5022,4.29647,1.91637,4.75784,0.654067,-0.423891,-0.00591181,-0.0360862,-0.0972504,0.0774147,-0.119413,-0.708443,0.034985,1383,931,46.3905,-6.2169,68.8988,-11.0966,18.4997,-4.05351
14.1982,4.30074,1.92478,4.75543,0.679384,-0.404035,-0.0142931,-0.0326459,-0.0978941,0.0748537,-0.121793,-0.738666,0.0340971,1390,931,46.3824,-6.48948,69.1491,-11.4496,18.786,-4.13636
14.8938,4.30593,1.93607,4.74877,0.707708,-0.375033,-0.0229387,-0.028609,-0.0979837,0.0722509,-0.123799,-0.770935,0.0341028,1397,931,46.3587,-6.82233,69.3419,-11.834,19.0684,-4.24032
15.5871,4.31195,1.95717,4.7302,0.735466,-0.392539,-0.0318521,-0.0239767,-0.0974093,0.0695744,-0.125403,-0.805599,0.0382964,1404,931,46.0859,-7.14868,69.4287,-12.2018,19.3187,-4.36853
16.2815,4.31722,1.97645,4.68105,0.752936,-0.392389,-0.0408366,-0.0188776,-0.0962111,0.0669785,-0.126693,-0.842212,0.0396066,1411,931,45.5592,-7.38753,69.1896,-12.4398,19.5843,-4.4798
16.9791,4.32117,1.98533,4.62443,0.778062,-0.363831,-0.0494055,-0.0137304,-0.0945217,0.0646221,-0.127758,-0.878658,0.0403877,1418,931,45.0387,-7.63452,68.8907,-12.8147,19.8999,-4.55566
17.6776,4.32416,1.99315,4.56936,0.807691,-0.316971,-0.0574465,-0.00843008,-0.092406,0.0626625,-0.128539,-0.915025,0.0399604,1425,931,44.5874,-7.94491,68.6015,-13.2141,20.2276,-4.61071
18.3838,4.32898,1.97518,4.52419,0.849125,-0.229622,-0.0650956,-0.00297065,-0.0896129,0.0608107,-0.128877,-0.952232,0.0403348,1432,931,44.3505,-8.37573,68.4866,-13.7884,20.6683,-4.68409
19.0962,4.33483,1.93747,4.47832,0.897628,-0.102635,-0.0725035,0.00233939,-0.0864401,0.0591106,-0.129275,-0.989677,0.0418228,1439,931,44.2224,-8.89283,68.4136,-14.461,21.1974,-4.76386
19.8109,4.34165,1.894,4.41893,0.943108,0.041489,-0.0804432,0.00723605,-0.0831681,0.0574116,-0.130619,-1.02795,0.0416037,1446,931,44.0136,-9.41542,68.2154,-15.0952,21.758,-4.85925
20.5154,4.34998,1.88816,4.3441,1.0004,0.173009,-0.0888892,0.0118269,-0.0798743,0.0558926,-0.132955,-1.06666,0.0420833,1453,931,43.6226,-10.1034,67.7284,-15.8634,22.1733,-5.01404
21.2135,4.35699,1.90658,4.25109,1.05324,0.219968,-0.0970096,0.0159712,-0.0763914,0.0544903,-0.135529,-1.10377,0.0416766,1460,931,42.8087,-10.692,67.0444,-16.5628,22.4975,-5.15942
21.9127,4.36155,1.92285,4.15195,1.09498,0.250596,-0.104407,0.0194294,-0.0727507,0.053044,-0.138022,-1.13797,0.0415335,1467,931,41.8882,-11.1462,66.3282,-17.0991,22.8384,-5.25239
22.621,4.36435,1.90949,4.06118,1.1205,0.298798,-0.111262,0.0220967,-0.0690932,0.0514383,-0.140603,-1.16921,0.0392288,1474,931,41.1021,-11.3822,65.8102,-17.4667,23.308,-5.28652
23.3293,4.36724,1.89798,3.97542,1.15168,0.378947,-0.11776,0.0238012,-0.0655598,0.0494985,-0.143457,-1.19723,0.0369428,1481,931,40.4633,-11.7577,65.3172,-17.8435,23.778,-5.32364
24.0397,4.37165,1.8814,3.87964,1.18644,0.484018,-0.123657,0.0246074,-0.0621003,0.0471811,-0.146231,-1.22214,0.0394577,1488,931,39.8023,-12.1635,64.7256,-18.3122,24.2767,-5.3884
24.7498,4.37587,1.86756,3.74071,1.21782,0.562366,-0.127509,0.0243763,-0.058838,0.0445023,-0.147635,-1.24121,0.042908,1495,931,38.639,-12.5395,63.7012,-18.7182,24.7723,-5.45108
25.4598,4.38229,1.85644,3.57211,1.24804,0.672687,-0.12955,0.0236609,-0.0555434,0.0416782,-0.147567,-1.25712,0.0412333,1502,931,37.2826,-12.9214,62.3333,-19.1681,25.2649,-5.56092
26.1727,4.3882,1.8372,3.42046,1.27679,0.787101,-0.129683,0.0225885,-0.0524231,0.038891,-0.145985,-1.2693,0.0381836,1509,931,36.1096,-13.2514,61.1832,-19.6242,25.7987,-5.65415
26.8835,4.39487,1.82713,3.33252,1.30314,0.903642,-0.127753,0.0213552,-0.0494624,0.0362709,-0.142669,-1.27791,0.0357824,1516,931,35.5769,-13.5733,60.6784,-20.0618,26.303,-5.7697
27.5979,4.39959,1.80701,3.24676,1.32093,1.01565,-0.124515,0.020355,-0.0465998,0.03405,-0.13821,-1.28496,0.0363901,1523,931,35.0552,-13.775,60.2515,-20.3876,26.8564,-5.8372
28.3123,4.40397,1.78907,3.16108,1.33464,1.11118,-0.120308,0.0193569,-0.0439167,0.0320184,-0.132969,-1.2901,0.0355262,1530,931,34.4881,-13.9553,59.8412,-20.6317,27.409,-5.89934
29.03,4.40884,1.76181,3.06513,1.34461,1.20293,-0.11559,0.0183543,-0.0414582,0.030148,-0.127383,-1.29365,0.0320512,1537,931,33.811,-14.0819,59.373,-20.8505,28.0078,-5.96436
29.7463,4.41523,1.74179,2.97787,1.35033,1.25284,-0.110485,0.0175191,-0.0391284,0.0285324,-0.121498,-1.29643,0.0269718,1544,931,33.0948,-14.1648,59.0116,-21.0271,28.5851,-6.06579
30.4604,4.42256,1.73067,2.9023,1.35709,1.29244,-0.104763,0.0167857,-0.0369787,0.0271517,-0.115129,-1.29749,0.0263601,1551,931,32.4645,-14.2478,58.7552,-21.2432,29.1342,-6.19325
