 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
43.3664,0.409385,1.63527,-0.0262987,-0.0559135,0.0100184,0.00017853,7.80608e-06,-7.31649e-05,0.000205594,-1.92587e-05,-0.354305,0.008509,1677,973,-0.2206,0.580491,39.598,-5.59224,39.8816,-6.17139
44.0835,0.413148,1.64935,-0.0271759,-0.0557305,0.0127661,4.26992e-05,-1.15891e-05,-0.000109976,0.000128831,-9.77212e-05,-0.664407,0.00865656,1684,973,-0.219798,0.573591,40.1874,-5.66769,40.4818,-6.24808
-41.6745,-0.670555,2.48221,-0.034306,-0.0175664,-0.0034701,0.000533162,-0.000121856,-4.88294e-05,0.000536782,-0.000125476,-0.0740015,0.007506,816,980,-0.36759,0.197235,14.9245,1.61539,15.264,1.44132
-41.0011,-0.666339,2.42152,-0.0342579,-0.0178139,-0.000506736,0.000530522,-0.000103616,-1.242e-05,0.000530765,-0.000103859,-0.0195756,0.00735628,823,980,-0.361985,0.199416,14.8759,1.56155,15.222,1.38611
-40.3309,-0.662695,2.38483,-0.0341434,-0.0180518,0.00107882,0.000491057,-9.4527e-05,2.93629e-05,0.000492526,-9.59957e-05,0.0499759,0.00764357,830,980,-0.35792,0.201072,14.7447,1.50772,15.0934,1.32982
-39.6611,-0.66047,2.35224,-0.0336638,-0.0180254,0.00136689,0.000437273,-9.18135e-05,6.02744e-05,0.000444052,-9.85932e-05,0.11201,0.00762887,837,980,-0.352166,0.201928,14.6111,1.47787,14.9558,1.30158
-38.99,-0.657654,2.31482,-0.0333008,-0.0180754,0.00038603,0.000386081,-9.52226e-05,7.9638e-05,0.000398916,-0.000108057,0.159791,0.00745647,844,980,-0.349794,0.204808,14.5052,1.43838,14.8442,1.26348
-38.319,-0.653731,2.28055,-0.0328929,-0.0181535,-0.00132453,0.000335801,-0.000104182,9.32707e-05,0.000354756,-0.000123138,0.200501,0.00716058,851,980,-0.348226,0.206461,14.3963,1.37591,14.7273,1.2001
-37.6501,-0.648701,2.26213,-0.0326537,-0.0181747,0.000341019,0.000284475,-0.000116535,0.000100608,0.000308301,-0.00014036,0.232532,0.00661054,858,980,-0.342651,0.204692,14.223,1.28152,14.5556,1.10439
-36.9833,-0.643094,2.25806,-0.0327245,-0.0183831,0.00224157,0.000244,-0.000129175,9.9221e-05,0.000268741,-0.000153916,0.244368,0.00643687,865,980,-0.339896,0.20637,13.9969,1.1673,14.3346,0.988531
-36.3152,-0.638626,2.24895,-0.0326675,-0.0183007,0.00368776,0.000224144,-0.000136457,9.43978e-05,0.000247361,-0.000159674,0.241158,0.00666675,872,980,-0.336537,0.204598,13.7999,1.07779,14.1404,0.899811
-35.6475,-0.636522,2.24399,-0.0327875,-0.0184727,0.000697828,0.000210364,-0.000145884,8.77735e-05,0.000230816,-0.000166336,0.228922,0.00693228,879,980,-0.342842,0.204585,13.6017,1.04251,13.9369,0.859156
-34.9784,-0.635529,2.23269,-0.032786,-0.0187502,-0.0021783,0.000195178,-0.000154262,7.69468e-05,0.000211371,-0.000170456,0.207421,0.00712345,886,980,-0.347752,0.207823,13.4364,1.03324,13.7654,0.845722
-34.3082,-0.633863,2.21746,-0.0326915,-0.0193992,-0.0033215,0.000177335,-0.000159789,6.08808e-05,0.000187993,-0.000170447,0.173299,0.00712163,893,980,-0.348642,0.213377,13.2907,1.01642,13.6164,0.820157
-33.6366,-0.63151,2.19641,-0.0323716,-0.0197209,-0.00147095,0.000162234,-0.000161738,3.83679e-05,0.000166715,-0.00016622,0.116287,0.00683789,900,980,-0.341804,0.22105,13.1707,0.977497,13.4975,0.783288
-32.9672,-0.628638,2.18998,-0.0320223,-0.0202688,-0.00146761,0.000154573,-0.000160526,1.01641e-05,0.000154901,-0.000160853,0.0322122,0.00707,907,980,-0.337965,0.225945,13.0047,0.928124,13.3281,0.7273
-32.2966,-0.626286,2.17914,-0.0320752,-0.0204977,-0.00129921,0.000149009,-0.000157088,-2.32601e-05,0.000150767,-0.000158845,-0.0754122,0.007182,914,980,-0.338039,0.228481,12.8588,0.887833,13.1832,0.684864
-31.6252,-0.624175,2.1658,-0.0318493,-0.0206766,-0.00319607,0.000140438,-0.000152821,-5.62361e-05,0.000150852,-0.000163235,-0.183112,0.00712657,921,980,-0.339011,0.230418,12.7371,0.854832,13.0553,0.648993
-30.9508,-0.621399,2.13849,-0.0318261,-0.0207821,-0.00542008,0.000132419,-0.000148685,-8.22317e-05,0.000154707,-0.000170973,-0.264682,0.00695815,928,980,-0.342772,0.23579,12.6761,0.810587,12.9896,0.606803
-30.2753,-0.617426,2.10666,-0.0317153,-0.0211311,-0.00813861,0.000123072,-0.000145486,-0.000101336,0.000157018,-0.000179433,-0.323241,0.00707181,935,980,-0.346592,0.241048,12.6421,0.749055,12.949,0.541747
-29.6012,-0.612631,2.08545,-0.031622,-0.0216908,-0.0092494,0.000115714,-0.000143703,-0.0001178,0.000161223,-0.000189212,-0.368661,0.00746929,942,980,-0.347608,0.241976,12.5698,0.672279,12.8737,0.453441
-28.9258,-0.608024,2.0593,-0.0320368,-0.0222824,-0.00781093,0.000115485,-0.000144054,-0.000131812,0.000170687,-0.000199256,-0.396603,0.00792042,949,980,-0.34909,0.24196,12.5138,0.602477,12.8251,0.371935
-28.2505,-0.603872,2.03606,-0.0320466,-0.0229097,-0.00557127,0.000117498,-0.000145843,-0.000138918,0.000177231,-0.000205577,-0.406089,0.00791124,956,980,-0.344776,0.244499,12.4559,0.538576,12.7723,0.298551
-27.5733,-0.599207,2.00483,-0.032086,-0.0233437,-0.00388838,0.000113457,-0.000148907,-0.000132308,0.000168592,-0.000204042,-0.394837,0.00796029,963,980,-0.341789,0.24745,12.4379,0.463979,12.7582,0.218787
-26.8945,-0.594642,1.96808,-0.0318324,-0.0236671,-0.00287082,0.000100764,-0.000153706,-0.0001159,0.000145638,-0.00019858,-0.369406,0.00774209,970,980,-0.337016,0.254663,12.4532,0.388424,12.7733,0.144296
-26.217,-0.591052,1.93987,-0.0318436,-0.0236381,-0.000903745,9.36148e-05,-0.000157447,-9.69525e-05,0.000126696,-0.000190528,-0.328823,0.00783633,977,980,-0.333142,0.263247,12.4375,0.319455,12.7619,0.0858086
-25.5392,-0.588639,1.91324,-0.0317539,-0.0236916,0.000648562,0.000103309,-0.000160081,-7.82127e-05,0.000124784,-0.000181555,-0.267958,0.0079071,984,980,-0.328975,0.270439,12.4248,0.278032,12.7515,0.051417
-24.8627,-0.586762,1.89531,-0.031954,-0.0238019,0.00255771,0.000124812,-0.000159219,-6.54049e-05,0.000139149,-0.000173556,-0.215795,0.00783999,991,980,-0.32706,0.274385,12.3813,0.247409,12.714,0.0235952
-24.1869,-0.583602,1.88314,-0.0314913,-0.0246418,0.00108038,0.000153915,-0.000155891,-5.67944e-05,0.000163998,-0.000165974,-0.175713,0.00766824,998,980,-0.324942,0.277701,12.3359,0.204537,12.6611,-0.0345249
-23.5109,-0.57935,1.87224,-0.0310265,-0.0258151,-0.00150143,0.000184804,-0.000148727,-4.85359e-05,0.000191724,-0.000155647,-0.141609,0.00772796,1005,980,-0.325066,0.283954,12.2949,0.142574,12.6104,-0.116369
-22.8343,-0.575032,1.86044,-0.0310275,-0.0267013,-0.0018918,0.000220191,-0.000139322,-4.02797e-05,0.000224649,-0.00014378,-0.110219,0.00792187,1012,980,-0.325665,0.289063,12.2557,0.0736703,12.5705,-0.199015
-22.1565,-0.570467,1.84486,-0.0311363,-0.0265422,-7.98674e-05,0.000259568,-0.000132453,-3.39463e-05,0.000262486,-0.000135371,-0.0857427,0.0082246,1019,980,-0.322926,0.288495,12.2333,-0.0159071,12.5529,-0.284736
-21.4779,-0.567499,1.82693,-0.0312401,-0.0262872,0.00387031,0.00029117,-0.000122692,-3.56659e-05,0.000294221,-0.000125743,-0.0853399,0.00857662,1026,980,-0.31569,0.286779,12.2235,-0.0723559,12.5519,-0.335324
-20.7982,-0.566426,1.8056,-0.0310888,-0.0259067,0.0047551,0.000311432,-0.000107851,-4.4458e-05,0.000316094,-0.000112514,-0.104485,0.00859177,1033,980,-0.312046,0.285161,12.243,-0.0879094,12.5718,-0.343939
-20.1201,-0.567468,1.79504,-0.030296,-0.026698,0.00209354,0.000315177,-8.51611e-05,-5.07388e-05,0.000321507,-9.14916e-05,-0.124126,0.00848872,1040,980,-0.309093,0.2908,12.2406,-0.045386,12.5561,-0.313857
-19.4446,-0.567366,1.79876,-0.0294951,-0.0276966,-0.00147102,0.000299826,-6.25438e-05,-5.0461e-05,0.000306722,-6.94394e-05,-0.135811,0.00839371,1047,980,-0.308024,0.295806,12.1905,-0.0293334,12.4912,-0.315793
-18.7714,-0.56285,1.81611,-0.0285862,-0.0287505,-0.00324521,0.000268327,-4.36204e-05,-4.99823e-05,0.00027614,-5.14332e-05,-0.155057,0.00834008,1054,980,-0.302168,0.299327,12.0913,-0.112266,12.3794,-0.418389
-18.0958,-0.556945,1.82337,-0.0281558,-0.0289059,-0.00463931,0.000224708,-2.65498e-05,-5.1626e-05,0.000234902,-3.67438e-05,-0.194951,0.00838642,1061,980,-0.300526,0.297137,12.0338,-0.23224,12.3151,-0.544603
-17.4185,-0.552915,1.82418,-0.0276023,-0.0286026,-0.0039671,0.000177772,-9.62103e-06,-5.0483e-05,0.000190507,-2.23556e-05,-0.247099,0.00822491,1068,980,-0.293268,0.296179,12.0065,-0.321113,12.2836,-0.627629
-16.7428,-0.550718,1.83464,-0.0276955,-0.0280952,0.00149604,0.000131389,3.63631e-06,-4.73709e-05,0.000147037,-1.20121e-05,-0.319054,0.00849671,1075,980,-0.282383,0.291491,11.9329,-0.379772,12.2211,-0.677268
-16.0681,-0.54877,1.85154,-0.0279495,-0.0280745,0.00807634,9.09985e-05,1.05557e-05,-4.96877e-05,0.000114704,-1.31497e-05,-0.44515,0.00841907,1082,980,-0.270611,0.296949,11.8372,-0.437229,12.1401,-0.725195
-15.3926,-0.54567,1.86678,-0.0283818,-0.0293103,0.0139122,7.06733e-05,1.02528e-05,-6.12994e-05,0.000108802,-2.78763e-05,-0.55645,0.00874028,1089,980,-0.262078,0.310254,11.7552,-0.499044,12.0731,-0.796391
-14.7147,-0.540768,1.87204,-0.0291002,-0.0301537,0.0123221,7.28001e-05,3.91646e-06,-7.39364e-05,0.000119923,-4.32066e-05,-0.567428,0.00903618,1096,980,-0.272587,0.319644,11.7308,-0.593478,12.0533,-0.899978
-14.0371,-0.536755,1.88069,-0.0295622,-0.0302958,0.00716863,8.64034e-05,-8.13373e-06,-8.15052e-05,0.000133355,-5.50852e-05,-0.522627,0.00839336,1103,980,-0.288359,0.324663,11.7092,-0.679365,12.0272,-0.986637
-13.3592,-0.534192,1.8895,-0.0297387,-0.0305136,0.00717763,9.89782e-05,-2.4676e-05,-9.01725e-05,0.000146484,-7.21818e-05,-0.484882,0.00822922,1110,980,-0.289857,0.324094,11.6879,-0.73037,12.0078,-1.04278
-12.683,-0.532497,1.90795,-0.0299646,-0.0307719,0.00687388,0.00010786,-4.32174e-05,-0.000105496,0.000162073,-9.74306e-05,-0.474696,0.00808859,1117,980,-0.29257,0.325605,11.6355,-0.769443,11.9573,-1.08593
-12.0077,-0.531386,1.93257,-0.0294735,-0.0311892,0.00668909,0.000119166,-6.17318e-05,-0.000119796,0.000178824,-0.00012139,-0.462044,0.00801991,1124,980,-0.287644,0.327394,11.5731,-0.796588,11.8895,-1.12014
-11.3292,-0.528609,1.94377,-0.0284807,-0.0329846,0.00600453,0.000130541,-8.61425e-05,-0.000125344,0.000187877,-0.000143479,-0.429015,0.00829573,1131,980,-0.278645,0.336638,11.5777,-0.829544,11.8827,-1.18195
-10.6481,-0.524399,1.94521,-0.0270911,-0.0350149,0.0025543,0.000131843,-0.000112414,-0.00012397,0.000183737,-0.000164308,-0.39644,0.00845257,1138,980,-0.271889,0.354068,11.6376,-0.888935,11.9223,-1.26843
-9.96657,-0.520413,1.94645,-0.0265681,-0.036755,0.00120857,0.000124914,-0.000134947,-0.000118042,0.000170528,-0.000180561,-0.368745,0.00853096,1145,980,-0.26933,0.367128,11.693,-0.946371,11.9701,-1.35001
-9.28674,-0.518721,1.95718,-0.0270875,-0.0360894,0.00271905,0.000104462,-0.00014419,-0.000103046,0.000141615,-0.000181343,-0.346038,0.00885913,1152,980,-0.271038,0.367349,11.7022,-0.999961,11.9874,-1.38855
-8.60841,-0.517974,1.97633,-0.0279772,-0.034401,0.00562116,6.3651e-05,-0.000140614,-7.56798e-05,8.86345e-05,-0.000165598,-0.318857,0.00859646,1159,980,-0.273324,0.362106,11.679,-1.05509,11.9783,-1.41185
-7.93116,-0.516822,2.00187,-0.0289237,-0.0334231,0.00840635,2.04198e-05,-0.000129498,-4.42237e-05,3.24929e-05,-0.000141571,-0.266506,0.007956,1166,980,-0.276361,0.362726,11.6372,-1.11311,11.9511,-1.44715
-7.25344,-0.51449,2.02697,-0.0290887,-0.0342085,0.00636906,-1.10796e-05,-0.000110936,-1.72702e-05,-8.17709e-06,-0.000113838,-0.16651,0.00773091,1173,980,-0.282519,0.374444,11.6207,-1.16701,11.933,-1.50695
-6.57462,-0.511117,2.04883,-0.029618,-0.034648,0.0042956,-2.77635e-05,-8.29967e-05,1.01318e-05,-2.59636e-05,-8.47966e-05,0.175814,0.00743046,1180,980,-0.292522,0.3772,11.6209,-1.23921,11.9353,-1.58674
-5.89195,-0.507836,2.05568,-0.0297591,-0.0353016,0.00456829,-3.65222e-05,-4.93366e-05,4.09284e-05,-1.5025e-06,-8.43563e-05,0.707755,0.00751256,1187,980,-0.293043,0.381251,11.689,-1.29922,12.0053,-1.65625
-5.20627,-0.505417,2.05136,-0.0295326,-0.0362651,0.00595673,-3.89635e-05,-1.02275e-05,7.319e-05,4.99915e-05,-9.91825e-05,0.882321,0.00777337,1194,980,-0.28713,0.387726,11.8113,-1.33143,12.1276,-1.70141
-4.52137,-0.502946,2.05228,-0.0288924,-0.0369707,0.00840515,-1.45766e-05,3.00414e-05,9.73338e-05,0.00010759,-9.21253e-05,0.898053,0.00794905,1201,980,-0.274441,0.393918,11.9229,-1.37332,12.2365,-1.7505
-3.83707,-0.500213,2.0576,-0.0286096,-0.0370763,0.0100155,3.62906e-05,6.86474e-05,0.000106222,0.000159916,-5.4978e-05,0.860971,0.0081173,1208,980,-0.26736,0.391271,12.022,-1.42632,12.3352,-1.80747
-3.15331,-0.495904,2.0671,-0.0293851,-0.0366473,0.0109528,9.64545e-05,0.00010072,0.000106882,0.00020549,-8.31573e-06,0.795374,0.0083008,1215,980,-0.272664,0.380946,12.1021,-1.51785,12.4247,-1.89973
-2.46764,-0.491963,2.07031,-0.0296889,-0.0366888,0.0137958,0.000145151,0.000124659,0.000104877,0.000240281,2.95286e-05,0.736704,0.00816282,1222,980,-0.26848,0.375022,12.2168,-1.59363,12.547,-1.98069
-1.77782,-0.489226,2.05801,-0.0290127,-0.036853,0.0161455,0.00017644,0.000141843,9.65728e-05,0.000257251,6.10314e-05,0.696776,0.0083279,1229,980,-0.255461,0.378373,12.4126,-1.64205,12.7392,-2.0278
-1.08534,-0.486874,2.03665,-0.027784,-0.0368148,0.014882,0.000198785,0.000153773,7.96009e-05,0.000259,9.35573e-05,0.647626,0.00845207,1236,980,-0.245656,0.38524,12.6639,-1.68303,12.9756,-2.06178
-0.391789,-0.483954,2.01306,-0.027288,-0.0367744,0.0118634,0.000217392,0.000157465,5.64384e-05,0.000251328,0.000123529,0.541363,0.00855986,1243,980,-0.247684,0.391574,12.9268,-1.73318,13.2287,-2.10634
0.302661,-0.480965,1.98791,-0.0276761,-0.0370553,0.00973311,0.000238628,0.000152278,2.85482e-05,0.000247213,0.000143693,0.29211,0.00850131,1250,980,-0.256554,0.396616,13.1929,-1.77634,13.4957,-2.15145
0.996978,-0.477061,1.96549,-0.0278499,-0.0377181,0.00663627,0.000265921,0.000140878,-9.4681e-06,0.000266634,0.000140165,-0.0751476,0.00840267,1257,980,-0.265636,0.390147,13.4596,-1.82008,13.7595,-2.21712
1.69357,-0.471932,1.93601,-0.0274951,-0.0383523,0.00493269,0.000296649,0.000125765,-5.23886e-05,0.000311431,0.000110983,-0.275016,0.00864511,1264,980,-0.265917,0.379604,13.7658,-1.88278,14.0594,-2.30442
2.39538,-0.466977,1.88773,-0.0267171,-0.0385724,0.00326376,0.000310984,0.000107226,-8.7176e-05,0.000343191,7.50192e-05,-0.353891,0.0088143,1271,980,-0.261901,0.373845,14.1599,-1.94489,14.443,-2.37762
3.09738,-0.462164,1.84109,-0.0263139,-0.038581,0.0051874,0.000297807,8.55412e-05,-0.000110466,0.000344863,3.84851e-05,-0.4027,0.00895303,1278,980,-0.25271,0.380805,14.5461,-2.02387,14.8277,-2.44866
3.79934,-0.457294,1.797,-0.0260829,-0.0390653,0.00890304,0.000268609,6.60464e-05,-0.000125352,0.000328483,6.17278e-06,-0.445605,0.00858218,1285,980,-0.240685,0.400869,14.9253,-2.10939,15.2099,-2.5222
4.49491,-0.453972,1.78052,-0.0262682,-0.039963,0.0107906,0.000242173,5.18275e-05,-0.000132519,0.000310154,-1.61538e-05,-0.473987,0.00821536,1292,980,-0.237462,0.424989,15.1992,-2.17207,15.4884,-2.57859
5.18623,-0.451901,1.78277,-0.0264059,-0.0408117,0.00965306,0.000215862,3.83334e-05,-0.000131784,0.000285988,-3.17926e-05,-0.489019,0.00797402,1299,980,-0.241437,0.435722,15.41,-2.20502,15.699,-2.61915
5.87888,-0.448491,1.78168,-0.0261818,-0.041245,0.00708394,0.000173475,2.34339e-05,-0.000122443,0.000242052,-4.51436e-05,-0.510547,0.00810448,1306,980,-0.24544,0.430744,15.6477,-2.25631,15.9308,-2.68575
6.57663,-0.444232,1.76266,-0.0260828,-0.041939,0.00791324,0.000119405,9.50152e-06,-0.000107886,0.000185528,-5.66212e-05,-0.549848,0.00861754,1313,980,-0.241954,0.4326,15.9596,-2.31854,16.2427,-2.76008
7.27595,-0.44119,1.73958,-0.0260235,-0.0423892,0.00985414,7.0208e-05,-5.74143e-07,-9.08079e-05,0.000132278,-6.26439e-05,-0.599585,0.00883945,1320,980,-0.235956,0.433272,16.2939,-2.35761,16.5789,-2.8067
7.96759,-0.439139,1.74811,-0.0260485,-0.0425856,0.00893178,3.76789e-05,-4.56941e-06,-7.03926e-05,9.00486e-05,-5.69391e-05,-0.639628,0.00895161,1327,980,-0.23831,0.436732,16.5109,-2.39988,16.795,-2.85006
8.65452,-0.437266,1.77638,-0.0261576,-0.042608,0.00630093,2.23675e-05,-6.04824e-06,-5.01987e-05,6.03303e-05,-4.4011e-05,-0.647489,0.00905882,1334,980,-0.246058,0.439719,16.6571,-2.45139,16.9388,-2.90056
9.34021,-0.435385,1.81094,-0.0261562,-0.0427821,0.00330769,2.356e-05,-8.03902e-06,-3.40886e-05,4.53325e-05,-2.98115e-05,-0.568393,0.00907126,1341,980,-0.253717,0.444125,16.7871,-2.50458,17.0649,-2.95464
10.0294,-0.43273,1.83387,-0.0265304,-0.0430737,0.00444913,3.23509e-05,-8.64777e-06,-2.40618e-05,4.34616e-05,-1.97584e-05,-0.432587,0.00871759,1348,980,-0.254218,0.448544,16.9624,-2.56721,17.2456,-3.01834
10.7219,-0.429688,1.84567,-0.0266531,-0.0433327,0.00836937,4.15553e-05,-5.15742e-06,-2.2595e-05,5.06959e-05,-1.4298e-05,-0.384415,0.0084137,1355,980,-0.244723,0.453966,17.1897,-2.63493,17.4793,-3.0839
11.4152,-0.426228,1.85615,-0.0268226,-0.0431534,0.0102765,5.67771e-05,4.90512e-06,-2.44604e-05,6.64921e-05,-4.8098e-06,-0.378063,0.00828217,1362,980,-0.241004,0.45252,17.4322,-2.71181,17.7259,-3.15738
12.1089,-0.423219,1.86732,-0.0267176,-0.0431387,0.0079457,8.4388e-05,2.19316e-05,-3.18952e-05,9.77973e-05,8.52237e-06,-0.397982,0.00827087,1369,980,-0.245905,0.450684,17.6879,-2.77348,17.9776,-3.22175
12.8052,-0.420266,1.8702,-0.0263639,-0.0432606,0.00456138,0.000119648,4.32742e-05,-4.68137e-05,0.000141874,2.10477e-05,-0.443272,0.00820052,1376,980,-0.251209,0.447872,17.989,-2.82493,18.2707,-3.28032
13.5032,-0.417398,1.86887,-0.0258165,-0.0434178,0.00178385,0.000155684,6.2867e-05,-6.57533e-05,0.000189757,2.87941e-05,-0.478095,0.00823676,1383,980,-0.253004,0.444941,18.316,-2.87178,18.5886,-3.33474
14.2009,-0.414374,1.87026,-0.0256273,-0.0437817,0.00295796,0.000182991,7.44651e-05,-8.21143e-05,0.000227152,3.03045e-05,-0.493424,0.00838182,1390,980,-0.247677,0.452154,18.6313,-2.93108,18.9034,-3.39383
14.8989,-0.411224,1.87239,-0.0255411,-0.0440948,0.00362406,0.000191408,7.59994e-05,-9.03284e-05,0.000240891,2.6517e-05,-0.501157,0.00854938,1397,980,-0.244761,0.460837,18.9509,-2.9956,19.2229,-3.45587
15.6002,-0.408073,1.86464,-0.0259001,-0.0446067,0.00329143,0.000192604,7.35495e-05,-9.33372e-05,0.000243781,2.23731e-05,-0.501535,0.00848077,1404,980,-0.24904,0.472398,19.3151,-3.0528,19.5905,-3.5124
16.3041,-0.404932,1.84905,-0.0260399,-0.0452844,0.00317967,0.000195467,7.05819e-05,-9.12288e-05,0.000243577,2.24723e-05,-0.485288,0.00814613,1411,980,-0.250498,0.483799,19.721,-3.10193,19.9979,-3.56434
17.0075,-0.400693,1.83768,-0.0260166,-0.0460448,0.00438684,0.00019529,6.67865e-05,-8.46746e-05,0.000237331,2.47459e-05,-0.460841,0.00805353,1418,980,-0.246625,0.490815,20.1179,-3.17078,20.396,-3.64132
17.7108,-0.397014,1.8284,-0.0256671,-0.0464565,0.00720694,0.000181339,5.93654e-05,-7.82447e-05,0.000219557,2.11473e-05,-0.45436,0.00789039,1425,980,-0.23495,0.492736,20.516,-3.23218,20.7935,-3.70773
18.415,-0.393956,1.81752,-0.0249143,-0.046571,0.00808077,0.000157972,4.76937e-05,-7.66655e-05,0.000197267,8.398e-06,-0.473645,0.00762018,1432,980,-0.224649,0.487401,20.9349,-3.2777,21.2054,-3.76031
19.1217,-0.390951,1.80009,-0.0242226,-0.0463666,0.00687708,0.000133217,3.53513e-05,-7.66266e-05,0.000175202,-6.63362e-06,-0.501242,0.00764287,1439,980,-0.220835,0.481508,21.3901,-3.32341,21.6519,-3.80811
19.8308,-0.387574,1.77649,-0.0239936,-0.0459045,0.00569721,9.66828e-05,2.60307e-05,-7.33134e-05,0.000142737,-2.00237e-05,-0.560887,0.00791896,1446,980,-0.221609,0.472976,21.8734,-3.37612,22.1315,-3.86015
20.5408,-0.38438,1.75137,-0.0241977,-0.0465524,0.0050726,5.63725e-05,1.93034e-05,-6.90294e-05,0.000109312,-3.36364e-05,-0.65424,0.0083096,1453,980,-0.225123,0.478087,22.3657,-3.41486,22.6253,-3.90749
21.2515,-0.381126,1.72625,-0.0243981,-0.0473246,0.00532349,2.50572e-05,1.49868e-05,-6.71338e-05,8.73444e-05,-4.73004e-05,-0.747967,0.00820725,1460,980,-0.22609,0.482255,22.8652,-3.45174,23.1271,-3.956
21.9624,-0.377283,1.70237,-0.0244374,-0.0477708,0.00548985,-6.20651e-06,1.12973e-05,-6.88354e-05,7.19349e-05,-6.68441e-05,-0.84863,0.00810274,1467,980,-0.2257,0.483322,23.3693,-3.50505,23.6318,-4.0173
22.6762,-0.372628,1.67048,-0.0247407,-0.0478264,0.00619107,-4.44069e-05,8.28493e-06,-7.02843e-05,5.69989e-05,-9.31209e-05,-0.964717,0.00798527,1474,980,-0.22641,0.48534,23.911,-3.58006,24.1772,-4.0909
23.3895,-0.368638,1.6429,-0.0252625,-0.0483958,0.00668336,-8.17467e-05,6.72161e-06,-6.86146e-05,4.41246e-05,-0.00011915,-1.07171,0.00786731,1481,980,-0.229876,0.496367,24.4409,-3.64159,24.7131,-4.15301
24.102,-0.364799,1.61968,-0.0256481,-0.049133,0.00695865,-0.000114611,7.20007e-06,-6.40883e-05,3.47071e-05,-0.000142118,-1.16537,0.00791198,1488,980,-0.232607,0.510857,24.9626,-3.70212,25.2392,-4.21434
24.8135,-0.361188,1.60207,-0.0257507,-0.0492217,0.00808486,-0.000142046,8.56342e-06,-5.7149e-05,2.77934e-05,-0.000161276,-1.24621,0.00803118,1495,980,-0.230026,0.512457,25.4717,-3.7622,25.7504,-4.27396
25.5258,-0.356521,1.58374,-0.0256685,-0.0492478,0.0101948,-0.000156499,8.28337e-06,-5.04587e-05,2.25068e-05,-0.000170723,-1.29604,0.00786884,1502,980,-0.222675,0.508483,25.9929,-3.84004,26.2727,-4.35491
26.24,-0.351777,1.56112,-0.0254206,-0.0495504,0.0111255,-0.0001635,2.66769e-06,-4.27696e-05,1.30299e-05,-0.000173862,-1.3331,0.00786872,1509,980,-0.217107,0.508341,26.5426,-3.91434,26.8204,-4.43497
26.9539,-0.347675,1.5412,-0.0252519,-0.0499992,0.00960001,-0.000169878,-9.7041e-06,-3.19332e-05,-3.57244e-06,-0.00017601,-1.38109,0.00777224,1516,980,-0.219598,0.515106,27.0907,-3.97925,27.3653,-4.50319
27.6662,-0.344147,1.52902,-0.0256994,-0.0499477,0.008241,-0.00018148,-2.47781e-05,-1.58009e-05,-2.32007e-05,-0.000183057,-1.4713,0.0076138,1523,980,-0.227743,0.517546,27.6084,-4.04264,27.8864,-4.56375
28.3769,-0.340215,1.52396,-0.0262524,-0.0497404,0.00664427,-0.000195186,-3.87721e-05,3.01881e-06,-3.87138e-05,-0.000195244,1.55151,0.0075581,1530,980,-0.237651,0.513361,28.1043,-4.11475,28.3866,-4.63646
29.088,-0.336014,1.51927,-0.0266322,-0.0498854,0.00610585,-0.000206032,-5.05714e-05,1.77949e-05,-4.85605e-05,-0.000208043,1.45827,0.00771979,1537,980,-0.24266,0.50472,28.6075,-4.18154,28.8933,-4.71483
29.8007,-0.332788,1.51129,-0.026289,-0.0506069,0.00806782,-0.000212913,-6.09853e-05,2.42623e-05,-5.72048e-05,-0.000216693,1.41622,0.00791888,1544,980,-0.233042,0.510705,29.1377,-4.23011,29.4215,-4.77121
30.5144,-0.330659,1.50211,-0.0257371,-0.0515166,0.0112001,-0.000210902,-7.22731e-05,1.97925e-05,-6.95026e-05,-0.000213673,1.43172,0.00826463,1551,980,-0.217795,0.522271,29.682,-4.25749,29.9626,-4.80427
31.2284,-0.328376,1.49371,-0.0253809,-0.0524958,0.014881,-0.000212259,-8.38451e-05,8.18262e-06,-8.33258e-05,-0.000212778,1.50742,0.00829494,1558,980,-0.202745,0.53587,30.2289,-4.28923,30.5087,-4.84085
31.9424,-0.326164,1.48723,-0.025644,-0.0527737,0.0163772,-0.000222382,-9.50376e-05,-4.0539e-06,-9.49086e-05,-0.000222511,-1.53901,0.00834789,1565,980,-0.200389,0.544648,30.7712,-4.32911,31.0549,-4.87699
32.6547,-0.323779,1.48808,-0.0261029,-0.0523509,0.0163435,-0.000230713,-0.00010293,-1.64804e-05,-0.000100838,-0.000232804,-1.44458,0.00836634,1572,980,-0.20462,0.545556,31.2909,-4.38244,31.5792,-4.92064
33.3648,-0.321555,1.49784,-0.0273405,-0.0517504,0.018987,-0.00023734,-0.000106442,-3.12936e-05,-9.93452e-05,-0.000244436,-1.34779,0.00826939,1579,980,-0.208252,0.540576,31.7718,-4.43666,32.0751,-4.9658
34.0733,-0.317656,1.51429,-0.0278242,-0.0518993,0.0198543,-0.000248309,-0.000104926,-4.6671e-05,-9.10731e-05,-0.000262162,-1.28226,0.00801041,1586,980,-0.209832,0.536327,32.2429,-4.51329,32.5517,-5.04903
