 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.9773,7.8029,1.55367,0.528018,0.252883,0.0471469,-0.0220347,0.00962611,-0.00606937,0.0107497,-0.0231583,-1.38774,0.0174235,1516,896,5.3459,-2.58667,33.0155,-9.42136,27.4972,-6.70486
27.6917,7.80954,1.5355,0.515515,0.244621,0.0409734,-0.0220524,0.00906035,-0.00594677,0.0101583,-0.0231503,-1.38823,0.0163044,1523,896,5.20063,-2.4967,33.4371,-9.43228,28.043,-6.80433
28.4076,7.81478,1.51427,0.502102,0.234907,0.0481524,-0.0222179,0.00864667,-0.00578375,0.00969489,-0.0232662,-1.39151,0.0145599,1530,896,5.08643,-2.39334,33.8578,-9.40632,28.6094,-6.87178
29.1242,7.8202,1.49253,0.496497,0.224071,0.0273179,-0.0225936,0.00826002,-0.0055922,0.00924233,-0.0235759,-1.39691,0.0207502,1537,896,4.96559,-2.30211,34.3955,-9.32341,29.1859,-6.94235
-40.9025,6.58036,1.78006,1.28898,-0.304947,-0.319811,0.126631,-0.064538,-0.01832,0.128371,-0.0662778,-0.094683,0.0303527,823,903,13.0159,3.51075,31.6262,6.65528,17.8665,3.48903
-40.2275,6.58546,1.71978,1.37419,-0.330942,-0.326271,0.12504,-0.0634298,-0.0199553,0.12713,-0.0655195,-0.104339,0.0308599,830,903,13.8867,3.79377,32.4687,6.87078,17.8313,3.43683
-39.5512,6.59252,1.65472,1.46398,-0.347981,-0.31174,0.123743,-0.06195,-0.0218363,0.126277,-0.0644833,-0.115495,0.0317868,837,903,14.84,3.98554,33.3367,6.93448,17.8219,3.34747
-38.8748,6.60049,1.59187,1.54331,-0.347303,-0.286688,0.122198,-0.060271,-0.0236779,0.125221,-0.0632935,-0.126963,0.0326636,844,903,15.7012,3.96069,34.0757,6.81363,17.8111,3.23688
-38.197,6.60937,1.52403,1.61586,-0.340895,-0.252239,0.12004,-0.0585412,-0.0254775,0.123604,-0.0621048,-0.138973,0.0339686,851,903,16.5072,3.87122,34.7533,6.61452,17.8269,3.11156
-37.518,6.61805,1.45212,1.68623,-0.333001,-0.202719,0.117196,-0.0568504,-0.0273694,0.121398,-0.0610529,-0.152356,0.0355121,858,903,17.3169,3.75349,35.4001,6.40804,17.8658,2.99432
-36.8413,6.62543,1.39704,1.77386,-0.33647,-0.167298,0.114063,-0.0552123,-0.0294735,0.119048,-0.0601973,-0.167549,0.0349699,865,903,18.283,3.79212,36.1967,6.30835,17.8462,2.89033
-36.1657,6.63208,1.35135,1.85433,-0.343058,-0.154673,0.110955,-0.053626,-0.0317844,0.11688,-0.059551,-0.184297,0.0332782,872,903,19.1336,3.85715,36.9426,6.27456,17.7971,2.79374
-35.4901,6.6389,1.30858,1.9305,-0.356014,-0.146753,0.10789,-0.0520571,-0.0341414,0.114873,-0.0590399,-0.201743,0.0321653,879,903,19.9302,4.00336,37.652,6.29112,17.7439,2.69144
-34.8129,6.64587,1.25927,1.9936,-0.36157,-0.168327,0.104666,-0.0504688,-0.0365701,0.112854,-0.0586573,-0.220279,0.0316853,886,903,20.5356,4.05722,38.3254,6.2725,17.7233,2.59173
-34.1345,6.65307,1.20593,2.05647,-0.361551,-0.159039,0.101411,-0.0487722,-0.0391446,0.111002,-0.0583627,-0.240267,0.0323442,893,903,21.1935,4.06405,38.9536,6.15631,17.7257,2.49073
-33.4583,6.66018,1.16774,2.11618,-0.364662,-0.146692,0.0982094,-0.047002,-0.0418106,0.109387,-0.05818,-0.261239,0.0331686,900,903,21.824,4.09094,39.4923,6.07278,17.6761,2.37891
-32.785,6.6658,1.14902,2.16615,-0.375073,-0.146468,0.0950357,-0.0451543,-0.0445443,0.107992,-0.0581105,-0.283052,0.0323239,907,903,22.3311,4.18312,39.89,6.10262,17.5574,2.28205
-32.113,6.67123,1.13991,2.22014,-0.398078,-0.161547,0.0916111,-0.0431768,-0.0472311,0.106514,-0.0580794,-0.305639,0.0318998,914,903,22.8511,4.41786,40.3308,6.26258,17.4082,2.18107
-31.4397,6.67624,1.12566,2.27742,-0.422421,-0.172886,0.0878388,-0.0410836,-0.0497729,0.104818,-0.0580631,-0.328759,0.0320461,921,903,23.4107,4.70132,40.8241,6.41143,17.2863,2.09355
-30.7651,6.68227,1.10639,2.3508,-0.43547,-0.145881,0.083821,-0.0388316,-0.0521798,0.103016,-0.0580264,-0.352495,0.0322169,928,903,24.2097,4.86923,41.4295,6.38987,17.1913,1.98901
-30.0895,6.68863,1.08396,2.41518,-0.434654,-0.140653,0.0796167,-0.0364414,-0.0545088,0.101203,-0.0580276,-0.377064,0.0317194,935,903,24.873,4.85078,42.0092,6.27896,17.1157,1.8804
-29.4129,6.69518,1.05854,2.47131,-0.429252,-0.130428,0.0754093,-0.033883,-0.0568905,0.0996474,-0.0581211,-0.402759,0.0318661,942,903,25.4594,4.77904,42.5141,6.1197,17.0592,1.77053
-28.7355,6.70151,1.03082,2.52011,-0.422798,-0.109697,0.0711628,-0.0311581,-0.0593647,0.0983705,-0.0583658,-0.429746,0.0326062,949,903,25.9897,4.67879,42.9402,5.96494,17.0189,1.66738
-28.0602,6.70794,1.01679,2.56506,-0.420368,-0.110045,0.0667849,-0.0282717,-0.0619489,0.0973374,-0.0588241,-0.458183,0.0333932,956,903,26.4392,4.64935,43.3239,5.8277,16.932,1.55071
-27.3861,6.71405,1.01159,2.60367,-0.416961,-0.116088,0.0619616,-0.0252471,-0.064607,0.0963022,-0.0595876,-0.488552,0.0326424,963,903,26.8114,4.61328,43.6274,5.68071,16.8177,1.43325
-26.7126,6.72042,1.01165,2.63456,-0.421862,-0.128862,0.0565711,-0.0220866,-0.0673267,0.0952144,-0.0607298,-0.521057,0.0316829,970,903,27.0897,4.6752,43.852,5.60535,16.6898,1.30581
-26.037,6.72541,1.00245,2.65527,-0.424362,-0.14349,0.0508968,-0.018749,-0.0701833,0.0944214,-0.0622736,-0.555109,0.0307571,977,903,27.2574,4.73071,44.019,5.52465,16.6055,1.21596
-25.3601,6.73032,0.988417,2.66838,-0.4166,-0.16772,0.0452159,-0.0152228,-0.073148,0.094141,-0.0641479,-0.589513,0.0306396,984,903,27.326,4.66929,44.153,5.35985,16.5475,1.13198
-24.6812,6.73668,0.966397,2.68603,-0.404047,-0.178305,0.0396408,-0.0114725,-0.0760945,0.0943557,-0.0661874,-0.623389,0.0309711,991,903,27.4683,4.51246,44.345,5.15571,16.5281,1.02457
-24.0033,6.74095,0.951821,2.71546,-0.400989,-0.170257,0.034114,-0.00745138,-0.0788774,0.0949007,-0.068238,-0.656585,0.031416,998,903,27.7701,4.48267,44.5998,5.04547,16.4868,0.954923
-23.3266,6.74548,0.945382,2.74602,-0.408121,-0.139775,0.0285522,-0.00307709,-0.081306,0.0955673,-0.0700922,-0.689344,0.0318061,1005,903,28.1302,4.59227,44.7992,4.97797,16.4206,0.873167
-22.6486,6.74938,0.934142,2.77132,-0.420436,-0.0882016,0.0227716,0.00166806,-0.0830849,0.0959721,-0.0715324,-0.722236,0.0329411,1012,903,28.4794,4.81643,44.9312,4.90331,16.3806,0.808769
-21.9668,6.75844,0.906426,2.77237,-0.422942,-0.0581781,0.0168166,0.00664218,-0.0840448,0.0959281,-0.0724693,-0.75517,0.0347196,1019,903,28.534,4.81466,44.9289,4.774,16.4129,0.65017
-21.2832,6.76904,0.871524,2.76029,-0.424346,-0.0478691,0.0108258,0.0117998,-0.0841428,0.095457,-0.0728314,-0.788292,0.0361013,1026,903,28.4123,4.77189,44.8652,4.65306,16.481,0.465471
-20.6046,6.77456,0.86413,2.74275,-0.41771,-0.0551379,0.00490113,0.0170429,-0.0833503,0.0945431,-0.072599,-0.821752,0.0354716,1033,903,28.1988,4.66511,44.678,4.52603,16.4478,0.364158
-19.9288,6.77787,0.872839,2.73743,-0.394219,-0.0524188,-0.00108144,0.0223654,-0.0817233,0.0932018,-0.0719179,-0.856638,0.0327644,1040,903,28.1332,4.38411,44.5421,4.24521,16.3581,0.295869
-19.2493,6.78262,0.86496,2.73283,-0.371911,-0.0489403,-0.00741418,0.0276071,-0.0791974,0.0912066,-0.0710136,-0.894198,0.0308769,1047,903,28.0759,4.08907,44.4844,3.98673,16.3414,0.211689
-18.5725,6.78851,0.872167,2.73254,-0.35174,-0.0163336,-0.0138972,0.0326042,-0.0758232,0.0886614,-0.0699544,-0.934168,0.0327738,1054,903,28.1267,3.83129,44.3666,3.67444,16.2723,0.0906772
-17.9022,6.79141,0.913051,2.72072,-0.329523,0.0356911,-0.020163,0.0372527,-0.0718478,0.0859157,-0.0688259,-0.975464,0.0347259,1061,903,28.1036,3.58395,43.9715,3.32647,16.0771,0.00365981
-17.232,6.7948,0.956102,2.70101,-0.293063,0.0729761,-0.0260466,0.0414662,-0.0675894,0.0832599,-0.0678403,-1.017,0.0359399,1068,903,27.9682,3.22291,43.5211,2.79377,15.8804,-0.0954692
-16.5622,6.7966,1.00183,2.67435,-0.242993,0.0887915,-0.0317073,0.0451666,-0.0632787,0.0807674,-0.0673081,-1.05833,0.0349619,1075,903,27.7154,2.72342,43.0345,2.16391,15.6802,-0.163183
-15.8916,6.79735,1.04522,2.63957,-0.18335,0.104153,-0.0373427,0.0482521,-0.0589734,0.0783208,-0.0674114,-1.09928,0.0329662,1082,903,27.3784,2.13905,42.4814,1.44256,15.4964,-0.206706
-15.2208,6.80031,1.08892,2.61081,-0.127052,0.138546,-0.0428129,0.0506263,-0.0547818,0.0759051,-0.0680916,-1.13847,0.0304111,1089,903,27.1463,1.56873,41.963,0.714564,15.3186,-0.296734
-14.5466,6.80467,1.11814,2.57413,-0.0709165,0.189883,-0.0479325,0.0522363,-0.0507811,0.0734763,-0.0691724,-1.17464,0.0301886,1096,903,26.8711,0.991659,41.3981,-0.0349588,15.2054,-0.40356
-13.8704,6.80951,1.13967,2.52524,-0.00725563,0.221132,-0.0525049,0.0530522,-0.0470058,0.0709498,-0.0704025,-1.20699,0.0299897,1103,903,26.427,0.255203,40.7807,-0.768889,15.1301,-0.513662
-13.1937,6.81289,1.16048,2.46544,0.0670861,0.231833,-0.056298,0.0531172,-0.0435253,0.0683194,-0.0715001,-1.23477,0.0296993,1110,903,25.8258,-0.596518,40.0964,-1.56277,15.0649,-0.592486
-12.5184,6.81501,1.18893,2.41349,0.132612,0.270737,-0.0590588,0.0524938,-0.040399,0.0655874,-0.0721525,-1.25737,0.0294164,1117,903,25.3702,-1.32951,39.4216,-2.29501,14.9766,-0.651092
-11.843,6.81734,1.21856,2.35679,0.191282,0.33463,-0.0607184,0.0513049,-0.037634,0.0627738,-0.0721873,-1.27499,0.0286752,1124,903,24.9246,-1.9674,38.6584,-3.00601,14.8908,-0.714998
-11.1707,6.8215,1.26423,2.29926,0.242135,0.41484,-0.0614186,0.0495728,-0.0351247,0.0597545,-0.0716003,-1.28866,0.0281066,1131,903,24.5108,-2.50291,37.8041,-3.72255,14.7485,-0.830955
-10.4975,6.82684,1.30716,2.23779,0.296025,0.472384,-0.0613661,0.04737,-0.0328039,0.0564998,-0.0704959,-1.29935,0.0271617,1138,903,24.0068,-3.09518,36.966,-4.4489,14.6243,-0.96923
-9.82225,6.83219,1.34192,2.18304,0.343979,0.48492,-0.060626,0.0447732,-0.0306584,0.0530423,-0.0688951,-1.30735,0.0297131,1145,903,23.4688,-3.64369,36.3124,-5.04812,14.5399,-1.10027
-9.14679,6.83462,1.3772,2.12922,0.390986,0.512008,-0.0592731,0.042007,-0.028776,0.0496119,-0.066878,-1.31242,0.0300407,1152,903,22.975,-4.17131,35.6492,-5.60059,14.4608,-1.17064
-8.46862,6.83669,1.40189,2.08308,0.440952,0.57776,-0.0576381,0.0392222,-0.0272208,0.0463479,-0.0647638,-1.31477,0.0264862,1159,903,22.6513,-4.72626,35.0522,-6.20466,14.4312,-1.22405
-7.78816,6.8408,1.41816,2.0419,0.497081,0.628098,-0.0560681,0.0364965,-0.0259607,0.0432803,-0.0628519,-1.3152,0.0223762,1166,903,22.3432,-5.30871,34.5733,-6.93206,14.4427,-1.31258
-7.10439,6.84677,1.42165,2.01169,0.549715,0.694939,-0.054762,0.0338533,-0.0249538,0.040397,-0.0613057,-1.31434,0.0217522,1173,903,22.1875,-5.86055,34.2406,-7.65897,14.5127,-1.42911
-6.41879,6.85447,1.41907,1.98163,0.596617,0.731718,-0.0537693,0.0313726,-0.02422,0.0377801,-0.0601769,-1.31217,0.0216435,1180,903,21.9636,-6.39783,33.9906,-8.28457,14.6145,-1.57648
-5.7398,6.85937,1.44696,1.94778,0.641414,0.74717,-0.0530721,0.029146,-0.0237982,0.0355375,-0.0594637,-1.30841,0.0234338,1187,903,21.6523,-6.87663,33.6217,-8.87377,14.6019,-1.69114
-5.06439,6.86017,1.49158,1.91192,0.679486,0.744897,-0.0526763,0.0272225,-0.0237217,0.0337346,-0.0591885,-1.30287,0.0241735,1194,903,21.2792,-7.28458,33.2004,-9.30605,14.5295,-1.73423
-4.38825,6.8615,1.53449,1.8774,0.713394,0.730555,-0.0525997,0.0255803,-0.0239281,0.0323224,-0.0593418,-1.29615,0.0239206,1201,903,20.8906,-7.61923,32.8253,-9.72303,14.4714,-1.78691
-3.70231,6.86721,1.53723,1.84737,0.739769,0.740574,-0.0529083,0.0241723,-0.0243396,0.0312146,-0.0599505,-1.28915,0.0234617,1208,903,20.6055,-7.88914,32.626,-10.124,14.5818,-1.89639
-3.00669,6.87626,1.50103,1.81307,0.755236,0.768447,-0.0535248,0.0229375,-0.024951,0.0303591,-0.0609464,-1.28168,0.0253516,1215,903,20.3202,-8.07646,32.5182,-10.4296,14.856,-2.04187
-2.31266,6.88398,1.47379,1.76778,0.764065,0.771277,-0.0542487,0.0218698,-0.0257191,0.029745,-0.0621239,-1.27366,0.0280838,1222,903,19.8627,-8.17946,32.306,-10.6381,15.1019,-2.16699
-1.61937,6.89193,1.45182,1.72195,0.770638,0.780939,-0.0549884,0.0209646,-0.0265456,0.0293225,-0.0633464,-1.26577,0.0348738,1229,903,19.4177,-8.27339,32.0645,-10.824,15.3343,-2.30139
-0.9273,6.89922,1.43705,1.67784,0.784394,0.759475,-0.0557046,0.0202397,-0.0273985,0.0290923,-0.0645573,-1.25828,0.0359246,1236,903,18.9132,-8.36808,31.8653,-11.1237,15.5454,-2.42789
-0.23719,6.90548,1.43237,1.63632,0.796465,0.744765,-0.0563698,0.0196794,-0.0282637,0.0290332,-0.0657235,-1.2512,0.035685,1243,903,18.4522,-8.42976,31.6495,-11.4143,15.7237,-2.54136
0.452758,6.91037,1.43022,1.5979,0.79157,0.727404,-0.0568905,0.019263,-0.0290463,0.029077,-0.0667045,-1.24496,0.0338787,1250,903,18.0167,-8.35507,31.4666,-11.4569,15.8993,-2.62821
1.14262,6.91566,1.43034,1.56348,0.765287,0.710031,-0.0573011,0.0188935,-0.0296616,0.0290788,-0.0674865,-1.24003,0.027506,1257,903,17.6229,-8.09778,31.3237,-11.2443,16.0734,-2.72522
1.83695,6.9205,1.4142,1.51891,0.756512,0.688403,-0.0577289,0.0185672,-0.0300809,0.0290004,-0.0681621,-1.23694,0.0228169,1264,903,17.1145,-8.04545,31.1531,-11.166,16.3206,-2.79841
2.53023,6.92529,1.40431,1.47782,0.747167,0.672366,-0.0581494,0.0182979,-0.0302652,0.028829,-0.0686805,-1.23594,0.0242796,1271,903,16.6557,-7.95844,30.9925,-11.1198,16.5503,-2.87602
3.22407,6.93072,1.3942,1.43573,0.734813,0.668479,-0.0583003,0.0180939,-0.0301822,0.0285793,-0.0687857,-1.23644,0.025799,1278,903,16.2178,-7.80815,30.8118,-11.0974,16.7886,-2.96651
3.91789,6.93921,1.38628,1.38138,0.70908,0.621328,-0.0579731,0.0178506,-0.0297939,0.0281569,-0.0682793,-1.23776,0.0250523,1285,903,15.5454,-7.51857,30.5619,-10.9614,17.0259,-3.12247
4.61044,6.9471,1.38529,1.33196,0.679717,0.550014,-0.0572532,0.0175386,-0.0291297,0.0275451,-0.0672597,-1.23991,0.0242567,1292,903,14.8603,-7.16814,30.3747,-10.7821,17.2429,-3.27162
5.29889,6.95081,1.40216,1.29544,0.650165,0.506622,-0.0562881,0.0171621,-0.0282228,0.026754,-0.0658799,-1.24318,0.0226896,1299,903,14.3777,-6.85819,30.2181,-10.5122,17.3955,-3.34904
5.98659,6.95426,1.42362,1.2689,0.628866,0.486049,-0.0550388,0.0167392,-0.0271106,0.0258281,-0.0641276,-1.24732,0.0216826,1306,903,14.0548,-6.65826,30.1229,-10.3238,17.5372,-3.42462
6.6777,6.95871,1.43346,1.22857,0.609105,0.479636,-0.0533206,0.0162815,-0.0258676,0.0248422,-0.0618814,-1.2512,0.0230024,1313,903,13.6294,-6.47569,29.9185,-10.1735,17.7334,-3.51087
7.37064,6.96583,1.43807,1.17983,0.589852,0.468935,-0.0512131,0.0156782,-0.0245735,0.0237352,-0.0592701,-1.25397,0.0239144,1320,903,13.1079,-6.26507,29.6596,-10.109,17.9585,-3.64816
8.06523,6.97123,1.43805,1.13289,0.572651,0.448067,-0.0490242,0.0150555,-0.023268,0.022613,-0.0565817,-1.25674,0.023103,1327,903,12.5776,-6.04781,29.4582,-10.0442,18.21,-3.74516
8.75555,6.97496,1.45615,1.09901,0.555006,0.405909,-0.0468831,0.0144469,-0.0220492,0.0215511,-0.0539873,-1.2591,0.0225507,1334,903,12.1228,-5.83231,29.3549,-9.93085,18.3959,-3.82304
9.4458,6.97855,1.47617,1.07227,0.539207,0.36318,-0.0449094,0.0138932,-0.020988,0.0206158,-0.051632,-1.26082,0.0227188,1341,903,11.7379,-5.64573,29.3256,-9.82548,18.5817,-3.89961
10.1356,6.98472,1.49958,1.04631,0.52662,0.347676,-0.0432189,0.0134618,-0.0200335,0.0198276,-0.0495847,-1.26313,0.0232713,1348,903,11.4331,-5.50698,29.2628,-9.8199,18.7616,-4.03235
10.8262,6.99088,1.52166,1.02123,0.512502,0.333157,-0.0417879,0.0130987,-0.0192806,0.0191945,-0.0478838,-1.26458,0.0212841,1355,903,11.1399,-5.35926,29.2206,-9.79082,18.9545,-4.16375
11.5172,6.99586,1.54359,0.996876,0.499492,0.319628,-0.0407235,0.0128999,-0.0186923,0.0187726,-0.0465962,-1.26638,0.0179334,1362,903,10.8564,-5.21612,29.1922,-9.75618,19.1557,-4.27013
12.207,6.99884,1.57175,0.9745,0.487499,0.293404,-0.0399357,0.0128973,-0.0182014,0.0185607,-0.0455991,-1.26914,0.017404,1369,903,10.5584,-5.08886,29.182,-9.6796,19.3393,-4.34016
12.8995,7.00179,1.59128,0.949277,0.475656,0.27508,-0.039427,0.0129977,-0.017738,0.0184354,-0.0448647,-1.27334,0.0184217,1376,903,10.2528,-4.95712,29.174,-9.60907,19.5656,-4.40185
13.5933,7.00575,1.60774,0.921009,0.459657,0.262832,-0.0390774,0.0131706,-0.017253,0.0183536,-0.0442604,-1.27896,0.0186723,1383,903,9.93343,-4.79846,29.1464,-9.50243,19.812,-4.48184
14.2858,7.01118,1.63075,0.89079,0.440528,0.252237,-0.0386537,0.0133346,-0.0167645,0.0182718,-0.0435909,-1.28439,0.0203027,1390,903,9.59935,-4.60919,29.0772,-9.39863,20.0397,-4.59773
14.9785,7.01691,1.65479,0.858958,0.423916,0.244546,-0.0378932,0.0133858,-0.0162216,0.0180865,-0.0425938,-1.28874,0.0251156,1397,903,9.25736,-4.46042,28.9908,-9.31676,20.271,-4.72061
15.6698,7.02145,1.68513,0.839625,0.413197,0.202444,-0.0367654,0.0132674,-0.0157162,0.0177945,-0.0412925,-1.29033,0.0342408,1404,903,8.94452,-4.31854,29.0565,-9.30061,20.4845,-4.82393
25.5283,7.10541,1.65651,0.557324,0.251141,0.0951177,-0.0244482,0.0122089,-0.00628524,0.0132566,-0.0254959,-1.40562,0.0279924,1502,903,5.78684,-2.71331,31.9223,-8.88048,26.1427,-6.28023
26.2392,7.11278,1.64534,0.552667,0.248064,0.0577435,-0.0242307,0.0115121,-0.00600581,0.0124942,-0.0252129,-1.4087,0.0234833,1509,903,5.62662,-2.62509,32.4117,-8.99288,26.6439,-6.403
26.9522,7.11966,1.62938,0.531598,0.244748,0.0716075,-0.0240984,0.0107793,-0.00590293,0.0117513,-0.0250704,-1.4076,0.0186504,1516,903,5.45561,-2.53816,32.7076,-9.1294,27.1726,-6.51128
27.6645,7.12542,1.61773,0.520398,0.240351,0.0568967,-0.0241841,0.0100938,-0.00583775,0.0110607,-0.0251511,-1.40665,0.0158492,1523,903,5.29768,-2.45725,33.1242,-9.19321,27.6917,-6.6
28.3798,7.13071,1.59765,0.503373,0.232033,0.0687294,-0.0244673,0.00955793,-0.00573267,0.0104978,-0.0254072,-1.40829,0.0160525,1530,903,5.16197,-2.37881,33.4981,-9.17972,28.2532,-6.67158
-40.923,5.91655,1.91266,1.30558,-0.260946,-0.335543,0.129238,-0.0682616,-0.0157073,0.130479,-0.069503,-0.0788703,0.0338458,823,910,13.1685,3.00952,31.3057,6.07066,17.3366,3.32021
-40.2482,5.92207,1.85244,1.38863,-0.278441,-0.342539,0.128512,-0.0672911,-0.0174183,0.130049,-0.0688286,-0.088037,0.0332018,830,910,14.0158,3.20347,32.1273,6.1864,17.3009,3.25714
-39.5724,5.92954,1.78889,1.4738,-0.292963,-0.325563,0.12787,-0.0659577,-0.0193769,0.129788,-0.0678758,-0.0986688,0.0330631,837,910,14.9249,3.34944,32.9373,6.22987,17.2854,3.15555
-38.8963,5.93806,1.72723,1.54814,-0.298171,-0.301501,0.12678,-0.0644333,-0.0212622,0.129116,-0.0667691,-0.109416,0.0337456,844,910,15.7319,3.40038,33.6229,6.14343,17.2698,3.03035
-38.219,5.94664,1.66093,1.62041,-0.295308,-0.259076,0.124935,-0.0628694,-0.0230704,0.127727,-0.0656619,-0.120457,0.0349625,851,910,16.5489,3.35412,34.2735,5.97252,17.2794,2.90779
-37.541,5.95497,1.5936,1.69905,-0.286269,-0.216811,0.122347,-0.0613606,-0.024967,0.12568,-0.0646933,-0.1327,0.0368808,858,910,17.4326,3.22365,35.0024,5.76315,17.3002,2.79152
-36.8655,5.96213,1.54437,1.79372,-0.283794,-0.18854,0.119469,-0.0599298,-0.0270905,0.12347,-0.0639314,-0.146652,0.0371157,865,910,18.4601,3.18533,35.8634,5.62083,17.2575,2.68539
-36.1911,5.9681,1.50451,1.88404,-0.290917,-0.180064,0.116618,-0.0585784,-0.0294466,0.121435,-0.0633953,-0.162144,0.0358286,872,910,19.4063,3.27175,36.6955,5.58862,17.1854,2.59689
-35.5158,5.97355,1.462,1.96709,-0.307511,-0.179148,0.113815,-0.0572581,-0.0318732,0.11956,-0.0630036,-0.178344,0.0340564,879,910,20.2617,3.48003,37.4883,5.65228,17.1308,2.52182
-34.8389,5.97938,1.41295,2.04181,-0.320033,-0.195037,0.110816,-0.0559323,-0.0344059,0.117637,-0.0627524,-0.19569,0.0327203,886,910,20.9984,3.6049,38.2662,5.72584,17.109,2.44422
-34.1606,5.98613,1.35842,2.10972,-0.322756,-0.169177,0.107758,-0.0544944,-0.0371138,0.115844,-0.0625808,-0.214529,0.0328432,893,910,21.7387,3.62142,38.9146,5.65322,17.1159,2.35183
-33.4857,5.99257,1.32654,2.16307,-0.320487,-0.150983,0.104744,-0.0529817,-0.0399253,0.114275,-0.0625121,-0.234322,0.032117,900,910,22.3139,3.58364,39.3521,5.52473,17.0412,2.24746
-32.8122,5.99763,1.30567,2.2089,-0.330065,-0.150827,0.101776,-0.0513854,-0.0428262,0.112938,-0.0625468,-0.254951,0.0314495,907,910,22.7772,3.68826,39.716,5.53688,16.9307,2.16318
-32.1399,6.00364,1.29303,2.25996,-0.355498,-0.163945,0.0985308,-0.0496492,-0.0456928,0.111488,-0.0626061,-0.276311,0.0320811,914,910,23.2698,3.97834,40.1362,5.67981,16.795,2.05202
-31.4661,6.00945,1.27496,2.33377,-0.383547,-0.170966,0.0948915,-0.0477833,-0.0484319,0.109779,-0.0626705,-0.298217,0.0328212,921,910,24.0093,4.33257,40.8036,5.81694,16.6877,1.9499
-30.7909,6.01607,1.25114,2.4154,-0.401081,-0.144112,0.090981,-0.0457291,-0.0510567,0.107944,-0.0626923,-0.320768,0.0332444,928,910,24.8937,4.51614,41.5115,5.86544,16.6102,1.8356
-30.1155,6.02226,1.22844,2.48357,-0.406797,-0.130718,0.0868889,-0.0434944,-0.0536351,0.106117,-0.0627224,-0.344224,0.0324623,935,910,25.6121,4.5554,42.1143,5.8301,16.5354,1.72965
-29.4393,6.02789,1.20351,2.54379,-0.408512,-0.107924,0.0828179,-0.041048,-0.0563001,0.104583,-0.0628133,-0.368896,0.0323469,942,910,26.2653,4.55278,42.6338,5.75892,16.4766,1.63769
-28.7628,6.03305,1.1794,2.59254,-0.402926,-0.104101,0.0787018,-0.0383883,-0.0590707,0.103324,-0.063011,-0.394934,0.0327489,949,910,26.7621,4.49778,43.0797,5.61145,16.4219,1.55511
-28.0885,6.03808,1.17002,2.63693,-0.398893,-0.134157,0.0744006,-0.0355331,-0.0619527,0.102256,-0.0633883,-0.422538,0.0333416,956,910,27.1471,4.48187,43.4992,5.47542,16.3164,1.46302
-27.4145,6.04337,1.16363,2.67801,-0.397495,-0.162058,0.0695995,-0.0325204,-0.0649067,0.101123,-0.0640438,-0.452119,0.032527,963,910,27.5008,4.4807,43.8757,5.37088,16.2063,1.3634
-26.7401,6.04946,1.15785,2.71417,-0.405637,-0.165352,0.0642405,-0.0293611,-0.0679468,0.0999447,-0.0650653,-0.483818,0.0306458,970,910,27.8513,4.56803,44.1576,5.34028,16.1011,1.24621
-26.064,6.05487,1.14484,2.74297,-0.413422,-0.173984,0.0586241,-0.026024,-0.071159,0.0990945,-0.0664944,-0.517111,0.0300657,977,910,28.114,4.64887,44.4103,5.33355,16.0315,1.14971
-25.386,6.06071,1.12389,2.75905,-0.409131,-0.204058,0.0529898,-0.0225004,-0.0745164,0.0987755,-0.0682861,-0.550968,0.0308323,984,910,28.2003,4.60652,44.6127,5.21179,16.0004,1.05094
-24.7071,6.06695,1.10035,2.78359,-0.399916,-0.223792,0.0474192,-0.0187587,-0.0778929,0.0989599,-0.0702994,-0.584547,0.031782,991,910,28.3939,4.50185,44.8984,5.03513,15.9868,0.946232
-24.0284,6.07213,1.08053,2.82264,-0.401211,-0.229011,0.0418304,-0.0147464,-0.0811464,0.0994778,-0.0723938,-0.617681,0.031622,998,910,28.7667,4.51597,45.2971,4.96726,15.9659,0.860716
-23.3507,6.07676,1.06819,2.8587,-0.408897,-0.221863,0.0361093,-0.0103766,-0.0840663,0.100087,-0.0743539,-0.650526,0.0305841,1005,910,29.1338,4.62326,45.6199,4.93563,15.9227,0.780993
-22.672,6.08093,1.05209,2.88294,-0.417392,-0.191179,0.0300185,-0.00561972,-0.0863056,0.100325,-0.0759265,-0.683596,0.0309205,1012,910,29.4269,4.76721,45.799,4.87749,15.9016,0.71408
-21.9928,6.08735,1.03656,2.89801,-0.423354,-0.167257,0.0236103,-0.000592308,-0.0876941,0.100034,-0.0770161,-0.716834,0.0331584,1019,910,29.612,4.83261,45.9033,4.80311,15.8855,0.599471
-21.3128,6.09463,1.01877,2.90256,-0.431647,-0.163057,0.0170557,0.00468628,-0.0882011,0.0992886,-0.0775467,-0.750395,0.0357693,1026,910,29.6476,4.87698,45.9535,4.79903,15.8858,0.468895
-20.6361,6.09938,1.01956,2.89094,-0.437669,-0.144042,0.0104777,0.010125,-0.0877891,0.0980907,-0.0774879,-0.784394,0.0367509,1033,910,29.5488,4.93362,45.7449,4.7605,15.8199,0.376105
