 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.2353,3.98905,1.7952,-0.217577,0.0719045,-0.0376633,0.00318286,-0.00104669,-3.74171e-05,0.00318319,-0.00104702,-0.00884567,0.00816025,893,931,-2.34589,-0.75021,13.2372,1.19728,15.3651,1.93055
-33.5622,3.99332,1.76954,-0.216371,0.0706459,-0.0344998,0.00309139,-0.00101197,-5.17868e-05,0.00309204,-0.00101263,-0.0126179,0.00816709,900,931,-2.32679,-0.738675,13.1411,1.14267,15.2652,1.86329
-32.8879,3.99987,1.73996,-0.215571,0.0692358,-0.033773,0.00300912,-0.000979993,-6.29081e-05,0.00301011,-0.000980985,-0.0157647,0.00795422,907,931,-2.31626,-0.725095,13.0688,1.04584,15.1879,1.75085
-32.2127,4.00612,1.70737,-0.213864,0.0676372,-0.0324363,0.00293484,-0.000952925,-7.00302e-05,0.0029361,-0.000954186,-0.0180052,0.00756833,914,931,-2.29512,-0.70657,13.0235,0.95629,15.1296,1.64717
-31.5365,4.01257,1.67156,-0.211552,0.0662714,-0.0321825,0.00286687,-0.000927197,-6.96403e-05,0.00286815,-0.000928475,-0.0183468,0.0071923,921,931,-2.26963,-0.690173,13.0066,0.863253,15.0912,1.54198
-30.8611,4.01774,1.64343,-0.208978,0.0655043,-0.0339966,0.00279999,-0.000902985,-6.11084e-05,0.002801,-0.000903993,-0.0164965,0.00716547,928,931,-2.24527,-0.682387,12.9738,0.789176,15.0298,1.45811
-30.1857,4.02201,1.61696,-0.206587,0.0651452,-0.0355368,0.00274059,-0.000882682,-4.73733e-05,0.00274121,-0.000883301,-0.0130717,0.0072288,935,931,-2.22238,-0.682701,12.9393,0.732627,14.9691,1.39234
-29.5094,4.02653,1.5881,-0.204531,0.0644915,-0.03524,0.00269282,-0.000867394,-2.59946e-05,0.00269301,-0.000867584,-0.00730089,0.00740413,942,931,-2.19956,-0.681129,12.914,0.675532,14.925,1.32312
-28.8313,4.03189,1.55203,-0.20196,0.0635745,-0.0307496,0.00265037,-0.000855658,3.41612e-06,0.00265038,-0.000855662,0.000974354,0.00746668,949,931,-2.16341,-0.673197,12.9211,0.60219,14.9165,1.24169
-28.1545,4.03865,1.52558,-0.199729,0.0626041,-0.0272701,0.00259441,-0.000842233,3.61087e-05,0.00259479,-0.000842612,0.0105054,0.00733111,956,931,-2.13267,-0.667483,12.8962,0.496359,14.8774,1.12365
-27.4786,4.04493,1.50617,-0.19813,0.0617749,-0.0250516,0.0025092,-0.00082415,6.74493e-05,0.00251056,-0.000825515,0.0202237,0.00728956,963,931,-2.11094,-0.655913,12.8471,0.387333,14.8178,1.0104
-26.803,4.04969,1.49063,-0.196837,0.0610802,-0.0253845,0.00240293,-0.000807998,9.73675e-05,0.00240588,-0.000810947,0.0302867,0.00754111,970,931,-2.09729,-0.650327,12.7921,0.313053,14.7503,0.926782
-26.127,4.05385,1.47509,-0.195667,0.0601387,-0.0245996,0.00230347,-0.000795185,0.000130379,0.00230895,-0.000800661,0.0419771,0.00782578,977,931,-2.08272,-0.64441,12.7408,0.255573,14.6899,0.855926
-25.4472,4.05842,1.44189,-0.194325,0.0595107,-0.0229572,0.00221043,-0.000789302,0.000171497,0.0022202,-0.000799075,0.0569235,0.00771638,984,931,-2.06461,-0.641447,12.7666,0.198577,14.7064,0.789807
-24.7649,4.06447,1.39802,-0.19226,0.0596498,-0.0199659,0.00211686,-0.0007857,0.000215634,0.00213279,-0.000801633,0.0737515,0.00768141,991,931,-2.03628,-0.641827,12.8466,0.104697,14.7725,0.700584
-24.082,4.07147,1.35359,-0.189658,0.0598232,-0.0177132,0.00202468,-0.00078126,0.000258126,0.00204822,-0.000804808,0.0909756,0.00757734,998,931,-2.0038,-0.637083,12.9432,-0.0142496,14.848,0.591709
-23.4089,4.07931,1.36249,-0.188251,0.0592158,-0.0167584,0.00193988,-0.000775516,0.000296203,0.00197182,-0.000807451,0.1074,0.00781868,1005,931,-1.98651,-0.62484,12.8268,-0.180735,14.7204,0.425486
-22.7339,4.08417,1.36323,-0.187684,0.0581165,-0.0180739,0.00187627,-0.000768607,0.000326794,0.00191605,-0.000808387,0.121131,0.00801617,1012,931,-1.98245,-0.610724,12.7458,-0.268029,14.6321,0.328296
-22.0602,4.0858,1.37298,-0.187183,0.0568766,-0.0197656,0.00183772,-0.000761619,0.000352071,0.00188457,-0.000808461,0.132272,0.00818217,1019,931,-1.97988,-0.598593,12.6362,-0.288534,14.5155,0.292641
-21.3856,4.08735,1.37958,-0.185823,0.0566155,-0.018827,0.00182191,-0.000758258,0.000366053,0.00187284,-0.000809185,0.138238,0.00773615,1026,931,-1.96304,-0.603242,12.5501,-0.310285,14.4184,0.261348
-20.7129,4.08985,1.39736,-0.183816,0.0564395,-0.0175781,0.0018152,-0.000752171,0.000360829,0.00186495,-0.000801919,0.137009,0.00704543,1033,931,-1.9389,-0.606735,12.4331,-0.363905,14.2844,0.20145
-20.0368,4.09472,1.3999,-0.182894,0.0559495,-0.0177951,0.00180384,-0.000739404,0.000338032,0.001848,-0.000783566,0.12991,0.00721021,1040,931,-1.92896,-0.605253,12.3755,-0.45293,14.2179,0.103357
-19.3598,4.09983,1.40059,-0.182678,0.0558861,-0.0173168,0.00179493,-0.000725175,0.000306263,0.00183162,-0.000761861,0.119216,0.00775663,1047,931,-1.9249,-0.604473,12.3237,-0.554624,14.1661,0.00150559
-18.684,4.10442,1.40874,-0.181689,0.0560609,-0.0169321,0.00179785,-0.000714692,0.000277178,0.00182806,-0.000744906,0.108578,0.00831149,1054,931,-1.91308,-0.603139,12.258,-0.656085,14.092,-0.0946321
-18.0098,4.10718,1.42634,-0.180482,0.0557925,-0.0156851,0.00180149,-0.000710272,0.000259427,0.00182801,-0.000736787,0.101852,0.00843996,1061,931,-1.89725,-0.591712,12.1624,-0.727453,13.9876,-0.159191
-17.3379,4.1101,1.45677,-0.178754,0.055,-0.0159256,0.00179272,-0.000709055,0.000258527,0.00181915,-0.000735491,0.101903,0.008496,1068,931,-1.87921,-0.576707,12.0313,-0.803267,13.8395,-0.236737
-16.6633,4.11428,1.47579,-0.176957,0.0536165,-0.015993,0.00175908,-0.000705131,0.000265978,0.00178746,-0.000733513,0.106305,0.00943758,1075,931,-1.85999,-0.568143,11.9532,-0.878145,13.7439,-0.332118
-15.986,4.11804,1.48361,-0.174872,0.0518493,-0.0172945,0.00169848,-0.00069911,0.000264772,0.00172737,-0.000728001,0.108688,0.00956062,1082,931,-1.84041,-0.559596,11.9322,-0.92643,13.7002,-0.409997
-15.3099,4.12103,1.49875,-0.172943,0.0510561,-0.0171352,0.00162791,-0.000692391,0.000256154,0.00165585,-0.000720333,0.108654,0.00939818,1089,931,-1.8194,-0.552713,11.8851,-0.983996,13.6346,-0.477201
-14.6385,4.12339,1.53779,-0.172085,0.0517319,-0.018541,0.00155744,-0.000683014,0.000255867,0.00158629,-0.000711863,0.112278,0.00943418,1096,931,-1.81302,-0.550961,11.7419,-1.07044,13.4812,-0.548699
-13.9674,4.12727,1.5795,-0.171613,0.052223,-0.0201769,0.00148406,-0.000668424,0.000271537,0.00151778,-0.00070215,0.123572,0.00910265,1103,931,-1.81116,-0.549648,11.5916,-1.18665,13.3244,-0.654416
-13.294,4.13136,1.61246,-0.171198,0.0526062,-0.0185521,0.00140748,-0.000645366,0.000294466,0.00144888,-0.00068677,0.139691,0.00896908,1110,931,-1.80265,-0.553772,11.4771,-1.29492,13.2096,-0.757508
-12.6193,4.13471,1.64015,-0.170407,0.0525849,-0.0159708,0.00134077,-0.000612297,0.00030875,0.00138842,-0.000659943,0.153112,0.00934979,1117,931,-1.78806,-0.556056,11.3931,-1.37777,13.1232,-0.841163
-11.9449,4.13615,1.67124,-0.1695,0.0530307,-0.0130044,0.00128887,-0.000567921,0.00031328,0.0013403,-0.000619354,0.162722,0.00940255,1124,931,-1.77135,-0.567382,11.3034,-1.42386,13.0303,-0.886999
-11.2728,4.13788,1.71433,-0.169124,0.0532022,-0.012181,0.00124828,-0.000520999,0.000327829,0.00130707,-0.000579789,0.177445,0.00901336,1131,931,-1.76493,-0.568729,11.1713,-1.48779,12.8969,-0.947984
-10.6002,4.14037,1.75612,-0.168339,0.0522555,-0.0163378,0.00123394,-0.0004952,0.000359681,0.00130577,-0.000567034,0.197121,0.00877786,1138,931,-1.76557,-0.552644,11.0645,-1.5566,12.7759,-1.02358
-9.92587,4.14391,1.79181,-0.167357,0.0511794,-0.0203855,0.00126039,-0.000515012,0.000379777,0.00133822,-0.000592838,0.202129,0.00835935,1145,931,-1.76402,-0.536862,10.991,-1.63991,12.6866,-1.11666
-9.24878,4.14765,1.81654,-0.166211,0.0502958,-0.0201916,0.00128804,-0.000561316,0.000368296,0.00135868,-0.000631963,0.189519,0.00807061,1152,931,-1.75112,-0.528169,10.9632,-1.71928,12.6484,-1.20574
-8.57047,4.15045,1.83738,-0.165502,0.0504944,-0.0185081,0.00129586,-0.000594394,0.000345373,0.00135698,-0.000655521,0.175175,0.00782717,1159,931,-1.73926,-0.534121,10.9514,-1.78477,12.6331,-1.27177
-7.89142,4.15382,1.85663,-0.164939,0.0508862,-0.0155188,0.00128103,-0.000642548,0.000335134,0.00133774,-0.000699265,0.167646,0.00822115,1166,931,-1.72581,-0.542982,10.9498,-1.86322,12.6316,-1.34858
-7.21056,4.1569,1.86955,-0.164169,0.0502767,-0.0188709,0.00126531,-0.000709292,0.000343709,0.00132342,-0.00076741,0.167504,0.00957794,1173,931,-1.72493,-0.538415,10.9934,-1.91826,12.6628,-1.41438
-6.52709,4.16018,1.87285,-0.162733,0.0492474,-0.0251909,0.00124302,-0.000806742,0.000360444,0.00130456,-0.000868277,0.169091,0.0105814,1180,931,-1.72424,-0.529902,11.0949,-1.96316,12.7401,-1.47712
-5.83891,4.16538,1.85765,-0.160979,0.0493743,-0.0319557,0.00121429,-0.000913161,0.000363744,0.00127476,-0.000973633,0.164744,0.0110384,1187,931,-1.72157,-0.519354,11.282,-2.06004,12.8991,-1.56597
-5.14948,4.17571,1.83933,-0.159093,0.0500281,-0.0392254,0.00117834,-0.00100583,0.000358456,0.00123566,-0.00106315,0.158576,0.0107011,1194,931,-1.71897,-0.508269,11.4911,-2.2733,13.0783,-1.76
-4.46639,4.18505,1.85021,-0.158649,0.0503822,-0.041741,0.00112976,-0.00107627,0.000349999,0.00118396,-0.00113047,0.15363,0.0103145,1201,931,-1.72003,-0.501091,11.568,-2.48077,13.1479,-1.95481
-3.7896,4.1883,1.88938,-0.159255,0.0503319,-0.0394254,0.00107421,-0.00112993,0.000356057,0.0011303,-0.00118602,0.156247,0.00989243,1208,931,-1.72031,-0.503986,11.52,-2.56707,13.1112,-2.04323
-3.1085,4.18941,1.91168,-0.159474,0.0499655,-0.03387,0.00102505,-0.00116125,0.000361606,0.00108331,-0.0012195,0.159731,0.00962861,1215,931,-1.70866,-0.50924,11.5462,-2.58905,13.1497,-2.07394
-2.41996,4.19236,1.90439,-0.158584,0.0501073,-0.0274821,0.000986144,-0.00114989,0.000369917,0.00104839,-0.00121214,0.166714,0.00946031,1222,931,-1.68346,-0.516465,11.7094,-2.63645,13.3146,-2.1209
-1.72321,4.19863,1.86493,-0.157169,0.0499651,-0.0226946,0.00096829,-0.00108964,0.000379822,0.00103615,-0.0011575,0.176808,0.00987623,1229,931,-1.65655,-0.516915,12.0178,-2.72852,13.6166,-2.21294
-1.0305,4.20494,1.84454,-0.156096,0.0497442,-0.018186,0.000976061,-0.000988172,0.000382936,0.00104808,-0.00106019,0.185888,0.0100442,1236,931,-1.63378,-0.516366,12.2541,-2.83486,13.8496,-2.32007
-0.336638,4.20981,1.82151,-0.155106,0.0502184,-0.0080572,0.000995217,-0.000844097,0.000386387,0.00107309,-0.000921969,0.198874,0.0100684,1243,931,-1.59789,-0.524065,12.4996,-2.91955,14.1008,-2.39502
0.353985,4.21459,1.81387,-0.154608,0.0508808,0.00155499,0.00100695,-0.000659292,0.000407222,0.00110114,-0.00075349,0.22732,0.00993615,1250,931,-1.56811,-0.52912,12.6866,-3.0198,14.2978,-2.47931
1.0455,4.22008,1.80458,-0.15375,0.0512114,0.00356145,0.00103409,-0.000478353,0.000432301,0.00114894,-0.000593197,0.259659,0.00990567,1257,931,-1.55333,-0.533418,12.9033,-3.12176,14.5091,-2.57718
1.73438,4.22474,1.80789,-0.153401,0.0508221,-0.00316161,0.00109138,-0.000335987,0.000432643,0.00121228,-0.000456884,0.272486,0.00923483,1264,931,-1.56552,-0.531768,13.0843,-3.19988,14.6772,-2.66689
2.42334,4.22812,1.8127,-0.152529,0.050235,-0.00860729,0.00118895,-0.000161919,0.000376598,0.00128685,-0.000259814,0.254316,0.0086977,1271,931,-1.56938,-0.527527,13.2704,-3.25179,14.847,-2.73097
3.11331,4.23173,1.81521,-0.152344,0.0499304,-0.00925547,0.00118117,-1.47793e-05,0.000299269,0.00125188,-8.54865e-05,0.232012,0.00844607,1278,931,-1.56822,-0.525806,13.459,-3.31364,15.0336,-2.798
3.80866,4.23796,1.79826,-0.151912,0.0506271,-0.0128658,0.00106353,0.000244261,0.000257861,0.00113793,0.000169857,0.280911,0.00923002,1285,931,-1.57203,-0.540862,13.7409,-3.41737,15.3064,-2.90492
4.50479,4.24697,1.78035,-0.150412,0.0514982,-0.0205907,0.00102147,0.000605436,0.000287239,0.0011681,0.000458802,0.472009,0.00983313,1292,931,-1.57564,-0.555007,14.0511,-3.57956,15.591,-3.06886
5.19907,4.25864,1.77192,-0.14862,0.0526624,-0.0335963,0.000990023,0.000926219,0.000189095,0.00114989,0.000766353,0.70183,0.00939694,1299,931,-1.59011,-0.5715,14.3411,-3.80405,15.8451,-3.29525
5.88582,4.26069,1.79454,-0.148359,0.0523875,-0.0289383,0.000942816,0.00131681,1.60665e-05,0.0013175,0.000942127,1.52794,0.0103876,1306,931,-1.57502,-0.556901,14.4723,-3.86518,15.9812,-3.34414
6.57676,4.26157,1.8024,-0.148271,0.0512438,-0.0216411,0.000842933,0.00177039,-0.000165835,0.00179915,0.000814173,-1.39908,0.00976115,1313,931,-1.55462,-0.540373,14.6656,-3.87634,16.1845,-3.35736
7.27252,4.26273,1.7934,-0.148277,0.0499025,-0.015613,0.000714457,0.00234554,-0.000387632,0.00243298,0.000627022,-1.34895,0.00939824,1320,931,-1.5382,-0.522177,14.9357,-3.8773,16.4637,-3.36382
7.96513,4.26967,1.79869,-0.146817,0.0485817,-0.0172489,0.000618249,0.00311155,-0.00071335,0.00330122,0.000428583,-1.31093,0.0122558,1327,931,-1.52687,-0.516532,15.1817,-3.99144,16.6931,-3.50113
8.65381,4.27233,1.82063,-0.147189,0.0475884,-0.0113437,0.00055916,0.00408792,-0.0011398,0.00442406,0.000223021,-1.28401,0.0161197,1334,931,-1.51431,-0.511733,15.3387,-4.04062,16.8626,-3.56183
9.34223,4.27289,1.8451,-0.136573,0.0425305,-0.0448506,0.000529323,0.00524093,-0.00168191,0.00577972,-9.462e-06,-1.26078,0.0244103,1341,931,-1.49473,-0.510818,15.6598,-3.92952,17.0295,-3.58034
-40.982,3.27822,2.29521,-0.24451,0.08627,-0.0356558,0.00382664,-0.00119612,7.03932e-06,0.00382665,-0.00119613,0.00140148,0.00942934,823,938,-2.63492,-0.91329,13.4022,1.60329,15.7921,2.47961
-40.3079,3.28433,2.23585,-0.242017,0.0843442,-0.0315949,0.00389823,-0.00120868,3.91054e-05,0.00389853,-0.00120897,0.00765677,0.00891873,830,938,-2.60083,-0.894838,13.3767,1.53846,15.7524,2.39542
-39.6322,3.28921,2.1687,-0.239447,0.0826635,-0.0296768,0.00393365,-0.00120946,5.12021e-05,0.00393416,-0.00120997,0.00995416,0.00860093,837,938,-2.56938,-0.881635,13.3948,1.50727,15.7503,2.34308
-38.9577,3.2942,2.1127,-0.236369,0.0809366,-0.0291822,0.00393015,-0.00120386,5.14491e-05,0.00393066,-0.00120438,0.0100199,0.00828502,844,938,-2.53503,-0.868213,13.385,1.46737,15.7119,2.28033
-38.2864,3.29881,2.07935,-0.233058,0.0790685,-0.0312892,0.00387655,-0.00119374,4.42115e-05,0.00387694,-0.00119413,0.00871882,0.0080899,851,938,-2.50283,-0.85078,13.3018,1.42006,15.592,2.20946
-37.6161,3.30403,2.05459,-0.22937,0.0771844,-0.0345939,0.003783,-0.0011804,2.90032e-05,0.00378317,-0.00118057,0.00584314,0.00800218,858,938,-2.46888,-0.829729,13.1986,1.35131,15.4456,2.11968
-36.9449,3.30892,2.02661,-0.227175,0.0758254,-0.0384557,0.003675,-0.00116261,2.94875e-06,0.003675,-0.00116261,0.000609547,0.00781882,865,938,-2.45169,-0.810649,13.1012,1.28316,15.3189,2.03921
-36.2716,3.31396,1.98903,-0.225365,0.0749406,-0.0419725,0.00356728,-0.00113986,-2.73242e-05,0.00356744,-0.00114002,-0.00580458,0.00779873,872,938,-2.43803,-0.795975,13.0438,1.21311,15.2369,1.96271
-35.598,3.3187,1.95178,-0.223702,0.0743146,-0.0445931,0.00346702,-0.00111849,-4.89786e-05,0.00346754,-0.00111902,-0.0106795,0.00782889,879,938,-2.42444,-0.785534,12.9887,1.14748,15.1608,1.89244
-34.9255,3.32255,1.92418,-0.221545,0.0734878,-0.0445457,0.00335384,-0.00109126,-6.60429e-05,0.00335482,-0.00109224,-0.0148531,0.0078992,886,938,-2.40106,-0.772505,12.902,1.09376,15.054,1.83436
-34.2526,3.32656,1.89638,-0.219475,0.0723663,-0.0414,0.00323617,-0.00105766,-8.14851e-05,0.00323771,-0.00105921,-0.0189682,0.00818622,893,938,-2.37304,-0.760687,12.8156,1.0419,14.9551,1.77295
-33.58,3.33125,1.87292,-0.21801,0.0710503,-0.0375035,0.00313184,-0.0010224,-9.51603e-05,0.00313402,-0.00102458,-0.0228908,0.00811,900,938,-2.34995,-0.749377,12.7117,0.976898,14.8464,1.69428
-32.9065,3.33719,1.84661,-0.216759,0.0698747,-0.0353169,0.0030393,-0.000989645,-0.000102443,0.00304191,-0.000992249,-0.0254049,0.00790758,907,938,-2.33208,-0.74112,12.6278,0.888634,14.7561,1.59099
-32.2316,3.34322,1.81482,-0.214769,0.0684878,-0.033314,0.00295824,-0.000960946,-0.000104652,0.00296104,-0.000963739,-0.0266772,0.0076155,914,938,-2.30677,-0.725531,12.5806,0.800016,14.6944,1.49021
-31.5547,3.34906,1.77403,-0.212389,0.0675375,-0.0323937,0.00288493,-0.000933334,-9.87624e-05,0.00288748,-0.000935887,-0.0258428,0.00733863,921,938,-2.27932,-0.711778,12.5823,0.715252,14.6753,1.39982
-30.8783,3.35337,1.73911,-0.209895,0.0667842,-0.0324886,0.00281428,-0.000907224,-8.32385e-05,0.00281614,-0.000909085,-0.022352,0.00738029,928,938,-2.25257,-0.702415,12.5715,0.659988,14.6404,1.3379
-30.2022,3.35739,1.70799,-0.207531,0.0662616,-0.0342729,0.0027537,-0.000885492,-6.10185e-05,0.00275473,-0.000886515,-0.0167608,0.00739976,935,938,-2.23038,-0.69791,12.5553,0.609525,14.5978,1.27955
-29.5263,3.36131,1.6804,-0.205509,0.0652787,-0.0359272,0.0027061,-0.000868992,-3.14077e-05,0.00270638,-0.000869268,-0.00878424,0.00749967,942,938,-2.21158,-0.690999,12.5287,0.566069,14.5485,1.221
-28.8497,3.36616,1.65159,-0.203208,0.0640994,-0.0334561,0.00266402,-0.000856946,4.23905e-06,0.00266402,-0.000856951,0.00120394,0.00752313,949,938,-2.18211,-0.681405,12.5083,0.502139,14.5112,1.14351
-28.1735,3.37273,1.62745,-0.201082,0.0631556,-0.0300725,0.00260732,-0.000843989,4.08505e-05,0.0026078,-0.000844473,0.011834,0.00736096,956,938,-2.15268,-0.674303,12.4733,0.39542,14.4629,1.02639
-27.4965,3.37954,1.60148,-0.199267,0.0623857,-0.0274315,0.00252215,-0.000827813,7.58654e-05,0.00252387,-0.000829531,0.0226312,0.00713421,963,938,-2.12788,-0.663421,12.4511,0.278355,14.429,0.90591
-26.8194,3.3851,1.5772,-0.197813,0.0617284,-0.0263959,0.00241899,-0.000815106,0.000109058,0.00242267,-0.000818779,0.0336702,0.00723104,970,938,-2.10988,-0.658101,12.4292,0.190854,14.3956,0.81057
-26.1426,3.38924,1.55668,-0.196722,0.0608721,-0.0241448,0.00232325,-0.000806628,0.000144374,0.00232989,-0.000813274,0.0459974,0.00747745,977,938,-2.09327,-0.652951,12.3936,0.134226,14.3547,0.742656
-25.4635,3.39321,1.52599,-0.195629,0.0604696,-0.021772,0.00223334,-0.000805805,0.000186333,0.00224472,-0.000817187,0.0610066,0.00761964,984,938,-2.07631,-0.649814,12.4053,0.0812904,14.3612,0.685983
-24.7825,3.39968,1.4882,-0.19357,0.0606321,-0.0178196,0.00214304,-0.000807459,0.000228738,0.00216067,-0.000825087,0.0769128,0.00780918,991,938,-2.04613,-0.64971,12.4592,-0.0292604,14.4031,0.581691
-24.1003,3.40669,1.44703,-0.191002,0.060809,-0.0160001,0.00205434,-0.000808758,0.000267708,0.00207915,-0.000833574,0.0924354,0.00782925,998,938,-2.01484,-0.644477,12.5433,-0.152547,14.4657,0.46864
-23.4255,3.41391,1.44638,-0.189171,0.0605717,-0.015375,0.00197128,-0.000808863,0.000301562,0.00200361,-0.000841197,0.106815,0.00799779,1005,938,-1.99374,-0.63588,12.4694,-0.303339,14.3755,0.32197
-22.7516,3.41693,1.45204,-0.188562,0.0593463,-0.0176183,0.00190579,-0.000808095,0.000328033,0.00194487,-0.000847182,0.118597,0.00804519,1012,938,-1.99111,-0.620767,12.3709,-0.35367,14.2675,0.259452
-22.0773,3.41797,1.45755,-0.188058,0.0580791,-0.0180642,0.00186367,-0.000806948,0.000350442,0.00190889,-0.000852167,0.128327,0.00809461,1019,938,-1.98595,-0.608948,12.2756,-0.358867,14.1674,0.239129
-21.4015,3.41994,1.45742,-0.186499,0.0571546,-0.0171855,0.00184689,-0.000807335,0.000361201,0.00189516,-0.000855611,0.132867,0.00787918,1026,938,-1.9671,-0.607447,12.2181,-0.377265,14.0968,0.203318
-20.7281,3.42211,1.47108,-0.184516,0.0570062,-0.0160214,0.00184116,-0.000802724,0.000351558,0.00188711,-0.000848672,0.129962,0.00756084,1033,938,-1.94334,-0.611003,12.1171,-0.42149,13.9788,0.153236
-20.0551,3.42621,1.48867,-0.183876,0.0570008,-0.0170923,0.0018295,-0.000792387,0.000326616,0.00186958,-0.000832462,0.122087,0.00767151,1040,938,-1.93813,-0.616266,11.9984,-0.508568,13.8526,0.0599715
-19.3797,3.43279,1.49598,-0.183351,0.0569493,-0.0178036,0.00181772,-0.000782923,0.000296004,0.00185098,-0.000816189,0.111912,0.00763705,1047,938,-1.93335,-0.616951,11.9256,-0.644496,13.7743,-0.0782624
-18.7038,3.43902,1.50297,-0.182012,0.0568625,-0.0176679,0.00181389,-0.000777547,0.000270414,0.0018418,-0.000805464,0.102873,0.00815591,1054,938,-1.91843,-0.612859,11.8681,-0.777147,13.7045,-0.208548
-18.0285,3.44329,1.5146,-0.180644,0.0568034,-0.0158469,0.0018093,-0.000776887,0.000256347,0.00183446,-0.000802052,0.097853,0.00863184,1061,938,-1.89971,-0.602294,11.7967,-0.880218,13.6236,-0.300859
-17.3558,3.4458,1.54053,-0.179011,0.0558041,-0.0158386,0.00179549,-0.000777078,0.000257903,0.00182109,-0.000802678,0.0989391,0.00863416,1068,938,-1.88211,-0.583183,11.6818,-0.943762,13.4932,-0.366191
-16.6805,3.44873,1.55517,-0.177422,0.0543755,-0.0173859,0.00176196,-0.000773313,0.000268495,0.00179008,-0.000801435,0.104362,0.00913917,1075,938,-1.86819,-0.571365,11.6215,-0.990489,13.4148,-0.432225
-16.0045,3.4508,1.56832,-0.17596,0.0530486,-0.0203393,0.00170621,-0.000766628,0.000271881,0.00173575,-0.000796167,0.108224,0.0101274,1082,938,-1.85867,-0.561094,11.5757,-1.01725,13.3496,-0.478666
-15.3299,3.45413,1.58999,-0.174414,0.0525024,-0.0199379,0.00164272,-0.000758517,0.000266838,0.00167202,-0.000787811,0.109348,0.0102069,1089,938,-1.84113,-0.560047,11.4979,-1.08641,13.2579,-0.557993
-14.6579,3.45618,1.62552,-0.173109,0.0527544,-0.017567,0.00157864,-0.000748436,0.000267781,0.00160905,-0.000778853,0.113103,0.0101659,1096,938,-1.82188,-0.558492,11.3661,-1.15713,13.1181,-0.620107
-13.9862,3.45845,1.6639,-0.172879,0.0530265,-0.0163182,0.00151221,-0.000736604,0.000282928,0.00154726,-0.000771654,0.123254,0.00924851,1103,938,-1.81611,-0.560283,11.2213,-1.23092,12.9743,-0.688984
-13.3128,3.46158,1.69596,-0.172438,0.0536034,-0.0145257,0.00144525,-0.00071979,0.000303896,0.0014871,-0.000761638,0.136843,0.0088927,1110,938,-1.80687,-0.571566,11.1101,-1.31515,12.8629,-0.771083
-12.6372,3.46463,1.71924,-0.171623,0.0536159,-0.0135994,0.00139097,-0.000694399,0.000314962,0.0014375,-0.00074093,0.146677,0.00924612,1117,938,-1.79563,-0.573512,11.0468,-1.38822,12.7937,-0.845171
-11.9617,3.46689,1.74434,-0.170156,0.0538897,-0.013151,0.00134503,-0.000656256,0.000316107,0.00139377,-0.000704998,0.152992,0.00955367,1124,938,-1.77877,-0.576973,10.991,-1.44942,12.7247,-0.903788
-11.2877,3.46912,1.77812,-0.169211,0.0540122,-0.014861,0.00129479,-0.00060977,0.000334255,0.00135175,-0.000666729,0.168785,0.00948982,1131,938,-1.77219,-0.574349,10.9061,-1.51758,12.6282,-0.967938
-10.6143,3.4725,1.81595,-0.16805,0.0530265,-0.0171944,0.0012621,-0.000588535,0.000383584,0.00133845,-0.000664891,0.19649,0.00889841,1138,938,-1.76487,-0.555544,10.8156,-1.60535,12.5228,-1.05919
-9.94155,3.47586,1.85829,-0.167968,0.0521223,-0.0195905,0.00127897,-0.000628564,0.0004195,0.00136715,-0.000716743,0.207184,0.00846275,1145,938,-1.76884,-0.54034,10.7032,-1.69389,12.4067,-1.15314
-9.26674,3.47916,1.8927,-0.167052,0.0509014,-0.0183142,0.00129884,-0.000701548,0.000418627,0.00138292,-0.000785621,0.198195,0.00816303,1152,938,-1.75585,-0.525871,10.6323,-1.77033,12.3296,-1.23978
-8.58944,3.48231,1.91744,-0.166587,0.0510246,-0.015743,0.00129456,-0.000752616,0.00040443,0.00137156,-0.000829617,0.188142,0.00802973,1159,938,-1.7444,-0.534105,10.6006,-1.84309,12.2985,-1.31633
-7.91088,3.48586,1.93826,-0.165881,0.0510736,-0.0103038,0.00122854,-0.000818192,0.000406442,0.00130629,-0.000895949,0.189029,0.00840249,1166,938,-1.72374,-0.54416,10.5899,-1.91992,12.2905,-1.39826
-7.23049,3.48944,1.95264,-0.164986,0.0500895,-0.0108689,0.00114548,-0.000899946,0.000434294,0.00123387,-0.000988337,0.200786,0.00949664,1173,938,-1.71499,-0.5389,10.6244,-1.98195,12.3157,-1.47612
-6.54719,3.49296,1.95606,-0.163508,0.0492093,-0.0153236,0.00106741,-0.00101884,0.000468598,0.00116783,-0.00111926,0.211105,0.0103672,1180,938,-1.70941,-0.529429,10.7227,-2.03809,12.3923,-1.54449
-5.86052,3.49829,1.94678,-0.161947,0.0497951,-0.0221822,0.000985043,-0.00114729,0.000480069,0.00108814,-0.00125039,0.211541,0.0109323,1187,938,-1.7088,-0.526214,10.8841,-2.14571,12.5274,-1.64161
-5.17291,3.50634,1.93557,-0.160851,0.0508633,-0.0291925,0.00090096,-0.001262,0.000477373,0.00100163,-0.00136267,0.207843,0.0108071,1194,938,-1.71351,-0.527235,11.0561,-2.31455,12.6778,-1.79423
