 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.0011,0.796292,1.90981,-0.0201094,-0.00575734,0.00404639,0.000133807,8.96226e-05,0.000175977,0.000289074,-6.56437e-05,0.722954,0.00582267,1124,966,-0.197592,0.0578035,11.7933,-0.916248,12.0082,-0.976701
-11.3254,0.798229,1.93418,-0.0200614,-0.00541099,0.00376125,0.000158062,7.4234e-05,0.000173429,0.00029457,-6.2274e-05,0.666833,0.00585653,1131,966,-0.197579,0.0549657,11.7348,-0.97189,11.9487,-1.02809
-10.648,0.801845,1.95263,-0.0198639,-0.00492727,0.00207541,0.000176403,5.44116e-05,0.000172411,0.00029829,-6.74748e-05,0.615378,0.00575548,1138,966,-0.199202,0.047993,11.7114,-1.05702,11.9204,-1.11108
-9.97123,0.805304,1.97548,-0.0193779,-0.00440771,0.00023842,0.000185518,3.41681e-05,0.0001755,0.000300963,-8.12768e-05,0.581844,0.00572145,1145,966,-0.198263,0.0414882,11.6809,-1.14264,11.8818,-1.19338
-9.29404,0.808138,1.99807,-0.0186867,-0.00404947,-0.00124555,0.000189193,1.90618e-05,0.00018488,0.000307638,-9.93834e-05,0.569782,0.0058502,1152,966,-0.194468,0.0380322,11.6602,-1.21466,11.8516,-1.2623
-8.61618,0.810878,2.01926,-0.0184779,-0.00371491,-0.00186373,0.000188423,8.37294e-06,0.000196041,0.000314121,-0.000117325,0.570153,0.00562268,1159,966,-0.193674,0.0366142,11.6461,-1.28591,11.8344,-1.3283
-7.93831,0.815418,2.04207,-0.0189021,-0.00335425,-0.00112051,0.000184607,2.25478e-06,0.000203955,0.000316838,-0.000129976,0.575203,0.00531151,1166,966,-0.196219,0.034328,11.624,-1.39637,11.8181,-1.43302
-7.25725,0.82175,2.05253,-0.0191041,-0.00302596,-0.000442866,0.000178041,2.75788e-06,0.000209141,0.000317161,-0.000136363,0.586986,0.00509819,1173,966,-0.196619,0.0336103,11.6613,-1.53768,11.8587,-1.56773
-6.57627,0.826755,2.06509,-0.018923,-0.00304855,-5.85687e-05,0.00017643,1.14107e-05,0.000213168,0.000322499,-0.000134659,0.600745,0.00504417,1180,966,-0.193756,0.035504,11.7022,-1.64736,11.8984,-1.67576
-5.895,0.830936,2.0781,-0.0184767,-0.00325451,-0.000398381,0.000179847,2.48943e-05,0.000217097,0.000332878,-0.000128137,0.614005,0.00505592,1187,966,-0.189879,0.0390585,11.7526,-1.7373,11.9437,-1.76666
-5.21484,0.833169,2.09752,-0.0181077,-0.00341519,0.000867749,0.000178246,3.8871e-05,0.000222239,0.000341467,-0.00012435,0.633468,0.00498259,1194,966,-0.182973,0.0376908,11.7813,-1.78719,11.9707,-1.8205
-4.53251,0.83499,2.10934,-0.0178952,-0.00306466,0.00309058,0.000171026,5.19549e-05,0.000226532,0.000345715,-0.000122734,0.656898,0.00460616,1201,966,-0.175355,0.0304994,11.8449,-1.82917,12.0357,-1.861
-3.84686,0.837777,2.10875,-0.0179694,-0.00248636,0.00381137,0.00016213,6.56573e-05,0.000227768,0.000346713,-0.000118926,0.68105,0.00459312,1208,966,-0.174231,0.0244661,11.9654,-1.88883,12.1581,-1.91411
-3.16044,0.841072,2.10687,-0.0180773,-0.00226606,0.00435826,0.000159485,7.9179e-05,0.000226084,0.000348954,-0.00011029,0.697513,0.00464994,1215,966,-0.173853,0.0240019,12.0986,-1.9562,12.2932,-1.97698
-2.47287,0.844983,2.10204,-0.0185094,-0.00216833,0.00672757,0.000157301,9.04689e-05,0.000222232,0.000348615,-0.000100845,0.710775,0.00507293,1222,966,-0.172333,0.0243816,12.245,-2.03402,12.4479,-2.0509
-1.78232,0.849324,2.0867,-0.018336,-0.00198755,0.00888535,0.000143903,9.80112e-05,0.000217649,0.000339812,-9.78982e-05,0.732879,0.00528171,1229,966,-0.165076,0.0209816,12.4481,-2.11213,12.6524,-2.12731
-1.09054,0.852834,2.06829,-0.0178681,-0.00171335,0.00962316,0.00012205,0.000101569,0.000213067,0.000325122,-0.000101503,0.761387,0.00522846,1236,966,-0.158256,0.0172654,12.6764,-2.17169,12.8769,-2.18435
-0.398985,0.855735,2.0529,-0.0174204,-0.00128369,0.00698797,0.000103329,0.000101106,0.000205519,0.000307739,-0.000103305,0.782693,0.00503902,1243,966,-0.159959,0.0124496,12.9051,-2.22031,13.0969,-2.2304
0.291734,0.858974,2.04298,-0.0175778,-0.000945881,0.00506079,9.52955e-05,9.50413e-05,0.000191883,0.000287052,-9.67148e-05,0.785067,0.00501007,1250,966,-0.166138,0.00975463,13.1119,-2.27991,13.3026,-2.28676
0.983597,0.862799,2.0304,-0.0178292,-0.000759233,0.00446734,9.62762e-05,8.58489e-05,0.00017317,0.000264311,-8.21858e-05,0.770349,0.00514235,1257,966,-0.169999,0.0105995,13.3343,-2.3512,13.5266,-2.35369
1.68076,0.867948,1.99839,-0.0182439,-0.000674079,0.00577522,0.000103923,7.70157e-05,0.00015586,0.000246908,-6.59699e-05,0.742345,0.00533303,1264,966,-0.170734,0.00794365,13.6382,-2.43385,13.8367,-2.43636
2.3815,0.871996,1.95418,-0.0182498,-0.000582766,0.00692597,0.000111432,6.7978e-05,0.000141204,0.000232571,-5.3161e-05,0.709062,0.005505,1271,966,-0.167662,0.00301931,14.0036,-2.48364,14.2038,-2.48846
3.08021,0.875389,1.92048,-0.0180937,-0.000380786,0.00615783,0.000111605,5.79687e-05,0.000126986,0.000214574,-4.50002e-05,0.681332,0.00551423,1278,966,-0.167791,-0.00133188,14.3387,-2.52782,14.5362,-2.53321
3.77595,0.879758,1.90084,-0.0179906,-7.25194e-05,0.0049294,0.000105267,4.81684e-05,0.000114003,0.000194241,-4.08057e-05,0.662708,0.00542968,1285,966,-0.169676,-0.00295449,14.625,-2.60551,14.8196,-2.60681
4.46978,0.883897,1.89082,-0.017825,0.000299387,0.00373133,0.000103971,4.11598e-05,0.000105252,0.000182403,-3.72719e-05,0.640411,0.00528858,1292,966,-0.170916,0.000480389,14.8807,-2.69053,15.0719,-2.68136
5.16269,0.887719,1.8864,-0.0175297,0.000696411,0.00189209,0.000111004,3.65218e-05,0.000103236,0.00018351,-3.59846e-05,0.612294,0.00509711,1299,966,-0.172519,0.00175659,15.1236,-2.77017,15.3093,-2.75261
5.85725,0.890942,1.87742,-0.0171705,0.00101769,-0.000893612,0.000115721,3.12285e-05,0.000107875,0.000189327,-4.23779e-05,0.598767,0.00489926,1306,966,-0.175942,-0.00188194,15.3947,-2.82748,15.5728,-2.80849
6.55187,0.894467,1.87015,-0.0170494,0.00117587,-0.000721993,0.000111467,2.39542e-05,0.000116895,0.000192527,-5.71058e-05,0.60631,0.00515477,1313,966,-0.174154,-0.00610024,15.6601,-2.88978,15.8372,-2.87162
7.24549,0.897697,1.86868,-0.0170994,0.00110975,0.00121994,0.000100137,1.77118e-05,0.000124901,0.000190449,-7.26001e-05,0.626041,0.00526182,1320,966,-0.169468,-0.00778245,15.9055,-2.94834,16.0858,-2.93205
7.93595,0.900708,1.88122,-0.017301,0.00119429,0.00264181,8.68762e-05,1.4091e-05,0.000131135,0.000186574,-8.56073e-05,0.650044,0.00512486,1327,966,-0.167646,-0.00839273,16.1011,-3.01471,16.2855,-2.99635
8.62323,0.903142,1.90762,-0.0174715,0.0011188,0.00230668,7.81308e-05,1.47253e-05,0.000138851,0.000188853,-9.59965e-05,0.673162,0.00514015,1334,966,-0.170107,-0.00624732,16.2509,-3.07564,16.4367,-3.05698
9.31124,0.906634,1.93279,-0.0175446,0.00127514,0.00256663,7.86797e-05,1.71788e-05,0.000147057,0.000198167,-0.000102309,0.682331,0.00501345,1341,966,-0.170025,-0.00579157,16.4136,-3.16137,16.6005,-3.13881
10.0029,0.909766,1.94571,-0.0172762,0.00154575,0.00270532,8.23616e-05,2.1324e-05,0.000152555,0.000207421,-0.000103735,0.686676,0.00499456,1348,966,-0.166807,-0.00892994,16.6374,-3.23073,16.8217,-3.2056
10.6987,0.912704,1.9448,-0.0169908,0.0018867,0.00420939,8.54352e-05,2.51811e-05,0.000151628,0.0002099,-9.92834e-05,0.68733,0.00502809,1355,966,-0.159757,-0.0139989,16.9234,-3.28803,17.1067,-3.25985
11.3947,0.916518,1.94502,-0.0166375,0.00242724,0.00611109,8.78103e-05,2.89054e-05,0.000143041,0.000204399,-8.76835e-05,0.683866,0.00485101,1362,966,-0.150929,-0.0205967,17.2129,-3.36696,17.3949,-3.3329
12.0892,0.921373,1.95267,-0.0165468,0.00273902,0.0074122,9.28242e-05,3.2517e-05,0.000126593,0.000192805,-6.74642e-05,0.66848,0.00459327,1369,966,-0.146317,-0.0241379,17.478,-3.46988,17.6607,-3.43206
12.7848,0.926986,1.95795,-0.0162063,0.00265169,0.00627614,0.000106536,3.68691e-05,0.000106196,0.000183465,-4.006e-05,0.626921,0.0043505,1376,966,-0.145769,-0.0229541,17.7665,-3.58186,17.944,-3.5454
13.4819,0.930905,1.95943,-0.016622,0.00223441,0.00769157,0.000126148,4.23298e-05,8.68026e-05,0.000180629,-1.21513e-05,0.560498,0.00493017,1383,966,-0.145877,-0.0183987,18.0668,-3.65423,18.2505,-3.62109
14.1785,0.933198,1.96478,-0.0167602,0.00249458,0.00932641,0.000144374,4.65076e-05,6.9761e-05,0.000180653,1.02289e-05,0.479552,0.00543289,1390,966,-0.142573,-0.0218077,18.3619,-3.70141,18.549,-3.66526
14.8757,0.935534,1.96926,-0.0165942,0.002706,0.0106646,0.000156608,4.67729e-05,5.19388e-05,0.000177279,2.61023e-05,0.378764,0.00579886,1397,966,-0.136987,-0.0259633,18.672,-3.747,18.8589,-3.70971
15.5759,0.938621,1.96494,-0.0162027,0.00324771,0.00858487,0.000164897,4.46817e-05,3.38473e-05,0.000173771,3.58069e-05,0.256427,0.00573007,1404,966,-0.138573,-0.0315771,19.0322,-3.80608,19.2124,-3.76434
16.2775,0.942146,1.95783,-0.016053,0.00360386,0.00678424,0.000170958,4.21777e-05,1.98106e-05,0.000173937,3.9199e-05,0.149237,0.00527519,1411,966,-0.141866,-0.0332852,19.4087,-3.87261,19.5851,-3.82624
16.9778,0.946072,1.9568,-0.0162842,0.0040456,0.0063509,0.000174836,3.95905e-05,1.03297e-05,0.00017562,3.88061e-05,0.0757918,0.00490412,1418,966,-0.145207,-0.0354747,19.7627,-3.95316,19.941,-3.90007
17.6786,0.949616,1.95593,-0.0162967,0.00389165,0.00707196,0.000176276,3.29564e-05,4.79846e-06,0.000176436,3.2796e-05,0.0334309,0.00489574,1425,966,-0.143108,-0.0339819,20.1249,-4.0178,20.3041,-3.966
18.3809,0.952924,1.95159,-0.0159253,0.00371494,0.00684327,0.000179726,2.26116e-05,5.56603e-07,0.000179728,2.26096e-05,0.00354259,0.00515472,1432,966,-0.139823,-0.0335959,20.5142,-4.0732,20.6892,-4.02481
19.0899,0.957315,1.92545,-0.0157631,0.00375306,0.00536772,0.000178254,1.02336e-05,-2.48883e-06,0.000178291,1.01967e-05,-0.0148083,0.00523573,1439,966,-0.142165,-0.0344018,20.9995,-4.14012,21.1711,-4.09269
19.8048,0.962443,1.88076,-0.0157144,0.00394356,0.00394299,0.000162167,-9.53929e-07,-1.24755e-06,0.000162176,-9.63475e-07,-0.00764744,0.00498102,1446,966,-0.145523,-0.0383877,21.5671,-4.21105,21.7366,-4.16446
20.5176,0.967233,1.84582,-0.0157222,0.00381678,0.00404673,0.000136726,-1.08845e-05,4.93795e-06,0.000136891,-1.10495e-05,0.0334028,0.00494077,1453,966,-0.145118,-0.038614,22.1007,-4.27885,22.2704,-4.23504
21.2248,0.970178,1.83242,-0.0156316,0.00364882,0.00483736,0.000109035,-1.77786e-05,1.53326e-05,0.000110863,-1.96061e-05,0.118629,0.00513013,1460,966,-0.141759,-0.0404029,22.5548,-4.31949,22.7243,-4.28041
21.9304,0.973024,1.82635,-0.0157176,0.00361695,0.00597691,8.61223e-05,-2.38828e-05,3.06424e-05,9.40819e-05,-3.18424e-05,0.254142,0.00523809,1467,966,-0.139143,-0.0428565,22.9846,-4.36477,23.1562,-4.3281
22.6403,0.977481,1.80767,-0.0157128,0.00349029,0.00722912,6.95692e-05,-3.16705e-05,4.94734e-05,8.97306e-05,-5.18319e-05,0.386972,0.00551833,1474,966,-0.13528,-0.0408895,23.4749,-4.43812,23.6476,-4.40137
23.3535,0.982267,1.77969,-0.015495,0.00342241,0.00866862,5.90784e-05,-4.24076e-05,6.71549e-05,9.25057e-05,-7.58348e-05,0.461857,0.00548392,1481,966,-0.128736,-0.0380193,24.0131,-4.5147,24.185,-4.47567
24.0657,0.986794,1.75701,-0.0151661,0.00339522,0.00953403,5.61329e-05,-5.58197e-05,8.22504e-05,9.96477e-05,-9.93345e-05,0.486618,0.00554783,1488,966,-0.122737,-0.0345532,24.5395,-4.59005,24.7088,-4.54772
24.7763,0.990717,1.74197,-0.0153366,0.00374608,0.010755,6.11891e-05,-6.90452e-05,9.67299e-05,0.000112678,-0.000120534,0.489147,0.0054974,1495,966,-0.120629,-0.0380894,25.0373,-4.65872,25.2094,-4.61183
25.4889,0.995394,1.72206,-0.0154076,0.00414459,0.0100789,6.61071e-05,-8.1351e-05,0.000112362,0.00012677,-0.000142014,0.495046,0.00540007,1502,966,-0.123068,-0.0438386,25.5659,-4.73754,25.738,-4.68844
26.2027,1.0004,1.7,-0.0154085,0.00429941,0.00886556,6.80452e-05,-9.41548e-05,0.000125583,0.000136439,-0.000162549,0.498695,0.00542015,1509,966,-0.126409,-0.0464861,26.1125,-4.81935,26.2833,-4.77039
26.9166,1.00454,1.67994,-0.0151456,0.00443433,0.00760602,7.11334e-05,-0.000107345,0.000132455,0.000141606,-0.000177818,0.48896,0.00558364,1516,966,-0.127317,-0.0474359,26.6617,-4.88566,26.8286,-4.83563
27.6295,1.00888,1.66489,-0.0152751,0.00510908,0.00718942,6.82883e-05,-0.000121189,0.00013416,0.000137788,-0.000190689,0.477974,0.00567357,1523,966,-0.129622,-0.0586784,27.1937,-4.96052,27.3614,-4.90778
28.3412,1.01342,1.65623,-0.0151992,0.00578957,0.00661264,5.18302e-05,-0.000131676,0.000132181,0.000120982,-0.000200828,0.482005,0.00561996,1530,966,-0.130395,-0.0687157,27.7098,-5.04468,27.8761,-4.98804
29.0533,1.01794,1.64791,-0.0146769,0.00605412,0.00488793,2.79888e-05,-0.000137136,0.000125581,9.57164e-05,-0.000204863,0.494603,0.00554767,1537,966,-0.130211,-0.0745668,28.2383,-5.1232,28.3976,-5.06787
29.7668,1.0215,1.6369,-0.0140855,0.00602772,0.00478512,9.86036e-06,-0.000137966,0.000112828,7.08296e-05,-0.000198936,0.495423,0.00584093,1544,966,-0.124526,-0.0726474,28.7852,-5.18285,28.938,-5.12624
30.4793,1.02489,1.63096,-0.0135282,0.00599643,0.00422043,-5.64306e-06,-0.000135038,9.63856e-05,4.57455e-05,-0.000186426,0.489819,0.00627549,1551,966,-0.120595,-0.0687461,29.3193,-5.24325,29.4658,-5.18386
31.1903,1.02875,1.63192,-0.0137043,0.00599524,0.00496012,-2.55012e-05,-0.000129743,8.18079e-05,1.93785e-05,-0.000174623,0.501767,0.00628548,1558,966,-0.119942,-0.0657707,29.8244,-5.31822,29.9734,-5.25551
31.8996,1.03269,1.63991,-0.0139744,0.006076,0.00521679,-5.06092e-05,-0.000123379,7.2203e-05,-6.1414e-06,-0.000167846,0.552008,0.00604463,1565,966,-0.12168,-0.0615002,30.3083,-5.40155,30.4602,-5.33289
32.6102,1.03686,1.64581,-0.0142317,0.00615666,0.00525197,-7.44692e-05,-0.000116263,6.23721e-05,-2.95863e-05,-0.000161145,0.623759,0.00566971,1572,966,-0.123945,-0.0597791,30.809,-5.48551,30.9637,-5.41352
33.3212,1.04044,1.65191,-0.014657,0.00637619,0.00733801,-9.03302e-05,-0.00010872,5.06953e-05,-4.80026e-05,-0.000151047,0.695687,0.00586179,1579,966,-0.121542,-0.062348,31.3136,-5.55736,31.4744,-5.48211
34.0341,1.0437,1.65392,-0.0148637,0.00656081,0.00797163,-9.52489e-05,-0.000101145,4.01898e-05,-5.78993e-05,-0.000138495,0.748785,0.00596386,1586,966,-0.121394,-0.0686971,31.8466,-5.61475,32.01,-5.54146
34.7482,1.04671,1.65388,-0.0148212,0.00654773,0.0081112,-8.66239e-05,-9.49668e-05,3.05031e-05,-6.00084e-05,-0.000121582,0.717442,0.00622284,1593,966,-0.120311,-0.0725117,32.3991,-5.66387,32.5621,-5.59452
35.4629,1.04987,1.65354,-0.0147544,0.00639538,0.0066406,-6.92963e-05,-9.08139e-05,2.1865e-05,-5.56865e-05,-0.000104424,0.556762,0.0064279,1600,966,-0.124005,-0.0721639,32.9623,-5.71597,33.1235,-5.65028
36.1803,1.05376,1.64701,-0.0149048,0.00635149,0.00518958,-4.10708e-05,-8.81159e-05,1.52944e-05,-3.65357e-05,-9.2651e-05,0.288259,0.00638017,1607,966,-0.129806,-0.0719475,33.5569,-5.78115,33.7184,-5.71707
36.8994,1.05722,1.63658,-0.0152493,0.00669075,0.00461683,-4.65941e-06,-8.72794e-05,1.36956e-05,-2.44832e-06,-8.94905e-05,0.160065,0.00602704,1614,966,-0.134804,-0.0744628,34.1728,-5.84103,34.3376,-5.77272
37.6174,1.05999,1.6318,-0.0154865,0.00714874,0.0054902,3.00082e-05,-8.8254e-05,1.6526e-05,3.22741e-05,-9.05199e-05,0.136263,0.00595415,1621,966,-0.13422,-0.0775384,34.7737,-5.89264,34.9416,-5.81743
38.3324,1.06258,1.63806,-0.0155972,0.00710917,0.00640601,5.40203e-05,-8.86818e-05,2.06746e-05,5.69553e-05,-9.16168e-05,0.141017,0.00620687,1628,966,-0.132236,-0.0740094,35.3389,-5.94344,35.5085,-5.86506
39.0469,1.0659,1.64739,-0.0158287,0.00697813,0.00630723,6.17061e-05,-8.73038e-05,2.58399e-05,6.60598e-05,-9.16575e-05,0.16692,0.00670731,1635,966,-0.134614,-0.0707604,35.8989,-6.00819,36.0708,-5.92941
39.7627,1.07071,1.65488,-0.015753,0.0065554,0.00339781,6.73725e-05,-8.5056e-05,3.54419e-05,7.52103e-05,-9.28937e-05,0.217641,0.00712229,1642,966,-0.142914,-0.0677975,36.4798,-6.09436,36.649,-6.02315
40.4828,1.07498,1.65083,-0.0154368,0.00642675,0.00291016,6.05157e-05,-8.08605e-05,5.01335e-05,7.64889e-05,-9.68337e-05,0.308444,0.00688564,1649,966,-0.141231,-0.0646903,37.1172,-6.16976,37.2828,-6.09852
41.2051,1.07946,1.64185,-0.0150603,0.00654188,0.00326077,4.56117e-05,-7.49922e-05,6.96648e-05,7.74483e-05,-0.000106829,0.428657,0.00688506,1656,966,-0.136305,-0.0627266,37.7832,-6.25084,37.945,-6.17517
41.9245,1.08309,1.64372,-0.0143529,0.00691662,0.00392066,1.51003e-05,-6.79538e-05,9.33763e-05,7.57673e-05,-0.000128621,0.576168,0.00653411,1663,966,-0.12717,-0.0648018,38.4161,-6.32272,38.5708,-6.24098
42.6434,1.08716,1.64866,-0.014321,0.00787619,0.00149227,-4.52691e-05,-6.16659e-05,0.000121749,6.85573e-05,-0.000175492,0.75178,0.00619303,1670,966,-0.13458,-0.0751444,39.0393,-6.40737,39.1922,-6.31748
43.3611,1.09134,1.6593,-0.0145593,0.00865941,-0.00215075,-0.000147721,-5.80473e-05,0.000153086,5.66329e-05,-0.000262401,0.927857,0.00607451,1677,966,-0.148606,-0.0830748,39.6448,-6.49563,39.7983,-6.39953
44.0789,1.09517,1.67091,-0.0152731,0.00872413,-0.00229796,-0.000298145,-5.77161e-05,0.000176958,3.59985e-05,-0.000391859,1.08376,0.00632198,1684,966,-0.15592,-0.0839629,40.2476,-6.57146,40.4086,-6.47501
-41.6746,-0.0136732,2.48232,-0.0267049,-0.0230198,0.00609342,0.000454442,4.3592e-05,0.000185996,0.000526134,-2.81e-05,0.3679,0.00755219,816,973,-0.271733,0.263164,14.9912,1.83265,15.2762,1.61542
-41.0025,-0.00870555,2.43018,-0.0264573,-0.0227098,0.00869816,0.000466709,8.2372e-05,0.000208862,0.000558358,-9.27626e-06,0.4135,0.00752857,823,973,-0.264548,0.26103,14.9123,1.75241,15.2009,1.54118
-40.3328,-0.00552405,2.39617,-0.0262895,-0.0220212,0.00987027,0.000443777,0.000107178,0.000225485,0.000556846,-5.89094e-06,0.464805,0.00765751,830,973,-0.26052,0.249962,14.7722,1.70175,15.0617,1.49456
-39.6618,-0.00403682,2.35687,-0.0262282,-0.0207168,0.00934096,0.000411021,0.000120405,0.000238576,0.000545056,-1.3631e-05,0.511869,0.0074287,837,973,-0.260438,0.229841,14.6627,1.68754,14.9504,1.4872
-38.9896,-0.00100163,2.31244,-0.0260195,-0.0193558,0.00842404,0.000378789,0.000123332,0.000251655,0.000533275,-3.11538e-05,0.550563,0.00716264,844,973,-0.259485,0.211245,14.5829,1.64076,14.8662,1.44989
-38.3173,0.00357085,2.27054,-0.0258297,-0.0182623,0.00533653,0.000340786,0.000118934,0.000263693,0.000515934,-5.62148e-05,0.586303,0.00675299,851,973,-0.262481,0.195775,14.5049,1.56358,14.7793,1.37841
-37.6483,0.00956007,2.25154,-0.0254237,-0.0177952,0.00470945,0.000298382,0.000111553,0.000271957,0.000492521,-8.25857e-05,0.619967,0.00638918,858,973,-0.259055,0.187182,14.3409,1.44788,14.6099,1.26349
-36.9801,0.0147061,2.23963,-0.0252611,-0.0177078,0.00558258,0.000264936,0.000103942,0.000276011,0.000471949,-0.000103071,0.643511,0.00633585,865,973,-0.255626,0.189229,14.1504,1.34243,14.4197,1.1625
-36.3115,0.0176673,2.22712,-0.0250572,-0.0175574,0.00598129,0.000247511,9.98389e-05,0.00027836,0.000461661,-0.000114312,0.655757,0.006433,872,973,-0.252576,0.191454,13.9707,1.2826,14.2389,1.10845
-35.6431,0.0198321,2.21816,-0.0250667,-0.0173485,0.00392902,0.000243515,9.35895e-05,0.000274065,0.000452684,-0.000115579,0.651902,0.00643201,879,973,-0.256093,0.192927,13.7873,1.23873,14.0512,1.06934
-34.9727,0.0218036,2.20012,-0.0248433,-0.0165984,0.00201689,0.000243755,8.7036e-05,0.000263218,0.00044003,-0.000109239,0.640726,0.00645054,886,973,-0.256956,0.185094,13.6488,1.20225,13.9062,1.03969
-34.3009,0.0244066,2.17591,-0.0246126,-0.0158597,0.000166625,0.00023955,8.1286e-05,0.000249289,0.000421965,-0.000101129,0.631713,0.0063289,893,973,-0.257675,0.175789,13.5415,1.15767,13.7926,1.00026
-33.6289,0.0274435,2.15292,-0.024683,-0.015138,-0.00109602,0.000233643,7.61337e-05,0.00023303,0.000400866,-9.10901e-05,0.622445,0.00615439,900,973,-0.260547,0.168556,13.4322,1.10113,13.6814,0.95095
-32.96,0.0310921,2.14998,-0.0249127,-0.0147635,-0.00310728,0.000236539,7.15439e-05,0.000213291,0.00038273,-7.46479e-05,0.600868,0.00630273,907,973,-0.266487,0.162832,13.2512,1.02625,13.4985,0.87703
-32.2898,0.0338425,2.14185,-0.0250226,-0.0142044,-0.0027339,0.000249071,6.74748e-05,0.000189658,0.000368545,-5.19992e-05,0.562147,0.00648008,914,973,-0.266858,0.159099,13.0937,0.966167,13.343,0.82529
-31.6182,0.0358106,2.12803,-0.0247571,-0.0138117,-0.00288425,0.000262052,6.24323e-05,0.000167195,0.000356963,-3.24787e-05,0.516305,0.00649926,921,973,-0.264252,0.156249,12.9706,0.929102,13.2171,0.793538
-30.9433,0.0389546,2.09772,-0.0242371,-0.0134308,-0.00348314,0.00027122,5.59079e-05,0.000151697,0.00034958,-2.24519e-05,0.476802,0.00644047,928,973,-0.259839,0.157675,12.9232,0.87283,13.1633,0.746479
-30.2685,0.0433827,2.07033,-0.0234178,-0.0135708,-0.00420703,0.000274511,4.80812e-05,0.000142381,0.000343203,-2.06105e-05,0.449509,0.00652378,935,973,-0.252529,0.158445,12.8749,0.799468,13.1053,0.670539
-29.5954,0.0487934,2.05497,-0.0230647,-0.0137411,-0.00482278,0.00027635,4.00562e-05,0.000137201,0.000339264,-2.28574e-05,0.429941,0.00690507,942,973,-0.249889,0.152907,12.7814,0.705353,13.007,0.566833
-28.9202,0.0534896,2.03033,-0.023552,-0.0135774,-0.00483894,0.000282368,3.01335e-05,0.000140233,0.000344853,-3.23514e-05,0.419173,0.00729203,949,973,-0.25489,0.142897,12.7219,0.62902,12.9525,0.483781
-28.2444,0.0577301,2.0047,-0.0239547,-0.0131661,-0.00286069,0.000289376,1.82498e-05,0.000152302,0.000357708,-5.00824e-05,0.421741,0.00726729,956,973,-0.255199,0.136139,12.6702,0.553243,12.9092,0.411058
-27.5655,0.0624847,1.96523,-0.0239123,-0.012453,-0.00187193,0.000291878,5.12873e-06,0.00017159,0.000372109,-7.51023e-05,0.437371,0.00703563,963,973,-0.25274,0.131613,12.687,0.46667,12.9278,0.335581
-26.8853,0.0670707,1.92066,-0.0232987,-0.0120292,0.00108039,0.000286109,-7.13469e-06,0.000194898,0.000383379,-0.000104405,0.462913,0.00669966,970,973,-0.240502,0.134956,12.7331,0.383711,12.9738,0.266739
-26.2072,0.070893,1.89022,-0.0228685,-0.0119514,0.0027866,0.000278754,-1.73397e-05,0.00021784,0.000394094,-0.000132679,0.486942,0.00663244,977,973,-0.232536,0.139494,12.7315,0.315617,12.9713,0.205931
-25.5295,0.0744928,1.86422,-0.0226401,-0.0120129,0.00308302,0.000272809,-2.52756e-05,0.000240684,0.000406861,-0.000159327,0.508173,0.00661576,984,973,-0.229388,0.140036,12.7204,0.257546,12.9586,0.147316
-24.8539,0.077365,1.85131,-0.0225852,-0.0118805,0.00206281,0.000271261,-2.9632e-05,0.000259823,0.000421051,-0.000179422,0.522968,0.00646899,991,973,-0.230651,0.135994,12.6658,0.208694,12.9014,0.0965593
-24.1785,0.0806602,1.84209,-0.0222173,-0.0115217,-0.00125849,0.000281563,-2.99824e-05,0.000271623,0.00043891,-0.00018733,0.525049,0.00617046,998,973,-0.233283,0.126806,12.6116,0.150535,12.8369,0.0347722
-23.5025,0.0846383,1.83136,-0.0220367,-0.0110491,-0.00425497,0.000296069,-2.68235e-05,0.000277501,0.000455671,-0.000186425,0.521939,0.00601464,1005,973,-0.237313,0.119579,12.568,0.074352,12.7856,-0.0405065
-22.8249,0.0890479,1.81518,-0.0219148,-0.0107299,-0.00379075,0.000309297,-2.28327e-05,0.00027909,0.000467992,-0.000181528,0.517023,0.00607327,1012,973,-0.235028,0.116513,12.5458,-0.0107452,12.7632,-0.12165
-22.1459,0.0945012,1.79336,-0.0218407,-0.0101405,-0.00158286,0.000318064,-2.14e-05,0.000279415,0.000475259,-0.000178596,0.512457,0.00624611,1019,973,-0.229691,0.115971,12.5493,-0.123764,12.7705,-0.221482
-21.4681,0.0982332,1.78017,-0.0215589,-0.00933139,0.000405828,0.00031708,-1.89196e-05,0.000277056,0.000473092,-0.000174932,0.512851,0.00649762,1026,973,-0.22259,0.111101,12.5286,-0.205515,12.7508,-0.289872
-20.791,0.0998864,1.7727,-0.0210757,-0.00868041,-2.65551e-05,0.000309913,-1.31641e-05,0.000270696,0.000463606,-0.000166857,0.516384,0.00655731,1033,973,-0.218342,0.103646,12.4992,-0.239193,12.7158,-0.317616
-20.1165,0.100109,1.77995,-0.0208451,-0.00837654,-0.00113487,0.000297009,-1.80066e-06,0.000264643,0.000451508,-0.0001563,0.528424,0.00644962,1040,973,-0.218118,0.0956081,12.4175,-0.24291,12.6296,-0.323674
-19.4424,0.101666,1.79099,-0.0206729,-0.00840132,-0.0019052,0.00027524,1.09249e-05,0.000259821,0.000434583,-0.000148418,0.550127,0.00625741,1047,973,-0.217822,0.0910277,12.3268,-0.273671,12.5357,-0.360041
