 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.14573,-1.16238,2.03033,3.24993,0.470941,-0.239566,0.0806774,-0.0894558,-0.0109689,0.0813816,-0.0901601,-0.0641189,0.0304648,1215,987,32.4976,-4.71055,46.7228,-6.92004,12.5584,-1.89472
-2.45843,-1.15904,2.0268,3.30527,0.495615,-0.256356,0.0799874,-0.0910576,-0.0113671,0.0807395,-0.0918097,-0.0660693,0.030651,1222,987,32.9921,-4.94936,47.483,-7.25354,12.7078,-1.96021
-1.7692,-1.1565,2.01712,3.3616,0.514136,-0.239395,0.0794342,-0.0926589,-0.0118959,0.0802526,-0.0934773,-0.0686894,0.0300483,1229,987,33.5795,-5.12671,48.236,-7.51781,12.8896,-2.0059
-1.07774,-1.15408,2.00018,3.41192,0.525419,-0.226737,0.0795044,-0.0935024,-0.0125354,0.0804079,-0.094406,-0.0719554,0.02932,1236,987,34.0944,-5.23998,48.9699,-7.68545,13.1082,-2.045
-0.385099,-1.15121,1.98047,3.45598,0.539097,-0.22655,0.081044,-0.0940284,-0.0131811,0.0820309,-0.0950153,-0.0747279,0.028128,1243,987,34.5136,-5.40126,49.6758,-7.85658,13.3457,-2.0922
0.309111,-1.14797,1.95642,3.50541,0.560044,-0.210443,0.0843069,-0.0941027,-0.0139478,0.0853908,-0.0951866,-0.0775505,0.0288833,1250,987,35.0266,-5.63395,50.4404,-8.12238,13.6083,-2.14464
1.00516,-1.144,1.92704,3.55755,0.572166,-0.209299,0.0881997,-0.0940099,-0.0146329,0.0893674,-0.0951776,-0.079628,0.0288474,1257,987,35.528,-5.77917,51.2837,-8.29489,13.9002,-2.20965
1.70145,-1.13996,1.89891,3.60946,0.588536,-0.210731,0.0923171,-0.0934325,-0.0153356,0.0935747,-0.0946901,-0.081822,0.0309191,1264,987,36.0195,-5.92706,52.131,-8.55397,14.1947,-2.27668
2.40183,-1.13549,1.85649,3.64407,0.606463,-0.19951,0.0963024,-0.0926435,-0.016017,0.0976505,-0.0939917,-0.0839716,0.0326996,1271,987,36.3669,-6.09788,52.8451,-8.8307,14.5546,-2.3451
3.10728,-1.13177,1.79615,3.67534,0.615981,-0.181432,0.100591,-0.0915322,-0.0161662,0.101941,-0.092883,-0.0833641,0.0327745,1278,987,36.6968,-6.18736,53.5942,-8.99076,14.9946,-2.38833
3.81247,-1.12742,1.73936,3.72655,0.610649,-0.140975,0.105145,-0.0902745,-0.0159391,0.106436,-0.091566,-0.0808515,0.0302681,1285,987,37.2872,-6.17668,54.5163,-8.96763,15.4281,-2.44656
4.50736,-1.12437,1.7258,3.80361,0.607085,-0.13522,0.109513,-0.0888722,-0.0157673,0.110759,-0.0901176,-0.0788187,0.0293544,1292,987,38.0503,-6.17783,55.5924,-8.94697,15.6948,-2.50009
5.19357,-1.12173,1.74841,3.92147,0.611263,-0.180802,0.112759,-0.0875902,-0.0154521,0.113943,-0.088775,-0.0765227,0.0283731,1299,987,39.0902,-6.20119,57.0268,-9.04866,15.8233,-2.56419
5.87957,-1.11895,1.77346,4.05285,0.612958,-0.198829,0.114239,-0.0866016,-0.0151234,0.115371,-0.087734,-0.0747387,0.0280827,1306,987,40.3364,-6.18227,58.5646,-9.15965,15.9495,-2.63243
6.57571,-1.11511,1.76063,4.17814,0.61516,-0.180583,0.113895,-0.0858994,-0.0146673,0.114966,-0.0869704,-0.0728909,0.0296743,1313,987,41.6124,-6.16593,60.1507,-9.29939,16.2364,-2.70261
7.27737,-1.11237,1.72842,4.24954,0.616397,-0.138048,0.112365,-0.0855852,-0.0141256,0.113368,-0.0865881,-0.0708808,0.0299629,1320,987,42.4091,-6.14788,61.2282,-9.40091,16.6095,-2.73986
7.97464,-1.11077,1.71527,4.30142,0.621579,-0.118903,0.110145,-0.0856458,-0.0135656,0.111081,-0.0865812,-0.0688477,0.0312837,1327,987,42.9485,-6.19786,62.0645,-9.49141,16.9133,-2.76336
8.66522,-1.10912,1.72971,4.35254,0.626105,-0.109913,0.107297,-0.085982,-0.0131468,0.108187,-0.0868722,-0.0676048,0.0323996,1334,987,43.4547,-6.24501,62.8045,-9.58147,17.1131,-2.80218
9.35327,-1.10643,1.75548,4.41536,0.632837,-0.131353,0.104416,-0.0867551,-0.0130535,0.105303,-0.0876423,-0.0678622,0.0370119,1341,987,43.9957,-6.33089,63.6673,-9.6901,17.2748,-2.86839
10.0431,-1.10377,1.77594,4.47966,0.641712,-0.152865,0.101365,-0.0876848,-0.0133292,0.1023,-0.0886199,-0.0700444,0.0405747,1348,987,44.5492,-6.44727,64.5742,-9.80972,17.4657,-2.93131
10.7361,-1.10062,1.78639,4.53162,0.651522,-0.135407,0.0990226,-0.0888147,-0.0139417,0.100052,-0.0898438,-0.0736844,0.0405924,1355,987,45.0841,-6.57927,65.353,-9.95944,17.7049,-2.99915
11.4299,-1.09717,1.79535,4.58472,0.664203,-0.150644,0.0980946,-0.0898153,-0.0147817,0.0992503,-0.0909709,-0.0780243,0.0379625,1362,987,45.539,-6.71256,66.1959,-10.1549,17.9579,-3.07238
12.1249,-1.09403,1.80167,4.63931,0.68626,-0.175327,0.0980743,-0.0908629,-0.0156726,0.0993655,-0.0921542,-0.0822028,0.0357487,1369,987,45.9806,-6.90188,67.0833,-10.4765,18.2293,-3.13774
12.8218,-1.09105,1.80258,4.71318,0.718796,-0.198377,0.098576,-0.0918513,-0.016747,0.100038,-0.0933128,-0.087054,0.0371432,1376,987,46.6168,-7.18441,68.1996,-10.9181,18.5304,-3.19685
13.5196,-1.08879,1.80241,4.78569,0.748529,-0.216833,0.0990269,-0.0926687,-0.018105,0.100722,-0.0943637,-0.0933469,0.0389441,1383,987,47.2506,-7.46926,69.3085,-11.2859,18.8438,-3.24033
14.2169,-1.08652,1.80567,4.8533,0.77658,-0.241253,0.0998797,-0.0933164,-0.019391,0.101807,-0.0952434,-0.099053,0.0390277,1390,987,47.8173,-7.75236,70.3665,-11.6192,19.151,-3.28575
14.9159,-1.08396,1.80434,4.92662,0.801312,-0.291383,0.100701,-0.0936856,-0.0204653,0.102832,-0.0958169,-0.103766,0.0373799,1397,987,48.3658,-7.98868,71.5378,-11.9187,19.4847,-3.33484
15.6176,-1.08168,1.79517,5.00268,0.817002,-0.331309,0.100847,-0.0938383,-0.0216835,0.103233,-0.0962241,-0.109588,0.0352684,1404,987,48.9674,-8.1448,72.7646,-12.1048,19.8581,-3.37383
16.322,-1.07931,1.77831,5.08039,0.83838,-0.378897,0.100614,-0.0938968,-0.0230676,0.103313,-0.096595,-0.116441,0.036133,1411,987,49.5602,-8.34589,74.0543,-12.3576,20.2707,-3.41059
17.0244,-1.075,1.77064,5.13516,0.876925,-0.436683,0.100136,-0.0940166,-0.0249831,0.103299,-0.0971798,-0.125945,0.0355698,1418,987,49.8935,-8.7259,75.0832,-12.8297,20.6538,-3.49249
17.7281,-1.07126,1.76015,5.19449,0.920515,-0.481111,0.0992168,-0.0940836,-0.0273906,0.103023,-0.0978899,-0.138079,0.0358026,1425,987,50.3074,-9.10156,76.1636,-13.404,21.0563,-3.56107
18.4347,-1.06783,1.74135,5.24755,0.948669,-0.514836,0.0979336,-0.0949813,-0.0303814,0.102605,-0.0996528,-0.152568,0.0333051,1432,987,50.6881,-9.38847,77.2076,-13.7406,21.5006,-3.61866
19.1438,-1.06432,1.71575,5.31862,0.96664,-0.569637,0.0962645,-0.0962691,-0.0340654,0.102114,-0.102119,-0.170057,0.0345734,1439,987,51.1833,-9.59748,78.4958,-13.9287,21.9805,-3.67434
19.853,-1.06116,1.69201,5.40459,1.00409,-0.643095,0.0939218,-0.0980145,-0.0384285,0.10133,-0.105423,-0.190438,0.0339575,1446,987,51.7681,-9.98143,79.9572,-14.3308,22.4607,-3.72362
20.5626,-1.0584,1.66872,5.46628,1.05084,-0.704378,0.0907219,-0.100083,-0.0436954,0.100252,-0.109614,-0.214748,0.0342735,1453,987,52.1449,-10.4166,81.1554,-14.8734,22.9471,-3.76491
21.2731,-1.05542,1.64466,5.52036,1.09659,-0.771223,0.0864652,-0.101785,-0.0489989,0.0984552,-0.113775,-0.239985,0.0330904,1460,987,52.4271,-10.8498,82.2877,-15.3975,23.4446,-3.81007
21.9848,-1.05173,1.61832,5.57485,1.13152,-0.849319,0.0811517,-0.103264,-0.0544875,0.0960475,-0.118159,-0.266859,0.0315698,1467,987,52.6776,-11.1761,83.4498,-15.8094,23.9595,-3.86891
22.6988,-1.04727,1.58611,5.64195,1.16597,-0.948572,0.0744752,-0.104103,-0.0596714,0.0925789,-0.122207,-0.294564,0.0308187,1474,987,52.9858,-11.5167,84.7923,-16.1974,24.5063,-3.94043
23.4126,-1.0435,1.55708,5.70444,1.20616,-1.05063,0.0658438,-0.104013,-0.0649254,0.0878179,-0.125987,-0.32635,0.0327034,1481,987,53.2363,-11.8863,86.0806,-16.6607,25.0482,-3.99929
24.1247,-1.04004,1.53578,5.7505,1.24156,-1.12938,0.0552108,-0.102271,-0.0697675,0.0816727,-0.128733,-0.362524,0.0347695,1488,987,53.3928,-12.2387,87.1503,-17.0528,25.5665,-4.0556
24.8357,-1.03688,1.51992,5.78744,1.27738,-1.20106,0.0426537,-0.0991379,-0.0738354,0.0741194,-0.130604,-0.402853,0.036698,1495,987,53.4787,-12.5982,88.1019,-17.4472,26.0707,-4.10849
25.5469,-1.03239,1.50592,5.80903,1.30169,-1.24766,0.0288599,-0.0947652,-0.0770349,0.0658156,-0.131721,-0.447298,0.0413105,1502,987,53.488,-12.8477,88.8698,-17.7548,26.5753,-4.18992
28.4007,-1.01836,1.43811,5.76905,1.38184,-1.35223,-0.040656,-0.0659566,-0.0885397,0.0361326,-0.142745,-0.71444,0.0447136,1530,987,52.5236,-13.5446,90.6575,-18.8838,28.7223,-4.4272
29.1126,-1.01367,1.4316,5.73392,1.36696,-1.32517,-0.060953,-0.0540969,-0.0927729,0.0353112,-0.150361,-0.803865,0.0426747,1537,987,52.2022,-13.4625,90.7765,-18.7593,29.2366,-4.51611
34.0937,-0.998252,1.44224,4.81543,1.11789,-0.311986,-0.176819,0.0174599,-0.0873963,0.0509887,-0.210348,-1.20447,0.0430995,1586,987,46.052,-11.1508,83.9707,-16.748,32.8316,-4.80783
34.7996,-0.993816,1.46879,4.6417,1.09153,-0.0707757,-0.184628,0.0225938,-0.0809056,0.0504399,-0.212474,-1.23932,0.0433685,1593,987,45.0876,-11.0199,82.4286,-16.5704,33.2749,-4.90821
35.5094,-0.989776,1.4847,4.47328,1.06707,0.174727,-0.188245,0.0253347,-0.0752774,0.0491999,-0.21211,-1.26379,0.0417685,1600,987,44.1947,-10.8892,80.9949,-16.4196,33.77,-4.99482
36.2244,-0.987111,1.48595,4.25841,1.06019,0.342651,-0.187798,0.0261992,-0.0702218,0.0471843,-0.208783,-1.28041,0.0437303,1607,987,42.6062,-10.7982,79.1884,-16.5109,34.3331,-5.04547
36.9427,-0.986046,1.47873,4.00015,1.05559,0.42459,-0.184589,0.0261521,-0.0653648,0.0447796,-0.203217,-1.29318,0.0455453,1614,987,40.3251,-10.818,77.0204,-16.4567,34.9391,-5.05878
37.6586,-0.983648,1.48097,3.70857,1.05239,0.60307,-0.179155,0.025543,-0.0606171,0.0421467,-0.195759,-1.30344,0.0484423,1621,987,38.0354,-10.7994,74.4098,-16.5554,35.5145,-5.10435
39.0924,-0.97701,1.48461,3.27099,1.05157,1.0482,-0.164756,0.0241982,-0.0508669,0.0370214,-0.177579,-1.32385,0.0340127,1635,987,35.1773,-10.8953,70.7163,-16.8244,36.6933,-5.23263
39.8103,-0.974084,1.48597,3.15179,1.03908,1.2023,-0.156058,0.0224745,-0.0464921,0.033856,-0.16744,-1.33071,0.0270122,1642,987,34.5057,-10.8059,69.988,-16.7957,37.2967,-5.28836
40.5261,-0.972818,1.49556,3.03248,1.02641,1.29555,-0.146405,0.0209433,-0.0427191,0.0312175,-0.156679,-1.33477,0.027761,1649,987,33.6402,-10.7192,69.2715,-16.6968,37.8745,-5.3143
41.2412,-0.971363,1.50894,2.92241,1.01132,1.35588,-0.135422,0.0198965,-0.0391993,0.0292289,-0.144754,-1.33707,0.0303274,1656,987,32.7605,-10.563,68.6658,-16.6026,38.4448,-5.34605
41.9569,-0.967881,1.52232,2.82622,0.979712,1.34652,-0.124436,0.0192054,-0.0360627,0.0277509,-0.132982,-1.33813,0.0335709,1663,987,31.7905,-10.2697,68.2554,-16.3038,39.0234,-5.41924
42.675,-0.963331,1.53008,2.74021,0.940657,1.34302,-0.116483,0.0193906,-0.0342895,0.0275536,-0.124646,-1.33709,0.0395443,1670,987,30.9392,-9.83428,67.9805,-16.011,39.6333,-5.51129
-41.6662,-1.98295,2.4293,-0.238486,0.0318334,-0.489004,0.0921102,-0.0354835,0.00579709,0.092373,-0.0357463,0.0453096,0.0311298,816,994,-3.31726,-0.209378,14.1718,0.872533,15.4455,1.09279
-40.9945,-1.97966,2.37977,-0.177968,0.0213627,-0.481993,0.0946013,-0.0357035,0.00562909,0.0948441,-0.0359462,0.0430924,0.0300168,823,994,-2.67356,-0.0985047,14.6744,0.933542,15.3599,1.04789
-40.3246,-1.9759,2.34486,-0.129775,0.0156241,-0.481414,0.0965324,-0.0361837,0.00538481,0.0967505,-0.0364018,0.0404852,0.0283709,830,994,-2.17097,-0.0260492,15.0178,0.918871,15.2243,0.98551
-39.6568,-1.97232,2.3255,-0.0843787,0.01545,-0.481777,0.0978951,-0.0367926,0.00518301,0.0980943,-0.0369918,0.038406,0.0288859,837,994,-1.69998,-0.0174956,15.282,0.847908,15.035,0.919305
-38.9876,-1.96904,2.29973,-0.0238871,0.0108157,-0.473637,0.0986086,-0.037406,0.00503931,0.098795,-0.0375924,0.0369822,0.0297151,844,994,-1.05641,0.0472987,15.7122,0.819524,14.8778,0.862643
-38.3176,-1.96696,2.27105,0.0599178,0.00342403,-0.442425,0.0988213,-0.0379415,0.00494984,0.0990002,-0.0381204,0.0361298,0.0280953,851,994,-0.128828,0.132372,16.346,0.844959,14.739,0.833315
-37.648,-1.96353,2.24813,0.142333,-0.00699844,-0.40395,0.0985943,-0.0383744,0.00495252,0.0987731,-0.0385533,0.0360952,0.0266088,858,994,0.796752,0.223277,16.9358,0.893443,14.5848,0.772132
-36.9801,-1.9592,2.23778,0.210244,-0.0163698,-0.405437,0.097853,-0.0387158,0.00508684,0.0980422,-0.038905,0.0371788,0.0257473,865,994,1.50067,0.302548,17.4273,0.926114,14.3884,0.685708
-36.3123,-1.95493,2.22993,0.273329,-0.0231245,-0.415259,0.0968447,-0.0389949,0.00533465,0.0970539,-0.0392041,0.0391912,0.0266785,872,994,2.13843,0.363972,17.8863,0.925543,14.1893,0.599308
-35.6461,-1.95205,2.2337,0.336314,-0.0282065,-0.420215,0.0958993,-0.0392991,0.00568319,0.0961378,-0.0395376,0.0419373,0.0281004,879,994,2.78277,0.420524,18.2954,0.915682,13.9516,0.536676
-34.9816,-1.95083,2.24953,0.400841,-0.031869,-0.431754,0.0950546,-0.0395948,0.00609769,0.0953301,-0.0398703,0.0451625,0.0288215,886,994,3.43072,0.46277,18.695,0.92299,13.6735,0.503512
-34.315,-1.94955,2.25488,0.46061,-0.0390222,-0.429919,0.0940911,-0.0399143,0.00660418,0.0944158,-0.040239,0.0491243,0.0283628,893,994,4.05182,0.55183,19.0655,0.953887,13.4435,0.474223
-33.6443,-1.94742,2.2387,0.519898,-0.0508418,-0.432079,0.0930418,-0.0402676,0.00723563,0.0934334,-0.0406592,0.0540652,0.0282034,900,994,4.65982,0.688022,19.5316,1.03061,13.3053,0.437811
-32.9722,-1.94546,2.21593,0.580931,-0.0630097,-0.417453,0.0922722,-0.0406647,0.00801321,0.0927534,-0.041146,0.0599888,0.0285622,907,994,5.31596,0.83562,20.0131,1.10136,13.2001,0.408062
-32.3012,-1.94279,2.20244,0.63344,-0.069534,-0.412108,0.0920463,-0.0411243,0.008918,0.0926408,-0.0417189,0.0665706,0.0288092,914,994,5.86566,0.910951,20.3994,1.11133,13.0655,0.358912
-31.6317,-1.93989,2.19946,0.679391,-0.0721764,-0.419555,0.092252,-0.0416669,0.00988691,0.092978,-0.0423929,0.073298,0.0283481,921,994,6.32261,0.952768,20.7125,1.06896,12.8967,0.299335
-30.9608,-1.93664,2.19074,0.729243,-0.0729935,-0.42358,0.0927549,-0.042297,0.0108324,0.0936182,-0.0431604,0.0795319,0.0279851,928,994,6.82592,0.958507,21.0883,1.0187,12.7577,0.235502
-30.2867,-1.93382,2.16682,0.7956,-0.0772472,-0.418066,0.0935916,-0.042993,0.0117163,0.0945893,-0.0439908,0.0849538,0.0278885,935,994,7.51857,0.995684,21.6796,1.02116,12.6857,0.188313
-29.6107,-1.93092,2.13432,0.86495,-0.083807,-0.398516,0.0947393,-0.0437231,0.0125531,0.0958681,-0.044852,0.0896861,0.0267702,942,994,8.26837,1.05689,22.314,1.04379,12.6547,0.143824
-28.9333,-1.92886,2.09655,0.926538,-0.0927791,-0.384432,0.0959537,-0.0444668,0.0133417,0.0972101,-0.0457232,0.0938929,0.0257539,949,994,8.92629,1.15809,22.9095,1.09972,12.6518,0.119627
-28.2566,-1.9259,2.06505,0.988661,-0.0988559,-0.386698,0.0969617,-0.045174,0.0140609,0.0983393,-0.0465517,0.0976647,0.0268708,956,994,9.5578,1.22484,23.5275,1.11539,12.6315,0.073356
-27.5799,-1.92303,2.03649,1.05882,-0.100686,-0.383787,0.0977722,-0.0458202,0.0146547,0.0992525,-0.0473006,0.100675,0.0283907,963,994,10.2822,1.23732,24.2135,1.09426,12.6067,0.0276212
-26.9035,-1.92013,2.01157,1.13069,-0.0985443,-0.386138,0.0984798,-0.0463885,0.0150834,0.100034,-0.0479423,0.102651,0.0283746,970,994,11.0133,1.20837,24.9214,1.03135,12.5749,-0.0205179
-26.2278,-1.91708,1.99278,1.19908,-0.0950889,-0.388388,0.0989704,-0.046864,0.0153405,0.100567,-0.0484602,0.103679,0.0264423,977,994,11.7074,1.16529,25.5772,0.948656,12.5262,-0.0749639
-25.5515,-1.91449,1.97274,1.267,-0.0952368,-0.38904,0.0990282,-0.0472432,0.0154773,0.100648,-0.048863,0.104274,0.0245224,984,994,12.3988,1.18929,26.2377,0.883825,12.4897,-0.118943
-24.874,-1.91169,1.94894,1.33413,-0.0942778,-0.397283,0.0986131,-0.0473462,0.0156104,0.100264,-0.048997,0.105363,0.0231979,991,994,13.0656,1.20561,26.9276,0.804563,12.4752,-0.165428
-24.1972,-1.90801,1.93152,1.4042,-0.0904337,-0.411294,0.0978612,-0.0474145,0.015744,0.0995478,-0.0491011,0.106723,0.0234031,998,994,13.7503,1.17451,27.6416,0.693456,12.4429,-0.233857
-23.5217,-1.90451,1.9223,1.47553,-0.087036,-0.413501,0.0969886,-0.0473507,0.0158713,0.0987132,-0.0490753,0.108236,0.024638,1005,994,14.4711,1.13543,28.321,0.594077,12.3854,-0.302239
-22.8459,-1.90117,1.91422,1.54275,-0.083366,-0.415913,0.0964368,-0.0469368,0.0160321,0.0982077,-0.0487076,0.11001,0.0265027,1012,994,15.1479,1.09513,28.962,0.493162,12.3306,-0.367785
-22.168,-1.89811,1.89719,1.60909,-0.0826137,-0.415496,0.0966452,-0.0462879,0.016272,0.0984742,-0.0481169,0.111935,0.0291769,1019,994,15.8201,1.09232,29.6316,0.424717,12.3186,-0.423058
-21.4873,-1.89489,1.86858,1.67248,-0.0837676,-0.412332,0.0972488,-0.0454278,0.0166203,0.0991593,-0.0473383,0.114448,0.032842,1026,994,16.4663,1.12108,30.319,0.365732,12.3599,-0.475871
-20.8046,-1.89254,1.8316,1.73996,-0.0857896,-0.406181,0.0975078,-0.0447743,0.016834,0.0994724,-0.0467389,0.116177,0.0373362,1033,994,17.1602,1.09889,31.0839,0.397585,12.4417,-0.506038
-19.4421,-1.89246,1.7803,1.88984,-0.0832457,-0.379564,0.0984992,-0.0438048,0.0172822,0.100568,-0.0458735,0.119139,0.039577,1047,994,18.7309,0.919015,32.6762,0.538306,12.5374,-0.480031
-18.7664,-1.89151,1.78499,1.94983,-0.0584425,-0.402089,0.0991306,-0.0438062,0.0172204,0.101176,-0.0458516,0.118222,0.0375253,1054,994,19.285,0.654265,33.2776,0.272327,12.4759,-0.501519
-18.0935,-1.88671,1.80544,2.02322,-0.0383159,-0.414427,0.0993137,-0.0443913,0.0168722,0.101268,-0.0463456,0.115319,0.0396018,1061,994,19.9982,0.476314,33.9434,-0.0761336,12.3591,-0.611794
-17.4166,-1.88192,1.80822,2.11348,-0.0108957,-0.46451,0.0987793,-0.0456951,0.0162732,0.10059,-0.0475054,0.110788,0.0423497,1068,994,20.8008,0.281902,34.928,-0.533868,12.3198,-0.713072
-16.7336,-1.87698,1.78363,2.22574,0.0178666,-0.355913,0.0975387,-0.0475726,0.0153384,0.0991423,-0.0491761,0.104167,0.0444864,1075,994,22.1733,0.0868406,35.9699,-1.08684,12.3968,-0.803675
-16.0543,-1.87373,1.77895,2.27884,0.0605678,-0.327123,0.0957905,-0.050042,0.0143754,0.097194,-0.0514455,0.0973264,0.047274,1082,994,22.7638,-0.352225,36.477,-1.62268,12.4018,-0.868827
-13.3538,-1.86278,1.85676,2.45582,0.192195,-0.392986,0.0889034,-0.0620494,0.00933522,0.0894785,-0.0626245,0.0615295,0.0462523,1110,994,24.3595,-1.80679,38.1564,-3.15854,12.1109,-1.13288
-12.6758,-1.86164,1.86707,2.50661,0.220272,-0.352178,0.0874887,-0.0651346,0.00785771,0.0878922,-0.065538,0.0513035,0.0421276,1117,994,24.9525,-2.0671,38.6002,-3.5352,12.0929,-1.16066
-11.9967,-1.86106,1.87387,2.56056,0.238465,-0.302429,0.0855888,-0.0679393,0.00636059,0.0858519,-0.0682023,0.0413351,0.0403766,1124,994,25.5989,-2.21918,39.0844,-3.80365,12.0963,-1.1749
-10.636,-1.85569,1.88235,2.68245,0.288113,-0.330966,0.0845637,-0.0725586,0.0037303,0.0846522,-0.0726472,0.0237235,0.0348636,1138,994,26.7401,-2.86743,40.4587,-4.29525,12.1458,-1.28926
-9.95648,-1.85245,1.8927,2.72119,0.326217,-0.287434,0.0851154,-0.0742935,0.00251352,0.085155,-0.0743331,0.0157625,0.0333216,1145,994,27.2165,-3.28886,40.8081,-4.76647,12.1573,-1.3612
-9.279,-1.85048,1.91413,2.78273,0.350871,-0.24141,0.0853916,-0.0759577,0.00123714,0.0854011,-0.0759671,0.00766684,0.0314818,1152,994,27.9334,-3.57497,41.3548,-5.07101,12.1318,-1.41171
-8.60058,-1.84857,1.93297,2.84361,0.373325,-0.201811,0.0854355,-0.0775599,3.66998e-05,0.0854355,-0.0775599,0.000225158,0.0305123,1159,994,28.6286,-3.79466,41.9245,-5.39008,12.124,-1.45973
-7.92328,-1.84684,1.95844,2.90513,0.394222,-0.198693,0.0853663,-0.0790267,-0.000991714,0.0853723,-0.0790326,-0.00603229,0.0286322,1166,994,29.2441,-3.9562,42.5418,-5.71549,12.0972,-1.50721
-7.24404,-1.8447,1.97697,2.96326,0.407032,-0.211338,0.0851604,-0.0803328,-0.00188924,0.0851819,-0.0803544,-0.0114138,0.0276129,1173,994,29.7864,-4.06176,43.1843,-5.92417,12.1055,-1.55978
-6.56339,-1.8419,1.99101,3.01855,0.420095,-0.222346,0.0847175,-0.0816301,-0.0024866,0.0847546,-0.0816672,-0.0149438,0.0275818,1180,994,30.3024,-4.20437,43.8202,-6.11353,12.1392,-1.62404
-5.8801,-1.83878,1.99535,3.07091,0.434159,-0.238722,0.0840402,-0.0829711,-0.00298867,0.0840937,-0.0830246,-0.0178874,0.0283681,1187,994,30.7738,-4.38811,44.4799,-6.28179,12.2193,-1.69025
-5.19668,-1.83557,2.00095,3.11901,0.456399,-0.211245,0.0834356,-0.0844485,-0.0033465,0.0835023,-0.0845152,-0.0199228,0.028489,1194,994,31.3071,-4.63713,45.0304,-6.5809,12.3019,-1.75862
-4.51264,-1.83345,2.00567,3.1717,0.478658,-0.189715,0.0829319,-0.0858507,-0.00364434,0.0830106,-0.0859294,-0.0215785,0.0284286,1201,994,31.8725,-4.867,45.6497,-6.87323,12.3955,-1.8038
-3.82681,-1.83127,2.00462,3.22656,0.504818,-0.199681,0.0824598,-0.0873224,-0.00382477,0.0825459,-0.0874085,-0.0225123,0.0284616,1208,994,32.3817,-5.1055,46.3704,-7.22066,12.5199,-1.84746
-3.13711,-1.8285,1.98914,3.28149,0.534264,-0.228785,0.0820565,-0.0887464,-0.00392959,0.0821469,-0.0888368,-0.0229904,0.0285368,1215,994,32.842,-5.38281,47.185,-7.59279,12.7098,-1.89606
-2.44746,-1.82578,1.9759,3.33519,0.557687,-0.242185,0.0815606,-0.0901183,-0.00406418,0.0816567,-0.0902144,-0.0236555,0.0282619,1222,994,33.3275,-5.60677,47.9618,-7.90021,12.8984,-1.94487
-1.75681,-1.82375,1.96054,3.38744,0.57963,-0.22912,0.0811752,-0.0914364,-0.00431457,0.081283,-0.0915442,-0.0249751,0.0275977,1229,994,33.8633,-5.82228,48.701,-8.18302,13.1031,-1.97802
-1.06708,-1.82083,1.95106,3.43638,0.599683,-0.221287,0.081314,-0.0920196,-0.004709,0.0814418,-0.0921475,-0.0271406,0.0273682,1236,994,34.3523,-6.03443,49.3984,-8.44851,13.2918,-2.03268
-0.375236,-1.81793,1.93482,3.48266,0.6164,-0.225002,0.0827917,-0.0923022,-0.00510846,0.0829406,-0.0924511,-0.0291425,0.0275385,1243,994,34.7841,-6.22081,50.1193,-8.65996,13.5153,-2.08371
0.318152,-1.81443,1.91434,3.53708,0.641049,-0.234419,0.0858178,-0.0921729,-0.005625,0.0859954,-0.0923505,-0.0315608,0.0295505,1250,994,35.2826,-6.48732,50.9579,-8.96461,13.7636,-2.14498
1.01233,-1.81027,1.89276,3.59968,0.657097,-0.267526,0.0892941,-0.0918966,-0.00604159,0.0894954,-0.0920978,-0.0332945,0.0304064,1257,994,35.8022,-6.70433,51.9271,-9.13948,14.0241,-2.21948
1.7072,-1.80623,1.8705,3.65199,0.666744,-0.275457,0.092894,-0.0911982,-0.00652862,0.0931253,-0.0914294,-0.0354046,0.0321854,1264,994,36.2804,-6.80783,52.7637,-9.30359,14.295,-2.29113
2.40726,-1.80369,1.82939,3.69067,0.675219,-0.256087,0.0963011,-0.0903077,-0.00703478,0.0965659,-0.0905725,-0.0376268,0.0332786,1271,994,36.6891,-6.85785,53.503,-9.46921,14.6496,-2.32192
3.11485,-1.80186,1.7605,3.7237,0.680279,-0.212089,0.10002,-0.0891894,-0.00709752,0.100286,-0.0894553,-0.0374413,0.0320914,1278,994,37.1024,-6.87455,54.2684,-9.5801,15.124,-2.32416
3.82223,-1.79832,1.69513,3.76812,0.676869,-0.154317,0.104117,-0.0879246,-0.00682314,0.104359,-0.0881668,-0.0354698,0.0310529,1285,994,37.6677,-6.85892,55.1301,-9.59089,15.5921,-2.36368
4.51663,-1.79487,1.68372,3.84403,0.676624,-0.156112,0.108245,-0.086527,-0.00659406,0.108468,-0.08675,-0.0338037,0.0315739,1292,994,38.3989,-6.87774,56.1955,-9.62873,15.8503,-2.42805
5.20128,-1.7921,1.71262,3.96113,0.680033,-0.180523,0.111509,-0.0852938,-0.00617671,0.111702,-0.0854875,-0.0313442,0.0310653,1299,994,39.4869,-6.90855,57.5694,-9.72578,15.9534,-2.49831
5.8852,-1.79016,1.74589,4.0892,0.684949,-0.181886,0.113198,-0.0843804,-0.00569344,0.113361,-0.0845443,-0.0287843,0.0310454,1306,994,40.7445,-6.93616,59.0188,-9.85414,16.0464,-2.55328
