 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.172,7.66443,1.36824,0.7913,0.277875,0.198066,-0.0318837,0.0100301,-0.0124799,0.0134646,-0.0353182,-1.30224,0.0174641,1348,896,8.47326,-2.90762,27.3283,-7.18886,19.3076,-4.12898
10.8617,7.67097,1.39459,0.772028,0.270181,0.189214,-0.0298114,0.00916141,-0.0122179,0.012675,-0.0333249,-1.29078,0.0168649,1355,896,8.25335,-2.8142,27.3197,-7.25585,19.4836,-4.27139
11.5498,7.67575,1.42858,0.751989,0.260706,0.18597,-0.0280143,0.00837136,-0.0121409,0.0120504,-0.0316934,-1.27656,0.0159665,1362,896,8.04094,-2.68939,27.2726,-7.29199,19.6363,-4.3839
12.2357,7.67751,1.47188,0.733861,0.253903,0.174419,-0.0265646,0.00765712,-0.0121854,0.0115526,-0.0304601,-1.26138,0.0167838,1369,896,7.82544,-2.59095,27.2251,-7.29582,19.7588,-4.44196
12.9255,7.67992,1.5019,0.723854,0.252646,0.124425,-0.0254488,0.00698985,-0.0121874,0.0110584,-0.0295174,-1.24859,0.0213382,1376,896,7.58615,-2.53952,27.37,-7.33489,19.9428,-4.50129
13.6228,7.68457,1.50631,0.711516,0.250238,0.0706258,-0.0245749,0.00634759,-0.012084,0.0105096,-0.028737,-1.2391,0.0314516,1383,896,7.31168,-2.48356,27.6048,-7.37448,20.2383,-4.58421
22.0135,7.75502,1.61159,0.481681,0.161938,0.0544883,-0.0152827,0.00398942,-0.00775274,0.006721,-0.0180143,-1.23204,0.0265625,1467,896,4.9344,-1.55675,29.1915,-7.76964,24.1833,-5.9119
22.7228,7.76125,1.59715,0.470659,0.15044,0.0482367,-0.0144611,0.00432751,-0.00718977,0.00676307,-0.0168967,-1.24418,0.0199879,1474,896,4.80467,-1.4969,29.5592,-7.68072,24.6579,-6.00778
23.4316,7.767,1.5858,0.456038,0.142378,0.0583916,-0.0139181,0.0046645,-0.00674231,0.00685305,-0.0161066,-1.25693,0.015758,1481,896,4.68648,-1.42562,29.8674,-7.68161,25.1278,-6.09646
24.1382,7.77171,1.58417,0.445752,0.135537,0.0553317,-0.0135962,0.00495181,-0.00633382,0.00690832,-0.0155527,-1.2712,0.0131659,1488,896,4.57302,-1.34589,30.2025,-7.69084,25.566,-6.17187
24.8454,7.77837,1.5824,0.436488,0.130551,0.047524,-0.0133963,0.00518257,-0.00597036,0.00693572,-0.0151495,-1.28518,0.0125774,1495,896,4.45581,-1.28889,30.5616,-7.752,26.0128,-6.28735
25.5531,7.78618,1.58093,0.424555,0.12515,0.0440402,-0.0132207,0.00532815,-0.00567058,0.00692435,-0.0148169,-1.29641,0.0134689,1502,896,4.32498,-1.24042,30.895,-7.82389,26.4665,-6.4265
26.2637,7.79487,1.57122,0.418904,0.120198,0.017932,-0.0130593,0.00542928,-0.00542456,0.00690333,-0.0145334,-1.30547,0.0189658,1509,896,4.18943,-1.19909,31.3572,-7.88824,26.9618,-6.57606
26.9773,7.8029,1.55367,0.406517,0.119535,0.0166334,-0.0128899,0.00537352,-0.00517961,0.00674021,-0.0142566,-1.31282,0.0288201,1516,896,4.05981,-1.15723,31.7643,-8.04295,27.4972,-6.70486
-40.9025,6.58036,1.78006,1.53558,-0.44173,-0.242655,0.122481,-0.0580796,-0.0254248,0.125993,-0.0615914,-0.137255,0.029946,823,903,15.7358,4.95289,33.942,8.02066,17.8665,3.48903
-40.2275,6.58546,1.71978,1.61622,-0.469797,-0.252655,0.121134,-0.0572134,-0.0269296,0.125111,-0.0611909,-0.146641,0.0314357,830,903,16.5519,5.27558,34.7485,8.24217,17.8313,3.43683
-39.5512,6.59252,1.65472,1.70523,-0.490726,-0.237506,0.119896,-0.0558867,-0.0288853,0.124521,-0.0605116,-0.158764,0.0328114,837,903,17.4975,5.49432,35.6096,8.3601,17.8219,3.34747
-38.8748,6.60049,1.59187,1.78266,-0.495975,-0.220017,0.118216,-0.0542687,-0.0309529,0.123602,-0.0596551,-0.172294,0.0337529,844,903,18.3254,5.52094,36.3487,8.31849,17.8111,3.23688
-38.197,6.60937,1.52403,1.8553,-0.496269,-0.177389,0.115828,-0.0525494,-0.0330923,0.122098,-0.0588197,-0.187261,0.0348916,851,903,19.1462,5.50302,37.0112,8.18126,17.8269,3.11156
-37.518,6.61805,1.45212,1.92362,-0.491001,-0.1445,0.11264,-0.0508238,-0.0354144,0.119983,-0.0581665,-0.20444,0.0362096,858,903,19.9046,5.41667,37.6762,8.01215,17.8658,2.99432
-36.8413,6.62543,1.39704,2.00714,-0.49525,-0.111489,0.108957,-0.0491116,-0.0379863,0.117612,-0.0577664,-0.224016,0.0354861,865,903,20.8228,5.45941,38.4385,7.92663,17.8462,2.89033
-36.1657,6.63208,1.35135,2.08696,-0.506029,-0.0977022,0.105131,-0.0474031,-0.0407674,0.115343,-0.0576152,-0.245446,0.0339763,872,903,21.6682,5.57295,39.1775,7.93088,17.7971,2.79374
-35.4901,6.6389,1.30858,2.16536,-0.5274,-0.0790578,0.101294,-0.0457095,-0.0435607,0.113233,-0.057648,-0.267498,0.0333337,879,903,22.5067,5.8158,39.8881,8.01791,17.7439,2.69144
-34.8129,6.64587,1.25927,2.22151,-0.536542,-0.0954206,0.097121,-0.0438919,-0.0464707,0.111058,-0.0578288,-0.291372,0.0332489,886,903,23.0484,5.91235,40.4818,8.0267,17.7233,2.59173
-34.1345,6.65307,1.20593,2.28208,-0.543651,-0.080876,0.0927297,-0.0419281,-0.0494992,0.108967,-0.0581656,-0.316976,0.0343193,893,903,23.6913,6.00004,41.0774,7.97418,17.7257,2.49073
-33.4583,6.66018,1.16774,2.34007,-0.550154,-0.0789536,0.0881974,-0.0398745,-0.052556,0.107003,-0.0586802,-0.343626,0.0355493,900,903,24.2844,6.0761,41.6229,7.92079,17.6761,2.37891
-32.785,6.6658,1.14902,2.38218,-0.562799,-0.102197,0.083608,-0.0376731,-0.0556349,0.105263,-0.0593279,-0.371188,0.0344439,907,903,24.6653,6.18121,41.9921,8.00408,17.5574,2.28205
-32.113,6.67123,1.13991,2.42562,-0.586667,-0.127221,0.078805,-0.0352463,-0.0586485,0.103581,-0.0600226,-0.399713,0.0334939,914,903,25.0561,6.42469,42.3479,8.18139,17.4082,2.18107
-31.4397,6.67624,1.12566,2.47095,-0.612987,-0.154095,0.0736862,-0.0325612,-0.0614832,0.101817,-0.0606921,-0.429105,0.0331021,921,903,25.4612,6.71863,42.7534,8.374,17.2863,2.09355
-30.7651,6.68227,1.10639,2.52677,-0.632636,-0.154207,0.068301,-0.0295856,-0.0641081,0.100013,-0.0612977,-0.459371,0.0333424,928,903,26.0248,6.97432,43.2367,8.42506,17.1913,1.98901
-30.0895,6.68863,1.08396,2.57287,-0.638358,-0.155595,0.0628531,-0.0263221,-0.0666472,0.0984521,-0.0619211,-0.490587,0.0330485,935,903,26.4839,7.07376,43.6439,8.33753,17.1157,1.8804
-29.4129,6.69518,1.05854,2.61876,-0.639177,-0.153625,0.0573834,-0.0227141,-0.0692047,0.097292,-0.0626228,-0.523093,0.032946,942,903,26.9466,7.08406,44.0615,8.23286,17.0592,1.77053
-28.7355,6.70151,1.03082,2.65246,-0.636098,-0.12632,0.0516218,-0.0187493,-0.0717364,0.096337,-0.0634645,-0.557395,0.0334358,949,903,27.3318,7.02267,44.3206,8.10411,17.0189,1.66738
-28.0602,6.70794,1.01679,2.67719,-0.631458,-0.11848,0.0454366,-0.0144755,-0.0742011,0.0955004,-0.0645393,-0.593546,0.0336484,956,903,27.5867,6.9295,44.4822,7.97763,16.932,1.55071
-27.3861,6.71405,1.01159,2.69832,-0.626135,-0.136837,0.0387815,-0.0100021,-0.0765782,0.0947588,-0.0659793,-0.631217,0.0325352,963,903,27.7527,6.8408,44.6323,7.85344,16.8177,1.43325
-26.7126,6.72042,1.01165,2.70775,-0.625655,-0.168552,0.0316951,-0.00534941,-0.0788943,0.0942122,-0.0678665,-0.6701,0.0315307,970,903,27.7702,6.80991,44.6755,7.77396,16.6898,1.30581
-26.037,6.72541,1.00245,2.70786,-0.625184,-0.197027,0.0243359,-0.000532892,-0.0811201,0.093969,-0.070166,-0.709348,0.0306986,977,903,27.6958,6.82083,44.6589,7.68672,16.6055,1.21596
-25.3601,6.73032,0.988417,2.70431,-0.619947,-0.210067,0.0169839,0.00443765,-0.0831109,0.0940581,-0.0726365,-0.74773,0.0313976,984,903,27.6136,6.79496,44.6001,7.5291,16.5475,1.13198
-24.6812,6.73668,0.966397,2.71036,-0.609868,-0.196212,0.00980938,0.00957173,-0.0846882,0.0943788,-0.0749977,-0.784697,0.032815,991,903,27.6847,6.68282,44.6257,7.31091,16.5281,1.02457
-24.0033,6.74095,0.951821,2.71761,-0.607628,-0.176632,0.00293626,0.0148616,-0.0857679,0.0948739,-0.077076,-0.820103,0.0339614,998,903,27.7806,6.65426,44.6311,7.20654,16.4868,0.954923
-23.3266,6.74548,0.945382,2.71577,-0.609113,-0.133676,-0.00372616,0.020343,-0.0862017,0.0953461,-0.0787292,-0.854755,0.0344012,1005,903,27.8316,6.68452,44.4749,7.08958,16.4206,0.873167
-22.6486,6.74938,0.934142,2.70408,-0.615643,-0.0976123,-0.0103217,0.0259329,-0.0857512,0.0954519,-0.0798406,-0.889562,0.0356005,1012,903,27.7672,6.78015,44.2575,7.03564,16.3806,0.808769
-21.9668,6.75844,0.906426,2.68245,-0.618071,-0.0590415,-0.0166519,0.0314629,-0.0843264,0.0950965,-0.0802855,-0.924351,0.0378148,1019,903,27.6059,6.79301,44.0062,6.88227,16.4129,0.65017
-21.2832,6.76904,0.871524,2.65145,-0.619862,-0.03571,-0.022548,0.0368718,-0.0819552,0.094336,-0.0800122,-0.959288,0.0389343,1026,903,27.3168,6.7599,43.7235,6.74819,16.481,0.465471
-20.6046,6.77456,0.86413,2.61982,-0.603825,-0.0320232,-0.0280328,0.0421079,-0.0787326,0.0932278,-0.0791527,-0.994924,0.0377613,1033,903,26.9822,6.52909,43.3714,6.53887,16.4478,0.364158
-19.9288,6.77787,0.872839,2.5989,-0.562228,-0.0289168,-0.0334509,0.0470447,-0.074782,0.0917217,-0.078128,-1.03227,0.0347752,1040,903,26.7576,6.06969,43.0745,6.05652,16.3581,0.295869
-19.2493,6.78262,0.86496,2.58046,-0.52506,0.0183701,-0.0391186,0.0514825,-0.0701848,0.0897167,-0.0773528,-1.07198,0.0333464,1047,903,26.6523,5.65383,42.7942,5.57031,16.3414,0.211689
-18.5725,6.78851,0.872167,2.55893,-0.500654,0.0707189,-0.0448119,0.0553237,-0.0650786,0.0873656,-0.0768539,-1.11328,0.0343197,1054,903,26.5286,5.3768,42.4222,5.17152,16.2723,0.0906772
-17.9022,6.79141,0.913051,2.52024,-0.475765,0.100282,-0.0500756,0.0585161,-0.0597518,0.0849563,-0.0765158,-1.1542,0.0356835,1061,903,26.1822,5.08877,41.7913,4.82713,16.0771,0.00365981
-17.232,6.7948,0.956102,2.47494,-0.428943,0.148585,-0.0548556,0.061018,-0.0544806,0.0826099,-0.0764474,-1.19346,0.0366139,1068,903,25.8093,4.63356,41.0574,4.162,15.8804,-0.0954692
-16.5622,6.7966,1.00183,2.42481,-0.365015,0.200903,-0.0593805,0.0627391,-0.049438,0.0802441,-0.0768854,-1.23049,0.0360019,1075,903,25.3969,4.0041,40.2637,3.34052,15.6802,-0.163183
-15.8916,6.79735,1.04522,2.37156,-0.295556,0.249267,-0.0637337,0.0636529,-0.0447188,0.0777838,-0.0778646,-1.26473,0.0344213,1082,903,24.9452,3.3336,39.462,2.47114,15.4964,-0.206706
-15.2208,6.80031,1.08892,2.32712,-0.238279,0.263981,-0.0676691,0.063751,-0.0404253,0.0751902,-0.0791084,-1.29503,0.031021,1089,903,24.512,2.67545,38.8174,1.82714,15.3186,-0.296734
-14.5466,6.80467,1.11814,2.27775,-0.188103,0.288657,-0.0708757,0.0630843,-0.0365876,0.0724258,-0.0802172,-1.32082,0.0302314,1096,903,24.0501,2.14069,38.168,1.18264,15.2054,-0.40356
-13.8704,6.80951,1.13967,2.20359,-0.12651,0.339849,-0.0731317,0.0617525,-0.0331452,0.0694572,-0.0808365,-1.3424,0.029325,1103,903,23.3943,1.40897,37.2551,0.469642,15.1301,-0.513662
-13.1937,6.81289,1.16048,2.12309,-0.0564411,0.378813,-0.0742134,0.0598709,-0.0301022,0.0663188,-0.0806614,-1.35978,0.0293788,1110,903,22.6475,0.605244,36.3082,-0.307763,15.0649,-0.592486
-12.5184,6.81501,1.18893,2.05728,0.00793998,0.436738,-0.0741021,0.0575531,-0.0274826,0.0630597,-0.0796087,-1.37305,0.0283252,1117,903,22.0964,-0.125852,35.4578,-1.0348,14.9766,-0.651092
-11.843,6.81734,1.21856,2.00056,0.0609662,0.482226,-0.0730004,0.0549371,-0.0252592,0.0597436,-0.0778069,-1.38276,0.0266251,1124,903,21.6122,-0.686589,34.7254,-1.68907,14.8908,-0.714998
-11.1707,6.8215,1.26423,1.94321,0.109703,0.543007,-0.0711069,0.0520389,-0.0233286,0.0563101,-0.0753781,-1.38971,0.0255165,1131,903,21.1588,-1.18885,33.9049,-2.37769,14.7485,-0.830955
-10.4975,6.82684,1.30716,1.87729,0.159435,0.569856,-0.0685604,0.0489131,-0.0216447,0.0527743,-0.0724216,-1.39426,0.0246123,1138,903,20.5415,-1.7271,33.0715,-3.0444,14.6243,-0.96923
-9.82225,6.83219,1.34192,1.82021,0.197442,0.563856,-0.0654941,0.0457258,-0.0202218,0.0492884,-0.0690567,-1.39641,0.0271497,1145,903,19.9398,-2.17629,32.424,-3.51854,14.5399,-1.10027
-9.14679,6.83462,1.3772,1.77057,0.232116,0.590412,-0.0621072,0.0426469,-0.019084,0.0460152,-0.0654756,-1.39609,0.0280678,1152,903,19.4905,-2.57116,31.8039,-3.9447,14.4608,-1.17064
-8.46862,6.83669,1.40189,1.72976,0.268747,0.654886,-0.058838,0.0397192,-0.0182594,0.0429933,-0.0621121,-1.39337,0.0252144,1159,903,19.221,-2.97454,31.2629,-4.41939,14.4312,-1.22405
-7.78816,6.8408,1.41816,1.69402,0.311189,0.696454,-0.0561926,0.0369907,-0.0176528,0.0402228,-0.0594246,-1.38971,0.0224117,1166,903,18.9508,-3.40011,30.8536,-5.00894,14.4427,-1.31258
-7.10439,6.84677,1.42165,1.6701,0.346976,0.72444,-0.0542731,0.0344559,-0.017197,0.0376723,-0.0574896,-1.3859,0.0222718,1173,903,18.7704,-3.79792,30.6479,-5.50239,14.5127,-1.42911
-6.41879,6.85447,1.41907,1.64229,0.376113,0.733224,-0.0529022,0.0322074,-0.0168956,0.0354387,-0.0561335,-1.38182,0.0225113,1180,903,18.5055,-4.15444,30.4647,-5.91177,14.6145,-1.57648
-5.7398,6.85937,1.44696,1.61089,0.403106,0.724825,-0.051891,0.0302756,-0.016777,0.0335692,-0.0551845,-1.37695,0.0243548,1187,903,18.1644,-4.44246,30.1574,-6.2974,14.6019,-1.69114
-5.06439,6.86017,1.49158,1.57294,0.426171,0.70183,-0.0511721,0.0286746,-0.0168686,0.0320921,-0.0545895,-1.37091,0.0248875,1194,903,17.7218,-4.67031,29.7448,-6.57681,14.5295,-1.73423
-4.38825,6.8615,1.53449,1.53712,0.445335,0.676893,-0.050836,0.0273363,-0.0170801,0.0309053,-0.054405,-1.36481,0.0245382,1201,903,17.296,-4.85096,29.3705,-6.82939,14.4714,-1.78691
-3.70231,6.86721,1.53723,1.50951,0.455972,0.672902,-0.0509044,0.026193,-0.017341,0.0299139,-0.0546253,-1.35943,0.0239432,1208,903,17.0031,-4.93859,29.2157,-7.07042,14.5818,-1.89639
-3.00669,6.87626,1.50103,1.47908,0.457637,0.690749,-0.0512221,0.025166,-0.0176405,0.029043,-0.0550991,-1.35446,0.0259552,1215,903,16.7342,-4.95657,29.1612,-7.24757,14.856,-2.04187
-2.31266,6.88398,1.47379,1.43951,0.455254,0.692011,-0.0515573,0.0242294,-0.017976,0.028277,-0.0556049,-1.34932,0.0289342,1222,903,16.3328,-4.94233,29.0087,-7.33746,15.1019,-2.16699
-1.61937,6.89193,1.45182,1.3973,0.455511,0.672723,-0.0517953,0.0233585,-0.0182839,0.0275706,-0.0560074,-1.34437,0.034152,1229,903,15.8543,-4.93905,28.8461,-7.46308,15.3343,-2.30139
-0.9273,6.89922,1.43705,1.35293,0.461523,0.62082,-0.0519178,0.0225422,-0.0185617,0.0269128,-0.0562884,-1.33955,0.0336074,1236,903,15.2728,-4.94032,28.6869,-7.66803,15.5454,-2.42789
-0.23719,6.90548,1.43237,1.31037,0.465278,0.584908,-0.0519374,0.0217759,-0.0188221,0.0263038,-0.0564654,-1.33472,0.0326682,1243,903,14.7492,-4.92486,28.4887,-7.84363,15.7237,-2.54136
0.452758,6.91037,1.43022,1.27368,0.452805,0.562793,-0.0518213,0.0210334,-0.0190007,0.0256911,-0.056479,-1.33041,0.0307976,1250,903,14.3202,-4.78787,28.3278,-7.78641,15.8993,-2.62821
1.14262,6.91566,1.43034,1.24041,0.426137,0.553862,-0.0516556,0.0202709,-0.0191031,0.0250297,-0.0564144,-1.32665,0.0256488,1257,903,13.9594,-4.5066,28.1813,-7.59794,16.0734,-2.72522
1.83695,6.9205,1.4142,1.20594,0.415512,0.518343,-0.0515645,0.019517,-0.0191114,0.0243295,-0.0563771,-1.32411,0.0216285,1264,903,13.5187,-4.42525,28.1327,-7.49851,16.3206,-2.79841
2.53023,6.92529,1.40431,1.16976,0.405872,0.493221,-0.051481,0.0188009,-0.0189799,0.0235989,-0.056279,-1.32319,0.0223444,1271,903,13.0867,-4.31116,28.0328,-7.46588,16.5503,-2.87602
3.22407,6.93072,1.3942,1.13084,0.392626,0.485588,-0.0512024,0.0181912,-0.018701,0.02291,-0.0559212,-1.32362,0.0234023,1278,903,12.6715,-4.16302,27.8872,-7.4202,16.7886,-2.96651
3.91789,6.93921,1.38628,1.08105,0.372834,0.441967,-0.0505239,0.0176025,-0.0182739,0.0221946,-0.0551161,-1.3246,0.0231227,1285,903,12.0545,-3.95331,27.6769,-7.33333,17.0259,-3.12247
4.61044,6.9471,1.38529,1.03921,0.352105,0.375779,-0.0495732,0.0169932,-0.0177122,0.0214127,-0.0539927,-1.32627,0.0228516,1292,903,11.4597,-3.73059,27.5589,-7.21347,17.2429,-3.27162
5.29889,6.95081,1.40216,1.00816,0.333684,0.336974,-0.0484328,0.0163716,-0.0169916,0.0205565,-0.0526177,-1.32931,0.0213683,1299,903,11.0441,-3.5421,27.4501,-7.06009,17.3955,-3.34904
5.98659,6.95426,1.42362,0.984495,0.321927,0.316656,-0.0470001,0.0157396,-0.0161755,0.0196644,-0.0509249,-1.33276,0.0200736,1306,903,10.7505,-3.42321,27.3811,-6.99096,17.5372,-3.42462
6.6777,6.95871,1.43346,0.947114,0.310053,0.322139,-0.0451245,0.01509,-0.0153561,0.01878,-0.0488146,-1.33497,0.0209567,1313,903,10.3856,-3.32607,27.1883,-6.93118,17.7334,-3.51087
7.37064,6.96583,1.43807,0.902779,0.299393,0.317069,-0.0427789,0.0144073,-0.0145697,0.0179053,-0.0462769,-1.33517,0.0218746,1320,903,9.92318,-3.20851,26.965,-6.95888,17.9585,-3.64816
8.06523,6.97123,1.43805,0.862663,0.291557,0.299833,-0.040196,0.0136854,-0.0138128,0.01702,-0.0435306,-1.33391,0.0210245,1327,903,9.47129,-3.09822,26.8274,-6.9871,18.21,-3.74516
8.75555,6.97496,1.45615,0.839584,0.283468,0.259578,-0.0375549,0.0127643,-0.0131964,0.0160151,-0.0408056,-1.32927,0.0191411,1334,903,9.13039,-2.98725,26.8318,-6.97144,18.3959,-3.82304
9.4458,6.97855,1.47617,0.821301,0.275938,0.22639,-0.0349299,0.0118914,-0.0127241,0.0151259,-0.0381644,-1.32187,0.0179207,1341,903,8.85588,-2.88627,26.8759,-6.96238,18.5817,-3.89961
10.1356,6.98472,1.49958,0.801465,0.269753,0.213341,-0.0323301,0.0109853,-0.0123381,0.0142532,-0.0355979,-1.31188,0.018496,1348,903,8.61909,-2.80988,26.8713,-7.03072,18.7616,-4.03235
10.8262,6.99088,1.52166,0.782008,0.261783,0.198404,-0.0299286,0.0101139,-0.0121552,0.0135148,-0.0333296,-1.29798,0.0173312,1355,903,8.38103,-2.72093,26.8856,-7.07136,18.9545,-4.16375
11.5172,6.99586,1.54359,0.762386,0.25442,0.186486,-0.0278093,0.00933054,-0.0121891,0.0129736,-0.0314523,-1.28037,0.0156252,1362,903,8.14924,-2.63045,26.9021,-7.10376,19.1557,-4.27013
12.207,6.99884,1.57175,0.742269,0.247918,0.172531,-0.0261086,0.00865517,-0.0123454,0.0125932,-0.0300466,-1.26201,0.0168468,1369,903,7.90716,-2.5694,26.898,-7.08702,19.3393,-4.34016
12.8995,7.00179,1.59128,0.73537,0.238975,0.10703,-0.0247908,0.00808095,-0.0124063,0.0122377,-0.0289475,-1.2475,0.0284836,1376,903,7.6572,-2.50452,27.1368,-6.96993,19.5656,-4.40185
22.6931,7.08053,1.69152,0.477107,0.150243,0.0454974,-0.013278,0.00440185,-0.00768113,0.00727278,-0.0161489,-1.21311,0.0277374,1474,903,4.86177,-1.47429,29.2308,-7.56205,24.2579,-5.87318
23.4046,7.08789,1.67055,0.458231,0.140151,0.0698087,-0.0126963,0.00486274,-0.00715933,0.00741177,-0.0152453,-1.22875,0.0212445,1481,903,4.74266,-1.41632,29.5194,-7.54626,24.767,-5.98831
24.1126,7.09308,1.66357,0.447032,0.132607,0.0663297,-0.012365,0.00527345,-0.00667045,0.00751197,-0.0146035,-1.24702,0.0163597,1488,903,4.61906,-1.33531,29.8674,-7.54866,25.227,-6.0704
24.8194,7.0989,1.66272,0.43941,0.127593,0.0536151,-0.012177,0.00561282,-0.00624519,0.00758629,-0.0141505,-1.26473,0.0128608,1495,903,4.50382,-1.2763,30.2447,-7.5918,25.6699,-6.17058
25.5283,7.10541,1.65651,0.425755,0.122873,0.0571139,-0.0120431,0.00588609,-0.00589683,0.00765167,-0.0138086,-1.27988,0.0148399,1502,903,4.37636,-1.22229,30.5724,-7.65979,26.1427,-6.28023
26.2392,7.11278,1.64534,0.418528,0.119049,0.0367271,-0.011949,0.00611858,-0.00563831,0.00773373,-0.0135642,-1.29181,0.0261122,1509,903,4.24204,-1.17423,31.0184,-7.73278,26.6439,-6.403
-40.923,5.91655,1.91266,1.55809,-0.401983,-0.247792,0.125867,-0.0622691,-0.0223431,0.128484,-0.0648862,-0.1166,0.0328978,823,910,15.9692,4.50692,33.6576,7.46404,17.3366,3.32021
-40.2482,5.92207,1.85244,1.63879,-0.423597,-0.258373,0.125311,-0.0615406,-0.0238588,0.12831,-0.064539,-0.125016,0.0330644,830,910,16.7851,4.7516,34.466,7.61792,17.3009,3.25714
-39.5724,5.92954,1.78889,1.72143,-0.442113,-0.240113,0.124726,-0.0603773,-0.0258476,0.128268,-0.0639189,-0.136169,0.0333955,837,910,17.6694,4.93624,35.2499,7.70533,17.2854,3.15555
-38.8963,5.93806,1.72723,1.79571,-0.452776,-0.226331,0.123548,-0.0589506,-0.0279292,0.127727,-0.0631291,-0.148511,0.0341161,844,910,18.4579,5.03208,35.9606,7.69689,17.2698,3.03035
-38.219,5.94664,1.66093,1.86916,-0.455448,-0.182585,0.121545,-0.0574494,-0.0300538,0.126456,-0.0623608,-0.161988,0.0353619,851,910,19.2892,5.03627,36.6226,7.59066,17.2794,2.90779
-37.541,5.95497,1.5936,1.9451,-0.44928,-0.160189,0.1187,-0.0559609,-0.0323682,0.124505,-0.0617664,-0.177472,0.0372356,858,910,20.1092,4.939,37.3705,7.42416,17.3002,2.79152
-36.8655,5.96213,1.54437,2.03693,-0.446223,-0.138156,0.115347,-0.0545089,-0.0349577,0.12226,-0.0614221,-0.19524,0.0376319,865,910,21.0952,4.88387,38.2186,7.29152,17.2575,2.68539
-36.1911,5.9681,1.50451,2.12569,-0.456229,-0.124408,0.111852,-0.053084,-0.0377999,0.120102,-0.0613343,-0.214891,0.0363552,872,910,22.0337,5.01236,39.0255,7.27289,17.1854,2.59689
-35.5158,5.97355,1.462,2.20937,-0.480935,-0.10625,0.108349,-0.0516828,-0.0406786,0.118095,-0.0614294,-0.235165,0.0347118,879,910,22.9259,5.33891,39.7891,7.37346,17.1308,2.52182
-34.8389,5.97938,1.41295,2.28151,-0.49603,-0.130147,0.104461,-0.0501674,-0.043734,0.115973,-0.0616798,-0.257396,0.0336803,886,910,23.6203,5.48891,40.5602,7.48191,17.109,2.44422
-34.1606,5.98613,1.35842,2.34883,-0.505003,-0.100645,0.100309,-0.0484979,-0.0469441,0.11388,-0.0620696,-0.28143,0.0340651,893,910,24.3606,5.58783,41.1969,7.45442,17.1159,2.35183
-33.4857,5.99257,1.32654,2.40135,-0.507998,-0.0977691,0.0959997,-0.0467252,-0.0502178,0.111898,-0.0626234,-0.306603,0.0337577,900,910,24.8983,5.59608,41.6606,7.40276,17.0412,2.24746
-32.8122,5.99763,1.30567,2.43868,-0.520221,-0.117597,0.091636,-0.0447852,-0.0535698,0.110157,-0.0633065,-0.332875,0.0331611,907,910,25.2351,5.71531,41.9821,7.47192,16.9307,2.16318
-32.1399,6.00364,1.29303,2.47647,-0.54719,-0.127645,0.0870072,-0.0425961,-0.0569048,0.108446,-0.0640348,-0.360302,0.0334704,914,910,25.5943,6.01488,42.2623,7.63485,16.795,2.05202
-31.4661,6.00945,1.27496,2.53795,-0.580207,-0.144491,0.0819944,-0.0401238,-0.0601073,0.106616,-0.064745,-0.388771,0.0337261,921,910,26.186,6.40757,42.8261,7.84553,16.6877,1.9499
-30.7909,6.01607,1.25114,2.60977,-0.606034,-0.165372,0.0766715,-0.0373199,-0.0631379,0.104734,-0.0653824,-0.418241,0.0339603,928,910,26.8762,6.68351,43.5336,8.01378,16.6102,1.8356
-30.1155,6.02226,1.22844,2.66063,-0.616348,-0.177642,0.0712711,-0.034169,-0.0661274,0.103122,-0.0660198,-0.448867,0.0335599,935,910,27.3634,6.82384,44.0126,7.9932,16.5354,1.72965
-29.4393,6.02789,1.20351,2.70801,-0.625211,-0.178606,0.0658499,-0.030611,-0.0691835,0.101955,-0.0667163,-0.480997,0.0334132,942,910,27.8353,6.91696,44.4494,7.99468,16.4766,1.63769
-28.7628,6.03305,1.1794,2.73962,-0.622574,-0.181556,0.0601051,-0.0266234,-0.0722423,0.100999,-0.0675172,-0.515093,0.033827,949,910,28.1388,6.88451,44.7337,7.89159,16.4219,1.55511
-28.0885,6.03808,1.17002,2.76922,-0.618564,-0.200565,0.0538102,-0.0222727,-0.0752207,0.100062,-0.0685242,-0.551287,0.0341844,956,910,28.3902,6.84772,44.9798,7.76773,16.3164,1.46302
-27.4145,6.04337,1.16363,2.79319,-0.617691,-0.214804,0.0469241,-0.0176747,-0.078098,0.0991383,-0.0698889,-0.589321,0.033187,963,910,28.5919,6.83819,45.1541,7.67111,16.2063,1.3634
-26.7401,6.04946,1.15785,2.81404,-0.626308,-0.227598,0.0395527,-0.0128551,-0.0809276,0.098413,-0.0717154,-0.628828,0.0314386,970,910,28.7634,6.92889,45.2981,7.65434,16.1011,1.24621
-26.064,6.05487,1.14484,2.81989,-0.633812,-0.256799,0.0318554,-0.00783344,-0.0836843,0.098016,-0.073994,-0.668981,0.0306409,977,910,28.7455,6.99478,45.356,7.67274,16.0315,1.14971
-25.386,6.06071,1.12389,2.81923,-0.629163,-0.275387,0.0240979,-0.00262395,-0.0862251,0.0979911,-0.0765172,-0.708533,0.0323799,984,910,28.6803,6.91443,45.3642,7.57189,16.0004,1.05094
