 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.7909,6.01607,1.25114,2.50355,-0.570362,-0.158957,0.0800028,-0.038805,-0.0606254,0.105477,-0.064279,-0.397787,0.0341659,928,910,25.7829,6.33285,42.4376,7.61,16.6102,1.8356
-30.1155,6.02226,1.22844,2.5611,-0.580328,-0.170711,0.0749131,-0.0357652,-0.0635231,0.103821,-0.0646733,-0.427071,0.0338994,935,910,26.3416,6.44371,42.9837,7.61174,16.5354,1.72965
-29.4393,6.02789,1.20351,2.61104,-0.589248,-0.173898,0.0697814,-0.0323893,-0.0664458,0.10251,-0.0651178,-0.457677,0.0336184,942,910,26.8365,6.52958,43.4507,7.62368,16.4766,1.63769
-28.7628,6.03305,1.1794,2.64731,-0.587225,-0.173618,0.0643617,-0.0286841,-0.0693865,0.101378,-0.0657008,-0.490076,0.0337201,949,910,27.1956,6.50387,43.7757,7.52418,16.4219,1.55511
-28.0885,6.03808,1.17002,2.6815,-0.583754,-0.193568,0.0585,-0.0246603,-0.0723331,0.100352,-0.0665126,-0.52454,0.0335836,956,910,27.4934,6.481,44.0702,7.39843,16.3164,1.46302
-27.4145,6.04337,1.16363,2.71025,-0.582272,-0.207104,0.0520559,-0.0203837,-0.0752157,0.0993183,-0.0676462,-0.56101,0.0323456,963,910,27.7467,6.45586,44.2917,7.3043,16.2063,1.3634
-26.7401,6.04946,1.15785,2.73412,-0.590602,-0.209668,0.0451135,-0.0159185,-0.0780688,0.0984185,-0.0692235,-0.599086,0.0305747,970,910,27.9706,6.53166,44.4462,7.28844,16.1011,1.24621
-26.064,6.05487,1.14484,2.74373,-0.598409,-0.238748,0.0378672,-0.0112646,-0.0809414,0.0978885,-0.0712859,-0.638065,0.0299494,977,910,27.9927,6.60079,44.5422,7.30998,16.0315,1.14971
-25.386,6.06071,1.12389,2.74651,-0.59414,-0.259306,0.0306056,-0.00642338,-0.0837318,0.0978454,-0.0736632,-0.67659,0.0316428,984,910,27.9599,6.53579,44.5893,7.20325,16.0004,1.05094
-24.7071,6.06695,1.10035,2.76156,-0.585777,-0.268967,0.0234601,-0.00136499,-0.0862322,0.0981686,-0.0760735,-0.713918,0.0328984,991,910,28.0753,6.43497,44.7577,7.03189,15.9868,0.946232
-24.0284,6.07213,1.08053,2.78214,-0.586008,-0.258153,0.016444,0.00391669,-0.0882599,0.0986623,-0.0783016,-0.749973,0.0338126,998,910,28.2896,6.41799,44.9359,6.95957,15.9659,0.860716
-23.3507,6.07676,1.06819,2.79302,-0.594056,-0.24031,0.00955775,0.00945205,-0.0896778,0.0991827,-0.0801729,-0.785103,0.033512,1005,910,28.4184,6.52919,44.9796,6.92242,15.9227,0.780993
-22.672,6.08093,1.05209,2.78981,-0.604006,-0.208856,0.00265036,0.0152125,-0.0902302,0.09938,-0.0815171,-0.820148,0.0344492,1012,910,28.4299,6.67067,44.8753,6.89638,15.9016,0.71408
-21.9928,6.08735,1.03656,2.77856,-0.609345,-0.192881,-0.00418307,0.0210872,-0.0897096,0.0990471,-0.0821429,-0.855361,0.0361117,1019,910,28.3271,6.72886,44.7239,6.82213,15.8855,0.599471
-21.3128,6.09463,1.01877,2.75812,-0.619074,-0.184176,-0.0106766,0.0270129,-0.088156,0.0983159,-0.0819795,-0.890696,0.0381901,1026,910,28.1148,6.80377,44.5083,6.81317,15.8858,0.468895
-20.6361,6.09938,1.01956,2.73054,-0.621027,-0.181423,-0.0168691,0.0329284,-0.0856235,0.0971999,-0.0811406,-0.926893,0.0389956,1033,910,27.8178,6.78111,44.1653,6.78187,15.8199,0.376105
-19.9589,6.10424,1.01985,2.70425,-0.608887,-0.151705,-0.0231082,0.0386614,-0.0821721,0.0955612,-0.080008,-0.965158,0.0371674,1040,910,27.5915,6.6488,43.795,6.54153,15.7632,0.281813
-19.2808,6.10901,1.01775,2.67923,-0.583988,-0.112803,-0.0296776,0.0440613,-0.0779021,0.0933783,-0.0789946,-1.00642,0.0349124,1047,910,27.3987,6.37009,43.4381,6.17694,15.7233,0.191458
-18.6038,6.11428,1.0234,2.67154,-0.55775,-0.0771941,-0.0363654,0.0489909,-0.0728884,0.0907766,-0.0781511,-1.05025,0.0337136,1054,910,27.3789,6.08408,43.2433,5.77774,15.66,0.0842464
-17.9323,6.11742,1.05711,2.64496,-0.526525,-0.0251764,-0.0426516,0.0533428,-0.0674608,0.0881386,-0.0774475,-1.09459,0.0341311,1061,910,27.2028,5.73806,42.7227,5.34288,15.4927,-0.0012631
-17.2632,6.12043,1.10384,2.6087,-0.479686,0.0333273,-0.0484511,0.0570452,-0.0619387,0.0856529,-0.0770588,-1.13811,0.0371086,1068,910,26.943,5.29168,42.0478,4.6675,15.2811,-0.0948221
-16.5933,6.12335,1.14826,2.55718,-0.417653,0.102491,-0.0540465,0.0600064,-0.0564852,0.0832457,-0.0772858,-1.18048,0.0401814,1075,910,26.5512,4.68002,41.2139,3.83358,15.0857,-0.184627
-15.9225,6.12618,1.1897,2.5132,-0.354934,0.128415,-0.0595648,0.0621334,-0.051213,0.0808166,-0.078248,-1.22099,0.0398531,1082,910,26.1435,4.05026,40.5543,3.04318,14.9092,-0.269637
-15.2511,6.12943,1.22946,2.47499,-0.298127,0.161318,-0.0648141,0.0633546,-0.0462638,0.0783092,-0.0797686,-1.25815,0.0368917,1089,910,25.812,3.42192,39.956,2.36243,14.7466,-0.361882
-14.5753,6.13408,1.25017,2.42569,-0.243566,0.17839,-0.0694081,0.0636553,-0.0417495,0.0756697,-0.0814225,-1.29059,0.033966,1096,910,25.3316,2.77874,39.3535,1.74253,14.6669,-0.467782
-13.8967,6.13826,1.2593,2.34692,-0.178217,0.21391,-0.0730041,0.0631118,-0.0376818,0.0728472,-0.0827395,-1.31797,0.03221,1103,910,24.5906,1.97543,38.4681,1.061,14.6405,-0.55369
-13.2199,6.14142,1.27864,2.25576,-0.100054,0.256563,-0.0754104,0.0618427,-0.0340451,0.0698234,-0.0833911,-1.34054,0.0338277,1110,910,23.7403,1.06474,37.4093,0.224885,14.5808,-0.626537
-12.5471,6.14337,1.31783,2.19055,-0.0371125,0.318759,-0.076539,0.0599482,-0.030869,0.0666051,-0.0831959,-1.3584,0.0342766,1117,910,23.2035,0.351568,36.5143,-0.497124,14.4494,-0.690584
-11.8734,6.1451,1.35443,2.12951,0.0163718,0.395139,-0.0764643,0.0575412,-0.0281456,0.0632127,-0.0821358,-1.37195,0.0306579,1124,910,22.7433,-0.193604,35.6558,-1.19434,14.3355,-0.747586
-11.2025,6.14903,1.40535,2.06891,0.0689263,0.465722,-0.0754139,0.0546901,-0.0257628,0.0596058,-0.0803297,-1.38225,0.0285082,1131,910,22.2775,-0.718582,34.7635,-1.94591,14.1719,-0.862684
-10.5283,6.15412,1.4425,1.99386,0.126056,0.509199,-0.0735326,0.0515045,-0.0236816,0.0558394,-0.0778675,-1.38975,0.0263255,1138,910,21.603,-1.33033,33.8299,-2.69716,14.0703,-0.990477
-9.85055,6.16034,1.46525,1.92699,0.174715,0.518877,-0.0709337,0.0481852,-0.0219327,0.0520952,-0.0748436,-1.39438,0.0275749,1145,910,20.9352,-1.89755,33.1019,-3.29833,14.0336,-1.12971
-9.17421,6.16264,1.49571,1.87508,0.214571,0.554493,-0.0678583,0.0449066,-0.0204948,0.048516,-0.0714677,-1.39647,0.0280972,1152,910,20.4823,-2.34201,32.4621,-3.78329,13.9733,-1.19278
-8.49924,6.16345,1.53369,1.82904,0.25601,0.604666,-0.0646916,0.0417625,-0.0194063,0.0451899,-0.068119,-1.39599,0.0255916,1159,910,20.1253,-2.80769,31.8374,-4.26791,13.8903,-1.23111
-7.82195,6.16582,1.56292,1.7867,0.30257,0.657171,-0.0619447,0.0388087,-0.0185694,0.0421222,-0.0652581,-1.39422,0.0235228,1166,910,19.8127,-3.2974,31.2898,-4.86288,13.8496,-1.29436
-7.13889,6.17093,1.56843,1.75588,0.345458,0.700404,-0.0598051,0.0360587,-0.0179414,0.0393065,-0.0630529,-1.39171,0.0222925,1173,910,19.5969,-3.76497,30.9794,-5.43242,13.9112,-1.39522
-6.45211,6.17794,1.55966,1.72145,0.38379,0.724025,-0.0581186,0.0336279,-0.0175273,0.0368623,-0.061353,-1.38831,0.0220827,1180,910,19.2984,-4.21241,30.7281,-5.93751,14.0376,-1.52382
-5.76987,6.18389,1.5725,1.6883,0.421198,0.72492,-0.056717,0.0315725,-0.0173289,0.0348519,-0.0599964,-1.38376,0.0240871,1187,910,18.9602,-4.62107,30.4477,-6.43866,14.0848,-1.64804
-5.09529,6.18605,1.61989,1.64938,0.449729,0.709677,-0.0555696,0.0299221,-0.01739,0.0333241,-0.0589715,-1.37761,0.025619,1194,910,18.5259,-4.90686,30.0018,-6.81278,14.0011,-1.7217
-4.42039,6.18872,1.66724,1.60836,0.472366,0.702825,-0.0548117,0.0286081,-0.0176017,0.0321701,-0.0583736,-1.37113,0.0267358,1201,910,18.0905,-5.12613,29.5277,-7.1473,13.9248,-1.80563
-3.73718,6.19414,1.68063,1.56899,0.490986,0.694569,-0.054516,0.0275253,-0.0179066,0.0312634,-0.058254,-1.365,0.026176,1208,910,17.6673,-5.27664,29.215,-7.49341,13.9921,-1.91873
-3.03651,6.20305,1.62213,1.5385,0.495128,0.71308,-0.0545332,0.0265843,-0.0183108,0.0305261,-0.0584749,-1.35876,0.028971,1215,910,17.3984,-5.34219,29.2481,-7.65484,14.3556,-2.04462
-2.33641,6.21098,1.56856,1.50608,0.492715,0.738397,-0.0546073,0.0257419,-0.0187725,0.0299114,-0.0587769,-1.35223,0.0338333,1222,910,17.128,-5.36245,29.2393,-7.71357,14.7071,-2.15393
-1.64046,6.21838,1.53477,1.46379,0.487695,0.749196,-0.0546314,0.0249641,-0.0192547,0.0293773,-0.0590445,-1.34549,0.0383071,1229,910,16.7229,-5.33367,29.0785,-7.75989,14.9868,-2.26825
-0.951935,6.22628,1.53413,1.41391,0.503245,0.676647,-0.054615,0.0242327,-0.0197371,0.0288973,-0.0592796,-1.33872,0.0366557,1236,910,16.0342,-5.38476,28.8369,-8.12478,15.141,-2.42061
-0.268644,6.2321,1.55687,1.37174,0.510457,0.637437,-0.0545616,0.0235141,-0.0202011,0.0284312,-0.0594787,-1.33203,0.035113,1243,910,15.5074,-5.41705,28.5387,-8.3386,15.2088,-2.54892
0.417481,6.23503,1.56949,1.33695,0.504381,0.611595,-0.0543898,0.0227904,-0.0205548,0.0279232,-0.0595226,-1.32609,0.0306446,1250,910,15.0888,-5.34646,28.3446,-8.31895,15.3248,-2.60819
1.10576,6.23804,1.57504,1.30489,0.480944,0.587063,-0.0541693,0.0220183,-0.0207768,0.0273159,-0.0594668,-1.32114,0.0247516,1257,910,14.7012,-5.12353,28.212,-8.08452,15.4767,-2.66306
1.79879,6.2425,1.56317,1.26523,0.472604,0.554939,-0.0540806,0.0212283,-0.0208726,0.0266264,-0.0594787,-1.31772,0.0186737,1264,910,14.2161,-5.02149,28.0875,-8.05422,15.7065,-2.73339
2.49283,6.24823,1.54933,1.22571,0.461183,0.526606,-0.0540566,0.0204739,-0.0208154,0.0258933,-0.059476,-1.3161,0.0196393,1271,910,13.7418,-4.89335,27.9735,-8.01355,15.9519,-2.82853
3.18796,6.25524,1.53316,1.1867,0.447442,0.508579,-0.0538424,0.0198578,-0.0206056,0.0252276,-0.0592122,-1.31587,0.02183,1278,910,13.2988,-4.74018,27.8663,-7.98251,16.2144,-2.94804
3.88391,6.26324,1.5158,1.13731,0.424082,0.480257,-0.0532128,0.019289,-0.020195,0.0245347,-0.0584585,-1.31666,0.0230053,1285,910,12.7248,-4.50545,27.6769,-7.84282,16.4894,-3.08711
4.57684,6.26957,1.51242,1.08999,0.398645,0.431763,-0.0522376,0.0187343,-0.0195941,0.0237845,-0.0572878,-1.31854,0.0233117,1292,910,12.12,-4.23184,27.4872,-7.65831,16.7158,-3.20294
5.26502,6.27251,1.52947,1.05196,0.376171,0.3967,-0.0510666,0.0181569,-0.0188106,0.0229382,-0.0558479,-1.32189,0.0215341,1299,910,11.6438,-3.99413,27.3002,-7.45788,16.8673,-3.26493
5.95312,6.27554,1.54854,1.02835,0.364573,0.357609,-0.0495682,0.0176016,-0.0179288,0.0220876,-0.0540541,-1.32562,0.0203352,1306,910,11.3021,-3.88062,27.2674,-7.36093,17.0184,-3.33028
6.6431,6.28124,1.562,0.985729,0.354201,0.373391,-0.0475963,0.0170723,-0.0170471,0.0212909,-0.0518148,-1.32821,0.0233388,1313,910,10.9114,-3.79378,26.9917,-7.36057,17.1998,-3.44631
7.33508,6.28979,1.56954,0.936294,0.342836,0.378999,-0.0451391,0.0165168,-0.0161866,0.020508,-0.0491302,-1.32905,0.0253828,1320,910,10.4261,-3.69038,26.6899,-7.40167,17.4128,-3.61662
8.02912,6.2956,1.57084,0.894705,0.333045,0.358552,-0.0424671,0.0160215,-0.0153784,0.0198184,-0.0462641,-1.32874,0.0256949,1327,910,9.95132,-3.56096,26.5366,-7.41659,17.6587,-3.72444
8.72004,6.29864,1.58579,0.871181,0.324732,0.303132,-0.0397954,0.0153951,-0.0146849,0.0190592,-0.0434594,-1.32628,0.0223697,1334,910,9.56596,-3.43564,26.5691,-7.38201,17.8571,-3.78582
9.4122,6.3011,1.59766,0.855415,0.318127,0.249906,-0.0371047,0.0148014,-0.0141288,0.018398,-0.0407013,-1.32153,0.0192086,1341,910,9.26333,-3.33073,26.6984,-7.34985,18.0755,-3.83256
10.1039,6.30638,1.61306,0.831512,0.311216,0.243242,-0.0344951,0.0142244,-0.0137362,0.0178304,-0.0381011,-1.31407,0.0196748,1348,910,9.00257,-3.24336,26.6755,-7.39476,18.2875,-3.94049
10.7951,6.31157,1.63199,0.810274,0.302659,0.224469,-0.0321018,0.0137557,-0.01357,0.0174704,-0.0358164,-1.3036,0.0182202,1355,910,8.7364,-3.1549,26.6889,-7.39738,18.4929,-4.04947
11.4877,6.31594,1.64743,0.789687,0.293583,0.206837,-0.0299927,0.0133767,-0.0136111,0.0172944,-0.0339105,-1.29053,0.0153294,1362,910,8.4796,-3.062,26.7289,-7.37435,18.7201,-4.13834
12.1804,6.32057,1.66426,0.769786,0.280931,0.179439,-0.0283502,0.0131883,-0.0137522,0.0173285,-0.0324905,-1.27836,0.01742,1369,910,8.20348,-2.97823,26.7897,-7.26625,18.9495,-4.23353
12.8743,6.32458,1.6781,0.757251,0.263439,0.128347,-0.0271173,0.0132386,-0.0137333,0.0174687,-0.0313475,-1.272,0.028839,1376,910,7.93649,-2.8652,26.9754,-7.05067,19.1986,-4.31298
23.3831,6.40846,1.7367,0.477201,0.155064,0.0514332,-0.0220574,0.00752344,-0.00597479,0.00868466,-0.0232186,-1.37884,0.0306445,1481,910,4.879,-1.73137,29.454,-7.39374,24.482,-5.85186
24.0908,6.4133,1.73027,0.458947,0.155134,0.0726659,-0.0218086,0.00789276,-0.00525385,0.00879472,-0.0227105,-1.40078,0.023747,1488,910,4.75644,-1.65524,29.7003,-7.56415,24.9396,-5.92864
24.7977,6.41809,1.72831,0.450996,0.153593,0.0597093,-0.0218746,0.00821015,-0.00462856,0.00890616,-0.0225706,-1.42154,0.0187756,1495,910,4.63675,-1.59083,30.0785,-7.66345,25.3869,-6.00784
25.5065,6.42378,1.722,0.441305,0.149189,0.049872,-0.0222133,0.00852353,-0.00409225,0.00905903,-0.0227488,-1.44068,0.0162496,1502,910,4.50907,-1.52327,30.461,-7.72418,25.86,-6.10192
26.2178,6.43008,1.70936,0.427607,0.142964,0.0512455,-0.0228461,0.00887836,-0.0036274,0.00928784,-0.0232556,-1.45839,0.0236831,1509,910,4.37498,-1.45809,30.8243,-7.76168,26.367,-6.20322
-40.9424,5.25442,2.03858,1.45062,-0.331997,-0.291905,0.127409,-0.0664445,-0.0175576,0.128986,-0.0680219,-0.0896001,0.0368289,823,917,14.7703,3.77485,32.1723,6.56515,16.8325,3.12999
-40.2681,5.26046,1.97965,1.53444,-0.346257,-0.287602,0.128279,-0.0660097,-0.0191514,0.130149,-0.0678795,-0.0973238,0.0358049,830,917,15.6448,3.92642,32.9727,6.63229,16.7916,3.0528
-39.5921,5.26846,1.91374,1.61614,-0.358034,-0.263207,0.128749,-0.0651963,-0.0211306,0.131025,-0.0674718,-0.107274,0.0349579,837,917,16.5304,4.02563,33.7417,6.64834,16.7851,2.9397
-38.9162,5.27766,1.85187,1.69258,-0.371461,-0.240261,0.128333,-0.0641584,-0.0231213,0.131071,-0.0668967,-0.117882,0.0343444,844,917,17.3578,4.15832,34.4534,6.6377,16.77,2.79797
-38.2399,5.28655,1.79053,1.76669,-0.377336,-0.208083,0.126925,-0.0630327,-0.0251207,0.130191,-0.0662986,-0.129283,0.0357306,851,917,18.1768,4.19611,35.1278,6.56271,16.7601,2.66254
-37.5639,5.29413,1.7344,1.8483,-0.375557,-0.192567,0.124635,-0.0619013,-0.0273118,0.128552,-0.065818,-0.142433,0.0373153,858,917,19.0449,4.16288,35.9037,6.43509,16.737,2.55109
-36.8898,5.29961,1.69197,1.94328,-0.37327,-0.174532,0.121854,-0.0607924,-0.029825,0.126601,-0.0655392,-0.157833,0.0372272,865,917,20.0574,4.12376,36.7651,6.33476,16.6675,2.4734
-36.2157,5.30339,1.65268,2.03812,-0.383277,-0.164651,0.118956,-0.0597149,-0.032639,0.124732,-0.0654905,-0.175143,0.035717,872,917,21.053,4.24963,37.6389,6.36677,16.5928,2.42931
-35.5404,5.30835,1.60859,2.13033,-0.407201,-0.146186,0.116028,-0.0586507,-0.0355236,0.122976,-0.0655986,-0.193148,0.0337571,879,917,22.0354,4.54678,38.4939,6.49122,16.5442,2.36423
-34.8646,5.31325,1.56486,2.21664,-0.422633,-0.140791,0.112771,-0.0574797,-0.0386341,0.121128,-0.0658365,-0.213025,0.0333297,886,917,22.9316,4.71797,39.3243,6.57574,16.5013,2.30041
-34.1879,5.31907,1.5182,2.29346,-0.430591,-0.128394,0.109265,-0.0561428,-0.0419688,0.119304,-0.0661822,-0.234799,0.0350781,893,917,23.7406,4.78992,40.0632,6.58044,16.477,2.2196
-33.5142,5.32417,1.49214,2.34091,-0.428956,-0.138996,0.105622,-0.0546844,-0.045398,0.117585,-0.066648,-0.25767,0.0343177,900,917,24.2008,4.75354,40.4804,6.50906,16.3793,2.13733
-32.8406,5.32913,1.46871,2.37298,-0.444889,-0.163381,0.101936,-0.0530664,-0.0489031,0.116075,-0.0672055,-0.281451,0.0330718,907,917,24.4739,4.93477,40.7666,6.60013,16.2784,2.0564
-32.1663,5.33538,1.44361,2.42172,-0.475618,-0.153016,0.0979044,-0.0512204,-0.0524222,0.114488,-0.0678042,-0.30639,0.0333643,914,917,24.9846,5.32086,41.1626,6.74243,16.1912,1.9493
-31.4915,5.34223,1.41819,2.4983,-0.504187,-0.162761,0.0933986,-0.0491042,-0.0558599,0.112685,-0.0683906,-0.332449,0.0341634,921,917,25.7469,5.65535,41.8935,6.89541,16.1125,1.83009
-30.8163,5.34902,1.39312,2.57649,-0.524831,-0.179124,0.088552,-0.0466734,-0.0591657,0.110784,-0.0689053,-0.359434,0.0344505,928,917,26.5123,5.85629,42.6612,7.02287,16.0396,1.71208
-30.1408,5.35526,1.36877,2.63774,-0.537727,-0.195188,0.0836166,-0.0438798,-0.0624461,0.109106,-0.0693692,-0.38754,0.0333885,935,917,27.1006,5.97333,43.2602,7.0826,15.971,1.60533
-29.4642,5.36024,1.34042,2.68862,-0.554756,-0.202342,0.0786364,-0.0406965,-0.0657833,0.107782,-0.0698417,-0.417059,0.0323778,942,917,27.5968,6.13257,43.758,7.20962,15.9254,1.52862
-28.7876,5.36526,1.31451,2.72424,-0.560687,-0.20611,0.0733339,-0.0371239,-0.0691648,0.106615,-0.0704049,-0.448482,0.032817,949,917,27.9401,6.20783,44.091,7.18189,15.8775,1.44921
-28.113,5.37075,1.30198,2.76303,-0.561973,-0.218691,0.0674845,-0.0331821,-0.0725574,0.105458,-0.0711552,-0.482154,0.0336724,956,917,28.2991,6.2439,44.4296,7.08263,15.7841,1.34929
-27.4382,5.37636,1.29078,2.80354,-0.56435,-0.240116,0.0609492,-0.0289352,-0.075886,0.104203,-0.0721887,-0.518054,0.0339908,963,917,28.6576,6.29007,44.8053,6.99952,15.6927,1.24579
-26.7634,5.38201,1.28126,2.83929,-0.578913,-0.245855,0.0538829,-0.0244381,-0.0792142,0.103088,-0.0736429,-0.555834,0.0325948,970,917,28.997,6.46168,45.1016,7.0324,15.6019,1.14046
-26.0875,5.38714,1.2683,2.85758,-0.591935,-0.263731,0.0464822,-0.0196978,-0.0826037,0.102377,-0.0755927,-0.594892,0.0321235,977,917,29.1304,6.5888,45.2639,7.10082,15.5318,1.04896
-25.4097,5.39229,1.24748,2.86302,-0.591635,-0.299723,0.0389826,-0.014727,-0.0859553,0.102181,-0.077925,-0.633989,0.0338097,984,917,29.0929,6.54522,45.3677,7.08073,15.5,0.963376
-24.73,5.39823,1.21874,2.88038,-0.587317,-0.330992,0.031483,-0.00951227,-0.0890379,0.102352,-0.0803815,-0.672263,0.0357807,991,917,29.1866,6.46922,45.6214,6.99498,15.5066,0.867796
-24.05,5.40406,1.19088,2.90763,-0.589909,-0.34043,0.0239979,-0.00404353,-0.0916599,0.102703,-0.0827488,-0.709504,0.0365762,998,917,29.4264,6.48299,45.9376,6.94918,15.5171,0.774234
-23.3724,5.40942,1.17793,2.92498,-0.601125,-0.345271,0.016531,0.00171489,-0.0936576,0.103073,-0.0848272,-0.745932,0.0367289,1005,917,29.5733,6.63126,46.0923,6.94338,15.4761,0.67835
-22.6942,5.41424,1.16409,2.92837,-0.611497,-0.329867,0.00892868,0.00776073,-0.0947421,0.103089,-0.0863991,-0.782316,0.0375867,1012,917,29.6178,6.73713,46.0767,6.95918,15.4459,0.594923
-22.0173,5.41861,1.15888,2.92446,-0.623423,-0.295526,0.00131714,0.0139901,-0.0946911,0.102556,-0.0872492,-0.818807,0.0377523,1019,917,29.6275,6.87003,45.9245,6.96849,15.3888,0.514203
-21.3404,5.42262,1.15555,2.91181,-0.637665,-0.273442,-0.00599424,0.0203668,-0.0935413,0.101652,-0.0872791,-0.85539,0.0375861,1026,917,29.522,7.04298,45.7061,7.00193,15.3316,0.439775
-20.6643,5.42688,1.15859,2.88731,-0.64375,-0.270082,-0.013049,0.026834,-0.0913171,0.100362,-0.0865766,-0.892899,0.0372155,1033,917,29.2558,7.11881,45.3837,6.96594,15.2565,0.355022
-19.9864,5.43268,1.15449,2.85738,-0.640362,-0.243833,-0.0201786,0.0331749,-0.0880388,0.0984898,-0.0854936,-0.932507,0.036433,1040,917,28.9825,7.03532,44.9987,6.84694,15.2169,0.243765
-19.3082,5.43825,1.15055,2.8275,-0.628601,-0.2103,-0.0276472,0.0392441,-0.0838109,0.0960364,-0.0844395,-0.975246,0.0361598,1047,917,28.7262,6.88729,44.6081,6.61585,15.1839,0.137163
-18.6319,5.44307,1.15831,2.80683,-0.607749,-0.180985,-0.0352147,0.0449018,-0.0787295,0.0931782,-0.083491,-1.02073,0.0349409,1054,917,28.5573,6.64828,44.282,6.29559,15.112,0.0372819
-17.9615,5.44551,1.19659,2.7826,-0.568804,-0.131333,-0.0423252,0.0500379,-0.0731461,0.0903612,-0.0826484,-1.06698,0.0344252,1061,917,28.3985,6.21582,43.7712,5.80034,14.9263,-0.0368605
-17.2923,5.44904,1.24162,2.74679,-0.521683,-0.0804557,-0.048916,0.0545524,-0.0673645,0.0877559,-0.0821194,-1.11285,0.0362582,1068,917,28.1246,5.76517,43.1202,5.12195,14.7209,-0.139421
-16.6207,5.45291,1.27693,2.69955,-0.467118,-0.0181402,-0.0553207,0.058318,-0.0615366,0.0852554,-0.0822581,-1.15818,0.0424269,1075,917,27.7593,5.22645,42.3773,4.36707,14.5612,-0.241077
-15.9481,5.45703,1.30895,2.65652,-0.411186,0.0337962,-0.0616714,0.0612064,-0.0557874,0.0827553,-0.0832203,-1.20218,0.0423045,1082,917,27.4163,4.63344,41.7174,3.64344,14.4218,-0.345116
-15.2744,5.45975,1.33687,2.61631,-0.350814,0.0650708,-0.067734,0.063104,-0.0503077,0.0802108,-0.0848408,-1.24302,0.0400394,1089,917,27.058,3.95316,41.1472,2.96292,14.3059,-0.416436
-14.5986,5.46342,1.35673,2.55966,-0.288609,0.0794311,-0.0731112,0.0639738,-0.0452637,0.0775706,-0.0867081,-1.27898,0.0365554,1096,917,26.4941,3.21043,40.4762,2.30632,14.2293,-0.500901
-13.9216,5.46717,1.37251,2.47368,-0.224288,0.116018,-0.0774504,0.063869,-0.0406912,0.074748,-0.0883295,-1.30955,0.0350548,1103,917,25.6795,2.44664,39.487,1.60983,14.1762,-0.583712
-13.2456,5.4706,1.39449,2.37476,-0.148419,0.134744,-0.0805299,0.0629174,-0.0365743,0.0717044,-0.0893169,-1.33501,0.0372168,1110,917,24.6938,1.56481,38.3778,0.805016,14.1058,-0.664627
-12.5733,5.4731,1.43548,2.30676,-0.0936603,0.218342,-0.0822384,0.0612155,-0.0329522,0.0684227,-0.0894457,-1.35547,0.0366256,1117,917,24.1748,0.966264,37.4087,0.111905,13.9669,-0.741281
-11.9013,5.47459,1.4787,2.24024,-0.0379347,0.309931,-0.0826506,0.0588928,-0.0298146,0.0649165,-0.0886744,-1.37144,0.0332681,1124,917,23.6918,0.396371,36.4409,-0.617606,13.8263,-0.798389
-11.2307,5.47765,1.53005,2.17563,0.0149612,0.398171,-0.0819947,0.056026,-0.0270488,0.0611376,-0.0871063,-1.38402,0.0292586,1131,917,23.2237,-0.117908,35.4746,-1.38045,13.6605,-0.894686
-10.5562,5.48203,1.56508,2.09288,0.0756665,0.456133,-0.0803865,0.052763,-0.0246455,0.0571784,-0.0848018,-1.39352,0.0274514,1138,917,22.5021,-0.766667,34.4447,-2.16352,13.567,-1.00563
-9.87798,5.48741,1.58455,2.01439,0.132143,0.498909,-0.0779235,0.0493734,-0.0226596,0.0532867,-0.0818367,-1.39979,0.0280236,1145,917,21.7905,-1.38947,33.5535,-2.87967,13.5431,-1.12458
-9.20083,5.48985,1.61053,1.95668,0.176798,0.534562,-0.07485,0.0460298,-0.0210457,0.0495891,-0.0784093,-1.40326,0.0278264,1152,917,21.2773,-1.89742,32.8713,-3.40054,13.5004,-1.18721
-8.5249,5.49109,1.64343,1.90461,0.2229,0.584661,-0.0715676,0.0428444,-0.0198152,0.0461791,-0.0749022,-1.40407,0.0251591,1159,917,20.8574,-2.41505,32.204,-3.93398,13.4374,-1.22984
-7.84688,5.49327,1.66861,1.85852,0.272427,0.640544,-0.0686096,0.0398726,-0.0188489,0.0430543,-0.0717913,-1.40357,0.023058,1166,917,20.5138,-2.97167,31.6281,-4.51867,13.4126,-1.28597
-7.1642,5.49719,1.67499,1.81744,0.319184,0.68877,-0.0661709,0.0371414,-0.0181293,0.0402304,-0.0692599,-1.40203,0.0220207,1173,917,20.2043,-3.48318,31.1996,-5.10518,13.4705,-1.36337
-6.4789,5.50267,1.67182,1.77744,0.360011,0.710115,-0.0641175,0.034777,-0.0176857,0.0378446,-0.0671851,-1.39905,0.0222152,1180,917,19.843,-3.94239,30.8715,-5.62221,13.5741,-1.46542
-5.79452,5.50958,1.67462,1.74263,0.398337,0.719931,-0.0623175,0.0328264,-0.0174875,0.0359388,-0.0654299,-1.39466,0.0247428,1187,917,19.5082,-4.36413,30.5995,-6.14952,13.6614,-1.6023
-5.11635,5.51446,1.70593,1.70513,0.428626,0.725672,-0.0607336,0.031339,-0.0175506,0.034571,-0.0639656,-1.38868,0.0280121,1194,917,19.1379,-4.67808,30.1995,-6.59334,13.6419,-1.71937
