 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.89195,-0.507836,2.05568,-0.0057883,-0.000792717,-0.00261534,9.14322e-06,-1.92539e-05,-1.75108e-05,1.74886e-05,-2.75992e-05,-0.444739,0.00351709,1187,980,-0.0653729,0.00979703,11.9495,-1.64799,12.0053,-1.65625
-5.20627,-0.505417,2.05136,-0.005676,-0.0012016,-0.00134229,1.81042e-05,-8.94715e-06,-2.20846e-05,3.04758e-05,-2.13188e-05,-0.510637,0.00357547,1194,980,-0.0611819,0.0123519,12.0708,-1.68781,12.1276,-1.70141
-4.52137,-0.502946,2.05228,-0.00552285,-0.00124034,-0.000304263,2.10497e-05,8.99073e-07,-2.67432e-05,3.95525e-05,-1.76038e-05,-0.60525,0.00352369,1201,980,-0.0571103,0.0112073,12.1796,-1.73555,12.2365,-1.7505
-3.83707,-0.500213,2.0576,-0.00534232,-0.000973594,-0.000418311,1.51012e-05,9.4523e-06,-3.08169e-05,4.32228e-05,-1.86693e-05,-0.739699,0.00349242,1208,980,-0.0555088,0.00718839,12.2803,-1.794,12.3352,-1.80747
-3.15331,-0.495904,2.0671,-0.00529061,-0.000813924,-0.000826422,3.79898e-06,1.66727e-05,-3.25156e-05,4.33825e-05,-2.29108e-05,-0.883116,0.00355933,1215,980,-0.0559392,0.00507345,12.371,-1.8873,12.4247,-1.89973
-2.46764,-0.491963,2.07031,-0.00510072,-0.000842618,-0.00126012,-5.96076e-06,2.17747e-05,-3.14557e-05,4.22839e-05,-2.647e-05,-0.993014,0.00360664,1222,980,-0.0550281,0.00441451,12.4959,-1.96675,12.547,-1.98069
-1.77782,-0.489226,2.05801,-0.00483823,-0.000937342,-0.000939507,-1.47641e-05,2.51251e-05,-2.91576e-05,4.05069e-05,-3.01459e-05,-1.08536,0.00370202,1229,980,-0.0515535,0.00622044,12.6903,-2.0139,12.7392,-2.0278
-1.08534,-0.486874,2.03665,-0.00464809,-0.00093947,-0.000637837,-2.25314e-05,2.73192e-05,-2.62986e-05,3.86277e-05,-3.38399e-05,-1.1647,0.00373004,1236,980,-0.0488677,0.00943045,12.9283,-2.05119,12.9756,-2.06178
-0.391789,-0.483954,2.01306,-0.00474386,-0.000880507,-0.000473124,-2.85266e-05,2.85592e-05,-2.34376e-05,3.69489e-05,-3.69163e-05,-1.22705,0.00362336,1243,980,-0.0494209,0.0111573,13.1801,-2.09881,13.2287,-2.10634
0.302661,-0.480965,1.98791,-0.00516803,-0.000736302,-6.97666e-05,-3.02089e-05,2.778e-05,-2.19583e-05,3.51564e-05,-3.75854e-05,-1.24671,0.0034668,1250,980,-0.0527157,0.0118485,13.442,-2.14784,13.4957,-2.15145
0.996978,-0.477061,1.96549,-0.00546409,-0.000906534,0.000108567,-2.78214e-05,2.35783e-05,-2.31316e-05,3.24552e-05,-3.66983e-05,-1.20437,0.00333257,1257,980,-0.055231,0.011831,13.7024,-2.21003,13.7595,-2.21712
1.69357,-0.471932,1.93601,-0.00576184,-0.00102307,0.000668248,-2.49065e-05,1.76519e-05,-2.53097e-05,2.9439e-05,-3.66937e-05,-1.13495,0.00345238,1264,980,-0.0567883,0.00877649,13.9984,-2.29213,14.0594,-2.30442
2.39538,-0.466977,1.88773,-0.00578478,-0.0010695,0.000342822,-2.10155e-05,1.2211e-05,-2.81014e-05,2.82427e-05,-3.70472e-05,-1.05236,0.00369574,1271,980,-0.0577719,0.00593118,14.3822,-2.36137,14.443,-2.37762
3.09738,-0.462164,1.84109,-0.00554097,-0.000964684,0.000120811,-1.72699e-05,8.21362e-06,-3.2122e-05,3.00287e-05,-3.9085e-05,-0.974213,0.00401007,1278,980,-0.0558086,0.00332122,14.7698,-2.4319,14.8277,-2.44866
3.79934,-0.457294,1.797,-0.00516064,-0.000913532,3.09628e-05,-1.09944e-05,4.38186e-06,-3.757e-05,3.50423e-05,-4.16549e-05,-0.886322,0.00402749,1285,980,-0.052144,0.00343694,15.156,-2.50658,15.2099,-2.5222
4.49491,-0.453972,1.78052,-0.0048579,-0.000746975,-4.39289e-05,-1.93379e-06,9.07663e-07,-4.35027e-05,4.30128e-05,-4.4039e-05,-0.801722,0.0039157,1292,980,-0.0492455,0.00370054,15.4378,-2.56665,15.4884,-2.57859
5.18623,-0.451901,1.78277,-0.0049633,-0.000747046,-0.000212383,2.52259e-06,-2.32188e-06,-4.6832e-05,4.69949e-05,-4.67942e-05,-0.75956,0.00385041,1299,980,-0.0507175,0.00507589,15.6475,-2.60852,15.699,-2.61915
5.87888,-0.448491,1.78168,-0.00517564,-0.00098738,0.000410011,-2.4715e-06,-5.15272e-06,-4.72902e-05,4.3497e-05,-5.11213e-05,-0.771228,0.00398271,1306,980,-0.0512194,0.00782951,15.8762,-2.6732,15.9308,-2.68575
6.57663,-0.444232,1.76266,-0.00544945,-0.00111477,0.00125066,-1.58488e-05,-7.50491e-06,-4.59154e-05,3.44277e-05,-5.77814e-05,-0.830705,0.00419461,1313,980,-0.051758,0.00977117,16.1841,-2.74724,16.2427,-2.76008
7.27595,-0.44119,1.73958,-0.00585238,-0.00113322,0.00223557,-2.97557e-05,-9.26729e-06,-4.40162e-05,2.56811e-05,-6.47041e-05,-0.899731,0.00413663,1320,980,-0.0532021,0.0111571,16.5148,-2.79539,16.5789,-2.8067
7.96759,-0.439139,1.74811,-0.00594894,-0.000960899,0.00229937,-4.10395e-05,-1.02575e-05,-4.16686e-05,1.87717e-05,-7.00687e-05,-0.96231,0.00413929,1327,980,-0.0539461,0.00999474,16.7297,-2.84126,16.795,-2.85006
8.65452,-0.437266,1.77638,-0.00578225,-0.00090807,0.00229958,-5.03607e-05,-9.83854e-06,-3.5538e-05,1.08083e-05,-7.10076e-05,-1.04448,0.00428138,1334,980,-0.0521949,0.00866943,16.8753,-2.89149,16.9388,-2.90056
9.34021,-0.435385,1.81094,-0.00511415,-0.00095987,0.000958677,-5.55214e-05,-9.38207e-06,-2.50614e-05,1.61122e-06,-6.65147e-05,-1.15742,0.00448986,1341,980,-0.0489414,0.00751834,17.0102,-2.94263,17.0649,-2.95464
10.0294,-0.43273,1.83387,-0.00511728,-0.000937595,0.000997755,-5.71859e-05,-8.92924e-06,-1.18051e-05,-6.19615e-06,-5.9919e-05,-1.34329,0.00453569,1348,980,-0.0488185,0.00624103,17.1908,-3.00554,17.2456,-3.01834
10.7219,-0.429688,1.84567,-0.00546037,-0.000850902,0.00174177,-5.42385e-05,-8.08834e-06,9.28462e-07,-8.06967e-06,-5.42572e-05,1.55069,0.00448256,1355,980,-0.0502411,0.00702183,17.4199,-3.07409,17.4793,-3.0839
11.4152,-0.426228,1.85615,-0.00593117,-0.000758668,0.00108208,-4.53049e-05,-6.39951e-06,9.46928e-06,-4.21717e-06,-4.74872e-05,1.34429,0.0044851,1362,980,-0.0566983,0.00837524,17.6624,-3.15046,17.7259,-3.15738
12.1089,-0.423219,1.86732,-0.00604392,-0.000833658,-0.000731933,-3.42663e-05,-4.9545e-06,1.32234e-05,1.29239e-07,-3.935e-05,1.20377,0.00449552,1369,980,-0.0626697,0.00864161,17.9151,-3.21258,17.9776,-3.22175
12.8052,-0.420266,1.8702,-0.00586018,-0.00122395,-0.00150416,-2.86858e-05,-3.95514e-06,1.42107e-05,2.51684e-06,-3.51578e-05,1.14344,0.00446974,1376,980,-0.0628715,0.0115046,18.2112,-3.26541,18.2707,-3.28032
13.5032,-0.417398,1.86887,-0.00576438,-0.00147807,-0.00084337,-3.05374e-05,-2.19841e-06,1.30861e-05,2.91996e-06,-3.56557e-05,1.19796,0.00449093,1383,980,-0.060077,0.0135358,18.5292,-3.31695,18.5886,-3.33474
14.2009,-0.414374,1.87026,-0.00608154,-0.000952705,0.00107872,-3.71916e-05,8.68144e-07,1.04896e-05,3.56771e-06,-3.98912e-05,1.31891,0.00460818,1390,980,-0.057983,0.00992193,18.8384,-3.38442,18.9034,-3.39383
14.8989,-0.411224,1.87239,-0.006254,-0.000415937,0.00194384,-4.42534e-05,3.71906e-06,5.25107e-06,4.28712e-06,-4.48215e-05,1.46304,0.00467097,1397,980,-0.0572889,0.00492052,19.1551,-3.45317,19.2229,-3.45587
15.6002,-0.408073,1.86464,-0.0063709,5.26391e-05,0.00182516,-4.76489e-05,5.74123e-06,-3.34148e-06,5.94955e-06,-4.78572e-05,-1.50853,0.00449984,1404,980,-0.058721,-0.00153559,19.5216,-3.51304,19.5905,-3.5124
16.3041,-0.404932,1.84905,-0.00595047,-3.72094e-05,0.000860174,-4.87158e-05,7.6314e-06,-1.27286e-05,1.03733e-05,-5.14577e-05,-1.35863,0.00419,1411,980,-0.0571171,-0.00153731,19.9344,-3.56258,19.9979,-3.56434
17.0075,-0.400693,1.83768,-0.00571226,-0.000312686,0.000151334,-4.81259e-05,1.04023e-05,-2.14846e-05,1.74422e-05,-5.51657e-05,-1.25415,0.00411861,1418,980,-0.0566482,0.000844887,20.3358,-3.63581,20.396,-3.64132
17.7108,-0.397014,1.8284,-0.00571436,-0.000471046,0.000784934,-5.01555e-05,1.32229e-05,-2.95525e-05,2.48645e-05,-6.17971e-05,-1.19554,0.00406137,1425,980,-0.054847,0.0029668,20.7326,-3.70137,20.7935,-3.70773
18.415,-0.393956,1.81752,-0.00600188,-0.000482191,0.00216862,-5.321e-05,1.50565e-05,-3.68225e-05,3.11325e-05,-6.9286e-05,-1.15916,0.00407062,1432,980,-0.0537706,0.00350721,21.1399,-3.75499,21.2054,-3.76031
19.1217,-0.390951,1.80009,-0.00615587,-0.000505128,0.00211497,-5.04978e-05,1.45791e-05,-4.41317e-05,3.68709e-05,-7.27896e-05,-1.10306,0.00425503,1439,980,-0.0553837,0.00383391,21.5849,-3.80262,21.6519,-3.80811
19.8308,-0.387574,1.77649,-0.00623778,-0.000478179,0.00154951,-4.59194e-05,1.3924e-05,-5.02441e-05,4.24811e-05,-7.44765e-05,-1.05396,0.00459078,1446,980,-0.0577367,0.00490867,22.0643,-3.85594,22.1315,-3.86015
20.5408,-0.38438,1.75137,-0.00628123,-0.000674575,0.00142983,-3.98489e-05,1.3661e-05,-5.35076e-05,4.67299e-05,-7.29178e-05,-1.01723,0.00502335,1453,980,-0.0584374,0.00725145,22.5577,-3.90147,22.6253,-3.90749
21.2515,-0.381126,1.72625,-0.00646032,-0.000849654,0.00206724,-3.16424e-05,1.28949e-05,-5.2613e-05,4.77578e-05,-6.65054e-05,-0.985593,0.00503788,1460,980,-0.0583267,0.0105054,23.0569,-3.94989,23.1271,-3.956
21.9624,-0.377283,1.70237,-0.00644588,-0.00100228,0.00170952,-2.41018e-05,1.11341e-05,-4.65952e-05,4.33308e-05,-5.62985e-05,-0.966144,0.00503467,1467,980,-0.0591361,0.0133779,23.5622,-4.01061,23.6318,-4.0173
22.6762,-0.372628,1.67048,-0.00636545,-0.000752598,0.00127639,-1.42105e-05,7.89767e-06,-3.92459e-05,3.76166e-05,-4.39294e-05,-0.922673,0.00499111,1474,980,-0.0595236,0.0112467,24.1089,-4.0871,24.1772,-4.0909
23.3895,-0.368638,1.6429,-0.00627222,-0.000725336,0.00078429,-2.13509e-06,3.70203e-06,-3.25772e-05,3.34911e-05,-3.19242e-05,-0.830073,0.00496159,1481,980,-0.0599487,0.00854156,24.6463,-4.14685,24.7131,-4.15301
24.102,-0.364799,1.61968,-0.00637864,-0.00069086,0.000430375,1.08292e-05,-1.74818e-06,-2.63187e-05,3.16001e-05,-2.25191e-05,-0.668126,0.00507099,1488,980,-0.0619608,0.00482107,25.1716,-4.20504,25.2392,-4.21434
24.8135,-0.361188,1.60207,-0.00639405,-0.000531852,-0.00110339,2.23971e-05,-6.56989e-06,-2.01612e-05,3.27379e-05,-1.69107e-05,-0.473919,0.00524986,1495,980,-0.0665447,0.00210762,25.6841,-4.26445,25.7504,-4.27396
25.5258,-0.356521,1.58374,-0.00635557,-0.000455405,-0.00153661,2.92065e-05,-1.00197e-05,-1.29797e-05,3.31124e-05,-1.39257e-05,-0.292308,0.00516741,1502,980,-0.0674007,0.00118034,26.2072,-4.34586,26.2727,-4.35491
26.24,-0.351777,1.56112,-0.00629812,-0.000402871,-0.00113978,3.59344e-05,-1.33007e-05,-7.22922e-06,3.69739e-05,-1.43402e-05,-0.142816,0.00514123,1509,980,-0.0656344,0.00149715,26.7552,-4.42751,26.8204,-4.43497
26.9539,-0.347675,1.5412,-0.00631221,-0.000415867,-0.000339841,4.46593e-05,-1.75294e-05,-3.59088e-06,4.4866e-05,-1.77361e-05,-0.057487,0.00515806,1516,980,-0.0633714,0.00273463,27.2991,-4.49716,27.3653,-4.50319
27.6662,-0.344147,1.52902,-0.00658386,-0.000213211,-2.95752e-05,4.49324e-05,-2.46667e-05,-4.40035e-07,4.49352e-05,-2.46694e-05,-0.00632208,0.00520713,1523,980,-0.065098,0.00211153,27.817,-4.56147,27.8864,-4.56375
28.3769,-0.340215,1.52396,-0.00685125,-0.000364876,0.000435992,3.49829e-05,-3.30302e-05,3.61474e-06,3.51745e-05,-3.32218e-05,0.0529488,0.0053127,1530,980,-0.0662861,0.00281727,28.314,-4.63197,28.3866,-4.63646
29.088,-0.336014,1.51927,-0.00697794,-0.000829059,0.00101794,2.79857e-05,-4.21565e-05,7.79944e-06,2.88424e-05,-4.30132e-05,0.109414,0.00542012,1537,980,-0.0657053,0.00518506,28.8188,-4.7034,28.8933,-4.71483
29.8007,-0.332788,1.51129,-0.00654923,-0.000970995,0.000652382,2.77399e-05,-5.15834e-05,1.01086e-05,2.90078e-05,-5.28514e-05,0.124778,0.00548335,1544,980,-0.0625114,0.00686875,29.3519,-4.75833,29.4215,-4.77121
30.5144,-0.330659,1.50211,-0.00621895,-0.000932525,0.000620218,2.65721e-05,-6.12815e-05,1.04637e-05,2.78012e-05,-6.25105e-05,0.116925,0.00566028,1551,980,-0.0592952,0.00574694,29.8964,-4.79105,29.9626,-4.80427
31.2284,-0.328376,1.49371,-0.0060169,-0.000903882,0.0011151,1.65931e-05,-7.0593e-05,1.05945e-05,1.78621e-05,-7.18619e-05,0.119205,0.00567957,1558,980,-0.0557294,0.00111698,30.4442,-4.82397,30.5087,-4.84085
31.9424,-0.326164,1.48723,-0.00545286,-0.000812315,-0.00128061,-1.5794e-06,-7.82979e-05,1.30173e-05,5.69147e-07,-8.04464e-05,0.163579,0.00565577,1565,980,-0.0574402,0.00224279,30.9983,-4.86177,31.0549,-4.87699
32.6547,-0.323779,1.48808,-0.00509916,-0.000767621,-0.00334906,-2.05394e-05,-8.42389e-05,1.7839e-05,-1.58839e-05,-8.88944e-05,0.255281,0.00561694,1572,980,-0.060296,0.00703299,31.528,-4.90986,31.5792,-4.92064
33.3648,-0.321555,1.49784,-0.00573271,-0.000472309,-0.002155,-4.21545e-05,-8.74008e-05,2.38712e-05,-3.18893e-05,-9.7666e-05,0.406117,0.00572079,1579,980,-0.0628983,0.0136343,32.0162,-4.96817,32.0751,-4.9658
34.0733,-0.317656,1.51429,-0.00660637,-0.000403597,0.000831023,-7.08118e-05,-8.76729e-05,2.90021e-05,-4.90397e-05,-0.000109445,0.643952,0.0059389,1586,980,-0.0622395,0.0135084,32.4812,-5.05437,32.5517,-5.04903
34.7828,-0.313769,1.52917,-0.00663097,-0.000490413,0.00240782,-9.96179e-05,-8.62196e-05,3.29042e-05,-5.93395e-05,-0.000126498,0.885823,0.00615092,1593,980,-0.0575091,0.00919749,32.9709,-5.13123,33.0428,-5.13103
35.4926,-0.309945,1.54508,-0.00616734,-0.000557287,0.00139183,-0.000118147,-8.43774e-05,3.71954e-05,-6.04136e-05,-0.00014211,0.998462,0.00602321,1600,980,-0.056018,0.00330801,33.4714,-5.2048,33.5377,-5.21223
36.2051,-0.307034,1.55393,-0.00583489,-0.000519763,-0.000908483,-0.00012325,-8.36802e-05,4.186e-05,-5.7165e-05,-0.000149765,1.00616,0.00579143,1607,980,-0.0598755,0.000924866,34.0086,-5.26049,34.0696,-5.27071
36.9225,-0.305033,1.54944,-0.00599951,-0.000373969,-0.00114087,-0.000124529,-8.29753e-05,4.73453e-05,-5.20487e-05,-0.000155456,0.992166,0.00581074,1614,980,-0.0621935,0.00201742,34.6017,-5.29676,34.6644,-5.30308
37.6402,-0.302493,1.5456,-0.00619877,-0.000561312,0.000967606,-0.000124294,-8.30875e-05,4.94975e-05,-5.00764e-05,-0.000157305,0.982614,0.00595599,1621,980,-0.0574676,0.0047663,35.1984,-5.3405,35.2647,-5.34681
38.3569,-0.299983,1.54684,-0.00652962,-0.000708031,0.00270767,-0.000111105,-8.13696e-05,4.61488e-05,-4.77525e-05,-0.000144722,0.941231,0.00597349,1628,980,-0.0551395,0.00765161,35.7813,-5.38708,35.8522,-5.39266
39.0752,-0.296488,1.54492,-0.00694787,-0.00102796,0.00486143,-8.96409e-05,-8.30616e-05,3.92044e-05,-4.70091e-05,-0.000125693,0.827255,0.0061021,1635,980,-0.0522816,0.00878264,36.3842,-5.44702,36.461,-5.45687
39.7926,-0.29404,1.54758,-0.00748165,-0.000989493,0.00466998,-6.89069e-05,-8.77536e-05,3.2234e-05,-4.47471e-05,-0.000111913,0.64319,0.00640573,1642,980,-0.0579569,0.003811,36.9767,-5.48811,37.059,-5.50208
40.5098,-0.291636,1.5529,-0.00747951,-0.00090412,0.00373908,-4.11253e-05,-9.53307e-05,2.29224e-05,-3.27316e-05,-0.000103724,0.351014,0.00655822,1649,980,-0.0607925,0.00195186,37.5727,-5.53321,37.6543,-5.54777
41.2268,-0.288907,1.56013,-0.00688593,-0.000836567,0.00117925,5.65116e-06,-0.000105145,8.61648e-06,6.31725e-06,-0.000105811,0.0771506,0.00675365,1656,980,-0.0631315,0.00244088,38.1762,-5.58701,38.2499,-5.60108
41.9435,-0.284677,1.57051,-0.00611439,-0.000532153,-0.00106449,6.70512e-05,-0.000114188,-1.39708e-05,6.81217e-05,-0.000115259,-0.0764823,0.00648327,1663,980,-0.0628165,0.0032348,38.7766,-5.67847,38.8408,-5.6868
42.6611,-0.279309,1.57971,-0.00618075,-0.000550925,-0.00164672,0.000131755,-0.000118898,-4.74e-05,0.000140419,-0.000127562,-0.180792,0.006225,1670,980,-0.0653075,0.00388481,39.3802,-5.78665,39.4447,-5.79504
43.3806,-0.273461,1.58495,-0.00628865,-0.000848899,-0.00174465,0.000196121,-0.000116712,-9.24256e-05,0.000221387,-0.000141978,-0.266849,0.00626358,1677,980,-0.0666125,0.00300478,40.0075,-5.89547,40.0732,-5.91083
44.0997,-0.26968,1.59297,-0.00650348,-0.000813447,-0.000693854,0.000245015,-0.000103096,-0.000151972,0.000302024,-0.000160105,-0.358883,0.00687326,1684,980,-0.0652494,0.00333478,40.6298,-5.97199,40.6984,-5.98573
-41.6706,-1.32701,2.4576,-0.00578413,2.09935e-06,0.00109946,0.000337898,7.46923e-06,-0.000109808,0.000371061,-2.56938e-05,-0.293299,0.00571195,816,987,-0.0592036,0.00240973,15.2864,1.26886,15.3475,1.27197
-40.9982,-1.32314,2.40334,-0.00578818,0.000127183,0.00275029,0.000280846,1.4681e-05,-7.18193e-05,0.000298988,-3.46139e-06,-0.247435,0.00577879,823,987,-0.0564489,-0.000736167,15.2155,1.21532,15.2804,1.21871
-40.3281,-1.31945,2.36698,-0.0056574,1.53384e-05,0.00335859,0.00023375,2.21582e-05,-4.35132e-05,0.000242348,1.35593e-05,-0.195103,0.00596881,830,987,-0.0539817,0.000689737,15.0854,1.15708,15.1505,1.1599
-39.6599,-1.31631,2.34489,-0.00521437,-0.000395718,0.00345883,0.000190839,2.9008e-05,-2.62455e-05,0.000194989,2.4858e-05,-0.156825,0.00598089,837,987,-0.0490602,0.00262282,14.9111,1.10939,14.9718,1.10547
-38.9898,-1.31299,2.31326,-0.00483242,-0.000860273,0.00226049,0.000149907,3.32471e-05,-1.53748e-05,0.000151899,3.12549e-05,-0.12886,0.0057422,844,987,-0.047,0.00766306,14.7833,1.06146,14.8375,1.05215
-38.3199,-1.31028,2.28567,-0.00463667,-0.00108836,0.000331533,0.000108193,3.43719e-05,-8.99521e-06,0.000109274,3.32917e-05,-0.119521,0.0053091,851,987,-0.0481853,0.00940036,14.6467,1.02319,14.6945,1.00979
-37.65,-1.30631,2.26087,-0.00480019,-0.000571033,-0.000756412,6.57888e-05,3.43868e-05,-6.96465e-06,6.72641e-05,3.29114e-05,-0.208751,0.00497162,858,987,-0.0517551,0.00451187,14.5007,0.947145,14.5477,0.939211
-36.9823,-1.30142,2.25148,-0.00515528,3.7984e-05,-0.00145107,2.91372e-05,3.45575e-05,-7.84865e-06,4.01508e-05,2.3544e-05,-0.951641,0.00499657,865,987,-0.0566829,-0.0012389,14.2984,0.842039,14.3475,0.840821
-36.3147,-1.29585,2.24528,-0.00532143,0.000317272,-0.00230993,6.60337e-07,3.63264e-05,-9.53214e-06,3.87141e-05,-1.72738e-06,-1.32536,0.00526455,872,987,-0.0599271,-0.00433432,14.093,0.725361,14.1419,0.726455
-35.6484,-1.29371,2.24843,-0.00551248,0.000166571,-0.00396335,-1.83957e-05,3.75052e-05,-1.41172e-05,4.0868e-05,-2.17586e-05,-1.33694,0.00570165,879,987,-0.0648632,-0.00213255,13.8594,0.681042,13.9066,0.680312
-34.9825,-1.29285,2.256,-0.00570059,9.80285e-05,-0.00539833,-3.37131e-05,3.75349e-05,-1.75204e-05,4.16102e-05,-3.77884e-05,-1.34226,0.00572844,886,987,-0.0694168,-0.00252771,13.6149,0.662474,13.661,0.659161
-34.3148,-1.29136,2.25502,-0.0056355,-7.05108e-05,-0.00523376,-4.76221e-05,3.77171e-05,-1.89575e-05,4.17389e-05,-5.16439e-05,-1.36175,0.0056934,893,987,-0.0684768,-0.00200562,13.41,0.635355,13.4559,0.629045
-33.6435,-1.28949,2.23521,-0.00545495,-2.9083e-05,-0.00385609,-5.60252e-05,3.87564e-05,-2.08464e-05,4.31387e-05,-6.04075e-05,-1.36359,0.00528657,900,987,-0.0641345,-0.000976407,13.2848,0.604342,13.332,0.600707
-32.9719,-1.28717,2.21598,-0.0054347,4.55727e-05,-0.00187239,-5.6254e-05,4.0465e-05,-2.69228e-05,4.74542e-05,-6.32432e-05,-1.3168,0.00516341,907,987,-0.0603332,0.000733128,13.1615,0.561914,13.2128,0.562669
-32.3005,-1.28468,2.20038,-0.00555506,6.58838e-05,-0.000339395,-5.267e-05,4.20068e-05,-3.56046e-05,5.39019e-05,-6.45651e-05,-1.24837,0.00495607,914,987,-0.0587763,0.00246434,13.0308,0.515352,13.0866,0.519071
-31.63,-1.2825,2.19155,-0.00550355,0.000115451,0.000739113,-5.1129e-05,4.22181e-05,-4.19523e-05,5.83014e-05,-6.72122e-05,-1.20471,0.00478522,921,987,-0.0562055,-0.000138962,12.8832,0.4758,12.9409,0.478482
-30.957,-1.27975,2.17117,-0.00540616,-0.000122157,0.000935833,-5.03045e-05,4.04147e-05,-4.33209e-05,5.77782e-05,-6.7668e-05,-1.18959,0.00468125,928,987,-0.0547702,0.000763473,12.7907,0.433265,12.8478,0.431948
-30.2818,-1.27627,2.14109,-0.00554416,-0.000253172,-0.00132323,-4.61931e-05,3.63603e-05,-4.36785e-05,5.518e-05,-6.50128e-05,-1.16397,0.00476484,935,987,-0.0604062,0.0012016,12.7464,0.380078,12.8002,0.375213
-29.606,-1.27252,2.11038,-0.00569577,-0.000321052,-0.00400498,-3.68951e-05,3.11672e-05,-4.6385e-05,5.46659e-05,-6.03938e-05,-1.10188,0.00487452,942,987,-0.0670467,0.00172908,12.7125,0.320247,12.7622,0.313075
-28.9296,-1.2695,2.0782,-0.00591087,-0.000189662,-0.00539011,-2.22851e-05,2.45087e-05,-4.85571e-05,5.50117e-05,-5.27882e-05,-1.00991,0.00493076,949,987,-0.0719424,-0.00179629,12.6882,0.275752,12.7373,0.267054
-28.2541,-1.26558,2.0535,-0.00588961,-0.000135424,-0.00559748,-5.74711e-06,1.63574e-05,-4.7975e-05,5.45367e-05,-4.39265e-05,-0.89861,0.00474869,956,987,-0.0721505,-0.00370135,12.6416,0.207991,12.6902,0.198395
-27.5773,-1.26178,2.02474,-0.00579447,-6.89779e-06,-0.0054471,9.21403e-06,5.52781e-06,-4.33222e-05,5.07323e-05,-3.59904e-05,-0.764139,0.00468008,963,987,-0.0709062,-0.0053936,12.6183,0.142667,12.6664,0.134202
-26.9002,-1.25755,1.99622,-0.00593463,0.000107207,-0.00633714,1.90853e-05,-6.89882e-06,-3.6587e-05,4.49185e-05,-3.2732e-05,-0.614792,0.00452131,970,987,-0.0741397,-0.00573153,12.6011,0.0677601,12.6488,0.0609019
-26.2236,-1.25401,1.97257,-0.00600581,0.000120467,-0.00577992,2.57353e-05,-1.92991e-05,-2.89548e-05,3.98979e-05,-3.34616e-05,-0.454911,0.00455108,977,987,-0.073843,-0.00425809,12.5696,0.00448462,12.6193,-0.000308455
-25.5468,-1.2518,1.95064,-0.00596234,4.30165e-05,-0.00516159,3.37499e-05,-2.99471e-05,-2.01119e-05,3.95686e-05,-3.57657e-05,-0.281626,0.00453955,984,987,-0.0722161,-0.00191662,12.5396,-0.0304212,12.5903,-0.0341667
-24.8697,-1.24984,1.92919,-0.00575517,-0.000189626,-0.00381826,4.37503e-05,-3.74577e-05,-1.30417e-05,4.57933e-05,-3.95008e-05,-0.155393,0.00439849,991,987,-0.0674339,0.00350388,12.5154,-0.0604433,12.5667,-0.0628802
-24.1933,-1.24634,1.91407,-0.00549434,-0.000448809,-0.00296855,5.35344e-05,-4.22449e-05,-7.5592e-06,5.41273e-05,-4.28378e-05,-0.0782774,0.0042243,998,987,-0.0630427,0.00767356,12.4749,-0.124207,12.5253,-0.127455
-23.5172,-1.24194,1.90227,-0.0054511,-0.000463677,-0.00315127,5.91892e-05,-4.49027e-05,-2.12334e-06,5.92325e-05,-4.4946e-05,-0.0203874,0.00423098,1005,987,-0.0629675,0.00770183,12.4284,-0.209303,12.4781,-0.212949
-22.8411,-1.23797,1.8923,-0.00553311,-0.000357263,-0.00255151,6.08504e-05,-4.6352e-05,2.33139e-06,6.09011e-05,-4.64026e-05,0.0217338,0.0042707,1012,987,-0.0626082,0.00540646,12.3791,-0.286537,12.4309,-0.289959
-22.1639,-1.23449,1.87956,-0.00558493,2.11494e-05,-0.00235108,6.01596e-05,-4.70472e-05,4.74698e-06,6.03694e-05,-4.7257e-05,0.0441635,0.00439959,1019,987,-0.0627378,0.000821039,12.3492,-0.35546,12.402,-0.355375
-21.4846,-1.23178,1.85754,-0.00552854,0.000201218,-0.00240643,5.66462e-05,-4.60635e-05,3.4364e-06,5.6761e-05,-4.61783e-05,0.0334077,0.00444027,1026,987,-0.0622608,-0.00204032,12.365,-0.400436,12.4171,-0.399487
-20.8031,-1.23081,1.8273,-0.00542046,0.00023891,-0.00255363,5.14843e-05,-4.37075e-05,-2.49541e-06,5.15497e-05,-4.37729e-05,-0.0261906,0.00427315,1033,987,-0.0614383,-0.00329813,12.4214,-0.402744,12.4721,-0.402382
-20.1235,-1.23168,1.80881,-0.00527733,0.000107672,-0.00287475,4.46941e-05,-3.95426e-05,-9.34052e-06,4.57174e-05,-4.05659e-05,-0.109118,0.00382853,1040,987,-0.0606188,-0.00314253,12.4393,-0.370219,12.488,-0.372618
-19.4443,-1.23359,1.79428,-0.00515532,-0.000124747,-0.00199155,3.71807e-05,-3.52617e-05,-1.56328e-05,4.04102e-05,-3.84912e-05,-0.203721,0.00338036,1047,987,-0.0575047,-0.00173319,12.4462,-0.317494,12.4954,-0.322923
