 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.6067,2.00815,2.02647,0.826405,-0.161069,-0.448694,0.106705,-0.0487955,0.00220114,0.106736,-0.0488266,0.0141515,0.0314744,900,952,7.83181,1.90971,23.5911,3.1607,14.2173,1.38999
-32.9359,2.01326,2.01426,0.906763,-0.164968,-0.431984,0.106083,-0.0489244,0.00199692,0.106109,-0.0489501,0.0128799,0.0324711,907,952,8.69144,1.94374,24.2256,3.10093,14.0712,1.2928
-32.2629,2.01746,1.99172,0.992131,-0.174268,-0.392959,0.105551,-0.0490147,0.00185964,0.105574,-0.0490371,0.0120291,0.0327712,914,952,9.64407,2.03908,24.9124,3.10462,13.9728,1.22189
-31.5863,2.02241,1.95128,1.07402,-0.189947,-0.361307,0.104975,-0.0490688,0.0017655,0.104996,-0.049089,0.011459,0.0316847,921,952,10.5464,2.18144,25.6585,3.19648,13.9521,1.14708
-30.9102,2.02779,1.91578,1.14151,-0.203317,-0.352272,0.104405,-0.0490691,0.00168382,0.104424,-0.0490876,0.0109696,0.0294653,928,952,11.2558,2.31374,26.2946,3.25217,13.9191,1.06
-30.2343,2.03184,1.88425,1.20738,-0.215287,-0.348695,0.10399,-0.0490083,0.00163012,0.104008,-0.0490256,0.0106529,0.0273869,935,952,11.9374,2.44116,26.918,3.31235,13.8777,0.998563
-29.5588,2.03532,1.85747,1.27708,-0.227019,-0.339712,0.103768,-0.0488812,0.00163393,0.103785,-0.0488987,0.0107022,0.0277499,942,952,12.6685,2.58181,27.5588,3.35943,13.8249,0.946094
-28.8826,2.03879,1.82903,1.345,-0.230912,-0.339752,0.103496,-0.0486819,0.00170328,0.103515,-0.0487009,0.0111908,0.0291019,949,952,13.3629,2.65442,28.2145,3.3171,13.7858,0.895036
-28.2068,2.04395,1.80533,1.40984,-0.226689,-0.353619,0.103023,-0.0484457,0.00177514,0.103043,-0.0484665,0.0117174,0.0292418,956,952,13.9975,2.61839,28.8563,3.18388,13.7353,0.805294
-27.5284,2.05007,1.77006,1.47606,-0.222526,-0.338097,0.102527,-0.048189,0.00173737,0.102547,-0.048209,0.0115255,0.0284295,963,952,14.7026,2.57049,29.5059,3.03212,13.7377,0.702976
-26.8484,2.05564,1.72873,1.53608,-0.216322,-0.328735,0.102185,-0.0479204,0.00151634,0.102201,-0.0479358,0.0101004,0.0276396,970,952,15.3304,2.47871,30.1364,2.90153,13.7713,0.616457
-26.1692,2.06006,1.69427,1.59585,-0.210293,-0.328232,0.102055,-0.047636,0.00109663,0.102063,-0.047644,0.00732542,0.0280678,977,952,15.9376,2.40788,30.7632,2.77904,13.7851,0.549758
-25.4924,2.06454,1.67505,1.65525,-0.202825,-0.328435,0.102063,-0.0473328,0.000536537,0.102065,-0.0473347,0.00359132,0.0293414,984,952,16.5393,2.33538,31.3358,2.6171,13.746,0.471678
-24.8166,2.07014,1.66309,1.72392,-0.193975,-0.326653,0.102133,-0.0469418,-7.98199e-05,0.102133,-0.0469418,-0.000535433,0.0293047,991,952,17.2403,2.26,31.9786,2.39964,13.6855,0.365425
-24.1399,2.07425,1.64854,1.80126,-0.182198,-0.331785,0.102189,-0.0465652,-0.000714723,0.102193,-0.0465687,-0.00480456,0.0288813,998,952,18.0161,2.1629,32.7418,2.18018,13.6426,0.292387
-23.4629,2.07807,1.6344,1.87655,-0.169071,-0.334087,0.102175,-0.0461762,-0.00134626,0.102187,-0.0461884,-0.0090738,0.0287178,1005,952,18.7753,2.04946,33.4847,1.95295,13.6052,0.225344
-22.7871,2.08135,1.62908,1.93791,-0.15643,-0.312263,0.102083,-0.0457768,-0.00185174,0.102106,-0.0458,-0.012521,0.0281253,1012,952,19.4394,1.91032,34.012,1.75187,13.5402,0.163963
-22.109,2.08476,1.61355,1.993,-0.152828,-0.287811,0.10206,-0.0453652,-0.00224302,0.102095,-0.0453993,-0.0152099,0.0289275,1019,952,20.0438,1.8528,34.5186,1.66115,13.523,0.106702
-21.4314,2.08859,1.60327,2.05435,-0.152308,-0.282696,0.102069,-0.0450282,-0.00254508,0.102113,-0.0450723,-0.0172951,0.0287887,1026,952,20.6725,1.83678,35.1136,1.59394,13.4922,0.0371095
-20.7552,2.09185,1.6017,2.12073,-0.152833,-0.287129,0.101752,-0.0447678,-0.0027585,0.101804,-0.0448197,-0.0188178,0.0273233,1033,952,21.3328,1.84059,35.7519,1.54136,13.4343,-0.0262384
-20.0822,2.09497,1.61824,2.19028,-0.149773,-0.288223,0.10103,-0.0446661,-0.00288965,0.101087,-0.0447234,-0.0198231,0.026514,1040,952,22.0326,1.80813,36.3534,1.43904,13.3118,-0.0983848
-19.4081,2.10073,1.63062,2.25849,-0.138334,-0.282659,0.100192,-0.0447812,-0.00306541,0.100257,-0.044846,-0.021132,0.0276363,1047,952,22.7316,1.68411,36.9532,1.19544,13.213,-0.223367
-18.7335,2.10921,1.64279,2.31769,-0.123417,-0.287565,0.099483,-0.0451061,-0.00325938,0.0995564,-0.0451796,-0.0225271,0.0293044,1054,952,23.3145,1.51781,37.4884,0.871019,13.1224,-0.405494
-18.0576,2.11677,1.65035,2.3793,-0.105181,-0.304472,0.0988211,-0.0456706,-0.00353225,0.0989074,-0.0457569,-0.0244266,0.0300698,1061,952,23.895,1.33117,38.0958,0.527719,13.0573,-0.565
-17.3834,2.11768,1.66775,2.43558,-0.0771567,-0.310952,0.0979928,-0.0464767,-0.00391562,0.0980989,-0.0465827,-0.027077,0.0317767,1068,952,24.4422,1.04187,38.5983,0.208532,12.9604,-0.590822
-16.7102,2.11723,1.69144,2.49448,-0.0513204,-0.294704,0.0969773,-0.047424,-0.00441414,0.0971121,-0.0475589,-0.0305305,0.0302834,1075,952,25.0659,0.76671,39.0702,-0.0693299,12.8456,-0.59211
-16.0379,2.11615,1.72139,2.55774,-0.027277,-0.252421,0.0959471,-0.0485581,-0.00504332,0.0961229,-0.0487339,-0.0348441,0.0277348,1082,952,25.792,0.512504,39.5247,-0.338409,12.7132,-0.584007
-15.3663,2.1194,1.756,2.60602,-0.00934255,-0.233665,0.0949987,-0.0498939,-0.00579839,0.0952303,-0.0501255,-0.0399334,0.024035,1089,952,26.3125,0.307834,39.8566,-0.607764,12.5695,-0.670454
-14.6929,2.1215,1.7834,2.6587,0.00479691,-0.249283,0.0940439,-0.0514739,-0.00665002,0.0943471,-0.0517772,-0.0455724,0.0230525,1096,952,26.8007,0.171461,40.33,-0.81399,12.4617,-0.727615
-14.0176,2.12335,1.80369,2.72169,0.0182505,-0.247671,0.0931206,-0.0530921,-0.00762835,0.0935175,-0.053489,-0.0519848,0.02383,1103,952,27.4321,0.038678,40.9156,-1.01061,12.3895,-0.774678
-13.3414,2.12484,1.82174,2.78639,0.0349621,-0.231309,0.0922363,-0.054775,-0.0087499,0.0927552,-0.055294,-0.0592398,0.0239142,1110,952,28.1135,-0.129629,41.5104,-1.24071,12.3335,-0.812682
-12.6654,2.12688,1.84205,2.85351,0.0537702,-0.214954,0.0913963,-0.0565068,-0.00994209,0.0920616,-0.0571721,-0.0668197,0.0248894,1117,952,28.8195,-0.334953,42.1298,-1.49051,12.2759,-0.863525
-11.9876,2.12974,1.85567,2.91874,0.0757267,-0.205537,0.0905645,-0.0582994,-0.0110899,0.0913861,-0.059121,-0.0739526,0.027199,1124,952,29.4892,-0.570237,42.776,-1.7845,12.2522,-0.927125
-11.3104,2.13352,1.8739,2.98394,0.0970222,-0.197726,0.0897255,-0.06007,-0.0122421,0.0907194,-0.0610639,-0.0810088,0.0307549,1131,952,30.1545,-0.790462,43.4147,-2.10098,12.2176,-1.01316
-10.6345,2.13662,1.8994,3.04854,0.124968,-0.205049,0.0889351,-0.0618439,-0.0134548,0.0901263,-0.0630351,-0.0883053,0.031904,1138,952,30.7783,-1.09066,44.0516,-2.45738,12.1612,-1.08966
-9.96093,2.13874,1.93732,3.10231,0.152369,-0.209376,0.0880645,-0.0635755,-0.0147955,0.0894946,-0.0650056,-0.0963593,0.0319175,1145,952,31.2979,-1.39381,44.5303,-2.78897,12.0625,-1.15357
-9.28881,2.13998,1.98296,3.14707,0.177915,-0.22689,0.0869325,-0.0652132,-0.0161349,0.0886248,-0.0669054,-0.1045,0.0292109,1152,952,31.6942,-1.6765,44.9141,-3.08015,11.9401,-1.20422
-8.61319,2.14371,2.01438,3.19671,0.18763,-0.208555,0.0856242,-0.0667537,-0.0175256,0.0876139,-0.0687434,-0.113048,0.0267847,1159,952,32.2232,-1.75234,45.3538,-3.31258,11.882,-1.29746
-7.93469,2.14961,2.03469,3.2482,0.190987,-0.179821,0.0843216,-0.0681462,-0.0188678,0.0866217,-0.0704463,-0.121311,0.0254071,1166,952,32.7952,-1.77384,45.8486,-3.51086,11.8758,-1.42871
-7.25221,2.15624,2.03922,3.30772,0.201209,-0.188651,0.0831935,-0.0693495,-0.0202237,0.0858292,-0.0719851,-0.129595,0.0262612,1173,952,33.3579,-1.88309,46.5569,-3.74474,11.9403,-1.56481
-6.57052,2.15989,2.0489,3.36713,0.226396,-0.210057,0.0822566,-0.0703929,-0.0217277,0.085289,-0.0734253,-0.138669,0.0274128,1180,952,33.8881,-2.13456,47.271,-4.08242,11.9916,-1.64152
-5.88902,2.16297,2.06119,3.42134,0.255444,-0.228321,0.0812925,-0.0712178,-0.0233432,0.0847854,-0.0747107,-0.148531,0.0273437,1187,952,34.3715,-2.42791,47.9231,-4.45099,12.0399,-1.70794
-5.20748,2.16624,2.07502,3.46945,0.280565,-0.227524,0.0803886,-0.0718913,-0.0249787,0.0843812,-0.0758839,-0.1585,0.02657,1194,952,34.8381,-2.65934,48.4837,-4.817,12.0894,-1.77945
-4.52313,2.16955,2.07853,3.52093,0.29543,-0.224521,0.0798404,-0.0724791,-0.0266061,0.084354,-0.0769927,-0.168046,0.0252461,1201,952,35.3432,-2.80602,49.1249,-5.04761,12.188,-1.84451
-3.83633,2.17362,2.0735,3.57202,0.307672,-0.203836,0.0797936,-0.0729281,-0.0282866,0.0848644,-0.0779989,-0.177381,0.026695,1208,952,35.8868,-2.95058,49.7771,-5.24765,12.3283,-1.92001
-3.14771,2.17776,2.06273,3.61955,0.32345,-0.177995,0.0800951,-0.0733268,-0.0300076,0.0857555,-0.0789871,-0.186439,0.0267676,1215,952,36.4063,-3.12828,50.4161,-5.48935,12.4994,-1.99275
-2.45831,2.18224,2.05065,3.66089,0.351171,-0.165272,0.0806016,-0.0737666,-0.031736,0.0868714,-0.0800365,-0.19505,0.0274197,1222,952,36.8297,-3.43081,51.0235,-5.85411,12.6832,-2.07192
-1.76859,2.18743,2.03931,3.70727,0.38126,-0.184371,0.0814638,-0.0742152,-0.0334579,0.0883498,-0.0811013,-0.202978,0.0280009,1229,952,37.224,-3.72643,51.7351,-6.26831,12.8719,-2.16599
-1.07962,2.19276,2.03311,3.76001,0.403915,-0.208654,0.0828996,-0.0746362,-0.0350393,0.0903416,-0.0820781,-0.209278,0.028401,1236,952,37.669,-3.95962,52.5073,-6.59219,13.0473,-2.26662
-0.390094,2.19672,2.02648,3.8147,0.422999,-0.210379,0.0851721,-0.074988,-0.0364512,0.0930778,-0.0828938,-0.213578,0.0289702,1243,952,38.1894,-4.14309,53.2766,-6.8767,13.2322,-2.33793
0.300448,2.20023,2.01764,3.86812,0.445258,-0.180865,0.0884765,-0.0752355,-0.0378294,0.0967951,-0.0835542,-0.216454,0.0311462,1250,952,38.7755,-4.36838,54.0053,-7.19637,13.4336,-2.39843
0.991983,2.20371,2.00671,3.91902,0.467499,-0.152161,0.0926196,-0.0754052,-0.0392822,0.10135,-0.0841353,-0.218687,0.0325669,1257,952,39.3338,-4.58522,54.726,-7.52117,13.651,-2.45667
1.68699,2.2077,1.9837,3.98422,0.488246,-0.166186,0.0970408,-0.075455,-0.0408287,0.106217,-0.0846308,-0.221066,0.0342128,1264,952,39.9253,-4.78602,55.7113,-7.80355,13.9249,-2.51745
2.38391,2.21158,1.95516,4.06402,0.506379,-0.188035,0.101243,-0.0752846,-0.0424647,0.110927,-0.0849685,-0.224211,0.0354608,1271,952,40.6423,-4.97502,56.8895,-8.03122,14.2288,-2.57213
3.08197,2.21586,1.92423,4.14377,0.525966,-0.181255,0.104855,-0.074936,-0.0441088,0.115093,-0.0851743,-0.228077,0.034718,1278,952,41.4312,-5.18559,58.0455,-8.29372,14.55,-2.63329
3.77883,2.22088,1.90031,4.21414,0.546363,-0.172565,0.107606,-0.0744833,-0.0457703,0.118464,-0.0853408,-0.232912,0.0335829,1285,952,42.1297,-5.37727,59.0816,-8.61341,14.8508,-2.71475
4.47305,2.22639,1.88898,4.28714,0.568944,-0.160081,0.109339,-0.0739882,-0.0474764,0.120904,-0.0855536,-0.238949,0.0328811,1292,952,42.8649,-5.60509,60.0989,-8.96379,15.1085,-2.8144
5.16587,2.22946,1.88509,4.36895,0.585972,-0.153977,0.109755,-0.0734273,-0.0492903,0.122176,-0.085848,-0.246852,0.0318616,1299,952,43.6719,-5.78758,61.1957,-9.19309,15.3437,-2.86814
5.85624,2.23046,1.89258,4.45392,0.597608,-0.150356,0.108749,-0.0728653,-0.0511794,0.122179,-0.0862947,-0.256614,0.0320879,1306,952,44.5042,-5.91674,62.2923,-9.32592,15.5407,-2.88631
6.54516,2.23398,1.90759,4.53453,0.614334,-0.1615,0.106396,-0.0724823,-0.0529564,0.120898,-0.0869842,-0.267293,0.0326469,1313,952,45.2526,-6.11484,63.3406,-9.54368,15.7149,-2.96172
7.23536,2.24033,1.91938,4.60398,0.635273,-0.177832,0.103022,-0.0723062,-0.0545583,0.118613,-0.0878971,-0.278348,0.0325177,1320,952,45.8727,-6.35513,64.2992,-9.86048,15.9099,-3.0939
7.92671,2.24612,1.92847,4.66627,0.656952,-0.190397,0.098904,-0.0723513,-0.0561549,0.115675,-0.0891222,-0.290222,0.0326253,1327,952,46.4291,-6.54725,65.1961,-10.2292,16.1236,-3.21253
8.62013,2.2504,1.93133,4.72434,0.676351,-0.196001,0.0940924,-0.072759,-0.0578614,0.112194,-0.0908605,-0.303198,0.0364023,1334,952,46.9602,-6.73752,66.0726,-10.5212,16.3701,-3.29537
9.31463,2.25409,1.93191,4.77395,0.702697,-0.252054,0.0889349,-0.0735781,-0.0597413,0.108533,-0.0931761,-0.316987,0.0403971,1341,952,47.2674,-7.04424,66.9382,-10.794,16.6336,-3.3643
10.0097,2.25843,1.9323,4.81485,0.7361,-0.324042,0.0836249,-0.0747969,-0.0618101,0.104887,-0.0960592,-0.331314,0.0431534,1348,952,47.4408,-7.37602,67.7379,-11.1909,16.9056,-3.4465
10.702,2.26209,1.94474,4.86186,0.77363,-0.393103,0.0781399,-0.0763156,-0.0640451,0.101241,-0.0994168,-0.346177,0.0421314,1355,952,47.6814,-7.66559,68.5557,-11.7108,17.1365,-3.52264
11.3945,2.26529,1.95825,4.92471,0.809196,-0.421209,0.0728701,-0.0778056,-0.0664155,0.0979654,-0.102901,-0.361269,0.0366029,1362,952,48.1913,-7.92376,69.4942,-12.2393,17.3709,-3.58952
12.0839,2.26927,1.98483,4.98751,0.851231,-0.447549,0.068191,-0.079419,-0.0689999,0.0954215,-0.106649,-0.375881,0.0344092,1369,952,48.7055,-8.34715,70.3859,-12.766,17.5599,-3.68144
12.7778,2.27372,1.99654,5.04455,0.892525,-0.508529,0.0638976,-0.0810973,-0.0721572,0.0936867,-0.110886,-0.391523,0.0333805,1376,952,49.0622,-8.79644,71.3223,-13.2267,17.817,-3.7729
13.4725,2.27745,2.0067,5.08913,0.914933,-0.549603,0.0597171,-0.082487,-0.0757872,0.0925342,-0.115304,-0.408642,0.0330301,1383,952,49.3485,-9.05786,72.1183,-13.4783,18.0882,-3.84829
14.1679,2.28083,2.01621,5.12772,0.932288,-0.592023,0.0549293,-0.0834174,-0.0796865,0.0912779,-0.119766,-0.427953,0.0339489,1390,952,49.5693,-9.22858,72.8619,-13.7056,18.3698,-3.91596
14.8669,2.28399,2.01421,5.15928,0.95041,-0.64725,0.0494868,-0.0838009,-0.0835801,0.0897402,-0.124054,-0.448832,0.0389011,1397,952,49.6804,-9.35308,73.5972,-13.9725,18.7059,-3.97138
15.5672,2.28769,2.00965,5.17123,0.97319,-0.732121,0.0436909,-0.0833517,-0.0874578,0.0882614,-0.127922,-0.471316,0.0433242,1404,952,49.5096,-9.49139,74.1739,-14.3105,19.0604,-4.03591
17.6654,2.29838,2.01629,5.17067,1.02743,-0.901809,0.0215275,-0.0795818,-0.0987503,0.0819115,-0.139966,-0.54882,0.0457972,1425,952,48.871,-10.0907,75.3878,-14.9169,20.0883,-4.23434
18.3696,2.30209,2.00482,5.17115,1.03813,-0.944122,0.0131177,-0.076779,-0.102006,0.0796397,-0.143301,-0.577875,0.0434055,1432,952,48.7018,-10.197,75.8515,-15.0606,20.5024,-4.29407
19.0796,2.30778,1.97548,5.17401,1.05454,-0.975915,0.00464874,-0.0734686,-0.104398,0.0770555,-0.145875,-0.606393,0.0424113,1439,952,48.5832,-10.3048,76.4069,-15.3565,20.9973,-4.3829
19.7929,2.3143,1.93607,5.17046,1.08012,-0.986544,-0.00449397,-0.0697759,-0.106055,0.0738293,-0.148099,-0.636111,0.0410908,1446,952,48.4603,-10.4226,76.9206,-15.8561,21.5413,-4.48224
20.5024,2.31838,1.91251,5.18275,1.12885,-0.981264,-0.0145452,-0.0655899,-0.106903,0.0698402,-0.149975,-0.66822,0.0442691,1453,952,48.5417,-10.872,77.5306,-16.4806,22.0286,-4.54128
23.3346,2.3352,1.85821,4.94205,1.22845,-0.61074,-0.056132,-0.0444399,-0.102867,0.0527474,-0.153319,-0.813783,0.0435671,1481,952,47.0592,-12.0829,76.5293,-17.8747,23.8948,-4.81301
24.0425,2.33993,1.85008,4.87188,1.24936,-0.515644,-0.0674178,-0.03804,-0.0998393,0.0481852,-0.153643,-0.858437,0.0443515,1488,952,46.6054,-12.319,76.1748,-18.2224,24.3591,-4.89512
24.7494,2.34473,1.84713,4.81723,1.28055,-0.411765,-0.0791371,-0.0312078,-0.0961821,0.0439502,-0.154295,-0.907492,0.0430806,1495,952,46.3344,-12.6985,75.9659,-18.6537,24.8102,-4.98195
25.463,2.35006,1.82336,4.7345,1.29638,-0.271789,-0.0912427,-0.0234216,-0.0925706,0.041254,-0.155918,-0.960968,0.0436817,1502,952,45.8979,-12.9839,75.5235,-18.8823,25.3544,-5.06589
26.1772,2.35488,1.79985,4.62389,1.31797,-0.150891,-0.10421,-0.0157965,-0.0880068,0.0384826,-0.158489,-1.01814,0.045239,1509,952,45.1332,-13.2902,74.8128,-19.1859,25.9057,-5.13927
26.8888,2.3582,1.78703,4.50545,1.34965,-0.0170575,-0.113889,-0.0096912,-0.0821998,0.0355294,-0.15911,-1.06785,0.043649,1516,952,44.3353,-13.6594,73.976,-19.6223,26.4212,-5.18855
27.6011,2.3625,1.7739,4.39036,1.3802,0.105023,-0.124579,-0.00138777,-0.0761136,0.0349315,-0.160898,-1.12558,0.0429615,1523,952,43.5392,-14.0255,73.1961,-20.05,26.946,-5.25777
28.3153,2.36775,1.75633,4.26865,1.41299,0.289177,-0.135941,0.00617515,-0.0701572,0.0349733,-0.164739,-1.18129,0.0410624,1530,952,42.872,-14.4198,72.3247,-20.5578,27.4971,-5.34357
29.0321,2.37515,1.73218,4.14488,1.44154,0.452082,-0.14553,0.0109075,-0.0650372,0.034414,-0.169036,-1.22397,0.0396344,1537,952,42.1243,-14.7421,71.4866,-21.0726,28.0833,-5.46913
29.7516,2.38134,1.70146,4.0026,1.46797,0.549985,-0.149469,0.0122728,-0.0621068,0.0333694,-0.170565,-1.24334,0.0429505,1544,952,40.9991,-15.0559,70.5413,-21.4762,28.7045,-5.56524
31.176,2.38927,1.69334,3.69059,1.48714,0.778578,-0.149925,0.0132178,-0.0563414,0.0307839,-0.167491,-1.26857,0.0471628,1558,952,38.599,-15.3261,68.1504,-21.9075,29.7525,-5.70066
31.8869,2.39234,1.69594,3.55673,1.49376,0.920024,-0.147239,0.0132766,-0.0533923,0.0294141,-0.163377,-1.27728,0.0425759,1565,952,37.7082,-15.4348,67.1576,-22.0936,30.2614,-5.75424
32.5995,2.39591,1.69519,3.45632,1.50159,0.983322,-0.143621,0.0136908,-0.0504126,0.0284596,-0.15839,-1.28581,0.0356853,1572,952,36.9052,-15.5856,66.6011,-22.2141,30.7921,-5.81567
33.3109,2.39928,1.70015,3.32424,1.51308,1.07833,-0.138753,0.0143874,-0.0475085,0.0279286,-0.152294,-1.29313,0.0351895,1579,952,35.8946,-15.7616,65.672,-22.4091,31.3074,-5.87669
34.0229,2.40232,1.7049,3.19579,1.50346,1.20305,-0.132715,0.0154172,-0.0447435,0.027883,-0.145181,-1.29908,0.0347154,1586,952,35.0179,-15.7214,64.7711,-22.3941,31.8316,-5.93087
34.7355,2.4061,1.70931,3.08632,1.50514,1.31012,-0.12584,0.016278,-0.04225,0.0278897,-0.137452,-1.30259,0.0323508,1593,952,34.2747,-15.7575,64.0956,-22.5389,32.3654,-5.99962
35.453,2.41073,1.70039,2.98893,1.48602,1.37882,-0.118649,0.0170216,-0.0399438,0.0279082,-0.129535,-1.30471,0.0294066,1600,952,33.5314,-15.567,63.6391,-22.4548,32.9621,-6.077
36.1705,2.41542,1.69318,2.90265,1.46345,1.41214,-0.111773,0.0174517,-0.0377579,0.0276753,-0.121996,-1.30637,0.0263079,1607,952,32.7873,-15.3657,63.3271,-22.2867,33.5598,-6.15658
36.8904,2.41924,1.68061,2.82443,1.44302,1.42805,-0.105392,0.0177538,-0.0358222,0.0274161,-0.115054,-1.30734,0.0232061,1614,952,32.0677,-15.1685,63.1426,-22.1239,34.1877,-6.21455
37.6098,2.42205,1.671,2.76435,1.42407,1.42302,-0.0995616,0.0179317,-0.0341857,0.0271543,-0.108784,-1.30729,0.0229411,1621,952,31.4592,-14.9516,63.1601,-21.9765,34.8115,-6.25373
38.3245,2.4259,1.67833,2.69322,1.40566,1.39,-0.0939158,0.0175616,-0.0326786,0.0264347,-0.102789,-1.30566,0.0230756,1628,952,30.6546,-14.7211,63.0164,-21.867,35.374,-6.32534
39.0387,2.43035,1.68867,2.62456,1.38623,1.34421,-0.0886167,0.0170862,-0.0314409,0.0257311,-0.0972616,-1.30247,0.0227417,1635,952,29.8333,-14.4782,62.9015,-21.754,35.9323,-6.41113
39.7499,2.43489,1.70997,2.5739,1.36166,1.29874,-0.0833482,0.0162874,-0.0303621,0.0248106,-0.0918714,-1.29712,0.0227173,1642,952,29.1894,-14.2124,62.9397,-21.5668,36.4536,-6.50579
40.4691,2.43935,1.70858,2.52531,1.33192,1.25775,-0.0786995,0.0154693,-0.0295434,0.0239705,-0.0872006,-1.29061,0.0218582,1649,952,28.5788,-13.8986,63.0965,-21.3049,37.0764,-6.58368
41.1924,2.44342,1.69674,2.47515,1.29932,1.21641,-0.0746122,0.0148215,-0.028916,0.0233563,-0.0831469,-1.28379,0.0218755,1656,952,27.9511,-13.5605,63.2863,-20.9924,37.7503,-6.64662
41.9145,2.44801,1.69029,2.42084,1.26709,1.17333,-0.0709843,0.0142575,-0.0284673,0.0228902,-0.0796169,-1.27636,0.0206433,1663,952,27.2774,-13.2148,63.4174,-20.7083,38.4103,-6.72354
42.6387,2.4536,1.67935,2.37324,1.22968,1.1092,-0.0678432,0.0137738,-0.028261,0.0226042,-0.0766736,-1.26795,0.0211338,1670,952,26.5996,-12.8015,63.6564,-20.3853,39.0971,-6.81785
43.3626,2.45894,1.67124,2.32556,1.19426,1.05039,-0.0653406,0.0136343,-0.0283715,0.0227699,-0.0744762,-1.25928,0.0221744,1677,952,25.9379,-12.4182,63.8863,-20.0748,39.7804,-6.90853
44.0827,2.46356,1.67635,2.26775,1.16454,1.01559,-0.0637169,0.0139366,-0.0285031,0.0232756,-0.073056,-1.25417,0.0208112,1684,952,25.2575,-12.1055,63.9484,-19.8257,40.4175,-6.99344
-41.0004,1.30587,2.41562,0.0812446,-0.0653282,-0.503423,0.0991012,-0.0441564,0.00645672,0.0993916,-0.0444469,0.0449492,0.0342923,823,959,0.0204851,0.835683,17.2675,2.74333,15.2832,1.88782
-40.3303,1.30952,2.37941,0.133433,-0.0708772,-0.482496,0.103497,-0.0448559,0.00552204,0.103703,-0.0450611,0.0371537,0.0348287,830,959,0.597247,0.883717,17.6109,2.74636,15.1528,1.83517
-39.6591,1.31362,2.33935,0.193743,-0.0733771,-0.471974,0.106553,-0.0456038,0.0048389,0.106707,-0.0457575,0.0317592,0.0352605,837,959,1.24188,0.892272,18.0836,2.72445,15.0445,1.77549
-38.9853,1.31765,2.2858,0.265849,-0.0791944,-0.460385,0.108334,-0.0463404,0.00444895,0.108462,-0.0464682,0.0287317,0.0337768,844,959,2.01177,0.939869,18.7341,2.74271,14.9961,1.72602
-38.3129,1.32333,2.24336,0.342603,-0.0873686,-0.462527,0.109256,-0.0469958,0.00423788,0.109371,-0.0471106,0.0270955,0.0315324,851,959,2.80634,1.01398,19.4273,2.75044,14.9115,1.63433
-37.6421,1.32832,2.21404,0.421126,-0.101007,-0.443506,0.109647,-0.047544,0.00407611,0.109753,-0.0476497,0.0259076,0.0295328,858,959,3.65508,1.16673,20.0475,2.78689,14.7825,1.54903
-36.9709,1.33115,2.18443,0.49746,-0.120207,-0.420359,0.10962,-0.0480072,0.00392557,0.109718,-0.0481049,0.0248835,0.0298148,865,959,4.48759,1.39987,20.6457,2.90303,14.6618,1.51015
-36.3,1.33295,2.15881,0.570539,-0.137764,-0.413319,0.109409,-0.0484356,0.00377419,0.109499,-0.0485258,0.0238926,0.0314438,872,959,5.25733,1.62249,21.2393,3.02459,14.5325,1.49067
-35.6295,1.33496,2.13829,0.639476,-0.150462,-0.418055,0.109205,-0.048863,0.00365139,0.109289,-0.0489473,0.0230837,0.0312308,879,959,5.96212,1.78687,21.8049,3.10206,14.3904,1.46336
-34.9584,1.33821,2.11684,0.699103,-0.150093,-0.418957,0.108916,-0.0492296,0.0034183,0.10899,-0.0493034,0.0216014,0.0298759,886,959,6.57535,1.79833,22.2792,3.03034,14.2591,1.4105
-34.2867,1.34296,2.09446,0.757635,-0.138581,-0.440007,0.108318,-0.0495268,0.0031573,0.108381,-0.0495899,0.0199919,0.0297784,893,959,7.13998,1.66812,22.7977,2.84841,14.1385,1.32654
-33.6156,1.34773,2.0772,0.826779,-0.128408,-0.455254,0.107505,-0.0497766,0.00300249,0.107563,-0.0498339,0.0190806,0.0308446,900,959,7.82488,1.55147,23.3987,2.67358,14.005,1.23865
-32.9452,1.35312,2.06695,0.907258,-0.129604,-0.443377,0.106802,-0.0500036,0.002954,0.106858,-0.0500593,0.0188296,0.0325682,907,959,8.67698,1.54653,24.037,2.5917,13.851,1.13344
-32.2731,1.35682,2.0491,0.992995,-0.137437,-0.401362,0.106275,-0.0502211,0.00297497,0.106332,-0.0502776,0.0190007,0.0335819,914,959,9.6391,1.61372,24.7027,2.59885,13.7341,1.0692
-31.5981,1.36045,2.01653,1.07004,-0.151915,-0.370935,0.105782,-0.0504302,0.00303152,0.10584,-0.050489,0.0193967,0.0327036,921,959,10.4886,1.7622,25.3709,2.6821,13.6822,1.01578
-30.9235,1.36541,1.98949,1.13389,-0.164814,-0.362603,0.105347,-0.0506077,0.00308612,0.105408,-0.0506687,0.0197782,0.0299186,928,959,11.159,1.89717,25.9382,2.72781,13.6158,0.930633
-30.2488,1.3696,1.96392,1.1973,-0.179242,-0.363561,0.105113,-0.0507393,0.00315485,0.105177,-0.0508032,0.0202315,0.0269174,935,959,11.8064,2.04559,26.5224,2.81366,13.5508,0.861188
