 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.5978,4.98799,1.92518,2.66376,1.27039,0.943442,-0.0912861,0.0133327,-0.042699,0.0285472,-0.106501,-1.2285,0.0289906,1404,924,29.2421,-13.4042,46.3739,-18.3892,19.4639,-4.49044
16.291,4.99266,1.94895,2.59408,1.27455,0.986049,-0.0884386,0.0128413,-0.0413816,0.0275989,-0.103196,-1.22823,0.0279524,1411,924,28.66,-13.4586,45.8643,-18.5595,19.7112,-4.59209
16.9868,4.9962,1.96455,2.52938,1.27055,1.02654,-0.0856855,0.0125731,-0.0401809,0.0269118,-0.100024,-1.22803,0.026254,1418,924,28.1232,-13.4305,45.4508,-18.609,19.9995,-4.66377
17.6857,4.99904,1.97092,2.47285,1.26622,1.04136,-0.0830647,0.0125297,-0.0390919,0.0264799,-0.097015,-1.22802,0.024367,1425,924,27.5953,-13.3274,45.1963,-18.6814,20.3331,-4.71373
18.392,5.00424,1.95296,2.41051,1.26093,1.05135,-0.0805666,0.0126972,-0.0380697,0.0262636,-0.094133,-1.22847,0.0260715,1432,924,26.9956,-13.2359,44.992,-18.7469,20.7738,-4.79333
19.1052,5.01032,1.9125,2.34351,1.25536,1.07007,-0.0778655,0.0130549,-0.0370227,0.0262233,-0.0910339,-1.22907,0.0300725,1439,924,26.3745,-13.1778,44.8281,-18.7809,21.3142,-4.87364
19.8168,5.02046,1.88027,2.27037,1.24473,1.07956,-0.0749096,0.0134829,-0.0359371,0.0262497,-0.0876764,-1.22945,0.0317925,1446,924,25.6682,-13.1175,44.5846,-18.7953,21.8291,-5.04405
20.5261,5.02795,1.85798,2.20467,1.22916,1.06238,-0.0720512,0.0139514,-0.0348607,0.026307,-0.0844067,-1.23018,0.032758,1453,924,24.9611,-13.0958,44.4149,-18.6006,22.3115,-5.1672
21.2233,5.03312,1.87999,2.15639,1.21294,1.02505,-0.0694132,0.0144357,-0.0337454,0.0263296,-0.0813071,-1.23193,0.0326638,1460,924,24.3706,-12.9664,44.2767,-18.4695,22.6211,-5.27646
21.9236,5.03722,1.89265,2.12351,1.19736,0.999679,-0.0669843,0.0148662,-0.0326116,0.0262706,-0.0783887,-1.23439,0.0308889,1467,924,23.9666,-12.7412,44.3327,-18.425,22.9767,-5.35635
22.6323,5.04166,1.87802,2.09171,1.18384,0.972962,-0.0648273,0.0151714,-0.0314702,0.0260673,-0.0757231,-1.23749,0.0252341,1474,924,23.5676,-12.5074,44.5188,-18.4142,23.4515,-5.42186
23.3419,5.04617,1.86237,2.04868,1.16714,0.946314,-0.0629103,0.0154165,-0.0304128,0.0258385,-0.0733323,-1.24065,0.022171,1481,924,23.0576,-12.284,44.5975,-18.3284,23.9386,-5.48761
24.0511,5.05072,1.84983,1.99945,1.14094,0.927218,-0.0612235,0.0155809,-0.0294148,0.0255518,-0.0711944,-1.24398,0.0225118,1488,924,22.5092,-12.0117,44.5985,-18.1038,24.4209,-5.55673
24.7597,5.05558,1.84177,1.95429,1.11898,0.88707,-0.0598889,0.0156455,-0.0284395,0.0251558,-0.0693992,-1.24808,0.0224427,1495,924,21.939,-11.7726,44.651,-17.9268,24.8929,-5.63531
25.4697,5.06134,1.83044,1.90913,1.10203,0.862369,-0.0589235,0.0155876,-0.0274597,0.0246139,-0.0679498,-1.25321,0.0207655,1502,924,21.4141,-11.5729,44.709,-17.8437,25.3864,-5.72998
26.1827,5.06744,1.81128,1.86627,1.08168,0.835288,-0.0582119,0.0155237,-0.0266312,0.0241362,-0.0668244,-1.25801,0.0211491,1509,924,20.9045,-11.3318,44.8322,-17.7293,25.9199,-5.82527
26.8954,5.07426,1.79531,1.81837,1.05981,0.801336,-0.0576153,0.015336,-0.0258738,0.0235809,-0.0658602,-1.26231,0.0224722,1516,924,20.325,-11.1003,44.9027,-17.5858,26.4484,-5.93772
27.6087,5.07917,1.77902,1.77179,1.04223,0.755231,-0.056953,0.0150246,-0.0251953,0.0229675,-0.0648959,-1.2654,0.0235075,1523,924,19.7216,-10.9006,45.0056,-17.4504,26.9862,-6.01027
28.3211,5.08368,1.76758,1.72712,1.02193,0.712408,-0.056091,0.014561,-0.0245735,0.0222673,-0.0637974,-1.26691,0.0231429,1530,924,19.1469,-10.6859,45.1127,-17.2717,27.5123,-6.07829
29.0335,5.08701,1.75834,1.68196,0.998809,0.674854,-0.0550457,0.0140409,-0.0239489,0.0215308,-0.0625356,-1.26769,0.0217346,1537,924,18.5833,-10.4395,45.2077,-17.0475,28.0373,-6.12329
29.7462,5.09236,1.7497,1.63812,0.970904,0.638272,-0.0538058,0.0134892,-0.0232913,0.020764,-0.0610807,-1.26806,0.0209021,1544,924,18.0358,-10.1478,45.3205,-16.8119,28.568,-6.21055
30.4606,5.09976,1.73782,1.5925,0.943987,0.603311,-0.0523144,0.0128306,-0.022697,0.0199585,-0.0594423,-1.2665,0.0211502,1551,924,17.4754,-9.87931,45.4331,-16.6148,29.1201,-6.33705
31.1761,5.10694,1.72423,1.55236,0.922376,0.557277,-0.050642,0.0119758,-0.0222248,0.0190621,-0.0577282,-1.26214,0.0213817,1558,924,16.9342,-9.62445,45.6259,-16.4987,29.6874,-6.45754
31.893,5.11342,1.70796,1.51064,0.901628,0.516908,-0.0487901,0.011145,-0.0217675,0.0182164,-0.0558614,-1.25669,0.0226766,1565,924,16.3944,-9.36987,45.815,-16.3881,30.2736,-6.56133
32.6082,5.11881,1.69892,1.46944,0.880623,0.484439,-0.0466989,0.0103609,-0.0212841,0.0174255,-0.0537635,-1.25032,0.0234695,1572,924,15.8841,-9.11779,45.9807,-16.2596,30.8383,-6.64809
33.3231,5.12341,1.69317,1.43174,0.860011,0.458653,-0.0445273,0.00963855,-0.0207717,0.016687,-0.0515757,-1.24366,0.0218428,1579,924,15.429,-8.89934,46.1722,-16.0985,31.3976,-6.72123
34.0379,5.12767,1.68918,1.39766,0.843564,0.4473,-0.0424722,0.00897226,-0.0201733,0.0159394,-0.0494393,-1.23826,0.0192826,1586,924,15.0543,-8.7319,46.3909,-15.9792,31.9578,-6.78828
34.7547,5.1321,1.68091,1.36999,0.828172,0.419531,-0.0405584,0.0084774,-0.0195216,0.0152999,-0.0473809,-1.23458,0.0197716,1593,924,14.6909,-8.55788,46.7145,-15.8746,32.5437,-6.8554
35.4739,5.13733,1.66707,1.35781,0.806055,0.330687,-0.0387559,0.00831441,-0.0189971,0.0150248,-0.0454663,-1.23125,0.0277527,1600,924,14.2877,-8.34603,47.2761,-15.6309,33.1606,-6.93452
-40.9723,3.93625,2.23214,0.64025,-0.110829,-0.53362,0.116349,-0.0621125,0.00170053,0.116366,-0.0621287,0.00952769,0.0383506,823,931,5.8505,1.4231,23.755,3.99056,16.0512,2.68867
-40.2979,3.94209,2.17125,0.724627,-0.118953,-0.49758,0.120147,-0.0622347,0.000257533,0.120148,-0.0622351,0.00141205,0.0365859,830,931,6.78658,1.50523,24.4885,3.97705,16.0176,2.61318
-39.6216,3.94729,2.10118,0.812626,-0.129128,-0.450781,0.122722,-0.0622072,-0.000926107,0.122727,-0.0622118,-0.00500773,0.0355487,837,931,7.77884,1.598,25.2791,4.00892,16.0271,2.55846
-38.9457,3.95363,2.03738,0.899327,-0.142518,-0.398208,0.124061,-0.0621441,-0.00169312,0.124076,-0.0621594,-0.00909179,0.0333796,844,931,8.7676,1.73499,26.0284,4.03059,16.0193,2.47468
-38.2725,3.96007,1.99305,0.98162,-0.152563,-0.369181,0.124347,-0.0620929,-0.00216651,0.124372,-0.0621181,-0.0116184,0.032147,851,931,9.67027,1.8264,26.7196,4.02899,15.9425,2.37445
-37.6016,3.96602,1.96515,1.0634,-0.159292,-0.353445,0.123913,-0.0620669,-0.0026055,0.12395,-0.0621034,-0.0140059,0.0307952,858,931,10.5446,1.87801,27.3802,4.00593,15.8086,2.2725
-36.93,3.97166,1.93617,1.15538,-0.169081,-0.327553,0.123222,-0.0620762,-0.00315572,0.123275,-0.0621299,-0.017024,0.0302778,865,931,11.543,1.97386,28.1343,4.00275,15.686,2.17817
-36.2569,3.97684,1.90036,1.24464,-0.179918,-0.289361,0.122572,-0.0621571,-0.00383547,0.122651,-0.0622367,-0.0207508,0.0320522,872,931,12.534,2.103,28.869,3.99338,15.5973,2.09865
-35.5826,3.98149,1.86034,1.32178,-0.183012,-0.276547,0.121965,-0.0622565,-0.00457239,0.122079,-0.0623699,-0.0247997,0.0327629,879,931,13.3526,2.15691,29.5614,3.93,15.5322,2.03392
-34.909,3.98531,1.82697,1.38397,-0.180132,-0.311883,0.12107,-0.0623063,-0.00544837,0.121232,-0.062468,-0.0296765,0.0334455,886,931,13.9273,2.15226,30.1886,3.84817,15.4482,1.98195
-34.2353,3.98905,1.7952,1.44799,-0.178111,-0.338133,0.119937,-0.0622647,-0.00641962,0.120163,-0.0624906,-0.0351754,0.0337455,893,931,14.5361,2.1267,30.8156,3.7998,15.3651,1.93055
-33.5622,3.99332,1.76954,1.52081,-0.175923,-0.337731,0.118852,-0.0621664,-0.00738905,0.119153,-0.0624675,-0.040729,0.0329461,900,931,15.2844,2.07995,31.4586,3.73401,15.2652,1.86329
-32.8879,3.99987,1.73996,1.59616,-0.182817,-0.310443,0.117905,-0.0619928,-0.0083221,0.118289,-0.062377,-0.0461288,0.0318976,907,931,16.1075,2.15721,32.0929,3.66918,15.1879,1.75085
-32.2127,4.00612,1.70737,1.67471,-0.191555,-0.278619,0.116857,-0.0617321,-0.00921271,0.117331,-0.0622061,-0.0514041,0.0314096,914,931,16.9723,2.26955,32.7708,3.6131,15.1296,1.64717
-31.5365,4.01257,1.67156,1.75551,-0.199222,-0.264616,0.115612,-0.0613882,-0.010045,0.11618,-0.0619565,-0.0565098,0.0306627,921,931,17.8267,2.36646,33.5302,3.56172,15.0912,1.54198
-30.8611,4.01774,1.64343,1.84151,-0.201426,-0.261354,0.114339,-0.0609491,-0.0108832,0.115012,-0.0616222,-0.061771,0.0305977,928,931,18.7145,2.40082,34.3435,3.48776,15.0298,1.45811
-30.1857,4.02201,1.61696,1.91627,-0.202503,-0.252715,0.11329,-0.0604302,-0.0117424,0.11408,-0.0612203,-0.0671866,0.0302308,935,931,19.4946,2.42539,35.0327,3.41397,14.9691,1.39234
-29.5094,4.02653,1.5881,1.98173,-0.205538,-0.250009,0.112471,-0.0598091,-0.0125787,0.113385,-0.0607226,-0.0725008,0.0301748,942,931,20.1657,2.44936,35.6567,3.38308,14.925,1.32312
-28.8313,4.03189,1.55203,2.04969,-0.203144,-0.233389,0.111574,-0.0591199,-0.0133723,0.112616,-0.0601611,-0.0777088,0.0299586,949,931,20.8886,2.41037,36.314,3.27884,14.9165,1.24169
-28.1545,4.03865,1.52558,2.12234,-0.19819,-0.199631,0.110465,-0.0584464,-0.0141484,0.111642,-0.0596233,-0.0829917,0.0287805,956,931,21.6939,2.33161,36.9558,3.11175,14.8774,1.12365
-27.4786,4.04493,1.50617,2.19602,-0.190015,-0.179891,0.109312,-0.0578299,-0.0150239,0.110652,-0.0591696,-0.0889373,0.0289398,963,931,22.4826,2.2301,37.6176,2.91494,14.8178,1.0104
-26.803,4.04969,1.49063,2.2603,-0.183993,-0.182059,0.10836,-0.0572443,-0.0161435,0.109919,-0.0588033,-0.0962748,0.0284747,970,931,23.1297,2.17878,38.2199,2.75847,14.7503,0.926782
-26.127,4.05385,1.47509,2.31886,-0.179943,-0.199375,0.107763,-0.0566212,-0.0174789,0.109601,-0.0584591,-0.104769,0.0285133,977,931,23.6862,2.13225,38.8013,2.66276,14.6899,0.855926
-25.4472,4.05842,1.44189,2.38339,-0.178649,-0.211071,0.107526,-0.0559759,-0.0189289,0.109688,-0.0581387,-0.113767,0.0293958,984,931,24.3138,2.11684,39.509,2.59416,14.7064,0.789807
-24.7649,4.06447,1.39802,2.45936,-0.169993,-0.223583,0.107586,-0.0552862,-0.0204246,0.110108,-0.0578084,-0.122868,0.031607,991,931,25.0563,2.03654,40.3845,2.41355,14.7725,0.700584
-24.082,4.07147,1.35359,2.53765,-0.15295,-0.235729,0.107723,-0.0545061,-0.0219924,0.110651,-0.0574346,-0.132381,0.0325238,998,931,25.822,1.86614,41.2931,2.12742,14.848,0.591709
-23.4089,4.07931,1.36249,2.60102,-0.133945,-0.211916,0.107655,-0.0536923,-0.023626,0.111043,-0.0570807,-0.142446,0.0327006,1005,931,26.5088,1.66546,41.7795,1.74703,14.7204,0.425486
-22.7339,4.08417,1.36323,2.66593,-0.128344,-0.150506,0.10728,-0.0528952,-0.0251918,0.111149,-0.0567638,-0.152377,0.0316334,1012,931,27.2889,1.6411,42.2504,1.51184,14.6321,0.328296
-22.0602,4.0858,1.37298,2.73811,-0.133355,-0.0869295,0.106746,-0.0521542,-0.0266004,0.111081,-0.0564889,-0.161537,0.0298606,1019,931,28.1505,1.70086,42.7663,1.47534,14.5155,0.292641
-21.3856,4.08735,1.37958,2.81792,-0.138326,-0.053668,0.10609,-0.0514741,-0.0278668,0.110873,-0.0562574,-0.169993,0.026383,1026,931,29.0277,1.76464,43.4392,1.46091,14.4184,0.261348
-20.7129,4.08985,1.39736,2.89333,-0.131518,-0.0302999,0.105089,-0.0508871,-0.0289963,0.110305,-0.0561031,-0.177983,0.0229175,1033,931,29.8395,1.61642,44.0513,1.3911,14.2844,0.20145
-20.0368,4.09472,1.3999,2.96292,-0.118059,-0.01192,0.103627,-0.0504409,-0.0300583,0.109284,-0.0560975,-0.186012,0.0236243,1040,931,30.5793,1.41607,44.681,1.19923,14.2179,0.103357
-19.3598,4.09983,1.40059,3.02872,-0.102256,-0.00341604,0.101887,-0.0502274,-0.031101,0.108001,-0.0563406,-0.194084,0.0268297,1047,931,31.2579,1.21865,45.3049,0.958475,14.1661,0.00150559
-18.684,4.10442,1.40874,3.09038,-0.0857933,-0.0141894,0.100231,-0.050226,-0.0321378,0.106808,-0.0568031,-0.201867,0.0277588,1054,931,31.8519,1.03143,45.9003,0.713653,14.092,-0.0946321
-18.0098,4.10718,1.42634,3.14908,-0.075097,-0.0312966,0.0987667,-0.0503421,-0.0331327,0.105797,-0.0573729,-0.209098,0.026248,1061,931,32.4008,0.965476,46.4464,0.504361,13.9876,-0.159191
-17.3379,4.1101,1.45677,3.20862,-0.0618781,-0.0596602,0.0972059,-0.0504923,-0.034048,0.104677,-0.0579633,-0.216002,0.0267771,1068,931,32.9332,0.874728,46.9784,0.262527,13.8395,-0.236737
-16.6633,4.11428,1.47579,3.26339,-0.0510904,-0.0423332,0.0953667,-0.0507073,-0.0349271,0.103288,-0.058629,-0.223033,0.0344147,1075,931,33.5154,0.768992,47.4325,0.034959,13.7439,-0.332118
-15.986,4.11804,1.48361,3.32005,-0.0385837,0.00700145,0.0935275,-0.0509858,-0.0359242,0.101965,-0.0594234,-0.230693,0.0369976,1082,931,34.1872,0.609994,47.9021,-0.181535,13.7002,-0.409997
-15.3099,4.12103,1.49875,3.37917,-0.0243223,0.0244425,0.0918802,-0.0512641,-0.0370742,0.100912,-0.0602963,-0.238971,0.0372384,1089,931,34.8141,0.431233,48.4331,-0.380601,13.6346,-0.477201
-14.6385,4.12339,1.53779,3.43934,-0.00594403,-0.0465787,0.0901192,-0.051567,-0.0383187,0.0998185,-0.0612662,-0.247913,0.0367225,1096,931,35.2533,0.2847,49.0417,-0.636663,13.4812,-0.548699
-13.9674,4.12727,1.5795,3.49357,0.0152571,-0.0818457,0.0881243,-0.0518862,-0.039652,0.098574,-0.062336,-0.257679,0.0335693,1103,931,35.7102,0.0883874,49.5232,-0.962902,13.3244,-0.654416
-13.294,4.13136,1.61246,3.55282,0.040797,-0.0947166,0.0860504,-0.0521317,-0.0411506,0.0973767,-0.063458,-0.268589,0.0295788,1110,931,36.2671,-0.147061,50.0598,-1.35495,13.2096,-0.757508
-12.6193,4.13471,1.64015,3.61287,0.0693954,-0.082752,0.0838692,-0.0523068,-0.0428471,0.096229,-0.0646666,-0.280839,0.0294129,1117,931,36.8878,-0.457422,50.5911,-1.7352,13.1232,-0.841163
-11.9449,4.13615,1.67124,3.66565,0.0966406,-0.0986564,0.0814323,-0.052502,-0.0447359,0.0950003,-0.0660699,-0.294472,0.0286856,1124,931,37.3694,-0.724227,51.0882,-2.07215,13.0303,-0.886999
-11.2728,4.13788,1.71433,3.7163,0.120564,-0.138921,0.0785811,-0.052777,-0.0468025,0.0935508,-0.0677467,-0.309564,0.0283107,1131,931,37.7723,-0.955361,51.5638,-2.37197,12.8969,-0.947984
-10.6002,4.14037,1.75612,3.77316,0.142282,-0.178657,0.075266,-0.0531319,-0.049045,0.0918564,-0.0697222,-0.326186,0.0305534,1138,931,38.238,-1.15219,52.1142,-2.67472,12.7759,-1.02358
-9.92587,4.14391,1.79181,3.82829,0.16431,-0.215565,0.071596,-0.0534929,-0.0514823,0.0900592,-0.0719561,-0.344344,0.0318219,1145,931,38.6903,-1.36515,52.6727,-2.98726,12.6866,-1.11666
-9.24878,4.14765,1.81654,3.87548,0.175718,-0.255823,0.0677563,-0.0537559,-0.0540831,0.0883408,-0.0743403,-0.363678,0.0311947,1152,931,39.0512,-1.49301,53.2041,-3.15577,12.6484,-1.20574
-8.57047,4.15045,1.83738,3.91156,0.1824,-0.289059,0.0637691,-0.0539197,-0.056749,0.086675,-0.0768256,-0.383636,0.0290991,1159,931,39.3132,-1.55523,53.6308,-3.27323,12.6331,-1.27177
-7.89142,4.15382,1.85663,3.94483,0.187514,-0.31418,0.0594722,-0.0539002,-0.0594317,0.0849167,-0.0793447,-0.404519,0.0297385,1166,931,39.5646,-1.59662,54.0285,-3.39561,12.6316,-1.34858
-7.21056,4.1569,1.86955,3.9792,0.210292,-0.345725,0.0549421,-0.0536529,-0.0621853,0.083199,-0.0819098,-0.426506,0.0346132,1173,931,39.81,-1.88143,54.4797,-3.62874,12.6628,-1.41438
-6.52709,4.16018,1.87285,4.01469,0.237922,-0.353211,0.0502076,-0.0530163,-0.0650891,0.0816642,-0.0844729,-0.450186,0.0385586,1180,931,40.1225,-2.19073,54.9498,-3.95395,12.7401,-1.47712
-5.83891,4.16538,1.85765,4.03982,0.279768,-0.335072,0.0451919,-0.051878,-0.0681565,0.0803287,-0.0870148,-0.475995,0.0399302,1187,931,40.3894,-2.66047,55.3533,-4.46181,12.8991,-1.56597
-5.14948,4.17571,1.83933,4.05057,0.308641,-0.28572,0.0399185,-0.050241,-0.0713843,0.0792656,-0.0895882,-0.503765,0.0392489,1194,931,40.5865,-2.98434,55.5806,-4.97247,13.0783,-1.76
-4.46639,4.18505,1.85021,4.0666,0.335145,-0.314326,0.0346176,-0.0481808,-0.0747285,0.0786482,-0.0922113,-0.532446,0.037652,1201,931,40.6485,-3.21203,55.8735,-5.47123,13.1479,-1.95481
-3.7896,4.1883,1.88938,4.08339,0.372385,-0.391462,0.0292867,-0.045624,-0.0781224,0.0784686,-0.0948059,-0.561864,0.035232,1208,931,40.599,-3.5277,56.1416,-5.96398,13.1112,-2.04323
-3.1085,4.18941,1.91168,4.10541,0.415125,-0.442105,0.0236033,-0.0425831,-0.0815436,0.0785131,-0.0974929,-0.592635,0.034025,1215,931,40.6648,-3.92314,56.4968,-6.45422,13.1497,-2.07394
-2.41996,4.19236,1.90439,4.12105,0.455494,-0.448065,0.0176524,-0.0390863,-0.0849789,0.0788723,-0.100306,-0.624295,0.035135,1222,931,40.7735,-4.31067,56.8432,-6.95238,13.3146,-2.1209
-1.72321,4.19863,1.86493,4.13131,0.484426,-0.388913,0.0116069,-0.0350854,-0.0882921,0.0795873,-0.103066,-0.656147,0.0399518,1229,931,40.9883,-4.58066,57.1737,-7.42273,13.6166,-2.21294
-1.0305,4.20494,1.84454,4.12439,0.508658,-0.336627,0.00542409,-0.0306148,-0.0912697,0.0804362,-0.105627,-0.687936,0.0420576,1236,931,41.0149,-4.81727,57.2694,-7.83857,13.8496,-2.32007
-0.336638,4.20981,1.82151,4.11184,0.525779,-0.314743,-0.000996938,-0.0257443,-0.0937825,0.0812246,-0.107966,-0.719807,0.0407982,1243,931,40.909,-5.03543,57.3693,-8.06898,14.1008,-2.39502
0.353985,4.21459,1.81387,4.08707,0.548923,-0.465671,-0.00763509,-0.0205122,-0.0957017,0.0818444,-0.109992,-0.75181,0.03814,1250,931,40.2396,-5.20738,57.5304,-8.34796,14.2978,-2.47931
1.0455,4.22008,1.80458,4.08606,0.58099,-0.531143,-0.0143891,-0.0151071,-0.0969859,0.0822385,-0.111735,-0.783547,0.0374033,1257,931,40.0263,-5.57179,57.831,-8.70045,14.5091,-2.57718
1.73438,4.22474,1.80789,4.06712,0.612124,-0.471668,-0.0209763,-0.00951642,-0.0974065,0.0823285,-0.112821,-0.814777,0.0359591,1264,931,39.9532,-5.95971,57.7294,-9.09861,14.6772,-2.66689
2.42334,4.22812,1.8127,4.04098,0.640446,-0.375531,-0.027386,-0.00399034,-0.0970806,0.0820947,-0.113471,-0.845357,0.0358853,1271,931,39.9041,-6.28935,57.5057,-9.49897,14.847,-2.73097
3.11331,4.23173,1.81521,4.00131,0.663573,-0.293686,-0.0337273,0.00123794,-0.0959946,0.0813289,-0.113818,-0.875471,0.0353673,1278,931,39.6839,-6.54,57.1788,-9.86159,15.0336,-2.798
3.80866,4.23796,1.79826,3.95798,0.686367,-0.197169,-0.0400879,0.00596675,-0.0941134,0.079829,-0.11395,-0.905379,0.0407599,1285,931,39.4661,-6.81563,56.8808,-10.2433,15.3064,-2.90492
4.50479,4.24697,1.78035,3.9102,0.722775,-0.167248,-0.0468271,0.0103602,-0.0915001,0.0776303,-0.114097,-0.93684,0.0440032,1292,931,39.0312,-7.26503,56.638,-10.7421,15.591,-3.06886
5.19907,4.25864,1.77192,3.84884,0.767056,-0.128751,-0.0539087,0.0141881,-0.0884628,0.0749288,-0.114649,-0.969104,0.0416731,1299,931,38.484,-7.7851,56.2127,-11.4043,15.8451,-3.29525
6.57676,4.26157,1.8024,3.76218,0.872756,0.0298619,-0.0690398,0.0200111,-0.0818645,0.0686753,-0.117704,-1.03447,0.0402971,1313,931,37.9772,-8.88331,55.4701,-12.703,16.1845,-3.35736
7.27252,4.26273,1.7934,3.72646,0.910978,0.152478,-0.0766802,0.0219247,-0.0782131,0.0650777,-0.119833,-1.06662,0.0353407,1320,931,37.9181,-9.25841,55.2338,-13.2285,16.4637,-3.36382
7.96513,4.26967,1.79869,3.67087,0.945739,0.205654,-0.0838292,0.0231526,-0.0743445,0.0612498,-0.121926,-1.09725,0.0364507,1327,931,37.4778,-9.67084,54.8308,-13.7226,16.6931,-3.50113
8.65381,4.27233,1.82063,3.60502,0.988435,0.27037,-0.0903915,0.0236772,-0.0704622,0.0572951,-0.124009,-1.12563,0.038298,1334,931,36.9683,-10.1325,54.248,-14.2667,16.8626,-3.56183
9.34223,4.27289,1.8451,3.51945,1.04331,0.321481,-0.0962844,0.0236288,-0.0667348,0.0533846,-0.12604,-1.15137,0.0396145,1341,931,36.2261,-10.724,53.4738,-14.8838,17.0295,-3.58034
10.0341,4.27576,1.85798,3.422,1.0945,0.391727,-0.101152,0.0231127,-0.0631304,0.0495573,-0.127597,-1.17411,0.0390935,1348,931,35.4186,-11.3212,52.6064,-15.4732,17.2511,-3.63833
10.7261,4.28063,1.87254,3.30803,1.1175,0.464363,-0.104952,0.0221357,-0.0596842,0.04577,-0.128586,-1.19375,0.0373374,1355,931,34.4552,-11.6027,51.5647,-15.8331,17.4737,-3.73908
11.4175,4.2856,1.89092,3.19421,1.12801,0.540041,-0.107443,0.0208518,-0.0565482,0.042218,-0.12881,-1.20954,0.0349029,1362,931,33.5052,-11.7439,50.5141,-16.0785,17.6884,-3.84445
12.1095,4.28932,1.90851,3.08705,1.15087,0.609318,-0.108761,0.019466,-0.0536923,0.0389791,-0.128274,-1.22221,0.0325153,1369,931,32.6069,-12.0081,49.5528,-16.4281,17.9141,-3.92318
12.8048,4.29275,1.91528,2.99945,1.17844,0.677264,-0.108605,0.0180694,-0.0510623,0.0360892,-0.126625,-1.23154,0.0274078,1376,931,31.9026,-12.3058,48.8503,-16.8261,18.1915,-3.98748
13.5022,4.29647,1.91637,2.93093,1.21224,0.758091,-0.106997,0.0167836,-0.0487896,0.0337022,-0.123916,-1.23701,0.025234,1383,931,31.4275,-12.6749,48.3653,-17.2948,18.4997,-4.05351
14.1982,4.30074,1.92478,2.86565,1.23642,0.823321,-0.104597,0.0156716,-0.0468054,0.0317401,-0.120666,-1.2401,0.0246881,1390,931,30.9449,-12.9836,47.9123,-17.6279,18.786,-4.13636
14.8938,4.30593,1.93607,2.80107,1.25363,0.876405,-0.101692,0.0145762,-0.0450486,0.0299877,-0.117103,-1.24117,0.0255415,1397,931,30.4379,-13.2073,47.478,-17.9114,19.0684,-4.24032
15.5871,4.31195,1.95717,2.73063,1.26709,0.922967,-0.0984353,0.0137409,-0.0434634,0.0286101,-0.113304,-1.24117,0.0296333,1404,931,29.8564,-13.3752,46.9584,-18.1916,19.3187,-4.36853
16.2815,4.31722,1.97645,2.65747,1.272,0.971152,-0.0951392,0.0132046,-0.0419691,0.0275601,-0.109495,-1.24122,0.0297851,1411,931,29.2544,-13.4467,46.4241,-18.3733,19.5843,-4.4798
16.9791,4.32117,1.98533,2.58977,1.2672,1.02648,-0.0919666,0.0129116,-0.0406487,0.0268214,-0.105876,-1.24109,0.0281047,1418,931,28.729,-13.4115,45.9898,-18.4276,19.8999,-4.55566
17.6776,4.32416,1.99315,2.52648,1.26227,1.06539,-0.0889307,0.0128535,-0.0394798,0.0263715,-0.102449,-1.24091,0.0260292,1425,931,28.2022,-13.3072,45.6325,-18.5129,20.2276,-4.61071
18.3838,4.32898,1.97518,2.45874,1.25588,1.08325,-0.086047,0.0130271,-0.0384089,0.0261731,-0.099193,-1.24103,0.0285549,1432,931,27.571,-13.196,45.3631,-18.5748,20.6683,-4.68409
19.0962,4.33483,1.93747,2.38634,1.24664,1.10334,-0.0829703,0.0133791,-0.0373319,0.0261508,-0.095742,-1.24116,0.0307543,1439,931,26.9002,-13.0725,45.1303,-18.5968,21.1974,-4.76386
19.8109,4.34165,1.894,2.31316,1.23681,1.09973,-0.0796273,0.0138039,-0.0362385,0.0262117,-0.0920351,-1.24091,0.0311929,1446,931,26.1547,-12.9954,44.9454,-18.5575,21.758,-4.85925
20.5154,4.34998,1.88816,2.25331,1.22392,1.07735,-0.0763946,0.0142615,-0.0351591,0.0262989,-0.088432,-1.24094,0.0328417,1453,931,25.4913,-12.9954,44.7766,-18.4259,22.1733,-5.01404
21.2135,4.35699,1.90658,2.20044,1.20732,1.06151,-0.0733824,0.0147685,-0.0340264,0.0263747,-0.0849885,-1.24208,0.0330942,1460,931,24.9177,-12.9204,44.5834,-18.2878,22.4975,-5.15942
21.9127,4.36155,1.92285,2.15476,1.19119,1.04675,-0.070577,0.0152099,-0.0328461,0.0263416,-0.0817087,-1.24404,0.0312164,1467,931,24.4182,-12.7192,44.4801,-18.2309,22.8384,-5.25239
22.621,4.36435,1.90949,2.11593,1.17593,1.03081,-0.0680761,0.0155136,-0.0316294,0.0261327,-0.0786953,-1.24688,0.0277643,1474,931,23.9811,-12.4463,44.5766,-18.2007,23.308,-5.28652
23.3293,4.36724,1.89798,2.07158,1.15704,1.00703,-0.0657934,0.0157835,-0.0304981,0.0259247,-0.0759346,-1.24978,0.0245288,1481,931,23.4671,-12.1941,44.6227,-18.0721,23.778,-5.32364
24.0397,4.37165,1.8814,2.02448,1.13348,0.986518,-0.063733,0.0159731,-0.0294151,0.025653,-0.0734129,-1.25288,0.0262711,1488,931,22.936,-11.9484,44.6647,-17.8707,24.2767,-5.3884
