 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.06799,2.86056,1.98983,3.25296,0.181619,-0.115527,0.0758453,-0.0676861,-0.0280178,0.0811206,-0.0729614,-0.186105,0.030524,1236,945,32.7616,-1.64163,47.2733,-4.28668,13.236,-2.24144
-0.37624,2.86528,1.97443,3.29764,0.189419,-0.126195,0.0785958,-0.0679731,-0.0290735,0.0841522,-0.0735295,-0.188838,0.0326282,1243,945,33.1626,-1.6864,47.9852,-4.47626,13.4562,-2.32153
0.314994,2.87056,1.9632,3.34332,0.199557,-0.117367,0.0822009,-0.0682113,-0.0300663,0.0879882,-0.0739987,-0.190161,0.032879,1250,945,33.6227,-1.78754,48.671,-4.68677,13.6674,-2.41619
1.007,2.87584,1.95082,3.39672,0.217443,-0.124948,0.0865701,-0.0683817,-0.0311235,0.0925878,-0.0743994,-0.190993,0.033125,1257,945,34.1182,-1.98093,49.4732,-4.95483,13.8908,-2.50986
1.69978,2.88051,1.93731,3.47309,0.228608,-0.127323,0.0912108,-0.0684629,-0.0322754,0.097488,-0.07474,-0.192089,0.0346349,1264,945,34.8585,-2.12104,50.5203,-5.12507,14.1265,-2.58982
2.39331,2.88422,1.92274,3.55482,0.240433,-0.13526,0.0955691,-0.0684222,-0.0334843,0.102143,-0.0749957,-0.193849,0.0347226,1271,945,35.6372,-2.25915,51.6431,-5.28614,14.3741,-2.64884
3.08803,2.88844,1.90544,3.63046,0.252239,-0.119224,0.0993469,-0.0682818,-0.0346932,0.106243,-0.0751783,-0.196228,0.0336723,1278,945,36.4147,-2.38549,52.6886,-5.48406,14.6404,-2.71667
3.78504,2.89359,1.88116,3.69442,0.265624,-0.0827084,0.1023,-0.0680184,-0.0358845,0.109552,-0.0752702,-0.199401,0.0382305,1285,945,37.1265,-2.50397,53.621,-5.75129,14.9427,-2.7988
4.47955,2.90036,1.86893,3.75426,0.286615,-0.0814261,0.104272,-0.0676283,-0.0370914,0.111934,-0.0752901,-0.203701,0.0407409,1292,945,37.7051,-2.76201,54.5186,-6.05619,15.2041,-2.92294
5.1715,2.90676,1.86873,3.8283,0.296635,-0.114076,0.104998,-0.0671315,-0.0383366,0.113151,-0.0752837,-0.209527,0.0390608,1299,945,38.3377,-2.91607,55.5698,-6.21213,15.4246,-3.0477
5.86143,2.9057,1.87809,3.9068,0.303831,-0.111125,0.104417,-0.0666036,-0.0396166,0.113149,-0.075335,-0.216928,0.0379343,1306,945,39.1078,-2.96109,56.5901,-6.29321,15.6139,-3.02324
6.55053,2.90945,1.89258,3.998,0.308569,-0.0863951,0.102638,-0.0661415,-0.040861,0.11201,-0.0755134,-0.225461,0.034017,1313,945,40.0631,-2.97121,57.7037,-6.47613,15.7904,-3.10246
7.24507,2.91322,1.88769,4.07252,0.321593,-0.0904628,0.100008,-0.0657369,-0.042023,0.110054,-0.0757826,-0.234648,0.0323804,1320,945,40.7712,-3.11136,58.7651,-6.66987,16.0529,-3.16875
7.93723,2.92043,1.89396,4.13379,0.330191,-0.0850355,0.0968015,-0.0654518,-0.0431687,0.107572,-0.0762222,-0.244504,0.0325824,1327,945,41.3716,-3.21554,59.6398,-6.89293,16.278,-3.3141
8.63061,2.92485,1.89727,4.18231,0.333284,-0.0504804,0.0930673,-0.0654082,-0.0443466,0.104633,-0.0769738,-0.255116,0.0340613,1334,945,41.9221,-3.27041,60.3652,-7.01069,16.5228,-3.39928
9.32194,2.92757,1.91015,4.22763,0.342913,-0.0400696,0.0891193,-0.0656525,-0.0456304,0.101571,-0.0781037,-0.266387,0.0349527,1341,945,42.3755,-3.3925,61.0574,-7.15235,16.7365,-3.45546
10.0149,2.931,1.9186,4.27603,0.361021,-0.0816586,0.0852041,-0.0661881,-0.0470389,0.098629,-0.079613,-0.27801,0.0353798,1348,945,42.716,-3.55002,61.8697,-7.41009,16.9759,-3.52331
10.7052,2.93585,1.93886,4.32627,0.387231,-0.160181,0.0814788,-0.0669962,-0.0485586,0.0959495,-0.0814669,-0.289625,0.0374555,1355,945,42.972,-3.74512,62.7044,-7.81055,17.1752,-3.62876
11.3959,2.93946,1.95896,4.38064,0.413295,-0.22789,0.0779745,-0.0680318,-0.0502207,0.0935805,-0.0836377,-0.301288,0.0347053,1362,945,43.2961,-3.91578,63.5758,-8.2135,17.3828,-3.70834
12.0854,2.94237,1.9855,4.4444,0.433076,-0.24961,0.0749014,-0.0692658,-0.05209,0.0917527,-0.0861171,-0.312878,0.0334759,1369,945,43.8403,-4.1052,64.4737,-8.48932,17.572,-3.77741
12.7806,2.94562,1.9924,4.50408,0.450622,-0.287129,0.0722629,-0.0706442,-0.0542513,0.0905245,-0.0889058,-0.324698,0.0327748,1376,945,44.2964,-4.28594,65.4324,-8.70926,17.8486,-3.83991
13.4766,2.94929,1.99793,4.55577,0.458589,-0.31645,0.0697537,-0.0720707,-0.0566815,0.0896233,-0.0919403,-0.337163,0.0315099,1383,945,44.694,-4.38002,66.3102,-8.82933,18.1386,-3.91024
14.1725,2.95376,2.00563,4.59755,0.465229,-0.34082,0.0671285,-0.0734812,-0.0593069,0.0888024,-0.0951551,-0.350374,0.030993,1390,945,45.0052,-4.46339,67.0771,-8.95383,18.4276,-3.99837
14.8702,2.95819,2.00863,4.63802,0.472167,-0.374998,0.0641189,-0.0747868,-0.0620409,0.0877937,-0.0984616,-0.364545,0.0337744,1397,945,45.2737,-4.52901,67.8667,-9.09064,18.7436,-4.08231
15.5684,2.96308,2.01174,4.67108,0.492249,-0.45158,0.0607725,-0.0759382,-0.0648866,0.0866654,-0.101831,-0.379685,0.0375987,1404,945,45.3457,-4.67299,68.6298,-9.40229,19.0669,-4.17573
16.2671,2.96759,2.01495,4.70867,0.515698,-0.534148,0.057074,-0.0767761,-0.0677877,0.0854072,-0.105109,-0.395901,0.0412416,1411,945,45.443,-4.8776,69.452,-9.71166,19.3976,-4.26126
16.9664,2.97086,2.01742,4.74592,0.532312,-0.606673,0.0530453,-0.0773359,-0.0708075,0.0841019,-0.108392,-0.413338,0.0408452,1418,945,45.5634,-5.05898,70.2688,-9.88307,19.7392,-4.32033
17.6666,2.9741,2.01847,4.77642,0.542454,-0.659569,0.0486451,-0.0774483,-0.0739448,0.0827721,-0.111575,-0.432392,0.041182,1425,945,45.6712,-5.20719,71.0062,-9.96538,20.0944,-4.37778
18.3722,2.97813,2.00264,4.79734,0.55644,-0.679895,0.0441081,-0.0770591,-0.0771926,0.0816523,-0.114603,-0.452685,0.0388601,1432,945,45.7738,-5.30297,71.6827,-10.2055,20.5263,-4.43961
19.082,2.98332,1.97381,4.82118,0.573763,-0.702414,0.0396139,-0.0761661,-0.0805625,0.0809286,-0.117481,-0.473857,0.0374337,1439,945,45.8964,-5.38189,72.4509,-10.544,21.0192,-4.51647
19.7923,2.98868,1.94523,4.84715,0.592407,-0.723117,0.0347424,-0.0748319,-0.083908,0.080166,-0.120255,-0.496177,0.0391272,1446,945,46.0447,-5.54583,73.2462,-10.8312,21.519,-4.59682
20.4962,2.9945,1.94109,4.87264,0.61515,-0.701415,0.0292034,-0.0731054,-0.0872268,0.0791691,-0.123071,-0.520199,0.0414137,1453,945,46.3141,-5.82599,73.9065,-11.1462,21.9272,-4.70348
21.1994,2.99998,1.94144,4.8911,0.637737,-0.709321,0.0228595,-0.0706663,-0.0903595,0.0778394,-0.125646,-0.546615,0.0408577,1460,945,46.4272,-6.06802,74.5113,-11.4705,22.325,-4.80617
21.9095,3.00404,1.91966,4.88776,0.657603,-0.710161,0.0158465,-0.0674923,-0.0931723,0.0762428,-0.127889,-0.575124,0.04028,1467,945,46.3432,-6.26164,74.9753,-11.7457,22.8209,-4.86392
22.6196,3.00787,1.89982,4.8767,0.664664,-0.710797,0.00821028,-0.0637017,-0.0956331,0.0744234,-0.129915,-0.605584,0.0407564,1474,945,46.184,-6.3283,75.358,-11.8774,23.317,-4.9179
23.3273,3.01225,1.89024,4.8669,0.680453,-0.66477,-0.000142217,-0.0593227,-0.0975454,0.0722023,-0.131667,-0.638135,0.0412093,1481,945,46.1772,-6.5157,75.6791,-12.1234,23.7792,-4.99062
24.0351,3.01731,1.88228,4.8686,0.699732,-0.649268,-0.00927026,-0.0544573,-0.0987324,0.0694208,-0.133148,-0.672917,0.0415921,1488,945,46.1935,-6.71784,76.151,-12.4196,24.2427,-5.07813
24.7439,3.02221,1.87294,4.87156,0.720103,-0.633047,-0.0191077,-0.0490812,-0.0992258,0.0662568,-0.134446,-0.710446,0.0419653,1495,945,46.2246,-6.95009,76.6495,-12.7049,24.72,-5.16115
25.458,3.0277,1.8476,4.83302,0.758276,-0.582195,-0.0293221,-0.0433339,-0.0990804,0.0629997,-0.135656,-0.750102,0.0426928,1502,945,45.9497,-7.3476,76.7524,-13.222,25.2706,-5.24524
26.1717,3.03325,1.82558,4.78393,0.796225,-0.510086,-0.0398886,-0.0374142,-0.0982087,0.059565,-0.136868,-0.791697,0.0430952,1509,945,45.6375,-7.74797,76.7219,-13.7505,25.8157,-5.33274
26.881,3.03728,1.82058,4.73886,0.82579,-0.450434,-0.050663,-0.0312622,-0.0966716,0.0561945,-0.13812,-0.835403,0.041785,1516,945,45.331,-8.04391,76.6861,-14.1801,26.2992,-5.40066
27.5923,3.04079,1.81048,4.69708,0.848395,-0.401249,-0.0617024,-0.0248542,-0.0945502,0.0530502,-0.139607,-0.881623,0.0369551,1523,945,45.0269,-8.2992,76.7234,-14.4838,26.8116,-5.454
28.3076,3.04591,1.78906,4.65237,0.866241,-0.33082,-0.072469,-0.0185091,-0.0915886,0.0499908,-0.140969,-0.928636,0.0343526,1530,945,44.7601,-8.55099,76.7675,-14.733,27.3785,-5.53246
29.0285,3.05349,1.75153,4.58297,0.893576,-0.223017,-0.0825367,-0.0122643,-0.0878973,0.0472594,-0.14206,-0.97554,0.0355565,1537,945,44.3665,-8.88615,76.5952,-15.1628,28.0194,-5.65042
29.7495,3.06067,1.71576,4.50095,0.919549,-0.104338,-0.0920364,-0.0059852,-0.0836213,0.0450303,-0.143052,-1.023,0.0391057,1544,945,43.8865,-9.22703,76.285,-15.5602,28.6612,-5.7612
30.4633,3.06654,1.7056,4.40958,0.937564,0.0180138,-0.101106,-1.39895e-05,-0.0791698,0.0433697,-0.144489,-1.0695,0.0419945,1551,945,43.3329,-9.4852,75.7816,-15.8688,29.2063,-5.86258
31.1727,3.07054,1.71176,4.32151,0.941727,0.0775429,-0.109793,0.00553958,-0.0745924,0.042157,-0.146411,-1.11445,0.0429415,1558,945,42.6221,-9.60896,75.3053,-15.951,29.6925,-5.93648
31.8835,3.07334,1.71489,4.22681,0.956671,0.15484,-0.11726,0.010111,-0.0698899,0.0409795,-0.148128,-1.15489,0.043645,1565,945,41.9037,-9.8341,74.7668,-16.1427,30.1992,-5.98365
32.5962,3.07637,1.71377,4.11017,0.992874,0.260652,-0.123644,0.0140248,-0.0650471,0.0398968,-0.149516,-1.19224,0.0437321,1572,945,41.0613,-10.2011,74.0012,-16.6564,30.7313,-6.03236
33.3081,3.07931,1.71681,3.97723,1.03939,0.437198,-0.12863,0.0172826,-0.0602337,0.0389346,-0.150282,-1.22571,0.0437144,1579,945,40.2859,-10.6706,73.0062,-17.336,31.2545,-6.08185
34.0206,3.08254,1.72002,3.84842,1.08562,0.635564,-0.131809,0.0197721,-0.0556058,0.0379827,-0.150019,-1.25431,0.039761,1586,945,39.6257,-11.1859,72.0511,-17.9879,31.785,-6.13745
34.735,3.08695,1.71904,3.72325,1.12773,0.790594,-0.133135,0.0213833,-0.0514298,0.0369358,-0.148688,-1.27714,0.0384477,1593,945,38.8696,-11.6415,71.1932,-18.6027,32.341,-6.21428
35.4516,3.09182,1.71279,3.58157,1.15106,0.879523,-0.132796,0.0222005,-0.0476286,0.0356663,-0.146262,-1.29526,0.0353482,1600,945,37.7472,-11.8834,70.2372,-18.9958,32.9266,-6.29672
36.1675,3.09653,1.71052,3.4274,1.17198,0.980687,-0.130697,0.0222902,-0.0442083,0.0341461,-0.142553,-1.30878,0.0375445,1607,945,36.5462,-12.1358,69.1342,-19.3381,33.5041,-6.37851
36.8855,3.10051,1.70387,3.2838,1.17824,1.08551,-0.127191,0.0220787,-0.0411241,0.0326586,-0.137771,-1.31899,0.0364547,1614,945,35.4646,-12.2295,68.1688,-19.5168,34.1076,-6.44205
37.6048,3.10384,1.69462,3.17442,1.17647,1.20901,-0.122576,0.0215001,-0.0384085,0.0310997,-0.132175,-1.32588,0.0325863,1621,945,34.7811,-12.2677,67.5763,-19.582,34.73,-6.49043
38.3223,3.10831,1.6932,3.08591,1.18798,1.27492,-0.116998,0.0207789,-0.0360889,0.0296595,-0.125879,-1.32951,0.0271785,1628,945,34.1193,-12.3885,67.2197,-19.826,35.3284,-6.56725
39.0411,3.11318,1.6896,3.00964,1.20273,1.31497,-0.110936,0.0200017,-0.0343217,0.0284528,-0.119387,-1.32937,0.024043,1635,945,33.4952,-12.5265,67.027,-20.1072,35.944,-6.65081
39.7555,3.11809,1.70111,2.93829,1.20066,1.34674,-0.104233,0.0190014,-0.0328875,0.0272288,-0.11246,-1.32566,0.0235111,1642,945,32.8963,-12.5544,66.8397,-20.1551,36.5056,-6.74559
40.4739,3.12361,1.70237,2.87216,1.18485,1.36744,-0.0973171,0.0181231,-0.0316694,0.0262404,-0.105434,-1.31989,0.0228857,1649,945,32.3136,-12.4293,66.7649,-20.0648,37.1175,-6.84546
41.1954,3.12884,1.69582,2.81399,1.1687,1.35647,-0.0904295,0.017625,-0.0306921,0.0257343,-0.0985388,-1.31249,0.0217134,1656,945,31.7052,-12.2652,66.8325,-19.9697,37.7697,-6.93372
41.9184,3.13359,1.6868,2.7559,1.15251,1.33568,-0.0845165,0.0175964,-0.0301238,0.0258206,-0.0927407,-1.30428,0.0212396,1663,945,31.0658,-12.069,66.9239,-19.886,38.4403,-7.0104
42.6434,3.13867,1.67359,2.69769,1.13108,1.29977,-0.0803919,0.0181546,-0.0299921,0.0265648,-0.0888021,-1.2974,0.0223615,1670,945,30.3758,-11.8209,67.0465,-19.7368,39.1364,-7.09073
43.3684,3.14352,1.66235,2.63836,1.10661,1.2648,-0.0778583,0.019332,-0.0298907,0.0277889,-0.0863152,-1.29507,0.0240684,1677,945,29.6784,-11.5509,67.1557,-19.5445,39.8326,-7.16771
44.0881,3.14817,1.66864,2.58108,1.08477,1.23961,-0.075894,0.0210138,-0.0292878,0.0291776,-0.0840577,-1.29895,0.0232974,1684,945,29.0347,-11.3393,67.2175,-19.3657,40.4649,-7.25249
-40.9956,1.96352,2.38435,-0.0481813,-0.0902464,-0.417386,0.0912214,-0.0388559,0.00576176,0.0914761,-0.0391106,0.0441796,0.0307885,823,952,-1.19977,1.08922,15.8937,3.15409,15.4182,2.07153
-40.3238,1.96902,2.33765,0.00606878,-0.0974924,-0.396838,0.0947307,-0.0392392,0.00488979,0.094909,-0.0394175,0.0364345,0.0322965,830,952,-0.599947,1.16099,16.3004,3.13745,15.3289,1.98782
-39.6511,1.97327,2.28842,0.0641,-0.102727,-0.404216,0.0970518,-0.0396716,0.00423367,0.0971828,-0.0398026,0.0309257,0.0333584,837,952,-0.00746785,1.21114,16.8272,3.14694,15.2565,1.93245
-38.9774,1.97736,2.23622,0.129763,-0.110138,-0.416474,0.098277,-0.0401187,0.00386837,0.0983851,-0.0402267,0.0279225,0.032131,844,952,0.65602,1.26884,17.4615,3.20386,15.203,1.88275
-38.3062,1.98271,2.20178,0.200192,-0.120481,-0.420458,0.0987716,-0.0405273,0.00369564,0.0988696,-0.0406253,0.0265054,0.0295391,851,952,1.38254,1.36222,18.0634,3.24252,15.0871,1.79432
-37.6359,1.98705,2.17567,0.273503,-0.138428,-0.405493,0.0988676,-0.0408658,0.0035623,0.0989584,-0.0409566,0.0254715,0.0273671,858,952,2.171,1.56441,18.627,3.33497,14.9457,1.72194
-36.9643,1.98966,2.14438,0.34113,-0.159222,-0.393531,0.098697,-0.0411517,0.00340482,0.0987799,-0.0412345,0.0243272,0.0278031,865,952,2.89393,1.83331,19.1678,3.46183,14.8317,1.68992
-36.2926,1.99208,2.11475,0.40238,-0.176551,-0.380763,0.0984706,-0.0414182,0.00320964,0.0985442,-0.0414918,0.0229281,0.0292286,872,952,3.55101,2.05432,19.6439,3.56677,14.7183,1.66111
-35.621,1.99502,2.08822,0.455638,-0.186339,-0.388865,0.0982954,-0.0416989,0.00301902,0.0983605,-0.0417639,0.021552,0.0287972,879,952,4.08704,2.17928,20.081,3.61015,14.5998,1.619
-34.9493,1.99903,2.06394,0.504711,-0.184933,-0.401844,0.0980686,-0.0419218,0.00271411,0.0981212,-0.0419744,0.0193782,0.027648,886,952,4.56976,2.15727,20.4851,3.54532,14.4797,1.55293
-34.2777,2.00387,2.04204,0.555291,-0.178374,-0.42144,0.0976268,-0.0420659,0.00236355,0.0976668,-0.0421059,0.0169132,0.0276669,893,952,5.05538,2.07033,20.917,3.42248,14.3574,1.46759
-33.6067,2.00815,2.02647,0.613219,-0.175485,-0.436748,0.0970509,-0.0421657,0.00208064,0.097082,-0.0421968,0.0149409,0.0295908,900,952,5.6244,2.04765,21.3964,3.31696,14.2173,1.38999
-32.9359,2.01326,2.01426,0.689323,-0.181909,-0.404444,0.0965651,-0.0422352,0.00189525,0.096591,-0.042261,0.0136511,0.031451,907,952,6.46958,2.12646,21.953,3.25474,14.0712,1.2928
-32.2629,2.01746,1.99172,0.766983,-0.193768,-0.369999,0.0961828,-0.0422762,0.00178294,0.0962057,-0.0422992,0.0128742,0.0322605,914,952,7.33492,2.25397,22.5701,3.28288,13.9728,1.22189
-31.5863,2.02241,1.95128,0.839565,-0.210596,-0.342833,0.0957407,-0.0422935,0.00171591,0.095762,-0.0423148,0.0124285,0.0308583,921,952,8.13353,2.41663,23.2298,3.38126,13.9521,1.14708
-30.9102,2.02779,1.91578,0.902244,-0.22525,-0.331805,0.095247,-0.0422777,0.00167396,0.0952674,-0.0422981,0.0121697,0.0278733,928,952,8.79843,2.55053,23.8118,3.46117,13.9191,1.06
-30.2343,2.03184,1.88425,0.96385,-0.23874,-0.324436,0.0948435,-0.0422248,0.00166828,0.0948638,-0.0422451,0.0121688,0.0252899,935,952,9.44471,2.68769,24.3829,3.54107,13.8777,0.998563
-29.5588,2.03532,1.85747,1.02937,-0.250877,-0.322254,0.0945955,-0.0421182,0.00172382,0.0946172,-0.04214,0.0126063,0.025549,942,952,10.1213,2.83346,24.9942,3.59589,13.8249,0.946094
-28.8826,2.03879,1.82903,1.09153,-0.255847,-0.332079,0.0943537,-0.0419466,0.00184692,0.0943788,-0.0419716,0.0135471,0.0267938,949,952,10.7388,2.91486,25.6101,3.57373,13.7858,0.895036
-28.2068,2.04395,1.80533,1.14939,-0.255355,-0.338955,0.093937,-0.0417367,0.00200288,0.0939666,-0.0417662,0.0147582,0.0270535,956,952,11.3163,2.92218,26.1653,3.4707,13.7353,0.805294
-27.5284,2.05007,1.77006,1.21095,-0.253668,-0.327588,0.0934704,-0.0415128,0.00209481,0.0935029,-0.0415453,0.0155141,0.0264995,963,952,11.9667,2.89946,26.7744,3.34834,13.7377,0.702976
-26.8484,2.05564,1.72873,1.2661,-0.24993,-0.318828,0.0931586,-0.0412513,0.00203505,0.0931894,-0.0412821,0.015136,0.0263084,970,952,12.5449,2.83149,27.3553,3.246,13.7713,0.616457
-26.1692,2.06006,1.69427,1.31901,-0.245478,-0.319211,0.0930424,-0.0409399,0.00179449,0.0930665,-0.040964,0.0133902,0.0272439,977,952,13.0811,2.77692,27.9125,3.14077,13.7851,0.549758
-25.4924,2.06454,1.67505,1.37253,-0.239426,-0.326939,0.0930735,-0.0405993,0.00141032,0.0930884,-0.0406142,0.010549,0.0283557,984,952,13.6087,2.7176,28.4385,3.00015,13.746,0.471678
-24.8166,2.07014,1.66309,1.43409,-0.233405,-0.313181,0.0931879,-0.0401939,0.000954215,0.0931947,-0.0402008,0.00715352,0.0279512,991,952,14.262,2.67336,28.9834,2.80291,13.6855,0.365425
-24.1399,2.07425,1.64854,1.50525,-0.226047,-0.304406,0.0933008,-0.0398092,0.000486336,0.0933026,-0.039811,0.00365358,0.027077,998,952,15.0042,2.62966,29.6548,2.61341,13.6426,0.292387
-23.4629,2.07807,1.6344,1.57465,-0.217056,-0.296254,0.0933425,-0.0394421,5.4709e-05,0.0933426,-0.0394421,0.000412013,0.0268676,1005,952,15.7263,2.557,30.3161,2.42518,13.6052,0.225344
-22.7871,2.08135,1.62908,1.63073,-0.205404,-0.298302,0.0932705,-0.0391063,-0.000234931,0.0932709,-0.0391067,-0.00177471,0.0264205,1012,952,16.2892,2.41964,30.834,2.25869,13.5402,0.163963
-22.109,2.08476,1.61355,1.68037,-0.201333,-0.28713,0.0932792,-0.0388194,-0.000349322,0.0932801,-0.0388203,-0.00264438,0.0272373,1019,952,16.8118,2.34499,31.3085,2.184,13.523,0.106702
-21.4314,2.08859,1.60327,1.73636,-0.200357,-0.286118,0.0934176,-0.0386138,-0.000384928,0.0934187,-0.0386149,-0.0029154,0.026868,1026,952,17.3787,2.32697,31.8546,2.11175,13.4922,0.0371095
-20.7552,2.09185,1.6017,1.79702,-0.201091,-0.285094,0.0932925,-0.0385552,-0.000371559,0.0932935,-0.0385562,-0.00281807,0.025388,1033,952,17.9934,2.34094,32.4223,2.04959,13.4343,-0.0262384
-20.0822,2.09497,1.61824,1.85973,-0.198145,-0.278941,0.0927846,-0.0387038,-0.000249051,0.092785,-0.0387043,-0.00189408,0.0245675,1040,952,18.6399,2.31297,32.9382,1.94025,13.3118,-0.0983848
-19.4081,2.10073,1.63062,1.92209,-0.190275,-0.273519,0.0920972,-0.0391385,-0.000148807,0.0920973,-0.0391387,-0.00113389,0.0259384,1047,952,19.2806,2.22157,33.4765,1.73893,13.213,-0.223367
-18.7335,2.10921,1.64279,1.97826,-0.17799,-0.273618,0.0914628,-0.0398896,-0.000190629,0.0914631,-0.0398899,-0.00145127,0.0277081,1054,952,19.8449,2.08911,33.97,1.43252,13.1224,-0.405494
-18.0576,2.11677,1.65035,2.03606,-0.163262,-0.286443,0.0908559,-0.0409113,-0.000393273,0.0908571,-0.0409125,-0.00298457,0.0286511,1061,952,20.3973,1.94716,34.5292,1.11517,13.0573,-0.565
-17.3834,2.11768,1.66775,2.08915,-0.137653,-0.294832,0.0901168,-0.0421697,-0.000734853,0.0901208,-0.0421738,-0.00555479,0.0301226,1068,952,20.9102,1.68947,35.0008,0.816102,12.9604,-0.590822
-16.7102,2.11723,1.69144,2.14828,-0.113255,-0.29299,0.0891491,-0.0436456,-0.00124229,0.0891607,-0.0436572,-0.00935385,0.0286011,1075,952,21.5068,1.45177,35.4989,0.540259,12.8456,-0.59211
-16.0379,2.11615,1.72139,2.20143,-0.0914507,-0.270106,0.0881375,-0.0453148,-0.00194088,0.0881657,-0.045343,-0.0145396,0.0260423,1082,952,22.0881,1.2185,35.8815,0.310026,12.7132,-0.584007
-15.3663,2.1194,1.756,2.24611,-0.0747394,-0.245566,0.0871999,-0.0471421,-0.00280673,0.0872585,-0.0472007,-0.0208803,0.022433,1089,952,22.5863,1.01539,36.1638,0.06102,12.5695,-0.670454
-14.6929,2.1215,1.7834,2.29171,-0.0620285,-0.242277,0.0862966,-0.0491401,-0.00376503,0.0864012,-0.0492447,-0.0277706,0.021518,1096,952,23.0463,0.873123,36.5292,-0.121876,12.4617,-0.727615
-14.0176,2.12335,1.80369,2.34975,-0.0497797,-0.243026,0.0854112,-0.0511208,-0.00484341,0.0855828,-0.0512924,-0.0354152,0.0222455,1103,952,23.624,0.745819,37.066,-0.297231,12.3895,-0.774678
-13.3414,2.12484,1.82174,2.40769,-0.0354907,-0.228117,0.0845115,-0.0530855,-0.00602062,0.0847745,-0.0533484,-0.0436443,0.0224412,1110,952,24.2351,0.599534,37.5913,-0.497674,12.3335,-0.812682
-12.6654,2.12688,1.84205,2.46859,-0.0202688,-0.215435,0.0836392,-0.0550049,-0.00722244,0.0840144,-0.0553801,-0.0519061,0.0238035,1117,952,24.8714,0.435199,38.1505,-0.710927,12.2759,-0.863525
-11.9876,2.12974,1.85567,2.52577,-0.00201849,-0.217883,0.0827373,-0.056865,-0.00835131,0.0832351,-0.0573628,-0.0595391,0.0263894,1124,952,25.434,0.242238,38.7315,-0.961813,12.2522,-0.927125
-11.3104,2.13352,1.8739,2.58392,0.0133743,-0.221069,0.0818183,-0.0586566,-0.00934859,0.0824377,-0.059276,-0.066161,0.0298807,1131,952,26.0042,0.0862006,39.3132,-1.21154,12.2176,-1.01316
-10.6345,2.13662,1.8994,2.64373,0.0319751,-0.223733,0.0810507,-0.0603169,-0.0103078,0.0817984,-0.0610645,-0.0724043,0.0307852,1138,952,26.5922,-0.104404,39.8904,-1.48481,12.1612,-1.08966
-9.96093,2.13874,1.93732,2.70459,0.0487882,-0.212328,0.0802606,-0.0618564,-0.0113981,0.081169,-0.0627647,-0.0795248,0.0308017,1145,952,27.2235,-0.279901,40.4141,-1.73245,12.0625,-1.15357
-9.28881,2.13998,1.98296,2.75272,0.0653346,-0.210879,0.0792278,-0.0632904,-0.0125182,0.080319,-0.0643816,-0.0869486,0.0279258,1152,952,27.7012,-0.437297,40.7996,-1.97287,11.9401,-1.20422
-8.61319,2.14371,2.01438,2.79436,0.0735401,-0.202307,0.0780005,-0.0646105,-0.0136077,0.0792873,-0.0658973,-0.0942845,0.0254249,1159,952,28.128,-0.505629,41.1702,-2.17467,11.882,-1.29746
-7.93469,2.14961,2.03469,2.83507,0.078528,-0.189287,0.076766,-0.0658676,-0.014688,0.0782628,-0.0673644,-0.101557,0.0240899,1166,952,28.5553,-0.579589,41.5764,-2.34432,11.8758,-1.42871
-7.25221,2.15624,2.03922,2.88518,0.0874164,-0.205775,0.0756783,-0.0670007,-0.0158503,0.0774179,-0.0687404,-0.109315,0.0252336,1173,952,29.0067,-0.705429,42.1973,-2.52888,11.9403,-1.56481
-6.57052,2.15989,2.0489,2.9394,0.106286,-0.222099,0.0747887,-0.0680191,-0.0171542,0.0768204,-0.0700508,-0.117887,0.0268975,1180,952,29.4991,-0.893016,42.8474,-2.80171,11.9916,-1.64152
-5.88902,2.16297,2.06119,2.99084,0.125986,-0.228752,0.0738979,-0.0689055,-0.0185266,0.0762623,-0.0712699,-0.126936,0.0268234,1187,952,29.9855,-1.08149,43.4506,-3.08722,12.0399,-1.70794
-5.20748,2.16624,2.07502,3.03512,0.144179,-0.228799,0.0731119,-0.0696867,-0.0199103,0.075836,-0.0724108,-0.135975,0.0257676,1194,952,30.4142,-1.25342,43.9707,-3.3672,12.0894,-1.77945
-4.52313,2.16955,2.07853,3.08122,0.153789,-0.221935,0.0726967,-0.0703939,-0.0213037,0.0758011,-0.0734983,-0.144702,0.0240896,1201,952,30.8772,-1.34851,44.5481,-3.5421,12.188,-1.84451
-3.83633,2.17362,2.0735,3.12956,0.160944,-0.201588,0.0728459,-0.0709971,-0.0226997,0.0763431,-0.0744943,-0.152861,0.0250788,1208,952,31.3953,-1.44309,45.1703,-3.6855,12.3283,-1.92001
-3.14771,2.17776,2.06273,3.17261,0.171729,-0.159146,0.0734628,-0.07158,-0.024078,0.0773554,-0.0754726,-0.160281,0.0248054,1215,952,31.9136,-1.57698,45.7358,-3.87774,12.4994,-1.99275
-2.45831,2.18224,2.05065,3.2123,0.192166,-0.144663,0.0743132,-0.072187,-0.0254216,0.0785991,-0.0764729,-0.167023,0.025322,1222,952,32.3283,-1.80951,46.3219,-4.16137,12.6832,-2.07192
