 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.9002,-1.25755,1.99622,-0.056916,0.0440255,0.0100439,4.44515e-05,-0.000356776,-0.000161797,0.000101567,-0.000413891,-0.339349,0.00857669,970,987,-0.573634,-0.465677,12.0468,-0.404137,12.6488,0.0609019
-26.2236,-1.25401,1.97257,-0.0567823,0.0433783,0.0106583,5.08874e-05,-0.000351789,-0.000172488,0.00011467,-0.000415572,-0.354188,0.00848725,977,987,-0.570575,-0.453203,12.0173,-0.464548,12.6193,-0.000308455
-25.5468,-1.2518,1.95064,-0.056276,0.0428481,0.00832991,7.43627e-05,-0.000342694,-0.00018768,0.000146383,-0.000414715,-0.366413,0.00865267,984,987,-0.569428,-0.442916,11.9979,-0.4963,12.5903,-0.0341667
-24.8697,-1.24984,1.92919,-0.0558903,0.042357,0.00636698,0.000107282,-0.000329031,-0.000206467,0.000189493,-0.000411243,-0.378938,0.00877164,991,987,-0.568872,-0.434426,11.982,-0.522147,12.5667,-0.0628802
-24.1933,-1.24634,1.91407,-0.0555359,0.0414143,0.00529623,0.000144751,-0.000315795,-0.000214691,0.000229308,-0.000400352,-0.375197,0.00879998,998,987,-0.566889,-0.42894,11.9462,-0.571707,12.5253,-0.127455
-23.5172,-1.24194,1.90227,-0.0555442,0.040242,0.00766435,0.000184152,-0.000302435,-0.000209012,0.000261604,-0.000379887,-0.354875,0.00888668,1005,987,-0.561773,-0.423492,11.8941,-0.639099,12.4781,-0.212949
-22.8411,-1.23797,1.8923,-0.0561642,0.0395316,0.0119612,0.000222443,-0.000288272,-0.000204025,0.00029394,-0.000359769,-0.337059,0.00873308,1012,987,-0.559051,-0.418922,11.8319,-0.707915,12.4309,-0.289959
-22.1639,-1.23449,1.87956,-0.0563901,0.0392871,0.0148107,0.000263674,-0.000275981,-0.000205871,0.000333243,-0.00034555,-0.325876,0.00880825,1019,987,-0.555101,-0.411007,11.795,-0.777672,12.402,-0.355375
-21.4846,-1.23178,1.85754,-0.05634,0.0386524,0.0177435,0.000304349,-0.00026187,-0.000215801,0.000377219,-0.00033474,-0.325649,0.00907655,1026,987,-0.548009,-0.403022,11.8049,-0.817909,12.4171,-0.399487
-20.8031,-1.23081,1.8273,-0.0563368,0.0385005,0.0153514,0.000333381,-0.000249538,-0.000226093,0.000410794,-0.000326951,-0.329882,0.00946704,1033,987,-0.552324,-0.400405,11.8645,-0.818859,12.4721,-0.402382
-20.1235,-1.23168,1.80881,-0.0560441,0.0377663,0.0106892,0.000338579,-0.000240011,-0.000224841,0.000415678,-0.00031711,-0.330342,0.0100529,1040,987,-0.558432,-0.392678,11.8923,-0.778898,12.488,-0.372618
-19.4443,-1.23359,1.79428,-0.05454,0.0363175,0.00645622,0.000312208,-0.000233501,-0.000216777,0.000387839,-0.000309132,-0.335683,0.0100258,1047,987,-0.55124,-0.374872,11.923,-0.714307,12.4954,-0.322923
-18.7703,-1.23181,1.80752,-0.0519169,0.0353666,0.0040597,0.000264993,-0.000229203,-0.000211019,0.000342835,-0.000307046,-0.353402,0.0102647,1054,987,-0.528758,-0.366126,11.8588,-0.744743,12.3999,-0.365884
-18.0961,-1.22561,1.8216,-0.0509197,0.0351623,0.00317368,0.000193025,-0.000224266,-0.000210901,0.000281048,-0.00031229,-0.395387,0.0108355,1061,987,-0.519947,-0.37401,11.7789,-0.868485,12.3084,-0.502367
-17.4203,-1.22029,1.82958,-0.0513172,0.0341387,0.00382582,9.96258e-05,-0.00021678,-0.000213453,0.000207111,-0.000324265,-0.466488,0.0106291,1068,987,-0.522295,-0.369053,11.7135,-0.966741,12.2484,-0.616875
-16.7425,-1.21634,1.82965,-0.0514675,0.0331112,0.0111654,1.88545e-06,-0.00020558,-0.000210056,0.000132426,-0.00033612,-0.556046,0.0101149,1075,987,-0.507687,-0.365045,11.6771,-1.03468,12.2272,-0.698571
-16.0638,-1.21194,1.82765,-0.0518861,0.0309274,0.0177581,-8.05903e-05,-0.000194062,-0.000205175,7.55486e-05,-0.000350201,-0.650507,0.00954026,1082,987,-0.497248,-0.348285,11.6551,-1.09882,12.2216,-0.788412
-15.3881,-1.20816,1.84164,-0.0523616,0.0304937,0.0241395,-0.00012658,-0.000185219,-0.000203149,4.93542e-05,-0.000361153,-0.713731,0.010049,1089,987,-0.48772,-0.346369,11.5766,-1.17994,12.1596,-0.873409
-14.7132,-1.20452,1.86131,-0.0543176,0.0309395,0.0204601,-0.000139132,-0.000180942,-0.000197426,3.84926e-05,-0.000358567,-0.732651,0.00998901,1096,987,-0.515341,-0.345904,11.4858,-1.273,12.0823,-0.95851
-14.0374,-1.20142,1.8782,-0.0560566,0.0309724,0.00980704,-0.000125746,-0.000178212,-0.00018883,3.86649e-05,-0.000342623,-0.716378,0.00901957,1103,987,-0.556156,-0.339811,11.4279,-1.34652,12.0234,-1.03079
-13.3595,-1.1991,1.88712,-0.056415,0.0299456,0.00749593,-8.73371e-05,-0.000174633,-0.000178944,5.32058e-05,-0.000315176,-0.665775,0.00876095,1110,987,-0.564489,-0.329626,11.4082,-1.38531,12.0035,-1.08218
-12.6834,-1.19713,1.90597,-0.0569177,0.0288062,0.00453156,-1.84617e-05,-0.000172516,-0.000162872,8.46788e-05,-0.000275657,-0.564518,0.00838862,1117,987,-0.575835,-0.316645,11.356,-1.42226,11.9514,-1.13162
-12.0054,-1.19579,1.91781,-0.0559673,0.0281889,0.00744885,6.18464e-05,-0.000173483,-0.000141828,0.000128465,-0.000240102,-0.439124,0.00842278,1124,987,-0.559125,-0.308032,11.3436,-1.45177,11.9346,-1.16398
-11.3243,-1.19307,1.91756,-0.0550756,0.0270789,0.00867592,0.000130273,-0.000181375,-0.00012051,0.000171436,-0.000222538,-0.329147,0.00862218,1131,987,-0.546725,-0.298668,11.3896,-1.4934,11.9736,-1.2189
-10.643,-1.18901,1.91794,-0.0533786,0.0259568,0.00619483,0.000180917,-0.000191225,-0.00010584,0.000208913,-0.000219221,-0.258586,0.00887416,1138,987,-0.534448,-0.288265,11.455,-1.56236,12.0174,-1.30237
-9.96235,-1.1855,1.92332,-0.0526109,0.0247866,0.00265907,0.000219897,-0.000198712,-9.85769e-05,0.000241949,-0.000220764,-0.220079,0.00877522,1145,987,-0.5342,-0.279319,11.5002,-1.61924,12.0487,-1.37676
-9.28281,-1.18456,1.93543,-0.0522925,0.0246406,0.00411459,0.000242654,-0.000202311,-8.62209e-05,0.000258777,-0.000218434,-0.18486,0.00862035,1152,987,-0.527254,-0.273866,11.5125,-1.64627,12.0605,-1.40063
-8.60416,-1.18468,1.95316,-0.0529696,0.0253332,0.0103886,0.000223178,-0.000197079,-6.51246e-05,0.000233038,-0.000206939,-0.15027,0.00862273,1159,987,-0.519377,-0.275768,11.4914,-1.66695,12.0571,-1.40535
-7.92693,-1.18354,1.97884,-0.0541199,0.0252791,0.0147413,0.000177952,-0.000185349,-4.09979e-05,0.000182521,-0.000189918,-0.110989,0.00806298,1166,987,-0.520634,-0.269043,11.4443,-1.70994,12.0293,-1.44048
-7.2492,-1.18139,2.00393,-0.054176,0.0247889,0.0123452,0.000127397,-0.000166207,-2.46537e-05,0.000129453,-0.000168262,-0.083193,0.00762459,1173,987,-0.526312,-0.257477,11.4295,-1.76603,12.0113,-1.49652
-6.57005,-1.17807,2.02445,-0.0546803,0.0239478,0.0100056,7.67738e-05,-0.000142087,-2.0454e-05,7.86689e-05,-0.000143982,-0.0923907,0.00747324,1180,987,-0.536493,-0.24322,11.4358,-1.83946,12.0191,-1.57458
-5.88625,-1.17495,2.02646,-0.0545531,0.0235563,0.0101902,2.82139e-05,-0.000113415,-2.56766e-05,3.27252e-05,-0.000117926,-0.173924,0.00757664,1187,987,-0.534258,-0.242208,11.5261,-1.89646,12.1085,-1.63872
-5.20048,-1.1725,2.02183,-0.0542396,0.023181,0.0126444,-1.07834e-05,-8.04704e-05,-3.15538e-05,1.38067e-06,-9.26345e-05,-0.367946,0.00773476,1194,987,-0.524696,-0.246719,11.649,-1.93195,12.2321,-1.68535
-4.51537,-1.16986,2.02197,-0.0538244,0.0228539,0.0156552,-1.18641e-05,-4.69246e-05,-3.4997e-05,9.74765e-06,-6.85364e-05,-0.553211,0.00774325,1201,987,-0.512713,-0.250516,11.7605,-1.97601,12.3441,-1.73851
-3.83234,-1.16624,2.03281,-0.0538801,0.0223455,0.0159597,2.95549e-05,-1.77844e-05,-4.35718e-05,5.54711e-05,-4.37006e-05,-0.536582,0.00786201,1208,987,-0.511998,-0.245513,11.8359,-2.04961,12.4207,-1.81759
-3.14573,-1.16238,2.03033,-0.0546295,0.0218152,0.015967,9.22178e-05,5.57495e-07,-5.97065e-05,0.000121656,-2.88804e-05,-0.458066,0.00808092,1215,987,-0.519061,-0.237978,11.9659,-2.12312,12.5584,-1.89472
-2.45843,-1.15904,2.0268,-0.0545789,0.0215094,0.0176393,0.00014226,1.03239e-05,-7.40755e-05,0.000175483,-2.28996e-05,-0.421613,0.00818184,1222,987,-0.513912,-0.234159,12.1132,-2.18686,12.7078,-1.96021
-1.7692,-1.1565,2.01712,-0.054073,0.0210629,0.0189198,0.000172179,1.67195e-05,-8.05688e-05,0.000206401,-1.75027e-05,-0.401665,0.00837343,1229,987,-0.505031,-0.227709,12.2982,-2.23024,12.8896,-2.0059
-1.07774,-1.15408,2.00018,-0.0532932,0.0199757,0.0178031,0.00020245,2.43629e-05,-8.35443e-05,0.000235507,-8.69347e-06,-0.376772,0.00841498,1236,987,-0.499215,-0.210192,12.5267,-2.26342,13.1082,-2.045
-0.385099,-1.15121,1.98047,-0.0534983,0.0188432,0.0172712,0.000238186,3.48076e-05,-9.19682e-05,0.000273606,-6.1201e-07,-0.367621,0.00824732,1243,987,-0.501995,-0.196607,12.7629,-2.30008,13.3457,-2.0922
0.309111,-1.14797,1.95642,-0.0538416,0.0179211,0.0142064,0.000263216,4.51485e-05,-0.000108898,0.000308284,8.11851e-08,-0.392387,0.00819242,1250,987,-0.512489,-0.180253,13.0266,-2.34787,13.6083,-2.14464
1.00516,-1.144,1.92704,-0.0528671,0.0178085,0.0114569,0.000278528,5.13344e-05,-0.000131153,0.00033844,-8.57806e-06,-0.428504,0.00792473,1257,987,-0.508878,-0.175962,13.3327,-2.4133,13.9002,-2.20965
1.70145,-1.13996,1.89891,-0.0515674,0.0173917,0.00490539,0.000297491,5.15042e-05,-0.000148714,0.000367483,-1.84877e-05,-0.439891,0.00825522,1264,987,-0.511546,-0.175276,13.6502,-2.46882,14.1947,-2.27668
2.40183,-1.13549,1.85649,-0.0511893,0.0165441,0.00296906,0.000306877,4.9033e-05,-0.000158989,0.000382646,-2.67361e-05,-0.444727,0.00870708,1271,987,-0.51209,-0.17291,14.0169,-2.52082,14.5546,-2.3451
3.10728,-1.13177,1.79615,-0.0515559,0.0160115,0.00706799,0.000295043,4.60034e-05,-0.000166417,0.000378369,-3.73227e-05,-0.464212,0.00889521,1278,987,-0.50495,-0.172498,14.447,-2.55544,14.9946,-2.38833
3.81247,-1.12742,1.73936,-0.0521268,0.0157527,0.0129861,0.000268291,4.31646e-05,-0.000174023,0.000362983,-5.15271e-05,-0.498327,0.00852434,1285,987,-0.495166,-0.170456,14.8661,-2.61334,15.4281,-2.44656
4.50736,-1.12437,1.7258,-0.0523392,0.0157001,0.0143474,0.000242044,3.8712e-05,-0.000179455,0.00034663,-6.58743e-05,-0.527677,0.00831013,1292,987,-0.493315,-0.165495,15.1288,-2.67138,15.6948,-2.50009
5.19357,-1.12173,1.74841,-0.051785,0.0153739,0.0113422,0.00022427,3.06848e-05,-0.000186702,0.000337778,-8.28233e-05,-0.546255,0.00838741,1299,987,-0.494919,-0.159269,15.2671,-2.73321,15.8233,-2.56419
5.87957,-1.11895,1.77346,-0.0516441,0.0145964,0.00967164,0.000202435,1.84258e-05,-0.000197475,0.000328286,-0.000107426,-0.567398,0.0087965,1306,987,-0.497342,-0.145312,15.397,-2.79818,15.9495,-2.63243
6.57571,-1.11511,1.76063,-0.0516307,0.0137648,0.00925455,0.000174384,4.45175e-06,-0.000204942,0.000311275,-0.000132439,-0.58889,0.00909429,1313,987,-0.497787,-0.134611,15.6845,-2.86137,16.2364,-2.70261
7.27737,-1.11237,1.72842,-0.0514481,0.0130392,0.00988973,0.000154616,-7.52335e-06,-0.000205372,0.00029434,-0.000147248,-0.597414,0.00884501,1320,987,-0.493756,-0.128509,16.0586,-2.88984,16.6095,-2.73986
7.97464,-1.11077,1.71527,-0.0513529,0.0124535,0.00801861,0.00015119,-1.49755e-05,-0.00020751,0.000291632,-0.000155417,-0.594982,0.00863603,1327,987,-0.497183,-0.124143,16.3659,-2.90444,16.9133,-2.76336
8.66522,-1.10912,1.72971,-0.051265,0.0119859,0.00349917,0.000161015,-1.94019e-05,-0.00021644,0.000305293,-0.00016368,-0.587953,0.00826004,1334,987,-0.507729,-0.12391,16.5725,-2.93138,17.1131,-2.80218
9.35327,-1.10643,1.75548,-0.0510104,0.0113027,0.00218205,0.000167323,-1.99299e-05,-0.000225631,0.000317981,-0.000170588,-0.588733,0.00820859,1341,987,-0.508243,-0.121475,16.7385,-2.98506,17.2748,-2.86839
10.0431,-1.10377,1.77594,-0.0509985,0.0108668,0.00468502,0.000164082,-1.2942e-05,-0.000227136,0.000319343,-0.000168203,-0.599606,0.00774725,1348,987,-0.5011,-0.114326,16.9261,-3.04727,17.4657,-2.93131
10.7361,-1.10062,1.78639,-0.0506481,0.0102761,0.00985743,0.000161909,3.98113e-06,-0.000219614,0.000316323,-0.000150433,-0.612816,0.00741759,1355,987,-0.48335,-0.102375,17.1621,-3.11734,17.7049,-2.99915
11.4299,-1.09717,1.79535,-0.0504741,0.00991943,0.0136532,0.000160062,2.91366e-05,-0.000209284,0.000313882,-0.000124684,-0.633822,0.00735263,1362,987,-0.470949,-0.0915471,17.4121,-3.19579,17.9579,-3.07238
12.1249,-1.09403,1.80167,-0.0500726,0.00942445,0.0127003,0.000156417,5.65368e-05,-0.000202252,0.000314803,-0.00010185,-0.664359,0.00736447,1369,987,-0.468948,-0.086721,17.6889,-3.25508,18.2293,-3.13774
12.8218,-1.09105,1.80258,-0.0499053,0.00885967,0.00971602,0.000156911,8.44785e-05,-0.00019639,0.000320396,-7.90069e-05,-0.694218,0.00724101,1376,987,-0.474828,-0.0814997,17.9955,-3.30605,18.5304,-3.19685
13.5196,-1.08879,1.80241,-0.050086,0.00846555,0.00523055,0.000158144,0.000108265,-0.00018425,0.000319134,-5.27255e-05,-0.718129,0.00708277,1383,987,-0.488379,-0.0755972,18.3123,-3.34475,18.8438,-3.24033
14.2169,-1.08652,1.80567,-0.0500019,0.00841564,0.00308092,0.000149066,0.000127019,-0.000163302,0.000301716,-2.5631e-05,-0.751698,0.00695175,1390,987,-0.493004,-0.0733581,18.6229,-3.3902,19.151,-3.28575
14.9159,-1.08396,1.80434,-0.0498927,0.00847134,0.00345538,0.000127407,0.0001385,-0.000140903,0.000273966,-8.05804e-06,-0.80507,0.00682941,1397,987,-0.490478,-0.0751055,18.9571,-3.43893,19.4847,-3.33484
15.6176,-1.08168,1.79517,-0.0498761,0.00867266,0.0024358,9.97814e-05,0.000142457,-0.000122071,0.000245041,-2.80308e-06,-0.871923,0.00664194,1404,987,-0.492706,-0.0805692,19.3317,-3.47617,19.8581,-3.37383
16.322,-1.07931,1.77831,-0.0498397,0.00846618,-0.000462168,7.43783e-05,0.000140875,-0.000107454,0.000220107,-4.85372e-06,-0.935436,0.00681439,1411,987,-0.499958,-0.0815711,19.748,-3.50612,20.2707,-3.41059
17.0244,-1.075,1.77064,-0.0501268,0.00794472,-0.00317057,5.2468e-05,0.000136183,-9.66482e-05,0.000199648,-1.09975e-05,-0.989749,0.0067734,1418,987,-0.509991,-0.0781916,20.131,-3.57909,20.6538,-3.49249
17.7281,-1.07126,1.76015,-0.050257,0.00750388,-0.00384004,3.82129e-05,0.000129097,-9.19641e-05,0.000186234,-1.89236e-05,-1.01487,0.00674822,1425,987,-0.512811,-0.0753621,20.5327,-3.64093,21.0563,-3.56107
18.4347,-1.06783,1.74135,-0.0499352,0.00719341,-0.000893364,3.6302e-05,0.00012075,-9.54652e-05,0.000182912,-2.58603e-05,-0.993612,0.00645084,1432,987,-0.500963,-0.0722791,20.9768,-3.69664,21.5006,-3.61866
19.1438,-1.06432,1.71575,-0.0492272,0.00683678,0.00343646,3.47487e-05,0.000113211,-0.000104401,0.000185509,-3.75493e-05,-0.965121,0.0068204,1439,987,-0.481287,-0.0664073,21.4593,-3.75295,21.9805,-3.67434
19.853,-1.06116,1.69201,-0.0492687,0.00682582,0.0023874,2.73089e-05,0.000106917,-0.000114494,0.000188329,-5.41031e-05,-0.952688,0.00746053,1446,987,-0.484257,-0.0642145,21.9401,-3.80356,22.4607,-3.72362
20.5626,-1.0584,1.66872,-0.0496984,0.00660138,0.000374152,1.86339e-05,0.000102449,-0.000124264,0.000191682,-7.05988e-05,-0.948032,0.00801992,1453,987,-0.493856,-0.0599527,22.424,-3.84334,22.9471,-3.76491
21.2731,-1.05542,1.64466,-0.0499868,0.00605444,0.000303734,1.2373e-05,0.000100345,-0.000133194,0.000196628,-8.391e-05,-0.94488,0.00787082,1460,987,-0.496512,-0.05471,22.9184,-3.88224,23.4446,-3.81007
21.9848,-1.05173,1.61832,-0.0500688,0.00518981,0.00359808,5.52785e-06,0.000102101,-0.000137264,0.000199324,-9.16948e-05,-0.954528,0.00735992,1467,987,-0.487423,-0.0468764,23.4289,-3.93256,23.9595,-3.86891
22.6988,-1.04727,1.58611,-0.0501109,0.00436441,0.00583334,-9.73562e-06,0.000105279,-0.000134913,0.00019443,-9.88868e-05,-0.986864,0.00670107,1474,987,-0.480905,-0.0398969,23.9729,-3.99497,24.5063,-3.94043
23.4126,-1.0435,1.55708,-0.049922,0.00378986,0.00301605,-3.41969e-05,0.000106811,-0.000127582,0.000182074,-0.00010946,-1.03782,0.00656232,1481,987,-0.4867,-0.0353649,24.5195,-4.04494,25.0482,-3.99929
24.1247,-1.04004,1.53578,-0.0499356,0.00353778,-0.000624398,-5.67147e-05,0.000105516,-0.000115288,0.000165365,-0.000116564,-1.09196,0.00667863,1488,987,-0.496995,-0.0326479,25.0412,-4.09676,25.5665,-4.0556
24.8357,-1.03688,1.51992,-0.0503225,0.00321408,-0.000483132,-6.35461e-05,0.000102187,-9.90765e-05,0.000148483,-0.000109842,-1.13367,0.00678716,1495,987,-0.500023,-0.028361,25.541,-4.1472,26.0707,-4.10849
25.5469,-1.03239,1.50592,-0.050368,0.00255957,0.0038344,-6.01989e-05,9.85984e-05,-7.959e-05,0.000131622,-9.32223e-05,-1.1775,0.00669931,1502,987,-0.48737,-0.0250115,26.0409,-4.22062,26.5753,-4.18992
26.26,-1.02826,1.48702,-0.0501569,0.0018151,0.00859167,-6.02326e-05,9.18001e-05,-5.83133e-05,0.000111591,-8.00229e-05,-1.24361,0.00679933,1509,987,-0.470764,-0.0209419,26.5713,-4.28308,27.1079,-4.26126
26.9734,-1.02487,1.46925,-0.0497615,0.00114627,0.0109009,-6.2747e-05,7.8808e-05,-3.8607e-05,8.86528e-05,-7.25918e-05,-1.32112,0.00704203,1516,987,-0.459511,-0.00926641,27.1093,-4.33824,27.644,-4.31764
27.6873,-1.02206,1.45187,-0.0500797,0.000875721,0.0116276,-6.48113e-05,6.13246e-05,-2.20084e-05,6.50544e-05,-6.85411e-05,-1.40292,0.00717228,1523,987,-0.459965,-0.00282141,27.6479,-4.38399,28.1865,-4.36232
28.4007,-1.01836,1.43811,-0.0508579,0.000438529,0.0104299,-6.76311e-05,4.71989e-05,-9.50777e-06,4.79808e-05,-6.8413e-05,-1.48874,0.00721379,1530,987,-0.470649,-0.00230348,28.1766,-4.43974,28.7223,-4.4272
29.1126,-1.01367,1.4316,-0.0509728,2.01392e-05,0.00861362,-6.75839e-05,3.81724e-05,-3.06186e-06,3.8261e-05,-6.76724e-05,-1.54188,0.00694165,1537,987,-0.476671,-0.00207782,28.6913,-4.51929,29.2366,-4.51611
29.8221,-1.00986,1.43424,-0.0504846,-0.000700551,0.00916729,-6.06198e-05,3.43624e-05,-4.66072e-06,3.45906e-05,-6.0848e-05,-1.52188,0.00696877,1544,987,-0.469668,0.00372178,29.1808,-4.58601,29.7215,-4.59174
30.5323,-1.00769,1.43685,-0.0494655,-0.000792273,0.00853352,-5.28867e-05,3.50005e-05,-1.2497e-05,3.67429e-05,-5.46292e-05,-1.43226,0.00714397,1551,987,-0.461056,0.00685978,29.685,-4.62848,30.2144,-4.6334
31.2505,-1.00708,1.41483,-0.0491966,-0.000891586,0.0108781,-5.26813e-05,3.9952e-05,-2.35389e-05,4.55902e-05,-5.83196e-05,-1.3357,0.00745809,1558,987,-0.450773,0.00593006,30.2878,-4.62333,30.8162,-4.62998
31.9647,-1.00592,1.40795,-0.0492219,-0.00095149,0.0119582,-6.18037e-05,4.93397e-05,-3.39648e-05,5.88973e-05,-7.13613e-05,-1.29649,0.00775432,1565,987,-0.447204,0.00664098,30.8345,-4.6392,31.3642,-4.64578
32.6779,-1.0038,1.40631,-0.0498368,-0.0011276,0.0120982,-7.4819e-05,6.08262e-05,-4.27109e-05,7.31542e-05,-8.7147e-05,-1.28979,0.00796712,1572,987,-0.452263,0.00577721,31.3625,-4.67318,31.8988,-4.68415
33.3876,-1.00158,1.41767,-0.0504649,-0.00180671,0.013835,-7.9098e-05,7.24187e-05,-5.02406e-05,8.75638e-05,-9.42432e-05,-1.27801,0.00760331,1579,987,-0.452541,0.0132027,31.844,-4.71436,32.3882,-4.73116
34.0937,-0.998252,1.44224,-0.0512305,-0.00224955,0.015815,-7.109e-05,8.16978e-05,-6.15904e-05,0.000103434,-9.28256e-05,-1.23153,0.00725472,1586,987,-0.453377,0.0163633,32.2779,-4.78603,32.8316,-4.80783
34.7996,-0.993816,1.46879,-0.0515146,-0.00235771,0.0156242,-5.95936e-05,8.8347e-05,-8.0273e-05,0.000123534,-9.47809e-05,-1.15768,0.00712471,1593,987,-0.456167,0.0157735,32.7184,-4.88351,33.2749,-4.90821
35.5094,-0.989776,1.4847,-0.051377,-0.00259508,0.0167956,-4.74005e-05,8.96256e-05,-9.93286e-05,0.000141778,-9.95531e-05,-1.08731,0.00706725,1600,987,-0.450605,0.0226841,33.2142,-4.97256,33.77,-4.99482
36.2244,-0.987111,1.48595,-0.0508566,-0.00271236,0.0149034,-2.34328e-05,8.18895e-05,-0.000111902,0.000152902,-9.44452e-05,-1.00533,0.00712639,1607,987,-0.450829,0.0295955,33.7842,-5.02649,34.3331,-5.04547
36.9427,-0.986046,1.47873,-0.0504694,-0.00280953,0.014472,1.5162e-05,6.78152e-05,-0.000116389,0.000160818,-7.78409e-05,-0.896624,0.0073505,1614,987,-0.447823,0.0359127,34.3948,-5.04371,34.9391,-5.05878
37.6586,-0.983648,1.48097,-0.0512927,-0.0029433,0.0166424,6.14424e-05,4.88333e-05,-0.000118902,0.000174207,-6.3931e-05,-0.758911,0.00754487,1621,987,-0.448429,0.0313367,34.96,-5.08322,35.5145,-5.10435
38.3743,-0.980806,1.48565,-0.0519222,-0.0034983,0.0173598,0.00010718,2.77756e-05,-0.000125011,0.000198642,-6.36864e-05,-0.631641,0.00744054,1628,987,-0.451649,0.0302717,35.5266,-5.12712,36.0881,-5.16024
39.0924,-0.97701,1.48461,-0.0522371,-0.00427036,0.0189361,0.000139137,3.3459e-07,-0.000127802,0.000215166,-7.56943e-05,-0.536658,0.00739243,1635,987,-0.449029,0.0292427,36.1276,-5.18353,36.6933,-5.23263
39.8103,-0.974084,1.48597,-0.0515085,-0.00570822,0.0176679,0.00016664,-3.01248e-05,-0.000123919,0.000226483,-8.99672e-05,-0.449886,0.0074757,1642,987,-0.445236,0.0369424,36.7398,-5.21652,37.2967,-5.28836
40.5261,-0.972818,1.49556,-0.0507402,-0.00633216,0.0144706,0.000187689,-5.68308e-05,-0.000118368,0.000235601,-0.000104743,-0.384614,0.00780483,1649,987,-0.447331,0.0443439,37.3279,-5.23523,37.8745,-5.3143
41.2412,-0.971363,1.50894,-0.0496492,-0.00651195,0.0114851,0.000205144,-7.86145e-05,-0.000112742,0.000244484,-0.000117955,-0.335729,0.00815469,1656,987,-0.445725,0.0491007,37.9117,-5.26631,38.4448,-5.34605
41.9569,-0.967881,1.52232,-0.0494622,-0.00633917,0.0106901,0.000211992,-9.53568e-05,-0.000106942,0.000245541,-0.000128905,-0.303983,0.00791746,1663,987,-0.445978,0.055919,38.4927,-5.34923,39.0234,-5.41924
42.675,-0.963331,1.53008,-0.0495456,-0.00658205,0.0114872,0.000197814,-0.000105835,-0.000105129,0.000230659,-0.00013868,-0.302817,0.00770391,1670,987,-0.443688,0.0606893,39.1013,-5.44134,39.6333,-5.51129
43.3977,-0.957483,1.526,-0.0493122,-0.00711529,0.00978807,0.000154622,-0.000109077,-0.00011396,0.000197046,-0.000151501,-0.356373,0.00781198,1677,987,-0.446341,0.0602643,39.7718,-5.5415,40.3002,-5.62364
44.12,-0.953394,1.5248,-0.0490816,-0.00745788,0.00916642,9.20291e-05,-0.000107321,-0.000141594,0.000165513,-0.000180805,-0.478713,0.00839741,1684,987,-0.445588,0.0629153,40.4378,-5.61452,40.9634,-5.70138
-41.6662,-1.98295,2.4293,-0.0577544,0.0571139,0.00504508,-0.000196259,-0.000355693,0.000268963,4.55146e-06,-0.000556504,0.641328,0.00904851,816,994,-0.600817,-0.612641,14.8503,0.500818,15.4455,1.09279
-40.9945,-1.97966,2.37977,-0.0577318,0.0564268,0.00563664,-8.26563e-05,-0.000382145,0.00023529,4.64981e-05,-0.0005113,0.502011,0.00913937,823,994,-0.599179,-0.606661,14.7634,0.464252,15.3599,1.04789
-40.3246,-1.9759,2.34486,-0.0579087,0.0561762,0.00666484,-1.58386e-05,-0.000394561,0.000195142,6.67158e-05,-0.000477116,0.400216,0.00907138,830,994,-0.59892,-0.602923,14.6234,0.402964,15.2243,0.98551
-39.6568,-1.97232,2.3255,-0.0580884,0.0558472,0.00758317,1.9291e-05,-0.000398847,0.000155599,7.08383e-05,-0.000450394,0.319905,0.00889824,837,994,-0.598879,-0.594416,14.4299,0.33467,15.035,0.919305
-38.9876,-1.96904,2.29973,-0.0578877,0.0551619,0.00870932,3.67943e-05,-0.000396663,0.000117708,6.66959e-05,-0.000426564,0.24877,0.00863577,844,994,-0.594447,-0.580972,14.2719,0.27833,14.8778,0.862643
-38.3176,-1.96696,2.27105,-0.0573162,0.0544064,0.00845782,4.33592e-05,-0.000388408,8.20356e-05,5.84206e-05,-0.000403469,0.181573,0.0080769,851,994,-0.588433,-0.568937,14.1393,0.253016,14.739,0.833315
-37.648,-1.96353,2.24813,-0.056849,0.0537512,0.00937394,4.78818e-05,-0.000376285,4.57685e-05,5.27641e-05,-0.000381167,0.106272,0.00780207,858,994,-0.581484,-0.568007,13.9876,0.204438,14.5848,0.772132
-36.9801,-1.9592,2.23778,-0.0569403,0.0533762,0.0116766,5.8976e-05,-0.000363146,8.36458e-06,5.91417e-05,-0.000363312,0.0198052,0.00806234,865,994,-0.577978,-0.571609,13.785,0.128593,14.3884,0.685708
-36.3123,-1.95493,2.22993,-0.0574641,0.0530821,0.014786,7.64136e-05,-0.000353745,-2.48618e-05,7.78458e-05,-0.000355177,-0.0575414,0.00867192,872,994,-0.57755,-0.571656,13.5735,0.0470142,14.1893,0.599308
-35.6461,-1.95205,2.2337,-0.0581995,0.053142,0.0181483,8.36075e-05,-0.000346729,-4.72195e-05,8.87278e-05,-0.000351849,-0.108015,0.00933706,879,994,-0.57886,-0.563506,13.3207,-0.0269098,13.9516,0.536676
