 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.0669,4.73648,1.27731,-0.236986,0.0508354,-0.0272568,0.00278282,-0.000655922,0.000656602,0.00290393,-0.00077703,0.182397,0.00957604,998,924,-2.51356,-0.521712,12.7926,0.177671,15.1626,0.703175
-23.3924,4.74278,1.27919,-0.234663,0.0506886,-0.0291855,0.00270836,-0.000647242,0.000667225,0.00283616,-0.000775045,0.189252,0.00942536,1005,924,-2.4924,-0.511059,12.7188,0.0435016,15.0628,0.575149
-22.7146,4.74883,1.26643,-0.233343,0.0501548,-0.0319578,0.00264329,-0.000629124,0.000660396,0.00277154,-0.000757371,0.191809,0.0096856,1012,924,-2.48329,-0.504933,12.7015,-0.0603488,15.0281,0.464046
-22.04,4.75228,1.27235,-0.23266,0.0493845,-0.0343128,0.0025926,-0.000602081,0.000632107,0.00271312,-0.000722604,0.188408,0.00988515,1019,924,-2.48008,-0.502231,12.6101,-0.115753,14.9268,0.393264
-21.3658,4.75507,1.2816,-0.23224,0.0492918,-0.0320245,0.002549,-0.000570648,0.000589376,0.00265664,-0.000678282,0.180632,0.00935117,1026,924,-2.47013,-0.511906,12.5013,-0.165071,14.8196,0.333992
-20.6918,4.7583,1.29422,-0.230419,0.0491429,-0.0278328,0.00250409,-0.00053501,0.000542986,0.00259819,-0.00062911,0.171596,0.00870012,1033,924,-2.44174,-0.518586,12.3969,-0.229467,14.7063,0.262956
-20.0133,4.76384,1.28587,-0.228026,0.0486212,-0.0292052,0.00245247,-0.000495536,0.000499487,0.0025348,-0.000577865,0.16336,0.00852463,1040,924,-2.41882,-0.511812,12.3995,-0.327426,14.6832,0.159771
-19.3356,4.76904,1.28376,-0.225763,0.0480164,-0.0309253,0.00239855,-0.000458766,0.000454173,0.00246901,-0.00052922,0.153899,0.00914499,1047,924,-2.39808,-0.50009,12.384,-0.426,14.6427,0.0589329
-18.6603,4.77332,1.295,-0.223965,0.0478844,-0.0307992,0.00234513,-0.000430126,0.000403803,0.00240269,-0.000487686,0.141591,0.0101002,1054,924,-2.37841,-0.49347,12.3145,-0.521654,14.5566,-0.0327636
-17.9883,4.77581,1.32407,-0.222484,0.0475528,-0.029868,0.0022882,-0.00041407,0.000361244,0.00233566,-0.000461528,0.130626,0.00995859,1061,924,-2.36039,-0.486449,12.1769,-0.590269,14.407,-0.100516
-17.3175,4.7789,1.361,-0.220349,0.0466649,-0.026171,0.00222885,-0.000411598,0.000342841,0.00227264,-0.000455387,0.127036,0.00897756,1068,924,-2.32975,-0.477266,12.0167,-0.67007,14.2334,-0.186797
-16.6439,4.78329,1.38531,-0.21879,0.0455255,-0.0225252,0.00215215,-0.000412591,0.000346579,0.00219816,-0.000458599,0.131979,0.00933214,1075,924,-2.30497,-0.469403,11.9083,-0.76067,14.1172,-0.290608
-15.969,4.78697,1.40535,-0.217383,0.0446517,-0.0225782,0.00204578,-0.000416177,0.000354465,0.0020958,-0.000466196,0.140184,0.00907643,1082,924,-2.28963,-0.463561,11.8293,-0.833402,14.025,-0.375905
-15.2932,4.78991,1.42261,-0.216218,0.0444336,-0.0240311,0.00193521,-0.000421511,0.000356394,0.00198793,-0.000474227,0.146851,0.0087667,1089,924,-2.27983,-0.463637,11.7688,-0.894938,13.9512,-0.443227
-14.6187,4.7929,1.44797,-0.215985,0.0441416,-0.0243243,0.00184466,-0.000426977,0.000358111,0.00189978,-0.000482094,0.152711,0.00845334,1096,924,-2.27721,-0.457236,11.6714,-0.969934,13.8525,-0.518085
-13.9451,4.79672,1.47886,-0.214994,0.0441117,-0.0244775,0.00177071,-0.000428229,0.000365666,0.00182992,-0.000487442,0.160538,0.00851371,1103,924,-2.26652,-0.451875,11.5671,-1.07078,13.7391,-0.614264
-13.272,4.80062,1.51357,-0.214208,0.0450198,-0.0241029,0.00170829,-0.000415185,0.000371216,0.00177131,-0.000478209,0.168173,0.00898529,1110,924,-2.25677,-0.465007,11.4516,-1.17787,13.6176,-0.715114
-12.5983,4.80359,1.54719,-0.21303,0.0456769,-0.020716,0.00166127,-0.000380285,0.000366921,0.00172521,-0.000444227,0.172536,0.00885471,1117,924,-2.2363,-0.473522,11.3465,-1.26605,13.5077,-0.795406
-11.9269,4.80528,1.59252,-0.21206,0.0459185,-0.0161142,0.00164197,-0.000339472,0.000355628,0.00170386,-0.000401367,0.172317,0.00849394,1124,924,-2.21519,-0.48064,11.1977,-1.33003,13.3584,-0.857831
-11.256,4.80714,1.64141,-0.211382,0.0457682,-0.0141988,0.00164597,-0.000296161,0.00033341,0.00170161,-0.000351804,0.165367,0.00805261,1131,924,-2.20304,-0.479566,11.0437,-1.39803,13.202,-0.926299
-10.5819,4.80995,1.67727,-0.210581,0.0446524,-0.0141872,0.00165581,-0.0002522,0.00029544,0.00170051,-0.0002969,0.150158,0.00779201,1138,924,-2.19381,-0.46716,10.9536,-1.46551,13.105,-1.00472
-9.90487,4.81446,1.7014,-0.209034,0.043956,-0.0151372,0.00166635,-0.000192958,0.000242166,0.00169737,-0.000223981,0.127414,0.00752542,1145,924,-2.17905,-0.463253,10.927,-1.55874,13.0621,-1.10942
-9.22691,4.81795,1.72294,-0.20764,0.043692,-0.0144775,0.00166518,-9.7118e-05,0.000176346,0.00168266,-0.000114591,0.0987608,0.00732452,1152,924,-2.1622,-0.465145,10.9139,-1.63294,13.0369,-1.19051
-8.54899,4.82017,1.7462,-0.206454,0.0436314,-0.0121808,0.00165033,-1.42057e-05,0.000126459,0.00165988,-2.37582e-05,0.0753956,0.00695749,1159,924,-2.14373,-0.465838,10.8964,-1.6885,13.0121,-1.24623
-7.86965,4.82283,1.76481,-0.20536,0.0439312,-0.0116088,0.00162744,7.23095e-05,8.02571e-05,0.00163157,6.81786e-05,0.0514258,0.00735239,1166,924,-2.13014,-0.469712,10.9068,-1.75243,13.0134,-1.30731
-7.18756,4.82515,1.773,-0.204129,0.0431894,-0.0124654,0.0015791,0.000156401,4.11272e-05,0.00158029,0.000155214,0.0288757,0.00821508,1173,924,-2.11838,-0.466229,10.9703,-1.78544,13.0638,-1.35305
-6.50357,4.82865,1.77476,-0.20284,0.0420403,-0.014923,0.00150351,0.000244142,3.22762e-05,0.00150433,0.000243315,0.0256065,0.00871498,1180,924,-2.10978,-0.458461,11.0702,-1.83268,13.1474,-1.41855
-5.8162,4.83439,1.76383,-0.202262,0.0416352,-0.0133218,0.00141768,0.000311613,4.94831e-05,0.00141989,0.000309404,0.0446191,0.00890344,1187,924,-2.09903,-0.439552,11.2146,-1.9465,13.2895,-1.52076
-5.12997,4.84354,1.75989,-0.201325,0.0417623,-0.0120019,0.00131581,0.000374167,8.41495e-05,0.00132327,0.000366706,0.0884311,0.00865357,1194,924,-2.08529,-0.424974,11.3427,-2.14387,13.4112,-1.6999
-4.45009,4.85272,1.78507,-0.200547,0.042045,-0.0112695,0.00120523,0.000427273,0.000129726,0.00122629,0.000406211,0.160953,0.00830839,1201,924,-2.07461,-0.421248,11.3607,-2.35608,13.4235,-1.9019
-3.77399,4.85691,1.82775,-0.200302,0.0430172,-0.0121882,0.00110686,0.000452688,0.000182155,0.00115416,0.000405387,0.254065,0.00788308,1208,924,-2.07331,-0.440369,11.313,-2.46784,13.373,-2.01305
-3.08671,4.86112,1.8245,-0.200129,0.0438904,-0.0126947,0.00101692,0.00044491,0.000252117,0.00111218,0.000349652,0.361254,0.00760402,1215,924,-2.07154,-0.4615,11.456,-2.54017,13.5143,-2.08861
-2.39449,4.8669,1.80251,-0.199894,0.0451317,-0.0123815,0.000934633,0.000396025,0.000343782,0.00110203,0.000228624,0.453143,0.00767595,1222,924,-2.06711,-0.483145,11.6814,-2.63838,13.7386,-2.18224
-1.69672,4.8749,1.75956,-0.199087,0.0449899,-0.00910007,0.000872918,0.000361344,0.000412816,0.00110277,0.000131494,0.508039,0.00793035,1229,924,-2.04955,-0.484734,12,-2.75976,14.0548,-2.30569
-1.00707,4.88054,1.75262,-0.198802,0.0451653,-0.00602478,0.000830447,0.000333859,0.00044102,0.00108826,7.60415e-05,0.529014,0.008064,1236,924,-2.0379,-0.486448,12.1764,-2.86622,14.2339,-2.40785
-0.317319,4.88484,1.74713,-0.198521,0.0458403,-0.00489408,0.000836102,0.000342665,0.000452603,0.00110486,7.39032e-05,0.535857,0.0077737,1243,924,-2.03102,-0.492274,12.3575,-2.95035,14.4147,-2.48281
0.37098,4.88817,1.74951,-0.197838,0.0463335,-0.00543759,0.000882265,0.000405431,0.000448685,0.00115194,0.000135753,0.541185,0.00750107,1250,924,-2.02424,-0.490052,12.5213,-3.02319,14.5714,-2.54362
1.05999,4.89175,1.75082,-0.197073,0.0461102,-0.00750548,0.000907888,0.000420721,0.000444754,0.00117139,0.000157216,0.534867,0.00736651,1257,924,-2.02038,-0.484034,12.6999,-3.08786,14.7401,-2.60859
1.75039,4.89624,1.74843,-0.196069,0.0463109,-0.0115755,0.000984018,0.000500531,0.000438662,0.00124314,0.000241411,0.533558,0.00681635,1264,924,-2.01915,-0.484896,12.9066,-3.16896,14.9313,-2.68958
2.44131,4.90036,1.74575,-0.195126,0.0466188,-0.0133465,0.00112932,0.000491178,0.000412277,0.00133157,0.000288926,0.456079,0.00643781,1271,924,-2.01289,-0.485222,13.1181,-3.24637,15.1314,-2.76232
3.13184,4.90468,1.74658,-0.19459,0.047566,-0.013826,0.00129861,0.000545578,0.000380191,0.00145717,0.000387015,0.395129,0.00638902,1278,924,-2.00756,-0.494549,13.3169,-3.33616,15.3249,-2.84202
3.82737,4.91093,1.72939,-0.193977,0.047619,-0.0125766,0.00150921,0.000470036,0.000359213,0.00162129,0.000357955,0.302447,0.00683293,1285,924,-1.9969,-0.505197,13.5946,-3.43322,15.5989,-2.9476
4.52274,4.9191,1.715,-0.192894,0.0473462,-0.0114953,0.00171808,0.000481033,0.000328318,0.00179981,0.000399297,0.243996,0.0073951,1292,924,-1.98189,-0.51406,13.8739,-3.56728,15.8693,-3.09537
5.2165,4.92784,1.70893,-0.191388,0.0466514,-0.0130254,0.00184459,0.000414634,0.000292555,0.00190213,0.000357096,0.194198,0.00993333,1299,924,-1.96931,-0.518369,14.1356,-3.71321,16.1139,-3.26131
5.90444,4.9317,1.72741,-0.192867,0.0473212,-0.00568599,0.00175185,0.00099683,0.000162809,0.00178546,0.000963219,0.203584,0.0164453,1306,924,-1.96429,-0.524658,14.262,-3.80973,16.2669,-3.34437
6.59499,4.93584,1.73742,-0.196032,0.0530156,0.00882107,0.00167123,0.00130576,4.7415e-05,0.00167728,0.0012997,0.126937,0.0250019,1313,924,-1.95796,-0.5266,14.4028,-4.01979,16.4619,-3.42638
-40.9723,3.93625,2.23214,-0.304096,0.0737178,-0.0436786,0.0043591,-0.00110143,0.000557331,0.00441541,-0.00115773,0.100682,0.00901264,823,931,-3.27558,-0.762139,13.077,1.9317,16.0512,2.68867
-40.2979,3.94209,2.17125,-0.301041,0.0722136,-0.0398452,0.00439456,-0.00111326,0.000527879,0.00444469,-0.0011634,0.0946932,0.00868088,830,931,-3.23567,-0.747663,13.0635,1.87071,16.0176,2.61318
-39.6216,3.94729,2.10118,-0.297986,0.0714294,-0.0390076,0.00441555,-0.00110684,0.000493406,0.00445929,-0.00115058,0.0884133,0.00853851,837,931,-3.20061,-0.746168,13.1002,1.83073,16.0271,2.55846
-38.9457,3.95363,2.03738,-0.294591,0.0702716,-0.0375492,0.00441939,-0.00108585,0.000464588,0.00445833,-0.00112478,0.0836022,0.00829796,844,931,-3.16102,-0.736084,13.1217,1.76038,16.0193,2.47468
-38.2725,3.96007,1.99305,-0.291589,0.0690904,-0.0377585,0.00439091,-0.00105551,0.000445029,0.00442704,-0.00109164,0.0809942,0.00813429,851,931,-3.12853,-0.722667,13.0739,1.67183,15.9425,2.37445
-37.6016,3.96602,1.96515,-0.288062,0.0680808,-0.0362624,0.0043267,-0.00102093,0.000430369,0.00436111,-0.00105534,0.0797941,0.00799225,858,931,-3.08773,-0.712532,12.9704,1.57991,15.8086,2.2725
-36.93,3.97166,1.93617,-0.284919,0.066852,-0.0367943,0.00424649,-0.000982887,0.000413007,0.0042789,-0.0010153,0.0783312,0.00798604,865,931,-3.05447,-0.700082,12.8789,1.4995,15.686,2.17817
-36.2569,3.97684,1.90036,-0.281834,0.0658302,-0.0383442,0.00416326,-0.000941567,0.000396085,0.00419381,-0.000972116,0.0769763,0.00816233,872,931,-3.02361,-0.685923,12.8231,1.42848,15.5973,2.09865
-35.5826,3.98149,1.86034,-0.278897,0.0648656,-0.0393154,0.00409001,-0.000900041,0.00039065,0.0041204,-0.000930438,0.0776554,0.00848162,879,931,-2.99333,-0.671838,12.7881,1.37068,15.5322,2.03392
-34.909,3.98531,1.82697,-0.276221,0.0640908,-0.039133,0.00400291,-0.000853886,0.000393063,0.00403451,-0.000885491,0.0802348,0.00875997,886,931,-2.96384,-0.659595,12.729,1.32265,15.4482,1.98195
-34.2353,3.98905,1.7952,-0.273683,0.0633997,-0.0373424,0.00390209,-0.000802459,0.000396932,0.00393535,-0.000835714,0.0835845,0.00923379,893,931,-2.93293,-0.651906,12.666,1.27682,15.3651,1.93055
-33.5622,3.99332,1.76954,-0.27167,0.0622548,-0.0358704,0.00380454,-0.00075017,0.000396332,0.00383877,-0.0007844,0.086153,0.00919022,900,931,-2.90808,-0.642069,12.5815,1.22279,15.2652,1.86329
-32.8879,3.99987,1.73996,-0.270466,0.0605083,-0.0354359,0.00371537,-0.000701724,0.000396743,0.00375072,-0.000737077,0.088872,0.00893972,907,931,-2.89353,-0.624839,12.5137,1.12957,15.1879,1.75085
-32.2127,4.00612,1.70737,-0.268569,0.0586538,-0.0341474,0.0036317,-0.000659584,0.000402423,0.00366911,-0.000696996,0.0927,0.00865426,914,931,-2.87019,-0.601937,12.4702,1.041,15.1296,1.64717
-31.5365,4.01257,1.67156,-0.265898,0.0576221,-0.0354575,0.00355531,-0.000623134,0.000414609,0.00359605,-0.000663876,0.0979531,0.00849244,921,931,-2.84352,-0.585094,12.46,0.94158,15.0912,1.54198
-30.8611,4.01774,1.64343,-0.262608,0.0578084,-0.038077,0.00348732,-0.000595401,0.00043002,0.00353212,-0.000640202,0.103809,0.00868058,928,931,-2.81294,-0.577904,12.4358,0.848495,15.0298,1.45811
-30.1857,4.02201,1.61696,-0.259637,0.0578084,-0.0381925,0.00343219,-0.000580354,0.000441214,0.00348013,-0.000628296,0.108236,0.0088268,935,931,-2.78108,-0.576529,12.4039,0.781535,14.9691,1.39234
-29.5094,4.02653,1.5881,-0.257013,0.0569322,-0.0359287,0.00339033,-0.000579119,0.000451389,0.00344102,-0.000629801,0.111814,0.00888367,942,931,-2.74835,-0.57129,12.38,0.723938,14.925,1.32312
-28.8313,4.03189,1.55203,-0.254457,0.0555756,-0.0292825,0.00335694,-0.000587425,0.000471701,0.00341256,-0.000643051,0.117383,0.00882172,949,931,-2.70792,-0.562815,12.3822,0.657722,14.9165,1.24169
-28.1545,4.03865,1.52558,-0.251871,0.0544991,-0.02431,0.00331502,-0.000596558,0.000506164,0.00337946,-0.000660995,0.126623,0.00879359,956,931,-2.67028,-0.555257,12.3577,0.551133,14.8774,1.12365
-27.4786,4.04493,1.50617,-0.249703,0.0540375,-0.0239436,0.00324297,-0.000601844,0.0005487,0.00331974,-0.000678617,0.139016,0.00896367,963,931,-2.64584,-0.544417,12.318,0.436459,14.8178,1.0104
-26.803,4.04969,1.49063,-0.247847,0.0538428,-0.0293016,0.00314419,-0.000609497,0.000588402,0.00323426,-0.00069957,0.151901,0.0093382,970,931,-2.63572,-0.547074,12.2787,0.363759,14.7503,0.926782
-26.127,4.05385,1.47509,-0.245966,0.05313,-0.0349366,0.00304863,-0.000619464,0.000615098,0.00314903,-0.000719861,0.161794,0.00969214,977,931,-2.62601,-0.549942,12.2475,0.315195,14.6899,0.855926
-25.4472,4.05842,1.44189,-0.244125,0.0526057,-0.0372075,0.00296983,-0.000630894,0.000633995,0.0030782,-0.000739262,0.169294,0.00973743,984,931,-2.61018,-0.554837,12.2859,0.266916,14.7064,0.789807
-24.7649,4.06447,1.39802,-0.241599,0.0526205,-0.0331239,0.00289765,-0.000636279,0.000648232,0.00301281,-0.000751433,0.175808,0.00982372,991,931,-2.57474,-0.553693,12.368,0.173279,14.7725,0.700584
-24.082,4.07147,1.35359,-0.23854,0.0524692,-0.0255841,0.00282617,-0.000631155,0.000658264,0.00294726,-0.000752246,0.18192,0.0097048,998,931,-2.52686,-0.54098,12.4584,0.0491198,14.848,0.591709
-23.4089,4.07931,1.36249,-0.236101,0.0518655,-0.024573,0.00275573,-0.000616471,0.00066422,0.00288185,-0.000742585,0.187635,0.00973529,1005,931,-2.4986,-0.52581,12.3521,-0.120445,14.7204,0.425486
-22.7339,4.08417,1.36323,-0.234674,0.0509693,-0.0294913,0.00269414,-0.000594434,0.000653463,0.00281923,-0.000719523,0.189138,0.00992472,1012,931,-2.49271,-0.514583,12.2866,-0.206388,14.6321,0.328296
-22.0602,4.0858,1.37298,-0.233729,0.0498228,-0.0349734,0.00264867,-0.000566395,0.000623124,0.00276521,-0.00068294,0.184898,0.0102989,1019,931,-2.49311,-0.509038,12.1886,-0.219346,14.5155,0.292641
-21.3856,4.08735,1.37958,-0.232868,0.0493839,-0.0336863,0.00261241,-0.000536712,0.000579272,0.00271558,-0.000639887,0.176263,0.00974334,1026,931,-2.48063,-0.515676,12.0963,-0.235602,14.4184,0.261348
-20.7129,4.08985,1.39736,-0.230773,0.049044,-0.0284476,0.00257356,-0.000503661,0.000530611,0.00266249,-0.000592586,0.166046,0.00869078,1033,931,-2.44728,-0.52219,11.9721,-0.285707,14.2844,0.20145
-20.0368,4.09472,1.3999,-0.228459,0.048238,-0.0272071,0.00252355,-0.000467498,0.000485673,0.00260044,-0.000544383,0.157003,0.00869275,1040,931,-2.41979,-0.515258,11.9256,-0.374672,14.2179,0.103357
-19.3598,4.09983,1.40059,-0.226717,0.047971,-0.0279846,0.00246891,-0.000434998,0.000441796,0.00253464,-0.000500724,0.147688,0.00908178,1047,931,-2.40245,-0.506527,11.8915,-0.479161,14.1661,0.00150559
-18.684,4.10442,1.40874,-0.225254,0.0483519,-0.0276798,0.00241218,-0.0004116,0.000395937,0.00246665,-0.000466066,0.136704,0.0095128,1054,931,-2.38582,-0.502958,11.8304,-0.587161,14.092,-0.0946321
-18.0098,4.10718,1.42634,-0.223876,0.0483362,-0.0273585,0.00234807,-0.000400857,0.000358727,0.00239411,-0.000446898,0.127649,0.00928295,1061,931,-2.37006,-0.495223,11.7379,-0.659428,13.9876,-0.159191
-17.3379,4.1101,1.45677,-0.221815,0.0475086,-0.0256561,0.00228028,-0.000402934,0.000343488,0.00232355,-0.000446207,0.125322,0.00893937,1068,931,-2.34435,-0.484987,11.6063,-0.731141,13.8395,-0.236737
-16.6633,4.11428,1.47579,-0.220041,0.0459436,-0.0246228,0.00219544,-0.000408734,0.000349308,0.00224148,-0.000454774,0.131048,0.00982764,1075,931,-2.3229,-0.47379,11.5257,-0.805682,13.7439,-0.332118
-15.986,4.11804,1.48361,-0.218372,0.0443981,-0.0256603,0.00208055,-0.000419551,0.000360683,0.00213154,-0.000470546,0.140453,0.00979238,1082,931,-2.30689,-0.467755,11.4995,-0.85631,13.7002,-0.409997
-15.3099,4.12103,1.49875,-0.216813,0.0439889,-0.0283821,0.00196358,-0.000434761,0.000366072,0.00201822,-0.000489392,0.148142,0.00942081,1089,931,-2.2958,-0.466533,11.4535,-0.914101,13.6346,-0.477201
-14.6385,4.12339,1.53779,-0.216361,0.0446445,-0.0279648,0.00187145,-0.000447912,0.000365341,0.00192764,-0.000504098,0.152597,0.00930778,1096,931,-2.28951,-0.469309,11.3025,-0.996935,13.4812,-0.548699
-13.9674,4.12727,1.5795,-0.215652,0.0452656,-0.0258911,0.00180416,-0.000451668,0.000364772,0.00186168,-0.000509185,0.156394,0.00886733,1103,931,-2.27694,-0.472283,11.1477,-1.11434,13.3244,-0.654416
-13.294,4.13136,1.61246,-0.214921,0.0459103,-0.023824,0.00175882,-0.000427231,0.000351321,0.00181389,-0.000482304,0.155496,0.00864094,1110,931,-2.26401,-0.481532,11.0354,-1.22329,13.2096,-0.757508
-12.6193,4.13471,1.64015,-0.213635,0.0462555,-0.021305,0.00173037,-0.000383995,0.000327407,0.00177991,-0.000433533,0.150165,0.00872205,1117,931,-2.24431,-0.488108,10.9563,-1.30948,13.1232,-0.841163
-11.9449,4.13615,1.67124,-0.212202,0.0464326,-0.0160387,0.00173168,-0.000333343,0.000293851,0.00177268,-0.000374344,0.138634,0.00861865,1124,931,-2.21688,-0.495768,10.8677,-1.35532,13.0303,-0.886999
-11.2728,4.13788,1.71433,-0.211468,0.0460883,-0.0133312,0.00175737,-0.000279607,0.000249419,0.00178747,-0.000309703,0.120082,0.00832734,1131,931,-2.20236,-0.48894,10.7358,-1.41804,12.8969,-0.947984
-10.6002,4.14037,1.75612,-0.210755,0.0452464,-0.0134044,0.00179073,-0.000226332,0.00018876,0.00180824,-0.000243845,0.0925113,0.00820871,1138,931,-2.19427,-0.475089,10.6211,-1.48987,12.7759,-1.02358
-9.92587,4.14391,1.79181,-0.209457,0.0445446,-0.0148938,0.0018248,-0.000153383,0.000108541,0.00183074,-0.000159321,0.0546506,0.00772283,1145,931,-2.18337,-0.46564,10.5463,-1.57662,12.6866,-1.11666
-9.24878,4.14765,1.81654,-0.208273,0.0440998,-0.0151178,0.0018434,-3.21869e-05,1.30921e-05,0.00184349,-3.22782e-05,0.00697979,0.00725566,1152,931,-2.17071,-0.462985,10.5195,-1.65884,12.6484,-1.20574
-8.57047,4.15045,1.83738,-0.207282,0.0441542,-0.012857,0.00184332,7.19819e-05,-5.67339e-05,0.00184514,7.01667e-05,-0.0319851,0.00695849,1159,931,-2.1543,-0.46741,10.5095,-1.72326,12.6331,-1.27177
-7.89142,4.15382,1.85663,-0.206283,0.0440448,-0.0118249,0.00183048,0.000182506,-0.0001153,0.0018385,0.000174478,-0.0695137,0.00733887,1166,931,-2.14057,-0.473847,10.5155,-1.79215,12.6316,-1.34858
-7.21056,4.1569,1.86955,-0.205005,0.0426328,-0.0113327,0.00178282,0.000292461,-0.000161071,0.00180003,0.000275252,-0.106438,0.0083499,1173,931,-2.12517,-0.467639,10.558,-1.83489,12.6628,-1.41438
-6.52709,4.16018,1.87285,-0.203088,0.041001,-0.0132539,0.00169465,0.000411851,-0.000164019,0.00171529,0.000391212,-0.125178,0.0090001,1180,931,-2.10885,-0.456801,10.6572,-1.87279,12.7401,-1.47712
-5.83891,4.16538,1.85765,-0.202026,0.0407127,-0.0112099,0.0015937,0.000505802,-0.000137552,0.00161082,0.000488679,-0.123843,0.00921684,1187,931,-2.09207,-0.437515,10.8228,-1.97635,12.8991,-1.56597
-5.14948,4.17571,1.83933,-0.20137,0.0416085,-0.00897472,0.00147498,0.000594596,-8.76371e-05,0.00148362,0.000585957,-0.0982594,0.00881179,1194,931,-2.07898,-0.424166,11.0041,-2.20413,13.0783,-1.76
-4.46639,4.18505,1.85021,-0.200974,0.0426431,-0.00836984,0.00134512,0.000666039,-1.56222e-05,0.00134548,0.00066568,-0.0229885,0.00825354,1201,931,-2.07244,-0.424144,11.0757,-2.42107,13.1479,-1.95481
-3.7896,4.1883,1.88938,-0.200807,0.0434638,-0.0101721,0.00122518,0.000693615,6.26295e-05,0.00123246,0.000686336,0.115711,0.00770065,1208,931,-2.07399,-0.441565,11.0425,-2.50802,13.1112,-2.04323
-3.1085,4.18941,1.91168,-0.200427,0.0440425,-0.0118752,0.00110549,0.000664143,0.000167065,0.0011616,0.000608035,0.324005,0.00753112,1215,931,-2.07308,-0.459851,11.0865,-2.53134,13.1497,-2.07394
-2.41996,4.19236,1.90439,-0.200324,0.0449005,-0.00995706,0.00100003,0.00059948,0.000284839,0.00114795,0.000451554,0.478993,0.00760813,1222,931,-2.06617,-0.474702,11.2486,-2.58281,13.3146,-2.1209
-1.72321,4.19863,1.86493,-0.199508,0.0446612,-0.00670851,0.000923275,0.000556816,0.000369625,0.00115259,0.000327498,0.55529,0.00807882,1229,931,-2.0486,-0.47015,11.5532,-2.67671,13.6166,-2.21294
-1.0305,4.20494,1.84454,-0.198798,0.0445843,-0.00536521,0.000869608,0.00051833,0.000403388,0.00113394,0.000254002,0.580071,0.00802096,1236,931,-2.03677,-0.469087,11.7906,-2.78424,13.8496,-2.32007
-0.336638,4.20981,1.82151,-0.198381,0.0455825,-0.00518321,0.000871445,0.000522636,0.000418978,0.00115087,0.000243213,0.588175,0.00760042,1243,931,-2.03076,-0.478092,12.0451,-2.87115,14.1008,-2.39502
0.353985,4.21459,1.81387,-0.197918,0.046421,-0.00495546,0.000925592,0.000599589,0.000420254,0.00121335,0.000311832,0.600398,0.00714738,1250,931,-2.02423,-0.484887,12.2457,-2.96633,14.2978,-2.47931
1.0455,4.22008,1.80458,-0.197173,0.0465808,-0.00588673,0.000951666,0.000607576,0.000419032,0.0012326,0.000326645,0.590603,0.00702809,1257,931,-2.01769,-0.487187,12.4652,-3.06452,14.5091,-2.57718
1.73438,4.22474,1.80789,-0.196253,0.0464304,-0.00914296,0.00103008,0.000725464,0.000396024,0.00130208,0.00045347,0.60182,0.00673029,1264,931,-2.01525,-0.48822,12.6468,-3.14757,14.6772,-2.66689
2.42334,4.22812,1.8127,-0.195511,0.046195,-0.0103752,0.00117687,0.000783671,0.000353946,0.00138515,0.000575387,0.531891,0.00675233,1271,931,-2.00964,-0.485589,12.8251,-3.2084,14.847,-2.73097
3.11331,4.23173,1.81521,-0.195205,0.0468139,-0.0111835,0.00134925,0.000939273,0.000309445,0.00151545,0.000773079,0.492861,0.00675309,1278,931,-2.00741,-0.494148,13.0151,-3.27921,15.0336,-2.798
3.80866,4.23796,1.79826,-0.194616,0.0471374,-0.00979943,0.00156752,0.000989898,0.000276253,0.00167837,0.000879049,0.38159,0.00759251,1285,931,-1.99661,-0.510244,13.2914,-3.37788,15.3064,-2.90492
4.50479,4.24697,1.78035,-0.193749,0.0468621,-0.00706868,0.00178076,0.00114847,0.000250805,0.00186816,0.00106107,0.335328,0.00869753,1292,931,-1.9795,-0.521299,13.5803,-3.52709,15.591,-3.06886
5.19907,4.25864,1.77192,-0.190932,0.0474051,-0.014069,0.00191359,0.00122462,0.000235611,0.00198645,0.00115175,0.299936,0.0131708,1299,931,-1.96767,-0.534799,13.8726,-3.7461,15.8451,-3.29525
5.88582,4.26069,1.79454,-0.19504,0.0467527,0.00135573,0.0018122,0.00196549,0.000122029,0.00203295,0.00174474,1.06581,0.0253522,1306,931,-1.96831,-0.538038,13.9436,-3.78984,15.9812,-3.34414
-40.982,3.27822,2.29521,-0.305934,0.0752954,-0.045538,0.00436074,-0.0012247,0.000549595,0.0044143,-0.00127827,0.0971563,0.00904249,823,938,-3.29861,-0.776693,12.8032,1.70386,15.7921,2.47961
-40.3079,3.28433,2.23585,-0.302998,0.0737672,-0.041801,0.0044353,-0.00120748,0.000513859,0.00448171,-0.0012539,0.0900775,0.00875262,830,938,-3.26011,-0.76454,12.7826,1.63723,15.7524,2.39542
-39.6322,3.28921,2.1687,-0.300042,0.0725942,-0.0388347,0.00447734,-0.00117978,0.000474206,0.00451681,-0.00121925,0.0830523,0.00868879,837,938,-3.22254,-0.762736,12.8019,1.60613,15.7503,2.34308
-38.9577,3.2942,2.1127,-0.296514,0.0715434,-0.0366794,0.00448901,-0.00114584,0.000440929,0.00452331,-0.00118013,0.0776208,0.00854211,844,938,-3.18036,-0.759794,12.7924,1.56134,15.7119,2.28033
