 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.054,-3.19926,1.76998,-0.0790727,0.0350617,0.0041528,0.000225555,-0.000216192,-0.000208428,0.000308371,-0.000299008,-0.378209,0.00768639,1082,1008,-0.807259,-0.383439,11.5885,-1.38775,12.4103,-1.03323
-15.3765,-3.19713,1.77579,-0.0788313,0.0348261,0.00636577,0.000209955,-0.000234368,-0.000221477,0.000301493,-0.000325907,-0.391928,0.00773817,1089,1008,-0.799444,-0.376677,11.5572,-1.43799,12.381,-1.08072
-14.6988,-3.19442,1.78214,-0.0787705,0.0356191,0.00810027,0.000200977,-0.000253381,-0.000234915,0.000300593,-0.000352998,-0.401069,0.00725869,1096,1008,-0.794513,-0.373942,11.5302,-1.51818,12.3568,-1.14068
-14.0196,-3.19199,1.7835,-0.0795391,0.0358658,0.00980743,0.000196704,-0.000270203,-0.000252171,0.000306894,-0.000380392,-0.411961,0.00735129,1103,1008,-0.798144,-0.358564,11.522,-1.59139,12.3599,-1.19247
-13.3368,-3.18992,1.77013,-0.0796031,0.0344957,0.00781542,0.000198842,-0.000282005,-0.00027072,0.000320485,-0.000403649,-0.4223,0.00747385,1110,1008,-0.802567,-0.341127,11.5939,-1.61692,12.4291,-1.23029
-12.6546,-3.18972,1.76147,-0.0804323,0.0315007,0.00699421,0.000212002,-0.000290249,-0.000283602,0.000339683,-0.00041793,-0.423029,0.007561,1117,1008,-0.812205,-0.333295,11.6444,-1.56161,12.4869,-1.23058
-11.9763,-3.18918,1.77231,-0.0809567,0.0300405,0.00603644,0.0002241,-0.000294646,-0.000285803,0.000350678,-0.000421223,-0.41692,0.00777144,1124,1008,-0.81907,-0.344284,11.6278,-1.53566,12.4743,-1.24679
-11.2995,-3.18726,1.79224,-0.0815233,0.029513,0.00609699,0.000222993,-0.000297646,-0.000280917,0.000345663,-0.000420316,-0.411718,0.00776098,1131,1008,-0.824167,-0.349145,11.5801,-1.56904,12.4328,-1.29611
-10.6244,-3.18659,1.82137,-0.0809178,0.0296994,0.00534946,0.00021554,-0.000297331,-0.00027759,0.000337014,-0.000418804,-0.412495,0.00803735,1138,1008,-0.819158,-0.334629,11.5163,-1.6141,12.3619,-1.32304
-9.94743,-3.18627,1.8435,-0.079652,0.0293883,0.00350181,0.000209998,-0.000294214,-0.000277786,0.000333022,-0.000417238,-0.416912,0.00792748,1145,1008,-0.809934,-0.30032,11.4965,-1.65773,12.3263,-1.33956
-9.26724,-3.18352,1.85296,-0.0787385,0.0289371,0.00201984,0.000206815,-0.000288182,-0.000272273,0.000327268,-0.000408635,-0.416514,0.00786316,1152,1008,-0.803471,-0.281573,11.5306,-1.72842,12.3488,-1.40163
-8.58258,-3.17679,1.84447,-0.0784274,0.0278777,0.0030555,0.000187316,-0.000277673,-0.000255922,0.000300582,-0.000390938,-0.416664,0.00801903,1159,1008,-0.797308,-0.279768,11.6336,-1.84606,12.4506,-1.53935
-7.90138,-3.17168,1.85319,-0.0784657,0.0272166,0.0021311,0.000153675,-0.000260366,-0.000230726,0.000256642,-0.000363333,-0.41975,0.00809386,1166,1008,-0.799284,-0.282284,11.6749,-1.94043,12.491,-1.65056
-7.22084,-3.17173,1.86644,-0.0787183,0.0263998,0.000948132,0.000115723,-0.000235841,-0.000202933,0.00020842,-0.000328539,-0.428484,0.00757484,1173,1008,-0.804113,-0.274244,11.7034,-1.93547,12.5206,-1.65522
-6.53913,-3.1712,1.87637,-0.078812,0.0256076,-8.144e-05,8.06419e-05,-0.000208422,-0.000184494,0.000170476,-0.000298256,-0.45313,0.00722092,1180,1008,-0.806984,-0.263494,11.7541,-1.94471,12.571,-1.67079
-5.8568,-3.16855,1.88541,-0.0792113,0.0251947,-0.00228919,5.07871e-05,-0.000181588,-0.000180075,0.000148904,-0.000279705,-0.498895,0.00684981,1187,1008,-0.815797,-0.255037,11.8147,-2.0031,12.6325,-1.73037
-5.17574,-3.16446,1.90169,-0.0797017,0.0248718,-0.00189918,2.69225e-05,-0.00015755,-0.000182336,0.000139024,-0.000269652,-0.551236,0.00646387,1194,1008,-0.819422,-0.252442,11.8485,-2.0921,12.6724,-1.82343
-4.49175,-3.16178,1.9071,-0.0798549,0.024662,0.00172267,2.44177e-05,-0.000134565,-0.000179035,0.000140815,-0.000250963,-0.576472,0.00656481,1201,1008,-0.811842,-0.2533,11.9317,-2.14706,12.7634,-1.88205
-3.80079,-3.16188,1.88468,-0.0796553,0.0241427,0.0039165,4.52544e-05,-0.000112203,-0.000170349,0.000154188,-0.000221136,-0.568938,0.0070978,1208,1008,-0.803928,-0.254285,12.1403,-2.12391,12.9737,-1.86991
-3.1092,-3.16103,1.86171,-0.0795161,0.0239597,0.00383537,8.10472e-05,-9.47443e-05,-0.000163716,0.000178971,-0.000192668,-0.539042,0.00747941,1215,1008,-0.802081,-0.255168,12.3619,-2.1268,13.1939,-1.87761
-2.41742,-3.15961,1.84014,-0.0792647,0.0233659,0.00587617,0.000122848,-8.53547e-05,-0.000162778,0.000211966,-0.000174473,-0.500908,0.00758362,1222,1008,-0.793954,-0.246925,12.5833,-2.14393,13.4161,-1.89808
-1.72652,-3.15814,1.82437,-0.0787728,0.0230908,0.00837715,0.000170337,-8.06351e-05,-0.000166499,0.000253342,-0.00016364,-0.462473,0.0077168,1229,1008,-0.782214,-0.243197,12.7908,-2.16672,13.6226,-1.92187
-1.03708,-3.15583,1.81675,-0.0780094,0.02235,0.0106704,0.000226248,-7.51251e-05,-0.000169716,0.000302519,-0.000151396,-0.42236,0.00742113,1236,1008,-0.768158,-0.23611,12.9765,-2.20421,13.804,-1.96685
-0.346858,-3.15274,1.80785,-0.0779202,0.0216234,0.00746679,0.000283723,-6.46588e-05,-0.000170498,0.000353279,-0.000134214,-0.387343,0.00727841,1243,1008,-0.774464,-0.229862,13.1761,-2.25455,13.9981,-2.02763
0.346093,-3.14837,1.78978,-0.0778651,0.0217034,0.00349381,0.00033436,-5.32206e-05,-0.000169659,0.000398133,-0.000116994,-0.35955,0.00729105,1250,1008,-0.783109,-0.230895,13.4213,-2.33696,14.2369,-2.11118
1.03928,-3.14525,1.7728,-0.0777045,0.0217431,0.0033841,0.000378326,-4.39411e-05,-0.000168697,0.000437444,-0.000103059,-0.337067,0.00764495,1257,1008,-0.781147,-0.234923,13.6648,-2.39141,14.4789,-2.16888
1.73389,-3.14356,1.75206,-0.0772431,0.0208872,0.00804374,0.000416404,-3.98224e-05,-0.000164524,0.000469545,-9.29631e-05,-0.312419,0.00813251,1264,1008,-0.764172,-0.226687,13.9275,-2.40984,14.7438,-2.19504
2.43047,-3.14233,1.72553,-0.0768728,0.0198579,0.0101858,0.000445136,-3.67217e-05,-0.00015812,0.000492389,-8.39744e-05,-0.290393,0.00782131,1271,1008,-0.754348,-0.211551,14.224,-2.41851,15.0397,-2.20924
3.13201,-3.14123,1.68128,-0.0765508,0.0179726,0.00697233,0.000463092,-3.1925e-05,-0.00015306,0.000506595,-7.54283e-05,-0.276921,0.00732291,1278,1008,-0.758486,-0.183104,14.6069,-2.40939,15.4148,-2.21276
3.83655,-3.139,1.62747,-0.076281,0.0167567,0.00384263,0.000471168,-2.37652e-05,-0.000145916,0.000510984,-6.35813e-05,-0.266384,0.0069412,1285,1008,-0.763012,-0.164509,15.0354,-2.42391,15.8363,-2.23562
4.53596,-3.13693,1.59644,-0.0755977,0.0164623,0.00452356,0.000468588,-1.39995e-05,-0.000135083,0.000503827,-4.92378e-05,-0.255178,0.0068445,1292,1008,-0.753735,-0.160247,15.3787,-2.45181,16.1737,-2.26524
5.2265,-3.13617,1.6025,-0.0749714,0.0165843,0.00768118,0.000457239,-5.1321e-06,-0.000126884,0.000489769,-3.7663e-05,-0.250977,0.00685116,1299,1008,-0.738722,-0.162263,15.5761,-2.4722,16.3691,-2.28369
5.91424,-3.13377,1.62131,-0.0743691,0.016526,0.00943637,0.000436376,-4.87038e-07,-0.000133151,0.00047376,-3.78708e-05,-0.273716,0.00691437,1306,1008,-0.727515,-0.161998,15.7314,-2.53035,16.5207,-2.34205
6.60188,-3.13107,1.64214,-0.0742482,0.0163367,0.00928612,0.000406527,2.5671e-06,-0.000149508,0.00045584,-4.67468e-05,-0.318604,0.00713458,1313,1008,-0.726075,-0.161149,15.8838,-2.59261,16.6718,-2.40751
7.29441,-3.1273,1.6457,-0.0745776,0.0164384,0.0087233,0.0003766,9.21423e-06,-0.000164777,0.000439676,-5.38611e-05,-0.365584,0.00700479,1320,1008,-0.730228,-0.166317,16.1095,-2.66938,16.9004,-2.48754
7.99057,-3.12399,1.63714,-0.0745514,0.0160184,0.00725785,0.000350855,2.26557e-05,-0.000177569,0.000428539,-5.50287e-05,-0.4124,0.00697396,1327,1008,-0.733145,-0.164627,16.3969,-2.7268,17.1857,-2.55269
8.6856,-3.12165,1.63476,-0.0740109,0.0153764,0.00699848,0.000331243,3.78189e-05,-0.000192797,0.000426802,-5.774e-05,-0.460157,0.00674924,1334,1008,-0.727749,-0.158109,16.6707,-2.76732,17.4537,-2.60031
9.3808,-3.11976,1.63364,-0.0734123,0.0146291,0.00556664,0.0003182,4.96236e-05,-0.00021438,0.000436878,-6.90546e-05,-0.505595,0.00684316,1341,1008,-0.724888,-0.149638,16.9494,-2.79838,17.7244,-2.63917
10.0794,-3.11801,1.62142,-0.0733347,0.0143044,0.00400894,0.000306702,5.83268e-05,-0.000236704,0.000449818,-8.47891e-05,-0.54381,0.00674604,1348,1008,-0.727641,-0.145309,17.2754,-2.82623,18.0478,-2.67023
10.7795,-3.11489,1.60576,-0.0732312,0.0139885,0.00339735,0.000286096,7.05358e-05,-0.000249969,0.000450531,-9.38988e-05,-0.581853,0.00666314,1355,1008,-0.727636,-0.141642,17.6222,-2.88084,18.393,-2.7281
11.4812,-3.11143,1.58598,-0.073365,0.013259,0.00398704,0.000259601,8.70362e-05,-0.00025118,0.000438905,-9.22673e-05,-0.619958,0.00669809,1362,1008,-0.726791,-0.133619,17.9895,-2.93705,18.7626,-2.79133
12.1841,-3.10782,1.56379,-0.073491,0.0124205,0.00719244,0.000241468,0.000105731,-0.000244861,0.000427692,-8.0493e-05,-0.650206,0.0066929,1369,1008,-0.718778,-0.126609,18.3714,-2.9931,19.15,-2.85656
12.8855,-3.10501,1.54934,-0.0735173,0.0116758,0.00771103,0.000228941,0.000120053,-0.000231682,0.000412491,-6.34964e-05,-0.669995,0.00674308,1376,1008,-0.716983,-0.118284,18.7342,-3.03799,19.5138,-2.90854
13.5852,-3.10306,1.54312,-0.0734182,0.011049,0.00720097,0.00021749,0.000127273,-0.000211699,0.000388833,-4.40707e-05,-0.680428,0.00673713,1383,1008,-0.71673,-0.111851,19.0738,-3.0688,19.852,-2.94624
14.2834,-3.10086,1.54404,-0.072912,0.0104129,0.00446855,0.000195793,0.000129669,-0.000187544,0.000353167,-2.77053e-05,-0.698149,0.00658893,1390,1008,-0.718499,-0.106338,19.3994,-3.10565,20.1691,-2.99209
14.983,-3.10023,1.54189,-0.0725393,0.00989491,0.00118635,0.000171025,0.000129532,-0.000164215,0.000315799,-1.5242e-05,-0.722562,0.0063039,1397,1008,-0.723197,-0.0991654,19.7443,-3.1126,20.5065,-3.00418
15.6855,-3.09914,1.53094,-0.0729572,0.00963331,-0.00108033,0.000159643,0.000126718,-0.000146776,0.000290876,-4.51555e-06,-0.72955,0.00647179,1404,1008,-0.733084,-0.0932632,20.1233,-3.12959,20.8874,-3.02185
16.39,-3.09694,1.51509,-0.0739912,0.00957027,-0.00135103,0.000166538,0.000119731,-0.000135751,0.000280888,5.38021e-06,-0.700037,0.00677682,1411,1008,-0.743639,-0.0899675,20.5213,-3.16996,21.2962,-3.06039
17.0955,-3.09368,1.49746,-0.0740176,0.00943687,-0.000172213,0.000186924,0.000109659,-0.000135005,0.000288715,7.86773e-06,-0.646043,0.00702249,1418,1008,-0.740058,-0.091136,20.9434,-3.22643,21.7201,-3.12034
17.8024,-3.09026,1.47659,-0.0732211,0.00904635,0.00150551,0.000202496,9.93287e-05,-0.00014228,0.000302254,-4.29558e-07,-0.611492,0.007081,1425,1008,-0.726818,-0.0913614,21.3947,-3.28038,22.1652,-3.18188
18.5126,-3.08736,1.44632,-0.0723703,0.00832664,0.00318104,0.00020712,9.14881e-05,-0.000150279,0.000310321,-1.17132e-05,-0.601764,0.00706382,1432,1008,-0.713003,-0.0837531,21.8927,-3.32033,22.6564,-3.22857
19.2235,-3.08514,1.41594,-0.0718059,0.00773343,0.0016819,0.000202222,8.79633e-05,-0.000153862,0.000309219,-1.90329e-05,-0.607635,0.00692715,1439,1008,-0.710992,-0.0737623,22.3998,-3.34982,23.1559,-3.26123
19.933,-3.08361,1.39216,-0.0721704,0.00758033,0.0013595,0.000192365,8.70674e-05,-0.000150891,0.000299528,-2.00958e-05,-0.617542,0.00700905,1446,1008,-0.714966,-0.065635,22.8768,-3.37537,23.6366,-3.28216
20.6432,-3.0814,1.36813,-0.0726196,0.00720187,0.0040465,0.000187638,8.71342e-05,-0.000144202,0.000290093,-1.53207e-05,-0.617736,0.00731484,1453,1008,-0.711171,-0.0655293,23.3587,-3.40386,24.1263,-3.31724
21.3525,-3.07839,1.34961,-0.0717976,0.00628585,0.00692,0.000184714,8.62928e-05,-0.000137213,0.000281274,-1.02671e-05,-0.613221,0.00759735,1460,1008,-0.694109,-0.0641331,23.8395,-3.44173,24.6016,-3.37142
22.0622,-3.07522,1.33146,-0.070208,0.00481276,0.00704476,0.000159486,8.39981e-05,-0.000122986,0.00025039,-6.90555e-06,-0.636513,0.00748632,1467,1008,-0.677245,-0.0575792,24.3378,-3.47503,25.0834,-3.42873
22.7723,-3.07218,1.31417,-0.0691812,0.00371701,0.00451385,0.000107446,8.17027e-05,-9.95107e-05,0.000194914,-5.7655e-06,-0.721081,0.00709503,1474,1008,-0.673693,-0.0452993,24.8373,-3.51833,25.5696,-3.48381
23.4834,-3.06976,1.29529,-0.0696101,0.00347205,0.00380081,4.89932e-05,8.0299e-05,-7.23793e-05,0.000138699,-9.40643e-06,-0.891889,0.0069594,1481,1008,-0.679426,-0.0364326,25.3341,-3.56316,26.0704,-3.52537
24.1953,-3.06744,1.27548,-0.0708333,0.00412379,0.00435214,-1.4219e-07,7.93998e-05,-4.6183e-05,0.000100576,-2.13187e-05,-1.14087,0.00733118,1488,1008,-0.689392,-0.0335757,25.8329,-3.61887,26.5829,-3.56454
24.9069,-3.06462,1.25895,-0.0718607,0.00507323,0.00728696,-3.5445e-05,7.68325e-05,-2.42947e-05,8.1864e-05,-4.04764e-05,-1.36658,0.00738705,1495,1008,-0.690411,-0.0396655,26.3263,-3.68451,27.09,-3.61526
25.6195,-3.06102,1.24105,-0.0722194,0.00580778,0.0112598,-6.69801e-05,7.61461e-05,-4.84356e-06,7.63098e-05,-6.71438e-05,-1.53701,0.00720551,1502,1008,-0.68166,-0.0465847,26.8394,-3.76096,27.6108,-3.68163
26.3322,-3.05781,1.22477,-0.0712819,0.00611297,0.0117235,-9.97224e-05,7.54825e-05,1.2538e-05,7.63752e-05,-0.000100615,1.49972,0.00735355,1509,1008,-0.67032,-0.0505493,27.371,-3.82242,28.133,-3.74044
27.0459,-3.05471,1.20741,-0.0708017,0.00573825,0.010717,-0.000126372,7.78364e-05,2.47481e-05,8.07928e-05,-0.000129328,1.4519,0.00751161,1516,1008,-0.667835,-0.0458017,27.9116,-3.87487,28.6677,-3.79646
27.7609,-3.05272,1.1874,-0.0710217,0.00468977,0.00952729,-0.000134913,8.31599e-05,3.0807e-05,8.74285e-05,-0.000139182,1.43312,0.00757357,1523,1008,-0.672796,-0.0397015,28.4639,-3.89074,29.2212,-3.82858
28.4767,-3.05089,1.16682,-0.0716048,0.00360056,0.00896102,-0.000117997,9.21412e-05,2.81281e-05,9.58411e-05,-0.000121697,1.44001,0.00745358,1530,1008,-0.679491,-0.0356678,29.0221,-3.90032,29.785,-3.85693
29.1921,-3.0477,1.1497,-0.0723151,0.00290308,0.0094973,-8.58894e-05,0.000105425,1.89018e-05,0.000107275,-8.7739e-05,1.47325,0.00710873,1537,1008,-0.684172,-0.0297248,29.572,-3.95002,30.3429,-3.91501
29.9048,-3.04689,1.14293,-0.0720175,0.00235505,0.00922175,-5.22707e-05,0.000117478,8.92585e-06,0.000117946,-5.27387e-05,1.51841,0.00698263,1544,1008,-0.681379,-0.0210308,30.0989,-3.96046,30.8665,-3.92839
30.6101,-3.04632,1.16254,-0.0719492,0.00197778,0.00763114,-2.78768e-05,0.00012564,2.56962e-06,0.000125683,-2.79198e-05,1.55406,0.00651962,1551,1008,-0.684879,-0.0111662,30.5247,-3.98152,31.2903,-3.94834
31.3168,-3.04449,1.17929,-0.0715854,0.00174272,0.00829383,-1.16935e-05,0.000130282,-1.7415e-06,0.000130303,-1.17149e-05,-1.55853,0.00711149,1558,1008,-0.678652,-0.0100884,30.9713,-4.02271,31.7339,-3.99299
32.0268,-3.04099,1.18682,-0.0717937,0.00170797,0.0104331,1.19221e-06,0.000146888,-1.70509e-05,0.000148857,-7.76672e-07,-1.45583,0.00703421,1565,1008,-0.673508,-0.0168942,31.4566,-4.09123,32.2232,-4.0679
32.7413,-3.03664,1.18206,-0.0715657,0.00124108,0.0129342,1.63045e-05,0.000157547,-3.05514e-05,0.000163872,9.97932e-06,-1.36665,0.00688235,1572,1008,-0.662886,-0.0195163,32.0048,-4.16721,32.7709,-4.15496
33.456,-3.03399,1.17804,-0.0712264,0.000730506,0.0136965,5.0843e-05,0.000205936,-6.35814e-05,0.000228669,2.81096e-05,-1.22741,0.00672975,1579,1008,-0.656485,-0.0117048,32.5605,-4.21704,33.3236,-4.20738
34.1697,-3.03172,1.17931,-0.0707743,0.000459326,0.0131377,8.18832e-05,0.000299934,-0.000119952,0.000353005,2.8813e-05,-1.15426,0.0066556,1586,1008,-0.653047,-0.00765711,33.1047,-4.26202,33.8627,-4.25423
34.8817,-3.0305,1.18774,-0.070212,0.000369088,0.0111939,0.000100073,0.000442542,-0.000199696,0.000534365,8.24922e-06,-1.13981,0.00704902,1593,1008,-0.652848,-0.0067619,33.6301,-4.28857,34.3806,-4.28264
35.589,-3.02942,1.21261,-0.0703206,0.00014629,0.00882865,0.000120859,0.000558415,-0.000275856,0.000691717,-1.24435e-05,-1.12065,0.00740684,1600,1008,-0.660594,-0.00544427,34.0892,-4.31681,34.8392,-4.31522
36.2986,-3.02864,1.23199,-0.0708081,-0.000435307,0.00990805,0.000157121,0.000724432,-0.00036771,0.000905181,-2.36276e-05,-1.11393,0.00708698,1607,1008,-0.661342,0.00279278,34.5723,-4.33741,35.3284,-4.33926
37.0116,-3.02799,1.24232,-0.0712295,-0.000977064,0.0103409,0.000196883,0.000912425,-0.000437989,0.00112019,-1.08846e-05,-1.12786,0.00675258,1614,1008,-0.663432,0.013113,35.1018,-4.35398,35.8627,-4.35681
37.7236,-3.02683,1.25739,-0.071502,-0.00147758,0.00984017,0.000260226,0.00114209,-0.000520419,0.00138325,1.906e-05,-1.13685,0.006358,1621,1008,-0.666983,0.0200298,35.6223,-4.38001,36.3857,-4.38661
38.4369,-3.02439,1.27015,-0.0717586,-0.00192558,0.0106278,0.000383087,0.00143643,-0.000648717,0.00174535,7.41642e-05,-1.12636,0.00651764,1628,1008,-0.666306,0.02321,36.1596,-4.42946,36.9263,-4.44184
39.1527,-3.0212,1.27707,-0.0719599,-0.0019105,0.0109772,0.000486812,0.00169587,-0.000742194,0.00204858,0.000134102,-1.12716,0.00692557,1635,1008,-0.666462,0.0218776,36.7299,-4.4966,37.499,-4.50982
39.8679,-3.01786,1.28754,-0.0715733,-0.0021857,0.00930001,0.000625319,0.00198585,-0.000840212,0.00238666,0.000224513,-1.12569,0.00698415,1642,1008,-0.66734,0.0292077,37.3013,-4.5699,38.0653,-4.5824
40.5854,-3.01506,1.29259,-0.0711745,-0.00238435,0.00807116,0.000797128,0.00228038,-0.000938716,0.00273508,0.000342428,-1.11972,0.00701373,1649,1008,-0.666701,0.0337083,37.903,-4.62878,38.662,-4.64151
41.3037,-3.01283,1.29697,-0.0707998,-0.00297199,0.00653093,0.00100201,0.00256772,-0.0010369,0.0030841,0.000485625,-1.10874,0.00697457,1656,1008,-0.667304,0.0386898,38.5155,-4.66787,39.2697,-4.68853
42.0237,-3.01173,1.29829,-0.0714502,-0.00309364,0.00860874,0.00123316,0.0028343,-0.00113658,0.00342395,0.000643507,-1.09222,0.00731269,1663,1008,-0.666255,0.0318458,39.1357,-4.68239,39.898,-4.71123
42.741,-3.01043,1.30904,-0.0723824,-0.0030877,0.00886023,0.00149829,0.0030761,-0.00125316,0.00376799,0.000806393,-1.06632,0.00791149,1670,1008,-0.673797,0.0244748,39.7233,-4.70634,40.4957,-4.74202
43.4584,-3.00835,1.32166,-0.0726108,-0.00320783,0.00763992,0.00181172,0.00329799,-0.00140683,0.0041459,0.000963813,-1.02839,0.00837322,1677,1008,-0.679281,0.0249803,40.3198,-4.75142,41.094,-4.78961
44.1765,-3.00586,1.3337,-0.0715571,-0.00431094,0.00473734,0.00225023,0.00359675,-0.0016454,0.0047013,0.00114568,-0.979595,0.0086962,1684,1008,-0.677802,0.0353239,40.9413,-4.79305,41.7029,-4.84509
-41.6469,-3.94499,2.30475,-0.0899572,0.061615,0.01151,-0.000177916,-0.000448256,0.000472936,0.000178787,-0.00080496,0.646204,0.00904928,816,1015,-0.929767,-0.660917,14.9584,-0.196654,15.8943,0.44385
-40.977,-3.94162,2.2672,-0.0894091,0.0605654,0.0150081,1.14459e-05,-0.000507116,0.000413232,0.000240004,-0.000735675,0.50522,0.00882277,823,1015,-0.917518,-0.646053,14.8233,-0.247736,15.7621,0.386972
-40.3076,-3.94003,2.23565,-0.0896953,0.0597185,0.0174696,0.000177346,-0.000537964,0.000357454,0.000325349,-0.000685967,0.392558,0.00845379,830,1015,-0.915692,-0.639456,14.6658,-0.258582,15.6135,0.365769
-39.6372,-3.93932,2.2006,-0.0901287,0.05935,0.0176176,0.000306517,-0.000549122,0.000300568,0.000401546,-0.000644151,0.30622,0.00799903,837,1015,-0.919217,-0.644261,14.5331,-0.246856,15.4856,0.364657
-38.9676,-3.93859,2.17337,-0.0902584,0.0590654,0.0173297,0.000401214,-0.000546326,0.000244474,0.000460572,-0.000605684,0.23819,0.0075834,844,1015,-0.920301,-0.646346,14.3808,-0.242979,15.3343,0.360067
-38.2995,-3.93621,2.15711,-0.0898012,0.0584941,0.0164978,0.00046353,-0.000533636,0.000192521,0.000499408,-0.000569515,0.184249,0.0072032,851,1015,-0.91618,-0.641741,14.1999,-0.279683,15.147,0.315506
-37.6337,-3.93312,2.15778,-0.0890303,0.0583599,0.015235,0.000497964,-0.00051396,0.000142411,0.000517624,-0.00053362,0.137184,0.00718812,858,1015,-0.909583,-0.635607,13.9638,-0.349177,14.9006,0.248905
-36.9669,-3.93058,2.15463,-0.0882854,0.0585642,0.0152544,0.00051428,-0.000491216,9.34686e-05,0.000522894,-0.000499831,0.0919084,0.00736426,865,1015,-0.901061,-0.633277,13.7465,-0.408978,14.6761,0.195811
-36.2992,-3.92818,2.14782,-0.0876998,0.0587554,0.0160579,0.000520989,-0.000472403,5.02463e-05,0.000523524,-0.000474938,0.050409,0.00780656,872,1015,-0.892839,-0.629262,13.5472,-0.466321,14.4729,0.14693
-35.6303,-3.92666,2.13573,-0.0872086,0.057957,0.0167135,0.000515194,-0.00045564,1.73291e-05,0.000515503,-0.000455949,0.0178421,0.00817032,879,1015,-0.885835,-0.615978,13.3751,-0.490873,14.2976,0.119234
-34.9635,-3.92548,2.13887,-0.086709,0.0565966,0.0152616,0.00049619,-0.000440168,-6.22218e-06,0.000496231,-0.00044021,-0.00664469,0.00860108,886,1015,-0.882501,-0.598735,13.1549,-0.505879,14.0694,0.0922401
-34.2957,-3.92535,2.1375,-0.0863323,0.0558124,0.01389,0.000463791,-0.000424327,-2.354e-05,0.000464415,-0.00042495,-0.0264806,0.00875081,893,1015,-0.880341,-0.590255,12.9581,-0.499886,13.866,0.0896117
-33.6267,-3.92454,2.1314,-0.0861696,0.0557198,0.0129617,0.000427086,-0.000411123,-3.37644e-05,0.000428444,-0.000412481,-0.0401948,0.00884935,900,1015,-0.879659,-0.588495,12.7838,-0.51463,13.6883,0.0742444
-32.9583,-3.9217,2.13116,-0.0864371,0.0553835,0.012363,0.000393876,-0.000402584,-3.93523e-05,0.000395816,-0.000404524,-0.0492491,0.00889535,907,1015,-0.882918,-0.582835,12.5884,-0.573723,13.4947,0.0135349
-32.291,-3.91788,2.13886,-0.0861734,0.0539694,0.0115548,0.000371686,-0.000398363,-4.65528e-05,0.00037449,-0.000401167,-0.0601623,0.00867386,914,1015,-0.880998,-0.574751,12.3747,-0.636618,13.2768,-0.0715014
-31.621,-3.91461,2.1336,-0.0854531,0.0525461,0.0115137,0.000365329,-0.000397894,-5.74119e-05,0.000369623,-0.000402188,-0.0746631,0.00820758,921,1015,-0.872885,-0.564587,12.222,-0.68445,13.1171,-0.13932
-30.9476,-3.91197,2.11116,-0.0850351,0.0514962,0.01371,0.000373523,-0.000397613,-6.64715e-05,0.000379211,-0.000403301,-0.0853604,0.00786559,928,1015,-0.863748,-0.555092,12.1364,-0.719971,13.0321,-0.186595
-30.2727,-3.91083,2.0823,-0.0850859,0.0514853,0.0170236,0.000387392,-0.000396376,-7.11624e-05,0.000393801,-0.000402785,-0.0898165,0.00776179,935,1015,-0.857373,-0.547964,12.0762,-0.741205,12.9797,-0.199527
-29.6001,-3.90873,2.06938,-0.0852915,0.0515307,0.0189312,0.000397884,-0.000393017,-7.76274e-05,0.000405431,-0.000400564,-0.0969182,0.00779238,942,1015,-0.855205,-0.543115,11.9618,-0.787613,12.8716,-0.239284
-28.9295,-3.90596,2.0687,-0.0852262,0.0511908,0.0194786,0.000403292,-0.00038575,-8.85086e-05,0.000413098,-0.000395557,-0.110345,0.00771216,949,1015,-0.852757,-0.537001,11.8119,-0.845734,12.7224,-0.298225
-28.254,-3.9028,2.04392,-0.0847216,0.0501645,0.0197787,0.000405684,-0.000376597,-0.000100686,0.000418436,-0.000389349,-0.125973,0.00761188,956,1015,-0.846126,-0.527402,11.7694,-0.891061,12.6755,-0.355561
-27.5755,-3.90059,2.00549,-0.0842254,0.0491181,0.0186884,0.000402653,-0.000365087,-0.000106649,0.000417192,-0.000379626,-0.135495,0.00759511,963,1015,-0.842246,-0.51541,11.7908,-0.912204,12.6897,-0.387226
-26.8955,-3.89846,1.96114,-0.0841653,0.0483669,0.0160675,0.000393456,-0.00034864,-0.000110676,0.000409611,-0.000364794,-0.144939,0.00758838,970,1015,-0.845916,-0.505371,11.8416,-0.932732,12.7346,-0.414723
-26.2175,-3.8967,1.93005,-0.0838651,0.0476191,0.0133763,0.000382578,-0.000326487,-0.000117676,0.000401598,-0.000345507,-0.160239,0.00734943,977,1015,-0.847307,-0.499288,11.8498,-0.946826,12.7345,-0.439666
-25.5406,-3.89543,1.90773,-0.0835624,0.0470321,0.0125412,0.000373665,-0.000299702,-0.000128905,0.000397499,-0.000323535,-0.182826,0.00707955,984,1015,-0.845103,-0.493892,11.8269,-0.95782,12.707,-0.458104
-24.8636,-3.89363,1.88675,-0.0831839,0.0462292,0.0127194,0.000365196,-0.000270367,-0.000141259,0.000395178,-0.000300349,-0.209143,0.00718769,991,1015,-0.840121,-0.487439,11.8046,-0.977325,12.6815,-0.488071
-24.1871,-3.89151,1.87064,-0.0830496,0.0457102,0.0129606,0.000350375,-0.000243049,-0.000144596,0.000383732,-0.000276406,-0.226729,0.0076014,998,1015,-0.837564,-0.481768,11.7678,-1.01103,12.644,-0.526966
