 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.9774,1.97736,2.23622,-0.280231,-0.0946724,-0.208428,0.0414999,-0.0145576,-0.000157974,0.0415004,-0.0145581,-0.00281803,0.0201467,844,952,-3.30125,1.02116,12.8356,2.9894,15.203,1.88275
-38.3062,1.98271,2.20178,-0.251043,-0.100977,-0.217203,0.0416271,-0.0146766,-0.000192595,0.0416278,-0.0146772,-0.00342059,0.0185947,851,952,-3.01058,1.0889,13.0313,2.97145,15.0871,1.79432
-37.6359,1.98705,2.17567,-0.219896,-0.110016,-0.211335,0.0416306,-0.0147803,-0.000197657,0.0416313,-0.014781,-0.00350381,0.0170963,858,952,-2.67479,1.18904,13.1882,2.98486,14.9457,1.72194
-36.9643,1.98966,2.14438,-0.189703,-0.121298,-0.200548,0.0415314,-0.0148651,-0.000201086,0.0415321,-0.0148658,-0.00356551,0.0168067,865,952,-2.34068,1.32253,13.3523,3.0488,14.8317,1.68992
-36.2926,1.99208,2.11475,-0.161424,-0.131436,-0.193948,0.0413945,-0.0149324,-0.000229652,0.0413954,-0.0149333,-0.00407703,0.0165847,872,952,-2.03409,1.45128,13.5074,3.0993,14.7183,1.66111
-35.621,1.99502,2.08822,-0.137654,-0.137116,-0.202898,0.041287,-0.0150048,-0.000260963,0.0412882,-0.015006,-0.00463576,0.0163069,879,952,-1.80233,1.52849,13.6467,3.10471,14.5998,1.619
-34.9493,1.99903,2.06394,-0.11436,-0.138937,-0.211805,0.0412483,-0.0150568,-0.000354725,0.0412506,-0.015059,-0.00629972,0.0160416,886,952,-1.576,1.55757,13.7795,3.05342,14.4797,1.55293
-34.2777,2.00387,2.04204,-0.0896505,-0.138139,-0.218374,0.0412536,-0.0150784,-0.000500548,0.0412581,-0.0150828,-0.00888475,0.0160125,893,952,-1.33114,1.54951,13.9194,2.96357,14.3574,1.46759
-33.6067,2.00815,2.02647,-0.062015,-0.140371,-0.217487,0.0412557,-0.0150758,-0.000669934,0.0412636,-0.0150838,-0.0118905,0.0160019,900,952,-1.04264,1.56655,14.0552,2.91533,14.2173,1.38999
-32.9359,2.01326,2.01426,-0.0315071,-0.145801,-0.208246,0.0412414,-0.0150584,-0.000844707,0.0412541,-0.0150711,-0.0149992,0.0161071,907,952,-0.709142,1.6113,14.1965,2.88169,14.0712,1.2928
-32.2629,2.01746,1.99172,-0.0017818,-0.153005,-0.192922,0.0412331,-0.0150339,-0.00102478,0.0412517,-0.0150525,-0.0182048,0.0167139,914,952,-0.372751,1.67699,14.3651,2.88642,13.9728,1.22189
-31.5863,2.02241,1.95128,0.0264258,-0.160154,-0.182912,0.0412408,-0.0149996,-0.00121558,0.0412671,-0.0150258,-0.0216005,0.0171471,921,952,-0.0619624,1.74145,14.6077,2.89074,13.9521,1.14708
-30.9102,2.02779,1.91578,0.0526272,-0.1637,-0.178202,0.0412615,-0.0149477,-0.00141649,0.0412972,-0.0149834,-0.0251791,0.0165042,928,952,0.217859,1.77842,14.8294,2.83786,13.9191,1.06
-30.2343,2.03184,1.88425,0.0804207,-0.166603,-0.17302,0.0412277,-0.014861,-0.00161476,0.0412741,-0.0149075,-0.0287576,0.0154678,935,952,0.514977,1.81028,15.0584,2.80196,13.8777,0.998563
-29.5588,2.03532,1.85747,0.112854,-0.170368,-0.171401,0.0410579,-0.0147267,-0.00179031,0.0411153,-0.0147841,-0.0320493,0.0155086,942,952,0.853543,1.85306,15.3311,2.78449,13.8249,0.946094
-28.8826,2.03879,1.82903,0.145164,-0.173181,-0.166371,0.0407492,-0.0145411,-0.00193214,0.0408166,-0.0146085,-0.0348887,0.0157557,949,952,1.19695,1.88824,15.6095,2.75379,13.7858,0.895036
-28.2068,2.04395,1.80533,0.174755,-0.173707,-0.163437,0.0403075,-0.0143156,-0.00203883,0.0403835,-0.0143916,-0.0372563,0.015455,956,952,1.50772,1.90179,15.8536,2.65935,13.7353,0.805294
-27.5284,2.05007,1.77006,0.201999,-0.172715,-0.154419,0.0397299,-0.0140452,-0.00214079,0.0398149,-0.0141303,-0.0397264,0.0146807,963,952,1.80546,1.9017,16.1145,2.52997,13.7377,0.702976
-26.8484,2.05564,1.72873,0.226013,-0.170133,-0.150606,0.0390129,-0.0137213,-0.00225452,0.0391092,-0.0138175,-0.0426488,0.0145094,970,952,2.05936,1.87653,16.3846,2.41166,13.7713,0.616457
-26.1692,2.06006,1.69427,0.249952,-0.167423,-0.151029,0.0381799,-0.013341,-0.00237788,0.0382894,-0.0134505,-0.0460234,0.0156933,977,952,2.304,1.84394,16.643,2.32082,13.7851,0.549758
-25.4924,2.06454,1.67505,0.274045,-0.164643,-0.151698,0.0372674,-0.0129034,-0.00249176,0.0373908,-0.0130268,-0.0495032,0.0169654,984,952,2.5495,1.81171,16.8511,2.21702,13.746,0.471678
-24.8166,2.07014,1.66309,0.297871,-0.162179,-0.148271,0.0363034,-0.0124074,-0.00255913,0.0364375,-0.0125415,-0.0523451,0.0168188,991,952,2.80011,1.77971,17.027,2.0889,13.6855,0.365425
-24.1399,2.07425,1.64854,0.321584,-0.158444,-0.146169,0.0352934,-0.0118716,-0.00256892,0.0354329,-0.0120111,-0.0542526,0.0162157,998,952,3.0466,1.74583,17.2221,1.96987,13.6426,0.292387
-23.4629,2.07807,1.6344,0.345089,-0.154134,-0.141528,0.034267,-0.0113367,-0.00249319,0.0344029,-0.0114726,-0.0544545,0.0158547,1005,952,3.29582,1.70591,17.4161,1.84914,13.6052,0.225344
-22.7871,2.08135,1.62908,0.367438,-0.147767,-0.132621,0.0333197,-0.0107997,-0.00227274,0.0334365,-0.0109165,-0.0513321,0.0159078,1012,952,3.54157,1.6493,17.5627,1.70482,13.5402,0.163963
-22.109,2.08476,1.61355,0.38725,-0.139615,-0.121077,0.0324982,-0.0104094,-0.00192997,0.0325848,-0.010496,-0.044859,0.0165138,1019,952,3.76634,1.56481,17.7264,1.55336,13.523,0.106702
-21.4314,2.08859,1.60327,0.404146,-0.129207,-0.123704,0.0316951,-0.0103577,-0.00153982,0.0317514,-0.010414,-0.0365512,0.0157761,1026,952,3.9318,1.45911,17.8743,1.37277,13.4922,0.0371095
-20.7552,2.09185,1.6017,0.419332,-0.117411,-0.136508,0.0309169,-0.0106017,-0.00104646,0.0309432,-0.0106281,-0.0251834,0.0143842,1033,952,4.05828,1.3266,17.9971,1.20304,13.4343,-0.0262384
-20.0822,2.09497,1.61824,0.433499,-0.102849,-0.151917,0.0301598,-0.0112653,-0.000479603,0.0301654,-0.0112709,-0.0115755,0.0133311,1040,952,4.16838,1.1614,18.0499,1.00105,13.3118,-0.0983848
-19.4081,2.10073,1.63062,0.449297,-0.0848721,-0.153364,0.0294707,-0.0124193,9.15035e-05,0.0294709,-0.0124195,0.00218436,0.0148659,1047,952,4.32399,0.964355,18.1167,0.697206,13.213,-0.223367
-18.7335,2.10921,1.64279,0.465259,-0.0641027,-0.15765,0.0288595,-0.0140749,0.000592682,0.0288677,-0.0140831,0.0138009,0.0170277,1054,952,4.47499,0.742521,18.1985,0.304292,13.1224,-0.405494
-18.0576,2.11677,1.65035,0.481377,-0.0430535,-0.162512,0.0282707,-0.0161771,0.000936089,0.0282904,-0.0161968,0.021048,0.0179139,1061,952,4.62591,0.532641,18.3085,-0.083588,13.0573,-0.565
-17.3834,2.11768,1.66775,0.497773,-0.0219694,-0.172176,0.0276483,-0.0186723,0.00109339,0.0276741,-0.0186981,0.0235872,0.0178718,1068,952,4.76918,0.31875,18.3986,-0.331275,12.9604,-0.590822
-16.7102,2.11723,1.69144,0.51606,0.00104983,-0.172939,0.0269409,-0.0214632,0.00102456,0.0269626,-0.0214849,0.0211543,0.0162591,1075,952,4.95068,0.0907384,18.4739,-0.586823,12.8456,-0.59211
-16.0379,2.11615,1.72139,0.533731,0.0254614,-0.168886,0.0261903,-0.0244178,0.000715552,0.0262004,-0.0244279,0.0141353,0.0150998,1082,952,5.13609,-0.154792,18.5167,-0.847856,12.7132,-0.584007
-15.3663,2.1194,1.756,0.549477,0.050991,-0.153931,0.0254465,-0.0274092,0.000214472,0.0254474,-0.0274101,0.0040576,0.0146074,1089,952,5.32549,-0.428206,18.5093,-1.20608,12.5695,-0.670454
-14.6929,2.1215,1.7834,0.564562,0.074577,-0.147912,0.0246803,-0.0303372,-0.000462995,0.0246842,-0.0303411,-0.00841462,0.0148997,1096,952,5.48859,-0.678491,18.5472,-1.51155,12.4617,-0.727615
-14.0176,2.12335,1.80369,0.582152,0.0996727,-0.142643,0.0238716,-0.0330624,-0.00131654,0.023902,-0.0330929,-0.0231076,0.0158427,1103,952,5.67568,-0.947076,18.6483,-1.81973,12.3895,-0.774678
-13.3414,2.12484,1.82174,0.599018,0.124124,-0.13421,0.0229915,-0.0354408,-0.00232952,0.0230842,-0.0355335,-0.0397829,0.0159766,1110,952,5.86221,-1.20188,18.7527,-2.12122,12.3335,-0.812682
-12.6654,2.12688,1.84205,0.614936,0.148197,-0.128029,0.0219725,-0.0374922,-0.00343941,0.0221708,-0.0376904,-0.0575836,0.0162624,1117,952,6.03402,-1.45686,18.85,-2.42595,12.2759,-0.863525
-11.9876,2.12974,1.85567,0.628308,0.167684,-0.127696,0.0209002,-0.0390903,-0.00450135,0.0212361,-0.0394262,-0.0744786,0.0165509,1124,952,6.16643,-1.66711,18.9654,-2.68799,12.2522,-0.927125
-11.3104,2.13352,1.8739,0.642187,0.17981,-0.127324,0.0199507,-0.040184,-0.00542823,0.0204367,-0.0406701,-0.0893059,0.0177617,1131,952,6.30415,-1.8053,19.075,-2.89009,12.2176,-1.01316
-10.6345,2.13662,1.8994,0.65768,0.194879,-0.123455,0.019047,-0.0410135,-0.00633374,0.0197076,-0.0416742,-0.103933,0.0217164,1138,952,6.46608,-1.93705,19.1736,-3.15339,12.1612,-1.08966
-9.96093,2.13874,1.93732,0.676465,0.20967,-0.123545,0.0181693,-0.041618,-0.00720892,0.0190263,-0.042475,-0.118317,0.0260361,1145,952,6.6527,-2.05374,19.2711,-3.41073,12.0625,-1.15357
-9.28881,2.13998,1.98296,0.691828,0.224705,-0.120655,0.0172071,-0.0420464,-0.00799199,0.0182661,-0.0431054,-0.131742,0.0261333,1152,952,6.81088,-2.15478,19.3045,-3.67768,11.9401,-1.20422
-8.61319,2.14371,2.01438,0.700028,0.231718,-0.113173,0.0161161,-0.042331,-0.00862815,0.0173632,-0.0435781,-0.143545,0.0232565,1159,952,6.9066,-2.25387,19.3209,-3.82369,11.882,-1.29746
-7.93469,2.14961,2.03469,0.705064,0.23488,-0.107617,0.0149708,-0.0425619,-0.00910282,0.0163767,-0.0439678,-0.153235,0.0190526,1166,952,6.96561,-2.35118,19.3599,-3.92737,11.8758,-1.42871
-7.25221,2.15624,2.03922,0.710154,0.240735,-0.102161,0.0138327,-0.0427019,-0.00946217,0.0153743,-0.0442435,-0.161508,0.0169418,1173,952,7.02461,-2.45265,19.4702,-4.08802,11.9403,-1.56481
-6.57052,2.15989,2.0489,0.721644,0.252472,-0.106023,0.0126626,-0.0427606,-0.0097185,0.0143174,-0.0444154,-0.16865,0.0189196,1180,952,7.12683,-2.56906,19.6487,-4.29148,11.9916,-1.64152
-5.88902,2.16297,2.06119,0.734179,0.263744,-0.106439,0.011343,-0.0427601,-0.00986578,0.0130859,-0.044503,-0.174856,0.0191821,1187,952,7.2477,-2.68074,19.8294,-4.48198,12.0399,-1.70794
-5.20748,2.16624,2.07502,0.744644,0.271009,-0.101573,0.00985527,-0.0427046,-0.00987909,0.0116508,-0.0445001,-0.179787,0.0178607,1194,952,7.35998,-2.7593,19.9817,-4.63026,12.0894,-1.77945
-4.52313,2.16955,2.07853,0.751839,0.275265,-0.0965328,0.00829845,-0.0426099,-0.00970103,0.0100844,-0.0443958,-0.182062,0.0149698,1201,952,7.43917,-2.80574,20.1488,-4.74104,12.188,-1.84451
-3.83633,2.17362,2.0735,0.755633,0.280339,-0.0945374,0.00680727,-0.0424958,-0.00931969,0.00851014,-0.0441987,-0.180724,0.0145593,1208,952,7.47615,-2.85052,20.3271,-4.87893,12.3283,-1.92001
-3.14771,2.17776,2.06273,0.757149,0.286806,-0.0939197,0.0054388,-0.0423903,-0.00879914,0.00700621,-0.0439577,-0.176284,0.0140527,1215,952,7.48639,-2.9021,20.5146,-5.03546,12.4994,-1.99275
-2.45831,2.18224,2.05065,0.758347,0.292102,-0.0993932,0.00417378,-0.042282,-0.00821076,0.00558228,-0.0436905,-0.169889,0.0143363,1222,952,7.47851,-2.94619,20.7209,-5.1772,12.6832,-2.07192
-1.76859,2.18743,2.03931,0.760452,0.295484,-0.102036,0.00306216,-0.0421447,-0.00762031,0.00431212,-0.0433947,-0.162582,0.0147645,1229,952,7.48675,-2.98202,20.937,-5.30383,12.8719,-2.16599
-1.07962,2.19276,2.03311,0.761602,0.298058,-0.102814,0.00236508,-0.0419114,-0.00703141,0.00345489,-0.0430013,-0.153768,0.014957,1236,952,7.4899,-3.01862,21.1271,-5.42073,13.0473,-2.26662
-0.390094,2.19672,2.02648,0.760967,0.301616,-0.093669,0.0023609,-0.0416074,-0.00641642,0.00327813,-0.0425246,-0.141989,0.0149493,1243,952,7.49946,-3.06655,21.2934,-5.5243,13.2322,-2.33793
0.300448,2.20023,2.01764,0.759228,0.308175,-0.0872376,0.00312952,-0.041243,-0.0058121,0.00387818,-0.0419916,-0.128106,0.015038,1250,952,7.49112,-3.13711,21.4688,-5.65549,13.4336,-2.39843
0.991983,2.20371,2.00671,0.758823,0.318922,-0.0820141,0.0046566,-0.0408067,-0.00534945,0.00527756,-0.0414276,-0.115563,0.0155606,1257,952,7.49339,-3.25708,21.6761,-5.82194,13.651,-2.45667
1.68699,2.2077,1.9837,0.763947,0.330579,-0.0835619,0.00673647,-0.0403516,-0.00512382,0.00728756,-0.0409027,-0.107143,0.0165053,1264,952,7.53452,-3.37562,22.007,-6.0065,13.9249,-2.51745
2.38391,2.21158,1.95516,0.770586,0.337709,-0.0790766,0.00907959,-0.0398824,-0.0051432,0.00961402,-0.0404168,-0.103539,0.0176113,1271,952,7.60608,-3.43668,22.375,-6.15142,14.2288,-2.57213
3.08197,2.21586,1.92423,0.774936,0.339333,-0.0689119,0.0114192,-0.0394372,-0.00535479,0.0119769,-0.039995,-0.103776,0.0171738,1278,952,7.66906,-3.45084,22.7286,-6.23822,14.55,-2.63329
3.77883,2.22088,1.90031,0.781793,0.338456,-0.0634323,0.0135512,-0.0390736,-0.00572548,0.0141669,-0.0396894,-0.107128,0.0160306,1285,952,7.74573,-3.43415,23.0948,-6.32057,14.8508,-2.71475
4.47305,2.22639,1.88898,0.793039,0.338804,-0.068785,0.0152913,-0.0388272,-0.00622534,0.0159982,-0.0395341,-0.113064,0.0167396,1292,952,7.83916,-3.43327,23.4792,-6.42383,15.1085,-2.8144
5.16587,2.22946,1.88509,0.806108,0.343872,-0.0700491,0.0164854,-0.0387206,-0.00685052,0.0173228,-0.039558,-0.121633,0.017437,1299,952,7.96127,-3.48039,23.8546,-6.53484,15.3437,-2.86814
5.85624,2.23046,1.89258,0.817325,0.35367,-0.0656249,0.0169922,-0.0387522,-0.00757037,0.018002,-0.039762,-0.132606,0.0178402,1306,952,8.07933,-3.58001,24.1649,-6.66098,15.5407,-2.88631
6.54516,2.23398,1.90759,0.830517,0.365626,-0.0629582,0.0167428,-0.0389383,-0.00831315,0.0179574,-0.040153,-0.145085,0.0187398,1313,952,8.21278,-3.70978,24.4758,-6.85827,15.7149,-2.96172
7.23536,2.24033,1.91938,0.84584,0.377206,-0.0660445,0.0158195,-0.0392592,-0.00899268,0.0172505,-0.0406903,-0.157812,0.0193311,1320,952,8.35247,-3.84077,24.8376,-7.09927,15.9099,-3.0939
7.92671,2.24612,1.92847,0.859767,0.385507,-0.0605545,0.0143642,-0.0396637,-0.00958203,0.0160133,-0.0413128,-0.170431,0.019891,1327,952,8.5004,-3.93446,25.192,-7.30112,16.1236,-3.21253
8.62013,2.2504,1.93133,0.866041,0.390769,-0.0457688,0.0124821,-0.0401504,-0.0100989,0.0143533,-0.0420216,-0.18321,0.0214774,1334,952,8.59569,-3.97984,25.4872,-7.45795,16.3701,-3.29537
9.31463,2.25409,1.93191,0.8702,0.396068,-0.0293253,0.0102512,-0.0406888,-0.0105997,0.0123688,-0.0428064,-0.197182,0.0230691,1341,952,8.67435,-4.0253,25.7757,-7.60259,16.6336,-3.3643
10.0097,2.25843,1.9323,0.87337,0.402871,-0.0296757,0.0078433,-0.0411561,-0.0111283,0.0102522,-0.043565,-0.213179,0.0243836,1348,952,8.69847,-4.09768,26.0841,-7.75387,16.9056,-3.4465
10.702,2.26209,1.94474,0.878532,0.41258,-0.0345391,0.00555987,-0.0414773,-0.0116915,0.00830563,-0.0442231,-0.23067,0.0238247,1355,952,8.73058,-4.20806,26.378,-7.91908,17.1365,-3.52264
11.3945,2.26529,1.95825,0.882162,0.42426,-0.0303223,0.00359098,-0.0416414,-0.012255,0.00669785,-0.0447483,-0.248288,0.0196262,1362,952,8.77159,-4.33658,26.6481,-8.10433,17.3709,-3.58952
12.0839,2.26927,1.98483,0.885829,0.435555,-0.0258894,0.00193524,-0.0416265,-0.0127945,0.00541514,-0.0451064,-0.26556,0.0170438,1369,952,8.81382,-4.45897,26.8732,-8.31303,17.5599,-3.68144
12.7778,2.27372,1.99654,0.888252,0.446062,-0.0282211,0.000538015,-0.0414523,-0.0133292,0.00441179,-0.0453261,-0.282832,0.0170103,1376,952,8.82493,-4.57916,27.1615,-8.50223,17.817,-3.7729
13.4725,2.27745,2.0067,0.889858,0.452877,-0.0274261,-0.00065644,-0.0411595,-0.0138761,0.0036414,-0.0454573,-0.300358,0.0178169,1383,952,8.83638,-4.66374,27.4516,-8.63578,18.0882,-3.84829
14.1679,2.28083,2.01621,0.886158,0.45236,-0.017232,-0.00166874,-0.0407724,-0.0144515,0.00309238,-0.0455335,-0.318256,0.0201325,1390,952,8.82065,-4.65594,27.6851,-8.70666,18.3698,-3.91596
14.8669,2.28399,2.01421,0.881961,0.451032,-0.00996407,-0.00259361,-0.0403287,-0.0150467,0.00267156,-0.0455938,-0.336605,0.0241463,1397,952,8.79186,-4.6239,27.9714,-8.77012,18.7059,-3.97138
15.5672,2.28769,2.00965,0.878929,0.447508,-0.0168377,-0.00353285,-0.039872,-0.0156099,0.00225173,-0.0456566,-0.354883,0.0264058,1404,952,8.73567,-4.57371,28.3046,-8.80522,19.0604,-4.03591
16.2667,2.2918,2.00957,0.877789,0.446109,-0.0277769,-0.00447069,-0.0394219,-0.016128,0.00183412,-0.0457267,-0.372658,0.0254784,1411,952,8.68704,-4.56696,28.652,-8.85052,19.4045,-4.11193
16.9653,2.29532,2.01457,0.873553,0.444207,-0.0328677,-0.00537078,-0.0389782,-0.016604,0.00144875,-0.0457977,-0.38971,0.0219495,1418,952,8.62377,-4.56396,28.9472,-8.87695,19.7358,-4.17911
17.6654,2.29838,2.01629,0.870877,0.439651,-0.032414,-0.00622393,-0.0385334,-0.0170238,0.00109017,-0.0458475,-0.405793,0.0188934,1425,952,8.5916,-4.52767,29.2737,-8.87284,20.0883,-4.23434
18.3696,2.30209,2.00482,0.868658,0.432993,-0.0225975,-0.00700723,-0.0380808,-0.0173791,0.000767425,-0.0458555,-0.420654,0.0177894,1432,952,8.59021,-4.4506,29.6559,-8.87581,20.5024,-4.29407
19.0796,2.30778,1.97548,0.86612,0.424925,-0.00824878,-0.00768447,-0.0375977,-0.0176753,0.000513088,-0.0457953,-0.434259,0.021603,1439,952,8.59849,-4.35571,30.1107,-8.89884,20.9973,-4.3829
19.7929,2.3143,1.93607,0.863691,0.41807,0.000807934,-0.00834001,-0.0370532,-0.0179568,0.000293819,-0.045687,-0.448178,0.0252842,1446,952,8.59301,-4.28869,30.6217,-8.9265,21.5413,-4.48224
20.5024,2.31838,1.91251,0.857029,0.416689,0.0157874,-0.00909032,-0.0363968,-0.0182847,7.61654e-05,-0.0455633,-0.464704,0.0289519,1453,952,8.56269,-4.26589,31.0255,-8.98828,22.0286,-4.54128
21.2072,2.32123,1.90707,0.849898,0.416754,0.0135288,-0.00999944,-0.0356624,-0.0186407,-0.000200821,-0.0454611,-0.483963,0.0288519,1460,952,8.47894,-4.27852,31.3771,-9.02017,22.45,-4.58661
21.9141,2.32444,1.89645,0.839479,0.415813,0.0128336,-0.0110007,-0.03479,-0.0190629,-0.000425937,-0.0453648,-0.506469,0.0230227,1467,952,8.3669,-4.25992,31.7212,-9.06703,22.9004,-4.63614
22.6249,2.32988,1.8745,0.828522,0.407652,0.00920854,-0.0120038,-0.0337554,-0.0195733,-0.000487709,-0.0452715,-0.531815,0.0196812,1474,952,8.24128,-4.1883,32.1168,-9.05255,23.4052,-4.72394
23.3346,2.3352,1.85821,0.820919,0.395762,0.0157992,-0.0130667,-0.0325409,-0.0201766,-0.000400541,-0.045207,-0.560585,0.019084,1481,952,8.17895,-4.07156,32.5224,-9.01339,23.8948,-4.81301
24.0425,2.33993,1.85008,0.8143,0.385611,0.0168289,-0.0142571,-0.0311027,-0.0208677,-0.000176437,-0.0451834,-0.593583,0.0177181,1488,952,8.11041,-3.9645,32.9186,-8.99006,24.3591,-4.89512
24.7494,2.34473,1.84713,0.806202,0.378962,0.0231245,-0.0155502,-0.0294078,-0.021595,0.00020037,-0.0451583,-0.630161,0.016547,1495,952,8.04276,-3.88864,33.2812,-9.01714,24.8102,-4.98195
25.463,2.35006,1.82336,0.789433,0.372504,0.0356845,-0.0168429,-0.0274658,-0.022317,0.000786046,-0.0450947,-0.668572,0.0170729,1502,952,7.90774,-3.81654,33.6392,-9.04562,25.3544,-5.06589
26.1772,2.35488,1.79985,0.771434,0.361695,0.0441901,-0.0180617,-0.0252649,-0.0229785,0.00159573,-0.0449224,-0.707662,0.0182715,1509,952,7.74922,-3.699,33.9954,-9.01532,25.9057,-5.13927
26.8888,2.3582,1.78703,0.754539,0.345378,0.0536238,-0.0192047,-0.022817,-0.0234919,0.00255041,-0.0445721,-0.747031,0.0177195,1516,952,7.60524,-3.52983,34.327,-8.89848,26.4212,-5.18855
27.6011,2.3625,1.7739,0.74062,0.326263,0.0581376,-0.0202786,-0.020147,-0.0237761,0.00356339,-0.043989,-0.786783,0.0158095,1523,952,7.47655,-3.33857,34.7039,-8.76205,26.946,-5.25777
28.3153,2.36775,1.75633,0.729912,0.307255,0.0644615,-0.0212599,-0.0173161,-0.023795,0.00458859,-0.0431646,-0.826739,0.0138352,1530,952,7.38521,-3.14799,35.1396,-8.64493,27.4971,-5.34357
29.0321,2.37515,1.73218,0.71463,0.287711,0.0792059,-0.0220966,-0.0143633,-0.0235286,0.0056143,-0.0420742,-0.866839,0.0144269,1537,952,7.27445,-2.96233,35.5548,-8.5575,28.0833,-5.46913
29.7516,2.38134,1.70146,0.694149,0.265754,0.0999101,-0.0227476,-0.0113608,-0.0229336,0.00657557,-0.040684,-0.907066,0.0164582,1544,952,7.13106,-2.74367,35.9451,-8.42707,28.7045,-5.56524
30.4658,2.38565,1.68981,0.675944,0.243988,0.108004,-0.023184,-0.00841027,-0.0219866,0.00739716,-0.0389914,-0.94746,0.017905,1551,952,6.97285,-2.52477,36.3007,-8.26644,29.2556,-5.63512
31.176,2.38927,1.69334,0.65938,0.224504,0.104557,-0.0234168,-0.00562237,-0.0207259,0.00803534,-0.0370745,-0.988143,0.0168103,1558,952,6.7962,-2.32762,36.6294,-8.1198,29.7525,-5.70066
31.8869,2.39234,1.69594,0.643536,0.208291,0.100762,-0.0234271,-0.00304162,-0.0192637,0.00855969,-0.0350285,-1.02873,0.0147968,1565,952,6.62561,-2.16592,36.9777,-7.99398,30.2614,-5.75424
32.5995,2.39591,1.69519,0.626225,0.194649,0.103028,-0.0232659,-0.000762017,-0.0176738,0.00893764,-0.0329655,-1.06886,0.013538,1572,952,6.45921,-2.02501,37.327,-7.91277,30.7921,-5.81567
33.3109,2.39928,1.70015,0.606894,0.182884,0.12165,-0.0229668,0.00118219,-0.0160477,0.0091906,-0.0309752,-1.10792,0.0132942,1579,952,6.32385,-1.91482,37.6271,-7.851,31.3074,-5.87669
34.0229,2.40232,1.7049,0.587663,0.17318,0.145038,-0.0224794,0.0027301,-0.0144403,0.0092931,-0.0290424,-1.14421,0.0126263,1586,952,6.20486,-1.82147,37.9338,-7.8117,31.8316,-5.93087
34.7355,2.4061,1.70931,0.570664,0.164801,0.158519,-0.0217886,0.00385182,-0.012904,0.00922145,-0.0271583,-1.17647,0.0122256,1593,952,6.07765,-1.72877,38.2817,-7.80691,32.3654,-5.99962
35.453,2.41073,1.70039,0.554767,0.156516,0.167826,-0.0209703,0.00457301,-0.0115017,0.00898867,-0.0253859,-1.20423,0.0118125,1600,952,5.94854,-1.62658,38.7071,-7.81901,32.9621,-6.077
36.1705,2.41542,1.69318,0.539425,0.146573,0.178193,-0.0200997,0.00497065,-0.0102867,0.00865109,-0.0237802,-1.2272,0.011646,1607,952,5.82881,-1.52146,39.1391,-7.80288,33.5598,-6.15658
36.8904,2.41924,1.68061,0.524681,0.13679,0.186806,-0.0191952,0.00512002,-0.00929247,0.00826461,-0.0223398,-1.24449,0.0118462,1614,952,5.70983,-1.41917,39.6091,-7.76442,34.1877,-6.21455
37.6098,2.42205,1.671,0.513605,0.130181,0.191777,-0.0182605,0.0050917,-0.00849967,0.00785775,-0.0210266,-1.25618,0.0121345,1621,952,5.61554,-1.35073,40.1164,-7.7372,34.8115,-6.25373
38.3245,2.4259,1.67833,0.502079,0.124576,0.18949,-0.0173217,0.00495321,-0.00787023,0.00745332,-0.0198218,-1.26321,0.0121234,1628,952,5.49429,-1.29389,40.5627,-7.74711,35.374,-6.32534
39.0387,2.43035,1.68867,0.489546,0.119376,0.18836,-0.0164298,0.00477164,-0.00736635,0.00707977,-0.0187379,-1.26715,0.0117179,1635,952,5.36707,-1.2451,40.9934,-7.77251,35.9323,-6.41113
39.7499,2.43489,1.70997,0.477096,0.112927,0.191878,-0.0155493,0.00453291,-0.00692269,0.00668802,-0.0177044,-1.269,0.0114028,1642,952,5.25588,-1.19418,41.3849,-7.78645,36.4536,-6.50579
40.4691,2.43935,1.70858,0.46678,0.105697,0.195879,-0.014743,0.0042975,-0.00654469,0.00633009,-0.0167756,-1.26967,0.0102448,1649,952,5.16708,-1.13689,41.9002,-7.77396,37.0764,-6.58368
41.1924,2.44342,1.69674,0.457584,0.0981253,0.199319,-0.0140277,0.00410418,-0.00622245,0.00603415,-0.0159577,-1.27004,0.00983878,1656,952,5.08746,-1.06721,42.4788,-7.75106,37.7503,-6.64662
41.9145,2.44801,1.69029,0.448296,0.0912913,0.202005,-0.0134547,0.00398132,-0.00595768,0.00582256,-0.0152959,-1.27105,0.00933513,1663,952,5.00465,-0.984815,43.043,-7.76909,38.4103,-6.72354
42.6387,2.4536,1.67935,0.441369,0.0842448,0.195225,-0.0130695,0.00394992,-0.00575919,0.00571559,-0.0148352,-1.27331,0.010157,1670,952,4.91419,-0.889948,43.6643,-7.80581,39.0971,-6.81785
43.3626,2.45894,1.67124,0.433299,0.0782999,0.189473,-0.012877,0.0040219,-0.00562496,0.00572299,-0.014578,-1.27712,0.011239,1677,952,4.81595,-0.812506,44.2693,-7.84548,39.7804,-6.90853
44.0827,2.46356,1.67635,0.421428,0.0734331,0.18852,-0.0129237,0.0042019,-0.00553692,0.0058361,-0.0145579,-1.2838,0.0109915,1684,952,4.69672,-0.763566,44.785,-7.87724,40.4175,-6.99344
