 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.0680408,9.61511,0.756066,0.488234,0.354624,0.180623,-0.0220723,0.00405168,-0.0133057,0.00963528,-0.0276559,-1.17348,0.0159766,1243,875,5.3897,-3.76511,23.2971,-6.39969,18.4951,-2.5889
0.623145,9.62221,0.753402,0.473131,0.339701,0.154723,-0.0222204,0.00375379,-0.0131667,0.00926068,-0.0277273,-1.17466,0.0165374,1250,875,5.17124,-3.56811,23.3613,-6.38717,18.6742,-2.71728
1.31526,9.62833,0.748819,0.45909,0.326523,0.129949,-0.0222848,0.00354204,-0.0130466,0.00898538,-0.0277282,-1.17553,0.0162674,1257,875,4.96583,-3.38924,23.4494,-6.37176,18.8685,-2.82326
2.01015,9.63593,0.734951,0.441475,0.312654,0.114999,-0.0222436,0.00340453,-0.0129043,0.00877328,-0.0276124,-1.17654,0.0162852,1264,875,4.74878,-3.25248,23.5305,-6.331,19.1078,-2.95051
2.70423,9.64242,0.726357,0.424434,0.29818,0.103497,-0.0220543,0.00330576,-0.0126979,0.00857061,-0.0273191,-1.17775,0.0140112,1271,875,4.5461,-3.10345,23.5987,-6.27525,19.3335,-3.05967
3.39595,9.64942,0.729166,0.408503,0.284002,0.0856044,-0.0217216,0.00324503,-0.012432,0.00837951,-0.0268561,-1.17913,0.0116162,1278,875,4.33849,-2.95523,23.649,-6.24037,19.5211,-3.19041
4.08836,9.6553,0.73105,0.393284,0.272246,0.0735409,-0.0212551,0.00318649,-0.0121239,0.00818011,-0.0262487,-1.18009,0.0106678,1285,875,4.1525,-2.82184,23.7091,-6.22234,19.7201,-3.29656
4.78247,9.66256,0.728092,0.377482,0.262888,0.0623504,-0.0206373,0.00320214,-0.0117595,0.00802655,-0.0254617,-1.18148,0.011615,1292,875,3.96269,-2.71472,23.7885,-6.25293,19.9462,-3.42664
5.48045,9.67077,0.711806,0.359806,0.254807,0.0581868,-0.0199013,0.00318022,-0.0113514,0.00782723,-0.0245484,-1.18223,0.0135552,1299,875,3.77185,-2.62519,23.8997,-6.30561,20.2336,-3.5629
6.17598,9.67697,0.707109,0.342692,0.24632,0.0542137,-0.0191368,0.00315458,-0.0109055,0.00760233,-0.0235846,-1.18354,0.0150489,1306,875,3.58749,-2.54081,23.9774,-6.31467,20.4821,-3.66871
6.86786,9.68149,0.718444,0.327454,0.237924,0.0473988,-0.0182347,0.00311981,-0.0104453,0.00737934,-0.0224942,-1.18359,0.0148342,1313,875,3.41494,-2.46075,24.0216,-6.29893,20.6738,-3.75475
7.5606,9.68853,0.728286,0.315549,0.227462,0.0322918,-0.0172358,0.00308698,-0.010017,0.00719424,-0.021343,-1.18167,0.0133565,1320,875,3.25432,-2.35164,24.1248,-6.31172,20.8792,-3.89167
8.25363,9.70003,0.738943,0.306363,0.216846,0.018796,-0.0162111,0.00311963,-0.00962016,0.00709123,-0.0201827,-1.17927,0.0115105,1327,875,3.12503,-2.23966,24.2583,-6.41864,21.0891,-4.12153
8.94099,9.70882,0.772935,0.298479,0.207766,0.0152557,-0.0152302,0.00318194,-0.00921428,0.00700103,-0.0190493,-1.17787,0.0100186,1334,875,3.03487,-2.13911,24.3057,-6.52243,21.2126,-4.31776
9.62384,9.71201,0.825336,0.288872,0.201996,0.0195218,-0.0143593,0.00327167,-0.00882596,0.00693057,-0.0180182,-1.1778,0.0103829,1341,875,2.94822,-2.08741,24.2583,-6.55581,21.2694,-4.41534
10.3083,9.71355,0.872919,0.27757,0.197316,0.0226535,-0.0136591,0.00339797,-0.00845965,0.006882,-0.0171431,-1.18012,0.0112432,1348,875,2.84174,-2.05092,24.2216,-6.55677,21.353,-4.47398
10.9967,9.71577,0.906959,0.265545,0.192607,0.0157254,-0.0131647,0.00357301,-0.00810729,0.00685601,-0.0164477,-1.18603,0.0141672,1355,875,2.70111,-1.99364,24.252,-6.56836,21.4989,-4.53317
11.6836,9.72046,0.948002,0.257269,0.187026,0.00471156,-0.0128456,0.00390812,-0.00777743,0.00696193,-0.0158994,-1.19664,0.0229936,1362,875,2.58715,-1.92995,24.3059,-6.62195,21.6242,-4.65026
20.7207,9.7912,1.23094,0.161372,0.111828,-0.0429035,-0.0115559,0.00707801,-0.0071763,0.00952136,-0.0139993,-1.24263,0.0215087,1453,875,1.47875,-1.22782,26.709,-7.16836,24.9698,-6.10815
21.4302,9.8009,1.21408,0.147499,0.112986,-0.0260844,-0.0107958,0.00563824,-0.00705537,0.00825162,-0.0134092,-1.21606,0.0161546,1460,875,1.38677,-1.19134,27.0144,-7.40509,25.4389,-6.26874
22.142,9.8101,1.19128,0.139823,0.111855,-0.0292469,-0.0100463,0.0043203,-0.00698139,0.00715398,-0.0128799,-1.18522,0.0134056,1467,875,1.29976,-1.15067,27.4379,-7.56249,25.9401,-6.41284
22.8512,9.81615,1.17929,0.136128,0.108537,-0.032274,-0.00938634,0.00337073,-0.00692801,0.00640936,-0.012425,-1.15746,0.0113286,1474,875,1.25295,-1.10707,27.8672,-7.62319,26.4053,-6.50249
23.5542,9.82123,1.19038,0.133593,0.105986,-0.0355986,-0.008792,0.00274162,-0.00686942,0.00594393,-0.0119943,-1.13458,0.00984566,1481,875,1.21673,-1.06648,28.2228,-7.69862,26.7844,-6.59418
24.257,9.82582,1.20415,0.129467,0.102048,-0.0317683,-0.00832572,0.0025923,-0.00679117,0.00584654,-0.01158,-1.12394,0.0122217,1488,875,1.18571,-1.02644,28.5518,-7.74425,27.1605,-6.6782
24.963,9.83261,1.2084,0.125241,0.0929215,-0.0360088,-0.00790906,0.00274351,-0.00661571,0.00591057,-0.0110761,-1.12432,0.0257211,1495,875,1.131,-0.995865,28.9349,-7.70164,27.5834,-6.79802
-40.826,8.58001,1.28604,0.587602,-0.185674,-0.259807,0.0672972,-0.0232588,-0.0212079,0.0720179,-0.0279795,-0.219022,0.0233549,823,882,5.73963,2.14809,26.3544,5.9539,19.8289,3.96411
-40.1502,8.58718,1.22568,0.636034,-0.187273,-0.264487,0.0658693,-0.0220529,-0.0228905,0.0714718,-0.0276554,-0.240035,0.0236429,830,882,6.23269,2.1677,26.8193,5.88242,19.7948,3.87436
-39.474,8.59438,1.1657,0.682642,-0.18826,-0.257717,0.0648071,-0.0208571,-0.0245026,0.0713204,-0.0273704,-0.259812,0.0227678,837,882,6.72523,2.17756,27.246,5.79629,19.7663,3.78371
-38.7962,8.60242,1.0991,0.720316,-0.1885,-0.241713,0.0636219,-0.0197137,-0.0259742,0.0710547,-0.0271464,-0.278711,0.0220786,844,882,7.13941,2.17362,27.5951,5.68843,19.7708,3.68182
-38.116,8.61105,1.0211,0.75974,-0.192074,-0.222498,0.0620723,-0.0186324,-0.0273891,0.0704896,-0.0270497,-0.29816,0.022387,851,882,7.57718,2.20106,28.0069,5.6146,19.8269,3.57844
-37.4359,8.61988,0.947181,0.803207,-0.19362,-0.197255,0.0600555,-0.017615,-0.0288357,0.0695905,-0.0271499,-0.319347,0.023171,858,882,8.06769,2.22108,28.4384,5.49183,19.8743,3.46707
-36.7572,8.62886,0.884908,0.849387,-0.196126,-0.171718,0.0576711,-0.0166228,-0.0303819,0.0685132,-0.027465,-0.342776,0.0235335,865,882,8.58739,2.25254,28.8598,5.36357,19.8836,3.34177
-36.0795,8.6373,0.831671,0.89266,-0.194942,-0.149697,0.0549674,-0.0155929,-0.0320208,0.067332,-0.0279576,-0.368503,0.0233403,872,882,9.07076,2.24711,29.2327,5.20148,19.8648,3.21966
-35.4019,8.64569,0.781966,0.930825,-0.188425,-0.142293,0.052004,-0.014499,-0.0337215,0.0661107,-0.0286057,-0.396208,0.0232284,879,882,9.475,2.1688,29.5805,5.01259,19.8395,3.09547
-34.7246,8.65327,0.736348,0.961832,-0.176242,-0.154261,0.0488184,-0.0132729,-0.0354785,0.0649168,-0.0293713,-0.425967,0.0233139,886,882,9.76958,2.02611,29.8894,4.8013,19.8054,2.98494
-34.0484,8.66027,0.700561,0.988263,-0.163703,-0.169502,0.0454959,-0.0119348,-0.0373101,0.0638615,-0.0303004,-0.457422,0.0235006,893,882,10.0099,1.89055,30.1278,4.5814,19.7401,2.87748
-33.3725,8.66641,0.668939,1.01494,-0.157398,-0.167129,0.0420587,-0.0104835,-0.039126,0.0629153,-0.0313401,-0.489745,0.0232428,900,882,10.2841,1.82418,30.3218,4.42101,19.6658,2.78466
-32.6973,8.67232,0.643674,1.03701,-0.158189,-0.15377,0.0384432,-0.00889467,-0.040816,0.0619565,-0.032408,-0.522646,0.022939,907,882,10.5302,1.83364,30.4282,4.32187,19.5737,2.69067
-32.0219,8.67805,0.619847,1.06127,-0.164083,-0.145488,0.0346236,-0.00712393,-0.0423216,0.0609391,-0.0334394,-0.556294,0.0229394,914,882,10.7898,1.89944,30.5696,4.28076,19.4832,2.59952
-31.3467,8.68367,0.599563,1.07616,-0.166048,-0.136226,0.0307304,-0.00516296,-0.0436262,0.0599571,-0.0343897,-0.590262,0.0234927,921,882,10.9538,1.91856,30.6075,4.20242,19.386,2.50752
-30.6715,8.68982,0.581488,1.08485,-0.159165,-0.133343,0.0268758,-0.00301868,-0.0447403,0.0590997,-0.0352426,-0.624183,0.0234678,928,882,11.0414,1.8531,30.5948,4.01599,19.2874,2.4023
-29.9954,8.69673,0.56097,1.09436,-0.147727,-0.121359,0.0230111,-0.000737396,-0.0456117,0.0582689,-0.0359951,-0.658058,0.0239087,935,882,11.1547,1.72252,30.5886,3.77772,19.2054,2.2837
-29.319,8.70426,0.540602,1.10362,-0.1407,-0.105449,0.0189724,0.0016451,-0.0462025,0.0573165,-0.036699,-0.692717,0.0230609,942,882,11.2731,1.63777,30.5788,3.56925,19.1301,2.15202
-28.6433,8.71157,0.526877,1.11536,-0.138555,-0.0883129,0.0146613,0.0041165,-0.0464858,0.0561727,-0.0373949,-0.72893,0.0228407,949,882,11.4201,1.60852,30.5733,3.40488,19.0359,2.01891
-27.9659,8.71842,0.505687,1.12329,-0.129161,-0.0792291,0.0102054,0.00663104,-0.046535,0.0549875,-0.0381511,-0.766205,0.0236344,956,882,11.512,1.48627,30.5824,3.20666,18.9782,1.90291
-27.2867,8.72633,0.477455,1.13096,-0.105469,-0.0662906,0.0056255,0.00917045,-0.0464477,0.0538794,-0.0390835,-0.804469,0.0240676,963,882,11.6088,1.21166,30.6164,2.84243,18.9554,1.77136
-26.6063,8.73528,0.445321,1.14104,-0.0737638,-0.049376,0.000925805,0.0117075,-0.0462579,0.0528876,-0.0402543,-0.843406,0.0271392,970,882,11.7384,0.871299,30.69,2.35426,18.9551,1.62174
-25.9271,8.74256,0.421936,1.15256,-0.0517148,-0.0298137,-0.00376268,0.0142069,-0.0459977,0.0520891,-0.0416448,-0.88185,0.0302339,977,882,11.8882,0.683341,30.7459,1.93995,18.9277,1.49943
-25.2478,8.74809,0.399771,1.158,-0.0329971,-0.00433535,-0.00832032,0.0166549,-0.0456433,0.051488,-0.0431534,-0.918926,0.0319093,984,882,11.9871,0.53703,30.731,1.58399,18.9028,1.41305
-24.5701,8.75247,0.38876,1.13181,-0.00866086,0.0126388,-0.0126372,0.0190457,-0.0451268,0.0510308,-0.0446223,-0.9542,0.0301917,991,882,11.743,0.26239,30.3747,1.26128,18.8414,1.34064
-23.8972,8.75584,0.404477,1.09528,0.0132268,0.00341412,-0.0165449,0.0213556,-0.0444392,0.0507164,-0.0459057,-0.986939,0.024981,998,882,11.341,-0.0368281,29.8669,1.0356,18.682,1.26426
-23.2249,8.76095,0.425588,1.06127,0.0317187,0.00665187,-0.0199131,0.0235527,-0.0435855,0.0505232,-0.0468836,-1.01667,0.0226843,1005,882,10.9901,-0.25787,29.3457,0.749076,18.5086,1.14639
-22.5487,8.76754,0.427891,1.03503,0.0442775,0.0293236,-0.0227172,0.025575,-0.0424858,0.0502969,-0.0474391,-1.0438,0.0228588,1012,882,10.7591,-0.408186,28.947,0.484322,18.4164,1.01532
-21.8676,8.77473,0.407378,1.0157,0.0608905,0.0697155,-0.0249599,0.0273416,-0.041009,0.0498283,-0.0474466,-1.06923,0.0230875,1019,882,10.6361,-0.573245,28.6821,0.141735,18.4213,0.893432
-21.1867,8.78111,0.39047,0.999716,0.0813969,0.113017,-0.0266377,0.0288131,-0.0391085,0.0490269,-0.0468516,-1.09375,0.0231617,1026,882,10.555,-0.797169,28.4402,-0.212045,18.4193,0.785426
-20.5058,8.78729,0.3754,0.980437,0.102777,0.159072,-0.0277683,0.0299611,-0.0368695,0.0479209,-0.0457281,-1.11751,0.0225718,1033,882,10.4471,-1.04864,28.1605,-0.556404,18.4173,0.680121
-19.8264,8.79297,0.369783,0.9606,0.125623,0.18824,-0.0284147,0.030776,-0.0344352,0.0465863,-0.044225,-1.14038,0.0222766,1040,882,10.2998,-1.31906,27.878,-0.894571,18.3854,0.576775
-19.1475,8.79803,0.368647,0.939756,0.151145,0.214067,-0.0286586,0.0312358,-0.0318938,0.0450384,-0.0424612,-1.16236,0.0211744,1047,882,10.1361,-1.62207,27.5816,-1.24426,18.3431,0.482171
-18.472,8.80427,0.386736,0.920718,0.174641,0.232603,-0.0286319,0.0313056,-0.0292792,0.0432343,-0.0405607,-1.18392,0.0221927,1054,882,9.97667,-1.87561,27.249,-1.63711,18.2322,0.344928
-17.7977,8.80956,0.411778,0.900468,0.197522,0.246274,-0.0284745,0.0310157,-0.0266274,0.0411929,-0.0386517,-1.20572,0.0221253,1061,882,9.79501,-2.1022,26.8929,-2.02617,18.101,0.221291
-17.1238,8.8147,0.440352,0.879315,0.21955,0.264379,-0.0282017,0.0303939,-0.0240641,0.0390098,-0.0368175,-1.22698,0.0207388,1068,882,9.61428,-2.33143,26.5128,-2.39896,17.963,0.0975866
-16.4496,8.81878,0.469059,0.859318,0.245121,0.284971,-0.0277917,0.0294845,-0.0217599,0.0368135,-0.0351207,-1.24592,0.0186056,1075,882,9.45171,-2.63279,26.1473,-2.75365,17.8317,-0.0038469
-15.7769,8.82211,0.50652,0.840716,0.273282,0.305971,-0.0272416,0.0283484,-0.0198199,0.0346912,-0.0335844,-1.26107,0.0162892,1082,882,9.30521,-2.95897,25.7684,-3.13042,17.673,-0.0974046
-15.1036,8.82437,0.542884,0.824466,0.301043,0.322982,-0.0265743,0.0270435,-0.0182559,0.0326691,-0.0321999,-1.27188,0.0147483,1089,882,9.17468,-3.25949,25.4324,-3.49733,17.5257,-0.167452
-14.4292,8.82783,0.57486,0.80759,0.324885,0.342492,-0.0258331,0.0256233,-0.0170198,0.0307434,-0.0309532,-1.27858,0.014254,1096,882,9.04354,-3.49082,25.1101,-3.87483,17.4031,-0.258295
-13.7563,8.8315,0.615982,0.785494,0.344916,0.371492,-0.0250229,0.0241522,-0.016069,0.0289374,-0.0298081,-1.28136,0.01673,1103,882,8.8807,-3.68791,24.6887,-4.22907,17.2514,-0.362095
-13.0839,8.83614,0.660261,0.764128,0.361312,0.389199,-0.0241408,0.0226789,-0.0153701,0.0272737,-0.0287356,-1.28031,0.0178087,1110,882,8.70129,-3.8495,24.2897,-4.5551,17.0943,-0.488953
-12.4105,8.84042,0.701564,0.744404,0.377959,0.391455,-0.0232002,0.021245,-0.0149045,0.0257804,-0.0277356,-1.2754,0.0168835,1117,882,8.50497,-4.04256,23.9537,-4.8293,16.9563,-0.605187
-11.7363,8.84357,0.74029,0.731989,0.394719,0.388162,-0.0222482,0.019877,-0.0146406,0.0244655,-0.0268367,-1.26708,0.0157309,1124,882,8.37136,-4.24875,23.72,-5.06091,16.8357,-0.695145
-11.0611,8.84746,0.776369,0.721783,0.407521,0.386769,-0.0213428,0.0185755,-0.014502,0.0232877,-0.026055,-1.25662,0.0135621,1131,882,8.2646,-4.40057,23.5234,-5.27855,16.7328,-0.797838
-10.3844,8.85204,0.806471,0.70972,0.41479,0.389746,-0.0205058,0.0173344,-0.0144246,0.0222059,-0.0253772,-1.2451,0.0132226,1138,882,8.14859,-4.46724,23.3307,-5.47862,16.6611,-0.909346
-9.70766,8.85623,0.838415,0.69552,0.418545,0.377218,-0.0197516,0.0161577,-0.0143753,0.0212035,-0.0247974,-1.23323,0.0145857,1145,882,7.97536,-4.48759,23.1417,-5.62977,16.5892,-1.01398
-9.03271,8.86046,0.87965,0.682461,0.422359,0.363827,-0.01911,0.0150534,-0.0143307,0.0202686,-0.0243253,-1.22177,0.0157895,1152,882,7.81181,-4.51396,22.9359,-5.78501,16.4877,-1.12822
-8.35558,8.86506,0.912601,0.671632,0.428011,0.364958,-0.0186748,0.0140149,-0.0143184,0.0193996,-0.0240594,-1.21109,0.016308,1159,882,7.70444,-4.57557,22.769,-5.95672,16.4265,-1.24198
-7.67877,8.86936,0.948428,0.661715,0.435273,0.365201,-0.0185412,0.0130412,-0.0143501,0.0185874,-0.0240874,-1.20199,0.0160537,1166,882,7.60465,-4.67643,22.6091,-6.11861,16.3611,-1.35223
-6.99224,8.87262,0.943049,0.651313,0.437438,0.370652,-0.0186947,0.0121067,-0.0143559,0.0177601,-0.0243481,-1.19565,0.0179577,1173,882,7.51144,-4.69694,22.6066,-6.19722,16.4675,-1.40136
-6.30591,8.87622,0.940452,0.6378,0.437244,0.360861,-0.0190389,0.0111993,-0.0142701,0.0168701,-0.0247098,-1.19254,0.018229,1180,882,7.35071,-4.67219,22.5928,-6.26669,16.5703,-1.45998
-5.62567,8.88102,0.966263,0.625565,0.432941,0.341203,-0.0194872,0.0103018,-0.0141041,0.0159201,-0.0251054,-1.19172,0.0182499,1187,882,7.17985,-4.58131,22.5017,-6.35916,16.5671,-1.57054
-4.94821,8.88753,1.00566,0.616233,0.427498,0.319631,-0.0199759,0.00943534,-0.0139345,0.0149887,-0.0255292,-1.19156,0.0171339,1194,882,7.03416,-4.5158,22.3967,-6.44918,16.5171,-1.72939
-4.26358,8.89518,1.01582,0.605143,0.417533,0.301848,-0.0205094,0.00861479,-0.0138054,0.0141187,-0.0260133,-1.19143,0.0156759,1201,882,6.87911,-4.43975,22.3911,-6.45419,16.5914,-1.88418
-3.57732,8.90116,1.02073,0.591333,0.407069,0.280351,-0.0211204,0.00784795,-0.0136957,0.0132978,-0.0265702,-1.19208,0.01467,1208,882,6.68692,-4.34471,22.3908,-6.42408,16.6941,-1.9989
-2.88927,8.908,1.01995,0.572128,0.398133,0.258804,-0.0217345,0.00713427,-0.0136065,0.0125364,-0.0271366,-1.19286,0.0148674,1215,882,6.43908,-4.24483,22.3639,-6.44312,16.8272,-2.12594
-2.1995,8.9142,1.0138,0.553144,0.389551,0.241275,-0.0222629,0.00648125,-0.0135271,0.0118459,-0.0276276,-1.19324,0.0148023,1222,882,6.20283,-4.14187,22.3615,-6.45763,16.9894,-2.23424
-1.50737,8.92244,0.999827,0.535777,0.38205,0.223997,-0.0226622,0.00589926,-0.0134416,0.0112301,-0.027993,-1.19323,0.0152701,1229,882,5.98331,-4.05194,22.4137,-6.51687,17.1905,-2.37752
-0.811839,8.9291,0.973693,0.51901,0.374067,0.214054,-0.0229432,0.00540382,-0.0133451,0.0106977,-0.0282371,-1.19314,0.0163651,1236,882,5.78765,-3.96594,22.5169,-6.5242,17.448,-2.47602
-0.118822,8.93521,0.960111,0.501321,0.361434,0.192662,-0.0231325,0.00499395,-0.0132274,0.0102371,-0.0283757,-1.19341,0.01792,1243,882,5.5545,-3.82353,22.5845,-6.48016,17.6628,-2.57476
0.572984,8.94155,0.953541,0.485764,0.345269,0.164139,-0.0232176,0.00466779,-0.0131169,0.00986802,-0.0284178,-1.19335,0.0182487,1250,882,5.32495,-3.62473,22.6634,-6.42294,17.8571,-2.68453
1.26683,8.94818,0.940607,0.471204,0.32944,0.140919,-0.0232237,0.00441853,-0.0130234,0.00958774,-0.028393,-1.19295,0.0174047,1257,882,5.11825,-3.44056,22.7772,-6.36308,18.0846,-2.79425
1.96156,8.95583,0.92616,0.454851,0.314957,0.12128,-0.0231299,0.00423137,-0.0129073,0.00935919,-0.0282577,-1.19264,0.0167782,1264,882,4.90216,-3.29661,22.8804,-6.31451,18.3258,-2.92358
2.65539,8.96207,0.917332,0.436124,0.301795,0.11031,-0.0228929,0.00407273,-0.0127257,0.0091299,-0.0279501,-1.19254,0.0154909,1271,882,4.6836,-3.15624,22.931,-6.27396,18.5522,-3.02847
3.34482,8.96718,0.928036,0.418213,0.289047,0.0989304,-0.0225211,0.00394904,-0.0124782,0.00890385,-0.0274759,-1.19281,0.0130013,1278,882,4.47239,-3.0193,22.9194,-6.23327,18.7077,-3.12816
4.0331,8.97217,0.945033,0.402845,0.277909,0.0854225,-0.0220288,0.00381389,-0.0121805,0.00864994,-0.0268648,-1.19285,0.0108994,1285,882,4.28137,-2.89425,22.9191,-6.21561,18.8455,-3.23112
4.72662,8.98031,0.943105,0.388541,0.267337,0.0704767,-0.0213783,0.00376776,-0.0118137,0.0084471,-0.0260577,-1.19366,0.0113524,1292,882,4.09715,-2.78194,23.0151,-6.24291,19.0671,-3.38146
5.42377,8.98807,0.928755,0.371755,0.257793,0.0643976,-0.0205861,0.00367478,-0.011388,0.00818266,-0.0250939,-1.19388,0.0131123,1299,882,3.91035,-2.67557,23.1302,-6.2742,19.3464,-3.51189
6.11954,8.99485,0.921776,0.352886,0.248317,0.0637637,-0.0197745,0.00358213,-0.01092,0.00789222,-0.0240845,-1.19487,0.0153469,1306,882,3.71679,-2.57652,23.1939,-6.29134,19.6037,-3.62865
6.81295,9.00014,0.925853,0.33523,0.2385,0.0591222,-0.0188242,0.00349146,-0.0104381,0.00761271,-0.0229454,-1.19476,0.0161863,1313,882,3.52542,-2.47734,23.2388,-6.2771,19.8241,-3.72467
7.50612,9.00625,0.932687,0.322008,0.227453,0.044179,-0.0177775,0.00340712,-0.00998916,0.00737436,-0.0217447,-1.19275,0.0144896,1320,882,3.35189,-2.35202,23.3398,-6.27288,20.0412,-3.84023
8.1992,9.01553,0.941807,0.312474,0.216313,0.0301215,-0.0166954,0.00339531,-0.00956631,0.00722163,-0.0205217,-1.19031,0.0120573,1327,882,3.21767,-2.23384,23.4764,-6.32797,20.2569,-4.02336
8.8893,9.02458,0.964079,0.304101,0.207275,0.0235411,-0.0156367,0.00342028,-0.00912365,0.00708396,-0.0193004,-1.18895,0.0102525,1334,882,3.11459,-2.13517,23.5694,-6.42234,20.4272,-4.21412
9.57459,9.02899,1.00605,0.294639,0.202726,0.0251842,-0.014675,0.00348281,-0.00868821,0.00697018,-0.0181624,-1.18909,0.010847,1341,882,3.02239,-2.09515,23.5686,-6.48185,20.5255,-4.32678
10.2586,9.03074,1.05406,0.28474,0.199402,0.0281727,-0.0138961,0.00358759,-0.0082709,0.00688018,-0.0171887,-1.19193,0.0139212,1348,882,2.92956,-2.07027,23.5446,-6.50355,20.607,-4.38978
10.9477,9.03369,1.0843,0.269783,0.194647,0.0376341,-0.0133577,0.00374709,-0.00786602,0.0068144,-0.016425,-1.19899,0.0204869,1355,882,2.80331,-2.02261,23.5388,-6.53204,20.7678,-4.46064
11.6344,9.03759,1.12535,0.260128,0.186041,0.0321258,-0.013013,0.00409674,-0.00752383,0.00693458,-0.0158508,-1.21012,0.0279665,1362,882,2.69071,-1.94103,23.5713,-6.52962,20.8926,-4.56133
21.3847,9.1159,1.36429,0.151476,0.108488,-0.0263407,-0.0129665,0.00781295,-0.0094631,0.0114766,-0.0166301,-1.20142,0.022346,1460,882,1.42641,-1.17009,26.4311,-7.18511,24.8127,-6.11927
22.0964,9.1243,1.341,0.142211,0.109562,-0.0287084,-0.0119518,0.00615115,-0.00925421,0.0100445,-0.0158452,-1.17256,0.0178767,1467,882,1.3257,-1.14199,26.8389,-7.36173,25.3157,-6.24848
22.8047,9.12948,1.3311,0.137153,0.10788,-0.0312704,-0.0110526,0.00493364,-0.0091301,0.00907513,-0.0151941,-1.14495,0.0138446,1474,882,1.26656,-1.10794,27.2445,-7.43303,25.7721,-6.32377
23.5088,9.13459,1.33752,0.135172,0.105975,-0.0357537,-0.0102589,0.00418263,-0.00903979,0.00853153,-0.0146078,-1.1224,0.0115887,1481,882,1.23237,-1.06599,27.6258,-7.51931,26.17,-6.41267
24.2132,9.13931,1.34492,0.134659,0.102855,-0.0427663,-0.00959811,0.00401616,-0.00894579,0.00845021,-0.0140322,-1.11063,0.0224213,1488,882,1.20545,-1.02655,28.029,-7.56811,26.5718,-6.4941
-40.8549,7.91296,1.47281,0.597724,-0.169252,-0.25763,0.0732139,-0.0263442,-0.0205182,0.0772768,-0.030407,-0.195483,0.0231453,823,889,5.85227,1.97478,25.7152,5.59654,19.0892,3.78535
-40.1803,7.91901,1.41781,0.651502,-0.172968,-0.269486,0.0715748,-0.0251994,-0.0222453,0.0764434,-0.030068,-0.21546,0.0235236,830,889,6.38958,2.02481,26.2296,5.56217,19.0339,3.71247
-39.5049,7.92636,1.36117,0.706669,-0.175017,-0.27609,0.070354,-0.0240621,-0.0238805,0.0760504,-0.0297584,-0.234161,0.02368,837,889,6.94933,2.0458,26.76,5.49118,18.9921,3.61334
-38.8276,7.9344,1.2958,0.754349,-0.175676,-0.262024,0.0690189,-0.0229764,-0.0253626,0.0755479,-0.0295053,-0.251955,0.0236743,844,889,7.46492,2.03947,27.2097,5.39374,18.9915,3.50818
-38.1475,7.94287,1.21664,0.79521,-0.178159,-0.232649,0.0673155,-0.0219591,-0.0267779,0.0747315,-0.0293751,-0.270173,0.0237268,851,889,7.93487,2.05942,27.6175,5.29748,19.0519,3.40653
-37.4671,7.95126,1.13914,0.836716,-0.180039,-0.201054,0.0651665,-0.0210123,-0.028237,0.0735943,-0.0294401,-0.29005,0.0237402,858,889,8.41564,2.08499,28.0288,5.18118,19.1131,3.30535
-36.7889,7.95996,1.07756,0.883802,-0.183456,-0.173492,0.0627106,-0.020094,-0.0298351,0.0723404,-0.0297239,-0.312214,0.0232447,865,889,8.94835,2.12183,28.4522,5.06889,19.1193,3.18326
-36.111,7.96789,1.02158,0.930442,-0.182734,-0.148959,0.060002,-0.0191429,-0.0315772,0.0710567,-0.0301975,-0.336748,0.0229168,872,889,9.47127,2.12167,28.8644,4.92099,19.111,3.07262
-35.4343,7.97642,0.975428,0.973902,-0.177117,-0.139483,0.0570577,-0.0181233,-0.0334121,0.0697605,-0.0308261,-0.363309,0.0235134,879,889,9.93454,2.05161,29.2475,4.73283,19.0715,2.94022
-34.7571,7.98353,0.928865,1.00416,-0.16687,-0.15013,0.0538556,-0.0169647,-0.0353483,0.0684792,-0.0315883,-0.392262,0.0244571,886,889,10.2235,1.92701,29.5497,4.55144,19.0407,2.83869
-34.0806,7.99017,0.8896,1.03427,-0.156452,-0.163618,0.0505019,-0.0156833,-0.037401,0.0673488,-0.0325302,-0.42322,0.0254962,893,889,10.5052,1.80434,29.8352,4.37057,18.9887,2.74061
-33.4045,7.99652,0.854757,1.0677,-0.150169,-0.164316,0.0470374,-0.0142811,-0.0394805,0.0663652,-0.0336088,-0.455254,0.0254394,900,889,10.844,1.74487,30.1169,4.20358,18.9266,2.64499
-32.7294,8.00243,0.828659,1.09765,-0.152021,-0.155816,0.0433923,-0.0127272,-0.0414847,0.0654158,-0.0347507,-0.488047,0.0249872,907,889,11.1631,1.77239,30.3168,4.11291,18.8374,2.55053
-32.0548,8.00824,0.807582,1.12426,-0.158698,-0.156255,0.0394815,-0.0109624,-0.0433471,0.0644105,-0.0358914,-0.521911,0.0250967,914,889,11.4309,1.85586,30.4897,4.07322,18.7358,2.45398
-31.38,8.01347,0.787848,1.1443,-0.165291,-0.160989,0.0354167,-0.00895539,-0.0450336,0.0634327,-0.0369714,-0.556521,0.0264875,921,889,11.6219,1.93152,30.6069,4.05489,18.6361,2.36875
