 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.56039,3.5855,1.86014,2.6641,-0.0782429,-0.0428123,0.0784574,-0.0503944,-0.0332984,0.0865538,-0.0584908,-0.238518,0.0325725,1313,938,26.7593,0.911101,43.8368,-2.44271,15.9363,-3.2407
7.25808,3.58818,1.84333,2.73455,-0.0934335,-0.026264,0.0767662,-0.050384,-0.0345519,0.0855487,-0.0591665,-0.248912,0.027623,1320,938,27.4925,1.08815,44.872,-2.34574,16.2471,-3.27436
7.95088,3.59502,1.84745,2.78574,-0.103158,-0.0273061,0.0746263,-0.0504484,-0.0358001,0.0841484,-0.0599705,-0.259961,0.0279592,1327,938,27.9855,1.18347,45.6535,-2.37105,16.481,-3.40979
8.64205,3.59828,1.85954,2.82728,-0.109328,0.0157334,0.0720297,-0.0506292,-0.0370747,0.0823649,-0.0609644,-0.271867,0.0313719,1334,938,28.4996,1.23972,46.2548,-2.3944,16.6903,-3.47624
9.33087,3.59924,1.8822,2.86528,-0.109963,0.0451123,0.0691581,-0.0509289,-0.0384084,0.0803917,-0.0621625,-0.284541,0.0339456,1341,938,28.9424,1.18757,46.8031,-2.37574,16.8645,-3.50213
10.022,3.60193,1.89767,2.89745,-0.113504,0.0436939,0.0663255,-0.0513158,-0.0398078,0.0785297,-0.06352,-0.297481,0.034721,1348,938,29.243,1.17503,47.3656,-2.34462,17.0755,-3.55878
10.7123,3.60737,1.91829,2.9353,-0.110935,-0.0265079,0.0635209,-0.0517579,-0.0412159,0.0767409,-0.0649779,-0.310382,0.0334422,1355,938,29.4118,1.23088,48.0576,-2.51964,17.2734,-3.67646
11.403,3.61184,1.93855,2.97728,-0.111499,-0.0345327,0.0606948,-0.0522344,-0.0426385,0.0749854,-0.066525,-0.32339,0.0304892,1362,938,29.7898,1.37028,48.7255,-2.73521,17.4804,-3.77332
12.0934,3.61461,1.96176,3.02619,-0.120311,-0.0333909,0.0580582,-0.0527507,-0.044109,0.0734723,-0.0681647,-0.336188,0.0285822,1369,938,30.262,1.5366,49.4516,-2.77919,17.6831,-3.83703
12.7894,3.61751,1.96611,3.07178,-0.130836,-0.0482772,0.0557443,-0.0532691,-0.045723,0.0723823,-0.0699072,-0.348993,0.029585,1376,938,30.6553,1.65805,50.2453,-2.72082,17.9702,-3.88944
13.4871,3.62145,1.96571,3.11774,-0.142632,-0.069175,0.0537833,-0.0537082,-0.0474899,0.0717585,-0.0716835,-0.361841,0.0300506,1383,938,31.0344,1.76117,51.0767,-2.63208,18.2843,-3.96002
14.1833,3.62633,1.97276,3.15114,-0.15341,-0.10202,0.052044,-0.0540372,-0.0493546,0.0714546,-0.0734479,-0.374708,0.030345,1390,938,31.254,1.81331,51.7676,-2.53097,18.5761,-4.05551
14.8807,3.63116,1.97706,3.18201,-0.164613,-0.147698,0.0502531,-0.0542281,-0.0512699,0.0712087,-0.0751837,-0.38801,0.0315997,1397,938,31.4105,1.90032,52.4638,-2.44292,18.8868,-4.14759
15.5768,3.63688,1.98789,3.21351,-0.171455,-0.206171,0.0481609,-0.0542134,-0.0532113,0.0708085,-0.076861,-0.402392,0.035135,1404,938,31.5355,1.9961,53.1611,-2.4679,19.1789,-4.26277
16.2732,3.64192,1.99952,3.24445,-0.179593,-0.266848,0.0456726,-0.0539895,-0.0552105,0.0702145,-0.0785314,-0.418283,0.0373597,1411,938,31.6468,2.11317,53.8577,-2.47186,19.4754,-4.36444
16.972,3.64596,2.0039,3.27009,-0.181139,-0.298465,0.0428973,-0.0534616,-0.0572459,0.06954,-0.0801043,-0.435593,0.0372674,1418,938,31.7852,2.14671,54.5025,-2.52491,19.8093,-4.43973
17.6718,3.65006,2.0068,3.2988,-0.177136,-0.333888,0.0398528,-0.0525749,-0.0593237,0.0688388,-0.0815609,-0.454492,0.0376038,1425,938,31.9417,2.14487,55.1965,-2.65532,20.157,-4.51505
18.3779,3.65401,1.98904,3.32396,-0.175657,-0.349521,0.0366184,-0.0512895,-0.0614749,0.0682364,-0.0829075,-0.47504,0.0366033,1432,938,32.117,2.15705,55.9222,-2.7436,20.5968,-4.57243
19.0907,3.65969,1.95001,3.35416,-0.176748,-0.36914,0.0332732,-0.0496166,-0.0637585,0.0678732,-0.0842165,-0.4972,0.0344413,1439,938,32.3286,2.19797,56.7978,-2.82422,21.1313,-4.64997
19.8017,3.66546,1.9191,3.38362,-0.184115,-0.349505,0.0293888,-0.0476043,-0.0660816,0.0673694,-0.085585,-0.521649,0.0364154,1446,938,32.646,2.3378,57.6009,-2.90701,21.6406,-4.73503
20.5027,3.67261,1.92551,3.39792,-0.179823,-0.37344,0.0246869,-0.0452579,-0.0683771,0.0665162,-0.0870872,-0.54901,0.0366787,1453,938,32.6891,2.25922,58.1472,-3.04184,22.0059,-4.87573
21.203,3.67912,1.93606,3.40616,-0.177561,-0.414838,0.0192795,-0.0425962,-0.0705611,0.0653872,-0.0887038,-0.578792,0.0365219,1460,938,32.6207,2.20072,58.6372,-3.13137,22.3621,-5.00571
21.9073,3.68445,1.93456,3.40813,-0.178238,-0.454105,0.0133933,-0.0396164,-0.0725977,0.0641732,-0.0903963,-0.61037,0.036044,1467,938,32.4944,2.17865,59.1141,-3.16445,22.7754,-5.10248
22.6165,3.68686,1.91784,3.40183,-0.183952,-0.461041,0.00702484,-0.0363626,-0.0744841,0.0629101,-0.0922479,-0.643692,0.036371,1474,938,32.3794,2.25029,59.5407,-3.13686,23.2587,-5.1277
23.3243,3.68964,1.90768,3.39691,-0.184054,-0.461661,3.13811e-05,-0.0328757,-0.0760311,0.0613689,-0.0942132,-0.678838,0.0352676,1481,938,32.2968,2.26371,59.9572,-3.18491,23.7232,-5.16524
24.0336,3.69391,1.89489,3.40787,-0.180345,-0.490965,-0.0075994,-0.0291679,-0.0771138,0.0594806,-0.0962479,-0.715925,0.0360167,1488,938,32.2856,2.24049,60.5858,-3.28378,24.2064,-5.23138
24.7436,3.69831,1.88139,3.40682,-0.176889,-0.502991,-0.015682,-0.0252118,-0.0777141,0.0574132,-0.098307,-0.75478,0.0375763,1495,938,32.2066,2.17393,61.0823,-3.34977,24.7006,-5.29967
25.4562,3.70453,1.86113,3.36681,-0.166711,-0.461177,-0.0239048,-0.0209914,-0.0778943,0.0554598,-0.100356,-0.794748,0.0387332,1502,938,31.9036,2.04405,61.1549,-3.56409,25.2305,-5.40069
26.1683,3.7107,1.84466,3.31916,-0.151589,-0.418378,-0.032122,-0.0165519,-0.0776642,0.0537165,-0.10239,-0.835351,0.0385136,1509,938,31.5298,1.87045,61.1396,-3.83966,25.7529,-5.50287
26.8783,3.71638,1.83693,3.28649,-0.127344,-0.392258,-0.0403948,-0.0119295,-0.0769177,0.0520612,-0.104386,-0.876882,0.0342174,1516,938,31.255,1.62767,61.2703,-4.21984,26.2477,-5.60128
27.5908,3.72041,1.82284,3.27756,-0.105928,-0.39579,-0.0488456,-0.0072397,-0.0755126,0.050283,-0.106368,-0.919809,0.0297017,1523,938,31.1247,1.40233,61.7107,-4.49867,26.7764,-5.66104
28.3076,3.72508,1.79676,3.23784,-0.0956316,-0.344908,-0.0571645,-0.00253115,-0.0733649,0.0484377,-0.108133,-0.963616,0.028543,1530,938,30.8572,1.22253,61.8373,-4.63635,27.3622,-5.72501
29.0294,3.73135,1.75625,3.17343,-0.0842065,-0.253534,-0.0649666,0.00219001,-0.070489,0.0466898,-0.109466,-1.00768,0.0317228,1537,938,30.4712,1.08878,61.7376,-4.89369,28.0153,-5.81131
29.7486,3.73844,1.72646,3.11035,-0.0677995,-0.175423,-0.0723376,0.00686989,-0.0669656,0.0450662,-0.110534,-1.05244,0.0342753,1544,938,30.0614,0.867156,61.6297,-5.18324,28.6327,-5.92224
30.4622,3.74555,1.7169,3.05037,-0.0461257,-0.105888,-0.0792807,0.0114078,-0.0629778,0.043667,-0.11154,-1.09741,0.0348182,1551,938,29.6592,0.631259,61.4895,-5.57569,29.1753,-6.04779
31.1707,3.75137,1.72599,2.98321,-0.0382139,-0.050874,-0.0857489,0.0156427,-0.0585509,0.0423955,-0.112502,-1.14221,0.0333632,1558,938,29.1462,0.473715,61.2192,-5.73801,29.6496,-6.16018
31.8809,3.75523,1.73092,2.89904,-0.0229743,0.0157625,-0.0915335,0.0194605,-0.0537723,0.0412382,-0.113311,-1.18599,0.0335726,1565,938,28.5039,0.277778,60.7859,-5.97892,30.1489,-6.22906
32.5946,3.75805,1.72666,2.81365,0.0011025,0.0917874,-0.0964654,0.0227219,-0.0486803,0.0400774,-0.113821,-1.22832,0.0342201,1572,938,27.8804,0.0502868,60.3786,-6.34949,30.6939,-6.2697
33.3083,3.76096,1.72431,2.72972,0.046349,0.193537,-0.100366,0.0254148,-0.0433597,0.0389133,-0.113865,-1.26899,0.0348685,1579,938,27.3536,-0.390808,59.9695,-6.96981,31.2392,-6.31357
34.0235,3.76457,1.71873,2.6423,0.0928148,0.342251,-0.10291,0.0274049,-0.0381567,0.0377552,-0.11326,-1.30591,0.0342364,1586,938,26.9433,-0.885657,59.5131,-7.60909,31.8058,-6.36934
34.7394,3.76914,1.71305,2.5485,0.135542,0.472723,-0.104012,0.0286757,-0.0333288,0.0365768,-0.111913,-1.33803,0.0344211,1593,938,26.4181,-1.3533,59.0142,-8.20454,32.381,-6.44441
35.4562,3.77385,1.70643,2.4468,0.167456,0.557379,-0.103739,0.0292642,-0.0289303,0.0352845,-0.109759,-1.36563,0.0333792,1600,938,25.6758,-1.73013,58.4784,-8.63533,32.9682,-6.52171
36.1713,3.77862,1.70689,2.3398,0.199773,0.626328,-0.102141,0.0292382,-0.0249728,0.0338249,-0.106728,-1.38915,0.0332532,1607,938,24.8356,-2.11605,57.8782,-9.06077,33.5344,-6.60515
36.8874,3.78333,1.70613,2.24681,0.225793,0.692191,-0.0993543,0.0287304,-0.021549,0.0322586,-0.102883,-1.40851,0.0302,1614,938,24.1253,-2.41562,57.4428,-9.43573,34.1139,-6.68641
37.6058,3.78747,1.69996,2.16847,0.246131,0.762919,-0.0955437,0.0278761,-0.0187439,0.03066,-0.0983276,-1.42335,0.0262775,1621,938,23.5763,-2.65768,57.1914,-9.73678,34.7236,-6.75168
38.3245,3.79193,1.69469,2.10088,0.270565,0.820759,-0.0908986,0.0268066,-0.0166245,0.0291096,-0.0932016,-1.43314,0.0229936,1628,938,23.0931,-2.90525,57.068,-10.1144,35.3378,-6.82426
39.0449,3.79683,1.6862,2.04209,0.290789,0.864682,-0.085942,0.0255988,-0.0151432,0.0276181,-0.0879613,-1.43823,0.0205526,1635,938,22.6532,-3.1025,57.0695,-10.4502,35.9735,-6.90325
39.7631,3.80223,1.68622,1.98782,0.302513,0.894939,-0.0804332,0.0241777,-0.0140432,0.0260301,-0.0822856,-1.43965,0.0202735,1642,938,22.216,-3.25171,57.102,-10.6642,36.5823,-6.99836
40.4828,3.80872,1.68352,1.93924,0.309076,0.90951,-0.0746081,0.0228328,-0.0132877,0.0246123,-0.0763876,-1.43767,0.0195826,1649,938,21.7849,-3.34088,57.2243,-10.839,37.2107,-7.11377
41.2052,3.8147,1.67476,1.89668,0.313356,0.891636,-0.0688025,0.0217149,-0.0128273,0.0234975,-0.0705852,-1.43271,0.0184437,1656,938,21.3077,-3.38889,57.4625,-10.9677,37.8721,-7.2142
41.93,3.81986,1.66019,1.85322,0.314841,0.867673,-0.0637426,0.0209256,-0.0126975,0.0227889,-0.0656059,-1.4251,0.0180803,1663,938,20.8018,-3.40267,57.7255,-11.0465,38.5655,-7.29348
42.656,3.82517,1.64422,1.80421,0.313362,0.838501,-0.0600073,0.0205298,-0.0128469,0.0225294,-0.0620069,-1.41638,0.0185041,1670,938,20.2253,-3.37671,57.9457,-11.1008,39.273,-7.3745
43.3802,3.82946,1.63568,1.75922,0.309296,0.803979,-0.0577264,0.0205327,-0.0131131,0.0226715,-0.0598652,-1.40912,0.0202522,1677,938,19.6708,-3.33302,58.1883,-11.1,39.9581,-7.44007
44.0992,3.83405,1.64415,1.72292,0.305157,0.776725,-0.0568298,0.0209829,-0.0131255,0.0231373,-0.0589842,-1.40811,0.0200229,1684,938,19.225,-3.2844,58.4567,-11.1258,40.5814,-7.52364
-40.9892,2.62045,2.34255,-0.372631,-0.171562,-0.349822,0.0743716,-0.0302531,0.00368556,0.0745012,-0.0303827,0.0351684,0.0263176,823,945,-4.50507,1.9544,12.6299,4.17101,15.5943,2.28088
-40.3163,2.62648,2.2897,-0.320915,-0.183784,-0.317891,0.0758295,-0.0301957,0.00292432,0.0759101,-0.0302762,0.0275534,0.0271168,830,945,-3.90995,2.0751,13.0079,4.19604,15.5291,2.1917
-39.6418,2.63131,2.22971,-0.266956,-0.194922,-0.319676,0.0766968,-0.0301617,0.00237832,0.0767497,-0.0302146,0.0222421,0.0275979,837,945,-3.34745,2.18004,13.5223,4.2679,15.499,2.13319
-38.968,2.63608,2.17724,-0.215674,-0.202084,-0.33431,0.0770492,-0.0301549,0.00208841,0.0770899,-0.0301956,0.0194708,0.0268453,844,945,-2.8356,2.23769,14.0172,4.30873,15.4466,2.071
-38.297,2.64135,2.14481,-0.162291,-0.2115,-0.34959,0.0770404,-0.03015,0.00196369,0.0770763,-0.0301859,0.0183115,0.025187,851,945,-2.30399,2.32376,14.4636,4.34431,15.323,1.98419
-37.6271,2.64537,2.1222,-0.108281,-0.227694,-0.338847,0.0768059,-0.0301329,0.00188866,0.0768393,-0.0301663,0.0176538,0.0234182,858,945,-1.72223,2.50085,14.8263,4.43302,15.168,1.91734
-36.9556,2.64893,2.09135,-0.0551331,-0.245802,-0.31088,0.0764558,-0.0301155,0.00179855,0.0764861,-0.0301459,0.0168701,0.0236085,865,945,-1.12,2.71823,15.1819,4.52472,15.0524,1.86592
-36.283,2.65276,2.05723,-0.00807918,-0.259571,-0.28867,0.0761364,-0.030111,0.00164824,0.0761619,-0.0301365,0.0155083,0.0240652,872,945,-0.591551,2.8874,15.5098,4.57417,14.9567,1.81128
-35.6106,2.65682,2.02655,0.032688,-0.26604,-0.303493,0.0759306,-0.0301459,0.00147758,0.0759512,-0.0301665,0.0139258,0.0238875,879,945,-0.194302,2.9712,15.8504,4.57409,14.8547,1.7496
-34.9389,2.66059,2.00262,0.07073,-0.26764,-0.318935,0.0757714,-0.0301666,0.00117633,0.0757845,-0.0301797,0.0111021,0.0226955,886,945,0.17242,2.99373,16.1456,4.53521,14.7333,1.68945
-34.267,2.66516,1.9799,0.11449,-0.270727,-0.329849,0.0755723,-0.0301507,0.000785427,0.0755781,-0.0301566,0.00742856,0.0226253,893,945,0.606279,3.02024,16.4914,4.50283,14.6143,1.61132
-33.5951,2.66969,1.95982,0.166075,-0.276296,-0.320286,0.0753659,-0.0301137,0.000396962,0.0753674,-0.0301152,0.00376333,0.0243204,900,945,1.15823,3.07064,16.8693,4.48432,14.4922,1.53269
-32.9225,2.67531,1.93771,0.2207,-0.283395,-0.293721,0.0751984,-0.0300609,5.71415e-05,0.0751984,-0.0300609,0.000542864,0.0261656,907,945,1.77261,3.14463,17.2575,4.44083,14.3851,1.43225
-32.2482,2.68056,1.90852,0.275365,-0.293545,-0.270482,0.0750449,-0.0299933,-0.000248144,0.0750455,-0.0299938,-0.0023624,0.0263406,914,945,2.38139,3.25012,17.6894,4.44485,14.313,1.34455
-31.571,2.68551,1.86521,0.327626,-0.306021,-0.263611,0.0748186,-0.0299066,-0.000531088,0.0748213,-0.0299093,-0.00507108,0.0242564,921,945,2.93462,3.37745,18.1952,4.50337,14.3037,1.2734
-30.8943,2.69002,1.82747,0.380533,-0.321401,-0.264028,0.0745118,-0.0297925,-0.000779997,0.0745177,-0.0297983,-0.00747753,0.0220418,928,945,3.48052,3.53697,18.709,4.60118,14.2797,1.20783
-30.2179,2.69386,1.79406,0.436296,-0.333813,-0.25969,0.074179,-0.0296339,-0.000963458,0.0741879,-0.0296428,-0.00927966,0.0210482,935,945,4.06443,3.67571,19.2327,4.66528,14.2459,1.15353
-29.5424,2.69743,1.76796,0.489463,-0.343369,-0.254987,0.0738012,-0.0294212,-0.00106143,0.0738121,-0.0294321,-0.0102815,0.0223439,942,945,4.62138,3.79272,19.7084,4.69169,14.1906,1.1
-28.8665,2.70172,1.74242,0.538895,-0.348022,-0.250689,0.0733389,-0.0291584,-0.00108556,0.0733504,-0.0291699,-0.0105896,0.0231702,949,945,5.13813,3.85017,20.1524,4.65943,14.1402,1.03082
-28.1909,2.70784,1.7204,0.584193,-0.348863,-0.250197,0.0727634,-0.0288696,-0.00106779,0.0727746,-0.0288808,-0.0105048,0.0223709,956,945,5.60405,3.86214,20.5563,4.55433,14.0834,0.920551
-27.5133,2.71502,1.69067,0.631052,-0.34867,-0.227954,0.0721174,-0.0285564,-0.00106349,0.0721286,-0.0285676,-0.0105621,0.0216425,963,945,6.12787,3.84098,20.97,4.4293,14.0641,0.793451
-26.8346,2.72077,1.65653,0.67576,-0.348539,-0.216279,0.0714752,-0.0282029,-0.00112992,0.071488,-0.0282157,-0.0113338,0.0216446,970,945,6.60862,3.81804,21.4086,4.34792,14.0694,0.699794
-26.1563,2.72515,1.62749,0.715628,-0.349055,-0.235714,0.0708397,-0.0278036,-0.00128141,0.0708563,-0.0278202,-0.0129875,0.0243262,977,945,6.97749,3.81976,21.8481,4.30185,14.062,0.631678
-25.4789,2.72932,1.60538,0.754769,-0.3481,-0.26281,0.070218,-0.0273782,-0.00149997,0.070241,-0.0274012,-0.0153643,0.0262631,984,945,7.32259,3.81116,22.2751,4.24029,14.0345,0.563474
-24.7997,2.73546,1.57649,0.798542,-0.342084,-0.281554,0.0696587,-0.0269436,-0.00175591,0.0696906,-0.0269755,-0.0181687,0.0270007,991,945,7.73096,3.75961,22.7666,4.07274,14.041,0.458301
-24.1203,2.74069,1.54903,0.849805,-0.335147,-0.275116,0.0691405,-0.0265213,-0.00204246,0.0691841,-0.0265649,-0.0213378,0.0263162,998,945,8.26652,3.70644,23.2869,3.88886,14.0492,0.371531
-23.4445,2.74558,1.54223,0.901141,-0.330037,-0.256174,0.068616,-0.0261332,-0.00231184,0.0686723,-0.0261896,-0.0243802,0.0252348,1005,945,8.82814,3.65935,23.7103,3.72215,13.9832,0.277664
-22.77,2.74889,1.54377,0.946204,-0.327104,-0.236308,0.068116,-0.0257982,-0.00246955,0.0681809,-0.0258631,-0.0262716,0.0242645,1012,945,9.32673,3.6371,24.043,3.60343,13.8913,0.211556
-22.0937,2.7508,1.53812,0.987244,-0.325837,-0.211862,0.0677177,-0.0256105,-0.00248585,0.0677839,-0.0256767,-0.0266104,0.0229292,1019,945,9.79305,3.6186,24.3622,3.54748,13.835,0.180117
-21.4167,2.75341,1.53152,1.02748,-0.323978,-0.198315,0.0674346,-0.0256171,-0.00245804,0.0674995,-0.025682,-0.0263913,0.0211009,1026,945,10.2287,3.5881,24.7062,3.48463,13.7899,0.134718
-20.7415,2.75587,1.53557,1.06811,-0.320972,-0.197891,0.0670656,-0.0258376,-0.00233229,0.0671241,-0.0258961,-0.0250835,0.0196897,1033,945,10.6409,3.55857,25.0448,3.40147,13.7098,0.0851398
-20.0691,2.75953,1.55539,1.10982,-0.314218,-0.206948,0.0665495,-0.0263632,-0.00214041,0.0665987,-0.0264125,-0.0230205,0.0194599,1040,945,11.0444,3.48062,25.3582,3.25885,13.5745,-0.00052939
-19.3949,2.76588,1.56822,1.15366,-0.304587,-0.215397,0.0660287,-0.0272621,-0.00193075,0.0660687,-0.0273021,-0.0206842,0.0212497,1047,945,11.4701,3.36343,25.7272,3.04297,13.4742,-0.138032
-18.721,2.77291,1.58457,1.19181,-0.291881,-0.219365,0.0656543,-0.0285338,-0.0017667,0.0656875,-0.028567,-0.0187483,0.0238626,1054,945,11.846,3.21747,26.023,2.77159,13.3671,-0.292217
-18.0451,2.78006,1.59265,1.22847,-0.280763,-0.223683,0.0654133,-0.030101,-0.00171743,0.0654442,-0.0301319,-0.0179731,0.0247504,1061,945,12.2049,3.10109,26.3442,2.50734,13.3001,-0.443003
-17.3707,2.78239,1.60961,1.26576,-0.263878,-0.23481,0.0651579,-0.0319215,-0.00183695,0.0651926,-0.0319563,-0.0189131,0.0236454,1068,945,12.555,2.9387,26.6565,2.26825,13.2051,-0.498331
-16.6961,2.78367,1.62689,1.30819,-0.243448,-0.227163,0.064778,-0.0339437,-0.00214354,0.0648245,-0.0339902,-0.0216993,0.0238809,1075,945,12.9981,2.74839,26.994,1.99204,13.116,-0.531542
-16.0224,2.78376,1.65087,1.35012,-0.223528,-0.202507,0.0644074,-0.0360892,-0.00263694,0.0644765,-0.0361584,-0.0262151,0.024768,1082,945,13.473,2.5567,27.2771,1.73687,13.0075,-0.544302
-15.3494,2.7868,1.67928,1.38479,-0.206312,-0.175548,0.0641141,-0.038286,-0.00327104,0.0642185,-0.0383904,-0.0319004,0.0235995,1089,945,13.8787,2.36786,27.4724,1.46895,12.8887,-0.622272
-14.6759,2.78854,1.707,1.41932,-0.19541,-0.173247,0.0637706,-0.040471,-0.00400099,0.0639239,-0.0406243,-0.0383068,0.0232185,1096,945,14.2289,2.24177,27.7208,1.31571,12.7798,-0.672055
-14.0024,2.79041,1.73648,1.4629,-0.187558,-0.170242,0.0632843,-0.042564,-0.00485271,0.0635063,-0.042786,-0.045718,0.0216636,1103,945,14.6733,2.14314,28.0618,1.19447,12.6712,-0.725953
-13.3284,2.79249,1.76465,1.50893,-0.178163,-0.166364,0.0626333,-0.0444873,-0.00585557,0.0629524,-0.0448064,-0.0544471,0.0202713,1110,945,15.1442,2.0459,28.4396,1.03564,12.5751,-0.783034
-12.6531,2.7951,1.78871,1.55675,-0.164353,-0.15299,0.0618537,-0.0462434,-0.00693329,0.0622966,-0.0466863,-0.0637911,0.020771,1117,945,15.6543,1.89752,28.8436,0.820604,12.5026,-0.848424
-11.9761,2.79803,1.80661,1.60112,-0.148154,-0.158818,0.0610376,-0.0477804,-0.00796677,0.0616178,-0.0483606,-0.0726952,0.0223345,1124,945,16.085,1.71085,29.2775,0.604293,12.4621,-0.916288
-11.3001,2.80125,1.83099,1.64382,-0.135953,-0.164508,0.0602037,-0.0491344,-0.00888733,0.0609214,-0.0498521,-0.0805781,0.0246953,1131,945,16.4984,1.56441,29.6756,0.42127,12.403,-0.994526
-10.625,2.80423,1.86052,1.68812,-0.121644,-0.166229,0.0593889,-0.0503271,-0.00985696,0.0602674,-0.0512056,-0.0888922,0.0267073,1138,945,16.9366,1.4378,30.0707,0.173105,12.3307,-1.07107
-9.95224,2.80677,1.9023,1.73119,-0.109945,-0.168591,0.0585288,-0.0513806,-0.010905,0.0596003,-0.0524522,-0.097946,0.0278981,1145,945,17.3604,1.3441,30.4129,-0.0520628,12.2166,-1.14699
-9.28046,2.80835,1.94979,1.76514,-0.102607,-0.164795,0.0574778,-0.0523062,-0.0119535,0.0587643,-0.0535926,-0.107208,0.0258536,1152,945,17.7048,1.3148,30.6356,-0.23816,12.087,-1.20656
-8.60378,2.81197,1.97685,1.79427,-0.107136,-0.151915,0.0562564,-0.0531245,-0.0129378,0.0577659,-0.054634,-0.116146,0.0225781,1159,945,18.0206,1.34182,30.8824,-0.266418,12.0465,-1.29458
-7.92455,2.8172,1.99427,1.8253,-0.112989,-0.142474,0.055001,-0.0538956,-0.0138453,0.0567338,-0.0556284,-0.124503,0.02143,1166,945,18.3476,1.35658,31.201,-0.279323,12.052,-1.40968
-7.24345,2.82228,2.00512,1.85907,-0.109855,-0.137823,0.0538125,-0.054576,-0.0147206,0.0557762,-0.0565396,-0.132614,0.0227233,1173,945,18.6905,1.29332,31.5898,-0.391489,12.0912,-1.51682
-6.56135,2.8261,2.01337,1.89748,-0.0967551,-0.145177,0.0527831,-0.0551605,-0.0156269,0.0549998,-0.0573772,-0.140916,0.0248199,1180,945,19.0515,1.1505,32.0638,-0.596612,12.1483,-1.59569
-5.87719,2.83057,2.01446,1.93249,-0.0811365,-0.141262,0.0517724,-0.0556561,-0.0165452,0.0542628,-0.0581465,-0.1494,0.0252302,1187,945,19.4035,0.989228,32.5208,-0.85243,12.2416,-1.68312
-5.19251,2.83688,2.01529,1.96366,-0.0713024,-0.14799,0.0508007,-0.0560665,-0.0174384,0.0535743,-0.0588401,-0.157729,0.024711,1194,945,19.6904,0.906623,32.9633,-1.09636,12.3436,-1.80877
-4.50855,2.84238,2.021,1.99673,-0.0702088,-0.145238,0.0501033,-0.0563999,-0.0182661,0.053149,-0.0594456,-0.165219,0.0239837,1201,945,20.0193,0.903542,33.3991,-1.22931,12.4334,-1.92069
-3.82421,2.84607,2.02685,2.03217,-0.0718017,-0.137434,0.0499187,-0.0566552,-0.0190033,0.0532058,-0.0599423,-0.171281,0.023447,1208,945,20.3845,0.903081,33.8592,-1.27405,12.5302,-1.9945
-3.13725,2.84768,2.02337,2.06832,-0.0725089,-0.108206,0.0502716,-0.0568913,-0.0196911,0.0537753,-0.060395,-0.176089,0.0220079,1215,945,20.8087,0.914441,34.3392,-1.31398,12.672,-2.01834
-2.4481,2.85036,2.01266,2.09549,-0.0627196,-0.104646,0.0509737,-0.0570956,-0.0203936,0.054694,-0.060816,-0.180444,0.0215513,1222,945,21.078,0.807376,34.8018,-1.45502,12.8504,-2.05926
-1.75675,2.85497,1.99482,2.12439,-0.0545538,-0.0937357,0.0520183,-0.0572485,-0.0211134,0.0559561,-0.0611863,-0.184388,0.0232009,1229,945,21.3823,0.756806,35.3077,-1.65885,13.0652,-2.13569
-1.06799,2.86056,1.98983,2.1562,-0.0507916,-0.101212,0.0536254,-0.0573317,-0.0217683,0.0577433,-0.0614496,-0.186957,0.0263116,1236,945,21.6708,0.719935,35.8279,-1.80071,13.236,-2.24144
-0.37624,2.86528,1.97443,2.18866,-0.0499075,-0.105366,0.0559773,-0.0573526,-0.0223102,0.0602111,-0.0615864,-0.187541,0.0283281,1243,945,21.9732,0.727481,36.3992,-1.90327,13.4562,-2.32153
0.314994,2.87056,1.9632,2.22212,-0.04639,-0.109829,0.0591416,-0.0572852,-0.022832,0.063459,-0.0616026,-0.186887,0.0284258,1250,945,22.2844,0.703374,36.9724,-2.04365,13.6674,-2.41619
1.007,2.87584,1.95082,2.26203,-0.0370997,-0.128044,0.0630289,-0.0571376,-0.0234803,0.067454,-0.0615626,-0.186274,0.0283502,1257,945,22.6254,0.601161,37.645,-2.21643,13.8908,-2.50986
1.69978,2.88051,1.93731,2.32074,-0.0334781,-0.128498,0.0672422,-0.0569231,-0.0243221,0.0718366,-0.0615174,-0.186696,0.0291702,1264,945,23.201,0.541283,38.5006,-2.31118,14.1265,-2.58982
2.39331,2.88422,1.92274,2.38373,-0.037333,-0.117769,0.0713778,-0.056648,-0.0253062,0.0761984,-0.0614687,-0.188237,0.029315,1271,945,23.8478,0.550036,39.3973,-2.30477,14.3741,-2.64884
3.08803,2.88844,1.90544,2.43802,-0.0411415,-0.0758453,0.0751341,-0.0563532,-0.0263671,0.0802244,-0.0614435,-0.19071,0.0286312,1278,945,24.486,0.589531,40.1796,-2.36022,14.6404,-2.71667
3.78504,2.89359,1.88116,2.48555,-0.0416291,-0.0415261,0.078218,-0.0560246,-0.0274869,0.0836281,-0.0614346,-0.194339,0.0331734,1285,945,25.0361,0.59609,40.9389,-2.46142,14.9427,-2.7988
4.47955,2.90036,1.86893,2.53006,-0.0358581,-0.0297662,0.0804399,-0.0556982,-0.0286539,0.086225,-0.0614833,-0.199219,0.0362342,1292,945,25.4977,0.506206,41.6581,-2.62399,15.2041,-2.92294
