 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.5636,4.64464,1.74708,-0.129021,-0.130442,-0.168118,0.0403848,-0.013622,-0.000347215,0.040387,-0.0136242,-0.00642876,0.0154255,879,924,-1.64934,1.47244,15.0466,3.58523,15.9889,2.19118
-34.889,4.64873,1.70882,-0.0995379,-0.135634,-0.156738,0.0399912,-0.013473,-0.000458255,0.0399951,-0.0134769,-0.00857041,0.01674,886,924,-1.32196,1.54973,15.2534,3.55478,15.9243,2.13843
-34.2145,4.6533,1.67358,-0.0735855,-0.139181,-0.15488,0.0396699,-0.0133036,-0.000636865,0.0396776,-0.0133112,-0.01202,0.0183117,893,924,-1.04849,1.58695,15.4412,3.5255,15.8551,2.07344
-33.5413,4.65747,1.6486,-0.0516132,-0.142788,-0.157154,0.0394075,-0.0131152,-0.000872173,0.0394219,-0.0131297,-0.0165995,0.0181923,900,924,-0.824364,1.61844,15.5648,3.50712,15.7528,2.00902
-32.8667,4.66331,1.61833,-0.0328217,-0.147226,-0.165288,0.0391486,-0.0129225,-0.00114488,0.0391738,-0.0129477,-0.0219727,0.0166412,907,924,-0.644432,1.65401,15.6967,3.47552,15.6784,1.91341
-32.1912,4.66982,1.58512,-0.0134208,-0.150945,-0.173076,0.0388888,-0.0127359,-0.00144817,0.0389294,-0.0127765,-0.0280226,0.0151437,914,924,-0.458004,1.6911,15.8527,3.41509,15.6228,1.80614
-31.5156,4.67667,1.55391,0.010946,-0.155388,-0.178154,0.0386812,-0.0125647,-0.00176538,0.0387419,-0.0126255,-0.0343948,0.0145098,921,924,-0.215193,1.73715,16.0529,3.35037,15.5665,1.69038
-30.8409,4.68295,1.53036,0.0387274,-0.158116,-0.180819,0.0385369,-0.0124084,-0.00206603,0.0386206,-0.012492,-0.0404654,0.01453,928,924,0.0672812,1.76593,16.2599,3.27111,15.4873,1.58059
-30.1655,4.68823,1.50526,0.0661868,-0.162074,-0.172992,0.0383745,-0.0122574,-0.00230579,0.0384793,-0.0123622,-0.0454149,0.014452,935,924,0.365691,1.80158,16.4552,3.22557,15.4215,1.49362
-29.4887,4.69311,1.47507,0.0932155,-0.164981,-0.162292,0.0380867,-0.012085,-0.00247093,0.0382081,-0.0122064,-0.0490913,0.0147398,942,924,0.664922,1.82387,16.6678,3.18155,15.3828,1.41911
-28.8104,4.69841,1.43877,0.120965,-0.165733,-0.154838,0.0376482,-0.0118769,-0.00257342,0.0377815,-0.0120103,-0.051776,0.014715,949,924,0.965402,1.82757,16.9264,3.10941,15.3755,1.34065
-28.1342,4.70428,1.41599,0.14817,-0.165319,-0.149939,0.0370686,-0.0116438,-0.00261821,0.0372089,-0.0117841,-0.0535428,0.0144632,956,924,1.25517,1.82265,17.1391,3.00101,15.3222,1.23979
-27.4588,4.70994,1.40071,0.175234,-0.163844,-0.148498,0.0363292,-0.011396,-0.0026086,0.0364713,-0.0115382,-0.0544425,0.014732,963,924,1.53657,1.81321,17.3356,2.87637,15.2465,1.13777
-26.784,4.71492,1.39042,0.199159,-0.160851,-0.147909,0.0354285,-0.0111254,-0.0025533,0.0355681,-0.011265,-0.0546279,0.014632,970,924,1.7834,1.7881,17.4896,2.74657,15.1585,1.04614
-26.1086,4.71956,1.37887,0.220778,-0.157508,-0.144079,0.0344125,-0.0108209,-0.00246956,0.0345469,-0.0109553,-0.0543804,0.0143378,977,924,2.01241,1.74575,17.6261,2.63285,15.0826,0.962961
-25.4299,4.72439,1.35238,0.241182,-0.151419,-0.140146,0.0333286,-0.0104839,-0.00234692,0.033454,-0.0106092,-0.0533638,0.0147466,984,924,2.2288,1.66699,17.8164,2.5057,15.0729,0.887591
-24.7479,4.73065,1.31079,0.261414,-0.143065,-0.138841,0.0322219,-0.0101373,-0.00216946,0.0323327,-0.0102481,-0.0510378,0.0159014,991,924,2.43788,1.57363,18.0772,2.32915,15.1301,0.793937
-24.0669,4.73648,1.27731,0.282718,-0.13371,-0.138057,0.0311323,-0.00981097,-0.00195674,0.0312256,-0.00990427,-0.0476468,0.0165903,998,924,2.6568,1.47299,18.3256,2.14228,15.1626,0.703175
-23.3924,4.74278,1.27919,0.301201,-0.12651,-0.13258,0.0301024,-0.00954072,-0.00173007,0.0301778,-0.00961608,-0.0435307,0.016227,1005,924,2.85586,1.4024,18.404,1.92981,15.0628,0.575149
-22.7146,4.74883,1.26643,0.319125,-0.11971,-0.130803,0.0291761,-0.00936444,-0.00148187,0.029233,-0.00942133,-0.038374,0.0155226,1012,924,3.04136,1.34987,18.5491,1.72714,15.0281,0.464046
-22.04,4.75228,1.27235,0.339216,-0.113834,-0.123701,0.028352,-0.00934067,-0.00118618,0.0283893,-0.00937796,-0.0314283,0.014262,1019,924,3.26017,1.30118,18.6397,1.57649,14.9268,0.393264
-21.3658,4.75507,1.2816,0.361022,-0.104958,-0.11632,0.0276037,-0.00949911,-0.000841628,0.0276228,-0.00951819,-0.0226681,0.0130613,1026,924,3.49732,1.20674,18.7422,1.42016,14.8196,0.333992
-20.6918,4.7583,1.29422,0.38193,-0.0934589,-0.106646,0.0269139,-0.00987516,-0.000459266,0.0269196,-0.00988089,-0.0124812,0.0119216,1033,924,3.72992,1.07783,18.8254,1.2299,14.7063,0.262956
-20.0133,4.76384,1.28587,0.400651,-0.0780142,-0.102201,0.0262936,-0.0105104,-6.87379e-05,0.0262937,-0.0105105,-0.00186766,0.0120383,1040,924,3.92889,0.897259,18.9867,0.980465,14.6832,0.159771
-19.3356,4.76904,1.28376,0.416614,-0.0621404,-0.103723,0.0257781,-0.0114441,0.000319719,0.0257808,-0.0114468,0.00858865,0.0137515,1047,924,4.08675,0.714155,19.1139,0.73155,14.6427,0.0589329
-18.6603,4.77332,1.295,0.431723,-0.0468114,-0.107631,0.0253623,-0.012664,0.00069805,0.0253751,-0.0126768,0.0183488,0.0156484,1054,924,4.23056,0.549251,19.1912,0.486814,14.5566,-0.0327636
-17.9883,4.77581,1.32407,0.445427,-0.0337993,-0.111498,0.0250103,-0.0141194,0.00103026,0.0250374,-0.0141465,0.026305,0.0155924,1061,924,4.35975,0.421006,19.1906,0.277761,14.407,-0.100516
-17.3175,4.7789,1.361,0.461285,-0.0206194,-0.115403,0.0246908,-0.0157505,0.00125542,0.0247297,-0.0157894,0.0310033,0.014625,1068,924,4.51081,0.301865,19.1882,0.0375149,14.2334,-0.186797
-16.6439,4.78329,1.38531,0.476421,-0.00552704,-0.10747,0.0243721,-0.0175069,0.00133436,0.0244146,-0.0175493,0.0318192,0.0173248,1075,924,4.67951,0.156487,19.2141,-0.243187,14.1172,-0.290608
-15.969,4.78697,1.40535,0.490451,0.0112981,-0.0966849,0.0240868,-0.0193201,0.00126241,0.0241235,-0.0193568,0.0290504,0.0180455,1082,924,4.84312,-0.0310595,19.2482,-0.501557,14.025,-0.375905
-15.2932,4.78991,1.42261,0.504996,0.0302353,-0.0958448,0.0238985,-0.0211265,0.00104283,0.0239226,-0.0211507,0.0231446,0.0180136,1089,924,4.9904,-0.240822,19.3241,-0.756318,13.9512,-0.443227
-14.6187,4.7929,1.44797,0.518919,0.0515958,-0.103504,0.0237307,-0.0228692,0.000679548,0.0237406,-0.0228791,0.0145785,0.0166808,1096,924,5.1124,-0.460218,19.3839,-1.0533,13.8525,-0.518085
-13.9451,4.79672,1.47886,0.534826,0.0728919,-0.109618,0.0234636,-0.0244857,0.000182803,0.0234643,-0.0244864,0.00381235,0.0155222,1103,924,5.25789,-0.677566,19.4468,-1.37343,13.7391,-0.614264
-13.272,4.80062,1.51357,0.551641,0.0937693,-0.108737,0.0230525,-0.0259117,-0.000441948,0.0230565,-0.0259157,-0.00902495,0.0164579,1110,924,5.4279,-0.889584,19.4987,-1.70026,13.6176,-0.715114
-12.5983,4.80359,1.54719,0.567431,0.111195,-0.0915477,0.0225014,-0.0271215,-0.00116332,0.0225287,-0.0271487,-0.0234261,0.0169645,1117,924,5.62378,-1.07653,19.5234,-1.97191,13.5077,-0.795406
-11.9269,4.80528,1.59252,0.580852,0.128461,-0.0868877,0.0218873,-0.0280979,-0.0019326,0.0219619,-0.0281725,-0.0385866,0.0166711,1124,924,5.76752,-1.25694,19.5066,-2.21925,13.3584,-0.857831
-11.256,4.80714,1.64141,0.593714,0.144025,-0.0902316,0.0212411,-0.0288713,-0.00272219,0.0213885,-0.0290187,-0.0541095,0.0154196,1131,924,5.88741,-1.41721,19.4909,-2.45098,13.202,-0.926299
-10.5819,4.80995,1.67727,0.608161,0.157483,-0.0952776,0.0205269,-0.0294436,-0.00354608,0.0207773,-0.029694,-0.0704927,0.014858,1138,924,6.01928,-1.55412,19.5537,-2.67039,13.105,-1.00472
-9.90487,4.81446,1.7014,0.625828,0.169176,-0.0945121,0.0197257,-0.0298172,-0.00440033,0.0201135,-0.030205,-0.0879016,0.014508,1145,924,6.19712,-1.68945,19.694,-2.88497,13.0621,-1.10942
-9.22691,4.81795,1.72294,0.640913,0.178259,-0.0912054,0.018781,-0.0300162,-0.00522115,0.0193334,-0.0305686,-0.105407,0.0146917,1152,924,6.35418,-1.80114,19.8212,-3.04696,13.0369,-1.19051
-8.54899,4.82017,1.7462,0.652428,0.186214,-0.088768,0.0177363,-0.0300672,-0.00596423,0.0184692,-0.0308001,-0.122269,0.0136491,1159,924,6.47253,-1.88717,19.9136,-3.18501,13.0121,-1.24623
-7.86965,4.82283,1.76481,0.661173,0.191866,-0.0885581,0.0167097,-0.030023,-0.0066141,0.0176278,-0.030941,-0.137922,0.0143483,1166,924,6.55718,-1.94223,20.0068,-3.30933,13.0134,-1.30731
-7.18756,4.82515,1.773,0.66967,0.200311,-0.102589,0.0157516,-0.02991,-0.00716993,0.016851,-0.0310094,-0.152146,0.0172002,1173,924,6.60565,-2.03906,20.17,-3.42387,13.0638,-1.35305
-6.50357,4.82865,1.77476,0.680049,0.211546,-0.122441,0.0148444,-0.0297338,-0.00764603,0.0161194,-0.0310088,-0.16523,0.0186371,1180,924,6.659,-2.16552,20.3948,-3.5823,13.1474,-1.41855
-5.8162,4.83439,1.76383,0.692877,0.223413,-0.108946,0.0139155,-0.0295185,-0.00803673,0.0153549,-0.0309579,-0.177219,0.0197603,1187,924,6.81551,-2.28968,20.6494,-3.81894,13.2895,-1.52076
-5.12997,4.84354,1.75989,0.702881,0.229541,-0.0806619,0.0129588,-0.029266,-0.00832106,0.0145394,-0.0308466,-0.187719,0.0216097,1194,924,6.97869,-2.33102,20.8312,-4.10667,13.4112,-1.6999
-4.45009,4.85272,1.78507,0.711032,0.235128,-0.0585003,0.0120547,-0.0289843,-0.00845245,0.0137274,-0.030657,-0.195371,0.0227013,1201,924,7.10939,-2.37333,20.8954,-4.40041,13.4235,-1.9019
-3.77399,4.85691,1.82775,0.714564,0.241697,-0.0668951,0.0112642,-0.0286913,-0.00840598,0.0129606,-0.0303878,-0.19914,0.0219838,1208,924,7.12005,-2.43299,20.8973,-4.58285,13.373,-2.01305
-3.08671,4.86112,1.8245,0.721298,0.249243,-0.0808413,0.0105696,-0.0284023,-0.00821646,0.012231,-0.0300637,-0.19952,0.0197303,1215,924,7.14899,-2.52088,21.1323,-4.71712,13.5143,-2.08861
-2.39449,4.8669,1.80251,0.729738,0.257669,-0.100525,0.00994984,-0.0281043,-0.00796114,0.0115482,-0.0297027,-0.198138,0.0184136,1222,924,7.18049,-2.6148,21.4759,-4.87708,13.7386,-2.18224
-1.69672,4.8749,1.75956,0.739874,0.264209,-0.102491,0.00939389,-0.0277736,-0.00768051,0.0109185,-0.0292982,-0.195956,0.0198403,1229,924,7.27171,-2.68255,21.9013,-5.06712,14.0548,-2.30569
-1.00707,4.88054,1.75262,0.749132,0.271004,-0.0834908,0.00894469,-0.0273833,-0.00734696,0.0103743,-0.0288129,-0.192181,0.0202925,1236,924,7.40598,-2.7494,22.1496,-5.25893,14.2339,-2.40785
-0.317319,4.88484,1.74713,0.757289,0.27909,-0.0722572,0.00870246,-0.0269424,-0.00692257,0.00999968,-0.0282396,-0.185241,0.0193484,1243,924,7.51026,-2.8415,22.4005,-5.41934,14.4147,-2.48281
0.37098,4.88817,1.74951,0.765665,0.286913,-0.0610608,0.00872538,-0.0264731,-0.00646072,0.00987378,-0.0276215,-0.175914,0.017639,1250,924,7.61692,-2.92774,22.63,-5.56593,14.5714,-2.54362
1.05999,4.89175,1.75082,0.773095,0.292185,-0.0521595,0.00905668,-0.0260049,-0.00607744,0.0100802,-0.0270285,-0.166854,0.0166435,1257,924,7.70838,-2.97623,22.8652,-5.69915,14.7401,-2.60859
1.75039,4.89624,1.74843,0.77672,0.300566,-0.047829,0.00959908,-0.0255619,-0.00583114,0.0105409,-0.0265037,-0.160132,0.0147737,1264,924,7.74979,-3.06438,23.0902,-5.87027,14.9313,-2.68958
2.44131,4.90036,1.74575,0.778834,0.307041,-0.0357409,0.010178,-0.0251361,-0.00572666,0.0110834,-0.0260415,-0.156812,0.0129109,1271,924,7.79552,-3.12069,23.2974,-6.03109,15.1314,-2.76232
3.13184,4.90468,1.74658,0.782381,0.31198,-0.0246679,0.0107099,-0.0247576,-0.00575804,0.0116213,-0.025669,-0.156977,0.0125669,1278,924,7.85361,-3.1716,23.5148,-6.17134,15.3249,-2.84202
3.82737,4.91093,1.72939,0.787854,0.318002,-0.0173928,0.0111726,-0.0244552,-0.00592179,0.0121311,-0.0254137,-0.160466,0.0160336,1285,924,7.9214,-3.24124,23.8381,-6.33826,15.5989,-2.9476
4.52274,4.9191,1.715,0.793368,0.326019,-0.026157,0.0115199,-0.0242537,-0.00620274,0.0125648,-0.0252987,-0.166901,0.019734,1292,924,7.94841,-3.32287,24.1807,-6.56438,15.8693,-3.09537
5.2165,4.92784,1.70893,0.799979,0.336937,-0.0486591,0.0116712,-0.0241752,-0.0065814,0.0128414,-0.0253453,-0.175957,0.0207198,1299,924,7.95072,-3.42794,24.5277,-6.8351,16.1139,-3.26131
5.90444,4.9317,1.72741,0.807833,0.344827,-0.0536044,0.0115722,-0.0242275,-0.00705016,0.0129105,-0.0255658,-0.187605,0.0202421,1306,924,8.01094,-3.50231,24.7719,-7.00442,16.2669,-3.34437
6.59499,4.93584,1.73742,0.819393,0.350018,-0.0426379,0.0112336,-0.024404,-0.0075744,0.0127766,-0.0259471,-0.200969,0.0177816,1313,924,8.14989,-3.57418,25.0753,-7.13128,16.4619,-3.42638
7.28882,4.93813,1.73638,0.830328,0.355903,-0.0192144,0.0107006,-0.0246889,-0.00809357,0.0124638,-0.0264521,-0.214495,0.0164083,1320,924,8.31509,-3.65043,25.4082,-7.23087,16.7091,-3.46129
7.97937,4.94405,1.74996,0.835365,0.363047,-0.0162111,0.00998311,-0.0250715,-0.00857387,0.0119678,-0.0270562,-0.227474,0.0168764,1327,924,8.36753,-3.71071,25.6559,-7.44334,16.905,-3.58293
8.66838,4.94654,1.77098,0.840096,0.372899,-0.0103984,0.00909288,-0.0255418,-0.00903882,0.0113099,-0.0277588,-0.240527,0.0165436,1334,924,8.42448,-3.81465,25.8743,-7.60586,17.0783,-3.63904
9.35946,4.94843,1.78573,0.844408,0.383725,-0.00218064,0.00806062,-0.0260546,-0.00950643,0.0105308,-0.0285248,-0.25422,0.0154272,1341,924,8.48357,-3.93358,26.1185,-7.75788,17.2847,-3.67743
10.0523,4.95219,1.79558,0.848484,0.392874,0.00558383,0.00694,-0.026561,-0.00998377,0.00968963,-0.0293106,-0.268747,0.0151421,1348,924,8.53917,-4.03599,26.3885,-7.92569,17.5188,-3.75066
10.7447,4.95638,1.80866,0.851301,0.399157,0.00302909,0.00578535,-0.0270039,-0.0104673,0.00884191,-0.0300605,-0.28411,0.0146205,1355,924,8.55447,-4.0841,26.6531,-8.09096,17.7474,-3.83539
11.4369,4.96093,1.82439,0.851805,0.40562,-0.00470945,0.00462939,-0.0273324,-0.0109704,0.0080325,-0.0307355,-0.300794,0.0156247,1362,924,8.53237,-4.12227,26.8967,-8.27505,17.9731,-3.92954
12.1301,4.96583,1.8382,0.854414,0.413727,-0.0162262,0.0034935,-0.0275388,-0.011499,0.00728998,-0.0313353,-0.31889,0.0168732,1369,924,8.5209,-4.18706,27.1824,-8.46958,18.2143,-4.02925
12.8254,4.97014,1.84577,0.857913,0.423062,-0.0189061,0.00240034,-0.0276368,-0.0120588,0.00664241,-0.0318788,-0.338261,0.016588,1376,924,8.54203,-4.27686,27.4994,-8.65443,18.4886,-4.11163
13.5213,4.97378,1.85279,0.864564,0.43148,-0.0212066,0.00131852,-0.0276239,-0.0126546,0.00607114,-0.0323765,-0.359265,0.0173942,1383,924,8.59578,-4.37692,27.8589,-8.79571,18.7728,-4.17941
14.2128,4.9771,1.87794,0.87059,0.437477,-0.0225757,0.000193945,-0.0275013,-0.0132924,0.0055412,-0.0328485,-0.382471,0.0180145,1390,924,8.64619,-4.47235,28.1455,-8.89989,18.9912,-4.25468
14.9061,4.9821,1.89789,0.871261,0.440528,-0.0287031,-0.000982427,-0.0272496,-0.0139613,0.00505187,-0.0332839,-0.407968,0.0184586,1397,924,8.62957,-4.51593,28.41,-9.02077,19.2385,-4.36052
15.5978,4.98799,1.92518,0.867684,0.440383,-0.0265937,-0.0021687,-0.0268818,-0.0146178,0.00461536,-0.0336659,-0.434515,0.0189881,1404,924,8.5933,-4.51527,28.5983,-9.14966,19.4639,-4.49044
16.291,4.99266,1.94895,0.863558,0.43796,-0.0246256,-0.0033019,-0.0264308,-0.0152279,0.00425495,-0.0339876,-0.460644,0.0162399,1411,924,8.5511,-4.47024,28.8029,-9.24642,19.7112,-4.59209
16.9868,4.9962,1.96455,0.861488,0.434931,-0.0186992,-0.00440657,-0.0259165,-0.015773,0.00392923,-0.0342523,-0.486175,0.0160668,1418,924,8.54054,-4.42827,29.0656,-9.30063,19.9995,-4.66377
17.6857,4.99904,1.97092,0.858328,0.432825,-0.0170756,-0.0054776,-0.025342,-0.0162334,0.003621,-0.0344406,-0.510859,0.0166362,1425,924,8.50692,-4.38848,29.3669,-9.34649,20.3331,-4.71373
18.392,5.00424,1.95296,0.85219,0.430925,-0.0122327,-0.00641994,-0.0247266,-0.0166087,0.00339066,-0.0345372,-0.533547,0.0183302,1432,924,8.45247,-4.36945,29.7401,-9.40808,20.7738,-4.79333
19.1052,5.01032,1.9125,0.841593,0.428492,-0.0136354,-0.00720177,-0.0240772,-0.0169015,0.00325118,-0.0345301,-0.553884,0.0221889,1439,924,8.33572,-4.35103,30.1724,-9.45348,21.3142,-4.87364
19.8168,5.02046,1.88027,0.826382,0.425463,-0.0259808,-0.0079154,-0.0234159,-0.0171506,0.00315484,-0.0344862,-0.573185,0.0249723,1446,924,8.14207,-4.32055,30.5425,-9.58005,21.8291,-5.04405
20.5261,5.02795,1.85798,0.814298,0.421658,-0.0567084,-0.00866466,-0.0227411,-0.0173805,0.0030486,-0.0344544,-0.593015,0.0267849,1453,924,7.92707,-4.29309,30.9318,-9.62603,22.3115,-5.1672
21.2233,5.03312,1.87999,0.813372,0.41596,-0.0500667,-0.00946849,-0.0220435,-0.0175976,0.00293112,-0.0344432,-0.613819,0.0268656,1460,924,7.9306,-4.23604,31.2271,-9.67798,22.6211,-5.27646
21.9236,5.03722,1.89265,0.815184,0.409558,-0.0228743,-0.0102994,-0.0213078,-0.0178235,0.00285042,-0.0344576,-0.635634,0.0244383,1467,924,8.02071,-4.17055,31.5762,-9.7103,22.9767,-5.35635
22.6323,5.04166,1.87802,0.812199,0.406427,0.00288724,-0.0111341,-0.020509,-0.0180948,0.00287056,-0.0345136,-0.658659,0.01697,1474,924,8.05908,-4.12911,31.9957,-9.77076,23.4515,-5.42186
23.3419,5.04617,1.86237,0.802284,0.404963,0.0083198,-0.012054,-0.0196214,-0.0184244,0.00297119,-0.0346466,-0.684125,0.0145195,1481,924,7.97006,-4.10063,32.3751,-9.83743,23.9386,-5.48761
24.0511,5.05072,1.84983,0.79603,0.403345,0.00957939,-0.0130773,-0.0186189,-0.0187767,0.00313197,-0.0348281,-0.712144,0.0158964,1488,924,7.90549,-4.07978,32.7928,-9.8935,24.4209,-5.55673
24.7597,5.05558,1.84177,0.787023,0.397805,0.0148133,-0.0141301,-0.0174806,-0.0191067,0.00337463,-0.0349853,-0.74167,0.0178039,1495,924,7.82575,-4.03032,33.1674,-9.90918,24.8929,-5.63531
25.4697,5.06134,1.83044,0.773988,0.389329,0.0292133,-0.0151527,-0.016195,-0.0194072,0.00374033,-0.0350881,-0.771974,0.0168093,1502,924,7.73359,-3.96537,33.5126,-9.90281,25.3864,-5.72998
26.1827,5.06744,1.81128,0.761048,0.380269,0.0470948,-0.016142,-0.0147526,-0.0196665,0.00423144,-0.035126,-0.803053,0.0152728,1509,924,7.65318,-3.90175,33.8957,-9.88638,25.9199,-5.82527
26.8954,5.07426,1.79531,0.749589,0.374037,0.0626426,-0.0170922,-0.0131548,-0.0198292,0.00480317,-0.0350502,-0.834877,0.0147521,1516,924,7.58086,-3.84026,34.292,-9.94153,26.4484,-5.93772
27.6087,5.07917,1.77902,0.739227,0.365013,0.0768854,-0.0179298,-0.0114417,-0.0198408,0.00541853,-0.03479,-0.866432,0.0148309,1523,924,7.5161,-3.75045,34.7107,-9.92585,26.9862,-6.01027
28.3211,5.08368,1.76758,0.727162,0.353794,0.0888549,-0.0186201,-0.00966427,-0.0196681,0.00602926,-0.0343136,-0.897327,0.0143218,1530,924,7.42842,-3.64311,35.1022,-9.87578,27.5123,-6.07829
29.0335,5.08701,1.75834,0.70991,0.33909,0.104753,-0.0191781,-0.00784858,-0.019291,0.00659222,-0.0336189,-0.928208,0.0138929,1537,924,7.30202,-3.49153,35.4348,-9.77726,28.0373,-6.12329
29.7462,5.09236,1.7497,0.69217,0.327264,0.119779,-0.0196124,-0.00603698,-0.0187194,0.00708739,-0.0327368,-0.959327,0.0136507,1544,924,7.16868,-3.36558,35.7689,-9.7547,28.568,-6.21055
30.4606,5.09976,1.73782,0.675953,0.316363,0.132479,-0.0198858,-0.00427657,-0.0179808,0.00752036,-0.0316828,-0.990155,0.0140214,1551,924,7.04384,-3.25166,36.1429,-9.77689,29.1201,-6.33705
31.1761,5.10694,1.72423,0.662226,0.305238,0.141148,-0.0200115,-0.00262189,-0.0171184,0.00788332,-0.0305167,-1.02038,0.0142122,1558,924,6.9317,-3.13093,36.5618,-9.79185,29.6874,-6.45754
31.893,5.11342,1.70796,0.648104,0.293556,0.147531,-0.0200269,-0.00111662,-0.0161666,0.0081568,-0.0293004,-1.05,0.0148067,1565,924,6.80918,-3.01678,36.9976,-9.77046,30.2736,-6.56133
32.6082,5.11881,1.69892,0.632223,0.283352,0.158028,-0.0199724,0.000211287,-0.0151548,0.00832692,-0.0280881,-1.07914,0.0154906,1572,924,6.68242,-2.91466,37.3902,-9.75424,30.8383,-6.64809
33.3231,5.12341,1.69317,0.617556,0.275293,0.168996,-0.0198477,0.00134695,-0.0141347,0.00841575,-0.0269165,-1.10707,0.0147382,1579,924,6.56956,-2.84524,37.7903,-9.73714,31.3976,-6.72123
34.0379,5.12767,1.68918,0.603185,0.27111,0.176066,-0.0195713,0.00228189,-0.0131599,0.0084601,-0.0257495,-1.13187,0.0134708,1586,924,6.44785,-2.81016,38.1973,-9.7574,31.9578,-6.78828
34.7547,5.1321,1.68091,0.589869,0.267475,0.179981,-0.0191445,0.00301392,-0.0122698,0.00846639,-0.0245969,-1.15262,0.0128064,1593,924,6.32693,-2.77379,38.6437,-9.78767,32.5437,-6.8554
35.4739,5.13733,1.66707,0.576032,0.262105,0.182164,-0.0186629,0.00355582,-0.0114787,0.00842078,-0.0235279,-1.16992,0.0126641,1600,924,6.19579,-2.72064,39.1169,-9.80921,33.1606,-6.93452
36.1925,5.14405,1.65694,0.561059,0.254803,0.18984,-0.0181922,0.0039357,-0.0107718,0.00831337,-0.0225699,-1.18479,0.0121912,1607,924,6.0711,-2.64348,39.5669,-9.85177,33.7704,-7.04674
36.9106,5.15093,1.6503,0.546611,0.245426,0.197203,-0.017705,0.00419844,-0.0101439,0.00817449,-0.021681,-1.19723,0.011766,1614,924,5.95107,-2.54186,40.017,-9.88131,34.3741,-7.16503
37.6256,5.15599,1.6552,0.533348,0.234172,0.202845,-0.0171584,0.00437905,-0.00960539,0.00804046,-0.0208198,-1.20662,0.0112506,1621,924,5.83775,-2.41473,40.4416,-9.86701,34.9386,-7.25456
38.3424,5.16127,1.65633,0.523182,0.222536,0.205631,-0.0165703,0.00450134,-0.00914967,0.00791973,-0.0199887,-1.21325,0.0115388,1628,924,5.74592,-2.2869,40.9248,-9.84459,35.5266,-7.34541
39.0625,5.16666,1.64897,0.514154,0.211411,0.20117,-0.0159909,0.00458091,-0.00876557,0.00780925,-0.0192193,-1.21791,0.0120201,1635,924,5.6423,-2.17137,41.4677,-9.81062,36.1577,-7.43185
39.7836,5.17282,1.64073,0.504589,0.202457,0.19514,-0.0154291,0.0046098,-0.00840924,0.00767105,-0.0184904,-1.22167,0.0122286,1642,924,5.52845,-2.09098,42.0178,-9.80101,36.8006,-7.53326
40.5075,5.17954,1.62554,0.495784,0.195352,0.183641,-0.0148789,0.00460876,-0.00805002,0.00750396,-0.0177741,-1.22555,0.0115746,1649,924,5.40431,-2.02564,42.6156,-9.81627,37.4803,-7.6404
41.2333,5.18534,1.6069,0.484732,0.189806,0.177642,-0.014358,0.00460199,-0.00767699,0.00732062,-0.0170766,-1.23045,0.0104005,1656,924,5.27567,-1.96257,43.2081,-9.84389,38.1824,-7.72585
41.9641,5.19148,1.57479,0.472213,0.184842,0.180313,-0.0139042,0.00461558,-0.00731546,0.00715661,-0.0164452,-1.23648,0.00977782,1663,924,5.16058,-1.89861,43.8432,-9.88709,38.9481,-7.80739
42.698,5.19919,1.53567,0.458631,0.179457,0.182933,-0.0134986,0.00467317,-0.00699777,0.0070556,-0.015881,-1.24265,0.010247,1670,924,5.03534,-1.84741,44.5042,-9.93592,39.751,-7.91553
43.4245,5.20596,1.52066,0.448156,0.173927,0.179321,-0.0130679,0.00479913,-0.00672301,0.00704625,-0.015315,-1.24823,0.0106035,1677,924,4.9206,-1.80646,45.111,-9.96656,40.4629,-8.02299
44.1469,5.2123,1.52018,0.440711,0.169787,0.16903,-0.012581,0.00502037,-0.00647285,0.00714442,-0.014705,-1.25372,0.0108423,1684,924,4.81355,-1.77268,45.702,-10.0161,41.1233,-8.13288
-40.9723,3.93625,2.23214,-0.374239,-0.0711056,-0.221032,0.0415772,-0.0148912,0.000298717,0.0415788,-0.0148928,0.00528979,0.0180589,823,931,-4.30789,0.831721,12.7751,3.51372,16.0512,2.68867
-40.2979,3.94209,2.17125,-0.341678,-0.0794106,-0.204624,0.0420072,-0.0149338,3.80609e-05,0.0420073,-0.0149338,0.000668425,0.0171649,830,931,-3.93844,0.914604,13.0283,3.51764,16.0176,2.61318
-39.6216,3.94729,2.10118,-0.311974,-0.0865846,-0.198369,0.0423226,-0.0148858,-0.000142994,0.042323,-0.0148862,-0.00249951,0.0170949,837,931,-3.61592,0.981147,13.3199,3.54249,16.0271,2.55846
-38.9457,3.95363,2.03738,-0.284402,-0.0931799,-0.194744,0.04248,-0.0147956,-0.000209189,0.0424808,-0.0147964,-0.00365225,0.0161782,844,931,-3.32051,1.03946,13.5789,3.53639,16.0193,2.47468
-38.2725,3.96007,1.99305,-0.257983,-0.100577,-0.191439,0.0424617,-0.0146867,-0.000194776,0.0424624,-0.0146874,-0.00340819,0.0152694,851,931,-3.03818,1.11648,13.7583,3.51198,15.9425,2.37445
