 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.3199,-1.31028,2.28567,0.576921,0.196529,-0.463769,0.128727,-0.0614449,0.00657943,0.128955,-0.0616722,0.0345421,0.0351371,851,987,5.2654,-1.95616,21.595,-0.923581,14.6945,1.00979
-37.65,-1.30631,2.26087,0.674873,0.189129,-0.398217,0.128672,-0.0627566,0.00635643,0.128882,-0.0629674,0.0331566,0.0324216,858,987,6.3978,-1.89822,22.2923,-0.930499,14.5477,0.939211
-36.9823,-1.30142,2.25148,0.755527,0.178675,-0.37302,0.127929,-0.0638638,0.00635267,0.128139,-0.064074,0.0330743,0.0308962,865,987,7.27894,-1.79582,22.8532,-0.924362,14.3475,0.840821
-36.3147,-1.29585,2.24528,0.832593,0.171835,-0.38903,0.126829,-0.0648714,0.00650387,0.127049,-0.0650918,0.0338753,0.0319165,872,987,8.04938,-1.72981,23.4648,-0.95186,14.1419,0.726455
-35.6484,-1.29371,2.24843,0.923882,0.169592,-0.399075,0.125813,-0.0658528,0.00682517,0.126056,-0.0660956,0.0355497,0.0340116,879,987,8.97818,-1.69093,24.1788,-0.984435,13.9066,0.680312
-34.9825,-1.29285,2.256,1.00881,0.172708,-0.428933,0.124842,-0.0667492,0.00723297,0.125115,-0.0670219,0.0376806,0.0342877,886,987,9.80332,-1.69284,24.8616,-1.05374,13.661,0.659161
-34.3148,-1.29136,2.25502,1.08725,0.174057,-0.439722,0.123692,-0.0676269,0.00773104,0.124003,-0.0679388,0.0403216,0.0339593,893,987,10.5931,-1.68236,25.4776,-1.1171,13.4559,0.629045
-33.6435,-1.28949,2.23521,1.16829,0.168561,-0.422421,0.122485,-0.068512,0.00836406,0.12285,-0.0688775,0.0436802,0.0329983,900,987,11.4599,-1.59613,26.1409,-1.12551,13.332,0.600707
-32.9719,-1.28717,2.21598,1.24599,0.163737,-0.410958,0.121581,-0.0694274,0.0091275,0.122016,-0.0698625,0.0476412,0.0339071,907,987,12.2805,-1.5283,26.7888,-1.13594,13.2128,0.562669
-32.3005,-1.28468,2.20038,1.31263,0.160217,-0.407273,0.121152,-0.0704124,0.00996842,0.121669,-0.0709297,0.0518503,0.0326835,914,987,12.9705,-1.48026,27.3346,-1.15527,13.0866,0.519071
-31.63,-1.2825,2.19155,1.37129,0.161945,-0.422429,0.121107,-0.0714854,0.0107854,0.121709,-0.0720875,0.0557686,0.0322864,921,987,13.5413,-1.4902,27.8201,-1.21392,12.9409,0.478482
-30.957,-1.27975,2.17117,1.43929,0.165025,-0.430301,0.12148,-0.0726619,0.0115009,0.122159,-0.0733408,0.0589648,0.0324105,928,987,14.2218,-1.52278,28.4382,-1.28788,12.8478,0.431948
-30.2818,-1.27627,2.14109,1.53026,0.160133,-0.410581,0.122483,-0.0739242,0.0120822,0.123223,-0.0746647,0.0612086,0.0326913,935,987,15.1931,-1.48571,29.2791,-1.28843,12.8002,0.375213
-29.606,-1.27252,2.11038,1.61595,0.152952,-0.400208,0.123949,-0.0752356,0.0125704,0.124739,-0.0760258,0.0627775,0.0325442,942,987,16.0908,-1.42943,30.0964,-1.26051,12.7622,0.313075
-28.9296,-1.2695,2.0782,1.6963,0.14465,-0.399474,0.125395,-0.0765772,0.0130146,0.126231,-0.0774124,0.0640844,0.0335023,949,987,16.9132,-1.32627,30.8928,-1.23533,12.7373,0.267054
-28.2541,-1.26558,2.0535,1.77465,0.142622,-0.404323,0.126457,-0.0778856,0.0133765,0.127329,-0.0787575,0.0650908,0.0356905,956,987,17.703,-1.30517,31.6589,-1.27931,12.6902,0.198395
-27.5773,-1.26178,2.02474,1.86404,0.144154,-0.388149,0.127228,-0.0791488,0.0135658,0.128116,-0.0800367,0.0653583,0.0374296,963,987,18.6477,-1.32094,32.5194,-1.36787,12.6664,0.134202
-26.9002,-1.25755,1.99622,1.94937,0.149633,-0.386155,0.127947,-0.0803789,0.0135047,0.128819,-0.0812507,0.0644653,0.0361659,970,987,19.5213,-1.40279,33.3745,-1.4744,12.6488,0.0609019
-26.2236,-1.25401,1.97257,2.03552,0.151324,-0.380977,0.128409,-0.081581,0.0132021,0.129235,-0.0824078,0.062542,0.0334692,977,987,20.4088,-1.42394,34.2206,-1.55201,12.6193,-0.000308455
-25.5468,-1.2518,1.95064,2.12442,0.150917,-0.376914,0.128324,-0.0825772,0.0128387,0.129103,-0.0833559,0.0605773,0.0318206,984,987,21.3215,-1.39101,35.0983,-1.61218,12.5903,-0.0341667
-24.8697,-1.24984,1.92919,2.21554,0.15141,-0.364005,0.127708,-0.0831197,0.0124455,0.12844,-0.0838519,0.0587596,0.0308296,991,987,22.2741,-1.36337,35.9879,-1.68554,12.5667,-0.0628802
-24.1933,-1.24634,1.91407,2.30092,0.155887,-0.369744,0.126846,-0.0834822,0.011908,0.127518,-0.0841543,0.0563762,0.0300341,998,987,23.1286,-1.40639,36.8386,-1.79742,12.5253,-0.127455
-23.5172,-1.24194,1.90227,2.38834,0.160281,-0.373104,0.126091,-0.083817,0.0111961,0.126686,-0.0844125,0.0531372,0.0300422,1005,987,24.008,-1.45551,37.7008,-1.92348,12.4781,-0.212949
-22.8411,-1.23797,1.8923,2.46532,0.160978,-0.392127,0.125628,-0.0831869,0.0103346,0.126138,-0.0836971,0.0493312,0.0315309,1012,987,24.7456,-1.46847,38.4863,-1.99133,12.4309,-0.289959
-22.1639,-1.23449,1.87956,2.53725,0.156076,-0.40143,0.12662,-0.0807823,0.010085,0.127109,-0.0812715,0.0484728,0.0343788,1019,987,25.4496,-1.42681,39.2197,-1.98987,12.402,-0.355375
-21.4846,-1.23178,1.85754,2.61031,0.148261,-0.39118,0.127973,-0.0778513,0.00982871,0.128441,-0.0783196,0.0476086,0.036943,1026,987,26.2045,-1.32479,39.9719,-1.97696,12.4171,-0.399487
-20.8031,-1.23081,1.8273,2.6931,0.144261,-0.331486,0.128346,-0.0749473,0.00956103,0.128795,-0.0753959,0.0468927,0.0391366,1033,987,27.1635,-1.29185,40.7727,-1.95968,12.4721,-0.402382
-20.1235,-1.23168,1.80881,2.7825,0.149403,-0.29664,0.128138,-0.0718969,0.00944585,0.128583,-0.072342,0.0470813,0.042106,1040,987,28.1389,-1.32926,41.6513,-2.01845,12.488,-0.372618
-19.4443,-1.23359,1.79428,2.86735,0.157872,-0.298478,0.128211,-0.068909,0.00946249,0.128664,-0.0693621,0.047857,0.0407692,1047,987,28.9884,-1.41397,42.5438,-2.06029,12.4954,-0.322923
-18.7703,-1.23181,1.80752,2.95069,0.161461,-0.328185,0.128348,-0.066255,0.00968227,0.128828,-0.0667356,0.0495907,0.0409954,1054,987,29.7627,-1.44729,43.3708,-2.12899,12.3999,-0.365884
-18.0961,-1.22561,1.8216,3.0464,0.173032,-0.356497,0.128118,-0.0643799,0.0101031,0.128646,-0.0649087,0.0522931,0.0419518,1061,987,30.665,-1.52644,44.3264,-2.41361,12.3084,-0.502367
-17.4203,-1.22029,1.82958,3.14182,0.189706,-0.367741,0.127412,-0.0627474,0.0103169,0.12797,-0.0633055,0.0540426,0.0405792,1068,987,31.5996,-1.71662,45.2802,-2.68085,12.2484,-0.616875
-16.7425,-1.21634,1.82965,3.23517,0.215785,-0.380332,0.125998,-0.0621503,0.0104367,0.126576,-0.0627275,0.0552447,0.0386086,1075,987,32.5074,-1.96392,46.2537,-3.05496,12.2272,-0.698571
-16.0638,-1.21194,1.82765,3.31818,0.243709,-0.373851,0.123978,-0.0623396,0.0102705,0.124542,-0.0629041,0.0549019,0.0362414,1082,987,33.3495,-2.26476,47.1031,-3.43221,12.2216,-0.788412
-15.3881,-1.20816,1.84164,3.37727,0.275974,-0.359282,0.121638,-0.0635465,0.00971157,0.122146,-0.0640544,0.0522515,0.0384248,1089,987,33.9643,-2.65336,47.6373,-3.8122,12.1596,-0.873409
-14.7132,-1.20452,1.86131,3.44626,0.302424,-0.323598,0.119504,-0.0656745,0.00867764,0.11991,-0.0660802,0.0467244,0.0393122,1096,987,34.7283,-2.9649,48.2233,-4.15889,12.0823,-0.95851
-14.0374,-1.20142,1.8782,3.52462,0.322737,-0.247366,0.118055,-0.0676,0.00735937,0.118346,-0.0678913,0.0395573,0.038491,1103,987,35.6805,-3.20839,48.8567,-4.45388,12.0234,-1.03079
-13.3595,-1.1991,1.88712,3.59716,0.341233,-0.198424,0.11704,-0.0693422,0.00556273,0.117206,-0.0695081,0.0298104,0.0389013,1110,987,36.5112,-3.40873,49.5175,-4.7185,12.0035,-1.08218
-12.6834,-1.19713,1.90597,3.66026,0.361026,-0.173065,0.116379,-0.0716437,0.00341827,0.116441,-0.0717059,0.0181721,0.0359897,1117,987,37.192,-3.60808,50.0907,-4.99691,11.9514,-1.13162
-12.0054,-1.19579,1.91781,3.71698,0.395486,-0.217932,0.11545,-0.0743491,0.000608764,0.115452,-0.074351,0.00320737,0.032569,1124,987,37.6439,-3.92117,50.7505,-5.41431,11.9346,-1.16398
-11.3243,-1.19307,1.91756,3.78561,0.431976,-0.245263,0.115232,-0.076534,-0.00188084,0.115251,-0.0765524,-0.0098067,0.0293439,1131,987,38.2555,-4.29093,51.5592,-5.84918,11.9736,-1.2189
-10.643,-1.18901,1.91794,3.86415,0.466829,-0.220469,0.116119,-0.0781042,-0.00411975,0.116207,-0.0781915,-0.0211986,0.0300394,1138,987,39.089,-4.70255,52.39,-6.26427,12.0174,-1.30237
-9.96235,-1.1855,1.92332,3.942,0.5004,-0.16963,0.116909,-0.0798012,-0.00624907,0.117107,-0.0799995,-0.0317252,0.0320627,1145,987,39.9769,-5.09398,53.1609,-6.67789,12.0487,-1.37676
-9.28281,-1.18456,1.93543,4.02256,0.533457,-0.141473,0.1169,-0.0817204,-0.00822626,0.11724,-0.0820605,-0.0413226,0.0319898,1152,987,40.8394,-5.43583,53.9792,-7.06775,12.0605,-1.40063
-8.60416,-1.18468,1.95316,4.10541,0.565518,-0.17087,0.116373,-0.0837528,-0.0101473,0.116886,-0.084266,-0.050532,0.0309929,1159,987,41.5877,-5.69543,54.8991,-7.46847,12.0571,-1.40535
-7.92693,-1.18354,1.97884,4.18517,0.598271,-0.197993,0.11561,-0.0858998,-0.0117688,0.116295,-0.0865848,-0.0581396,0.0270453,1166,987,42.3087,-5.9911,55.7595,-7.87922,12.0293,-1.44048
-7.2492,-1.18139,2.00393,4.26359,0.630957,-0.224778,0.114664,-0.0886259,-0.0129752,0.115489,-0.0894507,-0.0634827,0.0260782,1173,987,43.015,-6.31734,56.6151,-8.27899,12.0113,-1.49652
-6.57005,-1.17807,2.02445,4.3387,0.662539,-0.247595,0.113436,-0.0910174,-0.0142116,0.114419,-0.0920006,-0.0690676,0.0268512,1180,987,43.6949,-6.64619,57.4555,-8.67692,12.0191,-1.57458
-5.88625,-1.17495,2.02646,4.41237,0.694787,-0.261005,0.112209,-0.0933706,-0.0154551,0.113364,-0.094526,-0.0746193,0.0288198,1187,987,44.3797,-6.9999,58.3465,-9.05466,12.1085,-1.63872
-5.20048,-1.1725,2.02183,4.4858,0.733824,-0.27639,0.111071,-0.0954986,-0.0168821,0.112442,-0.0968692,-0.0810095,0.0302686,1194,987,45.0548,-7.39298,59.2717,-9.51637,12.2321,-1.68535
-4.51537,-1.16986,2.02197,4.55659,0.776693,-0.300393,0.11023,-0.097164,-0.0186119,0.111887,-0.0988211,-0.0887963,0.0300948,1201,987,45.6807,-7.84719,60.1714,-9.99909,12.3441,-1.73851
-3.83234,-1.16624,2.03281,4.62857,0.824795,-0.349342,0.109377,-0.098443,-0.0205755,0.111395,-0.100461,-0.097742,0.0293274,1208,987,46.2556,-8.343,61.0852,-10.5619,12.4207,-1.81759
-3.14573,-1.16238,2.03033,4.69884,0.873544,-0.385439,0.108239,-0.0995882,-0.0227538,0.110701,-0.10205,-0.107783,0.0291036,1215,987,46.8414,-8.81562,62.0214,-11.1657,12.5584,-1.89472
-2.45843,-1.15904,2.0268,4.77315,0.920061,-0.423535,0.106972,-0.100509,-0.025259,0.110003,-0.10354,-0.119418,0.0288643,1222,987,47.4608,-9.25213,63.0134,-11.7457,12.7078,-1.96021
-1.7692,-1.1565,2.01712,4.84755,0.961916,-0.441295,0.105659,-0.101407,-0.0279538,0.109366,-0.105114,-0.131856,0.0292776,1229,987,48.1298,-9.64651,64.0081,-12.2611,12.8896,-2.0059
-1.07774,-1.15408,2.00018,4.91754,1.00057,-0.4636,0.104822,-0.102119,-0.0307954,0.109307,-0.106605,-0.144638,0.0295506,1236,987,48.7405,-10.0842,64.9998,-12.6573,13.1082,-2.045
-0.385099,-1.15121,1.98047,4.97643,1.03594,-0.506106,0.104957,-0.102912,-0.0336738,0.110276,-0.108231,-0.15666,0.0289825,1243,987,49.1853,-10.4793,65.9221,-13.0234,13.3457,-2.0922
0.309111,-1.14797,1.95642,5.04116,1.08281,-0.534858,0.106456,-0.103791,-0.0366772,0.112671,-0.110006,-0.167845,0.0290809,1250,987,49.7215,-10.9923,66.91,-13.5248,13.6083,-2.14464
1.00516,-1.144,1.92704,5.10282,1.11211,-0.563825,0.108315,-0.104661,-0.0396537,0.115459,-0.111804,-0.178234,0.0287735,1257,987,50.2239,-11.2867,67.894,-13.8886,13.9002,-2.20965
1.70145,-1.13996,1.89891,5.16321,1.14747,-0.585854,0.110435,-0.105346,-0.0425677,0.118529,-0.11344,-0.187898,0.0312847,1264,987,50.7296,-11.6348,68.8575,-14.3312,14.1947,-2.27668
2.40183,-1.13549,1.85649,5.21322,1.19122,-0.62122,0.112382,-0.105728,-0.045778,0.121601,-0.114947,-0.198716,0.0342202,1271,987,51.0923,-12.0647,69.7938,-14.8604,14.5546,-2.3451
3.10728,-1.13177,1.79615,5.25499,1.2212,-0.682926,0.113631,-0.106028,-0.0491363,0.124121,-0.116518,-0.21034,0.035622,1278,987,51.2994,-12.2946,70.7557,-15.2595,14.9946,-2.38833
3.81247,-1.12742,1.73936,5.31538,1.23668,-0.726618,0.113803,-0.106318,-0.0526458,0.125746,-0.118261,-0.223083,0.0342197,1285,987,51.7396,-12.4131,71.8806,-15.4919,15.4281,-2.44656
4.50736,-1.12437,1.7258,5.40586,1.25954,-0.81155,0.112323,-0.10652,-0.0564229,0.126014,-0.120211,-0.238043,0.0337401,1292,987,52.3752,-12.5944,73.2097,-15.7891,15.6948,-2.50009
5.19357,-1.12173,1.74841,5.52816,1.2903,-0.931564,0.108768,-0.106484,-0.0605797,0.124646,-0.122362,-0.256336,0.0327914,1299,987,53.2368,-12.8695,74.7791,-16.1497,15.8233,-2.56419
5.87957,-1.11895,1.77346,5.66249,1.32836,-1.05792,0.102528,-0.10645,-0.0648224,0.121002,-0.124924,-0.277633,0.0339508,1306,987,54.1968,-13.2057,76.477,-16.6016,15.9495,-2.63243
6.57571,-1.11511,1.76063,5.78315,1.3695,-1.15541,0.0936131,-0.106048,-0.06921,0.115258,-0.127692,-0.303099,0.0363619,1313,987,55.0874,-13.5988,78.1493,-17.0773,16.2364,-2.70261
7.27737,-1.11237,1.72842,5.85742,1.41164,-1.2299,0.0818551,-0.105002,-0.0734654,0.10728,-0.130426,-0.333175,0.0379679,1320,987,55.5689,-14.0083,79.3898,-17.5369,16.6095,-2.73986
7.97464,-1.11077,1.71527,5.90281,1.45841,-1.31854,0.0676204,-0.103487,-0.0777084,0.0976436,-0.133511,-0.36869,0.0400352,1327,987,55.7218,-14.4779,80.2761,-18.012,16.9133,-2.76336
8.66522,-1.10912,1.72971,5.92102,1.50467,-1.37051,0.0514851,-0.101421,-0.082173,0.0872705,-0.137206,-0.410721,0.0402746,1334,987,55.7035,-14.9574,80.7319,-18.5047,17.1131,-2.80218
9.35327,-1.10643,1.75548,5.9211,1.54536,-1.42606,0.0338254,-0.0988919,-0.086442,0.0764424,-0.141509,-0.458042,0.0436306,1341,987,55.4942,-15.4198,80.9643,-18.9246,17.2748,-2.86839
10.0431,-1.10377,1.77594,5.93767,1.58261,-1.48836,0.0152974,-0.0953981,-0.0905428,0.0660693,-0.14617,-0.511059,0.0441915,1348,987,55.4285,-15.7642,81.4033,-19.3815,17.4657,-2.93131
10.7361,-1.10062,1.78639,5.94529,1.61545,-1.51925,-0.00222707,-0.091261,-0.0940168,0.0572796,-0.150768,-0.564286,0.0448876,1355,987,55.3575,-16.0998,81.7579,-19.7783,17.7049,-2.99915
11.4299,-1.09717,1.79535,5.93979,1.6319,-1.56246,-0.0176452,-0.0863125,-0.0965013,0.0504482,-0.154406,-0.614489,0.0468625,1362,987,55.1209,-16.2584,82.0017,-20.0079,17.9579,-3.07238
18.4347,-1.06783,1.74135,4.95525,1.47569,-0.104499,-0.174489,0.0117041,-0.083013,0.0433398,-0.206125,-1.20669,0.0443178,1432,987,48.965,-15.0465,73.7179,-19.3356,21.5006,-3.61866
19.1438,-1.06432,1.71575,4.77265,1.45326,0.180152,-0.185243,0.0147257,-0.077663,0.0413447,-0.211862,-1.24059,0.0427342,1439,987,47.9428,-14.8754,72.0054,-19.2572,21.9805,-3.67434
19.853,-1.06116,1.69201,4.57381,1.43961,0.459651,-0.191251,0.0150978,-0.0757881,0.0399422,-0.216095,-1.25402,0.0438381,1446,987,46.7529,-14.7835,70.1323,-19.2736,22.4607,-3.72362
20.5626,-1.0584,1.66872,4.36143,1.44319,0.696112,-0.19412,0.015772,-0.073803,0.0391247,-0.217472,-1.26434,0.0463624,1453,987,45.31,-14.8236,68.1687,-19.4847,22.9471,-3.76491
-41.6662,-1.98295,2.4293,0.187186,0.218307,-0.458205,0.123919,-0.0522464,0.0115762,0.124677,-0.0530038,0.0653373,0.0407362,816,994,1.21828,-2.15366,18.4077,-1.12073,15.4455,1.09279
-40.9945,-1.97966,2.37977,0.263944,0.218776,-0.470021,0.12592,-0.0538208,0.010481,0.126529,-0.0544299,0.0580496,0.0394943,823,994,1.99925,-2.14966,19.1207,-1.17309,15.3599,1.04789
-40.3246,-1.9759,2.34486,0.327917,0.227498,-0.516791,0.127509,-0.0555572,0.00941817,0.127992,-0.0560405,0.0512665,0.0361699,830,994,2.58579,-2.22815,19.7351,-1.31646,15.2243,0.98551
-39.6568,-1.97232,2.3255,0.389499,0.238724,-0.535624,0.128652,-0.0573258,0.00854436,0.129043,-0.0577175,0.0458144,0.0354034,837,994,3.19243,-2.35821,20.2074,-1.47828,15.035,0.919305
-38.9876,-1.96904,2.29973,0.468767,0.242285,-0.528751,0.129165,-0.0589931,0.00789339,0.129496,-0.0593237,0.0418527,0.0356082,844,994,4.0274,-2.39732,20.8329,-1.5736,14.8778,0.862643
-38.3176,-1.96696,2.27105,0.566843,0.239212,-0.449728,0.129178,-0.0604666,0.00745294,0.12947,-0.060759,0.0392189,0.0332701,851,994,5.18345,-2.38414,21.5062,-1.59053,14.739,0.833315
-37.648,-1.96353,2.24813,0.664162,0.232575,-0.379302,0.128698,-0.0617313,0.00723621,0.128972,-0.0620059,0.0379266,0.0318182,858,994,6.31801,-2.34521,22.179,-1.58556,14.5848,0.772132
-36.9801,-1.9592,2.23778,0.750067,0.224676,-0.387292,0.127558,-0.0628167,0.00728191,0.127837,-0.0630948,0.0381759,0.0312839,865,994,7.19637,-2.27789,22.871,-1.56838,14.3884,0.685708
-36.3123,-1.95493,2.22993,0.832612,0.221653,-0.423579,0.126123,-0.0638171,0.00751576,0.126419,-0.064114,0.0394869,0.0320415,872,994,7.98816,-2.2637,23.5892,-1.5862,14.1893,0.599308
-35.6461,-1.95205,2.2337,0.919571,0.221077,-0.41979,0.124792,-0.0648003,0.00794362,0.125125,-0.0651325,0.0418007,0.03292,879,994,8.8958,-2.25769,24.226,-1.64441,13.9516,0.536676
-34.9816,-1.95083,2.24953,1.00597,0.223861,-0.432178,0.123593,-0.0657183,0.00850191,0.123974,-0.0660994,0.0447895,0.033561,886,994,9.76773,-2.27605,24.8533,-1.71159,13.6735,0.503512
-34.315,-1.94955,2.25488,1.08429,0.223702,-0.426675,0.122347,-0.0666463,0.00918301,0.122793,-0.0670915,0.0484369,0.0340374,893,994,10.5861,-2.25389,25.4082,-1.7627,13.4435,0.474223
-33.6443,-1.94742,2.2387,1.15999,0.218241,-0.423708,0.12114,-0.0676029,0.0100121,0.12167,-0.0681325,0.0528485,0.0351222,900,994,11.3711,-2.1835,26.0338,-1.75602,13.3053,0.437811
-32.9722,-1.94546,2.21593,1.23411,0.21111,-0.410524,0.120293,-0.0686012,0.0109781,0.120929,-0.0692371,0.0578582,0.0359365,907,994,12.1573,-2.08527,26.6553,-1.74079,13.2001,0.408062
-32.3012,-1.94279,2.20244,1.29831,0.207762,-0.417502,0.119987,-0.0696762,0.0120372,0.120748,-0.0704371,0.0631286,0.0352104,914,994,12.8022,-2.03518,27.1904,-1.76596,13.0655,0.358912
-31.6317,-1.93989,2.19946,1.35025,0.213118,-0.44535,0.120138,-0.0708605,0.0130927,0.121031,-0.0717538,0.0681242,0.0338733,921,994,13.2791,-2.08129,27.611,-1.87772,12.8967,0.299335
-30.9608,-1.93664,2.19074,1.4136,0.220252,-0.446951,0.120776,-0.0721778,0.0140549,0.121794,-0.0731962,0.0723321,0.0331577,928,994,13.9231,-2.1598,28.1227,-2.01162,12.7577,0.235502
-30.2867,-1.93382,2.16682,1.50165,0.22137,-0.428293,0.122106,-0.0736138,0.0148775,0.12323,-0.0747382,0.0754368,0.0330057,935,994,14.8621,-2.18419,28.9115,-2.06652,12.6857,0.188313
-29.6107,-1.93092,2.13432,1.58967,0.219782,-0.407367,0.123915,-0.0751352,0.0156077,0.125131,-0.0763516,0.0777774,0.0320856,942,994,15.8041,-2.16671,29.7374,-2.10503,12.6547,0.143824
-28.9333,-1.92886,2.09655,1.67053,0.211347,-0.403193,0.125706,-0.0767321,0.0162863,0.127008,-0.078034,0.0797674,0.0314201,949,994,16.6383,-2.03955,30.5534,-2.08125,12.6518,0.119627
-28.2566,-1.9259,2.06505,1.7534,0.206491,-0.39997,0.12712,-0.0783322,0.0168822,0.128498,-0.0797102,0.081443,0.0331335,956,994,17.4908,-1.97181,31.3757,-2.09449,12.6315,0.073356
-27.5799,-1.92303,2.03649,1.84435,0.206094,-0.397294,0.128223,-0.0799098,0.0173246,0.129655,-0.081342,0.0824817,0.034973,963,994,18.4254,-1.97452,32.2784,-2.12974,12.6067,0.0276212
-26.9035,-1.92013,2.01157,1.93094,0.211472,-0.39216,0.129212,-0.0814697,0.0175404,0.130662,-0.08292,0.0824986,0.0350705,970,994,19.3185,-2.05143,33.1258,-2.21555,12.5749,-0.0205179
-26.2278,-1.91708,1.99278,2.00983,0.215658,-0.393899,0.129831,-0.0830145,0.0175298,0.131265,-0.0844486,0.0816265,0.0327083,977,994,20.117,-2.10058,33.892,-2.30717,12.5262,-0.0749639
-25.5515,-1.91449,1.97274,2.10075,0.215509,-0.385498,0.129785,-0.0843656,0.0174698,0.131201,-0.0857814,0.0808645,0.0308913,984,994,21.0596,-2.07157,34.7742,-2.38099,12.4897,-0.118943
-24.874,-1.91169,1.94894,2.19494,0.217009,-0.379855,0.129118,-0.085209,0.0173899,0.13052,-0.0866108,0.0804362,0.028897,991,994,22.0293,-2.05692,35.7184,-2.47619,12.4752,-0.165428
-24.1972,-1.90801,1.93152,2.28567,0.224619,-0.388599,0.128171,-0.0858632,0.0171495,0.129537,-0.0872286,0.0794494,0.0284088,998,994,22.9329,-2.1328,36.6385,-2.62338,12.4429,-0.233857
-23.5217,-1.90451,1.9223,2.37753,0.231869,-0.388334,0.12733,-0.0864651,0.0167027,0.128627,-0.0877621,0.0774982,0.0295957,1005,994,23.8656,-2.22633,37.5288,-2.74972,12.3854,-0.302239
-22.8459,-1.90117,1.91422,2.4609,0.235199,-0.405222,0.126779,-0.0859909,0.0160732,0.127986,-0.0871983,0.0749753,0.0324111,1012,994,24.6738,-2.26543,38.3681,-2.83683,12.3306,-0.367785
-22.168,-1.89811,1.89719,2.54022,0.235851,-0.408842,0.127857,-0.0835529,0.0161052,0.129077,-0.0847727,0.0755985,0.036745,1019,994,25.4656,-2.28249,39.1833,-2.88612,12.3186,-0.423058
-21.4873,-1.89489,1.86858,2.61878,0.22892,-0.384709,0.129354,-0.0805183,0.0161198,0.130584,-0.0817492,0.0762122,0.0408674,1026,994,26.3061,-2.16218,39.9916,-2.92558,12.3599,-0.475871
-19.4421,-1.89246,1.7803,2.90562,0.197336,-0.246313,0.129919,-0.0713746,0.0164684,0.131257,-0.072713,0.0810946,0.0426946,1047,994,29.4953,-1.93857,42.8851,-2.55715,12.5374,-0.480031
-18.7664,-1.89151,1.78499,2.98705,0.199987,-0.31172,0.130135,-0.0687236,0.0169646,0.131572,-0.0701605,0.084496,0.0398147,1054,994,30.1724,-1.95623,43.7915,-2.58336,12.4759,-0.501519
-18.0935,-1.88671,1.80544,3.07988,0.198805,-0.353213,0.129904,-0.0669098,0.0176805,0.13148,-0.0684855,0.0888855,0.0413786,1061,994,31.0169,-1.88627,44.7166,-2.71779,12.3591,-0.611794
-17.4166,-1.88192,1.80822,3.18067,0.207342,-0.38377,0.129186,-0.0653109,0.0181499,0.130865,-0.0669901,0.092256,0.04098,1068,994,31.9639,-1.99785,45.7806,-2.8704,12.3198,-0.713072
-16.7336,-1.87698,1.78363,3.28547,0.247622,-0.386563,0.12777,-0.0648105,0.0184835,0.129528,-0.0665685,0.0948246,0.0391425,1075,994,33.0085,-2.3421,46.9513,-3.45979,12.3968,-0.803675
-16.0543,-1.87373,1.77895,3.3738,0.281651,-0.383322,0.125728,-0.0651011,0.0184733,0.1275,-0.0668729,0.0956225,0.0379289,1082,994,33.8973,-2.71076,47.8718,-3.87078,12.4018,-0.868827
-15.3817,-1.87133,1.80802,3.41454,0.317407,-0.367191,0.123321,-0.0664122,0.0180267,0.125018,-0.0681097,0.0938917,0.0407263,1089,994,34.3278,-3.16742,48.1552,-4.23524,12.2799,-0.932448
-14.7091,-1.8684,1.83823,3.46266,0.328224,-0.377271,0.12112,-0.0686651,0.017044,0.122638,-0.0701836,0.0888593,0.0424337,1096,994,34.7746,-3.23245,48.5628,-4.4674,12.1606,-1.00803
-14.0331,-1.86483,1.85437,3.53889,0.354457,-0.310653,0.119669,-0.0706005,0.0157634,0.120966,-0.0718977,0.0821018,0.0419344,1103,994,35.682,-3.51327,49.1929,-4.85209,12.1047,-1.08997
-13.3538,-1.86278,1.85676,3.60994,0.384503,-0.280655,0.118667,-0.0722758,0.0139878,0.119686,-0.073295,0.0727391,0.040973,1110,994,36.4523,-3.83795,49.8951,-5.21509,12.1109,-1.13288
-12.6758,-1.86164,1.86707,3.68061,0.416805,-0.277073,0.118028,-0.074465,0.0118613,0.118756,-0.0751931,0.0613102,0.0379788,1117,994,37.1585,-4.1759,50.6156,-5.58374,12.0929,-1.16066
-11.9967,-1.86106,1.87387,3.75482,0.448338,-0.31656,0.117069,-0.077,0.00904763,0.11749,-0.0774209,0.0464863,0.0360958,1124,994,37.8002,-4.51704,51.4661,-5.89721,12.0963,-1.1749
-11.3159,-1.85844,1.87528,3.83624,0.477486,-0.322476,0.116908,-0.0789465,0.00662074,0.117132,-0.0791701,0.0337529,0.0334818,1131,994,38.5911,-4.8246,52.3639,-6.25146,12.1287,-1.22941
-10.636,-1.85569,1.88235,3.91545,0.515582,-0.255023,0.117973,-0.0802073,0.00453154,0.118076,-0.0803109,0.0228499,0.0326709,1138,994,39.5302,-5.23907,53.1049,-6.72969,12.1458,-1.28926
-9.95648,-1.85245,1.8927,3.99676,0.555988,-0.196916,0.11894,-0.0816028,0.00264508,0.118975,-0.0816377,0.0131865,0.0336366,1145,994,40.4699,-5.68321,53.8802,-7.2341,12.1573,-1.3612
