 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.5284,2.05007,1.77006,-0.275731,0.0327953,-0.0419529,0.00342276,-0.000938012,0.000565495,0.0034949,-0.00101015,0.126882,0.007885,963,952,-2.95324,-0.344602,11.0073,0.385202,13.7377,0.702976
-26.8484,2.05564,1.72873,-0.273273,0.0319172,-0.0385012,0.00333477,-0.000899619,0.000617964,0.00342312,-0.000987961,0.141995,0.00773329,970,952,-2.91969,-0.337354,11.0572,0.307696,13.7713,0.616457
-26.1692,2.06006,1.69427,-0.27068,0.0308864,-0.0343699,0.00326491,-0.000878513,0.000666861,0.00336959,-0.000983196,0.155708,0.00788699,977,952,-2.8834,-0.324841,11.0874,0.247409,13.7851,0.549758
-25.4924,2.06454,1.67505,-0.268142,0.0301307,-0.0307376,0.00321769,-0.000848852,0.000684823,0.00332992,-0.000961082,0.162437,0.00825281,984,952,-2.8487,-0.311259,11.0652,0.169119,13.746,0.471678
-24.8166,2.07014,1.66309,-0.266327,0.0298867,-0.0282538,0.00316903,-0.000814486,0.000688112,0.00328455,-0.000930001,0.166321,0.00842065,991,952,-2.82373,-0.30584,11.0166,0.0609022,13.6855,0.365425
-24.1399,2.07425,1.64854,-0.264552,0.0301454,-0.0279178,0.00311827,-0.000775289,0.000689633,0.00323681,-0.000893829,0.170225,0.00864885,998,952,-2.80339,-0.30766,10.9895,-0.0159357,13.6426,0.292387
-23.4629,2.07807,1.6344,-0.262402,0.0304099,-0.0289061,0.00305921,-0.000692643,0.000692617,0.00318299,-0.000816421,0.176844,0.00882381,1005,952,-2.78181,-0.313018,10.9745,-0.082474,13.6052,0.225344
-22.7871,2.08135,1.62908,-0.260859,0.0305465,-0.0283081,0.00300747,-0.000602514,0.000696825,0.00313731,-0.000732351,0.184213,0.00890753,1012,952,-2.7634,-0.316473,10.9225,-0.143603,13.5402,0.163963
-22.109,2.08476,1.61355,-0.259861,0.0299568,-0.0265674,0.0029642,-0.00050279,0.000696057,0.00309873,-0.000637315,0.190914,0.00909341,1019,952,-2.7483,-0.307447,10.9105,-0.198694,13.523,0.106702
-21.4314,2.08859,1.60327,-0.2576,0.0291511,-0.0293337,0.00293459,-0.000391351,0.000683863,0.00306971,-0.000526474,0.195075,0.0088719,1026,952,-2.72931,-0.296511,10.9067,-0.260486,13.4922,0.0371095
-20.7552,2.09185,1.6017,-0.254679,0.0286685,-0.0336479,0.00291013,-0.000254651,0.000654241,0.00304005,-0.000384566,0.196024,0.00876313,1033,952,-2.7068,-0.294869,10.8853,-0.312406,13.4343,-0.0262384
-20.0822,2.09497,1.61824,-0.251744,0.0286052,-0.0380985,0.0028707,-0.000120496,0.000621354,0.00299464,-0.000244434,0.196879,0.00882041,1040,952,-2.68465,-0.302323,10.7997,-0.372718,13.3118,-0.0983848
-19.4081,2.10073,1.63062,-0.249881,0.028485,-0.0367474,0.00281898,1.20072e-05,0.000592141,0.00293878,-0.000107794,0.199624,0.00888307,1047,952,-2.6616,-0.309275,10.7159,-0.489031,13.213,-0.223367
-18.7335,2.10921,1.64279,-0.248336,0.0287515,-0.0356567,0.00274798,0.000135725,0.000570408,0.0028671,1.66037e-05,0.205876,0.00898569,1054,952,-2.64241,-0.311767,10.6372,-0.675002,13.1224,-0.405494
-18.0576,2.11677,1.65035,-0.246968,0.0291234,-0.0351327,0.00265512,0.000237831,0.00055223,0.0027753,0.000117649,0.214289,0.00897843,1061,952,-2.62625,-0.304814,10.5835,-0.849748,13.0573,-0.565
-17.3834,2.11768,1.66775,-0.245434,0.0283588,-0.0363031,0.00256866,0.00032251,0.000540965,0.00269216,0.000199014,0.224443,0.00958213,1068,952,-2.61201,-0.288815,10.5028,-0.874829,12.9604,-0.590822
-16.7102,2.11723,1.69144,-0.243646,0.0269612,-0.0395335,0.0024777,0.000392194,0.000530108,0.00260471,0.000265183,0.235162,0.00963668,1075,952,-2.59961,-0.270033,10.4106,-0.86347,12.8456,-0.59211
-16.0379,2.11615,1.72139,-0.241364,0.025181,-0.0406603,0.00234328,0.000416189,0.000536423,0.00248253,0.000276934,0.253993,0.00990045,1082,952,-2.57769,-0.25275,10.3018,-0.834558,12.7132,-0.584007
-15.3663,2.1194,1.756,-0.239551,0.0242775,-0.0395082,0.00224564,0.000368014,0.000556843,0.00239836,0.000215294,0.267678,0.00932943,1089,952,-2.5557,-0.251803,10.1729,-0.903678,12.5695,-0.670454
-14.6929,2.1215,1.7834,-0.238053,0.024648,-0.0347922,0.00222604,0.00029833,0.000550832,0.00237234,0.000152036,0.259595,0.00920957,1096,952,-2.52917,-0.256839,10.0703,-0.96676,12.4617,-0.727615
-14.0176,2.12335,1.80369,-0.236585,0.0252281,-0.0299109,0.00221166,0.000264181,0.000527604,0.00234541,0.00013043,0.248275,0.00917357,1103,952,-2.50242,-0.265798,10.0029,-1.02028,12.3895,-0.774678
-13.3414,2.12484,1.82174,-0.235951,0.0255366,-0.0278369,0.00217333,0.000185727,0.000526406,0.00230414,5.49195e-05,0.243558,0.00883067,1110,952,-2.49033,-0.271297,9.94815,-1.06062,12.3335,-0.812682
-12.6654,2.12688,1.84205,-0.235581,0.0250615,-0.0279153,0.00210344,0.000148342,0.00052704,0.00223646,1.5317e-05,0.247236,0.00843026,1117,952,-2.48568,-0.270375,9.89293,-1.10237,12.2759,-0.863525
-11.9876,2.12974,1.85567,-0.233788,0.023816,-0.0300307,0.00206637,0.000113306,0.00053426,0.00220296,-2.32876e-05,0.250306,0.00816544,1124,952,-2.47095,-0.255505,9.89005,-1.15331,12.2522,-0.927125
-11.3104,2.13352,1.8739,-0.23128,0.0228606,-0.0311779,0.00204927,9.93394e-05,0.00057439,0.00220589,-5.72788e-05,0.266198,0.00850553,1131,952,-2.4468,-0.240923,9.88171,-1.2331,12.2176,-1.01316
-10.6345,2.13662,1.8994,-0.228649,0.0219532,-0.033123,0.00204602,8.29904e-05,0.000650287,0.00224189,-0.000112884,0.292569,0.00873552,1138,952,-2.42325,-0.232511,9.85423,-1.29771,12.1612,-1.08966
-9.96093,2.13874,1.93732,-0.226086,0.0215562,-0.0329155,0.00205113,9.71213e-05,0.000698183,0.00227496,-0.000126707,0.310235,0.00908982,1145,952,-2.39564,-0.230872,9.78006,-1.35509,12.0625,-1.15357
-9.28881,2.13998,1.98296,-0.224567,0.0212194,-0.0317963,0.00205167,0.000104627,0.000737028,0.00229919,-0.000142898,0.324007,0.00832846,1152,952,-2.37671,-0.229937,9.66981,-1.40037,11.9401,-1.20422
-8.61319,2.14371,2.01438,-0.224348,0.0217946,-0.0269283,0.00202032,2.88353e-05,0.000818756,0.00231371,-0.000264556,0.344083,0.00823209,1159,952,-2.36243,-0.230689,9.60418,-1.50818,11.882,-1.29746
-7.93469,2.14961,2.03469,-0.224774,0.022549,-0.0209295,0.00202288,-9.11316e-05,0.000891881,0.00234889,-0.000417134,0.350436,0.0123401,1166,952,-2.35196,-0.230338,9.58215,-1.65968,11.8758,-1.42871
-7.25221,2.15624,2.03922,-0.224969,0.0233407,-0.0168005,0.00200467,-0.000129506,0.000931509,0.00235405,-0.000478887,0.358832,0.017715,1173,952,-2.34329,-0.2219,9.63646,-1.82358,11.9403,-1.56481
-6.57052,2.15989,2.0489,-0.223095,0.0231048,-0.0195301,0.00196115,-0.000245314,0.00097419,0.00232971,-0.000613872,0.361681,0.0206535,1180,952,-2.32936,-0.211622,9.71037,-1.90378,11.9916,-1.64152
-5.88902,2.16297,2.06119,-0.219545,0.0223116,-0.0233617,0.00193683,-0.000248954,0.000967483,0.00230354,-0.000615663,0.362303,0.0206871,1187,952,-2.30091,-0.21097,9.80031,-1.95163,12.0399,-1.70794
-5.20748,2.16624,2.07502,-0.218055,0.0244523,-0.0250373,0.00182963,-0.00014664,0.000950952,0.00221289,-0.000529898,0.383112,0.0220706,1194,952,-2.28838,-0.284524,9.86688,-1.99344,12.0894,-1.77945
-4.52313,2.16955,2.07853,-0.217677,0.0275688,-0.0161322,0.00163649,-5.84245e-05,0.00100712,0.00210527,-0.000527204,0.435639,0.0193886,1201,952,-2.26201,-0.364655,9.95412,-2.04975,12.188,-1.84451
-3.83633,2.17362,2.0735,-0.218432,0.0301007,-0.015971,0.00158311,-0.000175351,0.00104633,0.00207058,-0.000662816,0.435981,0.0194441,1208,952,-2.26801,-0.414779,10.0853,-2.12841,12.3283,-1.92001
-3.14771,2.17776,2.06273,-0.217656,0.027963,-0.0172713,0.00165508,-0.0001287,0.000900068,0.00203031,-0.000503929,0.394981,0.0180271,1215,952,-2.26209,-0.358501,10.2652,-2.21167,12.4994,-1.99275
-2.45831,2.18224,2.05065,-0.215818,0.0230907,-0.0165168,0.00175755,-4.5401e-05,0.000759616,0.00203492,-0.000322771,0.350102,0.0154984,1222,952,-2.24048,-0.248613,10.4656,-2.29887,12.6832,-2.07192
-1.76859,2.18743,2.03931,-0.214779,0.0208021,-0.0139483,0.00172273,0.000250634,0.000619001,0.00194842,2.495e-05,0.349616,0.0131338,1229,952,-2.22232,-0.225915,10.66,-2.36928,12.8719,-2.16599
-1.07962,2.19276,2.03311,-0.214432,0.0205177,-0.0118218,0.00155677,0.000453933,0.000478172,0.00173522,0.000275481,0.357187,0.0141185,1236,952,-2.21216,-0.250596,10.8348,-2.44082,13.0473,-2.26662
-0.390094,2.19672,2.02648,-0.211866,0.018344,-0.0195867,0.00132731,0.00054782,0.000456209,0.00153759,0.000337542,0.431902,0.0189448,1243,952,-2.20373,-0.246762,11.0571,-2.46525,13.2322,-2.33793
0.300448,2.20023,2.01764,-0.210816,0.0187286,-0.020288,0.00130102,0.000655402,0.000540826,0.00160805,0.000348369,0.516338,0.023107,1250,952,-2.19363,-0.243108,11.2694,-2.53699,13.4336,-2.39843
0.991983,2.20371,2.00671,-0.210949,0.0219422,-0.0155408,0.00135545,0.000653202,0.000659786,0.00175173,0.000256927,0.540869,0.0273645,1257,952,-2.18223,-0.23732,11.4771,-2.67136,13.651,-2.45667
-41.0004,1.30587,2.41562,-0.337823,0.0592992,-0.0485042,0.00537987,-0.00180495,0.000474791,0.00541111,-0.00183619,0.0657016,0.0109559,823,959,-3.64091,-0.618186,11.9772,1.28806,15.2832,1.88782
-40.3303,1.30952,2.37941,-0.334838,0.0578723,-0.0528357,0.00547577,-0.00175195,0.000420224,0.00550012,-0.0017763,0.0578806,0.0113237,830,959,-3.61536,-0.599,11.8847,1.24905,15.1528,1.83517
-39.6591,1.31362,2.33935,-0.332391,0.0570563,-0.0600352,0.00551219,-0.00171135,0.000371188,0.00553122,-0.00173037,0.0512062,0.0112587,837,959,-3.60038,-0.592727,11.8154,1.20499,15.0445,1.77549
-38.9853,1.31765,2.2858,-0.328787,0.0560441,-0.0640405,0.00549215,-0.00167784,0.000330075,0.00550731,-0.001693,0.0459062,0.0107519,844,959,-3.5679,-0.590527,11.8104,1.17758,14.9961,1.72602
-38.3129,1.32333,2.24336,-0.324283,0.0545087,-0.0618613,0.00541704,-0.0016482,0.000297394,0.00542954,-0.0016607,0.0419935,0.0100535,851,959,-3.51566,-0.577766,11.7641,1.1042,14.9115,1.63433
-37.6421,1.32832,2.21404,-0.319829,0.053057,-0.0570188,0.00529592,-0.00162154,0.000266223,0.00530615,-0.00163177,0.03841,0.00940542,858,959,-3.45944,-0.565491,11.667,1.03422,14.7825,1.54903
-36.9709,1.33115,2.18443,-0.315956,0.0509446,-0.0542309,0.00514289,-0.00159578,0.000226563,0.0051505,-0.00160339,0.0335708,0.00891222,865,959,-3.41282,-0.543212,11.577,1.01577,14.6618,1.51015
-36.3,1.33295,2.15881,-0.312154,0.0486717,-0.053926,0.00497697,-0.00156559,0.000185201,0.00498221,-0.00157083,0.028277,0.0085793,872,959,-3.37126,-0.518904,11.4834,1.01963,14.5325,1.49067
-35.6295,1.33496,2.13829,-0.308687,0.046173,-0.0542803,0.00480848,-0.00153156,0.000156493,0.00481234,-0.00153542,0.0246633,0.00833844,879,959,-3.33444,-0.492346,11.3749,1.01855,14.3904,1.46336
-34.9584,1.33821,2.11684,-0.305919,0.0444793,-0.0528436,0.00462224,-0.00149194,0.000145389,0.00462569,-0.00149539,0.023761,0.00821174,886,959,-3.30183,-0.469123,11.2662,0.977063,14.2591,1.4105
-34.2867,1.34296,2.09446,-0.302932,0.0436443,-0.0499083,0.00442357,-0.00144608,0.00014546,0.00442717,-0.00144968,0.0247615,0.00830854,893,959,-3.26423,-0.455272,11.1674,0.894881,14.1385,1.32654
-33.6156,1.34773,2.0772,-0.300221,0.0434236,-0.0492188,0.00422931,-0.00139669,0.000154604,0.00423356,-0.00140093,0.0274526,0.00826936,900,959,-3.23351,-0.454835,11.0578,0.810833,14.005,1.23865
-32.9452,1.35312,2.06695,-0.297078,0.0422355,-0.0517525,0.00405729,-0.00134589,0.00017622,0.00406303,-0.00135163,0.0325679,0.00838208,907,959,-3.20416,-0.445855,10.9391,0.723366,13.851,1.13344
-32.2731,1.35682,2.0491,-0.293782,0.0402115,-0.0519957,0.00392096,-0.00129367,0.000208795,0.00392931,-0.00130201,0.039955,0.00877591,914,959,-3.16906,-0.428495,10.8541,0.684558,13.7341,1.0692
-31.5981,1.36045,2.01653,-0.291124,0.0369504,-0.0490862,0.00381286,-0.00124124,0.000249383,0.00382514,-0.00125352,0.0491835,0.00898076,921,959,-3.13477,-0.396245,10.821,0.665696,13.6822,1.01578
-30.9235,1.36541,1.98949,-0.288793,0.0350915,-0.046224,0.00372575,-0.00119031,0.00029671,0.00374359,-0.00120815,0.0600645,0.00894964,928,959,-3.10397,-0.378299,10.7702,0.599916,13.6158,0.930633
-30.2488,1.3696,1.96392,-0.286991,0.0345517,-0.0422159,0.00365721,-0.00114429,0.000350417,0.00368265,-0.00116973,0.072469,0.00873897,935,959,-3.07653,-0.366566,10.7131,0.52739,13.5508,0.861188
-29.5739,1.37312,1.93964,-0.284824,0.0348118,-0.0417129,0.00360168,-0.0011027,0.000408431,0.00363688,-0.0011379,0.0859621,0.00874852,942,959,-3.05182,-0.364269,10.6693,0.463112,13.4879,0.805042
-28.8976,1.37648,1.90982,-0.282072,0.0345361,-0.0433631,0.0035586,-0.00106596,0.000463725,0.00360464,-0.001112,0.0989617,0.00896492,949,959,-3.02504,-0.357699,10.6652,0.414378,13.4541,0.756007
-28.2213,1.38096,1.88271,-0.279446,0.0344378,-0.0434042,0.00351928,-0.0010269,0.000516457,0.00357721,-0.00108483,0.111706,0.00885477,956,959,-2.99658,-0.35652,10.653,0.340802,13.4169,0.681507
-27.5422,1.38638,1.84284,-0.277108,0.0339523,-0.043382,0.00346644,-0.000988089,0.000565359,0.00353708,-0.00105872,0.124293,0.00854015,963,959,-2.97092,-0.35422,10.6953,0.262699,13.4373,0.595397
-26.8618,1.39144,1.79858,-0.274465,0.0325578,-0.040331,0.00338935,-0.000951321,0.000617336,0.00347544,-0.00103741,0.138562,0.00820746,970,959,-2.93618,-0.346319,10.7594,0.206957,13.4823,0.520026
-26.1827,1.39588,1.76421,-0.271826,0.0312594,-0.0356964,0.00332948,-0.000934706,0.000669363,0.00343209,-0.00103731,0.152101,0.00815148,977,959,-2.89842,-0.334289,10.7886,0.150508,13.4956,0.451199
-25.5053,1.40063,1.7408,-0.269125,0.0303227,-0.0337651,0.00329406,-0.00090424,0.000686205,0.00340337,-0.00101355,0.157973,0.00836788,984,959,-2.86533,-0.321262,10.7878,0.0738179,13.4729,0.369109
-24.8305,1.40524,1.73332,-0.267187,0.030156,-0.0334161,0.00325686,-0.000869179,0.000687766,0.00336849,-0.000980802,0.160895,0.00834737,991,959,-2.8434,-0.31101,10.7269,-0.0223453,13.3946,0.280076
-24.1547,1.40907,1.7232,-0.26563,0.0303942,-0.0333865,0.00321773,-0.000829696,0.000687459,0.00333131,-0.000943275,0.163735,0.00833729,998,959,-2.82605,-0.307088,10.6803,-0.102201,13.334,0.209193
-23.479,1.41189,1.71541,-0.264085,0.0305177,-0.0314098,0.00316347,-0.000727575,0.000687395,0.00328133,-0.00084544,0.169816,0.00842571,1005,959,-2.8049,-0.308533,10.6278,-0.155618,13.2713,0.158164
-22.8021,1.41546,1.70354,-0.263041,0.030347,-0.0268493,0.00311088,-0.000610341,0.000691599,0.00323526,-0.000734719,0.17794,0.00872083,1012,959,-2.78365,-0.310273,10.5887,-0.217232,13.2321,0.0940717
-22.122,1.42156,1.67743,-0.262316,0.0301613,-0.0211424,0.00306042,-0.000473531,0.000695743,0.00319246,-0.000605572,0.187553,0.00899925,1019,959,-2.7632,-0.30614,10.608,-0.329452,13.2566,-0.0142428
-21.4439,1.42625,1.6639,-0.260204,0.0295453,-0.0213486,0.00302546,-0.000313052,0.000690279,0.00316256,-0.000450146,0.196055,0.00886967,1026,959,-2.74041,-0.295986,10.6105,-0.413161,13.2385,-0.10085
-20.7674,1.42924,1.66018,-0.256875,0.0287651,-0.0281047,0.00299728,-0.000108058,0.000662905,0.00313287,-0.000243649,0.201759,0.00897568,1033,959,-2.71857,-0.291674,10.6065,-0.453342,13.189,-0.157518
-20.0939,1.43073,1.67327,-0.252831,0.0281364,-0.0368162,0.00294876,9.48148e-05,0.000630621,0.0030819,-3.83194e-05,0.208061,0.00931107,1040,959,-2.69366,-0.294113,10.554,-0.467838,13.08,-0.193335
-19.4194,1.43561,1.68376,-0.250033,0.0271134,-0.0380291,0.00288737,0.000296814,0.000603098,0.00302089,0.000163291,0.21788,0.009341,1047,959,-2.66625,-0.290084,10.4919,-0.555006,12.9886,-0.298767
-18.7451,1.44274,1.69662,-0.248452,0.0271965,-0.0381572,0.00280547,0.000486465,0.00058437,0.0029444,0.000347532,0.233415,0.00937561,1054,959,-2.64929,-0.284955,10.413,-0.716279,12.895,-0.453182
-18.0697,1.44841,1.70623,-0.247496,0.0272129,-0.0377042,0.00268971,0.000647687,0.00056711,0.00283664,0.00050076,0.253505,0.00977751,1061,959,-2.63756,-0.276848,10.3468,-0.846518,12.8217,-0.574589
-17.3951,1.44964,1.72101,-0.246021,0.0269988,-0.0369802,0.00257857,0.000788771,0.000555312,0.00273686,0.000630477,0.277689,0.0102838,1068,959,-2.61991,-0.267719,10.2721,-0.882767,12.7349,-0.605698
-16.7221,1.4498,1.7453,-0.243665,0.026249,-0.037987,0.0024804,0.000899323,0.000544102,0.00264954,0.000730175,0.301405,0.00992323,1075,959,-2.59689,-0.259187,10.1792,-0.889244,12.6177,-0.619997
-16.0492,1.44917,1.77179,-0.241478,0.0249909,-0.0376748,0.00233198,0.000942233,0.000557191,0.00252778,0.000746425,0.337938,0.00979714,1082,959,-2.57279,-0.249907,10.0806,-0.8715,12.4988,-0.619235
-15.377,1.45271,1.80337,-0.240072,0.0247233,-0.0375767,0.00223,0.000879519,0.000591373,0.00245235,0.000657167,0.359641,0.00943059,1089,959,-2.55722,-0.258878,9.96133,-0.947041,12.3671,-0.709315
-14.7035,1.45557,1.83025,-0.239024,0.0254267,-0.0356426,0.00222189,0.000784412,0.000589442,0.00243268,0.00057362,0.343441,0.00948702,1096,959,-2.54135,-0.27137,9.86103,-1.0234,12.2612,-0.782187
-14.0275,1.4572,1.84649,-0.237312,0.0262237,-0.0317762,0.00221763,0.000733078,0.000564618,0.00240797,0.000542742,0.325143,0.00984935,1103,959,-2.51432,-0.279615,9.81398,-1.07428,12.205,-0.822138
-13.3497,1.45867,1.85632,-0.236987,0.0265967,-0.0288319,0.00218938,0.0006153,0.000567481,0.00237263,0.000432048,0.312352,0.00984445,1110,959,-2.50347,-0.283576,9.78724,-1.11264,12.1817,-0.85474
-12.6724,1.46057,1.87044,-0.236751,0.0261931,-0.0297472,0.00212603,0.000543364,0.000570214,0.00231007,0.000359324,0.312201,0.00966489,1117,959,-2.50206,-0.281036,9.75671,-1.1503,12.1486,-0.898922
-11.9948,1.46215,1.88493,-0.235507,0.024797,-0.0319475,0.00210003,0.000469388,0.000577406,0.00228379,0.000285637,0.308102,0.008877,1124,959,-2.49316,-0.266278,9.74452,-1.17194,12.1214,-0.936506
-11.3182,1.46507,1.90551,-0.232591,0.023215,-0.0317502,0.00208849,0.000416296,0.000623356,0.00229529,0.000209497,0.320325,0.00893579,1131,959,-2.46182,-0.243838,9.72862,-1.23092,12.0773,-1.00609
-10.6414,1.46827,1.92667,-0.229806,0.0219362,-0.0336388,0.0020933,0.000358732,0.00071577,0.00235052,0.000101512,0.34499,0.00872883,1138,959,-2.43653,-0.232988,9.7199,-1.2894,12.0382,-1.08174
-9.96788,1.47026,1.96446,-0.227102,0.0211305,-0.0345711,0.00211302,0.000351323,0.00077409,0.00240482,5.95211e-05,0.360489,0.00876363,1145,959,-2.41004,-0.230293,9.64957,-1.33543,11.9399,-1.14262
-9.29412,1.47278,2.00253,-0.225028,0.0208245,-0.0355832,0.00213093,0.000344577,0.000816387,0.00244781,2.769e-05,0.370256,0.00857588,1152,959,-2.39027,-0.230809,9.57888,-1.39991,11.8477,-1.21465
-8.61863,1.47621,2.03431,-0.224653,0.0211482,-0.0306793,0.00210954,0.000243562,0.000907085,0.00247781,-0.000124707,0.385661,0.0107849,1159,959,-2.37435,-0.22933,9.51336,-1.49861,11.7881,-1.3019
-7.94037,1.48257,2.05545,-0.226281,0.0217308,-0.0182403,0.00213668,9.00851e-05,0.000984542,0.0025334,-0.000306639,0.38305,0.0165793,1166,959,-2.36132,-0.226255,9.46461,-1.66348,11.7785,-1.44352
-7.2569,1.48945,2.05541,-0.232267,0.0234254,0.0110088,0.00214187,3.89809e-05,0.00101695,0.00255321,-0.000372353,0.384361,0.0239055,1173,959,-2.35338,-0.216298,9.43572,-1.86694,11.8613,-1.58271
-6.5751,1.49413,2.06445,-0.23558,0.0236375,0.0274037,0.00211755,-0.000125998,0.00105925,0.00253863,-0.000547073,0.378369,0.0277477,1180,959,-2.34729,-0.20984,9.42744,-1.98669,11.9151,-1.68108
-5.89472,1.49734,2.08138,-0.229493,0.022998,0.00852932,0.0021372,-8.25529e-05,0.00101961,0.00253445,-0.000479802,0.371517,0.0277173,1187,959,-2.32769,-0.2093,9.55,-2.03426,11.9447,-1.75361
-5.21498,1.49933,2.10271,-0.218548,0.0256885,-0.0100448,0.00199585,0.000146427,0.000991957,0.00242726,-0.000284985,0.410234,0.030195,1194,959,-2.25801,-0.315055,9.71227,-2.0229,11.964,-1.80345
-4.53109,1.50171,2.10789,-0.211382,0.0275044,0.0230763,0.00168784,0.000353488,0.00112272,0.00232667,-0.000285335,0.517308,0.0308181,1201,959,-2.1042,-0.404612,9.82475,-2.04013,12.0557,-1.85099
-2.46783,1.51387,2.08577,-0.2156,0.0177253,-0.0134474,0.00203839,0.000279044,0.000895797,0.00241422,-9.67814e-05,0.39724,0.029485,1222,959,-2.23124,-0.138165,10.307,-2.30084,12.5276,-2.07396
-1.77789,1.51903,2.07321,-0.216394,0.0193665,-0.0100664,0.00197454,0.000623515,0.000716636,0.00228385,0.0003142,0.407465,0.028707,1229,959,-2.2298,-0.156115,10.4859,-2.41358,12.7211,-2.16806
-1.0876,1.52361,2.06118,-0.217425,0.0208749,-0.000412728,0.00173219,0.000875093,0.000545688,0.0019975,0.000609791,0.45253,0.025493,1236,959,-2.2149,-0.253094,10.6588,-2.4368,12.9199,-2.2502
-41.6716,0.643146,2.46266,-0.345577,0.06273,-0.0542916,0.00535539,-0.0019642,0.000418351,0.00537923,-0.00198803,0.056908,0.0103281,816,966,-3.73371,-0.658544,11.997,1.17452,15.3657,1.80386
-41.0022,0.649346,2.42818,-0.340601,0.0610238,-0.0494121,0.00550261,-0.00186516,0.000382504,0.00552242,-0.00188496,0.0517305,0.0104888,823,966,-3.67195,-0.634643,11.8892,1.07391,15.2214,1.6943
-40.3328,0.652111,2.39578,-0.337679,0.0594436,-0.0542411,0.0055878,-0.00179514,0.000350782,0.00560443,-0.00181177,0.0473703,0.0107513,830,966,-3.64788,-0.618979,11.7822,1.05711,15.076,1.65686
-39.6621,0.654206,2.35862,-0.335084,0.0581995,-0.0589462,0.00561943,-0.00174273,0.000318896,0.00563322,-0.00175652,0.0432076,0.0105666,837,966,-3.62718,-0.60962,11.6973,1.05687,14.9563,1.63669
-38.9888,0.657879,2.3073,-0.331317,0.0568455,-0.0594204,0.00559677,-0.00170056,0.000290091,0.00560828,-0.00171207,0.0396696,0.0102013,844,966,-3.587,-0.599874,11.677,1.03104,14.8991,1.59158
-38.3158,0.663347,2.26121,-0.326171,0.0553014,-0.0551854,0.00552032,-0.00166439,0.000266179,0.00553017,-0.00167424,0.0369804,0.00947479,851,966,-3.52441,-0.58131,11.6469,0.955933,14.8287,1.50512
-37.6458,0.669362,2.23631,-0.321507,0.0538147,-0.0492359,0.0053971,-0.00163312,0.000241353,0.00540538,-0.0016414,0.034277,0.00898604,858,966,-3.46402,-0.565945,11.5321,0.857304,14.6824,1.39415
-36.9761,0.672786,2.21574,-0.317684,0.0517906,-0.0471689,0.00523899,-0.0016046,0.000206311,0.0052452,-0.00161081,0.0301101,0.00863919,865,966,-3.41911,-0.546253,11.4077,0.820676,14.5262,1.33581
-36.3066,0.674654,2.19848,-0.313989,0.0496769,-0.0481041,0.00506569,-0.00157285,0.00016798,0.00506994,-0.00157709,0.0252822,0.00846018,872,966,-3.38077,-0.52748,11.283,0.81989,14.3641,1.30864
-35.6375,0.676443,2.18565,-0.310377,0.0473445,-0.0492601,0.00488672,-0.00153948,0.000140745,0.0048898,-0.00154256,0.0218877,0.00817789,879,966,-3.3438,-0.503228,11.1475,0.817326,14.1917,1.28052
-34.9666,0.679357,2.16481,-0.307584,0.0458032,-0.0502693,0.00468873,-0.00150168,0.000130685,0.00469149,-0.00150444,0.0210984,0.00800258,886,966,-3.31518,-0.483464,11.0421,0.783489,14.0578,1.23342
-34.2946,0.683989,2.13966,-0.304608,0.0450383,-0.0482139,0.00447675,-0.00145943,0.000131947,0.00447968,-0.00146236,0.0222131,0.00799155,893,966,-3.2792,-0.470333,10.9558,0.704172,13.948,1.15248
-33.6227,0.688019,2.11804,-0.301821,0.0448661,-0.0468316,0.00426905,-0.00141483,0.000142538,0.00427263,-0.0014184,0.0250566,0.00782287,900,966,-3.24639,-0.465835,10.8625,0.632245,13.8315,1.08228
-32.9529,0.692327,2.1101,-0.298507,0.0436501,-0.0478655,0.00408643,-0.00136882,0.000165412,0.00409144,-0.00137383,0.0302846,0.00813451,907,966,-3.21253,-0.449075,10.7331,0.557234,13.6683,0.997909
-32.2821,0.695276,2.09915,-0.295339,0.0418531,-0.0479601,0.00394357,-0.00132051,0.00019942,0.00395111,-0.00132805,0.0378109,0.00841268,914,966,-3.17849,-0.434304,10.6193,0.526872,13.5241,0.944339
-31.6088,0.698186,2.07629,-0.292747,0.0384387,-0.0462164,0.00383108,-0.00127059,0.000242392,0.00384257,-0.00128208,0.0473702,0.00849268,921,966,-3.14699,-0.406448,10.5497,0.524569,13.4339,0.898949
-30.9347,0.701964,2.05074,-0.290471,0.0359032,-0.0444119,0.00374135,-0.0012212,0.000292887,0.00375858,-0.00123842,0.0587476,0.00864548,928,966,-3.11864,-0.390868,10.4946,0.499273,13.3615,0.836827
-30.2604,0.705946,2.02708,-0.28839,0.0349455,-0.0422951,0.00367238,-0.0011762,0.000349831,0.00369749,-0.00120131,0.0716567,0.00867863,935,966,-3.09179,-0.378864,10.4367,0.43861,13.2888,0.769328
-29.5866,0.710559,2.00794,-0.28621,0.035245,-0.0415489,0.00361867,-0.00113505,0.000409439,0.00365368,-0.00117005,0.0852931,0.00911868,942,966,-3.06649,-0.375458,10.3721,0.344833,13.2056,0.685755
