 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.0638,-1.21194,1.82765,-0.00920551,-0.0447158,0.00792365,-3.00874e-05,7.36857e-05,-0.000155039,0.00018529,-0.000141692,-0.946874,0.00773963,1082,987,-0.077328,0.471201,12.112,-0.324927,12.2216,-0.788412
-15.3881,-1.20816,1.84164,-0.00976153,-0.0462763,0.011463,-5.43638e-05,7.67387e-05,-0.000168401,0.000191897,-0.000169522,-0.971003,0.00810569,1089,987,-0.0751335,0.478773,12.0379,-0.386511,12.1596,-0.873409
-14.7132,-1.20452,1.86131,-0.0107437,-0.0458062,0.00900526,-7.62903e-05,7.45696e-05,-0.000178359,0.000192793,-0.000194513,-0.985448,0.00807603,1096,987,-0.0904264,0.475847,11.955,-0.477321,12.0823,-0.95851
-14.0374,-1.20142,1.8782,-0.0112246,-0.0448755,0.00475486,-9.16608e-05,6.86053e-05,-0.000187149,0.000192056,-0.000215111,-0.987677,0.00752422,1103,987,-0.104578,0.471594,11.8988,-0.562732,12.0234,-1.03079
-13.3595,-1.1991,1.88712,-0.0118872,-0.0449754,0.00595989,-9.97904e-05,6.0392e-05,-0.000195392,0.00019147,-0.000230869,-0.979904,0.00737461,1110,987,-0.10856,0.466771,11.87,-0.607835,12.0035,-1.08218
-12.6834,-1.19713,1.90597,-0.0119889,-0.0453174,0.00844625,-0.000101818,5.17889e-05,-0.000203115,0.000192137,-0.000242166,-0.966153,0.00717568,1117,987,-0.10387,0.464047,11.8126,-0.648648,11.9514,-1.13162
-12.0054,-1.19579,1.91781,-0.0113826,-0.0459958,0.00903275,-0.000101551,3.90542e-05,-0.000203866,0.000184399,-0.000246896,-0.951437,0.00729392,1124,987,-0.0960983,0.467432,11.801,-0.670431,11.9346,-1.16398
-11.3243,-1.19307,1.91756,-0.0107578,-0.0476967,0.00650238,-0.000105272,1.75294e-05,-0.000192351,0.000158042,-0.000245784,-0.939892,0.00736459,1131,987,-0.0951428,0.481416,11.8509,-0.702389,11.9736,-1.2189
-10.643,-1.18901,1.91794,-0.0100529,-0.0488961,0.00124219,-0.00011232,-1.06359e-05,-0.000176352,0.000122057,-0.000245013,-0.925741,0.00761993,1138,987,-0.099668,0.496709,11.911,-0.773271,12.0174,-1.30237
-9.96235,-1.1855,1.92332,-0.0102445,-0.0497564,-0.000228208,-0.000112641,-4.08506e-05,-0.000163853,9.09923e-05,-0.000244484,-0.89323,0.00747356,1145,987,-0.104881,0.504687,11.9429,-0.836858,12.0487,-1.37676
-9.28281,-1.18456,1.93543,-0.0110137,-0.0488385,0.00242137,-0.000108753,-6.7095e-05,-0.000147139,6.06825e-05,-0.00023653,-0.85571,0.00727962,1152,987,-0.106657,0.503281,11.9421,-0.88003,12.0605,-1.40063
-8.60416,-1.18468,1.95316,-0.0118586,-0.04744,0.00649724,-0.00010804,-8.83153e-05,-0.000115783,1.80247e-05,-0.00021438,-0.827885,0.00741319,1159,987,-0.105841,0.496158,11.9232,-0.909169,12.0571,-1.40535
-7.92693,-1.18354,1.97884,-0.0125712,-0.0469264,0.00904157,-0.000109436,-0.000105325,-7.49609e-05,-3.23915e-05,-0.00018237,-0.799108,0.00704085,1166,987,-0.107098,0.498314,11.8838,-0.958552,12.0293,-1.44048
-7.2492,-1.18139,2.00393,-0.0128119,-0.0470087,0.00827103,-0.000110644,-0.000117239,-3.72602e-05,-7.65358e-05,-0.000151347,-0.74126,0.00688123,1173,987,-0.111177,0.505541,11.8646,-1.01972,12.0113,-1.49652
-6.57005,-1.17807,2.02445,-0.0131248,-0.0471923,0.00803318,-0.000107604,-0.000121279,-8.1087e-06,-0.000103835,-0.000125049,-0.435123,0.00676135,1180,987,-0.114753,0.512582,11.8696,-1.10085,12.0191,-1.57458
-5.88625,-1.17495,2.02646,-0.0133659,-0.0478304,0.00893635,-0.000102676,-0.000116857,1.37241e-05,-9.43194e-05,-0.000125214,0.546966,0.00701762,1187,987,-0.11488,0.522224,11.955,-1.16175,12.1085,-1.63872
-5.20048,-1.1725,2.02183,-0.0132991,-0.0487013,0.00932354,-9.24586e-05,-0.000100477,3.14308e-05,-6.47824e-05,-0.000128153,0.72196,0.00732636,1194,987,-0.113031,0.528222,12.0788,-1.19636,12.2321,-1.68535
-4.51537,-1.16986,2.02197,-0.0130066,-0.0493717,0.00967917,-6.94286e-05,-7.56063e-05,4.37411e-05,-2.86674e-05,-0.000116367,0.750148,0.00751787,1201,987,-0.108936,0.529591,12.1934,-1.23706,12.3441,-1.73851
-3.83234,-1.16624,2.03281,-0.0123348,-0.0491668,0.0105936,-4.36121e-05,-4.72754e-05,4.71949e-05,1.78668e-06,-9.26742e-05,0.766003,0.0075523,1208,987,-0.0996196,0.517121,12.2756,-1.30853,12.4207,-1.81759
-3.14573,-1.16238,2.03033,-0.0119608,-0.0493176,0.0106171,-2.45981e-05,-2.35563e-05,4.14505e-05,1.73766e-05,-6.5531e-05,0.791681,0.00744383,1215,987,-0.0954811,0.511633,12.4174,-1.37709,12.5584,-1.89472
-2.45843,-1.15904,2.0268,-0.0114747,-0.0493391,0.00987971,-1.49191e-05,-6.01719e-06,3.08706e-05,2.07216e-05,-4.16579e-05,0.856995,0.00707098,1222,987,-0.0920579,0.505449,12.5732,-1.43565,12.7078,-1.96021
-1.7692,-1.1565,2.01712,-0.011247,-0.0492587,0.00929313,-9.16836e-06,1.10659e-05,1.7801e-05,2.14239e-05,-1.95264e-05,1.04381,0.00710015,1229,987,-0.0909439,0.503166,12.7582,-1.48051,12.8896,-2.0059
-1.07774,-1.15408,2.00018,-0.0110487,-0.0492846,0.0082537,2.23948e-06,2.76492e-05,2.24464e-06,2.7846e-05,2.04272e-06,1.48336,0.00743081,1236,987,-0.0912838,0.508915,12.9806,-1.52438,13.1082,-2.045
-0.385099,-1.15121,1.98047,-0.0116822,-0.0494835,0.00871768,2.17077e-05,4.15123e-05,-1.60062e-05,5.04317e-05,1.27884e-05,-1.06241,0.00781955,1243,987,-0.0964002,0.51632,13.2108,-1.5751,13.3457,-2.0922
0.309111,-1.14797,1.95642,-0.0122412,-0.049926,0.00891246,4.35112e-05,5.12287e-05,-3.73944e-05,8.49629e-05,9.77697e-06,-0.836812,0.008055,1250,987,-0.101408,0.528039,13.4675,-1.63019,13.6083,-2.14464
1.00516,-1.144,1.92704,-0.0121746,-0.049767,0.00841069,6.57967e-05,5.72946e-05,-6.8249e-05,0.000129927,-6.83567e-06,-0.754295,0.00769753,1257,987,-0.10174,0.519736,13.7609,-1.69013,13.9002,-2.20965
1.70145,-1.13996,1.89891,-0.0118337,-0.0499993,0.00707173,8.92228e-05,5.61202e-05,-0.000101629,0.00017564,-3.02966e-05,-0.704677,0.00793004,1264,987,-0.101353,0.505447,14.0611,-1.73754,14.1947,-2.27668
2.40183,-1.13549,1.85649,-0.0116454,-0.0504175,0.00588749,0.000109592,4.80943e-05,-0.00012574,0.000208288,-5.06022e-05,-0.66548,0.00833239,1271,987,-0.102188,0.501055,14.4248,-1.79241,14.5546,-2.3451
3.10728,-1.13177,1.79615,-0.0116519,-0.0509568,0.00817048,0.000121869,3.53317e-05,-0.000139325,0.000224489,-6.72882e-05,-0.634839,0.00857919,1278,987,-0.0963075,0.514111,14.8615,-1.83877,14.9946,-2.38833
3.81247,-1.12742,1.73936,-0.0117558,-0.0516089,0.0104011,0.000128295,2.36278e-05,-0.000144156,0.000229323,-7.74003e-05,-0.611279,0.00818964,1285,987,-0.0915194,0.536569,15.2907,-1.90704,15.4281,-2.44656
4.50736,-1.12437,1.7258,-0.0117249,-0.0522785,0.0112296,0.000133032,1.47963e-05,-0.000140412,0.000226264,-7.84358e-05,-0.586146,0.00753755,1292,987,-0.0888875,0.555567,15.5568,-1.96597,15.6948,-2.50009
5.19357,-1.12173,1.74841,-0.0112886,-0.0526098,0.00944819,0.000124838,5.47811e-06,-0.000130047,0.000208245,-7.79286e-05,-0.570278,0.0071506,1299,987,-0.0888071,0.558079,15.6923,-2.02468,15.8233,-2.56419
5.87957,-1.11895,1.77346,-0.0112534,-0.0526354,0.00891863,9.93471e-05,-5.90738e-06,-0.000118169,0.000176078,-8.26384e-05,-0.575906,0.00720354,1306,987,-0.0895887,0.553453,15.8197,-2.08754,15.9495,-2.63243
6.57571,-1.11511,1.76063,-0.0113259,-0.0530258,0.0101132,6.56464e-05,-1.72629e-05,-0.000106245,0.000138238,-8.98546e-05,-0.599393,0.0078222,1313,987,-0.0869885,0.55492,16.1044,-2.15177,16.2364,-2.70261
7.27737,-1.11237,1.72842,-0.0113495,-0.0528091,0.00949278,3.67874e-05,-2.4672e-05,-9.24113e-05,0.000103444,-9.13291e-05,-0.624884,0.00831357,1320,987,-0.0885988,0.547104,16.4782,-2.18564,16.6095,-2.73986
7.97464,-1.11077,1.71527,-0.0110474,-0.0527045,0.00804735,1.87989e-05,-2.66037e-05,-7.67922e-05,7.61751e-05,-8.39799e-05,-0.641681,0.00855001,1327,987,-0.0891136,0.542992,16.7873,-2.20661,16.9133,-2.76336
8.66522,-1.10912,1.72971,-0.0111888,-0.052923,0.00720469,1.0372e-05,-2.70254e-05,-6.75863e-05,6.17985e-05,-7.84519e-05,-0.650442,0.00836351,1334,987,-0.0925486,0.542109,16.9868,-2.23961,17.1131,-2.80218
9.35327,-1.10643,1.75548,-0.011429,-0.0533638,0.011061,1.0003e-05,-2.58117e-05,-6.82773e-05,6.26822e-05,-7.84909e-05,-0.65715,0.00840667,1341,987,-0.0845614,0.546364,17.1411,-2.30287,17.2748,-2.86839
10.0431,-1.10377,1.77594,-0.011616,-0.0531474,0.0143629,9.67112e-06,-2.27472e-05,-7.39422e-05,6.916e-05,-8.2236e-05,-0.677498,0.00794984,1348,987,-0.0774471,0.549301,17.3259,-2.37495,17.4657,-2.93131
10.7361,-1.10062,1.78639,-0.0118188,-0.05315,0.0168224,1.1457e-05,-1.56878e-05,-8.09022e-05,7.99174e-05,-8.41482e-05,-0.702291,0.00768619,1355,987,-0.0726387,0.551638,17.5599,-2.44643,17.7049,-2.99915
11.4299,-1.09717,1.79535,-0.0115358,-0.0534729,0.0152114,1.84933e-05,-2.98922e-06,-8.40965e-05,9.25318e-05,-7.70277e-05,-0.721879,0.00763098,1362,987,-0.0737992,0.554437,17.8181,-2.51491,17.9579,-3.07238
12.1249,-1.09403,1.80167,-0.0116402,-0.0541629,0.0125137,3.20088e-05,1.72192e-05,-9.03121e-05,0.000115228,-6.60004e-05,-0.744549,0.00780069,1369,987,-0.0818155,0.559486,18.092,-2.56955,18.2293,-3.13774
12.8218,-1.09105,1.80258,-0.0116783,-0.054718,0.0110213,4.96203e-05,4.06878e-05,-0.000102756,0.000148007,-5.76993e-05,-0.76368,0.00774233,1376,987,-0.0859663,0.563389,18.3948,-2.62031,18.5304,-3.19685
13.5196,-1.08879,1.80241,-0.0117672,-0.0546826,0.0105073,6.76658e-05,6.23583e-05,-0.000116378,0.00018142,-5.13962e-05,-0.773999,0.00769661,1383,987,-0.0880185,0.562659,18.7079,-2.66358,18.8438,-3.24033
14.2169,-1.08652,1.80567,-0.0116032,-0.0550015,0.0101533,8.02379e-05,7.67663e-05,-0.000124211,0.000202725,-4.57213e-05,-0.778412,0.00782007,1390,987,-0.087117,0.569481,19.0174,-2.709,19.151,-3.28575
14.9159,-1.08396,1.80434,-0.0113927,-0.0551093,0.00907832,8.42815e-05,8.36522e-05,-0.000124389,0.000208356,-4.04222e-05,-0.784133,0.00790023,1397,987,-0.0877515,0.574907,19.3547,-2.76076,19.4847,-3.33484
15.6176,-1.08168,1.79517,-0.0113492,-0.0551288,0.00877234,8.96051e-05,8.71909e-05,-0.000122481,0.000210885,-3.40888e-05,-0.780471,0.00767859,1404,987,-0.0879596,0.578412,19.7289,-2.80274,19.8581,-3.37383
16.322,-1.07931,1.77831,-0.0111179,-0.0554605,0.00933387,9.46221e-05,8.93479e-05,-0.000118491,0.000210506,-2.65355e-05,-0.774272,0.00756434,1411,987,-0.0838754,0.583989,20.1435,-2.83851,20.2707,-3.41059
17.0244,-1.075,1.77064,-0.0112098,-0.0559897,0.0111776,0.000100283,9.14826e-05,-0.000113051,0.00020902,-1.72542e-05,-0.765947,0.00742153,1418,987,-0.079419,0.58893,20.5237,-2.91534,20.6538,-3.49249
17.7281,-1.07126,1.76015,-0.0110642,-0.0562636,0.0125089,0.000105215,9.16936e-05,-0.000109498,0.000208161,-1.12528e-05,-0.754567,0.00755976,1425,987,-0.07398,0.590127,20.9263,-2.98022,21.0563,-3.56107
18.4347,-1.06783,1.74135,-0.0110828,-0.0560409,0.0138935,0.000104501,8.90644e-05,-0.000111371,0.000208421,-1.48551e-05,-0.750802,0.00723893,1432,987,-0.0699953,0.582204,21.369,-3.03553,21.5006,-3.61866
19.1438,-1.06432,1.71575,-0.0110386,-0.0557424,0.0137375,9.91596e-05,8.65055e-05,-0.000116509,0.000209513,-2.38478e-05,-0.758272,0.00744309,1439,987,-0.069688,0.569588,21.8498,-3.08511,21.9805,-3.67434
19.853,-1.06116,1.69201,-0.0106155,-0.0557403,0.013351,9.12611e-05,8.69299e-05,-0.000123618,0.000212733,-3.45418e-05,-0.77664,0.0076671,1446,987,-0.0662816,0.565722,22.3352,-3.13058,22.4607,-3.72362
20.5626,-1.0584,1.66872,-0.0103743,-0.0562001,0.0132431,8.7826e-05,9.0714e-05,-0.000133871,0.000223149,-4.46088e-05,-0.790791,0.00804192,1453,987,-0.0639095,0.570285,22.8244,-3.16694,22.9471,-3.76491
21.2731,-1.05542,1.64466,-0.0104735,-0.0569304,0.0119534,8.55453e-05,9.54148e-05,-0.000144654,0.000235218,-5.4258e-05,-0.802449,0.00801175,1460,987,-0.0682984,0.576013,23.3224,-3.20208,23.4446,-3.81007
21.9848,-1.05173,1.61832,-0.0107602,-0.0573511,0.0104447,7.70926e-05,9.94629e-05,-0.000153596,0.00024228,-6.57246e-05,-0.821745,0.00764845,1467,987,-0.0752116,0.576382,23.836,-3.25197,23.9595,-3.86891
22.6988,-1.04727,1.58611,-0.0105903,-0.0572953,0.00780282,5.76765e-05,0.000105303,-0.000156645,0.000239935,-7.69545e-05,-0.860832,0.00716662,1474,987,-0.0809333,0.577987,24.3874,-3.32502,24.5063,-3.94043
23.4126,-1.0435,1.55708,-0.0100179,-0.0575872,0.00699065,3.13911e-05,0.000113305,-0.0001516,0.000229383,-8.46873e-05,-0.91733,0.00702536,1481,987,-0.0774395,0.590063,24.9361,-3.38944,25.0482,-3.99929
24.1247,-1.04004,1.53578,-0.0100271,-0.0580409,0.00824337,7.57049e-06,0.000120642,-0.000139688,0.000214801,-8.65893e-05,-0.977685,0.00709002,1488,987,-0.0737209,0.603154,25.4533,-3.44996,25.5665,-4.0556
24.8357,-1.03688,1.51992,-0.0102934,-0.0585972,0.0090326,-8.86277e-06,0.00012595,-0.000124556,0.000200169,-8.30825e-05,-1.03342,0.00725959,1495,987,-0.0738394,0.609647,25.9539,-3.49823,26.0707,-4.10849
25.5469,-1.03239,1.50592,-0.0105009,-0.059471,0.0102359,-1.44306e-05,0.00012703,-0.000109679,0.000186808,-7.42079e-05,-1.07178,0.00734412,1502,987,-0.0721134,0.616289,26.4554,-3.56886,26.5753,-4.18992
26.26,-1.02826,1.48702,-0.0103744,-0.0602089,0.0108364,-1.40934e-05,0.000121172,-9.39775e-05,0.000169324,-6.22448e-05,-1.0973,0.00747674,1509,987,-0.0688403,0.623482,26.989,-3.63251,27.1079,-4.26126
26.9734,-1.02487,1.46925,-0.0100152,-0.0603524,0.00998492,-1.10007e-05,0.000109612,-7.76531e-05,0.000147626,-4.90145e-05,-1.11556,0.00755515,1516,987,-0.067592,0.628911,27.5297,-3.69093,27.644,-4.31764
27.6873,-1.02206,1.45187,-0.0101063,-0.0602334,0.00947969,-1.53389e-05,9.52255e-05,-5.76426e-05,0.000119811,-3.9924e-05,-1.16765,0.00753879,1523,987,-0.0697905,0.630443,28.0719,-3.73944,28.1865,-4.36232
28.4007,-1.01836,1.43811,-0.0103003,-0.0602791,0.00948281,-2.87043e-05,8.28143e-05,-3.57839e-05,9.33089e-05,-3.91989e-05,-1.28552,0.00761819,1530,987,-0.0714521,0.624076,28.6059,-3.79733,28.7223,-4.4272
29.1126,-1.01367,1.4316,-0.0104199,-0.0604074,0.0104842,-3.58254e-05,7.27253e-05,-1.69519e-05,7.5311e-05,-3.84111e-05,-1.41943,0.0074853,1537,987,-0.0693729,0.616722,29.1181,-3.87707,29.2366,-4.51611
29.8221,-1.00986,1.43424,-0.0104921,-0.0606422,0.010324,-3.35588e-05,6.31535e-05,-5.63114e-06,6.34803e-05,-3.38855e-05,-1.51283,0.00750878,1544,987,-0.0703009,0.611374,29.6026,-3.94271,29.7215,-4.59174
30.5323,-1.00769,1.43685,-0.0101784,-0.0610126,0.0100353,-3.41857e-05,5.32887e-05,-5.25628e-06,5.36034e-05,-3.45004e-05,-1.51099,0.00755338,1551,987,-0.0678501,0.615152,30.0992,-3.98036,30.2144,-4.6334
31.2505,-1.00708,1.41483,-0.00995781,-0.0616833,0.00904449,-4.67792e-05,4.4973e-05,-1.08942e-05,4.62487e-05,-4.80549e-05,-1.45422,0.00777561,1558,987,-0.0684629,0.626195,30.7043,-3.97353,30.8162,-4.62998
31.9647,-1.00592,1.40795,-0.0101571,-0.0617454,0.00823321,-6.4248e-05,3.88223e-05,-1.9404e-05,4.23543e-05,-6.77799e-05,-1.39075,0.0080944,1565,987,-0.0727251,0.636167,31.2509,-3.99751,31.3642,-4.64578
32.6779,-1.0038,1.40631,-0.0103236,-0.0617513,0.00921041,-7.38409e-05,3.47139e-05,-3.02742e-05,4.2586e-05,-8.1713e-05,-1.3164,0.00842517,1572,987,-0.0712145,0.64652,31.783,-4.04644,31.8988,-4.68415
33.3876,-1.00158,1.41767,-0.0114371,-0.0612448,0.0120429,-6.97233e-05,3.06974e-05,-4.36894e-05,4.70441e-05,-8.607e-05,-1.21276,0.00803726,1579,987,-0.0732452,0.641806,32.2586,-4.10087,32.3882,-4.73116
34.0937,-0.998252,1.44224,-0.0120817,-0.0610208,0.0132234,-6.22992e-05,2.64261e-05,-6.11215e-05,5.75875e-05,-9.34606e-05,-1.09932,0.00756675,1586,987,-0.075649,0.632199,32.6945,-4.1735,32.8316,-4.80783
34.7996,-0.993816,1.46879,-0.0116219,-0.0608341,0.0111834,-5.40269e-05,2.38267e-05,-8.22973e-05,7.59391e-05,-0.000106139,-1.00631,0.0071717,1593,987,-0.0771573,0.62008,33.1444,-4.26495,33.2749,-4.90821
35.5094,-0.989776,1.4847,-0.011221,-0.0606989,0.00689355,-4.09618e-05,2.0461e-05,-0.000103347,9.7563e-05,-0.000118064,-0.929827,0.00689926,1600,987,-0.0863285,0.616717,33.6471,-4.34896,33.77,-4.99482
36.2244,-0.987111,1.48595,-0.0116665,-0.0611525,0.00738971,-2.27063e-05,1.49677e-05,-0.000118166,0.000115789,-0.000123527,-0.864439,0.00679909,1607,987,-0.0889596,0.62801,34.2052,-4.4016,34.3331,-5.04547
36.9427,-0.986046,1.47873,-0.0121569,-0.0617368,0.0090828,-2.75334e-06,8.26363e-06,-0.000123167,0.000126046,-0.000120535,-0.807745,0.00704428,1614,987,-0.0882628,0.642973,34.8049,-4.41843,34.9391,-5.05878
37.6586,-0.983648,1.48097,-0.0124562,-0.06251,0.0101734,1.79414e-05,3.70367e-06,-0.000122375,0.000133404,-0.000111759,-0.756344,0.00729558,1621,987,-0.0874929,0.648239,35.3765,-4.45388,35.5145,-5.10435
38.3743,-0.980806,1.48565,-0.0123126,-0.0632316,0.00966803,4.11251e-05,1.69213e-06,-0.000122318,0.000145306,-0.000102489,-0.70549,0.00716118,1628,987,-0.0873957,0.648883,35.9521,-4.4955,36.0881,-5.16024
39.0924,-0.97701,1.48461,-0.0119801,-0.06396,0.00981564,5.36699e-05,2.48926e-07,-0.000118908,0.00014883,-9.49116e-05,-0.674916,0.00730175,1635,987,-0.0833985,0.649419,36.5609,-4.5537,36.6933,-5.23263
39.8103,-0.974084,1.48597,-0.0121321,-0.0644569,0.00831997,4.96985e-05,6.21903e-07,-0.000106634,0.000134581,-8.42608e-05,-0.672309,0.00752956,1642,987,-0.0893705,0.649855,37.1639,-4.59898,37.2967,-5.28836
40.5261,-0.972818,1.49556,-0.0122269,-0.064665,0.00599784,3.0114e-05,5.98061e-06,-8.34403e-05,0.000102356,-6.6261e-05,-0.713588,0.00789703,1649,987,-0.0975024,0.654699,37.7423,-4.6243,37.8745,-5.3143
41.2412,-0.971363,1.50894,-0.0119529,-0.0644432,0.00383962,6.50406e-06,1.4339e-05,-5.43027e-05,6.48653e-05,-4.40223e-05,-0.821406,0.00821423,1656,987,-0.101601,0.657245,38.3169,-4.66201,38.4448,-5.34605
41.9569,-0.967881,1.52232,-0.0109832,-0.0641428,0.000747571,-2.50735e-05,2.31972e-05,-2.51509e-05,3.39199e-05,-3.57962e-05,-1.1678,0.00812542,1663,987,-0.102019,0.662334,38.9076,-4.74478,39.0234,-5.41924
42.675,-0.963331,1.53008,-0.0100807,-0.0644779,0.000706421,-7.3727e-05,3.30893e-05,7.9219e-06,3.36737e-05,-7.43114e-05,1.49717,0.00809303,1670,987,-0.0932668,0.666795,39.5271,-4.83435,39.6333,-5.51129
43.3977,-0.957483,1.526,-0.0092696,-0.0650169,0.000775587,-0.000132821,4.70904e-05,5.04959e-05,6.02941e-05,-0.000146025,1.31504,0.00811733,1677,987,-0.0850339,0.669899,40.2026,-4.93884,40.3002,-5.62364
44.12,-0.953394,1.5248,-0.00960655,-0.0654491,0.00395532,-0.000185305,7.0971e-05,0.000104247,0.00010802,-0.000222354,1.22932,0.00833555,1684,987,-0.0778098,0.669288,40.8605,-5.00898,40.9634,-5.70138
-41.6662,-1.98295,2.4293,-0.0138126,-0.0377156,0.00024599,0.000344405,-2.53612e-05,0.000102798,0.000371062,-5.20183e-05,0.253726,0.00835844,816,994,-0.14528,0.407973,15.3044,1.4784,15.4455,1.09279
-40.9945,-1.97966,2.37977,-0.0135857,-0.0381564,0.00192934,0.000298198,-2.8535e-05,0.000123606,0.000339691,-7.00273e-05,0.323862,0.00839941,823,994,-0.140014,0.418669,15.2171,1.43096,15.3599,1.04789
-40.3246,-1.9759,2.34486,-0.0127957,-0.038113,0.00357324,0.000259423,-3.1359e-05,0.000133771,0.0003116,-8.35361e-05,0.371898,0.00829227,830,994,-0.128817,0.416172,15.0857,1.36932,15.2243,0.98551
-39.6568,-1.97232,2.3255,-0.0120486,-0.0378786,0.00388007,0.000227694,-3.32354e-05,0.000129035,0.000280726,-8.62673e-05,0.389944,0.00797451,837,994,-0.120297,0.41263,14.9032,1.30157,15.035,0.919305
-38.9876,-1.96904,2.29973,-0.0116174,-0.0377199,0.00349,0.000200729,-3.35214e-05,0.000118366,0.000250123,-8.29163e-05,0.395335,0.00752445,844,994,-0.116287,0.410743,14.7513,1.24358,14.8778,0.862643
-38.3176,-1.96696,2.27105,-0.0118244,-0.0379228,0.00191129,0.000172993,-3.17569e-05,0.000107974,0.00021941,-7.81735e-05,0.406004,0.00700996,851,994,-0.12104,0.412303,14.614,1.21773,14.739,0.833315
-37.648,-1.96353,2.24813,-0.0120285,-0.038239,0.00269459,0.000144635,-2.76617e-05,9.38819e-05,0.000185905,-6.89313e-05,0.414164,0.00694457,858,994,-0.121714,0.412573,14.456,1.16253,14.5848,0.772132
-36.9801,-1.9592,2.23778,-0.0119897,-0.0383798,0.00498897,0.000122123,-2.16612e-05,7.37149e-05,0.000153198,-5.27369e-05,0.398958,0.00725819,865,994,-0.117187,0.411789,14.2549,1.07874,14.3884,0.685708
-36.3123,-1.95493,2.22993,-0.0118891,-0.0384687,0.00597495,0.000104902,-1.6341e-05,5.51552e-05,0.000126238,-3.76772e-05,0.369109,0.00778349,872,994,-0.114263,0.415885,14.0545,0.989544,14.1893,0.599308
-35.6461,-1.95205,2.2337,-0.0120196,-0.0384791,0.00484176,8.46086e-05,-1.29434e-05,4.25196e-05,0.00010054,-2.88745e-05,0.358488,0.00825752,879,994,-0.117501,0.421889,13.818,0.921528,13.9516,0.536676
-34.9816,-1.95083,2.24953,-0.012081,-0.0383191,0.00186312,5.99721e-05,-1.16088e-05,3.64152e-05,7.52406e-05,-2.68774e-05,0.397025,0.00835934,886,994,-0.123316,0.419535,13.5458,0.888835,13.6735,0.503512
-34.315,-1.94955,2.25488,-0.0118167,-0.038355,0.000503625,3.84696e-05,-1.18676e-05,3.2758e-05,5.46113e-05,-2.80093e-05,0.457837,0.00823186,893,994,-0.122875,0.416396,13.3215,0.864194,13.4435,0.474223
-33.6443,-1.94742,2.2387,-0.0115794,-0.0382576,0.0013539,2.46409e-05,-1.63533e-05,2.83626e-05,3.91376e-05,-3.08501e-05,0.472505,0.00791123,900,994,-0.118747,0.411024,13.1838,0.830757,13.3053,0.437811
-32.9722,-1.94546,2.21593,-0.0115861,-0.0383232,0.00260399,1.39778e-05,-2.56797e-05,2.08472e-05,2.29204e-05,-3.46222e-05,0.405216,0.00780504,907,994,-0.116436,0.411606,13.0758,0.801105,13.2001,0.408062
-32.3012,-1.94279,2.20244,-0.0117003,-0.0386995,0.00404251,-1.15585e-06,-3.98477e-05,9.80996e-06,1.18924e-06,-4.21928e-05,0.234648,0.00775693,914,994,-0.114874,0.416333,12.937,0.754413,13.0655,0.358912
-31.6317,-1.93989,2.19946,-0.011826,-0.0390181,0.00427306,-2.14346e-05,-5.85272e-05,-1.06016e-07,-2.14343e-05,-5.85275e-05,-0.00285812,0.00759491,921,994,-0.115629,0.419918,12.7664,0.6978,12.8967,0.299335
-30.9608,-1.93664,2.19074,-0.012017,-0.0393436,0.00498857,-3.97495e-05,-8.01506e-05,-2.54412e-06,-3.95899e-05,-8.03102e-05,-0.0626417,0.00738657,928,994,-0.116148,0.422521,12.6239,0.637842,12.7577,0.235502
-30.2867,-1.93382,2.16682,-0.0122639,-0.0393703,0.0032686,-5.07502e-05,-0.00010434,1.3082e-07,-5.07499e-05,-0.000104341,0.0024411,0.00726505,935,994,-0.121809,0.423528,12.553,0.590974,12.6857,0.188313
-29.6107,-1.93092,2.13432,-0.0123525,-0.0391938,-0.000360491,-5.30369e-05,-0.000129317,-3.50141e-07,-5.30353e-05,-0.000129319,-0.00459005,0.00719381,942,994,-0.129465,0.419809,12.5288,0.548252,12.6547,0.143824
-28.9333,-1.92886,2.09655,-0.012023,-0.039065,-0.0022881,-4.90973e-05,-0.000152496,-6.68791e-06,-4.86665e-05,-0.000152926,-0.0643239,0.00717223,949,994,-0.129606,0.41562,12.5332,0.526425,12.6518,0.119627
-28.2566,-1.9259,2.06505,-0.0116958,-0.039165,-0.00384787,-4.12017e-05,-0.000173559,-1.22372e-05,-4.00798e-05,-0.000174681,-0.0914234,0.00704611,956,994,-0.12912,0.413847,12.5193,0.484765,12.6315,0.073356
-27.5799,-1.92303,2.03649,-0.0113495,-0.0396919,-0.00483722,-3.45441e-05,-0.000191068,-6.39333e-06,-3.42834e-05,-0.000191328,-0.0407553,0.00702968,963,994,-0.127381,0.417813,12.5001,0.446561,12.6067,0.0276212
-26.9035,-1.92013,2.01157,-0.0116295,-0.0404441,-0.00715406,-2.8263e-05,-0.000202728,5.68479e-06,-2.8078e-05,-0.000202913,0.0325381,0.00692304,970,994,-0.134781,0.424136,12.47,0.409025,12.5749,-0.0205179
-26.2278,-1.91708,1.99278,-0.0119144,-0.0407967,-0.00644434,-1.51858e-05,-0.000205847,1.55859e-05,-1.39201e-05,-0.000207112,0.08103,0.00694918,977,994,-0.136367,0.428231,12.4168,0.357469,12.5262,-0.0749639
