 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.5622,6.7966,1.00183,2.91456,-0.0304604,0.00902619,0.019786,-0.00437283,-0.0756359,0.084301,-0.0688878,-0.706214,0.0330773,1075,903,30.0064,0.523625,45.6517,-0.015507,15.6802,-0.163183
-15.8916,6.79735,1.04522,2.91133,-0.0172527,0.0101175,0.0145622,-0.00151972,-0.0752246,0.0821743,-0.0691319,-0.732154,0.0302205,1082,903,29.9603,0.400408,45.4488,-0.212775,15.4964,-0.206706
-15.2208,6.80031,1.08892,2.91314,0.00338836,0.0142277,0.00931435,0.00147165,-0.0744235,0.0799198,-0.0691338,-0.759078,0.0282361,1089,903,29.9724,0.215048,45.2984,-0.552597,15.3186,-0.296734
-14.5466,6.80467,1.11814,2.912,0.0347614,0.0314774,0.00409175,0.00461268,-0.0732276,0.0775803,-0.0688759,-0.787177,0.0290889,1096,903,29.9829,-0.120719,45.1592,-0.994716,15.2054,-0.40356
-13.8704,6.80951,1.13967,2.90782,0.068985,0.048398,-0.00105151,0.00786458,-0.0715912,0.0751364,-0.0683233,-0.816493,0.0295932,1103,903,29.9616,-0.507596,45.027,-1.4484,15.1301,-0.513662
-13.1937,6.81289,1.16048,2.89553,0.115137,0.0522924,-0.00603071,0.011213,-0.0695828,0.0727061,-0.0675238,-0.847038,0.0285401,1110,903,29.8276,-1.00011,44.8438,-2.00406,15.0649,-0.592486
-12.5184,6.81501,1.18893,2.88468,0.164813,0.0502774,-0.0107779,0.0145778,-0.0673599,0.0704425,-0.0666426,-0.878415,0.0270728,1117,903,29.6955,-1.53587,44.6626,-2.56493,14.9766,-0.651092
-11.843,6.81734,1.21856,2.8782,0.216221,0.0874279,-0.0153107,0.0178587,-0.0650662,0.0684206,-0.0658726,-0.910186,0.0270583,1124,903,29.698,-2.09224,44.4634,-3.18064,14.8908,-0.714998
-11.1707,6.8215,1.26423,2.86485,0.2657,0.150359,-0.0197804,0.0208672,-0.0626661,0.0664228,-0.065336,-0.942206,0.0286563,1131,903,29.6917,-2.628,44.0953,-3.85157,14.7485,-0.830955
-10.4975,6.82684,1.30716,2.84737,0.312806,0.205479,-0.0242971,0.023459,-0.0601074,0.0642575,-0.0650956,-0.974468,0.0286289,1138,903,29.6268,-3.16608,43.7169,-4.48626,14.6243,-0.96923
-9.82225,6.83219,1.34192,2.80939,0.354316,0.21421,-0.0288661,0.0255154,-0.057403,0.0618419,-0.0651926,-1.00658,0.0312349,1145,903,29.2444,-3.56291,43.2422,-5.0978,14.5399,-1.10027
-9.14679,6.83462,1.3772,2.768,0.402235,0.239984,-0.0333771,0.0270704,-0.0546796,0.0593233,-0.06563,-1.03787,0.0324684,1152,903,28.8676,-3.99958,42.7092,-5.7582,14.4608,-1.17064
-8.46862,6.83669,1.40189,2.73665,0.462858,0.304971,-0.0377537,0.0281578,-0.0520894,0.0568412,-0.0664371,-1.06745,0.0294405,1159,903,28.6867,-4.66535,42.2672,-6.4729,14.4312,-1.22405
-7.78816,6.8408,1.41816,2.70188,0.535339,0.369187,-0.0420069,0.0287684,-0.049691,0.0543847,-0.0676232,-1.09482,0.0271353,1166,903,28.4703,-5.47062,41.8329,-7.3313,14.4427,-1.31258
-7.10439,6.84677,1.42165,2.66942,0.609573,0.470208,-0.0462295,0.0288843,-0.0474404,0.0518345,-0.0691797,-1.12022,0.027903,1173,903,28.3666,-6.30822,41.4236,-8.25461,14.5127,-1.42911
-6.41879,6.85447,1.41907,2.62561,0.675749,0.551594,-0.0504127,0.0285641,-0.0453596,0.0492158,-0.0710644,-1.14355,0.0277797,1180,903,28.1029,-7.07932,40.9612,-9.08958,14.6145,-1.57648
-5.7398,6.85937,1.44696,2.57581,0.745669,0.558475,-0.0543674,0.0279331,-0.0435264,0.0466818,-0.0731161,-1.16407,0.0290478,1187,903,27.6022,-7.85891,40.4411,-9.89676,14.6019,-1.69114
-5.06439,6.86017,1.49158,2.52869,0.81239,0.511367,-0.0579005,0.0271116,-0.0419781,0.044346,-0.0751349,-1.18122,0.0289827,1194,903,26.9997,-8.59054,39.9731,-10.5656,14.5295,-1.73423
-4.38825,6.8615,1.53449,2.48619,0.875173,0.48727,-0.0609672,0.0261172,-0.0407776,0.0422301,-0.0770801,-1.19448,0.0284992,1201,903,26.499,-9.23078,39.5298,-11.2731,14.4714,-1.78691
-3.70231,6.86721,1.53723,2.44676,0.928637,0.564524,-0.0637195,0.0250099,-0.0400594,0.0404196,-0.0791292,-1.20357,0.0281462,1208,903,26.2756,-9.78605,39.1298,-12.0164,14.5818,-1.89639
-3.00669,6.87626,1.50103,2.40276,0.971736,0.684239,-0.0661193,0.0238338,-0.0397782,0.0389005,-0.081186,-1.20873,0.0294192,1215,903,26.111,-10.2812,38.7824,-12.6758,14.856,-2.04187
-2.31266,6.88398,1.47379,2.34393,1.01164,0.750556,-0.0679946,0.0226739,-0.039794,0.0376618,-0.0829824,-1.21059,0.0311484,1222,903,25.6674,-10.7355,38.3353,-13.2414,15.1019,-2.16699
-1.61937,6.89193,1.45182,2.27869,1.04791,0.809757,-0.0693544,0.021588,-0.0400127,0.0366862,-0.0844525,-1.20998,0.0359048,1229,903,25.1439,-11.1737,37.8201,-13.7503,15.3343,-2.30139
-0.9273,6.89922,1.43705,2.22086,1.08473,0.799949,-0.070328,0.020689,-0.0404364,0.0360585,-0.0856974,-1.20757,0.0359048,1236,903,24.5252,-11.5367,37.4631,-14.2752,15.5454,-2.42789
-0.23719,6.90548,1.43237,2.17122,1.11989,0.828531,-0.0709856,0.020021,-0.0410856,0.035825,-0.0867895,-1.20358,0.0351691,1243,903,24.0866,-11.8385,37.1017,-14.8483,15.7237,-2.54136
0.452758,6.91037,1.43022,2.11866,1.13712,0.830345,-0.0712514,0.0195907,-0.0417873,0.0358888,-0.0875495,-1.19892,0.034166,1250,903,23.553,-11.993,36.7468,-15.1424,15.8993,-2.62821
1.14262,6.91566,1.43034,2.06509,1.13482,0.834547,-0.0713211,0.0192778,-0.0423507,0.0359914,-0.0880347,-1.19491,0.0298969,1257,903,23.0168,-12.0078,36.3764,-15.1796,16.0734,-2.72522
1.83695,6.9205,1.4142,2.01692,1.13205,0.862015,-0.0714301,0.0190696,-0.0427325,0.0360581,-0.0884187,-1.1924,0.0265531,1264,903,22.5946,-12.0193,36.1016,-15.2067,16.3206,-2.79841
2.53023,6.92529,1.40431,1.96853,1.13661,0.876866,-0.0714537,0.0189659,-0.0429291,0.0361005,-0.0885883,-1.19103,0.0276364,1271,903,22.1392,-12.0757,35.8253,-15.3355,16.5503,-2.87602
3.22407,6.93072,1.3942,1.92463,1.13366,0.898173,-0.070998,0.0189364,-0.0428429,0.0360785,-0.0881401,-1.19019,0.0293554,1278,903,21.7466,-12.0246,35.5951,-15.433,16.7886,-2.96651
3.91789,6.93921,1.38628,1.86737,1.11743,0.861831,-0.0699417,0.0188651,-0.0423482,0.0358216,-0.0868981,-1.18994,0.0289249,1285,903,21.0714,-11.8325,35.3041,-15.4066,17.0259,-3.12247
4.61044,6.9471,1.38529,1.81077,1.09002,0.806084,-0.0686176,0.018724,-0.0414712,0.0352778,-0.0851714,-1.19101,0.0274001,1292,903,20.3529,-11.5278,35.0249,-15.2349,17.2429,-3.27162
5.29889,6.95081,1.40216,1.77004,1.05964,0.762739,-0.0671843,0.0184711,-0.0403786,0.0345047,-0.0832178,-1.19281,0.0253698,1299,903,19.8275,-11.198,34.8292,-14.9662,17.3955,-3.34904
5.98659,6.95426,1.42362,1.73505,1.03647,0.750425,-0.0655658,0.0181134,-0.0391485,0.0335726,-0.081025,-1.19471,0.0237734,1306,903,19.4406,-10.9653,34.6396,-14.778,17.5372,-3.42462
6.6777,6.95871,1.43346,1.68589,1.01156,0.7644,-0.063654,0.0176093,-0.0376954,0.0324022,-0.0784469,-1.19683,0.0242842,1313,903,18.98,-10.7322,34.321,-14.5882,17.7334,-3.51087
7.37064,6.96583,1.43807,1.6274,0.987506,0.759838,-0.0615502,0.0169689,-0.0360708,0.0310237,-0.0756049,-1.19925,0.0251323,1320,903,18.3768,-10.4664,33.9574,-14.4832,17.9585,-3.64816
8.06523,6.97123,1.43805,1.57639,0.963524,0.726214,-0.0594911,0.0162271,-0.034445,0.0295517,-0.0728157,-1.20169,0.0246116,1327,903,17.7719,-10.1843,33.7352,-14.3287,18.21,-3.74516
8.75555,6.97496,1.45615,1.54171,0.943388,0.65773,-0.0575299,0.0154487,-0.0329455,0.0281212,-0.0702023,-1.20359,0.0257726,1334,903,17.239,-9.93674,33.6624,-14.1703,18.3959,-3.82304
9.4458,6.97855,1.47617,1.5093,0.925127,0.606451,-0.0556935,0.0146672,-0.0315753,0.026759,-0.0677853,-1.20507,0.0279819,1341,903,16.7738,-9.70842,33.5893,-14.0462,18.5817,-3.89961
10.1356,6.98472,1.49958,1.47335,0.903132,0.589978,-0.0540604,0.0139214,-0.0302621,0.0254407,-0.0655797,-1.20708,0.0286548,1348,903,16.3661,-9.44837,33.4279,-13.9634,18.7616,-4.03235
10.8262,6.99088,1.52166,1.43726,0.878543,0.573793,-0.0527294,0.0132266,-0.0290797,0.0242165,-0.0637193,-1.20946,0.0257816,1355,903,15.9578,-9.17658,33.277,-13.8371,18.9545,-4.16375
11.5172,6.99586,1.54359,1.40029,0.855162,0.554106,-0.0515875,0.0126412,-0.0280461,0.0231639,-0.0621102,-1.21186,0.0211541,1362,903,15.5313,-8.92473,33.1288,-13.6883,19.1557,-4.27013
12.207,6.99884,1.57175,1.369,0.836526,0.514344,-0.0504897,0.0120846,-0.0270732,0.0221719,-0.060577,-1.21414,0.0200508,1369,903,15.1072,-8.73146,33.0462,-13.5261,19.3393,-4.34016
12.8995,7.00179,1.59128,1.33701,0.81904,0.47997,-0.0494906,0.0115349,-0.0261612,0.0212146,-0.0591703,-1.21641,0.020923,1376,903,14.6899,-8.54318,32.9909,-13.3792,19.5656,-4.40185
13.5933,7.00575,1.60774,1.30388,0.796993,0.455144,-0.0487754,0.0110477,-0.0253702,0.020358,-0.0580856,-1.21908,0.0215528,1383,903,14.2872,-8.32395,32.9314,-13.1948,19.812,-4.48184
14.2858,7.01118,1.63075,1.2661,0.771788,0.436219,-0.0482514,0.0106587,-0.0246878,0.0196366,-0.0572293,-1.22201,0.0227266,1390,903,13.8543,-8.06584,32.7966,-13.0248,20.0397,-4.59773
14.9785,7.01691,1.65479,1.22724,0.749447,0.424439,-0.0475647,0.0102929,-0.0239354,0.0189112,-0.056183,-1.22519,0.0233004,1397,903,13.4302,-7.84051,32.6449,-12.8955,20.271,-4.72061
15.6698,7.02145,1.68513,1.1934,0.730279,0.398779,-0.0465694,0.00991367,-0.0230282,0.0181122,-0.0547679,-1.22877,0.0228829,1404,903,13.018,-7.6286,32.5432,-12.787,20.4845,-4.82393
16.3627,7.02701,1.71136,1.15852,0.71212,0.368513,-0.0453568,0.00947036,-0.0220188,0.0172183,-0.0531048,-1.23245,0.021631,1411,903,12.5822,-7.43848,32.4594,-12.6915,20.7224,-4.94486
17.0582,7.03374,1.72988,1.12461,0.693002,0.328541,-0.0440558,0.00908627,-0.0209895,0.0163764,-0.0513459,-1.23651,0.0215583,1418,903,12.1285,-7.26335,32.4346,-12.5698,20.9994,-5.08294
17.7567,7.04146,1.73952,1.0911,0.673855,0.293881,-0.042709,0.00875785,-0.0200651,0.015656,-0.0496071,-1.23967,0.0218008,1425,903,11.693,-7.07973,32.4504,-12.4731,21.3204,-5.23369
18.4587,7.04554,1.73797,1.0589,0.658606,0.277027,-0.0412329,0.00847577,-0.0190967,0.0149651,-0.0477222,-1.24323,0.0208627,1432,903,11.32,-6.90599,32.5124,-12.3776,21.6946,-5.29917
19.1632,7.04843,1.72965,1.02305,0.639691,0.283373,-0.039632,0.00826981,-0.0181041,0.0143423,-0.0457045,-1.24717,0.0198521,1439,903,10.9767,-6.68548,32.5455,-12.242,22.1042,-5.33406
19.8695,7.05199,1.71712,0.987875,0.619909,0.277405,-0.0379835,0.00814757,-0.017111,0.0138014,-0.0436374,-1.25167,0.0201724,1446,903,10.6056,-6.47244,32.6239,-12.0801,22.5389,-5.37881
20.5721,7.05871,1.71922,0.960019,0.601553,0.252753,-0.0363495,0.00809572,-0.0161958,0.0133713,-0.041625,-1.2559,0.0207073,1453,903,10.2543,-6.2822,32.7473,-11.9871,22.9221,-5.50157
21.274,7.06532,1.72581,0.939284,0.586472,0.229168,-0.0347869,0.00806495,-0.0153665,0.0130056,-0.0397276,-1.25971,0.0211592,1460,903,9.97654,-6.09916,32.933,-11.957,23.2949,-5.62556
21.9817,7.07251,1.71409,0.922241,0.574475,0.201608,-0.033395,0.00797292,-0.0146106,0.0126128,-0.0380348,-1.2633,0.0201927,1467,903,9.72312,-5.94335,33.2429,-11.9562,23.7503,-5.74574
22.6931,7.08053,1.69152,0.907124,0.55988,0.169819,-0.0322249,0.00789514,-0.013966,0.012278,-0.0366078,-1.26671,0.0282252,1474,903,9.47632,-5.80387,33.6288,-11.889,24.2579,-5.87318
32.6595,7.16712,1.55956,0.621189,0.36739,0.0994201,-0.0125684,0.00834647,-0.00401655,0.00909129,-0.0133133,-1.38744,0.0247248,1572,903,6.38869,-3.88107,37.9335,-11.1147,31.4555,-7.26338
33.3763,7.17408,1.54852,0.610477,0.359152,0.0803147,-0.0116189,0.00771328,-0.00402113,0.00851633,-0.0124219,-1.37368,0.0181092,1579,903,6.22085,-3.75744,38.4194,-11.1601,32.0368,-7.37546
34.0936,7.18068,1.53761,0.602333,0.354387,0.0569263,-0.0108522,0.00701809,-0.00407736,0.00790443,-0.0117386,-1.35675,0.0119099,1586,903,6.06431,-3.64765,38.9423,-11.2521,32.6256,-7.47997
34.8132,7.18677,1.52137,0.591042,0.347481,0.0503285,-0.0103158,0.00637233,-0.00416377,0.00735352,-0.011297,-1.33937,0.0108449,1593,903,5.92894,-3.54568,39.4488,-11.2919,33.2444,-7.56929
35.5337,7.19318,1.50469,0.577062,0.339257,0.0476224,-0.0100509,0.00572611,-0.00422737,0.00678742,-0.0111122,-1.32482,0.0111933,1600,903,5.77964,-3.45318,39.9338,-11.3051,33.8731,-7.66464
36.2543,7.19942,1.4891,0.561277,0.326423,0.0484976,-0.010171,0.00518053,-0.00434324,0.00632413,-0.0113145,-1.31334,0.0225539,1607,903,5.62457,-3.34905,40.401,-11.2352,34.5056,-7.7571
-40.923,5.91655,1.91266,1.03665,-0.0739269,-0.412783,0.119474,-0.0653948,-0.00914289,0.119925,-0.0658458,-0.0492958,0.0335894,823,910,10.2137,1.02675,28.7662,4.18967,17.3366,3.32021
-40.2482,5.92207,1.85244,1.11796,-0.087717,-0.415333,0.119829,-0.0652204,-0.0108092,0.120459,-0.0658496,-0.0581488,0.0328489,830,910,11.0509,1.19402,29.5576,4.25082,17.3009,3.25714
-39.5724,5.92954,1.78889,1.19632,-0.0989828,-0.400164,0.120213,-0.0645896,-0.0125138,0.121057,-0.0654331,-0.0673047,0.0323226,837,910,11.886,1.31228,30.3,4.25535,17.2854,3.15555
-38.8963,5.93806,1.72723,1.26535,-0.101031,-0.387009,0.120128,-0.0637059,-0.0140252,0.121192,-0.0647698,-0.0757085,0.03264,844,910,12.6193,1.32639,30.9537,4.14885,17.2698,3.03035
-38.219,5.94664,1.66093,1.33063,-0.0970856,-0.355139,0.119332,-0.0627145,-0.0153975,0.120626,-0.0640076,-0.0837867,0.033297,851,910,13.3451,1.26965,31.5541,3.9747,17.2794,2.90779
-37.541,5.95497,1.5936,1.41004,-0.0913995,-0.312013,0.117813,-0.0616973,-0.0167975,0.119372,-0.0632556,-0.0925037,0.034516,858,910,14.2386,1.20411,32.2856,3.76967,17.3002,2.79152
-36.8655,5.96213,1.54437,1.49802,-0.0874955,-0.29504,0.115971,-0.0606961,-0.0183201,0.117851,-0.0625759,-0.102249,0.0348247,865,910,15.1763,1.16114,33.1003,3.61138,17.2575,2.68539
-36.1911,5.9681,1.50451,1.5883,-0.0939364,-0.266036,0.114143,-0.059746,-0.0199402,0.1164,-0.0620033,-0.112723,0.0338619,872,910,16.159,1.23947,33.884,3.55626,17.1854,2.59689
-35.5158,5.97355,1.462,1.67451,-0.108522,-0.246763,0.112381,-0.058877,-0.0215653,0.115055,-0.0615508,-0.123357,0.0325724,879,910,17.0811,1.41926,34.6663,3.59163,17.1308,2.52182
-34.8389,5.97938,1.41295,1.75443,-0.116885,-0.252548,0.110402,-0.0579414,-0.023272,0.11356,-0.0610993,-0.134872,0.031275,886,910,17.8916,1.49775,35.473,3.61669,17.109,2.44422
-34.1606,5.98613,1.35842,1.82391,-0.117773,-0.222743,0.108332,-0.0569343,-0.0250923,0.112057,-0.06066,-0.147405,0.0315412,893,910,18.6564,1.50351,36.1265,3.51327,17.1159,2.35183
-33.4857,5.99257,1.32654,1.87624,-0.112436,-0.202798,0.106325,-0.0559229,-0.0269628,0.110688,-0.0602863,-0.16044,0.0307626,900,910,19.2251,1.42995,36.5476,3.35509,17.0412,2.24746
-32.8122,5.99763,1.30567,1.91959,-0.114709,-0.195097,0.104429,-0.0549139,-0.0288321,0.109485,-0.0599705,-0.173613,0.0301865,907,910,19.6776,1.45243,36.8683,3.29033,16.9307,2.16318
-32.1399,6.00364,1.29303,1.971,-0.129545,-0.176308,0.102408,-0.0538733,-0.0306731,0.108213,-0.0596779,-0.187028,0.0307376,914,910,20.2348,1.61673,37.2233,3.31106,16.795,2.05202
-31.4661,6.00945,1.27496,2.05492,-0.145048,-0.171619,0.100189,-0.0528222,-0.0324842,0.106799,-0.059433,-0.200766,0.031472,921,910,21.1034,1.8101,37.9679,3.33728,16.6877,1.9499
-30.7909,6.01607,1.25114,2.13972,-0.147394,-0.140597,0.0978763,-0.0517184,-0.0343399,0.105382,-0.0592246,-0.2152,0.0315749,928,910,22.0305,1.80884,38.6982,3.24931,16.6102,1.8356
-30.1155,6.02226,1.22844,2.2078,-0.140511,-0.129323,0.0955118,-0.0505577,-0.0362592,0.104017,-0.0590631,-0.230408,0.0303776,935,910,22.7456,1.70932,39.3032,3.0907,16.5354,1.72965
-29.4393,6.02789,1.20351,2.26754,-0.133847,-0.125411,0.0932561,-0.0493049,-0.0382315,0.102862,-0.0589104,-0.246152,0.0298427,942,910,23.3591,1.61616,39.8549,2.95026,16.4766,1.63769
-28.7628,6.03305,1.1794,2.32169,-0.128348,-0.117076,0.0910764,-0.047961,-0.0402188,0.101872,-0.0587567,-0.262242,0.0297209,949,910,23.9221,1.57751,40.345,2.7847,16.4219,1.55511
-28.0885,6.03808,1.17002,2.37937,-0.122674,-0.117951,0.0887926,-0.0465607,-0.0422083,0.100876,-0.0586441,-0.278823,0.0297328,956,910,24.5039,1.54599,40.84,2.60651,16.3164,1.46302
-27.4145,6.04337,1.16363,2.43619,-0.116838,-0.118224,0.0862639,-0.0451493,-0.0442135,0.0997545,-0.0586399,-0.29615,0.0295698,963,910,25.0775,1.47893,41.3215,2.45302,16.2063,1.3634
-26.7401,6.04946,1.15785,2.48872,-0.116067,-0.107976,0.0834579,-0.0436935,-0.0462898,0.0985245,-0.0587601,-0.31467,0.0286358,970,910,25.627,1.44378,41.7437,2.3478,16.1011,1.24621
-26.064,6.05487,1.14484,2.53436,-0.118039,-0.099553,0.0806662,-0.0421381,-0.0485599,0.0975474,-0.0590193,-0.334568,0.0291221,977,910,26.1005,1.4476,42.135,2.28301,16.0315,1.14971
-25.386,6.06071,1.12389,2.57115,-0.113977,-0.104571,0.0780997,-0.0404516,-0.0510095,0.0970262,-0.0593781,-0.355293,0.0302298,984,910,26.4543,1.40461,42.5006,2.14707,16.0004,1.05094
-24.7071,6.06695,1.10035,2.61159,-0.106035,-0.114728,0.0756902,-0.0386208,-0.0535392,0.0968494,-0.05978,-0.37637,0.0309072,991,910,26.8345,1.32074,42.931,1.96913,15.9868,0.946232
-24.0284,6.07213,1.08053,2.66149,-0.10625,-0.117322,0.0732874,-0.036611,-0.0561585,0.0969078,-0.0602315,-0.398141,0.0306836,998,910,27.3274,1.34187,43.4364,1.86989,15.9659,0.860716
-23.3507,6.07676,1.06819,2.71371,-0.107157,-0.111744,0.0707064,-0.0344271,-0.058919,0.0970998,-0.0608206,-0.421157,0.0297431,1005,910,27.8608,1.37027,43.9286,1.77702,15.9227,0.780993
-22.672,6.08093,1.05209,2.7661,-0.109587,-0.0969229,0.067727,-0.0321052,-0.0617315,0.0971986,-0.0615767,-0.445417,0.0296736,1012,910,28.4142,1.4147,44.4273,1.70523,15.9016,0.71408
-21.9928,6.08735,1.03656,2.81499,-0.105674,-0.0674631,0.0643256,-0.0297208,-0.064445,0.0970792,-0.0624744,-0.470219,0.0309881,1019,910,28.962,1.35817,44.8692,1.54209,15.8855,0.599471
-21.3128,6.09463,1.01877,2.86591,-0.0933153,-0.0533898,0.0605905,-0.0272888,-0.0670098,0.096782,-0.0634803,-0.495205,0.0319913,1026,910,29.4984,1.20183,45.378,1.29883,15.8858,0.468895
-20.6361,6.09938,1.01956,2.90549,-0.0765739,-0.0364531,0.0564954,-0.0248693,-0.0694041,0.0962618,-0.0646356,-0.520306,0.0311426,1033,910,29.9247,1.00289,45.7006,1.04158,15.8199,0.376105
-19.9589,6.10424,1.01985,2.93874,-0.0592395,-0.0514781,0.0519892,-0.0224574,-0.0716639,0.0955204,-0.0659887,-0.545869,0.0305495,1040,910,30.2174,0.798313,46.027,0.80248,15.7632,0.281813
-19.2808,6.10901,1.01775,2.96948,-0.0467355,-0.0585139,0.0469442,-0.0201121,-0.0737292,0.0944107,-0.0675787,-0.572001,0.0305783,1047,910,30.5002,0.66001,46.3292,0.595427,15.7233,0.191458
-18.6038,6.11428,1.0234,2.99848,-0.0385526,-0.0660995,0.0415415,-0.0178431,-0.0754991,0.0929772,-0.0692787,-0.598048,0.031568,1054,910,30.7638,0.581656,46.5916,0.402509,15.66,0.0842464
-17.9323,6.11742,1.05711,3.02349,-0.0320185,-0.0760941,0.0361104,-0.0155532,-0.0768462,0.0913503,-0.0707931,-0.623257,0.0322979,1061,910,30.9821,0.552015,46.7145,0.218857,15.4927,-0.0012631
-17.2632,6.12043,1.10384,3.03629,-0.0240314,-0.0620496,0.0306931,-0.0131197,-0.0777434,0.0895575,-0.0719841,-0.64807,0.032984,1068,910,31.1278,0.490299,46.6255,0.00887474,15.2811,-0.0948221
-16.5933,6.12335,1.14826,3.04722,-0.0143679,-0.0584752,0.02514,-0.0104833,-0.0782109,0.0875419,-0.0728851,-0.673438,0.033301,1075,910,31.2312,0.389564,46.5521,-0.184692,15.0857,-0.184627
-15.9225,6.12618,1.1897,3.05139,-0.00229406,-0.0625066,0.0193764,-0.00766304,-0.0782258,0.0852422,-0.0735288,-0.699829,0.0313143,1082,910,31.248,0.279263,46.4415,-0.408226,14.9092,-0.269637
-15.2511,6.12943,1.22946,3.05602,0.0161673,-0.0607366,0.0135788,-0.0046629,-0.0778542,0.0828446,-0.0739287,-0.727087,0.03003,1089,910,31.2821,0.0859053,46.3393,-0.694482,14.7466,-0.361882
-14.5753,6.13408,1.25017,3.0557,0.0406468,-0.0406636,0.00781542,-0.00146954,-0.0770783,0.0803909,-0.0740451,-0.755319,0.0292959,1096,910,31.305,-0.155433,46.2362,-1.08779,14.6669,-0.467782
-13.8967,6.13826,1.2593,3.05196,0.0723089,-0.0219421,0.00211687,0.00190651,-0.0758234,0.0778352,-0.0738118,-0.784705,0.0297866,1103,910,31.2895,-0.508062,46.1534,-1.49904,14.6405,-0.55369
-13.2199,6.14142,1.27864,3.04569,0.107469,-0.0330835,-0.00343177,0.005463,-0.0741354,0.0752843,-0.0732531,-0.815357,0.0301275,1110,910,31.1814,-0.886205,46.0629,-1.92025,14.5808,-0.626537
-12.5471,6.14337,1.31783,3.03676,0.148568,-0.0384468,-0.00876171,0.00914247,-0.0721609,0.0729044,-0.0725237,-0.847112,0.0294849,1117,910,31.0601,-1.31934,45.8642,-2.40697,14.4494,-0.690584
-11.8734,6.1451,1.35443,3.0277,0.192189,0.00792948,-0.0139251,0.0128253,-0.0700097,0.070726,-0.0718258,-0.879785,0.0284152,1124,910,31.0561,-1.80073,45.5947,-2.93469,14.3355,-0.747586
-11.2025,6.14903,1.40535,3.0125,0.24038,0.0523256,-0.0190866,0.0162878,-0.067633,0.0685081,-0.0713069,-0.913293,0.0305864,1131,910,30.9866,-2.31492,45.2171,-3.58211,14.1719,-0.862684
-10.5283,6.15412,1.4425,2.9926,0.288321,0.104616,-0.0243397,0.0193808,-0.0650046,0.0661024,-0.0710613,-0.947602,0.0300171,1138,910,30.8878,-2.85147,44.8401,-4.22145,14.0703,-0.990477
-9.85055,6.16034,1.46525,2.95721,0.330357,0.123646,-0.029671,0.0219918,-0.0621809,0.0634934,-0.0711726,-0.982264,0.0317395,1145,910,30.553,-3.24276,44.4216,-4.86606,14.0336,-1.12971
-9.17421,6.16264,1.49571,2.91679,0.378036,0.168246,-0.0349669,0.0241525,-0.0593284,0.0608773,-0.0716917,-1.01652,0.0326593,1152,910,30.2281,-3.6821,43.8863,-5.52667,13.9733,-1.19278
-8.49924,6.16345,1.53369,2.87968,0.438558,0.222663,-0.0401388,0.0258698,-0.0565847,0.0583721,-0.0726412,-1.04941,0.0298322,1159,910,29.9626,-4.34873,43.3487,-6.213,13.8903,-1.23111
-7.82195,6.16582,1.56292,2.84045,0.508676,0.279432,-0.0451734,0.027097,-0.0539919,0.0559301,-0.0740064,-1.0803,0.0277994,1166,910,29.6822,-5.15202,42.8283,-6.99092,13.8496,-1.29436
-7.13889,6.17093,1.56843,2.80163,0.58335,0.366641,-0.0501206,0.0278062,-0.0515173,0.0534352,-0.0757495,-1.10916,0.0283588,1173,910,29.4792,-6.02498,42.3662,-7.8582,13.9112,-1.39522
-6.45211,6.17794,1.55966,2.75251,0.651056,0.444852,-0.0549254,0.0280484,-0.0492259,0.0509382,-0.0778151,-1.13554,0.0286883,1180,910,29.1511,-6.81073,41.8771,-8.68683,14.0376,-1.52382
-5.76987,6.18389,1.5725,2.69498,0.719241,0.47942,-0.0593933,0.0279492,-0.0472247,0.0486002,-0.0800443,-1.15856,0.0308748,1187,910,28.6356,-7.58148,41.2919,-9.49963,14.0848,-1.64804
-5.09529,6.18605,1.61989,2.63759,0.79058,0.444549,-0.063338,0.02762,-0.0455152,0.0464836,-0.0822016,-1.1779,0.0310447,1194,910,27.9561,-8.34307,40.6861,-10.2783,14.0011,-1.7217
-4.42039,6.18872,1.66724,2.5823,0.859328,0.406558,-0.0667057,0.0270761,-0.0441356,0.0445802,-0.0842098,-1.19323,0.0316238,1201,910,27.2899,-9.06436,40.1128,-11.0504,13.9248,-1.80563
-3.73718,6.19414,1.68063,2.53485,0.914663,0.473358,-0.0696586,0.0263423,-0.0432305,0.04294,-0.0862562,-1.20422,0.0307121,1208,910,26.9581,-9.61685,39.6021,-11.8287,13.9921,-1.91873
-3.03651,6.20305,1.62213,2.49119,0.960129,0.627077,-0.0722104,0.0254491,-0.0427781,0.0415371,-0.0882984,-1.21108,0.0325392,1215,910,26.8777,-10.1267,39.2942,-12.5288,14.3556,-2.04462
-2.33641,6.21098,1.56856,2.4441,0.997437,0.760186,-0.0741943,0.0244884,-0.0426302,0.0403537,-0.0900595,-1.21452,0.036627,1222,910,26.7163,-10.5524,38.9733,-13.108,14.7071,-2.15393
-1.64046,6.21838,1.53477,2.38261,1.03372,0.832604,-0.0755956,0.023548,-0.0426944,0.0393992,-0.0914468,-1.2153,0.0394949,1229,910,26.2626,-11.0016,38.5249,-13.5957,14.9868,-2.26825
