 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.7788,0.765351,1.71473,0.398629,-0.0877736,-0.204046,0.0401543,-0.0118169,0.00126864,0.0401852,-0.0118479,0.0243911,0.0157601,1033,966,3.70496,1.00887,17.4399,0.70308,12.9592,-0.255267
-20.1053,0.766126,1.72722,0.419877,-0.0725842,-0.216694,0.0391736,-0.0118872,0.00170693,0.0392306,-0.0119442,0.0333797,0.0145216,1040,966,3.89316,0.854042,17.5748,0.526366,12.8524,-0.275778
-19.4319,0.768969,1.74228,0.44067,-0.0536967,-0.219672,0.0382423,-0.0125099,0.00212929,0.0383314,-0.0125991,0.0418567,0.0146551,1047,966,4.09636,0.656866,17.6839,0.263497,12.7427,-0.341447
-18.7575,0.774499,1.75453,0.463256,-0.0294103,-0.225265,0.0373681,-0.0137728,0.00243935,0.0374842,-0.0138889,0.0475548,0.016143,1054,966,4.31213,0.403095,17.8348,-0.109317,12.6514,-0.462004
-18.0816,0.779292,1.76106,0.48799,-0.00260945,-0.233982,0.0364653,-0.0156786,0.00251067,0.0365859,-0.0157992,0.0480008,0.0177945,1061,966,4.54291,0.119123,18.0435,-0.483546,12.5901,-0.563423
-17.4056,0.781576,1.76869,0.51264,0.0277048,-0.238175,0.0354862,-0.0182085,0.00232122,0.0355864,-0.0183087,0.0431226,0.0183841,1068,966,4.78184,-0.184024,18.2459,-0.862893,12.5317,-0.612507
-16.7317,0.78178,1.78826,0.536117,0.0574274,-0.227192,0.0343847,-0.0212406,0.00182871,0.0344447,-0.0213006,0.0328282,0.0198866,1075,966,5.04103,-0.462811,18.3685,-1.2269,12.433,-0.624975
-16.0587,0.782069,1.81372,0.557793,0.0892318,-0.211686,0.0332267,-0.0246264,0.00105225,0.0332458,-0.0246455,0.0181802,0.0209426,1082,966,5.29154,-0.769721,18.4487,-1.61462,12.3181,-0.64278
-15.3861,0.784816,1.84292,0.577853,0.123665,-0.19762,0.0320244,-0.0282089,7.61703e-05,0.0320245,-0.028209,0.00126458,0.0209225,1089,966,5.52258,-1.13859,18.5082,-2.04831,12.1957,-0.714573
-14.711,0.788626,1.86186,0.59674,0.157808,-0.192581,0.0307512,-0.0319207,-0.00103765,0.0307684,-0.0319379,-0.0165508,0.0218203,1096,966,5.72188,-1.54397,18.6204,-2.44975,12.1214,-0.802441
-14.0341,0.791786,1.87369,0.616264,0.189183,-0.18283,0.0295018,-0.0356062,-0.00227903,0.0295815,-0.0356859,-0.0349468,0.0225408,1103,966,5.93789,-1.89962,18.7665,-2.82771,12.0827,-0.872201
-13.3555,0.793773,1.87959,0.633922,0.216616,-0.167218,0.0282241,-0.0390466,-0.0036475,0.0284213,-0.0392438,-0.0540102,0.0226822,1110,966,6.14761,-2.18554,18.9143,-3.16803,12.075,-0.913563
-12.6778,0.795492,1.89175,0.652257,0.239332,-0.158452,0.0268777,-0.0421571,-0.0050066,0.0272389,-0.0425183,-0.0720206,0.0223349,1117,966,6.34927,-2.41877,19.064,-3.45604,12.0497,-0.953031
-12.0011,0.796292,1.90981,0.667239,0.25916,-0.160656,0.0255291,-0.0449138,-0.0062615,0.0260813,-0.0454661,-0.0879685,0.0198056,1124,966,6.49185,-2.62158,19.1821,-3.69132,12.0082,-0.976701
-11.3254,0.798229,1.93418,0.683798,0.271116,-0.166592,0.0242463,-0.0463657,-0.00714019,0.024961,-0.0470805,-0.099773,0.0197127,1131,966,6.64214,-2.75264,19.3052,-3.85856,11.9487,-1.02809
-10.648,0.801845,1.95263,0.703192,0.283832,-0.158252,0.0231566,-0.0474746,-0.00792996,0.0240359,-0.048354,-0.110441,0.0215348,1138,966,6.85352,-2.87323,19.4643,-4.09261,11.9204,-1.11108
-9.97123,0.805304,1.97548,0.725355,0.297665,-0.147539,0.0221758,-0.0483645,-0.00865362,0.0232219,-0.0494105,-0.1203,0.0245169,1145,966,7.09868,-2.98791,19.6382,-4.35688,11.8818,-1.19338
-9.29404,0.808138,1.99807,0.74339,0.310955,-0.1324,0.0211207,-0.0490885,-0.00928851,0.0223288,-0.0502966,-0.129334,0.0269796,1152,966,7.31178,-3.10067,19.7709,-4.60094,11.8516,-1.2623
-8.61618,0.810878,2.01926,0.755412,0.323409,-0.120161,0.0198807,-0.0496791,-0.00978223,0.0212302,-0.0510286,-0.137089,0.024631,1159,966,7.45691,-3.2431,19.8597,-4.79309,11.8344,-1.3283
-7.93831,0.815418,2.04207,0.764244,0.334594,-0.110737,0.0185256,-0.0502397,-0.0101118,0.0199817,-0.0516957,-0.143016,0.0202277,1166,966,7.56317,-3.40509,19.9217,-4.97602,11.8181,-1.43302
-7.25725,0.82175,2.05253,0.775986,0.344495,-0.12176,0.0171574,-0.050643,-0.010342,0.0186999,-0.0521854,-0.148052,0.0183887,1173,966,7.65108,-3.55417,20.1041,-5.16202,11.8587,-1.56773
-6.57627,0.826755,2.06509,0.793452,0.356582,-0.133498,0.0157426,-0.0509317,-0.0104868,0.0173531,-0.0525422,-0.152384,0.0199137,1180,966,7.7952,-3.69235,20.3458,-5.37767,11.8984,-1.67576
-5.895,0.830936,2.0781,0.811058,0.368257,-0.141809,0.0141055,-0.0511297,-0.0105519,0.0157699,-0.052794,-0.156438,0.0200735,1187,966,7.94828,-3.81436,20.5889,-5.58584,11.9437,-1.76666
-5.21484,0.833169,2.09752,0.826335,0.37751,-0.131942,0.012214,-0.0512571,-0.0104921,0.0139034,-0.0529465,-0.159648,0.0179147,1194,966,8.12067,-3.90107,20.7606,-5.75286,11.9707,-1.8205
-4.53251,0.83499,2.10934,0.835463,0.382667,-0.112476,0.0101881,-0.0513097,-0.0102593,0.0118545,-0.0529761,-0.161017,0.0141775,1201,966,8.25339,-3.94447,20.8916,-5.86979,12.0357,-1.861
-3.84686,0.837777,2.10875,0.840355,0.386572,-0.106608,0.00820953,-0.0513199,-0.00986861,0.00980287,-0.0529132,-0.160074,0.0138519,1208,966,8.31026,-3.98329,21.0576,-5.96903,12.1581,-1.91411
-3.16044,0.841072,2.10687,0.84137,0.393813,-0.105131,0.00640769,-0.0513494,-0.00937681,0.00789186,-0.0528336,-0.156979,0.0146548,1215,966,8.31691,-4.05215,21.203,-6.11521,12.2932,-1.97698
-2.47287,0.844983,2.10204,0.840039,0.402472,-0.108877,0.00471618,-0.051426,-0.00881912,0.00606894,-0.0527787,-0.152203,0.0166809,1222,966,8.28681,-4.1328,21.3513,-6.28704,12.4479,-2.0509
-1.78232,0.849324,2.0867,0.83767,0.406725,-0.113536,0.00325937,-0.0514923,-0.00830326,0.00449089,-0.0527238,-0.147244,0.0179064,1229,966,8.24371,-4.16852,21.5399,-6.41309,12.6524,-2.12731
-1.09054,0.852834,2.06829,0.835597,0.409599,-0.115094,0.00248444,-0.0514081,-0.00787665,0.00361205,-0.0525357,-0.142193,0.0179365,1236,966,8.21118,-4.1976,21.7466,-6.49942,12.8769,-2.18435
-0.398985,0.855735,2.0529,0.834275,0.413699,-0.113483,0.00276187,-0.0512845,-0.0074869,0.00377984,-0.0523025,-0.135138,0.0168396,1243,966,8.19415,-4.24119,21.9519,-6.58793,13.0969,-2.2304
0.291734,0.858974,2.04298,0.828946,0.424958,-0.109636,0.00420053,-0.0511428,-0.00712333,0.00510268,-0.052045,-0.125977,0.016441,1250,966,8.14204,-4.36714,22.098,-6.75607,13.3026,-2.28676
0.983597,0.862799,2.0304,0.823128,0.4401,-0.105293,0.00685629,-0.0508566,-0.00693361,0.00767761,-0.0516779,-0.117905,0.0185104,1257,966,8.08624,-4.53577,22.2567,-6.9737,13.5266,-2.35369
1.68076,0.867948,1.99839,0.817035,0.450453,-0.0965308,0.0102675,-0.0504749,-0.0069868,0.0110608,-0.0512682,-0.113056,0.0206305,1264,966,8.03878,-4.66208,22.4919,-7.15147,13.8367,-2.43636
2.3815,0.871996,1.95418,0.81683,0.451388,-0.0899876,0.0139726,-0.0501033,-0.00729404,0.0147924,-0.0509231,-0.111927,0.022002,1271,966,8.04554,-4.67139,22.8486,-7.21636,14.2038,-2.48846
3.08021,0.875389,1.92048,0.821334,0.444653,-0.0985343,0.017594,-0.0497194,-0.00774136,0.0184728,-0.0505982,-0.113039,0.0211985,1278,966,8.06196,-4.5814,23.2412,-7.20307,14.5362,-2.53321
3.77595,0.879758,1.90084,0.830139,0.437923,-0.108389,0.0208776,-0.0494174,-0.0082845,0.0218407,-0.0503805,-0.115741,0.0195248,1285,966,8.11851,-4.49449,23.6316,-7.21508,14.8196,-2.60681
4.46978,0.883897,1.89082,0.849677,0.434041,-0.122246,0.0235662,-0.0492231,-0.00889828,0.0246381,-0.0502951,-0.119895,0.020111,1292,966,8.27302,-4.44325,24.1085,-7.24969,15.0719,-2.68136
5.16269,0.887719,1.8864,0.878946,0.439467,-0.13149,0.0254204,-0.0491443,-0.00960001,0.0266366,-0.0503605,-0.12601,0.0205167,1299,966,8.53702,-4.4872,24.6654,-7.38363,15.3093,-2.75261
5.85725,0.890942,1.87742,0.917065,0.458949,-0.123444,0.0262024,-0.049203,-0.0103467,0.0275964,-0.050597,-0.133917,0.0197012,1306,966,8.93422,-4.6779,25.3173,-7.66053,15.5728,-2.80849
6.55187,0.894467,1.87015,0.951653,0.478329,-0.105261,0.0258171,-0.0494381,-0.0110434,0.0274042,-0.0510252,-0.142737,0.0194237,1313,966,9.3221,-4.89465,25.9204,-7.92304,15.8372,-2.87162
7.24549,0.897697,1.86868,0.976142,0.491171,-0.0903946,0.0244144,-0.0498307,-0.0116156,0.0261892,-0.0516056,-0.151624,0.0175746,1320,966,9.59966,-5.04481,26.4073,-8.11065,16.0858,-2.93205
7.93595,0.900708,1.88122,0.993563,0.500723,-0.0738504,0.0222176,-0.0502646,-0.0121053,0.0241858,-0.0522329,-0.161185,0.0151159,1327,966,9.81079,-5.15368,26.7701,-8.27586,16.2855,-2.99635
8.62323,0.903142,1.90762,1.00395,0.509846,-0.0576838,0.0194404,-0.0507857,-0.0124979,0.0215983,-0.0529436,-0.170975,0.01494,1334,966,9.95056,-5.25163,27.0122,-8.43931,16.4367,-3.05698
9.31124,0.906634,1.93279,1.00875,0.523416,-0.0410326,0.0161986,-0.0513708,-0.0128875,0.0185732,-0.0537454,-0.182212,0.0161948,1341,966,10.0354,-5.38885,27.2083,-8.67815,16.6005,-3.13881
10.0029,0.909766,1.94571,1.01166,0.537093,-0.0362093,0.0127194,-0.051807,-0.0133498,0.0153722,-0.0544599,-0.196163,0.0188506,1348,966,10.0697,-5.52542,27.457,-8.89704,16.8217,-3.2056
10.6987,0.912704,1.9448,1.01724,0.550471,-0.0385754,0.00947327,-0.0520193,-0.0139035,0.0124707,-0.0550168,-0.212341,0.0217449,1355,966,10.1112,-5.66051,27.8064,-9.09381,17.1067,-3.25985
11.3947,0.916518,1.94502,1.02445,0.561722,-0.0379503,0.00670685,-0.052105,-0.0144595,0.0100696,-0.0554678,-0.228501,0.0219018,1362,966,10.177,-5.76825,28.1724,-9.2939,17.3949,-3.3329
12.0892,0.921373,1.95267,1.03407,0.571543,-0.0410107,0.00450643,-0.0520035,-0.0150056,0.00824383,-0.0557409,-0.2441,0.0209388,1369,966,10.2571,-5.86574,28.5459,-9.49819,17.6607,-3.43206
12.7848,0.926986,1.95795,1.04394,0.579926,-0.0514779,0.00280385,-0.0516451,-0.01556,0.00693675,-0.055778,-0.259616,0.0194784,1376,966,10.3193,-5.95497,28.9486,-9.69019,17.944,-3.5454
13.4819,0.930905,1.95943,1.04768,0.588857,-0.0551046,0.00138685,-0.0511767,-0.0161466,0.00595058,-0.0557404,-0.275458,0.0227329,1383,966,10.3383,-6.04905,29.3014,-9.85541,18.2505,-3.62109
14.1785,0.933198,1.96478,1.04054,0.591442,-0.0438076,0.000245842,-0.0506003,-0.0167542,0.00527003,-0.0556245,-0.291343,0.0251485,1390,966,10.2895,-6.07324,29.5146,-9.93568,18.549,-3.66526
14.8757,0.935534,1.96926,1.03513,0.592153,-0.0373041,-0.000717541,-0.0500111,-0.0173641,0.00478489,-0.0555135,-0.306876,0.0256779,1397,966,10.2452,-6.07152,29.7631,-9.99977,18.8589,-3.70971
15.5759,0.938621,1.96494,1.03035,0.588936,-0.040534,-0.00166025,-0.0494915,-0.0179251,0.00431169,-0.0554634,-0.321595,0.0243048,1404,966,10.1802,-6.038,30.073,-10.0173,19.2124,-3.76434
16.2775,0.942146,1.95783,1.03034,0.583188,-0.0418038,-0.00261582,-0.049038,-0.0184573,0.00382822,-0.055482,-0.335902,0.0231289,1411,966,10.1683,-5.97303,30.4499,-10.0217,19.5851,-3.82624
16.9778,0.946072,1.9568,1.03122,0.579044,-0.0455668,-0.0035394,-0.0486396,-0.0189632,0.00337419,-0.0555532,-0.349604,0.0219489,1418,966,10.1583,-5.93984,30.822,-10.0386,19.941,-3.90007
17.6786,0.949616,1.95593,1.03143,0.577202,-0.0417069,-0.00442698,-0.0482701,-0.0194352,0.00294792,-0.055645,-0.362676,0.0224627,1425,966,10.1631,-5.92858,31.1859,-10.0787,20.3041,-3.966
18.3809,0.952924,1.95159,1.0262,0.576806,-0.0377109,-0.00526676,-0.0478951,-0.0198733,0.0025608,-0.0557226,-0.375214,0.0232003,1432,966,10.1138,-5.91218,31.5143,-10.1468,20.6892,-4.02481
19.0899,0.957315,1.92545,1.02135,0.575214,-0.0292608,-0.00601757,-0.0474742,-0.0202928,0.00226208,-0.0557538,-0.387391,0.0277695,1439,966,10.0806,-5.8641,31.9383,-10.2323,21.1711,-4.09269
19.8048,0.962443,1.88076,1.01887,0.568547,-0.0157,-0.00678211,-0.0469484,-0.0207347,0.00200098,-0.0557315,-0.400679,0.0314286,1446,966,10.0856,-5.75892,32.4652,-10.2754,21.7366,-4.16446
20.5176,0.967233,1.84582,1.02482,0.559889,-0.037018,-0.00774504,-0.0462059,-0.021262,0.00169304,-0.055644,-0.417764,0.033142,1453,966,10.0754,-5.70148,33.0863,-10.2075,22.2704,-4.23504
21.2248,0.970178,1.83242,1.00966,0.561294,-0.0143495,-0.00898753,-0.0452551,-0.0218745,0.00129221,-0.0555348,-0.439313,0.0315821,1460,966,9.98132,-5.70639,33.3597,-10.2902,22.7243,-4.28041
21.9304,0.973024,1.82635,0.993747,0.559493,-0.00209733,-0.0104078,-0.0441313,-0.0225833,0.000914179,-0.0554533,-0.464723,0.0252057,1467,966,9.85087,-5.69913,33.6146,-10.3143,23.1562,-4.3281
22.6403,0.977481,1.80767,0.983573,0.549698,-0.00889692,-0.0118827,-0.0427602,-0.0234347,0.000741715,-0.0553847,-0.49413,0.020507,1474,966,9.72258,-5.63063,34.0087,-10.2462,23.6476,-4.40137
23.3535,0.982267,1.77969,0.976656,0.538714,-0.0141563,-0.0134521,-0.0411358,-0.0244147,0.00077164,-0.0553595,-0.527518,0.0203771,1481,966,9.6308,-5.53098,34.4808,-10.1859,24.185,-4.47567
24.0657,0.986794,1.75701,0.968719,0.530689,-0.0226412,-0.0152021,-0.0392208,-0.0255068,0.000981085,-0.055404,-0.565378,0.0194207,1488,966,9.51937,-5.44662,34.9315,-10.1677,24.7088,-4.54772
24.7763,0.990717,1.74197,0.957291,0.528231,-0.0222695,-0.0171148,-0.0369649,-0.026642,0.00139079,-0.0554705,-0.607095,0.0188486,1495,966,9.39925,-5.4046,35.3136,-10.221,25.2094,-4.61183
25.4889,0.995394,1.72206,0.943324,0.524866,-0.01307,-0.0190662,-0.0344264,-0.0277577,0.00205428,-0.0555469,-0.650433,0.0191346,1502,966,9.28024,-5.36227,35.6885,-10.2738,25.738,-4.68844
26.2027,1.0004,1.7,0.927357,0.518442,-0.00118497,-0.0209346,-0.031557,-0.0287823,0.00302244,-0.055514,-0.694159,0.0194187,1509,966,9.14995,-5.29534,36.0568,-10.2945,26.2833,-4.77039
26.9166,1.00454,1.67994,0.90672,0.500702,0.0064843,-0.0226907,-0.0283506,-0.0295828,0.00419722,-0.0552385,-0.737712,0.018929,1516,966,8.96195,-5.11872,36.3799,-10.1694,26.8286,-4.83563
27.6295,1.00888,1.66489,0.885921,0.476309,0.0225839,-0.0243806,-0.0248296,-0.0300136,0.00540934,-0.0546196,-0.781659,0.0176964,1523,966,8.79844,-4.886,36.6817,-9.97413,27.3614,-4.90778
28.3412,1.01342,1.65623,0.864601,0.45082,0.0409861,-0.0259821,-0.0211171,-0.0300512,0.00659986,-0.053699,-0.825783,0.0166319,1530,966,8.63754,-4.63646,36.9585,-9.78243,27.8761,-4.98804
29.0533,1.01794,1.64791,0.84429,0.42483,0.0544222,-0.0274129,-0.0172749,-0.0296769,0.0077628,-0.0524506,-0.869986,0.0159804,1537,966,8.47233,-4.36915,37.2572,-9.59425,28.3976,-5.06787
29.7668,1.0215,1.6369,0.823434,0.398076,0.0600326,-0.0286194,-0.0133931,-0.0288353,0.00881718,-0.0508296,-0.914464,0.0166498,1544,966,8.27863,-4.08415,37.576,-9.38132,28.938,-5.12624
30.4793,1.02489,1.63096,0.800877,0.371538,0.0646839,-0.0295607,-0.00960817,-0.0275027,0.00967174,-0.0488406,-0.959386,0.0176037,1551,966,8.06579,-3.79749,37.8651,-9.17325,29.4658,-5.18386
31.1903,1.02875,1.63192,0.779408,0.350853,0.0585937,-0.0301912,-0.00607429,-0.0257404,0.0102922,-0.0465576,-1.00445,0.0170708,1558,966,7.83131,-3.58116,38.1543,-9.02494,29.9734,-5.25551
31.8996,1.03269,1.63991,0.756129,0.33626,0.058963,-0.0304937,-0.00282842,-0.023687,0.0107691,-0.0440913,-1.04968,0.0159721,1565,966,7.59892,-3.42986,38.3982,-8.94876,30.4602,-5.33289
32.6102,1.03686,1.64581,0.732349,0.322514,0.0626947,-0.0305026,3.28436e-05,-0.021444,0.0110891,-0.0415588,-1.09476,0.0143864,1572,966,7.37226,-3.28956,38.6506,-8.88467,30.9637,-5.41352
33.3212,1.04044,1.65191,0.705623,0.307629,0.0819696,-0.0303104,0.00246041,-0.0191467,0.0112757,-0.0391257,-1.13932,0.0148462,1579,966,7.16515,-3.13867,38.867,-8.80505,31.4744,-5.48211
34.0341,1.0437,1.65392,0.683077,0.29388,0.112891,-0.0298398,0.00434253,-0.0168792,0.0112725,-0.0367698,-1.18122,0.0152641,1586,966,7.03597,-3.01771,39.1441,-8.71767,32.01,-5.54146
34.7482,1.04671,1.65388,0.6634,0.281512,0.136569,-0.0290663,0.00565425,-0.014741,0.0110684,-0.0344805,-1.2188,0.015468,1593,966,6.91331,-2.90126,39.4742,-8.64347,32.5621,-5.59452
35.4629,1.04987,1.65354,0.643962,0.272834,0.157892,-0.0280569,0.00644153,-0.0128259,0.0106874,-0.0323027,-1.25111,0.0151509,1600,966,6.78636,-2.82325,39.8182,-8.60921,33.1235,-5.65028
36.1803,1.05376,1.64701,0.625046,0.266902,0.165509,-0.0268775,0.00684048,-0.011199,0.0102211,-0.0302582,-1.27762,0.0138746,1607,966,6.62209,-2.76153,40.2116,-8.61808,33.7184,-5.71707
36.8994,1.05722,1.63658,0.605784,0.261964,0.174482,-0.0255835,0.00692171,-0.00988388,0.00969115,-0.0283529,-1.2976,0.0131592,1614,966,6.45912,-2.71203,40.6247,-8.62528,34.3376,-5.77272
37.6174,1.05999,1.6318,0.58698,0.256428,0.181589,-0.0242233,0.00680238,-0.00882963,0.00913921,-0.0265601,-1.31207,0.012885,1621,966,6.2953,-2.65377,41.0289,-8.6166,34.9416,-5.81743
38.3324,1.06258,1.63806,0.564949,0.250409,0.198204,-0.022816,0.00655092,-0.00802399,0.00860032,-0.0248654,-1.32073,0.0128745,1628,966,6.13081,-2.60082,41.3557,-8.60185,35.5085,-5.86506
39.0469,1.0659,1.64739,0.544868,0.244214,0.213147,-0.0214177,0.00625771,-0.00741272,0.00811811,-0.0232781,-1.3249,0.0132652,1635,966,5.98074,-2.53608,41.7002,-8.61061,36.0708,-5.92941
39.7627,1.07071,1.65488,0.530869,0.239199,0.221929,-0.0199618,0.00592879,-0.00690989,0.00765753,-0.0216906,-1.32565,0.0130038,1642,966,5.87084,-2.48946,42.1291,-8.65159,36.649,-6.02315
40.4828,1.07498,1.65083,0.523235,0.231553,0.225578,-0.018568,0.00560204,-0.00650255,0.00724039,-0.0202064,-1.32398,0.0117784,1649,966,5.80678,-2.40964,42.6844,-8.64895,37.2828,-6.09852
41.2051,1.07946,1.64185,0.517036,0.223801,0.227303,-0.0172836,0.00529594,-0.00616643,0.00687022,-0.0188579,-1.32084,0.012146,1656,966,5.75061,-2.32622,43.2847,-8.64766,37.945,-6.17517
41.9245,1.08309,1.64372,0.509452,0.215834,0.224649,-0.0161961,0.00502239,-0.00589116,0.00654829,-0.017722,-1.31735,0.0115037,1663,966,5.66714,-2.24546,43.8365,-8.62609,38.5708,-6.24098
42.6434,1.08716,1.64866,0.498465,0.2092,0.218478,-0.015412,0.0047871,-0.00566529,0.00626755,-0.0168925,-1.31519,0.0104347,1670,966,5.53925,-2.17819,44.3498,-8.62741,39.1922,-6.31748
43.3611,1.09134,1.6593,0.485999,0.203106,0.211833,-0.0150254,0.00458597,-0.00546863,0.00600781,-0.0164472,-1.31643,0.00992909,1677,966,5.39553,-2.11355,44.832,-8.64268,39.7983,-6.39953
44.0789,1.09517,1.67091,0.473214,0.196599,0.20732,-0.0151654,0.00442555,-0.00526994,0.00575319,-0.016493,-1.32401,0.0103963,1684,966,5.25571,-2.04083,45.3137,-8.65197,40.4086,-6.47501
-41.6746,-0.0136732,2.48232,-0.587818,-0.0234564,-0.296819,0.0477771,-0.0162704,0.00271083,0.0478917,-0.016385,0.0422247,0.019286,816,973,-6.68555,0.31156,10.0219,1.96739,15.2762,1.61542
-41.0025,-0.00870555,2.43018,-0.553144,-0.0306448,-0.292643,0.0488434,-0.016118,0.0021467,0.0489142,-0.0161889,0.0329979,0.0193981,823,973,-6.31353,0.364312,10.281,1.98978,15.2009,1.54118
-40.3328,-0.00552405,2.39617,-0.525431,-0.0358486,-0.288145,0.0495355,-0.0161434,0.00174302,0.0495817,-0.0161896,0.0265136,0.0200231,830,973,-6.01483,0.394046,10.4054,2.0209,15.0617,1.49456
-39.6618,-0.00403682,2.35687,-0.494942,-0.0425685,-0.273747,0.0499233,-0.0162903,0.00151537,0.0499579,-0.016325,0.0228702,0.0205407,837,973,-5.67053,0.461768,10.5633,2.07882,14.9504,1.4872
-38.9896,-0.00100163,2.31244,-0.460233,-0.0498387,-0.256721,0.0500982,-0.0164982,0.0014261,0.0501288,-0.0165287,0.021401,0.0203494,844,973,-5.27737,0.558238,10.7858,2.08742,14.8662,1.44989
-38.3173,0.00357085,2.27054,-0.421982,-0.0575111,-0.241327,0.0501427,-0.0167148,0.00141447,0.0501726,-0.0167447,0.0211438,0.0196177,851,973,-4.84974,0.666601,11.0458,2.05921,14.7793,1.37841
-37.6483,0.00956007,2.25154,-0.385792,-0.0664508,-0.223145,0.050086,-0.0169131,0.00144671,0.0501172,-0.0169443,0.0215796,0.0177512,858,973,-4.43908,0.761477,11.197,2.02686,14.6099,1.26349
-36.9801,0.0147061,2.23963,-0.35591,-0.0746504,-0.225413,0.0499123,-0.0170843,0.00150612,0.0499461,-0.0171182,0.0224654,0.0165235,865,973,-4.13003,0.840025,11.3101,2.02127,14.4197,1.1625
-36.3115,0.0176673,2.22712,-0.323732,-0.0828919,-0.231466,0.0496791,-0.0172186,0.0015607,0.0497155,-0.017255,0.0233127,0.0162162,872,973,-3.80387,0.919337,11.4646,2.06481,14.2389,1.10845
-35.6431,0.0198321,2.21816,-0.291346,-0.0888885,-0.24245,0.049547,-0.0173593,0.00163358,0.0495869,-0.0173992,0.0243966,0.0160579,879,973,-3.48482,0.989056,11.6254,2.08825,14.0512,1.06934
-34.9727,0.0218036,2.20012,-0.258143,-0.0927785,-0.246456,0.0495316,-0.0174768,0.00168121,0.0495738,-0.0175189,0.0250685,0.0164976,886,973,-3.14547,1.04318,11.822,2.08823,13.9062,1.03969
-34.3009,0.0244066,2.17591,-0.224115,-0.0958357,-0.243332,0.0495355,-0.017574,0.00171514,0.0495793,-0.0176178,0.0255351,0.0164538,893,973,-2.78514,1.08282,12.043,2.07137,13.7926,1.00026
-33.6289,0.0274435,2.15292,-0.189675,-0.0995654,-0.234544,0.049494,-0.0176557,0.00175605,0.0495399,-0.0177016,0.0261274,0.015705,900,973,-2.4106,1.1292,12.2586,2.0488,13.6814,0.95095
-32.96,0.0310921,2.14998,-0.152873,-0.102556,-0.223639,0.0494567,-0.0177286,0.0018207,0.049506,-0.0177779,0.0270731,0.0158897,907,973,-2.00772,1.16759,12.4227,1.99294,13.4985,0.87703
-32.2898,0.0338425,2.14185,-0.120547,-0.103745,-0.215147,0.0495133,-0.0178023,0.00190545,0.0495672,-0.0178562,0.0282761,0.0166478,914,973,-1.65621,1.19307,12.5745,1.93551,13.343,0.82529
-31.6182,0.0358106,2.12803,-0.0877413,-0.107181,-0.216414,0.0496623,-0.0178748,0.00199062,0.0497209,-0.0179334,0.0294404,0.0177176,921,973,-1.31776,1.22822,12.782,1.94161,13.2171,0.793538
-30.9433,0.0389546,2.09772,-0.0550161,-0.110631,-0.218426,0.0498548,-0.0179473,0.00206181,0.0499174,-0.0180099,0.0303719,0.0178892,928,973,-0.981861,1.24823,13.0629,1.94843,13.1633,0.746479
-30.2685,0.0433827,2.07033,-0.0185182,-0.116634,-0.216472,0.0500234,-0.0180126,0.00212742,0.0500898,-0.0180791,0.0312283,0.0173465,935,973,-0.599596,1.29756,13.3698,1.94835,13.1053,0.670539
-29.5954,0.0487934,2.05497,0.0170792,-0.121433,-0.213166,0.0500907,-0.0180571,0.00219414,0.0501612,-0.0181277,0.0321524,0.0173834,942,973,-0.224623,1.34398,13.6249,1.8972,13.007,0.566833
-28.9202,0.0534896,2.03033,0.0511518,-0.12253,-0.21382,0.0500514,-0.0180695,0.00226162,0.0501264,-0.0181445,0.0331515,0.0182188,949,973,0.126497,1.36355,13.9168,1.81781,12.9525,0.483781
-28.2444,0.0577301,2.0047,0.0843303,-0.121532,-0.21819,0.0499151,-0.0180445,0.00231092,0.0499936,-0.018123,0.033952,0.0187603,956,973,0.460741,1.35165,14.2188,1.73845,12.9092,0.411058
-27.5655,0.0624847,1.96523,0.115559,-0.120487,-0.217951,0.0496884,-0.0179689,0.00230876,0.0497671,-0.0180476,0.0340716,0.0186194,963,973,0.782997,1.34446,14.5534,1.64786,12.9278,0.335581
-26.8853,0.0670707,1.92066,0.145302,-0.119786,-0.213292,0.0493496,-0.0178316,0.002242,0.0494243,-0.0179063,0.0333231,0.017271,970,973,1.09795,1.34739,14.8915,1.55832,12.9738,0.266739
-26.2072,0.070893,1.89022,0.178244,-0.11837,-0.207988,0.0488675,-0.0176195,0.00212028,0.0489351,-0.017687,0.031847,0.0168635,977,973,1.44723,1.33569,15.2131,1.47627,12.9713,0.205931
-25.5295,0.0744928,1.86422,0.215454,-0.11643,-0.203248,0.0482478,-0.0173191,0.00196525,0.0483066,-0.017378,0.0299374,0.0181145,984,973,1.83949,1.31862,15.5696,1.39113,12.9586,0.147316
-24.8539,0.077365,1.85131,0.251412,-0.114741,-0.203292,0.04754,-0.016894,0.00182024,0.0475914,-0.0169454,0.0282197,0.0196558,991,973,2.20893,1.30426,15.879,1.31928,12.9014,0.0965593
-24.1785,0.0806602,1.84209,0.283024,-0.114288,-0.215471,0.0467229,-0.0163098,0.0017127,0.0467694,-0.0163563,0.0271449,0.019265,998,973,2.50849,1.30636,16.1608,1.25283,12.8369,0.0347722
-23.5025,0.0846383,1.83136,0.312718,-0.114101,-0.222737,0.045826,-0.0155301,0.00168196,0.0458721,-0.0155762,0.0273856,0.018599,1005,973,2.79732,1.30948,16.4266,1.17469,12.7856,-0.0405065
