 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.9954,8.69673,0.56097,-0.14233,0.048804,-0.0224647,0.00133787,-8.52147e-06,0.000296949,0.00140045,-7.11051e-05,0.207716,0.00847331,935,882,-1.52344,-0.508693,17.8056,1.79017,19.2054,2.2837
-29.319,8.70426,0.540602,-0.141109,0.0483179,-0.0239363,0.00129879,-3.47895e-05,0.000272427,0.0013523,-8.82947e-05,0.193934,0.00799289,942,882,-1.51299,-0.500494,17.7448,1.66184,19.1301,2.15202
-28.6433,8.71157,0.526877,-0.1401,0.0474103,-0.0242308,0.00126052,-5.81223e-05,0.000267769,0.00131282,-0.000110422,0.19289,0.00768524,949,882,-1.50259,-0.487874,17.6604,1.53539,19.0359,2.01891
-27.9659,8.71842,0.505687,-0.139558,0.0463977,-0.0233683,0.00122142,-7.58575e-05,0.000267958,0.00127459,-0.000129026,0.195877,0.00769222,956,882,-1.4948,-0.477659,17.6054,1.42963,18.9782,1.90291
-27.2867,8.72633,0.477455,-0.139089,0.0457298,-0.0231665,0.00117494,-9.07862e-05,0.000263266,0.00122752,-0.000143361,0.197108,0.00786117,963,882,-1.48897,-0.474484,17.586,1.30881,18.9554,1.77136
-26.6063,8.73528,0.445321,-0.139145,0.0449141,-0.0233531,0.00112396,-9.97781e-05,0.000258224,0.00117622,-0.000152035,0.199673,0.00822779,970,882,-1.48927,-0.477886,17.5846,1.18006,18.9551,1.62174
-25.9271,8.74256,0.421936,-0.138677,0.0438222,-0.022028,0.00108003,-0.000103253,0.000260112,0.00113468,-0.000157907,0.207105,0.00863558,977,882,-1.48122,-0.476631,17.5585,1.0783,18.9277,1.49943
-25.2478,8.74809,0.399771,-0.138386,0.0419761,-0.0180494,0.0010411,-0.000101822,0.000275878,0.00110421,-0.000164929,0.22488,0.00901576,984,882,-1.46974,-0.471116,17.5278,1.02156,18.9028,1.41305
-24.5701,8.75247,0.38876,-0.137042,0.0412493,-0.0137838,0.00100769,-0.00010253,0.000308669,0.00108774,-0.000182576,0.253737,0.00932408,991,882,-1.44686,-0.458436,17.4706,0.947555,18.8414,1.34064
-23.8972,8.75584,0.404477,-0.135489,0.042574,-0.0138498,0.00098267,-0.000102542,0.000351433,0.00108654,-0.000206408,0.28737,0.00887486,998,882,-1.43053,-0.450349,17.3262,0.835084,18.682,1.26426
-23.2249,8.76095,0.425588,-0.134157,0.043656,-0.0174906,0.000972751,-0.000102013,0.000394216,0.00110184,-0.000231104,0.316457,0.0095266,1005,882,-1.42363,-0.446593,17.1725,0.694095,18.5086,1.14639
-22.5487,8.76754,0.427891,-0.133348,0.0442658,-0.0225084,0.000982442,-0.000100016,0.000420834,0.0011268,-0.000244375,0.330451,0.00989043,1012,882,-1.4249,-0.447502,17.0974,0.555856,18.4164,1.01532
-21.8676,8.77473,0.407378,-0.133135,0.0433596,-0.0254814,0.00100612,-9.78002e-05,0.000424008,0.00115018,-0.000241859,0.327519,0.0104522,1019,882,-1.42812,-0.448884,17.1093,0.457295,18.4213,0.893432
-21.1867,8.78111,0.39047,-0.132294,0.0423659,-0.0232582,0.00102945,-9.59832e-05,0.000412161,0.00116425,-0.000230781,0.316086,0.0108321,1026,882,-1.41434,-0.447958,17.1107,0.367233,18.4193,0.785426
-20.5058,8.78729,0.3754,-0.131618,0.0416804,-0.0193139,0.00104157,-9.4262e-05,0.000398254,0.00116729,-0.000219985,0.305785,0.0105585,1033,882,-1.3987,-0.448122,17.1073,0.272803,18.4173,0.680121
-19.8264,8.79297,0.369783,-0.130833,0.0419106,-0.0190345,0.00105279,-9.18959e-05,0.000375083,0.00116475,-0.000203851,0.290062,0.0102561,1040,882,-1.38945,-0.456664,17.0821,0.172992,18.3854,0.576775
-19.1475,8.79803,0.368647,-0.129996,0.0422398,-0.0209176,0.00107339,-9.21587e-05,0.000329549,0.00116011,-0.000178883,0.257327,0.0097275,1047,882,-1.38419,-0.465625,17.051,0.0823107,18.3431,0.482171
-18.472,8.80427,0.386736,-0.129667,0.0424779,-0.0213787,0.00111,-9.47633e-05,0.000267298,0.00116664,-0.000151405,0.208817,0.0094402,1054,882,-1.38136,-0.46536,16.9433,-0.0597748,18.2322,0.344928
-17.7977,8.80956,0.411778,-0.129201,0.0428177,-0.0193469,0.001147,-9.54394e-05,0.000212351,0.00118229,-0.000130731,0.164689,0.00894186,1061,882,-1.37192,-0.462256,16.8122,-0.195686,18.101,0.221291
-17.1238,8.8147,0.440352,-0.129035,0.0426601,-0.0152403,0.00116298,-9.03004e-05,0.000185757,0.00118993,-0.000117253,0.144091,0.0084676,1068,882,-1.3611,-0.455314,16.6674,-0.326995,17.963,0.0975866
-16.4496,8.81878,0.469059,-0.12833,0.042148,-0.0087743,0.00114605,-7.98869e-05,0.000180707,0.00117213,-0.000105969,0.143343,0.00837979,1075,882,-1.33958,-0.446163,16.5306,-0.433039,17.8317,-0.0038469
-15.7769,8.82211,0.50652,-0.12748,0.0412865,-0.00544881,0.00109172,-6.1044e-05,0.000178712,0.00111879,-8.81139e-05,0.150329,0.00859443,1082,882,-1.32315,-0.434832,16.3737,-0.523104,17.673,-0.0974046
-15.1036,8.82437,0.542884,-0.126451,0.0406092,-0.00970974,0.00101964,-3.25922e-05,0.000174025,0.00104767,-6.06268e-05,0.159723,0.00892561,1089,882,-1.32121,-0.425504,16.2439,-0.58432,17.5257,-0.167452
-14.4292,8.82783,0.57486,-0.124645,0.0395227,-0.0115988,0.000945028,2.94427e-06,0.000173756,0.000976054,-2.80813e-05,0.176696,0.00871186,1096,882,-1.3063,-0.403766,16.1422,-0.672492,17.4031,-0.258295
-13.7563,8.8315,0.615982,-0.123694,0.0387912,-0.0118391,0.000868718,4.05694e-05,0.000186495,0.000908778,5.09666e-07,0.211589,0.00873529,1103,882,-1.29667,-0.381961,15.9998,-0.78267,17.2514,-0.362095
-13.0839,8.83614,0.660261,-0.122506,0.0377754,-0.00807296,0.000782122,7.59963e-05,0.000217076,0.000843516,1.46015e-05,0.275628,0.00835459,1110,882,-1.27578,-0.359036,15.8474,-0.914886,17.0943,-0.488953
-12.4105,8.84042,0.701564,-0.12309,0.0380457,-0.00996116,0.000685961,0.000109955,0.000260316,0.000786172,9.74428e-06,0.367473,0.00783545,1117,882,-1.28541,-0.365015,15.7059,-1.02907,16.9563,-0.605187
-11.7363,8.84357,0.74029,-0.123786,0.0385339,-0.013096,0.000604944,0.000143883,0.000303403,0.000755462,-6.63509e-06,0.460522,0.00801218,1124,882,-1.29892,-0.383162,15.5828,-1.10811,16.8357,-0.695145
-11.0611,8.84746,0.776369,-0.123769,0.0386734,-0.011506,0.000562459,0.000177901,0.000335866,0.000757191,-1.683e-05,0.525426,0.00832683,1131,882,-1.29462,-0.39447,15.4768,-1.20389,16.7328,-0.797838
-10.3844,8.85204,0.806471,-0.123096,0.0384578,-0.0077786,0.000554569,0.000214003,0.000355719,0.000778662,-1.00895e-05,0.562166,0.00874138,1138,882,-1.27872,-0.400464,15.4048,-1.3084,16.6611,-0.909346
-9.70766,8.85623,0.838415,-0.122555,0.03814,-0.00586605,0.000559722,0.000250458,0.000365926,0.000802346,7.8333e-06,0.58549,0.00918085,1145,882,-1.2682,-0.404092,15.3346,-1.40459,16.5892,-1.01398
-9.03271,8.86046,0.87965,-0.122085,0.037794,-0.00672119,0.000566453,0.000287246,0.000364239,0.000816925,3.6774e-05,0.602396,0.00944773,1152,882,-1.26471,-0.406697,15.2388,-1.5082,16.4877,-1.12822
-8.35558,8.86506,0.912601,-0.122197,0.0373883,-0.00828938,0.000581166,0.000322723,0.00034838,0.000823518,8.03704e-05,0.607804,0.00962424,1159,882,-1.26888,-0.401656,15.1782,-1.61707,16.4265,-1.24198
-7.67877,8.86936,0.948428,-0.122646,0.0376564,-0.0100865,0.000614122,0.000356649,0.000318104,0.000828552,0.000142219,0.593122,0.00929774,1166,882,-1.27712,-0.396088,15.1104,-1.7369,16.3611,-1.35223
-6.99224,8.87262,0.943049,-0.122782,0.0376891,-0.00888165,0.00065169,0.000388141,0.000278672,0.000828173,0.000211658,0.564545,0.00933331,1173,882,-1.27511,-0.390246,15.2126,-1.79366,16.4675,-1.40136
-6.30591,8.87622,0.940452,-0.122247,0.0373173,-0.00548473,0.0006752,0.000417476,0.000242405,0.000820866,0.00027181,0.541095,0.00888321,1180,882,-1.26109,-0.379136,15.3146,-1.85882,16.5703,-1.45998
-5.62567,8.88102,0.966263,-0.120649,0.0368716,-0.00585219,0.000681643,0.00044635,0.000219306,0.000812865,0.000315127,0.539208,0.00871168,1187,882,-1.24501,-0.373194,15.3279,-1.96561,16.5671,-1.57054
-4.94821,8.88753,1.00566,-0.119401,0.0372802,-0.00915148,0.000671771,0.000472668,0.0002014,0.00079688,0.000347559,0.55586,0.0087083,1194,882,-1.23953,-0.374825,15.2954,-2.12831,16.5171,-1.72939
-4.26358,8.89518,1.01582,-0.118854,0.0375965,-0.00861154,0.000644613,0.000497219,0.000182282,0.000767532,0.0003743,0.593294,0.00866586,1201,882,-1.2321,-0.372861,15.3738,-2.29218,16.5914,-1.88418
-3.57732,8.90116,1.02073,-0.118701,0.0367923,-0.00695,0.000604649,0.000514821,0.000170187,0.000735749,0.000383722,0.656385,0.00832545,1208,882,-1.22593,-0.36301,15.4749,-2.40145,16.6941,-1.9989
-2.88927,8.908,1.01995,-0.117693,0.0355785,-0.0064592,0.000568226,0.000522875,0.000166609,0.000713696,0.000377406,0.717763,0.00816277,1215,882,-1.21382,-0.347755,15.617,-2.51878,16.8272,-2.12594
-2.1995,8.9142,1.0138,-0.116822,0.0347208,-0.00749477,0.000538885,0.000518304,0.000174987,0.000703885,0.000353305,0.756029,0.00826519,1222,882,-1.20674,-0.340362,15.7892,-2.61548,16.9894,-2.23424
-1.50737,8.92244,0.999827,-0.116862,0.0355407,-0.00708926,0.000502929,0.000497557,0.000193143,0.000693405,0.000307081,0.778444,0.00824093,1229,882,-1.20539,-0.359677,15.9888,-2.75697,17.1905,-2.37752
-0.811839,8.9291,0.973693,-0.117167,0.036947,-0.00467343,0.000459473,0.000460223,0.000209311,0.000669159,0.000250536,0.786294,0.00823962,1236,882,-1.20171,-0.394781,16.239,-2.85209,17.448,-2.47602
-0.118822,8.93521,0.960111,-0.117215,0.0379625,-0.00394318,0.000421809,0.000408378,0.000218763,0.000633959,0.000196228,0.770055,0.00844225,1243,882,-1.19958,-0.418019,16.4518,-2.94952,17.6628,-2.57476
0.572984,8.94155,0.953541,-0.116548,0.037551,-0.00313416,0.000397632,0.000350914,0.000229489,0.000604948,0.000143599,0.734679,0.0085458,1250,882,-1.19013,-0.405786,16.6513,-3.06363,17.8571,-2.68453
1.26683,8.94818,0.940607,-0.11574,0.0374648,-0.00258359,0.000391382,0.000291807,0.000250072,0.000596575,8.66144e-05,0.687136,0.00862185,1257,882,-1.17991,-0.39364,16.8857,-3.18407,18.0846,-2.79425
1.96156,8.95583,0.92616,-0.115225,0.0372372,-0.00216657,0.000386223,0.000235187,0.000275414,0.000596285,2.51248e-05,0.651588,0.00876647,1264,882,-1.17299,-0.377637,17.1312,-3.32491,18.3258,-2.92358
2.65539,8.96207,0.917332,-0.114766,0.0367264,-0.00308086,0.000371444,0.000186314,0.000289964,0.000583259,-2.5501e-05,0.630896,0.00845741,1271,882,-1.16992,-0.365527,17.363,-3.4303,18.5522,-3.02847
3.34482,8.96718,0.928036,-0.114795,0.0368844,-0.00498288,0.000360824,0.000151884,0.000289155,0.000563803,-5.10946e-05,0.612048,0.00789716,1278,882,-1.17433,-0.366073,17.5204,-3.53089,18.7077,-3.12816
4.0331,8.97217,0.945033,-0.115099,0.0372344,-0.00668483,0.000364525,0.000127892,0.000286188,0.000555889,-6.3472e-05,0.589386,0.00739273,1285,882,-1.18102,-0.373567,17.6569,-3.63209,18.8455,-3.23112
4.72662,8.98031,0.943105,-0.115337,0.0378929,-0.00495211,0.000380226,0.000113527,0.000284475,0.000561055,-6.73016e-05,0.566227,0.00756473,1292,882,-1.17832,-0.382271,17.873,-3.78912,19.0671,-3.38146
5.42377,8.98807,0.928755,-0.115468,0.0380634,-0.00313631,0.000393622,0.000114286,0.000282903,0.000569456,-6.15474e-05,0.556102,0.00783717,1299,882,-1.17428,-0.380737,18.1479,-3.92628,19.3464,-3.51189
6.11954,8.99485,0.921776,-0.1153,0.0378013,-0.00164927,0.000408382,0.000133434,0.000278951,0.000581895,-4.00785e-05,0.556453,0.00851105,1306,882,-1.168,-0.376925,18.4044,-4.04272,19.6037,-3.62865
6.81295,9.00014,0.925853,-0.114688,0.0377982,-0.00390789,0.000436286,0.000169726,0.000270597,0.000604646,1.36645e-06,0.556567,0.0089557,1313,882,-1.1669,-0.379481,18.6339,-4.13397,19.8241,-3.72467
7.50612,9.00625,0.932687,-0.114184,0.0379755,-0.00513449,0.000471714,0.000217003,0.000252082,0.000626785,6.1932e-05,0.551493,0.00880143,1320,882,-1.16425,-0.386397,18.8573,-4.24521,20.0412,-3.84023
8.1992,9.01553,0.941807,-0.114086,0.0379945,-0.00261264,0.000502986,0.000271088,0.000215996,0.000632186,0.000141887,0.539068,0.00832176,1327,882,-1.1559,-0.396413,19.0702,-4.42115,20.2569,-4.02336
8.8893,9.02458,0.964079,-0.114405,0.0377938,0.00360819,0.000523203,0.000330791,0.000169561,0.00062195,0.000232044,0.527353,0.00822393,1334,882,-1.14205,-0.399474,19.2285,-4.61062,20.4272,-4.21412
9.57459,9.02899,1.00605,-0.113723,0.0382023,0.00691037,0.000528985,0.000407686,0.000122214,0.00060477,0.0003319,0.555074,0.00854002,1341,882,-1.12573,-0.406877,19.3292,-4.72757,20.5255,-4.32678
10.2586,9.03074,1.05406,-0.112867,0.0389249,0.00909988,0.000520689,0.000498891,6.86866e-05,0.000579336,0.000440244,0.706714,0.0087586,1348,882,-1.11056,-0.416875,19.4164,-4.7978,20.607,-4.38978
10.9477,9.03369,1.0843,-0.112399,0.0393357,0.00877061,0.000505545,0.000632287,5.11179e-06,0.000632493,0.000505339,1.53055,0.00862695,1355,882,-1.10592,-0.420433,19.5821,-4.87338,20.7678,-4.46064
11.6344,9.03759,1.12535,-0.111981,0.0385828,0.00441562,0.000495013,0.000752157,-5.01398e-05,0.000761588,0.000485582,-1.38488,0.00815082,1362,882,-1.11262,-0.406433,19.7163,-4.96816,20.8926,-4.56133
12.3183,9.03981,1.17794,-0.111134,0.0383125,0.000786314,0.000483975,0.000882211,-0.000111863,0.000911481,0.000454705,-1.31487,0.00781504,1369,882,-1.11318,-0.40292,19.8148,-5.03921,20.9783,-4.63789
13.0049,9.04263,1.22182,-0.110125,0.0386933,-0.00166253,0.000436361,0.000971005,-0.000157114,0.00101376,0.000393609,-1.30512,0.00772187,1376,882,-1.10901,-0.406349,19.9565,-5.12195,21.1069,-4.7184
13.698,9.04734,1.24315,-0.110158,0.0396701,0.000938662,0.000363023,0.00104232,-0.000183738,0.00108883,0.00031651,-1.32286,0.00789735,1383,882,-1.10162,-0.415131,20.18,-5.23406,21.3344,-4.81647
14.3937,9.05223,1.25685,-0.110495,0.0401288,0.000818331,0.000282706,0.00113659,-0.000175632,0.0011713,0.000247992,-1.37566,0.00769041,1390,882,-1.1046,-0.415853,20.4423,-5.33723,21.6006,-4.91095
15.0888,9.05762,1.27398,-0.110725,0.0396763,-0.00103958,0.00021221,0.00121307,-0.000185968,0.00124651,0.000178773,-1.3929,0.00728563,1397,882,-1.11124,-0.410067,20.7018,-5.43951,21.8607,-5.01867
15.7798,9.06227,1.3081,-0.110545,0.0393754,-0.00364075,0.000124591,0.00125473,-0.000174705,0.00128112,9.81997e-05,-1.42087,0.00729903,1404,882,-1.11592,-0.405073,20.9051,-5.54414,22.0597,-5.12707
16.4711,9.06707,1.34216,-0.110396,0.0391907,-0.00354326,3.10421e-05,0.00125961,-0.000145561,0.00127662,1.40314e-05,-1.45446,0.00751648,1411,882,-1.11356,-0.395379,21.1129,-5.66103,22.2666,-5.23812
17.1652,9.07273,1.36805,-0.11036,0.0389578,-0.00118183,-3.85256e-05,0.00122012,-0.000115177,0.00123057,-4.89785e-05,-1.48029,0.00781087,1418,882,-1.10601,-0.385693,21.3578,-5.78886,22.5144,-5.35903
17.8642,9.08019,1.37807,-0.11039,0.0389188,0.00199647,-9.25356e-05,0.001166,-0.000123222,0.00117795,-0.000104487,-1.47411,0.00835741,1425,882,-1.09665,-0.387287,21.6737,-5.93251,22.8345,-5.50213
18.5672,9.08722,1.37533,-0.110788,0.0389709,0.00591508,-0.00017215,0.00113313,-0.000152927,0.00115081,-0.000189827,-1.45571,0.00868971,1432,882,-1.08871,-0.399092,22.0447,-6.04736,23.2143,-5.62383
19.2692,9.09319,1.37797,-0.111112,0.0390538,0.00697362,-0.000250082,0.00119507,-0.000149446,0.00121037,-0.000265375,-1.46882,0.0110851,1439,882,-1.08795,-0.416428,22.4056,-6.13759,23.58,-5.72838
19.971,9.09878,1.38333,-0.110348,0.0394664,0.00218552,-0.000284968,0.00123665,-9.21161e-05,0.00124221,-0.000290524,-1.51055,0.0150992,1446,882,-1.09301,-0.423408,22.781,-6.23392,23.9426,-5.82754
20.6753,9.10695,1.3819,-0.110489,0.0404647,0.00076641,-0.000233934,0.00124123,5.00828e-05,0.00124293,-0.000235632,1.5369,0.0171009,1453,882,-1.09767,-0.429688,23.1788,-6.39251,24.3408,-5.97306
21.3847,9.1159,1.36429,-0.111315,0.040975,0.00393498,-0.000146499,0.00111672,0.000179483,0.00114172,-0.000171506,1.43236,0.0172462,1460,882,-1.09608,-0.424433,23.6384,-6.55738,24.8127,-6.11927
22.0964,9.1243,1.341,-0.110015,0.0406947,0.00300406,-6.90068e-05,0.00117517,0.000217371,0.00121205,-0.000105891,1.40272,0.0175938,1467,882,-1.08499,-0.413652,24.1558,-6.69035,25.3157,-6.24848
22.8047,9.12948,1.3311,-0.102667,0.0329674,-0.0193058,-6.45144e-06,0.0013174,0.000307261,0.00138524,-7.42896e-05,1.3535,0.0219858,1474,882,-1.07469,-0.395632,24.7123,-6.60242,25.7721,-6.32377
23.5088,9.13459,1.33752,-0.104392,0.029829,-0.0133373,0.00018949,0.00176675,0.000367208,0.00184805,0.00010819,1.35291,0.024057,1481,882,-1.0737,-0.388009,25.0856,-6.63973,26.17,-6.41267
24.2132,9.13931,1.34492,-0.111855,0.0288342,0.0117903,-0.000142071,0.00191104,0.000281334,0.00194889,-0.000179924,1.43705,0.0231044,1488,882,-1.07393,-0.385809,25.3836,-6.72668,26.5718,-6.4941
24.9193,9.14576,1.3482,-0.113622,0.036051,0.0182042,-0.000744047,0.00197335,0.000254365,0.00199695,-0.000767652,1.47826,0.0177565,1495,882,-1.07262,-0.387011,25.7846,-6.9937,26.9984,-6.60736
25.6268,9.15318,1.34856,-0.111832,0.0401934,0.0127824,-0.0013724,0.00227354,0.000555867,0.00235641,-0.00145527,1.42281,0.0148397,1502,882,-1.07027,-0.384295,26.2547,-7.20652,27.445,-6.73731
26.337,9.16103,1.34181,-0.111452,0.0387911,0.0115984,-0.00171325,0.00231024,0.000645219,0.00241118,-0.00181419,1.41562,0.0142889,1509,882,-1.06884,-0.381026,26.7432,-7.31161,27.9285,-6.86929
27.0506,9.16875,1.32556,-0.109981,0.0362534,0.00733418,-0.00212728,0.00233942,0.000717409,0.00245182,-0.00223968,1.41539,0.0128228,1516,882,-1.06556,-0.383672,27.293,-7.37257,28.4588,-6.98927
27.7627,9.17556,1.31625,-0.108916,0.0362285,0.00488262,-0.00254717,0.00239554,0.000768011,0.00251213,-0.00266376,1.42014,0.0109443,1523,882,-1.06131,-0.391691,27.8163,-7.46934,28.9688,-7.09675
28.4754,9.18272,1.3068,-0.108949,0.0369328,0.00631411,-0.00285861,0.00238391,0.000806711,0.00250524,-0.00297994,1.42152,0.0104897,1530,882,-1.05647,-0.401148,28.333,-7.59032,29.4874,-7.21117
29.1919,9.19035,1.28681,-0.109474,0.0377507,0.0085653,-0.00307484,0.00236365,0.000782592,0.00247402,-0.00318522,1.43068,0.00906683,1537,882,-1.05407,-0.400778,28.8949,-7.72322,30.0571,-7.32481
29.9088,9.19826,1.26762,-0.109172,0.0377963,0.00662993,-0.0032679,0.00237973,0.000701185,0.00246548,-0.00335366,1.4491,0.0076428,1544,882,-1.05601,-0.39229,29.4741,-7.8505,30.6316,-7.44477
30.6267,9.2051,1.24695,-0.108913,0.0377048,0.00490969,-0.00341888,0.00244977,0.000608267,0.00251216,-0.00348126,1.4686,0.00673431,1551,882,-1.05774,-0.386194,30.0667,-7.94927,31.2202,-7.54124
31.3412,9.21208,1.23946,-0.108095,0.0373724,0.000743619,-0.00352764,0.00250198,0.000495382,0.00254241,-0.00356807,1.48937,0.00768484,1558,882,-1.06138,-0.384193,30.6214,-8.05182,31.7631,-7.65268
32.0535,9.21945,1.24098,-0.10582,0.0350746,-0.00787586,-0.00357533,0.002604,0.000388457,0.00262833,-0.00359966,1.50826,0.0132268,1565,882,-1.06411,-0.38479,31.1665,-8.12333,32.2772,-7.78019
32.7708,9.22833,1.22841,-0.109751,0.0311756,0.00508416,-0.00355875,0.00270246,0.000228605,0.00271079,-0.00356708,1.53435,0.0266164,1572,882,-1.06188,-0.383319,31.6943,-8.20213,32.8571,-7.92535
-40.8549,7.91296,1.47281,-0.162416,0.0610522,-0.0285418,0.00189783,6.79872e-07,-0.000142846,0.00190852,-1.00154e-05,-0.0747335,0.008898,823,889,-1.75449,-0.649902,17.5156,3.17935,19.0892,3.78535
-40.1803,7.91901,1.41781,-0.160731,0.0597311,-0.0289761,0.00172161,-4.00756e-05,4.79857e-05,0.00172291,-4.13816e-05,0.0272117,0.00861253,830,889,-1.73694,-0.628538,17.4772,3.11315,19.0339,3.71247
-39.5049,7.92636,1.36117,-0.158864,0.058101,-0.0281787,0.00162585,-6.84512e-05,0.000194413,0.00164788,-9.04729e-05,0.112792,0.00828988,837,889,-1.7154,-0.609405,17.4512,3.02845,18.9921,3.61334
-38.8276,7.9344,1.2958,-0.157512,0.0567689,-0.0277714,0.00158604,-7.86082e-05,0.000281814,0.00163246,-0.000125023,0.163236,0.00822432,844,889,-1.69984,-0.600584,17.4624,2.94234,18.9915,3.50818
-38.1475,7.94287,1.21664,-0.156449,0.056534,-0.0242839,0.00156649,-7.38672e-05,0.000323344,0.00162792,-0.000135303,0.187764,0.00831958,851,889,-1.68205,-0.596585,17.5246,2.83853,19.0519,3.40653
-37.4671,7.95126,1.13914,-0.155572,0.0567812,-0.0214254,0.00154821,-6.09619e-05,0.000343664,0.00161853,-0.000131283,0.201837,0.00851965,858,889,-1.66728,-0.589,17.5872,2.72189,19.1131,3.30535
-36.7889,7.95996,1.07756,-0.155288,0.0566686,-0.0192881,0.00153463,-4.3229e-05,0.000351194,0.00160926,-0.000117866,0.209408,0.00853359,865,889,-1.65994,-0.577917,17.5905,2.58901,19.1193,3.18326
-36.111,7.96789,1.02158,-0.154719,0.056409,-0.0203773,0.00153088,-2.36466e-05,0.000351597,0.00160671,-9.94709e-05,0.212404,0.00861882,872,889,-1.65518,-0.571805,17.5894,2.47878,19.111,3.07262
-35.4343,7.97642,0.975428,-0.153484,0.0554982,-0.0230452,0.0015262,-7.76959e-06,0.00036426,0.00160831,-8.98729e-05,0.221693,0.00876715,879,889,-1.64626,-0.564241,17.5672,2.36052,19.0715,2.94022
-34.7571,7.98353,0.928865,-0.151793,0.0539367,-0.0242882,0.00152474,2.2204e-06,0.00037872,0.00161374,-8.67816e-05,0.230819,0.00880482,886,889,-1.6301,-0.552976,17.5554,2.28187,19.0407,2.83869
-34.0806,7.99017,0.8896,-0.150298,0.0519876,-0.0236244,0.00152767,9.84803e-06,0.000386757,0.00162054,-8.30193e-05,0.235657,0.00902037,893,889,-1.61263,-0.542068,17.5161,2.21344,18.9887,2.74061
-33.4045,7.99652,0.854757,-0.149128,0.0502315,-0.0217975,0.00153215,2.02557e-05,0.000383591,0.0016239,-7.14991e-05,0.234788,0.00914376,900,889,-1.59649,-0.530354,17.4609,2.1414,18.9266,2.64499
-32.7294,8.00243,0.828659,-0.148443,0.0494048,-0.0227592,0.0015265,2.84961e-05,0.000381193,0.00161792,-6.29254e-05,0.235384,0.00923222,907,889,-1.59048,-0.525349,17.3798,2.06031,18.8374,2.55053
-32.0548,8.00824,0.807582,-0.147364,0.0494276,-0.0250187,0.00150259,3.25547e-05,0.000381266,0.00159559,-6.04466e-05,0.239255,0.00914446,914,889,-1.58282,-0.522756,17.2928,1.96276,18.7358,2.45398
-31.38,8.01347,0.787848,-0.145985,0.0493809,-0.0241359,0.00146678,3.27394e-05,0.000372028,0.00155755,-5.80295e-05,0.239308,0.00891925,921,889,-1.56632,-0.520073,17.2042,1.87499,18.6361,2.36875
-30.7057,8.01881,0.773281,-0.144587,0.049476,-0.0241837,0.00142531,2.61164e-05,0.000346682,0.0015065,-5.5071e-05,0.230039,0.00860436,928,889,-1.55134,-0.519138,17.1046,1.77976,18.5233,2.2764
-30.0301,8.02542,0.753796,-0.14359,0.0490499,-0.0236626,0.00138431,1.19856e-05,0.000312991,0.00145232,-5.60285e-05,0.213977,0.00823159,935,889,-1.53948,-0.512914,17.0262,1.66764,18.4369,2.162
-29.3537,8.0329,0.732198,-0.142674,0.0487248,-0.0259525,0.00134698,-6.84606e-06,0.000290552,0.0014067,-6.65686e-05,0.202725,0.007856,942,889,-1.53374,-0.50666,16.9684,1.53968,18.366,2.03141
-28.6769,8.04003,0.710717,-0.141993,0.0482792,-0.0268709,0.00131088,-2.2562e-05,0.000284544,0.00136906,-8.07425e-05,0.201689,0.00779594,949,889,-1.52793,-0.499238,16.912,1.41948,18.3018,1.9084
-27.9995,8.04744,0.687884,-0.14147,0.0474597,-0.0254581,0.00127356,-3.26961e-05,0.00028339,0.0013324,-9.15272e-05,0.20469,0.00786233,956,889,-1.5193,-0.490822,16.8618,1.29954,18.2502,1.78099
-27.3207,8.05581,0.660369,-0.14073,0.0466214,-0.0229898,0.00122578,-4.009e-05,0.000277522,0.00128395,-9.82592e-05,0.206611,0.00787755,963,889,-1.50632,-0.485348,16.8373,1.16619,18.2242,1.63766
-26.6432,8.06423,0.642125,-0.14011,0.0454448,-0.0220518,0.0011694,-4.34789e-05,0.000270411,0.00122696,-0.000101036,0.20972,0.00833624,970,889,-1.49745,-0.48415,16.7857,1.0363,18.169,1.48503
-25.9657,8.07024,0.626216,-0.139534,0.0443573,-0.0218304,0.00111967,-4.33681e-05,0.000269843,0.00117922,-0.000102926,0.217232,0.00879046,977,889,-1.49046,-0.480898,16.733,0.9522,18.1119,1.38145
-25.2873,8.07461,0.607291,-0.13882,0.0433025,-0.0208475,0.00107596,-4.01355e-05,0.000284332,0.00114422,-0.000108396,0.235614,0.00919042,984,889,-1.48053,-0.475203,16.6994,0.90174,18.0739,1.31537
-24.6083,8.08081,0.587375,-0.138172,0.0421467,-0.0152007,0.00103823,-3.9208e-05,0.000316276,0.00112421,-0.000125188,0.265436,0.00934087,991,889,-1.4621,-0.462277,16.6669,0.804116,18.047,1.21163
-23.935,8.08413,0.599571,-0.137168,0.0431217,-0.01324,0.00101061,-3.6405e-05,0.000356845,0.00112066,-0.000146458,0.299149,0.00907656,998,889,-1.4474,-0.452642,16.5263,0.699887,17.9011,1.13957
-23.2632,8.08905,0.621461,-0.13617,0.0441045,-0.0160387,0.000998984,-3.1717e-05,0.000397204,0.00113429,-0.000167025,0.328323,0.010168,1005,889,-1.44225,-0.447152,16.364,0.561612,17.7241,1.02501
