 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.6475,-0.636522,2.24399,0,0,0,-1.21614e-17,-1.67013e-17,1.29077e-18,-1.18201e-17,-1.70427e-17,0.258518,0.0245432,879,980,0,0,13.9369,0.859156,13.9369,0.859156
-34.9784,-0.635529,2.23269,0,0,0,-1.32329e-17,-1.57222e-17,2.07447e-18,-1.20584e-17,-1.68967e-17,0.5152,0.0256177,886,980,0,0,13.7654,0.845722,13.7654,0.845722
-34.3082,-0.633863,2.21746,0,0,0,-1.40332e-17,-1.41025e-17,2.77735e-18,-1.12903e-17,-1.68454e-17,0.77916,0.0246248,893,980,0,0,13.6164,0.820157,13.6164,0.820157
-33.6366,-0.63151,2.19641,0,0,0,-1.55177e-17,-1.19455e-17,3.556e-18,-9.75225e-18,-1.7711e-17,1.01813,0.0222115,900,980,0,0,13.4975,0.783288,13.4975,0.783288
-32.9672,-0.628638,2.18998,0,0,0,-1.63753e-17,-1.02999e-17,3.84148e-18,-8.44023e-18,-1.8235e-17,1.11994,0.0232058,907,980,0,0,13.3281,0.7273,13.3281,0.7273
-32.2966,-0.626286,2.17914,0,0,0,-1.65866e-17,-8.65148e-18,4.13877e-18,-6.88571e-18,-1.83523e-17,1.16754,0.024352,914,980,0,0,13.1832,0.684864,13.1832,0.684864
-31.6252,-0.624175,2.1658,0,0,0,-1.64534e-17,-7.33431e-18,4.10926e-18,-5.75583e-18,-1.80319e-17,1.20405,0.0271793,921,980,0,0,13.0553,0.648993,13.0553,0.648993
-30.9508,-0.621399,2.13849,0,0,0,-1.62812e-17,-5.91998e-18,3.63744e-18,-4.77054e-18,-1.74307e-17,1.26472,0.0277879,928,980,0,0,12.9896,0.606803,12.9896,0.606803
-30.2753,-0.617426,2.10666,0,0,0,-1.66497e-17,-5.74817e-18,2.68691e-18,-5.1219e-18,-1.72759e-17,1.3418,0.026501,935,980,0,0,12.949,0.541747,12.949,0.541747
-29.6012,-0.612631,2.08545,0,0,0,-1.71911e-17,-6.35069e-18,1.91048e-18,-6.02385e-18,-1.7518e-17,1.40136,0.0251707,942,980,0,0,12.8737,0.453441,12.8737,0.453441
-28.9258,-0.608024,2.0593,0,0,0,-1.6867e-17,-6.92691e-18,9.83022e-19,-6.83063e-18,-1.69633e-17,1.47316,0.0253039,949,980,0,0,12.8251,0.371935,12.8251,0.371935
-28.2505,-0.603872,2.03606,0,0,0,-1.68354e-17,-7.9173e-18,-7.57279e-20,-7.91665e-18,-1.68361e-17,-1.56231,0.0266501,956,980,0,0,12.7723,0.298551,12.7723,0.298551
-27.5733,-0.599207,2.00483,0,0,0,-1.63964e-17,-9.2407e-18,-1.19481e-18,-9.04647e-18,-1.65906e-17,-1.40965,0.0263371,963,980,0,0,12.7582,0.218787,12.7582,0.218787
-26.8945,-0.594642,1.96808,0,0,0,-1.64012e-17,-1.05785e-17,-2.3135e-18,-9.77125e-18,-1.72085e-17,-1.23506,0.023059,970,980,0,0,12.7733,0.144296,12.7733,0.144296
-26.217,-0.591052,1.93987,0,0,0,-1.69228e-17,-1.17521e-17,-2.83239e-18,-1.05025e-17,-1.81723e-17,-1.15531,0.0206169,977,980,0,0,12.7619,0.0858086,12.7619,0.0858086
-25.5392,-0.588639,1.91324,0,0,0,-1.73109e-17,-1.24318e-17,-3.33175e-18,-1.07419e-17,-1.90008e-17,-1.10141,0.0214913,984,980,0,0,12.7515,0.051417,12.7515,0.051417
-24.8627,-0.586762,1.89531,0,0,0,-1.74894e-17,-1.36639e-17,-3.81585e-18,-1.13083e-17,-1.98451e-17,-1.01773,0.0228768,991,980,0,0,12.714,0.0235952,12.714,0.0235952
-24.1869,-0.583602,1.88314,0,0,0,-1.74944e-17,-1.38526e-17,-3.73918e-18,-1.15145e-17,-1.98324e-17,-1.01199,0.0228173,998,980,0,0,12.6611,-0.0345249,12.6611,-0.0345249
-23.5109,-0.57935,1.87224,0,0,0,-1.71206e-17,-1.36818e-17,-3.07297e-18,-1.18799e-17,-1.89225e-17,-1.04046,0.0223452,1005,980,0,0,12.6104,-0.116369,12.6104,-0.116369
-22.8343,-0.575032,1.86044,0,0,0,-1.73225e-17,-1.37946e-17,-2.31985e-18,-1.26443e-17,-1.84729e-17,-1.11045,0.0215525,1012,980,0,0,12.5705,-0.199015,12.5705,-0.199015
-22.1565,-0.570467,1.84486,0,0,0,-1.69223e-17,-1.25737e-17,-1.36012e-18,-1.21833e-17,-1.73127e-17,-1.2913,0.0222951,1019,980,0,0,12.5529,-0.284736,12.5529,-0.284736
-21.4779,-0.567499,1.82693,0,0,0,-1.70174e-17,-1.22418e-17,-1.86812e-19,-1.22345e-17,-1.70247e-17,-1.53176,0.0239355,1026,980,0,0,12.5519,-0.335324,12.5519,-0.335324
-20.7982,-0.566426,1.8056,0,0,0,-1.62958e-17,-1.19397e-17,8.91824e-19,-1.17642e-17,-1.64713e-17,1.37648,0.0252995,1033,980,0,0,12.5718,-0.343939,12.5718,-0.343939
-20.1201,-0.567468,1.79504,0,0,0,-1.55804e-17,-1.15957e-17,1.51326e-18,-1.10862e-17,-1.609e-17,1.24601,0.0259959,1040,980,0,0,12.5561,-0.313857,12.5561,-0.313857
-19.4446,-0.567366,1.79876,0,0,0,-1.3821e-17,-1.1594e-17,2.00597e-18,-1.04132e-17,-1.50018e-17,1.03877,0.0275907,1047,980,0,0,12.4912,-0.315793,12.4912,-0.315793
-18.7714,-0.56285,1.81611,0,0,0,-1.36316e-17,-1.25815e-17,2.63339e-18,-1.04214e-17,-1.57918e-17,0.883797,0.0302998,1054,980,0,0,12.3794,-0.418389,12.3794,-0.418389
-18.0958,-0.556945,1.82337,0,0,0,-1.34507e-17,-1.32653e-17,3.09398e-18,-1.02626e-17,-1.64533e-17,0.800374,0.0320714,1061,980,0,0,12.3151,-0.544603,12.3151,-0.544603
-17.4185,-0.552915,1.82418,0,0,0,-1.34171e-17,-1.43132e-17,3.60322e-18,-1.02342e-17,-1.74961e-17,0.723538,0.0300852,1068,980,0,0,12.2836,-0.627629,12.2836,-0.627629
-16.7428,-0.550718,1.83464,0,0,0,-1.36814e-17,-1.55902e-17,3.77091e-18,-1.07459e-17,-1.85256e-17,0.661453,0.0290562,1075,980,0,0,12.2211,-0.677268,12.2211,-0.677268
-16.0681,-0.54877,1.85154,0,0,0,-1.40427e-17,-1.61786e-17,3.27871e-18,-1.16624e-17,-1.85589e-17,0.627957,0.026726,1082,980,0,0,12.1401,-0.725195,12.1401,-0.725195
-15.3926,-0.54567,1.86678,0,0,0,-1.50008e-17,-1.68601e-17,2.94624e-18,-1.2841e-17,-1.90199e-17,0.632568,0.0264275,1089,980,0,0,12.0731,-0.796391,12.0731,-0.796391
-14.7147,-0.540768,1.87204,0,0,0,-1.57684e-17,-1.68692e-17,2.61362e-18,-1.36479e-17,-1.89897e-17,0.681625,0.0247815,1096,980,0,0,12.0533,-0.899978,12.0533,-0.899978
-14.0371,-0.536755,1.88069,0,0,0,-1.63269e-17,-1.69312e-17,2.38469e-18,-1.42253e-17,-1.90328e-17,0.722387,0.0199136,1103,980,0,0,12.0272,-0.986637,12.0272,-0.986637
-13.3592,-0.534192,1.8895,0,0,0,-1.64188e-17,-1.73416e-17,1.80339e-18,-1.50187e-17,-1.87417e-17,0.660149,0.0197766,1110,980,0,0,12.0078,-1.04278,12.0078,-1.04278
-12.683,-0.532497,1.90795,0,0,0,-1.59487e-17,-1.60271e-17,1.98162e-18,-1.40059e-17,-1.79699e-17,0.77551,0.0185621,1117,980,0,0,11.9573,-1.08593,11.9573,-1.08593
-12.0077,-0.531386,1.93257,0,0,0,-1.60788e-17,-1.54252e-17,1.74867e-18,-1.3973e-17,-1.75309e-17,0.877772,0.0175978,1124,980,0,0,11.8895,-1.12014,11.8895,-1.12014
-11.3292,-0.528609,1.94377,0,0,0,-1.51278e-17,-1.38846e-17,1.6502e-18,-1.27428e-17,-1.62696e-17,0.965519,0.0191398,1131,980,0,0,11.8827,-1.18195,11.8827,-1.18195
-10.6481,-0.524399,1.94521,0,0,0,-1.35314e-17,-1.28817e-17,1.99381e-18,-1.11864e-17,-1.52266e-17,0.866148,0.0220927,1138,980,0,0,11.9223,-1.26843,11.9223,-1.26843
-9.96657,-0.520413,1.94645,0,0,0,-1.23303e-17,-1.21158e-17,2.50447e-18,-9.71629e-18,-1.47298e-17,0.806798,0.0240984,1145,980,0,0,11.9701,-1.35001,11.9701,-1.35001
-9.28674,-0.518721,1.95718,0,0,0,-1.10676e-17,-1.10268e-17,2.2206e-18,-8.82652e-18,-1.32679e-17,0.789997,0.0241963,1152,980,0,0,11.9874,-1.38855,11.9874,-1.38855
-8.60841,-0.517974,1.97633,0,0,0,-9.50545e-18,-1.06132e-17,1.7934e-18,-8.18236e-18,-1.19363e-17,0.635619,0.0212489,1159,980,0,0,11.9783,-1.41185,11.9783,-1.41185
-7.93116,-0.516822,2.00187,0,0,0,-7.82721e-18,-1.08056e-17,1.5605e-18,-7.15935e-18,-1.14734e-17,0.404391,0.0153559,1166,980,0,0,11.9511,-1.44715,11.9511,-1.44715
-7.25344,-0.51449,2.02697,0,0,0,-7.16315e-18,-1.09101e-17,1.30025e-18,-6.75615e-18,-1.13171e-17,0.303352,0.0143247,1173,980,0,0,11.933,-1.50695,11.933,-1.50695
-6.57462,-0.511117,2.04883,0,0,0,-6.89827e-18,-1.14973e-17,1.05082e-18,-6.66954e-18,-1.17261e-17,0.214318,0.0142511,1180,980,0,0,11.9353,-1.58674,11.9353,-1.58674
-5.89195,-0.507836,2.05568,0,0,0,-6.72392e-18,-1.24181e-17,9.62014e-19,-6.56578e-18,-1.25762e-17,0.162926,0.0179241,1187,980,0,0,12.0053,-1.65625,12.0053,-1.65625
-5.20627,-0.505417,2.05136,0,0,0,-7.23876e-18,-1.26671e-17,1.06047e-18,-7.03895e-18,-1.2867e-17,0.186237,0.0213553,1194,980,0,0,12.1276,-1.70141,12.1276,-1.70141
-4.52137,-0.502946,2.05228,0,0,0,-7.29634e-18,-1.25238e-17,2.79736e-19,-7.28141e-18,-1.25387e-17,0.0533103,0.0219378,1201,980,0,0,12.2365,-1.7505,12.2365,-1.7505
-3.83707,-0.500213,2.0576,0,0,0,-7.81667e-18,-1.28326e-17,-5.03296e-19,-7.76667e-18,-1.28826e-17,-0.0990248,0.0202411,1208,980,0,0,12.3352,-1.80747,12.3352,-1.80747
-3.15331,-0.495904,2.0671,0,0,0,-8.85838e-18,-1.22835e-17,-8.58121e-19,-8.65542e-18,-1.24865e-17,-0.232254,0.0185869,1215,980,0,0,12.4247,-1.89973,12.4247,-1.89973
-2.46764,-0.491963,2.07031,0,0,0,-1.02066e-17,-1.22078e-17,-1.1575e-18,-9.67719e-18,-1.27372e-17,-0.428997,0.0171054,1222,980,0,0,12.547,-1.98069,12.547,-1.98069
-1.77782,-0.489226,2.05801,0,0,0,-1.0751e-17,-1.14949e-17,-1.4903e-18,-9.58695e-18,-1.2659e-17,-0.663106,0.0173524,1229,980,0,0,12.7392,-2.0278,12.7392,-2.0278
-1.08534,-0.486874,2.03665,0,0,0,-1.13926e-17,-1.05901e-17,-1.81021e-18,-9.13718e-18,-1.28455e-17,-0.89447,0.0168302,1236,980,0,0,12.9756,-2.06178,12.9756,-2.06178
-0.391789,-0.483954,2.01306,0,0,0,-1.22898e-17,-9.76819e-18,-2.12958e-18,-8.55417e-18,-1.35038e-17,-1.05267,0.0151333,1243,980,0,0,13.2287,-2.10634,13.2287,-2.10634
0.302661,-0.480965,1.98791,0,0,0,-1.21622e-17,-9.18695e-18,-2.31251e-18,-7.9249e-18,-1.34243e-17,-1.07122,0.0149529,1250,980,0,0,13.4957,-2.15145,13.4957,-2.15145
0.996978,-0.477061,1.96549,0,0,0,-1.30686e-17,-9.63774e-18,-2.43769e-18,-8.3724e-18,-1.4334e-17,-1.09201,0.0165229,1257,980,0,0,13.7595,-2.21712,13.7595,-2.21712
1.69357,-0.471932,1.93601,0,0,0,-1.29002e-17,-9.3614e-18,-2.36264e-18,-8.17904e-18,-1.40825e-17,-1.1068,0.0189422,1264,980,0,0,14.0594,-2.30442,14.0594,-2.30442
2.39538,-0.466977,1.88773,0,0,0,-1.28156e-17,-9.95177e-18,-2.45012e-18,-8.54582e-18,-1.42216e-17,-1.04984,0.0203052,1271,980,0,0,14.443,-2.37762,14.443,-2.37762
3.09738,-0.462164,1.84109,0,0,0,-1.20651e-17,-1.06233e-17,-2.3001e-18,-8.9338e-18,-1.37546e-17,-0.937255,0.0199018,1278,980,0,0,14.8277,-2.44866,14.8277,-2.44866
3.79934,-0.457294,1.797,0,0,0,-1.16941e-17,-1.21446e-17,-2.15763e-18,-9.74996e-18,-1.40887e-17,-0.733389,0.0189591,1285,980,0,0,15.2099,-2.5222,15.2099,-2.5222
4.49491,-0.453972,1.78052,0,0,0,-1.17562e-17,-1.3828e-17,-2.04283e-18,-1.05016e-17,-1.50825e-17,-0.550747,0.0206895,1292,980,0,0,15.4884,-2.57859,15.4884,-2.57859
5.18623,-0.451901,1.78277,0,0,0,-1.14813e-17,-1.55246e-17,-1.4196e-18,-1.10327e-17,-1.59732e-17,-0.3061,0.0206351,1299,980,0,0,15.699,-2.61915,15.699,-2.61915
5.87888,-0.448491,1.78168,0,0,0,-1.20212e-17,-1.64764e-17,-1.61515e-19,-1.20153e-17,-1.64822e-17,-0.0361897,0.0192817,1306,980,0,0,15.9308,-2.68575,15.9308,-2.68575
6.57663,-0.444232,1.76266,0,0,0,-1.25538e-17,-1.71717e-17,3.41498e-19,-1.25287e-17,-1.71968e-17,0.0734185,0.0175188,1313,980,0,0,16.2427,-2.76008,16.2427,-2.76008
7.27595,-0.44119,1.73958,0,0,0,-1.24839e-17,-1.72559e-17,1.00656e-18,-1.22802e-17,-1.74595e-17,0.199602,0.0159028,1320,980,0,0,16.5789,-2.8067,16.5789,-2.8067
7.96759,-0.439139,1.74811,0,0,0,-1.24544e-17,-1.68331e-17,1.47436e-18,-1.20042e-17,-1.72833e-17,0.296331,0.015967,1327,980,0,0,16.795,-2.85006,16.795,-2.85006
8.65452,-0.437266,1.77638,0,0,0,-1.33508e-17,-1.64346e-17,2.03843e-18,-1.23368e-17,-1.74486e-17,0.461601,0.0159238,1334,980,0,0,16.9388,-2.90056,16.9388,-2.90056
9.34021,-0.435385,1.81094,0,0,0,-1.47453e-17,-1.51457e-17,2.39753e-18,-1.25397e-17,-1.73514e-17,0.743743,0.0160576,1341,980,0,0,17.0649,-2.95464,17.0649,-2.95464
10.0294,-0.43273,1.83387,0,0,0,-1.47113e-17,-1.35366e-17,2.59243e-18,-1.14658e-17,-1.67821e-17,0.896792,0.0154577,1348,980,0,0,17.2456,-3.01834,17.2456,-3.01834
10.7219,-0.429688,1.84567,0,0,0,-1.54264e-17,-1.06923e-17,2.4005e-18,-9.68812e-18,-1.64306e-17,1.17459,0.0144803,1355,980,0,0,17.4793,-3.0839,17.4793,-3.0839
11.4152,-0.426228,1.85615,0,0,0,-1.53177e-17,-7.81479e-18,2.10066e-18,-7.26668e-18,-1.58658e-17,1.31557,0.0142682,1362,980,0,0,17.7259,-3.15738,17.7259,-3.15738
12.1089,-0.423219,1.86732,0,0,0,-1.48229e-17,-6.02877e-18,1.63473e-18,-5.73472e-18,-1.51169e-17,1.39282,0.0146231,1369,980,0,0,17.9776,-3.22175,17.9776,-3.22175
12.8052,-0.420266,1.8702,0,0,0,-1.39722e-17,-4.11093e-18,1.1352e-18,-3.98194e-18,-1.41012e-17,1.45765,0.0150707,1376,980,0,0,18.2707,-3.28032,18.2707,-3.28032
13.5032,-0.417398,1.86887,0,0,0,-1.35465e-17,-3.01822e-18,1.58984e-19,-3.01582e-18,-1.35489e-17,1.5557,0.0160087,1383,980,0,0,18.5886,-3.33474,18.5886,-3.33474
14.2009,-0.414374,1.87026,0,0,0,-1.2432e-17,-2.06611e-18,-2.63553e-19,-2.05941e-18,-1.24387e-17,-1.54539,0.0165214,1390,980,0,0,18.9034,-3.39383,18.9034,-3.39383
14.8989,-0.411224,1.87239,0,0,0,-1.15952e-17,-2.27947e-18,-4.6445e-19,-2.25637e-18,-1.16183e-17,-1.5211,0.0171364,1397,980,0,0,19.2229,-3.45587,19.2229,-3.45587
15.6002,-0.408073,1.86464,0,0,0,-1.06376e-17,-1.99382e-18,-7.42325e-19,-1.93054e-18,-1.07009e-17,-1.48575,0.0178263,1404,980,0,0,19.5905,-3.5124,19.5905,-3.5124
16.3041,-0.404932,1.84905,0,0,0,-9.85838e-18,-3.11961e-18,-7.00958e-19,-3.04747e-18,-9.93052e-18,-1.46824,0.0180613,1411,980,0,0,19.9979,-3.56434,19.9979,-3.56434
17.0075,-0.400693,1.83768,0,0,0,-9.91426e-18,-4.85045e-18,-3.39308e-19,-4.82781e-18,-9.93689e-18,-1.50419,0.0177852,1418,980,0,0,20.396,-3.64132,20.396,-3.64132
17.7108,-0.397014,1.8284,0,0,0,-1.00505e-17,-7.17656e-18,-9.85462e-20,-7.17319e-18,-1.00539e-17,-1.53656,0.0164061,1425,980,0,0,20.7935,-3.70773,20.7935,-3.70773
18.415,-0.393956,1.81752,0,0,0,-1.07383e-17,-9.48277e-18,1.40858e-19,-9.46716e-18,-1.07539e-17,1.46043,0.014302,1432,980,0,0,21.2054,-3.76031,21.2054,-3.76031
19.1217,-0.390951,1.80009,0,0,0,-1.08555e-17,-1.11034e-17,4.06714e-19,-1.05543e-17,-1.14047e-17,0.637498,0.0135612,1439,980,0,0,21.6519,-3.80811,21.6519,-3.80811
19.8308,-0.387574,1.77649,0,0,0,-1.10634e-17,-1.32197e-17,7.21112e-19,-1.08445e-17,-1.34387e-17,0.294749,0.0144061,1446,980,0,0,22.1315,-3.86015,22.1315,-3.86015
20.5408,-0.38438,1.75137,0,0,0,-1.2716e-17,-1.40732e-17,4.33346e-19,-1.25894e-17,-1.41997e-17,0.284158,0.0152023,1453,980,0,0,22.6253,-3.90749,22.6253,-3.90749
21.2515,-0.381126,1.72625,0,0,0,-1.31328e-17,-1.62243e-17,7.03358e-19,-1.29803e-17,-1.63768e-17,0.213514,0.0146296,1460,980,0,0,23.1271,-3.956,23.1271,-3.956
21.9624,-0.377283,1.70237,0,0,0,-1.36245e-17,-1.66362e-17,2.34213e-19,-1.36064e-17,-1.66543e-17,0.0771499,0.0143384,1467,980,0,0,23.6318,-4.0173,23.6318,-4.0173
22.6762,-0.372628,1.67048,0,0,0,-1.45329e-17,-1.58964e-17,-1.79184e-19,-1.45098e-17,-1.59196e-17,-0.12851,0.0151612,1474,980,0,0,24.1772,-4.0909,24.1772,-4.0909
23.3895,-0.368638,1.6429,0,0,0,-1.49594e-17,-1.61374e-17,-5.84704e-19,-1.47184e-17,-1.63784e-17,-0.390855,0.0155307,1481,980,0,0,24.7131,-4.15301,24.7131,-4.15301
24.102,-0.364799,1.61968,0,0,0,-1.44176e-17,-1.53421e-17,-7.99155e-19,-1.39566e-17,-1.58031e-17,-0.523191,0.0157354,1488,980,0,0,25.2392,-4.21434,25.2392,-4.21434
24.8135,-0.361188,1.60207,0,0,0,-1.50319e-17,-1.44571e-17,-1.01521e-18,-1.36894e-17,-1.57996e-17,-0.923326,0.0156345,1495,980,0,0,25.7504,-4.27396,25.7504,-4.27396
25.5258,-0.356521,1.58374,0,0,0,-1.54905e-17,-1.32732e-17,-1.48849e-18,-1.25259e-17,-1.62378e-17,-1.10548,0.0149821,1502,980,0,0,26.2727,-4.35491,26.2727,-4.35491
26.24,-0.351777,1.56112,0,0,0,-1.59314e-17,-1.34245e-17,-1.74267e-18,-1.25313e-17,-1.68246e-17,-1.09716,0.0149176,1509,980,0,0,26.8204,-4.43497,26.8204,-4.43497
26.9539,-0.347675,1.5412,0,0,0,-1.63312e-17,-1.21945e-17,-1.59416e-18,-1.16514e-17,-1.68743e-17,-1.24248,0.014158,1516,980,0,0,27.3653,-4.50319,27.3653,-4.50319
27.6662,-0.344147,1.52902,0,0,0,-1.63251e-17,-1.09004e-17,-1.40641e-18,-1.05575e-17,-1.66681e-17,-1.33162,0.0136576,1523,980,0,0,27.8864,-4.56375,27.8864,-4.56375
28.3769,-0.340215,1.52396,0,0,0,-1.61589e-17,-1.027e-17,-1.32818e-18,-9.98431e-18,-1.64446e-17,-1.35892,0.0141125,1530,980,0,0,28.3866,-4.63646,28.3866,-4.63646
29.088,-0.336014,1.51927,0,0,0,-1.65225e-17,-1.0085e-17,-1.23841e-18,-9.85498e-18,-1.67525e-17,-1.38715,0.0150521,1537,980,0,0,28.8933,-4.71483,28.8933,-4.71483
29.8007,-0.332788,1.51129,0,0,0,-1.64527e-17,-1.03237e-17,-1.05586e-18,-1.01469e-17,-1.66295e-17,-1.40489,0.0155692,1544,980,0,0,29.4215,-4.77121,29.4215,-4.77121
30.5144,-0.330659,1.50211,0,0,0,-1.58452e-17,-1.04785e-17,-1.01557e-18,-1.02927e-17,-1.6031e-17,-1.38989,0.0156988,1551,980,0,0,29.9626,-4.80427,29.9626,-4.80427
31.2284,-0.328376,1.49371,0,0,0,-1.45621e-17,-1.09702e-17,-3.73019e-19,-1.09318e-17,-1.46004e-17,-1.4684,0.0151876,1558,980,0,0,30.5087,-4.84085,30.5087,-4.84085
31.9424,-0.326164,1.48723,0,0,0,-1.39945e-17,-1.09954e-17,-6.41064e-19,-1.08641e-17,-1.41258e-17,-1.3688,0.0151938,1565,980,0,0,31.0549,-4.87699,31.0549,-4.87699
32.6547,-0.323779,1.48808,0,0,0,-1.34932e-17,-1.14698e-17,-3.23623e-19,-1.14193e-17,-1.35437e-17,-1.416,0.0161562,1572,980,0,0,31.5792,-4.92064,31.5792,-4.92064
33.3648,-0.321555,1.49784,0,0,0,-1.27569e-17,-1.21953e-17,-2.00492e-19,-1.21311e-17,-1.28211e-17,-1.26075,0.016269,1579,980,0,0,32.0751,-4.9658,32.0751,-4.9658
34.0733,-0.317656,1.51429,0,0,0,-1.27198e-17,-1.20693e-17,8.87815e-20,-1.20574e-17,-1.27317e-17,1.43757,0.0160353,1586,980,0,0,32.5517,-5.04903,32.5517,-5.04903
34.7828,-0.313769,1.52917,0,0,0,-1.22094e-17,-1.32085e-17,3.77832e-19,-1.20826e-17,-1.33353e-17,0.323771,0.0163775,1593,980,0,0,33.0428,-5.13103,33.0428,-5.13103
35.4926,-0.309945,1.54508,0,0,0,-1.16497e-17,-1.3803e-17,5.50789e-20,-1.16482e-17,-1.38044e-17,0.025556,0.0166154,1600,980,0,0,33.5377,-5.21223,33.5377,-5.21223
36.2051,-0.307034,1.55393,0,0,0,-1.16714e-17,-1.4581e-17,1.52725e-19,-1.16634e-17,-1.4589e-17,0.0522978,0.0165287,1607,980,0,0,34.0696,-5.27071,34.0696,-5.27071
36.9225,-0.305033,1.54944,0,0,0,-1.26411e-17,-1.58851e-17,1.40431e-20,-1.26411e-17,-1.58852e-17,0.00432885,0.016626,1614,980,0,0,34.6644,-5.30308,34.6644,-5.30308
37.6402,-0.302493,1.5456,0,0,0,-1.40011e-17,-1.70468e-17,-6.9371e-20,-1.39995e-17,-1.70483e-17,-0.0227611,0.016519,1621,980,0,0,35.2647,-5.34681,35.2647,-5.34681
38.3569,-0.299983,1.54684,0,0,0,-1.50633e-17,-1.79682e-17,3.64205e-19,-1.50183e-17,-1.80132e-17,0.122842,0.0160089,1628,980,0,0,35.8522,-5.39266,35.8522,-5.39266
39.0752,-0.296488,1.54492,0,0,0,-1.63243e-17,-1.80248e-17,3.9588e-19,-1.62366e-17,-1.81125e-17,0.217867,0.0158413,1635,980,0,0,36.461,-5.45687,36.461,-5.45687
39.7926,-0.29404,1.54758,0,0,0,-1.70625e-17,-1.83625e-17,7.24769e-19,-1.6739e-17,-1.8686e-17,0.419874,0.0168506,1642,980,0,0,37.059,-5.50208,37.059,-5.50208
40.5098,-0.291636,1.5529,0,0,0,-1.81852e-17,-1.82344e-17,1.14381e-18,-1.70657e-17,-1.93539e-17,0.774636,0.0178911,1649,980,0,0,37.6543,-5.54777,37.6543,-5.54777
41.2268,-0.288907,1.56013,0,0,0,-1.91847e-17,-1.74946e-17,1.82196e-18,-1.63312e-17,-2.0348e-17,1.00254,0.0190398,1656,980,0,0,38.2499,-5.60108,38.2499,-5.60108
41.9435,-0.284677,1.57051,0,0,0,-2.00214e-17,-1.61912e-17,2.90742e-18,-1.46248e-17,-2.15878e-17,1.07663,0.0181665,1663,980,0,0,38.8408,-5.6868,38.8408,-5.6868
42.6611,-0.279309,1.57971,0,0,0,-2.10878e-17,-1.41244e-17,4.1954e-18,-1.21541e-17,-2.3058e-17,1.13175,0.0173589,1670,980,0,0,39.4447,-5.79504,39.4447,-5.79504
43.3806,-0.273461,1.58495,0,0,0,-2.26437e-17,-1.07776e-17,5.65828e-18,-8.51205e-18,-2.49093e-17,1.18995,0.0176203,1677,980,0,0,40.0732,-5.91083,40.0732,-5.91083
44.0997,-0.26968,1.59297,0,0,0,-2.4674e-17,-6.53806e-18,7.37285e-18,-3.91898e-18,-2.7293e-17,1.22947,0.0183864,1684,980,0,0,40.6984,-5.98573,40.6984,-5.98573
-41.6706,-1.32701,2.4576,0,0,0,-4.25195e-18,-5.08673e-18,2.06641e-19,-4.20359e-18,-5.13508e-18,0.229852,0.0279025,816,987,0,0,15.3475,1.27197,15.3475,1.27197
-40.9982,-1.32314,2.40334,0,0,0,-4.07436e-18,-6.84294e-18,3.27241e-19,-4.03621e-18,-6.88109e-18,0.116068,0.0282298,823,987,0,0,15.2804,1.21871,15.2804,1.21871
-40.3281,-1.31945,2.36698,0,0,0,-4.5886e-18,-9.11287e-18,5.21146e-19,-4.52934e-18,-9.17212e-18,0.113214,0.0285482,830,987,0,0,15.1505,1.1599,15.1505,1.1599
-39.6599,-1.31631,2.34489,0,0,0,-5.41366e-18,-1.12335e-17,2.88322e-19,-5.39941e-18,-1.12478e-17,0.04938,0.0283687,837,987,0,0,14.9718,1.10547,14.9718,1.10547
-38.9898,-1.31299,2.31326,0,0,0,-6.43513e-18,-1.28366e-17,-1.10997e-20,-6.43511e-18,-1.28366e-17,-0.00173394,0.027099,844,987,0,0,14.8375,1.05215,14.8375,1.05215
-38.3199,-1.31028,2.28567,0,0,0,-7.55613e-18,-1.4111e-17,-1.01101e-19,-7.55457e-18,-1.41126e-17,-0.0154189,0.0261673,851,987,0,0,14.6945,1.00979,14.6945,1.00979
-37.65,-1.30631,2.26087,0,0,0,-9.11952e-18,-1.51579e-17,-1.33681e-19,-9.11656e-18,-1.51608e-17,-0.0221242,0.0243729,858,987,0,0,14.5477,0.939211,14.5477,0.939211
-36.9823,-1.30142,2.25148,0,0,0,-1.06925e-17,-1.56338e-17,-5.70369e-20,-1.06918e-17,-1.56345e-17,-0.0115408,0.0224667,865,987,0,0,14.3475,0.840821,14.3475,0.840821
-36.3147,-1.29585,2.24528,0,0,0,-1.21472e-17,-1.61574e-17,3.30252e-19,-1.21202e-17,-1.61844e-17,0.0816205,0.0221896,872,987,0,0,14.1419,0.726455,14.1419,0.726455
-35.6484,-1.29371,2.24843,0,0,0,-1.246e-17,-1.59244e-17,7.49873e-19,-1.23047e-17,-1.60798e-17,0.204272,0.024705,879,987,0,0,13.9066,0.680312,13.9066,0.680312
-34.9825,-1.29285,2.256,0,0,0,-1.35664e-17,-1.4887e-17,1.46504e-18,-1.26197e-17,-1.58337e-17,0.573669,0.0264541,886,987,0,0,13.661,0.659161,13.661,0.659161
-34.3148,-1.29136,2.25502,0,0,0,-1.44922e-17,-1.32319e-17,1.96316e-18,-1.18002e-17,-1.59239e-17,0.940695,0.0268735,893,987,0,0,13.4559,0.629045,13.4559,0.629045
