 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.0224,2.78376,1.65087,-0.174058,0.0503795,-0.0215574,0.00158604,-0.00075442,0.000241639,0.00161073,-0.000779107,0.101813,0.0104892,1082,945,-1.8421,-0.525306,11.2549,-1.06251,13.0075,-0.544302
-15.3494,2.7868,1.67928,-0.172845,0.04898,-0.0212144,0.00151541,-0.000738931,0.000239782,0.00154063,-0.000764153,0.104802,0.0102399,1089,945,-1.82816,-0.513183,11.1468,-1.12351,12.8887,-0.622272
-14.6759,2.78854,1.707,-0.171637,0.0481594,-0.0175637,0.001456,-0.000720663,0.000242624,0.00148272,-0.00074738,0.109672,0.0102061,1096,945,-1.80708,-0.502431,11.0427,-1.16938,12.7798,-0.672055
-14.0024,2.79041,1.73648,-0.17081,0.0481133,-0.0143838,0.0014064,-0.000699009,0.000254002,0.00143661,-0.000729219,0.11838,0.0094211,1103,945,-1.79089,-0.501226,10.9357,-1.22575,12.6712,-0.725953
-13.3284,2.79249,1.76465,-0.170447,0.0482191,-0.0120299,0.00136359,-0.000666128,0.000264827,0.00139757,-0.000700113,0.127629,0.00889027,1110,945,-1.78118,-0.504086,10.8381,-1.28386,12.5751,-0.783034
-12.6531,2.7951,1.78871,-0.170275,0.0488462,-0.0137631,0.00133588,-0.000623813,0.000264452,0.00137094,-0.000658872,0.131805,0.00899337,1117,945,-1.78247,-0.513368,10.7694,-1.35188,12.5026,-0.848424
-11.9761,2.79803,1.80661,-0.168947,0.0500141,-0.0151272,0.00132607,-0.000561357,0.000249039,0.00135838,-0.000593663,0.129005,0.0095282,1124,945,-1.77107,-0.526826,10.744,-1.42988,12.4621,-0.916288
-11.3001,2.80125,1.83099,-0.16722,0.0498277,-0.0140394,0.00134344,-0.000477672,0.000230464,0.00137216,-0.000506385,0.123948,0.00991152,1131,945,-1.75013,-0.523968,10.6997,-1.50782,12.403,-0.994526
-10.625,2.80423,1.86052,-0.165632,0.048607,-0.0127948,0.00140941,-0.000409756,0.000219835,0.0014356,-0.000435945,0.11857,0.00929249,1138,945,-1.73026,-0.506794,10.6406,-1.57684,12.3307,-1.07107
-9.95224,2.80677,1.9023,-0.166019,0.0479163,-0.0124056,0.00151421,-0.000356929,0.000175895,0.0015306,-0.00037332,0.0929192,0.00918637,1145,945,-1.73265,-0.493475,10.5208,-1.65191,12.2166,-1.14699
-9.28046,2.80835,1.94979,-0.165417,0.0468149,-0.0115528,0.00161129,-0.000305205,8.73884e-05,0.00161527,-0.000309181,0.0454721,0.00866316,1152,945,-1.72383,-0.476987,10.3948,-1.70553,12.087,-1.20656
-8.60378,2.81197,1.97685,-0.164547,0.0471849,-0.0119324,0.00166495,-0.000258543,-2.25308e-05,0.00166522,-0.000258806,-0.0117113,0.00836162,1159,945,-1.71497,-0.48734,10.363,-1.79069,12.0465,-1.29458
-7.92455,2.8172,1.99427,-0.163621,0.0469888,-0.00868093,0.00158517,-0.000203793,-0.00011084,0.00159202,-0.000210634,-0.0616435,0.00851858,1166,945,-1.69707,-0.494136,10.3717,-1.89709,12.052,-1.40968
-7.24345,2.82228,2.00512,-0.162848,0.0463925,-0.00739939,0.00150344,-0.00015578,-0.000185019,0.00152382,-0.000176162,-0.109714,0.00913755,1173,945,-1.68524,-0.493422,10.416,-1.99327,12.0912,-1.51682
-6.56135,2.8261,2.01337,-0.162051,0.0456485,-0.0103897,0.00144163,-9.13116e-05,-0.000266009,0.00148648,-0.000136159,-0.167025,0.00967278,1180,945,-1.68318,-0.484606,10.4854,-2.06326,12.1483,-1.59569
-5.87719,2.83057,2.01446,-0.160658,0.0460875,-0.0174853,0.00132498,-2.25368e-05,-0.000356334,0.00141341,-0.000110962,-0.24324,0.00977047,1187,945,-1.6848,-0.484359,10.6037,-2.15521,12.2416,-1.68312
-5.19251,2.83688,2.01529,-0.159753,0.0467209,-0.0219297,0.0011839,8.72332e-05,-0.000447678,0.00134344,-7.23065e-05,-0.34234,0.00943749,1194,945,-1.68532,-0.48956,10.7212,-2.28579,12.3436,-1.80877
-4.50855,2.84238,2.021,-0.159007,0.0466678,-0.0227376,0.00102607,0.000223341,-0.000520371,0.00128188,-3.24704e-05,-0.456901,0.00909599,1201,945,-1.67891,-0.48869,10.8192,-2.39685,12.4334,-1.92069
-3.82421,2.84607,2.02685,-0.158822,0.0462959,-0.0185884,0.000893511,0.000363256,-0.000552952,0.00124161,1.51549e-05,-0.561851,0.00923187,1208,945,-1.66633,-0.486517,10.9103,-2.46791,12.5302,-1.9945
-3.13725,2.84768,2.02337,-0.158919,0.0465284,-0.0136489,0.000796208,0.000492011,-0.000588414,0.00125186,3.63555e-05,-0.658922,0.0093368,1215,945,-1.65461,-0.489199,11.0423,-2.49737,12.672,-2.01834
-2.4481,2.85036,2.01266,-0.159222,0.0472336,-0.00905765,0.000731262,0.000629693,-0.000594512,0.00127715,8.37998e-05,-0.742791,0.00960718,1222,945,-1.64568,-0.497261,11.2096,-2.54813,12.8504,-2.05926
-1.75675,2.85497,1.99482,-0.158093,0.0465899,-0.00973361,0.000725814,0.000776095,-0.000582122,0.00133362,0.000168291,-0.806979,0.00960781,1229,945,-1.63483,-0.492189,11.4365,-2.61558,13.0652,-2.13569
-1.06799,2.86056,1.98983,-0.157089,0.0457331,-0.0155003,0.00076311,0.000906334,-0.000547917,0.0013873,0.000282145,-0.850379,0.00973119,1236,945,-1.6378,-0.481811,11.6256,-2.70966,13.236,-2.24144
-0.37624,2.86528,1.97443,-0.155649,0.0450987,-0.0154965,0.000826299,0.00105188,-0.000508722,0.00146017,0.000418015,-0.894492,0.00984529,1243,945,-1.62228,-0.467217,11.86,-2.79095,13.4562,-2.32153
0.314994,2.87056,1.9632,-0.154534,0.045705,-0.011007,0.000917001,0.00117265,-0.000422466,0.0014862,0.000603444,-0.932302,0.00948212,1250,945,-1.599,-0.469011,12.0752,-2.89954,13.6674,-2.41619
1.007,2.87584,1.95082,-0.153381,0.046639,-0.00651063,0.00103348,0.001239,-0.000329709,0.00148159,0.000790889,-0.936459,0.00944783,1257,945,-1.57515,-0.485382,12.3032,-2.99947,13.8908,-2.50986
1.69978,2.88051,1.93731,-0.152682,0.0463724,-0.00866217,0.0012193,0.00126399,-0.000273121,0.00151568,0.00096761,-0.826216,0.00990587,1264,945,-1.57239,-0.493516,12.5487,-3.0642,14.1265,-2.58982
2.39331,2.88422,1.92274,-0.152377,0.0452548,-0.0123476,0.0015606,0.0012992,-0.000341403,0.00179546,0.00106433,-0.60259,0.00993673,1271,945,-1.57755,-0.486852,12.8041,-3.10387,14.3741,-2.64884
3.08803,2.88844,1.90544,-0.151504,0.0452443,-0.0132338,0.00165837,0.00137716,-0.000442646,0.0019822,0.00105332,-0.631615,0.00969497,1278,945,-1.57003,-0.485325,13.0801,-3.17232,14.6404,-2.71667
3.78504,2.89359,1.88116,-0.151091,0.0459528,-0.0146222,0.00155791,0.00144583,-0.000495437,0.00200047,0.00100327,-0.729081,0.00989556,1285,945,-1.56845,-0.494595,13.3879,-3.25902,14.9427,-2.7988
4.47955,2.90036,1.86893,-0.150191,0.0466305,-0.0142902,0.00156294,0.00151985,-0.000497602,0.00203946,0.00104332,-0.763762,0.00971239,1292,945,-1.55763,-0.500769,13.6573,-3.39133,15.2041,-2.92294
5.1715,2.90676,1.86873,-0.149281,0.0467468,-0.0139911,0.00164655,0.0015272,-0.000580277,0.00217021,0.00100354,-0.734158,0.00921864,1299,945,-1.54686,-0.495636,13.8861,-3.52372,15.4246,-3.0477
5.86143,2.9057,1.87809,-0.149048,0.0463801,-0.0122339,0.00171983,0.00163055,-0.000741108,0.00241764,0.000932739,-0.755321,0.0095367,1306,945,-1.53921,-0.483922,14.0746,-3.50442,15.6139,-3.02324
6.55053,2.90945,1.89258,-0.147967,0.0442129,-0.0104471,0.00176493,0.0017946,-0.000987847,0.00276772,0.000791804,-0.792907,0.00973799,1313,945,-1.52282,-0.455775,14.259,-3.56752,15.7904,-3.10246
7.24507,2.91322,1.88769,-0.14697,0.0422173,-0.00987081,0.00182619,0.00204796,-0.00124953,0.00319152,0.000682631,-0.829654,0.0101198,1320,945,-1.51032,-0.432801,14.5304,-3.61531,16.0529,-3.16875
7.93723,2.92043,1.89396,-0.147462,0.0419164,-0.00729486,0.00202854,0.00232276,-0.00164672,0.00382893,0.000522372,-0.829948,0.0128021,1327,945,-1.50767,-0.428175,14.7462,-3.76074,16.278,-3.3141
8.63061,2.92485,1.89727,-0.156818,0.0431723,0.0249056,0.00239192,0.0026459,-0.00219262,0.0047152,0.000322623,-0.814325,0.0178302,1334,945,-1.51648,-0.418492,14.8499,-3.90403,16.5228,-3.39928
9.32194,2.92757,1.91015,-0.158705,0.0457019,0.028673,0.00281126,0.00311011,-0.00286466,0.00582924,9.21316e-05,-0.811455,0.0255295,1341,945,-1.52439,-0.414128,15.0385,-4.01981,16.7365,-3.45546
-40.9956,1.96352,2.38435,-0.240058,0.0849742,-0.0362839,0.00357202,-0.00143984,2.27235e-05,0.00357212,-0.00143994,0.00453382,0.00960972,823,952,-2.58984,-0.892015,13.0742,1.19903,15.4182,2.07153
-40.3238,1.96902,2.33765,-0.237687,0.0835726,-0.0369165,0.00369144,-0.0014088,3.16866e-05,0.00369163,-0.001409,0.00621244,0.0100914,830,952,-2.56496,-0.87666,13.0087,1.13008,15.3289,1.98782
-39.6511,1.97327,2.28842,-0.235395,0.0821117,-0.0380325,0.00376711,-0.00137714,2.11831e-05,0.00376719,-0.00137722,0.00411774,0.0101862,837,952,-2.54173,-0.86491,12.9605,1.09473,15.2565,1.93245
-38.9774,1.97736,2.23622,-0.232791,0.0807521,-0.0382752,0.00379465,-0.00134776,3.34645e-06,0.00379465,-0.00134776,0.000650754,0.00965527,844,952,-2.51374,-0.861921,12.9323,1.07128,15.203,1.88275
-38.3062,1.98271,2.20178,-0.230011,0.079084,-0.0373278,0.00376767,-0.00131938,-1.7786e-05,0.00376773,-0.00131944,-0.00349628,0.00888975,851,952,-2.482,-0.852939,12.8408,1.00869,15.0871,1.79432
-37.6359,1.98705,2.17567,-0.226919,0.0777561,-0.0365515,0.00369316,-0.00129144,-4.39146e-05,0.00369354,-0.00129183,-0.00880915,0.00821354,858,952,-2.44733,-0.844593,12.7274,0.955623,14.9457,1.72194
-36.9643,1.98966,2.14438,-0.224139,0.0760147,-0.03598,0.00358744,-0.00126331,-7.58723e-05,0.00358862,-0.00126449,-0.0156363,0.00800948,865,952,-2.41634,-0.81945,12.6386,0.934593,14.8317,1.68992
-36.2926,1.99208,2.11475,-0.221655,0.0739484,-0.0362064,0.00347411,-0.00123566,-0.000105795,0.00347648,-0.00123804,-0.0224479,0.00802777,872,952,-2.38987,-0.789856,12.5493,0.919718,14.7183,1.66111
-35.621,1.99502,2.08822,-0.21972,0.072271,-0.0363113,0.00336306,-0.00120796,-0.000126239,0.00336654,-0.00121145,-0.0275893,0.00798365,879,952,-2.36898,-0.766567,12.4491,0.889627,14.5998,1.619
-34.9493,1.99903,2.06394,-0.217883,0.0712453,-0.0354215,0.00323769,-0.00117867,-0.00013983,0.00324211,-0.0011831,-0.0316196,0.0079951,886,952,-2.34737,-0.753424,12.3441,0.83147,14.4797,1.55293
-34.2777,2.00387,2.04204,-0.215918,0.0703946,-0.034286,0.00310197,-0.00114781,-0.000149173,0.0031072,-0.00115304,-0.0350439,0.00807557,893,952,-2.32396,-0.744653,12.2377,0.754548,14.3574,1.46759
-33.6067,2.00815,2.02647,-0.214156,0.0695276,-0.0344266,0.00297057,-0.00111838,-0.000156168,0.00297652,-0.00112433,-0.0381187,0.00792963,900,952,-2.30501,-0.736132,12.1144,0.686806,14.2173,1.38999
-32.9359,2.01326,2.01426,-0.212477,0.0686175,-0.0358413,0.00285084,-0.00109218,-0.000159556,0.00285729,-0.00109863,-0.0403774,0.0078217,907,952,-2.28925,-0.729941,11.9869,0.603676,14.0712,1.2928
-32.2629,2.01746,1.99172,-0.210897,0.0672005,-0.0341852,0.00275222,-0.00106868,-0.000158691,0.0027588,-0.00107526,-0.0414371,0.00805387,914,952,-2.26891,-0.716176,11.8995,0.547749,13.9728,1.22189
-31.5863,2.02241,1.95128,-0.209255,0.065542,-0.0322601,0.00266901,-0.00104504,-0.000148388,0.00267493,-0.00105096,-0.0398685,0.00832373,921,952,-2.24734,-0.695009,11.8899,0.485414,13.9521,1.14708
-30.9102,2.02779,1.91578,-0.207069,0.0641807,-0.0310002,0.00259676,-0.00102081,-0.000126016,0.00260114,-0.00102519,-0.0347783,0.00827408,928,952,-2.22131,-0.676539,11.875,0.407681,13.9191,1.06
-30.2343,2.03184,1.88425,-0.204918,0.0633175,-0.0310248,0.00254287,-0.000997678,-9.78844e-05,0.00254558,-0.00100038,-0.0276185,0.00797659,935,952,-2.19805,-0.662912,11.8542,0.350825,13.8777,0.998563
-29.5588,2.03532,1.85747,-0.203125,0.062716,-0.0318446,0.00250617,-0.000975261,-6.8304e-05,0.00250751,-0.000976601,-0.0196095,0.0076943,942,952,-2.18005,-0.657383,11.82,0.306092,13.8249,0.946094
-28.8826,2.03879,1.82903,-0.201568,0.0616836,-0.030316,0.00247948,-0.000955448,-3.70797e-05,0.00247988,-0.000955848,-0.0107932,0.00758887,949,952,-2.16006,-0.652503,11.7922,0.27106,13.7858,0.895036
-28.2068,2.04395,1.80533,-0.20008,0.0604528,-0.0271641,0.0024382,-0.000935107,-2.26433e-06,0.0024382,-0.000935109,-0.000671249,0.00734028,956,952,-2.13766,-0.646884,11.7491,0.199639,13.7353,0.805294
-27.5284,2.05007,1.77006,-0.198496,0.0590925,-0.0251784,0.0023713,-0.000913286,3.92365e-05,0.00237177,-0.000913755,0.0119433,0.00694621,963,952,-2.1164,-0.637385,11.7624,0.115235,13.7377,0.702976
-26.8484,2.05564,1.72873,-0.196585,0.0576118,-0.0220752,0.00229478,-0.00089421,8.3572e-05,0.00229697,-0.000896398,0.0261825,0.00692516,970,952,-2.08953,-0.619301,11.8079,0.0397696,13.7713,0.616457
-26.1692,2.06006,1.69427,-0.194876,0.0571448,-0.0175778,0.00222714,-0.000878522,0.000128185,0.00223242,-0.000883803,0.0411811,0.00732975,977,952,-2.06204,-0.606263,11.8288,-0.0331747,13.7851,0.549758
-25.4924,2.06454,1.67505,-0.193284,0.0568884,-0.0139443,0.00216417,-0.000868232,0.000174025,0.00217413,-0.000878186,0.0571384,0.00778798,984,952,-2.03744,-0.592799,11.7975,-0.121865,13.746,0.471678
-24.8166,2.07014,1.66309,-0.191658,0.0567423,-0.0117058,0.00209767,-0.000859689,0.000215818,0.00211333,-0.000875356,0.072465,0.00788144,991,952,-2.01521,-0.578535,11.748,-0.240921,13.6855,0.365425
-24.1399,2.07425,1.64854,-0.189805,0.056507,-0.0121739,0.00203002,-0.000851321,0.00025299,0.00205207,-0.000873366,0.0869165,0.00791404,998,952,-1.99594,-0.568323,11.7238,-0.318927,13.6426,0.292387
-23.4629,2.07807,1.6344,-0.188072,0.0564673,-0.0132382,0.00196364,-0.000845245,0.000288023,0.00199287,-0.000874475,0.101138,0.00788144,1005,952,-1.97907,-0.572187,11.7052,-0.380444,13.6052,0.225344
-22.7871,2.08135,1.62908,-0.187278,0.0566749,-0.0133094,0.00190887,-0.000840063,0.000316789,0.0019449,-0.000876098,0.113263,0.00787561,1012,952,-1.97001,-0.584112,11.6475,-0.434006,13.5402,0.163963
-22.109,2.08476,1.61355,-0.186839,0.0560779,-0.0109404,0.00187265,-0.000831337,0.000335312,0.00191361,-0.000872297,0.121554,0.00810022,1019,952,-1.95962,-0.585275,11.6292,-0.478998,13.523,0.106702
-21.4314,2.08859,1.60327,-0.185278,0.0550691,-0.011218,0.00185977,-0.000814564,0.000335425,0.0019012,-0.000855993,0.122888,0.00827952,1026,952,-1.94301,-0.578092,11.6139,-0.534322,13.4922,0.0371095
-20.7552,2.09185,1.6017,-0.182882,0.0548233,-0.0125367,0.00185587,-0.000788997,0.000315031,0.00189287,-0.000826002,0.116931,0.00886377,1033,952,-1.91995,-0.581051,11.5819,-0.588553,13.4343,-0.0262384
-20.0822,2.09497,1.61824,-0.181538,0.0553525,-0.0147632,0.00184019,-0.000762214,0.000285829,0.00187121,-0.000793238,0.108115,0.00941071,1040,952,-1.90979,-0.594261,11.4765,-0.657032,13.3118,-0.0983848
-19.4081,2.10073,1.63062,-0.180858,0.0553128,-0.0144655,0.00181415,-0.000738532,0.000259543,0.00184028,-0.000764654,0.100307,0.00935669,1047,952,-1.9013,-0.598495,11.3831,-0.777081,13.213,-0.223367
-18.7335,2.10921,1.64279,-0.180047,0.0549613,-0.0150758,0.00178309,-0.000718937,0.000241718,0.00180622,-0.000742075,0.0954328,0.00903326,1054,952,-1.89339,-0.589829,11.3007,-0.960144,13.1224,-0.405494
-18.0576,2.11677,1.65035,-0.178775,0.0547862,-0.0162063,0.00174509,-0.000700169,0.000231167,0.00176675,-0.000721831,0.0934337,0.00880985,1061,952,-1.88186,-0.576313,11.2497,-1.12886,13.0573,-0.565
-17.3834,2.11768,1.66775,-0.177729,0.0538059,-0.018036,0.00170264,-0.000678272,0.000231338,0.00172491,-0.000700541,0.0959672,0.00927761,1068,952,-1.87419,-0.560459,11.1658,-1.14879,12.9604,-0.590822
-16.7102,2.11723,1.69144,-0.176791,0.0528687,-0.0203724,0.00165013,-0.000655373,0.000240984,0.00167505,-0.000680293,0.103041,0.0095045,1075,952,-1.86879,-0.548801,11.0637,-1.14054,12.8456,-0.59211
-16.0379,2.11615,1.72139,-0.174802,0.0515335,-0.0213017,0.00158475,-0.000634309,0.00024752,0.00161202,-0.000661583,0.109746,0.0101727,1082,952,-1.84959,-0.535218,10.9522,-1.11741,12.7132,-0.584007
-15.3663,2.1194,1.756,-0.17351,0.050271,-0.0218688,0.00152215,-0.000616948,0.000247206,0.00155035,-0.000645145,0.113571,0.00986183,1089,952,-1.83684,-0.523774,10.8216,-1.18841,12.5695,-0.670454
-14.6929,2.1215,1.7834,-0.172451,0.0487838,-0.0186763,0.00147113,-0.000599326,0.000249483,0.00150076,-0.000628964,0.118242,0.00980085,1096,952,-1.81829,-0.504115,10.7177,-1.23622,12.4617,-0.727615
-14.0176,2.12335,1.80369,-0.170994,0.0476424,-0.0143397,0.00143247,-0.000581086,0.000255653,0.00146442,-0.000613038,0.124338,0.00963343,1103,952,-1.79303,-0.489869,10.6517,-1.27649,12.3895,-0.774678
-13.3414,2.12484,1.82174,-0.170743,0.0475398,-0.0127328,0.00140541,-0.000549278,0.000256411,0.00143848,-0.000582354,0.128287,0.00905853,1110,952,-1.7861,-0.489568,10.5944,-1.31368,12.3335,-0.812682
-12.6654,2.12688,1.84205,-0.17146,0.048533,-0.0137826,0.00139684,-0.000513259,0.00024888,0.00142873,-0.000545155,0.127462,0.0089287,1117,952,-1.79499,-0.504374,10.5302,-1.36985,12.2759,-0.863525
-11.9876,2.12974,1.85567,-0.170024,0.0494705,-0.0158482,0.00140315,-0.000456803,0.000223964,0.00142974,-0.000483391,0.118164,0.00919757,1124,952,-1.78403,-0.515409,10.524,-1.44069,12.2522,-0.927125
-11.3104,2.13352,1.8739,-0.167792,0.0497391,-0.0156761,0.00143275,-0.0003731,0.000193767,0.00145331,-0.000393657,0.105696,0.00962383,1131,952,-1.75995,-0.516598,10.5111,-1.53124,12.2176,-1.01316
-10.6345,2.13662,1.8994,-0.166144,0.0490018,-0.014268,0.00151434,-0.000308127,0.000174217,0.00153085,-0.000324631,0.0944544,0.00921057,1138,952,-1.7391,-0.506036,10.4682,-1.60381,12.1612,-1.08966
-9.96093,2.13874,1.93732,-0.166369,0.0484718,-0.0124483,0.0016406,-0.000257401,0.000116957,0.00164778,-0.000264581,0.0613121,0.0093787,1145,952,-1.73655,-0.498167,10.363,-1.66575,12.0625,-1.15357
-9.28881,2.13998,1.98296,-0.166035,0.0471624,-0.0108981,0.00176456,-0.00020632,7.9704e-06,0.00176459,-0.000206353,0.004044,0.00875917,1152,952,-1.72886,-0.479803,10.2403,-1.70837,11.9401,-1.20422
-8.61319,2.14371,2.01438,-0.165069,0.0470075,-0.0106365,0.00183815,-0.000157459,-0.000128022,0.00184633,-0.000165638,-0.0638031,0.00842627,1159,952,-1.71756,-0.479366,10.1907,-1.79895,11.882,-1.29746
-7.93469,2.14961,2.03469,-0.163772,0.0465416,-0.00741721,0.00171153,-9.281e-05,-0.000235914,0.00174187,-0.000123145,-0.127884,0.00825641,1166,952,-1.69594,-0.478188,10.1917,-1.92376,11.8758,-1.42871
-7.25221,2.15624,2.03922,-0.162711,0.0466413,-0.0102749,0.00157923,-2.77607e-05,-0.000330024,0.00164437,-9.28967e-05,-0.194863,0.00859631,1173,952,-1.6908,-0.48155,10.2711,-2.05662,11.9403,-1.56481
-6.57052,2.15989,2.0489,-0.161826,0.0464789,-0.0159762,0.00148148,6.28034e-05,-0.00043284,0.00160311,-5.88282e-05,-0.273943,0.00906671,1180,952,-1.69424,-0.480518,10.34,-2.12712,11.9916,-1.64152
-5.88902,2.16297,2.06119,-0.161031,0.0466044,-0.0215609,0.00130824,0.000164143,-0.000553376,0.00153209,-5.97135e-05,-0.384405,0.00928257,1187,952,-1.69849,-0.485091,10.4046,-2.18787,12.0399,-1.70794
-5.20748,2.16624,2.07502,-0.160766,0.0467621,-0.0216275,0.00110178,0.000321432,-0.000674403,0.00149074,-6.75305e-05,-0.523149,0.00935904,1194,952,-1.69521,-0.494032,10.4559,-2.25373,12.0894,-1.77945
-4.52313,2.16955,2.07853,-0.160005,0.0465576,-0.0189133,0.00087476,0.000514152,-0.000769761,0.00148505,-9.61397e-05,-0.670355,0.00889177,1201,952,-1.6802,-0.494605,10.557,-2.3157,12.188,-1.84451
-3.83633,2.17362,2.0735,-0.15998,0.0467222,-0.0125627,0.000691516,0.000709847,-0.000807215,0.00150795,-0.000106585,-0.791075,0.00897934,1208,952,-1.6639,-0.496915,10.6866,-2.39653,12.3283,-1.92001
-3.14771,2.17776,2.06273,-0.159905,0.0476441,-0.00735376,0.000561655,0.00088124,-0.000847823,0.0015842,-0.000141303,-0.878542,0.00893243,1215,952,-1.64968,-0.504469,10.8495,-2.48446,12.4994,-1.99275
-2.45831,2.18224,2.05065,-0.16002,0.0484968,-0.00454826,0.000479021,0.00106433,-0.000854718,0.0016751,-0.000131757,-0.950341,0.00927268,1222,952,-1.64307,-0.515428,11.0271,-2.57238,12.6832,-2.07192
-1.76859,2.18743,2.03931,-0.159403,0.0479369,-0.00961718,0.000483225,0.00124906,-0.000837009,0.00178658,-5.42984e-05,-0.999927,0.00946111,1229,952,-1.64809,-0.510575,11.2292,-2.65607,12.8719,-2.16599
-1.07962,2.19276,2.03311,-0.158652,0.0471367,-0.0172428,0.000549916,0.00140332,-0.000791699,0.00187599,7.72507e-05,-1.03257,0.00927343,1236,952,-1.65819,-0.498897,11.4232,-2.74648,13.0473,-2.26662
-0.390094,2.19672,2.02648,-0.15701,0.0461128,-0.0193865,0.000656089,0.00158504,-0.000748424,0.00200141,0.000239727,-1.06312,0.00892218,1243,952,-1.64595,-0.480883,11.6275,-2.81278,13.2322,-2.33793
0.300448,2.20023,2.01764,-0.156031,0.046031,-0.0170083,0.000807247,0.00173314,-0.000641883,0.00206161,0.000478782,-1.09782,0.00876539,1250,952,-1.6293,-0.47594,11.8346,-2.87801,13.4336,-2.39843
0.991983,2.20371,2.00671,-0.15458,0.0462898,-0.0135193,0.000985552,0.00180835,-0.000523024,0.00206238,0.000731516,-1.11865,0.00882114,1257,952,-1.605,-0.482217,12.0612,-2.93766,13.651,-2.45667
1.68699,2.2077,1.9837,-0.153646,0.046228,-0.0124947,0.00125753,0.00182587,-0.000446488,0.00207095,0.00101245,-1.0688,0.00940324,1264,952,-1.59198,-0.488485,12.3424,-2.9915,13.9249,-2.51745
2.38391,2.21158,1.95516,-0.15296,0.0453735,-0.0136866,0.0017937,0.00186181,-0.000543111,0.00237193,0.00128357,-0.81671,0.0100637,1271,952,-1.58701,-0.486345,12.6545,-3.02953,14.2288,-2.57213
3.08197,2.21586,1.92423,-0.151898,0.0450788,-0.014254,0.00197951,0.00194662,-0.000679797,0.00264306,0.00128307,-0.773303,0.0100231,1278,952,-1.57672,-0.481548,12.9869,-3.08883,14.55,-2.63329
3.77883,2.22088,1.90031,-0.151342,0.0452739,-0.0149216,0.00185885,0.00201613,-0.000766254,0.00270777,0.00116721,-0.836535,0.00972797,1285,952,-1.57187,-0.484029,13.2936,-3.17135,14.8508,-2.71475
4.47305,2.22639,1.88898,-0.150213,0.0454163,-0.0140842,0.0018522,0.00209135,-0.000789252,0.00277003,0.00117352,-0.86058,0.00937853,1292,952,-1.55747,-0.48042,13.561,-3.27807,15.1085,-2.8144
5.16587,2.22946,1.88509,-0.149237,0.0449385,-0.0112726,0.00192153,0.00211296,-0.00089459,0.00291694,0.00111755,-0.838694,0.00911447,1299,952,-1.53955,-0.466824,13.8017,-3.3371,15.3437,-2.86814
5.85624,2.23046,1.89258,-0.148591,0.0443979,-0.0111156,0.00199149,0.00222745,-0.001084,0.00319987,0.00101907,-0.839605,0.00927101,1306,952,-1.53177,-0.459371,14.0044,-3.35148,15.5407,-2.88631
6.54516,2.23398,1.90759,-0.147416,0.0428622,-0.0102794,0.00202458,0.00241376,-0.00137082,0.00360374,0.000834603,-0.855904,0.00975807,1313,952,-1.51687,-0.442161,14.189,-3.41241,15.7149,-2.96172
7.23536,2.24033,1.91938,-0.146027,0.0417969,-0.0137825,0.00207482,0.00268411,-0.00165832,0.00406553,0.000693396,-0.87624,0.0105459,1320,952,-1.51111,-0.432788,14.4025,-3.52927,15.9099,-3.0939
7.92671,2.24612,1.92847,-0.145924,0.0418817,-0.0158212,0.00227052,0.00295846,-0.00209636,0.00473888,0.000490099,-0.866713,0.0171414,1327,952,-1.51461,-0.434694,14.6192,-3.64642,16.1236,-3.21253
8.62013,2.2504,1.93133,-0.154086,0.040311,0.0100959,0.00262609,0.00326642,-0.00268798,0.00565324,0.000239269,-0.844674,0.0256143,1334,952,-1.52775,-0.432597,14.7454,-3.71592,16.3701,-3.29537
-41.0004,1.30587,2.41562,-0.24202,0.0856056,-0.0324651,0.00367031,-0.00150279,-1.04994e-05,0.00367033,-0.00150281,-0.0020296,0.00953386,823,959,-2.60448,-0.90567,12.9103,1.01226,15.2832,1.88782
-40.3303,1.30952,2.37941,-0.239638,0.0842765,-0.0350018,0.00378662,-0.00146036,-1.62236e-06,0.00378662,-0.00146036,-0.000309198,0.0100033,830,959,-2.58267,-0.886694,12.8081,0.970288,15.1528,1.83517
-39.6591,1.31362,2.33935,-0.237638,0.0830946,-0.0388043,0.00385852,-0.00142353,-7.77842e-06,0.00385853,-0.00142354,-0.00147261,0.00999892,837,959,-2.56704,-0.874964,12.7272,0.926321,15.0445,1.77549
-38.9853,1.31765,2.2858,-0.235079,0.0819941,-0.041318,0.00388261,-0.00139175,-2.12129e-05,0.00388269,-0.00139183,-0.00402181,0.00946705,844,959,-2.54337,-0.872963,12.7089,0.900119,14.9961,1.72602
-38.3129,1.32333,2.24336,-0.232107,0.0807872,-0.0396154,0.00385379,-0.00136279,-3.87971e-05,0.00385407,-0.00136308,-0.00743672,0.00884054,851,959,-2.5083,-0.869473,12.6489,0.829621,14.9115,1.63433
-37.6421,1.32832,2.21404,-0.228755,0.0796783,-0.034712,0.0037776,-0.00133567,-6.22717e-05,0.00377836,-0.00133643,-0.012176,0.00835244,858,959,-2.46378,-0.864397,12.5412,0.759719,14.7825,1.54903
