 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.2064,6.469,1.64228,3.24109,1.46572,1.04128,-0.0924031,0.0152464,-0.0452156,0.0317179,-0.108875,-1.22145,0.0306082,1558,910,34.9886,-15.2293,63.4745,-22.9917,30.0536,-6.81624
31.9198,6.4762,1.63784,3.17441,1.47647,1.08808,-0.0899605,0.0151058,-0.0432392,0.0306121,-0.105467,-1.22647,0.031431,1565,910,34.4665,-15.3814,63.2949,-23.2302,30.5916,-6.94112
32.6342,6.4834,1.63206,3.10616,1.4878,1.13991,-0.08724,0.0149748,-0.0413271,0.0295933,-0.101859,-1.2308,0.0316674,1572,910,33.9466,-15.537,63.1095,-23.4801,31.1431,-7.06455
33.3504,6.48985,1.62261,3.04089,1.50523,1.19716,-0.0843636,0.01497,-0.0395491,0.0287928,-0.0981864,-1.23456,0.0275591,1579,910,33.4743,-15.7348,62.9752,-23.8003,31.7178,-7.16919
34.0678,6.49515,1.61108,2.98496,1.52371,1.24428,-0.0813267,0.0151128,-0.038018,0.0282976,-0.0945115,-1.23697,0.0235681,1586,910,33.0635,-15.9352,62.965,-24.1047,32.309,-7.24834
34.7879,6.50042,1.59282,2.93757,1.53891,1.27418,-0.0780751,0.0153816,-0.0367913,0.0281271,-0.0908207,-1.23731,0.0213294,1593,910,32.6833,-16.0879,63.0938,-24.3652,32.9359,-7.32096
35.5089,6.50662,1.57392,2.88609,1.54691,1.29918,-0.0748569,0.0157203,-0.0358103,0.0281675,-0.0873042,-1.23627,0.0210401,1600,910,32.2491,-16.1628,63.194,-24.567,33.5737,-7.4121
36.2304,6.51375,1.55547,2.82925,1.54038,1.32553,-0.0719706,0.0160673,-0.0349913,0.0282805,-0.0841839,-1.23498,0.0205102,1607,910,31.7689,-16.0993,63.2437,-24.6248,34.2178,-7.52224
36.9508,6.52093,1.54221,2.77546,1.52492,1.32119,-0.0695758,0.0164054,-0.0342522,0.0283821,-0.0815525,-1.23442,0.0209042,1614,910,31.2226,-15.9478,63.3337,-24.5619,34.8489,-7.63764
37.6699,6.52731,1.53522,2.72897,1.49739,1.28981,-0.0676574,0.016815,-0.0336176,0.0285606,-0.079403,-1.23466,0.0209829,1621,910,30.6626,-15.6756,63.5011,-24.3328,35.4623,-7.74166
38.3876,6.53363,1.53413,2.6828,1.47309,1.26386,-0.066088,0.0171681,-0.033194,0.0287823,-0.0777022,-1.23422,0.0220421,1628,910,30.1233,-15.4287,63.6513,-24.1545,36.0596,-7.84922
39.108,6.54094,1.52691,2.63839,1.45202,1.2174,-0.0648654,0.0174655,-0.0329061,0.0290011,-0.0764011,-1.23362,0.023984,1635,910,29.5342,-15.1803,63.8647,-24.0404,36.6904,-7.97163
39.8313,6.54819,1.51243,2.59773,1.43109,1.15763,-0.0639651,0.0176127,-0.0326683,0.0290823,-0.0754347,-1.23315,0.025808,1642,910,28.9375,-14.9144,64.1616,-23.926,37.3591,-8.08642
40.56,6.55536,1.48344,2.553,1.4056,1.09242,-0.0632528,0.0175712,-0.0323306,0.0289125,-0.0745941,-1.23342,0.0252656,1649,910,28.2823,-14.6075,64.484,-23.7384,38.0956,-8.18724
41.2908,6.56203,1.45032,2.49448,1.37169,1.04504,-0.0627062,0.0173657,-0.0318572,0.0284938,-0.0738343,-1.23474,0.0227681,1656,910,27.5508,-14.2232,64.6728,-23.4553,38.8573,-8.27411
42.0228,6.56854,1.41548,2.43309,1.33793,0.993645,-0.062404,0.0170766,-0.031338,0.0279462,-0.0732736,-1.23693,0.02112,1663,910,26.7786,-13.8777,64.8471,-23.1298,39.6344,-8.35623
42.7528,6.57533,1.38916,2.3762,1.30806,0.943107,-0.062238,0.0167902,-0.0307904,0.0273702,-0.072818,-1.23982,0.0192047,1670,910,26.0531,-13.5802,65.0406,-22.8519,40.3847,-8.45077
43.4805,6.58209,1.3715,2.32457,1.28404,0.897215,-0.0619083,0.0166149,-0.0301384,0.0268487,-0.0721421,-1.24345,0.0176729,1677,910,25.3936,-13.3175,65.2585,-22.671,41.1076,-8.55161
44.2085,6.58908,1.35488,2.27493,1.25956,0.860231,-0.0612757,0.0167113,-0.0292797,0.0264804,-0.0710449,-1.24876,0.0178366,1684,910,24.7825,-13.0522,65.4955,-22.4969,41.8346,-8.658
-40.9424,5.25442,2.03858,0.21301,-0.235124,-0.454937,0.102358,-0.045618,0.00491623,0.102521,-0.0457811,0.0331745,0.0308713,823,917,1.48568,2.65619,20.0295,5.7744,16.8325,3.12999
-40.2681,5.26046,1.97965,0.284937,-0.246108,-0.441976,0.103704,-0.0453926,0.00397038,0.103809,-0.0454983,0.0266045,0.030515,830,917,2.25575,2.78841,20.6809,5.78463,16.7916,3.0528
-39.5921,5.26846,1.91374,0.351302,-0.259866,-0.428631,0.104512,-0.044939,0.00322002,0.104581,-0.0450084,0.0215323,0.0296458,837,917,2.96745,2.94355,21.3106,5.79399,16.7851,2.9397
-38.9162,5.27766,1.85187,0.411275,-0.273256,-0.427885,0.104692,-0.0444258,0.00284416,0.104746,-0.04448,0.019064,0.0278365,844,917,3.59011,3.09369,21.8964,5.78203,16.77,2.79797
-38.2399,5.28655,1.79053,0.469199,-0.283834,-0.420151,0.104261,-0.0439413,0.00275243,0.104312,-0.0439924,0.0185635,0.0275183,851,917,4.20256,3.20811,22.4516,5.74764,16.7601,2.66254
-37.5639,5.29413,1.7344,0.539314,-0.288838,-0.406425,0.103405,-0.0435228,0.00271554,0.103455,-0.043573,0.0184737,0.0272969,858,917,4.95269,3.26192,23.1048,5.67627,16.737,2.55109
-36.8898,5.29961,1.69197,0.61789,-0.291168,-0.383534,0.102496,-0.0431801,0.00259912,0.102543,-0.0432264,0.0178342,0.0274036,865,917,5.80708,3.29226,23.7783,5.59882,16.6675,2.4734
-36.2157,5.30339,1.65268,0.69941,-0.299862,-0.35377,0.101724,-0.0429273,0.00239259,0.101764,-0.0429668,0.0165344,0.0270761,872,917,6.70412,3.38683,24.4628,5.61892,16.5928,2.42931
-35.5404,5.30835,1.60859,0.776572,-0.311433,-0.334207,0.101067,-0.0427335,0.00210872,0.101098,-0.0427645,0.01466,0.0269103,879,917,7.53716,3.51554,25.1528,5.65219,16.5442,2.36423
-34.8646,5.31325,1.56486,0.847982,-0.318219,-0.319862,0.100317,-0.0425319,0.00174705,0.100338,-0.0425533,0.0122277,0.0271573,886,917,8.30018,3.60523,25.8028,5.62925,16.5013,2.30041
-34.1879,5.31907,1.5182,0.912197,-0.317226,-0.318794,0.0995376,-0.0422678,0.00130626,0.0995496,-0.0422798,0.00921061,0.0285129,893,917,8.96348,3.59873,26.4283,5.53304,16.477,2.2196
-33.5142,5.32417,1.49214,0.959752,-0.315018,-0.317127,0.0988746,-0.0419604,0.000838752,0.0988796,-0.0419654,0.00595528,0.0285335,900,917,9.45354,3.56195,26.8108,5.44026,16.3793,2.13733
-32.8406,5.32913,1.46871,0.996877,-0.321408,-0.326923,0.0983096,-0.0416164,0.000366711,0.0983106,-0.0416173,0.00262072,0.0275195,907,917,9.81312,3.62414,27.1087,5.43903,16.2784,2.0564
-32.1663,5.33538,1.44361,1.05146,-0.333733,-0.336331,0.0976862,-0.0412122,-0.000127473,0.0976863,-0.0412124,-0.000917741,0.0280031,914,917,10.3546,3.76147,27.5971,5.46054,16.1912,1.9493
-31.4915,5.34223,1.41819,1.12856,-0.342878,-0.3352,0.0969486,-0.0407625,-0.000603359,0.0969512,-0.0407651,-0.00438123,0.028123,921,917,11.1497,3.84856,28.3014,5.44563,16.1125,1.83009
-30.8163,5.34902,1.39312,1.20679,-0.347761,-0.318351,0.0961615,-0.0402803,-0.00104503,0.0961695,-0.0402883,-0.00765855,0.0276991,928,917,11.9852,3.88289,28.9913,5.383,16.0396,1.71208
-30.1408,5.35526,1.36877,1.27547,-0.352498,-0.291408,0.0954236,-0.0397901,-0.00143446,0.0954388,-0.0398053,-0.0106072,0.0261012,935,917,12.74,3.9054,29.5686,5.33255,15.971,1.60533
-29.4642,5.36024,1.34042,1.33354,-0.35728,-0.263899,0.0947753,-0.0393054,-0.00174481,0.0947981,-0.0393281,-0.0130102,0.0249957,942,917,13.3851,3.95166,30.0605,5.28833,15.9254,1.52862
-28.7876,5.36526,1.31451,1.38622,-0.355862,-0.2533,0.0941212,-0.0388442,-0.00195442,0.0941499,-0.0388729,-0.0146945,0.0249716,949,917,13.9415,3.9466,30.531,5.17582,15.8775,1.44921
-28.113,5.37075,1.30198,1.44647,-0.349838,-0.244387,0.0934389,-0.0384681,-0.00207223,0.0934714,-0.0385007,-0.0157046,0.0248853,956,917,14.5734,3.87692,31.0382,5.01279,15.7841,1.34929
-27.4382,5.37636,1.29078,1.50907,-0.343759,-0.234149,0.092766,-0.038209,-0.00218073,0.0928023,-0.0382453,-0.0166438,0.0251337,963,917,15.2317,3.81375,31.5695,4.83745,15.6927,1.24579
-26.7634,5.38201,1.28126,1.56742,-0.340447,-0.213516,0.0921263,-0.038047,-0.00235293,0.0921688,-0.0380895,-0.0180675,0.0250621,970,917,15.8661,3.77488,32.0381,4.68585,15.6019,1.14046
-26.0875,5.38714,1.2683,1.61782,-0.336543,-0.201402,0.0916719,-0.0379524,-0.00263772,0.0917255,-0.0380061,-0.0203377,0.0259201,977,917,16.4008,3.73638,32.4641,4.54183,15.5318,1.04896
-25.4097,5.39229,1.24748,1.66542,-0.331641,-0.21187,0.0915486,-0.037912,-0.00299555,0.0916179,-0.0379812,-0.0231222,0.02735,984,917,16.8606,3.69506,32.9447,4.40318,15.5,0.963376
-24.73,5.39823,1.21874,1.72521,-0.322683,-0.223653,0.091736,-0.0378881,-0.00338159,0.0918242,-0.0379762,-0.0260641,0.0284077,991,917,17.4427,3.61634,33.5909,4.20803,15.5066,0.867796
-24.05,5.40406,1.19088,1.79527,-0.312654,-0.204788,0.0920235,-0.0378414,-0.00382855,0.0921363,-0.0379542,-0.0294469,0.0286056,998,917,18.1923,3.50098,34.287,4.00536,15.5171,0.774234
-23.3724,5.40942,1.17793,1.85787,-0.302012,-0.189776,0.0921388,-0.0377479,-0.00435489,0.0922847,-0.0378938,-0.0334782,0.0276375,1005,917,18.857,3.38824,34.8643,3.78802,15.4761,0.67835
-22.6942,5.41424,1.16409,1.92299,-0.295875,-0.162016,0.0919932,-0.0376291,-0.00488305,0.0921769,-0.0378128,-0.0376003,0.0267185,1012,917,19.5736,3.30807,35.4548,3.63508,15.4459,0.594923
-22.0173,5.41861,1.15888,1.98343,-0.292357,-0.137368,0.0917506,-0.0375467,-0.00533245,0.0919701,-0.0377663,-0.0411486,0.0250741,1019,917,20.2357,3.26109,35.9781,3.50897,15.3888,0.514203
-21.3404,5.42262,1.15555,2.04635,-0.283975,-0.12744,0.0914905,-0.0375076,-0.00570875,0.0917427,-0.0377598,-0.0441395,0.0237855,1026,917,20.8925,3.16855,36.5556,3.34449,15.3316,0.439775
-20.6643,5.42688,1.15859,2.10544,-0.268898,-0.125633,0.0910626,-0.0375237,-0.00605104,0.0913468,-0.0378078,-0.04692,0.0237318,1033,917,21.4925,2.99517,37.0924,3.1168,15.2565,0.355022
-19.9864,5.43268,1.15449,2.1694,-0.250314,-0.112104,0.0903199,-0.0376407,-0.00643314,0.0906425,-0.0379633,-0.050106,0.0264965,1040,917,22.1667,2.74885,37.6936,2.85321,15.2169,0.243765
-19.3082,5.43825,1.15055,2.23318,-0.233028,-0.0930872,0.0893703,-0.0379445,-0.00686834,0.0897398,-0.038314,-0.0537398,0.0292143,1047,917,22.85,2.52853,38.2904,2.59097,15.1839,0.137163
-18.6319,5.44307,1.15831,2.29872,-0.220084,-0.0971364,0.0884867,-0.0384646,-0.00731946,0.0889073,-0.0388852,-0.0574022,0.0301908,1054,917,23.5022,2.39861,38.9097,2.35407,15.112,0.0372819
-17.9615,5.44551,1.19659,2.34686,-0.208988,-0.107583,0.0877056,-0.0391317,-0.00772912,0.0881749,-0.039601,-0.0606382,0.0290218,1061,917,23.9614,2.34926,39.249,2.10581,14.9263,-0.0368605
-17.2923,5.44904,1.24162,2.3963,-0.199461,-0.123222,0.0868653,-0.0398986,-0.00809563,0.0873802,-0.0404135,-0.0635199,0.0269096,1068,917,24.4224,2.27529,39.5922,1.89118,14.7209,-0.139421
-16.6207,5.45291,1.27693,2.45361,-0.192256,-0.12168,0.0859381,-0.0407553,-0.0084991,0.0865057,-0.0413229,-0.0666858,0.0297759,1075,917,25.0008,2.18472,40.0315,1.7294,14.5612,-0.241077
-15.9481,5.45703,1.30895,2.51421,-0.182285,-0.131767,0.0851211,-0.0416642,-0.00901173,0.0857584,-0.0423015,-0.0706056,0.029528,1082,917,25.5863,2.06254,40.5459,1.54812,14.4218,-0.345116
-15.2744,5.45975,1.33687,2.57367,-0.168843,-0.130767,0.0845508,-0.0425852,-0.0096536,0.0852796,-0.0433141,-0.0753556,0.0291604,1089,917,26.1832,1.94883,41.0525,1.30929,14.3059,-0.416436
-14.5986,5.46342,1.35673,2.62593,-0.152449,-0.126324,0.0839727,-0.0434714,-0.0103698,0.084811,-0.0443097,-0.0806603,0.0267364,1096,917,26.7126,1.81878,41.5184,1.00893,14.2293,-0.500901
-13.9216,5.46717,1.37251,2.67535,-0.136598,-0.10837,0.0831311,-0.0442764,-0.0111067,0.0840921,-0.0452374,-0.0863069,0.0258705,1103,917,27.2426,1.66853,41.9555,0.731121,14.1762,-0.583712
-13.2456,5.4706,1.39449,2.72589,-0.116965,-0.0839249,0.0820753,-0.0449503,-0.0119325,0.0831865,-0.0460615,-0.0928551,0.0261048,1110,917,27.799,1.45529,42.3773,0.433866,14.1058,-0.664627
-12.5733,5.4731,1.43548,2.77363,-0.0968349,-0.0611507,0.0808876,-0.0454806,-0.0128963,0.0821903,-0.0467833,-0.100671,0.0257649,1117,917,28.3242,1.23785,42.7068,0.136076,13.9669,-0.741281
-11.9013,5.47459,1.4787,2.82136,-0.0761594,-0.0542864,0.0795386,-0.0459117,-0.0139682,0.081075,-0.0474482,-0.109557,0.026078,1124,917,28.8127,1.02051,43.0623,-0.141056,13.8263,-0.798389
-11.2307,5.47765,1.53005,2.86877,-0.0601548,-0.0720359,0.0780216,-0.0463219,-0.0150829,0.079825,-0.0481253,-0.119001,0.027742,1131,917,29.2414,0.847202,43.4313,-0.383766,13.6605,-0.894686
-10.5562,5.48203,1.56508,2.92473,-0.0530131,-0.0747473,0.0764001,-0.0467378,-0.0161998,0.0784957,-0.0488333,-0.128643,0.0281395,1138,917,29.7905,0.756483,43.9355,-0.549991,13.567,-1.00563
-9.87798,5.48741,1.58455,2.98972,-0.0492427,-0.0810571,0.0747241,-0.0471462,-0.0173236,0.0771388,-0.0495609,-0.138494,0.0289615,1145,917,30.4218,0.690765,44.608,-0.675519,13.5431,-1.12458
-9.20083,5.48985,1.61053,3.03855,-0.038042,-0.094565,0.0729223,-0.0475247,-0.018436,0.075681,-0.0502834,-0.148534,0.0283191,1152,917,30.8702,0.590573,45.1068,-0.860497,13.5004,-1.18721
-8.5249,5.49109,1.64343,3.07773,-0.0242125,-0.121424,0.0711488,-0.0479249,-0.0195232,0.0742681,-0.0510442,-0.158434,0.0248367,1159,917,31.1876,0.467479,45.5068,-1.04703,13.4374,-1.22984
-7.84688,5.49327,1.66861,3.11366,-0.0127521,-0.129072,0.0695992,-0.048402,-0.0205922,0.0730895,-0.0518922,-0.167899,0.0245149,1166,917,31.516,0.346226,45.8801,-1.21475,13.4126,-1.28597
-7.1642,5.49719,1.67499,3.15247,0.00664899,-0.135516,0.0683214,-0.0489157,-0.0216259,0.0721833,-0.0527776,-0.176717,0.0265907,1173,917,31.8747,0.110279,46.3633,-1.45623,13.4705,-1.36337
-6.4789,5.50267,1.67182,3.19394,0.0299962,-0.116399,0.0673087,-0.0493633,-0.0226945,0.0715676,-0.0536223,-0.185507,0.0289905,1180,917,32.3204,-0.156991,46.8792,-1.79419,13.5741,-1.46542
-5.79452,5.50958,1.67462,3.24351,0.0538947,-0.0836245,0.0663826,-0.0497406,-0.023798,0.0710704,-0.0544285,-0.194495,0.0311409,1187,917,32.8816,-0.368835,47.4427,-2.24448,13.6614,-1.6023
-5.11635,5.51446,1.70593,3.28762,0.0740321,-0.0709323,0.0655775,-0.050045,-0.0248931,0.0707092,-0.0551766,-0.203299,0.0328544,1194,917,33.3403,-0.517397,47.8762,-2.64337,13.6419,-1.71937
-4.43778,5.51953,1.73699,3.32696,0.0909609,-0.0565004,0.0652,-0.0502949,-0.0260019,0.070784,-0.0558788,-0.211539,0.0343167,1201,917,33.7549,-0.673674,48.267,-2.97244,13.6307,-1.84
-3.75775,5.52308,1.76333,3.34817,0.118562,-0.0833675,0.0655,-0.0504502,-0.0272058,0.0715661,-0.0565163,-0.21938,0.0342603,1208,917,33.8831,-0.992673,48.5583,-3.29382,13.6459,-1.92485
-3.06286,5.53141,1.72859,3.39373,0.142356,-0.146954,0.0664367,-0.0505469,-0.0285599,0.0730368,-0.057147,-0.227111,0.0340226,1215,917,34.1619,-1.21656,49.4053,-3.65024,13.9139,-2.0602
-2.36312,5.54085,1.67583,3.44436,0.16309,-0.206749,0.067906,-0.0505882,-0.030069,0.0750996,-0.0577817,-0.234822,0.0356498,1222,917,34.4975,-1.35907,50.3762,-4.03472,14.262,-2.2041
-1.66503,5.54772,1.63234,3.497,0.185257,-0.231141,0.0698238,-0.0505749,-0.0316805,0.077651,-0.0584021,-0.242217,0.0356477,1229,917,34.9403,-1.53726,51.2861,-4.39565,14.5805,-2.30153
-0.980802,5.55411,1.64879,3.53609,0.209411,-0.184868,0.0720172,-0.050491,-0.0333461,0.0805057,-0.0589795,-0.249263,0.0356837,1236,917,35.427,-1.81818,51.7242,-4.79153,14.6658,-2.43688
-0.297109,5.55764,1.669,3.57562,0.229787,-0.149347,0.0744518,-0.0503823,-0.0350663,0.0836276,-0.059558,-0.255931,0.0340641,1243,917,35.8923,-2.09313,52.1767,-5.04934,14.7435,-2.51551
0.39101,5.56135,1.67269,3.61108,0.24729,-0.106731,0.0773135,-0.0502304,-0.0369155,0.0872275,-0.0601444,-0.262368,0.0306338,1250,917,36.3332,-2.28374,52.6504,-5.327,14.8951,-2.58451
1.07987,5.56446,1.67518,3.65421,0.263698,-0.0920344,0.0805839,-0.0501205,-0.0389218,0.0912963,-0.0608329,-0.268578,0.0281906,1257,917,36.7806,-2.43291,53.2568,-5.58641,15.0592,-2.63972
1.77119,5.56936,1.66956,3.70502,0.286408,-0.0952891,0.0837605,-0.0500405,-0.0410343,0.0953424,-0.0616224,-0.275094,0.0252549,1264,917,37.2583,-2.66092,54.0086,-5.91468,15.2636,-2.72564
2.46367,5.57427,1.66124,3.7676,0.302592,-0.0877881,0.0863928,-0.0499427,-0.0432549,0.0989581,-0.062508,-0.282714,0.0252339,1271,917,37.8818,-2.82252,54.887,-6.17909,15.4865,-2.80945
3.15689,5.57993,1.65191,3.83964,0.312104,-0.0853425,0.0881704,-0.0498923,-0.0455565,0.101848,-0.0635696,-0.291665,0.0270296,1278,917,38.5869,-2.92559,55.8835,-6.37255,15.7212,-2.90777
3.85394,5.58665,1.62936,3.91673,0.320432,-0.0873474,0.0888993,-0.0499357,-0.0478544,0.103796,-0.0648321,-0.301778,0.0297747,1285,917,39.3291,-3.026,56.9991,-6.55151,16.017,-3.01753
4.54916,5.59332,1.61617,3.98611,0.331351,-0.0672843,0.0885811,-0.0500183,-0.0501161,0.104804,-0.0662409,-0.313057,0.031102,1292,917,40.0509,-3.12095,57.9761,-6.81403,16.2827,-3.13346
5.23865,5.59819,1.62746,4.04267,0.346727,-0.0449707,0.0871367,-0.0501398,-0.0523925,0.104848,-0.0678508,-0.325984,0.0313926,1299,917,40.6509,-3.25763,58.728,-7.11259,16.4573,-3.23149
5.92728,5.60177,1.64379,4.09415,0.367591,-0.0533487,0.0846176,-0.0503156,-0.0546608,0.103982,-0.0696796,-0.340462,0.0313209,1306,917,41.1184,-3.46895,59.4551,-7.40367,16.6192,-3.30653
6.61668,5.60787,1.65888,4.15169,0.393332,-0.0810125,0.0811539,-0.0506009,-0.0568283,0.102278,-0.0717252,-0.355893,0.0328079,1313,917,41.594,-3.7354,60.2827,-7.77691,16.7938,-3.43292
7.30767,5.61477,1.66953,4.21683,0.424638,-0.0976474,0.0769166,-0.0509619,-0.0588608,0.0998843,-0.0739296,-0.372033,0.0344352,1320,917,42.1734,-4.04999,61.2009,-8.23973,16.9941,-3.57214
7.99904,5.62077,1.68045,4.27265,0.448754,-0.0869792,0.0720327,-0.0513938,-0.0609432,0.0970524,-0.0764135,-0.38956,0.0358923,1327,917,42.7316,-4.31275,61.994,-8.60825,17.2009,-3.69284
8.69002,5.62316,1.69442,4.30866,0.461072,-0.0982181,0.0666553,-0.0518639,-0.0632504,0.0940693,-0.0792779,-0.408981,0.0353925,1334,917,43.0318,-4.44599,62.6028,-8.76904,17.4029,-3.74051
9.38255,5.62483,1.70417,4.34025,0.476232,-0.12138,0.061161,-0.0523397,-0.0657135,0.0912373,-0.082416,-0.429229,0.0341233,1341,917,43.2537,-4.60392,63.2038,-8.93627,17.6297,-3.76966
10.0759,5.62912,1.71277,4.36857,0.499015,-0.14367,0.0556406,-0.0527715,-0.068191,0.0885454,-0.0856763,-0.449582,0.0349048,1348,917,43.4437,-4.82217,63.7811,-9.25621,17.869,-3.85225
10.768,5.63321,1.72752,4.3999,0.516562,-0.184107,0.0497342,-0.0531272,-0.0706207,0.0856671,-0.0890601,-0.470675,0.0326561,1355,917,43.6133,-4.96471,64.3941,-9.52763,18.0911,-3.93541
11.4605,5.6375,1.7428,4.43248,0.53107,-0.239262,0.0435086,-0.0530354,-0.0730004,0.0827537,-0.0922805,-0.493274,0.0316252,1362,917,43.7535,-5.10139,65.0419,-9.73415,18.3187,-4.0231
12.1543,5.64283,1.75459,4.46977,0.545301,-0.299291,0.0373761,-0.0526184,-0.0753899,0.0801763,-0.0954186,-0.516344,0.033377,1369,917,43.9251,-5.2635,65.7649,-9.92411,18.5683,-4.12936
12.8488,5.64748,1.76559,4.51031,0.554096,-0.335682,0.0315857,-0.051907,-0.0776256,0.0779784,-0.0982997,-0.538687,0.035083,1376,917,44.1925,-5.32547,66.5042,-10.1043,18.8288,-4.22083
13.5421,5.651,1.78302,4.53857,0.551891,-0.330583,0.0262265,-0.0507691,-0.0798058,0.0763348,-0.100877,-0.560667,0.0367301,1383,917,44.453,-5.28306,67.0498,-10.1751,19.071,-4.29367
14.2319,5.65509,1.8146,4.54067,0.551633,-0.307459,0.0208813,-0.0490795,-0.0817754,0.0748439,-0.103042,-0.583294,0.0394128,1390,917,44.5042,-5.22066,67.2526,-10.3446,19.2635,-4.38966
14.9244,5.6603,1.83789,4.54317,0.570845,-0.333202,0.0152976,-0.0466719,-0.0834391,0.0733192,-0.104694,-0.607617,0.0392706,1397,917,44.4206,-5.39965,67.5538,-10.6562,19.4974,-4.50207
15.6148,5.66519,1.87039,4.54236,0.602206,-0.372023,0.0096359,-0.0435517,-0.0847803,0.0718955,-0.105811,-0.633419,0.0374964,1404,917,44.2667,-5.72818,67.8046,-11.0625,19.7016,-4.61497
16.3066,5.66966,1.89956,4.53013,0.628398,-0.390869,0.00380665,-0.0398668,-0.0858564,0.0705599,-0.10662,-0.660869,0.0367066,1411,917,44.0553,-6.03284,67.9342,-11.3905,19.9271,-4.71645
17.0019,5.67386,1.91767,4.52198,0.651312,-0.376983,-0.00216969,-0.0359231,-0.0864712,0.0690564,-0.107149,-0.689024,0.0409913,1418,917,43.9767,-6.29817,68.1236,-11.7011,20.2053,-4.80322
17.702,5.67881,1.92005,4.51211,0.683664,-0.356653,-0.00817719,-0.0316402,-0.0866444,0.0675263,-0.107344,-0.718108,0.0421459,1425,917,43.8983,-6.6586,68.3586,-12.1211,20.5554,-4.89247
18.4073,5.6842,1.90571,4.50234,0.728767,-0.331112,-0.01405,-0.0269877,-0.0864476,0.0661705,-0.107208,-0.748053,0.0395297,1432,917,43.8341,-7.11747,68.6639,-12.7076,20.9815,-4.97722
19.1192,5.68965,1.87053,4.48048,0.766247,-0.246,-0.0197027,-0.0221237,-0.0860148,0.0651101,-0.106937,-0.778362,0.0408251,1439,917,43.8221,-7.5351,68.8741,-13.2101,21.5003,-5.04624
19.832,5.69441,1.83406,4.42242,0.784397,-0.0539466,-0.0259248,-0.0173448,-0.0852388,0.0637119,-0.106982,-0.810541,0.0453617,1446,917,43.767,-7.90442,68.6143,-13.4352,22.0324,-5.09987
20.5415,5.70068,1.81144,4.37268,0.804269,0.065581,-0.0329018,-0.0125581,-0.0841295,0.0620123,-0.107472,-0.84556,0.0484712,1453,917,43.5883,-8.24252,68.4699,-13.7085,22.5161,-5.19552
21.9384,5.71344,1.84876,4.33632,0.886627,-0.131001,-0.0479391,-0.004346,-0.0807737,0.0575203,-0.109805,-0.917183,0.0470939,1467,917,42.5827,-8.85363,68.9573,-14.9073,23.1708,-5.4578
22.6483,5.71986,1.83031,4.30296,0.940563,-0.0857303,-0.0556168,-0.00074231,-0.0786106,0.0550817,-0.111441,-0.953302,0.0396056,1474,917,42.3483,-9.34014,69.0631,-15.6822,23.6614,-5.55937
23.361,5.72683,1.80446,4.24581,1.00283,-0.0090276,-0.0631939,0.00255284,-0.0762288,0.0526945,-0.113336,-0.988973,0.0402218,1481,917,41.9739,-10.0319,68.9284,-16.4607,24.1902,-5.66623
24.07,5.73178,1.7933,4.19003,1.05218,0.0410725,-0.0711902,0.00580682,-0.0734984,0.0502791,-0.115663,-1.02665,0.0381158,1488,917,41.5376,-10.5677,68.7829,-17.073,24.667,-5.74293
24.7772,5.73632,1.79002,4.12808,1.08848,0.0976659,-0.0788007,0.00845876,-0.07067,0.047882,-0.118224,-1.06195,0.0404046,1495,917,41.063,-10.9705,68.5444,-17.5497,25.1196,-5.81734
25.4864,5.7419,1.78197,4.04516,1.12712,0.202706,-0.085684,0.010681,-0.0679064,0.0457621,-0.120765,-1.09395,0.0394349,1502,917,40.5289,-11.3912,68.0701,-18.1157,25.5997,-5.90915
26.1978,5.74772,1.76853,3.95948,1.1619,0.322767,-0.0915924,0.0122791,-0.0652504,0.0437396,-0.123053,-1.12153,0.0383852,1509,917,40.0165,-11.8004,67.586,-18.6269,26.1099,-6.00145
26.9105,5.75416,1.75252,3.86312,1.2002,0.435413,-0.0957602,0.0130676,-0.0627009,0.0416734,-0.124366,-1.14278,0.0394244,1516,917,39.3799,-12.241,67.016,-19.1844,26.6386,-6.10422
27.6224,5.75905,1.74142,3.76648,1.24261,0.534125,-0.0992561,0.0140135,-0.0602608,0.0400761,-0.125319,-1.16259,0.0394192,1523,917,38.7023,-12.7241,66.4453,-19.7459,27.1553,-6.17884
28.3337,5.76375,1.73369,3.68144,1.28167,0.587645,-0.101671,0.0145569,-0.0578284,0.0384268,-0.125541,-1.17933,0.0363577,1530,917,38.0044,-13.1523,66.0309,-20.2518,27.6662,-6.252
29.0445,5.76795,1.72983,3.60208,1.33812,0.6957,-0.103038,0.0147625,-0.0552038,0.0365884,-0.124864,-1.19429,0.0332015,1537,917,37.5316,-13.7563,65.6253,-20.9846,28.1693,-6.31792
29.7562,5.77318,1.72492,3.51585,1.38447,0.803501,-0.103289,0.0147474,-0.052465,0.0346958,-0.123237,-1.20745,0.0310086,1544,917,36.9943,-14.2632,65.1623,-21.624,28.6847,-6.40396
30.4704,5.77963,1.71385,3.42381,1.42508,0.916702,-0.102698,0.0147725,-0.0498663,0.0330858,-0.121011,-1.21884,0.0325719,1551,917,36.4204,-14.7434,64.6691,-22.1957,29.2336,-6.50987
