 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.744,-2.39735,1.41789,1.09273,0.747637,0.114995,-0.00996128,-0.0512781,-0.00907137,-0.00805734,-0.053182,-0.206882,0.0327066,1474,1001,11.1538,-7.65874,36.5422,-11.6533,25.162,-3.63498
23.4568,-2.3941,1.39255,1.08163,0.730172,0.100124,-0.0117534,-0.0490788,-0.010155,-0.00916945,-0.0516627,-0.249165,0.0275383,1481,1001,10.9934,-7.5087,36.9716,-11.4833,25.689,-3.6888
24.1691,-2.39144,1.37125,1.0703,0.712257,0.0900731,-0.0138456,-0.0466146,-0.0113729,-0.0102853,-0.0501749,-0.303387,0.0253603,1488,1001,10.8446,-7.31818,37.3848,-11.336,26.2074,-3.73243
24.8798,-2.38874,1.35728,1.06823,0.683363,0.0774021,-0.0162285,-0.0438563,-0.012653,-0.0113095,-0.0487754,-0.370782,0.0289707,1495,1001,10.7802,-7.02047,37.8762,-11.0698,26.7041,-3.78018
25.5916,-2.38514,1.34175,1.07833,0.637798,0.0621071,-0.0187151,-0.0408977,-0.0139415,-0.0119911,-0.0476217,-0.449385,0.0361801,1502,1001,10.8285,-6.54421,38.5124,-10.6502,27.2151,-3.84572
26.304,-2.38185,1.32621,1.065,0.614351,0.0692677,-0.0211719,-0.0375245,-0.0151667,-0.012118,-0.0465784,-0.538182,0.0426359,1509,1001,10.7108,-6.31686,38.8885,-10.4492,27.7342,-3.90489
27.7334,-2.37701,1.28533,1.01175,0.597306,0.106358,-0.0258581,-0.0293716,-0.0171588,-0.0103663,-0.0448634,-0.734385,0.0396661,1523,1001,10.2815,-6.1516,39.404,-10.3513,28.8364,-3.98253
28.45,-2.37453,1.26174,0.992201,0.57014,0.083715,-0.0280837,-0.0249938,-0.0178431,-0.00862885,-0.0444487,-0.828583,0.0362256,1530,1001,10.0145,-5.85654,39.7979,-10.1046,29.4125,-4.02117
29.1643,-2.37035,1.24777,0.96119,0.519163,0.0480711,-0.0301707,-0.0205651,-0.0183173,-0.00643147,-0.0443044,-0.913612,0.0321654,1537,1001,9.59624,-5.34791,40.0505,-9.60887,29.9575,-4.09923
29.8721,-2.36808,1.25697,0.930187,0.462811,0.0119435,-0.0321033,-0.0160769,-0.0184623,-0.0039638,-0.0442164,-0.990146,0.0330662,1544,1001,9.17692,-4.78901,40.2163,-9.0233,30.4157,-4.14856
30.5765,-2.36594,1.2787,0.908181,0.411765,-0.000594967,-0.0338706,-0.011591,-0.0181498,-0.00143503,-0.0440266,-1.06064,0.0313802,1551,1001,8.9176,-4.33624,40.4135,-8.45875,30.8307,-4.20103
31.2906,-2.36379,1.27117,0.871822,0.362308,-0.00366068,-0.0352317,-0.00729726,-0.0173895,0.00103973,-0.0435687,-1.12374,0.0353195,1558,1001,8.54533,-3.81915,40.5777,-7.98038,31.3734,-4.24011
32.0023,-2.36137,1.27287,0.839717,0.316349,-0.0168208,-0.0360384,-0.00316796,-0.016296,0.00354148,-0.0427478,-1.18022,0.0291663,1565,1001,8.1843,-3.29587,40.7648,-7.58522,31.8865,-4.28896
32.7181,-2.35858,1.2633,0.805548,0.284738,-0.0303424,-0.0363235,0.000588568,-0.0148852,0.00584314,-0.0415781,-1.23144,0.020424,1572,1001,7.80142,-2.90844,40.9837,-7.3554,32.4537,-4.34015
33.4317,-2.35664,1.26268,0.778715,0.273067,-0.0249954,-0.0362872,0.0037799,-0.0131689,0.00772055,-0.0402278,-1.28004,0.0171463,1579,1001,7.54859,-2.79263,41.2367,-7.26771,32.9924,-4.37799
34.1419,-2.35361,1.27474,0.7481,0.263725,-0.0103789,-0.0358572,0.00613595,-0.0113208,0.00899344,-0.0387147,-1.32355,0.0156209,1586,1001,7.28809,-2.70155,41.399,-7.23688,33.4873,-4.44423
34.85,-2.35159,1.2951,0.715579,0.254623,0.0137244,-0.0349883,0.00761613,-0.00955639,0.00966149,-0.0370336,-1.35995,0.0146816,1593,1001,7.03935,-2.61403,41.5085,-7.19492,33.9562,-4.49326
35.5592,-2.34973,1.31348,0.687058,0.2444,0.0512854,-0.0337345,0.00838274,-0.00802293,0.00985926,-0.035211,-1.38879,0.0140495,1600,1001,6.87276,-2.50965,41.6673,-7.14861,34.4412,-4.53822
36.2711,-2.34869,1.32505,0.659054,0.23565,0.0806523,-0.0321721,0.00870425,-0.00678472,0.00980096,-0.0332688,-1.41054,0.0135278,1607,1001,6.68669,-2.41595,41.8739,-7.09801,34.9622,-4.56299
36.9866,-2.34797,1.32739,0.630527,0.228163,0.10753,-0.03044,0.0086265,-0.00584844,0.00948325,-0.0312968,-1.42534,0.0133418,1614,1001,6.48863,-2.33559,42.1234,-7.04844,35.5292,-4.57707
37.699,-2.34615,1.34103,0.60219,0.2228,0.131462,-0.0286702,0.0083499,-0.00512745,0.00904695,-0.0293673,-1.43568,0.0125046,1621,1001,6.2843,-2.28673,42.3394,-7.03862,36.058,-4.61901
38.4132,-2.3432,1.35055,0.57744,0.21642,0.15144,-0.0268608,0.00795908,-0.00464925,0.00856917,-0.0274709,-1.44032,0.0116194,1628,1001,6.10338,-2.23066,42.6216,-7.03399,36.6118,-4.68195
39.1293,-2.33919,1.35622,0.55624,0.210634,0.170255,-0.0250014,0.00754807,-0.00433671,0.00811596,-0.0255693,-1.44059,0.0107719,1635,1001,5.95413,-2.17972,42.9666,-7.05596,37.1896,-4.76484
39.8466,-2.33573,1.3601,0.540589,0.205889,0.192027,-0.0230923,0.00715312,-0.0041453,0.00771097,-0.0236502,-1.43703,0.0116718,1642,1001,5.86904,-2.13611,43.3844,-7.08152,37.7829,-4.83569
40.5653,-2.33303,1.36113,0.526334,0.202037,0.209151,-0.0212877,0.00675856,-0.00401333,0.00732155,-0.0218507,-1.43142,0.012976,1649,1001,5.78333,-2.10459,43.8402,-7.09446,38.396,-4.88948
41.283,-2.33124,1.36716,0.514033,0.197927,0.222275,-0.0196321,0.00635735,-0.00389695,0.0069291,-0.0202038,-1.42512,0.0140473,1656,1001,5.70445,-2.07562,44.3073,-7.08135,38.9967,-4.92682
42.0003,-2.33037,1.37627,0.50151,0.191463,0.221568,-0.0182324,0.00593493,-0.00376461,0.00650778,-0.0188053,-1.41979,0.0145782,1663,1001,5.57936,-2.02039,44.7759,-7.02157,39.593,-4.94684
42.7161,-2.3287,1.39149,0.487131,0.184981,0.220296,-0.0172317,0.00547498,-0.00359893,0.00603174,-0.0177885,-1.41731,0.0136928,1670,1001,5.43461,-1.95199,45.2084,-6.9931,40.1723,-4.98606
43.435,-2.32583,1.39899,0.472567,0.180055,0.218435,-0.0167723,0.00495636,-0.00340036,0.00547606,-0.017292,-1.41913,0.0126834,1677,1001,5.28612,-1.88219,45.6788,-7.01843,40.7915,-5.04615
44.1551,-2.32252,1.4047,0.45971,0.175928,0.220622,-0.0170816,0.0043517,-0.0031909,0.00481666,-0.0175466,-1.4261,0.011609,1684,1001,5.16755,-1.83036,46.1806,-7.05281,41.4264,-5.11443
-41.6552,-3.29098,2.35853,-0.621942,0.022878,-0.302077,0.0532317,-0.0140063,0.000919921,0.0532443,-0.0140189,0.0136781,0.0197844,816,1008,-7.05301,-0.233943,10.1111,0.542381,15.6968,0.656337
-40.9846,-3.28788,2.31634,-0.586012,0.0113508,-0.294196,0.0528333,-0.0140226,0.00114755,0.052853,-0.0140422,0.0171578,0.018035,823,1008,-6.66182,-0.103389,10.3349,0.603031,15.5826,0.608773
-40.3157,-3.28601,2.28741,-0.550072,0.001493,-0.288561,0.0523734,-0.0141546,0.00139397,0.0524026,-0.0141838,0.0209409,0.0167187,830,1008,-6.27463,0.0166469,10.5197,0.66027,15.4237,0.581646
-39.6466,-3.28407,2.26029,-0.516791,-0.00773355,-0.277004,0.0519138,-0.0143565,0.00164399,0.0519545,-0.0143973,0.024787,0.0163623,837,1008,-5.90583,0.144292,10.6644,0.691313,15.2648,0.552175
-38.9778,-3.2821,2.23745,-0.483864,-0.0138898,-0.270738,0.0514458,-0.0145916,0.0018822,0.0514994,-0.0146452,0.0284712,0.0165417,844,1008,-5.54973,0.225864,10.8087,0.703977,15.0962,0.520101
-38.3097,-3.27987,2.22117,-0.449644,-0.0167826,-0.266243,0.0509859,-0.0148318,0.00211033,0.0510535,-0.0148994,0.0320194,0.0162565,851,1008,-5.18326,0.248389,10.9521,0.699931,14.9089,0.479513
-37.6422,-3.27708,2.21094,-0.414438,-0.0189954,-0.266829,0.0505288,-0.0150612,0.00235335,0.0506132,-0.0151455,0.0358182,0.0162327,858,1008,-4.81544,0.257438,11.1008,0.683145,14.705,0.424661
-36.974,-3.27473,2.19849,-0.379529,-0.0208855,-0.268334,0.0500338,-0.0152745,0.00263048,0.0501396,-0.0153803,0.0401911,0.0163063,865,1008,-4.4527,0.258445,11.2647,0.678213,14.5169,0.379867
-36.3052,-3.27185,2.18469,-0.346095,-0.0229892,-0.263565,0.0495288,-0.0154641,0.00293941,0.0496615,-0.0155967,0.0451039,0.0176064,872,1008,-4.09491,0.263601,11.4123,0.660259,14.3411,0.324558
-35.6373,-3.26962,2.17897,-0.31284,-0.0257301,-0.253057,0.0491614,-0.0156672,0.0032749,0.0493264,-0.0158322,0.0503455,0.0185114,879,1008,-3.72923,0.292237,11.5211,0.639511,14.1406,0.279424
-34.9711,-3.26697,2.18478,-0.27979,-0.0304331,-0.24499,0.0489574,-0.0158727,0.00363485,0.0491606,-0.0160759,0.055834,0.0192389,886,1008,-3.37019,0.349262,11.5956,0.618596,13.902,0.220385
-34.3032,-3.26573,2.18311,-0.246957,-0.0374804,-0.236959,0.0488258,-0.0160758,0.00402847,0.0490749,-0.0163249,0.0617545,0.0187826,893,1008,-3.01357,0.439196,11.7048,0.647149,13.6997,0.194612
-33.6337,-3.26497,2.17376,-0.215227,-0.0445885,-0.236013,0.0486978,-0.0162701,0.00446522,0.0490032,-0.0165756,0.0683017,0.018579,900,1008,-2.68137,0.531667,11.8561,0.691309,13.5347,0.182576
-32.9632,-3.26316,2.16134,-0.183611,-0.0491626,-0.237462,0.0486132,-0.0164587,0.00495938,0.048989,-0.0168345,0.0756317,0.0187043,907,1008,-2.35501,0.586034,12.031,0.700396,13.3889,0.149383
-32.2947,-3.25955,2.16222,-0.154858,-0.0521071,-0.249534,0.0486749,-0.0166556,0.00551043,0.0491364,-0.0171171,0.0835602,0.0186479,914,1008,-2.07852,0.612726,12.1546,0.663781,13.1979,0.0721703
-31.6259,-3.25603,2.163,-0.127616,-0.0533882,-0.259245,0.0488948,-0.0168693,0.00610797,0.0494573,-0.0174318,0.0918302,0.0190656,921,1008,-1.81412,0.614807,12.2654,0.617913,13.0143,-0.00303064
-30.9539,-3.2528,2.14877,-0.0971754,-0.054986,-0.257262,0.0492172,-0.017103,0.00672456,0.0498922,-0.0177779,0.100039,0.0190288,928,1008,-1.49503,0.617034,12.4502,0.586263,12.897,-0.0653752
-30.2805,-3.25099,2.12823,-0.0613877,-0.0573885,-0.25022,0.0496248,-0.0173556,0.0073407,0.0504198,-0.0181506,0.107889,0.0184558,935,1008,-1.11093,0.639319,12.7112,0.581864,12.8117,-0.0948588
-29.6072,-3.24873,2.11035,-0.0245165,-0.0588361,-0.240991,0.0500865,-0.017618,0.00794788,0.051007,-0.0185385,0.115302,0.0172192,942,1008,-0.711643,0.658297,12.9759,0.548907,12.7231,-0.13507
-28.9343,-3.24624,2.09767,0.0111012,-0.0612396,-0.234396,0.0505559,-0.0178888,0.00853941,0.0516052,-0.0189381,0.122267,0.0157181,949,1008,-0.330648,0.692078,13.2207,0.515103,12.6212,-0.182495
-28.258,-3.24308,2.06837,0.0456864,-0.0626818,-0.229541,0.0509701,-0.0181452,0.00910638,0.0521498,-0.0193249,0.128828,0.0155124,956,1008,0.0360152,0.708149,13.5318,0.472889,12.5921,-0.236662
-27.5802,-3.24097,2.0331,0.0804367,-0.0610612,-0.229691,0.0512954,-0.01837,0.009626,0.052601,-0.0196756,0.13481,0.0163318,963,1008,0.394402,0.68743,13.8861,0.430363,12.5938,-0.265863
-26.9007,-3.23924,1.99181,0.117416,-0.0587579,-0.228489,0.0515011,-0.0185395,0.0100786,0.0529225,-0.0199609,0.14011,0.0169096,970,1008,0.778138,0.664342,14.2918,0.385563,12.6266,-0.284619
-26.2235,-3.23744,1.96498,0.155287,-0.0551239,-0.230493,0.0515143,-0.0186251,0.0104585,0.0530406,-0.0201513,0.144912,0.0166278,977,1008,1.16437,0.638396,14.6638,0.309352,12.6097,-0.311019
-25.5467,-3.23542,1.94215,0.192973,-0.0528861,-0.234573,0.0513136,-0.0185981,0.0107641,0.0529334,-0.0202179,0.14936,0.0162513,984,1008,1.54403,0.63669,15.0297,0.232572,12.5841,-0.343827
-24.8698,-3.23305,1.9216,0.229482,-0.0500764,-0.242886,0.0509657,-0.0184042,0.0110223,0.052675,-0.0201134,0.153845,0.0164171,991,1008,1.90246,0.618519,15.3906,0.153881,12.5569,-0.385112
-24.1941,-3.23011,1.90976,0.265934,-0.0459391,-0.254741,0.0503793,-0.017951,0.011247,0.0521829,-0.0197546,0.159011,0.0177566,998,1008,2.25255,0.576099,15.7308,0.0574732,12.5024,-0.442153
-23.5193,-3.2274,1.90425,0.302764,-0.0408095,-0.265532,0.0495195,-0.0171419,0.0114096,0.0514182,-0.0190407,0.164906,0.0185575,1005,1008,2.60794,0.521388,16.0552,-0.045781,12.4302,-0.497097
-22.8452,-3.22463,1.90451,0.337738,-0.0332827,-0.276806,0.0484804,-0.0158908,0.0115222,0.0504807,-0.017891,0.171888,0.0189221,1012,1008,2.94236,0.43854,16.3461,-0.174892,12.3424,-0.55599
-22.168,-3.22292,1.89106,0.375033,-0.0265597,-0.282306,0.04727,-0.0140163,0.0116128,0.0493967,-0.016143,0.181123,0.0198876,1019,1008,3.3118,0.366477,16.7109,-0.271939,12.3161,-0.586353
-21.4883,-3.22075,1.867,0.409991,-0.0203084,-0.28844,0.0459247,-0.0127632,0.0114832,0.0480916,-0.01493,0.186505,0.0236358,1026,1008,3.655,0.307887,17.1025,-0.377304,12.3393,-0.621628
-20.8083,-3.21791,1.84425,0.44669,-0.0190675,-0.29304,0.0443761,-0.0115825,0.0112844,0.0465659,-0.0137724,0.191679,0.0281723,1033,1008,4.01884,0.290326,17.5113,-0.433919,12.3646,-0.671775
-20.1297,-3.21451,1.83011,0.484839,-0.0249489,-0.299823,0.0427085,-0.0108239,0.0109914,0.0448774,-0.0129928,0.194825,0.0337587,1040,1008,4.39278,0.309941,17.9127,-0.392297,12.3631,-0.737443
-19.4467,-3.21305,1.79657,0.532326,-0.0321426,-0.249137,0.0410143,-0.0108241,0.0105823,0.0430914,-0.0129012,0.193812,0.0396725,1047,1008,4.98348,0.278474,18.3867,-0.247274,12.446,-0.753661
-18.7638,-3.21357,1.76584,0.549484,-0.0417715,-0.281036,0.0393511,-0.0119456,0.0100757,0.0412592,-0.0138537,0.187159,0.0409157,1054,1008,5.08675,0.2735,18.7006,-0.000965865,12.5251,-0.729231
-18.0863,-3.212,1.76366,0.563999,-0.0536738,-0.330839,0.0376786,-0.0142948,0.00942885,0.0393362,-0.0159525,0.174031,0.0396517,1061,1008,5.12338,0.433822,18.9135,0.0775211,12.4981,-0.761491
-17.4108,-3.20741,1.77325,0.584027,-0.067617,-0.359867,0.0360299,-0.0177775,0.00877185,0.0374238,-0.0191714,0.157589,0.0448184,1068,1008,5.26025,0.557516,19.1048,0.15803,12.4318,-0.862714
32.0268,-3.04099,1.18682,0.854244,0.312968,-0.0402044,-0.0362098,-0.0026095,-0.012103,0.0012961,-0.0401154,-1.25865,0.0411776,1565,1008,8.25411,-3.22771,41.2724,-7.35168,32.2232,-4.0679
32.7413,-3.03664,1.18206,0.825922,0.276311,-0.0647074,-0.0365848,0.00106594,-0.0112007,0.00414603,-0.0396649,-1.30244,0.0275871,1572,1008,7.89483,-2.82232,41.5421,-7.06695,32.7709,-4.15496
33.456,-3.03399,1.17804,0.796413,0.264442,-0.0582779,-0.036622,0.00417379,-0.00997352,0.00648152,-0.0389297,-1.34341,0.0224233,1579,1008,7.61857,-2.70545,41.7795,-6.99112,33.3236,-4.20738
34.1697,-3.03172,1.17931,0.76271,0.256463,-0.0398777,-0.0362372,0.00644345,-0.00859424,0.008109,-0.0379027,-1.37937,0.0196552,1586,1008,7.33885,-2.62177,41.95,-6.96292,33.8627,-4.25423
34.8817,-3.0305,1.18774,0.729502,0.249226,-0.0114488,-0.035384,0.00784137,-0.00726488,0.00902971,-0.0365724,-1.40866,0.0183096,1593,1008,7.09614,-2.54207,42.0976,-6.93218,34.3806,-4.28264
35.589,-3.02942,1.21261,0.697934,0.24078,0.0333153,-0.034133,0.00853762,-0.00611187,0.00939579,-0.0349912,-1.4313,0.0171214,1600,1008,6.92189,-2.44988,42.1922,-6.90032,34.8392,-4.31522
36.2986,-3.02864,1.23199,0.668961,0.232016,0.0671156,-0.0325708,0.00880438,-0.00518666,0.00944465,-0.033211,-1.44797,0.0160663,1607,1008,6.74014,-2.36472,42.3536,-6.8417,35.3284,-4.33926
37.0116,-3.02799,1.24232,0.639233,0.224577,0.0965829,-0.030839,0.00869253,-0.00450375,0.00919914,-0.0313456,-1.45878,0.0150789,1614,1008,6.5384,-2.28313,42.5559,-6.79824,35.8627,-4.35681
37.7236,-3.02683,1.25739,0.611324,0.218436,0.114383,-0.0290676,0.00840735,-0.00398479,0.00882637,-0.0294866,-1.46602,0.0131435,1621,1008,6.31879,-2.23208,42.7749,-6.75901,36.3857,-4.38661
38.4369,-3.02439,1.27015,0.584829,0.21165,0.134926,-0.0272569,0.00803282,-0.00366728,0.00840989,-0.027634,-1.46834,0.011934,1628,1008,6.12248,-2.17327,43.0249,-6.74068,36.9263,-4.44184
39.1527,-3.0212,1.27707,0.561813,0.205347,0.156941,-0.0253737,0.00765127,-0.00348889,0.00801582,-0.0257383,-1.46668,0.0115992,1635,1008,5.96551,-2.11851,43.3433,-6.7417,37.499,-4.50982
39.8679,-3.01786,1.28754,0.543279,0.201078,0.181476,-0.0234582,0.00730014,-0.00342156,0.00767616,-0.0238342,-1.46134,0.0138741,1642,1008,5.86107,-2.08265,43.7017,-6.77194,38.0653,-4.5824
40.5854,-3.01506,1.29259,0.526008,0.197839,0.20338,-0.0216501,0.00695287,-0.00339453,0.0073502,-0.0220475,-1.45428,0.0160429,1649,1008,5.76125,-2.06268,44.1061,-6.7933,38.662,-4.64151
41.3037,-3.01283,1.29697,0.512205,0.194994,0.217988,-0.019997,0.00659684,-0.00336158,0.00701517,-0.0204153,-1.44699,0.0164914,1656,1008,5.67244,-2.04892,44.5631,-6.80139,39.2697,-4.68853
42.0237,-3.01173,1.29829,0.501495,0.188348,0.218311,-0.0186025,0.00621442,-0.00328915,0.00664295,-0.019031,-1.44124,0.0159035,1663,1008,5.56815,-1.98861,45.0825,-6.74586,39.898,-4.71123
42.741,-3.01043,1.30904,0.489414,0.181411,0.214204,-0.0175981,0.00578528,-0.00316051,0.00620493,-0.0180177,-1.43879,0.0144205,1670,1008,5.43644,-1.91118,45.5592,-6.70711,40.4957,-4.74202
43.4584,-3.00835,1.32166,0.475446,0.177483,0.210952,-0.0171208,0.00528183,-0.00297928,0.00567127,-0.0175103,-1.44082,0.0130833,1677,1008,5.28915,-1.8463,46.0157,-6.73504,41.094,-4.78961
44.1765,-3.00586,1.3337,0.461753,0.174564,0.215479,-0.0174138,0.00466328,-0.00277525,0.00500681,-0.0177573,-1.44764,0.0126401,1684,1008,5.17007,-1.80805,46.4812,-6.76932,41.7029,-4.84509
-41.6469,-3.94499,2.30475,-0.629871,0.03399,-0.302775,0.0544793,-0.0136357,0.000572458,0.0544841,-0.0136405,0.0084035,0.0195871,816,1015,-7.13718,-0.35451,10.2305,0.208834,15.8943,0.44385
-40.977,-3.94162,2.2672,-0.592378,0.0217984,-0.293098,0.0537104,-0.0136994,0.000990915,0.053725,-0.0137139,0.0146956,0.0179448,823,1015,-6.72661,-0.217991,10.4478,0.267709,15.7621,0.386972
-40.3076,-3.94003,2.23565,-0.553906,0.0117348,-0.287203,0.0529565,-0.0138349,0.00138433,0.0529852,-0.0138636,0.0207143,0.016804,830,1015,-6.31224,-0.102615,10.6679,0.340099,15.6135,0.365769
-39.6372,-3.93932,2.2006,-0.518035,0.00327608,-0.277689,0.0522724,-0.0140093,0.00174907,0.0523186,-0.0140554,0.026364,0.0162981,837,1015,-5.91946,0.00860373,10.8748,0.401128,15.4856,0.364657
-38.9676,-3.93859,2.17337,-0.483807,-0.000750707,-0.267741,0.0516248,-0.0142022,0.0020744,0.0516901,-0.0142675,0.0314713,0.0159881,844,1015,-5.54344,0.0624345,11.0411,0.42302,15.3343,0.360067
-38.2995,-3.93621,2.15711,-0.451121,-0.00242362,-0.262459,0.0510147,-0.0143951,0.00237017,0.0511005,-0.0144809,0.0361725,0.0157645,851,1015,-5.19174,0.0682675,11.1672,0.405921,15.147,0.315506
-37.6337,-3.93312,2.15778,-0.420156,-0.00457052,-0.266815,0.0504345,-0.0145752,0.00266813,0.0505438,-0.0146845,0.0409502,0.0160492,858,1015,-4.87506,0.0758704,11.2388,0.379036,14.9006,0.248905
-36.9669,-3.93058,2.15463,-0.387383,-0.00793707,-0.270886,0.0498414,-0.014741,0.00299537,0.04998,-0.0148797,0.0462483,0.0163863,865,1015,-4.5393,0.100653,11.3503,0.37389,14.6761,0.195811
-36.2992,-3.92818,2.14782,-0.354384,-0.0123197,-0.269038,0.0492608,-0.0148931,0.00334786,0.049435,-0.0150673,0.0519966,0.0175283,872,1015,-4.19128,0.139015,11.4724,0.37821,14.4729,0.14693
-35.6303,-3.92666,2.13573,-0.318524,-0.0166574,-0.25556,0.0488212,-0.015057,0.00372268,0.0490374,-0.0152733,0.058016,0.0181259,879,1015,-3.79307,0.196719,11.626,0.378084,14.2976,0.119234
-34.9635,-3.92548,2.13887,-0.287318,-0.0202487,-0.246972,0.0485531,-0.0152286,0.00411997,0.0488181,-0.0154936,0.0642391,0.0181842,886,1015,-3.45247,0.247716,11.691,0.371783,14.0694,0.0922401
-34.2957,-3.92535,2.1375,-0.256594,-0.0243182,-0.237601,0.0483757,-0.015403,0.00454863,0.0486985,-0.0157258,0.070841,0.0177236,893,1015,-3.11557,0.304781,11.7748,0.393437,13.866,0.0896117
-33.6267,-3.92454,2.1314,-0.227905,-0.0293927,-0.23871,0.0482243,-0.015575,0.00502172,0.0486171,-0.0159679,0.0780706,0.0175773,900,1015,-2.81892,0.372547,11.8868,0.417124,13.6883,0.0742444
-32.9583,-3.9217,2.13116,-0.198949,-0.0328874,-0.243242,0.0481238,-0.0157484,0.0055584,0.0486039,-0.0162285,0.0861607,0.0178367,907,1015,-2.52607,0.415661,11.9933,0.388461,13.4947,0.0135349
-32.291,-3.91788,2.13886,-0.170328,-0.0364154,-0.252544,0.0481659,-0.0159379,0.00616172,0.0487528,-0.0165248,0.0949625,0.0179853,914,1015,-2.24592,0.449712,12.0827,0.347437,13.2768,-0.0715014
-31.621,-3.91461,2.1336,-0.142673,-0.0380645,-0.259745,0.048365,-0.0161532,0.00682132,0.0490783,-0.0168665,0.104192,0.0185636,921,1015,-1.9725,0.452309,12.216,0.314984,13.1171,-0.13932
-30.9476,-3.91197,2.11116,-0.111458,-0.0410243,-0.258908,0.0486686,-0.0163931,0.00750794,0.0495237,-0.0172482,0.113412,0.0191534,928,1015,-1.64737,0.472885,12.4433,0.309106,13.0321,-0.186595
-30.2727,-3.91083,2.0823,-0.0757203,-0.0442908,-0.25456,0.0490701,-0.0166546,0.00820033,0.0500778,-0.0176623,0.122271,0.0187002,935,1015,-1.26879,0.514207,12.7422,0.321484,12.9797,-0.199527
-29.6001,-3.90873,2.06938,-0.0385451,-0.0470035,-0.246812,0.0495501,-0.0169251,0.00889368,0.0507194,-0.0180944,0.130727,0.0175471,942,1015,-0.869153,0.552347,12.9935,0.297147,12.8716,-0.239284
-28.9295,-3.90596,2.0687,-0.00248984,-0.0491621,-0.235941,0.050054,-0.0172052,0.00957871,0.0513915,-0.0185427,0.138741,0.0160273,949,1015,-0.475468,0.577587,13.1864,0.253808,12.7224,-0.298225
-28.254,-3.9028,2.04392,0.0325873,-0.0496147,-0.228232,0.050505,-0.017472,0.0102434,0.0520151,-0.018982,0.14636,0.0159714,956,1015,-0.0981436,0.579415,13.4788,0.200984,12.6755,-0.355561
-27.5755,-3.90059,2.00549,0.0674743,-0.0467613,-0.233751,0.0508609,-0.017707,0.0108664,0.0525417,-0.0193878,0.153468,0.0176326,963,1015,0.251366,0.545567,13.8579,0.145343,12.6897,-0.387226
-26.8955,-3.89846,1.96114,0.103036,-0.0423189,-0.24199,0.0510908,-0.0178838,0.0114274,0.0529348,-0.0197277,0.159982,0.018756,970,1015,0.601941,0.500948,14.2803,0.0723434,12.7346,-0.414723
-26.2175,-3.8967,1.93005,0.139772,-0.0377642,-0.244061,0.051118,-0.0179756,0.0119177,0.0531159,-0.0199734,0.166095,0.0184386,977,1015,0.976115,0.462496,14.6574,-0.00929348,12.7345,-0.439666
-25.5406,-3.89543,1.90773,0.175152,-0.0346558,-0.242314,0.0509128,-0.0179559,0.0123286,0.0530533,-0.0200963,0.171906,0.0174349,984,1015,1.34322,0.441741,14.9858,-0.0732091,12.707,-0.458104
-24.8636,-3.89363,1.88675,0.212272,-0.0325278,-0.243416,0.0505363,-0.0177798,0.0126795,0.0528137,-0.0200572,0.177718,0.0173086,991,1015,1.72236,0.429231,15.3401,-0.13513,12.6815,-0.488071
-24.1871,-3.89151,1.87064,0.248644,-0.0298919,-0.254868,0.0499011,-0.017361,0.0129777,0.0523182,-0.0197781,0.184139,0.0182844,998,1015,2.07249,0.406547,15.6955,-0.202144,12.644,-0.526966
-23.5118,-3.88946,1.86268,0.284108,-0.025913,-0.264364,0.0489725,-0.0166137,0.0131795,0.0515218,-0.019163,0.191071,0.0187456,1005,1015,2.41639,0.367979,16.013,-0.284212,12.5815,-0.567859
-22.8386,-3.88697,1.86801,0.316449,-0.0186617,-0.276679,0.0478454,-0.0154622,0.0132899,0.0505221,-0.0181389,0.198751,0.0185933,1012,1015,2.72154,0.278759,16.2587,-0.397438,12.4737,-0.623263
-22.1625,-3.88523,1.85995,0.349517,-0.0113682,-0.278911,0.0465328,-0.0137433,0.013331,0.0493496,-0.0165601,0.208229,0.0187943,1019,1015,3.05403,0.194834,16.5525,-0.49992,12.4261,-0.657465
-21.4853,-3.8832,1.84871,0.380234,-0.00520632,-0.288886,0.0450795,-0.0126412,0.0131241,0.0479235,-0.0154851,0.213397,0.0205205,1026,1015,3.34567,0.134092,16.8572,-0.603392,12.3984,-0.696303
-20.8067,-3.88071,1.8328,0.410728,-0.00561264,-0.301315,0.0434436,-0.011654,0.0128012,0.0462726,-0.0144829,0.217495,0.021795,1033,1015,3.62925,0.152098,17.19,-0.654739,12.3966,-0.743151
-20.1278,-3.87795,1.8174,0.441053,-0.0126575,-0.313199,0.041727,-0.0110951,0.0123559,0.0444743,-0.0138424,0.218792,0.022439,1040,1015,3.9116,0.223153,17.5251,-0.625505,12.4001,-0.795687
-19.4437,-3.8774,1.77832,0.46768,-0.0242088,-0.325197,0.0400322,-0.0112676,0.0117893,0.0426118,-0.0138473,0.215415,0.0296243,1047,1015,4.15457,0.347434,17.9235,-0.498777,12.5049,-0.791932
-18.7612,-3.87824,1.74966,0.485089,-0.0473844,-0.330595,0.0384241,-0.0125001,0.0111522,0.0407593,-0.0148353,0.206412,0.0342677,1054,1015,4.31581,0.594953,18.1806,-0.228974,12.5758,-0.763098
