 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.73438,4.22474,1.80789,-0.181993,0.0484709,-0.012522,0.00117272,0.000155593,8.50548e-05,0.00117979,0.000148529,0.0828556,0.00720359,1264,931,-1.87895,-0.523369,12.8004,-3.15251,14.6772,-2.66689
2.42334,4.22812,1.8127,-0.180967,0.0479236,-0.014372,0.00131387,0.000233191,-7.32806e-06,0.00131392,0.000233142,-0.00678054,0.00707592,1271,931,-1.87213,-0.519532,12.9825,-3.20757,14.847,-2.73097
3.11331,4.23173,1.81521,-0.18053,0.0484154,-0.0147886,0.00150191,0.000241954,-6.67396e-05,0.00150544,0.000238429,-0.0527729,0.00711102,1278,931,-1.86774,-0.524199,13.1733,-3.27989,15.0336,-2.798
3.80866,4.23796,1.79826,-0.180658,0.0488192,-0.0123412,0.00173593,0.000183784,-0.000109868,0.00174367,0.000176046,-0.0703177,0.00760168,1285,931,-1.86168,-0.535965,13.4405,-3.38533,15.3064,-2.90492
4.50479,4.24697,1.78035,-0.180093,0.049047,-0.0102426,0.00203135,9.05529e-05,-0.000177297,0.00204741,7.44893e-05,-0.0903563,0.00791456,1292,931,-1.84943,-0.54626,13.7272,-3.54532,15.591,-3.06886
5.19907,4.25864,1.77192,-0.179103,0.0497581,-0.0147829,0.00242884,-9.14953e-05,-0.000307182,0.00246574,-0.000128395,-0.11955,0.00753073,1299,931,-1.84989,-0.565423,13.9971,-3.76409,15.8451,-3.29525
5.88582,4.26069,1.79454,-0.178862,0.0498035,-0.0130963,0.00291976,-0.000313605,-0.00046511,0.00298533,-0.00037918,-0.140065,0.00980632,1306,931,-1.84219,-0.560589,14.1323,-3.82001,15.9812,-3.34414
6.57676,4.26157,1.8024,-0.179199,0.0491843,-0.00837758,0.00336403,-0.0006085,-0.000753446,0.00350213,-0.000746601,-0.18128,0.0152003,1313,931,-1.8324,-0.542803,14.3247,-3.84144,16.1845,-3.35736
7.27252,4.26273,1.7934,-0.170536,0.0493899,-0.0405762,0.00357538,-0.000534022,-0.00113161,0.00386638,-0.000825025,-0.251706,0.0261494,1320,931,-1.82781,-0.523909,14.7369,-3.84657,16.4637,-3.36382
-40.982,3.27822,2.29521,-0.287655,0.0837135,-0.0365138,0.0042576,-0.00136353,0.000358165,0.00428033,-0.00138626,0.063376,0.00898986,823,938,-3.09098,-0.882472,12.9675,1.62658,15.7921,2.47961
-40.3079,3.28433,2.23585,-0.284716,0.0815396,-0.0341282,0.0043981,-0.00133995,0.000316029,0.00441545,-0.00135731,0.0548549,0.00868145,830,938,-3.05471,-0.862152,12.9502,1.56633,15.7524,2.39542
-39.6322,3.28921,2.1687,-0.281668,0.0796173,-0.0332804,0.00448727,-0.00130101,0.000281811,0.00450096,-0.0013147,0.0485334,0.00862929,837,938,-3.01977,-0.849263,12.9754,1.54137,15.7503,2.34308
-38.9577,3.2942,2.1127,-0.278103,0.078047,-0.0322383,0.00453316,-0.00125458,0.000258474,0.00454468,-0.0012661,0.0445407,0.00858389,844,938,-2.97914,-0.837759,12.969,1.49969,15.7119,2.28033
-38.2864,3.29881,2.07935,-0.274923,0.0764256,-0.0316389,0.00453013,-0.00120583,0.000249079,0.00454092,-0.00121662,0.0433155,0.00854868,851,938,-2.94349,-0.821453,12.8782,1.44631,15.592,2.20946
-37.6161,3.30403,2.05459,-0.27116,0.0748143,-0.0321628,0.0044805,-0.00115762,0.000246583,0.00449127,-0.00116839,0.0436238,0.00848808,858,938,-2.90373,-0.801276,12.7693,1.37062,15.4456,2.11968
-36.9449,3.30892,2.02661,-0.267888,0.0735885,-0.0362104,0.00440563,-0.00110984,0.00024141,0.00441618,-0.00112039,0.0436583,0.00831967,865,938,-2.87528,-0.785416,12.6831,1.30306,15.3189,2.03921
-36.2716,3.31396,1.98903,-0.265119,0.07281,-0.0400359,0.00432141,-0.0010657,0.000237149,0.00433183,-0.00107612,0.0439084,0.0083487,872,938,-2.8518,-0.772846,12.6359,1.23312,15.2369,1.96271
-35.598,3.3187,1.95178,-0.26308,0.0722091,-0.0424538,0.00424589,-0.00102318,0.00024232,0.00425701,-0.0010343,0.04586,0.00857076,879,938,-2.83362,-0.7632,12.584,1.16761,15.1608,1.89244
-34.9255,3.32255,1.92418,-0.260755,0.0710085,-0.0411099,0.00415106,-0.000980729,0.000252836,0.00416349,-0.000993156,0.0491099,0.00885625,886,938,-2.80591,-0.74747,12.496,1.11813,15.054,1.83436
-34.2526,3.32656,1.89638,-0.257959,0.0693984,-0.0401621,0.00404003,-0.0009373,0.000262532,0.00405384,-0.000951109,0.052551,0.00924498,893,938,-2.77392,-0.733662,12.4217,1.0762,14.9551,1.77295
-33.58,3.33125,1.87292,-0.255472,0.0680703,-0.0399367,0.00393214,-0.000893415,0.000267913,0.00394697,-0.000908244,0.0552932,0.00928357,900,938,-2.74648,-0.725722,12.336,1.01756,14.8464,1.69428
-32.9065,3.33719,1.84661,-0.253147,0.0667191,-0.0398974,0.00383011,-0.000852456,0.000273625,0.00384604,-0.000868391,0.058171,0.00920933,907,938,-2.72106,-0.718081,12.2675,0.935201,14.7561,1.59099
-32.2316,3.34322,1.81482,-0.250428,0.0650789,-0.0401215,0.00373388,-0.00081457,0.000278675,0.00375089,-0.00083158,0.0609642,0.0090047,914,938,-2.69204,-0.698996,12.2322,0.84999,14.6944,1.49021
-31.5547,3.34906,1.77403,-0.24733,0.064121,-0.042206,0.00364635,-0.000778755,0.00028492,0.00366462,-0.000797024,0.0640347,0.00870353,921,938,-2.66252,-0.679064,12.2473,0.761251,14.6753,1.39982
-30.8783,3.35337,1.73911,-0.24441,0.0640431,-0.0440677,0.00356713,-0.000747564,0.000293607,0.00358702,-0.000767452,0.0676326,0.00874287,928,938,-2.63456,-0.670292,12.2444,0.693537,14.6404,1.3379
-30.2022,3.35739,1.70799,-0.241837,0.0639243,-0.0443202,0.0035009,-0.000723569,0.000300491,0.00352217,-0.000744837,0.0706569,0.00876735,935,938,-2.60726,-0.669676,12.2267,0.637356,14.5978,1.27955
-29.5263,3.36131,1.6804,-0.239439,0.0631651,-0.0438062,0.00344653,-0.000707111,0.000304711,0.00346877,-0.000729345,0.0728401,0.00886115,942,938,-2.58037,-0.665616,12.1991,0.590486,14.5485,1.221
-28.8497,3.36616,1.65159,-0.236902,0.0619788,-0.0386972,0.00339573,-0.000696731,0.000310038,0.00341908,-0.000720086,0.0751866,0.00879436,949,938,-2.54332,-0.657284,12.1754,0.526073,14.5112,1.14351
-28.1735,3.37273,1.62745,-0.234423,0.0606568,-0.0347416,0.00333105,-0.000688634,0.000321142,0.00335655,-0.000714129,0.0792226,0.00854417,956,938,-2.50899,-0.644965,12.1425,0.421635,14.4629,1.02639
-27.4965,3.37954,1.60148,-0.232504,0.0595086,-0.0342661,0.0032399,-0.000680605,0.00033858,0.00326892,-0.00070963,0.0855177,0.00836107,963,938,-2.48715,-0.627055,12.1256,0.306991,14.429,0.90591
-26.8194,3.3851,1.5772,-0.230684,0.0588766,-0.0383081,0.00312778,-0.000677315,0.000357325,0.00316105,-0.000710579,0.0928256,0.00853438,970,938,-2.47506,-0.624523,12.1176,0.225458,14.3956,0.81057
-26.1426,3.38924,1.55668,-0.22888,0.0583299,-0.04225,0.00301586,-0.000676151,0.000366993,0.00305199,-0.000712278,0.0981225,0.0088364,977,938,-2.46306,-0.625185,12.1015,0.172665,14.3547,0.742656
-25.4635,3.39321,1.52599,-0.226794,0.0583234,-0.0423582,0.00291644,-0.00067935,0.000371279,0.00295437,-0.000717285,0.101822,0.00894421,984,938,-2.44071,-0.626316,12.128,0.117481,14.3612,0.685983
-24.7825,3.39968,1.4882,-0.223711,0.0581904,-0.0365426,0.0028235,-0.000681076,0.000372933,0.00286275,-0.000720321,0.104849,0.00917375,991,938,-2.39626,-0.624217,12.1882,0.00980119,14.4031,0.581691
-24.1003,3.40669,1.44703,-0.220688,0.0580402,-0.030568,0.00273072,-0.000677092,0.000373143,0.0027711,-0.000717471,0.107795,0.00925525,998,938,-2.35202,-0.616778,12.2683,-0.111827,14.4657,0.46864
-23.4255,3.41391,1.44638,-0.218516,0.0577207,-0.0293933,0.00263522,-0.000668409,0.00037352,0.00267693,-0.000710114,0.111194,0.00943126,1005,938,-2.3263,-0.607412,12.1965,-0.262065,14.3755,0.32197
-22.7516,3.41693,1.45204,-0.217706,0.0564346,-0.0315128,0.00254208,-0.000657368,0.00036845,0.00258396,-0.00069925,0.113187,0.0093548,1012,938,-2.32135,-0.590409,12.0995,-0.313124,14.2675,0.259452
-22.0773,3.41797,1.45755,-0.217036,0.0552833,-0.0322417,0.00246293,-0.000647806,0.000359975,0.00250405,-0.000688919,0.113718,0.00925793,1019,938,-2.31507,-0.579178,12.0061,-0.319974,14.1674,0.239129
-21.4015,3.41994,1.45742,-0.215466,0.0541112,-0.0306422,0.00240022,-0.000638846,0.00034665,0.00243926,-0.000677885,0.112145,0.00882944,1026,938,-2.29464,-0.575808,11.947,-0.335569,14.0968,0.203318
-20.7281,3.42211,1.47108,-0.213307,0.0535781,-0.0289667,0.00233971,-0.000625727,0.000327841,0.00237553,-0.000661539,0.108803,0.00831865,1033,938,-2.26801,-0.579079,11.8465,-0.372341,13.9788,0.153236
-20.0551,3.42621,1.48867,-0.211927,0.0531124,-0.0303369,0.00227056,-0.000612503,0.000309459,0.0023034,-0.000645345,0.105732,0.00823899,1040,938,-2.25574,-0.583589,11.7356,-0.450254,13.8526,0.0599715
-19.3797,3.43279,1.49598,-0.211135,0.0529686,-0.0287825,0.0022006,-0.000605978,0.000293628,0.002231,-0.000636369,0.103133,0.00795842,1047,938,-2.2435,-0.580821,11.661,-0.589374,13.7743,-0.0782624
-18.7038,3.43902,1.50297,-0.209733,0.0530165,-0.0268885,0.00213634,-0.000606514,0.000279556,0.00216455,-0.000634716,0.100544,0.00827499,1054,938,-2.22423,-0.576577,11.6006,-0.726297,13.7045,-0.208548
-18.0285,3.44329,1.5146,-0.208302,0.0527023,-0.0237425,0.00206715,-0.000610524,0.000272787,0.00209466,-0.000638032,0.100499,0.00854359,1061,938,-2.20199,-0.567801,11.5271,-0.823152,13.6236,-0.300859
-17.3558,3.4458,1.54053,-0.206773,0.0519128,-0.0220047,0.0019915,-0.000618119,0.000279537,0.00202111,-0.000647727,0.105523,0.00829031,1068,938,-2.1817,-0.557249,11.4077,-0.883745,13.4932,-0.366191
-16.6805,3.44873,1.55517,-0.205309,0.0506343,-0.0259256,0.00190958,-0.00062417,0.000295155,0.00194351,-0.000658098,0.114448,0.00865944,1075,938,-2.17406,-0.549817,11.3503,-0.927508,13.4148,-0.432225
-16.0045,3.4508,1.56832,-0.203962,0.0496043,-0.0306625,0.00181719,-0.000628328,0.000306702,0.00185507,-0.000666206,0.122879,0.00953435,1082,938,-2.16952,-0.544812,11.3063,-0.953939,13.3496,-0.478666
-15.3299,3.45413,1.58999,-0.202458,0.0489698,-0.0313689,0.00172812,-0.000624569,0.000302993,0.00176651,-0.000662963,0.126046,0.00949796,1089,938,-2.1548,-0.540715,11.2299,-1.02353,13.2579,-0.557993
-14.6579,3.45618,1.62552,-0.200874,0.0489785,-0.0274923,0.00165652,-0.000601209,0.000283436,0.00169155,-0.000636248,0.122998,0.00933086,1096,938,-2.12939,-0.535762,11.0979,-1.09365,13.1181,-0.620107
-13.9862,3.45845,1.6639,-0.200315,0.0491623,-0.0244543,0.00159456,-0.000566998,0.000272472,0.00162838,-0.000600815,0.12348,0.00845125,1103,938,-2.11629,-0.535669,10.953,-1.16877,12.9743,-0.688984
-13.3128,3.46158,1.69596,-0.200008,0.049907,-0.0221521,0.00155945,-0.000514718,0.000256356,0.00159067,-0.000545932,0.121166,0.00810614,1110,938,-2.10728,-0.544608,10.8392,-1.25927,12.8629,-0.771083
-12.6372,3.46463,1.71924,-0.200147,0.0506312,-0.0223728,0.00156327,-0.000435562,0.000226967,0.00158872,-0.00046101,0.111656,0.00836542,1117,938,-2.10834,-0.559324,10.7678,-1.33366,12.7937,-0.845171
-11.9617,3.46689,1.74434,-0.198966,0.0511974,-0.0215129,0.00159507,-0.000358953,0.000179611,0.00161144,-0.000375325,0.0909039,0.00829887,1124,938,-2.09343,-0.569102,10.7082,-1.39498,12.7247,-0.903788
-11.2877,3.46912,1.77812,-0.197475,0.0507325,-0.0202678,0.00161939,-0.000292703,0.000127013,0.00162779,-0.000301103,0.0660393,0.00792353,1131,938,-2.07453,-0.560337,10.6236,-1.4591,12.6282,-0.967938
-10.6143,3.4725,1.81595,-0.19559,0.0496519,-0.0197075,0.00163447,-0.000228982,8.74936e-05,0.00163857,-0.000233081,0.0468151,0.0073461,1138,938,-2.05314,-0.54171,10.5353,-1.5468,12.5228,-1.05919
-9.94155,3.47586,1.85829,-0.194731,0.0487774,-0.0200005,0.00165207,-0.000165429,6.27753e-05,0.00165423,-0.000167594,0.0344847,0.00696722,1145,938,-2.04423,-0.527318,10.4272,-1.63668,12.4067,-1.15314
-9.26674,3.47916,1.8927,-0.193928,0.0481212,-0.0217155,0.00167741,-0.000116716,7.57634e-05,0.00168061,-0.00011991,0.0421286,0.00662167,1152,938,-2.0391,-0.520215,10.3601,-1.71544,12.3296,-1.23978
-8.58944,3.48231,1.91744,-0.193189,0.0483743,-0.0222234,0.00169957,-9.29816e-05,0.000113014,0.00170666,-0.000100079,0.0627154,0.00659636,1159,938,-2.03184,-0.52783,10.3362,-1.78934,12.2985,-1.31633
-7.91088,3.48586,1.93826,-0.192096,0.0482481,-0.020129,0.00170397,-0.00011366,0.000184919,0.00172259,-0.000132283,0.100366,0.00685192,1166,938,-2.01489,-0.536258,10.3349,-1.86172,12.2905,-1.39826
-7.23049,3.48944,1.95264,-0.190925,0.0470861,-0.0180294,0.00166655,-0.000154633,0.000282245,0.00170929,-0.000197372,0.150283,0.00761302,1173,938,-1.99705,-0.531244,10.3675,-1.92171,12.3157,-1.47612
-6.54719,3.49296,1.95606,-0.189516,0.0458624,-0.0171654,0.00161526,-0.000205375,0.000388859,0.00169483,-0.000284951,0.201853,0.00822509,1180,938,-1.9796,-0.522626,10.4562,-1.97366,12.3923,-1.54449
-5.86052,3.49829,1.94678,-0.188697,0.0463199,-0.0170889,0.00156306,-0.000226579,0.000488213,0.00168758,-0.000351099,0.249728,0.00864311,1187,938,-1.9701,-0.514886,10.5986,-2.08815,12.5274,-1.64161
-5.17291,3.50634,1.93557,-0.188159,0.0471587,-0.0171022,0.00150906,-0.000237041,0.000580001,0.00168416,-0.000412141,0.293194,0.00853188,1194,938,-1.9637,-0.508675,10.7535,-2.26448,12.6778,-1.79423
-4.48915,3.51304,1.94279,-0.187637,0.0477817,-0.0166821,0.00144598,-0.000234968,0.000659789,0.00167402,-0.000463006,0.332771,0.00807644,1201,938,-1.95646,-0.506199,10.8411,-2.41798,12.7618,-1.93185
-3.80738,3.5176,1.96013,-0.187246,0.0480385,-0.0162621,0.00140713,-0.000223721,0.000689884,0.00165981,-0.000476406,0.351097,0.00762211,1208,938,-1.95051,-0.512489,10.8942,-2.51717,12.8126,-2.03164
-3.12517,3.51838,1.97724,-0.18713,0.0485962,-0.0166732,0.0013626,-0.000199423,0.000681604,0.0016182,-0.000455024,0.358769,0.00753843,1215,938,-1.94938,-0.521499,10.954,-2.53968,12.8718,-2.05177
-2.43689,3.51998,1.97052,-0.187139,0.0492273,-0.0152331,0.00131028,-0.000177891,0.000648675,0.00155334,-0.000420944,0.3585,0.00748141,1222,938,-1.94496,-0.526611,11.1132,-2.56903,13.0343,-2.07202
-1.74361,3.52434,1.94496,-0.186289,0.0486159,-0.0125931,0.00126025,-0.00012586,0.000588512,0.00147641,-0.000342019,0.352001,0.00776703,1229,938,-1.92876,-0.515905,11.363,-2.63296,13.2802,-2.13624
-1.05275,3.53004,1.93165,-0.185535,0.0476761,-0.0125576,0.00123845,-5.39567e-05,0.000491966,0.00140441,-0.000219917,0.325353,0.00803955,1236,938,-1.91988,-0.503719,11.5741,-2.7264,13.4846,-2.23728
-0.357965,3.53576,1.90421,-0.184526,0.04749,-0.0133026,0.00123326,3.43443e-05,0.000373029,0.00133984,-7.22438e-05,0.27832,0.00806167,1243,938,-1.9103,-0.497367,11.8537,-2.81919,13.7534,-2.32826
0.336059,3.5422,1.88209,-0.183876,0.0483753,-0.0137976,0.0012484,0.000160568,0.000272954,0.00131305,9.59212e-05,0.232555,0.00735558,1250,938,-1.9038,-0.505305,12.1155,-2.93903,14.0086,-2.43796
1.02722,3.54785,1.87373,-0.1833,0.0489352,-0.0120136,0.00127699,0.000246483,0.000111755,0.00128897,0.000234502,0.106792,0.00727695,1257,938,-1.89241,-0.517257,12.3254,-3.04321,14.216,-2.54104
1.71674,3.55229,1.87395,-0.182021,0.04831,-0.012588,0.00129852,0.00032114,5.05398e-06,0.00129854,0.000321114,0.00517077,0.00760329,1264,938,-1.87972,-0.520287,12.5191,-3.11041,14.3965,-2.62485
2.40678,3.5557,1.8739,-0.181009,0.04788,-0.0141342,0.00145149,0.00043627,-0.000112486,0.0014638,0.000423956,-0.109038,0.00767165,1271,938,-1.87225,-0.521,12.7201,-3.16154,14.5856,-2.68678
3.09901,3.55991,1.86699,-0.180417,0.0483206,-0.0143461,0.00166548,0.000487672,-0.000193676,0.00169651,0.000456642,-0.158867,0.00768439,1278,938,-1.86571,-0.529539,12.9502,-3.23568,14.8101,-2.7604
3.79401,3.56501,1.85097,-0.180388,0.0490731,-0.0118179,0.00192026,0.000488964,-0.000255039,0.00196435,0.000444877,-0.171171,0.00812496,1285,938,-1.85788,-0.542486,13.215,-3.32576,15.0791,-2.84585
4.48891,3.5736,1.83753,-0.17996,0.0497234,-0.00915447,0.00224717,0.000452105,-0.000330336,0.00230603,0.000393245,-0.176332,0.00828445,1292,938,-1.84561,-0.554402,13.4813,-3.48924,15.3455,-3.00574
5.18009,3.58335,1.84077,-0.178837,0.0504764,-0.0128921,0.00270397,0.00033757,-0.00047252,0.00279483,0.000246707,-0.189977,0.00851913,1299,938,-1.84275,-0.565764,13.7041,-3.6869,15.5523,-3.2017
5.8695,3.58482,1.8525,-0.177092,0.0516849,-0.0196543,0.00329315,0.000161258,-0.000652477,0.00342365,3.07632e-05,-0.197395,0.0151322,1306,938,-1.84167,-0.559325,13.9106,-3.74292,15.7322,-3.23102
6.56039,3.5855,1.86014,-0.178034,0.0498442,-0.014794,0.00387109,-0.000124249,-0.000968011,0.00409327,-0.000346428,-0.225614,0.0248531,1313,938,-1.83768,-0.529421,14.0971,-3.74731,15.9363,-3.2407
-40.9892,2.62045,2.34255,-0.289249,0.0852027,-0.035171,0.0043161,-0.00148902,0.000289171,0.00433047,-0.00150339,0.0496494,0.00921527,823,945,-3.10601,-0.900962,12.7502,1.41293,15.5943,2.28088
-40.3163,2.62648,2.2897,-0.286464,0.0829951,-0.0347575,0.00447017,-0.00143774,0.000249398,0.00448068,-0.00144825,0.0421144,0.00927895,830,945,-3.07466,-0.878163,12.7104,1.34731,15.5291,2.1917
-39.6418,2.63131,2.22971,-0.283376,0.0807123,-0.0361661,0.00456439,-0.00138008,0.000220574,0.00457257,-0.00138825,0.0370379,0.00936653,837,945,-3.04314,-0.857545,12.713,1.31752,15.499,2.13319
-38.968,2.63608,2.17724,-0.279883,0.0792064,-0.036804,0.00461051,-0.00132381,0.000203202,0.00461746,-0.00133076,0.0341885,0.00922489,844,945,-3.00615,-0.850116,12.6957,1.28043,15.4466,2.071
-38.297,2.64135,2.14481,-0.276422,0.0778381,-0.0347435,0.00460619,-0.00127121,0.000198137,0.00461286,-0.00127789,0.0336607,0.00888028,851,945,-2.96507,-0.841426,12.6006,1.21251,15.323,1.98419
-37.6271,2.64537,2.1222,-0.272884,0.0763572,-0.0334508,0.00455416,-0.00122282,0.000197713,0.00456091,-0.00122958,0.034171,0.00853936,858,945,-2.92458,-0.826523,12.4768,1.16108,15.168,1.91734
-36.9556,2.64893,2.09135,-0.26979,0.0749379,-0.0347622,0.00447431,-0.00117814,0.000193629,0.00448093,-0.00118477,0.0342022,0.00852636,865,945,-2.89324,-0.806297,12.3936,1.1202,15.0524,1.86592
-36.283,2.65276,2.05723,-0.267305,0.0737586,-0.0375439,0.00438442,-0.00113973,0.000189636,0.00439092,-0.00114623,0.0342747,0.00862312,872,945,-2.8709,-0.788512,12.3276,1.0745,14.9567,1.81128
-35.6106,2.65682,2.02655,-0.265337,0.0729457,-0.040572,0.00430359,-0.00110049,0.000194094,0.00431055,-0.00110745,0.0358546,0.00882718,879,945,-2.85453,-0.77591,12.2504,1.01944,14.8547,1.7496
-34.9389,2.66059,2.00262,-0.262824,0.0716666,-0.0393105,0.00420284,-0.00106161,0.00020389,0.00421073,-0.0010695,0.0386524,0.00904945,886,945,-2.82498,-0.756977,12.1499,0.966316,14.7333,1.68945
-34.267,2.66516,1.9799,-0.259811,0.0701973,-0.0389766,0.0040839,-0.00102158,0.000213205,0.00409278,-0.00103047,0.0416633,0.00928061,893,945,-2.79183,-0.73923,12.059,0.901114,14.6143,1.61132
-33.5951,2.66969,1.95982,-0.256646,0.068924,-0.0413192,0.0039662,-0.000981126,0.000219247,0.0039759,-0.000990823,0.0442007,0.00928356,900,945,-2.76192,-0.72933,11.9723,0.841108,14.4922,1.53269
-32.9225,2.67531,1.93771,-0.2538,0.0678896,-0.0432945,0.00385478,-0.000942182,0.000227063,0.00386551,-0.000952906,0.047194,0.00929201,907,945,-2.73474,-0.72683,11.8967,0.761574,14.3851,1.43225
-32.2482,2.68056,1.90852,-0.251007,0.0664311,-0.0447899,0.00375233,-0.000903959,0.000235133,0.00376418,-0.000915802,0.0503272,0.00936864,914,945,-2.70729,-0.717405,11.8545,0.696375,14.313,1.34455
-31.571,2.68551,1.86521,-0.248349,0.0651757,-0.0453024,0.00366141,-0.000866022,0.000246241,0.00367476,-0.000879375,0.0541757,0.0093188,921,945,-2.67947,-0.698924,11.8715,0.633516,14.3037,1.2734
-30.8943,2.69002,1.82747,-0.245687,0.0643176,-0.0453549,0.00358186,-0.000830633,0.000261936,0.00359735,-0.000846128,0.0590858,0.00920317,928,945,-2.65086,-0.680812,11.873,0.567835,14.2797,1.20783
-30.2179,2.69386,1.79406,-0.243491,0.0638059,-0.0432379,0.00351773,-0.000800486,0.000277501,0.00353549,-0.000818245,0.0639126,0.00891727,935,945,-2.62307,-0.672174,11.8553,0.514181,14.2459,1.15353
-29.5424,2.69743,1.76796,-0.241279,0.063268,-0.0424445,0.00346576,-0.00077633,0.0002911,0.00348565,-0.000796212,0.0681958,0.00882877,942,945,-2.59758,-0.668691,11.8192,0.468093,14.1906,1.1
-28.8665,2.70172,1.74242,-0.238838,0.062074,-0.0391959,0.00341665,-0.000759033,0.00030458,0.00343875,-0.000781133,0.0724304,0.00873766,949,945,-2.56504,-0.660043,11.7853,0.413225,14.1402,1.03082
-28.1909,2.70784,1.7204,-0.236534,0.0606664,-0.0360103,0.00335343,-0.000745053,0.000322105,0.00337859,-0.000770213,0.0779533,0.00847327,956,945,-2.53399,-0.649787,11.7436,0.320215,14.0834,0.920551
-27.5133,2.71502,1.69067,-0.23471,0.0592844,-0.0359558,0.00326579,-0.000731508,0.000344522,0.00329526,-0.000760984,0.08535,0.00816607,963,945,-2.51389,-0.636174,11.7413,0.208567,14.0641,0.793451
-26.8346,2.72077,1.65653,-0.232835,0.0584506,-0.0377682,0.00315923,-0.000721605,0.00036703,0.00319364,-0.000756012,0.0934708,0.00825414,970,945,-2.49686,-0.631812,11.768,0.129521,14.0694,0.699794
-26.1563,2.72515,1.62749,-0.230581,0.0583291,-0.0391783,0.00305213,-0.000713299,0.000379873,0.00309007,-0.00075124,0.0995479,0.0086469,977,945,-2.47523,-0.627627,11.7848,0.0607964,14.062,0.631678
-25.4789,2.72932,1.60538,-0.227914,0.0585287,-0.0368121,0.00295745,-0.000709473,0.000385747,0.00299759,-0.000749613,0.103684,0.00895424,984,945,-2.442,-0.62156,11.7782,-0.0193817,14.0345,0.563474
-24.7997,2.73546,1.57649,-0.224735,0.0584546,-0.0328514,0.0028704,-0.000705433,0.000384934,0.00291137,-0.000746402,0.10603,0.00912619,991,945,-2.40021,-0.614114,11.8078,-0.133204,14.041,0.458301
-24.1203,2.74069,1.54903,-0.221915,0.0581493,-0.0297107,0.00278206,-0.000699988,0.000381768,0.00282342,-0.000741353,0.107931,0.00926569,998,945,-2.36371,-0.605248,11.8371,-0.224569,14.0492,0.371531
-23.4445,2.74558,1.54223,-0.219966,0.058008,-0.0287152,0.00268774,-0.000692792,0.000380067,0.00272994,-0.000734995,0.110589,0.00939899,1005,945,-2.34058,-0.603711,11.7875,-0.317642,13.9832,0.277664
-22.77,2.74889,1.54377,-0.21928,0.0573442,-0.0290146,0.00259372,-0.000685658,0.000375059,0.00263607,-0.000728006,0.112435,0.00939422,1012,945,-2.33321,-0.59524,11.7018,-0.378086,13.8913,0.211556
-22.0937,2.7508,1.53812,-0.218764,0.0560427,-0.0285927,0.00251518,-0.000682435,0.000367693,0.00255692,-0.000724171,0.113025,0.00916494,1019,945,-2.32608,-0.582286,11.6485,-0.395416,13.835,0.180117
-21.4167,2.75341,1.53152,-0.21672,0.0546989,-0.0283225,0.00245622,-0.000680748,0.000354151,0.00249571,-0.000720233,0.111034,0.00860392,1026,945,-2.30338,-0.576779,11.6224,-0.418144,13.7899,0.134718
-20.7415,2.75587,1.53557,-0.214349,0.054106,-0.0291651,0.00239816,-0.000675539,0.000334933,0.00243423,-0.000711612,0.10729,0.00830988,1033,945,-2.27964,-0.579957,11.5668,-0.451401,13.7098,0.0851398
-20.0691,2.75953,1.55539,-0.212708,0.0541009,-0.0309197,0.00232769,-0.000672389,0.00031809,0.00236105,-0.000705744,0.104479,0.00842537,1040,945,-2.26547,-0.591727,11.4503,-0.523838,13.5745,-0.00052939
-19.3949,2.76588,1.56822,-0.212272,0.0542964,-0.0282336,0.00225488,-0.000675817,0.000304804,0.00228625,-0.000707182,0.102542,0.00861144,1047,945,-2.25456,-0.595444,11.3479,-0.663584,13.4742,-0.138032
-18.721,2.77291,1.58457,-0.211145,0.0538937,-0.0255868,0.00218776,-0.000683678,0.000292981,0.00221735,-0.000713267,0.100651,0.00888173,1054,945,-2.23656,-0.587385,11.2459,-0.819288,13.3671,-0.292217
-18.0451,2.78006,1.59265,-0.209539,0.0535297,-0.0224253,0.00211482,-0.00068805,0.000286918,0.00214389,-0.000717119,0.10097,0.00869392,1061,945,-2.21244,-0.575831,11.1881,-0.976287,13.3001,-0.443003
-17.3707,2.78239,1.60961,-0.208342,0.0530023,-0.0229343,0.00203478,-0.000688876,0.000292546,0.00206585,-0.000719944,0.105801,0.00844849,1068,945,-2.20031,-0.567367,11.1049,-1.02867,13.2051,-0.498331
-16.6961,2.78367,1.62689,-0.207308,0.0523107,-0.0257435,0.00194964,-0.00068349,0.000305012,0.00198451,-0.00071836,0.113828,0.00893342,1075,945,-2.19477,-0.560467,11.0303,-1.05233,13.116,-0.531542
-16.0224,2.78376,1.65087,-0.205208,0.0512063,-0.0277912,0.00185687,-0.000673538,0.000310667,0.00189445,-0.000711121,0.120392,0.00995454,1082,945,-2.17671,-0.551161,10.9457,-1.0498,13.0075,-0.544302
-15.3494,2.7868,1.67928,-0.203343,0.0496501,-0.0284219,0.00177231,-0.000653006,0.000297686,0.00180831,-0.00068901,0.120361,0.00950347,1089,945,-2.15809,-0.536129,10.8458,-1.10976,12.8887,-0.622272
-14.6759,2.78854,1.707,-0.201803,0.0489113,-0.0258633,0.00170738,-0.000605161,0.000263254,0.00173697,-0.00063475,0.111929,0.00921629,1096,945,-2.13592,-0.525392,10.7468,-1.15659,12.7798,-0.672055
