 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.3012,-1.94279,2.20244,1.67026,0.325784,-0.356152,0.124186,-0.0773901,0.0103083,0.124711,-0.0779159,0.0509615,0.0377725,914,994,16.8015,-3.27278,30.8545,-3.03937,13.0655,0.358912
-31.6317,-1.93989,2.19946,1.72077,0.337057,-0.410819,0.124361,-0.0790512,0.0112637,0.124983,-0.079673,0.0551489,0.0365441,921,994,17.2113,-3.39438,31.3196,-3.18579,12.8967,0.299335
-30.9608,-1.93664,2.19074,1.78835,0.348404,-0.422781,0.125161,-0.0808742,0.0120672,0.125866,-0.0815786,0.058303,0.0352172,928,994,17.8779,-3.52106,31.8985,-3.3545,12.7577,0.235502
-30.2867,-1.93382,2.16682,1.87681,0.352537,-0.387618,0.126737,-0.0828447,0.0126806,0.127501,-0.0836091,0.0602115,0.0342104,935,994,18.8505,-3.57298,32.6598,-3.45359,12.6857,0.188313
-29.6107,-1.93092,2.13432,1.96681,0.353496,-0.379468,0.128802,-0.0849236,0.0131553,0.129608,-0.0857302,0.0612441,0.0332035,942,994,19.7866,-3.57801,33.5349,-3.51645,12.6547,0.143824
-28.9333,-1.92886,2.09655,2.05062,0.348147,-0.378093,0.130884,-0.0871009,0.0135398,0.131722,-0.0879387,0.061797,0.0324474,949,994,20.6437,-3.47376,34.3891,-3.53299,12.6518,0.119627
-28.2566,-1.9259,2.06505,2.13882,0.346088,-0.37222,0.132615,-0.0893194,0.0138191,0.133472,-0.0901766,0.0619476,0.0341729,956,994,21.5545,-3.42796,35.2628,-3.58415,12.6315,0.073356
-27.5799,-1.92303,2.03649,2.2314,0.348667,-0.363301,0.134038,-0.091543,0.0139235,0.134895,-0.0923992,0.0614119,0.0359673,963,994,22.5159,-3.45972,36.1721,-3.6558,12.6067,0.0276212
-26.9035,-1.92013,2.01157,2.3197,0.355415,-0.354449,0.135318,-0.0937686,0.0137589,0.136141,-0.0945919,0.0597733,0.0359202,970,994,23.432,-3.55494,37.0321,-3.75361,12.5749,-0.0205179
-26.2278,-1.91708,1.99278,2.40722,0.36053,-0.344678,0.136123,-0.0960048,0.0133331,0.136886,-0.0967681,0.0571879,0.0334746,977,994,24.3411,-3.62503,37.8666,-3.84927,12.5262,-0.0749639
-25.5515,-1.91449,1.97274,2.50074,0.361713,-0.349451,0.136163,-0.0976482,0.012908,0.136873,-0.0983586,0.0549841,0.0321114,984,994,25.2819,-3.61117,38.8041,-3.92889,12.4897,-0.118943
-24.874,-1.91169,1.94894,2.60012,0.365369,-0.358654,0.135518,-0.0989602,0.0125874,0.136192,-0.099634,0.0534779,0.0305683,991,994,26.2728,-3.61641,39.833,-4.04163,12.4752,-0.165428
-24.1972,-1.90801,1.93152,2.69454,0.376907,-0.361697,0.134652,-0.099672,0.0121545,0.13528,-0.100301,0.0516856,0.0302471,998,994,27.2236,-3.7287,40.7824,-4.23751,12.4429,-0.233857
-23.5217,-1.90451,1.9223,2.7916,0.386873,-0.353726,0.133925,-0.0996686,0.0116778,0.134507,-0.100251,0.0498265,0.0314739,1005,994,28.2236,-3.83899,41.7137,-4.40795,12.3854,-0.302239
-22.8459,-1.90117,1.91422,2.87743,0.392268,-0.360918,0.133884,-0.098503,0.0111321,0.134416,-0.0990351,0.0477577,0.034688,1012,994,29.0748,-3.89384,42.5624,-4.52732,12.3306,-0.367785
-22.168,-1.89811,1.89719,2.9591,0.392882,-0.363051,0.134395,-0.0960971,0.0105612,0.134878,-0.09658,0.0456927,0.0396844,1019,994,29.8917,-3.89574,43.4017,-4.59156,12.3186,-0.423058
-21.4873,-1.89489,1.86858,3.04009,0.382717,-0.342062,0.134904,-0.0927138,0.00992179,0.135335,-0.0931454,0.0434798,0.0436392,1026,994,30.7484,-3.72628,44.2436,-4.61056,12.3599,-0.475871
-19.4421,-1.89246,1.7803,3.31495,0.336235,-0.181413,0.130927,-0.0845894,0.00869954,0.131277,-0.08494,0.0402787,0.0448398,1047,994,33.8556,-3.32727,46.9821,-4.11605,12.5374,-0.480031
-18.7664,-1.89151,1.78499,3.40335,0.327651,-0.225375,0.129449,-0.0819874,0.00808526,0.129758,-0.0822961,0.0381653,0.0417033,1054,994,34.6487,-3.17528,47.9239,-4.08683,12.4759,-0.501519
-18.0935,-1.88671,1.80544,3.51717,0.316709,-0.278129,0.128456,-0.0803206,0.00819141,0.128777,-0.0806415,0.0391551,0.0424089,1061,994,35.6833,-3.06847,49.089,-4.04676,12.3591,-0.611794
-17.4166,-1.88192,1.80822,3.64454,0.32837,-0.351995,0.127183,-0.0802268,0.00808578,0.127497,-0.0805415,0.0389059,0.0414547,1068,994,36.8059,-3.19551,50.5071,-4.22713,12.3198,-0.713072
-16.7336,-1.87698,1.78363,3.74599,0.365701,-0.394543,0.125687,-0.0811682,0.00773562,0.125976,-0.0814571,0.0373268,0.0390901,1075,994,37.7247,-3.51364,51.7157,-4.76013,12.3968,-0.803675
-16.0543,-1.87373,1.77895,3.81609,0.405892,-0.408152,0.124322,-0.0827081,0.00706289,0.124563,-0.0829487,0.0340625,0.0382372,1082,994,38.3852,-3.96923,52.4798,-5.20448,12.4018,-0.868827
-15.3817,-1.87133,1.80802,3.87023,0.437276,-0.395063,0.123184,-0.0855982,0.00594421,0.123353,-0.0857673,0.0284402,0.0415879,1089,994,38.9434,-4.34653,52.9087,-5.55515,12.2799,-0.932448
-14.7091,-1.8684,1.83823,3.92441,0.456746,-0.397527,0.122801,-0.0888787,0.00429388,0.122888,-0.0889658,0.0202736,0.043633,1096,994,39.4666,-4.56377,53.3682,-5.82011,12.1606,-1.00803
-14.0331,-1.86483,1.85437,3.98847,0.478805,-0.388205,0.123336,-0.0914918,0.00227915,0.12336,-0.091516,0.0106076,0.0447641,1103,994,40.1157,-4.79423,53.9724,-6.13838,12.1047,-1.08997
-13.3538,-1.86278,1.85676,4.05839,0.512732,-0.458393,0.124558,-0.0936225,-0.000328367,0.124558,-0.093623,-0.00150502,0.0435066,1110,994,40.6409,-5.17906,54.8329,-6.47074,12.1109,-1.13288
-12.6758,-1.86164,1.86707,4.13695,0.5569,-0.41492,0.125678,-0.0954663,-0.00318703,0.125724,-0.0955122,-0.0144076,0.0396639,1117,994,41.5142,-5.67855,55.5684,-6.94684,12.0929,-1.16066
-11.9967,-1.86106,1.87387,4.21741,0.594602,-0.407352,0.126901,-0.096764,-0.00646986,0.127088,-0.096951,-0.0288943,0.0371764,1124,994,42.3231,-6.02301,56.4054,-7.41026,12.0963,-1.1749
-11.3159,-1.85844,1.87528,4.30725,0.616703,-0.373885,0.128133,-0.0973563,-0.0098321,0.128561,-0.0977842,-0.0434933,0.0349392,1131,994,43.2872,-6.18166,57.3264,-7.7858,12.1287,-1.22941
-10.636,-1.85569,1.88235,4.40941,0.64907,-0.366031,0.129156,-0.0971449,-0.0132702,0.129932,-0.0979204,-0.058373,0.0356769,1138,994,44.3173,-6.54067,58.404,-8.16825,12.1458,-1.28926
-9.95648,-1.85245,1.8927,4.48717,0.703491,-0.365887,0.129925,-0.0960333,-0.0165635,0.131132,-0.097241,-0.0727848,0.0359158,1145,994,45.0789,-7.17934,59.2371,-8.74154,12.1573,-1.3612
-9.279,-1.85048,1.91413,4.5755,0.757785,-0.358015,0.129359,-0.095086,-0.019553,0.13105,-0.0967766,-0.0862511,0.0339487,1152,994,45.9664,-7.75627,60.1319,-9.3569,12.1318,-1.41171
-8.60058,-1.84857,1.93297,4.66819,0.803163,-0.413566,0.126365,-0.095351,-0.0221612,0.128559,-0.0975444,-0.0986527,0.0318764,1159,994,46.7448,-8.14319,61.1899,-9.939,12.124,-1.45973
-7.92328,-1.84684,1.95844,4.76546,0.840122,-0.483413,0.122713,-0.0957194,-0.0249534,0.125528,-0.0985337,-0.11231,0.030327,1166,994,47.5333,-8.43962,62.2981,-10.4269,12.0972,-1.50721
-7.24404,-1.8447,1.97697,4.85532,0.876097,-0.551108,0.119119,-0.095907,-0.0271618,0.122497,-0.099285,-0.12373,0.0305007,1173,994,48.2476,-8.78858,63.3594,-10.8474,12.1055,-1.55978
-6.56339,-1.8419,1.99101,4.93457,0.909863,-0.612938,0.115287,-0.096533,-0.0290878,0.119209,-0.100455,-0.134019,0.0329683,1180,994,48.8646,-9.13979,64.3251,-11.2339,12.1392,-1.62404
-5.8801,-1.83878,1.99535,5.00091,0.947562,-0.718995,0.111049,-0.0977058,-0.0309521,0.115542,-0.102198,-0.14414,0.0367745,1187,994,49.2379,-9.51942,65.2675,-11.652,12.2193,-1.69025
-5.19668,-1.83557,2.00095,5.06993,0.998762,-0.818657,0.106625,-0.0991682,-0.0331165,0.111822,-0.104366,-0.155687,0.0389203,1194,994,49.6498,-9.95234,66.2276,-12.3044,12.3019,-1.75862
-4.51264,-1.83345,2.00567,5.13356,1.04572,-0.885485,0.101917,-0.100713,-0.0357288,0.108032,-0.106829,-0.169517,0.0388112,1201,994,50.0848,-10.4289,67.0917,-12.8187,12.3955,-1.8038
-3.82681,-1.83127,2.00462,5.19724,1.10224,-0.92255,0.0968442,-0.102473,-0.0387406,0.104109,-0.109738,-0.185378,0.0356783,1208,994,50.5912,-11.0701,67.9415,-13.3826,12.5199,-1.84746
-3.13711,-1.8285,1.98914,5.26363,1.15969,-1.00401,0.0909871,-0.103742,-0.0416214,0.0995102,-0.112265,-0.201984,0.03196,1215,994,51.0097,-11.648,68.9466,-14.0087,12.7098,-1.89606
-2.44746,-1.82578,1.9759,5.33108,1.22128,-1.11621,0.0845632,-0.104435,-0.0446866,0.0945963,-0.114469,-0.220857,0.0309575,1222,994,51.3583,-12.2401,70.003,-14.6901,12.8984,-1.94487
-1.75681,-1.82375,1.96054,5.3886,1.27489,-1.22663,0.077551,-0.104471,-0.0478801,0.0893772,-0.116298,-0.24215,0.0309286,1229,994,51.6068,-12.7491,70.9664,-15.2722,13.1031,-1.97802
-1.06708,-1.82083,1.95106,5.42576,1.33014,-1.32192,0.0698029,-0.103945,-0.0511829,0.0837594,-0.117901,-0.266207,0.0314125,1236,994,51.6849,-13.3193,71.6781,-15.8569,13.2918,-2.03268
-0.375236,-1.81793,1.93482,5.45376,1.36982,-1.41277,0.0613976,-0.102756,-0.0544487,0.0778158,-0.119174,-0.292865,0.0323398,1243,994,51.6784,-13.7276,72.3197,-16.2762,13.5153,-2.08371
0.318152,-1.81443,1.91434,5.48862,1.4144,-1.52042,0.0521485,-0.0998993,-0.0573079,0.0713287,-0.11908,-0.322969,0.0338754,1250,994,51.6944,-14.1422,73.0769,-16.7912,13.7636,-2.14498
1.01233,-1.81027,1.89276,5.53677,1.43186,-1.5589,0.0419692,-0.0951381,-0.0596584,0.0642931,-0.117462,-0.358065,0.0375115,1257,994,52.019,-14.1015,73.8872,-17.2438,14.0241,-2.21948
1.7072,-1.80623,1.8705,5.57486,1.4433,-1.57046,0.0311636,-0.0886615,-0.0614596,0.0570811,-0.114579,-0.399072,0.042903,1264,994,52.3108,-14.0942,74.5664,-17.5496,14.295,-2.29113
2.40726,-1.80369,1.82939,5.5722,1.46938,-1.61369,0.0196257,-0.0796624,-0.0633424,0.0504602,-0.110497,-0.453024,0.0468672,1271,994,52.1074,-14.3681,74.9444,-17.8224,14.6496,-2.32192
3.11485,-1.80186,1.7605,5.54618,1.5141,-1.70018,0.00773055,-0.0689233,-0.0652834,0.0451061,-0.106299,-0.519964,0.0473415,1278,994,51.552,-14.9547,75.2506,-18.1189,15.124,-2.32416
3.82223,-1.79832,1.69513,5.52209,1.54019,-1.77335,-0.00462448,-0.0574675,-0.0681827,0.042077,-0.104169,-0.600551,0.0457603,1285,994,51.0496,-15.2094,75.5506,-18.4009,15.5921,-2.36368
4.51663,-1.79487,1.68372,5.52841,1.55597,-1.75988,-0.0169824,-0.0448271,-0.071659,0.0420942,-0.103904,-0.689451,0.0475236,1292,994,51.0853,-15.3163,75.8512,-18.6907,15.8503,-2.42805
7.28067,-1.78577,1.70999,5.49696,1.46189,-1.53756,-0.0743773,0.0080077,-0.095318,0.0706533,-0.137023,-0.989357,0.0451737,1320,994,51.1293,-14.5777,76.0568,-17.7775,16.6694,-2.62291
7.97956,-1.78385,1.69063,5.37963,1.45106,-1.33724,-0.091987,0.0163721,-0.103332,0.078867,-0.154482,-1.02686,0.043794,1327,994,50.438,-14.5931,74.9142,-17.6735,16.9983,-2.65139
8.67139,-1.78176,1.70037,5.21943,1.42018,-1.05929,-0.108415,0.0227704,-0.108107,0.0836276,-0.169272,-1.05808,0.0438509,1334,994,49.5383,-14.3369,73.1271,-17.484,17.2172,-2.6975
-41.6606,-2.6368,2.39356,0.519557,0.340006,-0.439647,0.125471,-0.0569491,0.0111386,0.126148,-0.0576267,0.0607596,0.0400082,816,1001,4.74982,-3.4852,21.8555,-2.58991,15.5725,0.871947
-40.9898,-2.63411,2.34951,0.602279,0.333111,-0.435647,0.128032,-0.0581028,0.010241,0.128594,-0.0586645,0.0547986,0.038179,823,1001,5.6178,-3.38324,22.5729,-2.58522,15.4656,0.835413
-40.3207,-2.63208,2.31955,0.672495,0.337821,-0.452436,0.130096,-0.0595744,0.00925277,0.130546,-0.0600247,0.0486296,0.0342032,830,1001,6.31842,-3.39482,23.1645,-2.69396,15.3106,0.80635
-39.6531,-2.62919,2.3016,0.740929,0.354422,-0.447057,0.131593,-0.0612052,0.00837365,0.131956,-0.0615682,0.0433236,0.0326876,837,1001,7.03688,-3.57937,23.6486,-2.91335,15.1158,0.753251
-38.9845,-2.62627,2.27947,0.813299,0.36992,-0.42116,0.132425,-0.0628406,0.00768942,0.132728,-0.0631429,0.0392981,0.0335003,844,1001,7.83114,-3.75376,24.1505,-3.12804,14.9444,0.701622
-38.3148,-2.62364,2.25317,0.90001,0.378082,-0.38088,0.132677,-0.0643577,0.00722598,0.132942,-0.0646224,0.0366081,0.03297,851,1001,8.8007,-3.84528,24.7902,-3.27028,14.7963,0.658143
-37.6458,-2.62027,2.23376,0.995246,0.3758,-0.357856,0.132257,-0.065719,0.00702494,0.132506,-0.065968,0.0354244,0.0327556,858,1001,9.83002,-3.84652,25.5372,-3.29341,14.6284,0.595656
-36.9777,-2.61706,2.22185,1.08845,0.374407,-0.383387,0.131003,-0.0669488,0.00714174,0.131261,-0.0672061,0.0360157,0.0323567,865,1001,10.7521,-3.85308,26.3503,-3.30656,14.4381,0.533247
-36.3095,-2.61384,2.2118,1.18251,0.378793,-0.401755,0.129434,-0.0681143,0.00749595,0.129718,-0.0683983,0.0378723,0.0327532,872,1001,11.694,-3.91858,27.1566,-3.38702,14.2476,0.469598
-35.6424,-2.61062,2.21079,1.27135,0.381773,-0.376819,0.127997,-0.0693145,0.00808734,0.128328,-0.0696454,0.0408962,0.0331829,879,1001,12.6574,-3.9528,27.7876,-3.49485,14.0286,0.40181
-34.9776,-2.60816,2.22499,1.36141,0.384059,-0.359314,0.126569,-0.0704914,0.00880163,0.126961,-0.0708837,0.0445464,0.0341529,886,1001,13.6201,-3.96753,28.3962,-3.59536,13.757,0.34316
-34.3102,-2.6066,2.22566,1.4413,0.384641,-0.344804,0.125174,-0.0717304,0.00965909,0.125647,-0.0722031,0.0488982,0.0352223,893,1001,14.4701,-3.96649,28.9692,-3.64886,13.5454,0.30982
-33.6403,-2.60515,2.21358,1.51848,0.38054,-0.351176,0.123945,-0.0730458,0.0106502,0.124519,-0.0736199,0.053855,0.0365008,900,1001,15.2524,-3.90507,29.617,-3.64567,13.3911,0.284967
-32.9688,-2.60377,2.19512,1.5931,0.377068,-0.35456,0.123162,-0.0744423,0.0117608,0.123859,-0.0751398,0.0592384,0.0379647,907,1001,16.0122,-3.85927,30.2653,-3.63672,13.269,0.264607
-32.2985,-2.60081,2.18571,1.6532,0.38125,-0.381616,0.123013,-0.0759486,0.0129622,0.123854,-0.0767896,0.064784,0.0382148,914,1001,16.5753,-3.90422,30.7879,-3.72424,13.1184,0.206399
-31.6296,-2.59742,2.18628,1.70494,0.395286,-0.438558,0.123463,-0.0776228,0.0141394,0.124452,-0.0786122,0.0698572,0.0371751,921,1001,16.9935,-4.06317,31.256,-3.90388,12.9356,0.134471
-30.9594,-2.59422,2.18115,1.771,0.408084,-0.444908,0.124591,-0.0794944,0.015175,0.125714,-0.0806166,0.0738148,0.0357175,928,1001,17.6547,-4.20184,31.7932,-4.0957,12.7824,0.0692248
-30.2863,-2.5922,2.1623,1.85524,0.415475,-0.403029,0.126526,-0.0815536,0.0160312,0.127754,-0.0827814,0.0764423,0.0344622,935,1001,18.5961,-4.27032,32.4773,-4.23588,12.6904,0.0355994
-29.6116,-2.58997,2.13723,1.94706,0.422079,-0.377275,0.12893,-0.0837623,0.0167688,0.130243,-0.0850762,0.0781971,0.0327095,942,1001,19.5851,-4.31225,33.3054,-4.38018,12.6301,0.000233746
-28.9357,-2.58721,2.1076,2.0348,0.422237,-0.366052,0.131311,-0.086123,0.0174298,0.132699,-0.0875113,0.079485,0.0303702,949,1001,20.5029,-4.28216,34.1481,-4.46259,12.5951,-0.0438584
-28.2584,-2.58451,2.0728,2.12371,0.422854,-0.361597,0.133327,-0.0885792,0.0180014,0.134778,-0.09003,0.0804209,0.030832,956,1001,21.4184,-4.26022,35.0448,-4.53955,12.5877,-0.0844467
-27.5813,-2.58235,2.04156,2.21544,0.42732,-0.379594,0.135031,-0.0910826,0.0184321,0.136524,-0.0925752,0.0808059,0.0333288,963,1001,22.318,-4.31216,36.01,-4.60243,12.5736,-0.115354
-26.9037,-2.58036,2.00995,2.3023,0.435232,-0.37721,0.136547,-0.0936083,0.0186367,0.138046,-0.0951077,0.0802776,0.0350334,970,1001,23.2057,-4.41162,36.8938,-4.6959,12.5681,-0.142311
-26.2278,-2.57822,1.99035,2.3898,0.443982,-0.358353,0.137494,-0.0961598,0.0186103,0.138967,-0.0976328,0.0789853,0.0337203,977,1001,24.1325,-4.51731,37.7129,-4.81772,12.5226,-0.177979
-25.5516,-2.5756,1.97064,2.48504,0.450427,-0.344889,0.137579,-0.0981435,0.0186081,0.139039,-0.0996034,0.0782946,0.0321252,984,1001,25.128,-4.56853,38.6309,-4.95359,12.4847,-0.223925
-24.8751,-2.57212,1.95209,2.59169,0.459977,-0.343667,0.136914,-0.0997721,0.0187199,0.138386,-0.101244,0.0784416,0.0300541,991,1001,26.2159,-4.65102,39.6936,-5.1359,12.4495,-0.288394
-24.1987,-2.56838,1.9364,2.691,0.47708,-0.35668,0.13599,-0.100772,0.0187202,0.137461,-0.102243,0.0784183,0.0307155,998,1001,27.1973,-4.82488,40.7058,-5.38525,12.4103,-0.3598
-23.5236,-2.56554,1.92944,2.78616,0.49296,-0.362541,0.135189,-0.101017,0.0186599,0.136654,-0.102482,0.078351,0.0329644,1005,1001,28.1492,-4.98506,41.6354,-5.61133,12.3438,-0.416286
-22.8488,-2.5629,1.92613,2.87217,0.510465,-0.384425,0.135086,-0.100042,0.0184872,0.136531,-0.101486,0.0779874,0.0361561,1012,1001,28.9718,-5.17085,42.4951,-5.83514,12.2701,-0.469957
-22.1708,-2.56104,1.90867,2.95977,0.526228,-0.379043,0.135549,-0.097727,0.0182697,0.136971,-0.0991492,0.077687,0.0402086,1019,1001,29.8651,-5.30479,43.3823,-6.06472,12.2597,-0.500726
-21.4892,-2.55819,1.87468,3.0469,0.529264,-0.343705,0.136068,-0.0943272,0.0179661,0.137461,-0.0957198,0.0773562,0.0439919,1026,1001,30.8148,-5.27791,44.2815,-6.21559,12.3222,-0.544637
-18.0902,-2.54784,1.78629,3.51417,0.344558,-0.157787,0.129513,-0.0825201,0.0178846,0.131011,-0.084018,0.0835614,0.0459857,1061,1001,35.9156,-3.49571,48.9055,-4.37964,12.4217,-0.719255
-17.4121,-2.5435,1.78295,3.65092,0.329701,-0.205486,0.128213,-0.0826401,0.0180839,0.129753,-0.0841798,0.0849389,0.0445444,1068,1001,37.1941,-3.31255,50.3996,-4.31677,12.4068,-0.808608
-16.7319,-2.53942,1.77211,3.79365,0.389253,-0.480197,0.126788,-0.0837841,0.017983,0.128312,-0.0853088,0.0845846,0.0442141,1075,1001,38.0242,-3.72483,52.39,-5.10187,12.429,-0.888962
-16.0533,-2.53608,1.77028,3.87383,0.457547,-0.455862,0.125559,-0.0854272,0.0175135,0.127003,-0.0868711,0.0822572,0.0448498,1082,1001,38.8715,-4.53036,53.1804,-5.80804,12.4227,-0.957973
-15.3791,-2.53445,1.79194,3.90539,0.513735,-0.411389,0.12456,-0.0883046,0.0165957,0.125846,-0.0895907,0.0773411,0.0451876,1089,1001,39.2663,-5.1257,53.3506,-6.45628,12.3303,-1.00194
-14.7038,-2.53099,1.80973,3.91575,0.534489,-0.423327,0.124309,-0.0915409,0.0151382,0.125366,-0.0925974,0.0696783,0.0449248,1096,1001,39.3167,-5.34958,53.4219,-6.74188,12.2605,-1.08247
-13.3463,-2.52637,1.81782,4.0449,0.607054,-0.628521,0.126362,-0.0959913,0.0109164,0.126896,-0.0965259,0.0489383,0.046992,1110,1001,40.1089,-6.05165,55.119,-7.55883,12.2526,-1.1823
-12.6664,-2.52603,1.81974,4.16535,0.689636,-0.49889,0.12756,-0.0976207,0.00833847,0.127868,-0.0979291,0.0369626,0.0434911,1117,1001,41.6058,-6.95266,56.1746,-8.4592,12.2681,-1.18969
-11.9871,-2.52549,1.82594,4.28603,0.706197,-0.447153,0.128899,-0.0986909,0.00533286,0.129024,-0.0988158,0.0234147,0.0417466,1124,1001,42.928,-7.22006,57.3566,-8.57724,12.2739,-1.20337
-11.3084,-2.52374,1.83661,4.40168,0.717706,-0.347044,0.130288,-0.0990033,0.00229989,0.130311,-0.0990263,0.0100291,0.0396352,1131,1001,44.3119,-7.30711,58.3996,-8.82139,12.2694,-1.24447
-10.6307,-2.5218,1.85381,4.49478,0.74808,-0.35761,0.13151,-0.0984566,-0.000700947,0.131512,-0.0984587,-0.00304801,0.0397298,1138,1001,45.2069,-7.67013,59.3747,-9.13746,12.2461,-1.29267
-9.95237,-2.51977,1.86998,4.57938,0.784092,-0.351924,0.132509,-0.0969251,-0.00341804,0.13256,-0.096976,-0.0148933,0.0391398,1145,1001,46.0517,-8.10375,60.2474,-9.51077,12.2343,-1.34242
-9.27503,-2.51736,1.89208,4.67514,0.830558,-0.350073,0.132118,-0.0955994,-0.00572697,0.132262,-0.0957433,-0.0251283,0.0370029,1152,1001,47.0003,-8.58198,61.2269,-10.0673,12.2061,-1.4027
-8.59432,-2.51179,1.90092,4.77228,0.870637,-0.413988,0.129246,-0.0956136,-0.00760206,0.129503,-0.0958703,-0.0337566,0.0353671,1159,1001,47.8024,-8.91103,62.3838,-10.6653,12.2385,-1.52306
-7.91605,-2.50792,1.92226,4.8737,0.913266,-0.501156,0.125723,-0.0957311,-0.00961921,0.12614,-0.0961481,-0.0433278,0.0382659,1166,1001,48.5898,-9.23033,63.5784,-11.2851,12.2282,-1.6137
-7.23513,-2.50714,1.93351,4.95249,0.960337,-0.536305,0.122279,-0.0956909,-0.0110254,0.122835,-0.0962472,-0.0504105,0.0411598,1173,1001,49.2681,-9.65424,64.503,-11.8494,12.2657,-1.6345
-6.55345,-2.50571,1.94327,5.01257,1.01355,-0.571026,0.118597,-0.0960883,-0.0121241,0.11928,-0.0967708,-0.0562354,0.0422368,1180,1001,49.7546,-10.1514,65.2455,-12.482,12.3167,-1.66838
-5.87167,-2.50277,1.95434,5.07033,1.06206,-0.689064,0.114515,-0.0970382,-0.0131548,0.11533,-0.097853,-0.0618643,0.0441568,1187,1001,50.0117,-10.681,66.0915,-12.9737,12.3699,-1.73451
-5.19197,-2.49865,1.97613,5.14515,1.11357,-0.837085,0.110241,-0.098268,-0.0144999,0.111245,-0.0992715,-0.0690976,0.0442563,1194,1001,50.3648,-11.1528,67.1215,-13.5992,12.3876,-1.83022
-4.51031,-2.49629,1.99111,5.22476,1.16206,-0.940455,0.10566,-0.0995699,-0.0163106,0.106949,-0.100858,-0.0788151,0.043382,1201,1001,50.8715,-11.6592,68.1654,-14.1094,12.44,-1.88592
-3.82074,-2.49542,1.97414,5.30999,1.21526,-1.00591,0.100695,-0.101059,-0.0185214,0.102381,-0.102745,-0.0907911,0.0420236,1208,1001,51.5223,-12.2631,69.3424,-14.5924,12.6283,-1.89549
-3.12741,-2.49408,1.9434,5.38088,1.27398,-1.05326,0.0950137,-0.102018,-0.0205614,0.0971365,-0.104141,-0.102879,0.0390469,1215,1001,52.0682,-12.8861,70.4035,-15.1831,12.8796,-1.90831
-2.43394,-2.49259,1.91432,5.45616,1.33779,-1.14228,0.0888699,-0.102349,-0.02276,0.0915416,-0.105021,-0.116851,0.0393651,1222,1001,52.5509,-13.5088,71.5697,-15.8618,13.1319,-1.925
-1.74194,-2.4912,1.89362,5.51881,1.39199,-1.24412,0.0820695,-0.101888,-0.0250477,0.085419,-0.105238,-0.132937,0.0420204,1229,1001,52.8707,-14.0178,72.5948,-16.4481,13.3582,-1.94361
-1.05307,-2.48864,1.888,5.56354,1.44752,-1.34145,0.0743844,-0.10078,-0.0274888,0.0785969,-0.104993,-0.152063,0.0417092,1236,1001,53.019,-14.572,73.3731,-17.0513,13.5314,-1.99372
-0.363303,-2.48577,1.88062,5.60279,1.5045,-1.44058,0.0659467,-0.0988098,-0.02991,0.0712085,-0.104072,-0.17414,0.0418762,1243,1001,53.1038,-15.1481,74.1083,-17.6668,13.7193,-2.04952
0.329099,-2.48139,1.86444,5.65015,1.55826,-1.56038,0.0565901,-0.094947,-0.031955,0.0630529,-0.10141,-0.199555,0.0406079,1250,1001,53.213,-15.6783,74.9952,-18.2757,13.9504,-2.13274
1.02239,-2.47718,1.84671,5.71325,1.61048,-1.64487,0.046154,-0.0888782,-0.0335703,0.0540394,-0.0967636,-0.23071,0.0445185,1257,1001,53.5681,-16.2651,76.0089,-18.8101,14.1954,-2.21149
-41.6552,-3.29098,2.35853,0.498433,0.388604,-0.489955,0.130731,-0.0566485,0.0122067,0.131523,-0.0574403,0.0647794,0.0388347,816,1008,4.44391,-4.06945,21.8831,-3.23081,15.6968,0.656337
-40.9846,-3.28788,2.31634,0.588794,0.375433,-0.460349,0.132094,-0.057538,0.0114963,0.132789,-0.0582324,0.0603297,0.0373847,823,1008,5.43431,-3.88041,22.6106,-3.20447,15.5826,0.608773
-40.3157,-3.28601,2.28741,0.673692,0.375387,-0.466896,0.133035,-0.0587622,0.0106457,0.133624,-0.0593513,0.0552787,0.034413,830,1008,6.30631,-3.84687,23.323,-3.26141,15.4237,0.581646
-39.6466,-3.28407,2.26029,0.753315,0.389871,-0.445749,0.133518,-0.0601785,0.0098614,0.134019,-0.0606792,0.0507368,0.0315208,837,1008,7.16873,-3.99101,23.9201,-3.46046,15.2648,0.552175
-38.9778,-3.2821,2.23745,0.830734,0.410494,-0.399039,0.133457,-0.0616413,0.00923755,0.133893,-0.0620777,0.0472075,0.0313668,844,1008,8.05157,-4.21421,24.4291,-3.72351,15.0962,0.520101
-38.3097,-3.27987,2.22117,0.901412,0.424759,-0.372498,0.132944,-0.0630243,0.00882661,0.133341,-0.0634211,0.0449197,0.0313606,851,1008,8.82932,-4.35916,24.8985,-3.93082,14.9089,0.479513
-37.6422,-3.27708,2.21094,0.980908,0.427575,-0.377737,0.131883,-0.0642796,0.00869061,0.132267,-0.0646639,0.0441877,0.0318502,858,1008,9.64429,-4.40582,25.5129,-3.99491,14.705,0.424661
-36.974,-3.27473,2.19849,1.07083,0.429688,-0.401769,0.130104,-0.0654265,0.0088858,0.130507,-0.0658295,0.04532,0.0317256,865,1008,10.5344,-4.44592,26.2913,-4.03203,14.5169,0.379867
