 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.63061,2.92485,1.89727,1.92422,0.269301,-0.0443386,0.0491921,-0.0456341,-0.0243556,0.0550819,-0.0515239,-0.237269,0.0265617,1334,945,19.2521,-2.74957,36.7103,-6.23115,16.5228,-3.39928
9.32194,2.92757,1.91015,1.9465,0.264872,-0.0265845,0.047249,-0.0461711,-0.0255235,0.0537675,-0.0526896,-0.250047,0.0302975,1341,945,19.5106,-2.79814,37.1425,-6.15891,16.7365,-3.45546
10.0149,2.931,1.9186,1.97071,0.271025,-0.0337288,0.0451773,-0.0467627,-0.0267564,0.052397,-0.0539824,-0.263555,0.0324847,1348,945,19.7205,-2.86166,37.6515,-6.28612,16.9759,-3.52331
10.7052,2.93585,1.93886,2.00533,0.286206,-0.0625926,0.0431614,-0.0473446,-0.028024,0.0511361,-0.0553192,-0.277236,0.0334281,1355,945,19.975,-2.91038,38.2561,-6.63784,17.1752,-3.62876
11.3959,2.93946,1.95896,2.03993,0.29442,-0.0627931,0.0413025,-0.0478966,-0.0293049,0.0500686,-0.0566628,-0.290664,0.0293087,1362,945,20.3064,-2.89199,38.8334,-6.90507,17.3828,-3.70834
12.0854,2.94237,1.9855,2.07914,0.29146,-0.0657994,0.0396278,-0.0483845,-0.0305933,0.0492173,-0.0579739,-0.30375,0.0255875,1369,945,20.6767,-2.83345,39.4448,-6.96705,17.572,-3.77741
12.7806,2.94562,1.9924,2.11105,0.288027,-0.0765111,0.0382021,-0.0487896,-0.0319391,0.0486691,-0.0592567,-0.316689,0.0250807,1376,945,20.9514,-2.80587,40.0758,-6.97666,17.8486,-3.83991
13.4766,2.94929,1.99793,2.13835,0.284221,-0.0808837,0.037069,-0.0490567,-0.0333932,0.0484994,-0.0604871,-0.329796,0.0245592,1383,945,21.1968,-2.80149,40.6642,-6.96805,18.1386,-3.91024
14.1725,2.95376,2.00563,2.16085,0.281173,-0.0919901,0.0361857,-0.0491746,-0.0349352,0.0486605,-0.0616494,-0.342971,0.0248205,1390,945,21.375,-2.80268,41.2093,-6.98287,18.4276,-3.99837
14.8702,2.95819,2.00863,2.18364,0.276348,-0.108447,0.0352686,-0.0491373,-0.0365293,0.0488822,-0.0627508,-0.35673,0.0273286,1397,945,21.5401,-2.74007,41.7897,-7.01551,18.7436,-4.08231
15.5684,2.96308,2.01174,2.20365,0.271968,-0.131317,0.0340779,-0.0489136,-0.0381794,0.0489697,-0.0638055,-0.371899,0.0300671,1404,945,21.6584,-2.64725,42.355,-7.09212,19.0669,-4.17573
16.2671,2.96759,2.01495,2.2269,0.266292,-0.151461,0.0327001,-0.0484941,-0.0398926,0.04902,-0.064814,-0.388323,0.0321607,1411,945,21.816,-2.57105,42.9582,-7.11945,19.3976,-4.26126
16.9664,2.97086,2.01742,2.2425,0.257232,-0.15418,0.0312738,-0.0478537,-0.041663,0.0491652,-0.0657451,-0.405618,0.0303736,1418,945,21.946,-2.48692,43.4725,-7.07041,19.7392,-4.32033
17.6666,2.9741,2.01847,2.2542,0.247812,-0.149738,0.0298129,-0.0469586,-0.0434798,0.0494268,-0.0665725,-0.423771,0.0298801,1425,945,22.057,-2.39706,43.9515,-7.02296,20.0944,-4.37778
18.3722,2.97813,2.00264,2.26891,0.239766,-0.152495,0.0283518,-0.045804,-0.0453797,0.049875,-0.0673272,-0.44287,0.0294224,1432,945,22.1763,-2.29006,44.5457,-7.01986,20.5263,-4.43961
19.082,2.98332,1.97381,2.29561,0.227188,-0.15973,0.0268276,-0.0443907,-0.0473956,0.0505004,-0.0680635,-0.463226,0.0292269,1439,945,22.4012,-2.1384,45.3312,-6.97835,21.0192,-4.51647
19.7923,2.98868,1.94523,2.32295,0.21795,-0.177203,0.0248866,-0.0427131,-0.0494533,0.0509871,-0.0688137,-0.485625,0.0316747,1446,945,22.6024,-2.04262,46.1408,-6.94763,21.519,-4.59682
20.4962,2.9945,1.94109,2.33843,0.212566,-0.191085,0.0223616,-0.0407647,-0.0514698,0.0511753,-0.0695784,-0.51035,0.0332199,1453,945,22.6963,-1.98959,46.731,-6.98396,21.9272,-4.70348
21.1994,2.99998,1.94144,2.34831,0.205937,-0.192264,0.01933,-0.0385468,-0.0533682,0.0511007,-0.0703175,-0.536965,0.0315867,1460,945,22.7712,-1.91292,47.2389,-7.0228,22.325,-4.80617
21.9095,3.00404,1.91966,2.35565,0.195909,-0.198771,0.0158801,-0.0360552,-0.0551464,0.0508669,-0.071042,-0.565355,0.0296169,1467,945,22.8043,-1.81471,47.8226,-6.96366,22.8209,-4.86392
22.6196,3.00787,1.89982,2.36908,0.186025,-0.219397,0.0119558,-0.0333215,-0.0568165,0.0504778,-0.0718435,-0.595813,0.0290848,1474,945,22.8561,-1.74051,48.484,-6.87051,23.317,-4.9179
23.3273,3.01225,1.89024,2.37779,0.184664,-0.242154,0.00739862,-0.0304083,-0.0583009,0.0497841,-0.0727938,-0.628626,0.0282439,1481,945,22.8543,-1.72223,49.0635,-6.91621,23.7792,-4.99062
24.0351,3.01731,1.88228,2.38462,0.18226,-0.26089,0.00219118,-0.027357,-0.0595369,0.0487597,-0.0739255,-0.66378,0.0289657,1488,945,22.845,-1.68986,49.6201,-6.97171,24.2427,-5.07813
24.7439,3.02221,1.87294,2.38753,0.1769,-0.26745,-0.00361562,-0.0241192,-0.0605243,0.047519,-0.0752538,-0.701503,0.0294892,1495,945,22.8327,-1.64891,50.1374,-6.97866,24.72,-5.16115
25.458,3.0277,1.8476,2.36874,0.174477,-0.237591,-0.00969137,-0.0207066,-0.0613038,0.0463518,-0.0767497,-0.740598,0.0296047,1502,945,22.7136,-1.64763,50.4652,-7.03415,25.2706,-5.24524
26.1717,3.03325,1.82558,2.35182,0.179464,-0.220487,-0.0159821,-0.0172247,-0.0618119,0.0452116,-0.0784184,-0.780372,0.0297502,1509,945,22.5755,-1.70714,50.8191,-7.17772,25.8157,-5.33274
26.881,3.03728,1.82058,2.33816,0.193988,-0.223358,-0.022807,-0.0136392,-0.0619739,0.04392,-0.0803663,-0.822313,0.0279844,1516,945,22.4106,-1.83337,51.1644,-7.41956,26.2992,-5.40066
27.5923,3.04079,1.81048,2.32621,0.203808,-0.233226,-0.0301706,-0.0100263,-0.0616805,0.042399,-0.0825959,-0.866332,0.0253963,1523,945,22.2415,-1.93035,51.5622,-7.57336,26.8116,-5.454
28.3076,3.04591,1.78906,2.30653,0.206045,-0.224537,-0.0377393,-0.00640896,-0.0608588,0.0407684,-0.0849167,-0.911365,0.0250481,1530,945,22.0524,-1.98514,51.9166,-7.64998,27.3785,-5.53246
29.0285,3.05349,1.75153,2.26739,0.21092,-0.179533,-0.045122,-0.00278561,-0.059429,0.0391326,-0.0870402,-0.956489,0.0279999,1537,945,21.7817,-2.04964,52.1083,-7.83639,28.0194,-5.65042
29.7495,3.06067,1.71576,2.22065,0.217262,-0.123666,-0.0522934,0.000797188,-0.0573927,0.0374862,-0.0889824,-1.00201,0.0312849,1544,945,21.471,-2.1324,52.2129,-8.03589,28.6612,-5.7612
30.4633,3.06654,1.7056,2.17499,0.225215,-0.078942,-0.0592085,0.00421764,-0.0548461,0.0358593,-0.0908501,-1.04752,0.0329377,1551,945,21.14,-2.22935,52.2437,-8.23772,29.2063,-5.86258
31.1727,3.07054,1.71176,2.12878,0.225373,-0.0687629,-0.0657687,0.00737243,-0.0518282,0.0342335,-0.0926297,-1.09264,0.0327589,1558,945,20.7003,-2.26919,52.2391,-8.28347,29.6925,-5.93648
31.8835,3.07334,1.71489,2.0747,0.23274,-0.0450163,-0.0717109,0.0101794,-0.0484264,0.0326505,-0.094182,-1.13634,0.0317409,1565,945,20.2256,-2.37656,52.1607,-8.39478,30.1992,-5.98365
32.5962,3.07637,1.71377,2.00605,0.25038,0.00924606,-0.0767612,0.0125698,-0.0446806,0.0310815,-0.0952729,-1.17801,0.0307521,1572,945,19.7033,-2.56878,51.9303,-8.65803,30.7313,-6.03236
33.3081,3.07931,1.71681,1.93122,0.284114,0.0925409,-0.0806488,0.0145058,-0.0406434,0.0295023,-0.0956453,-1.21732,0.0302171,1579,945,19.2124,-2.9123,51.6048,-9.1266,31.2545,-6.08185
34.0206,3.08254,1.72002,1.86041,0.321443,0.197516,-0.0831872,0.015981,-0.0365563,0.0280001,-0.0952062,-1.25315,0.028776,1586,945,18.8312,-3.30129,51.3151,-9.64636,31.785,-6.13745
34.735,3.08695,1.71904,1.78774,0.351046,0.289077,-0.0842172,0.0169195,-0.0326276,0.0265318,-0.0938296,-1.28429,0.0295205,1593,945,18.3934,-3.61018,51.0431,-10.0969,32.341,-6.21428
35.4516,3.09182,1.71279,1.7048,0.362727,0.354641,-0.0837831,0.0173002,-0.0289783,0.0250183,-0.0915012,-1.3105,0.0269185,1600,945,17.7772,-3.75166,50.7127,-10.329,32.9266,-6.29672
36.1675,3.09653,1.71052,1.62056,0.374342,0.417227,-0.0820693,0.017221,-0.0256737,0.0234666,-0.0883149,-1.33216,0.0251066,1607,945,17.1418,-3.90935,50.364,-10.5414,33.5041,-6.37851
36.8855,3.10051,1.70387,1.54638,0.382468,0.473708,-0.0791625,0.0168352,-0.0228179,0.0219828,-0.0843101,-1.34892,0.0222598,1614,945,16.5877,-4.0062,50.153,-10.7181,34.1076,-6.44205
37.6048,3.10384,1.69462,1.49501,0.388379,0.526149,-0.075279,0.0162565,-0.0204038,0.0205986,-0.0796212,-1.36111,0.0202136,1621,945,16.2458,-4.0733,50.2069,-10.8597,34.73,-6.49043
38.3223,3.10831,1.6932,1.44674,0.396275,0.551525,-0.0706674,0.0155721,-0.0184754,0.0193635,-0.0744588,-1.36839,0.0189029,1628,945,15.8498,-4.14269,50.2885,-11.0493,35.3284,-6.56725
39.0411,3.11318,1.6896,1.40355,0.402392,0.564366,-0.0658008,0.0148236,-0.0169832,0.018255,-0.0692322,-1.37143,0.0178051,1635,945,15.4645,-4.19183,50.4496,-11.2196,35.944,-6.65081
39.7555,3.11809,1.70111,1.3634,0.398415,0.582466,-0.0605253,0.0140009,-0.0157825,0.0172054,-0.0637298,-1.37048,0.0170135,1642,945,15.1277,-4.1784,50.5865,-11.2585,36.5056,-6.74559
40.4739,3.12361,1.70237,1.3287,0.38903,0.592957,-0.0550949,0.013296,-0.0148155,0.0163675,-0.0581664,-1.36637,0.0162598,1649,945,14.8203,-4.11429,50.8366,-11.2348,37.1175,-6.84546
41.1954,3.12884,1.69582,1.29924,0.3799,0.585311,-0.0497959,0.0127992,-0.0140405,0.0158044,-0.052801,-1.35995,0.0157668,1656,945,14.5056,-4.02614,51.193,-11.215,37.7697,-6.93372
41.9184,3.13359,1.6868,1.2681,0.373312,0.57538,-0.0452141,0.0125032,-0.0134958,0.0155029,-0.0482139,-1.35208,0.0154615,1663,945,14.167,-3.93514,51.5508,-11.2369,38.4403,-7.0104
42.6434,3.13867,1.67359,1.23777,0.365338,0.553968,-0.0418158,0.0123717,-0.0131601,0.0153987,-0.0448428,-1.34471,0.0160691,1670,945,13.7991,-3.82649,51.9484,-11.2428,39.1364,-7.09073
43.3684,3.14352,1.66235,1.20697,0.356125,0.532829,-0.039735,0.0123666,-0.0129452,0.0154057,-0.0427741,-1.34021,0.0171693,1677,945,13.4277,-3.72037,52.3405,-11.218,39.8326,-7.16771
44.0881,3.14817,1.66864,1.17809,0.34901,0.513895,-0.0390626,0.0125722,-0.0125602,0.0154653,-0.0419558,-1.3444,0.0164567,1684,945,13.0825,-3.64962,52.6873,-11.2116,40.4649,-7.25249
-40.9956,1.96352,2.38435,-0.485879,-0.0776655,-0.311047,0.0624286,-0.0240393,0.00327377,0.0625523,-0.024163,0.037789,0.0235601,823,952,-5.63411,0.88309,11.2209,3.02574,15.4182,2.07153
-40.3238,1.96902,2.33765,-0.447947,-0.0859163,-0.293281,0.0635983,-0.023888,0.00256799,0.0636737,-0.0239633,0.0293194,0.0247909,830,952,-5.20635,0.951051,11.468,3.03619,15.3289,1.98782
-39.6511,1.97327,2.28842,-0.407839,-0.093812,-0.291893,0.0643789,-0.0238389,0.00209624,0.0644287,-0.0238887,0.0237442,0.0256904,837,952,-4.78312,1.0258,11.7925,3.07122,15.2565,1.93245
-38.9774,1.97736,2.23622,-0.366722,-0.100339,-0.31014,0.0647967,-0.0238586,0.00184896,0.0648353,-0.0238972,0.0208435,0.025141,844,952,-4.38287,1.08794,12.1912,3.10862,15.203,1.88275
-38.3062,1.98271,2.20178,-0.32264,-0.108071,-0.324069,0.0649345,-0.0239015,0.00174277,0.0649687,-0.0239356,0.0196078,0.0234628,851,952,-3.94535,1.17059,12.5476,3.10919,15.0871,1.79432
-37.6359,1.98705,2.17567,-0.276345,-0.120723,-0.319016,0.0648727,-0.0239398,0.00169024,0.0649048,-0.023972,0.0190224,0.0221991,858,952,-3.45303,1.32183,12.858,3.14762,14.9457,1.72194
-36.9643,1.98966,2.14438,-0.232103,-0.136682,-0.308727,0.0646628,-0.023973,0.00163711,0.064693,-0.0240032,0.0184616,0.0225235,865,952,-2.97362,1.52095,13.1637,3.24415,14.8317,1.68992
-36.2926,1.99208,2.11475,-0.189344,-0.150996,-0.298696,0.0644181,-0.0239989,0.0015332,0.0644446,-0.0240255,0.0173337,0.0228983,872,952,-2.51041,1.69739,13.4564,3.33235,14.7183,1.66111
-35.621,1.99502,2.08822,-0.151222,-0.159039,-0.304606,0.0642619,-0.024062,0.00142979,0.064285,-0.0240851,0.0161824,0.0222134,879,952,-2.1241,1.79508,13.7331,3.36503,14.5998,1.619
-34.9493,1.99903,2.06394,-0.115446,-0.16013,-0.310911,0.0641919,-0.0241149,0.00123531,0.0642091,-0.0241322,0.0139852,0.0211094,886,952,-1.76365,1.8083,13.9855,3.3127,14.4797,1.55293
-34.2777,2.00387,2.04204,-0.0771537,-0.158221,-0.311419,0.0641083,-0.0241474,0.000974952,0.0641191,-0.0241582,0.0110451,0.020732,893,952,-1.36707,1.78379,14.249,3.21213,14.3574,1.46759
-33.6067,2.00815,2.02647,-0.0349501,-0.158804,-0.301128,0.0639821,-0.0241739,0.000713013,0.0639879,-0.0241796,0.00808738,0.0216093,900,952,-0.910521,1.78586,14.5114,3.13799,14.2173,1.38999
-32.9359,2.01326,2.01426,0.0119375,-0.163685,-0.281804,0.0638715,-0.0242014,0.000477654,0.0638741,-0.024204,0.00542318,0.0225473,907,952,-0.388708,1.82942,14.7967,3.08734,14.0712,1.2928
-32.2629,2.01746,1.99172,0.0592998,-0.171706,-0.257428,0.0638151,-0.0242313,0.000256267,0.0638158,-0.024232,0.00291056,0.0232895,914,952,0.147317,1.91619,15.1245,3.08199,13.9728,1.22189
-31.5863,2.02241,1.95128,0.104793,-0.183096,-0.240707,0.0637554,-0.0242558,4.11171e-05,0.0637554,-0.0242558,0.000467179,0.0228309,921,952,0.649762,2.03938,15.5282,3.11201,13.9521,1.14708
-30.9102,2.02779,1.91578,0.146388,-0.192941,-0.240444,0.0636537,-0.0242624,-0.000154301,0.063654,-0.0242627,-0.00175509,0.0208526,928,952,1.08076,2.1359,15.9158,3.13502,13.9191,1.06
-30.2343,2.03184,1.88425,0.189049,-0.201467,-0.242791,0.0634984,-0.0242289,-0.000300912,0.0634995,-0.0242299,-0.00343003,0.0189116,935,952,1.51743,2.22247,16.3116,3.16754,13.8777,0.998563
-29.5588,2.03532,1.85747,0.235457,-0.209185,-0.246464,0.0632475,-0.0241363,-0.000387118,0.0632492,-0.024138,-0.00442997,0.0196006,942,952,1.99006,2.30313,16.7374,3.19875,13.8249,0.946094
-28.8826,2.03879,1.82903,0.281492,-0.21287,-0.245712,0.0628883,-0.0239813,-0.000431853,0.0628904,-0.0239835,-0.00497111,0.0207572,949,952,2.46645,2.3549,17.1643,3.17247,13.7858,0.895036
-28.2068,2.04395,1.80533,0.324632,-0.212777,-0.243494,0.0624022,-0.0237815,-0.000463623,0.0624047,-0.023784,-0.00537926,0.0208777,956,952,2.91498,2.35982,17.5478,3.07421,13.7353,0.805294
-27.5284,2.05007,1.77006,0.366057,-0.211314,-0.225704,0.0617943,-0.023533,-0.000524812,0.0617976,-0.0235362,-0.00615026,0.0198499,963,952,3.37529,2.34273,17.9353,2.94644,13.7377,0.702976
-26.8484,2.05564,1.72873,0.403281,-0.208624,-0.208706,0.0610845,-0.0232241,-0.000640455,0.0610893,-0.023229,-0.00759597,0.0188286,970,952,3.79029,2.30345,18.3135,2.83156,13.7713,0.616457
-26.1692,2.06006,1.69427,0.439654,-0.206178,-0.206461,0.0602706,-0.0228523,-0.00081302,0.0602786,-0.0228603,-0.00977968,0.0207827,977,952,4.16743,2.27467,18.6938,2.74069,13.7851,0.549758
-25.4924,2.06454,1.67505,0.476448,-0.202265,-0.219629,0.0593709,-0.0224278,-0.00102894,0.0593838,-0.0224408,-0.0125763,0.0228181,984,952,4.51807,2.2437,19.0568,2.6199,13.746,0.471678
-24.8166,2.07014,1.66309,0.51402,-0.1982,-0.229157,0.0584497,-0.0219556,-0.00125084,0.0584691,-0.0219751,-0.0155517,0.0231543,991,952,4.8833,2.20574,19.3992,2.47258,13.6855,0.365425
-24.1399,2.07425,1.64854,0.554687,-0.19348,-0.23537,0.0575365,-0.0214572,-0.00147182,0.0575639,-0.0214846,-0.0186235,0.0223003,998,952,5.28646,2.16943,19.7842,2.34079,13.6426,0.292387
-23.4629,2.07807,1.6344,0.595956,-0.189482,-0.228568,0.0566165,-0.0209544,-0.00165441,0.0566518,-0.0209896,-0.0213148,0.0209069,1005,952,5.72153,2.13452,20.1559,2.22029,13.6052,0.225344
-22.7871,2.08135,1.62908,0.633498,-0.184127,-0.213905,0.0557262,-0.0204951,-0.00172637,0.0557653,-0.0205341,-0.022634,0.0198397,1012,952,6.1338,2.07332,20.4471,2.09836,13.5402,0.163963
-22.109,2.08476,1.61355,0.666268,-0.17888,-0.197163,0.054941,-0.0200902,-0.00165791,0.0549776,-0.0201268,-0.0220819,0.0199596,1019,952,6.50078,1.99982,20.734,1.99377,13.523,0.106702
-21.4314,2.08859,1.60327,0.696309,-0.17195,-0.200891,0.0542721,-0.019961,-0.00155728,0.0543047,-0.0199936,-0.0209659,0.0192494,1026,952,6.79727,1.92267,21.0192,1.8585,13.4922,0.0371095
-20.7552,2.09185,1.6017,0.724991,-0.163647,-0.21095,0.0535959,-0.0200763,-0.00136899,0.0536214,-0.0201018,-0.0185736,0.0181177,1033,952,7.06609,1.84219,21.2754,1.70816,13.4343,-0.0262384
-20.0822,2.09497,1.61824,0.753719,-0.151529,-0.221513,0.0528561,-0.0205454,-0.00112164,0.0528732,-0.0205626,-0.0152761,0.0172195,1040,952,7.33392,1.72457,21.469,1.50658,13.3118,-0.0983848
-19.4081,2.10073,1.63062,0.785438,-0.136773,-0.222976,0.052162,-0.0214389,-0.000864408,0.0521722,-0.0214491,-0.0117424,0.0189396,1047,952,7.65117,1.55832,21.7001,1.23977,13.213,-0.223367
-18.7335,2.10921,1.64279,0.815493,-0.120023,-0.231907,0.0516175,-0.0227699,-0.000660936,0.0516234,-0.0227758,-0.00888412,0.0214423,1054,952,7.93495,1.36784,21.9362,0.903189,13.1224,-0.405494
-18.0576,2.11677,1.65035,0.847242,-0.103707,-0.245521,0.0511921,-0.0244705,-0.000600182,0.0511969,-0.0244752,-0.00793168,0.0225222,1061,952,8.22544,1.19424,22.2238,0.584417,13.0573,-0.565
-17.3834,2.11768,1.66775,0.878823,-0.0821907,-0.251055,0.0507623,-0.0265151,-0.000728532,0.0507692,-0.026522,-0.00942637,0.0226859,1068,952,8.53081,0.98173,22.4632,0.323703,12.9604,-0.590822
-16.7102,2.11723,1.69144,0.912041,-0.0584477,-0.242432,0.050221,-0.0288443,-0.00106724,0.0502354,-0.0288587,-0.0134949,0.0204394,1075,952,8.88321,0.745448,22.6762,0.0552759,12.8456,-0.59211
-16.0379,2.11615,1.72139,0.946731,-0.0344371,-0.239754,0.0496644,-0.0313622,-0.00161045,0.0496964,-0.0313942,-0.0198651,0.0182943,1082,952,9.23779,0.502456,22.8981,-0.198686,12.7132,-0.584007
-15.3663,2.1194,1.756,0.971377,-0.0109039,-0.211509,0.0491473,-0.0339601,-0.00230051,0.049211,-0.0340238,-0.0276529,0.0166899,1089,952,9.54483,0.247717,22.96,-0.542227,12.5695,-0.670454
-14.6929,2.1215,1.7834,0.997991,0.0088454,-0.211041,0.0485859,-0.0365743,-0.00308325,0.0486974,-0.0366858,-0.0361422,0.016602,1096,952,9.81116,0.0445724,23.1282,-0.810475,12.4617,-0.727615
-14.0176,2.12335,1.80369,1.03174,0.0295948,-0.208135,0.047922,-0.0390685,-0.00398093,0.0481038,-0.0392503,-0.0456357,0.0176217,1103,952,10.1558,-0.174729,23.4015,-1.07494,12.3895,-0.774678
-13.3414,2.12484,1.82174,1.06616,0.0514818,-0.199426,0.0471224,-0.0413232,-0.00501419,0.0474058,-0.0416066,-0.0564513,0.0178952,1110,952,10.5199,-0.398365,23.688,-1.35374,12.3335,-0.812682
-12.6654,2.12688,1.84205,1.10151,0.0737878,-0.189936,0.0462106,-0.0433134,-0.00611306,0.0466261,-0.0437289,-0.0678643,0.0187309,1117,952,10.8951,-0.643699,23.9818,-1.63291,12.2759,-0.863525
-11.9876,2.12974,1.85567,1.13289,0.0934362,-0.190183,0.0452798,-0.0450316,-0.00717893,0.0458469,-0.0455987,-0.0788311,0.0199733,1124,952,11.2073,-0.862365,24.2859,-1.88926,12.2522,-0.927125
-11.3104,2.13352,1.8739,1.16488,0.104085,-0.188679,0.0444126,-0.0463322,-0.00807634,0.0451258,-0.0470454,-0.0880781,0.022253,1131,952,11.5296,-0.983166,24.5825,-2.07827,12.2176,-1.01316
-10.6345,2.13662,1.8994,1.19884,0.120922,-0.184634,0.0436502,-0.0473971,-0.00896913,0.0445254,-0.0482723,-0.0972648,0.0252048,1138,952,11.8773,-1.12126,24.8736,-2.37217,12.1612,-1.08966
-9.96093,2.13874,1.93732,1.23585,0.137062,-0.185719,0.0429069,-0.0482711,-0.00988653,0.0439666,-0.0493308,-0.106778,0.028038,1145,952,12.2443,-1.24147,25.1633,-2.65329,12.0625,-1.15357
-9.28881,2.13998,1.98296,1.26552,0.156641,-0.180236,0.0419844,-0.0489866,-0.0107734,0.0432429,-0.0502451,-0.116284,0.0272795,1152,952,12.551,-1.36891,25.3428,-2.99055,11.9401,-1.20422
-8.61319,2.14371,2.01438,1.2853,0.16456,-0.164078,0.0408114,-0.0495691,-0.011568,0.0422686,-0.0510262,-0.125302,0.0240033,1159,952,12.7814,-1.49047,25.4672,-3.13864,11.882,-1.29746
-7.93469,2.14961,2.03469,1.30459,0.16452,-0.154031,0.0395124,-0.0500992,-0.0122277,0.0411509,-0.0517378,-0.133209,0.0204919,1166,952,12.9928,-1.57855,25.6489,-3.18714,11.8758,-1.42871
-7.25221,2.15624,2.03922,1.327,0.168374,-0.149918,0.0382388,-0.0505312,-0.0127909,0.0400451,-0.0523375,-0.140289,0.0202076,1173,952,13.2215,-1.6834,25.9433,-3.30131,11.9403,-1.56481
-6.57052,2.15989,2.0489,1.35828,0.181993,-0.158641,0.0370117,-0.0508599,-0.0133253,0.038988,-0.0528361,-0.147236,0.0225798,1180,952,13.5098,-1.82516,26.3371,-3.51543,11.9916,-1.64152
-5.88902,2.16297,2.06119,1.38874,0.196878,-0.16155,0.035679,-0.0511052,-0.0138279,0.037829,-0.0532552,-0.154249,0.0230609,1187,952,13.8028,-1.97178,26.71,-3.74484,12.0399,-1.70794
-5.20748,2.16624,2.07502,1.41364,0.207201,-0.162963,0.0342173,-0.0512825,-0.0142586,0.0365324,-0.0535976,-0.160966,0.0219554,1194,952,14.0423,-2.06051,27.0243,-3.94257,12.0894,-1.77945
-4.52313,2.16955,2.07853,1.43581,0.210623,-0.168034,0.0327831,-0.0514007,-0.0145693,0.0352333,-0.0538509,-0.166612,0.0187957,1201,952,14.2446,-2.08335,27.3649,-4.05246,12.188,-1.84451
-3.83633,2.17362,2.0735,1.45711,0.213278,-0.167303,0.0315559,-0.0514768,-0.0147141,0.0340863,-0.0540072,-0.170302,0.0184025,1208,952,14.4514,-2.10806,27.729,-4.15864,12.3283,-1.92001
-3.14771,2.17776,2.06273,1.47572,0.217959,-0.153608,0.0305923,-0.0515824,-0.014716,0.0331482,-0.0541382,-0.171964,0.0175786,1215,952,14.662,-2.15003,28.0761,-4.29596,12.4994,-1.99275
-2.45831,2.18224,2.05065,1.49127,0.226581,-0.139922,0.0298477,-0.0516626,-0.0146854,0.0324128,-0.0542277,-0.172925,0.0174168,1222,952,14.8414,-2.23669,28.4046,-4.47763,12.6832,-2.07192
-1.76859,2.18743,2.03931,1.50795,0.236408,-0.136924,0.0293689,-0.0517228,-0.0146649,0.0319395,-0.0542934,-0.173524,0.0183564,1229,952,15.0059,-2.3332,28.7662,-4.6823,12.8719,-2.16599
-1.07962,2.19276,2.03311,1.52662,0.242423,-0.144665,0.0294868,-0.0516654,-0.0146568,0.0320528,-0.0542314,-0.173316,0.0195708,1236,952,15.1642,-2.40873,29.1517,-4.82754,13.0473,-2.26662
-0.390094,2.19672,2.02648,1.54596,0.247486,-0.140864,0.0305308,-0.0515371,-0.0146006,0.033051,-0.0540573,-0.170924,0.0202132,1243,952,15.3576,-2.46836,29.5364,-4.94708,13.2322,-2.33793
0.300448,2.20023,2.01764,1.56375,0.253675,-0.131844,0.0325772,-0.0513592,-0.0145302,0.0350214,-0.0538033,-0.166651,0.0205482,1250,952,15.5479,-2.53387,29.914,-5.07703,13.4336,-2.39843
0.991983,2.20371,2.00671,1.58101,0.263858,-0.126018,0.0354893,-0.0511171,-0.0145893,0.0378809,-0.0535087,-0.162483,0.0205542,1257,952,15.7247,-2.63626,30.3071,-5.2493,13.651,-2.45667
1.68699,2.2077,1.9837,1.60791,0.273977,-0.129925,0.038966,-0.0508404,-0.0148699,0.0413641,-0.0532385,-0.159895,0.0215462,1264,952,15.9739,-2.73993,30.8707,-5.41467,13.9249,-2.51745
2.38391,2.21158,1.95516,1.63917,0.276746,-0.122564,0.0426647,-0.0505314,-0.0153861,0.0451392,-0.0530059,-0.159459,0.0232052,1271,952,16.2954,-2.77521,31.494,-5.49577,14.2288,-2.57213
3.08197,2.21586,1.92423,1.66609,0.276492,-0.103088,0.0462794,-0.050222,-0.0160762,0.0488871,-0.0528297,-0.160807,0.0233911,1278,952,16.6037,-2.77627,32.0726,-5.56242,14.55,-2.63329
3.77883,2.22088,1.90031,1.69556,0.275986,-0.0909748,0.0494858,-0.0499473,-0.0168693,0.0522698,-0.0527313,-0.16356,0.0224996,1285,952,16.9191,-2.75342,32.6685,-5.66282,14.8508,-2.71475
4.47305,2.22639,1.88898,1.73202,0.278015,-0.0972954,0.05204,-0.0497254,-0.017747,0.0550461,-0.0527315,-0.167795,0.0229284,1292,952,17.2576,-2.75701,33.3204,-5.79574,15.1085,-2.8144
5.16587,2.22946,1.88509,1.77376,0.281148,-0.119893,0.0538111,-0.0495767,-0.0187164,0.0570951,-0.0528606,-0.17369,0.0238125,1299,952,17.6066,-2.78772,34.0274,-5.86789,15.3437,-2.86814
5.85624,2.23046,1.89258,1.81633,0.287047,-0.142298,0.0547679,-0.0495153,-0.01978,0.0583937,-0.0531411,-0.18129,0.0248862,1306,952,17.9636,-2.86478,34.7045,-5.91658,15.5407,-2.88631
6.54516,2.23398,1.90759,1.8564,0.29465,-0.136371,0.0549107,-0.0495902,-0.0209074,0.0589384,-0.0536179,-0.190313,0.0248772,1313,952,18.369,-2.95772,35.2954,-6.06138,15.7149,-2.96172
