 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.5409,-5.06742,0.928015,0.55363,0.121221,0.115252,-0.0237333,0.00742612,-0.00115575,0.00746892,-0.0237761,-1.53377,0.0134933,1628,1029,5.75555,-1.25259,44.0626,-5.0381,38.283,-3.72031
39.2514,-5.06603,0.952527,0.532682,0.113396,0.140333,-0.0221903,0.00709106,-0.00140223,0.00715806,-0.0222573,-1.52305,0.0130508,1635,1029,5.62881,-1.16867,44.3292,-5.00871,38.784,-3.76155
39.9656,-5.06467,0.967241,0.515999,0.106364,0.159635,-0.0206797,0.00681279,-0.00168867,0.00691612,-0.020783,-1.50968,0.0128394,1642,1029,5.5259,-1.1053,44.6934,-4.96942,39.3333,-3.79846
40.681,-5.06347,0.980116,0.503668,0.100481,0.165989,-0.0192627,0.00655718,-0.00195795,0.00670481,-0.0194104,-1.49554,0.0127807,1649,1029,5.42446,-1.04538,45.1278,-4.94206,39.8982,-3.8317
41.3988,-5.06135,0.98719,0.49359,0.0949276,0.168067,-0.0179922,0.00630683,-0.00216943,0.006499,-0.0181844,-1.48245,0.0124044,1656,1029,5.3314,-0.98408,45.6206,-4.93798,40.4951,-3.88178
42.1167,-5.05844,0.995972,0.481588,0.0896944,0.173852,-0.016926,0.00604508,-0.00229012,0.00627117,-0.0171521,-1.47239,0.0117009,1663,1029,5.23183,-0.930753,46.0921,-4.95091,41.0932,-3.94851
42.8357,-5.05563,1.00304,0.468578,0.0851659,0.184756,-0.0160936,0.00575135,-0.00230931,0.0059928,-0.016335,-1.46662,0.0114416,1670,1029,5.13936,-0.887789,46.5653,-4.96728,41.7065,-4.01255
43.5558,-5.05394,1.00875,0.455359,0.0819403,0.191471,-0.0155784,0.00539929,-0.00223088,0.00563391,-0.0158131,-1.46601,0.0115005,1677,1029,5.03165,-0.862791,47.0525,-4.96831,42.3335,-4.05326
-41.6003,-5.9105,2.00256,-0.489521,0.0498028,-0.251563,0.0511484,-0.0116976,-0.00139349,0.0511793,-0.0117285,-0.0221586,0.0185881,816,1036,-5.57097,-0.498382,12.6735,-0.553453,17.0365,-0.0874123
-40.9312,-5.90837,1.97283,-0.456611,0.0439284,-0.252753,0.0494593,-0.0116489,-0.000486617,0.0494632,-0.0116527,-0.00796253,0.0180397,823,1036,-5.22693,-0.448572,12.8409,-0.515839,16.8742,-0.12435
-40.2636,-5.90724,1.95485,-0.425059,0.0402544,-0.260091,0.0480524,-0.0116093,0.000275238,0.0480537,-0.0116106,0.00461319,0.0174717,830,1036,-4.90797,-0.411378,12.9702,-0.49289,16.673,-0.143847
-39.5956,-5.90691,1.93715,-0.39309,0.0353757,-0.258949,0.0469147,-0.0115857,0.000918969,0.0469291,-0.0116001,0.0157036,0.0175025,837,1036,-4.57097,-0.357853,13.0903,-0.446754,16.4778,-0.146368
-38.9265,-5.90674,1.91463,-0.364327,0.0319705,-0.254463,0.0459582,-0.0115849,0.00145816,0.0459951,-0.0116219,0.0253187,0.0177335,844,1036,-4.2623,-0.324059,13.1966,-0.408104,16.3085,-0.144068
-38.2583,-5.90605,1.90017,-0.334213,0.0282115,-0.247278,0.0451341,-0.0116063,0.00192074,0.045199,-0.0116712,0.0337998,0.0172058,851,1036,-3.93509,-0.284131,13.2864,-0.382733,16.1146,-0.155408
-37.5912,-5.90489,1.89458,-0.305353,0.0250938,-0.245092,0.0444207,-0.0116422,0.00234433,0.0445186,-0.0117401,0.0417189,0.0164756,858,1036,-3.62983,-0.254745,13.3476,-0.371542,15.8932,-0.179766
-36.9254,-5.90272,1.89912,-0.277675,0.0206065,-0.244224,0.0437657,-0.0116933,0.00277653,0.0439043,-0.011832,0.0498982,0.0153987,865,1036,-3.33957,-0.211812,13.3674,-0.36974,15.639,-0.229055
-36.2591,-5.90047,1.90263,-0.249245,0.0142261,-0.249421,0.0431533,-0.0117489,0.00320171,0.0433394,-0.011935,0.0580543,0.0152429,872,1036,-3.05228,-0.140058,13.4197,-0.356421,15.3959,-0.279691
-35.5942,-5.89897,1.91653,-0.220983,0.0077175,-0.245317,0.0426925,-0.0118342,0.00361606,0.0429313,-0.0120729,0.0659324,0.014786,879,1036,-2.75088,-0.0563678,13.4161,-0.343021,15.1191,-0.317722
-34.9283,-5.89749,1.92577,-0.19397,0.00196495,-0.24223,0.0423949,-0.0119425,0.00402959,0.0426921,-0.0122397,0.0736221,0.0148004,886,1036,-2.46453,0.0198904,13.4277,-0.336014,14.8675,-0.353973
-34.2644,-5.897,1.94896,-0.168322,-0.00260518,-0.235392,0.0422205,-0.0120723,0.00446584,0.0425853,-0.0124372,0.0815246,0.0150352,893,1036,-2.18601,0.0800295,13.3699,-0.322306,14.5681,-0.373575
-33.5963,-5.89476,1.94921,-0.140968,-0.00500751,-0.225736,0.042113,-0.0122231,0.00495546,0.0425612,-0.0126713,0.0902086,0.0151908,900,1036,-1.88448,0.107747,13.4208,-0.352323,14.3657,-0.423128
-32.9283,-5.89291,1.95257,-0.113688,-0.00757103,-0.219183,0.0420421,-0.0123936,0.00551077,0.0425943,-0.0129459,0.0998843,0.0155232,907,1036,-1.58941,0.134338,13.4732,-0.369149,14.1582,-0.465156
-32.2596,-5.89053,1.95338,-0.0869585,-0.00937861,-0.215588,0.0420462,-0.0125798,0.00613676,0.0427272,-0.0132607,0.110506,0.0158571,914,1036,-1.30561,0.147569,13.5438,-0.398116,13.9678,-0.517718
-31.5889,-5.88983,1.94545,-0.0611121,-0.00895668,-0.216719,0.0421451,-0.0127789,0.00683204,0.0429822,-0.013616,0.121916,0.0177618,921,1036,-1.03998,0.141714,13.6573,-0.414954,13.8189,-0.531877
-30.9167,-5.8893,1.93086,-0.0326129,-0.0102258,-0.21872,0.0423243,-0.0129841,0.00757744,0.0433437,-0.0140034,0.133721,0.0183644,928,1036,-0.748605,0.171389,13.8332,-0.425988,13.7033,-0.540235
-30.2428,-5.8884,1.90882,-0.00286119,-0.0103396,-0.217399,0.0425996,-0.0131979,0.00834967,0.0438223,-0.0144206,0.1454,0.0176087,935,1036,-0.438293,0.180564,14.0517,-0.44738,13.6242,-0.554102
-29.5704,-5.88696,1.89778,0.0260486,-0.0122571,-0.21632,0.0429667,-0.0134101,0.00914294,0.0444124,-0.0148558,0.156823,0.0150602,942,1036,-0.137543,0.210511,14.2263,-0.466385,13.509,-0.582824
-28.8974,-5.88506,1.88514,0.0537609,-0.0129902,-0.206766,0.0433692,-0.0136159,0.009945,0.0450549,-0.0153016,0.167909,0.013051,949,1036,0.166568,0.217737,14.3849,-0.499441,13.4072,-0.620954
-28.2219,-5.88285,1.86146,0.0808655,-0.0116446,-0.195566,0.0437167,-0.0138012,0.0107387,0.0456562,-0.0157407,0.178686,0.013001,956,1036,0.467425,0.199395,14.5852,-0.55409,13.3562,-0.66205
-27.5445,-5.8804,1.82985,0.106803,-0.0090199,-0.194019,0.0439487,-0.0139429,0.0115084,0.0461526,-0.0161468,0.189211,0.0158752,963,1036,0.737384,0.174192,14.8323,-0.628373,13.3438,-0.705698
-26.866,-5.87786,1.79463,0.13317,-0.00655362,-0.202466,0.0440409,-0.0140191,0.0122377,0.0465149,-0.0164931,0.199474,0.0181875,970,1036,0.992067,0.144129,15.126,-0.691758,13.3529,-0.750113
-26.188,-5.87543,1.76457,0.162311,-0.0039816,-0.207964,0.0439382,-0.0140136,0.0129134,0.0466855,-0.0167609,0.20962,0.0189473,977,1036,1.2808,0.113441,15.429,-0.756965,13.3489,-0.793786
-25.5098,-5.87304,1.73643,0.195213,-0.00174565,-0.211809,0.0435999,-0.0139157,0.0135053,0.0466133,-0.016929,0.219526,0.0175102,984,1036,1.6114,0.0803077,15.7671,-0.81306,13.3446,-0.837365
-24.8325,-5.87111,1.71462,0.231233,-0.000790334,-0.219069,0.0430373,-0.0137204,0.0140076,0.046306,-0.0169891,0.229254,0.0173002,991,1036,1.96706,0.0699671,16.1263,-0.856582,13.3226,-0.873348
-24.1545,-5.86995,1.69169,0.26456,0.000468671,-0.225903,0.0422079,-0.01339,0.0143976,0.0457151,-0.0168972,0.23894,0.0178059,998,1036,2.29491,0.0658311,16.4689,-0.895991,13.3124,-0.892486
-23.4776,-5.86931,1.67668,0.294766,0.00141064,-0.23245,0.0411034,-0.0129054,0.0146101,0.0448023,-0.0166042,0.247964,0.0181612,1005,1036,2.5904,0.0622086,16.7551,-0.92123,13.278,-0.903562
-22.8024,-5.86866,1.67284,0.322301,0.00219878,-0.232638,0.0397947,-0.012244,0.0146338,0.0436276,-0.0160768,0.256165,0.0164569,1012,1036,2.87061,0.0510416,16.9648,-0.941261,13.2068,-0.918217
-22.1277,-5.86749,1.67338,0.347001,0.00319099,-0.240818,0.0383054,-0.0113405,0.0144709,0.0422155,-0.0152506,0.2639,0.0147962,1019,1036,3.1048,0.0293512,17.1512,-0.964942,13.1255,-0.945469
-21.451,-5.86541,1.66595,0.369492,0.00183397,-0.248866,0.0367055,-0.0109911,0.0140533,0.0405382,-0.0148238,0.26625,0.0141237,1026,1036,3.3158,0.0407416,17.3533,-0.989231,13.083,-0.98944
-20.7712,-5.86361,1.6446,0.388528,-0.00294164,-0.25495,0.0350212,-0.0109272,0.0134496,0.0386685,-0.0145745,0.264815,0.0143798,1033,1036,3.49453,0.101402,17.5784,-0.981142,13.103,-1.02282
-20.091,-5.86191,1.62372,0.404846,-0.00931717,-0.265063,0.0333647,-0.011314,0.0126963,0.0367206,-0.0146698,0.258408,0.0150063,1040,1036,3.63632,0.175663,17.7888,-0.949997,13.1285,-1.05442
-19.4119,-5.85987,1.61043,0.419508,-0.0184235,-0.274492,0.0318357,-0.0123029,0.0118598,0.0348205,-0.0152877,0.246554,0.0157072,1047,1036,3.76208,0.265624,17.9581,-0.887074,13.1313,-1.09571
-18.7332,-5.8582,1.60127,0.434226,-0.035951,-0.282748,0.0305004,-0.0140528,0.0110533,0.033092,-0.0166443,0.230296,0.0164982,1054,1036,3.8906,0.432869,18.1165,-0.718301,13.125,-1.13029
-18.0529,-5.85713,1.58643,0.451568,-0.0621944,-0.279957,0.0293693,-0.0165703,0.0103495,0.0315933,-0.0187943,0.211665,0.0170365,1061,1036,4.06936,0.702895,18.3112,-0.458983,13.1485,-1.15066
-17.3711,-5.85644,1.56627,0.470567,-0.0912275,-0.27273,0.0284206,-0.0197793,0.00983233,0.0303491,-0.0217078,0.193684,0.0180991,1068,1036,4.27454,1.01349,18.5434,-0.173438,13.2007,-1.16114
-16.6882,-5.85513,1.54332,0.487703,-0.12077,-0.269885,0.027588,-0.0235219,0.00939392,0.0292599,-0.0251938,0.176132,0.0188876,1075,1036,4.451,1.32861,18.7833,0.107255,13.2713,-1.18389
-16.0054,-5.85367,1.5228,0.504142,-0.150231,-0.276508,0.0268557,-0.0276637,0.0091358,0.0283459,-0.0291539,0.161687,0.0188003,1082,1036,4.59962,1.63797,19.031,0.391052,13.3397,-1.21069
-15.3239,-5.85272,1.51084,0.519293,-0.181315,-0.279228,0.026212,-0.0320314,0.00907036,0.0275919,-0.0334113,0.15097,0.018662,1089,1036,4.74321,1.96379,19.232,0.698963,13.3814,-1.22954
-14.6424,-5.85108,1.50089,0.533521,-0.208374,-0.275391,0.0256746,-0.036412,0.00914103,0.0269924,-0.0377299,0.143184,0.0189102,1096,1036,4.8914,2.25332,19.4113,0.941396,13.4226,-1.26365
-13.9598,-5.84931,1.48805,0.548305,-0.229438,-0.263762,0.025316,-0.0406183,0.00926268,0.0265925,-0.0418949,0.136953,0.018987,1103,1036,5.06236,2.47675,19.6018,1.11975,13.4827,-1.29957
-13.2756,-5.84788,1.46976,0.565671,-0.243788,-0.246597,0.0250428,-0.0443722,0.00933969,0.0262774,-0.0456068,0.131435,0.0190529,1110,1036,5.27212,2.62866,19.8388,1.2359,13.5719,-1.32647
-12.5921,-5.84701,1.45648,0.583358,-0.254942,-0.233142,0.0247186,-0.047673,0.00942876,0.0259265,-0.0488809,0.127415,0.0197709,1117,1036,5.47713,2.74908,20.0736,1.32803,13.6486,-1.34321
-11.9097,-5.84615,1.4507,0.601479,-0.268438,-0.21916,0.0242533,-0.050642,0.00958502,0.0254606,-0.0518492,0.125289,0.0212121,1124,1036,5.68803,2.89076,20.2903,1.44517,13.7029,-1.36247
-11.2286,-5.8446,1.45274,0.618746,-0.283977,-0.208592,0.0236671,-0.0519053,0.00999955,0.0249679,-0.053206,0.129352,0.0232054,1131,1036,5.8827,3.05641,20.4809,1.5657,13.7335,-1.39854
-10.5477,-5.84262,1.45744,0.637081,-0.297053,-0.19873,0.0231541,-0.0527431,0.010435,0.0245627,-0.0541516,0.134172,0.023714,1138,1036,6.08677,3.19749,20.681,1.64922,13.7608,-1.4447
-9.86739,-5.84005,1.46658,0.655605,-0.297919,-0.19805,0.0226518,-0.0533114,0.0107351,0.0241397,-0.0547993,0.137727,0.0227559,1145,1036,6.27162,3.20618,20.8887,1.59816,13.7779,-1.50474
-9.18665,-5.83777,1.4757,0.675312,-0.295409,-0.202722,0.0220218,-0.0537132,0.0109918,0.0235848,-0.0552762,0.141253,0.0215873,1152,1036,6.45599,3.16802,21.1253,1.53092,13.8024,-1.55869
-8.50437,-5.8366,1.47976,0.692937,-0.293349,-0.204486,0.0211613,-0.0539445,0.0112127,0.0227995,-0.0555827,0.145079,0.0212349,1159,1036,6.62534,3.13918,21.3631,1.48774,13.8545,-1.58772
-7.8215,-5.8364,1.48303,0.711313,-0.295058,-0.197067,0.020129,-0.0541356,0.0114494,0.0218541,-0.0558607,0.149546,0.0217075,1166,1036,6.82354,3.15917,21.6043,1.4926,13.9173,-1.59593
-7.138,-5.8358,1.48537,0.723172,-0.294281,-0.191606,0.0190285,-0.0542162,0.0117076,0.0208544,-0.056042,0.154708,0.0210399,1173,1036,6.95042,3.15703,21.7928,1.45978,13.9913,-1.6125
-6.45309,-5.83383,1.48346,0.731068,-0.288781,-0.184962,0.0179047,-0.0541296,0.0121074,0.0198852,-0.0561101,0.162145,0.0209669,1180,1036,7.03949,3.09575,21.9629,1.35932,14.0898,-1.65638
-5.76519,-5.83182,1.47053,0.739004,-0.27963,-0.176314,0.0167171,-0.0539113,0.0124662,0.0188528,-0.056047,0.169677,0.0205779,1187,1036,7.13357,2.98372,22.1821,1.23494,14.24,-1.69764
-5.07722,-5.83038,1.45932,0.750568,-0.269661,-0.174115,0.0154699,-0.0535755,0.0127487,0.0177486,-0.0558542,0.176876,0.0201928,1194,1036,7.24936,2.86936,22.4501,1.10931,14.3908,-1.72735
-4.38847,-5.82943,1.44682,0.763845,-0.258948,-0.174126,0.0142258,-0.0531453,0.0129443,0.0166272,-0.0555467,0.183436,0.0190542,1201,1036,7.37713,2.75851,22.7522,0.975922,14.5544,-1.74656
-3.69915,-5.82921,1.43389,0.775515,-0.248927,-0.174547,0.0130591,-0.0526478,0.0130628,0.0155608,-0.0551495,0.189221,0.0179539,1208,1036,7.48733,2.66255,23.0474,0.857799,14.7273,-1.7502
-3.00859,-5.82878,1.41774,0.785386,-0.238719,-0.173629,0.0120335,-0.0522284,0.0131777,0.0146308,-0.0548256,0.194602,0.0183139,1215,1036,7.5822,2.56807,23.3425,0.730333,14.9206,-1.75734
-2.31708,-5.82763,1.39973,0.797444,-0.226784,-0.183301,0.0111602,-0.0517663,0.0131627,0.0138026,-0.0544086,0.198113,0.01991,1222,1036,7.6733,2.45172,23.6917,0.577389,15.1292,-1.77906
-1.62725,-5.82593,1.39078,0.811428,-0.213227,-0.198619,0.010511,-0.0511879,0.0129642,0.0131243,-0.0538013,0.198917,0.0210057,1229,1036,7.76978,2.31695,24.0405,0.396507,15.3089,-1.81513
-0.937104,-5.82368,1.38252,0.825145,-0.198437,-0.210435,0.0103549,-0.0504052,0.0125552,0.0128471,-0.0528973,0.195948,0.0218561,1236,1036,7.87157,2.16459,24.3859,0.194448,15.4935,-1.86302
-0.246718,-5.82173,1.37523,0.836741,-0.184761,-0.214088,0.0106197,-0.0496076,0.0120575,0.012944,-0.0519318,0.190426,0.0210975,1243,1036,7.97161,2.01305,24.7005,0.0182229,15.6819,-1.90501
0.445273,-5.82005,1.36331,0.846283,-0.171329,-0.214462,0.0112021,-0.0489619,0.0116444,0.0133771,-0.051137,0.184663,0.020042,1250,1036,8.05864,1.85724,25.0152,-0.142396,15.8964,-1.9397
1.13916,-5.81843,1.34568,0.854952,-0.159154,-0.21617,0.0123761,-0.0482705,0.0110785,0.0143364,-0.0502309,0.17514,0.0201272,1257,1036,8.13324,1.71863,25.3533,-0.290646,16.1417,-1.97159
1.83318,-5.81699,1.32959,0.863214,-0.150023,-0.223184,0.0138349,-0.047525,0.0104087,0.0155525,-0.0492426,0.16354,0.0199361,1264,1036,8.19023,1.61848,25.6963,-0.408347,16.3884,-2.0001
2.5267,-5.81584,1.31752,0.870782,-0.143904,-0.230907,0.0152195,-0.0468156,0.00972394,0.016708,-0.0483041,0.151897,0.0209762,1271,1036,8.23818,1.56918,26.0243,-0.508686,16.6266,-2.0238
3.2205,-5.81452,1.30635,0.880164,-0.139129,-0.237619,0.0164356,-0.0461226,0.00918247,0.0177556,-0.0474426,0.142772,0.0208398,1278,1036,8.30675,1.53453,26.3738,-0.599734,16.8688,-2.05142
3.91521,-5.81334,1.29355,0.891644,-0.133005,-0.238986,0.01743,-0.0455647,0.00877849,0.0186304,-0.0467651,0.135904,0.0206109,1285,1036,8.40981,1.48128,26.7517,-0.698776,17.1254,-2.07569
4.61093,-5.8118,1.27875,0.90672,-0.125491,-0.237254,0.0180933,-0.0451431,0.00849256,0.0192139,-0.0462637,0.131202,0.0197416,1292,1036,8.55691,1.40208,27.1786,-0.80868,17.3977,-2.10664
5.30265,-5.81038,1.28173,0.922509,-0.118945,-0.236428,0.0182847,-0.0448211,0.00834583,0.0193698,-0.0459062,0.129291,0.0188843,1299,1036,8.70904,1.32129,27.5509,-0.900083,17.606,-2.14111
5.99448,-5.80893,1.28605,0.937575,-0.114222,-0.235832,0.0178795,-0.0446412,0.00840457,0.0189896,-0.0457513,0.131323,0.0190958,1306,1036,8.85308,1.26773,27.9181,-0.981271,17.8166,-2.17652
6.69048,-5.80782,1.27602,0.948407,-0.116421,-0.234961,0.0168773,-0.0446442,0.00868494,0.0180798,-0.0458467,0.137588,0.0203833,1313,1036,8.95485,1.29305,28.3064,-0.984993,18.0929,-2.20042
7.3889,-5.80641,1.25853,0.958032,-0.127782,-0.228831,0.0152951,-0.0448109,0.00909651,0.0166416,-0.0461574,0.146958,0.0223452,1320,1036,9.05816,1.41013,28.7128,-0.894266,18.407,-2.22796
8.08843,-5.8052,1.23887,0.967966,-0.138843,-0.213093,0.013446,-0.045193,0.00959928,0.0149774,-0.0467244,0.158202,0.0245299,1327,1036,9.18985,1.52886,29.1268,-0.809711,18.7376,-2.25082
8.78825,-5.80474,1.22012,0.977234,-0.148225,-0.201129,0.0114856,-0.0457388,0.0101111,0.0132196,-0.0474728,0.169843,0.0246354,1334,1036,9.30508,1.62628,29.5432,-0.722591,19.0723,-2.25837
9.48738,-5.80403,1.20607,0.984516,-0.154148,-0.192729,0.00939659,-0.0464116,0.0105695,0.0113313,-0.0483463,0.18104,0.0233427,1341,1036,9.39103,1.69539,29.9327,-0.685097,19.3958,-2.27268
10.1865,-5.80198,1.19412,0.992132,-0.164023,-0.184843,0.00728704,-0.0469926,0.0108699,0.00938288,-0.0490885,0.190475,0.0212781,1348,1036,9.47922,1.78245,30.3261,-0.611445,19.7187,-2.31537
10.887,-5.79899,1.17893,1.00064,-0.174952,-0.171119,0.00539783,-0.0475053,0.0110058,0.00759609,-0.0497036,0.197142,0.0207565,1355,1036,9.59215,1.87454,30.7427,-0.541449,20.0625,-2.37691
11.5928,-5.79642,1.1457,1.00786,-0.18462,-0.151739,0.00367506,-0.0481016,0.0111656,0.00598026,-0.0504068,0.203596,0.0212041,1362,1036,9.7072,1.95815,31.2197,-0.476526,20.4871,-2.42351
12.3019,-5.79517,1.10271,1.0123,-0.19263,-0.1281,0.00227269,-0.0487294,0.0112853,0.00465821,-0.051115,0.208317,0.0239127,1369,1036,9.806,2.03751,31.71,-0.412878,20.9591,-2.43974
13.0115,-5.79453,1.06006,1.01271,-0.200443,-0.112385,0.00118113,-0.0492498,0.0113155,0.00360367,-0.0516723,0.210908,0.0256435,1376,1036,9.84342,2.12064,32.175,-0.342133,21.4376,-2.44361
13.7174,-5.79426,1.03314,1.01431,-0.208385,-0.101415,0.000200946,-0.0496795,0.0112756,0.0026314,-0.05211,0.212301,0.0259775,1383,1036,9.88049,2.2031,32.6032,-0.263635,21.8603,-2.44466
14.4207,-5.793,1.01802,1.01705,-0.213837,-0.0965235,-0.000601237,-0.0499458,0.0113027,0.00186449,-0.0524115,0.214789,0.0252149,1390,1036,9.91252,2.26114,33.0109,-0.235298,22.2431,-2.47019
15.122,-5.79082,1.01227,1.01597,-0.216085,-0.0933962,-0.00121249,-0.0500821,0.0114525,0.00133826,-0.0526328,0.219147,0.0240615,1397,1036,9.90179,2.28239,33.3509,-0.258804,22.5958,-2.51796
15.825,-5.78822,1.00237,1.01401,-0.221082,-0.096991,-0.0016862,-0.0501961,0.0116879,0.000982992,-0.0528653,0.224522,0.0229536,1404,1036,9.86368,2.3339,33.7139,-0.260309,22.9732,-2.57304
16.5316,-5.78681,0.981372,1.01244,-0.226429,-0.0990604,-0.00205569,-0.0502648,0.0119525,0.000744991,-0.0530655,0.230165,0.0224335,1411,1036,9.83332,2.39375,34.1318,-0.234985,23.4035,-2.59982
17.2397,-5.78577,0.956949,1.01011,-0.228561,-0.0952333,-0.00234697,-0.0502508,0.0122804,0.000617716,-0.0532154,0.236883,0.0216894,1418,1036,9.81182,2.41228,34.5569,-0.229123,23.8556,-2.61804
17.9489,-5.78466,0.93063,1.0063,-0.226183,-0.0852977,-0.00260823,-0.0500455,0.0127078,0.000581546,-0.0532353,0.245928,0.0213953,1425,1036,9.79272,2.37584,34.9754,-0.265413,24.3233,-2.63701
18.6581,-5.78339,0.906211,1.0028,-0.220963,-0.0693545,-0.00293321,-0.0495448,0.0131809,0.00053593,-0.0530139,0.257358,0.0215031,1432,1036,9.79393,2.31382,35.3912,-0.341035,24.7913,-2.65981
19.3665,-5.7815,0.887119,1.00399,-0.212534,-0.053786,-0.00338789,-0.0487599,0.0136107,0.000381844,-0.0525296,0.270195,0.0216024,1439,1036,9.84117,2.2334,35.8435,-0.479738,25.2456,-2.69744
20.0784,-5.77935,0.85755,1.00823,-0.198974,-0.0419285,-0.00398092,-0.047756,0.0139208,7.09761e-05,-0.0518079,0.283241,0.0231453,1446,1036,9.90799,2.11553,36.3823,-0.688445,25.7503,-2.73685
20.7917,-5.77665,0.825418,1.01065,-0.187175,-0.04918,-0.00481086,-0.0464658,0.0140861,-0.000494722,-0.0507819,0.297329,0.0241225,1453,1036,9.9023,1.99527,36.9405,-0.863159,26.2735,-2.78713
21.5038,-5.77395,0.79933,1.01005,-0.17604,-0.0497339,-0.00597118,-0.0449336,0.0141222,-0.00139092,-0.0495138,0.313626,0.0241206,1460,1036,9.88586,1.86631,37.4436,-1.01921,26.7802,-2.83905
22.2126,-5.77281,0.786943,1.00581,-0.165475,-0.038989,-0.00741345,-0.0432026,0.0140694,-0.00254482,-0.0480712,0.333146,0.0239233,1467,1036,9.86617,1.76213,37.8495,-1.16373,27.2391,-2.86334
22.9174,-5.77256,0.790421,1.00073,-0.147457,-0.0274538,-0.00903558,-0.0412986,0.0138101,-0.00393163,-0.0464025,0.354011,0.0241084,1474,1036,9.84105,1.56981,38.1898,-1.36269,27.6414,-2.87442
23.6237,-5.77159,0.790053,0.995992,-0.126497,-0.0246718,-0.0108354,-0.0392951,0.0134408,-0.00549119,-0.0446393,0.378444,0.0245035,1481,1036,9.79381,1.35501,38.5659,-1.61104,28.0674,-2.899
24.3325,-5.77079,0.783623,0.98798,-0.106933,-0.0333434,-0.0129364,-0.0371847,0.0130188,-0.00727051,-0.0428506,0.410484,0.0237194,1488,1036,9.68074,1.15695,38.9512,-1.83804,28.5259,-2.91831
25.0411,-5.77008,0.779401,0.977584,-0.0946885,-0.042283,-0.0152499,-0.0349055,0.0125019,-0.00917538,-0.04098,0.452293,0.0215306,1495,1036,9.54347,1.02721,39.3102,-1.97935,28.9835,-2.93647
25.7512,-5.76885,0.771899,0.964204,-0.0876586,-0.0365639,-0.0175633,-0.0324516,0.0118777,-0.0109897,-0.0390252,0.505476,0.0195436,1502,1036,9.41998,0.951878,39.6453,-2.08047,29.4624,-2.96412
26.4641,-5.76659,0.757106,0.946875,-0.0760577,-0.0329681,-0.0197579,-0.0295159,0.0113272,-0.0123036,-0.0369701,0.582039,0.0199646,1509,1036,9.25128,0.832866,39.9783,-2.25161,29.979,-3.01099
27.1776,-5.76441,0.74211,0.925892,-0.0587756,-0.0289976,-0.0218536,-0.0262729,0.0106631,-0.0131736,-0.0349528,0.683232,0.0220313,1516,1036,9.04785,0.65858,40.2813,-2.48409,30.5045,-3.056
27.8897,-5.76321,0.733784,0.904357,-0.037438,-0.0252034,-0.0238251,-0.0224932,0.00992413,-0.0132127,-0.0331056,0.8189,0.0230542,1523,1036,8.83885,0.438528,40.5594,-2.7375,31.0108,-3.08305
28.6,-5.76346,0.733383,0.888548,-0.0138908,-0.0359629,-0.0256519,-0.0186721,0.00919235,-0.0123295,-0.0319945,0.966819,0.0230211,1530,1036,8.64308,0.185359,40.8865,-2.97197,31.4928,-3.08278
29.313,-5.76302,0.725857,0.868468,0.0163268,-0.0469769,-0.0273408,-0.0148403,0.00849802,-0.0105415,-0.0316396,1.10247,0.0237303,1537,1036,8.40418,-0.143617,41.2051,-3.28159,32.0119,-3.09436
30.0289,-5.76104,0.710917,0.839277,0.0516264,-0.0407516,-0.0288367,-0.0109877,0.00785212,-0.00802513,-0.0317992,1.21001,0.0240184,1544,1036,8.12757,-0.511067,41.451,-3.69339,32.5694,-3.13555
30.7445,-5.7598,0.69862,0.804391,0.0880815,-0.0285472,-0.0300747,-0.00711963,0.00721772,-0.0050388,-0.0321556,1.29011,0.0237654,1551,1036,7.81374,-0.879958,41.6291,-4.11458,33.1241,-3.16218
31.4583,-5.75808,0.694245,0.778056,0.117919,-0.0154179,-0.0309282,-0.00342063,0.00650533,-0.00195975,-0.0323891,1.3499,0.022438,1558,1036,7.58776,-1.18352,41.8726,-4.47609,33.6546,-3.20122
32.1716,-5.75592,0.693485,0.756375,0.138687,-0.0163921,-0.0313809,2.46785e-06,0.00565229,0.000989432,-0.0323679,1.39793,0.0213828,1565,1036,7.36528,-1.39326,42.1702,-4.74782,34.1783,-3.25062
32.8808,-5.75485,0.70776,0.730565,0.144105,-0.0227958,-0.0314758,0.00289719,0.0046889,0.00352534,-0.0321039,1.43763,0.0202904,1572,1036,7.08665,-1.43984,42.3752,-4.84321,34.6488,-3.28238
33.5899,-5.75277,0.723555,0.706414,0.142598,-0.0251271,-0.0313142,0.00517665,0.00381935,0.00557212,-0.0317097,1.46762,0.0164724,1579,1036,6.83725,-1.41952,42.5962,-4.88402,35.121,-3.33564
34.3005,-5.75162,0.73662,0.67943,0.140087,-0.01974,-0.0308007,0.00673125,0.00299312,0.00696845,-0.0310379,1.49171,0.0142309,1586,1036,6.5843,-1.39021,42.8006,-4.89535,35.6125,-3.36872
35.0124,-5.75119,0.74712,0.655229,0.13533,-0.0098344,-0.0299115,0.00762694,0.00223085,0.00775905,-0.0300436,1.51165,0.0132397,1593,1036,6.37315,-1.34214,43.0494,-4.86457,36.1225,-3.38609
