 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.9254,-5.90272,1.89912,-0.278482,-0.00711983,-0.233945,0.0427258,-0.0111294,0.00272133,0.0428629,-0.0112665,0.0503596,0.0151482,865,1036,-3.33009,0.0885641,13.3358,-0.0908327,15.639,-0.229055
-36.2591,-5.90047,1.90263,-0.250517,-0.0137527,-0.238372,0.0421163,-0.0112309,0.0031413,0.0423006,-0.0114152,0.058614,0.0150233,872,1036,-3.04617,0.160058,13.3818,-0.0721383,15.3959,-0.279691
-35.5942,-5.89897,1.91653,-0.222131,-0.0207401,-0.23669,0.0416217,-0.0113634,0.00354522,0.0418579,-0.0115996,0.0665145,0.0147273,879,1036,-2.74755,0.24449,13.385,-0.0485135,15.1191,-0.317722
-34.9283,-5.89749,1.92577,-0.195174,-0.0264161,-0.23535,0.0412539,-0.0115196,0.00394734,0.0415475,-0.0118132,0.0742472,0.0148851,886,1036,-2.46474,0.317624,13.4,-0.0393674,14.8675,-0.353973
-34.2644,-5.897,1.94896,-0.169696,-0.0313804,-0.229798,0.0409981,-0.0116906,0.00438232,0.0413601,-0.0120526,0.0824192,0.0151603,893,1036,-2.1902,0.382427,13.3433,-0.0216074,14.5681,-0.373575
-33.5963,-5.89476,1.94921,-0.143591,-0.0340468,-0.220484,0.0408206,-0.0118728,0.00487669,0.0412681,-0.0123204,0.0915127,0.0153109,900,1036,-1.90227,0.412763,13.3824,-0.0485812,14.3657,-0.423128
-32.9283,-5.89291,1.95257,-0.117235,-0.036679,-0.213746,0.0406962,-0.0120661,0.00543402,0.0412501,-0.0126199,0.10157,0.01547,907,1036,-1.61643,0.440014,13.425,-0.0646875,14.1582,-0.465156
-32.2596,-5.89053,1.95338,-0.0913247,-0.0385441,-0.212269,0.0406597,-0.0122661,0.00605369,0.0413433,-0.0129497,0.112446,0.0156229,914,1036,-1.34498,0.453783,13.4919,-0.0923029,13.9678,-0.517718
-31.5889,-5.88983,1.94545,-0.0665478,-0.0378256,-0.212992,0.0407294,-0.0124707,0.00673301,0.0415683,-0.0133096,0.123957,0.0173139,921,1036,-1.0897,0.44443,13.5937,-0.112032,13.8189,-0.531877
-30.9167,-5.8893,1.93086,-0.0400488,-0.0383433,-0.211869,0.0408899,-0.0126731,0.00745789,0.041909,-0.0136921,0.135795,0.0180108,928,1036,-0.813298,0.463636,13.7426,-0.129398,13.7033,-0.540235
-30.2428,-5.8884,1.90882,-0.0115753,-0.0383646,-0.208248,0.0411587,-0.0128763,0.00820139,0.0423761,-0.0140937,0.147359,0.0174851,935,1036,-0.511859,0.470029,13.9433,-0.150712,13.6242,-0.554102
-29.5704,-5.88696,1.89778,0.0164689,-0.0398813,-0.205545,0.0415327,-0.0130731,0.00895832,0.0429648,-0.0145052,0.158521,0.015212,942,1036,-0.216877,0.49278,14.1057,-0.171451,13.509,-0.582824
-28.8974,-5.88506,1.88514,0.0435579,-0.0403723,-0.194911,0.0419474,-0.0132631,0.00972227,0.0436094,-0.0149251,0.169312,0.0133948,949,1036,0.0829973,0.50287,14.2558,-0.212934,13.4072,-0.620954
-28.2219,-5.88285,1.86146,0.0704345,-0.0396434,-0.184683,0.042307,-0.0134332,0.0104796,0.0442121,-0.0153383,0.17983,0.013309,956,1036,0.379843,0.49628,14.4559,-0.266188,13.3562,-0.66205
-27.5445,-5.8804,1.82985,0.095366,-0.0374892,-0.187067,0.0425526,-0.0135588,0.0112171,0.0447119,-0.0157181,0.190174,0.0159658,963,1036,0.631956,0.478502,14.7009,-0.336822,13.3438,-0.705698
-26.866,-5.87786,1.79463,0.120735,-0.0354368,-0.198273,0.0426592,-0.0136198,0.0119121,0.0450767,-0.0160373,0.200225,0.0180526,970,1036,0.871049,0.45327,14.99,-0.395521,13.3529,-0.750113
-26.188,-5.87543,1.76457,0.148658,-0.0324869,-0.203251,0.0425645,-0.0136038,0.0125519,0.0452418,-0.0162811,0.210153,0.0187748,977,1036,1.1483,0.415307,15.2796,-0.461569,13.3489,-0.793786
-25.5098,-5.87304,1.73643,0.180227,-0.0294763,-0.203726,0.0422359,-0.0134997,0.0131101,0.0451656,-0.0164294,0.21986,0.0174081,984,1036,1.47185,0.375156,15.5973,-0.528093,13.3446,-0.837365
-24.8325,-5.87111,1.71462,0.2152,-0.0289435,-0.210897,0.0417042,-0.0132983,0.0135805,0.0448746,-0.0164687,0.229344,0.0172179,991,1036,1.81703,0.369683,15.9456,-0.567695,13.3226,-0.873348
-24.1545,-5.86995,1.69169,0.247761,-0.0280008,-0.219073,0.0409006,-0.0129561,0.0139395,0.0442946,-0.0163502,0.238834,0.0176812,998,1036,2.13449,0.365353,16.2831,-0.599837,13.3124,-0.892486
-23.4776,-5.86931,1.67668,0.277261,-0.0275019,-0.227039,0.0397986,-0.0124533,0.0141241,0.043372,-0.0160268,0.247805,0.0180935,1005,1036,2.41999,0.365493,16.5649,-0.619109,13.278,-0.903562
-22.8024,-5.86866,1.67284,0.304199,-0.0263335,-0.225379,0.0384868,-0.011758,0.0141228,0.0421843,-0.0154555,0.256065,0.0166535,1012,1036,2.69797,0.350341,16.7649,-0.64377,13.2068,-0.918217
-22.1277,-5.86749,1.67338,0.327406,-0.0251568,-0.230548,0.0370239,-0.0112255,0.0138745,0.040729,-0.0149307,0.260961,0.0152427,1019,1036,2.92307,0.32623,16.9301,-0.66991,13.1255,-0.945469
-21.451,-5.86541,1.66595,0.348907,-0.0266628,-0.238463,0.0354501,-0.011056,0.013382,0.0390258,-0.0146317,0.261103,0.0148107,1026,1036,3.12438,0.337549,17.1218,-0.691063,13.083,-0.98944
-20.7712,-5.86361,1.6446,0.367305,-0.032286,-0.245664,0.0337961,-0.0112213,0.0126927,0.0371282,-0.0145534,0.256727,0.0152147,1033,1036,3.29448,0.401432,17.3426,-0.668032,13.103,-1.02282
-20.091,-5.86191,1.62372,0.383882,-0.0401553,-0.257335,0.0321603,-0.01189,0.0118463,0.0351441,-0.0148737,0.246736,0.0158126,1040,1036,3.43603,0.482525,17.5587,-0.611832,13.1285,-1.05442
-19.4119,-5.85987,1.61043,0.39806,-0.0504111,-0.265737,0.0306484,-0.0131828,0.0109149,0.033216,-0.0157504,0.23104,0.0160929,1047,1036,3.5592,0.583451,17.7211,-0.536134,13.1313,-1.09571
-18.7332,-5.8582,1.60127,0.411463,-0.0682326,-0.271639,0.0293374,-0.0152207,0.0100145,0.0314847,-0.017368,0.211221,0.016396,1054,1036,3.67938,0.756997,17.8616,-0.368332,13.125,-1.13029
-18.0529,-5.85713,1.58643,0.427495,-0.0941014,-0.271346,0.0282158,-0.0179582,0.00921867,0.0299882,-0.0197306,0.189952,0.0167242,1061,1036,3.83961,1.02221,18.0475,-0.111289,13.1485,-1.15066
-17.3711,-5.85644,1.56627,0.445038,-0.12257,-0.268484,0.027263,-0.0213017,0.00863246,0.0287518,-0.0227905,0.170784,0.0176857,1068,1036,4.02069,1.32573,18.2728,0.170861,13.2007,-1.16114
-16.6882,-5.85513,1.54332,0.461384,-0.152515,-0.268806,0.0264042,-0.0250793,0.0081551,0.0276651,-0.0263402,0.153401,0.0184331,1075,1036,4.18241,1.64474,18.5102,0.457079,13.2713,-1.18389
-16.0054,-5.85367,1.5228,0.477171,-0.183442,-0.273478,0.0256269,-0.0291518,0.007884,0.026739,-0.030264,0.140136,0.0182637,1082,1036,4.32876,1.97544,18.7476,0.749557,13.3397,-1.21069
-15.3239,-5.85272,1.51084,0.491387,-0.215232,-0.273122,0.0249497,-0.0333607,0.00783079,0.0259831,-0.034394,0.131198,0.0180274,1089,1036,4.46968,2.31138,18.9334,1.06111,13.3814,-1.22954
-14.6424,-5.85108,1.50089,0.504387,-0.242581,-0.267811,0.0243705,-0.0375606,0.00793486,0.0253709,-0.0385611,0.125425,0.0182554,1096,1036,4.60875,2.60344,19.0973,1.30661,13.4226,-1.26365
-13.9598,-5.84931,1.48805,0.518257,-0.263887,-0.258866,0.0239642,-0.0415736,0.00811897,0.024955,-0.0425644,0.121437,0.0184204,1103,1036,4.76467,2.8295,19.2831,1.48821,13.4827,-1.29957
-13.2756,-5.84788,1.46976,0.535323,-0.279316,-0.245976,0.023688,-0.0451184,0.00829757,0.0246744,-0.0461049,0.118333,0.018814,1110,1036,4.96213,2.99381,19.5245,1.61591,13.5719,-1.32647
-12.5921,-5.84701,1.45648,0.552572,-0.291754,-0.235138,0.0233405,-0.048225,0.00848862,0.0243336,-0.0492181,0.11646,0.0196231,1117,1036,5.15701,3.12722,19.7592,1.72276,13.6486,-1.34321
-11.9097,-5.84615,1.4507,0.569919,-0.305327,-0.222623,0.0228547,-0.0502927,0.00884435,0.0239089,-0.0513469,0.118634,0.0210255,1124,1036,5.35684,3.26582,19.9702,1.84505,13.7029,-1.36247
-11.2286,-5.8446,1.45274,0.585315,-0.320389,-0.215177,0.0222905,-0.0514724,0.00924799,0.0234323,-0.0526142,0.122842,0.0230658,1131,1036,5.52541,3.42297,20.1467,1.96502,13.7335,-1.39854
-10.5477,-5.84262,1.45744,0.602287,-0.333323,-0.209817,0.0218221,-0.0521842,0.00958639,0.0230437,-0.0534058,0.126748,0.0235414,1138,1036,5.70537,3.56423,20.34,2.04678,13.7608,-1.4447
-9.86739,-5.84005,1.46658,0.619758,-0.333995,-0.210377,0.0213374,-0.0526322,0.00982671,0.0226206,-0.0539154,0.129848,0.0226632,1145,1036,5.87666,3.57595,20.5386,1.98897,13.7779,-1.50474
-9.18665,-5.83777,1.4757,0.637905,-0.332303,-0.209115,0.0207217,-0.0528788,0.0100132,0.0220596,-0.0542168,0.132832,0.0215808,1152,1036,6.0588,3.55565,20.7488,1.91914,13.8024,-1.55869
-8.50437,-5.8366,1.47976,0.653643,-0.330806,-0.202816,0.0198802,-0.0529607,0.0101657,0.0212723,-0.0543528,0.136096,0.0212377,1159,1036,6.22772,3.53554,20.9535,1.87646,13.8545,-1.58772
-7.8215,-5.8364,1.48303,0.670472,-0.332598,-0.191773,0.0188825,-0.053045,0.0103345,0.0203379,-0.0545004,0.13991,0.0217979,1166,1036,6.41882,3.56221,21.1726,1.87524,13.9173,-1.59593
-7.138,-5.8358,1.48537,0.68279,-0.333841,-0.186802,0.0178293,-0.0530387,0.0105174,0.0193572,-0.0545666,0.144266,0.0211805,1173,1036,6.54965,3.57067,21.3665,1.8743,13.9913,-1.6125
-6.45309,-5.83383,1.48346,0.691802,-0.329937,-0.180542,0.0167836,-0.0529314,0.0108614,0.0184366,-0.0545844,0.15103,0.0210124,1180,1036,6.64958,3.5203,21.5488,1.79645,14.0898,-1.65638
-5.76519,-5.83182,1.47053,0.700672,-0.321532,-0.172573,0.0157704,-0.0527926,0.0112917,0.0175822,-0.0546044,0.159095,0.0203862,1187,1036,6.75192,3.42162,21.7786,1.67454,14.24,-1.69764
-5.07722,-5.83038,1.45932,0.711709,-0.311471,-0.169296,0.0147039,-0.0526429,0.0117535,0.0166962,-0.0546352,0.167912,0.0197153,1194,1036,6.86521,3.31296,22.0393,1.54087,14.3908,-1.72735
-4.38847,-5.82943,1.44682,0.72422,-0.300657,-0.17197,0.0135823,-0.0523758,0.0121026,0.0157329,-0.0545264,0.17586,0.0184587,1201,1036,6.97912,3.19768,22.3375,1.41053,14.5544,-1.74656
-3.69915,-5.82921,1.43389,0.734745,-0.29082,-0.17654,0.0125957,-0.0520901,0.0124089,0.0148945,-0.0543888,0.183174,0.0174284,1208,1036,7.06799,3.09508,22.6273,1.30413,14.7273,-1.7502
-3.00859,-5.82878,1.41774,0.743263,-0.280448,-0.178934,0.011765,-0.0518468,0.0126197,0.0141771,-0.0542589,0.188861,0.0178425,1215,1036,7.14133,2.99428,22.9132,1.18051,14.9206,-1.75734
-2.31708,-5.82763,1.39973,0.752795,-0.268548,-0.189548,0.0110567,-0.0515835,0.0127747,0.0135617,-0.0540885,0.193638,0.0196251,1222,1036,7.20467,2.88311,23.2373,1.02334,15.1292,-1.77906
-1.62725,-5.82593,1.39078,0.766783,-0.254794,-0.202538,0.0105278,-0.0511949,0.0127296,0.0130501,-0.0537172,0.195608,0.020794,1229,1036,7.30715,2.74656,23.5824,0.839286,15.3089,-1.81513
-0.937104,-5.82368,1.38252,0.781055,-0.240599,-0.213318,0.0104473,-0.0504935,0.012462,0.0128972,-0.0529434,0.194115,0.0214968,1236,1036,7.41744,2.59462,23.9318,0.648806,15.4935,-1.86302
-0.246718,-5.82173,1.37523,0.793577,-0.227807,-0.217797,0.0107331,-0.0497224,0.0120226,0.0130363,-0.0520256,0.189275,0.0205618,1243,1036,7.52514,2.4446,24.2571,0.489747,15.6819,-1.90501
0.445273,-5.82005,1.36331,0.80287,-0.215468,-0.219123,0.0112683,-0.0489838,0.0115031,0.0133898,-0.0511052,0.182374,0.0195655,1250,1036,7.60756,2.30517,24.5703,0.335866,15.8964,-1.9397
1.13916,-5.81843,1.34568,0.812515,-0.205074,-0.225994,0.012134,-0.0482023,0.0108221,0.0140164,-0.0500847,0.172213,0.0198844,1257,1036,7.67941,2.18885,24.9258,0.204193,16.1417,-1.97159
1.83318,-5.81699,1.32959,0.819079,-0.196196,-0.228,0.0131765,-0.0473917,0.0100156,0.0147897,-0.0490049,0.159699,0.0199974,1264,1036,7.73198,2.10864,25.2437,0.0702616,16.3884,-2.0001
2.5267,-5.81584,1.31752,0.82565,-0.190035,-0.234085,0.0142256,-0.0466117,0.00921194,0.0155899,-0.047976,0.147029,0.0208428,1271,1036,7.77425,2.05597,25.5587,-0.0282091,16.6266,-2.0238
3.2205,-5.81452,1.30635,0.833262,-0.184743,-0.238088,0.0151043,-0.0459318,0.0085898,0.0162901,-0.0471176,0.137184,0.0204785,1278,1036,7.8321,2.01539,25.8858,-0.125122,16.8688,-2.05142
3.91521,-5.81334,1.29355,0.843245,-0.177799,-0.239894,0.0157881,-0.0454554,0.00813888,0.0168513,-0.0465185,0.129891,0.0202791,1285,1036,7.91925,1.95012,26.2486,-0.229277,17.1254,-2.07569
4.61093,-5.8118,1.27875,0.856919,-0.16992,-0.240604,0.0161834,-0.0451038,0.00776585,0.0171521,-0.0460725,0.1241,0.0195761,1292,1036,8.04626,1.86364,26.664,-0.338876,17.3977,-2.10664
5.30265,-5.81038,1.28173,0.871709,-0.163507,-0.240491,0.016221,-0.0448615,0.00753241,0.0171361,-0.0457767,0.120902,0.0186348,1299,1036,8.18678,1.78199,27.0266,-0.426458,17.606,-2.14111
5.99448,-5.80893,1.28605,0.885526,-0.159557,-0.238712,0.0157725,-0.0448253,0.00763431,0.0167195,-0.0457723,0.123414,0.0188715,1306,1036,8.32165,1.73516,27.379,-0.498648,17.8166,-2.17652
6.69048,-5.80782,1.27602,0.895433,-0.163209,-0.236248,0.0147714,-0.0449365,0.0079522,0.0158124,-0.0459775,0.130163,0.0201074,1313,1036,8.41862,1.77925,27.7552,-0.49127,18.0929,-2.20042
7.3889,-5.80641,1.25853,0.905009,-0.176151,-0.229216,0.0133318,-0.0452313,0.00845841,0.014529,-0.0464285,0.140605,0.0221755,1320,1036,8.52421,1.91292,28.1598,-0.38442,18.407,-2.22796
8.08843,-5.8052,1.23887,0.915022,-0.188272,-0.216235,0.0116164,-0.0456439,0.00896049,0.0129859,-0.0470133,0.151658,0.0243891,1327,1036,8.64986,2.03732,28.578,-0.282621,18.7376,-2.25082
8.78825,-5.80474,1.22012,0.92504,-0.19837,-0.205245,0.00981248,-0.0462104,0.00946284,0.0113677,-0.0477656,0.162892,0.0244847,1334,1036,8.77044,2.13901,29.0033,-0.184638,19.0723,-2.25837
9.48738,-5.80403,1.20607,0.932272,-0.204171,-0.199294,0.00785764,-0.0468976,0.00991959,0.0095993,-0.0486393,0.173806,0.0233778,1341,1036,8.8497,2.19937,29.3951,-0.140358,19.3958,-2.27268
10.1865,-5.80198,1.19412,0.939163,-0.214398,-0.191413,0.00588718,-0.0474672,0.0102351,0.00778323,-0.0493632,0.183173,0.0214318,1348,1036,8.9309,2.29593,29.7806,-0.0688331,19.7187,-2.31537
10.887,-5.79899,1.17893,0.946967,-0.22659,-0.179697,0.00415905,-0.0479491,0.0103947,0.00615609,-0.0499462,0.189808,0.0208139,1355,1036,9.03167,2.39915,30.1921,0.0169615,20.0625,-2.37691
11.5928,-5.79642,1.1457,0.954116,-0.236196,-0.158197,0.00268632,-0.048489,0.0105423,0.00477299,-0.0505756,0.195407,0.0210327,1362,1036,9.15206,2.4747,30.6654,0.0877444,20.4871,-2.42351
12.3019,-5.79517,1.10271,0.957673,-0.24432,-0.131982,0.00146152,-0.0490209,0.0106464,0.00361492,-0.0511743,0.199573,0.0233013,1369,1036,9.2494,2.55874,31.1432,0.148223,20.9591,-2.43974
13.0115,-5.79453,1.06006,0.956506,-0.25212,-0.115056,0.000365529,-0.04947,0.0106613,0.00255051,-0.0516549,0.202146,0.0248457,1376,1036,9.2747,2.64997,31.5899,0.210208,21.4376,-2.44361
13.7174,-5.79426,1.03314,0.956696,-0.26085,-0.102976,-0.000616414,-0.049801,0.010599,0.00157039,-0.0519878,0.203466,0.0251608,1383,1036,9.30108,2.74019,32.0018,0.296937,21.8603,-2.44466
14.4207,-5.793,1.01802,0.958811,-0.266714,-0.100308,-0.0014132,-0.0499339,0.0105975,0.000800418,-0.0521475,0.205921,0.0244608,1390,1036,9.32126,2.79605,32.4054,0.336564,22.2431,-2.47019
15.122,-5.79082,1.01227,0.957753,-0.268972,-0.0973929,-0.00201697,-0.0499415,0.0107124,0.000268558,-0.052227,0.210201,0.0235344,1397,1036,9.31055,2.81281,32.7456,0.317652,22.5958,-2.51796
15.825,-5.78822,1.00237,0.95467,-0.273653,-0.100325,-0.00249197,-0.049872,0.010894,-0.00010716,-0.0522568,0.21551,0.0226533,1404,1036,9.26343,2.85614,33.0959,0.317294,22.9732,-2.57304
16.5316,-5.78681,0.981372,0.950804,-0.278485,-0.10165,-0.00286538,-0.0497457,0.0110978,-0.000370951,-0.0522401,0.221093,0.0223032,1411,1036,9.21272,2.91143,33.4887,0.336074,23.4035,-2.59982
17.2397,-5.78577,0.956949,0.947396,-0.280403,-0.0956445,-0.00313815,-0.0495415,0.0113674,-0.000503125,-0.0521765,0.227783,0.0216518,1418,1036,9.18698,2.93426,33.8998,0.332464,23.8556,-2.61804
17.9489,-5.78466,0.93063,0.94362,-0.278656,-0.083926,-0.00336075,-0.0491598,0.0117462,-0.000523882,-0.0519966,0.236975,0.0211556,1425,1036,9.17373,2.90455,34.3165,0.301942,24.3233,-2.63701
18.6581,-5.78339,0.906211,0.940164,-0.273711,-0.0653276,-0.00364314,-0.0485097,0.0122047,-0.00053807,-0.0516147,0.24913,0.0211348,1432,1036,9.18339,2.84231,34.7297,0.231279,24.7913,-2.65981
19.3665,-5.7815,0.887119,0.941198,-0.264968,-0.0444803,-0.00404204,-0.0476273,0.0126512,-0.000636002,-0.0510334,0.262989,0.0212284,1439,1036,9.24457,2.75419,35.1746,0.0918689,25.2456,-2.69744
20.0784,-5.77935,0.85755,0.945554,-0.252222,-0.0313448,-0.00456345,-0.0465784,0.0129826,-0.000875529,-0.0502664,0.276775,0.0228186,1446,1036,9.3169,2.64349,35.7133,-0.107594,25.7503,-2.73685
20.7917,-5.77665,0.825418,0.944785,-0.241103,-0.0277579,-0.00530838,-0.0453045,0.0131633,-0.00136496,-0.0492479,0.291069,0.0240275,1453,1036,9.31125,2.53932,36.2268,-0.287588,26.2735,-2.78713
21.5038,-5.77395,0.79933,0.942349,-0.230863,-0.0268484,-0.00637623,-0.0438358,0.0132282,-0.00217589,-0.0480361,0.307459,0.024111,1460,1036,9.2816,2.43028,36.7092,-0.445281,26.7802,-2.83905
22.2126,-5.77281,0.786943,0.939577,-0.220833,-0.0256759,-0.00772163,-0.0422239,0.0132385,-0.00322745,-0.046718,0.327271,0.0237113,1467,1036,9.24968,2.32402,37.1404,-0.573797,27.2391,-2.86334
22.9174,-5.77256,0.790421,0.93693,-0.204276,-0.0231844,-0.00924721,-0.0404755,0.0130647,-0.00450235,-0.0452204,0.348368,0.0236637,1474,1036,9.22301,2.14892,37.515,-0.756694,27.6414,-2.87442
23.6237,-5.77159,0.790053,0.932913,-0.184386,-0.0251492,-0.0109321,-0.0386457,0.0127872,-0.00593357,-0.0436442,0.372637,0.0240665,1481,1036,9.1697,1.94327,37.9033,-0.990486,28.0674,-2.899
24.3325,-5.77079,0.783623,0.924575,-0.165753,-0.0321859,-0.0128899,-0.0367182,0.0124527,-0.00756987,-0.0420382,0.403749,0.023488,1488,1036,9.05873,1.75022,38.2834,-1.20383,28.5259,-2.91831
25.0411,-5.77008,0.779401,0.913707,-0.153763,-0.0386519,-0.0150529,-0.0346128,0.0120359,-0.00932451,-0.0403412,0.44422,0.0215447,1495,1036,8.92459,1.61391,38.635,-1.33442,28.9835,-2.93647
25.7512,-5.76885,0.771899,0.900227,-0.146819,-0.0359138,-0.0172018,-0.0324571,0.0113927,-0.0111191,-0.0385398,0.490409,0.0197439,1502,1036,8.79187,1.53512,38.9717,-1.42957,29.4624,-2.96412
26.4641,-5.76659,0.757106,0.882571,-0.135459,-0.0330816,-0.0192718,-0.0298118,0.0108105,-0.0125152,-0.0365685,0.558603,0.0201361,1509,1036,8.61821,1.41778,39.3018,-1.5973,29.979,-3.01099
27.1776,-5.76441,0.74211,0.861905,-0.117778,-0.0292043,-0.0212034,-0.0267231,0.0101327,-0.0134614,-0.034465,0.652437,0.0221125,1516,1036,8.41811,1.24125,39.608,-1.83594,30.5045,-3.056
27.8897,-5.76321,0.733784,0.840548,-0.0962415,-0.0227423,-0.0229632,-0.0231121,0.00936656,-0.0136708,-0.0324045,0.781424,0.0231974,1523,1036,8.21931,1.03045,39.8855,-2.10344,31.0108,-3.08305
28.6,-5.76346,0.733383,0.824962,-0.0720329,-0.0307854,-0.0245996,-0.0194168,0.00858489,-0.0130407,-0.0309757,0.931977,0.023132,1530,1036,8.03439,0.771685,40.2124,-2.34711,31.4928,-3.08278
29.313,-5.76302,0.725857,0.80535,-0.0405456,-0.0406143,-0.0260744,-0.0156579,0.00781037,-0.0114785,-0.0302538,1.07946,0.023686,1537,1036,7.8042,0.429229,40.5349,-2.67029,32.0119,-3.09436
30.0289,-5.76104,0.710917,0.777806,-0.00305872,-0.0355035,-0.0273397,-0.011806,0.00708126,-0.00906243,-0.0300832,1.20117,0.0238903,1544,1036,7.54089,0.0471568,40.7989,-3.11266,32.5694,-3.13555
30.7445,-5.7598,0.69862,0.743465,0.0351487,-0.0180631,-0.0283466,-0.00788668,0.00639476,-0.00605243,-0.0301808,1.29146,0.023584,1551,1036,7.24878,-0.338958,40.9784,-3.55498,33.1241,-3.16218
31.4583,-5.75808,0.694245,0.718877,0.0667822,-0.00675298,-0.0289875,-0.00410249,0.00566899,-0.00287191,-0.0302181,1.35704,0.022207,1558,1036,7.03492,-0.657308,41.2418,-3.93855,33.6546,-3.20122
32.1716,-5.75592,0.693485,0.69803,0.0891072,-0.0111179,-0.0292537,-0.000590539,0.00483896,0.000204338,-0.0300486,1.40798,0.0209659,1565,1036,6.81079,-0.889908,41.5509,-4.2191,34.1783,-3.25062
32.8808,-5.75485,0.70776,0.674624,0.0958425,-0.0221554,-0.0292065,0.00239896,0.00393186,0.00288075,-0.0296883,1.44887,0.0195076,1572,1036,6.54199,-0.96373,41.7848,-4.31371,34.6488,-3.28238
33.5899,-5.75277,0.723555,0.652571,0.0962001,-0.026317,-0.0289424,0.00475345,0.0031355,0.00504273,-0.0292317,1.4788,0.0152282,1579,1036,6.30787,-0.967726,42.0292,-4.36871,35.121,-3.33564
34.3005,-5.75162,0.73662,0.628123,0.0954941,-0.0233162,-0.0283862,0.00637703,0.00240301,0.00654236,-0.0285515,1.50211,0.012556,1586,1036,6.07269,-0.960152,42.2619,-4.39531,35.6125,-3.36872
35.0124,-5.75119,0.74712,0.605591,0.0924814,-0.0120497,-0.0275187,0.00733199,0.00173516,0.00741816,-0.0276049,1.52117,0.0116463,1593,1036,5.88237,-0.930723,42.5271,-4.3828,36.1225,-3.38609
35.7267,-5.75128,0.752013,0.58168,0.088371,0.012511,-0.0264473,0.00775505,0.00115336,0.0077939,-0.0264861,1.53713,0.0122479,1600,1036,5.72057,-0.893991,42.7993,-4.34698,36.6634,-3.39133
36.4409,-5.75161,0.75881,0.560054,0.0851069,0.0360781,-0.0252663,0.00793643,0.000705247,0.00795141,-0.0252812,1.54957,0.0128063,1607,1036,5.57891,-0.866407,43.0973,-4.31492,37.2047,-3.39208
37.1549,-5.7507,0.768047,0.544172,0.0832874,0.0514899,-0.0240273,0.00780795,0.000225619,0.00780955,-0.0240289,1.56371,0.0127039,1614,1036,5.46853,-0.850733,43.4603,-4.32468,37.7441,-3.41918
37.8679,-5.74968,0.781887,0.529991,0.0803085,0.067746,-0.0227937,0.00751334,-0.000172819,0.00751432,-0.0227947,-1.56509,0.0126779,1621,1036,5.37808,-0.820465,43.8304,-4.32894,38.2728,-3.45011
38.5806,-5.74911,0.798563,0.513565,0.0762048,0.088627,-0.0216003,0.00718589,-0.000507131,0.00719482,-0.0216092,-1.55319,0.0129567,1628,1036,5.28106,-0.778781,44.1707,-4.31407,38.798,-3.47251
39.2929,-5.74775,0.818047,0.495894,0.069959,0.113381,-0.020359,0.00693154,-0.000870896,0.00695931,-0.0203868,-1.53893,0.0124849,1635,1036,5.18505,-0.711043,44.4923,-4.29915,39.3198,-3.51221
40.0061,-5.74671,0.836671,0.479423,0.0622831,0.134529,-0.0191798,0.00674029,-0.00124061,0.00679954,-0.0192391,-1.52308,0.0118709,1642,1036,5.09013,-0.633562,44.8414,-4.25632,39.8532,-3.54514
40.7195,-5.74564,0.855858,0.46688,0.0543994,0.146346,-0.018126,0.00657137,-0.00157877,0.00667189,-0.0182266,-1.50722,0.0113752,1649,1036,5.00424,-0.551017,45.2441,-4.21194,40.3924,-3.57884
41.4366,-5.74465,0.865954,0.457195,0.0464458,0.151773,-0.0172575,0.00640187,-0.00184234,0.00654447,-0.0174001,-1.49355,0.0111893,1656,1036,4.92595,-0.463597,45.7264,-4.16417,40.977,-3.60792
42.1528,-5.74224,0.88025,0.445956,0.0411591,0.156402,-0.0166318,0.00621671,-0.00198884,0.00638853,-0.0168036,-1.48462,0.0115061,1663,1036,4.83026,-0.417276,46.1839,-4.16165,41.5526,-3.66753
42.8707,-5.73986,0.890997,0.432517,0.0367767,0.166047,-0.0162765,0.00599467,-0.00200756,0.00617419,-0.016456,-1.48161,0.0121169,1670,1036,4.72968,-0.381275,46.638,-4.16754,42.1509,-3.7254
43.5909,-5.73856,0.89686,0.419974,0.0335232,0.168376,-0.0162715,0.0057027,-0.00190444,0.00586653,-0.0164353,-1.48498,0.0122449,1677,1036,4.61436,-0.353421,47.134,-4.16257,42.7774,-3.75962
-41.5835,-6.5661,1.89393,-0.488706,0.0282972,-0.241319,0.0494375,-0.010968,-0.00170971,0.0494858,-0.0110163,-0.0282738,0.017509,816,1043,-5.54445,-0.274802,13.0693,-0.510179,17.4478,-0.262983
-40.9121,-6.56466,1.85011,-0.456028,0.0208375,-0.248517,0.0478407,-0.010742,-0.000633679,0.0478476,-0.0107488,-0.0108151,0.0167528,823,1043,-5.21254,-0.193921,13.3036,-0.451289,17.3406,-0.28216
-40.2427,-6.56385,1.82153,-0.425395,0.0157017,-0.247922,0.0464966,-0.0105533,0.00025384,0.0464977,-0.0105545,0.00444931,0.0158052,830,1043,-4.88997,-0.138239,13.4469,-0.409575,17.1811,-0.292578
-39.576,-6.56316,1.81303,-0.395692,0.0105965,-0.244452,0.045411,-0.0104132,0.000995693,0.0454288,-0.010431,0.0178287,0.0156249,837,1043,-4.5729,-0.0780613,13.5031,-0.377584,16.9502,-0.306427
