 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.2632,8.08905,0.621461,2.40554,-0.525464,-0.0120364,0.000151717,0.0212351,-0.0751431,0.0865723,-0.0651856,-0.855087,0.0319389,1005,889,24.8557,5.76932,42.352,6.29503,17.7241,1.02501
-22.5877,8.09357,0.625987,2.39678,-0.535375,0.0145987,-0.00488888,0.0260035,-0.0750012,0.0871325,-0.0660179,-0.886951,0.0307082,1012,889,24.8062,5.90062,42.1218,6.25707,17.6226,0.934798
-21.9053,8.10249,0.597704,2.38047,-0.540043,0.0549735,-0.0097148,0.0307377,-0.074094,0.0873165,-0.0662936,-0.918642,0.0310407,1019,889,24.7066,5.95048,41.9244,6.11597,17.6578,0.782476
-21.2225,8.11089,0.568995,2.36352,-0.528815,0.0831707,-0.0141802,0.0353641,-0.0723949,0.0871078,-0.0659239,-0.950244,0.0317505,1026,889,24.5761,5.82249,41.7534,5.84246,17.7019,0.64168
-20.5403,8.11745,0.546157,2.34752,-0.504794,0.114718,-0.0183059,0.0397972,-0.0699429,0.0864821,-0.0649908,-0.982237,0.0311095,1033,889,24.4639,5.51264,41.5713,5.51421,17.7303,0.534516
-19.8611,8.12159,0.540466,2.33207,-0.464515,0.123222,-0.0224021,0.0439296,-0.0668725,0.0854089,-0.0638814,-1.0156,0.0306056,1040,889,24.3104,5.00224,41.379,5.10297,17.6983,0.462785
-19.1814,8.12592,0.533889,2.31326,-0.424026,0.138858,-0.0267666,0.0476219,-0.0632518,0.0838047,-0.0629495,-1.05119,0.0301186,1047,889,24.1379,4.48182,41.1499,4.68776,17.6771,0.387942
-18.5065,8.13342,0.553543,2.28374,-0.393119,0.147988,-0.0312621,0.050767,-0.0591252,0.0817106,-0.0622057,-1.08864,0.0311848,1054,889,23.8425,4.1342,40.7267,4.21534,17.5596,0.222632
-17.8353,8.13872,0.592479,2.2552,-0.362405,0.173143,-0.0355641,0.053295,-0.054719,0.0793506,-0.0616197,-1.12639,0.0313662,1061,889,23.5932,3.81798,40.2161,3.72979,17.373,0.0859179
-17.164,8.14237,0.632503,2.22568,-0.32128,0.218939,-0.0395238,0.0551789,-0.0503155,0.0769203,-0.0612652,-1.16293,0.030452,1068,889,23.3792,3.4065,39.6615,3.13672,17.1893,-0.0168236
-16.4916,8.14386,0.668258,2.19605,-0.269818,0.260751,-0.0432729,0.056391,-0.0461094,0.0744509,-0.0613328,-1.19749,0.0287137,1075,889,23.1567,2.87892,39.1378,2.49602,17.0295,-0.0702066
-15.8182,8.14556,0.700957,2.16339,-0.213768,0.307163,-0.0468955,0.05694,-0.0421943,0.0719237,-0.0618793,-1.22957,0.026874,1082,889,22.9141,2.30454,38.5945,1.8004,16.8891,-0.124823
-15.1444,8.14809,0.733174,2.12504,-0.153391,0.343558,-0.0502391,0.0568406,-0.0386338,0.0693242,-0.0627226,-1.25826,0.0250392,1089,889,22.5926,1.66637,38.0202,1.06995,16.7577,-0.196307
-14.4706,8.15176,0.766583,2.07748,-0.0944959,0.379415,-0.053083,0.056148,-0.0354205,0.0666283,-0.0635634,-1.28312,0.0258536,1096,889,22.1765,1.05363,37.3547,0.320112,16.6289,-0.292813
-13.7978,8.15574,0.806669,2.02125,-0.0383593,0.417395,-0.0551972,0.0549255,-0.0325294,0.0638165,-0.0640883,-1.30399,0.0266693,1103,889,21.6778,0.474634,36.5775,-0.420241,16.4808,-0.401549
-13.1259,8.16058,0.852117,1.96329,0.0174415,0.432502,-0.0563961,0.0532586,-0.0299725,0.0609164,-0.0640538,-1.32065,0.0253401,1110,889,21.1118,-0.138188,35.8083,-1.12188,16.3185,-0.533234
-12.4529,8.16462,0.894004,1.90762,0.0761675,0.466864,-0.0566242,0.05124,-0.0277877,0.0579777,-0.0633619,-1.33292,0.0239103,1117,889,20.614,-0.833815,35.0511,-1.79961,16.1776,-0.644792
-11.779,8.16691,0.932804,1.86165,0.13328,0.512729,-0.0560161,0.0489707,-0.0259675,0.0550423,-0.0620878,-1.3411,0.0231853,1124,889,20.2427,-1.49155,34.394,-2.45215,16.0562,-0.716271
-11.1048,8.16898,0.971372,1.82087,0.183903,0.554728,-0.0547317,0.046471,-0.0244395,0.0520639,-0.0603245,-1.34583,0.0227183,1131,889,19.9171,-2.03014,33.8054,-3.07993,15.9429,-0.783026
-10.4286,8.17302,1.0027,1.78295,0.230447,0.589814,-0.0529292,0.0438124,-0.0231271,0.0490569,-0.0581736,-1.3478,0.0225156,1138,889,19.606,-2.51409,33.2944,-3.70495,15.8657,-0.884128
-9.75229,8.17832,1.0351,1.74394,0.270052,0.603956,-0.0507661,0.0410659,-0.0219549,0.0460449,-0.0557451,-1.34779,0.022743,1145,889,19.2363,-2.8935,32.81,-4.29725,15.7916,-1.01249
-9.07747,8.18366,1.07561,1.70551,0.310887,0.616083,-0.0484057,0.0383274,-0.0209532,0.0431241,-0.0532023,-1.34575,0.0224952,1152,889,18.8692,-3.3272,32.3104,-4.86734,15.6925,-1.14888
-8.39714,8.18949,1.09302,1.67173,0.3511,0.651857,-0.0462047,0.0356592,-0.0202105,0.0403769,-0.0509224,-1.34148,0.0220024,1159,889,18.6046,-3.75138,31.9191,-5.44444,15.6927,-1.27414
-7.71538,8.193,1.10568,1.64322,0.395854,0.682698,-0.0445509,0.0331156,-0.0196986,0.0378261,-0.0492614,-1.33608,0.0208545,1166,889,18.3836,-4.24447,31.6173,-5.98989,15.7194,-1.34629
-7.02799,8.19713,1.09544,1.62306,0.434973,0.722204,-0.0435406,0.0306743,-0.0193218,0.0354034,-0.0482697,-1.33076,0.021895,1173,889,18.2686,-4.68348,31.4871,-6.47071,15.8448,-1.41021
-6.34274,8.20164,1.09656,1.59924,0.462565,0.748487,-0.043027,0.0283794,-0.0190662,0.0331514,-0.0477989,-1.32555,0.0220198,1180,889,18.0866,-5.00116,31.3032,-6.83737,15.9325,-1.4922
-5.66629,8.20562,1.13762,1.5738,0.487512,0.741973,-0.042859,0.0262711,-0.0189516,0.0311256,-0.0477136,-1.32003,0.0225158,1187,889,17.8119,-5.27396,31.0033,-7.18906,15.868,-1.59957
-4.98994,8.20952,1.18048,1.54961,0.5097,0.712758,-0.0429514,0.0244003,-0.0190428,0.0294116,-0.0479626,-1.31347,0.021731,1194,889,17.4956,-5.52504,30.7517,-7.48348,15.8036,-1.70699
-4.30945,8.21498,1.2071,1.52504,0.526237,0.685661,-0.0433115,0.0227555,-0.0193184,0.0279896,-0.0485456,-1.30621,0.0202487,1201,889,17.1793,-5.6907,30.5637,-7.76377,15.8116,-1.83175
-3.62214,8.22155,1.20629,1.49741,0.535204,0.669792,-0.0439573,0.0213205,-0.0196864,0.0267979,-0.0494347,-1.29943,0.0199943,1208,889,16.8579,-5.78689,30.4423,-7.96251,15.9369,-1.95416
-2.93401,8.23021,1.20396,1.45752,0.54086,0.664418,-0.0447756,0.0200535,-0.0201109,0.0257855,-0.0505075,-1.29314,0.0207667,1215,889,16.4372,-5.84764,30.1904,-8.17965,16.0759,-2.11872
-2.24472,8.23756,1.19863,1.4162,0.545788,0.652331,-0.0456216,0.0189525,-0.020562,0.0249441,-0.0516131,-1.28726,0.0214376,1222,889,15.9858,-5.89372,29.9527,-8.35942,16.2344,-2.25297
-1.5537,8.24689,1.18812,1.37841,0.550016,0.634969,-0.0464058,0.0180008,-0.020984,0.0242342,-0.0526393,-1.28204,0.0216276,1229,889,15.5573,-5.93264,29.7873,-8.56295,16.4213,-2.42357
-0.859374,8.25248,1.16572,1.34997,0.553519,0.620411,-0.0470604,0.0172022,-0.0213632,0.023656,-0.0535142,-1.27742,0.0227857,1236,889,15.2301,-5.93151,29.7689,-8.70374,16.6635,-2.50469
-0.165293,8.25696,1.14642,1.31598,0.546804,0.60597,-0.0475694,0.0165415,-0.0217184,0.0232061,-0.054234,-1.27306,0.024798,1243,889,14.8472,-5.82455,29.6873,-8.71638,16.9009,-2.56549
0.528007,8.26317,1.1325,1.2813,0.529117,0.564491,-0.0479232,0.0160132,-0.0220183,0.0228622,-0.0547722,-1.26923,0.0264559,1250,889,14.3902,-5.61926,29.6236,-8.6134,17.1243,-2.66712
1.2223,8.26993,1.1166,1.24837,0.5119,0.519576,-0.0482055,0.0155618,-0.0222385,0.0225513,-0.0551949,-1.26628,0.0254741,1257,889,13.942,-5.46098,29.5976,-8.47955,17.3634,-2.77799
1.91944,8.2782,1.09122,1.21498,0.497785,0.489749,-0.0485053,0.0151694,-0.022339,0.0222248,-0.0555608,-1.26488,0.0235174,1264,889,13.5265,-5.35623,29.5895,-8.39427,17.6483,-2.91174
2.61265,8.28323,1.08378,1.17839,0.48941,0.476176,-0.0487563,0.0148266,-0.0222683,0.0218497,-0.0557795,-1.26528,0.0227257,1271,889,13.1195,-5.25032,29.4593,-8.39394,17.8688,-2.99379
3.30088,8.28629,1.09812,1.13914,0.477608,0.464546,-0.0487438,0.0145425,-0.0220305,0.0214563,-0.0556575,-1.2667,0.0212288,1278,889,12.6913,-5.09829,29.2184,-8.34939,18.0093,-3.055
3.98889,8.29144,1.11511,1.10082,0.461385,0.431333,-0.0483083,0.0142563,-0.0216277,0.0210048,-0.0550568,-1.26834,0.019742,1285,889,12.2172,-4.88362,29.0134,-8.30035,18.1468,-3.1618
4.6821,8.30072,1.11336,1.06813,0.441457,0.383114,-0.0475249,0.0139424,-0.0210824,0.0204784,-0.0540609,-1.27017,0.0199457,1292,889,11.761,-4.65162,28.9694,-8.24532,18.3674,-3.33699
5.37698,8.30797,1.10682,1.03398,0.421524,0.350947,-0.0465211,0.0135836,-0.0204072,0.0198575,-0.0527951,-1.27253,0.0202354,1299,889,11.3308,-4.43443,28.914,-8.14385,18.6149,-3.46555
6.0702,8.31414,1.10871,0.997394,0.404569,0.338057,-0.0452783,0.0131828,-0.0196146,0.0191539,-0.0512494,-1.27529,0.0202504,1306,889,10.9261,-4.27698,28.7799,-8.04833,18.8362,-3.5789
6.76232,8.31876,1.1166,0.959218,0.386987,0.326586,-0.0436706,0.0127297,-0.0187696,0.018405,-0.0493459,-1.27717,0.0199712,1313,889,10.5094,-4.10753,28.6103,-7.92643,19.0409,-3.6655
7.45466,8.32464,1.12548,0.922327,0.371591,0.297988,-0.041743,0.0122474,-0.0179199,0.0176538,-0.0471494,-1.27778,0.0193659,1320,889,10.0607,-3.93466,28.4795,-7.86432,19.2493,-3.77887
8.14685,8.33104,1.13672,0.892752,0.356498,0.261452,-0.0397258,0.0117449,-0.017087,0.0169008,-0.0448818,-1.27774,0.0185649,1327,889,9.66442,-3.75782,28.4327,-7.81783,19.456,-3.90513
8.83631,8.33689,1.16007,0.870164,0.345095,0.229727,-0.0378019,0.0112713,-0.0163202,0.0162033,-0.0427338,-1.27732,0.0188896,1334,889,9.35084,-3.6224,28.4104,-7.81112,19.6214,-4.03087
9.52373,8.34101,1.19275,0.848759,0.341053,0.209759,-0.0360455,0.0107986,-0.0156539,0.0155481,-0.040795,-1.27622,0.0199874,1341,889,9.08001,-3.57974,28.3545,-7.84918,19.7568,-4.12896
10.2118,8.34622,1.22436,0.827192,0.337884,0.197758,-0.034483,0.010426,-0.0150411,0.0149982,-0.0390552,-1.2757,0.0206201,1348,889,8.82865,-3.55713,28.2981,-7.91417,19.9041,-4.2483
10.9009,8.35155,1.25374,0.805021,0.32849,0.192303,-0.0332243,0.0101634,-0.0145265,0.0145778,-0.0376387,-1.27578,0.0191659,1355,889,8.58868,-3.44845,28.2433,-7.94131,20.0681,-4.36804
11.5888,8.35566,1.28919,0.785124,0.314355,0.187821,-0.0323052,0.00997578,-0.0141286,0.0142624,-0.0365918,-1.27622,0.0180171,1362,889,8.37427,-3.26124,28.1935,-7.92864,20.2152,-4.46803
12.2733,8.35708,1.33855,0.771367,0.302035,0.174457,-0.0316702,0.00992229,-0.0138042,0.0140868,-0.0358347,-1.27779,0.0170444,1369,889,8.19762,-3.08493,28.1701,-7.89112,20.3135,-4.52451
12.9607,8.35921,1.37837,0.755878,0.295751,0.154172,-0.0312532,0.00991813,-0.0135034,0.0139518,-0.0352868,-1.28052,0.0168957,1376,889,7.98438,-2.98588,28.1825,-7.90222,20.4581,-4.58694
13.6566,8.36453,1.38856,0.729304,0.286619,0.152635,-0.0308497,0.00984834,-0.0132224,0.0137669,-0.0347682,-1.28269,0.0180237,1383,889,7.71136,-2.93944,28.1837,-7.85824,20.7304,-4.68793
14.3531,8.37,1.39844,0.696252,0.274736,0.156697,-0.0304016,0.00968207,-0.012994,0.0135258,-0.0342454,-1.28319,0.0205499,1390,889,7.38932,-2.86794,28.1193,-7.78998,21.0119,-4.79157
15.0486,8.37608,1.41334,0.664476,0.260387,0.160972,-0.029782,0.00940505,-0.0128034,0.0132174,-0.0335943,-1.2814,0.0250399,1397,889,7.08125,-2.76363,28.0553,-7.72033,21.2807,-4.91239
15.7388,8.38022,1.44927,0.649092,0.248265,0.139698,-0.029003,0.00897834,-0.0125198,0.0127339,-0.0327585,-1.27937,0.0311338,1404,889,6.86663,-2.64455,28.1149,-7.6664,21.472,-5.01196
18.5261,8.40437,1.51359,0.578457,0.209823,0.0795108,-0.0250115,0.00650466,-0.011227,0.0100951,-0.0286019,-1.26128,0.030725,1432,889,5.98254,-2.21006,28.622,-7.72261,22.6373,-5.49251
19.2273,8.41026,1.51839,0.563922,0.202113,0.0787509,-0.023434,0.00613158,-0.0109104,0.0097218,-0.0270242,-1.25289,0.0279345,1439,889,5.83246,-2.11055,28.83,-7.76608,22.994,-5.59866
19.9297,8.41615,1.52065,0.551142,0.192425,0.0754259,-0.0219065,0.00631552,-0.010314,0.00968306,-0.025274,-1.25521,0.0280295,1446,889,5.69304,-2.02535,29.0773,-7.74947,23.369,-5.70205
20.6341,8.42376,1.51781,0.538312,0.18364,0.0647434,-0.0211508,0.00632931,-0.00962782,0.00936674,-0.0241882,-1.26519,0.0270474,1453,889,5.53208,-1.94515,29.3604,-7.77076,23.7727,-5.83633
21.3425,8.43181,1.50312,0.515007,0.177682,0.0816565,-0.0205134,0.00640106,-0.00890413,0.00908015,-0.0231925,-1.27853,0.0243367,1460,889,5.34579,-1.87666,29.5602,-7.86245,24.2325,-5.96841
22.0513,8.43839,1.48893,0.500063,0.170377,0.0705988,-0.0197506,0.00659602,-0.00827268,0.0089782,-0.0221328,-1.29042,0.0206931,1467,889,5.16284,-1.80948,29.883,-7.86882,24.6982,-6.07025
22.7607,8.44424,1.47459,0.485637,0.168256,0.0685942,-0.0191127,0.00666086,-0.00770055,0.00878633,-0.0212382,-1.30149,0.0168668,1474,889,5.0106,-1.74778,30.2098,-7.96978,25.1725,-6.15661
23.4677,8.44955,1.4702,0.47668,0.164688,0.0606562,-0.0186676,0.00664797,-0.00725028,0.00857737,-0.020597,-1.31071,0.0147889,1481,889,4.89562,-1.6682,30.5673,-8.05079,25.6142,-6.24097
24.1731,8.4544,1.47337,0.466388,0.158494,0.0587883,-0.01838,0.00658902,-0.00687108,0.00835494,-0.0201459,-1.31923,0.0135056,1488,889,4.78549,-1.59403,30.8821,-8.07508,26.033,-6.32245
24.8797,8.46102,1.47407,0.456965,0.153074,0.0476805,-0.0181341,0.00648066,-0.00654867,0.00811446,-0.019768,-1.3263,0.0125999,1495,889,4.65689,-1.52086,31.2328,-8.13983,26.47,-6.43791
25.5875,8.469,1.47299,0.443067,0.147394,0.0424519,-0.0178518,0.00627929,-0.00626311,0.007808,-0.0193806,-1.3314,0.0133909,1502,889,4.50128,-1.45776,31.5457,-8.22104,26.9222,-6.57943
26.297,8.47726,1.4677,0.429066,0.142323,0.0341634,-0.01752,0.00607779,-0.00599973,0.00751561,-0.0189578,-1.33558,0.0142596,1509,889,4.33568,-1.40432,31.8854,-8.30425,27.3997,-6.72271
27.01,8.48542,1.45284,0.417625,0.137281,0.0239562,-0.0171566,0.00584724,-0.00572582,0.00719364,-0.018503,-1.33985,0.0140075,1516,889,4.18958,-1.35199,32.3004,-8.37398,27.9242,-6.85484
27.7225,8.49205,1.44127,0.403606,0.130515,0.0361717,-0.016752,0.00558169,-0.00539384,0.00681614,-0.0179865,-1.34581,0.0160093,1523,889,4.08489,-1.28858,32.6622,-8.41096,28.4432,-6.95819
28.4379,8.49839,1.42226,0.388689,0.126574,0.0575117,-0.0163176,0.00518145,-0.00501094,0.00629201,-0.0174282,-1.35269,0.0230937,1530,889,3.99874,-1.22598,33.045,-8.5007,29.0006,-7.04858
-40.8801,7.24691,1.63548,1.33431,-0.464253,-0.26704,0.117033,-0.0556278,-0.0236317,0.120209,-0.0588038,-0.133595,0.0296367,823,896,13.5752,5.17328,32.5324,8.42663,18.4428,3.61865
-40.2055,7.25202,1.57893,1.41431,-0.485498,-0.285157,0.115471,-0.0544193,-0.025657,0.119262,-0.0582095,-0.146664,0.0301127,830,896,14.3719,5.42454,33.3352,8.58222,18.3933,3.56517
-39.5292,7.25849,1.51551,1.50719,-0.500843,-0.290635,0.114074,-0.0528511,-0.0278469,0.118597,-0.0573741,-0.161016,0.0311391,837,896,15.3234,5.59817,34.2739,8.65829,18.3777,3.48898
-38.852,7.26527,1.4493,1.58961,-0.506654,-0.263407,0.112385,-0.0510794,-0.0299841,0.117711,-0.0564058,-0.175807,0.0320585,844,896,16.2206,5.64445,35.053,8.63003,18.3802,3.40901
-38.1739,7.27367,1.38027,1.65906,-0.506137,-0.213825,0.110102,-0.0492455,-0.0321111,0.116329,-0.055473,-0.191559,0.0324002,851,896,17.0202,5.62121,35.6706,8.4873,18.4008,3.29724
-37.4946,7.28245,1.30806,1.72701,-0.504965,-0.159783,0.107096,-0.0474246,-0.0343395,0.114384,-0.0547122,-0.20912,0.0320396,858,896,17.8125,5.58353,36.2848,8.33658,18.4411,3.18053
-36.817,7.29089,1.24881,1.79824,-0.512368,-0.128885,0.103657,-0.0456173,-0.0367385,0.112209,-0.0541693,-0.228705,0.0309804,865,896,18.5989,5.66117,36.9418,8.26601,18.438,3.05959
-36.1397,7.29872,1.19439,1.8693,-0.519849,-0.105718,0.10008,-0.0438018,-0.0392672,0.110099,-0.0538207,-0.249816,0.0299684,872,896,19.3699,5.73096,37.6041,8.22084,18.4233,2.94763
-35.4632,7.30701,1.14809,1.94017,-0.530871,-0.0863585,0.0964759,-0.0419713,-0.0418065,0.108121,-0.053616,-0.271653,0.0302337,879,896,20.132,5.85127,38.2495,8.18566,18.3841,2.81873
-34.7859,7.31444,1.09933,1.99133,-0.531184,-0.0978939,0.0926675,-0.0400535,-0.0443927,0.106147,-0.053533,-0.294795,0.0310712,886,896,20.6316,5.87219,38.7789,8.07253,18.3617,2.71074
-34.1086,7.32131,1.05385,2.04633,-0.53457,-0.0998703,0.0887463,-0.0380137,-0.0470876,0.104324,-0.0535911,-0.319484,0.0329672,893,896,21.1878,5.92179,39.3216,7.9961,18.3336,2.61181
-33.4323,7.32763,1.01669,2.10447,-0.544453,-0.0917657,0.0847195,-0.0358942,-0.0497721,0.102606,-0.0537806,-0.344994,0.0341908,900,896,21.7951,6.02526,39.8502,7.9981,18.2802,2.51725
-32.7581,7.33365,0.994391,2.15391,-0.560157,-0.106666,0.0805736,-0.0336763,-0.0523851,0.100956,-0.0540592,-0.371072,0.0333641,907,896,22.2691,6.17304,40.2892,8.09156,18.1759,2.41592
-32.0848,7.33934,0.978983,2.19986,-0.580003,-0.116075,0.0762718,-0.0313005,-0.0549256,0.0993607,-0.0543894,-0.397939,0.032297,914,896,22.7163,6.37218,40.6614,8.21689,18.0517,2.31593
-31.4107,7.34434,0.961957,2.24482,-0.598443,-0.129954,0.0717325,-0.0287392,-0.0572955,0.0976965,-0.0547032,-0.425478,0.0326238,921,896,23.1434,6.58947,41.0461,8.31377,17.941,2.23199
-30.7366,7.34969,0.946852,2.29221,-0.604487,-0.126592,0.0669344,-0.0259951,-0.0594696,0.0959388,-0.0549995,-0.453775,0.0327605,928,896,23.6278,6.68337,41.4201,8.2504,17.83,2.139
-30.0617,7.35618,0.929775,2.33537,-0.601423,-0.123611,0.0620324,-0.0230749,-0.0615399,0.0942983,-0.0553409,-0.482905,0.0324127,935,896,24.067,6.65442,41.7673,8.09783,17.7338,2.02408
-29.3854,7.36315,0.906962,2.37599,-0.59488,-0.11861,0.0571063,-0.0199254,-0.0635914,0.0929365,-0.0557556,-0.513107,0.031827,942,896,24.4828,6.58181,42.1145,7.90946,17.6673,1.90428
-28.7081,7.37023,0.881079,2.41295,-0.590537,-0.0949268,0.0520072,-0.0165439,-0.0656376,0.0917797,-0.0563164,-0.544776,0.0322104,949,896,24.8967,6.49781,42.4065,7.76343,17.6201,1.78503
-28.0308,7.37775,0.857763,2.44603,-0.586641,-0.0665459,0.0466758,-0.0129527,-0.0676827,0.0908199,-0.0570967,-0.577935,0.0328506,956,896,25.2801,6.39272,42.648,7.6327,17.57,1.65426
-27.3551,7.38506,0.845126,2.47504,-0.581063,-0.0638022,0.0409513,-0.00919689,-0.0697298,0.0899782,-0.0582237,-0.612802,0.0324347,963,896,25.5713,6.2766,42.8655,7.49531,17.4852,1.51892
-26.6804,7.39225,0.84052,2.49585,-0.575391,-0.0849336,0.0348219,-0.00527491,-0.0717964,0.0893165,-0.0597695,-0.649246,0.032796,970,896,25.73,6.20054,43.0225,7.33151,17.3761,1.37906
-26.0038,7.39739,0.827154,2.49752,-0.568443,-0.107567,0.0284831,-0.00117544,-0.0738788,0.0890062,-0.0616986,-0.686352,0.0327934,977,896,25.6856,6.17584,43.0271,7.14071,17.3086,1.29032
-25.3259,7.40189,0.809552,2.49818,-0.561042,-0.119783,0.0221621,0.00310261,-0.0758434,0.0890721,-0.0638074,-0.722901,0.0326195,984,896,25.6507,6.15515,43.024,6.94506,17.2649,1.21941
-24.6465,7.40863,0.786065,2.50399,-0.548742,-0.111394,0.0160549,0.00757903,-0.0775259,0.0894586,-0.0658247,-0.758093,0.0325873,991,896,25.7106,6.0153,43.064,6.70701,17.2518,1.1064
-23.9712,7.41225,0.786319,2.51143,-0.544411,-0.0896239,0.0102137,0.0122526,-0.0788322,0.0900719,-0.0676057,-0.791864,0.032228,998,896,25.8161,5.95619,43.0101,6.58891,17.1523,1.03826
-23.2976,7.41643,0.797211,2.51762,-0.546134,-0.0658806,0.00459013,0.0171392,-0.0796822,0.0907935,-0.0690642,-0.824689,0.0328506,1005,896,25.9136,6.00196,42.9055,6.46964,17.0182,0.949016
-22.6218,7.41968,0.798833,2.51686,-0.555111,-0.0260824,-0.000964964,0.022185,-0.0798578,0.0913023,-0.0700823,-0.857369,0.0326412,1012,896,25.9723,6.1722,42.7429,6.39124,16.9278,0.887915
-21.9387,7.42991,0.765427,2.50263,-0.561808,0.029614,-0.00636776,0.0272432,-0.0791766,0.0913782,-0.0705027,-0.889973,0.033589,1019,896,25.9246,6.24363,42.5575,6.2345,16.9828,0.711137
-21.2543,7.44181,0.727618,2.48101,-0.559431,0.0550411,-0.0114335,0.0322611,-0.0776283,0.0910578,-0.0702302,-0.922568,0.0334672,1026,896,25.7389,6.16432,42.3794,6.03383,17.0626,0.503251
-20.5736,7.44863,0.71139,2.46239,-0.538155,0.0369858,-0.0161902,0.0371595,-0.07524,0.0903133,-0.069344,-0.95575,0.0321502,1033,896,25.4946,5.84033,42.2369,5.80861,17.0646,0.383355
-19.8975,7.45116,0.719355,2.4502,-0.499137,0.0382561,-0.0209611,0.0418221,-0.0721301,0.0890955,-0.0682345,-0.99064,0.0315926,1040,896,25.3581,5.36005,42.0368,5.4208,16.9783,0.332443
-19.217,7.45389,0.707491,2.43511,-0.463131,0.0491566,-0.0260644,0.0460811,-0.0683603,0.0873025,-0.0672857,-1.02817,0.0315748,1047,896,25.2115,4.91595,41.8739,5.06484,16.9776,0.295311
-18.5426,7.46116,0.728366,2.41792,-0.43915,0.083749,-0.0313112,0.049831,-0.0640019,0.0850376,-0.0665178,-1.06789,0.0329792,1054,896,25.0961,4.63102,41.5254,4.65637,16.8548,0.133401
-17.8707,7.46659,0.762592,2.3871,-0.417262,0.106399,-0.0363005,0.0529973,-0.0593133,0.0825886,-0.0658917,-1.10803,0.0331046,1061,896,24.8164,4.36207,41.0139,4.31325,16.6864,-0.00136599
-17.1999,7.46941,0.803607,2.3555,-0.376663,0.1435,-0.0408933,0.0555295,-0.0545768,0.0801396,-0.0655034,-1.14717,0.0324513,1068,896,24.5606,3.98107,40.4487,3.72641,16.4982,-0.0869723
-16.5283,7.47029,0.842028,2.3209,-0.318722,0.180531,-0.0452798,0.0573622,-0.049985,0.0776816,-0.0655992,-1.18469,0.0306723,1075,896,24.2748,3.40545,39.8709,3.01402,16.3275,-0.129456
-15.8565,7.47092,0.880816,2.28212,-0.258422,0.226987,-0.0495695,0.0584677,-0.0456501,0.0751735,-0.0662753,-1.21998,0.0289948,1082,896,23.9678,2.82099,39.2395,2.25743,16.1624,-0.166933
-15.1842,7.47361,0.918674,2.24375,-0.200279,0.267398,-0.0535815,0.0588348,-0.0416729,0.072598,-0.0673447,-1.25181,0.0263457,1089,896,23.6534,2.2178,38.6346,1.52786,16.0082,-0.246614
-14.5105,7.47749,0.951247,2.19699,-0.143117,0.312627,-0.0570583,0.058497,-0.038063,0.0699079,-0.0684691,-1.27953,0.0274536,1096,896,23.2648,1.61969,37.9635,0.788737,15.8821,-0.346612
-13.8377,7.48193,0.989849,2.14083,-0.0866464,0.3556,-0.059739,0.0575253,-0.0347942,0.0670721,-0.0692858,-1.30301,0.0272723,1103,896,22.7765,1.01629,37.1833,0.0543104,15.7394,-0.463327
-13.1629,7.48647,1.02065,2.07751,-0.023011,0.382728,-0.0614147,0.0560115,-0.0318854,0.0641109,-0.0695141,-1.32204,0.0257841,1110,896,22.1803,0.302813,36.395,-0.701372,15.6349,-0.575028
-12.489,7.48945,1.05675,2.01641,0.0406221,0.435019,-0.0620097,0.054048,-0.0293767,0.0610602,-0.0690218,-1.33648,0.0247025,1117,896,21.6658,-0.446396,35.5734,-1.41564,15.5165,-0.658595
-11.813,7.49119,1.08488,1.96214,0.0988866,0.487116,-0.061662,0.0517465,-0.0272541,0.0579561,-0.0678717,-1.34678,0.0240224,1124,896,21.222,-1.0892,34.8615,-2.09083,15.4371,-0.708935
-11.1401,7.49454,1.12852,1.9094,0.153716,0.530138,-0.0605358,0.0491298,-0.0254331,0.054741,-0.066147,-1.35365,0.0244454,1131,896,20.7755,-1.67913,34.1273,-2.78658,15.3032,-0.806609
-10.4659,7.49869,1.16799,1.86183,0.202051,0.564685,-0.0587776,0.0462899,-0.0238488,0.0514499,-0.0639375,-1.35772,0.0266409,1138,896,20.3638,-2.18838,33.4847,-3.4324,15.1931,-0.917204
-9.7901,7.50392,1.20122,1.81351,0.239946,0.577136,-0.0565411,0.0433364,-0.022442,0.0481473,-0.061352,-1.35962,0.0286839,1145,896,19.8944,-2.58172,32.9032,-3.97264,15.1153,-1.04481
-9.11382,7.50848,1.23398,1.767,0.278456,0.597068,-0.053992,0.0404007,-0.021252,0.0449648,-0.0585561,-1.35925,0.0277304,1152,896,19.4618,-3.00791,32.3373,-4.48486,15.0465,-1.1576
-8.434,7.51282,1.25245,1.73214,0.321982,0.653561,-0.0515164,0.0375464,-0.020353,0.0419771,-0.0559472,-1.35645,0.0242405,1159,896,19.2344,-3.50316,31.8965,-5.04839,15.0422,-1.25298
-7.75284,7.51675,1.26668,1.70079,0.367932,0.684492,-0.0495565,0.0348308,-0.0197004,0.0392033,-0.053929,-1.35239,0.0208719,1166,896,18.984,-3.98425,31.5585,-5.6413,15.0622,-1.3358
