 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.3838,4.32898,1.97518,0.910814,0.471344,-0.0264702,-0.00544085,-0.0277123,-0.018652,0.00514673,-0.0382999,-0.516283,0.021409,1432,931,8.99646,-4.8109,30.2669,-9.69418,20.6683,-4.68409
19.0962,4.33483,1.93747,0.903522,0.471454,-0.0171212,-0.0063658,-0.0270419,-0.0190259,0.00494931,-0.038357,-0.53653,0.0230245,1439,931,8.94256,-4.82949,30.7113,-9.76353,21.1974,-4.76386
19.8109,4.34165,1.894,0.89198,0.470881,-0.0248622,-0.00725354,-0.0263485,-0.0193393,0.00476658,-0.0383686,-0.556107,0.0232707,1446,931,8.79782,-4.84002,31.1606,-9.82918,21.758,-4.85925
20.5154,4.34998,1.88816,0.884171,0.465151,-0.0437766,-0.00821176,-0.0256243,-0.0196215,0.00454825,-0.0383843,-0.576592,0.0253115,1453,931,8.65916,-4.81966,31.5162,-9.86989,22.1733,-5.01404
21.2135,4.35699,1.90658,0.880613,0.456905,-0.0453979,-0.0092342,-0.0248612,-0.0198813,0.00431386,-0.0384093,-0.598166,0.0262714,1460,931,8.61242,-4.73577,31.8073,-9.92498,22.4975,-5.15942
21.9127,4.36155,1.92285,0.877729,0.449063,-0.0365741,-0.0102893,-0.0240428,-0.0201373,0.00411309,-0.0384451,-0.62086,0.0248625,1467,931,8.6024,-4.64072,32.1112,-9.95489,22.8384,-5.25239
22.621,4.36435,1.90949,0.869584,0.446221,-0.0167799,-0.0113638,-0.0231414,-0.0204319,0.00401106,-0.0385162,-0.645093,0.0207411,1474,931,8.57141,-4.56839,32.4769,-10.0151,23.308,-5.28652
23.3293,4.36724,1.89798,0.861501,0.446948,-0.0146641,-0.0125505,-0.0221335,-0.0207773,0.00398069,-0.0386647,-0.672073,0.0166982,1481,931,8.49,-4.53472,32.8616,-10.1007,23.778,-5.32364
24.0397,4.37165,1.8814,0.856041,0.447369,-0.0105727,-0.0138654,-0.0209946,-0.0211449,0.00401321,-0.0388733,-0.701893,0.0174856,1488,931,8.44072,-4.53817,33.3011,-10.1727,24.2767,-5.3884
24.7498,4.37587,1.86756,0.846151,0.443715,-0.00305104,-0.0152139,-0.0196962,-0.0214875,0.004149,-0.0390591,-0.733436,0.0182748,1495,931,8.35806,-4.50696,33.6874,-10.1951,24.7723,-5.45108
25.4598,4.38229,1.85644,0.831098,0.434846,0.0149586,-0.0165268,-0.0182209,-0.021791,0.00443361,-0.0391813,-0.765972,0.017027,1502,931,8.25593,-4.43738,34.0069,-10.2025,25.2649,-5.56092
26.1727,4.3882,1.8372,0.816327,0.425247,0.0347704,-0.0177917,-0.016564,-0.0220401,0.00487085,-0.0392265,-0.79932,0.0153278,1509,931,8.16245,-4.358,34.3691,-10.1891,25.7987,-5.65415
26.8835,4.39487,1.82713,0.806108,0.418438,0.0474388,-0.0189944,-0.0147395,-0.0221833,0.00541805,-0.039152,-0.833203,0.0140111,1516,931,8.09327,-4.2823,34.757,-10.2467,26.303,-5.7697
27.5979,4.39959,1.80701,0.795543,0.410902,0.0628674,-0.0200847,-0.0127862,-0.0221658,0.00602878,-0.0388996,-0.866983,0.0137306,1523,931,8.02927,-4.20274,35.1879,-10.2469,26.8564,-5.8372
28.3123,4.40397,1.78907,0.780464,0.40069,0.0796675,-0.0210363,-0.0107518,-0.0219551,0.0066552,-0.0384433,-0.900434,0.0136764,1530,931,7.92558,-4.10421,35.5696,-10.2063,27.409,-5.89934
29.03,4.40884,1.76181,0.757831,0.387446,0.104709,-0.021823,-0.00865572,-0.0215273,0.00727219,-0.0377509,-0.933796,0.0144612,1537,931,7.77297,-3.99104,35.9111,-10.1267,28.0078,-5.96436
29.7463,4.41523,1.74179,0.735788,0.376356,0.125169,-0.0224199,-0.00655112,-0.0208771,0.00784851,-0.0368195,-0.966994,0.0154391,1544,931,7.61329,-3.89654,36.2419,-10.1064,28.5851,-6.06579
30.4604,4.42256,1.73067,0.717483,0.366507,0.137665,-0.0228065,-0.00450446,-0.0200184,0.0083554,-0.0356664,-0.999782,0.0161246,1551,931,7.46705,-3.806,36.5911,-10.1279,29.1342,-6.19325
31.172,4.4291,1.72944,0.702056,0.354956,0.141959,-0.0230256,-0.00258873,-0.0189919,0.00875918,-0.0343735,-1.03221,0.0156468,1558,931,7.32486,-3.6916,36.9454,-10.1223,29.6507,-6.31161
31.886,4.43438,1.72256,0.686259,0.342755,0.146734,-0.023124,-0.000860478,-0.0178445,0.00903969,-0.0330242,-1.06427,0.0151531,1565,931,7.18073,-3.56405,37.3265,-10.0861,30.1985,-6.39954
32.6011,4.43831,1.71393,0.669282,0.332931,0.160273,-0.0231202,0.000648124,-0.016616,0.00919249,-0.0316645,-1.09583,0.0150849,1572,931,7.05213,-3.45335,37.7033,-10.0599,30.7614,-6.45831
33.3141,4.44211,1.71353,0.654003,0.325776,0.173124,-0.0229929,0.00191973,-0.015364,0.00924252,-0.0303157,-1.12603,0.0142929,1579,931,6.93875,-3.37973,38.0735,-10.0556,31.2987,-6.52054
34.0297,4.44624,1.70721,0.638257,0.320777,0.190287,-0.0226666,0.00294687,-0.0141496,0.0092248,-0.0289445,-1.15321,0.0137477,1586,931,6.83454,-3.33087,38.468,-10.077,31.8685,-6.58481
34.7455,4.45081,1.70189,0.622584,0.316122,0.200467,-0.0221593,0.0037254,-0.0130219,0.00914262,-0.0275766,-1.17657,0.01351,1593,931,6.70992,-3.27887,38.8728,-10.1128,32.4422,-6.65862
35.4633,4.45552,1.69228,0.606013,0.311328,0.206304,-0.0215797,0.0042725,-0.012009,0.00899006,-0.0262973,-1.19648,0.0133146,1600,931,6.56333,-3.21736,39.2972,-10.1511,33.0417,-6.73195
36.1805,4.46095,1.6863,0.589183,0.3052,0.209503,-0.0209904,0.00462711,-0.0111185,0.00877967,-0.0251429,-1.21336,0.012407,1607,931,6.40654,-3.16125,39.7144,-10.1723,33.6344,-6.82273
36.8961,4.46629,1.68718,0.572885,0.297768,0.213917,-0.0203666,0.00485199,-0.0103588,0.00856136,-0.024076,-1.22693,0.0113757,1614,931,6.2593,-3.09602,40.1163,-10.1797,34.2072,-6.91661
37.6114,4.47061,1.6908,0.557827,0.289269,0.220596,-0.019674,0.00499308,-0.0097332,0.00837105,-0.0230519,-1.23675,0.0108129,1621,931,6.13163,-3.00668,40.5267,-10.1712,34.7767,-6.99141
38.3297,4.47563,1.68719,0.546747,0.281347,0.220678,-0.0189317,0.00508155,-0.00922669,0.00821728,-0.0220674,-1.24319,0.0109878,1628,931,6.02207,-2.91221,41.0216,-10.1829,35.3842,-7.07478
39.0506,4.48087,1.67701,0.536404,0.272121,0.219771,-0.0182036,0.00513723,-0.00882692,0.00809943,-0.0211658,-1.24702,0.0113835,1635,931,5.91672,-2.80816,41.56,-10.1758,36.0268,-7.15776
39.7709,4.48689,1.67081,0.524755,0.263318,0.218931,-0.0174921,0.00515171,-0.008498,0.00798613,-0.0203265,-1.24886,0.0118734,1642,931,5.79917,-2.7313,42.0765,-10.1703,36.6613,-7.25953
40.4928,4.49367,1.66177,0.513872,0.25639,0.209906,-0.0168121,0.0051613,-0.00820784,0.00788868,-0.0195395,-1.24998,0.0115723,1649,931,5.66291,-2.67302,42.6259,-10.1922,37.3157,-7.37455
41.2166,4.5,1.6486,0.501615,0.250924,0.201522,-0.0161801,0.00519611,-0.00793575,0.00782009,-0.0188041,-1.25146,0.0112048,1656,931,5.51512,-2.61925,43.1851,-10.2277,37.9953,-7.47692
41.9449,4.50571,1.62397,0.487547,0.245223,0.202205,-0.0156529,0.00527524,-0.00769423,0.00779955,-0.0181772,-1.25378,0.0109226,1663,931,5.3788,-2.55087,43.7745,-10.2578,38.7302,-7.55788
42.6754,4.51213,1.59478,0.472196,0.238208,0.206291,-0.0152488,0.00540269,-0.00750189,0.00784015,-0.0176863,-1.25664,0.0113165,1670,931,5.24132,-2.47392,44.3754,-10.2827,39.4921,-7.64976
43.4001,4.51778,1.58483,0.461649,0.231752,0.200162,-0.0149303,0.00558204,-0.00734526,0.00794102,-0.0172892,-1.26004,0.0120069,1677,931,5.11783,-2.41084,44.9623,-10.2969,40.1831,-7.74026
44.1199,4.52301,1.59156,0.453922,0.226783,0.189517,-0.0146792,0.0058268,-0.00717793,0.00808966,-0.016942,-1.26541,0.0119511,1684,931,5.00707,-2.36513,45.521,-10.3248,40.8137,-7.83422
-40.982,3.27822,2.29521,-0.553909,-0.0902302,-0.239755,0.0476168,-0.0166164,0.00224142,0.0476949,-0.0166945,0.0348385,0.0181189,823,938,-6.23217,1.02548,10.7416,3.52019,15.7921,2.47961
-40.3079,3.28433,2.23585,-0.515897,-0.10057,-0.208369,0.0481372,-0.0165155,0.00176637,0.0481854,-0.0165637,0.0272937,0.0181658,830,938,-5.77955,1.12975,11.0082,3.52645,15.7524,2.39542
-39.6322,3.28921,2.1687,-0.480435,-0.109141,-0.196972,0.0485441,-0.0163945,0.00143267,0.0485757,-0.0164261,0.0220476,0.0188486,837,938,-5.38664,1.20574,11.3339,3.57025,15.7503,2.34308
-38.9577,3.2942,2.1127,-0.448974,-0.114906,-0.202419,0.0487735,-0.0162756,0.00126541,0.0487981,-0.0163002,0.0194434,0.018801,844,938,-5.06448,1.24954,11.6217,3.58894,15.7119,2.28033
-38.2864,3.29881,2.07935,-0.41767,-0.121775,-0.208388,0.0488057,-0.0161572,0.00120564,0.048828,-0.0161796,0.0185503,0.0180625,851,938,-4.74568,1.31728,11.8276,3.59894,15.592,2.20946
-37.6161,3.30403,2.05459,-0.383979,-0.131229,-0.205922,0.0486542,-0.0160326,0.00117559,0.0486756,-0.0160539,0.0181656,0.0170139,858,938,-4.38802,1.42285,12.0122,3.60024,15.4456,2.11968
-36.9449,3.30892,2.02661,-0.347169,-0.140982,-0.19638,0.0483621,-0.0159083,0.00113252,0.048382,-0.0159283,0.0176139,0.0164174,865,938,-3.98569,1.53982,12.2327,3.60048,15.3189,2.03921
-36.2716,3.31396,1.98903,-0.312855,-0.147082,-0.191225,0.0480067,-0.0157982,0.00105831,0.0480242,-0.0158158,0.0165806,0.016756,872,938,-3.61731,1.62318,12.483,3.56441,15.2369,1.96271
-35.598,3.3187,1.95178,-0.283791,-0.149293,-0.19752,0.0476536,-0.0157193,0.000983792,0.0476689,-0.0157346,0.0155189,0.0172109,879,938,-3.32442,1.66974,12.7117,3.49776,15.1608,1.89244
-34.9255,3.32255,1.92418,-0.256733,-0.150788,-0.208777,0.0473515,-0.0156419,0.000832615,0.0473625,-0.0156529,0.0132144,0.0171974,886,938,-3.06188,1.69823,12.9004,3.45027,15.054,1.83436
-34.2526,3.32656,1.89638,-0.227791,-0.15384,-0.21173,0.0471107,-0.0155491,0.000606225,0.0471166,-0.0155549,0.00967365,0.0172986,893,938,-2.76533,1.72634,13.0982,3.42693,14.9551,1.77295
-33.58,3.33125,1.87292,-0.197164,-0.158809,-0.201495,0.0469019,-0.0154477,0.000340796,0.0469038,-0.0154495,0.00546568,0.017594,900,938,-2.42777,1.76671,13.2748,3.40511,14.8464,1.69428
-32.9065,3.33719,1.84661,-0.166237,-0.164915,-0.193012,0.0466888,-0.0153515,6.93974e-05,0.0466889,-0.0153516,0.00111858,0.017597,907,938,-2.09029,1.81279,13.4772,3.37817,14.7561,1.59099
-32.2316,3.34322,1.81482,-0.135966,-0.171522,-0.186416,0.0464722,-0.0152636,-0.000204789,0.0464728,-0.0152643,-0.00331714,0.0168366,914,938,-1.76332,1.88317,13.706,3.34083,14.6944,1.49021
-31.5547,3.34906,1.77403,-0.10736,-0.176478,-0.190449,0.0462815,-0.0151841,-0.000486208,0.0462854,-0.015188,-0.00790959,0.0155503,921,938,-1.47352,1.93657,13.9836,3.30374,14.6753,1.39982
-30.8783,3.35337,1.73911,-0.0764454,-0.180304,-0.19515,0.0461348,-0.0151028,-0.000761801,0.0461443,-0.0151123,-0.0124375,0.0151537,928,938,-1.16142,1.9885,14.2705,3.27316,14.6404,1.3379
-30.2022,3.35739,1.70799,-0.0438876,-0.182108,-0.191632,0.0459698,-0.0149999,-0.000999686,0.0459862,-0.0150162,-0.0163906,0.015245,935,938,-0.817315,2.01865,14.5492,3.21966,14.5978,1.27955
-29.5263,3.36131,1.6804,-0.0103102,-0.183525,-0.183956,0.0456851,-0.0148469,-0.00118093,0.0457082,-0.0148699,-0.0194992,0.0159685,942,938,-0.45502,2.0411,14.8235,3.16267,14.5485,1.221
-28.8497,3.36616,1.65159,0.023251,-0.183868,-0.173593,0.0452453,-0.0146365,-0.0013063,0.0452738,-0.014665,-0.0218007,0.016098,949,938,-0.0879419,2.04294,15.1047,3.08311,14.5112,1.14351
-28.1735,3.37273,1.62745,0.0553035,-0.183667,-0.164819,0.044656,-0.014382,-0.00139431,0.0446889,-0.0144149,-0.0235996,0.0156644,956,938,0.26025,2.03869,15.3632,2.95973,14.4629,1.02639
-27.4965,3.37954,1.60148,0.0854286,-0.182132,-0.159651,0.0439285,-0.0140856,-0.00146692,0.0439655,-0.0141227,-0.0252641,0.0161077,963,938,0.581277,2.01607,15.6246,2.82601,14.429,0.90591
-26.8194,3.3851,1.5772,0.114807,-0.178288,-0.164417,0.0430607,-0.0137281,-0.00153597,0.0431022,-0.0137697,-0.0270206,0.0162279,970,938,0.874931,1.97646,15.8994,2.69295,14.3956,0.81057
-26.1426,3.38924,1.55668,0.142029,-0.174301,-0.168554,0.0420598,-0.0133037,-0.00160943,0.0421066,-0.0133505,-0.0290375,0.0163411,977,938,1.14693,1.92955,16.1435,2.59122,14.3547,0.742656
-25.4635,3.39321,1.52599,0.166538,-0.169829,-0.179326,0.0409554,-0.0128258,-0.00166327,0.0410067,-0.0128772,-0.0308873,0.0168898,984,938,1.37719,1.87047,16.4208,2.50756,14.3612,0.685983
-24.7825,3.39968,1.4882,0.189423,-0.16341,-0.191766,0.0397888,-0.0123159,-0.00166925,0.0398422,-0.0123694,-0.0319927,0.0181092,991,938,1.58661,1.79142,16.72,2.35655,14.4031,0.581691
-24.1003,3.40669,1.44703,0.21331,-0.154873,-0.202656,0.038607,-0.0118075,-0.00163229,0.0386598,-0.0118603,-0.0323323,0.0191711,998,938,1.80876,1.70659,17.0468,2.1568,14.4657,0.46864
-23.4255,3.41391,1.44638,0.239121,-0.146763,-0.18829,0.0374635,-0.0113443,-0.00155259,0.0375128,-0.0113936,-0.0317675,0.0191635,1005,938,2.10127,1.62783,17.1912,1.90862,14.3755,0.32197
-22.7516,3.41693,1.45204,0.26565,-0.139042,-0.159614,0.0363872,-0.0109939,-0.00140395,0.0364288,-0.0110354,-0.0295965,0.0184014,1012,938,2.43027,1.57075,17.2979,1.7206,14.2675,0.259452
-22.0773,3.41797,1.45755,0.292251,-0.132581,-0.13241,0.0353975,-0.0108318,-0.00116664,0.0354269,-0.0108613,-0.0252145,0.0173314,1019,938,2.75758,1.51511,17.4171,1.60102,14.1674,0.239129
-21.4015,3.41994,1.45742,0.315836,-0.123966,-0.122966,0.0344758,-0.0109181,-0.000851736,0.0344917,-0.010934,-0.0187545,0.0163646,1026,938,3.01761,1.42124,17.57,1.47187,14.0968,0.203318
-20.7281,3.42211,1.47108,0.336136,-0.114352,-0.130388,0.0335799,-0.0113031,-0.000460409,0.0335846,-0.0113078,-0.0102565,0.0149567,1033,938,3.20884,1.30295,17.6747,1.34413,13.9788,0.153236
-20.0551,3.42621,1.48867,0.354477,-0.0995666,-0.13688,0.0327316,-0.0120417,-2.7327e-05,0.0327316,-0.0120417,-0.000610342,0.0142203,1040,938,3.38129,1.13257,17.7495,1.11622,13.8526,0.0599715
-19.3797,3.43279,1.49598,0.372767,-0.0809861,-0.137359,0.0319993,-0.0131754,0.000410111,0.032003,-0.0131791,0.00907735,0.0142743,1047,938,3.56528,0.925478,17.8601,0.796117,13.7743,-0.0782624
-18.7038,3.43902,1.50297,0.390031,-0.0621724,-0.138187,0.031402,-0.0146838,0.000814593,0.0314164,-0.0146982,0.0176682,0.0162494,1054,938,3.73766,0.722868,17.9695,0.474792,13.7045,-0.208548
-18.0285,3.44329,1.5146,0.406757,-0.0458865,-0.14328,0.0308948,-0.016503,0.0011421,0.0309223,-0.0165305,0.0240774,0.0179898,1061,938,3.8952,0.549814,18.0704,0.217896,13.6236,-0.300859
-17.3558,3.4458,1.54053,0.424164,-0.027939,-0.158018,0.0304171,-0.0185695,0.00133881,0.0304536,-0.018606,0.0273031,0.017374,1068,938,4.03883,0.36936,18.1464,-0.0325074,13.4932,-0.366191
-16.6805,3.44873,1.55517,0.442939,-0.00801654,-0.15811,0.0299392,-0.0208158,0.00135328,0.0299753,-0.0208518,0.0266379,0.0190154,1075,938,4.22732,0.173421,18.2615,-0.320117,13.4148,-0.432225
-16.0045,3.4508,1.56832,0.463971,0.0125407,-0.140535,0.0295211,-0.0231444,0.0011756,0.0295473,-0.0231706,0.0223071,0.0209454,1082,938,4.47711,-0.0311159,18.3814,-0.605576,13.3496,-0.478666
-15.3299,3.45413,1.58999,0.48469,0.0346583,-0.120328,0.0292074,-0.0254631,0.000827497,0.0292199,-0.0254756,0.0151315,0.0214354,1089,938,4.72977,-0.26378,18.4675,-0.930249,13.2579,-0.557993
-14.6579,3.45618,1.62552,0.503299,0.0558046,-0.128182,0.0289063,-0.0276827,0.00033355,0.0289083,-0.0276847,0.00589398,0.0206833,1096,938,4.89955,-0.488529,18.5347,-1.20505,13.1181,-0.620107
-13.9862,3.45845,1.6639,0.523747,0.0777652,-0.135896,0.0284831,-0.0297144,-0.000299996,0.0284847,-0.0297159,-0.00515461,0.017523,1103,938,5.08815,-0.724328,18.6166,-1.49276,12.9743,-0.688984
-13.3128,3.46158,1.69596,0.544084,0.0999968,-0.134915,0.0278651,-0.0314859,-0.0010671,0.0278842,-0.031505,-0.0179717,0.0163785,1110,938,5.29434,-0.953587,18.7143,-1.81221,12.8629,-0.771083
-12.6372,3.46463,1.71924,0.564873,0.120642,-0.119621,0.0270809,-0.0329693,-0.00192555,0.0271426,-0.033031,-0.0320218,0.0171528,1117,938,5.53692,-1.17184,18.8343,-2.1117,12.7937,-0.845171
-11.9617,3.46689,1.74434,0.583191,0.140052,-0.108926,0.0262368,-0.0341629,-0.00280855,0.0263671,-0.0342932,-0.0463661,0.0176011,1124,938,5.74401,-1.38457,18.9374,-2.37198,12.7247,-0.903788
-11.2877,3.46912,1.77812,0.599223,0.158097,-0.115721,0.0253853,-0.0350912,-0.00368055,0.0256085,-0.0353144,-0.0605612,0.0175917,1131,938,5.88821,-1.58653,19.0199,-2.60736,12.6282,-0.967938
-10.6143,3.4725,1.81595,0.615469,0.173957,-0.122595,0.0245093,-0.0357725,-0.00457101,0.0248539,-0.0361171,-0.0752541,0.0181661,1138,938,6.03404,-1.75247,19.0959,-2.86005,12.5228,-1.05919
-9.94155,3.47586,1.85829,0.63227,0.188048,-0.126674,0.0235808,-0.0362428,-0.0054775,0.0240782,-0.0367402,-0.0905574,0.0178743,1145,938,6.19163,-1.89399,19.162,-3.10484,12.4067,-1.15314
-9.26674,3.47916,1.8927,0.647838,0.197429,-0.12022,0.0225028,-0.0365387,-0.00634305,0.0231766,-0.0372125,-0.105825,0.0170698,1152,938,6.36052,-1.98879,19.2368,-3.29783,12.3296,-1.23978
-8.58944,3.48231,1.91744,0.662036,0.203489,-0.109909,0.0212764,-0.0366945,-0.00710657,0.0221348,-0.037553,-0.120217,0.015346,1159,938,6.52429,-2.06022,19.3372,-3.43723,12.2985,-1.31633
-7.91088,3.48586,1.93826,0.671649,0.210493,-0.107596,0.0200266,-0.0367614,-0.00774102,0.0210629,-0.0377977,-0.13308,0.0157387,1166,938,6.62246,-2.13576,19.4267,-3.59191,12.2905,-1.39826
-7.23049,3.48944,1.95264,0.680665,0.221395,-0.118548,0.0188516,-0.0367543,-0.00827635,0.0200573,-0.03796,-0.144663,0.0184227,1173,938,6.68317,-2.25186,19.5648,-3.77393,12.3157,-1.47612
-6.54719,3.49296,1.95606,0.692071,0.234764,-0.130946,0.0177365,-0.0366761,-0.00872829,0.0191023,-0.0380419,-0.155223,0.0208011,1180,938,6.76422,-2.38464,19.781,-3.98033,12.3923,-1.54449
-5.86052,3.49829,1.94678,0.706374,0.247066,-0.121541,0.0165509,-0.0365468,-0.00908707,0.018063,-0.0380589,-0.164889,0.02217,1187,938,6.92597,-2.5114,20.0505,-4.21481,12.5274,-1.64161
-5.17291,3.50634,1.93557,0.721808,0.254937,-0.0991503,0.015264,-0.0363708,-0.00931411,0.0168927,-0.0379996,-0.173118,0.023128,1194,938,7.13035,-2.59552,20.3267,-4.46388,12.6778,-1.79423
-4.48915,3.51304,1.94279,0.735234,0.26136,-0.0844951,0.0139687,-0.0361748,-0.00934951,0.0156552,-0.0378614,-0.178468,0.0226476,1201,938,7.29635,-2.66319,20.5288,-4.67866,12.7618,-1.93185
-3.80738,3.5176,1.96013,0.742767,0.269156,-0.0865546,0.0127893,-0.0359705,-0.00917527,0.0144586,-0.0376399,-0.179975,0.0204229,1208,938,7.36227,-2.74728,20.6632,-4.85593,12.8126,-2.03164
-3.12517,3.51838,1.97724,0.745613,0.278951,-0.0997053,0.011758,-0.0357597,-0.00883569,0.0133477,-0.0373494,-0.178021,0.0173513,1215,938,7.35322,-2.83797,20.7743,-4.98075,12.8718,-2.05177
-2.43689,3.51998,1.97052,0.750764,0.287492,-0.103889,0.0108219,-0.035525,-0.00842105,0.0123046,-0.0370077,-0.174277,0.0147063,1222,938,7.38879,-2.91912,20.9983,-5.09516,13.0343,-2.07202
-1.74361,3.52434,1.94496,0.761576,0.292627,-0.0956259,0.00996746,-0.0352566,-0.00797826,0.0113337,-0.0366228,-0.169598,0.0170984,1229,938,7.51201,-2.95449,21.3453,-5.23668,13.2802,-2.13624
-1.05275,3.53004,1.93165,0.774933,0.296851,-0.0828937,0.00932955,-0.0349316,-0.00748122,0.0105599,-0.0361619,-0.162995,0.0197596,1236,938,7.67243,-2.99224,21.6709,-5.39685,13.4846,-2.23728
-0.357965,3.53576,1.90421,0.786286,0.302017,-0.0672277,0.00912458,-0.0345521,-0.00689703,0.0101878,-0.0356153,-0.152954,0.0208101,1243,938,7.81971,-3.04959,22.0363,-5.54919,13.7534,-2.32826
0.336059,3.5422,1.88209,0.792913,0.31088,-0.0709687,0.00945097,-0.0341065,-0.00629198,0.0103416,-0.0349972,-0.140623,0.0186117,1250,938,7.87102,-3.1697,22.368,-5.72092,14.0086,-2.43796
1.02722,3.54785,1.87373,0.797247,0.321813,-0.0826763,0.0103204,-0.0336235,-0.00580792,0.0110751,-0.0343782,-0.129211,0.018008,1257,938,7.87896,-3.29577,22.6397,-5.9178,14.216,-2.54104
1.71674,3.55229,1.87395,0.803929,0.331918,-0.0828654,0.0115824,-0.0331348,-0.00554383,0.0122595,-0.0338118,-0.121524,0.0183617,1264,938,7.93931,-3.38263,22.8919,-6.12546,14.3965,-2.62485
2.40678,3.5557,1.8739,0.809309,0.340748,-0.0733619,0.012981,-0.0326468,-0.00550739,0.0136363,-0.0333022,-0.118437,0.0173633,1271,938,8.01098,-3.4659,23.1255,-6.29536,14.5856,-2.68678
3.09901,3.55991,1.86699,0.814098,0.348011,-0.0557307,0.014343,-0.0321905,-0.0056505,0.0150193,-0.0328668,-0.119122,0.0156036,1278,938,8.0975,-3.54645,23.377,-6.45274,14.8101,-2.7604
3.79401,3.56501,1.85097,0.819826,0.354874,-0.0359975,0.0155663,-0.0317994,-0.00594412,0.0163009,-0.032534,-0.122954,0.0200236,1285,938,8.19922,-3.63861,23.6803,-6.60345,15.0791,-2.84585
4.48891,3.5736,1.83753,0.827647,0.361915,-0.0385691,0.0165677,-0.0315084,-0.00637794,0.0173994,-0.0323401,-0.129676,0.024515,1292,938,8.26515,-3.72721,24.0345,-6.81942,15.3455,-3.00574
5.18009,3.58335,1.84077,0.837461,0.369498,-0.0524849,0.0172484,-0.0313464,-0.00695747,0.0182249,-0.0323229,-0.139442,0.0250073,1299,938,8.32184,-3.80136,24.3654,-7.08894,15.5523,-3.2017
5.8695,3.58482,1.8525,0.849063,0.379318,-0.0538521,0.0175034,-0.0313233,-0.00767124,0.0186803,-0.0325002,-0.152227,0.0265042,1306,938,8.42867,-3.88111,24.6708,-7.24229,15.7322,-3.23102
6.56039,3.5855,1.86014,0.864197,0.389876,-0.0538252,0.0172856,-0.0314431,-0.00844754,0.0187085,-0.032866,-0.166874,0.0221354,1313,938,8.57463,-3.99572,25.0356,-7.35772,15.9363,-3.2407
7.25808,3.58818,1.84333,0.879952,0.39906,-0.03884,0.0166436,-0.0316922,-0.00918968,0.0183318,-0.0333804,-0.18168,0.0192387,1320,938,8.76556,-4.11233,25.4934,-7.4771,16.2471,-3.27436
7.95088,3.59502,1.84745,0.890883,0.407048,-0.0488531,0.0156536,-0.0320527,-0.00984597,0.0176058,-0.0340049,-0.195735,0.0200673,1327,938,8.84241,-4.20188,25.8575,-7.68203,16.481,-3.40979
8.64205,3.59828,1.85954,0.896998,0.415651,-0.0385024,0.014338,-0.0325021,-0.010444,0.0165612,-0.0347253,-0.209737,0.0218838,1334,938,8.92429,-4.27387,26.1201,-7.86335,16.6903,-3.47624
9.33087,3.59924,1.8822,0.900739,0.426557,-0.0249529,0.012739,-0.0330002,-0.011027,0.0152586,-0.0355198,-0.22464,0.0228917,1341,938,8.99109,-4.36671,26.3189,-8.03402,16.8645,-3.50213
10.022,3.60193,1.89767,0.905072,0.438232,-0.0155791,0.0109786,-0.0334863,-0.0116142,0.0138295,-0.0363372,-0.240702,0.0228789,1348,938,9.0529,-4.48797,26.5666,-8.22013,17.0755,-3.55878
10.7123,3.60737,1.91829,0.913893,0.448522,-0.0203279,0.00921377,-0.0338924,-0.012205,0.0124296,-0.0371082,-0.257627,0.0219521,1355,938,9.12208,-4.58874,26.8662,-8.44825,17.2734,-3.67646
11.403,3.61184,1.93855,0.920918,0.45699,-0.027724,0.00755065,-0.0341577,-0.0127999,0.0111655,-0.0377725,-0.275246,0.0193963,1362,938,9.16581,-4.66853,27.1591,-8.63637,17.4804,-3.77332
12.0934,3.61461,1.96176,0.927163,0.46489,-0.0324494,0.00600751,-0.0342753,-0.0133923,0.0100535,-0.0383213,-0.293394,0.0176122,1369,938,9.20872,-4.73815,27.4364,-8.7916,17.6831,-3.83703
12.7894,3.61751,1.96611,0.931063,0.474927,-0.0402224,0.00458589,-0.0342648,-0.0140066,0.00910898,-0.0387879,-0.312356,0.0175398,1376,938,9.21922,-4.84239,27.7765,-8.9432,17.9702,-3.88944
13.4871,3.62145,1.96571,0.937183,0.485308,-0.0421721,0.00324952,-0.0341365,-0.0146583,0.00831142,-0.0391984,-0.332504,0.0183219,1383,938,9.26765,-4.96799,28.1599,-9.10324,18.2843,-3.96002
14.1833,3.62633,1.97276,0.941012,0.48994,-0.0392704,0.00196852,-0.0339086,-0.0153677,0.00765114,-0.0395912,-0.354182,0.0200241,1390,938,9.30668,-5.04339,28.4912,-9.22195,18.5761,-4.05551
14.8807,3.63116,1.97706,0.941821,0.491806,-0.0486656,0.000705157,-0.0335752,-0.0161123,0.00708925,-0.0399593,-0.377248,0.0216615,1397,938,9.2813,-5.05931,28.824,-9.32925,18.8868,-4.14759
15.5768,3.63688,1.98789,0.941368,0.493855,-0.0633203,-0.00057373,-0.0331546,-0.0168361,0.00656299,-0.0402913,-0.400934,0.0235478,1404,938,9.22842,-5.05942,29.1307,-9.47522,19.1789,-4.26277
16.2732,3.64192,1.99952,0.938043,0.494006,-0.0644723,-0.00183635,-0.0326708,-0.0175131,0.00607879,-0.040586,-0.424479,0.02333,1411,938,9.18429,-5.04983,29.396,-9.58786,19.4754,-4.36444
