 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5813,-5.22855,1.96027,-0.0226113,-0.0404494,-0.00438317,0.000144597,-0.000222887,0.000100364,0.000170221,-0.000248511,0.249969,0.00795184,942,1029,-0.244093,0.445766,13.0534,-0.0403966,13.2756,-0.446334
-28.9102,-5.22619,1.95794,-0.0224007,-0.040682,-0.00440729,0.000134305,-0.000212878,9.24622e-05,0.000157394,-0.000235968,0.24471,0.007659,949,1029,-0.241868,0.451257,12.913,-0.0917856,13.1331,-0.497145
-28.2353,-5.22366,1.93691,-0.0224012,-0.0408072,-0.00339206,0.000129721,-0.000197033,8.06441e-05,0.00014854,-0.000215853,0.22926,0.00737992,956,1029,-0.239833,0.451659,12.8492,-0.137691,13.0716,-0.544817
-27.5573,-5.22056,1.90174,-0.0224769,-0.040951,-0.00170916,0.00012463,-0.000178552,7.40638e-05,0.000141755,-0.000195677,0.227234,0.00743062,963,1029,-0.237251,0.450322,12.8463,-0.188738,13.0731,-0.599611
-26.8786,-5.21784,1.86495,-0.0226823,-0.0412264,-0.00125747,0.000124106,-0.000157358,6.92432e-05,0.000140218,-0.000173471,0.228622,0.00727418,970,1029,-0.238364,0.448947,12.8584,-0.227877,13.0883,-0.645745
-26.201,-5.21512,1.83689,-0.0230191,-0.0417184,-0.000639218,0.000138637,-0.00013728,6.14124e-05,0.000151688,-0.000150332,0.209407,0.00709861,977,1029,-0.240505,0.449128,12.8416,-0.267209,13.0763,-0.694981
-25.5237,-5.21372,1.81259,-0.0232915,-0.0419138,0.000112347,0.000171402,-0.000118222,4.91395e-05,0.000179513,-0.000126332,0.16357,0.00685587,984,1029,-0.241708,0.451715,12.8177,-0.288668,13.0568,-0.717651
-24.8462,-5.21269,1.78956,-0.0232107,-0.042093,0.000316417,0.000208155,-0.000101766,3.52807e-05,0.00021212,-0.000105731,0.11193,0.00735621,991,1029,-0.2403,0.452591,12.8007,-0.301136,13.0395,-0.732895
-24.1679,-5.21144,1.76466,-0.0226017,-0.0423484,0.00175141,0.000235937,-9.27212e-05,2.62849e-05,0.000238026,-9.48101e-05,0.0793046,0.00807981,998,1029,-0.230937,0.456147,12.8014,-0.31933,13.0369,-0.752303
-23.4912,-5.21005,1.75029,-0.0219387,-0.0425292,0.00227847,0.000256267,-9.47392e-05,2.6097e-05,0.000258197,-9.66689e-05,0.0738083,0.00872604,1005,1029,-0.222821,0.460128,12.7701,-0.345628,12.9999,-0.778166
-22.8174,-5.20869,1.75297,-0.0213241,-0.0429407,0.00353388,0.00027784,-0.000105608,3.27064e-05,0.00028061,-0.000108378,0.0844822,0.00884236,1012,1029,-0.213728,0.467043,12.6767,-0.376022,12.9028,-0.809783
-22.1436,-5.20733,1.75754,-0.0209556,-0.0429748,0.00378956,0.000303478,-0.000123046,3.85483e-05,0.000306934,-0.000126502,0.0894122,0.00899367,1019,1029,-0.209201,0.467305,12.5825,-0.407915,12.8053,-0.841954
-21.4682,-5.20506,1.75608,-0.0206657,-0.043278,0.00288403,0.000324158,-0.000142496,3.80317e-05,0.000327237,-0.000145575,0.0807884,0.00887501,1026,1029,-0.207857,0.466075,12.521,-0.449167,12.7391,-0.891209
-20.7894,-5.20244,1.73944,-0.0202701,-0.0435889,0.00148493,0.000330064,-0.000165835,3.5341e-05,0.00033257,-0.000168341,0.0707898,0.0085736,1033,1029,-0.206463,0.466893,12.5288,-0.494342,12.7402,-0.942516
-20.1092,-5.19977,1.71773,-0.0199787,-0.0442658,0.000836256,0.000313854,-0.000189632,4.31207e-05,0.00031752,-0.000193298,0.0848213,0.00842374,1040,1029,-0.204623,0.472182,12.5616,-0.535706,12.7689,-0.993018
-19.4281,-5.19793,1.69393,-0.0204223,-0.045198,-0.00205516,0.000279338,-0.000208088,6.06487e-05,0.000286771,-0.000215521,0.121949,0.00848107,1047,1029,-0.2151,0.47853,12.6068,-0.553812,12.8132,-1.02535
-18.7475,-5.19687,1.67538,-0.0206123,-0.0453995,-0.0056213,0.000239173,-0.000219166,7.40646e-05,0.000250845,-0.000230837,0.156295,0.00863616,1054,1029,-0.224458,0.475997,12.6423,-0.56338,12.844,-1.04286
-18.0679,-5.1957,1.66306,-0.0203147,-0.045196,-0.00684372,0.000204825,-0.000221226,7.55573e-05,0.000217828,-0.000234229,0.170422,0.00837896,1061,1029,-0.223896,0.466727,12.6609,-0.580359,12.8575,-1.06523
-17.3874,-5.19416,1.64907,-0.0202572,-0.0448685,-0.00403144,0.000179348,-0.000215434,6.91564e-05,0.000191112,-0.000227198,0.168494,0.0081065,1068,1029,-0.217247,0.461195,12.6836,-0.612229,12.885,-1.09474
-16.7047,-5.19188,1.62625,-0.0201512,-0.0450742,-0.00156722,0.000154954,-0.000203463,6.5146e-05,0.000166427,-0.000214936,0.174335,0.00792772,1075,1029,-0.210764,0.463474,12.75,-0.653102,12.955,-1.13671
-16.0227,-5.19021,1.60931,-0.0204189,-0.0452979,-0.000935484,0.0001344,-0.000189749,6.29281e-05,0.000146188,-0.000201537,0.185175,0.00802821,1082,1029,-0.21204,0.467834,12.8001,-0.684266,13.0091,-1.16786
-15.3424,-5.18927,1.60279,-0.0205723,-0.0453838,0.000523818,0.000122252,-0.000177057,6.00278e-05,0.000133842,-0.000188647,0.190731,0.00817219,1089,1029,-0.210323,0.471013,12.8157,-0.70563,13.029,-1.18733
-14.662,-5.18798,1.59704,-0.0206811,-0.0454949,0.00395269,0.000120648,-0.00016547,5.48051e-05,0.000130787,-0.000175609,0.182924,0.0082488,1096,1029,-0.203783,0.469742,12.8327,-0.730626,13.0533,-1.21461
-13.9809,-5.18622,1.59042,-0.0206648,-0.0460308,0.00720161,0.000126979,-0.000154514,4.61188e-05,0.000134342,-0.000161877,0.158324,0.00835197,1103,1029,-0.19626,0.476405,12.8623,-0.764092,13.0884,-1.2514
-13.2961,-5.18435,1.56881,-0.020354,-0.0467605,0.00924019,0.000130995,-0.00014555,3.15473e-05,0.000134548,-0.000149103,0.112157,0.0086827,1110,1029,-0.188302,0.489253,12.9642,-0.796297,13.1908,-1.28534
-12.6117,-5.18293,1.5512,-0.0200394,-0.0471004,0.00850927,0.00012768,-0.000141011,1.53434e-05,0.000128554,-0.000141884,0.056858,0.00900662,1117,1029,-0.186434,0.497752,13.0625,-0.823244,13.2846,-1.31102
-11.9294,-5.18184,1.54507,-0.0193098,-0.0470659,0.00531677,0.000117413,-0.000139509,7.85484e-06,0.000117653,-0.000139749,0.0305348,0.00917095,1124,1029,-0.185851,0.501829,13.1312,-0.850092,13.3402,-1.3341
-11.249,-5.18044,1.54977,-0.0188843,-0.0467991,0.00302025,0.000106889,-0.00013834,8.32711e-06,0.000107171,-0.000138622,0.0339045,0.00903583,1131,1029,-0.186459,0.497362,13.1593,-0.883671,13.3599,-1.36732
-10.5699,-5.17905,1.56198,-0.0189405,-0.0467346,0.00269229,0.000101547,-0.000132743,4.28001e-06,0.000101625,-0.000132821,0.0182599,0.00889079,1138,1029,-0.187611,0.494724,13.1564,-0.918146,13.357,-1.40313
-9.89032,-5.17681,1.57399,-0.0193233,-0.0470059,0.00469748,0.000103327,-0.000125791,-9.91372e-06,0.000103755,-0.00012622,-0.0431615,0.00849073,1145,1029,-0.186787,0.494897,13.1543,-0.966923,13.3624,-1.45677
-9.20845,-5.17433,1.57744,-0.0192168,-0.0476022,0.00226245,9.87414e-05,-0.000116726,-2.07022e-05,0.000100712,-0.000118697,-0.0949234,0.00815882,1152,1029,-0.191068,0.495968,13.2066,-1.01026,13.4094,-1.51235
-8.52498,-5.17234,1.57565,-0.0194649,-0.0471965,-0.000866388,7.38419e-05,-0.00010352,-1.67705e-05,7.54137e-05,-0.000105092,-0.0934514,0.00813635,1159,1029,-0.20069,0.498556,13.2846,-1.0638,13.4848,-1.55588
-7.84276,-5.17115,1.58128,-0.0196524,-0.0472474,-0.00298384,3.95449e-05,-8.7827e-05,-4.84017e-06,3.97286e-05,-8.80107e-05,-0.0379274,0.00854658,1166,1029,-0.207411,0.502579,13.3393,-1.09554,13.538,-1.58526
-7.1604,-5.17092,1.58804,-0.0200187,-0.0475146,-0.00117637,1.13973e-05,-7.27253e-05,3.67801e-06,1.15578e-05,-7.28858e-05,0.0436111,0.00895353,1173,1029,-0.206847,0.509555,13.3885,-1.10716,13.5941,-1.59487
-6.47617,-5.16999,1.5885,-0.0201641,-0.0480753,0.00281285,-9.96752e-07,-6.2047e-05,7.20343e-06,-1.58325e-07,-6.28855e-05,0.115872,0.00952866,1180,1029,-0.198831,0.515448,13.4691,-1.1247,13.683,-1.6169
-5.78977,-5.16744,1.5815,-0.020128,-0.0487201,0.00445834,-6.91505e-06,-5.82332e-05,9.85629e-06,-5.08713e-06,-6.00611e-05,0.183373,0.00944921,1187,1029,-0.194374,0.51857,13.5931,-1.16862,13.8092,-1.67047
-5.10274,-5.16519,1.57373,-0.0196577,-0.0488231,0.00107234,-1.08129e-05,-6.45205e-05,1.59542e-05,-6.43114e-06,-6.89023e-05,0.26804,0.00919309,1194,1029,-0.197401,0.518061,13.7403,-1.21168,13.9461,-1.71733
-4.41508,-5.16309,1.56524,-0.019114,-0.0482914,-0.00427348,6.95606e-07,-7.7313e-05,2.96009e-05,1.06561e-05,-8.72734e-05,0.324591,0.00878856,1201,1029,-0.20447,0.513036,13.9016,-1.25924,14.0935,-1.76068
-3.72579,-5.16232,1.55178,-0.0188509,-0.0479076,-0.00644399,2.23326e-05,-9.05357e-05,4.74143e-05,3.96069e-05,-0.00010781,0.349379,0.00836481,1208,1029,-0.206924,0.511554,14.0825,-1.2791,14.2683,-1.77457
-3.03615,-5.1614,1.5389,-0.018906,-0.0479109,-0.00528776,4.49777e-05,-0.000101964,6.50235e-05,6.96191e-05,-0.000126605,0.36224,0.00835696,1215,1029,-0.204643,0.514448,14.2601,-1.29966,14.4484,-1.79186
-2.34588,-5.15983,1.52541,-0.0191254,-0.0481193,-0.00136091,6.4855e-05,-0.000111335,7.33311e-05,9.13818e-05,-0.000137862,0.347096,0.00856647,1222,1029,-0.197267,0.515348,14.4418,-1.32849,14.6386,-1.82266
-1.65709,-5.15815,1.52012,-0.0189371,-0.0488936,-0.00109586,8.14772e-05,-0.000115733,7.06487e-05,0.000104174,-0.00013843,0.31085,0.00854215,1229,1029,-0.194562,0.521666,14.6081,-1.35454,14.8034,-1.85851
-0.968095,-5.15583,1.51594,-0.0182345,-0.0496469,-0.00179698,9.8701e-05,-0.000112716,6.37623e-05,0.000116443,-0.000130457,0.271381,0.00854798,1236,1029,-0.188993,0.52821,14.7845,-1.3948,14.9714,-1.90818
-0.278366,-5.15395,1.51063,-0.0176814,-0.0513029,-0.00238934,0.000119135,-0.000102611,5.13017e-05,0.000130428,-0.000113905,0.216686,0.00819895,1243,1029,-0.184682,0.542326,14.9711,-1.41407,15.1516,-1.94814
0.413394,-5.15211,1.49893,-0.0172469,-0.0520525,-0.000938964,0.000142112,-8.65635e-05,3.00045e-05,0.000145983,-9.04348e-05,0.128317,0.00821662,1250,1029,-0.176539,0.544318,15.1869,-1.43807,15.3651,-1.9853
1.10805,-5.15078,1.47744,-0.0173287,-0.0517651,0.00273301,0.000167435,-6.93172e-05,-2.51292e-06,0.000167462,-6.93439e-05,-0.0106125,0.00832242,1257,1029,-0.168094,0.539083,15.4412,-1.46315,15.6256,-2.00815
1.80338,-5.14933,1.45532,-0.0180602,-0.0509687,0.00543361,0.000190667,-5.32666e-05,-3.80714e-05,0.00019647,-5.90705e-05,-0.151281,0.00801554,1264,1029,-0.168594,0.532485,15.7004,-1.49952,15.8965,-2.03339
2.49902,-5.14829,1.43407,-0.0189254,-0.0502507,0.00694474,0.000200466,-3.90276e-05,-6.48042e-05,0.000216877,-5.54383e-05,-0.248022,0.00808904,1271,1029,-0.173372,0.530716,15.9643,-1.53034,16.1714,-2.05022
3.19468,-5.14688,1.41484,-0.0191618,-0.0508711,0.00920159,0.000195028,-2.7076e-05,-8.54144e-05,0.000224077,-5.61245e-05,-0.327818,0.00829267,1278,1029,-0.169823,0.54613,16.2331,-1.55905,16.446,-2.07571
3.89083,-5.14549,1.39576,-0.0187054,-0.0516595,0.00935017,0.000184187,-1.98082e-05,-0.000104143,0.00022796,-6.35818e-05,-0.397902,0.00867854,1285,1029,-0.164542,0.555027,16.5195,-1.57677,16.7277,-2.10088
4.58591,-5.14367,1.38297,-0.0180224,-0.0522037,0.00856678,0.000177433,-1.5517e-05,-0.000116315,0.000232076,-7.01601e-05,-0.439184,0.00865041,1292,1029,-0.159346,0.555055,16.7918,-1.60153,16.9918,-2.1372
5.27736,-5.14185,1.38646,-0.0173489,-0.0520647,0.00540837,0.00016865,-1.18572e-05,-0.000119639,0.00022826,-7.14677e-05,-0.462249,0.00822004,1299,1029,-0.16039,0.543754,17.0095,-1.63408,17.1979,-2.17908
5.96777,-5.13935,1.39586,-0.0170534,-0.0520433,0.00273206,0.000147862,-8.21584e-06,-0.00011962,0.000212648,-7.30019e-05,-0.496371,0.00789754,1306,1029,-0.164105,0.537663,17.2063,-1.68618,17.3879,-2.2376
6.66151,-5.13743,1.39402,-0.0172858,-0.0522955,0.000137765,0.000123001,-5.09199e-06,-0.00012019,0.000195144,-7.72355e-05,-0.540599,0.0080921,1313,1029,-0.173015,0.541015,17.4503,-1.72556,17.6309,-2.2798
7.35902,-5.1354,1.37949,-0.0177769,-0.0526051,-1.64762e-05,0.000102781,5.65095e-07,-0.000120729,0.000182774,-7.94284e-05,-0.585172,0.00823553,1320,1029,-0.178232,0.547944,17.7473,-1.76606,17.9329,-2.31984
8.05839,-5.13404,1.35982,-0.0181661,-0.0528019,0.00069964,8.84374e-05,1.17752e-05,-0.000115045,0.000171369,-7.11567e-05,-0.624591,0.00826958,1327,1029,-0.180139,0.55423,18.0727,-1.79289,18.2634,-2.34421
8.75867,-5.13388,1.33872,-0.0180886,-0.0530229,0.00168309,8.29376e-05,2.71903e-05,-0.000109242,0.000167806,-5.76777e-05,-0.660485,0.00826149,1334,1029,-0.176609,0.557059,18.4163,-1.7904,18.6075,-2.34309
9.45766,-5.13346,1.32457,-0.0177596,-0.0531151,-0.000485865,8.63691e-05,4.30713e-05,-0.000110023,0.000176853,-4.74122e-05,-0.688255,0.00814078,1341,1029,-0.178867,0.556894,18.7463,-1.79449,18.9313,-2.34979
10.1562,-5.13146,1.31431,-0.0174395,-0.0531043,-0.00167077,8.83027e-05,5.73972e-05,-0.000113711,0.000187606,-4.19061e-05,-0.717864,0.00809115,1348,1029,-0.178659,0.554876,19.0669,-1.83349,19.2471,-2.3909
10.855,-5.12758,1.30463,-0.0173596,-0.0535303,-0.00166578,8.5225e-05,6.95409e-05,-0.000121967,0.000199602,-4.48359e-05,-0.753294,0.00810393,1355,1029,-0.177718,0.560783,19.3891,-1.91087,19.5685,-2.47128
11.5577,-5.12441,1.28268,-0.0172257,-0.0544299,-0.000289544,8.30356e-05,8.10596e-05,-0.000134181,0.000216232,-5.21372e-05,-0.781717,0.00828447,1362,1029,-0.17254,0.572847,19.7675,-1.9661,19.9473,-2.53262
12.2656,-5.12273,1.24335,-0.0171151,-0.0553466,-9.55836e-05,8.29907e-05,9.08858e-05,-0.000147106,0.000234098,-6.0221e-05,-0.798812,0.00842322,1369,1029,-0.170734,0.579765,20.2254,-1.978,20.4044,-2.55659
12.9746,-5.12209,1.20212,-0.0172782,-0.0559701,0.000735721,8.20534e-05,9.82308e-05,-0.000156718,0.000247069,-6.67849e-05,-0.811182,0.00834654,1376,1029,-0.169953,0.58621,20.6954,-1.97388,20.877,-2.55851
13.6797,-5.12188,1.17779,-0.0173425,-0.0559274,0.00215426,8.02558e-05,0.00010286,-0.000155537,0.000247505,-6.4389e-05,-0.821666,0.00828637,1383,1029,-0.16659,0.589793,21.1049,-1.97807,21.289,-2.55765
14.3824,-5.12055,1.16402,-0.0168113,-0.0559422,0.00285817,6.88723e-05,0.000108923,-0.000142452,0.00023275,-5.49554e-05,-0.855228,0.00803195,1390,1029,-0.159186,0.594288,21.4869,-2.00842,21.6662,-2.58352
15.0834,-5.11838,1.15858,-0.0161459,-0.0560055,0.00167031,4.23168e-05,0.000119212,-0.000123034,0.000209666,-4.8137e-05,-0.936839,0.00812434,1397,1029,-0.155623,0.596436,21.8465,-2.05531,22.0175,-2.62992
15.7847,-5.11607,1.15387,-0.0154951,-0.0562192,0.00110544,1.83902e-05,0.000130992,-0.000104276,0.000193196,-4.38137e-05,-1.03293,0.00802476,1404,1029,-0.150519,0.59912,22.2101,-2.10271,22.3736,-2.67928
16.4903,-5.11445,1.13586,-0.0153901,-0.0567145,0.000197442,8.29152e-06,0.000142006,-8.77599e-05,0.000185474,-3.51765e-05,-1.11091,0.00787641,1411,1029,-0.15183,0.603468,22.6302,-2.12731,22.7916,-2.70999
17.1974,-5.11313,1.11411,-0.0157189,-0.0573712,0.000177655,1.15954e-05,0.000154106,-6.86067e-05,0.000181766,-1.60644e-05,-1.18756,0.00757202,1418,1029,-0.155011,0.608414,23.0678,-2.14152,23.2327,-2.73288
17.9064,-5.11148,1.08799,-0.0162764,-0.0580327,0.00180395,2.71289e-05,0.000166412,-4.56018e-05,0.000180014,1.35271e-05,-1.28092,0.00750683,1425,1029,-0.15585,0.608474,23.5268,-2.15692,23.6994,-2.76121
18.6159,-5.10973,1.06202,-0.0164082,-0.0581914,0.00367199,4.77505e-05,0.000177564,-2.52053e-05,0.000182286,4.30282e-05,-1.38559,0.0073438,1432,1029,-0.151736,0.606928,23.9975,-2.18347,24.1735,-2.79167
19.3253,-5.10758,1.0383,-0.0160728,-0.0577492,0.00550435,6.63914e-05,0.00018139,-1.18784e-05,0.000182604,6.51773e-05,-1.46894,0.0072467,1439,1029,-0.143049,0.603579,24.4719,-2.22962,24.6464,-2.83125
20.0374,-5.10512,1.00756,-0.0162676,-0.0571367,0.00588957,8.52864e-05,0.000175062,-8.76299e-06,0.000175909,8.44391e-05,-1.4744,0.00735595,1446,1029,-0.143718,0.605453,24.979,-2.28801,25.1558,-2.87477
20.7507,-5.10232,0.974473,-0.0167048,-0.0572703,0.00637154,0.000104124,0.000160102,-1.0788e-05,0.000162109,0.000102117,-1.38685,0.00722077,1453,1029,-0.146472,0.607791,25.5009,-2.33765,25.6828,-2.92449
21.4639,-5.09961,0.943955,-0.0169448,-0.0575694,0.00624911,0.000116068,0.000137676,-6.95103e-06,0.000139719,0.000114025,-1.28495,0.00734641,1460,1029,-0.148964,0.607531,26.023,-2.38002,26.2073,-2.97319
22.1729,-5.09826,0.930397,-0.0165903,-0.0577195,0.00512257,0.000120789,0.000106465,3.62972e-06,0.000121656,0.000105597,0.234533,0.00744881,1467,1029,-0.148446,0.604521,26.4915,-2.40025,26.6708,-2.99983
22.8779,-5.09728,0.932321,-0.0162124,-0.057909,0.0048241,0.000123373,6.76996e-05,8.39137e-06,0.000124611,6.64623e-05,0.146392,0.00771116,1474,1029,-0.145356,0.607881,26.9043,-2.4241,27.0792,-3.02421
23.5844,-5.09605,0.930773,-0.0159205,-0.0582577,0.0043636,0.000118664,2.71587e-05,5.21749e-06,0.00011896,2.68622e-05,0.0567735,0.00774276,1481,1029,-0.143592,0.611258,27.3384,-2.44846,27.5098,-3.05253
24.2937,-5.09478,0.921598,-0.0157689,-0.0586252,0.00514904,9.77442e-05,-9.02968e-06,2.64117e-06,9.78095e-05,-9.09497e-06,0.0247159,0.00752016,1488,1029,-0.139607,0.615924,27.8088,-2.47256,27.9794,-3.07926
25.0048,-5.0934,0.90832,-0.0157466,-0.0584986,0.00514261,7.60536e-05,-4.07552e-05,6.99823e-06,7.64713e-05,-4.1173e-05,0.0596276,0.00737175,1495,1029,-0.13921,0.616168,28.3034,-2.50275,28.4736,-3.10654
25.7167,-5.09176,0.894373,-0.0155586,-0.05846,0.00355961,6.64039e-05,-6.31901e-05,1.62766e-05,6.8417e-05,-6.52032e-05,0.123051,0.00734149,1502,1029,-0.141803,0.61754,28.8119,-2.53699,28.9787,-3.13903
26.4304,-5.08905,0.876445,-0.0156824,-0.058836,0.00293386,5.67692e-05,-7.67613e-05,2.58462e-05,6.15974e-05,-8.15895e-05,0.184677,0.00747167,1509,1029,-0.144683,0.623801,29.3405,-2.58861,29.5079,-3.19231
27.1435,-5.08625,0.862167,-0.0159844,-0.0595126,0.0050364,5.33765e-05,-8.48471e-05,2.66137e-05,5.83237e-05,-8.97943e-05,0.18379,0.00775873,1516,1029,-0.141254,0.633589,29.8578,-2.64135,30.0304,-3.24859
27.8545,-5.08512,0.856966,-0.0160618,-0.0603041,0.00699602,6.65222e-05,-8.7434e-05,1.54456e-05,6.80564e-05,-8.89683e-05,0.0990101,0.00800985,1523,1029,-0.135979,0.64513,30.3487,-2.6623,30.5238,-3.27389
28.5645,-5.08491,0.857208,-0.01587,-0.0609531,0.00866835,7.64994e-05,-7.91656e-05,-1.904e-06,7.65227e-05,-7.91889e-05,-0.0122289,0.00816894,1530,1029,-0.128842,0.645323,30.8286,-2.6578,31.0031,-3.28185
29.2789,-5.08407,0.844475,-0.0155224,-0.0610188,0.00852281,7.91858e-05,-6.1859e-05,-1.96826e-05,8.18809e-05,-6.45542e-05,-0.136085,0.00819867,1537,1029,-0.125581,0.634251,31.3727,-2.6624,31.5433,-3.29853
29.9949,-5.08195,0.828414,-0.0153619,-0.0608272,0.00947897,8.35341e-05,-3.69642e-05,-3.93746e-05,9.52594e-05,-4.86895e-05,-0.289426,0.00802302,1544,1029,-0.120868,0.623583,31.9356,-2.69821,32.1052,-3.34022
30.712,-5.08018,0.811042,-0.0154483,-0.0604908,0.0117178,7.81122e-05,-6.98513e-06,-6.41321e-05,0.000112527,-4.13995e-05,-0.492511,0.00767854,1551,1029,-0.114699,0.615738,32.5082,-2.73267,32.6805,-3.37442
31.4231,-5.07788,0.815006,-0.0154162,-0.06022,0.0119628,5.72577e-05,2.27284e-05,-9.20415e-05,0.00013364,-5.36536e-05,-0.692688,0.00761035,1558,1029,-0.113366,0.61064,33.0049,-2.78576,33.1768,-3.42674
32.132,-5.07619,0.827662,-0.0150297,-0.0605278,0.0102066,2.82389e-05,4.86404e-05,-0.000123674,0.000162534,-8.56543e-05,-0.826546,0.00815164,1565,1029,-0.114628,0.610915,33.4793,-2.82225,33.6456,-3.46976
32.8393,-5.07509,0.847233,-0.0143395,-0.0620253,0.00636562,-8.0154e-06,7.37569e-05,-0.000157332,0.000195428,-0.000129687,-0.912522,0.00833185,1572,1029,-0.119315,0.629493,33.9384,-2.84158,34.0942,-3.50309
33.549,-5.0731,0.860706,-0.0136348,-0.0626406,0.0037693,-6.11484e-05,9.95916e-05,-0.000179892,0.00021625,-0.000177807,-0.99548,0.00808256,1579,1029,-0.120168,0.638841,34.4295,-2.88667,34.5758,-3.55254
34.262,-5.07184,0.865757,-0.014835,-0.0629758,0.00616207,-0.000120072,0.000120968,-0.000191358,0.000226596,-0.0002257,-1.06642,0.00781198,1586,1029,-0.124389,0.651232,34.939,-2.9242,35.0998,-3.58401
34.9754,-5.07082,0.87083,-0.0152501,-0.0628036,0.0076015,-0.000159776,0.000133021,-0.000201792,0.000235927,-0.000262682,-1.09921,0.00773392,1593,1029,-0.12382,0.66023,35.4656,-2.96366,35.6318,-3.61067
35.6882,-5.07026,0.87991,-0.0157815,-0.0631416,0.00837286,-0.00017494,0.00013641,-0.000212699,0.000244318,-0.000282847,-1.10131,0.00764667,1600,1029,-0.126405,0.672723,35.9832,-2.9879,36.1555,-3.62931
36.402,-5.06979,0.887314,-0.016601,-0.0641781,0.0109581,-0.000172653,0.000129921,-0.000216047,0.000242384,-0.000285116,-1.09085,0.00765674,1607,1029,-0.126083,0.686529,36.5114,-2.99728,36.6942,-3.64557
37.1179,-5.06937,0.890091,-0.0173146,-0.0642895,0.0139095,-0.000162835,0.000120181,-0.000207487,0.000229821,-0.000272475,-1.08467,0.00775508,1614,1029,-0.123513,0.68223,37.0677,-3.00538,37.2599,-3.65899
37.831,-5.06823,0.903075,-0.0170612,-0.0642025,0.0121804,-0.00014707,0.000113177,-0.00019519,0.000217641,-0.000251534,-1.07939,0.00781879,1621,1029,-0.126145,0.673934,37.6038,-3.03066,37.7919,-3.69105
38.5409,-5.06742,0.928015,-0.0165206,-0.0639168,0.00907786,-0.000118984,0.00010554,-0.000189128,0.000213215,-0.000226658,-1.05324,0.00787001,1628,1029,-0.130377,0.667242,38.1028,-3.05825,38.283,-3.72031
39.2514,-5.06603,0.952527,-0.0171521,-0.0638715,0.0115422,-6.50374e-05,8.58318e-05,-0.00018123,0.000206699,-0.000185905,-0.982611,0.00777426,1635,1029,-0.128464,0.663805,38.5956,-3.098,38.784,-3.76155
39.9656,-5.06467,0.967241,-0.0177001,-0.06421,0.0134597,-7.0845e-07,6.40279e-05,-0.000179232,0.000213791,-0.000150472,-0.874732,0.00757297,1642,1029,-0.127388,0.661734,39.1381,-3.12679,39.3333,-3.79846
40.681,-5.06347,0.980116,-0.0170894,-0.0643142,0.0111025,5.51964e-05,4.51224e-05,-0.000176537,0.000226768,-0.00012645,-0.771136,0.00800038,1649,1029,-0.128652,0.661453,39.7111,-3.15694,39.8982,-3.8317
41.3988,-5.06135,0.98719,-0.0160452,-0.064686,0.00841208,0.000100074,3.15366e-05,-0.000176784,0.00024588,-0.000114269,-0.689663,0.00842768,1656,1029,-0.126847,0.671849,40.3208,-3.20855,40.4951,-3.88178
42.1167,-5.05844,0.995972,-0.0154145,-0.0648312,0.00765077,0.000126367,2.46739e-05,-0.000190203,0.000272403,-0.000121361,-0.654788,0.00874411,1663,1029,-0.122929,0.675315,40.9262,-3.27558,41.0932,-3.94851
42.8357,-5.05563,1.00304,-0.0166529,-0.0652339,0.0129628,0.000133118,2.4469e-05,-0.000219376,0.000304795,-0.000147208,-0.664024,0.0091351,1670,1029,-0.117528,0.67119,41.5234,-3.32933,41.7065,-4.01255
43.5558,-5.05394,1.00875,-0.0165928,-0.0658007,0.0120657,0.000144687,3.44697e-05,-0.000271196,0.000366316,-0.00018716,-0.68516,0.00951179,1677,1029,-0.119508,0.667184,42.1517,-3.35448,42.3335,-4.05326
-41.6003,-5.9105,2.00256,-0.0272787,-0.0423775,0.00105981,0.00045762,-0.000106836,0.000478503,0.000730925,-0.000380141,0.51895,0.00940315,816,1036,-0.285606,0.461102,16.7574,0.342408,17.0365,-0.0874123
-40.9312,-5.90837,1.97283,-0.0270393,-0.0416926,-0.00033629,0.000384317,-0.000165218,0.000475597,0.000658813,-0.000439714,0.523456,0.00922009,823,1036,-0.285223,0.455987,16.6007,0.29656,16.8742,-0.12435
-40.2636,-5.90724,1.95485,-0.0271445,-0.0410633,-0.000944726,0.000344708,-0.000197577,0.000429299,0.000581321,-0.00043419,0.503734,0.00883042,830,1036,-0.287198,0.451318,16.3998,0.268506,16.673,-0.143847
-39.5956,-5.90691,1.93715,-0.0270758,-0.0402372,0.000915766,0.000330184,-0.000211121,0.000358927,0.000509066,-0.000390003,0.462351,0.00843509,837,1036,-0.283194,0.442734,16.2009,0.256581,16.4778,-0.146368
-38.9265,-5.90674,1.91463,-0.026695,-0.039354,0.00308865,0.000323138,-0.000213386,0.000282968,0.000444793,-0.000335041,0.406036,0.00811542,844,1036,-0.275323,0.433386,16.0303,0.248873,16.3085,-0.144068
-38.2583,-5.90605,1.90017,-0.0262398,-0.0388196,0.00489831,0.000317239,-0.000210819,0.000212679,0.000392243,-0.000285824,0.339047,0.00797299,851,1036,-0.267239,0.427934,15.8369,0.231124,16.1146,-0.155408
