 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.874,-1.91169,1.94894,-0.00472489,-0.000815223,-0.00512922,0.000119849,0.000120173,8.61736e-05,0.000206185,3.38373e-05,0.786341,0.00425447,991,994,-0.0593384,0.0136571,12.4371,-0.159508,12.4752,-0.165428
-24.1972,-1.90801,1.93152,-0.00466089,-0.000771935,-0.00565232,0.000135016,0.000122507,9.12061e-05,0.000220182,3.73413e-05,0.751164,0.00411864,998,994,-0.0597595,0.0130005,12.4063,-0.227873,12.4429,-0.233857
-23.5217,-1.90451,1.9223,-0.00475923,-0.00061721,-0.00560435,0.000147565,0.000125974,9.61068e-05,0.000233481,4.00586e-05,0.729468,0.00421105,1005,994,-0.060727,0.00948635,12.3476,-0.296012,12.3854,-0.302239
-22.8459,-1.90117,1.91422,-0.00465937,-0.000308406,-0.00508008,0.000158044,0.000129118,9.99349e-05,0.000244557,4.26049e-05,0.713535,0.00424186,1012,994,-0.0586618,0.00198344,12.2928,-0.360743,12.3306,-0.367785
-22.168,-1.89811,1.89719,-0.00455191,5.75261e-05,-0.00423535,0.000167538,0.000129741,0.000101138,0.000251528,4.57509e-05,0.693036,0.00440148,1019,994,-0.0558486,-0.00648834,12.2802,-0.41563,12.3186,-0.423058
-21.4873,-1.89489,1.86858,-0.00414283,0.000238916,-0.00267966,0.000174835,0.000127137,9.85649e-05,0.000252395,4.9577e-05,0.666699,0.00443279,1026,994,-0.0484298,-0.0110306,12.3226,-0.468413,12.3599,-0.475871
-20.8046,-1.89254,1.8316,-0.00387227,0.000257733,-0.00226464,0.000175903,0.000121427,9.44128e-05,0.000246928,5.04015e-05,0.644961,0.00419278,1033,994,-0.0447753,-0.0114464,12.4063,-0.498783,12.4417,-0.506038
-20.1232,-1.89112,1.80399,-0.00368164,0.000253335,-0.0026652,0.000167757,0.000113685,9.06065e-05,0.000235275,4.61667e-05,0.640409,0.00365899,1040,994,-0.0436455,-0.00992446,12.4609,-0.515225,12.4937,-0.521202
-19.4421,-1.89246,1.7803,-0.00350897,0.000412076,-0.00310655,0.00015408,0.000102965,8.79068e-05,0.000220069,3.69756e-05,0.64393,0.00271557,1047,994,-0.0428002,-0.0106686,12.5072,-0.476405,12.5374,-0.480031
-18.7664,-1.89151,1.78499,-0.00333021,0.000536258,-0.00281353,0.000137602,8.97227e-05,8.57239e-05,0.000202667,2.46586e-05,0.649234,0.00234475,1054,994,-0.0403527,-0.0129788,12.447,-0.498332,12.4759,-0.501519
-18.0935,-1.88671,1.80544,-0.00329774,0.000543091,-0.00339575,0.000120964,7.46791e-05,8.44047e-05,0.000185341,1.03015e-05,0.651595,0.00236045,1061,994,-0.0412734,-0.0127343,12.3316,-0.608697,12.3591,-0.611794
-17.4166,-1.88192,1.80822,-0.00311161,0.000518758,-0.00408975,0.000107354,5.99352e-05,8.29023e-05,0.000169871,-2.58122e-06,0.646119,0.00242765,1068,994,-0.0408663,-0.0103129,12.2954,-0.711584,12.3198,-0.713072
-16.7336,-1.87698,1.78363,-0.00301868,0.00056092,-0.00313952,9.34884e-05,4.67647e-05,8.04541e-05,0.000153904,-1.36507e-05,0.644097,0.00247178,1075,994,-0.0379045,-0.00929485,12.3715,-0.804602,12.3968,-0.803675
-16.0543,-1.87373,1.77895,-0.00290942,0.000629796,-0.00154261,7.91489e-05,3.47824e-05,7.90735e-05,0.000139092,-2.51606e-05,0.648644,0.00271738,1082,994,-0.0333513,-0.00911806,12.3747,-0.872143,12.4018,-0.868827
-15.3817,-1.87133,1.80802,-0.00278521,0.000936415,-0.00194587,6.63653e-05,2.44585e-05,7.79116e-05,0.000126092,-3.52681e-05,0.654037,0.00320445,1089,994,-0.0329534,-0.0132719,12.2546,-0.937865,12.2799,-0.932448
-14.7091,-1.8684,1.83823,-0.00281678,0.000974615,-0.00308939,5.63189e-05,1.5562e-05,7.62676e-05,0.000114884,-4.30027e-05,0.65485,0.00362999,1096,994,-0.0357904,-0.0147656,12.1371,-1.01214,12.1606,-1.00803
-14.0331,-1.86483,1.85437,-0.00290005,0.000979603,-0.0045818,4.8481e-05,8.49259e-06,7.36862e-05,0.000104837,-4.78639e-05,0.652917,0.00370652,1103,994,-0.0399583,-0.0156639,12.0829,-1.09259,12.1047,-1.08997
-13.3538,-1.86278,1.85676,-0.00329934,0.000914014,-0.00359381,4.04257e-05,4.5371e-06,7.01962e-05,9.49349e-05,-4.99721e-05,0.660263,0.00341097,1110,994,-0.0419176,-0.0160717,12.0832,-1.13418,12.1109,-1.13288
-12.6758,-1.86164,1.86707,-0.00327138,0.00104671,-0.00195655,3.09284e-05,3.60427e-06,6.80338e-05,8.66583e-05,-5.21257e-05,0.68631,0.00312901,1117,994,-0.0380119,-0.0167564,12.0626,-1.16491,12.0929,-1.16066
-11.9967,-1.86106,1.87387,-0.00298049,0.00131064,-0.00170497,2.31507e-05,4.10657e-06,6.73051e-05,8.16039e-05,-5.43467e-05,0.715126,0.00317683,1124,994,-0.0344653,-0.0198996,12.0685,-1.18162,12.0963,-1.1749
-11.3159,-1.85844,1.87528,-0.00289791,0.0013871,-0.00208278,1.90867e-05,3.60176e-06,6.73817e-05,7.91693e-05,-5.64808e-05,0.728197,0.00324668,1131,994,-0.0344734,-0.0210603,12.1023,-1.23639,12.1287,-1.22941
-10.636,-1.85569,1.88235,-0.0028696,0.00138729,-0.00243462,1.85051e-05,1.43021e-06,6.72346e-05,7.77421e-05,-5.78068e-05,0.722246,0.00324009,1138,994,-0.0349913,-0.0211635,12.1203,-1.296,12.1458,-1.28926
-9.95648,-1.85245,1.8927,-0.0030306,0.00130131,-0.00184376,2.50442e-05,-2.08565e-06,6.67557e-05,7.95993e-05,-5.66407e-05,0.685162,0.00306558,1145,994,-0.0353113,-0.0194916,12.1291,-1.36809,12.1573,-1.3612
-9.279,-1.85048,1.91413,-0.00317304,0.00148587,-0.0012976,3.47615e-05,-5.28393e-06,6.71207e-05,8.47824e-05,-5.53048e-05,0.640446,0.00292879,1152,994,-0.0355279,-0.0214216,12.1011,-1.42085,12.1318,-1.41171
-8.60058,-1.84857,1.93297,-0.00330959,0.00183892,-0.00118816,4.2933e-05,-8.04573e-06,6.70976e-05,8.92196e-05,-5.43324e-05,0.603875,0.00300543,1159,994,-0.036677,-0.0256297,12.0918,-1.47213,12.124,-1.45973
-7.92328,-1.84684,1.95844,-0.0033487,0.00216349,-0.00136352,4.5751e-05,-1.08564e-05,6.55596e-05,8.88557e-05,-5.39611e-05,0.581622,0.00314449,1166,994,-0.037494,-0.0270873,12.0647,-1.52486,12.0972,-1.50721
-7.24404,-1.8447,1.97697,-0.00330234,0.00242493,-0.00161631,4.26461e-05,-1.46575e-05,6.40106e-05,8.41248e-05,-5.61362e-05,0.574966,0.00313266,1173,994,-0.037619,-0.0280616,12.0739,-1.58185,12.1055,-1.55978
-6.56339,-1.8419,1.99101,-0.00326981,0.00255785,-0.00180874,3.98354e-05,-1.86862e-05,6.31755e-05,8.01974e-05,-5.90482e-05,0.568524,0.00317553,1180,994,-0.037744,-0.0289663,12.1082,-1.6479,12.1392,-1.62404
-5.8801,-1.83878,1.99535,-0.00325636,0.00263448,-0.00126238,3.55025e-05,-2.24223e-05,6.22101e-05,7.51616e-05,-6.20814e-05,0.56754,0.00313858,1187,994,-0.0363102,-0.0325193,12.1876,-1.71241,12.2193,-1.69025
-5.19668,-1.83557,2.00095,-0.00309409,0.0027282,-0.00085148,2.56737e-05,-2.57169e-05,6.18197e-05,6.69256e-05,-6.69688e-05,0.588436,0.00311517,1194,994,-0.0336605,-0.0370662,12.2713,-1.77841,12.3019,-1.75862
-4.51264,-1.83345,2.00567,-0.00278425,0.00293116,-0.000671847,1.08673e-05,-2.95043e-05,6.41149e-05,5.7899e-05,-7.6536e-05,0.632892,0.00308302,1201,994,-0.0300545,-0.0412387,12.3678,-1.82379,12.3955,-1.8038
-3.82681,-1.83127,2.00462,-0.00255795,0.00314238,-0.000768766,-6.21566e-06,-3.55056e-05,6.76403e-05,4.83469e-05,-9.00682e-05,0.678788,0.00320742,1208,994,-0.0279775,-0.0420566,12.4946,-1.87098,12.5199,-1.84746
-3.13711,-1.8285,1.98914,-0.00269652,0.00313902,-0.000500597,-2.2954e-05,-4.26571e-05,7.05414e-05,3.84204e-05,-0.000104031,0.716019,0.00337741,1215,994,-0.0287519,-0.0376751,12.6826,-1.92402,12.7098,-1.89606
-2.44746,-1.82578,1.9759,-0.00267826,0.00317514,-0.000262047,-3.53659e-05,-4.94903e-05,7.18372e-05,2.97554e-05,-0.000114612,0.736402,0.00336939,1222,994,-0.0279787,-0.0372435,12.8709,-1.97411,12.8984,-1.94487
-1.75681,-1.82375,1.96054,-0.00270218,0.00308712,0.00047909,-3.95639e-05,-5.41216e-05,7.32642e-05,2.67822e-05,-0.000120468,0.735885,0.00338813,1229,994,-0.0263922,-0.0374575,13.0743,-2.00558,13.1031,-1.97802
-1.06708,-1.82083,1.95106,-0.00262313,0.00297412,0.00109167,-3.53138e-05,-5.612e-05,7.72633e-05,3.22436e-05,-0.000123677,0.718478,0.00354223,1236,994,-0.0240474,-0.0390425,13.2629,-2.05662,13.2918,-2.03268
-0.375236,-1.81793,1.93482,-0.00296516,0.00297712,0.000946479,-2.4686e-05,-5.63207e-05,8.17939e-05,4.28058e-05,-0.000123813,0.689887,0.00364372,1243,994,-0.0278556,-0.0384164,13.4831,-2.10822,13.5153,-2.08371
0.318152,-1.81443,1.91434,-0.00326073,0.00308572,0.00107623,-9.39217e-06,-5.47915e-05,8.37392e-05,5.46695e-05,-0.000118853,0.653041,0.00363867,1250,994,-0.0305183,-0.0366159,13.7281,-2.17367,13.7636,-2.14498
1.01233,-1.81027,1.89276,-0.00331153,0.00339127,0.00132804,1.09084e-05,-5.18957e-05,8.15463e-05,6.68899e-05,-0.000107877,0.601608,0.00329357,1257,994,-0.0303846,-0.0373375,13.9877,-2.25394,14.0241,-2.21948
1.7072,-1.80623,1.8705,-0.00315503,0.00345298,0.00282386,3.12177e-05,-4.76206e-05,7.73652e-05,7.86273e-05,-9.50303e-05,0.549781,0.00324068,1264,994,-0.0250055,-0.0383983,14.258,-2.32656,14.295,-2.29113
2.40726,-1.80369,1.82939,-0.00301547,0.00336898,0.00401975,4.4462e-05,-4.20886e-05,7.30749e-05,8.61143e-05,-8.37409e-05,0.518064,0.00356314,1271,994,-0.0205027,-0.0409949,14.6124,-2.35361,14.6496,-2.32192
3.11485,-1.80186,1.7605,-0.00294431,0.00326166,0.00278492,4.85197e-05,-3.6057e-05,6.8782e-05,8.69734e-05,-7.45106e-05,0.509777,0.00395677,1278,994,-0.022819,-0.0432724,15.0893,-2.35071,15.124,-2.32416
3.82223,-1.79832,1.69513,-0.00274374,0.00356653,0.000846031,4.56771e-05,-3.1373e-05,6.53364e-05,8.30007e-05,-6.86966e-05,0.519014,0.00407851,1285,994,-0.0256704,-0.0463533,15.5623,-2.39254,15.5921,-2.36368
4.51663,-1.79487,1.68372,-0.00259159,0.00402209,-0.000883014,3.99979e-05,-2.84685e-05,6.37048e-05,7.80849e-05,-6.65555e-05,0.53885,0.00387909,1292,994,-0.0285414,-0.0489197,15.8244,-2.46305,15.8503,-2.42805
5.20128,-1.7921,1.71262,-0.00254313,0.00431433,-0.00137868,3.0004e-05,-2.72079e-05,6.33902e-05,7.09438e-05,-6.81477e-05,0.573444,0.00382862,1299,994,-0.0293398,-0.0488182,15.9288,-2.53928,15.9534,-2.49831
5.8852,-1.79016,1.74589,-0.00241754,0.00416536,-0.000532207,1.53695e-05,-2.71571e-05,6.11151e-05,5.88147e-05,-7.06023e-05,0.617987,0.00406052,1306,994,-0.0258946,-0.044251,16.0218,-2.59607,16.0464,-2.55328
6.57876,-1.78751,1.74316,-0.00227979,0.00391292,0.000531878,1.76009e-06,-2.64901e-05,5.66651e-05,4.60341e-05,-7.07641e-05,0.663251,0.00443045,1313,994,-0.0217334,-0.0394388,16.2679,-2.6479,16.2925,-2.6051
7.28067,-1.78577,1.70999,-0.00246164,0.0040263,0.00163906,-3.64723e-06,-2.61375e-05,5.07841e-05,3.71219e-05,-6.69066e-05,0.676441,0.00456435,1320,994,-0.0206563,-0.0412201,16.6415,-2.66685,16.6694,-2.62291
7.97956,-1.78385,1.69063,-0.0027606,0.00428673,0.00187248,-1.48837e-06,-2.58886e-05,4.41494e-05,3.21156e-05,-5.94926e-05,0.650593,0.00459731,1327,994,-0.0230227,-0.0450271,16.967,-2.69711,16.9983,-2.65139
8.67139,-1.78176,1.70037,-0.00329544,0.00453997,0.00172293,4.19903e-06,-2.5123e-05,3.54687e-05,2.79173e-05,-4.88413e-05,0.589417,0.00435989,1334,994,-0.0287677,-0.0485005,17.1805,-2.74497,17.2172,-2.6975
9.36144,-1.77825,1.71864,-0.0034326,0.00473831,0.00229859,1.66375e-05,-2.27784e-05,2.45975e-05,2.84484e-05,-3.45893e-05,0.447656,0.00425452,1341,994,-0.0285783,-0.0526362,17.3705,-2.82538,17.4094,-2.77758
10.0532,-1.77526,1.73214,-0.00335927,0.00497066,0.00304172,3.41784e-05,-1.74991e-05,1.61877e-05,3.88303e-05,-2.21511e-05,0.279835,0.0042719,1348,994,-0.0258166,-0.0549569,17.5895,-2.8951,17.6285,-2.84441
10.7479,-1.77196,1.73632,-0.00333006,0.00503255,0.00403556,5.12498e-05,-9.67415e-06,1.34303e-05,5.4079e-05,-1.25034e-05,0.207626,0.0043766,1355,994,-0.0228092,-0.0545473,17.8532,-2.96595,17.8932,-2.91304
11.445,-1.76841,1.73297,-0.00318613,0.00494915,0.00360679,6.62752e-05,6.75994e-07,1.36648e-05,6.90078e-05,-2.05664e-06,0.197373,0.00448786,1362,994,-0.0224474,-0.05132,18.1582,-3.03699,18.1961,-2.98289
12.1435,-1.76456,1.72677,-0.00310523,0.00467604,0.00185647,8.21384e-05,1.21889e-05,1.4621e-05,8.50715e-05,9.25583e-06,0.197982,0.00450731,1369,994,-0.0262857,-0.0485797,18.4837,-3.10804,18.5185,-3.05779
12.8414,-1.76158,1.72413,-0.00272599,0.00436703,0.000865614,9.71843e-05,2.27555e-05,1.89024e-05,0.00010171,1.823e-05,0.234987,0.00444,1376,994,-0.0251061,-0.0477831,18.8045,-3.16033,18.8341,-3.11618
13.5388,-1.75947,1.72565,-0.00240532,0.00430373,-0.000255339,0.000102042,3.28797e-05,2.85182e-05,0.000112284,2.26373e-05,0.344804,0.00439573,1383,994,-0.0249037,-0.0499164,19.1158,-3.19858,19.1407,-3.15841
14.236,-1.75769,1.72961,-0.00237311,0.00456748,-0.00068532,9.15785e-05,4.13383e-05,4.22839e-05,0.000115641,1.72756e-05,0.51737,0.00436609,1390,994,-0.025746,-0.0542675,19.4211,-3.23609,19.4452,-3.19499
14.9356,-1.75643,1.72643,-0.0024054,0.00514844,-0.000848656,7.46012e-05,4.56389e-05,5.62416e-05,0.000118196,2.044e-06,0.659395,0.00431757,1397,994,-0.0265388,-0.0567997,19.7622,-3.26799,19.7865,-3.21736
15.6378,-1.75497,1.71583,-0.00269563,0.00587044,-0.000260402,6.2452e-05,4.47132e-05,6.7069e-05,0.000121235,-1.40703e-05,0.719658,0.00428499,1404,994,-0.0278471,-0.059696,20.1378,-3.30297,20.1658,-3.23993
16.3414,-1.75232,1.70228,-0.00261271,0.00630853,-0.000412998,5.37486e-05,4.04327e-05,7.52244e-05,0.000122609,-2.84278e-05,0.741259,0.00440863,1411,994,-0.027448,-0.0614063,20.538,-3.35629,20.565,-3.28591
17.0454,-1.74843,1.68928,-0.00228366,0.00628204,-0.00189793,4.3076e-05,3.57687e-05,8.12506e-05,0.000120755,-4.19104e-05,0.762929,0.00444247,1418,994,-0.0282849,-0.061791,20.948,-3.42641,20.9699,-3.35776
17.7499,-1.7442,1.67609,-0.00164667,0.00614803,-0.00379818,2.88471e-05,3.1605e-05,8.39183e-05,0.000114156,-5.37035e-05,0.793614,0.00457559,1425,994,-0.0272503,-0.0610715,21.3704,-3.50215,21.3835,-3.43651
18.4581,-1.74049,1.65196,-0.00131707,0.00611568,-0.00277175,1.62546e-05,2.81828e-05,8.12248e-05,0.000103662,-5.92248e-05,0.822046,0.00468061,1432,994,-0.0211148,-0.0593696,21.8387,-3.56616,21.8495,-3.49899
19.1679,-1.73765,1.62439,-0.00143842,0.00614381,-0.000439547,1.11454e-05,2.53855e-05,7.32338e-05,9.18445e-05,-5.53136e-05,0.833858,0.00491464,1439,994,-0.0157626,-0.0589479,22.3228,-3.61092,22.3375,-3.54167
19.8769,-1.73524,1.60175,-0.0016761,0.00631242,0.00182471,9.85226e-06,2.35868e-05,6.1588e-05,7.86892e-05,-4.52502e-05,0.84092,0.00518689,1446,994,-0.0117083,-0.0593149,22.7938,-3.65142,22.8134,-3.5779
20.5863,-1.73281,1.57957,-0.00162791,0.00635308,0.00273408,1.10294e-05,2.28719e-05,4.61193e-05,6.34485e-05,-2.95472e-05,0.849243,0.00538079,1453,994,-0.00859776,-0.0611059,23.2753,-3.68774,23.2953,-3.61474
21.2955,-1.72974,1.5604,-0.00169383,0.00619701,0.00313159,1.25889e-05,2.25967e-05,2.76773e-05,4.57188e-05,-1.05332e-05,0.874829,0.00523812,1460,994,-0.00806657,-0.0592525,23.7519,-3.73791,23.773,-3.6661
22.0066,-1.72649,1.53651,-0.00221134,0.00601876,0.00424585,1.014e-05,2.25795e-05,1.28884e-05,3.06704e-05,2.04906e-06,1.01021,0.00495503,1467,994,-0.00995307,-0.0562776,24.2502,-3.79045,24.2779,-3.7189
22.7195,-1.72246,1.50843,-0.00237635,0.00624789,0.00281638,5.09383e-06,2.37081e-05,4.31032e-06,2.46578e-05,4.14418e-06,1.35394,0.00458745,1474,994,-0.0156611,-0.0577568,24.78,-3.8598,24.808,-3.78574
23.4338,-1.71889,1.47802,-0.00220199,0.00666372,0.000985219,1.92171e-06,2.58302e-05,-2.10538e-06,2.60142e-05,1.73773e-06,-1.48363,0.00438358,1481,994,-0.0192083,-0.0604374,25.3312,-3.92095,25.3555,-3.84183
24.1467,-1.71574,1.45417,-0.00214534,0.00708258,0.000658817,9.7622e-06,2.59792e-05,-8.34188e-06,2.95041e-05,6.23736e-06,-1.171,0.00453977,1488,994,-0.0195918,-0.0620473,25.861,-3.97834,25.8844,-3.89232
24.8576,-1.71265,1.43901,-0.00261998,0.00702263,0.00269648,2.77677e-05,2.40745e-05,-1.14767e-05,3.75454e-05,1.42968e-05,-0.705631,0.00475297,1495,994,-0.0183142,-0.0596836,26.3554,-4.0342,26.3857,-3.94611
25.5676,-1.70869,1.42915,-0.00266298,0.00670607,0.00509963,4.53103e-05,2.11106e-05,-1.0417e-05,4.91767e-05,1.72442e-05,-0.3554,0.00493335,1502,994,-0.0116127,-0.0581082,26.8405,-4.1044,26.8735,-4.02014
26.2793,-1.70488,1.41553,-0.00179385,0.00641229,0.00487146,5.68091e-05,1.57199e-05,-6.32125e-06,5.77596e-05,1.47694e-05,-0.149246,0.00524157,1509,994,-0.00358394,-0.0593696,27.3612,-4.16605,27.3847,-4.0892
26.9929,-1.70214,1.39763,-0.00119738,0.00636327,0.00303091,6.27932e-05,5.84293e-06,-1.68494e-06,6.2843e-05,5.79312e-06,-0.0295517,0.00549602,1516,994,-0.00305649,-0.0620356,27.9058,-4.20633,27.9214,-4.13407
27.7094,-1.69998,1.37179,-0.00114947,0.00637913,0.00170814,5.98706e-05,-8.08252e-06,4.56106e-06,6.01754e-05,-8.38729e-06,0.0667218,0.00561381,1523,994,-0.00647807,-0.0609446,28.4847,-4.23601,28.4985,-4.16298
28.425,-1.69665,1.35102,-0.00177478,0.00644146,0.00226459,4.98533e-05,-2.26904e-05,1.31725e-05,5.21711e-05,-2.50082e-05,0.174175,0.00566845,1530,994,-0.0109593,-0.0611774,29.0422,-4.29268,29.063,-4.21835
29.1375,-1.69191,1.34253,-0.00210721,0.00676585,0.0031962,4.20908e-05,-3.71471e-05,2.28928e-05,4.82293e-05,-4.32856e-05,0.261977,0.00533777,1537,994,-0.0114045,-0.0664789,29.5604,-4.38526,29.5855,-4.309
29.8457,-1.68783,1.35023,-0.00211596,0.00690539,0.00305746,3.66567e-05,-5.24829e-05,3.28263e-05,4.74406e-05,-6.32668e-05,0.317407,0.00523547,1544,994,-0.0118379,-0.0734631,30.0247,-4.46596,30.0497,-4.39371
30.5536,-1.6847,1.36041,-0.00225403,0.00740924,0.00455578,2.60813e-05,-6.72295e-05,3.96527e-05,4.06555e-05,-8.18037e-05,0.35222,0.00485409,1551,994,-0.00861698,-0.082024,30.4841,-4.53524,30.5119,-4.46019
31.269,-1.6834,1.34794,-0.00225764,0.00765357,0.00369159,3.38895e-06,-7.89287e-05,4.42374e-05,2.26536e-05,-9.81934e-05,0.410717,0.00536966,1558,994,-0.0112221,-0.0819018,31.0477,-4.55744,31.0747,-4.4777
31.9818,-1.68278,1.34596,-0.00220128,0.00750991,0.00270675,-2.16228e-05,-8.38804e-05,4.71556e-05,3.75201e-06,-0.000109255,0.493666,0.0055619,1565,994,-0.0136229,-0.0757118,31.5771,-4.5688,31.6027,-4.48646
32.6991,-1.6817,1.33135,-0.00203935,0.00723708,0.00148519,-3.52319e-05,-8.1561e-05,4.47343e-05,-8.02029e-06,-0.000108773,0.546495,0.00583067,1572,994,-0.0157313,-0.0684152,32.1675,-4.58144,32.1904,-4.49828
33.4085,-1.67938,1.34389,-0.00242926,0.00718993,0.00158057,-4.19756e-05,-7.33026e-05,3.66159e-05,-1.78137e-05,-9.74646e-05,0.583287,0.00563571,1579,994,-0.0192305,-0.0677736,32.6481,-4.63195,32.6751,-4.54911
34.1156,-1.67599,1.3653,-0.00257694,0.00736503,0.000725997,-5.42781e-05,-5.97171e-05,2.48273e-05,-3.20218e-05,-8.19734e-05,0.730847,0.00550852,1586,994,-0.0232932,-0.0673681,33.1036,-4.71263,33.1316,-4.62619
34.8217,-1.67261,1.39165,-0.00233288,0.00754293,-0.0017938,-7.2122e-05,-4.07048e-05,1.18543e-05,-3.67339e-05,-7.60929e-05,1.24757,0.00547792,1593,994,-0.0286957,-0.0671064,33.5524,-4.79452,33.5758,-4.70548
35.5334,-1.66965,1.40179,-0.00208641,0.00783211,-0.0021213,-8.32282e-05,-1.71757e-05,-1.33751e-06,-1.71486e-05,-8.32552e-05,-1.55056,0.00556589,1600,994,-0.0273166,-0.0702996,34.0739,-4.85976,34.0946,-4.76801
36.2482,-1.66799,1.40426,-0.00209813,0.00792699,-0.00166576,-8.0556e-05,7.79907e-06,-1.33412e-05,9.76958e-06,-8.25265e-05,-1.42416,0.00556759,1607,994,-0.0260146,-0.0736452,34.6317,-4.89059,34.6528,-4.79996
36.9641,-1.66725,1.40484,-0.00245453,0.0080034,-0.000592468,-6.5151e-05,3.39119e-05,-2.37692e-05,3.93198e-05,-7.0559e-05,-1.34708,0.00558313,1614,994,-0.0261133,-0.0816975,35.2012,-4.89707,35.2269,-4.8121
37.6785,-1.66507,1.41169,-0.0024549,0.00793534,-4.66572e-05,-4.22406e-05,5.93705e-05,-3.31945e-05,6.92533e-05,-5.21234e-05,-1.28143,0.00576022,1621,994,-0.0243688,-0.0857928,35.7574,-4.93665,35.7835,-4.85684
38.3937,-1.66208,1.41834,-0.00231761,0.00799881,0.000240953,-1.02825e-05,8.25375e-05,-4.42694e-05,0.000100265,-2.80104e-05,-1.1899,0.00583905,1628,994,-0.022119,-0.083249,36.3242,-5.00181,36.349,-4.91809
39.1105,-1.65774,1.4214,-0.00220342,0.00797512,0.00190745,2.86864e-05,9.57383e-05,-5.40765e-05,0.000125838,-1.41359e-06,-1.06289,0.00594022,1635,994,-0.0157238,-0.0775111,36.9127,-5.0948,36.9374,-5.00523
39.8277,-1.65416,1.42517,-0.00269731,0.00763035,0.00374246,6.19389e-05,0.00010825,-6.05272e-05,0.0001499,2.02893e-05,-0.968093,0.00589113,1642,994,-0.0146403,-0.0748108,37.4999,-5.16292,37.5311,-5.07691
40.546,-1.65211,1.42744,-0.00324416,0.00738868,0.00474682,0.00010484,0.000116349,-6.34338e-05,0.000174289,4.69002e-05,-0.830634,0.00586149,1649,994,-0.0166498,-0.0801525,38.1016,-5.19299,38.139,-5.11662
41.2611,-1.65163,1.44089,-0.00306538,0.00761275,0.00393133,0.000170155,0.000117584,-6.4839e-05,0.000213834,7.39052e-05,-0.592822,0.00606185,1656,994,-0.0174371,-0.0865889,38.6742,-5.20391,38.7092,-5.12954
41.9767,-1.64923,1.45497,-0.00272345,0.00815358,0.00325884,0.000252159,0.00011186,-6.93317e-05,0.00028064,8.33795e-05,-0.389766,0.00643008,1663,994,-0.0162424,-0.0887488,39.254,-5.26508,39.2849,-5.1821
42.6934,-1.64608,1.46703,-0.00204972,0.00825131,0.0026208,0.000337675,0.000102946,-8.00365e-05,0.000362368,7.82532e-05,-0.299253,0.00680723,1670,994,-0.0117184,-0.0870973,39.8538,-5.33514,39.8771,-5.24886
43.415,-1.64181,1.46634,-0.00187388,0.00810421,0.00300365,0.000439341,9.68286e-05,-9.95128e-05,0.000466154,7.00154e-05,-0.263194,0.00702438,1677,994,-0.00872156,-0.0851499,40.5084,-5.41762,40.5301,-5.33233
44.1388,-1.63784,1.46092,-0.00100773,0.0080941,0.00144757,0.000569151,9.64548e-05,-0.000126965,0.000601095,6.45111e-05,-0.246479,0.00705094,1684,994,-0.00535108,-0.0828092,41.199,-5.49372,41.2107,-5.40717
-41.6606,-2.6368,2.39356,-0.00631246,-0.00479706,-0.00228551,0.000149708,7.92294e-05,5.10406e-05,0.000176493,5.2445e-05,0.483265,0.00637433,816,1001,-0.0703581,0.0607537,15.5138,0.912967,15.5725,0.871947
-40.9898,-2.63411,2.34951,-0.00583742,-0.0051622,-0.000365389,0.000145095,9.29867e-05,7.49488e-05,0.000198389,3.96928e-05,0.618118,0.00641958,823,1001,-0.0621489,0.0623295,15.4072,0.881723,15.4656,0.835413
-40.3207,-2.63208,2.31955,-0.00532001,-0.00533745,0.000299963,0.00014792,0.00011017,9.72706e-05,0.00022813,2.99602e-05,0.689566,0.00626969,830,1001,-0.0555482,0.06219,15.256,0.856212,15.3106,0.80635
-39.6531,-2.62919,2.3016,-0.00526553,-0.00536558,-0.00120557,0.0001454,0.000125667,0.000113046,0.000249009,2.20585e-05,0.741869,0.00587944,837,1001,-0.0574664,0.0586667,15.0651,0.808034,15.1158,0.753251
-38.9845,-2.62627,2.27947,-0.00541505,-0.00523712,-0.00285041,0.000135381,0.000136458,0.000123856,0.000259777,1.20626e-05,0.787573,0.00543332,844,1001,-0.0618133,0.0545665,14.8959,0.758646,14.9444,0.701622
-38.3148,-2.62364,2.25317,-0.00560073,-0.00493893,-0.00311172,0.000120032,0.000143143,0.000129742,0.000261843,1.33252e-06,0.829814,0.00501737,851,1001,-0.0642116,0.0485469,14.7465,0.715075,14.7963,0.658143
-37.6458,-2.62027,2.23376,-0.00538834,-0.00427143,-0.0022239,0.000101006,0.000147084,0.000129759,0.000255834,-7.74377e-06,0.873259,0.00508993,858,1001,-0.0604544,0.0409735,14.5787,0.645717,14.6284,0.595656
-36.9777,-2.61706,2.22185,-0.00499725,-0.00364611,-0.00147295,8.06255e-05,0.000148466,0.000124819,0.000243892,-1.48006e-05,0.918072,0.00530618,865,1001,-0.0550415,0.0351454,14.3906,0.575569,14.4381,0.533247
-36.3095,-2.61384,2.2118,-0.00464838,-0.00342609,-0.00122889,6.28876e-05,0.000149893,0.000118686,0.000232797,-2.00172e-05,0.961062,0.00568467,872,1001,-0.0509599,0.0383781,14.203,0.503819,14.2476,0.469598
