 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.2629,2.01746,1.99172,-0.111303,0.0789459,-0.00658239,0.000561608,-0.000363222,-6.14283e-05,0.000565671,-0.000367284,-0.0660345,0.00648321,914,952,-1.17656,-0.827119,12.8547,0.393605,13.9728,1.22189
-31.5863,2.02241,1.95128,-0.110743,0.0781785,-0.00431085,0.00058533,-0.000353012,-5.78248e-05,0.00058888,-0.000356562,-0.0613152,0.00665819,921,952,-1.16593,-0.814273,12.8341,0.320657,13.9521,1.14708
-30.9102,2.02779,1.91578,-0.109962,0.0770321,-0.00351881,0.000604987,-0.000344847,-5.72622e-05,0.000608427,-0.000348287,-0.0599969,0.00668963,928,952,-1.15569,-0.799816,12.8068,0.242813,13.9191,1.06
-30.2343,2.03184,1.88425,-0.108988,0.0759571,-0.00562312,0.000621681,-0.000340281,-6.4794e-05,0.000626026,-0.000344625,-0.066953,0.00662454,935,952,-1.14885,-0.787626,12.7791,0.193348,13.8777,0.998563
-29.5588,2.03532,1.85747,-0.1081,0.0754799,-0.0126307,0.000646235,-0.000337306,-7.41036e-05,0.000651787,-0.000342858,-0.0747811,0.00718876,942,952,-1.15224,-0.781736,12.7494,0.149789,13.8249,0.946094
-28.8826,2.03879,1.82903,-0.109304,0.0751249,-0.00785327,0.000674813,-0.000332584,-8.03942e-05,0.000681189,-0.000338959,-0.0791364,0.00811413,949,952,-1.15523,-0.778492,12.6874,0.0999182,13.7858,0.895036
-28.2068,2.04395,1.80533,-0.110071,0.0747132,-0.00187908,0.000692474,-0.000325243,-8.89285e-05,0.000700186,-0.000332955,-0.0865067,0.00913502,956,952,-1.15125,-0.771926,12.6161,0.00832775,13.7353,0.805294
-27.5284,2.05007,1.77006,-0.108305,0.0746545,-0.00587873,0.00069345,-0.000317266,-9.72159e-05,0.000702716,-0.000326532,-0.0950244,0.0105597,963,952,-1.13995,-0.762012,12.6442,-0.100003,13.7377,0.702976
-26.8484,2.05564,1.72873,-0.10638,0.0749254,-0.00730624,0.00067508,-0.000313148,-0.000103424,0.000685788,-0.000323856,-0.103167,0.0115634,970,952,-1.12215,-0.749842,12.6997,-0.203437,13.7713,0.616457
-26.1692,2.06006,1.69427,-0.105043,0.0740832,-0.00730308,0.00064226,-0.000312644,-0.000105585,0.000653795,-0.000324179,-0.10882,0.0122376,977,952,-1.10768,-0.738222,12.7265,-0.263919,13.7851,0.549758
-25.4924,2.06454,1.67505,-0.104975,0.0728368,-0.00268046,0.000604745,-0.00031499,-0.000104498,0.000616469,-0.000326713,-0.111721,0.0113961,984,952,-1.09735,-0.721226,12.6783,-0.33586,13.746,0.471678
-24.8166,2.07014,1.66309,-0.104999,0.070239,0.000915663,0.000563715,-0.000314809,-0.000105166,0.000576129,-0.000327223,-0.117496,0.00847446,991,952,-1.08985,-0.698621,12.6098,-0.412399,13.6855,0.365425
-24.1399,2.07425,1.64854,-0.104526,0.0688079,0.00109433,0.000534214,-0.000310506,-0.000100728,0.000546059,-0.000322351,-0.117058,0.00680872,998,952,-1.08394,-0.681608,12.5707,-0.472418,13.6426,0.292387
-23.4629,2.07807,1.6344,-0.104202,0.0681896,0.00100988,0.000507725,-0.000304214,-8.86648e-05,0.000517294,-0.000313783,-0.107513,0.00678131,1005,952,-1.08009,-0.678813,12.5364,-0.529083,13.6052,0.225344
-22.7871,2.08135,1.62908,-0.104311,0.0679548,0.00182479,0.000460209,-0.000299956,-8.16677e-05,0.000468884,-0.000308631,-0.105825,0.00671907,1012,952,-1.07892,-0.684362,12.4682,-0.580324,13.5402,0.163963
-22.109,2.08476,1.61355,-0.104328,0.067322,0.0025023,0.000413406,-0.000297405,-7.90356e-05,0.000422088,-0.000306087,-0.10941,0.0067346,1019,952,-1.07702,-0.686106,12.4491,-0.622808,13.523,0.106702
-21.4314,2.08859,1.60327,-0.103955,0.0666291,0.00202296,0.000392269,-0.000292937,-7.35527e-05,0.000400076,-0.000300743,-0.105739,0.00659528,1026,952,-1.07345,-0.68432,12.4226,-0.67918,13.4922,0.0371095
-20.7552,2.09185,1.6017,-0.103555,0.0660983,0.000690892,0.000395531,-0.00028195,-6.76799e-05,0.000402226,-0.000288645,-0.0986009,0.00644617,1033,952,-1.0714,-0.684983,12.3708,-0.729693,13.4343,-0.0262384
-20.0822,2.09497,1.61824,-0.103502,0.0654611,-0.000693332,0.000403843,-0.00026489,-6.46588e-05,0.000410037,-0.000271085,-0.0955097,0.00632307,1040,952,-1.07313,-0.68456,12.251,-0.787892,13.3118,-0.0983848
-19.4081,2.10073,1.63062,-0.103885,0.0650659,0.000948386,0.000402694,-0.000248721,-7.17039e-05,0.000410493,-0.00025652,-0.108346,0.00618583,1047,952,-1.07309,-0.680018,12.1447,-0.910194,13.213,-0.223367
-18.7335,2.10921,1.64279,-0.104043,0.0648717,0.00174286,0.000400485,-0.000237465,-8.54825e-05,0.000411741,-0.000248721,-0.130919,0.00625152,1054,952,-1.07249,-0.671942,12.0503,-1.0969,13.1224,-0.405494
-18.0576,2.11677,1.65035,-0.103678,0.0644882,0.00227856,0.000403775,-0.000227734,-9.61752e-05,0.000418097,-0.000242056,-0.147831,0.00629095,1061,952,-1.06699,-0.66454,11.9875,-1.25613,13.0573,-0.565
-17.3834,2.11768,1.66775,-0.102893,0.0634624,0.00202034,0.000401207,-0.000216793,-0.000101629,0.00041749,-0.000233076,-0.158876,0.00665223,1068,952,-1.0588,-0.657325,11.8986,-1.26743,12.9604,-0.590822
-16.7102,2.11723,1.69144,-0.102159,0.0625581,0.000734008,0.000382905,-0.000205517,-0.000103746,0.000400661,-0.000223273,-0.169506,0.00661679,1075,952,-1.05339,-0.649229,11.7933,-1.25697,12.8456,-0.59211
-16.0379,2.11615,1.72139,-0.10163,0.0617594,-0.000100434,0.000357125,-0.000194679,-0.000107358,0.000377277,-0.000214831,-0.185545,0.00689671,1082,952,-1.04916,-0.643171,11.6673,-1.23762,12.7132,-0.584007
-15.3663,2.1194,1.756,-0.101388,0.0613424,-0.00165082,0.000328836,-0.00018547,-0.000112747,0.000352466,-0.0002091,-0.206601,0.00664762,1089,952,-1.04952,-0.63542,11.5282,-1.32206,12.5695,-0.670454
-14.6929,2.1215,1.7834,-0.101548,0.0606007,-0.00128806,0.000296766,-0.000178147,-0.000115513,0.000323372,-0.000204753,-0.226378,0.00656654,1096,952,-1.04987,-0.624282,11.4175,-1.3751,12.4617,-0.727615
-14.0176,2.12335,1.80369,-0.101821,0.0597227,0.000493194,0.000273741,-0.000172969,-0.000118378,0.000303172,-0.000202399,-0.243678,0.00651878,1103,952,-1.04818,-0.617485,11.3389,-1.41171,12.3895,-0.774678
-13.3414,2.12484,1.82174,-0.101919,0.0591662,0.00170762,0.000267852,-0.000167474,-0.000123514,0.000300455,-0.000200077,-0.258074,0.00632251,1110,952,-1.0459,-0.615235,11.2791,-1.44105,12.3335,-0.812682
-12.6654,2.12688,1.84205,-0.101565,0.059097,0.00145978,0.000274845,-0.000159468,-0.000133042,0.000312359,-0.000196982,-0.274836,0.00634709,1117,952,-1.04218,-0.620431,11.2251,-1.48504,12.2759,-0.863525
-11.9876,2.12974,1.85567,-0.101676,0.059473,0.000703117,0.000291825,-0.000149753,-0.000147887,0.000336777,-0.000194705,-0.295088,0.00654741,1124,952,-1.04441,-0.625675,11.2013,-1.55076,12.2522,-0.927125
-11.3104,2.13352,1.8739,-0.102078,0.0597034,-0.00105875,0.000313942,-0.000144269,-0.00016074,0.000364705,-0.000195033,-0.3059,0.00742592,1131,952,-1.05191,-0.629607,11.165,-1.63648,12.2176,-1.01316
-10.6345,2.13662,1.8994,-0.101843,0.0591673,-0.00230935,0.000344982,-0.000144922,-0.000167384,0.00039671,-0.000196649,-0.299726,0.00779611,1138,952,-1.0518,-0.618656,11.1126,-1.7119,12.1612,-1.08966
-9.96093,2.13874,1.93732,-0.101685,0.0581165,-0.00305392,0.000383266,-0.000150855,-0.000168598,0.000432033,-0.000199622,-0.281562,0.00805087,1145,952,-1.05138,-0.602952,11.0162,-1.76904,12.0625,-1.15357
-9.28881,2.13998,1.98296,-0.101957,0.0566291,-0.00537865,0.000413321,-0.000157793,-0.000160917,0.00045554,-0.000200012,-0.256582,0.00739413,1152,952,-1.05903,-0.578161,10.8942,-1.81179,11.9401,-1.20422
-8.61319,2.14371,2.01438,-0.100863,0.0554216,-0.00443017,0.000433911,-0.000164384,-0.000141475,0.000465678,-0.000196151,-0.220878,0.00691148,1159,952,-1.04511,-0.566838,10.8452,-1.89161,11.882,-1.29746
-7.93469,2.14961,2.03469,-0.0996358,0.054379,-0.00240066,0.000442894,-0.000174348,-0.000109095,0.000461609,-0.000193063,-0.169891,0.00664987,1166,952,-1.02723,-0.566921,10.8479,-2.00225,11.8758,-1.42871
-7.25221,2.15624,2.03922,-0.0985437,0.0535055,-0.000310406,0.000436815,-0.000185285,-6.97595e-05,0.000444542,-0.000193012,-0.11031,0.00672426,1173,952,-1.01055,-0.562564,10.9198,-2.12569,11.9403,-1.56481
-6.57052,2.15989,2.0489,-0.0979981,0.0529099,-0.00164757,0.000416963,-0.000192778,-2.83696e-05,0.00041828,-0.000194095,-0.0463937,0.00702197,1180,952,-1.0075,-0.556287,10.9785,-2.19525,11.9916,-1.64152
-5.88902,2.16297,2.06119,-0.0977731,0.0527883,-0.00424531,0.000381557,-0.000197116,1.60177e-05,0.000382,-0.000197559,0.0276518,0.0073169,1187,952,-1.01076,-0.553482,11.0327,-2.26018,12.0399,-1.70794
-5.20748,2.16624,2.07502,-0.0975066,0.0529595,-0.00424848,0.000343171,-0.000194728,5.92705e-05,0.000349625,-0.000201182,0.108455,0.00757717,1194,952,-1.00749,-0.559273,11.0845,-2.3295,12.0894,-1.77945
-4.52313,2.16955,2.07853,-0.0975651,0.0527182,-0.00339073,0.000313333,-0.000188228,9.06945e-05,0.000329229,-0.000204124,0.173507,0.00739828,1201,952,-1.00546,-0.55922,11.1806,-2.39008,12.188,-1.84451
-3.83633,2.17362,2.0735,-0.0976618,0.0529319,-0.000975747,0.000280652,-0.000179667,0.000103898,0.000303016,-0.000202031,0.212016,0.00735676,1208,952,-1.00005,-0.564268,11.3156,-2.46657,12.3283,-1.92001
-3.14771,2.17776,2.06273,-0.0975547,0.05351,0.00103189,0.000243072,-0.000171934,0.000101445,0.000266542,-0.000195404,0.227359,0.00709853,1215,952,-0.993498,-0.568084,11.4842,-2.54887,12.4994,-1.99275
-2.45831,2.18224,2.05065,-0.0975811,0.0541949,0.00143816,0.000211147,-0.000164385,9.19621e-05,0.000232458,-0.000185696,0.227715,0.00717994,1222,952,-0.992121,-0.576188,11.6669,-2.63451,12.6832,-2.07192
-1.76859,2.18743,2.03931,-0.0975361,0.0531007,-0.00013011,0.000189483,-0.000153611,7.40124e-05,0.000204768,-0.000168896,0.203657,0.00722973,1229,952,-0.994793,-0.564815,11.858,-2.71582,12.8719,-2.16599
-1.07962,2.19276,2.03311,-0.0975483,0.0515145,-0.0027796,0.00018171,-0.000140162,4.22599e-05,0.000187166,-0.000145618,0.128396,0.00705135,1236,952,-1.00075,-0.545541,12.0369,-2.80066,13.0473,-2.26662
-0.390094,2.19672,2.02648,-0.0971969,0.0498232,-0.00424709,0.000177395,-0.000127267,4.98676e-06,0.000177477,-0.000127348,0.0163623,0.00674934,1243,952,-1.00019,-0.52099,12.2271,-2.85994,13.2322,-2.33793
0.300448,2.20023,2.01764,-0.0967836,0.049378,-0.00456062,0.000169913,-0.000114326,-2.44844e-05,0.000172006,-0.00011642,-0.0853027,0.00658431,1250,952,-0.996177,-0.511568,12.4328,-2.92023,13.4336,-2.39843
0.991983,2.20371,2.00671,-0.0963731,0.049097,-0.00477403,0.000168265,-0.000100337,-5.6832e-05,0.000179794,-0.000111866,-0.20016,0.00669323,1257,952,-0.991941,-0.507003,12.6544,-2.97691,13.651,-2.45667
1.68699,2.2077,1.9837,-0.0960752,0.0486039,-0.00463163,0.000164018,-8.75749e-05,-9.86806e-05,0.000198105,-0.000121662,-0.332592,0.00719943,1264,952,-0.987927,-0.50172,12.9306,-3.03263,13.9249,-2.51745
2.38391,2.21158,1.95516,-0.0962804,0.0478991,-0.0041116,0.000151056,-7.54534e-05,-0.000137854,0.000216212,-0.000140609,-0.441524,0.00790925,1271,952,-0.988043,-0.495419,13.2313,-3.07904,14.2288,-2.57213
3.08197,2.21586,1.92423,-0.096595,0.0479481,-0.00400336,0.000137211,-6.48398e-05,-0.000159326,0.000224841,-0.00015247,-0.502847,0.00797825,1278,952,-0.990309,-0.495664,13.5486,-3.14095,14.55,-2.63329
3.77883,2.22088,1.90031,-0.0969371,0.047669,-0.00240129,0.000129464,-5.15686e-05,-0.000160515,0.000223226,-0.00014533,-0.528667,0.00760612,1285,952,-0.989053,-0.492095,13.8431,-3.22107,14.8508,-2.71475
4.47305,2.22639,1.88898,-0.0968575,0.0473145,-0.000645329,0.000127348,-3.70923e-05,-0.000154629,0.000220258,-0.000130002,-0.541046,0.00726901,1292,952,-0.98311,-0.48805,14.0987,-3.31846,15.1085,-2.8144
5.16587,2.22946,1.88509,-0.0964886,0.0465508,0.00142011,0.000122821,-2.46373e-05,-0.00015133,0.000217427,-0.000119243,-0.558717,0.00696031,1299,952,-0.973435,-0.474329,14.3346,-3.37114,15.3437,-2.86814
5.85624,2.23046,1.89258,-0.0961486,0.0463341,0.00165673,0.000121489,-1.51265e-05,-0.000149851,0.000217867,-0.000111504,-0.571549,0.00694925,1306,952,-0.968738,-0.46976,14.5343,-3.38946,15.5407,-2.88631
6.54516,2.23398,1.90759,-0.0955687,0.0444186,0.000949017,0.000127913,-9.10445e-06,-0.000142198,0.000217245,-9.84371e-05,-0.560915,0.00727328,1313,952,-0.964019,-0.451647,14.7152,-3.44233,15.7149,-2.96172
7.23536,2.24033,1.91938,-0.0953903,0.0422834,0.000626439,0.00014,-5.70491e-06,-0.000126296,0.00021295,-7.86547e-05,-0.523791,0.00744134,1320,952,-0.962349,-0.433623,14.9122,-3.54757,15.9099,-3.0939
7.92671,2.24612,1.92847,-0.0957281,0.0412105,0.000931945,0.000153506,-6.98764e-06,-0.000110359,0.000209709,-6.31913e-05,-0.471043,0.00752454,1327,952,-0.964265,-0.426817,15.1216,-3.65077,16.1236,-3.21253
8.62013,2.2504,1.93133,-0.0960712,0.0418176,0.00144781,0.000170654,-1.38962e-05,-0.000100928,0.000215131,-5.83734e-05,-0.415078,0.00767146,1334,952,-0.965756,-0.42547,15.3633,-3.74791,16.3701,-3.29537
9.31463,2.25409,1.93191,-0.0962366,0.042976,0.00190797,0.000194827,-2.03884e-05,-9.85477e-05,0.000233134,-5.86953e-05,-0.37074,0.00790269,1341,952,-0.965584,-0.431693,15.6242,-3.83502,16.6336,-3.3643
10.0097,2.25843,1.9323,-0.0959615,0.0432434,0.000173475,0.000212251,-2.34501e-05,-9.8911e-05,0.000248258,-5.9457e-05,-0.349122,0.00829675,1348,952,-0.966759,-0.431444,15.9009,-3.92186,16.9056,-3.4465
10.702,2.26209,1.94474,-0.095855,0.04256,-0.0011735,0.00021513,-2.32246e-05,-9.72477e-05,0.000249772,-5.78665e-05,-0.342208,0.00814964,1355,952,-0.968618,-0.426009,16.1342,-3.98817,17.1365,-3.52264
11.3945,2.26529,1.95825,-0.09538,0.0422785,-0.0034575,0.000204405,-2.11945e-05,-8.60373e-05,0.000233472,-5.02616e-05,-0.325804,0.00717355,1362,952,-0.96931,-0.42894,16.376,-4.04472,17.3709,-3.58952
12.0839,2.26927,1.98483,-0.0950545,0.0418175,-0.00372416,0.00019441,-1.79551e-05,-7.20567e-05,0.000216551,-4.0096e-05,-0.298114,0.00651276,1369,952,-0.966137,-0.431752,16.5683,-4.12409,17.5599,-3.68144
12.7778,2.27372,1.99654,-0.0950806,0.0418823,-0.00189024,0.000198428,-1.27542e-05,-7.2316e-05,0.000220818,-3.51439e-05,-0.300249,0.00639265,1376,952,-0.9608,-0.438415,16.8225,-4.21154,17.817,-3.7729
13.4725,2.27745,2.0067,-0.0951591,0.0418034,0.00107568,0.000203934,-5.86367e-06,-9.28096e-05,0.000239097,-4.10269e-05,-0.362163,0.00670405,1383,952,-0.952861,-0.441257,17.089,-4.28445,18.0882,-3.84829
14.1679,2.28083,2.01621,-0.094729,0.0409894,0.00232895,0.000197234,-1.11995e-06,-0.000120559,0.000254168,-5.80539e-05,-0.441201,0.00700647,1390,952,-0.944423,-0.434058,17.3731,-4.34306,18.3698,-3.91596
14.8669,2.28399,2.01421,-0.0938522,0.0400624,0.00167507,0.000182821,3.23757e-07,-0.00013672,0.000255946,-7.28015e-05,-0.491139,0.00751027,1397,952,-0.936712,-0.423076,17.719,-4.38954,18.7059,-3.97138
15.5672,2.28769,2.00965,-0.0937922,0.0399135,-0.00282178,0.000169215,7.44156e-07,-0.000141693,0.000249821,-7.98617e-05,-0.517219,0.00788571,1404,952,-0.947815,-0.423867,18.079,-4.44716,19.0604,-4.03591
16.2667,2.2918,2.00957,-0.0945193,0.0406209,-0.00533491,0.000159641,-6.50439e-06,-0.000137314,0.000237055,-8.39189e-05,-0.51336,0.00805053,1411,952,-0.961469,-0.427104,18.4179,-4.53295,19.4045,-4.11193
16.9653,2.29532,2.01457,-0.0950677,0.0410136,-0.00750291,0.000171669,-9.88377e-07,-0.000149691,0.000258141,-8.74605e-05,-0.523839,0.00787547,1418,952,-0.972412,-0.429956,18.7455,-4.60398,19.7358,-4.17911
17.6654,2.29838,2.01629,-0.0949478,0.0405733,-0.00797241,0.000212525,5.27466e-05,-0.000204522,0.000352207,-8.69351e-05,-0.599203,0.00743619,1425,952,-0.971934,-0.424722,19.0994,-4.65485,20.0883,-4.23434
18.3696,2.30209,2.00482,-0.0944163,0.0390355,-0.00681286,0.000262176,0.000111187,-0.00026427,0.000461523,-8.81595e-05,-0.646268,0.0070793,1432,952,-0.962757,-0.401302,19.5172,-4.70639,20.5024,-4.29407
19.0796,2.30778,1.97548,-0.0937933,0.0373906,-0.00321079,0.000316924,0.000207749,-0.000328558,0.000595398,-7.07252e-05,-0.703079,0.00711428,1439,952,-0.945702,-0.37717,20.0144,-4.78705,20.9973,-4.3829
19.7929,2.3143,1.93607,-0.0937249,0.0362896,0.00133525,0.000347516,0.00034318,-0.000393017,0.000738371,-4.76743e-05,-0.78264,0.00707701,1446,952,-0.931416,-0.357499,20.5539,-4.88578,21.5413,-4.48224
20.5024,2.31838,1.91251,-0.0938555,0.0363282,0.00302237,0.000342283,0.000496786,-0.00044477,0.000870964,-3.18951e-05,-0.871384,0.00769749,1453,952,-0.927141,-0.361658,21.0378,-4.94258,22.0286,-4.54128
21.2072,2.32123,1.90707,-0.093382,0.0362151,0.00348617,0.000309983,0.00065699,-0.000476486,0.000990578,-2.36052e-05,-0.960002,0.00788999,1460,952,-0.920323,-0.367315,21.4634,-4.98025,22.45,-4.58661
21.9141,2.32444,1.89645,-0.092654,0.0362918,0.00252514,0.00025278,0.000814492,-0.000467869,0.00107933,-1.20579e-05,-1.05571,0.00777638,1467,952,-0.915072,-0.372833,21.9222,-5.02521,22.9004,-4.63614
22.6249,2.32988,1.8745,-0.0927255,0.0362969,0.00226787,0.000151597,0.000979297,-0.000401291,0.00114191,-1.10138e-05,-1.1858,0.00782834,1474,952,-0.915764,-0.373649,22.4262,-5.11208,23.4052,-4.72394
23.3346,2.3352,1.85821,-0.0929222,0.0360698,0.00246281,5.39179e-05,0.00118269,-0.000257218,0.00123854,-1.93203e-06,-1.35698,0.00779867,1481,952,-0.916394,-0.372222,22.9133,-5.19793,23.8948,-4.81301
24.0425,2.33993,1.85008,-0.0926407,0.0353715,0.000431807,-1.18774e-05,0.00148573,-3.8368e-05,0.00148671,-1.28597e-05,-1.5452,0.00782476,1488,952,-0.918769,-0.363078,23.3823,-5.27308,24.3591,-4.89512
24.7494,2.34473,1.84713,-0.0922899,0.0345907,-0.00196886,-0.00024703,0.00168507,0.000194445,0.00170445,-0.000266405,1.47148,0.00761152,1495,952,-0.921588,-0.355023,23.8393,-5.35003,24.8102,-4.98195
25.463,2.35006,1.82336,-0.0925221,0.0339953,-0.00162404,-0.000547257,0.00183394,0.000549358,0.00195457,-0.000667887,1.35464,0.00748707,1502,952,-0.922139,-0.350022,24.3803,-5.4267,25.3544,-5.06589
26.1772,2.35488,1.79985,-0.093003,0.0337591,0.00059755,-0.000581134,0.00216929,0.000759134,0.0023649,-0.000776748,1.3186,0.00772569,1509,952,-0.919581,-0.354241,24.9242,-5.49245,25.9057,-5.13927
26.8888,2.3582,1.78703,-0.0933395,0.0339121,0.000939349,-0.00074977,0.0024785,0.00105752,0.00279407,-0.00106535,1.2808,0.00775605,1516,952,-0.921121,-0.364357,25.4356,-5.5352,26.4212,-5.18855
27.6011,2.3625,1.7739,-0.0935151,0.0337337,0.000622888,-0.000913396,0.00281533,0.00135521,0.00325584,-0.00135391,1.25652,0.00760502,1523,952,-0.923038,-0.364378,25.9585,-5.60045,26.946,-5.25777
28.3153,2.36775,1.75633,-0.093737,0.0334045,-0.000432041,-0.00106748,0.00313341,0.00160565,0.00367682,-0.00161089,1.24446,0.00740882,1530,952,-0.92762,-0.360577,26.5081,-5.6824,27.4971,-5.34357
29.0321,2.37515,1.73218,-0.0924984,0.0328872,-0.00311512,-0.00122098,0.00342893,0.00174926,0.0040135,-0.00180555,1.24828,0.00802087,1537,952,-0.922683,-0.354235,27.1095,-5.8016,28.0833,-5.46913
29.7516,2.38134,1.70146,-0.0945027,0.0316953,0.00833379,-0.00159037,0.00342081,0.00175914,0.00397668,-0.00214625,1.26473,0.0161339,1544,952,-0.907185,-0.345222,27.6992,-5.88942,28.7045,-5.56524
30.4658,2.38565,1.68981,-0.115617,0.0286842,0.0793099,-0.00176717,0.00320367,0.00180741,0.00379137,-0.00235487,1.25642,0.022231,1551,952,-0.899491,-0.336594,27.9667,-5.95289,29.2556,-5.63512
39.7499,2.43489,1.70997,-0.0997007,0.0202581,0.0183767,0.00423256,0.00068164,0.000730299,0.00437689,0.00053731,0.195118,0.024628,1642,952,-0.913368,-0.288989,35.385,-6.65589,36.4536,-6.50579
40.4691,2.43935,1.70858,-0.0968169,0.0214958,0.00800602,0.00532996,0.00157589,0.000309217,0.00535525,0.00155059,0.0816352,0.01966,1649,952,-0.917522,-0.285924,36.0449,-6.75523,37.0764,-6.58368
41.1924,2.44342,1.69674,-0.098505,0.0229976,0.0114562,0.00624446,0.00217985,-0.000355101,0.00627525,0.00214906,-0.0864909,0.0205291,1656,952,-0.922179,-0.27878,36.6986,-6.85813,37.7503,-6.64662
-41.0004,1.30587,2.41562,-0.118097,0.0875295,-0.0127587,0.000778069,-0.000574889,-5.29144e-05,0.000780136,-0.000576955,-0.0390306,0.00780587,823,959,-1.26571,-0.920568,14.119,0.974224,15.2832,1.88782
-40.3303,1.30952,2.37941,-0.117288,0.0867947,-0.0117112,0.000793808,-0.000552634,-3.25671e-05,0.000794595,-0.000553421,-0.0241687,0.007697,830,959,-1.25495,-0.910138,13.9935,0.926068,15.1528,1.83517
-39.6591,1.31362,2.33935,-0.116524,0.0862043,-0.0105608,0.000795863,-0.000533059,-1.7866e-05,0.000796103,-0.000533299,-0.0134407,0.00719006,837,959,-1.24444,-0.904526,13.8896,0.872605,15.0445,1.77549
-38.9853,1.31765,2.2858,-0.115767,0.0857635,-0.00900685,0.000788069,-0.000515212,-7.18347e-06,0.000788108,-0.000515252,-0.00551161,0.00662436,844,959,-1.23325,-0.902907,13.8447,0.830145,14.9961,1.72602
-38.3129,1.32333,2.24336,-0.115275,0.0855209,-0.00848718,0.000765911,-0.000499966,7.21888e-07,0.000765911,-0.000499966,0.000570267,0.00636799,851,959,-1.22661,-0.903895,13.7632,0.74448,14.9115,1.63433
-37.6421,1.32832,2.21404,-0.114693,0.084992,-0.00751662,0.000731251,-0.00048629,4.81007e-06,0.00073127,-0.000486309,0.00395057,0.00637073,858,959,-1.21826,-0.900733,13.6373,0.66674,14.7825,1.54903
-36.9709,1.33115,2.18443,-0.113913,0.0839649,-0.00716817,0.000696566,-0.000471878,3.7998e-06,0.000696578,-0.00047189,0.00325197,0.0064613,865,959,-1.20891,-0.88787,13.523,0.636478,14.6618,1.51015
-36.3,1.33295,2.15881,-0.113095,0.0827537,-0.00530522,0.000671914,-0.00045509,-2.89996e-06,0.000671922,-0.000455098,-0.00257313,0.00645696,872,959,-1.19653,-0.873456,13.3972,0.626948,14.5325,1.49067
-35.6295,1.33496,2.13829,-0.112708,0.0817096,-0.00332645,0.00065579,-0.000438041,-1.11047e-05,0.000655903,-0.000438153,-0.0101507,0.0064658,879,959,-1.18842,-0.860666,13.254,0.60758,14.3904,1.46336
-34.9584,1.33821,2.11684,-0.112314,0.0812104,-0.00263505,0.000642312,-0.000422084,-1.79169e-05,0.000642614,-0.000422386,-0.0168265,0.00659216,886,959,-1.18247,-0.853839,13.1244,0.558017,14.2591,1.4105
-34.2867,1.34296,2.09446,-0.112095,0.0807285,-0.00388873,0.00061217,-0.000408746,-2.60041e-05,0.000612832,-0.000409408,-0.0254493,0.00662692,893,959,-1.18184,-0.84482,13.0082,0.476027,14.1385,1.32654
-33.6156,1.34773,2.0772,-0.111743,0.0802711,-0.00600932,0.000569223,-0.000397723,-3.92797e-05,0.000570817,-0.000399316,-0.0405334,0.00633672,900,959,-1.18143,-0.837647,12.8822,0.391996,14.005,1.23865
-32.9452,1.35312,2.06695,-0.111586,0.0800972,-0.00827642,0.000551422,-0.000386972,-4.88485e-05,0.000553958,-0.000389508,-0.0518685,0.00623499,907,959,-1.18339,-0.833256,12.7341,0.287558,13.851,1.13344
-32.2731,1.35682,2.0491,-0.11143,0.0796782,-0.00512537,0.000562314,-0.000374396,-4.97702e-05,0.000564951,-0.000377033,-0.0529343,0.00650376,914,959,-1.17547,-0.826502,12.6112,0.223382,13.7341,1.0692
-31.5981,1.36045,2.01653,-0.11091,0.078715,-0.00176203,0.00058036,-0.000360512,-4.79018e-05,0.000582792,-0.000362944,-0.0507373,0.0067457,921,959,-1.16323,-0.814033,12.5569,0.17573,13.6822,1.01578
-30.9235,1.36541,1.98949,-0.110429,0.0773954,-0.00091531,0.000594919,-0.000348415,-4.69732e-05,0.000597252,-0.000350748,-0.0496312,0.00677688,928,959,-1.15599,-0.798817,12.493,0.102684,13.6158,0.930633
-30.2488,1.3696,1.96392,-0.109601,0.0762049,-0.00380439,0.00060881,-0.000340545,-5.33558e-05,0.000611799,-0.000343534,-0.0559673,0.00670369,935,959,-1.15211,-0.787576,12.442,0.0489861,13.5508,0.861188
-29.5739,1.37312,1.93964,-0.108866,0.0754869,-0.0104535,0.000632257,-0.000335454,-6.25703e-05,0.000636286,-0.000339483,-0.0643012,0.00716718,942,959,-1.15638,-0.78333,12.3999,0.0081482,13.4879,0.805042
-28.8976,1.37648,1.90982,-0.109652,0.0753233,-0.00748909,0.000661002,-0.000329437,-6.92905e-05,0.000665826,-0.000334261,-0.0695082,0.00842251,949,959,-1.15842,-0.782436,12.3513,-0.0400478,13.4541,0.756007
-28.2213,1.38096,1.88271,-0.110531,0.0747323,-0.00140221,0.000680389,-0.000321935,-7.70816e-05,0.000686282,-0.000327828,-0.076305,0.00941863,956,959,-1.15536,-0.775154,12.2919,-0.113237,13.4169,0.681507
-27.5422,1.38638,1.84284,-0.109138,0.0745255,-0.0038566,0.000685205,-0.000315965,-8.28365e-05,0.000692012,-0.000322772,-0.0819967,0.0108909,963,959,-1.14494,-0.764791,12.3309,-0.203733,13.4373,0.595397
