 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.78816,6.8408,1.41816,-0.139338,0.13514,0.09494,0.00237086,0.00236835,-0.00128874,0.00365834,0.00108087,-0.784912,0.00960595,1166,903,-1.20723,-1.45893,12.8452,-2.76885,14.4427,-1.31258
-7.10439,6.84677,1.42165,-0.138875,0.130926,0.0866329,0.00205896,0.00210388,-0.00142455,0.00350615,0.00065669,-0.793282,0.0104022,1173,903,-1.21974,-1.40817,12.9342,-2.84055,14.5127,-1.42911
-6.41879,6.85447,1.41907,-0.137478,0.126494,0.075344,0.00172715,0.00184461,-0.00153721,0.00332421,0.000247553,-0.804492,0.0106285,1180,903,-1.22986,-1.35975,13.0694,-2.93358,14.6145,-1.57648
-5.7398,6.85937,1.44696,-0.135531,0.122032,0.0680829,0.0013656,0.00159884,-0.00163279,0.00311917,-0.000154724,-0.821049,0.0112201,1187,903,-1.22526,-1.31071,13.0889,-2.99754,14.6019,-1.69114
-5.06439,6.86017,1.49158,-0.134618,0.117147,0.0635476,0.000991743,0.0013681,-0.001704,0.00289428,-0.00053444,-0.840392,0.0111977,1194,903,-1.225,-1.25614,13.0333,-2.98905,14.5295,-1.73423
-4.38825,6.8615,1.53449,-0.133449,0.112501,0.058363,0.000633399,0.00115782,-0.00173445,0.00264977,-0.000858544,-0.86042,0.0110293,1201,903,-1.22383,-1.20309,12.9957,-2.99306,14.4714,-1.78691
-3.70231,6.86721,1.53723,-0.134215,0.108996,0.0486452,0.000289006,0.000967195,-0.00172791,0.00238897,-0.00113277,-0.882289,0.010946,1208,903,-1.25333,-1.15644,13.1134,-3.06727,14.5818,-1.89639
-3.00669,6.87626,1.50103,-0.134174,0.106233,0.040168,-2.7902e-05,0.000815366,-0.00171441,0.00215923,-0.00137177,-0.905973,0.0100545,1215,903,-1.27177,-1.11692,13.4014,-3.18681,14.856,-2.04187
-2.31266,6.88398,1.47379,-0.134903,0.103488,0.0318569,-0.000295471,0.000689785,-0.00170731,0.00197412,-0.0015798,-0.925853,0.00940846,1222,903,-1.29788,-1.07966,13.6525,-3.28428,15.1019,-2.16699
-1.61937,6.89193,1.45182,-0.135694,0.100536,0.027443,-0.000497775,0.000586264,-0.00170236,0.00183081,-0.00174232,-0.93952,0.00968911,1229,903,-1.31529,-1.049,13.8834,-3.38355,15.3343,-2.30139
-0.9273,6.89922,1.43705,-0.135982,0.0972447,0.0201311,-0.000597997,0.000491318,-0.00172326,0.00175395,-0.00186062,-0.938462,0.00954368,1236,903,-1.33483,-1.00755,14.1024,-3.47605,15.5454,-2.42789
-0.23719,6.90548,1.43237,-0.136554,0.094454,0.0110011,-0.000618416,0.000410561,-0.00171836,0.0016898,-0.00189765,-0.930855,0.00974163,1243,903,-1.36194,-0.972286,14.288,-3.55836,15.7237,-2.54136
0.452758,6.91037,1.43022,-0.137832,0.0915713,0.000971459,-0.000576317,0.000277135,-0.00171144,0.00161425,-0.00191343,-0.907575,0.0101195,1250,903,-1.3986,-0.946182,14.4648,-3.60224,15.8993,-2.62821
1.14262,6.91566,1.43034,-0.140186,0.0886837,-0.00628525,-0.000469751,9.24105e-05,-0.00173824,0.00157215,-0.00194949,-0.865556,0.00969884,1257,903,-1.4395,-0.923943,14.6246,-3.65481,16.0734,-2.72522
1.83695,6.9205,1.4142,-0.142023,0.0856118,-0.0115603,-0.000283751,-0.000210069,-0.00181125,0.00156471,-0.00205853,-0.795567,0.00933814,1264,903,-1.47035,-0.892902,14.8597,-3.69009,16.3206,-2.79841
2.53023,6.92529,1.40431,-0.143743,0.0824185,-0.0130498,-3.55031e-05,-0.000682684,-0.0018969,0.00156521,-0.0022834,-0.700917,0.00972243,1271,903,-1.4907,-0.851499,15.0729,-3.74083,16.5503,-2.87602
3.22407,6.93072,1.3942,-0.144236,0.0790705,-0.011938,0.000160846,-0.00103411,-0.00197429,0.00162608,-0.00249934,-0.638465,0.00946208,1278,903,-1.49206,-0.80956,15.3036,-3.80404,16.7886,-2.96651
3.91789,6.93921,1.38628,-0.143719,0.0755935,-0.0130479,0.000389105,-0.00141479,-0.00207628,0.00175088,-0.00277657,-0.580493,0.00900393,1285,903,-1.48877,-0.768732,15.5471,-3.92692,17.0259,-3.12247
4.61044,6.9471,1.38529,-0.14323,0.0722749,-0.0190476,0.000627762,-0.00172995,-0.00216639,0.00191527,-0.00301746,-0.536226,0.0116193,1292,903,-1.49827,-0.733664,15.7767,-4.03648,17.2429,-3.27162
5.29889,6.95081,1.40216,-0.142915,0.0702781,-0.0253682,0.000924548,-0.0021516,-0.00226786,0.00212671,-0.00335376,-0.487424,0.0156619,1299,903,-1.51058,-0.71314,15.9405,-4.08713,17.3955,-3.34904
5.98659,6.95426,1.42362,-0.138428,0.0640512,-0.045369,0.00119492,-0.00243268,-0.00234848,0.00234848,-0.00358624,-0.456579,0.021225,1306,903,-1.51574,-0.696815,16.1557,-4.03192,17.5372,-3.42462
6.6777,6.95871,1.43346,-0.145156,0.0587444,-0.0235306,0.00139747,-0.00265337,-0.00243629,0.00254031,-0.00379621,-0.438613,0.0239177,1313,903,-1.52631,-0.686748,16.2512,-4.03661,17.7334,-3.51087
7.37064,6.96583,1.43807,-0.135931,0.0445723,-0.0619692,0.00154297,-0.00268388,-0.00251811,0.00271702,-0.00385793,-0.436277,0.025145,1320,903,-1.53138,-0.664247,16.6241,-3.86801,17.9585,-3.64816
8.06523,6.97123,1.43805,-0.144046,0.0517701,-0.0316736,0.00161623,-0.00238655,-0.00261864,0.00291072,-0.00368105,-0.459108,0.0276842,1327,903,-1.53467,-0.644802,16.7485,-4.16024,18.21,-3.74516
-40.923,5.91655,1.91266,-0.364297,0.0640104,-0.095774,0.0154489,-0.0053323,0.000827393,0.0154818,-0.00536519,0.0397307,0.0110922,823,910,-3.99255,-0.65774,13.8762,2.71072,17.3366,3.32021
-40.2482,5.92207,1.85244,-0.353612,0.0621641,-0.0963742,0.0156441,-0.0053365,0.000375589,0.0156508,-0.00534322,0.0178941,0.0109052,830,910,-3.88021,-0.621238,13.9468,2.65012,17.3009,3.25714
-39.5724,5.92954,1.78889,-0.34299,0.0589141,-0.0953336,0.0159273,-0.0052677,6.27678e-05,0.0159275,-0.00526789,0.00296141,0.0113512,837,910,-3.76588,-0.575092,14.0334,2.56963,17.2854,3.15555
-38.8963,5.93806,1.72723,-0.333191,0.0564776,-0.0919178,0.0162358,-0.00515505,-0.000153234,0.0162369,-0.00515614,-0.00716301,0.01203,844,910,-3.65619,-0.557131,14.1064,2.4752,17.2698,3.03035
-38.219,5.94664,1.66093,-0.323619,0.0556043,-0.0884619,0.0165016,-0.00501961,-0.000321566,0.0165064,-0.00502441,-0.0149374,0.0123987,851,910,-3.54874,-0.562287,14.2025,2.37381,17.2794,2.90779
-37.541,5.95497,1.5936,-0.310808,0.0558003,-0.0782352,0.0167271,-0.00487398,-0.000488501,0.0167381,-0.00488502,-0.0225993,0.0122742,858,910,-3.3957,-0.578972,14.3278,2.26213,17.3002,2.79152
-36.8655,5.96213,1.54437,-0.297652,0.0564561,-0.0709202,0.016973,-0.00471567,-0.000703469,0.0169958,-0.00473846,-0.0323895,0.0118209,865,910,-3.24414,-0.591045,14.3996,2.14849,17.2575,2.68539
-36.1911,5.9681,1.50451,-0.285051,0.0562763,-0.0665779,0.0172448,-0.00454435,-0.000977493,0.0172886,-0.00458811,-0.0447416,0.0115357,872,910,-3.10369,-0.580973,14.4433,2.05003,17.1854,2.59689
-35.5158,5.97355,1.462,-0.271762,0.0557866,-0.0672067,0.0174701,-0.0043785,-0.00128863,0.0175459,-0.00445424,-0.0587086,0.0119452,879,910,-2.96481,-0.563102,14.5225,1.96777,17.1308,2.52182
-34.8389,5.97938,1.41295,-0.257674,0.0556469,-0.0668121,0.0176474,-0.00418684,-0.00162862,0.0177682,-0.00430765,-0.0740444,0.0116816,886,910,-2.81588,-0.552597,14.6407,1.88225,17.109,2.44422
-34.1606,5.98613,1.35842,-0.244432,0.0553307,-0.0620408,0.0177808,-0.00396412,-0.0020113,0.0179652,-0.00414859,-0.0914615,0.0116511,893,910,-2.66802,-0.555687,14.7696,1.79599,17.1159,2.35183
-33.4857,5.99257,1.32654,-0.235903,0.0559994,-0.0590859,0.0178778,-0.00372205,-0.002436,0.0181491,-0.00399338,-0.110923,0.0111861,900,910,-2.57282,-0.574824,14.7734,1.69467,17.0412,2.24746
-32.8122,5.99763,1.30567,-0.22803,0.0559855,-0.0627064,0.0179116,-0.00346524,-0.00289048,0.0182956,-0.00384918,-0.132057,0.0111039,907,910,-2.49651,-0.579694,14.7487,1.61878,16.9307,2.16318
-32.1399,6.00364,1.29303,-0.217509,0.054764,-0.0664156,0.0178356,-0.00319144,-0.00336608,0.0183613,-0.00371716,-0.154927,0.0113734,914,910,-2.393,-0.564712,14.7259,1.52142,16.795,2.05202
-31.4661,6.00945,1.27496,-0.202074,0.0526593,-0.0611555,0.0176212,-0.00289585,-0.0038526,0.0183208,-0.00359542,-0.179627,0.0116677,921,910,-2.22188,-0.538608,14.7625,1.43304,16.6877,1.9499
-30.7909,6.01607,1.25114,-0.186577,0.0521095,-0.0547049,0.0172499,-0.00258451,-0.00433961,0.0181578,-0.00349243,-0.206241,0.0118558,928,910,-2.04786,-0.537216,14.8272,1.32372,16.6102,1.8356
-30.1155,6.02226,1.22844,-0.173378,0.0534444,-0.0500054,0.0167204,-0.00226762,-0.00482972,0.0178783,-0.00342549,-0.235296,0.0114527,935,910,-1.90108,-0.555491,14.8755,1.20439,16.5354,1.72965
-29.4393,6.02789,1.20351,-0.162462,0.0567729,-0.0486165,0.0160472,-0.00194578,-0.00533983,0.0175126,-0.00341115,-0.26783,0.0112674,942,910,-1.78436,-0.593214,14.9236,1.07944,16.4766,1.63769
-28.7628,6.03305,1.1794,-0.152873,0.060474,-0.0473591,0.0152122,-0.00159691,-0.00587349,0.0170612,-0.00344586,-0.304975,0.0112067,949,910,-1.68181,-0.632215,14.9626,0.957367,16.4219,1.55511
-28.0885,6.03808,1.17002,-0.143173,0.0650385,-0.0473048,0.0141315,-0.00121481,-0.0064026,0.0164519,-0.00353518,-0.347688,0.0113283,956,910,-1.58059,-0.673421,14.9546,0.810762,16.3164,1.46302
-27.4145,6.04337,1.16363,-0.134015,0.0695933,-0.049412,0.0127319,-0.000805507,-0.00691642,0.0156406,-0.00371421,-0.398096,0.0109737,963,910,-1.48931,-0.711296,14.9409,0.655263,16.2063,1.3634
-26.7401,6.04946,1.15785,-0.12746,0.0737568,-0.0534863,0.0110365,-0.000369504,-0.00741116,0.0146849,-0.00401796,-0.457462,0.010263,970,910,-1.42899,-0.756844,14.9096,0.499886,16.1011,1.24621
-26.064,6.05487,1.14484,-0.123911,0.078271,-0.0563934,0.00916319,0.000100469,-0.00788998,0.0137305,-0.0044668,-0.524737,0.00970738,977,910,-1.39779,-0.804966,14.8809,0.359457,16.0315,1.14971
-25.386,6.06071,1.12389,-0.120906,0.0845551,-0.0577816,0.00720279,0.000607206,-0.00833,0.012864,-0.00505404,-0.596918,0.00965943,984,910,-1.36935,-0.872484,14.882,0.197805,16.0004,1.05094
-24.7071,6.06695,1.10035,-0.118543,0.0907022,-0.059184,0.00515661,0.00114795,-0.00867602,0.0120568,-0.00575225,-0.67188,0.0099518,991,910,-1.34767,-0.938851,14.8942,0.0320238,15.9868,0.946232
-24.0284,6.07213,1.08053,-0.11584,0.0958909,-0.056344,0.00302887,0.00170554,-0.00887647,0.0112683,-0.0065339,-0.748196,0.0105395,998,910,-1.31412,-0.991833,14.8938,-0.111481,15.9659,0.860716
-23.3507,6.07676,1.06819,-0.115114,0.100832,-0.0562477,0.000924299,0.00226326,-0.00890509,0.010524,-0.00733644,-0.822917,0.0111675,1005,910,-1.30654,-1.04024,14.8566,-0.246353,15.9227,0.780993
-22.672,6.08093,1.05209,-0.11727,0.10768,-0.0543281,-0.00101191,0.00280735,-0.00874895,0.00985265,-0.00805721,-0.892848,0.0117337,1012,910,-1.3251,-1.1141,14.8084,-0.384316,15.9016,0.71408
-21.9928,6.08735,1.03656,-0.121283,0.114656,-0.0507997,-0.00267208,0.00332428,-0.00841084,0.00925533,-0.00860314,-0.95661,0.0120462,1019,910,-1.35958,-1.18251,14.7434,-0.579626,15.8855,0.599471
-21.3128,6.09463,1.01877,-0.125538,0.120938,-0.0439273,-0.003979,0.00380484,-0.00790142,0.00872085,-0.00889501,-1.01424,0.0125837,1026,910,-1.38953,-1.24898,14.6856,-0.780929,15.8858,0.468895
-20.6361,6.09938,1.01956,-0.129547,0.124939,-0.0399048,-0.00491522,0.00424903,-0.00722979,0.00822644,-0.00889263,-1.06784,0.0126946,1033,910,-1.42263,-1.2895,14.5697,-0.920385,15.8199,0.376105
-19.9589,6.10424,1.01985,-0.13495,0.128888,-0.0396853,-0.00546887,0.00464351,-0.00640832,0.00775014,-0.0085755,-1.1194,0.0140296,1040,910,-1.47767,-1.35865,14.4562,-1.0281,15.7632,0.281813
-19.2808,6.10901,1.01775,-0.142287,0.13257,-0.0348713,-0.00564364,0.00497187,-0.00546163,0.00728,-0.00795177,-1.17095,0.0151315,1047,910,-1.54292,-1.44093,14.3311,-1.1169,15.7233,0.191458
-18.6038,6.11428,1.0234,-0.149138,0.134164,-0.0212749,-0.00543867,0.00521,-0.0044538,0.0068272,-0.00705587,-1.22249,0.0154271,1054,910,-1.58462,-1.48025,14.1711,-1.22938,15.66,0.0842464
-17.9323,6.11742,1.05711,-0.154841,0.135857,-0.00345047,-0.0048465,0.00536827,-0.00347296,0.0064372,-0.00591542,-1.27221,0.0147041,1061,910,-1.60543,-1.48781,13.9109,-1.35802,15.4927,-0.0012631
-17.2632,6.12043,1.10384,-0.158028,0.138673,0.0223855,-0.00396711,0.00546343,-0.00256468,0.00611578,-0.00461946,-1.32172,0.0140993,1068,910,-1.58279,-1.5007,13.6179,-1.51973,15.2811,-0.0948221
-16.5933,6.12335,1.14826,-0.160389,0.142866,0.0448289,-0.0029637,0.00549796,-0.00174324,0.00584302,-0.00330876,-1.37538,0.0142637,1075,910,-1.5581,-1.53754,13.3563,-1.67966,15.0857,-0.184627
-15.9225,6.12618,1.1897,-0.161205,0.147236,0.0661936,-0.00193332,0.00547139,-0.0010315,0.00561239,-0.00207432,-1.43494,0.0141048,1082,910,-1.51906,-1.59351,13.1325,-1.81827,14.9092,-0.269637
-15.2511,6.12943,1.22946,-0.161401,0.148116,0.0816722,-0.000905485,0.00539183,-0.000456597,0.00542476,-0.000938419,-1.49879,0.0132514,1089,910,-1.48576,-1.61342,12.9399,-1.92214,14.7466,-0.361882
-14.5753,6.13408,1.25017,-0.161119,0.148055,0.0989105,9.13265e-05,0.00525818,-3.09695e-05,0.00525837,9.11409e-05,-1.5648,0.0117564,1096,910,-1.44324,-1.61756,12.8325,-2.0371,14.6669,-0.467782
-13.8967,6.13826,1.2593,-0.16022,0.14844,0.116582,0.00101536,0.00508203,0.000242559,0.00509645,0.00100095,1.51143,0.0106742,1103,910,-1.39296,-1.62381,12.7845,-2.13954,14.6405,-0.55369
-13.2199,6.14142,1.27864,-0.158266,0.150105,0.127641,0.00177133,0.00486579,0.000378297,0.00491137,0.00172575,1.4509,0.0105692,1110,910,-1.34605,-1.63564,12.7261,-2.24477,14.5808,-0.626537
-12.5471,6.14337,1.31783,-0.156431,0.151062,0.130846,0.00231632,0.00461298,0.000392576,0.00467823,0.00225107,1.40609,0.0100717,1117,910,-1.31763,-1.63559,12.6087,-2.33176,14.4494,-0.690584
-11.8734,6.1451,1.35443,-0.154726,0.149923,0.138939,0.00271146,0.00433852,0.000301709,0.00439266,0.00265732,1.39323,0.00975064,1124,910,-1.27942,-1.62698,12.4992,-2.38041,14.3355,-0.747586
-11.2025,6.14903,1.40535,-0.15378,0.148238,0.139073,0.00299289,0.00405114,0.00012964,0.00406679,0.00297724,1.45066,0.0108479,1131,910,-1.26673,-1.61379,12.3461,-2.47367,14.1719,-0.862684
-10.5283,6.15412,1.4425,-0.151579,0.146038,0.138753,0.00316449,0.00373964,-9.9282e-05,0.00375629,0.00314784,-1.40458,0.0104575,1138,910,-1.24216,-1.59334,12.2688,-2.57564,14.0703,-0.990477
-9.85055,6.16034,1.46525,-0.148042,0.144121,0.127869,0.00321168,0.00341824,-0.00037684,0.0037057,0.00292422,-0.919151,0.0107289,1145,910,-1.22794,-1.57529,12.2882,-2.68361,14.0336,-1.12971
-9.17421,6.16264,1.49571,-0.144562,0.141407,0.119525,0.0031173,0.00310347,-0.000680391,0.00379081,0.00242996,-0.780315,0.0104466,1152,910,-1.20886,-1.54375,12.2788,-2.71437,13.9733,-1.19278
-8.49924,6.16345,1.53369,-0.14114,0.138119,0.11057,0.00291119,0.00281277,-0.000963714,0.00382695,0.00189701,-0.759888,0.00923062,1159,910,-1.1921,-1.50097,12.247,-2.71912,13.8903,-1.23111
-7.82195,6.16582,1.56292,-0.138926,0.134099,0.101477,0.00262413,0.0025425,-0.00119504,0.00377905,0.00138757,-0.768327,0.00938338,1166,910,-1.18828,-1.44657,12.2449,-2.74491,13.8496,-1.29436
-7.13889,6.17093,1.56843,-0.137577,0.129689,0.090816,0.00228861,0.00226579,-0.00136958,0.00364682,0.000907578,-0.781233,0.0100152,1173,910,-1.19712,-1.39573,12.3386,-2.79518,13.9112,-1.39522
-6.45211,6.17794,1.55966,-0.136025,0.125378,0.0769545,0.00192749,0.0019946,-0.00151325,0.00347466,0.00044742,-0.796484,0.0103575,1180,910,-1.21158,-1.35345,12.5043,-2.86392,14.0376,-1.52382
-5.76987,6.18389,1.5725,-0.135066,0.12145,0.0683418,0.00153012,0.00174291,-0.00163218,0.00327215,8.7556e-07,-0.817945,0.0109717,1187,910,-1.2202,-1.3128,12.5758,-2.93925,14.0848,-1.64804
-5.09529,6.18605,1.61989,-0.134818,0.116532,0.0643244,0.00111427,0.00150979,-0.00172216,0.00304551,-0.000421443,-0.842564,0.0112536,1194,910,-1.22551,-1.2594,12.5011,-2.96001,14.0011,-1.7217
-4.42039,6.18872,1.66724,-0.134469,0.112026,0.0616728,0.00071478,0.0012999,-0.00176811,0.00279949,-0.00078481,-0.867387,0.0114165,1201,910,-1.22668,-1.20469,12.4327,-3.00213,13.9248,-1.80563
-3.73718,6.19414,1.68063,-0.135103,0.108589,0.0527555,0.000332967,0.0011111,-0.00177491,0.00253909,-0.00109502,-0.893293,0.0112601,1208,910,-1.25293,-1.15525,12.5077,-3.08514,13.9921,-1.91873
-3.03651,6.20305,1.62213,-0.133934,0.106284,0.0433915,-1.66073e-05,0.000966506,-0.00176806,0.00231007,-0.00136017,-0.920984,0.010581,1215,910,-1.26193,-1.11829,12.8982,-3.19141,14.3556,-2.04462
-2.33641,6.21098,1.56856,-0.133486,0.104194,0.0319987,-0.000310993,0.000849096,-0.00175511,0.00211752,-0.00157942,-0.944993,0.0102622,1222,910,-1.28344,-1.08453,13.2719,-3.28077,14.7071,-2.15393
-1.64046,6.21838,1.53477,-0.133383,0.101346,0.0244164,-0.000531962,0.000752998,-0.00173567,0.00196128,-0.00174025,-0.96266,0.0102381,1229,910,-1.29945,-1.05365,13.5642,-3.35974,14.9868,-2.26825
-0.951935,6.22628,1.53413,-0.133767,0.0979787,0.0159019,-0.00063106,0.000663261,-0.0017548,0.00188644,-0.00185424,-0.962057,0.00960157,1236,910,-1.323,-1.01395,13.727,-3.47406,15.141,-2.42061
-0.268644,6.2321,1.55687,-0.13461,0.0950044,0.00856062,-0.000628573,0.00060135,-0.00175239,0.00184355,-0.00187077,-0.954149,0.00947651,1243,910,-1.34857,-0.982398,13.7966,-3.56547,15.2088,-2.54892
0.417481,6.23503,1.56949,-0.136367,0.0920173,0.0019854,-0.000550481,0.000480042,-0.00175057,0.0017896,-0.00186004,-0.928526,0.00924231,1250,910,-1.38166,-0.953984,13.9036,-3.5851,15.3248,-2.60819
1.10576,6.23804,1.57504,-0.13896,0.0893225,-0.00498681,-0.000393677,0.000296347,-0.00177547,0.00176001,-0.00185735,-0.881363,0.00881256,1257,910,-1.42435,-0.927937,14.0383,-3.60376,15.4767,-2.66306
1.79879,6.2425,1.56317,-0.141674,0.0865133,-0.010449,-0.000136563,-4.94598e-05,-0.00185636,0.00176386,-0.00194988,-0.797126,0.00833228,1264,910,-1.46461,-0.89542,14.2471,-3.64313,15.7065,-2.73339
2.49283,6.24823,1.54933,-0.143492,0.0833252,-0.0124755,0.000205801,-0.000622693,-0.00196707,0.00180177,-0.00221866,-0.681619,0.00865841,1271,910,-1.48726,-0.857371,14.4757,-3.70773,15.9519,-2.82853
3.18796,6.25524,1.53316,-0.144394,0.0798971,-0.00975968,0.000495267,-0.00106186,-0.0020802,0.00193783,-0.00250441,-0.606331,0.00872692,1278,910,-1.48863,-0.82228,14.7243,-3.79272,16.2144,-2.94804
3.88391,6.26324,1.5158,-0.14409,0.0761144,-0.00732145,0.000818754,-0.00157093,-0.00222636,0.00215063,-0.00290281,-0.539118,0.00889416,1285,910,-1.4784,-0.782455,14.9983,-3.89437,16.4894,-3.08711
4.57684,6.26957,1.51242,-0.142928,0.0732828,-0.0143269,0.0011409,-0.00205515,-0.00235563,0.00238939,-0.00330364,-0.487363,0.0147915,1292,910,-1.48362,-0.747168,15.2458,-3.98018,16.7158,-3.20294
5.26502,6.27251,1.52947,-0.139336,0.0739844,-0.0344836,0.00151424,-0.0027053,-0.00248446,0.00266387,-0.00385493,-0.433388,0.021326,1299,910,-1.49854,-0.720653,15.4617,-4.06617,16.8673,-3.26493
5.95312,6.27554,1.54854,-0.13609,0.0758935,-0.0510642,0.00183979,-0.00325519,-0.00258395,0.00292087,-0.00433627,-0.396252,0.027113,1306,910,-1.50839,-0.699674,15.6679,-4.17817,17.0184,-3.33028
6.6431,6.28124,1.562,-0.13591,0.0779693,-0.0583476,0.00207281,-0.00376764,-0.0026805,0.00311652,-0.00481135,-0.37131,0.0294447,1313,910,-1.52549,-0.689827,15.8596,-4.34102,17.1998,-3.44631
7.33508,6.28979,1.56954,-0.131021,0.0745561,-0.0821612,0.00222674,-0.00412303,-0.00277129,0.00326611,-0.0051624,-0.358813,0.0287151,1320,910,-1.53781,-0.673508,16.1544,-4.43632,17.4128,-3.61662
-40.9424,5.25442,2.03858,-0.366621,0.0666899,-0.0886195,0.0157348,-0.00548429,0.00100457,0.0157822,-0.00553174,0.0472019,0.0117395,823,917,-4.0065,-0.678924,13.3312,2.47635,16.8325,3.12999
-40.2681,5.26046,1.97965,-0.3556,0.0649361,-0.0897747,0.0160698,-0.00550512,0.000514333,0.0160821,-0.00551737,0.0238214,0.0113797,830,917,-3.89137,-0.650729,13.4015,2.40871,16.7916,3.0528
-39.5921,5.26846,1.91374,-0.345566,0.0629177,-0.0916798,0.0164443,-0.00545678,0.000170351,0.0164457,-0.00545811,0.00777758,0.0113244,837,917,-3.78796,-0.622891,13.4981,2.31176,16.7851,2.9397
-38.9162,5.27766,1.85187,-0.335908,0.0616337,-0.0899809,0.0168086,-0.0053665,-6.68527e-05,0.0168088,-0.0053667,-0.00301473,0.0113357,844,917,-3.68254,-0.617655,13.5742,2.19079,16.77,2.79797
-38.2399,5.28655,1.79053,-0.325461,0.0603025,-0.0824041,0.0171166,-0.00525695,-0.00024843,0.0171194,-0.00525971,-0.0111019,0.0115845,851,917,-3.55884,-0.620738,13.6503,2.08091,16.7601,2.66254
-37.5639,5.29413,1.7344,-0.311234,0.059364,-0.0695567,0.0173899,-0.00514125,-0.000427992,0.0173981,-0.00514938,-0.0189864,0.0116139,858,917,-3.38639,-0.623621,13.74,1.9822,16.737,2.55109
-36.8898,5.29961,1.69197,-0.297294,0.0590916,-0.06543,0.0176974,-0.00501784,-0.000657775,0.0177164,-0.00503687,-0.0289251,0.0116265,865,917,-3.23202,-0.622235,13.8003,1.90571,16.6675,2.4734
-36.2157,5.30339,1.65268,-0.283642,0.0587988,-0.0634002,0.0180509,-0.00488785,-0.000948575,0.0180901,-0.00492701,-0.0412585,0.011571,872,917,-3.08448,-0.60744,13.8572,1.8512,16.5928,2.42931
-35.5404,5.30835,1.60859,-0.269723,0.0588142,-0.0633651,0.0183716,-0.00476332,-0.00127531,0.0184417,-0.00483341,-0.0549032,0.0118921,879,917,-2.93777,-0.591155,13.9475,1.76927,16.5442,2.36423
-34.8646,5.31325,1.56486,-0.254508,0.0587189,-0.061573,0.0186573,-0.00461585,-0.00163821,0.018772,-0.00473059,-0.0699309,0.0117703,886,917,-2.7745,-0.57782,14.0529,1.69263,16.5013,2.30041
-34.1879,5.31907,1.5182,-0.241423,0.0587628,-0.0575236,0.0189037,-0.00443632,-0.00204768,0.019082,-0.00461461,-0.0868486,0.0118612,893,917,-2.62954,-0.580549,14.1508,1.61062,16.477,2.2196
-33.5142,5.32417,1.49214,-0.233971,0.0589723,-0.0554012,0.0191194,-0.00423627,-0.00250029,0.0193841,-0.00450094,-0.10546,0.0111375,900,917,-2.54708,-0.592005,14.1223,1.53402,16.3793,2.13733
-32.8406,5.32913,1.46871,-0.227049,0.0590327,-0.0621574,0.019284,-0.00401966,-0.00298544,0.0196604,-0.00439604,-0.125412,0.0108873,907,917,-2.48631,-0.601284,14.1045,1.46687,16.2784,2.0564
-32.1663,5.33538,1.44361,-0.216285,0.0586289,-0.0670525,0.0193472,-0.00378424,-0.00349709,0.0198644,-0.00430138,-0.146813,0.0111627,914,917,-2.38228,-0.599793,14.1355,1.37094,16.1912,1.9493
-31.4915,5.34223,1.41819,-0.198039,0.0561241,-0.0649358,0.0192714,-0.00352592,-0.00402654,0.0199617,-0.00421621,-0.169782,0.0119129,921,917,-2.18751,-0.573043,14.2359,1.27603,16.1125,1.83009
-30.8163,5.34902,1.39312,-0.179928,0.0552356,-0.0594817,0.0190296,-0.00325034,-0.00456506,0.0199287,-0.00414942,-0.194459,0.0124415,928,917,-1.98809,-0.567218,14.334,1.16668,16.0396,1.71208
-30.1408,5.35526,1.36877,-0.165657,0.0558715,-0.0521363,0.018623,-0.00296557,-0.0051216,0.0197764,-0.00411898,-0.221509,0.01205,935,917,-1.82523,-0.577465,14.3938,1.05116,15.971,1.60533
-29.4642,5.36024,1.34042,-0.153995,0.0585746,-0.0492544,0.0180631,-0.00266844,-0.00572545,0.0195392,-0.00414455,-0.25232,0.0115283,942,917,-1.69795,-0.609115,14.4596,0.94732,15.9254,1.52862
-28.7876,5.36526,1.31451,-0.14382,0.0622793,-0.0507667,0.017308,-0.00233298,-0.00638258,0.0191999,-0.00422484,-0.28816,0.0113045,949,917,-1.5946,-0.646218,14.5172,0.828662,15.8775,1.44921
-28.113,5.37075,1.30198,-0.132447,0.065641,-0.0544157,0.0162476,-0.0019494,-0.00705809,0.0186643,-0.00436608,-0.329886,0.011592,956,917,-1.48309,-0.675246,14.546,0.690278,15.7841,1.34929
-27.4382,5.37636,1.29078,-0.121184,0.0677565,-0.0603754,0.0148013,-0.00151543,-0.00773976,0.0178885,-0.00460264,-0.379537,0.01184,963,917,-1.37744,-0.687997,14.5803,0.560003,15.6927,1.24579
-26.7634,5.38201,1.28126,-0.112625,0.0695466,-0.0653398,0.0129963,-0.00102345,-0.00842493,0.0169462,-0.0049734,-0.438412,0.0113609,970,917,-1.29822,-0.70283,14.5855,0.436085,15.6019,1.14046
-26.0875,5.38714,1.2683,-0.107784,0.0727815,-0.0708771,0.0109412,-0.000458952,-0.00910972,0.0159872,-0.00550493,-0.505841,0.0110471,977,917,-1.25896,-0.738868,14.5747,0.317432,15.5318,1.04896
