 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.3797,3.43279,1.49598,3.09974,-0.0117943,-0.0455871,0.101283,-0.0538939,-0.0405939,0.11126,-0.0638717,-0.241016,0.0272542,1047,938,31.9056,0.316536,45.7281,-0.0880393,13.7743,-0.0782624
-18.7038,3.43902,1.50297,3.16132,0.00280188,-0.0340158,0.0988248,-0.0534252,-0.0419435,0.109615,-0.0642155,-0.251798,0.0291935,1054,938,32.5463,0.141434,46.2863,-0.35625,13.7045,-0.208548
-18.0285,3.44329,1.5146,3.21967,0.0130638,-0.0343455,0.0964626,-0.0530595,-0.0432155,0.108054,-0.0646512,-0.262061,0.0304319,1061,938,33.1272,0.0485676,46.8222,-0.569645,13.6236,-0.300859
-17.3558,3.4458,1.54053,3.27477,0.0238012,-0.0593641,0.0940236,-0.0527402,-0.0443998,0.10641,-0.0651268,-0.272063,0.0301638,1068,938,33.6205,-0.016336,47.3203,-0.776377,13.4932,-0.366191
-16.6805,3.44873,1.55517,3.32325,0.037618,-0.0722676,0.0913352,-0.0524927,-0.0455857,0.104566,-0.0657238,-0.282484,0.0340431,1075,938,34.0701,-0.0905515,47.7797,-1.04792,13.4148,-0.432225
-16.0045,3.4508,1.56832,3.36582,0.0554438,-0.0759679,0.0885854,-0.0523143,-0.046889,0.102763,-0.0664917,-0.29362,0.0386662,1082,938,34.4784,-0.254385,48.1756,-1.30075,13.3496,-0.478666
-15.3299,3.45413,1.58999,3.40911,0.0752881,-0.0960115,0.0859855,-0.0521633,-0.048359,0.101231,-0.0674089,-0.305397,0.0400147,1089,938,34.8577,-0.472667,48.5816,-1.5622,13.2579,-0.557993
-14.6579,3.45618,1.62552,3.46018,0.0906608,-0.13964,0.0834777,-0.0520136,-0.0500017,0.0999321,-0.068468,-0.317914,0.0392361,1096,938,35.2636,-0.660895,49.0613,-1.72559,13.1181,-0.620107
-13.9862,3.45845,1.6639,3.52197,0.105297,-0.173376,0.0809249,-0.0518558,-0.0517517,0.0987125,-0.0696433,-0.33106,0.0335512,1103,938,35.8001,-0.82888,49.6301,-1.90765,12.9743,-0.688984
-13.3128,3.46158,1.69596,3.58538,0.12184,-0.192592,0.0783082,-0.0516515,-0.0536305,0.0975816,-0.0709249,-0.345001,0.0274645,1110,938,36.384,-0.987594,50.2226,-2.16264,12.8629,-0.771083
-12.6372,3.46463,1.71924,3.6472,0.143326,-0.189851,0.0755881,-0.0513953,-0.0556969,0.0965555,-0.0723627,-0.360046,0.027125,1117,938,36.9999,-1.22438,50.8037,-2.45094,12.7937,-0.845171
-11.9617,3.46689,1.74434,3.69748,0.167945,-0.205809,0.072534,-0.0511373,-0.0579438,0.09544,-0.0740432,-0.376459,0.0279698,1124,938,37.4536,-1.46275,51.297,-2.77445,12.7247,-0.903788
-11.2877,3.46912,1.77812,3.74224,0.19491,-0.238019,0.0689225,-0.0508532,-0.0602939,0.0940165,-0.0759472,-0.394388,0.0296699,1131,938,37.8125,-1.71581,51.7331,-3.1263,12.6282,-0.967938
-10.6143,3.4725,1.81595,3.7856,0.226188,-0.269417,0.0654034,-0.0504645,-0.0627914,0.0929043,-0.0779653,-0.412806,0.0308599,1138,938,38.1576,-2.01909,52.1442,-3.54587,12.5228,-1.05919
-9.94155,3.47586,1.85829,3.82855,0.262129,-0.305049,0.0617369,-0.0501287,-0.065529,0.0919582,-0.08035,-0.43212,0.0299656,1145,938,38.4875,-2.37589,52.547,-4.0092,12.4067,-1.15314
-9.26674,3.47916,1.8927,3.86507,0.288033,-0.344306,0.0572429,-0.0497013,-0.0683637,0.0905628,-0.0830213,-0.453511,0.0276029,1152,938,38.741,-2.63711,52.9268,-4.34768,12.3296,-1.23978
-8.58944,3.48231,1.91744,3.89098,0.308035,-0.386128,0.0521862,-0.0487702,-0.0712789,0.0890506,-0.0856346,-0.477301,0.0258373,1159,938,38.8779,-2.83941,53.2449,-4.60944,12.2985,-1.31633
-7.91088,3.48586,1.93826,3.91878,0.325027,-0.440776,0.0466522,-0.0475105,-0.0741228,0.0873823,-0.0882406,-0.502455,0.0286725,1166,938,39.0017,-3.02511,53.6247,-4.82055,12.2905,-1.39826
-7.23049,3.48944,1.95264,3.9469,0.344588,-0.501712,0.0407772,-0.0458222,-0.0769099,0.0857385,-0.0907835,-0.529016,0.0341258,1173,938,39.1112,-3.2606,54.049,-5.02688,12.3157,-1.47612
-6.54719,3.49296,1.95606,3.96827,0.372306,-0.577604,0.0345067,-0.0435872,-0.0796851,0.0841975,-0.0932779,-0.557584,0.0384145,1180,938,39.1123,-3.52545,54.4749,-5.354,12.3923,-1.54449
-5.86052,3.49829,1.94678,3.96937,0.407634,-0.584701,0.0275895,-0.0407835,-0.082426,0.0826373,-0.0958312,-0.588818,0.0434153,1187,938,39.0713,-3.94007,54.6407,-5.76987,12.5274,-1.64161
-3.80738,3.5176,1.96013,3.92552,0.53075,-0.485005,0.0036729,-0.0292147,-0.0896631,0.0783876,-0.103929,-0.694708,0.0426347,1208,938,38.7698,-5.35559,54.349,-7.39324,12.8126,-2.03164
-3.12517,3.51838,1.97724,3.92315,0.559257,-0.501092,-0.0050746,-0.024521,-0.0916635,0.0773799,-0.106975,-0.732558,0.0390552,1215,938,38.673,-5.4997,54.4171,-7.85272,12.8718,-2.05177
-2.43689,3.51998,1.97052,3.90473,0.598381,-0.477322,-0.0140789,-0.0195104,-0.093333,0.0765779,-0.110167,-0.770853,0.0370848,1222,938,38.5109,-5.85593,54.3616,-8.35207,13.0343,-2.07202
-1.74361,3.52434,1.94496,3.88894,0.640183,-0.383262,-0.0229762,-0.0142035,-0.0946693,0.076181,-0.113361,-0.808548,0.039039,1229,938,38.5515,-6.31641,54.3143,-8.89928,13.2802,-2.13624
-1.05275,3.53004,1.93165,3.87425,0.668472,-0.326466,-0.0317,-0.00873229,-0.0955847,0.0760559,-0.116488,-0.845183,0.041391,1236,938,38.5129,-6.59116,54.2933,-9.35826,13.4846,-2.23728
-0.357965,3.53576,1.90421,3.84947,0.695841,-0.323514,-0.0408411,-0.00323984,-0.0959203,0.075705,-0.119786,-0.882173,0.0409143,1243,938,38.2352,-6.7623,54.308,-9.85048,13.7534,-2.32826
0.336059,3.5422,1.88209,3.81588,0.727304,-0.309337,-0.049757,0.00229278,-0.0954777,0.075229,-0.122693,-0.918454,0.036877,1250,938,37.8983,-7.06075,54.2021,-10.3288,14.0086,-2.43796
1.02722,3.54785,1.87373,3.77743,0.770838,-0.365153,-0.0578754,0.0075718,-0.0943265,0.0746897,-0.124993,-0.952362,0.0368248,1257,938,37.335,-7.54861,54.0966,-10.8124,14.216,-2.54104
1.71674,3.55229,1.87395,3.72415,0.802436,-0.285451,-0.0654602,0.0123163,-0.0924808,0.0737525,-0.126896,-0.984425,0.0393833,1264,938,36.9709,-7.99227,53.6218,-11.1737,14.3965,-2.62485
2.40678,3.5557,1.8739,3.66853,0.82367,-0.17843,-0.0724938,0.0166414,-0.0900598,0.0725578,-0.12841,-1.01516,0.0425769,1271,938,36.6566,-8.35109,53.0955,-11.4021,14.5856,-2.68678
3.09901,3.55991,1.86699,3.59642,0.84642,-0.0703716,-0.0791068,0.0204228,-0.0870652,0.070942,-0.129626,-1.04503,0.0434761,1278,938,36.1807,-8.63869,52.4321,-11.7454,14.8101,-2.7604
4.48891,3.5736,1.83753,3.44351,0.861058,0.240991,-0.090361,0.0258559,-0.079552,0.066262,-0.130767,-1.10083,0.0464231,1292,938,35.4,-8.72184,50.9786,-12.4456,15.3455,-3.00574
5.18009,3.58335,1.84077,3.35406,0.873053,0.313523,-0.0948697,0.0275899,-0.0755637,0.0636173,-0.130897,-1.1259,0.0443164,1299,938,34.6682,-8.89476,50.1712,-12.7747,15.5523,-3.2017
5.8695,3.58482,1.8525,3.24498,0.90563,0.316119,-0.0987379,0.0286545,-0.0716991,0.0608643,-0.130948,-1.14858,0.0461664,1306,938,33.5564,-9.27182,49.2245,-13.1123,15.7322,-3.23102
6.56039,3.5855,1.86014,3.14912,0.946783,0.369272,-0.101997,0.0291406,-0.0679761,0.0580177,-0.130874,-1.16908,0.0382854,1313,938,32.713,-9.75502,48.3737,-13.5419,15.9363,-3.2407
7.25808,3.58818,1.84333,3.06584,0.988251,0.470616,-0.104479,0.029095,-0.0643955,0.0550835,-0.130468,-1.18721,0.0363865,1320,938,32.1254,-10.2232,47.6986,-14.0524,16.2471,-3.27436
7.95088,3.59502,1.84745,2.97557,1.0223,0.56817,-0.105719,0.0286271,-0.0609309,0.0521448,-0.129236,-1.20244,0.0360831,1327,938,31.4624,-10.6394,46.8814,-14.5599,16.481,-3.40979
8.64205,3.59828,1.85954,2.88872,1.06433,0.634856,-0.106025,0.0278957,-0.0577556,0.0493626,-0.127492,-1.21493,0.0365532,1334,938,30.7543,-11.0971,46.1163,-15.1007,16.6903,-3.47624
9.33087,3.59924,1.8822,2.80311,1.10413,0.677899,-0.105484,0.0269688,-0.0546972,0.0466361,-0.125151,-1.22562,0.0366777,1341,938,29.9976,-11.5033,45.3595,-15.5877,16.8645,-3.50213
10.022,3.60193,1.89767,2.71715,1.12352,0.723584,-0.104119,0.0259238,-0.0516862,0.0439642,-0.122159,-1.23498,0.0356166,1348,938,29.2469,-11.7246,44.6331,-15.8647,17.0755,-3.55878
10.7123,3.60737,1.91829,2.624,1.12034,0.794441,-0.101902,0.0247627,-0.0487991,0.0413824,-0.118522,-1.24254,0.033874,1355,938,28.4959,-11.7713,43.7885,-15.925,17.2734,-3.67646
11.403,3.61184,1.93855,2.52857,1.11639,0.867646,-0.0989603,0.0235524,-0.0460962,0.0389589,-0.114367,-1.24824,0.0295746,1362,938,27.7311,-11.7886,42.9269,-15.9794,17.4804,-3.77332
12.0934,3.61461,1.96176,2.44281,1.11511,0.911656,-0.0956809,0.0223803,-0.0435327,0.0366962,-0.109997,-1.25308,0.0253631,1369,938,26.9856,-11.7855,42.1986,-16.0537,17.6831,-3.83703
12.7894,3.61751,1.96611,2.37517,1.11699,0.928394,-0.0922133,0.0212028,-0.0410381,0.0344942,-0.105505,-1.25758,0.0232703,1376,938,26.3472,-11.8052,41.7769,-16.1379,17.9702,-3.88944
13.4871,3.62145,1.96571,2.32292,1.12201,0.936513,-0.0885669,0.0200593,-0.0386718,0.0324202,-0.100928,-1.26142,0.0224249,1383,938,25.8402,-11.856,41.5541,-16.2681,18.2843,-3.96002
14.1833,3.62633,1.97276,2.27671,1.12154,0.939734,-0.0850169,0.0191544,-0.0367075,0.0307896,-0.0966522,-1.26384,0.0220834,1390,938,25.3814,-11.8794,41.3782,-16.3323,18.5761,-4.05551
14.8807,3.63116,1.97706,2.22964,1.1154,0.952804,-0.0816029,0.0182364,-0.0350701,0.029324,-0.0926905,-1.26459,0.0229092,1397,938,24.9423,-11.8386,41.2006,-16.3456,18.8868,-4.14759
15.5768,3.63688,1.98789,2.18109,1.10904,0.951275,-0.0784138,0.017561,-0.0336963,0.02821,-0.0890628,-1.2647,0.0251943,1404,938,24.4487,-11.7967,41.0055,-16.368,19.1789,-4.26277
16.2732,3.64192,1.99952,2.13292,1.10118,0.953638,-0.0755594,0.0170926,-0.0325326,0.0273746,-0.0858414,-1.26468,0.0260473,1411,938,23.9703,-11.7235,40.8141,-16.3794,19.4754,-4.36444
16.972,3.64596,2.0039,2.08614,1.08937,0.964334,-0.0730551,0.0167211,-0.0316151,0.026737,-0.0830711,-1.26399,0.0244732,1418,938,23.5298,-11.5888,40.6649,-16.3488,19.8093,-4.43973
17.6718,3.65006,2.0068,2.03848,1.0755,0.970259,-0.07092,0.0164137,-0.0309189,0.0262518,-0.080758,-1.26274,0.0237627,1425,938,23.0676,-11.4091,40.5253,-16.3157,20.157,-4.51505
18.3779,3.65401,1.98904,1.97604,1.06114,0.968545,-0.0691955,0.0161471,-0.0305148,0.0259352,-0.0789837,-1.2604,0.0272104,1432,938,22.4359,-11.2284,40.3293,-16.2492,20.5968,-4.57243
19.0907,3.65969,1.95001,1.90482,1.04694,0.954611,-0.0675336,0.0158547,-0.0300441,0.0255517,-0.0772306,-1.25859,0.0279188,1439,938,21.6816,-11.0535,40.1476,-16.1904,21.1313,-4.64997
19.8017,3.66546,1.9191,1.8429,1.03086,0.912887,-0.0655894,0.0156383,-0.0296205,0.0252923,-0.0752434,-1.25573,0.0301713,1446,938,20.9408,-10.8568,40.067,-16.1005,21.6406,-4.73503
20.5027,3.67261,1.92551,1.806,1.00936,0.851353,-0.0635704,0.015408,-0.0291549,0.0250045,-0.0731669,-1.25281,0.0299221,1453,938,20.394,-10.6484,40.1266,-15.9516,22.0059,-4.87573
21.203,3.67912,1.93606,1.7686,0.988222,0.798157,-0.0615311,0.0151332,-0.028517,0.0245773,-0.0709753,-1.25099,0.0282658,1460,938,19.8655,-10.4407,40.1613,-15.8056,22.3621,-5.00571
21.9073,3.68445,1.93456,1.71484,0.967432,0.784631,-0.0595018,0.014883,-0.027808,0.0241294,-0.0687481,-1.24979,0.0278038,1467,938,19.2888,-10.2163,40.0387,-15.6801,22.7754,-5.10248
22.6165,3.68686,1.91784,1.66682,0.944941,0.781558,-0.0575043,0.014551,-0.0270884,0.0235985,-0.0665519,-1.24845,0.0269923,1474,938,18.7994,-9.96271,40.035,-15.4835,23.2587,-5.1277
23.3243,3.68964,1.90768,1.62549,0.925338,0.752798,-0.0556887,0.0143979,-0.0265085,0.0232948,-0.0645856,-1.24699,0.0241266,1481,938,18.3019,-9.75794,40.1081,-15.292,23.7232,-5.16524
24.0336,3.69391,1.89489,1.59315,0.906187,0.70985,-0.054168,0.0142626,-0.0260028,0.0230221,-0.0629275,-1.24587,0.0242234,1488,938,17.8514,-9.53391,40.3072,-15.1464,24.2064,-5.23138
24.7436,3.69831,1.88139,1.56019,0.887511,0.656858,-0.0530092,0.0141451,-0.0254787,0.0227176,-0.0615817,-1.24624,0.0238009,1495,938,17.3642,-9.3046,40.5186,-15.0106,24.7006,-5.29967
25.4562,3.70453,1.86113,1.51855,0.865354,0.618558,-0.0521872,0.0140448,-0.0249677,0.0224023,-0.0605448,-1.24779,0.0214337,1502,938,16.8341,-9.05523,40.6584,-14.8662,25.2305,-5.40069
26.1683,3.7107,1.84466,1.47091,0.840741,0.583469,-0.05129,0.0138896,-0.0244531,0.0220435,-0.0594439,-1.24894,0.0190208,1509,938,16.2543,-8.78782,40.7235,-14.6928,25.7529,-5.50287
26.8783,3.71638,1.83693,1.42208,0.821734,0.552504,-0.0501156,0.0137319,-0.0240841,0.0217978,-0.0581814,-1.24763,0.0171059,1516,938,15.675,-8.58607,40.7433,-14.571,26.2477,-5.60128
27.5908,3.72041,1.82284,1.39042,0.800322,0.492742,-0.0487351,0.0135381,-0.0236552,0.0215047,-0.0567017,-1.24595,0.0214892,1523,938,15.179,-8.3927,41.0031,-14.3307,26.7764,-5.66104
28.3076,3.72508,1.79676,1.35602,0.777088,0.458145,-0.0472667,0.0132403,-0.0231012,0.0210518,-0.0550781,-1.24473,0.0289232,1530,938,14.7306,-8.18524,41.2668,-14.0894,27.3622,-5.72501
-40.9892,2.62045,2.34255,0.652837,0.0735867,-0.505524,0.114519,-0.0636818,0.00176002,0.114537,-0.0636992,0.00987529,0.0407461,823,945,6.03214,-0.536217,23.3674,1.61803,15.5943,2.28088
-40.3163,2.62648,2.2897,0.728292,0.0710703,-0.476601,0.12013,-0.0646692,0.000306459,0.120131,-0.0646697,0.00165833,0.038257,830,945,6.86312,-0.512274,23.9962,1.53838,15.5291,2.1917
-39.6418,2.63131,2.22971,0.80858,0.0705119,-0.449603,0.124164,-0.0654596,-0.00093103,0.124169,-0.0654642,-0.00490972,0.0370978,837,945,7.74149,-0.532059,24.7148,1.49396,15.499,2.13319
-38.968,2.63608,2.17724,0.897018,0.0653534,-0.402889,0.126646,-0.0661407,-0.00181307,0.126663,-0.0661578,-0.00940344,0.035282,844,945,8.73917,-0.517459,25.4511,1.49473,15.4466,2.071
-38.297,2.64135,2.14481,0.995909,0.0575181,-0.401551,0.127901,-0.066744,-0.00247652,0.127932,-0.0667755,-0.0127205,0.0329942,851,945,9.76868,-0.473467,26.3264,1.52928,15.323,1.98419
-37.6271,2.64537,2.1222,1.09155,0.0440748,-0.349318,0.12836,-0.0672864,-0.00314226,0.12841,-0.0673369,-0.0160554,0.0306668,858,945,10.8518,-0.330091,27.025,1.56576,15.168,1.91734
-36.9556,2.64893,2.09135,1.18136,0.0303178,-0.320034,0.128303,-0.0678024,-0.00388999,0.12838,-0.0678796,-0.0198258,0.0306802,865,945,11.8333,-0.132554,27.7565,1.58493,15.0524,1.86592
-36.283,2.65276,2.05723,1.25897,0.019737,-0.294362,0.12799,-0.0683895,-0.00470252,0.128103,-0.0685021,-0.0239278,0.0331285,872,945,12.6802,0.0280063,28.3937,1.57371,14.9567,1.81128
-35.6106,2.65682,2.02655,1.3323,0.0154109,-0.281247,0.127655,-0.0689838,-0.00553512,0.127811,-0.0691395,-0.0281189,0.0352796,879,945,13.4598,0.0925398,29.0102,1.52952,14.8547,1.7496
-34.9389,2.66059,2.00262,1.39306,0.0198418,-0.317168,0.127003,-0.0695182,-0.00652179,0.12722,-0.0697344,-0.0331375,0.0359615,886,945,14.0189,0.0343902,29.5875,1.46022,14.7333,1.68945
-34.267,2.66516,1.9799,1.45728,0.0240761,-0.355337,0.125903,-0.0699821,-0.00757023,0.126195,-0.0702742,-0.0385696,0.0359381,893,945,14.6085,-0.0427653,30.2069,1.39815,14.6143,1.61132
-33.5951,2.66969,1.95982,1.53165,0.0219772,-0.377696,0.124612,-0.070421,-0.0085679,0.124987,-0.0707966,-0.043818,0.0356354,900,945,15.3312,-0.0211689,30.8919,1.35821,14.4922,1.53269
-32.9225,2.67531,1.93771,1.62786,0.0121198,-0.343795,0.123413,-0.0708191,-0.00949698,0.123876,-0.0712824,-0.04874,0.0352645,907,945,16.3843,0.0957499,31.6948,1.32497,14.3851,1.43225
-32.2482,2.68056,1.90852,1.72465,-0.000589164,-0.288903,0.122238,-0.0711631,-0.0103546,0.122791,-0.0717159,-0.0533361,0.0353303,914,945,17.4824,0.229316,32.4962,1.3334,14.313,1.34455
-31.571,2.68551,1.86521,1.81405,-0.0121973,-0.259739,0.120974,-0.0714334,-0.0111783,0.121622,-0.0720806,-0.0578374,0.0346799,921,945,18.4547,0.351904,33.3408,1.36401,14.3037,1.2734
-30.8943,2.69002,1.82747,1.89596,-0.0245632,-0.245107,0.119761,-0.0716014,-0.0120379,0.120516,-0.0723557,-0.0625775,0.0339889,928,945,19.3213,0.490414,34.1264,1.41004,14.2797,1.20783
-30.2179,2.69386,1.79406,1.97662,-0.0333999,-0.233616,0.118852,-0.071642,-0.0129732,0.119732,-0.0725214,-0.0676865,0.0332571,935,945,20.168,0.611259,34.8971,1.41269,14.2459,1.15353
-29.5424,2.69743,1.76796,2.05248,-0.0364027,-0.239187,0.118215,-0.0715201,-0.0139273,0.119232,-0.072537,-0.0728829,0.0328732,942,945,20.9315,0.666825,35.6339,1.37087,14.1906,1.1
-28.8665,2.70172,1.74242,2.12089,-0.0324075,-0.255054,0.117519,-0.0712476,-0.0148317,0.118677,-0.0724058,-0.0779343,0.0326783,949,945,21.5964,0.625186,36.321,1.27118,14.1402,1.03082
-28.1909,2.70784,1.7204,2.18815,-0.0253875,-0.249707,0.116538,-0.0708938,-0.0157847,0.117858,-0.0722138,-0.0834326,0.0307797,956,945,22.2895,0.531971,36.9475,1.10426,14.0834,0.920551
-27.5133,2.71502,1.69067,2.26431,-0.0197211,-0.215344,0.11541,-0.0705042,-0.0169217,0.116937,-0.0720319,-0.0900329,0.0307904,963,945,23.1316,0.42288,37.6452,0.945232,14.0641,0.793451
-26.8346,2.72077,1.65653,2.33179,-0.011946,-0.229667,0.114519,-0.0700654,-0.0183785,0.116331,-0.0718775,-0.0982812,0.0311297,970,945,23.7863,0.305221,38.3769,0.817368,14.0694,0.699794
-26.1563,2.72515,1.62749,2.3986,-0.0101853,-0.243562,0.114031,-0.0694209,-0.0201689,0.116222,-0.0716121,-0.108219,0.0317019,977,945,24.4336,0.275895,39.0882,0.7522,14.062,0.631678
-25.4789,2.72932,1.60538,2.46926,-0.0126848,-0.238082,0.113802,-0.0686046,-0.0221788,0.11646,-0.0712626,-0.119275,0.03163,984,945,25.1589,0.324415,39.7811,0.68465,14.0345,0.563474
-24.7997,2.73546,1.57649,2.55608,-0.0111127,-0.213428,0.113754,-0.0676967,-0.0242609,0.116942,-0.0708845,-0.130649,0.0318331,991,945,26.0893,0.353626,40.6369,0.500711,14.041,0.458301
-24.1203,2.74069,1.54903,2.64655,0.0080567,-0.197059,0.113813,-0.0666666,-0.026411,0.117599,-0.0704521,-0.142362,0.0320524,998,945,27.0399,0.198601,41.5495,0.156142,14.0492,0.371531
-23.4445,2.74558,1.54223,2.72276,0.0327824,-0.201591,0.113778,-0.0655182,-0.0285655,0.118219,-0.0699593,-0.154235,0.0335002,1005,945,27.8003,-0.0570399,42.2842,-0.196477,13.9832,0.277664
-22.77,2.74889,1.54377,2.77753,0.0464261,-0.201658,0.11352,-0.0642857,-0.0305919,0.118636,-0.0694019,-0.165707,0.0333326,1012,945,28.3476,-0.184194,42.7652,-0.420778,13.8913,0.211556
-22.0937,2.7508,1.53812,2.83457,0.0385811,-0.173393,0.113011,-0.0629615,-0.0324414,0.118801,-0.0687517,-0.176622,0.0325653,1019,945,28.977,-0.137505,43.2521,-0.352687,13.835,0.180117
-21.4167,2.75341,1.53152,2.90654,0.0235117,-0.136329,0.112178,-0.0616445,-0.0341364,0.118641,-0.068108,-0.187131,0.0304046,1026,945,29.7791,-0.00366201,43.8881,-0.240255,13.7899,0.134718
-20.7415,2.75587,1.53557,2.98948,0.0111384,-0.116356,0.1108,-0.0604076,-0.0356439,0.117924,-0.0675319,-0.197275,0.028397,1033,945,30.659,0.103403,44.636,-0.149887,13.7098,0.0851398
-20.0691,2.75953,1.55539,3.07458,0.0102037,-0.111838,0.108838,-0.0593325,-0.0370105,0.116623,-0.0671173,-0.207318,0.027801,1040,945,31.5283,0.108561,45.3817,-0.222956,13.5745,-0.00052939
-19.3949,2.76588,1.56822,3.15795,0.0182273,-0.0932841,0.106557,-0.0584643,-0.0383392,0.11503,-0.0669366,-0.217487,0.029194,1047,945,32.4086,0.0188054,46.1196,-0.450456,13.4742,-0.138032
-18.721,2.77291,1.58457,3.23339,0.0301424,-0.067829,0.10427,-0.0577724,-0.0397184,0.113482,-0.0669841,-0.227897,0.0324133,1054,945,33.2218,-0.118367,46.7582,-0.733626,13.3671,-0.292217
-18.0451,2.78006,1.59265,3.29754,0.040051,-0.0492852,0.102082,-0.0572123,-0.0410419,0.112034,-0.0671649,-0.237905,0.0333574,1061,945,33.9027,-0.223389,47.3338,-0.998862,13.3001,-0.443003
-17.3707,2.78239,1.60961,3.35017,0.0563595,-0.0821087,0.0997812,-0.0567861,-0.042268,0.110463,-0.0674683,-0.247541,0.0328603,1068,945,34.3522,-0.356409,47.8556,-1.23965,13.2051,-0.498331
-16.6961,2.78367,1.62689,3.40098,0.0787345,-0.114566,0.0971521,-0.0565286,-0.0435101,0.108616,-0.067992,-0.257613,0.0338623,1075,945,34.7818,-0.513212,48.3633,-1.56221,13.116,-0.531542
-16.0224,2.78376,1.65087,3.4452,0.0977665,-0.109188,0.0943991,-0.0564901,-0.0448765,0.106737,-0.0688281,-0.268304,0.0358139,1082,945,35.227,-0.694558,48.7174,-1.79566,13.0075,-0.544302
-15.3494,2.7868,1.67928,3.48824,0.116584,-0.113949,0.0918096,-0.0565487,-0.0464043,0.105128,-0.0698676,-0.279505,0.0342653,1089,945,35.6375,-0.892505,49.0677,-2.06599,12.8887,-0.622272
-14.6759,2.78854,1.707,3.53868,0.132196,-0.15695,0.089358,-0.0566412,-0.0481204,0.103791,-0.0710744,-0.291403,0.0330986,1096,945,36.0369,-1.06985,49.5704,-2.23472,12.7798,-0.672055
-14.0024,2.79041,1.73648,3.60354,0.145236,-0.195504,0.0869423,-0.0567708,-0.0499729,0.102611,-0.0724394,-0.303834,0.0295205,1103,945,36.5927,-1.21972,50.214,-2.38408,12.6712,-0.725953
-13.3284,2.79249,1.76465,3.67184,0.159269,-0.228333,0.0845666,-0.0569033,-0.0519859,0.101615,-0.073952,-0.316896,0.0255887,1110,945,37.1945,-1.35855,50.8952,-2.57245,12.5751,-0.783034
-12.6531,2.7951,1.78871,3.74243,0.175788,-0.243375,0.0821511,-0.0570387,-0.0542098,0.100773,-0.0756603,-0.330882,0.0259908,1117,945,37.8585,-1.53135,51.5933,-2.79948,12.5026,-0.848424
-11.9761,2.79803,1.80661,3.80296,0.202124,-0.266437,0.079452,-0.0572296,-0.0566081,0.0998521,-0.0776296,-0.345886,0.0282975,1124,945,38.3988,-1.8011,52.2324,-3.13233,12.4621,-0.916288
-11.3001,2.80125,1.83099,3.85519,0.231646,-0.280473,0.0762304,-0.0573875,-0.0591603,0.0986593,-0.0798163,-0.362377,0.0316846,1131,945,38.8742,-2.08763,52.7524,-3.53183,12.403,-0.994526
-10.625,2.80423,1.86052,3.90523,0.26454,-0.296089,0.0730264,-0.0574204,-0.0619404,0.0977514,-0.0821453,-0.379793,0.0331221,1138,945,39.3225,-2.40065,53.2393,-3.97276,12.3307,-1.07107
-9.95224,2.80677,1.9023,3.94407,0.300559,-0.326182,0.0696092,-0.0574808,-0.0650573,0.0970061,-0.0848777,-0.398578,0.033503,1145,945,39.6223,-2.77546,53.593,-4.40676,12.2166,-1.14699
-9.28046,2.80835,1.94979,3.97894,0.332926,-0.359677,0.0653302,-0.0574349,-0.0683799,0.0958369,-0.0879416,-0.419635,0.03049,1152,945,39.8727,-3.12297,53.8953,-4.77289,12.087,-1.20656
-8.60378,2.81197,1.97685,4.01139,0.36093,-0.408329,0.0603594,-0.0569075,-0.0718084,0.0944316,-0.0909797,-0.44303,0.0281354,1159,945,40.059,-3.39275,54.2831,-5.1426,12.0465,-1.29458
-7.92455,2.8172,1.99427,4.04716,0.384711,-0.4585,0.0548073,-0.056039,-0.0752306,0.0928259,-0.0940577,-0.467928,0.0286055,1166,945,40.2731,-3.63992,54.7519,-5.47207,12.052,-1.40968
-7.24345,2.82228,2.00512,4.08483,0.407146,-0.524643,0.0488412,-0.0546799,-0.078644,0.0912296,-0.0970683,-0.494352,0.0320289,1173,945,40.4657,-3.88492,55.2973,-5.75601,12.0912,-1.51682
-6.56135,2.8261,2.01337,4.11138,0.434374,-0.597319,0.0423855,-0.052719,-0.082037,0.0896557,-0.0999892,-0.52274,0.0363915,1180,945,40.5263,-4.15197,55.753,-6.08537,12.1483,-1.59569
-5.87719,2.83057,2.01446,4.11968,0.466688,-0.638247,0.0351925,-0.050179,-0.085404,0.0879841,-0.102971,-0.55365,0.039394,1187,945,40.4754,-4.44553,56.0041,-6.52558,12.2416,-1.68312
-5.19251,2.83688,2.01529,4.12081,0.498294,-0.573627,0.0273832,-0.047055,-0.0886606,0.08632,-0.105992,-0.586672,0.0408788,1194,945,40.6084,-4.70189,56.0281,-7.10083,12.3436,-1.80877
-4.50855,2.84238,2.021,4.11681,0.524288,-0.595837,0.0191096,-0.0433313,-0.0917134,0.0847709,-0.108993,-0.621344,0.0402086,1201,945,40.478,-4.93873,56.1194,-7.50301,12.4334,-1.92069
-3.82421,2.84607,2.02685,4.11288,0.542704,-0.639431,0.010391,-0.0390501,-0.0945479,0.0833967,-0.112056,-0.65753,0.0384459,1208,945,40.2947,-5.05605,56.249,-7.81247,12.5302,-1.9945
