 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.7772,5.73632,1.79002,1.05572,0.454588,0.00541891,-0.016446,-0.0134169,-0.0246501,0.00976515,-0.039628,-0.816081,0.0196674,1495,917,10.4543,-4.57336,36.2327,-10.7163,25.1196,-5.81734
25.4864,5.7419,1.78197,1.04038,0.451155,0.017604,-0.0179928,-0.0119546,-0.0247867,0.00999616,-0.0399436,-0.846001,0.0194721,1502,917,10.3305,-4.55364,36.543,-10.7655,25.5997,-5.90915
26.1978,5.74772,1.76853,1.02551,0.448111,0.03178,-0.0195292,-0.0103825,-0.024877,0.010338,-0.0402497,-0.876303,0.0187075,1509,917,10.2178,-4.55241,36.8865,-10.8068,26.1099,-6.00145
26.9105,5.75416,1.75252,1.01274,0.446688,0.0459397,-0.0210016,-0.00871758,-0.0248586,0.0107465,-0.0404657,-0.906511,0.0193664,1516,917,10.126,-4.5382,37.2709,-10.9046,26.6386,-6.10422
27.6224,5.75905,1.74142,0.998577,0.441221,0.0660306,-0.0223361,-0.00700659,-0.0246672,0.0111592,-0.0405019,-0.936033,0.0193442,1523,917,10.039,-4.48806,37.6238,-10.9309,27.1553,-6.17884
28.3337,5.76375,1.73369,0.982634,0.432867,0.0849545,-0.0235115,-0.00529066,-0.0242743,0.0115265,-0.0403286,-0.96492,0.0179446,1530,917,9.93188,-4.41697,37.9539,-10.9157,27.6662,-6.252
29.0445,5.76795,1.72983,0.96447,0.425475,0.101477,-0.0245088,-0.00360362,-0.0236523,0.0118028,-0.0399152,-0.993458,0.0159348,1537,917,9.79628,-4.34436,38.255,-10.9128,28.1693,-6.31792
29.7562,5.77318,1.72492,0.945374,0.422517,0.115866,-0.025302,-0.00198139,-0.0228259,0.01199,-0.0392734,-1.02154,0.0145837,1544,917,9.64541,-4.30151,38.5609,-10.9907,28.6847,-6.40396
30.4704,5.77963,1.71385,0.925657,0.418595,0.132862,-0.025879,-0.000458914,-0.0218507,0.0121095,-0.0384473,-1.04882,0.0152121,1551,917,9.49695,-4.25855,38.8915,-11.0707,29.2336,-6.50987
31.186,5.78635,1.7002,0.906158,0.413235,0.150229,-0.0262949,0.000926707,-0.0207783,0.0121553,-0.0375235,-1.07536,0.0161459,1558,917,9.35248,-4.20089,39.2432,-11.139,29.8011,-6.61898
31.9022,5.79386,1.68622,0.887879,0.406194,0.157857,-0.0265941,0.00214376,-0.0196401,0.01211,-0.0365603,-1.10121,0.0172015,1565,917,9.19103,-4.14385,39.6255,-11.1799,30.378,-6.74399
32.6184,5.80075,1.67455,0.86684,0.399478,0.175394,-0.0267699,0.00318593,-0.0184512,0.0119732,-0.0355573,-1.12633,0.0175708,1572,917,9.03345,-4.08684,39.9697,-11.2247,30.9536,-6.85787
33.3343,5.80605,1.66552,0.845579,0.395952,0.199595,-0.0267782,0.00405427,-0.0172605,0.0117808,-0.0345047,-1.14991,0.0157551,1579,917,8.895,-4.07217,40.3041,-11.2686,31.5264,-6.94097
34.0504,5.81035,1.65788,0.825593,0.396323,0.219206,-0.0265616,0.00474592,-0.0161456,0.0115804,-0.0333961,-1.17036,0.013792,1586,917,8.75547,-4.08072,40.6582,-11.347,32.1016,-7.00459
34.7685,5.81488,1.64557,0.808007,0.397557,0.233542,-0.0261468,0.00526668,-0.0151549,0.0113859,-0.032266,-1.18704,0.0126397,1593,917,8.62364,-4.09462,41.0692,-11.4341,32.7041,-7.06891
35.4896,5.82093,1.6261,0.79098,0.397682,0.237845,-0.0256304,0.00563613,-0.0142844,0.0111794,-0.0311736,-1.20062,0.0122794,1600,917,8.46648,-4.10083,41.5314,-11.5227,33.3441,-7.15836
36.2107,5.82848,1.60835,0.771803,0.393655,0.24692,-0.02507,0.00588998,-0.0135116,0.0109573,-0.0301373,-1.21199,0.0117993,1607,917,8.30389,-4.07553,41.9686,-11.5925,33.9853,-7.27971
36.9308,5.83572,1.59589,0.752182,0.38646,0.255038,-0.0244625,0.00607237,-0.012836,0.0107513,-0.0291414,-1.22125,0.010971,1614,917,8.13464,-4.0122,42.3887,-11.6313,34.613,-7.39894
37.6472,5.8412,1.59701,0.733048,0.375697,0.265474,-0.0238111,0.00621395,-0.0122662,0.0105879,-0.0281851,-1.22827,0.0104624,1621,917,7.97832,-3.90873,42.765,-11.6122,35.1931,-7.4926
38.3632,5.84686,1.60068,0.71597,0.364653,0.272642,-0.0231196,0.00633239,-0.0117981,0.0104757,-0.0272629,-1.23307,0.0111997,1628,917,7.83215,-3.78712,43.1632,-11.6082,35.7707,-7.5921
39.0828,5.85297,1.59555,0.701346,0.355005,0.267384,-0.0224279,0.00642892,-0.0114202,0.0104016,-0.0264006,-1.23603,0.0130579,1635,917,7.67054,-3.67812,43.6396,-11.6119,36.3928,-7.69317
39.8045,5.85966,1.58549,0.688181,0.348108,0.255209,-0.02174,0.00648636,-0.0110878,0.0103209,-0.0255746,-1.23784,0.0147408,1642,917,7.50105,-3.61029,44.1642,-11.6345,37.0432,-7.80222
40.5305,5.86634,1.56451,0.67605,0.34311,0.238761,-0.0210683,0.00652535,-0.010751,0.0102196,-0.0247626,-1.23982,0.0144686,1649,917,7.32757,-3.55881,44.7548,-11.6671,37.7468,-7.90177
41.2585,5.87254,1.53911,0.660712,0.338768,0.228632,-0.020441,0.00656847,-0.0103921,0.0101041,-0.0239766,-1.24286,0.013038,1656,917,7.14285,-3.49902,45.3332,-11.7129,38.4767,-7.98792
41.9908,5.87902,1.50324,0.642644,0.333291,0.229686,-0.0199206,0.00663966,-0.0100423,0.0100091,-0.0232901,-1.24707,0.0119425,1663,917,6.96763,-3.42538,45.9269,-11.755,39.2579,-8.07113
42.7221,5.88606,1.47208,0.624769,0.325802,0.224668,-0.0195246,0.00675472,-0.00973863,0.00997023,-0.0227401,-1.25189,0.0119102,1670,917,6.77519,-3.34488,46.5152,-11.7725,40.0281,-8.16915
43.4508,5.89327,1.45107,0.608306,0.319235,0.22274,-0.019212,0.0069323,-0.00948773,0.0100125,-0.0222922,-1.25688,0.0118657,1677,917,6.60679,-3.27904,47.0832,-11.8089,40.7648,-8.27873
44.1755,5.90047,1.44403,0.594812,0.313129,0.21281,-0.0189413,0.0072131,-0.00926553,0.0101629,-0.021891,-1.26258,0.0116046,1684,917,6.44152,-3.22835,47.6378,-11.8446,41.4523,-8.39911
-40.9599,4.59432,2.15157,-0.519519,-0.0812076,-0.266077,0.0521015,-0.0192315,0.00204452,0.0521601,-0.01929,0.0286303,0.0201251,823,924,-5.91104,0.93751,11.7383,3.88648,16.3786,2.91505
-40.2851,4.60027,2.08867,-0.477864,-0.0891269,-0.252053,0.0523482,-0.0191221,0.00160687,0.0523843,-0.0191582,0.0224679,0.0191389,830,924,-5.44969,1.02816,12.0956,3.87682,16.3531,2.84085
-39.6085,4.60692,2.01788,-0.441944,-0.0960484,-0.250968,0.0525953,-0.0188847,0.00126199,0.0526176,-0.018907,0.0176479,0.0192431,837,924,-5.07024,1.09214,12.4635,3.87454,16.3655,2.75799
-38.9322,4.61507,1.95254,-0.409131,-0.104817,-0.251859,0.0527131,-0.0185866,0.00108297,0.0527296,-0.018603,0.0151843,0.0182119,844,924,-4.7273,1.17747,12.7906,3.85537,16.3638,2.63925
-38.2573,4.62308,1.89844,-0.379151,-0.11447,-0.246758,0.0526166,-0.0182641,0.00103191,0.0526316,-0.0182791,0.0145542,0.0175094,851,924,-4.40452,1.27821,13.0389,3.82868,16.3254,2.51472
-37.5842,4.62979,1.8586,-0.343603,-0.1229,-0.231308,0.0523029,-0.0179395,0.00101894,0.0523177,-0.0179543,0.014502,0.0167084,858,924,-4.00587,1.3657,13.2722,3.79862,16.2384,2.40713
-36.9116,4.63537,1.82425,-0.302944,-0.128786,-0.217563,0.0518539,-0.0176345,0.000977772,0.0518676,-0.0176482,0.0140673,0.0160407,865,924,-3.55655,1.42457,13.5475,3.76489,16.137,2.31931
-36.2382,4.64005,1.78813,-0.262142,-0.133591,-0.206284,0.0513518,-0.0173702,0.000886898,0.0513632,-0.0173816,0.0129027,0.0163643,872,924,-3.11017,1.48067,13.8446,3.7337,16.0497,2.2522
-35.5636,4.64464,1.74708,-0.223395,-0.138046,-0.196918,0.0508461,-0.0171555,0.000766575,0.0508547,-0.0171642,0.011271,0.0177764,879,924,-2.68889,1.54202,14.1523,3.6972,15.9889,2.19118
-34.889,4.64873,1.70882,-0.186687,-0.142586,-0.189055,0.0503749,-0.0169498,0.000575158,0.0503798,-0.0169547,0.00854221,0.01908,886,924,-2.29188,1.60787,14.4393,3.6673,15.9243,2.13843
-34.2145,4.6533,1.67358,-0.154672,-0.145664,-0.186287,0.0499659,-0.01673,0.000309062,0.0499673,-0.0167314,0.00463377,0.0206834,893,924,-1.95323,1.63898,14.6859,3.63362,15.8551,2.07344
-33.5413,4.65747,1.6486,-0.127815,-0.149465,-0.189397,0.0496158,-0.0165053,-9.86905e-06,0.0496158,-0.0165053,-0.000149257,0.0206602,900,924,-1.67943,1.66853,14.8601,3.62197,15.7528,2.00902
-32.8667,4.66331,1.61833,-0.104414,-0.154958,-0.203424,0.0492937,-0.0162943,-0.000356531,0.0492957,-0.0162963,-0.00543569,0.019215,907,924,-1.46198,1.71653,15.0508,3.60457,15.6784,1.91341
-32.1912,4.66982,1.58512,-0.0792396,-0.16012,-0.215128,0.0489776,-0.0160962,-0.000728711,0.0489857,-0.0161044,-0.0111964,0.0175413,914,924,-1.2225,1.77219,15.273,3.55877,15.6228,1.80614
-31.5156,4.67667,1.55391,-0.0476685,-0.165713,-0.216242,0.0486936,-0.0159087,-0.00111097,0.0487127,-0.0159278,-0.0171904,0.0162716,921,924,-0.897331,1.83271,15.5371,3.50063,15.5665,1.69038
-30.8409,4.68295,1.53036,-0.0128618,-0.169246,-0.211886,0.0484533,-0.0157172,-0.00146082,0.0484865,-0.0157505,-0.022749,0.0156563,928,924,-0.528691,1.87436,15.8,3.41992,15.4873,1.58059
-30.1655,4.68823,1.50526,0.0219314,-0.17458,-0.19875,0.0481949,-0.0155132,-0.00173054,0.0482418,-0.0155602,-0.0271369,0.0153514,935,924,-0.143951,1.91976,16.0582,3.38951,15.4215,1.49362
-29.4887,4.69311,1.47507,0.0559121,-0.179037,-0.186547,0.0478253,-0.0152794,-0.00190294,0.0478827,-0.0153367,-0.0301188,0.0156523,942,924,0.230475,1.96037,16.3379,3.35849,15.3828,1.41911
-28.8104,4.69841,1.43877,0.0899457,-0.179979,-0.178472,0.0473064,-0.0150095,-0.00199544,0.0473702,-0.0150733,-0.0319778,0.0158195,949,924,0.597491,1.96516,16.6587,3.28879,15.3755,1.34065
-28.1342,4.70428,1.41599,0.123197,-0.179113,-0.171301,0.0466393,-0.014722,-0.00203127,0.0467064,-0.0147892,-0.0330552,0.0158301,956,924,0.954438,1.95116,16.9281,3.17832,15.3222,1.23979
-27.4588,4.70994,1.40071,0.157221,-0.17742,-0.166744,0.0458159,-0.0144195,-0.00201799,0.0458834,-0.014487,-0.0334518,0.0163488,963,924,1.31414,1.93353,17.1888,3.05502,15.2465,1.13777
-26.784,4.71492,1.39042,0.187188,-0.174573,-0.165554,0.0448306,-0.0140885,-0.0019641,0.044896,-0.0141539,-0.0332863,0.0164916,970,924,1.62477,1.9167,17.403,2.91949,15.1585,1.04614
-26.1086,4.71956,1.37887,0.213218,-0.170577,-0.162057,0.043725,-0.0137263,-0.00189685,0.0437876,-0.0137888,-0.0329687,0.0161113,977,924,1.89874,1.87465,17.5848,2.79193,15.0826,0.962961
-25.4299,4.72439,1.35238,0.237666,-0.16353,-0.16176,0.0425581,-0.0133493,-0.00181802,0.0426171,-0.0134084,-0.0324727,0.0165713,984,924,2.14975,1.78503,17.8235,2.65836,15.0729,0.887591
-24.7479,4.73065,1.31079,0.26324,-0.154149,-0.168445,0.0413845,-0.0129787,-0.00171798,0.0414387,-0.0130329,-0.0315599,0.0178039,991,924,2.39816,1.67211,18.1546,2.48614,15.1301,0.793937
-24.0669,4.73648,1.27731,0.291675,-0.144922,-0.175372,0.0402465,-0.0126317,-0.00160533,0.0402952,-0.0126804,-0.0303218,0.0187276,998,924,2.6752,1.57042,18.4907,2.30901,15.1626,0.703175
-23.3924,4.74278,1.27919,0.317271,-0.138086,-0.165885,0.0391707,-0.0123285,-0.00148009,0.0392132,-0.012371,-0.0287085,0.0183811,1005,924,2.95544,1.50946,18.6336,2.09144,15.0628,0.575149
-22.7146,4.74883,1.26643,0.342183,-0.13231,-0.15107,0.0381702,-0.0121133,-0.00132904,0.0382053,-0.0121484,-0.0264063,0.0172623,1012,924,3.23916,1.47876,18.8244,1.87827,15.0281,0.464046
-22.04,4.75228,1.27235,0.368367,-0.127144,-0.129153,0.0372654,-0.0120477,-0.00112057,0.0372909,-0.0120731,-0.022708,0.0155461,1019,924,3.55085,1.44387,18.9488,1.71724,14.9268,0.393264
-21.3658,4.75507,1.2816,0.396163,-0.117888,-0.115487,0.036452,-0.0121602,-0.000858064,0.0364671,-0.0121754,-0.0176439,0.0139482,1026,924,3.86268,1.3427,19.1007,1.55495,14.8196,0.333992
-20.6918,4.7583,1.29422,0.422274,-0.104229,-0.114037,0.0356892,-0.0124854,-0.000553315,0.0356955,-0.0124918,-0.0114836,0.012803,1033,924,4.13191,1.18112,19.2532,1.35859,14.7063,0.262956
-20.0133,4.76384,1.28587,0.445757,-0.087128,-0.117898,0.0349805,-0.0130594,-0.000230791,0.0349816,-0.0130605,-0.00480401,0.0137659,1040,924,4.36239,0.983126,19.4792,1.09833,14.6832,0.159771
-19.3356,4.76904,1.28376,0.467522,-0.071613,-0.115703,0.034373,-0.0139182,9.38016e-05,0.0343731,-0.0139184,0.00194241,0.0164332,1047,924,4.58748,0.804981,19.659,0.849155,14.6427,0.0589329
-18.6603,4.77332,1.295,0.488914,-0.0571364,-0.11515,0.0338734,-0.0150534,0.000414377,0.0338769,-0.0150569,0.00846852,0.0190673,1054,924,4.8051,0.651442,19.7926,0.607517,14.5566,-0.0327636
-17.9883,4.77581,1.32407,0.508641,-0.0443161,-0.123934,0.0334402,-0.0164189,0.000695942,0.0334499,-0.0164286,0.0139546,0.0188267,1061,924,4.98553,0.526089,19.8632,0.40347,14.407,-0.100516
-17.3175,4.7789,1.361,0.529605,-0.0306791,-0.132488,0.033035,-0.0179697,0.000864382,0.0330496,-0.0179843,0.0169406,0.0169673,1068,924,5.17875,0.402237,19.922,0.162032,14.2334,-0.186797
-16.6439,4.78329,1.38531,0.5495,-0.0150378,-0.124191,0.0326576,-0.0196587,0.000873667,0.0326722,-0.0196733,0.0166935,0.0193334,1075,924,5.39672,0.240969,19.9964,-0.114408,14.1172,-0.290608
-15.969,4.78697,1.40535,0.567541,0.00113793,-0.111527,0.0323781,-0.0214087,0.000718063,0.0323877,-0.0214183,0.013347,0.0201109,1082,924,5.60511,0.0560386,20.0686,-0.363146,14.025,-0.375905
-15.2932,4.78991,1.42261,0.587571,0.0200999,-0.109355,0.0322433,-0.0231488,0.000412823,0.0322463,-0.0231518,0.0074522,0.020055,1089,924,5.81105,-0.146972,20.1988,-0.626184,13.9512,-0.443227
-14.6187,4.7929,1.44797,0.60839,0.0421313,-0.123194,0.0321274,-0.0248254,-2.22315e-05,0.0321274,-0.0248254,-0.000390349,0.0183624,1096,924,5.98964,-0.356192,20.3407,-0.942599,13.8525,-0.518085
-13.9451,4.79672,1.47886,0.629745,0.0636304,-0.134141,0.0318697,-0.0263789,-0.000581259,0.0318755,-0.0263847,-0.00997761,0.0168401,1103,924,6.17957,-0.563088,20.4684,-1.27364,13.7391,-0.614264
-13.272,4.80062,1.51357,0.652289,0.0851275,-0.130873,0.0314289,-0.0277477,-0.00127046,0.0314561,-0.027775,-0.0214557,0.0176068,1110,924,6.41287,-0.780957,20.5754,-1.60934,13.6176,-0.715114
-12.5983,4.80359,1.54719,0.672061,0.103033,-0.107182,0.0308459,-0.0288944,-0.002049,0.0309161,-0.0289646,-0.0342448,0.0179191,1117,924,6.66339,-0.980444,20.6303,-1.88344,13.5077,-0.795406
-11.9269,4.80528,1.59252,0.689664,0.120963,-0.0974164,0.0302043,-0.0298104,-0.00287009,0.0303413,-0.0299474,-0.047678,0.0176507,1124,924,6.86081,-1.17438,20.6482,-2.13506,13.3584,-0.857831
-11.256,4.80714,1.64141,0.708123,0.13729,-0.0992652,0.0295067,-0.0305351,-0.00370232,0.0297341,-0.0307626,-0.0613525,0.0165396,1131,924,7.04082,-1.35051,20.6884,-2.36793,13.202,-0.926299
-10.5819,4.80995,1.67727,0.729151,0.150169,-0.110675,0.0286984,-0.0310718,-0.00456709,0.0290453,-0.0314187,-0.0758242,0.016119,1138,924,7.22488,-1.48368,20.8304,-2.57384,13.105,-1.00472
-9.90487,4.81446,1.7014,0.752926,0.160986,-0.111787,0.0277716,-0.0314315,-0.00547802,0.0282742,-0.0319341,-0.0914942,0.0159833,1145,924,7.46012,-1.61674,21.0375,-2.77075,13.0621,-1.10942
-9.22691,4.81795,1.72294,0.772523,0.169906,-0.103788,0.0266766,-0.0316375,-0.00636819,0.0273639,-0.0323249,-0.107516,0.0163256,1152,924,7.67325,-1.7307,21.204,-2.93064,13.0369,-1.19051
-8.54899,4.82017,1.7462,0.78742,0.177861,-0.0917942,0.0254502,-0.0317131,-0.0071716,0.0263362,-0.0325991,-0.12292,0.0152287,1159,924,7.8474,-1.81124,21.3161,-3.0816,13.0121,-1.24623
-7.86965,4.82283,1.76481,0.800277,0.184139,-0.0900212,0.0242134,-0.0317038,-0.00786494,0.0252986,-0.032789,-0.13711,0.0159897,1166,924,7.97684,-1.86698,21.4499,-3.21951,13.0134,-1.30731
-7.18756,4.82515,1.773,0.815088,0.193374,-0.11024,0.0230452,-0.0316318,-0.00846107,0.0243246,-0.0329112,-0.150071,0.019048,1173,924,8.07435,-1.96712,21.6891,-3.34237,13.0638,-1.35305
-6.50357,4.82865,1.77476,0.832224,0.205821,-0.13357,0.0219456,-0.0315038,-0.00898711,0.0234163,-0.0329744,-0.162202,0.0206411,1180,924,8.18735,-2.10164,21.99,-3.5153,13.1474,-1.41855
-5.8162,4.83439,1.76383,0.849982,0.221464,-0.117921,0.0208284,-0.0313433,-0.0094354,0.0224824,-0.0329973,-0.173532,0.0221944,1187,924,8.39802,-2.25723,22.2928,-3.80121,13.2895,-1.52076
-5.12997,4.84354,1.75989,0.86442,0.230637,-0.0778858,0.0197037,-0.0311442,-0.00978487,0.0215216,-0.0329621,-0.183697,0.0243329,1194,924,8.63327,-2.31323,22.5026,-4.14718,13.4112,-1.6999
-4.45009,4.85272,1.78507,0.877517,0.236775,-0.0442738,0.0186831,-0.0309096,-0.0099847,0.0206179,-0.0328443,-0.191402,0.0255697,1201,924,8.84096,-2.35405,22.601,-4.46281,13.4235,-1.9019
-3.77399,4.85691,1.82775,0.884511,0.243922,-0.0586145,0.0178472,-0.030654,-0.0100012,0.0198286,-0.0326353,-0.19558,0.0246392,1208,924,8.87175,-2.42337,22.6492,-4.64295,13.373,-2.01305
-3.08671,4.86112,1.8245,0.89371,0.254155,-0.0863335,0.0171499,-0.0303909,-0.0098714,0.0191182,-0.0323592,-0.196805,0.0217321,1215,924,8.89128,-2.55112,22.9318,-4.78277,13.5143,-2.08861
-2.39449,4.8669,1.80251,0.903176,0.26514,-0.115842,0.0165215,-0.0301051,-0.00968476,0.0184531,-0.0320367,-0.196863,0.019963,1222,924,8.90787,-2.68185,23.3016,-4.95177,13.7386,-2.18224
-1.69672,4.8749,1.75956,0.918168,0.274102,-0.123196,0.015952,-0.029772,-0.0094777,0.0178387,-0.0316587,-0.196498,0.0218145,1229,924,9.03366,-2.77719,23.786,-5.16058,14.0548,-2.30569
-1.00707,4.88054,1.75262,0.933286,0.283184,-0.111004,0.0155252,-0.0293664,-0.00921948,0.0173449,-0.0311861,-0.194867,0.0228244,1236,924,9.20915,-2.86474,24.1059,-5.37408,14.2339,-2.40785
-0.317319,4.88484,1.74713,0.946328,0.292303,-0.0960376,0.0153563,-0.0289036,-0.00887251,0.0170687,-0.030616,-0.190653,0.0222693,1243,924,9.37069,-2.97243,24.4025,-5.54334,14.4147,-2.48281
0.37098,4.88817,1.74951,0.960311,0.299913,-0.0806191,0.0154742,-0.0283969,-0.00849711,0.0170625,-0.0299851,-0.184784,0.0203947,1250,924,9.54328,-3.06211,24.6848,-5.68524,14.5714,-2.54362
1.05999,4.89175,1.75082,0.972187,0.305498,-0.064703,0.0159112,-0.0278857,-0.00821367,0.017401,-0.0293754,-0.17942,0.0190371,1257,924,9.69587,-3.1172,24.9567,-5.82385,14.7401,-2.60859
1.75039,4.89624,1.74843,0.980627,0.31554,-0.0521049,0.0165837,-0.0273998,-0.00808767,0.0180237,-0.0288398,-0.176204,0.0166796,1264,924,9.80534,-3.22003,25.2206,-6.02143,14.9313,-2.68958
2.44131,4.90036,1.74575,0.986194,0.324618,-0.0381223,0.0172941,-0.0269291,-0.00811754,0.0187371,-0.0283721,-0.17592,0.014454,1271,924,9.88936,-3.30085,25.4618,-6.2136,15.1314,-2.76232
3.13184,4.90468,1.74658,0.993664,0.330782,-0.0308293,0.0179226,-0.0265018,-0.00828308,0.0194168,-0.0279959,-0.178467,0.0143025,1278,924,9.97608,-3.36807,25.7263,-6.36014,15.3249,-2.84202
3.82737,4.91093,1.72939,1.00419,0.337812,-0.034121,0.0184537,-0.0261418,-0.00858015,0.0200475,-0.0277357,-0.183667,0.0187213,1285,924,10.0663,-3.45391,26.1178,-6.52351,15.5989,-2.9476
4.52274,4.9191,1.715,1.0148,0.346464,-0.0481341,0.0188502,-0.0258762,-0.00899755,0.0205923,-0.0276184,-0.19126,0.0232608,1292,924,10.1295,-3.54766,26.5213,-6.74652,15.8693,-3.09537
5.2165,4.92784,1.70893,1.02629,0.35895,-0.0728545,0.0190353,-0.0257304,-0.00953068,0.0209799,-0.027675,-0.201275,0.024585,1299,924,10.1735,-3.67722,26.9228,-7.02369,16.1139,-3.26131
5.90444,4.9317,1.72741,1.03806,0.368104,-0.0592622,0.0189684,-0.0257163,-0.0101955,0.0211848,-0.0279326,-0.214052,0.0236663,1306,924,10.3195,-3.77166,27.1834,-7.21396,16.2669,-3.34437
6.59499,4.93584,1.73742,1.05534,0.37322,-0.0475931,0.0186464,-0.0258265,-0.0109648,0.0212028,-0.0283829,-0.229056,0.0198658,1313,924,10.5162,-3.81993,27.5465,-7.36303,16.4619,-3.42638
7.28882,4.93813,1.73638,1.07305,0.379415,-0.0214463,0.0181165,-0.0260519,-0.0117395,0.0210428,-0.0289783,-0.244295,0.0170883,1320,924,10.7551,-3.87949,27.9475,-7.48754,16.7091,-3.46129
7.97937,4.94405,1.74996,1.08294,0.388141,-0.0196414,0.0173862,-0.0263826,-0.0124493,0.0206794,-0.0296758,-0.258606,0.0176291,1327,924,10.8514,-3.94454,28.2483,-7.7271,16.905,-3.58293
8.66838,4.94654,1.77098,1.09206,0.400066,-0.012187,0.0164283,-0.0268097,-0.0131009,0.0200881,-0.0304694,-0.272406,0.0177426,1334,924,10.9552,-4.06943,28.5116,-7.91318,17.0783,-3.63904
9.35946,4.94843,1.78573,1.10092,0.414134,-0.00635843,0.0152802,-0.0272943,-0.0137377,0.0193281,-0.0313422,-0.28655,0.0171567,1341,924,11.0519,-4.22956,28.8075,-8.08992,17.2847,-3.67743
10.0523,4.95219,1.79558,1.10979,0.425335,-0.00302678,0.0140068,-0.0277878,-0.0143888,0.0184814,-0.0322624,-0.301499,0.0169071,1348,924,11.142,-4.35486,29.1342,-8.27412,17.5188,-3.75066
10.7447,4.95638,1.80866,1.11784,0.431973,-0.00794485,0.0126564,-0.0282291,-0.0150354,0.0175902,-0.0331628,-0.317074,0.0166639,1355,924,11.2015,-4.40482,29.4574,-8.44283,17.7474,-3.83539
11.4369,4.96093,1.82439,1.12256,0.435335,-0.0059762,0.0112648,-0.0285532,-0.0156882,0.0167032,-0.0339915,-0.33369,0.0181778,1362,924,11.246,-4.39909,29.7341,-8.61327,17.9731,-3.92954
12.1301,4.96583,1.8382,1.12949,0.440848,-0.00927106,0.00984655,-0.028752,-0.016357,0.0158458,-0.0347512,-0.351534,0.0201634,1369,924,11.2982,-4.42721,30.0559,-8.79636,18.2143,-4.02925
12.8254,4.97014,1.84577,1.13803,0.451044,-0.0168987,0.00843269,-0.0288363,-0.0170668,0.0150671,-0.0354708,-0.370757,0.0198746,1376,924,11.3545,-4.52666,30.433,-8.98542,18.4886,-4.11163
13.5213,4.97378,1.85279,1.14985,0.464476,-0.0359534,0.00699529,-0.0287986,-0.0178349,0.0143646,-0.0361679,-0.39183,0.0201225,1383,924,11.412,-4.69102,30.8677,-9.15401,18.7728,-4.17941
14.2128,4.9771,1.87794,1.15953,0.478796,-0.057899,0.00547078,-0.0286371,-0.0186687,0.0137024,-0.0368687,-0.415286,0.020539,1390,924,11.44,-4.89592,31.2177,-9.30673,18.9912,-4.25468
14.9061,4.9821,1.89789,1.16411,0.484586,-0.0684953,0.00387902,-0.0283297,-0.0195508,0.0131042,-0.0375548,-0.440879,0.020978,1397,924,11.4476,-4.96219,31.529,-9.45838,19.2385,-4.36052
15.5978,4.98799,1.92518,1.16287,0.483896,-0.0586294,0.00226305,-0.0278959,-0.0204142,0.0125633,-0.0381962,-0.467292,0.0213743,1404,924,11.4536,-4.93402,31.7335,-9.60902,19.4639,-4.49044
16.291,4.99266,1.94895,1.16249,0.480526,-0.0488645,0.00066167,-0.0273556,-0.0212199,0.0120799,-0.0387738,-0.493654,0.0182697,1411,924,11.4681,-4.86657,31.9692,-9.71417,19.7112,-4.59209
16.9868,4.9962,1.96455,1.16538,0.477641,-0.0422761,-0.000927212,-0.0267291,-0.0219579,0.0116391,-0.0392955,-0.519798,0.01833,1418,924,11.5066,-4.83148,32.284,-9.76493,19.9995,-4.66377
17.6857,4.99904,1.97092,1.16648,0.476388,-0.0423195,-0.00246591,-0.0260249,-0.0226167,0.011255,-0.0397458,-0.545311,0.0197911,1425,924,11.5083,-4.81484,32.6328,-9.80422,20.3331,-4.71373
18.392,5.00424,1.95296,1.16219,0.476347,-0.0371969,-0.00385458,-0.0252626,-0.0232035,0.0109948,-0.040112,-0.569288,0.0221401,1432,924,11.4704,-4.82114,33.0257,-9.8795,20.7738,-4.79333
19.1052,5.01032,1.9125,1.15239,0.475842,-0.0270709,-0.00510383,-0.0244437,-0.0237064,0.010829,-0.0403766,-0.591748,0.0264454,1439,924,11.3916,-4.82575,33.4545,-9.95113,21.3142,-4.87364
19.8168,5.02046,1.88027,1.13592,0.474894,-0.0270267,-0.00634957,-0.0235813,-0.0241097,0.0106375,-0.0405684,-0.613789,0.0287827,1446,924,11.218,-4.81453,33.7988,-10.1115,21.8291,-5.04405
20.5261,5.02795,1.85798,1.12357,0.473043,-0.0472483,-0.00766976,-0.0226783,-0.0244109,0.0103643,-0.0407124,-0.636275,0.0300904,1453,924,11.0278,-4.80676,34.175,-10.1867,22.3115,-5.1672
21.2233,5.03312,1.87999,1.12152,0.471092,-0.0711925,-0.00903354,-0.0217345,-0.024645,0.010066,-0.040834,-0.659302,0.0298118,1460,924,10.9299,-4.78493,34.4911,-10.2574,22.6211,-5.27646
21.9236,5.03722,1.89265,1.12332,0.468068,-0.0581262,-0.0104297,-0.0207422,-0.0248729,0.00981577,-0.0409877,-0.683193,0.0272347,1467,924,10.9764,-4.75311,34.8552,-10.3153,22.9767,-5.35635
22.6323,5.04166,1.87802,1.1213,0.466842,-0.0371334,-0.0118792,-0.0196756,-0.0251552,0.00967801,-0.0412328,-0.708526,0.0190386,1474,924,11.0077,-4.73283,35.2902,-10.3905,23.4515,-5.42186
