 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.86305,-4.50612,1.67519,3.54902,0.694731,0.095799,0.109677,-0.074703,0.0405609,0.118205,-0.0832313,0.207241,0.0400375,1166,1022,36.5001,-7.15636,49.8215,-9.03739,13.176,-1.5731
-7.18153,-4.50561,1.68515,3.64214,0.773193,0.0483691,0.107969,-0.0743367,0.0410662,0.116793,-0.0831601,0.211643,0.0462391,1173,1022,37.3133,-7.98677,50.9236,-9.8491,13.2191,-1.58928
-5.81302,-4.50173,1.6867,3.71631,0.890329,-0.0991819,0.106376,-0.0729345,0.042319,0.115862,-0.0824203,0.220507,0.048329,1187,1022,37.6608,-9.16867,52.1361,-11.1454,13.4014,-1.6746
-5.12777,-4.49895,1.68603,3.73043,0.912592,-0.140965,0.106373,-0.0723608,0.0424357,0.115936,-0.0819243,0.221662,0.0450876,1194,1022,37.6757,-9.36071,52.469,-11.4608,13.5097,-1.7342
-3.75209,-4.49509,1.66827,3.83521,0.964557,-0.177676,0.107684,-0.0726725,0.0406366,0.116417,-0.0814056,0.211687,0.0385645,1208,1022,38.5936,-9.87924,53.9447,-12.0903,13.8148,-1.81162
-3.0626,-4.49462,1.65537,3.91041,1.01703,-0.17716,0.108287,-0.0733603,0.0391302,0.116358,-0.0814311,0.203401,0.0406458,1215,1022,39.3281,-10.3936,54.9188,-12.6806,13.9947,-1.81836
-2.37257,-4.49285,1.64227,4.03436,1.08246,-0.104969,0.107667,-0.074904,0.0372827,0.114987,-0.0822239,0.193871,0.0468906,1222,1022,40.7352,-11.0785,56.3051,-13.4294,14.1832,-1.85211
2.47361,-4.48017,1.54147,4.71836,1.34492,-0.0253391,0.10589,-0.078418,0.0303749,0.110767,-0.0832949,0.159198,0.0463189,1271,1022,47.6278,-13.6835,65.0035,-16.5785,15.753,-2.09131
3.17103,-4.47911,1.51468,4.68083,1.2243,0.108455,0.107271,-0.0781453,0.0307407,0.112234,-0.083109,0.160089,0.0468512,1278,1022,47.5633,-11.3593,64.751,-16.4331,16.0579,-2.10499
-41.6181,-5.25566,2.11793,-0.0642314,0.35467,-0.609209,0.128981,-0.044045,0.00715829,0.129277,-0.0443406,0.0412771,0.0407138,816,1029,-1.67839,-3.68416,17.3696,-3.45754,16.5987,0.0966084
-40.9503,-5.25314,2.09584,0.0209647,0.35188,-0.620979,0.126974,-0.0437404,0.00856089,0.127402,-0.0441687,0.0499803,0.0403683,823,1029,-0.80949,-3.67277,18.0574,-3.45191,16.4064,0.0497778
-40.282,-5.25138,2.07223,0.125799,0.351539,-0.578116,0.124776,-0.0436008,0.00949563,0.12531,-0.0441346,0.0561576,0.0377288,830,1029,0.355827,-3.6885,18.8323,-3.47424,16.2271,0.0195457
-39.6122,-5.25113,2.04199,0.233132,0.347604,-0.495331,0.12247,-0.0436019,0.010128,0.123085,-0.0442173,0.0606857,0.0354683,837,1029,1.61479,-3.63005,19.5766,-3.47628,16.0806,0.0240397
-38.9409,-5.25092,2.00528,0.317602,0.346931,-0.441994,0.11991,-0.0437062,0.0105339,0.120585,-0.0443816,0.0640294,0.0330391,844,1029,2.58467,-3.60954,20.192,-3.49469,15.9666,0.0315315
-38.2717,-5.25002,1.98383,0.385481,0.350038,-0.420192,0.117242,-0.0438726,0.0108361,0.117968,-0.0445982,0.0668554,0.030345,851,1029,3.32684,-3.63761,20.6601,-3.55235,15.7999,0.0189433
-37.6059,-5.24782,1.98586,0.448223,0.353353,-0.412602,0.114544,-0.0440748,0.0111692,0.115326,-0.0448575,0.0699554,0.0288111,858,1029,3.9905,-3.68226,21.0247,-3.62872,15.5485,-0.0298458
-36.9408,-5.24487,1.99356,0.511847,0.351846,-0.415192,0.111735,-0.0443091,0.0116408,0.112599,-0.0451728,0.0740531,0.0284051,865,1029,4.64523,-3.67779,21.4065,-3.66696,15.2818,-0.0966298
-36.2747,-5.24255,1.99805,0.577947,0.343169,-0.416581,0.109056,-0.0445675,0.0121949,0.110018,-0.0455295,0.0787249,0.0290467,872,1029,5.32723,-3.58474,21.8308,-3.62934,15.0347,-0.148733
-35.6087,-5.24134,2.00398,0.64287,0.331594,-0.414858,0.106602,-0.0448924,0.0128166,0.107678,-0.045969,0.0838074,0.0294697,879,1029,6.00162,-3.43666,22.2382,-3.56438,14.7889,-0.177817
-34.9427,-5.24021,2.01254,0.700787,0.323053,-0.411641,0.104555,-0.0452924,0.0135275,0.105766,-0.0465038,0.0893129,0.0294653,886,1029,6.60468,-3.32042,22.5688,-3.53136,14.5397,-0.206258
-34.2784,-5.24008,2.03252,0.757372,0.317702,-0.412787,0.103091,-0.0457721,0.0143507,0.104462,-0.0471429,0.0952336,0.0290754,893,1029,7.18552,-3.24677,22.8583,-3.50381,14.2527,-0.217316
-33.6103,-5.2381,2.03251,0.819454,0.316384,-0.406711,0.102147,-0.0463316,0.0153132,0.10371,-0.0478944,0.101708,0.0285319,900,1029,7.83615,-3.2511,23.2742,-3.51688,14.0513,-0.260725
-32.9422,-5.23575,2.03485,0.882148,0.316518,-0.395935,0.10164,-0.0469616,0.0164524,0.10344,-0.0487614,0.108957,0.0275653,907,1029,8.50127,-3.26347,23.6849,-3.56317,13.8476,-0.312937
-32.2739,-5.23293,2.03719,0.94264,0.316636,-0.393411,0.101668,-0.0476655,0.0178313,0.103768,-0.0497651,0.11721,0.0275918,914,1029,9.12768,-3.27681,24.0988,-3.61503,13.6511,-0.374997
-31.6024,-5.23143,2.0238,0.993577,0.318995,-0.400878,0.102293,-0.0484812,0.019398,0.104749,-0.0509369,0.125924,0.0303598,921,1029,9.6346,-3.29145,24.5055,-3.67556,13.5235,-0.403511
-30.9288,-5.23096,2.00075,1.05936,0.320606,-0.413129,0.103522,-0.0494224,0.0210185,0.106358,-0.0522583,0.134114,0.0317217,928,1029,10.2863,-3.28546,25.1189,-3.71418,13.441,-0.406713
-30.2535,-5.23023,1.97097,1.13346,0.324153,-0.417802,0.10526,-0.0504926,0.0226187,0.108479,-0.0537108,0.141333,0.0310918,935,1029,11.0378,-3.30435,25.8353,-3.77435,13.3923,-0.413086
-29.5813,-5.22855,1.96027,1.21185,0.324948,-0.408536,0.107298,-0.0516605,0.0242865,0.110926,-0.0552883,0.14828,0.0281456,942,1029,11.8601,-3.29675,26.4997,-3.83541,13.2756,-0.446334
-28.9102,-5.22619,1.95794,1.2851,0.325208,-0.388586,0.109284,-0.0529342,0.0260115,0.113353,-0.0570031,0.155168,0.0261697,949,1029,12.6489,-3.28828,27.0652,-3.90747,13.1331,-0.497145
-28.2353,-5.22366,1.93691,1.35159,0.328866,-0.377935,0.110926,-0.0542815,0.0277052,0.115448,-0.0588038,0.161804,0.0269828,956,1029,13.3483,-3.31869,27.6623,-4.00527,13.0716,-0.544817
-27.5573,-5.22056,1.90174,1.41825,0.34444,-0.375881,0.112265,-0.0556593,0.029317,0.117236,-0.0606305,0.167968,0.0307503,963,1029,14.0317,-3.50431,28.3422,-4.2013,13.0731,-0.599611
-26.8786,-5.21784,1.86495,1.48505,0.366028,-0.394343,0.113421,-0.0570128,0.0308242,0.118824,-0.0624163,0.173537,0.0329637,970,1029,14.6751,-3.73729,29.0791,-4.46019,13.0883,-0.645745
-26.201,-5.21512,1.83689,1.55869,0.394421,-0.409445,0.11417,-0.058325,0.0321886,0.119981,-0.0641358,0.178601,0.0332273,977,1029,15.3949,-4.0818,29.8524,-4.75429,13.0763,-0.694981
-25.5237,-5.21372,1.81259,1.65116,0.397861,-0.395944,0.114269,-0.0595953,0.0334127,0.120469,-0.0657954,0.183473,0.0313979,984,1029,16.3663,-4.09524,30.7545,-4.84056,13.0568,-0.717651
-24.8462,-5.21269,1.78956,1.74147,0.404753,-0.391727,0.113742,-0.0606744,0.034632,0.120367,-0.0672992,0.18901,0.0332549,991,1029,17.2957,-4.14944,31.6564,-4.94763,13.0395,-0.732895
-24.1679,-5.21144,1.76466,1.82068,0.417186,-0.393334,0.112803,-0.0616845,0.035791,0.119859,-0.0687406,0.194652,0.0354526,998,1029,18.0969,-4.27915,32.4713,-5.09718,13.0369,-0.752303
-23.4912,-5.21005,1.75029,1.8886,0.429538,-0.385854,0.111817,-0.0622213,0.0368458,0.119296,-0.0697006,0.200267,0.0352505,1005,1029,18.7991,-4.41189,33.1196,-5.2519,12.9999,-0.778166
-22.8174,-5.20869,1.75297,1.94676,0.443564,-0.380845,0.111313,-0.0628078,0.0377297,0.119137,-0.0706318,0.204471,0.0323357,1012,1029,19.3951,-4.55519,33.6139,-5.43635,12.9028,-0.809783
-22.1436,-5.20733,1.75754,2.00859,0.45354,-0.381763,0.111469,-0.0634029,0.0385831,0.119603,-0.0715373,0.207787,0.0305612,1019,1029,20.0161,-4.64802,34.1574,-5.58479,12.8053,-0.841954
-21.4682,-5.20506,1.75608,2.07905,0.461029,-0.402791,0.111881,-0.0638515,0.0395798,0.120384,-0.0723545,0.211616,0.0314928,1026,1029,20.6833,-4.7139,34.8591,-5.71726,12.7391,-0.891209
-20.7894,-5.20244,1.73944,2.15021,0.464503,-0.432741,0.112145,-0.0642198,0.0406616,0.121068,-0.073143,0.216026,0.03237,1033,1029,21.3367,-4.75373,35.6513,-5.78982,12.7402,-0.942516
-20.1092,-5.19977,1.71773,2.22013,0.473195,-0.443811,0.112299,-0.0645735,0.0418277,0.121692,-0.0739663,0.220895,0.032322,1040,1029,22.0152,-4.85679,36.4227,-5.91462,12.7689,-0.993018
-19.4281,-5.19793,1.69393,2.28162,0.490862,-0.455228,0.112643,-0.064973,0.0429986,0.122505,-0.0748349,0.225454,0.0325065,1047,1029,22.6044,-5.02717,37.124,-6.14232,12.8132,-1.02535
-18.7475,-5.19687,1.67538,2.34623,0.508413,-0.463559,0.112869,-0.0653961,0.0442066,0.123229,-0.0757565,0.230207,0.0325336,1054,1029,23.2314,-5.18974,37.8386,-6.36188,12.844,-1.04286
-18.0679,-5.1957,1.66306,2.41978,0.51611,-0.478695,0.112834,-0.0659553,0.0453228,0.123667,-0.0767882,0.234615,0.0312347,1061,1029,23.9351,-5.2522,38.6407,-6.47716,12.8575,-1.06523
-17.3874,-5.19416,1.64907,2.49912,0.518442,-0.470367,0.113352,-0.0661332,0.0465083,0.124687,-0.0774686,0.239067,0.0298707,1068,1029,24.7481,-5.284,39.4744,-6.52621,12.885,-1.09474
-16.7047,-5.19188,1.62625,2.5886,0.513499,-0.425765,0.113741,-0.0665522,0.0472451,0.125371,-0.0781824,0.241367,0.0290559,1075,1029,25.7438,-5.24258,40.3911,-6.52182,12.955,-1.13671
-16.0227,-5.19021,1.60931,2.66099,0.512776,-0.419129,0.113195,-0.0672053,0.0476691,0.125016,-0.0790267,0.243087,0.0291488,1082,1029,26.4801,-5.2338,41.185,-6.54843,13.0091,-1.16786
-15.3424,-5.18927,1.60279,2.73282,0.51569,-0.398001,0.112544,-0.0680644,0.0477587,0.124395,-0.0799157,0.243236,0.0303069,1089,1029,27.2425,-5.25471,41.915,-6.61558,13.029,-1.18733
-14.662,-5.18798,1.59704,2.80107,0.527139,-0.373345,0.112129,-0.0693041,0.0473978,0.123765,-0.0809401,0.240735,0.0307377,1096,1029,27.9757,-5.38763,42.6078,-6.75886,13.0533,-1.21461
-13.9809,-5.18622,1.59042,2.86318,0.543461,-0.340676,0.11221,-0.0702356,0.0470668,0.123637,-0.0816621,0.238164,0.0301685,1103,1029,28.6636,-5.56044,43.2356,-6.97693,13.0884,-1.2514
-13.2961,-5.18435,1.56881,2.91132,0.566365,-0.313725,0.112484,-0.0716067,0.0466444,0.123628,-0.0827507,0.234518,0.0293545,1110,1029,29.1942,-5.79982,43.7964,-7.26091,13.1908,-1.28534
-12.6117,-5.18293,1.5512,2.96455,0.587802,-0.284666,0.112484,-0.0725555,0.0463461,0.123443,-0.0835146,0.232196,0.0302427,1117,1029,29.782,-6.03304,44.3992,-7.51305,13.2846,-1.31102
-11.9294,-5.18184,1.54507,3.02843,0.60377,-0.262172,0.112209,-0.0732563,0.0461633,0.123064,-0.0841113,0.230948,0.0316441,1124,1029,30.4647,-6.18649,45.0867,-7.72547,13.3402,-1.3341
-11.249,-5.18044,1.54977,3.09834,0.618189,-0.240878,0.112316,-0.0743599,0.0456717,0.122891,-0.0849348,0.227531,0.0326183,1131,1029,31.2067,-6.3292,45.8047,-7.92606,13.3599,-1.36732
-10.5699,-5.17905,1.56198,3.16642,0.633375,-0.239536,0.111992,-0.0750375,0.0456235,0.122527,-0.0855733,0.226951,0.0333409,1138,1029,31.8837,-6.48306,46.5155,-8.1268,13.357,-1.40313
-9.89032,-5.17681,1.57399,3.2338,0.663026,-0.227641,0.111389,-0.0752556,0.0461789,0.12219,-0.086056,0.229752,0.0322263,1145,1029,32.5772,-6.81009,47.2109,-8.47931,13.3624,-1.45677
-9.20845,-5.17433,1.57744,3.31408,0.700307,-0.173829,0.110754,-0.0752247,0.0469382,0.121929,-0.0863997,0.233728,0.0313199,1152,1029,33.4998,-7.19684,48.0144,-8.94996,13.4094,-1.51235
-8.52498,-5.17234,1.57565,3.39608,0.738805,-0.132423,0.110067,-0.0747339,0.0474982,0.12156,-0.0862273,0.237412,0.0318189,1159,1029,34.4106,-7.60705,48.8859,-9.40569,13.4848,-1.55588
-7.84276,-5.17115,1.58128,3.46861,0.775205,-0.0804058,0.109204,-0.074025,0.048251,0.121134,-0.0859546,0.242379,0.0334724,1166,1029,35.2507,-7.99399,49.6226,-9.83107,13.538,-1.58526
-7.1604,-5.17092,1.58804,3.5333,0.81259,-0.0508312,0.107741,-0.0733827,0.048935,0.120116,-0.0857581,0.247702,0.0341774,1173,1029,35.9574,-8.36605,50.3182,-10.2634,13.5941,-1.59487
-5.78977,-5.16744,1.5815,3.63258,0.896056,-0.0988869,0.106404,-0.0715844,0.0504624,0.119715,-0.0848958,0.257913,0.0326937,1187,1029,36.8016,-9.22584,51.667,-11.2084,13.8092,-1.67047
-5.10274,-5.16519,1.57373,3.68765,0.937784,-0.119702,0.106432,-0.0707881,0.0507532,0.119938,-0.0842938,0.260078,0.0315349,1194,1029,37.2841,-9.65857,52.4213,-11.6878,13.9461,-1.71733
-4.41508,-5.16309,1.56524,3.74475,0.978483,-0.119667,0.10693,-0.0703916,0.0504685,0.120288,-0.0837495,0.258744,0.0297209,1201,1029,37.8372,-10.0743,53.1755,-12.1669,14.0935,-1.76068
-3.72579,-5.16232,1.55178,3.80572,1.01569,-0.121567,0.107629,-0.0705995,0.0494901,0.120449,-0.0834196,0.253473,0.0291834,1208,1029,38.4234,-10.4446,54.0002,-12.5879,14.2683,-1.77457
-3.03615,-5.1614,1.5389,3.87394,1.05528,-0.127698,0.10827,-0.0710491,0.0483539,0.120478,-0.0832567,0.247298,0.0302453,1215,1029,39.0717,-10.8335,54.9123,-13.0415,14.4484,-1.79186
-2.34588,-5.15983,1.52541,3.96355,1.08558,-0.112264,0.107825,-0.0723552,0.0468745,0.11929,-0.0838203,0.239881,0.0343749,1222,1029,39.9898,-11.1452,56.0259,-13.3998,14.6386,-1.82266
-1.65709,-5.15815,1.52012,4.05791,1.12129,-0.0914029,0.106815,-0.0730498,0.0454369,0.117641,-0.0838762,0.233913,0.0403522,1229,1029,40.9692,-11.4994,57.1574,-13.8363,14.8034,-1.85851
-0.968095,-5.15583,1.51594,4.126,1.18899,-0.0587701,0.105871,-0.0734317,0.044533,0.116322,-0.0838831,0.230516,0.0440023,1236,1029,41.7106,-12.0861,58.003,-14.7285,14.9714,-1.90818
-0.278366,-5.15395,1.51063,4.18851,1.25505,-0.0726127,0.105485,-0.0741515,0.0435508,0.115487,-0.0841531,0.225738,0.0413386,1243,1029,42.2774,-12.8202,58.8697,-15.4112,15.1516,-1.94814
0.413394,-5.15211,1.49893,4.246,1.30337,-0.107726,0.10532,-0.0747334,0.0425438,0.114866,-0.0842797,0.220731,0.0377821,1250,1029,42.7377,-13.409,59.7468,-15.8555,15.3651,-1.9853
1.10805,-5.15078,1.47744,4.31554,1.34164,-0.13288,0.104903,-0.0749433,0.0419689,0.114214,-0.0842551,0.218336,0.0342684,1257,1029,43.3424,-13.8463,60.781,-16.23,15.6256,-2.00815
3.89083,-5.14549,1.39576,4.65964,1.51392,-0.137812,0.107526,-0.0731704,0.0444031,0.117847,-0.0834921,0.228399,0.0415283,1285,1029,46.6574,-15.5223,65.5362,-18.238,16.7277,-2.10088
4.58591,-5.14367,1.38297,4.72124,1.56692,-0.119277,0.110221,-0.0720781,0.0462228,0.121271,-0.0831283,0.23466,0.0415643,1292,1029,47.2895,-16.0823,66.4345,-18.8284,16.9918,-2.1372
5.27736,-5.14185,1.38646,4.78641,1.63685,-0.133018,0.112793,-0.0709254,0.0483025,0.124719,-0.0828508,0.242049,0.0369483,1299,1029,47.8724,-16.8313,67.3562,-19.5771,17.1979,-2.17908
5.96777,-5.13935,1.39586,4.85509,1.7153,-0.162716,0.114328,-0.0697614,0.0505471,0.127294,-0.0827273,0.251098,0.0339396,1306,1029,48.4469,-17.6516,68.319,-20.4426,17.3879,-2.2376
9.45766,-5.13346,1.32457,5.29447,2.04274,-0.311348,0.114903,-0.0699876,0.0599987,0.132667,-0.0877511,0.287842,0.049327,1341,1029,52.2377,-20.9352,74.7104,-24.0341,18.9313,-2.34979
10.1562,-5.13146,1.31431,5.3926,2.11466,-0.349228,0.112217,-0.0709132,0.0609684,0.130658,-0.089354,0.293718,0.0460173,1348,1029,53.0691,-21.6798,76.1117,-24.8131,19.2471,-2.3909
10.855,-5.12758,1.30463,5.4706,2.1606,-0.309439,0.109141,-0.0723447,0.0616509,0.128103,-0.0913065,0.298384,0.0477344,1355,1029,53.9126,-22.2232,77.218,-25.3244,19.5685,-2.47128
17.1974,-5.11313,1.11411,6.13633,2.68511,-1.16133,0.0603759,-0.055807,0.0683875,0.0920144,-0.0874455,0.433312,0.0426405,1418,1029,57.6181,-27.2921,88.8306,-31.0149,23.2327,-2.73288
17.9064,-5.11148,1.08799,6.19471,2.73621,-1.29827,0.0496535,-0.0470463,0.0674057,0.0842568,-0.0816497,0.474278,0.0410635,1425,1029,57.7336,-27.7738,90.0428,-31.5541,23.6994,-2.76121
18.6159,-5.10973,1.06202,6.24467,2.78282,-1.45128,0.0346979,-0.036926,0.0628554,0.0712275,-0.0734556,0.526458,0.0409752,1432,1029,57.7151,-28.1966,91.1852,-32.052,24.1735,-2.79167
19.3253,-5.10758,1.0383,6.26741,2.81199,-1.55792,0.0164552,-0.025485,0.0557545,0.0550528,-0.0640826,0.605524,0.0412654,1439,1029,57.5594,-28.4659,91.9923,-32.3713,24.6464,-2.83125
-41.6003,-5.9105,2.00256,-0.0581709,0.377943,-0.574844,0.130142,-0.0435617,0.00639868,0.130378,-0.0437971,0.0367702,0.0388306,816,1036,-1.55816,-3.93754,17.7884,-3.90467,17.0365,-0.0874123
-40.9312,-5.90837,1.97283,0.0242778,0.380558,-0.577746,0.127555,-0.0429069,0.00817804,0.127947,-0.0432983,0.0478293,0.0392345,823,1036,-0.703151,-4.00574,18.4584,-3.92566,16.8742,-0.12435
-40.2636,-5.90724,1.95485,0.115723,0.383043,-0.551362,0.124852,-0.0424031,0.00947683,0.125387,-0.0429383,0.0564202,0.0379805,830,1036,0.294241,-4.04707,19.1144,-3.96455,16.673,-0.143847
-39.5956,-5.90691,1.93715,0.212713,0.375362,-0.486367,0.122092,-0.0420716,0.0104287,0.122752,-0.0427314,0.0631876,0.0360801,837,1036,1.41473,-3.93718,19.746,-3.93839,16.4778,-0.146368
-38.9265,-5.90674,1.91463,0.283946,0.371139,-0.464517,0.119149,-0.0418988,0.0110821,0.119908,-0.0426578,0.0683831,0.033979,844,1036,2.19209,-3.87293,20.2432,-3.91929,16.3085,-0.144068
-38.2583,-5.90605,1.90017,0.356078,0.372301,-0.446567,0.116177,-0.0418544,0.0115602,0.117018,-0.0426955,0.0726358,0.0305317,851,1036,2.97204,-3.87338,20.7353,-3.96076,16.1146,-0.155408
-37.5912,-5.90489,1.89458,0.428639,0.377455,-0.424788,0.113278,-0.0419106,0.012005,0.114201,-0.0428338,0.0767489,0.0281463,858,1036,3.76291,-3.93324,21.1971,-4.04074,15.8932,-0.179766
-36.9254,-5.90272,1.89912,0.496864,0.378097,-0.410491,0.110381,-0.042056,0.0125438,0.111406,-0.0430814,0.0815576,0.0268137,865,1036,4.49518,-3.94861,21.6002,-4.09292,15.639,-0.229055
-36.2591,-5.90047,1.90263,0.565276,0.369972,-0.406841,0.10764,-0.0422531,0.0131135,0.108778,-0.0433917,0.0866092,0.0279232,872,1036,5.21033,-3.86485,22.0408,-4.05775,15.3959,-0.279691
-35.5942,-5.89897,1.91653,0.626889,0.358401,-0.40401,0.105143,-0.0425516,0.0137055,0.106404,-0.0438127,0.0917528,0.0286521,879,1036,5.85224,-3.72294,22.3813,-3.99607,15.1191,-0.317722
-34.9283,-5.89749,1.92577,0.686049,0.348548,-0.403147,0.103077,-0.0429485,0.0143492,0.104474,-0.0443451,0.0970287,0.0286374,886,1036,6.46427,-3.59361,22.727,-3.95551,14.8675,-0.353973
-34.2644,-5.897,1.94896,0.739756,0.339348,-0.409773,0.101664,-0.0434368,0.0150877,0.103216,-0.044989,0.102519,0.0285548,893,1036,7.00527,-3.47701,22.9867,-3.89686,14.5681,-0.373575
-33.5963,-5.89476,1.94921,0.807845,0.338044,-0.403033,0.100818,-0.0440142,0.0159709,0.102558,-0.0457545,0.108534,0.0278518,900,1036,7.71997,-3.47962,23.4613,-3.91829,14.3657,-0.423128
-32.9283,-5.89291,1.95257,0.872057,0.337723,-0.380017,0.100359,-0.0446591,0.0170412,0.102334,-0.0466347,0.115416,0.0276369,907,1036,8.42351,-3.48398,23.8574,-3.95682,14.1582,-0.465156
-32.2596,-5.89053,1.95338,0.927958,0.34075,-0.368954,0.100376,-0.0453594,0.0183762,0.102657,-0.0476408,0.123518,0.0278999,914,1036,9.01796,-3.53814,24.2126,-4.02215,13.9678,-0.517718
-31.5889,-5.88983,1.94545,0.975233,0.347308,-0.389095,0.100977,-0.0461389,0.0199387,0.103631,-0.0487933,0.13235,0.0311077,921,1036,9.46343,-3.6066,24.5878,-4.09859,13.8189,-0.531877
-30.9167,-5.8893,1.93086,1.04669,0.351828,-0.389278,0.102169,-0.0470064,0.0215971,0.105233,-0.0500702,0.140923,0.0319274,928,1036,10.1974,-3.62247,25.2008,-4.18628,13.7033,-0.540235
-30.2428,-5.8884,1.90882,1.11808,0.358012,-0.391761,0.103816,-0.0479754,0.0232742,0.107304,-0.0514639,0.148778,0.0308394,935,1036,10.9253,-3.67621,25.855,-4.27537,13.6242,-0.554102
-29.5704,-5.88696,1.89778,1.19326,0.360448,-0.393172,0.105697,-0.0490261,0.0250579,0.109654,-0.0529831,0.156621,0.0273549,942,1036,11.6941,-3.68971,26.5104,-4.34131,13.509,-0.582824
-28.8974,-5.88506,1.88514,1.25908,0.36059,-0.379688,0.107518,-0.0501652,0.0269298,0.11199,-0.0546376,0.164572,0.0257602,949,1036,12.393,-3.67923,27.0538,-4.39739,13.4072,-0.620954
-28.2219,-5.88285,1.86146,1.31967,0.365375,-0.375917,0.109011,-0.0513669,0.0287778,0.114019,-0.0563743,0.172279,0.0270503,956,1036,13.0179,-3.72388,27.615,-4.4952,13.3562,-0.66205
-27.5445,-5.8804,1.82985,1.3824,0.380007,-0.369015,0.110214,-0.0525873,0.0305422,0.115755,-0.0581286,0.179477,0.0308113,963,1036,13.6702,-3.89371,28.2309,-4.6779,13.3438,-0.705698
-26.866,-5.87786,1.79463,1.45205,0.403051,-0.379459,0.111262,-0.0537743,0.0322075,0.117324,-0.059837,0.186062,0.0322467,970,1036,14.3592,-4.14372,28.9746,-4.95181,13.3529,-0.750113
-26.188,-5.87543,1.76457,1.52766,0.428323,-0.387552,0.11196,-0.0549244,0.0337472,0.118526,-0.0614904,0.192164,0.0320613,977,1036,15.1138,-4.43496,29.7621,-5.23107,13.3489,-0.793786
-25.5098,-5.87304,1.73643,1.61939,0.439305,-0.377291,0.112072,-0.0560577,0.0351473,0.119124,-0.0631095,0.198005,0.0302627,984,1036,16.0712,-4.54795,30.6783,-5.39524,13.3446,-0.837365
-24.8325,-5.87111,1.71462,1.7034,0.44619,-0.38022,0.111592,-0.0570688,0.036529,0.119163,-0.0646405,0.204384,0.0326984,991,1036,16.9213,-4.60224,31.5249,-5.52029,13.3226,-0.873348
-24.1545,-5.86995,1.69169,1.77792,0.459314,-0.383586,0.110698,-0.0580533,0.037842,0.118796,-0.0661507,0.2108,0.0354355,998,1036,17.6706,-4.72717,32.2874,-5.68843,13.3124,-0.892486
-23.4776,-5.86931,1.67668,1.84624,0.471477,-0.376642,0.109763,-0.0587107,0.0390359,0.118369,-0.0673158,0.216973,0.0358953,1005,1036,18.3761,-4.84743,32.9433,-5.83659,13.278,-0.903562
-22.8024,-5.86866,1.67284,1.90909,0.484662,-0.368723,0.109254,-0.0594389,0.0400406,0.118276,-0.0684604,0.221608,0.0327545,1012,1036,19.0267,-4.99531,33.5056,-5.98252,13.2068,-0.918217
-22.1277,-5.86749,1.67338,1.97431,0.492013,-0.373503,0.109292,-0.0602207,0.0409846,0.118681,-0.0696099,0.225204,0.0296625,1019,1036,19.6751,-5.07438,34.1072,-6.08315,13.1255,-0.945469
-21.451,-5.86541,1.66595,2.04509,0.495197,-0.388291,0.109536,-0.0609371,0.0420419,0.119341,-0.0707415,0.229111,0.0299149,1026,1036,20.3586,-5.10522,34.8236,-6.15765,13.083,-0.98944
-20.7712,-5.86361,1.6446,2.11292,0.496632,-0.405341,0.109699,-0.061649,0.0431838,0.119967,-0.0719171,0.23344,0.0318905,1033,1036,21.005,-5.11197,35.576,-6.20785,13.103,-1.02282
-20.091,-5.86191,1.62372,2.18007,0.506725,-0.409508,0.109851,-0.0623758,0.044391,0.12062,-0.0731441,0.237983,0.0333181,1040,1036,21.6701,-5.22213,36.3033,-6.33891,13.1285,-1.05442
-19.4119,-5.85987,1.61043,2.24285,0.527278,-0.427656,0.110225,-0.06317,0.0455883,0.12148,-0.0744253,0.242049,0.0323627,1047,1036,22.2594,-5.42944,36.9894,-6.59733,13.1313,-1.09571
-18.7332,-5.8582,1.60127,2.30474,0.550421,-0.433166,0.110462,-0.0639961,0.0467983,0.122222,-0.0757569,0.24621,0.0302641,1054,1036,22.8654,-5.67397,37.6343,-6.87044,13.125,-1.13029
-18.0529,-5.85713,1.58643,2.3763,0.563698,-0.443305,0.110429,-0.0649521,0.0479375,0.122677,-0.0771997,0.25014,0.0283641,1061,1036,23.5599,-5.80295,38.4171,-7.03626,13.1485,-1.15066
-17.3711,-5.85644,1.56627,2.45379,0.571627,-0.428486,0.11087,-0.0655779,0.0491419,0.123633,-0.078341,0.254106,0.0287482,1068,1036,24.3683,-5.88132,39.2447,-7.13919,13.2007,-1.16114
-16.6882,-5.85513,1.54332,2.53814,0.574416,-0.392093,0.111211,-0.0663523,0.0499852,0.124315,-0.0794564,0.25639,0.0299115,1075,1036,25.2938,-5.89896,40.1241,-7.21492,13.2713,-1.18389
-16.0054,-5.85367,1.5228,2.61422,0.576924,-0.386633,0.110761,-0.0672777,0.0505824,0.124129,-0.080645,0.258361,0.0304774,1082,1036,26.066,-5.91918,40.9724,-7.27522,13.3397,-1.21069
-15.3239,-5.85272,1.51084,2.68648,0.580868,-0.359968,0.110203,-0.06833,0.0509168,0.123703,-0.0818304,0.259182,0.0309012,1089,1036,26.8456,-5.9681,41.719,-7.33666,13.3814,-1.22954
-14.6424,-5.85108,1.50089,2.7576,0.591059,-0.349442,0.109865,-0.0696447,0.0508834,0.123285,-0.0830647,0.257868,0.0303256,1096,1036,27.5771,-6.07567,42.4826,-7.47997,13.4226,-1.26365
